# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.495050,17.978915,17.713269,0.179071
4860.250000,1,1.259650,1.270885,1.266225,0.003149
4860.500000,1,0.830981,0.847317,0.840284,0.005419
4860.750000,1,1.255033,1.264265,1.258819,0.002311
4861.000000,1,0.893466,0.907205,0.901727,0.004606
4861.250000,1,1.274071,1.283189,1.277843,0.002309
4861.500000,1,0.979024,0.991409,0.985917,0.004368
4861.750000,1,1.310955,1.319113,1.315559,0.002385
4862.000000,1,1.078250,1.089620,1.084619,0.004242
4862.250000,1,1.362880,1.371593,1.367541,0.002998
4862.500000,1,1.187053,1.198799,1.193149,0.004514
4862.750000,1,1.423789,1.433751,1.430128,0.003303
4863.000000,1,1.291326,1.304051,1.298496,0.004434
4863.250000,1,1.478569,1.488594,1.484774,0.003172
4863.500000,1,1.368779,1.384074,1.377015,0.004831
4863.750000,1,1.508463,1.517726,1.514535,0.003000
4864.000000,1,1.411612,1.425417,1.418708,0.004122
4864.250000,1,1.509224,1.518631,1.515265,0.002794
4864.500000,1,1.412623,1.425577,1.419508,0.003722
4864.750000,1,1.481684,1.488849,1.485990,0.001935
4865.000000,1,1.380166,1.391241,1.384848,0.003189
4865.250000,1,1.436738,1.441839,1.439853,0.001506
4865.500000,1,1.332736,1.341657,1.335711,0.002597
4865.750000,1,1.392243,1.396462,1.394819,0.001453
4866.000000,1,1.278605,1.286486,1.281118,0.002471
4866.250000,1,1.343387,1.348407,1.345744,0.001472
4866.500000,1,1.209899,1.218502,1.212600,0.002500
4866.750000,1,1.279826,1.284886,1.282449,0.001595
4867.000000,1,1.125975,1.136024,1.129165,0.002928
4867.250000,1,1.205718,1.211265,1.208483,0.001657
4867.500000,1,1.033331,1.042830,1.036180,0.002858
4867.750000,1,1.119508,1.125536,1.122164,0.001776
4868.000000,1,0.929425,0.939436,0.932979,0.002914
4868.250000,1,1.022861,1.027978,1.025040,0.001629
4868.500000,1,0.825797,0.835383,0.828693,0.003013
4868.750000,1,0.928121,0.933425,0.930288,0.001788
4869.000000,1,0.732170,0.742457,0.735762,0.003077
4869.250000,1,0.838386,0.843804,0.840514,0.001857
4869.500000,1,0.645818,0.655389,0.649085,0.002955
4869.750000,1,0.749126,0.755711,0.752064,0.001779
4870.000000,1,0.565849,0.574613,0.568911,0.002843
4870.250000,1,0.666441,0.674293,0.669909,0.002133
4870.500000,1,0.496054,0.504363,0.499459,0.002783
4870.750000,1,0.592272,0.600834,0.596312,0.002255
4871.000000,1,0.434118,0.441594,0.437499,0.002710
4871.250000,1,0.523325,0.532737,0.527925,0.002431
4871.500000,1,0.377004,0.384762,0.380700,0.002822
4871.750000,1,0.462826,0.472432,0.467510,0.002471
4872.000000,1,0.326746,0.336067,0.331447,0.003068
4872.250000,1,0.413245,0.422578,0.417727,0.002426
4872.500000,1,0.283794,0.293598,0.288966,0.003268
4872.750000,1,0.371800,0.381247,0.376464,0.002570
4873.000000,1,0.245875,0.256444,0.251404,0.003492
4873.250000,1,0.339295,0.348896,0.343910,0.002628
4873.500000,1,0.213695,0.224830,0.219524,0.003724
4873.750000,1,0.315095,0.325537,0.320053,0.002970
4874.000000,1,0.186629,0.198098,0.192767,0.003919
4874.250000,1,0.297980,0.308621,0.303032,0.003191
4874.500000,1,0.164424,0.175627,0.170305,0.003938
4874.750000,1,0.285657,0.297862,0.291719,0.003627
4875.000000,1,0.146881,0.157833,0.152684,0.003931
4875.250000,1,0.278935,0.292618,0.286031,0.004078
4875.500000,1,0.134918,0.144740,0.140385,0.003845
4875.750000,1,0.276993,0.292702,0.285274,0.004642
4876.000000,1,0.449745,0.845913,0.712894,0.117688
4876.250000,1,0.278325,0.294262,0.286584,0.004758
4876.500000,1,0.133015,0.142061,0.138054,0.003521
4876.750000,1,0.282424,0.296902,0.289641,0.004450
4877.000000,1,0.143374,0.152685,0.148196,0.003322
4877.250000,1,0.290339,0.304324,0.297228,0.004191
4877.500000,1,0.159497,0.168655,0.164156,0.003182
4877.750000,1,0.303377,0.316485,0.309828,0.003878
4878.000000,1,0.180792,0.190158,0.185677,0.003133
4878.250000,1,0.321085,0.333774,0.327306,0.003647
4878.500000,1,0.207559,0.217065,0.212386,0.003128
4878.750000,1,0.345125,0.356533,0.350731,0.003229
4879.000000,1,0.240108,0.249883,0.245128,0.003222
4879.250000,1,0.376684,0.387111,0.381871,0.002960
4879.500000,1,0.279127,0.289265,0.284464,0.003430
4879.750000,1,0.416386,0.425764,0.420866,0.002527
4880.000000,1,0.324122,0.334879,0.329627,0.003591
4880.250000,1,0.463821,0.472738,0.468057,0.002346
4880.500000,1,0.377154,0.387265,0.382141,0.003642
4880.750000,1,0.521529,0.529571,0.525236,0.002065
4881.000000,1,0.437196,0.447173,0.442195,0.003690
4881.250000,1,0.587430,0.594456,0.590465,0.001850
4881.500000,1,0.501943,0.511862,0.507057,0.003669
4881.750000,1,0.658811,0.665296,0.661377,0.001742
4882.000000,1,0.574067,0.583859,0.578701,0.003540
4882.250000,1,0.739442,0.745329,0.741854,0.001584
4882.500000,1,0.655366,0.665437,0.659877,0.003375
4882.750000,1,0.827897,0.833556,0.830012,0.001791
4883.000000,1,0.741600,0.751928,0.745975,0.003236
4883.250000,1,0.918283,0.924674,0.921080,0.001853
4883.500000,1,0.833304,0.842488,0.836652,0.002899
4883.750000,1,1.016708,1.022193,1.018852,0.001681
4884.000000,1,0.933711,0.942707,0.937254,0.002545
4884.250000,1,1.118809,1.123951,1.121061,0.001688
4884.500000,1,1.033127,1.041229,1.035570,0.002348
4884.750000,1,1.211432,1.215265,1.213002,0.001249
4885.000000,1,1.119912,1.128578,1.122583,0.002434
4885.250000,1,1.291543,1.294846,1.292915,0.000999
4885.500000,1,1.197869,1.205251,1.200046,0.002063
4885.750000,1,1.360805,1.363914,1.361697,0.000880
4886.000000,1,1.261423,1.268414,1.263704,0.002094
4886.250000,1,1.412753,1.415676,1.414690,0.000933
4886.500000,1,1.312096,1.320901,1.315333,0.002487
4886.750000,1,1.458059,1.462665,1.461086,0.001352
4887.000000,1,1.360607,1.370614,1.364591,0.003160
4887.250000,1,1.500521,1.507617,1.505203,0.002009
4887.500000,1,1.397241,1.409145,1.403144,0.003653
4887.750000,1,1.521352,1.532489,1.528327,0.003070
4888.000000,1,1.404792,1.417823,1.410829,0.004214
4888.250000,1,1.509865,1.522180,1.517302,0.003297
4888.500000,1,1.374417,1.389313,1.381734,0.004971
4888.750000,1,1.464939,1.478074,1.472536,0.003578
4889.000000,1,1.313458,1.326448,1.320150,0.004648
4889.250000,1,1.391282,1.403697,1.398858,0.003588
4889.500000,1,1.229346,1.241852,1.235345,0.004706
4889.750000,1,1.308751,1.318639,1.314016,0.003089
4890.000000,1,1.144751,1.156221,1.150276,0.004243
4890.250000,1,1.233121,1.240591,1.237431,0.002416
4890.500000,1,1.071694,1.082307,1.076811,0.003898
4890.750000,1,1.171205,1.177232,1.173764,0.002077
4891.000000,1,1.013243,1.023097,1.018689,0.003439
4891.250000,1,1.124833,1.132012,1.128333,0.002110
4891.500000,1,0.977834,0.987684,0.983363,0.003438
4891.750000,1,1.104253,1.115663,1.109341,0.004089
4892.000000,2,0.254206,0.255121,0.254539,0.000268
4892.250000,2,0.256737,0.257447,0.257118,0.000258
4892.500000,2,0.264453,0.265369,0.264892,0.000263
4892.750000,2,0.277517,0.278431,0.278108,0.000307
4893.000000,2,0.296015,0.297103,0.296700,0.000388
4893.250000,2,0.320248,0.321684,0.320856,0.000465
4893.500000,2,0.349575,0.351602,0.350463,0.000598
4893.750000,2,0.383755,0.385546,0.384730,0.000631
4894.000000,2,0.421972,0.424335,0.423061,0.000735
4894.250000,2,0.463195,0.466231,0.464732,0.000799
4894.500000,2,0.507788,0.510789,0.509278,0.000890
4894.750000,2,0.553421,0.557141,0.555547,0.001048
4895.000000,2,0.601370,0.605400,0.603701,0.001073
4895.250000,2,0.650565,0.655046,0.653279,0.001309
4895.500000,2,0.700992,0.705495,0.703745,0.001269
4895.750000,2,0.750767,0.756090,0.754344,0.001505
4896.000000,2,0.799851,0.805007,0.803457,0.001507
4896.250000,2,0.846490,0.852173,0.850061,0.001577
4896.500000,2,0.890141,0.894925,0.892994,0.001599
4896.750000,2,0.927773,0.933065,0.931357,0.001611
4897.000000,2,0.961947,0.966945,0.965252,0.001499
4897.250000,2,0.992154,0.997105,0.994860,0.001343
4897.500000,2,1.017079,1.022705,1.020203,0.001483
4897.750000,2,1.038107,1.043445,1.041347,0.001478
4898.000000,2,1.056448,1.061094,1.059477,0.001237
4898.250000,2,1.073914,1.077564,1.075743,0.001092
4898.500000,2,1.089260,1.092012,1.090638,0.000952
4898.750000,2,1.103078,1.106620,1.104625,0.000876
4899.000000,2,1.116295,1.119849,1.117444,0.000966
4899.250000,2,1.128070,1.131004,1.129210,0.000809
4899.500000,2,1.138257,1.140538,1.139292,0.000673
4899.750000,2,1.146586,1.149539,1.148246,0.000888
4900.000000,2,1.156100,1.158721,1.157280,0.000912
4900.250000,2,1.162763,1.165834,1.163842,0.001018
4900.500000,2,1.168569,1.174063,1.170593,0.001412
4900.750000,2,1.175410,1.179933,1.176930,0.001211
4901.000000,2,1.180647,1.186235,1.182102,0.001566
4901.250000,2,1.185784,1.191899,1.187690,0.001598
4901.500000,2,1.191087,1.198222,1.193048,0.001957
4901.750000,2,1.196239,1.202331,1.197975,0.001707
4902.000000,2,1.201674,1.209045,1.203536,0.002084
4902.250000,2,1.207018,1.213432,1.208329,0.001883
4902.500000,2,1.211452,1.217160,1.212834,0.001630
4902.750000,2,1.215094,1.221187,1.216765,0.001662
4903.000000,2,1.218920,1.225584,1.220805,0.001791
4903.250000,2,1.222916,1.229538,1.224537,0.001900
4903.500000,2,1.226247,1.232370,1.228269,0.001614
4903.750000,2,1.230855,1.235789,1.232278,0.001480
4904.000000,2,1.234040,1.237911,1.235705,0.001079
4904.250000,2,1.236813,1.241227,1.238390,0.001308
4904.500000,2,1.239910,1.242699,1.240671,0.000811
4904.750000,2,1.242066,1.244780,1.243075,0.000956
4905.000000,2,1.244009,1.246059,1.245257,0.000693
4905.250000,2,1.246306,1.249250,1.247784,0.000946
4905.500000,2,1.249568,1.252371,1.250632,0.000898
4905.750000,2,1.251479,1.254529,1.253331,0.000888
4906.000000,2,1.253344,1.257576,1.255584,0.001143
4906.250000,2,1.256298,1.258915,1.257768,0.000841
4906.500000,2,1.257044,1.260969,1.258686,0.001203
4906.750000,2,1.256427,1.260476,1.258709,0.001145
4907.000000,2,1.254491,1.258793,1.257528,0.001330
4907.250000,2,1.252060,1.255740,1.254414,0.001056
4907.500000,2,1.247447,1.251979,1.250268,0.001229
4907.750000,2,1.241556,1.245961,1.244461,0.001160
4908.000000,2,1.234687,1.239746,1.238093,0.001373
4908.250000,2,1.228086,1.232369,1.230345,0.001167
4908.500000,2,1.220342,1.224591,1.223276,0.001167
4908.750000,2,1.214534,1.217556,1.216729,0.000902
4909.000000,2,1.210240,1.213109,1.212403,0.000802
4909.250000,2,1.207274,1.210529,1.209594,0.000883
4909.500000,2,1.205657,1.209396,1.208071,0.001093
4909.750000,2,1.205760,1.208264,1.207184,0.000857
4910.000000,2,1.205204,1.208627,1.207296,0.000953
4910.250000,2,1.205060,1.207338,1.206499,0.000695
4910.500000,2,1.205264,1.207374,1.206593,0.000705
4910.750000,2,1.205083,1.206966,1.205984,0.000571
4911.000000,2,1.204372,1.207119,1.205468,0.000908
4911.250000,2,1.202684,1.205601,1.203893,0.000959
4911.500000,2,1.200140,1.203516,1.201996,0.001065
4911.750000,2,1.198529,1.201077,1.199548,0.000844
4912.000000,2,1.196400,1.198445,1.197337,0.000715
4912.250000,2,1.192438,1.195024,1.193726,0.000920
4912.500000,2,1.188451,1.191685,1.189587,0.001169
4912.750000,2,1.184009,1.187495,1.185446,0.001089
4913.000000,2,1.178966,1.182373,1.180243,0.001187
4913.250000,2,1.174498,1.178042,1.176010,0.001051
4913.500000,2,1.171334,1.175775,1.173504,0.001287
4913.750000,2,1.170489,1.175269,1.172647,0.001349
4914.000000,2,1.172137,1.177040,1.174032,0.001389
4914.250000,2,1.173960,1.177870,1.175945,0.001166
4914.500000,2,1.175628,1.180197,1.177870,0.001237
4914.750000,2,1.177152,1.180683,1.179074,0.001177
4915.000000,2,1.177152,1.182100,1.179676,0.001485
4915.250000,2,1.177409,1.181604,1.179898,0.001160
4915.500000,2,1.177832,1.181908,1.180052,0.001045
4915.750000,2,1.176771,1.181675,1.179255,0.001378
4916.000000,2,1.175298,1.179005,1.177979,0.001156
4916.250000,2,1.173486,1.176980,1.175597,0.001111
4916.500000,2,1.170685,1.173184,1.172157,0.000861
4916.750000,2,1.167339,1.170728,1.169118,0.001069
4917.000000,2,1.165164,1.167917,1.166458,0.000870
4917.250000,2,1.162708,1.166417,1.164659,0.001005
4917.500000,2,1.159707,1.163557,1.162006,0.001076
4917.750000,2,1.155167,1.159263,1.157372,0.001065
4918.000000,2,1.147143,1.152643,1.150476,0.001544
4918.250000,2,1.136864,1.142038,1.139957,0.001511
4918.500000,2,1.123876,1.128885,1.126551,0.001411
4918.750000,2,1.105704,1.110638,1.108738,0.001378
4919.000000,2,1.084239,1.088630,1.085958,0.001318
4919.250000,2,1.056060,1.061237,1.058062,0.001481
4919.500000,2,1.022826,1.028170,1.025414,0.001450
4919.750000,2,0.987006,0.992364,0.989252,0.001438
4920.000000,2,0.948774,0.954603,0.951059,0.001670
4920.250000,2,0.907153,0.912749,0.909347,0.001599
4920.500000,2,0.861920,0.867050,0.864039,0.001487
4920.750000,2,0.810899,0.816865,0.813328,0.001753
4921.000000,2,0.755602,0.760636,0.757529,0.001564
4921.250000,2,0.695641,0.700409,0.697714,0.001339
4921.500000,2,0.633490,0.638557,0.635640,0.001325
4921.750000,2,0.571606,0.576436,0.573699,0.001383
4922.000000,2,0.511964,0.515815,0.513600,0.001100
4922.250000,2,0.454958,0.458593,0.456631,0.001036
4922.500000,2,0.403218,0.405887,0.404616,0.000782
4922.750000,2,0.358055,0.360496,0.359164,0.000718
4923.000000,2,0.320651,0.322845,0.321830,0.000654
4923.250000,2,0.292464,0.293751,0.293033,0.000392
4923.500000,2,0.272065,0.273370,0.272748,0.000449
4923.750000,2,0.259995,0.261226,0.260618,0.000360
4924.000000,3,0.255093,0.255846,0.255548,0.000283
4924.250000,3,0.257531,0.258728,0.258218,0.000366
4924.500000,3,0.266191,0.267129,0.266633,0.000337
4924.750000,3,0.279708,0.281060,0.280310,0.000484
4925.000000,3,0.299395,0.300895,0.300000,0.000522
4925.250000,3,0.324239,0.326612,0.325464,0.000774
4925.500000,3,0.355933,0.358215,0.357175,0.000736
4925.750000,3,0.393191,0.395611,0.394388,0.000876
4926.000000,3,0.435124,0.438201,0.436803,0.001057
4926.250000,3,0.481986,0.484719,0.483370,0.001011
4926.500000,3,0.530867,0.534627,0.533055,0.001204
4926.750000,3,0.581693,0.586185,0.584337,0.001406
4927.000000,3,0.633800,0.638108,0.636309,0.001475
4927.250000,3,0.684650,0.688408,0.686794,0.001373
4927.500000,3,0.731993,0.736590,0.734864,0.001551
4927.750000,3,0.776675,0.782121,0.780183,0.001713
4928.000000,3,0.820156,0.824959,0.823009,0.001647
4928.250000,3,0.860031,0.866530,0.863791,0.001896
4928.500000,3,0.898415,0.905021,0.903031,0.002141
4928.750000,3,0.935323,0.942012,0.939702,0.002109
4929.000000,3,0.969196,0.976177,0.973596,0.002180
4929.250000,3,0.997798,1.005700,1.002697,0.002566
4929.500000,3,1.022965,1.030865,1.027854,0.002458
4929.750000,3,1.043317,1.052791,1.048841,0.002671
4930.000000,3,1.060323,1.069770,1.066124,0.002807
4930.250000,3,1.074276,1.083429,1.079593,0.002542
4930.500000,3,1.083920,1.094010,1.089791,0.002796
4930.750000,3,1.091059,1.102298,1.097501,0.003105
4931.000000,3,1.098360,1.108232,1.103733,0.002755
4931.250000,3,1.104039,1.113774,1.109764,0.002783
4931.500000,3,1.110641,1.120614,1.116012,0.002689
4931.750000,3,1.116684,1.125442,1.121844,0.002447
4932.000000,3,1.121552,1.131034,1.126948,0.002512
4932.250000,3,1.125639,1.133468,1.130756,0.002173
4932.500000,3,1.129715,1.136717,1.134431,0.002024
4932.750000,3,1.133183,1.140598,1.138310,0.002104
4933.000000,3,1.138243,1.144809,1.143203,0.001891
4933.250000,3,1.144896,1.151344,1.148899,0.001749
4933.500000,3,1.152095,1.157258,1.155177,0.001433
4933.750000,3,1.158119,1.163000,1.160797,0.001712
4934.000000,3,1.163301,1.167732,1.166123,0.001639
4934.250000,3,1.167284,1.173261,1.171334,0.002018
4934.500000,3,1.173188,1.180277,1.177876,0.002085
4934.750000,3,1.178660,1.187283,1.184980,0.002723
4935.000000,3,1.186083,1.197017,1.193657,0.003038
4935.250000,3,1.193787,1.204759,1.201869,0.003194
4935.500000,3,1.200556,1.212177,1.209267,0.003379
4935.750000,3,1.206310,1.218091,1.214809,0.003333
4936.000000,3,1.209518,1.222218,1.219021,0.003582
4936.250000,3,1.211168,1.224361,1.220566,0.003611
4936.500000,3,1.211761,1.224489,1.221060,0.003517
4936.750000,3,1.210876,1.224608,1.220238,0.003702
4937.000000,3,1.208150,1.222969,1.218206,0.003880
4937.250000,3,1.206682,1.221152,1.216387,0.003837
4937.500000,3,1.206471,1.219898,1.215350,0.003470
4937.750000,3,1.205565,1.218387,1.214615,0.003426
4938.000000,3,1.207446,1.219789,1.215401,0.003139
4938.250000,3,1.208462,1.220589,1.216504,0.003093
4938.500000,3,1.210253,1.221823,1.217568,0.003020
4938.750000,3,1.210725,1.222663,1.218563,0.003087
4939.000000,3,1.213089,1.223877,1.220021,0.002826
4939.250000,3,1.216006,1.226050,1.222066,0.002684
4939.500000,3,1.218671,1.227116,1.224078,0.002412
4939.750000,3,1.220653,1.229358,1.225647,0.002281
4940.000000,3,1.222664,1.230582,1.227312,0.002182
4940.250000,3,1.223590,1.231000,1.227626,0.002082
4940.500000,3,1.222876,1.231659,1.227408,0.002326
4940.750000,3,1.222513,1.229215,1.226458,0.001917
4941.000000,3,1.221105,1.227744,1.224639,0.001942
4941.250000,3,1.218993,1.225503,1.222004,0.001870
4941.500000,3,1.215764,1.222025,1.218620,0.001832
4941.750000,3,1.213280,1.218709,1.215708,0.001697
4942.000000,3,1.211610,1.217543,1.213768,0.001824
4942.250000,3,1.211017,1.219490,1.214355,0.002438
4942.500000,3,1.213783,1.219013,1.216011,0.001609
4942.750000,3,1.216509,1.221964,1.218855,0.001668
4943.000000,3,1.218973,1.225747,1.221838,0.001760
4943.250000,3,1.222393,1.227734,1.224761,0.001562
4943.500000,3,1.225551,1.230564,1.227476,0.001503
4943.750000,3,1.227593,1.232936,1.229122,0.001684
4944.000000,3,1.228853,1.232125,1.230107,0.001120
4944.250000,3,1.229328,1.233880,1.230642,0.001328
4944.500000,3,1.227862,1.232075,1.229476,0.001226
4944.750000,3,1.226366,1.231111,1.227632,0.001367
4945.000000,3,1.223818,1.228505,1.225884,0.001216
4945.250000,3,1.222700,1.227227,1.223974,0.001336
4945.500000,3,1.221266,1.224510,1.222367,0.000966
4945.750000,3,1.219097,1.223039,1.221010,0.001146
4946.000000,3,1.217401,1.220965,1.218608,0.001228
4946.250000,3,1.214467,1.219536,1.216161,0.001698
4946.500000,3,1.211391,1.217987,1.213719,0.001826
4946.750000,3,1.209934,1.215674,1.211580,0.001731
4947.000000,3,1.207744,1.214567,1.210147,0.001990
4947.250000,3,1.206300,1.214155,1.208684,0.002209
4947.500000,3,1.204443,1.213853,1.207444,0.002836
4947.750000,3,1.203367,1.212244,1.205898,0.002557
4948.000000,3,1.202636,1.212566,1.205641,0.002837
4948.250000,3,1.202123,1.212707,1.205175,0.003085
4948.500000,3,1.202487,1.212858,1.205153,0.002950
4948.750000,3,1.201244,1.212998,1.204684,0.003268
4949.000000,3,1.200395,1.211379,1.203120,0.003127
4949.250000,3,1.196336,1.207376,1.199431,0.003057
4949.500000,3,1.189671,1.200848,1.192691,0.003090
4949.750000,3,1.180132,1.190599,1.183261,0.003033
4950.000000,3,1.167995,1.177513,1.170750,0.002766
4950.250000,3,1.151987,1.161420,1.154686,0.002626
4950.500000,3,1.131035,1.141384,1.134622,0.002776
4950.750000,3,1.106710,1.115716,1.110077,0.002468
4951.000000,3,1.079947,1.087311,1.082067,0.002241
4951.250000,3,1.047335,1.054803,1.050024,0.002239
4951.500000,3,1.012166,1.017749,1.014346,0.001682
4951.750000,3,0.972396,0.977856,0.974668,0.001833
4952.000000,3,0.927926,0.933427,0.930551,0.001578
4952.250000,3,0.879296,0.883843,0.881373,0.001382
4952.500000,3,0.825453,0.830823,0.828185,0.001458
4952.750000,3,0.770641,0.775119,0.772556,0.001255
4953.000000,3,0.714460,0.718991,0.716240,0.001273
4953.250000,3,0.658322,0.662258,0.660461,0.001102
4953.500000,3,0.603723,0.607475,0.605398,0.001185
4953.750000,3,0.549330,0.552798,0.551176,0.000936
4954.000000,3,0.496782,0.499992,0.498552,0.000873
4954.250000,3,0.446375,0.449153,0.448041,0.000786
4954.500000,3,0.400097,0.402223,0.401196,0.000543
4954.750000,3,0.357941,0.359810,0.359059,0.000496
4955.000000,3,0.322286,0.324191,0.323358,0.000526
4955.250000,3,0.294079,0.295103,0.294672,0.000367
4955.500000,3,0.273399,0.274355,0.274036,0.000297
4955.750000,3,0.260835,0.261864,0.261393,0.000364
4956.000000,4,0.316137,0.317141,0.316684,0.000275
4956.250000,4,0.319433,0.320780,0.320179,0.000402
4956.500000,4,0.330097,0.331541,0.330913,0.000444
4956.750000,4,0.347748,0.349441,0.348764,0.000496
4957.000000,4,0.372998,0.374699,0.373925,0.000527
4957.250000,4,0.404917,0.406578,0.405725,0.000574
4957.500000,4,0.442596,0.444774,0.443720,0.000706
4957.750000,4,0.485802,0.488067,0.486905,0.000741
4958.000000,4,0.533153,0.535563,0.534396,0.000867
4958.250000,4,0.583969,0.586242,0.585062,0.000815
4958.500000,4,0.636876,0.639639,0.638122,0.000921
4958.750000,4,0.690894,0.693484,0.692026,0.000900
4959.000000,4,0.744971,0.747894,0.746282,0.001013
4959.250000,4,0.798359,0.801288,0.799733,0.000862
4959.500000,4,0.850149,0.854197,0.851574,0.001193
4959.750000,4,0.897461,0.902227,0.899942,0.001268
4960.000000,4,0.942448,0.946265,0.943874,0.001081
4960.250000,4,0.979543,0.984745,0.981766,0.001701
4960.500000,4,1.012412,1.017400,1.014607,0.001693
4960.750000,4,1.039684,1.045785,1.043048,0.001901
4961.000000,4,1.063355,1.070527,1.067233,0.002299
4961.250000,4,1.083920,1.090265,1.087357,0.001958
4961.500000,4,1.098998,1.106269,1.102904,0.002221
4961.750000,4,1.108943,1.117269,1.113745,0.002459
4962.000000,4,1.115983,1.124976,1.121568,0.002506
4962.250000,4,1.123708,1.132202,1.128963,0.002508
4962.500000,4,1.130647,1.140210,1.136584,0.002698
4962.750000,4,1.139714,1.147906,1.144570,0.002322
4963.000000,4,1.146492,1.155073,1.152186,0.002394
4963.250000,4,1.152544,1.160838,1.157727,0.002316
4963.500000,4,1.155025,1.162700,1.160029,0.002180
4963.750000,4,1.155993,1.161829,1.159634,0.001844
4964.000000,4,1.153784,1.159787,1.157892,0.002061
4964.250000,4,1.151807,1.158687,1.156376,0.002253
4964.500000,4,1.150926,1.156073,1.154383,0.001811
4964.750000,4,1.148254,1.153730,1.152046,0.001791
4965.000000,4,1.145234,1.151522,1.149372,0.001967
4965.250000,4,1.142828,1.148397,1.146358,0.001854
4965.500000,4,1.139552,1.146624,1.144240,0.002119
4965.750000,4,1.138887,1.146209,1.143151,0.002279
4966.000000,4,1.137310,1.145323,1.142118,0.002344
4966.250000,4,1.136112,1.142748,1.140090,0.002002
4966.500000,4,1.133174,1.139894,1.137068,0.002037
4966.750000,4,1.128772,1.135588,1.132689,0.002228
4967.000000,4,1.124001,1.131702,1.128404,0.002219
4967.250000,4,1.122087,1.128366,1.125608,0.002031
4967.500000,4,1.121678,1.127805,1.125419,0.002049
4967.750000,4,1.123029,1.128387,1.126662,0.001817
4968.000000,4,1.126489,1.131524,1.128989,0.001899
4968.250000,4,1.127564,1.132967,1.130396,0.001708
4968.500000,4,1.126602,1.133108,1.130263,0.001922
4968.750000,4,1.125687,1.131142,1.128456,0.001704
4969.000000,4,1.122466,1.127773,1.124880,0.001590
4969.250000,4,1.116682,1.121449,1.119176,0.001563
4969.500000,4,1.108973,1.113752,1.111387,0.001633
4969.750000,4,1.099401,1.104273,1.102470,0.001603
4970.000000,4,1.090525,1.095710,1.094011,0.001566
4970.250000,4,1.084393,1.089275,1.087643,0.001545
4970.500000,4,1.081629,1.086943,1.085215,0.001764
4970.750000,4,1.081414,1.086562,1.084818,0.001695
4971.000000,4,1.082857,1.088328,1.086762,0.001664
4971.250000,4,1.085089,1.090182,1.088691,0.001580
4971.500000,4,1.085857,1.092013,1.090472,0.001892
4971.750000,4,1.087085,1.094723,1.092489,0.002216
4972.000000,4,1.091672,1.098351,1.096181,0.002098
4972.250000,4,1.096667,1.102519,1.100699,0.001938
4972.500000,4,1.100414,1.108230,1.105995,0.002341
4972.750000,4,1.105543,1.113192,1.111213,0.002336
4973.000000,4,1.110130,1.118873,1.116185,0.002538
4973.250000,4,1.114460,1.122967,1.120619,0.002661
4973.500000,4,1.119569,1.128737,1.125652,0.002816
4973.750000,4,1.126725,1.135620,1.132156,0.002643
4974.000000,4,1.134218,1.142185,1.138916,0.002443
4974.250000,4,1.141374,1.149498,1.145924,0.002444
4974.500000,4,1.147466,1.156729,1.151990,0.002749
4974.750000,4,1.153107,1.161984,1.156831,0.002677
4975.000000,4,1.156045,1.165917,1.160775,0.002821
4975.250000,4,1.160744,1.168953,1.164183,0.002520
4975.500000,4,1.164777,1.172050,1.167534,0.002267
4975.750000,4,1.167595,1.174642,1.170191,0.002237
4976.000000,4,1.170156,1.177556,1.172293,0.002308
4976.250000,4,1.171280,1.179331,1.173805,0.002245
4976.500000,4,1.173107,1.179533,1.175432,0.001675
4976.750000,4,1.175597,1.181460,1.177314,0.001664
4977.000000,4,1.179005,1.185353,1.180441,0.001888
4977.250000,4,1.182097,1.187894,1.183804,0.001731
4977.500000,4,1.185498,1.189942,1.187001,0.001485
4977.750000,4,1.187916,1.192152,1.189497,0.001566
4978.000000,4,1.189426,1.195264,1.191456,0.001835
4978.250000,4,1.190141,1.195827,1.192501,0.001740
4978.500000,4,1.191097,1.197834,1.193344,0.002072
4978.750000,4,1.190537,1.198561,1.193188,0.002270
4979.000000,4,1.189697,1.197250,1.192327,0.002264
4979.250000,4,1.188482,1.195264,1.190960,0.002076
4979.500000,4,1.187349,1.195408,1.189983,0.002516
4979.750000,4,1.186073,1.194742,1.188898,0.002795
4980.000000,4,1.185932,1.194978,1.188724,0.002930
4980.250000,4,1.185633,1.194282,1.188470,0.002632
4980.500000,4,1.185254,1.193811,1.188550,0.002868
4980.750000,4,1.186456,1.195510,1.189370,0.002953
4981.000000,4,1.188338,1.197169,1.190971,0.002921
4981.250000,4,1.190461,1.199523,1.193835,0.002930
4981.500000,4,1.194261,1.203311,1.197391,0.002753
4981.750000,4,1.197143,1.206147,1.200030,0.002776
4982.000000,4,1.197839,1.207467,1.200734,0.003092
4982.250000,4,1.194858,1.203137,1.197526,0.002813
4982.500000,4,1.187158,1.194896,1.189431,0.002619
4982.750000,4,1.172685,1.180656,1.175087,0.002623
4983.000000,4,1.151414,1.159474,1.154208,0.002370
4983.250000,4,1.124203,1.132683,1.127019,0.002794
4983.500000,4,1.090597,1.098940,1.093265,0.002754
4983.750000,4,1.050828,1.058615,1.053128,0.002453
4984.000000,4,1.005833,1.014660,1.008422,0.002586
4984.250000,4,0.957010,0.964213,0.959112,0.002315
4984.500000,4,0.904304,0.911154,0.906631,0.002095
