# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.298708,0.303896,0.301926,0.001392
3928.250000,1,0.299322,0.305062,0.302451,0.001504
3928.500000,1,0.300219,0.305922,0.303762,0.001544
3928.750000,1,0.302665,0.308720,0.306472,0.001775
3929.000000,1,0.307681,0.313690,0.311453,0.001821
3929.250000,1,0.314910,0.321441,0.318864,0.002095
3929.500000,1,0.324997,0.332348,0.329172,0.002357
3929.750000,1,0.338143,0.346471,0.342462,0.002683
3930.000000,1,0.354585,0.364167,0.359252,0.003200
3930.250000,1,0.374359,0.385536,0.379275,0.003773
3930.500000,1,0.396502,0.409725,0.401792,0.004499
3930.750000,1,0.419991,0.435597,0.425716,0.005209
3931.000000,1,0.446059,0.462618,0.451364,0.005724
3931.250000,1,0.471029,0.489423,0.476767,0.006351
3931.500000,1,0.496020,0.516760,0.502732,0.006943
3931.750000,1,0.521668,0.543218,0.528043,0.007361
3932.000000,1,0.546359,0.568728,0.553198,0.007637
3932.250000,1,0.570232,0.593161,0.577107,0.007800
3932.500000,1,0.592447,0.616122,0.599678,0.008009
3932.750000,1,0.613108,0.637742,0.620909,0.008145
3933.000000,1,0.633346,0.657458,0.640696,0.008225
3933.250000,1,0.651010,0.675299,0.658868,0.008220
3933.500000,1,0.668142,0.693348,0.676451,0.008499
3933.750000,1,0.684147,0.708114,0.691722,0.008214
3934.000000,1,0.699331,0.721626,0.706492,0.007850
3934.250000,1,0.712761,0.732808,0.719486,0.007128
3934.500000,1,0.726203,0.745938,0.733026,0.007061
3934.750000,1,0.740606,0.757957,0.746613,0.006550
3935.000000,1,0.754915,0.773017,0.761633,0.006358
3935.250000,1,0.772145,0.787721,0.777555,0.005555
3935.500000,1,0.787779,0.801505,0.793461,0.004722
3935.750000,1,0.803756,0.815742,0.809267,0.004224
3936.000000,1,0.820379,0.829991,0.824826,0.003727
3936.250000,1,0.834902,0.844497,0.839197,0.003553
3936.500000,1,0.849025,0.858583,0.853453,0.003416
3936.750000,1,0.864221,0.874149,0.868237,0.003548
3937.000000,1,0.878748,0.886693,0.881648,0.002623
3937.250000,1,0.889926,0.897060,0.892574,0.002123
3937.500000,1,0.898971,0.906066,0.902018,0.002392
3937.750000,1,0.905838,0.912577,0.908799,0.001913
3938.000000,1,0.912908,0.919367,0.914976,0.001883
3938.250000,1,0.919394,0.926086,0.921556,0.002246
3938.500000,1,0.927349,0.934816,0.930171,0.002342
3938.750000,1,0.932687,0.939642,0.935603,0.002215
3939.000000,1,0.938746,0.946821,0.942116,0.002507
3939.250000,1,0.944658,0.953296,0.948022,0.002569
3939.500000,1,0.950543,0.960438,0.955404,0.002760
3939.750000,1,0.962381,0.969627,0.965381,0.002756
3940.000000,1,0.975893,0.984480,0.980286,0.002819
3940.250000,1,0.991953,1.000759,0.995608,0.002983
3940.500000,1,1.006817,1.015350,1.010329,0.002930
3940.750000,1,1.019178,1.029293,1.023210,0.003593
3941.000000,1,1.027872,1.039506,1.032974,0.003680
3941.250000,1,1.035724,1.048602,1.041216,0.003819
3941.500000,1,1.043147,1.055434,1.048113,0.003574
3941.750000,1,1.050000,1.062506,1.054561,0.003534
3942.000000,1,1.054791,1.066226,1.059060,0.003246
3942.250000,1,1.057702,1.069268,1.061707,0.003269
3942.500000,1,1.058086,1.071422,1.063922,0.003858
3942.750000,1,1.063570,1.077856,1.068904,0.004128
3943.000000,1,1.071378,1.087929,1.077852,0.004940
3943.250000,1,1.085467,1.103059,1.093005,0.004928
3943.500000,1,1.101145,1.120573,1.110764,0.005614
3943.750000,1,1.119681,1.138795,1.130150,0.005391
3944.000000,1,1.133980,1.156100,1.146884,0.005949
3944.250000,1,1.148049,1.168876,1.161155,0.005672
3944.500000,1,1.160829,1.182311,1.174096,0.005770
3944.750000,1,1.174373,1.195007,1.187660,0.005674
3945.000000,1,1.190253,1.211833,1.204460,0.005946
3945.250000,1,1.205579,1.228589,1.221158,0.006411
3945.500000,1,1.219737,1.242832,1.235702,0.006499
3945.750000,1,1.228522,1.252632,1.244554,0.006644
3946.000000,1,1.234500,1.263320,1.252353,0.007615
3946.250000,1,1.242027,1.269343,1.259003,0.007209
3946.500000,1,1.252311,1.279762,1.268736,0.007113
3946.750000,1,1.263964,1.288113,1.279867,0.006524
3947.000000,1,1.274641,1.298481,1.290646,0.006604
3947.250000,1,1.284402,1.309359,1.301092,0.006810
3947.500000,1,1.294767,1.319928,1.310316,0.006636
3947.750000,1,1.303925,1.327539,1.319376,0.006395
3948.000000,1,1.317610,1.340835,1.333470,0.006417
3948.250000,1,1.336851,1.353979,1.350485,0.005291
3948.500000,1,1.355960,1.378723,1.370599,0.006035
3948.750000,1,1.374959,1.397359,1.387840,0.005894
3949.000000,1,1.390265,1.407552,1.401958,0.004794
3949.250000,1,1.404907,1.420753,1.415591,0.004658
3949.500000,1,1.420022,1.434993,1.429353,0.004268
3949.750000,1,1.436193,1.455358,1.446309,0.005171
3950.000000,1,1.453763,1.472426,1.463655,0.005026
3950.250000,1,1.467479,1.485067,1.476506,0.004913
3950.500000,1,1.479283,1.496779,1.487274,0.004754
3950.750000,1,1.484958,1.500846,1.493764,0.004508
3951.000000,1,1.495746,1.511478,1.501646,0.004623
3951.250000,1,1.505222,1.519932,1.511627,0.005116
3951.500000,1,1.517080,1.531694,1.524004,0.005544
3951.750000,1,1.532164,1.545734,1.537756,0.004873
3952.000000,1,1.540315,1.556666,1.546715,0.006181
3952.250000,1,1.542025,1.557116,1.548204,0.005650
3952.500000,1,1.538737,1.555108,1.545329,0.005588
3952.750000,1,1.532843,1.547963,1.540148,0.005604
3953.000000,1,1.531775,1.546054,1.538255,0.004956
3953.250000,1,1.530433,1.545195,1.537390,0.005168
3953.500000,1,1.524051,1.539031,1.532773,0.005601
3953.750000,1,1.516198,1.532677,1.526645,0.005861
3954.000000,1,1.508195,1.525584,1.518625,0.006353
3954.250000,1,1.498902,1.515509,1.508779,0.005972
3954.500000,1,1.489048,1.507519,1.499892,0.006411
3954.750000,1,1.479635,1.496233,1.490382,0.006511
3955.000000,1,1.468431,1.485230,1.479161,0.006070
3955.250000,1,1.447607,1.468133,1.460520,0.006755
3955.500000,1,1.420127,1.439151,1.430980,0.006457
3955.750000,1,1.380129,1.399322,1.392041,0.006009
3956.000000,1,1.330961,1.350285,1.342237,0.006164
3956.250000,1,1.273020,1.291789,1.284728,0.005341
3956.500000,1,1.205616,1.224326,1.217228,0.005389
3956.750000,1,1.131529,1.148723,1.141191,0.004726
3957.000000,1,1.047499,1.063368,1.056961,0.004468
3957.250000,1,0.958808,0.973135,0.966865,0.004122
3957.500000,1,0.867434,0.881901,0.875274,0.004253
3957.750000,1,0.780085,0.790869,0.786027,0.003285
3958.000000,1,0.695229,0.704987,0.700760,0.003214
3958.250000,1,0.614986,0.624418,0.620201,0.002953
3958.500000,1,0.540877,0.548742,0.545456,0.002639
3958.750000,1,0.474679,0.481566,0.478533,0.002404
3959.000000,1,0.417914,0.423486,0.421024,0.001941
3959.250000,1,0.371213,0.376910,0.374601,0.001708
3959.500000,1,0.337402,0.342870,0.340802,0.001539
3959.750000,1,0.317035,0.322574,0.320071,0.001438
3960.000000,2,0.257287,0.258379,0.257858,0.000327
3960.250000,2,0.261370,0.262007,0.261646,0.000191
3960.500000,2,0.270199,0.271004,0.270692,0.000262
3960.750000,2,0.287129,0.288553,0.287828,0.000392
3961.000000,2,0.309288,0.311399,0.310437,0.000576
3961.250000,2,0.339089,0.342050,0.340825,0.000789
3961.500000,2,0.373231,0.377996,0.376043,0.001273
3961.750000,2,0.414068,0.420571,0.418308,0.001789
3962.000000,2,0.458097,0.466005,0.463941,0.002295
3962.250000,2,0.507309,0.518368,0.515028,0.003101
3962.500000,2,0.558978,0.571849,0.568057,0.003654
3962.750000,2,0.614011,0.628136,0.624239,0.004045
3963.000000,2,0.669595,0.684081,0.680031,0.004162
3963.250000,2,0.723156,0.739363,0.734961,0.004734
3963.500000,2,0.773670,0.791264,0.786791,0.005206
3963.750000,2,0.822677,0.842178,0.836251,0.005605
3964.000000,2,0.868610,0.887987,0.881727,0.005477
3964.250000,2,0.909711,0.929627,0.923111,0.005661
3964.500000,2,0.945544,0.963865,0.957291,0.005007
3964.750000,2,0.975902,0.993765,0.987038,0.004918
3965.000000,2,1.001222,1.017569,1.011330,0.004647
3965.250000,2,1.023769,1.040900,1.033246,0.004567
3965.500000,2,1.043858,1.057974,1.052260,0.004029
3965.750000,2,1.063008,1.077107,1.070887,0.004014
3966.000000,2,1.080210,1.092835,1.087435,0.003857
3966.250000,2,1.093047,1.106383,1.101230,0.004161
3966.500000,2,1.105534,1.115771,1.110792,0.003508
3966.750000,2,1.115604,1.123447,1.119327,0.003030
3967.000000,2,1.121365,1.128064,1.124656,0.002546
3967.250000,2,1.127701,1.134277,1.130434,0.002455
3967.500000,2,1.131535,1.139310,1.134640,0.002639
3967.750000,2,1.132546,1.142675,1.137066,0.003510
3968.000000,2,1.132476,1.143306,1.136433,0.003504
3968.250000,2,1.133235,1.142604,1.137835,0.003227
3968.500000,2,1.134564,1.145441,1.140575,0.003482
3968.750000,2,1.142456,1.152262,1.148956,0.003186
3969.000000,2,1.151177,1.163219,1.159207,0.003793
3969.250000,2,1.163794,1.177330,1.171986,0.004317
3969.500000,2,1.175392,1.187946,1.182847,0.003770
3969.750000,2,1.184682,1.198070,1.193103,0.003919
3970.000000,2,1.194632,1.206014,1.202411,0.003516
3970.250000,2,1.206050,1.218810,1.213929,0.003668
3970.500000,2,1.219346,1.229004,1.224838,0.002863
3970.750000,2,1.228916,1.238796,1.234612,0.002863
3971.000000,2,1.232632,1.244742,1.239902,0.003411
3971.250000,2,1.231583,1.244320,1.240463,0.003686
3971.500000,2,1.228587,1.239358,1.235400,0.002920
3971.750000,2,1.224451,1.234929,1.230852,0.003004
3972.000000,2,1.222373,1.232569,1.228585,0.002997
3972.250000,2,1.221184,1.230116,1.226001,0.002960
3972.500000,2,1.217898,1.227668,1.223466,0.002858
3972.750000,2,1.214561,1.224635,1.220057,0.002980
3973.000000,2,1.209097,1.217725,1.213269,0.002677
3973.250000,2,1.206590,1.214471,1.209804,0.002772
3973.500000,2,1.205471,1.213687,1.209234,0.002785
3973.750000,2,1.211379,1.219452,1.215914,0.002633
3974.000000,2,1.221699,1.229466,1.226420,0.002559
3974.250000,2,1.233118,1.243145,1.238379,0.003207
3974.500000,2,1.242777,1.253033,1.248153,0.003165
3974.750000,2,1.250260,1.260068,1.255772,0.002829
3975.000000,2,1.255436,1.264246,1.260282,0.002631
3975.250000,2,1.261770,1.269107,1.266115,0.002166
3975.500000,2,1.268115,1.274340,1.271396,0.002020
3975.750000,2,1.272538,1.281435,1.277031,0.002896
3976.000000,2,1.305695,1.337171,1.316914,0.009444
3976.250000,2,1.270372,1.278369,1.273780,0.002764
3976.500000,2,1.265195,1.271598,1.268319,0.002304
3976.750000,2,1.263716,1.269095,1.266036,0.002248
3977.000000,2,1.261387,1.270072,1.265121,0.002589
3977.250000,2,1.260810,1.265892,1.263694,0.001852
3977.500000,2,1.257171,1.264280,1.259839,0.002139
3977.750000,2,1.251013,1.260643,1.254750,0.002613
3978.000000,2,1.242724,1.250104,1.245313,0.002104
3978.250000,2,1.234567,1.239595,1.237016,0.001545
3978.500000,2,1.226750,1.231886,1.229488,0.001785
3978.750000,2,1.223666,1.227873,1.225925,0.001447
3979.000000,2,1.216814,1.222249,1.219866,0.001794
3979.250000,2,1.211682,1.216149,1.214219,0.001515
3979.500000,2,1.200156,1.207098,1.204521,0.002458
3979.750000,2,1.190853,1.199137,1.195843,0.002880
3980.000000,2,1.179329,1.193433,1.188719,0.004077
3980.250000,2,1.178877,1.191994,1.187263,0.003740
3980.500000,2,1.178013,1.189097,1.185769,0.003186
3980.750000,2,1.175291,1.188288,1.184957,0.003882
3981.000000,2,1.170830,1.183643,1.180811,0.003931
3981.250000,2,1.165485,1.179208,1.176239,0.004196
3981.500000,2,1.161245,1.174443,1.171196,0.003917
3981.750000,2,1.161999,1.172016,1.169282,0.002918
3982.000000,2,1.157870,1.170577,1.167451,0.003768
3982.250000,2,1.157247,1.169398,1.166567,0.003686
3982.500000,2,1.152695,1.167060,1.161032,0.003833
3982.750000,2,1.149812,1.160987,1.154877,0.003067
3983.000000,2,1.142669,1.153185,1.147329,0.002916
3983.250000,2,1.138771,1.149808,1.144209,0.003196
3983.500000,2,1.138362,1.147870,1.143552,0.003148
3983.750000,2,1.140380,1.151047,1.146065,0.003364
3984.000000,2,1.140531,1.152455,1.147141,0.003217
3984.250000,2,1.136695,1.151117,1.145198,0.003877
3984.500000,2,1.129413,1.145762,1.139601,0.004359
3984.750000,2,1.124281,1.141387,1.134218,0.004615
3985.000000,2,1.119832,1.138910,1.130644,0.005053
3985.250000,2,1.119309,1.140548,1.131316,0.005634
3985.500000,2,1.117702,1.139519,1.130233,0.005939
3985.750000,2,1.114298,1.139099,1.127611,0.006488
3986.000000,2,1.104686,1.130648,1.118139,0.006992
3986.250000,2,1.090947,1.116403,1.104395,0.007045
3986.500000,2,1.071071,1.097043,1.085358,0.006958
3986.750000,2,1.050582,1.075885,1.063738,0.006755
3987.000000,2,1.025393,1.051071,1.037948,0.006594
3987.250000,2,0.996567,1.020562,1.008913,0.006335
3987.500000,2,0.961424,0.985225,0.972632,0.006163
3987.750000,2,0.921877,0.947118,0.933683,0.006662
3988.000000,2,0.879887,0.903557,0.890016,0.006384
3988.250000,2,0.834824,0.857924,0.845125,0.006188
3988.500000,2,0.786968,0.807881,0.796864,0.005454
3988.750000,2,0.739496,0.757357,0.747110,0.004704
3989.000000,2,0.686618,0.703342,0.693447,0.004554
3989.250000,2,0.632692,0.648836,0.638774,0.004475
3989.500000,2,0.575933,0.589163,0.581649,0.003614
3989.750000,2,0.523556,0.534231,0.527671,0.003060
3990.000000,2,0.472859,0.481416,0.475865,0.002539
3990.250000,2,0.426254,0.433193,0.428837,0.002031
3990.500000,2,0.382651,0.387283,0.384624,0.001430
3990.750000,2,0.344911,0.349291,0.346902,0.001222
3991.000000,2,0.313045,0.315238,0.314214,0.000790
3991.250000,2,0.288992,0.290590,0.289847,0.000508
3991.500000,2,0.271061,0.272456,0.271643,0.000452
3991.750000,2,0.261688,0.262758,0.262047,0.000296
3992.000000,3,0.323247,0.327671,0.325650,0.001269
3992.250000,3,0.328218,0.332050,0.329684,0.001145
3992.500000,3,0.340853,0.345545,0.342690,0.001396
3992.750000,3,0.362643,0.368253,0.364304,0.001681
3993.000000,3,0.392576,0.399035,0.394626,0.001915
3993.250000,3,0.430375,0.437447,0.432453,0.002183
3993.500000,3,0.476434,0.483154,0.478147,0.002176
3993.750000,3,0.527524,0.534534,0.529368,0.002224
3994.000000,3,0.582928,0.590388,0.585134,0.002166
3994.250000,3,0.641757,0.649742,0.644387,0.002446
3994.500000,3,0.704666,0.710706,0.706782,0.001995
3994.750000,3,0.768732,0.774936,0.770969,0.001964
3995.000000,3,0.833302,0.838886,0.835963,0.001958
3995.250000,3,0.898083,0.903817,0.901173,0.001942
3995.500000,3,0.959591,0.968049,0.964111,0.002670
3995.750000,3,1.020403,1.026621,1.022893,0.002030
3996.000000,3,1.072420,1.081486,1.077155,0.002655
3996.250000,3,1.118609,1.130967,1.125440,0.003875
3996.500000,3,1.158756,1.174189,1.167645,0.004400
3996.750000,3,1.194171,1.208878,1.204118,0.004329
3997.000000,3,1.221952,1.238575,1.233435,0.004729
3997.250000,3,1.244262,1.262317,1.256049,0.005160
3997.500000,3,1.263360,1.279333,1.272899,0.004797
3997.750000,3,1.276105,1.288902,1.282698,0.003871
3998.000000,3,1.282058,1.294186,1.288502,0.004115
3998.250000,3,1.282966,1.295914,1.289607,0.004130
3998.500000,3,1.279680,1.292011,1.287087,0.003871
3998.750000,3,1.273724,1.288014,1.281999,0.004281
3999.000000,3,1.267550,1.281278,1.276366,0.004050
3999.250000,3,1.261625,1.277269,1.271413,0.004624
3999.500000,3,1.257273,1.273131,1.266699,0.004349
3999.750000,3,1.253519,1.266919,1.263320,0.004011
4000.000000,3,1.249187,1.262959,1.259015,0.004131
4000.250000,3,1.242405,1.257518,1.252535,0.004218
4000.500000,3,1.235086,1.250032,1.245041,0.004525
4000.750000,3,1.224769,1.238734,1.235248,0.004409
4001.000000,3,1.214064,1.229066,1.223817,0.004190
4001.250000,3,1.202323,1.217186,1.211158,0.004655
4001.500000,3,1.190184,1.205424,1.198065,0.004961
4001.750000,3,1.178861,1.191835,1.185943,0.004456
4002.000000,3,1.168315,1.184587,1.176925,0.005189
4002.250000,3,1.163535,1.177111,1.171613,0.004364
4002.500000,3,1.161583,1.175936,1.170423,0.004594
4002.750000,3,1.161623,1.175605,1.171167,0.004954
4003.000000,3,1.162470,1.175685,1.170807,0.004934
4003.250000,3,1.159383,1.174873,1.169527,0.004780
4003.500000,3,1.157212,1.171360,1.166535,0.004434
4003.750000,3,1.154762,1.167630,1.163097,0.004027
4004.000000,3,1.152700,1.168020,1.162892,0.004389
4004.250000,3,1.155688,1.168720,1.165144,0.004079
4004.500000,3,1.158536,1.174983,1.169050,0.004546
4004.750000,3,1.163615,1.177484,1.171930,0.004213
4005.000000,3,1.165228,1.179395,1.172226,0.003685
4005.250000,3,1.161553,1.176844,1.169577,0.003927
4005.500000,3,1.160707,1.174022,1.167499,0.003427
4005.750000,3,1.161663,1.174252,1.166623,0.003396
4006.000000,3,1.163874,1.175113,1.166830,0.003294
4006.250000,3,1.162120,1.174843,1.165252,0.003769
4006.500000,3,1.156816,1.170781,1.160297,0.004123
4006.750000,3,1.149449,1.164969,1.153763,0.004409
4007.000000,3,1.143188,1.161957,1.148299,0.005508
4007.250000,3,1.138780,1.157505,1.144411,0.005707
4007.500000,3,1.136222,1.157215,1.142911,0.006666
4007.750000,3,1.136310,1.153214,1.141845,0.005915
4008.000000,3,1.132892,1.151023,1.139669,0.006083
4008.250000,3,1.128252,1.145901,1.135726,0.006096
4008.500000,3,1.122242,1.141589,1.130392,0.006801
4008.750000,3,1.115988,1.136977,1.125647,0.007254
4009.000000,3,1.112069,1.134706,1.123594,0.007795
4009.250000,3,1.111531,1.134446,1.122587,0.007689
4009.500000,3,1.110576,1.134676,1.123159,0.008596
4009.750000,3,1.107693,1.132495,1.120065,0.008812
4010.000000,3,1.103206,1.128173,1.114920,0.009359
4010.250000,3,1.099205,1.122011,1.109759,0.009077
4010.500000,3,1.096424,1.116646,1.106025,0.008163
4010.750000,3,1.096424,1.117298,1.106123,0.007858
4011.000000,3,1.097804,1.119149,1.107711,0.008605
4011.250000,3,1.098058,1.118424,1.106361,0.007817
4011.500000,3,1.093672,1.113567,1.103268,0.007823
4011.750000,3,1.088027,1.107875,1.097364,0.007385
4012.000000,3,1.083936,1.102730,1.092740,0.007567
4012.250000,3,1.079469,1.097461,1.087376,0.007237
4012.500000,3,1.073783,1.090720,1.081621,0.006548
4012.750000,3,1.067255,1.084187,1.075202,0.005961
4013.000000,3,1.059407,1.074687,1.066117,0.005277
4013.250000,3,1.050188,1.065057,1.056110,0.005387
4013.500000,3,1.043163,1.056393,1.047747,0.004880
4013.750000,3,1.039925,1.053097,1.044075,0.004593
4014.000000,3,1.042418,1.055328,1.046672,0.003838
4014.250000,3,1.049424,1.058823,1.052671,0.003277
4014.500000,3,1.055443,1.064290,1.058663,0.002841
4014.750000,3,1.059624,1.068323,1.063786,0.002688
4015.000000,3,1.059164,1.070405,1.066528,0.003113
4015.250000,3,1.059414,1.074145,1.069125,0.004107
4015.500000,3,1.059854,1.074509,1.070608,0.004383
4015.750000,3,1.062175,1.077144,1.073275,0.004388
4016.000000,3,1.063596,1.080096,1.075415,0.004803
4016.250000,3,1.064176,1.080403,1.075959,0.004800
4016.500000,3,1.061735,1.079917,1.074542,0.005384
4016.750000,3,1.057243,1.077283,1.071638,0.005790
4017.000000,3,1.053672,1.075807,1.069544,0.006297
4017.250000,3,1.050651,1.073221,1.067612,0.006793
4017.500000,3,1.048200,1.070596,1.064719,0.006720
4017.750000,3,1.043087,1.066099,1.060262,0.006940
4018.000000,3,1.036125,1.058828,1.053288,0.006948
4018.250000,3,1.027181,1.049220,1.043157,0.006680
4018.500000,3,1.015876,1.038203,1.031778,0.006843
4018.750000,3,1.005292,1.026975,1.020471,0.006710
4019.000000,3,0.993466,1.013203,1.006916,0.006674
4019.250000,3,0.977136,0.996879,0.990094,0.006001
4019.500000,3,0.953855,0.972958,0.967126,0.006160
4019.750000,3,0.926401,0.944959,0.939305,0.006020
4020.000000,3,0.894016,0.911943,0.905715,0.005891
4020.250000,3,0.856620,0.873339,0.867710,0.005587
4020.500000,3,0.816783,0.831347,0.826304,0.004856
4020.750000,3,0.772029,0.785499,0.780457,0.004886
4021.000000,3,0.723547,0.736430,0.731676,0.004545
4021.250000,3,0.673394,0.684096,0.679996,0.003789
4021.500000,3,0.621085,0.630782,0.627277,0.003456
4021.750000,3,0.571742,0.579425,0.576474,0.002874
4022.000000,3,0.523004,0.531039,0.528273,0.002664
4022.250000,3,0.479216,0.486269,0.484000,0.002221
4022.500000,3,0.439594,0.445494,0.443659,0.001829
4022.750000,3,0.404367,0.409090,0.407473,0.001391
4023.000000,3,0.374427,0.378189,0.377038,0.001116
4023.250000,3,0.350144,0.353818,0.352864,0.001101
4023.500000,3,0.334061,0.337381,0.336152,0.001026
4023.750000,3,0.323871,0.328063,0.326188,0.001164
4024.000000,4,0.263762,0.267252,0.265524,0.001138
4024.250000,4,0.267392,0.271614,0.269511,0.001308
4024.500000,4,0.277691,0.281261,0.279411,0.001229
4024.750000,4,0.296061,0.300038,0.297539,0.001436
4025.000000,4,0.319895,0.325319,0.322109,0.001765
4025.250000,4,0.351511,0.357452,0.353520,0.002074
4025.500000,4,0.389464,0.397033,0.392030,0.002519
4025.750000,4,0.434350,0.444807,0.437571,0.003380
4026.000000,4,0.484108,0.493952,0.486913,0.003300
4026.250000,4,0.537342,0.548396,0.540536,0.003598
4026.500000,4,0.591783,0.604190,0.595548,0.003948
4026.750000,4,0.648535,0.662121,0.652583,0.004402
4027.000000,4,0.704762,0.719345,0.708639,0.004784
4027.250000,4,0.758872,0.774753,0.763345,0.005186
4027.500000,4,0.808498,0.825278,0.813325,0.005369
4027.750000,4,0.855030,0.871738,0.860222,0.005554
4028.000000,4,0.897519,0.913562,0.902406,0.005470
4028.250000,4,0.938860,0.954984,0.943715,0.005168
4028.500000,4,0.977736,0.996717,0.983062,0.005995
4028.750000,4,1.016120,1.034158,1.021699,0.005660
4029.000000,4,1.050231,1.067537,1.055581,0.005285
4029.250000,4,1.079670,1.098056,1.085781,0.006000
4029.500000,4,1.103901,1.122623,1.110533,0.005892
4029.750000,4,1.126189,1.143308,1.132058,0.005495
4030.000000,4,1.144780,1.163004,1.151171,0.006242
4030.250000,4,1.160542,1.179789,1.166866,0.006315
4030.500000,4,1.172427,1.189941,1.178605,0.005978
4030.750000,4,1.180100,1.198284,1.186978,0.005974
4031.000000,4,1.184886,1.202645,1.191497,0.005809
4031.250000,4,1.189154,1.204355,1.194851,0.005135
4031.500000,4,1.190780,1.203425,1.196315,0.004420
4031.750000,4,1.193783,1.206386,1.199341,0.004728
4032.000000,4,1.197265,1.208637,1.202218,0.004151
4032.250000,4,1.198532,1.209237,1.204190,0.003615
4032.500000,4,1.199877,1.209518,1.203926,0.002968
4032.750000,4,1.200292,1.210034,1.204532,0.002867
4033.000000,4,1.200905,1.209806,1.205139,0.002416
4033.250000,4,1.204762,1.215029,1.208499,0.002814
4033.500000,4,1.208153,1.218952,1.211887,0.003074
4033.750000,4,1.211407,1.222636,1.217052,0.003078
4034.000000,4,1.211997,1.227741,1.221050,0.004281
4034.250000,4,1.214448,1.233252,1.226172,0.005417
4034.500000,4,1.218819,1.236669,1.231939,0.005332
4034.750000,4,1.223761,1.242944,1.238191,0.005989
4035.000000,4,1.229742,1.250346,1.245547,0.006312
4035.250000,4,1.234494,1.259559,1.253008,0.008183
4035.500000,4,1.240866,1.266644,1.259892,0.008047
4035.750000,4,1.244477,1.273210,1.264960,0.009205
4036.000000,4,1.248568,1.277518,1.268869,0.009423
4036.250000,4,1.251529,1.282115,1.272217,0.009843
4036.500000,4,1.253549,1.284234,1.273241,0.010505
4036.750000,4,1.255500,1.284632,1.274879,0.010688
4037.000000,4,1.257020,1.286961,1.275347,0.010798
4037.250000,4,1.257040,1.291667,1.276573,0.011623
4037.500000,4,1.256940,1.290075,1.274783,0.011794
4037.750000,4,1.257424,1.286473,1.273136,0.011342
4038.000000,4,1.252056,1.279697,1.268070,0.011188
4038.250000,4,1.249589,1.275986,1.264419,0.009901
4038.500000,4,1.243640,1.269081,1.258970,0.009881
4038.750000,4,1.240068,1.262455,1.253833,0.008857
4039.000000,4,1.236192,1.255311,1.248643,0.007250
4039.250000,4,1.230422,1.252137,1.244013,0.007971
4039.500000,4,1.228756,1.249849,1.241997,0.007737
4039.750000,4,1.233302,1.251391,1.243710,0.006140
4040.000000,4,1.269731,1.277237,1.273974,0.002235
4040.250000,4,1.234136,1.250187,1.242978,0.005304
4040.500000,4,1.232091,1.248675,1.240923,0.005131
4040.750000,4,1.230869,1.246466,1.239037,0.005307
4041.000000,4,1.229330,1.243262,1.237413,0.004315
4041.250000,4,1.229161,1.241033,1.234730,0.004443
4041.500000,4,1.223801,1.235700,1.229359,0.004533
4041.750000,4,1.215508,1.228984,1.222251,0.004729
4042.000000,4,1.205286,1.218756,1.211771,0.004657
4042.250000,4,1.196683,1.209983,1.203468,0.004421
4042.500000,4,1.188901,1.203424,1.196202,0.004872
4042.750000,4,1.186850,1.199006,1.192488,0.004126
4043.000000,4,1.180619,1.195743,1.188669,0.004959
4043.250000,4,1.177618,1.189623,1.184801,0.004155
4043.500000,4,1.170256,1.182648,1.177086,0.004569
4043.750000,4,1.162234,1.173896,1.168801,0.003965
4044.000000,4,1.156622,1.167360,1.161438,0.003823
4044.250000,4,1.155544,1.164651,1.159470,0.003013
4044.500000,4,1.156432,1.165114,1.160640,0.002730
4044.750000,4,1.160594,1.169324,1.164266,0.002670
4045.000000,4,1.162132,1.172889,1.166755,0.003082
4045.250000,4,1.162710,1.172285,1.167118,0.003154
4045.500000,4,1.159367,1.168992,1.163871,0.003224
4045.750000,4,1.156692,1.164794,1.160326,0.003000
4046.000000,4,1.150271,1.159162,1.154707,0.003000
4046.250000,4,1.144570,1.153411,1.149231,0.003267
4046.500000,4,1.136269,1.146079,1.141156,0.003599
4046.750000,4,1.127856,1.140624,1.132765,0.004980
4047.000000,4,1.117931,1.130120,1.123150,0.004320
4047.250000,4,1.110863,1.124272,1.115576,0.004441
4047.500000,4,1.105474,1.121363,1.110362,0.005059
4047.750000,4,1.104435,1.120717,1.108840,0.005012
4048.000000,4,1.100955,1.120384,1.107177,0.006375
4048.250000,4,1.096227,1.117374,1.103967,0.006664
4048.500000,4,1.090297,1.111465,1.098080,0.006518
4048.750000,4,1.084864,1.107335,1.092268,0.007033
4049.000000,4,1.078009,1.100022,1.084758,0.006436
4049.250000,4,1.071771,1.093912,1.078418,0.006520
4049.500000,4,1.063908,1.088801,1.071087,0.007298
4049.750000,4,1.054438,1.077681,1.061439,0.007007
4050.000000,4,1.040877,1.062400,1.047462,0.006463
4050.250000,4,1.024480,1.048907,1.031930,0.006978
4050.500000,4,1.004899,1.026313,1.012845,0.005918
4050.750000,4,0.987601,1.008789,0.994567,0.006073
4051.000000,4,0.965891,0.983316,0.973250,0.004756
4051.250000,4,0.941763,0.958808,0.948992,0.004636
4051.500000,4,0.911566,0.928994,0.918944,0.004711
4051.750000,4,0.876095,0.891046,0.883661,0.004069
4052.000000,4,0.835855,0.850391,0.843263,0.004014
4052.250000,4,0.794024,0.807167,0.800869,0.003760
4052.500000,4,0.749374,0.758016,0.754948,0.002965
