# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.532981,19.645489,18.336147,0.749089
5360.250000,1,1.069922,2.954477,1.804496,0.554981
5360.500000,1,0.650202,2.555030,1.370572,0.555613
5360.750000,1,1.066748,2.971630,1.769984,0.561547
5361.000000,1,0.711012,2.620177,1.457132,0.563254
5361.250000,1,1.054256,2.853878,1.786802,0.532522
5361.500000,1,0.688770,2.364775,1.438209,0.504511
5361.750000,1,0.998839,2.531853,1.757639,0.496160
5362.000000,1,0.689195,2.155870,1.442452,0.478092
5362.250000,1,0.962904,2.500044,1.703841,0.483880
5362.500000,1,0.790218,2.206988,1.478127,0.439338
5362.750000,1,1.029532,2.291504,1.640250,0.388343
5363.000000,1,0.962132,1.975102,1.473031,0.342173
5363.250000,1,1.169290,2.023751,1.578391,0.293507
5363.500000,1,1.082254,1.788674,1.399544,0.276298
5363.750000,1,1.152918,1.916503,1.475542,0.287744
5364.000000,1,0.885494,1.768531,1.294053,0.301909
5364.250000,1,0.842037,1.725180,1.290868,0.277697
5364.500000,1,0.720022,1.436520,1.150511,0.253486
5364.750000,1,0.789477,1.561902,1.199942,0.263667
5365.000000,1,0.686943,1.542350,1.083940,0.254563
5365.250000,1,0.723124,1.732108,1.130016,0.284249
5365.500000,1,0.614397,1.706008,1.009749,0.315929
5365.750000,1,0.652484,1.743044,1.010389,0.328388
5366.000000,1,0.516959,1.495764,0.833832,0.305185
5366.250000,1,0.505396,1.476261,0.832607,0.297804
5366.500000,1,0.340409,1.376411,0.712221,0.316489
5366.750000,1,0.404033,1.528903,0.817914,0.339587
5367.000000,1,0.294580,1.437960,0.724540,0.352534
5367.250000,1,0.418019,1.598235,0.858415,0.366948
5367.500000,1,0.301108,1.436103,0.740640,0.363365
5367.750000,1,0.429369,1.463337,0.838686,0.334567
5368.000000,1,0.258952,1.231843,0.680878,0.323259
5368.250000,1,0.393650,1.304740,0.799731,0.321534
5368.500000,1,0.238701,1.145901,0.657548,0.329672
5368.750000,1,0.360816,1.207270,0.760965,0.317341
5369.000000,1,0.204310,1.077764,0.600925,0.320143
5369.250000,1,0.339672,1.318385,0.757953,0.327429
5369.500000,1,0.202751,1.244119,0.631979,0.329212
5369.750000,1,0.323116,1.330226,0.756469,0.306463
5370.000000,1,0.177105,1.161171,0.614141,0.294162
5370.250000,1,0.305681,1.213609,0.721921,0.268810
5370.500000,1,0.181754,1.040546,0.576223,0.250337
5370.750000,1,0.307389,1.175244,0.684551,0.249546
5371.000000,1,0.201869,1.068734,0.551403,0.246348
5371.250000,1,0.305964,1.160832,0.647057,0.239210
5371.500000,1,0.194968,1.050155,0.536549,0.243399
5371.750000,1,0.298040,1.107058,0.616847,0.232901
5372.000000,1,0.178215,0.958263,0.493995,0.223463
5372.250000,1,0.297553,0.992231,0.572422,0.201024
5372.500000,1,0.187002,0.755244,0.422987,0.174724
5372.750000,1,0.296446,0.771282,0.494463,0.158072
5373.000000,1,0.189888,0.588833,0.360589,0.138775
5373.250000,1,0.282072,0.613057,0.429885,0.124384
5373.500000,1,0.151328,0.462405,0.298743,0.124880
5373.750000,1,0.240155,0.519663,0.373000,0.108981
5374.000000,1,0.104207,0.357536,0.229750,0.099499
5374.250000,1,0.197284,0.410844,0.310162,0.080937
5374.500000,1,0.061208,0.265026,0.170320,0.073681
5374.750000,1,0.166657,0.346038,0.262950,0.060959
5375.000000,1,0.038699,0.221024,0.131901,0.060903
5375.250000,1,0.156913,0.311348,0.236227,0.049094
5375.500000,1,0.026033,0.173503,0.101685,0.047695
5375.750000,1,0.149556,0.277458,0.216341,0.040615
5376.000000,1,0.056894,0.172470,0.123048,0.043658
5376.250000,1,0.150006,0.278870,0.217404,0.040842
5376.500000,1,0.024960,0.170505,0.099650,0.047062
5376.750000,1,0.158295,0.315384,0.239224,0.049839
5377.000000,1,0.036628,0.215506,0.127988,0.059626
5377.250000,1,0.168910,0.352361,0.267621,0.062223
5377.500000,1,0.057803,0.257392,0.164868,0.071881
5377.750000,1,0.200135,0.418299,0.315940,0.082403
5378.000000,1,0.099799,0.347505,0.223415,0.097614
5378.250000,1,0.243590,0.527109,0.379308,0.110254
5378.500000,1,0.145652,0.452927,0.292150,0.123359
5378.750000,1,0.288343,0.619489,0.436081,0.125158
5379.000000,1,0.184520,0.579685,0.354521,0.137391
5379.250000,1,0.299691,0.775328,0.499240,0.158304
5379.500000,1,0.182705,0.747926,0.418259,0.173929
5379.750000,1,0.300893,0.992095,0.575202,0.200059
5380.000000,1,0.174101,0.956506,0.491840,0.224176
5380.250000,1,0.303051,1.105354,0.617682,0.231449
5380.500000,1,0.192222,1.052517,0.537281,0.244652
5380.750000,1,0.308003,1.156935,0.645086,0.237823
5381.000000,1,0.200589,1.074754,0.555182,0.248151
5381.250000,1,0.307084,1.168666,0.679850,0.248161
5381.500000,1,0.183420,1.049587,0.582977,0.252092
5381.750000,1,0.302407,1.201997,0.713701,0.266956
5382.000000,1,0.182277,1.170610,0.622805,0.295028
5382.250000,1,0.317422,1.318813,0.746745,0.305170
5382.500000,1,0.210412,1.254554,0.641764,0.329295
5382.750000,1,0.331760,1.310830,0.748212,0.327631
5383.000000,1,0.214056,1.090383,0.611285,0.320466
5383.250000,1,0.351026,1.194637,0.751799,0.317062
5383.500000,1,0.249029,1.154417,0.666031,0.329551
5383.750000,1,0.385045,1.295139,0.793075,0.321421
5384.000000,1,0.264128,1.237075,0.685967,0.322508
5384.250000,1,0.427063,1.455494,0.836617,0.333860
5384.500000,1,0.301393,1.437267,0.740616,0.363012
5384.750000,1,0.421096,1.599490,0.862060,0.366919
5385.000000,1,0.289151,1.436665,0.719111,0.352870
5385.250000,1,0.412659,1.536354,0.827437,0.339649
5385.500000,1,0.329969,1.368217,0.700738,0.316784
5385.750000,1,0.521245,1.487710,0.848011,0.296927
5386.000000,1,0.497320,1.477185,0.817256,0.304340
5386.250000,1,0.671277,1.758017,1.030189,0.327265
5386.500000,1,0.593342,1.686878,0.989620,0.316228
5386.750000,1,0.742741,1.755506,1.151757,0.284982
5387.000000,1,0.666641,1.523309,1.064029,0.254935
5387.250000,1,0.806943,1.586184,1.220792,0.266039
5387.500000,1,0.704774,1.418571,1.134083,0.252342
5387.750000,1,0.851630,1.735489,1.304729,0.278927
5388.000000,1,0.875121,1.760140,1.285544,0.301765
5388.250000,1,1.150087,1.919113,1.479691,0.290009
5388.500000,1,1.084523,1.794463,1.404410,0.277079
5388.750000,1,1.162230,2.019035,1.567116,0.294569
5389.000000,1,0.982397,1.991556,1.494267,0.341074
5389.250000,1,1.002990,2.270084,1.611324,0.389974
5389.500000,1,0.831928,2.247811,1.520786,0.439079
5389.750000,1,0.911446,2.448536,1.651193,0.483751
5390.000000,1,0.754986,2.224204,1.508288,0.478594
5390.250000,1,0.919043,2.454923,1.679931,0.496405
5390.500000,1,0.781439,2.458601,1.529241,0.505285
5390.750000,1,0.943985,2.750409,1.682347,0.532359
5391.000000,1,0.835706,2.740440,1.574549,0.563771
5391.250000,1,0.929943,2.835557,1.637232,0.558929
5391.500000,1,0.802519,2.703388,1.515523,0.558129
5391.750000,1,0.900963,2.791354,1.645268,0.553015
5392.000000,2,0.301161,0.304256,0.302722,0.000945
5392.250000,2,0.304077,0.307883,0.305698,0.001106
5392.500000,2,0.312421,0.316690,0.313971,0.001217
5392.750000,2,0.326674,0.330841,0.327983,0.001188
5393.000000,2,0.345944,0.350348,0.347163,0.001325
5393.250000,2,0.370787,0.374247,0.371765,0.001033
5393.500000,2,0.400886,0.405838,0.402269,0.001507
5393.750000,2,0.437131,0.441881,0.438855,0.001420
5394.000000,2,0.479651,0.484528,0.481851,0.001730
5394.250000,2,0.527018,0.532866,0.529216,0.001858
5394.500000,2,0.575746,0.583398,0.578594,0.002351
5394.750000,2,0.624078,0.632426,0.627391,0.002666
5395.000000,2,0.669423,0.678327,0.673095,0.002946
5395.250000,2,0.711658,0.722454,0.716247,0.003587
5395.500000,2,0.752058,0.763921,0.757290,0.003801
5395.750000,2,0.794061,0.806094,0.798651,0.003896
5396.000000,2,0.836503,0.850938,0.842251,0.004989
5396.250000,2,0.877855,0.889213,0.883030,0.003677
5396.500000,2,0.915535,0.935002,0.921886,0.005943
5396.750000,2,0.945728,0.957030,0.951089,0.003799
5397.000000,2,0.965619,0.977426,0.970398,0.003664
5397.250000,2,0.976422,0.989863,0.982134,0.004453
5397.500000,2,0.982822,0.997329,0.988336,0.004377
5397.750000,2,0.989991,1.004587,0.995830,0.004789
5398.000000,2,1.000218,1.014989,1.006425,0.004748
5398.250000,2,1.015948,1.029594,1.020309,0.004267
5398.500000,2,1.031708,1.044742,1.036296,0.004533
5398.750000,2,1.042325,1.056104,1.047155,0.004326
5399.000000,2,1.046586,1.060613,1.051642,0.004264
5399.250000,2,1.046139,1.057370,1.050322,0.003431
5399.500000,2,1.040589,1.051348,1.043407,0.003508
5399.750000,2,1.037124,1.048184,1.040741,0.003395
5400.000000,2,1.046209,1.058823,1.051084,0.004357
5400.250000,2,1.051140,1.061888,1.055376,0.003338
5400.500000,2,1.065814,1.076661,1.071188,0.003415
5400.750000,2,1.080701,1.090297,1.085510,0.003128
5401.000000,2,1.087420,1.098344,1.095398,0.003242
5401.250000,2,1.092319,1.101698,1.098305,0.002872
5401.500000,2,1.096645,1.103081,1.099571,0.002399
5401.750000,2,1.098486,1.105564,1.102725,0.002216
5402.000000,2,1.107606,1.115436,1.113044,0.002455
5402.250000,2,1.125973,1.134327,1.132094,0.002757
5402.500000,2,1.151705,1.160385,1.157252,0.002368
5402.750000,2,1.178947,1.188333,1.183652,0.002802
5403.000000,2,1.197173,1.211877,1.204653,0.004732
5403.250000,2,1.207567,1.227617,1.218906,0.006242
5403.500000,2,1.219849,1.235642,1.227636,0.004806
5403.750000,2,1.224124,1.238822,1.232715,0.005154
5404.000000,2,1.231703,1.245714,1.239757,0.005243
5404.250000,2,1.239172,1.254241,1.248387,0.005280
5404.500000,2,1.245528,1.264975,1.256897,0.006845
5404.750000,2,1.254352,1.271495,1.264424,0.006311
5405.000000,2,1.255730,1.273020,1.265368,0.006075
5405.250000,2,1.248938,1.265577,1.258408,0.006136
5405.500000,2,1.233302,1.253529,1.246677,0.006715
5405.750000,2,1.219498,1.239575,1.232035,0.006709
5406.000000,2,1.208700,1.227607,1.220882,0.006391
5406.250000,2,1.207375,1.219662,1.214149,0.004737
5406.500000,2,1.204911,1.215599,1.211241,0.003552
5406.750000,2,1.200590,1.210162,1.206236,0.003701
5407.000000,2,1.192156,1.204602,1.198116,0.004009
5407.250000,2,1.178203,1.191415,1.183248,0.003887
5407.500000,2,1.157754,1.165933,1.161385,0.002333
5407.750000,2,1.135654,1.142221,1.140146,0.002027
5408.000000,2,1.120060,1.124167,1.122291,0.001100
5408.250000,2,1.107306,1.113007,1.110995,0.001713
5408.500000,2,1.105566,1.111210,1.109418,0.001635
5408.750000,2,1.106214,1.116785,1.114392,0.003206
5409.000000,2,1.112458,1.123709,1.121255,0.003386
5409.250000,2,1.118914,1.127739,1.125887,0.002715
5409.500000,2,1.121282,1.129290,1.126994,0.002429
5409.750000,2,1.120463,1.125856,1.124225,0.001542
5410.000000,2,1.118267,1.125081,1.122302,0.002006
5410.250000,2,1.119886,1.134770,1.125737,0.003961
5410.500000,2,1.127962,1.137741,1.133598,0.002694
5410.750000,2,1.142413,1.150105,1.147873,0.002279
5411.000000,2,1.160134,1.166668,1.163426,0.001942
5411.250000,2,1.171954,1.180395,1.176150,0.002709
5411.500000,2,1.180081,1.189665,1.184073,0.003183
5411.750000,2,1.181791,1.191306,1.186432,0.003006
5412.000000,2,1.184594,1.192734,1.188305,0.002874
5412.250000,2,1.189950,1.199123,1.194209,0.003093
5412.500000,2,1.200560,1.210205,1.205732,0.003481
5412.750000,2,1.215293,1.229672,1.222091,0.004433
5413.000000,2,1.230531,1.244871,1.237793,0.004671
5413.250000,2,1.243959,1.257652,1.250820,0.004196
5413.500000,2,1.251464,1.263239,1.256789,0.004111
5413.750000,2,1.249130,1.265496,1.256867,0.004835
5414.000000,2,1.249485,1.263952,1.256252,0.004536
5414.250000,2,1.252720,1.264055,1.259165,0.003621
5414.500000,2,1.260373,1.270454,1.265631,0.003219
5414.750000,2,1.271072,1.282074,1.276533,0.003538
5415.000000,2,1.284125,1.294763,1.289701,0.003268
5415.250000,2,1.294507,1.308370,1.299978,0.004073
5415.500000,2,1.296715,1.307987,1.303007,0.003830
5415.750000,2,1.295961,1.308720,1.300671,0.003723
5416.000000,2,1.287615,1.298567,1.292382,0.003359
5416.250000,2,1.277460,1.295035,1.282247,0.005262
5416.500000,2,1.267457,1.281292,1.272410,0.004069
5416.750000,2,1.260059,1.268860,1.263910,0.002795
5417.000000,2,1.252134,1.265742,1.255853,0.003992
5417.250000,2,1.239896,1.255671,1.244654,0.004456
5417.500000,2,1.221387,1.232497,1.226254,0.003397
5417.750000,2,1.195987,1.206747,1.200679,0.003662
5418.000000,2,1.163304,1.175385,1.168878,0.003466
5418.250000,2,1.130651,1.156642,1.138170,0.007557
5418.500000,2,1.102090,1.130401,1.110179,0.008216
5418.750000,2,1.077192,1.101821,1.085809,0.006796
5419.000000,2,1.056637,1.078110,1.064287,0.005815
5419.250000,2,1.034667,1.052850,1.041169,0.005045
5419.500000,2,1.006880,1.019767,1.012551,0.003701
5419.750000,2,0.971956,0.984453,0.976710,0.003859
5420.000000,2,0.929657,0.942568,0.934684,0.003705
5420.250000,2,0.884938,0.897825,0.890821,0.004272
5420.500000,2,0.840173,0.852774,0.844565,0.003677
5420.750000,2,0.797774,0.807427,0.801804,0.002945
5421.000000,2,0.756728,0.766687,0.760885,0.002904
5421.250000,2,0.714681,0.721615,0.718768,0.002589
5421.500000,2,0.672515,0.676767,0.675347,0.001328
5421.750000,2,0.623284,0.628913,0.626454,0.001860
5422.000000,2,0.569529,0.576538,0.574049,0.002541
5422.250000,2,0.517705,0.523898,0.521545,0.002077
5422.500000,2,0.467331,0.473376,0.470979,0.002084
5422.750000,2,0.423545,0.427812,0.425880,0.001440
5423.000000,2,0.383594,0.388673,0.386432,0.001514
5423.250000,2,0.350628,0.355402,0.353120,0.001527
5423.500000,2,0.325406,0.330340,0.327742,0.001409
5423.750000,2,0.309762,0.314193,0.311717,0.001325
5424.000000,3,0.277579,0.280430,0.278890,0.001077
5424.250000,3,0.279459,0.282709,0.280714,0.001164
5424.500000,3,0.285292,0.288904,0.286564,0.001224
5424.750000,3,0.295455,0.299306,0.297040,0.001348
5425.000000,3,0.310807,0.314792,0.312410,0.001460
5425.250000,3,0.330914,0.335158,0.332668,0.001365
5425.500000,3,0.356003,0.361459,0.358272,0.001697
5425.750000,3,0.385672,0.390649,0.387923,0.001656
5426.000000,3,0.418055,0.424580,0.420486,0.002142
5426.250000,3,0.452405,0.460712,0.455433,0.002662
5426.500000,3,0.488150,0.499509,0.492073,0.003460
5426.750000,3,0.526444,0.536319,0.530013,0.003226
5427.000000,3,0.565712,0.577836,0.570301,0.004437
5427.250000,3,0.606521,0.623598,0.611998,0.005777
5427.500000,3,0.647438,0.660173,0.652447,0.004751
5427.750000,3,0.685371,0.700552,0.690846,0.005303
5428.000000,3,0.717855,0.736116,0.724761,0.006110
5428.250000,3,0.745309,0.765648,0.752997,0.006909
5428.500000,3,0.768830,0.795418,0.777666,0.008385
5428.750000,3,0.790049,0.809806,0.797838,0.007325
5429.000000,3,0.810325,0.837223,0.819629,0.008932
5429.250000,3,0.830734,0.851377,0.839082,0.007389
5429.500000,3,0.850949,0.871509,0.858742,0.007679
5429.750000,3,0.866838,0.884457,0.874301,0.006669
5430.000000,3,0.877100,0.892785,0.884021,0.005901
5430.250000,3,0.881855,0.906180,0.890199,0.007990
5430.500000,3,0.883642,0.903279,0.892591,0.007717
5430.750000,3,0.886426,0.914047,0.896441,0.009010
5431.000000,3,0.893562,0.918213,0.903413,0.008223
5431.250000,3,0.906667,0.928778,0.916007,0.007234
5431.500000,3,0.926395,0.944233,0.934611,0.006552
5431.750000,3,0.947258,0.962633,0.955213,0.005657
5432.000000,3,0.969287,0.982395,0.975716,0.004976
5432.250000,3,0.987353,1.001820,0.993895,0.004986
5432.500000,3,1.003171,1.017363,1.009742,0.004588
5432.750000,3,1.020097,1.034717,1.025971,0.004566
5433.000000,3,1.039588,1.050350,1.044509,0.004046
5433.250000,3,1.062259,1.074616,1.067515,0.004851
5433.500000,3,1.088121,1.098562,1.092531,0.003792
5433.750000,3,1.114787,1.129718,1.120262,0.005285
5434.000000,3,1.139298,1.151049,1.144281,0.004490
5434.250000,3,1.160025,1.180459,1.166195,0.007271
5434.500000,3,1.175568,1.187215,1.180071,0.004835
5434.750000,3,1.186681,1.196785,1.190859,0.004197
5435.000000,3,1.195688,1.207550,1.200923,0.004790
5435.250000,3,1.204038,1.216880,1.208963,0.004108
5435.500000,3,1.212747,1.223176,1.215840,0.003458
5435.750000,3,1.217406,1.227876,1.220772,0.003429
5436.000000,3,1.218409,1.227486,1.220966,0.002864
5436.250000,3,1.212177,1.222487,1.215608,0.003479
5436.500000,3,1.202899,1.211580,1.205667,0.003382
5436.750000,3,1.188529,1.197673,1.192803,0.003375
5437.000000,3,1.177373,1.185809,1.180993,0.003179
5437.250000,3,1.168663,1.175492,1.171102,0.002386
5437.500000,3,1.162783,1.170463,1.165579,0.002439
5437.750000,3,1.156762,1.167001,1.161000,0.003506
5438.000000,3,1.153840,1.159567,1.156119,0.001955
5438.250000,3,1.146023,1.156261,1.149981,0.002925
5438.500000,3,1.135844,1.146989,1.140229,0.003223
5438.750000,3,1.124955,1.138208,1.129411,0.003888
5439.000000,3,1.117918,1.124525,1.121139,0.002104
5439.250000,3,1.116093,1.121799,1.118824,0.001927
5439.500000,3,1.120615,1.129016,1.123838,0.002824
5439.750000,3,1.131920,1.135266,1.133531,0.001203
5440.000000,3,1.146264,1.150607,1.148888,0.001273
5440.250000,3,1.160026,1.165497,1.162921,0.001513
5440.500000,3,1.172741,1.177278,1.174612,0.001440
5440.750000,3,1.178635,1.187034,1.183584,0.002563
5441.000000,3,1.185140,1.196105,1.193523,0.003352
5441.250000,3,1.196929,1.208387,1.204820,0.003755
5441.500000,3,1.210962,1.225163,1.220914,0.004525
5441.750000,3,1.233817,1.246458,1.241795,0.004358
5442.000000,3,1.255930,1.268997,1.263391,0.004529
5442.250000,3,1.273061,1.289417,1.283883,0.004880
5442.500000,3,1.288518,1.305346,1.299757,0.005462
5442.750000,3,1.299585,1.318992,1.311677,0.006333
5443.000000,3,1.310411,1.330407,1.322534,0.006492
5443.250000,3,1.321056,1.341564,1.333949,0.006367
5443.500000,3,1.331291,1.357283,1.347694,0.007783
5443.750000,3,1.345846,1.374272,1.363678,0.008594
5444.000000,3,1.364099,1.392669,1.381457,0.008554
5444.250000,3,1.379998,1.408170,1.396791,0.008726
5444.500000,3,1.393781,1.418940,1.407578,0.007731
5444.750000,3,1.393149,1.424365,1.413028,0.009524
5445.000000,3,1.394161,1.425337,1.414313,0.009739
5445.250000,3,1.396607,1.425793,1.415448,0.008987
5445.500000,3,1.393259,1.425883,1.414858,0.009974
5445.750000,3,1.396537,1.425040,1.415000,0.008991
5446.000000,3,1.396547,1.424164,1.414537,0.008879
5446.250000,3,1.391485,1.420656,1.410034,0.009604
5446.500000,3,1.383135,1.412583,1.403131,0.009192
5446.750000,3,1.372379,1.401094,1.390336,0.008923
5447.000000,3,1.356221,1.383108,1.374631,0.008343
5447.250000,3,1.339611,1.364858,1.355758,0.008071
5447.500000,3,1.321728,1.346964,1.337081,0.008306
5447.750000,3,1.302321,1.327769,1.319697,0.008003
5448.000000,3,1.289481,1.311721,1.303543,0.007275
5448.250000,3,1.278942,1.292327,1.286468,0.004750
5448.500000,3,1.256692,1.269703,1.265288,0.004436
5448.750000,3,1.232028,1.244324,1.239413,0.004664
5449.000000,3,1.207112,1.217576,1.212391,0.004103
5449.250000,3,1.179728,1.190343,1.186049,0.004205
5449.500000,3,1.159449,1.169519,1.166318,0.003335
5449.750000,3,1.145727,1.153911,1.150486,0.002993
5450.000000,3,1.133020,1.143042,1.138864,0.003400
5450.250000,3,1.124462,1.135226,1.131077,0.003401
5450.500000,3,1.115516,1.125628,1.122509,0.003316
5450.750000,3,1.104730,1.119543,1.111310,0.004150
5451.000000,3,1.087087,1.109219,1.095686,0.005976
5451.250000,3,1.065485,1.087837,1.074919,0.005942
5451.500000,3,1.044419,1.063579,1.052353,0.005163
5451.750000,3,1.019254,1.040363,1.028422,0.005564
5452.000000,3,0.993118,1.007024,1.001471,0.003940
5452.250000,3,0.962077,0.974116,0.970051,0.003568
5452.500000,3,0.924082,0.939651,0.932462,0.004179
5452.750000,3,0.875998,0.887048,0.884306,0.003424
5453.000000,3,0.821735,0.833425,0.829788,0.003317
5453.250000,3,0.762090,0.771758,0.768840,0.002803
5453.500000,3,0.700724,0.708854,0.705639,0.002376
5453.750000,3,0.636077,0.649687,0.642066,0.003576
5454.000000,3,0.573524,0.587281,0.579274,0.003564
5454.250000,3,0.514127,0.521861,0.518400,0.002112
5454.500000,3,0.458936,0.462902,0.461250,0.001210
5454.750000,3,0.408348,0.410542,0.409442,0.000711
5455.000000,3,0.364595,0.367484,0.365698,0.000856
5455.250000,3,0.329286,0.331955,0.330314,0.000914
5455.500000,3,0.303826,0.306960,0.304788,0.000916
5455.750000,3,0.288210,0.291725,0.289393,0.001054
5456.000000,4,0.305698,0.315772,0.308689,0.003554
5456.250000,4,0.310083,0.318359,0.312732,0.003129
5456.500000,4,0.322456,0.330988,0.325260,0.002873
5456.750000,4,0.343116,0.351231,0.346133,0.002708
5457.000000,4,0.371312,0.378155,0.374215,0.002562
5457.250000,4,0.406142,0.412728,0.408749,0.002321
5457.500000,4,0.446439,0.456940,0.449883,0.003347
5457.750000,4,0.492299,0.498240,0.494854,0.001857
5458.000000,4,0.542904,0.548622,0.545183,0.001695
5458.250000,4,0.595803,0.603110,0.599308,0.001905
5458.500000,4,0.651569,0.659860,0.655888,0.002278
5458.750000,4,0.706965,0.717777,0.711966,0.002881
5459.000000,4,0.762801,0.768523,0.765378,0.001930
5459.250000,4,0.811378,0.821726,0.815654,0.002885
5459.500000,4,0.854261,0.875538,0.860906,0.006096
5459.750000,4,0.891886,0.906128,0.899352,0.003941
5460.000000,4,0.930682,0.940322,0.935449,0.002756
5460.250000,4,0.960760,0.977190,0.970677,0.004918
5460.500000,4,0.995479,1.013030,1.005068,0.004790
5460.750000,4,1.022979,1.041900,1.033997,0.005239
5461.000000,4,1.046432,1.065608,1.059110,0.005390
5461.250000,4,1.061175,1.085346,1.078239,0.006970
5461.500000,4,1.078794,1.102145,1.095386,0.006837
5461.750000,4,1.101017,1.119741,1.113002,0.005083
5462.000000,4,1.117148,1.137954,1.131404,0.005895
5462.250000,4,1.132535,1.159278,1.151313,0.007535
5462.500000,4,1.153220,1.183188,1.174422,0.008530
5462.750000,4,1.175949,1.205421,1.197297,0.008430
5463.000000,4,1.194799,1.227503,1.217222,0.009117
5463.250000,4,1.215424,1.244524,1.234528,0.007807
5463.500000,4,1.230950,1.256171,1.247598,0.006958
5463.750000,4,1.236794,1.264343,1.256389,0.008218
5464.000000,4,1.242151,1.271242,1.265559,0.009139
5464.250000,4,1.253977,1.280883,1.275368,0.008730
5464.500000,4,1.262945,1.290557,1.284437,0.008638
5464.750000,4,1.264780,1.299446,1.290531,0.010259
5465.000000,4,1.269771,1.302503,1.293168,0.009645
5465.250000,4,1.262856,1.301933,1.291025,0.011592
5465.500000,4,1.257300,1.295821,1.285753,0.011570
5465.750000,4,1.253738,1.287351,1.278315,0.010420
5466.000000,4,1.246645,1.276284,1.269003,0.009570
5466.250000,4,1.233698,1.266226,1.258372,0.010272
5466.500000,4,1.221297,1.256056,1.247561,0.010943
5466.750000,4,1.210206,1.242944,1.235165,0.010553
5467.000000,4,1.195979,1.228840,1.220354,0.010446
5467.250000,4,1.178826,1.209977,1.201955,0.010058
5467.500000,4,1.151792,1.190396,1.179934,0.011837
5467.750000,4,1.130382,1.165584,1.156995,0.011256
5468.000000,4,1.112039,1.145579,1.136249,0.010582
5468.250000,4,1.101394,1.130847,1.120220,0.008908
5468.500000,4,1.090888,1.117662,1.107451,0.008160
5468.750000,4,1.073953,1.107654,1.096712,0.010475
5469.000000,4,1.067960,1.100023,1.090389,0.010024
5469.250000,4,1.063427,1.093032,1.083365,0.009602
5469.500000,4,1.062663,1.084841,1.077085,0.007472
5469.750000,4,1.051532,1.077790,1.068919,0.008771
5470.000000,4,1.049081,1.070728,1.063568,0.007777
5470.250000,4,1.045113,1.067380,1.060652,0.007870
5470.500000,4,1.052593,1.068655,1.063254,0.006104
5470.750000,4,1.061869,1.074071,1.069384,0.004631
5471.000000,4,1.056204,1.081555,1.074716,0.008244
5471.250000,4,1.062028,1.089462,1.081813,0.008855
5471.500000,4,1.069538,1.096753,1.089050,0.008574
5471.750000,4,1.079310,1.101146,1.095066,0.007201
5472.000000,4,1.092733,1.107287,1.102714,0.005040
5472.250000,4,1.090610,1.114668,1.108173,0.007724
5472.500000,4,1.104618,1.123393,1.118439,0.006385
5472.750000,4,1.110203,1.135731,1.129770,0.008244
5473.000000,4,1.126622,1.148995,1.143048,0.007319
5473.250000,4,1.148419,1.162569,1.157919,0.004710
5473.500000,4,1.162536,1.173566,1.169262,0.003964
5473.750000,4,1.165522,1.183614,1.178455,0.005514
5474.000000,4,1.168211,1.192863,1.185895,0.007642
5474.250000,4,1.173399,1.201902,1.194820,0.008801
5474.500000,4,1.181257,1.212680,1.205465,0.009503
5474.750000,4,1.193191,1.222778,1.215078,0.009072
5475.000000,4,1.210027,1.231657,1.225679,0.007028
5475.250000,4,1.221426,1.241130,1.234835,0.006461
5475.500000,4,1.236679,1.246204,1.241910,0.003901
5475.750000,4,1.239996,1.250126,1.246087,0.003533
5476.000000,4,1.226922,1.248992,1.242740,0.007132
5476.250000,4,1.222379,1.245211,1.239023,0.007494
5476.500000,4,1.220206,1.240709,1.235581,0.006460
5476.750000,4,1.218470,1.234210,1.229313,0.005005
5477.000000,4,1.217361,1.226007,1.222747,0.002623
5477.250000,4,1.206039,1.217488,1.213188,0.003344
5477.500000,4,1.194259,1.218301,1.201036,0.006820
5477.750000,4,1.180646,1.186128,1.182881,0.001716
5478.000000,4,1.160610,1.165671,1.163830,0.001556
5478.250000,4,1.139977,1.147400,1.143203,0.002403
5478.500000,4,1.120807,1.126989,1.124235,0.002251
5478.750000,4,1.100752,1.109211,1.105732,0.002690
5479.000000,4,1.086709,1.099548,1.091588,0.003914
5479.250000,4,1.072027,1.096146,1.079415,0.007072
5479.500000,4,1.059831,1.096156,1.069801,0.010852
5479.750000,4,1.048694,1.077375,1.057297,0.008242
5480.000000,4,1.040274,1.062206,1.048687,0.006565
5480.250000,4,1.031045,1.054696,1.040874,0.007068
5480.500000,4,1.027290,1.074975,1.040535,0.014265
5480.750000,4,1.027160,1.132486,1.047142,0.032923
5481.000000,4,1.029577,1.080619,1.043482,0.015971
5481.250000,4,1.037102,1.091443,1.050392,0.017236
5481.500000,4,1.043331,1.082862,1.055083,0.013033
5481.750000,4,1.049443,1.099995,1.062879,0.015618
5482.000000,4,1.056735,1.129569,1.071859,0.023000
5482.250000,4,1.059861,1.106463,1.071793,0.014803
5482.500000,4,1.061689,1.109727,1.072832,0.015573
5482.750000,4,1.057564,1.090679,1.068677,0.012388
5483.000000,4,1.050952,1.107584,1.067439,0.022076
5483.250000,4,1.037405,1.169034,1.067215,0.045523
5483.500000,4,1.017631,1.076988,1.030554,0.019566
5483.750000,4,0.990159,1.030837,1.000286,0.013653
5484.000000,4,0.956091,0.990797,0.964908,0.011587
5484.250000,4,0.914376,0.973063,0.927754,0.019308
5484.500000,4,0.866566,0.967369,0.887228,0.033514
