# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.257138,0.259508,0.257953,0.000804
4428.250000,1,0.259492,0.261606,0.260347,0.000772
4428.500000,1,0.265510,0.268091,0.266483,0.000939
4428.750000,1,0.272609,0.275077,0.273487,0.000936
4429.000000,1,0.279182,0.281708,0.280114,0.000945
4429.250000,1,0.287782,0.290508,0.288725,0.001025
4429.500000,1,0.302325,0.305497,0.303421,0.001116
4429.750000,1,0.325053,0.329336,0.326661,0.001367
4430.000000,1,0.354846,0.359720,0.356584,0.001550
4430.250000,1,0.385660,0.391129,0.387939,0.001772
4430.500000,1,0.415066,0.419923,0.416714,0.001727
4430.750000,1,0.442039,0.447935,0.444235,0.001933
4431.000000,1,0.473832,0.479994,0.476130,0.002032
4431.250000,1,0.513140,0.521096,0.516169,0.002507
4431.500000,1,0.559312,0.567616,0.562384,0.002693
4431.750000,1,0.603165,0.611979,0.606560,0.002756
4432.000000,1,0.638371,0.647206,0.641796,0.002916
4432.250000,1,0.664079,0.673058,0.667432,0.002919
4432.500000,1,0.688061,0.697536,0.691645,0.003163
4432.750000,1,0.717480,0.726529,0.720841,0.003026
4433.000000,1,0.751845,0.761390,0.755251,0.003290
4433.250000,1,0.782677,0.792381,0.786337,0.003327
4433.500000,1,0.800535,0.810138,0.804222,0.003251
4433.750000,1,0.805746,0.814797,0.809036,0.003091
4434.000000,1,0.807362,0.816294,0.810406,0.003157
4434.250000,1,0.815913,0.825287,0.819256,0.003157
4434.500000,1,0.834222,0.843736,0.837679,0.003431
4434.750000,1,0.854833,0.863780,0.857769,0.003088
4435.000000,1,0.864746,0.872118,0.867234,0.002880
4435.250000,1,0.859392,0.867827,0.862030,0.003165
4435.500000,1,0.848112,0.855295,0.850378,0.002649
4435.750000,1,0.844353,0.851379,0.846431,0.002656
4436.000000,1,0.855667,0.863531,0.858407,0.003029
4436.250000,1,0.879070,0.889167,0.882477,0.003573
4436.500000,1,0.903875,0.914128,0.907339,0.003851
4436.750000,1,0.916875,0.926967,0.920235,0.003735
4437.000000,1,0.917690,0.927379,0.920940,0.003519
4437.250000,1,0.915881,0.926774,0.920004,0.003800
4437.500000,1,0.925726,0.936345,0.929583,0.003872
4437.750000,1,0.948672,0.959801,0.952812,0.003978
4438.000000,1,0.979130,0.990575,0.983187,0.004091
4438.250000,1,1.003991,1.016111,1.008649,0.004233
4438.500000,1,1.021271,1.032471,1.025392,0.004236
4438.750000,1,1.028266,1.038538,1.032652,0.003672
4439.000000,1,1.045050,1.054491,1.048592,0.003379
4439.250000,1,1.071891,1.080761,1.075288,0.003296
4439.500000,1,1.103002,1.112551,1.106881,0.003282
4439.750000,1,1.127822,1.136601,1.131639,0.002985
4440.000000,1,1.136680,1.145402,1.140244,0.003059
4440.250000,1,1.135803,1.143382,1.138695,0.002631
4440.500000,1,1.137750,1.144932,1.140608,0.002515
4440.750000,1,1.151453,1.157932,1.153985,0.002128
4441.000000,1,1.174529,1.180622,1.177089,0.002130
4441.250000,1,1.195722,1.200752,1.197720,0.001663
4441.500000,1,1.203072,1.206862,1.205355,0.001202
4441.750000,1,1.199167,1.202699,1.201240,0.001186
4442.000000,1,1.194961,1.199159,1.198008,0.001268
4442.250000,1,1.204367,1.208722,1.207314,0.001278
4442.500000,1,1.226572,1.232388,1.229478,0.001597
4442.750000,1,1.250022,1.256475,1.253256,0.001907
4443.000000,1,1.260372,1.266419,1.263595,0.002243
4443.250000,1,1.254022,1.261125,1.257689,0.002490
4443.500000,1,1.244022,1.251412,1.248348,0.002790
4443.750000,1,1.245672,1.255621,1.251549,0.003386
4444.000000,1,1.269364,1.279647,1.274661,0.003510
4444.250000,1,1.300501,1.312302,1.306830,0.004020
4444.500000,1,1.323832,1.336197,1.331553,0.004299
4444.750000,1,1.328082,1.341963,1.336281,0.004503
4445.000000,1,1.319292,1.332461,1.327912,0.004733
4445.250000,1,1.314652,1.327469,1.323238,0.004623
4445.500000,1,1.327712,1.342375,1.336753,0.005298
4445.750000,1,1.355232,1.370167,1.364358,0.005549
4446.000000,1,1.379452,1.394844,1.389678,0.005579
4446.250000,1,1.382742,1.399679,1.394355,0.006142
4446.500000,1,1.366632,1.382522,1.377838,0.005803
4446.750000,1,1.345492,1.361861,1.356756,0.005733
4447.000000,1,1.340942,1.356778,1.351911,0.005876
4447.250000,1,1.358382,1.374386,1.369144,0.006004
4447.500000,1,1.386692,1.402731,1.397551,0.005884
4447.750000,1,1.406432,1.421635,1.417095,0.005844
4448.000000,1,1.403022,1.418484,1.413968,0.005750
4448.250000,1,1.381622,1.397380,1.393139,0.005746
4448.500000,1,1.362882,1.377227,1.373213,0.005404
4448.750000,1,1.358692,1.371965,1.368104,0.005046
4449.000000,1,1.365882,1.378704,1.374658,0.005031
4449.250000,1,1.368782,1.380466,1.376940,0.004673
4449.500000,1,1.354672,1.367676,1.363649,0.004496
4449.750000,1,1.328992,1.340894,1.336708,0.004343
4450.000000,1,1.306272,1.316738,1.313077,0.003712
4450.250000,1,1.301472,1.311367,1.308218,0.003465
4450.500000,1,1.317931,1.327769,1.323974,0.003454
4450.750000,1,1.343042,1.351882,1.349075,0.003295
4451.000000,1,1.359042,1.367885,1.364554,0.003103
4451.250000,1,1.355482,1.363324,1.360631,0.002888
4451.500000,1,1.341902,1.349082,1.346399,0.002596
4451.750000,1,1.333972,1.339951,1.337915,0.002134
4452.000000,1,1.341681,1.346854,1.344612,0.001872
4452.250000,1,1.356865,1.362217,1.359725,0.001650
4452.500000,1,1.366079,1.371640,1.368994,0.001785
4452.750000,1,1.359520,1.364030,1.361926,0.001372
4453.000000,1,1.341410,1.346041,1.343675,0.001428
4453.250000,1,1.324506,1.329176,1.327809,0.001434
4453.500000,1,1.323451,1.329176,1.326546,0.001550
4453.750000,1,1.332792,1.338864,1.335962,0.001553
4454.000000,1,1.335584,1.342478,1.339575,0.001883
4454.250000,1,1.316159,1.323746,1.320649,0.002064
4454.500000,1,1.273299,1.282256,1.278765,0.002389
4454.750000,1,1.226311,1.235517,1.232085,0.002539
4455.000000,1,1.192673,1.201014,1.197694,0.002391
4455.250000,1,1.175657,1.183597,1.180194,0.002426
4455.500000,1,1.168004,1.175586,1.172051,0.002294
4455.750000,1,1.149411,1.158712,1.155032,0.002571
4456.000000,1,1.111373,1.120756,1.117396,0.002688
4456.250000,1,1.054663,1.063676,1.060793,0.002662
4456.500000,1,0.992613,1.001466,0.998284,0.002553
4456.750000,1,0.932907,0.940783,0.938018,0.002270
4457.000000,1,0.873932,0.881324,0.878726,0.002205
4457.250000,1,0.808450,0.815664,0.813252,0.002087
4457.500000,1,0.731846,0.738955,0.737056,0.002104
4457.750000,1,0.650753,0.657027,0.655303,0.001894
4458.000000,1,0.573210,0.578958,0.577145,0.001599
4458.250000,1,0.505874,0.510835,0.509415,0.001447
4458.500000,1,0.448917,0.453685,0.451984,0.001290
4458.750000,1,0.399661,0.403857,0.402154,0.001103
4459.000000,1,0.355082,0.358692,0.357104,0.000963
4459.250000,1,0.316480,0.319628,0.318276,0.000871
4459.500000,1,0.287377,0.290348,0.288894,0.000843
4459.750000,1,0.269897,0.272301,0.270874,0.000812
4460.000000,2,0.257512,0.265520,0.263516,0.002550
4460.250000,2,0.262401,0.270868,0.268533,0.002655
4460.500000,2,0.277597,0.284911,0.282594,0.002315
4460.750000,2,0.296415,0.304072,0.301697,0.002430
4461.000000,2,0.316438,0.327182,0.324291,0.003296
4461.250000,2,0.343915,0.356228,0.353040,0.003826
4461.500000,2,0.381281,0.393721,0.390342,0.003825
4461.750000,2,0.429581,0.441525,0.438017,0.003728
4462.000000,2,0.483012,0.495552,0.492085,0.003869
4462.250000,2,0.536465,0.550408,0.546245,0.004168
4462.500000,2,0.586243,0.600632,0.597094,0.004486
4462.750000,2,0.638690,0.651554,0.647700,0.003968
4463.000000,2,0.694536,0.706019,0.703016,0.003474
4463.250000,2,0.762905,0.768259,0.765360,0.001638
4463.500000,2,0.820912,0.827458,0.825107,0.002106
4463.750000,2,0.872966,0.878953,0.876520,0.002020
4464.000000,2,0.912077,0.916329,0.914217,0.001664
4464.250000,2,0.942460,0.947224,0.944610,0.001554
4464.500000,2,0.977226,0.982747,0.979860,0.001843
4464.750000,2,1.022298,1.030717,1.025444,0.002445
4465.000000,2,1.068838,1.079795,1.073724,0.003123
4465.250000,2,1.107812,1.125585,1.112261,0.005349
4465.500000,2,1.122969,1.140365,1.126674,0.005441
4465.750000,2,1.118122,1.134509,1.122994,0.005237
4466.000000,2,1.111820,1.124545,1.115785,0.003756
4466.250000,2,1.118023,1.140245,1.125163,0.006249
4466.500000,2,1.144664,1.158983,1.150918,0.004162
4466.750000,2,1.182135,1.189643,1.184944,0.002473
4467.000000,2,1.205394,1.218674,1.210314,0.004220
4467.250000,2,1.210010,1.236332,1.216567,0.007752
4467.500000,2,1.205932,1.218154,1.209364,0.003884
4467.750000,2,1.204766,1.231645,1.210206,0.008355
4468.000000,2,1.214998,1.239970,1.221606,0.007565
4468.250000,2,1.229729,1.255160,1.236631,0.007599
4468.500000,2,1.236181,1.264434,1.246385,0.007674
4468.750000,2,1.231397,1.264894,1.239076,0.010206
4469.000000,2,1.214610,1.234204,1.218951,0.006062
4469.250000,2,1.199043,1.221142,1.204651,0.006615
4469.500000,2,1.201021,1.226639,1.206573,0.007908
4469.750000,2,1.220019,1.262125,1.228273,0.013087
4470.000000,2,1.243506,1.292146,1.252408,0.015451
4470.250000,2,1.254528,1.270310,1.258365,0.004945
4470.500000,2,1.246188,1.279964,1.252633,0.010492
4470.750000,2,1.226791,1.237961,1.233547,0.003170
4471.000000,2,1.223011,1.228560,1.226176,0.002031
4471.250000,2,1.234495,1.251772,1.237992,0.005396
4471.500000,2,1.244707,1.257294,1.251422,0.003490
4471.750000,2,1.258048,1.264467,1.260494,0.001854
4472.000000,2,1.252182,1.284811,1.258627,0.010036
4472.250000,2,1.226878,1.242845,1.236320,0.004355
4472.500000,2,1.219573,1.231220,1.224410,0.003386
4472.750000,2,1.216525,1.227934,1.223628,0.003566
4473.000000,2,1.229876,1.242538,1.236317,0.004343
4473.250000,2,1.235873,1.253845,1.246001,0.005757
4473.500000,2,1.234803,1.245466,1.240688,0.004209
4473.750000,2,1.213037,1.230982,1.221846,0.005822
4474.000000,2,1.183946,1.207764,1.198663,0.007113
4474.250000,2,1.182249,1.193807,1.188236,0.004354
4474.500000,2,1.185868,1.199909,1.191765,0.004941
4474.750000,2,1.184246,1.205190,1.197842,0.006342
4475.000000,2,1.195199,1.206928,1.201506,0.004272
4475.250000,2,1.185618,1.198519,1.192123,0.004486
4475.500000,2,1.165718,1.181544,1.174003,0.004942
4475.750000,2,1.148670,1.172526,1.165008,0.007331
4476.000000,2,1.168716,1.180512,1.175357,0.004099
4476.250000,2,1.189721,1.201252,1.195100,0.004109
4476.500000,2,1.201725,1.219737,1.212110,0.005216
4476.750000,2,1.201565,1.219797,1.214430,0.005471
4477.000000,2,1.196648,1.208295,1.204712,0.003822
4477.250000,2,1.193162,1.204243,1.199259,0.003856
4477.500000,2,1.194185,1.213153,1.200421,0.005783
4477.750000,2,1.207102,1.220786,1.211053,0.004075
4478.000000,2,1.223192,1.229487,1.226564,0.002360
4478.250000,2,1.230724,1.257339,1.237792,0.008097
4478.500000,2,1.225338,1.237392,1.229874,0.003922
4478.750000,2,1.214369,1.223051,1.218117,0.003044
4479.000000,2,1.208137,1.222791,1.213421,0.005586
4479.250000,2,1.208854,1.225879,1.213827,0.005413
4479.500000,2,1.212229,1.222671,1.215812,0.003790
4479.750000,2,1.205627,1.217868,1.209502,0.004705
4480.000000,2,1.185544,1.202582,1.190410,0.006558
4480.250000,2,1.160346,1.177691,1.165131,0.006448
4480.500000,2,1.141982,1.175012,1.149316,0.010752
4480.750000,2,1.140633,1.155077,1.144345,0.004767
4481.000000,2,1.152763,1.164609,1.156565,0.004380
4481.250000,2,1.168975,1.186810,1.173362,0.005480
4481.500000,2,1.177373,1.196248,1.181539,0.005920
4481.750000,2,1.173512,1.189976,1.179078,0.006149
4482.000000,2,1.163971,1.183961,1.168689,0.005988
4482.250000,2,1.156377,1.169122,1.160190,0.003712
4482.500000,2,1.154078,1.162850,1.156409,0.003230
4482.750000,2,1.146757,1.160772,1.150476,0.004316
4483.000000,2,1.133583,1.143553,1.137343,0.003257
4483.250000,2,1.116905,1.121239,1.118954,0.001182
4483.500000,2,1.098163,1.105224,1.103211,0.002047
4483.750000,2,1.097665,1.102724,1.101014,0.001625
4484.000000,2,1.110559,1.115101,1.113100,0.001437
4484.250000,2,1.118589,1.132249,1.128002,0.004142
4484.500000,2,1.135364,1.140695,1.138078,0.001713
4484.750000,2,1.131578,1.138616,1.134070,0.002357
4485.000000,2,1.117070,1.122711,1.119425,0.001818
4485.250000,2,1.105728,1.110845,1.107488,0.001784
4485.500000,2,1.097943,1.107636,1.103121,0.003259
4485.750000,2,1.099072,1.109000,1.104900,0.002984
4486.000000,2,1.099601,1.106242,1.103114,0.001940
4486.250000,2,1.079825,1.090745,1.086481,0.003086
4486.500000,2,1.046137,1.063734,1.058100,0.005434
4486.750000,2,1.016156,1.035851,1.029655,0.006010
4487.000000,2,0.997408,1.012983,1.008004,0.004889
4487.250000,2,0.970412,0.992865,0.986522,0.006725
4487.500000,2,0.940101,0.965836,0.959378,0.007756
4487.750000,2,0.898303,0.921901,0.915596,0.006934
4488.000000,2,0.838690,0.862683,0.856842,0.007249
4488.250000,2,0.777134,0.800390,0.794886,0.007095
4488.500000,2,0.723345,0.745362,0.740340,0.006918
4488.750000,2,0.678636,0.700966,0.695535,0.007017
4489.000000,2,0.634278,0.659101,0.653706,0.007868
4489.250000,2,0.588355,0.612479,0.607296,0.007636
4489.500000,2,0.536206,0.558140,0.553363,0.006883
4489.750000,2,0.481329,0.500932,0.496629,0.006192
4490.000000,2,0.431270,0.449758,0.445640,0.005851
4490.250000,2,0.392206,0.407811,0.404497,0.005012
4490.500000,2,0.359784,0.375222,0.371793,0.004844
4490.750000,2,0.334446,0.347282,0.344171,0.004041
4491.000000,2,0.309990,0.320847,0.318329,0.003412
4491.250000,2,0.288444,0.297524,0.295170,0.002861
4491.500000,2,0.270282,0.279187,0.277153,0.002868
4491.750000,2,0.259100,0.268074,0.265867,0.002825
4492.000000,3,0.322452,0.342697,0.337285,0.005916
4492.250000,3,0.323751,0.347728,0.341731,0.007051
4492.500000,3,0.344406,0.360471,0.355456,0.004646
4492.750000,3,0.357500,0.377038,0.371622,0.005649
4493.000000,3,0.374741,0.396071,0.390601,0.006248
4493.250000,3,0.391397,0.419399,0.412877,0.008302
4493.500000,3,0.432156,0.450255,0.445364,0.005233
4493.750000,3,0.471731,0.489955,0.485146,0.005289
4494.000000,3,0.527867,0.533403,0.530095,0.001701
4494.250000,3,0.558545,0.573756,0.568590,0.004222
4494.500000,3,0.577997,0.607993,0.601217,0.008960
4494.750000,3,0.603801,0.641728,0.633536,0.011402
4495.000000,3,0.644669,0.681108,0.673699,0.011110
4495.250000,3,0.693451,0.730932,0.722906,0.011339
4495.500000,3,0.746982,0.785870,0.777813,0.011872
4495.750000,3,0.824630,0.832591,0.828706,0.002346
4496.000000,3,0.854303,0.863683,0.857779,0.003186
4496.250000,3,0.869285,0.879000,0.873755,0.003010
4496.500000,3,0.848050,0.890948,0.880470,0.012683
4496.750000,3,0.881593,0.910739,0.902750,0.008556
4497.000000,3,0.909335,0.938933,0.930093,0.008633
4497.250000,3,0.955816,0.984079,0.963227,0.008712
4497.500000,3,0.957425,0.986804,0.976557,0.008183
4497.750000,3,0.948799,0.994385,0.982258,0.013313
4498.000000,3,0.986781,1.042133,0.997046,0.017354
4498.250000,3,0.989389,1.007355,0.998917,0.005265
4498.500000,3,1.012600,1.027088,1.019300,0.004410
4498.750000,3,1.019169,1.048392,1.039834,0.008612
4499.000000,3,1.047915,1.134928,1.061786,0.027854
4499.250000,3,1.039440,1.063316,1.044753,0.007677
4499.500000,3,1.016300,1.030219,1.022085,0.004268
4499.750000,3,0.969068,1.018547,1.005556,0.014306
4500.000000,3,0.980321,1.022777,1.012441,0.012721
4500.250000,3,1.032677,1.071696,1.040244,0.012192
4500.500000,3,1.054614,1.100101,1.063883,0.013974
4500.750000,3,1.067157,1.185614,1.085951,0.037854
4501.000000,3,1.063177,1.080487,1.072304,0.004788
4501.250000,3,1.064067,1.073706,1.069460,0.003289
4501.500000,3,1.066334,1.073836,1.069726,0.002472
4501.750000,3,1.073022,1.084848,1.077951,0.003368
4502.000000,3,1.089452,1.104781,1.093941,0.004443
4502.250000,3,1.097155,1.172524,1.108092,0.024401
4502.500000,3,1.090493,1.170249,1.101896,0.025857
4502.750000,3,1.076106,1.089089,1.080594,0.003638
4503.000000,3,1.050226,1.075982,1.069589,0.007588
4503.250000,3,1.057963,1.087882,1.075124,0.007630
4503.500000,3,1.087634,1.151292,1.096440,0.020755
4503.750000,3,1.101375,1.120413,1.106409,0.005903
4504.000000,3,1.108311,1.288570,1.132986,0.058821
4504.250000,3,1.087229,1.112309,1.106762,0.007559
4504.500000,3,1.067174,1.109995,1.101486,0.013101
4504.750000,3,1.103977,1.108379,1.105967,0.001522
4505.000000,3,1.073150,1.116491,1.105983,0.012678
4505.250000,3,1.109937,1.144495,1.116601,0.010687
4505.500000,3,1.105531,1.124687,1.112847,0.005618
4505.750000,3,1.098529,1.249528,1.120631,0.048787
4506.000000,3,1.094439,1.102673,1.098107,0.002335
4506.250000,3,1.098300,1.198110,1.114016,0.031871
4506.500000,3,1.113188,1.121537,1.117535,0.003060
4506.750000,3,1.129306,1.138305,1.133650,0.003362
4507.000000,3,1.139617,1.183586,1.151473,0.012622
4507.250000,3,1.140887,1.273729,1.162848,0.042042
4507.500000,3,1.135786,1.193054,1.149107,0.017088
4507.750000,3,1.133686,1.185475,1.146622,0.015351
4508.000000,3,1.136006,1.178599,1.147255,0.012562
4508.250000,3,1.117683,1.152484,1.143960,0.010910
4508.500000,3,1.131069,1.152454,1.145517,0.007627
4508.750000,3,1.130041,1.179668,1.144646,0.014396
4509.000000,3,1.121484,1.190472,1.139206,0.020261
4509.250000,3,1.123822,1.140906,1.132497,0.006593
4509.500000,3,1.134581,1.157903,1.147952,0.008058
4509.750000,3,1.163114,1.183324,1.175150,0.006828
4510.000000,3,1.184282,1.204713,1.196694,0.007635
4510.250000,3,1.192145,1.253555,1.212639,0.017415
4510.500000,3,1.189775,1.225031,1.206157,0.010643
4510.750000,3,1.183597,1.217423,1.200124,0.010706
4511.000000,3,1.184131,1.233965,1.203875,0.013785
4511.250000,3,1.200118,1.225009,1.213716,0.010045
4511.500000,3,1.222112,1.246742,1.238817,0.009028
4511.750000,3,1.231274,1.265916,1.254743,0.012567
4512.000000,3,1.249873,1.352356,1.276516,0.030058
4512.250000,3,1.253185,1.288194,1.269883,0.010811
4512.500000,3,1.255286,1.330045,1.277440,0.021446
4512.750000,3,1.248589,1.284230,1.272427,0.012146
4513.000000,3,1.265789,1.284690,1.277593,0.008111
4513.250000,3,1.257346,1.292508,1.272403,0.010318
4513.500000,3,1.236386,1.294437,1.252252,0.017010
4513.750000,3,1.196675,1.228153,1.218203,0.009878
4514.000000,3,1.198746,1.213084,1.206806,0.005620
4514.250000,3,1.204284,1.221351,1.214682,0.005922
4514.500000,3,1.198011,1.248790,1.237548,0.015543
4514.750000,3,1.257651,1.281959,1.273642,0.007130
4515.000000,3,1.288570,1.303008,1.296132,0.004747
4515.250000,3,1.295142,1.366910,1.308735,0.022177
4515.500000,3,1.285928,1.304282,1.296039,0.005118
4515.750000,3,1.294462,1.336050,1.301750,0.013124
4516.000000,3,1.304012,1.326137,1.309549,0.006518
4516.250000,3,1.309020,1.323288,1.317526,0.004114
4516.500000,3,1.308943,1.320250,1.314702,0.003418
4516.750000,3,1.287275,1.307803,1.294144,0.005798
4517.000000,3,1.257582,1.268944,1.263483,0.003803
4517.250000,3,1.233619,1.252453,1.244327,0.005340
4517.500000,3,1.230710,1.253935,1.244568,0.006642
4517.750000,3,1.241208,1.268612,1.257164,0.007651
4518.000000,3,1.257028,1.274709,1.265990,0.005781
4518.250000,3,1.208825,1.262342,1.246673,0.015272
4518.500000,3,1.180449,1.225378,1.211752,0.012910
4518.750000,3,1.145247,1.181520,1.169673,0.010430
4519.000000,3,1.092542,1.149078,1.134387,0.016716
4519.250000,3,1.068114,1.131019,1.114655,0.018464
4519.500000,3,1.048970,1.113500,1.097043,0.019082
4519.750000,3,1.016023,1.079702,1.063422,0.018851
4520.000000,3,0.958833,1.025139,1.007787,0.019397
4520.250000,3,0.892480,0.956047,0.939527,0.018681
4520.500000,3,0.833217,0.892544,0.877083,0.017420
4520.750000,3,0.783963,0.844648,0.829399,0.017949
4521.000000,3,0.753728,0.808652,0.794102,0.016145
4521.250000,3,0.715761,0.771473,0.757467,0.016512
4521.500000,3,0.672749,0.721770,0.708779,0.014379
4521.750000,3,0.608563,0.656913,0.644606,0.014256
4522.000000,3,0.549438,0.588595,0.577924,0.011417
4522.250000,3,0.489519,0.528302,0.518228,0.011374
4522.500000,3,0.449311,0.481517,0.472711,0.009384
4522.750000,3,0.413077,0.445795,0.437500,0.009663
4523.000000,3,0.389957,0.416333,0.409267,0.007705
4523.250000,3,0.363439,0.389330,0.382878,0.007675
4523.500000,3,0.345545,0.366661,0.360863,0.006180
4523.750000,3,0.325246,0.350285,0.344342,0.007468
4524.000000,4,0.277520,0.278643,0.278182,0.000359
4524.250000,4,0.282114,0.283028,0.282541,0.000286
4524.500000,4,0.293569,0.294655,0.294005,0.000336
4524.750000,4,0.310329,0.311092,0.310678,0.000250
4525.000000,4,0.329459,0.330800,0.330257,0.000417
4525.250000,4,0.352027,0.353504,0.352802,0.000438
4525.500000,4,0.380509,0.381776,0.381118,0.000446
4525.750000,4,0.417466,0.419574,0.418324,0.000692
4526.000000,4,0.463628,0.466145,0.464438,0.000851
4526.250000,4,0.516368,0.519099,0.517682,0.000951
4526.500000,4,0.572163,0.575127,0.573229,0.000879
4526.750000,4,0.626725,0.629284,0.627823,0.000791
4527.000000,4,0.678246,0.680251,0.678990,0.000679
4527.250000,4,0.725848,0.727913,0.726910,0.000626
4527.500000,4,0.769924,0.772515,0.771442,0.000694
4527.750000,4,0.812481,0.814852,0.813858,0.000901
4528.000000,4,0.853784,0.856571,0.855068,0.000955
4528.250000,4,0.895357,0.899729,0.897881,0.001616
4528.500000,4,0.940629,0.946771,0.944182,0.001981
4528.750000,4,0.988739,0.994022,0.991513,0.001931
4529.000000,4,1.029375,1.035009,1.032813,0.002166
4529.250000,4,1.056948,1.064101,1.061241,0.002653
4529.500000,4,1.069941,1.077525,1.074596,0.002589
4529.750000,4,1.075944,1.083840,1.080214,0.002763
4530.000000,4,1.082053,1.089589,1.086665,0.002727
4530.250000,4,1.093724,1.100778,1.098075,0.002604
4530.500000,4,1.104788,1.112912,1.109391,0.002682
4530.750000,4,1.107543,1.114937,1.111934,0.002617
4531.000000,4,1.096728,1.104412,1.100868,0.002635
4531.250000,4,1.080693,1.086789,1.084263,0.002191
4531.500000,4,1.070655,1.077058,1.074479,0.002186
4531.750000,4,1.078614,1.084713,1.082011,0.001900
4532.000000,4,1.102005,1.108612,1.105383,0.002067
4532.250000,4,1.127290,1.132571,1.130527,0.001920
4532.500000,4,1.136533,1.141874,1.139651,0.001790
4532.750000,4,1.124264,1.128768,1.126401,0.001530
4533.000000,4,1.099662,1.104581,1.101729,0.001551
4533.250000,4,1.083950,1.087692,1.085853,0.001287
4533.500000,4,1.086604,1.091237,1.089458,0.001388
4533.750000,4,1.108684,1.112193,1.110592,0.001171
4534.000000,4,1.131436,1.135308,1.133671,0.001308
4534.250000,4,1.140198,1.144247,1.142264,0.001275
4534.500000,4,1.129813,1.133415,1.132331,0.001198
4534.750000,4,1.114803,1.118690,1.116602,0.001317
4535.000000,4,1.109929,1.113408,1.111838,0.001145
4535.250000,4,1.124807,1.127527,1.126039,0.000941
4535.500000,4,1.149430,1.152413,1.151265,0.000854
4535.750000,4,1.167696,1.172059,1.170353,0.001402
4536.000000,4,1.166884,1.170391,1.168605,0.001011
4536.250000,4,1.146819,1.150236,1.148540,0.001129
4536.500000,4,1.127170,1.130354,1.128660,0.000939
4536.750000,4,1.123595,1.127735,1.125851,0.001154
4537.000000,4,1.143042,1.147283,1.145390,0.001191
4537.250000,4,1.178260,1.181161,1.179572,0.000822
4537.500000,4,1.209072,1.213279,1.210557,0.001275
4537.750000,4,1.222551,1.226021,1.223738,0.001062
4538.000000,4,1.216335,1.220666,1.218356,0.001279
4538.250000,4,1.205578,1.211111,1.208062,0.001765
4538.500000,4,1.200484,1.204882,1.202979,0.001681
4538.750000,4,1.203235,1.208331,1.205660,0.002096
4539.000000,4,1.204942,1.211355,1.208599,0.002411
4539.250000,4,1.200374,1.208480,1.205056,0.002896
4539.500000,4,1.189130,1.199069,1.194565,0.003113
4539.750000,4,1.181210,1.190066,1.185562,0.003269
4540.000000,4,1.191807,1.210444,1.200838,0.006534
4540.250000,4,1.195031,1.205216,1.199779,0.004026
4540.500000,4,1.212643,1.224403,1.218153,0.004516
4540.750000,4,1.227529,1.240526,1.233052,0.004830
4541.000000,4,1.229728,1.244301,1.236127,0.005191
4541.250000,4,1.222315,1.237481,1.228736,0.005572
4541.500000,4,1.210862,1.225986,1.216888,0.005577
4541.750000,4,1.200215,1.216062,1.206386,0.005713
4542.000000,4,1.191787,1.206589,1.197879,0.005439
4542.250000,4,1.185687,1.200641,1.192077,0.005552
4542.500000,4,1.182981,1.197036,1.188790,0.005243
4542.750000,4,1.186429,1.198807,1.191106,0.004925
4543.000000,4,1.194297,1.206178,1.198765,0.004748
4543.250000,4,1.205188,1.216943,1.209644,0.004684
4543.500000,4,1.210126,1.221860,1.214641,0.004434
4543.750000,4,1.202477,1.214720,1.206766,0.004526
4544.000000,4,1.185069,1.195684,1.188632,0.003744
4544.250000,4,1.165744,1.175056,1.169285,0.003392
4544.500000,4,1.157936,1.165713,1.160668,0.002769
4544.750000,4,1.163610,1.171833,1.166915,0.002826
4545.000000,4,1.181562,1.188080,1.184073,0.002382
4545.250000,4,1.198795,1.205117,1.201153,0.002266
4545.500000,4,1.206584,1.211506,1.208301,0.001896
4545.750000,4,1.205248,1.209715,1.206861,0.001669
4546.000000,4,1.202947,1.206609,1.204238,0.001257
4546.250000,4,1.208428,1.212494,1.209727,0.001326
4546.500000,4,1.220676,1.224192,1.222124,0.001187
4546.750000,4,1.231007,1.233120,1.232062,0.000552
4547.000000,4,1.227629,1.229599,1.228621,0.000579
4547.250000,4,1.209609,1.212106,1.211043,0.000643
4547.500000,4,1.187577,1.189754,1.188767,0.000668
4547.750000,4,1.175411,1.178881,1.177107,0.001091
4548.000000,4,1.180471,1.183518,1.181619,0.000967
4548.250000,4,1.198468,1.201996,1.200166,0.001283
4548.500000,4,1.217309,1.222415,1.219360,0.001661
4548.750000,4,1.226556,1.231479,1.228628,0.001565
4549.000000,4,1.222460,1.226663,1.224340,0.001450
4549.250000,4,1.212197,1.217360,1.214749,0.001921
4549.500000,4,1.204116,1.209797,1.206517,0.002123
4549.750000,4,1.198798,1.205429,1.201480,0.002455
4550.000000,4,1.186602,1.194384,1.189995,0.002858
4550.250000,4,1.163145,1.169309,1.165973,0.002327
4550.500000,4,1.125283,1.132452,1.128908,0.002568
4550.750000,4,1.088252,1.094850,1.091149,0.002444
4551.000000,4,1.058906,1.065924,1.062266,0.002497
4551.250000,4,1.045047,1.051913,1.048278,0.002498
4551.500000,4,1.039259,1.046958,1.042859,0.002908
4551.750000,4,1.029676,1.037714,1.033279,0.003092
4552.000000,4,1.003140,1.011888,1.007921,0.003252
4552.250000,4,0.959313,0.968016,0.964222,0.003010
4552.500000,4,0.903993,0.912029,0.908617,0.002887
