# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280176,0.281796,0.281101,0.000493
21028.250000,1,0.283059,0.284112,0.283670,0.000317
21028.500000,1,0.287852,0.288828,0.288285,0.000323
21028.750000,1,0.297449,0.298901,0.298218,0.000490
21029.000000,1,0.309714,0.311710,0.310757,0.000670
21029.250000,1,0.327730,0.331027,0.329136,0.001113
21029.500000,1,0.348815,0.353064,0.350724,0.001425
21029.750000,1,0.375944,0.381698,0.378159,0.001906
21030.000000,1,0.405821,0.412885,0.408392,0.002293
21030.250000,1,0.440780,0.449467,0.443900,0.002842
21030.500000,1,0.477463,0.486840,0.480814,0.003008
21030.750000,1,0.517602,0.528894,0.521622,0.003571
21031.000000,1,0.558199,0.570010,0.562351,0.003681
21031.250000,1,0.600595,0.613324,0.605181,0.003970
21031.500000,1,0.640924,0.655145,0.645862,0.004307
21031.750000,1,0.680631,0.695192,0.685889,0.004399
21032.000000,1,0.716697,0.731670,0.721961,0.004501
21032.250000,1,0.750431,0.766059,0.756018,0.004618
21032.500000,1,0.780093,0.795953,0.785995,0.004652
21032.750000,1,0.808741,0.825621,0.815127,0.004954
21033.000000,1,0.833648,0.849850,0.839955,0.004771
21033.250000,1,0.857931,0.874314,0.864175,0.004762
21033.500000,1,0.876549,0.892661,0.882727,0.004624
21033.750000,1,0.893294,0.909653,0.899582,0.004731
21034.000000,1,0.905051,0.920432,0.910886,0.004467
21034.250000,1,0.915958,0.931915,0.921651,0.004661
21034.500000,1,0.923679,0.939262,0.929446,0.004513
21034.750000,1,0.932056,0.947218,0.938105,0.004392
21035.000000,1,0.938858,0.953821,0.944305,0.004391
21035.250000,1,0.945398,0.960108,0.951189,0.004262
21035.500000,1,0.950832,0.964770,0.955635,0.004083
21035.750000,1,0.956814,0.971517,0.961805,0.004222
21036.000000,1,0.961991,0.976208,0.967283,0.004079
21036.250000,1,0.969817,0.983926,0.974987,0.004142
21036.500000,1,0.978260,0.991210,0.982797,0.003864
21036.750000,1,0.987584,1.001239,0.992630,0.003842
21037.000000,1,0.996682,1.008404,1.000966,0.003383
21037.250000,1,1.005859,1.017920,1.010282,0.003518
21037.500000,1,1.013850,1.024868,1.017587,0.003205
21037.750000,1,1.022372,1.033633,1.026217,0.003322
21038.000000,1,1.028883,1.040247,1.032899,0.003285
21038.250000,1,1.037244,1.048498,1.041134,0.003163
21038.500000,1,1.089222,1.120197,1.099897,0.009403
21038.750000,1,1.049076,1.058063,1.052248,0.002786
21039.000000,1,1.052967,1.061942,1.056187,0.002656
21039.250000,1,1.058628,1.067913,1.062308,0.002616
21039.500000,1,1.063768,1.072434,1.067449,0.002407
21039.750000,1,1.071580,1.079343,1.074378,0.002234
21040.000000,1,1.076920,1.084683,1.079858,0.002244
21040.250000,1,1.082681,1.090625,1.085668,0.002462
21040.500000,1,1.086902,1.094021,1.089555,0.001996
21040.750000,1,1.092083,1.100219,1.094776,0.002397
21041.000000,1,1.097754,1.103684,1.099985,0.001662
21041.250000,1,1.104725,1.111867,1.107776,0.002065
21041.500000,1,1.112836,1.118371,1.114786,0.001619
21041.750000,1,1.120037,1.126870,1.122782,0.001897
21042.000000,1,1.126043,1.131104,1.127795,0.001502
21042.250000,1,1.131383,1.136513,1.133170,0.001616
21042.500000,1,1.134250,1.140086,1.137105,0.001612
21042.750000,1,1.140943,1.145614,1.142707,0.001434
21043.000000,1,1.146141,1.150924,1.148115,0.001342
21043.250000,1,1.152652,1.157142,1.154419,0.001311
21043.500000,1,1.157656,1.160370,1.158940,0.000825
21043.750000,1,1.162229,1.166351,1.163739,0.001128
21044.000000,1,1.165734,1.168937,1.166655,0.000956
21044.250000,1,1.171325,1.173389,1.172095,0.000621
21044.500000,1,1.175926,1.178472,1.176921,0.000689
21044.750000,1,1.184101,1.186206,1.185171,0.000609
21045.000000,1,1.190946,1.193339,1.192170,0.000634
21045.250000,1,1.198911,1.201078,1.199868,0.000752
21045.500000,1,1.204310,1.206678,1.205240,0.000806
21045.750000,1,1.210310,1.212886,1.211635,0.000809
21046.000000,1,1.215091,1.218403,1.216536,0.001008
21046.250000,1,1.222880,1.225413,1.223821,0.000942
21046.500000,1,1.227943,1.231691,1.229608,0.001289
21046.750000,1,1.234396,1.238606,1.236301,0.001281
21047.000000,1,1.238524,1.243107,1.240794,0.001628
21047.250000,1,1.243953,1.248908,1.246353,0.001513
21047.500000,1,1.247615,1.252398,1.250159,0.001626
21047.750000,1,1.254277,1.258970,1.256584,0.001712
21048.000000,1,1.260229,1.265710,1.262741,0.001929
21048.250000,1,1.268392,1.273091,1.270361,0.001629
21048.500000,1,1.272103,1.279412,1.275614,0.002131
21048.750000,1,1.277127,1.284353,1.281311,0.002290
21049.000000,1,1.281046,1.289744,1.286074,0.002708
21049.250000,1,1.287847,1.296865,1.293024,0.002747
21049.500000,1,1.295299,1.303536,1.300199,0.002698
21049.750000,1,1.305850,1.314718,1.310994,0.002727
21050.000000,1,1.314240,1.324540,1.320347,0.003163
21050.250000,1,1.324417,1.334791,1.330557,0.003129
21050.500000,1,1.331296,1.342242,1.337731,0.003371
21050.750000,1,1.338285,1.349304,1.344986,0.003423
21051.000000,1,1.344118,1.355825,1.351578,0.003524
21051.250000,1,1.351324,1.363816,1.359400,0.003871
21051.500000,1,1.358973,1.371219,1.366548,0.003845
21051.750000,1,1.365340,1.378948,1.373876,0.004073
21052.000000,1,1.369544,1.382989,1.378008,0.004123
21052.250000,1,1.371884,1.386379,1.381226,0.004367
21052.500000,1,1.370966,1.387600,1.381431,0.004740
21052.750000,1,1.372377,1.388630,1.382447,0.004612
21053.000000,1,1.370334,1.388460,1.381125,0.005052
21053.250000,1,1.370314,1.385869,1.379916,0.004543
21053.500000,1,1.363178,1.380999,1.374515,0.005138
21053.750000,1,1.356515,1.375208,1.368459,0.005390
21054.000000,1,1.346487,1.364526,1.357875,0.005204
21054.250000,1,1.335245,1.354494,1.347651,0.005651
21054.500000,1,1.321564,1.341612,1.334735,0.005830
21054.750000,1,1.308999,1.327580,1.321079,0.005399
21055.000000,1,1.288725,1.308647,1.301460,0.005810
21055.250000,1,1.263348,1.283903,1.276422,0.005852
21055.500000,1,1.229463,1.249348,1.242582,0.005876
21055.750000,1,1.189833,1.210282,1.202847,0.006020
21056.000000,1,1.141873,1.161384,1.154891,0.006052
21056.250000,1,1.088928,1.108165,1.101420,0.005919
21056.500000,1,1.027553,1.045744,1.039522,0.005881
21056.750000,1,0.961258,0.979591,0.973084,0.005755
21057.000000,1,0.888223,0.906611,0.899248,0.005801
21057.250000,1,0.813448,0.831907,0.823699,0.005581
21057.500000,1,0.735943,0.753665,0.745907,0.005362
21057.750000,1,0.663040,0.679490,0.671676,0.004977
21058.000000,1,0.592033,0.606710,0.599638,0.004484
21058.250000,1,0.526867,0.540162,0.533808,0.004135
21058.500000,1,0.465510,0.477914,0.471863,0.003755
21058.750000,1,0.413077,0.423852,0.418150,0.003316
21059.000000,1,0.367092,0.376003,0.371164,0.002703
21059.250000,1,0.332210,0.338678,0.335028,0.002012
21059.500000,1,0.305623,0.310608,0.307818,0.001500
21059.750000,1,0.291481,0.294722,0.293007,0.000915
21060.000000,2,0.281972,0.282609,0.282230,0.000209
21060.250000,2,0.283472,0.284544,0.284051,0.000326
21060.500000,2,0.288082,0.289195,0.288738,0.000410
21060.750000,2,0.296256,0.298167,0.297257,0.000612
21061.000000,2,0.307934,0.310591,0.309389,0.000799
21061.250000,2,0.323926,0.327503,0.325671,0.001115
21061.500000,2,0.343443,0.347986,0.345893,0.001364
21061.750000,2,0.367204,0.373358,0.370223,0.001732
21062.000000,2,0.394867,0.401716,0.398197,0.001997
21062.250000,2,0.425821,0.433879,0.429487,0.002322
21062.500000,2,0.459841,0.468197,0.463464,0.002454
21062.750000,2,0.496219,0.505428,0.500145,0.002716
21063.000000,2,0.533646,0.543906,0.538075,0.003018
21063.250000,2,0.573215,0.583839,0.577295,0.003156
21063.500000,2,0.611861,0.623015,0.615875,0.003327
21063.750000,2,0.649596,0.660245,0.653529,0.003245
21064.000000,2,0.685455,0.696528,0.689217,0.003289
21064.250000,2,0.719326,0.729544,0.722644,0.003132
21064.500000,2,0.750198,0.761331,0.754033,0.003351
21064.750000,2,0.780240,0.790967,0.783589,0.003331
21065.000000,2,0.807091,0.817194,0.810237,0.003130
21065.250000,2,0.830468,0.841847,0.834202,0.003459
21065.500000,2,0.851188,0.861945,0.854589,0.003300
21065.750000,2,0.868289,0.879013,0.871654,0.003132
21066.000000,2,0.882700,0.892799,0.886077,0.002996
21066.250000,2,0.895498,0.905181,0.898723,0.002920
21066.500000,2,0.905354,0.916146,0.908972,0.003124
21066.750000,2,0.913821,0.923801,0.917329,0.003011
21067.000000,2,0.919697,0.929332,0.923363,0.002633
21067.250000,2,0.925156,0.934327,0.928483,0.002626
21067.500000,2,0.930077,0.938650,0.933058,0.002444
21067.750000,2,0.936038,0.944151,0.938906,0.002357
21068.000000,2,0.942652,0.951126,0.945915,0.002365
21068.250000,2,0.950537,0.959315,0.954019,0.002413
21068.500000,2,0.958885,0.967219,0.961832,0.002366
21068.750000,2,0.966165,0.975068,0.968865,0.002631
21069.000000,2,0.973256,0.980751,0.975743,0.002152
21069.250000,2,0.980756,0.988520,0.983504,0.002316
21069.500000,2,0.988974,0.996339,0.991859,0.002070
21069.750000,2,0.998879,1.005515,1.001074,0.001979
21070.000000,2,1.008129,1.014939,1.010279,0.002006
21070.250000,2,1.016051,1.022251,1.018138,0.001839
21070.500000,2,1.020998,1.029171,1.024327,0.002211
21070.750000,2,1.027812,1.034422,1.030539,0.001863
21071.000000,2,1.035397,1.042064,1.037828,0.001977
21071.250000,2,1.044100,1.051142,1.047011,0.001910
21071.500000,2,1.055752,1.062356,1.057636,0.002005
21071.750000,2,1.066614,1.073510,1.068791,0.001963
21072.000000,2,1.076327,1.082658,1.078853,0.001801
21072.250000,2,1.084301,1.090596,1.086675,0.001813
21072.500000,2,1.092595,1.098096,1.094480,0.001553
21072.750000,2,1.101981,1.108446,1.103903,0.001840
21073.000000,2,1.113726,1.118581,1.115475,0.001480
21073.250000,2,1.127356,1.132269,1.129369,0.001419
21073.500000,2,1.140587,1.146231,1.142744,0.001543
21073.750000,2,1.153319,1.158555,1.155260,0.001545
21074.000000,2,1.164393,1.168589,1.165467,0.001279
21074.250000,2,1.172807,1.176974,1.174431,0.001198
21074.500000,2,1.182066,1.185665,1.183235,0.001061
21074.750000,2,1.191955,1.196320,1.193368,0.001467
21075.000000,2,1.200915,1.205143,1.203291,0.001238
21075.250000,2,1.210165,1.214536,1.212403,0.001260
21075.500000,2,1.218147,1.221405,1.219523,0.000954
21075.750000,2,1.224663,1.227002,1.226012,0.000738
21076.000000,2,1.243543,1.252352,1.246782,0.002541
21076.250000,2,1.238493,1.240786,1.239994,0.000779
21076.500000,2,1.247014,1.250927,1.249574,0.001179
21076.750000,2,1.259028,1.261721,1.260500,0.000866
21077.000000,2,1.268118,1.271917,1.270692,0.001084
21077.250000,2,1.277099,1.280753,1.279506,0.001071
21077.500000,2,1.285965,1.288207,1.287080,0.000777
21077.750000,2,1.293183,1.296843,1.294862,0.001049
21078.000000,2,1.301046,1.304087,1.302500,0.001020
21078.250000,2,1.309910,1.313213,1.311784,0.001193
21078.500000,2,1.318234,1.321321,1.320111,0.001026
21078.750000,2,1.324849,1.329023,1.327591,0.001289
21079.000000,2,1.329785,1.334359,1.332704,0.001616
21079.250000,2,1.333794,1.338229,1.336750,0.001365
21079.500000,2,1.336634,1.343040,1.340458,0.002093
21079.750000,2,1.341661,1.345929,1.344134,0.001463
21080.000000,2,1.343584,1.348875,1.346720,0.001645
21080.250000,2,1.343340,1.349690,1.347733,0.001908
21080.500000,2,1.342047,1.347327,1.345910,0.001522
21080.750000,2,1.338852,1.344649,1.342453,0.001709
21081.000000,2,1.333662,1.340092,1.338118,0.001892
21081.250000,2,1.331240,1.338224,1.335770,0.002051
21081.500000,2,1.328594,1.336445,1.333673,0.002201
21081.750000,2,1.328910,1.335837,1.333463,0.002048
21082.000000,2,1.327587,1.335766,1.332981,0.002371
21082.250000,2,1.326406,1.335985,1.331866,0.002590
21082.500000,2,1.324951,1.333707,1.330802,0.002607
21082.750000,2,1.325928,1.333397,1.331065,0.002176
21083.000000,2,1.327485,1.335616,1.332738,0.002457
21083.250000,2,1.331199,1.338713,1.335993,0.002416
21083.500000,2,1.334273,1.342491,1.339380,0.002432
21083.750000,2,1.335534,1.345498,1.341907,0.002818
21084.000000,2,1.337305,1.346338,1.343182,0.002605
21084.250000,2,1.337285,1.347047,1.343235,0.002909
21084.500000,2,1.335860,1.345838,1.342093,0.002782
21084.750000,2,1.334700,1.344049,1.340365,0.002666
21085.000000,2,1.330802,1.340232,1.336634,0.002709
21085.250000,2,1.325195,1.333677,1.330678,0.002432
21085.500000,2,1.316606,1.325513,1.321820,0.002717
21085.750000,2,1.305880,1.314411,1.311828,0.002541
21086.000000,2,1.293689,1.304229,1.301002,0.003171
21086.250000,2,1.284133,1.293597,1.290525,0.002771
21086.500000,2,1.269865,1.280946,1.277055,0.003114
21086.750000,2,1.253257,1.263958,1.260287,0.003203
21087.000000,2,1.228986,1.240387,1.236743,0.003519
21087.250000,2,1.200258,1.211312,1.207731,0.003417
21087.500000,2,1.164600,1.177147,1.172822,0.003734
21087.750000,2,1.127170,1.138312,1.134179,0.003387
21088.000000,2,1.084338,1.096683,1.091992,0.003804
21088.250000,2,1.037230,1.050185,1.045665,0.004107
21088.500000,2,0.984114,0.998527,0.992519,0.004385
21088.750000,2,0.924499,0.938882,0.932790,0.004329
21089.000000,2,0.858280,0.873794,0.866353,0.004496
21089.250000,2,0.788590,0.804159,0.796748,0.004606
21089.500000,2,0.718469,0.732760,0.725853,0.004375
21089.750000,2,0.650585,0.664040,0.656801,0.004140
21090.000000,2,0.584098,0.596343,0.589628,0.003843
21090.250000,2,0.520825,0.532421,0.526018,0.003694
21090.500000,2,0.462488,0.472490,0.466588,0.003175
21090.750000,2,0.410366,0.418877,0.413697,0.002808
21091.000000,2,0.365914,0.373267,0.368697,0.002390
21091.250000,2,0.331340,0.336820,0.333367,0.001902
21091.500000,2,0.306468,0.310350,0.307980,0.001280
21091.750000,2,0.292186,0.294249,0.293090,0.000766
21092.000000,3,0.292768,0.293965,0.293530,0.000348
21092.250000,3,0.295015,0.296607,0.296099,0.000471
21092.500000,3,0.301245,0.303658,0.302877,0.000735
21092.750000,3,0.312577,0.315967,0.314709,0.001057
21093.000000,3,0.329350,0.333736,0.331979,0.001424
21093.250000,3,0.349628,0.354902,0.352909,0.001667
21093.500000,3,0.375538,0.381720,0.379218,0.001917
21093.750000,3,0.405506,0.412541,0.409580,0.002115
21094.000000,3,0.439661,0.447501,0.443925,0.002373
21094.250000,3,0.477167,0.485759,0.481665,0.002500
21094.500000,3,0.517471,0.527079,0.522362,0.002774
21094.750000,3,0.560105,0.569892,0.565154,0.002898
21095.000000,3,0.603754,0.614497,0.609182,0.003207
21095.250000,3,0.647756,0.657724,0.652720,0.002924
21095.500000,3,0.688416,0.699893,0.693851,0.003178
21095.750000,3,0.728614,0.738628,0.732802,0.002833
21096.000000,3,0.766188,0.776317,0.770150,0.003041
21096.250000,3,0.802182,0.812472,0.806171,0.002967
21096.500000,3,0.837307,0.847367,0.841139,0.002988
21096.750000,3,0.871123,0.880511,0.874531,0.002850
21097.000000,3,0.902132,0.911488,0.905018,0.002847
21097.250000,3,0.927747,0.937018,0.930588,0.002839
21097.500000,3,0.949280,0.957513,0.951926,0.002450
21097.750000,3,0.967255,0.976728,0.970321,0.002752
21098.000000,3,0.983209,0.992309,0.986435,0.002535
21098.250000,3,0.998474,1.006783,1.001269,0.002376
21098.500000,3,1.010844,1.019890,1.013858,0.002540
21098.750000,3,1.020847,1.030102,1.024378,0.002606
21099.000000,3,1.028100,1.037209,1.031002,0.002744
21099.250000,3,1.033171,1.041501,1.035721,0.002385
21099.500000,3,1.037373,1.045275,1.040062,0.002268
21099.750000,3,1.042294,1.050785,1.045302,0.002439
21100.000000,3,1.053548,1.063912,1.056625,0.003182
21100.250000,3,1.054919,1.063273,1.057698,0.002430
21100.500000,3,1.059605,1.067935,1.061909,0.002527
21100.750000,3,1.062451,1.070630,1.065008,0.002388
21101.000000,3,1.065222,1.072826,1.067568,0.002287
21101.250000,3,1.067503,1.075551,1.070162,0.002300
21101.500000,3,1.071104,1.078346,1.073641,0.002068
21101.750000,3,1.075145,1.081171,1.077180,0.001783
21102.000000,3,1.077784,1.084985,1.080233,0.002181
21102.250000,3,1.080587,1.086043,1.082391,0.001623
21102.500000,3,1.081067,1.085554,1.082665,0.001435
21102.750000,3,1.079676,1.085204,1.081794,0.001608
21103.000000,3,1.079285,1.083567,1.081052,0.001355
21103.250000,3,1.077944,1.082659,1.079834,0.001410
21103.500000,3,1.076582,1.079884,1.078174,0.001135
21103.750000,3,1.073599,1.077997,1.075470,0.001470
21104.000000,3,1.070854,1.073954,1.072345,0.001076
21104.250000,3,1.066532,1.069971,1.068379,0.001158
21104.500000,3,1.065361,1.067466,1.066318,0.000712
21104.750000,3,1.064372,1.067695,1.065871,0.000947
21105.000000,3,1.066472,1.068519,1.067710,0.000618
21105.250000,3,1.068263,1.070402,1.069408,0.000711
21105.500000,3,1.069353,1.071455,1.070607,0.000606
21105.750000,3,1.069964,1.072537,1.071236,0.000742
21106.000000,3,1.071181,1.072347,1.071782,0.000393
21106.250000,3,1.072865,1.074399,1.073668,0.000483
21106.500000,3,1.075743,1.077603,1.076688,0.000491
21106.750000,3,1.080190,1.080707,1.080487,0.000175
21107.000000,3,1.082822,1.084219,1.083526,0.000431
21107.250000,3,1.084578,1.085975,1.085205,0.000389
21107.500000,3,1.085686,1.087392,1.086316,0.000575
21107.750000,3,1.086649,1.088171,1.087412,0.000527
21108.000000,3,1.089523,1.091743,1.090617,0.000646
21108.250000,3,1.093319,1.095263,1.094753,0.000579
21108.500000,3,1.098361,1.099898,1.099187,0.000467
21108.750000,3,1.101448,1.103370,1.102610,0.000541
21109.000000,3,1.104100,1.106386,1.105294,0.000602
21109.250000,3,1.107147,1.108425,1.107843,0.000358
21109.500000,3,1.111419,1.113650,1.112507,0.000645
21109.750000,3,1.117442,1.120797,1.119842,0.000982
21110.000000,3,1.127949,1.130928,1.129659,0.000827
21110.250000,3,1.139004,1.142179,1.141206,0.000920
21110.500000,3,1.149946,1.152910,1.151858,0.000861
21110.750000,3,1.160069,1.163911,1.162247,0.001095
21111.000000,3,1.170091,1.172259,1.171431,0.000737
21111.250000,3,1.179424,1.181951,1.181171,0.000791
21111.500000,3,1.190711,1.193421,1.192237,0.000854
21111.750000,3,1.202170,1.205763,1.203622,0.001108
21112.000000,3,1.213021,1.215823,1.214705,0.000834
21112.250000,3,1.223670,1.225848,1.224588,0.000915
21112.500000,3,1.230918,1.234543,1.232468,0.001154
21112.750000,3,1.239249,1.242001,1.240348,0.001104
21113.000000,3,1.246380,1.249653,1.248041,0.001165
21113.250000,3,1.255274,1.258057,1.256487,0.001022
21113.500000,3,1.262831,1.265544,1.264063,0.000973
21113.750000,3,1.268161,1.272000,1.270447,0.001258
21114.000000,3,1.274091,1.277176,1.275556,0.001066
21114.250000,3,1.279411,1.283302,1.281141,0.001272
21114.500000,3,1.286429,1.290987,1.289022,0.001566
21114.750000,3,1.297619,1.303041,1.300059,0.001899
21115.000000,3,1.311295,1.316946,1.314082,0.001889
21115.250000,3,1.325470,1.331391,1.328214,0.002011
21115.500000,3,1.336830,1.343233,1.340094,0.001893
21115.750000,3,1.344876,1.352232,1.349530,0.002080
21116.000000,3,1.352263,1.359879,1.357368,0.002317
21116.250000,3,1.359360,1.367337,1.364230,0.002427
21116.500000,3,1.366019,1.373724,1.371225,0.002268
21116.750000,3,1.371329,1.378626,1.375895,0.002128
21117.000000,3,1.371539,1.380113,1.377347,0.002499
21117.250000,3,1.369253,1.378087,1.375177,0.002538
21117.500000,3,1.363523,1.372364,1.369622,0.002630
21117.750000,3,1.356545,1.365641,1.362835,0.002740
21118.000000,3,1.350176,1.359849,1.356959,0.002919
21118.250000,3,1.345105,1.354588,1.351437,0.002759
21118.500000,3,1.336780,1.347865,1.344168,0.003226
21118.750000,3,1.324262,1.335741,1.332217,0.003429
21119.000000,3,1.304847,1.316324,1.312731,0.003546
21119.250000,3,1.277375,1.290298,1.285852,0.003755
21119.500000,3,1.244643,1.258169,1.252907,0.003672
21119.750000,3,1.205981,1.219753,1.214279,0.003807
21120.000000,3,1.161140,1.174615,1.169526,0.004125
21120.250000,3,1.108892,1.122918,1.117882,0.004259
21120.500000,3,1.049507,1.063002,1.057702,0.004380
21120.750000,3,0.982240,0.996592,0.990528,0.004523
21121.000000,3,0.910901,0.925222,0.918560,0.004321
21121.250000,3,0.836463,0.850635,0.843657,0.004399
21121.500000,3,0.762307,0.775837,0.768773,0.004144
21121.750000,3,0.689099,0.702345,0.694766,0.004192
21122.000000,3,0.616856,0.629794,0.622510,0.004020
21122.250000,3,0.548541,0.559939,0.553466,0.003655
21122.500000,3,0.485722,0.495328,0.489846,0.003172
21122.750000,3,0.430262,0.438635,0.433724,0.002702
21123.000000,3,0.383710,0.389984,0.386423,0.002036
21123.250000,3,0.346490,0.351603,0.348779,0.001658
21123.500000,3,0.319809,0.323108,0.321258,0.001126
21123.750000,3,0.303827,0.305287,0.304627,0.000523
21124.000000,4,0.287762,0.288970,0.288165,0.000376
21124.250000,4,0.291774,0.293277,0.292594,0.000526
21124.500000,4,0.300117,0.302714,0.301834,0.000897
21124.750000,4,0.317632,0.321886,0.320346,0.001364
21125.000000,4,0.342926,0.347972,0.346131,0.001735
21125.250000,4,0.374082,0.380138,0.378037,0.002066
21125.500000,4,0.410938,0.418292,0.415464,0.002486
21125.750000,4,0.454285,0.461962,0.459104,0.002556
21126.000000,4,0.499130,0.507617,0.504502,0.002774
21126.250000,4,0.549157,0.557902,0.554805,0.002931
21126.500000,4,0.600446,0.609140,0.606043,0.002946
21126.750000,4,0.654970,0.664313,0.660605,0.003079
21127.000000,4,0.706604,0.715383,0.712040,0.002911
21127.250000,4,0.757545,0.765105,0.762084,0.002532
21127.500000,4,0.800786,0.808514,0.805502,0.002490
21127.750000,4,0.843429,0.849948,0.847098,0.002149
21128.000000,4,0.881093,0.887921,0.885286,0.002304
21128.250000,4,0.920561,0.926960,0.924140,0.002155
21128.500000,4,0.957660,0.963436,0.961008,0.001963
21128.750000,4,0.992152,0.998075,0.995558,0.001812
21129.000000,4,1.021123,1.025513,1.023345,0.001435
21129.250000,4,1.044874,1.048684,1.046852,0.001253
21129.500000,4,1.062529,1.064846,1.063737,0.000740
21129.750000,4,1.079221,1.081498,1.080418,0.000791
21130.000000,4,1.092626,1.096102,1.094699,0.001146
21130.250000,4,1.108316,1.110688,1.110063,0.000799
21130.500000,4,1.119817,1.122420,1.121072,0.000831
21130.750000,4,1.128918,1.130447,1.129738,0.000487
21131.000000,4,1.132347,1.133712,1.133022,0.000432
21131.250000,4,1.135945,1.137482,1.136917,0.000470
21131.500000,4,1.138663,1.140447,1.139415,0.000611
21131.750000,4,1.143815,1.145567,1.144951,0.000515
21132.000000,4,1.147566,1.149017,1.148234,0.000517
21132.250000,4,1.150002,1.152801,1.151705,0.000744
21132.500000,4,1.149999,1.151686,1.150984,0.000602
21132.750000,4,1.150081,1.152066,1.151157,0.000601
21133.000000,4,1.149458,1.151445,1.150691,0.000587
21133.250000,4,1.153954,1.157175,1.155597,0.001017
21133.500000,4,1.159833,1.162403,1.161234,0.000842
21133.750000,4,1.168429,1.171329,1.169811,0.001011
21134.000000,4,1.173360,1.176238,1.175345,0.000937
21134.250000,4,1.178221,1.181305,1.179900,0.000872
21134.500000,4,1.179802,1.181895,1.181163,0.000622
21134.750000,4,1.182470,1.186263,1.184817,0.001213
21135.000000,4,1.185622,1.188673,1.187645,0.001013
21135.250000,4,1.191550,1.194702,1.193417,0.000974
21135.500000,4,1.193645,1.198481,1.195904,0.001586
21135.750000,4,1.195226,1.199440,1.197189,0.001270
21136.000000,4,1.191353,1.195892,1.194029,0.001438
21136.250000,4,1.189297,1.193835,1.191928,0.001383
21136.500000,4,1.186699,1.190302,1.189298,0.001120
21136.750000,4,1.190197,1.192970,1.191760,0.000828
21137.000000,4,1.192212,1.196322,1.194364,0.001216
21137.250000,4,1.194860,1.199031,1.197130,0.001130
21137.500000,4,1.192835,1.196642,1.195570,0.001132
21137.750000,4,1.192598,1.195167,1.194115,0.000891
21138.000000,4,1.187805,1.191387,1.190556,0.001162
21138.250000,4,1.189248,1.192230,1.191220,0.000917
21138.500000,4,1.191096,1.194819,1.192880,0.001201
21138.750000,4,1.196402,1.198961,1.197714,0.000822
21139.000000,4,1.198072,1.200666,1.199722,0.000832
21139.250000,4,1.199346,1.201681,1.200818,0.000768
21139.500000,4,1.197004,1.199889,1.198873,0.000932
21139.750000,4,1.196748,1.198861,1.198197,0.000659
21140.000000,4,1.244730,1.272484,1.256053,0.008245
21140.250000,4,1.197306,1.199077,1.198286,0.000530
21140.500000,4,1.196006,1.198887,1.197791,0.000847
21140.750000,4,1.195646,1.197734,1.196568,0.000647
21141.000000,4,1.190562,1.192751,1.191863,0.000684
21141.250000,4,1.186393,1.189292,1.188170,0.000932
21141.500000,4,1.182816,1.184500,1.183779,0.000447
21141.750000,4,1.182647,1.184423,1.183589,0.000570
21142.000000,4,1.181739,1.184213,1.183226,0.000696
21142.250000,4,1.183597,1.185085,1.184493,0.000548
21142.500000,4,1.181456,1.183557,1.182415,0.000762
21142.750000,4,1.180613,1.182284,1.181346,0.000514
21143.000000,4,1.178114,1.179735,1.179008,0.000517
21143.250000,4,1.179284,1.181487,1.180407,0.000752
21143.500000,4,1.182793,1.185247,1.183787,0.000812
21143.750000,4,1.189001,1.191480,1.190256,0.000846
21144.000000,4,1.193895,1.195758,1.194888,0.000634
21144.250000,4,1.198067,1.200611,1.199164,0.000852
21144.500000,4,1.198361,1.200140,1.199230,0.000656
21144.750000,4,1.198024,1.199702,1.198854,0.000615
21145.000000,4,1.195776,1.198046,1.196999,0.000808
21145.250000,4,1.196248,1.198271,1.197093,0.000733
21145.500000,4,1.193122,1.195297,1.194026,0.000636
21145.750000,4,1.190751,1.192871,1.191725,0.000679
21146.000000,4,1.184788,1.186916,1.185698,0.000600
21146.250000,4,1.180055,1.181856,1.181176,0.000640
21146.500000,4,1.175211,1.177622,1.176364,0.000639
21146.750000,4,1.175104,1.177456,1.176093,0.000702
21147.000000,4,1.175069,1.176288,1.175569,0.000369
21147.250000,4,1.177374,1.179506,1.178252,0.000608
21147.500000,4,1.176894,1.178644,1.177736,0.000604
21147.750000,4,1.177180,1.179002,1.177934,0.000618
21148.000000,4,1.174544,1.176225,1.175227,0.000497
21148.250000,4,1.173491,1.176077,1.174399,0.000727
21148.500000,4,1.171312,1.174130,1.172487,0.000844
21148.750000,4,1.170284,1.172799,1.171337,0.000896
21149.000000,4,1.165414,1.169318,1.167108,0.001242
21149.250000,4,1.160104,1.164750,1.161536,0.001591
21149.500000,4,1.150809,1.154138,1.151988,0.001203
21149.750000,4,1.141110,1.145790,1.142861,0.001530
21150.000000,4,1.129070,1.133980,1.130704,0.001485
21150.250000,4,1.115591,1.119233,1.117839,0.001320
21150.500000,4,1.099061,1.102451,1.100665,0.001035
21150.750000,4,1.080299,1.083060,1.081790,0.001032
21151.000000,4,1.053596,1.059095,1.056277,0.001925
21151.250000,4,1.025411,1.033232,1.028196,0.002410
21151.500000,4,0.991963,1.000777,0.994945,0.002713
21151.750000,4,0.957310,0.965281,0.960820,0.002609
21152.000000,4,0.918526,0.927200,0.922558,0.002665
21152.250000,4,0.877445,0.885337,0.880974,0.002713
21152.500000,4,0.829418,0.837714,0.833211,0.002880
