# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.255705,0.258955,0.257274,0.000970
21028.250000,1,0.256657,0.260583,0.258396,0.001124
21028.500000,1,0.259173,0.263711,0.261017,0.001380
21028.750000,1,0.263886,0.270063,0.266360,0.001948
21029.000000,1,0.271190,0.278876,0.273926,0.002493
21029.250000,1,0.281662,0.292246,0.285367,0.003375
21029.500000,1,0.295328,0.308586,0.299919,0.004214
21029.750000,1,0.313118,0.329647,0.318663,0.005257
21030.000000,1,0.333977,0.353391,0.340410,0.006152
21030.250000,1,0.358604,0.381560,0.366280,0.007263
21030.500000,1,0.385977,0.411924,0.394575,0.008154
21030.750000,1,0.416891,0.446288,0.426572,0.009184
21031.000000,1,0.450328,0.482061,0.460655,0.009861
21031.250000,1,0.485710,0.520160,0.497273,0.010731
21031.500000,1,0.522537,0.558554,0.534247,0.011175
21031.750000,1,0.559458,0.597672,0.571747,0.011835
21032.000000,1,0.596297,0.635195,0.608462,0.012068
21032.250000,1,0.632389,0.672229,0.644778,0.012418
21032.500000,1,0.667088,0.706860,0.679412,0.012441
21032.750000,1,0.700462,0.741785,0.713337,0.012716
21033.000000,1,0.732451,0.773477,0.744878,0.012637
21033.250000,1,0.761977,0.802709,0.774258,0.012642
21033.500000,1,0.788484,0.828903,0.800648,0.012439
21033.750000,1,0.813896,0.854117,0.825647,0.012460
21034.000000,1,0.838062,0.876650,0.849446,0.011890
21034.250000,1,0.862569,0.901496,0.874043,0.012003
21034.500000,1,0.886010,0.924626,0.897785,0.011711
21034.750000,1,0.910405,0.947155,0.920987,0.011384
21035.000000,1,0.931152,0.966090,0.941416,0.010690
21035.250000,1,0.949465,0.984093,0.959421,0.010573
21035.500000,1,0.966048,0.998849,0.975145,0.010134
21035.750000,1,0.980696,1.012709,0.989427,0.009977
21036.000000,1,0.994423,1.025959,1.003363,0.009568
21036.250000,1,1.007706,1.037657,1.016187,0.009192
21036.500000,1,1.019587,1.047450,1.027262,0.008565
21036.750000,1,1.028578,1.056523,1.036515,0.008497
21037.000000,1,1.036893,1.063387,1.044408,0.008053
21037.250000,1,1.045089,1.070292,1.052340,0.007714
21037.500000,1,1.053025,1.078512,1.059911,0.007783
21037.750000,1,1.061352,1.085365,1.068294,0.007253
21038.000000,1,1.068991,1.091798,1.075704,0.006832
21038.250000,1,1.077427,1.099360,1.083810,0.006613
21038.500000,1,1.099694,1.143010,1.113125,0.013157
21038.750000,1,1.089424,1.110725,1.095400,0.006400
21039.000000,1,1.095979,1.115934,1.102006,0.005827
21039.250000,1,1.105313,1.124545,1.111323,0.005680
21039.500000,1,1.115868,1.134111,1.121423,0.005506
21039.750000,1,1.127415,1.144222,1.132542,0.005078
21040.000000,1,1.138204,1.153244,1.143011,0.004519
21040.250000,1,1.147451,1.161916,1.151684,0.004398
21040.500000,1,1.154660,1.168256,1.159064,0.004003
21040.750000,1,1.163552,1.175099,1.166754,0.003513
21041.000000,1,1.169642,1.180463,1.173583,0.003086
21041.250000,1,1.177053,1.186443,1.180166,0.002784
21041.500000,1,1.181967,1.190050,1.184951,0.002265
21041.750000,1,1.185239,1.194078,1.188333,0.002541
21042.000000,1,1.185601,1.193389,1.189334,0.002187
21042.250000,1,1.187525,1.194848,1.190602,0.002080
21042.500000,1,1.189548,1.194694,1.191741,0.001707
21042.750000,1,1.192959,1.196174,1.194223,0.001212
21043.000000,1,1.195042,1.198442,1.196762,0.001167
21043.250000,1,1.198520,1.200952,1.199852,0.000774
21043.500000,1,1.201185,1.202867,1.201992,0.000626
21043.750000,1,1.204088,1.207061,1.205718,0.000975
21044.000000,1,1.207943,1.210903,1.209788,0.001109
21044.250000,1,1.213950,1.217391,1.216194,0.000996
21044.500000,1,1.220403,1.225612,1.223897,0.001632
21044.750000,1,1.230277,1.235686,1.233917,0.001868
21045.000000,1,1.238261,1.245637,1.243403,0.002146
21045.250000,1,1.247488,1.256307,1.253486,0.002547
21045.500000,1,1.256274,1.265431,1.263167,0.002901
21045.750000,1,1.264997,1.275981,1.273083,0.003351
21046.000000,1,1.273084,1.284766,1.281528,0.003670
21046.250000,1,1.280780,1.293904,1.290294,0.004098
21046.500000,1,1.287295,1.301533,1.297507,0.004367
21046.750000,1,1.292412,1.308379,1.303641,0.004843
21047.000000,1,1.298115,1.313494,1.308848,0.004664
21047.250000,1,1.301043,1.318161,1.313270,0.005089
21047.500000,1,1.304444,1.322319,1.317265,0.005509
21047.750000,1,1.307660,1.325649,1.320843,0.005583
21048.000000,1,1.310311,1.329947,1.323887,0.005736
21048.250000,1,1.311195,1.330766,1.325014,0.006031
21048.500000,1,1.309448,1.331842,1.325002,0.006570
21048.750000,1,1.310835,1.332560,1.325864,0.006639
21049.000000,1,1.310691,1.333527,1.326647,0.006771
21049.250000,1,1.313178,1.336429,1.330068,0.007041
21049.500000,1,1.315449,1.340088,1.332824,0.007383
21049.750000,1,1.318994,1.343588,1.337247,0.007537
21050.000000,1,1.320545,1.347128,1.339558,0.008060
21050.250000,1,1.322950,1.349471,1.342094,0.008097
21050.500000,1,1.323279,1.350807,1.343289,0.008361
21050.750000,1,1.325673,1.352662,1.345603,0.008367
21051.000000,1,1.325354,1.354617,1.347004,0.008960
21051.250000,1,1.328067,1.358392,1.350065,0.009142
21051.500000,1,1.330019,1.360778,1.352295,0.009373
21051.750000,1,1.332701,1.363346,1.354910,0.009352
21052.000000,1,1.333996,1.366397,1.357418,0.009861
21052.250000,1,1.335496,1.368984,1.359346,0.009976
21052.500000,1,1.335814,1.370072,1.360246,0.010301
21052.750000,1,1.335147,1.368682,1.358871,0.010108
21053.000000,1,1.330420,1.364182,1.354773,0.010351
21053.250000,1,1.325149,1.359379,1.349795,0.010372
21053.500000,1,1.318141,1.353348,1.343106,0.010671
21053.750000,1,1.312469,1.346783,1.336567,0.010276
21054.000000,1,1.301423,1.337781,1.327661,0.011098
21054.250000,1,1.290665,1.327199,1.317463,0.011309
21054.500000,1,1.276084,1.311779,1.301778,0.011041
21054.750000,1,1.256500,1.292584,1.281870,0.011025
21055.000000,1,1.230524,1.266608,1.256412,0.011265
21055.250000,1,1.201578,1.237291,1.226847,0.011065
21055.500000,1,1.167249,1.203298,1.192499,0.011150
21055.750000,1,1.130124,1.164638,1.153936,0.010572
21056.000000,1,1.084882,1.119766,1.109321,0.010891
21056.250000,1,1.035541,1.069061,1.058173,0.010466
21056.500000,1,0.977925,1.010109,0.999066,0.010156
21056.750000,1,0.915325,0.945725,0.934783,0.009657
21057.000000,1,0.847707,0.877149,0.865901,0.009194
21057.250000,1,0.778840,0.805171,0.795275,0.008478
21057.500000,1,0.708882,0.732248,0.722855,0.007648
21057.750000,1,0.639132,0.659827,0.651039,0.006867
21058.000000,1,0.569674,0.588262,0.579944,0.006153
21058.250000,1,0.505354,0.519727,0.512921,0.005008
21058.500000,1,0.444542,0.456776,0.450627,0.004326
21058.750000,1,0.391165,0.401325,0.396349,0.003319
21059.000000,1,0.346136,0.353533,0.349956,0.002414
21059.250000,1,0.310642,0.316071,0.313550,0.001615
21059.500000,1,0.284407,0.288088,0.286535,0.001103
21059.750000,1,0.269455,0.271411,0.270464,0.000613
21060.000000,2,0.322117,0.323616,0.322829,0.000478
21060.250000,2,0.322555,0.324613,0.323796,0.000695
21060.500000,2,0.322254,0.323818,0.323244,0.000497
21060.750000,2,0.324041,0.326371,0.325182,0.000736
21061.000000,2,0.325797,0.327282,0.326546,0.000504
21061.250000,2,0.330043,0.333110,0.331002,0.000965
21061.500000,2,0.334770,0.337295,0.335523,0.000848
21061.750000,2,0.342844,0.347457,0.344313,0.001442
21062.000000,2,0.352859,0.357048,0.354137,0.001380
21062.250000,2,0.366849,0.372719,0.368793,0.001959
21062.500000,2,0.382498,0.388825,0.384481,0.002151
21062.750000,2,0.401703,0.410012,0.404337,0.002678
21063.000000,2,0.421252,0.429185,0.423993,0.002566
21063.250000,2,0.443817,0.452829,0.446513,0.003057
21063.500000,2,0.464098,0.473538,0.467538,0.002962
21063.750000,2,0.487032,0.498027,0.490998,0.003407
21064.000000,2,0.508808,0.519763,0.512654,0.003529
21064.250000,2,0.531326,0.543244,0.535660,0.003660
21064.500000,2,0.550778,0.561731,0.555037,0.003406
21064.750000,2,0.569665,0.582805,0.574583,0.003902
21065.000000,2,0.585228,0.598119,0.590414,0.003770
21065.250000,2,0.602113,0.615652,0.607312,0.004057
21065.500000,2,0.617018,0.630067,0.622037,0.003858
21065.750000,2,0.632471,0.646622,0.638104,0.004130
21066.000000,2,0.646541,0.658675,0.651666,0.003681
21066.250000,2,0.660179,0.673661,0.665651,0.003942
21066.500000,2,0.670600,0.683688,0.676186,0.003787
21066.750000,2,0.681885,0.695159,0.687327,0.003819
21067.000000,2,0.691103,0.703575,0.696374,0.003674
21067.250000,2,0.702820,0.716135,0.708209,0.003884
21067.500000,2,0.713682,0.725596,0.718875,0.003512
21067.750000,2,0.726098,0.738948,0.731540,0.003767
21068.000000,2,0.737191,0.748333,0.741999,0.003362
21068.250000,2,0.747731,0.760081,0.752929,0.003529
21068.500000,2,0.755569,0.767415,0.761222,0.003388
21068.750000,2,0.765895,0.777756,0.771279,0.003616
21069.000000,2,0.775563,0.786529,0.780781,0.003263
21069.250000,2,0.788555,0.799531,0.793380,0.003408
21069.500000,2,0.799852,0.809706,0.804569,0.003107
21069.750000,2,0.812692,0.823131,0.817517,0.003142
21070.000000,2,0.823949,0.832316,0.827850,0.002831
21070.250000,2,0.835450,0.844785,0.839605,0.002912
21070.500000,2,0.845140,0.853115,0.849176,0.002494
21070.750000,2,0.857334,0.866231,0.861341,0.002897
21071.000000,2,0.868193,0.876144,0.872122,0.002537
21071.250000,2,0.881246,0.888692,0.885000,0.002479
21071.500000,2,0.891883,0.898890,0.895581,0.002260
21071.750000,2,0.903906,0.911865,0.907698,0.002487
21072.000000,2,0.918541,0.927946,0.922409,0.002762
21072.250000,2,0.928416,0.935293,0.931768,0.002074
21072.500000,2,0.940974,0.946344,0.943859,0.001900
21072.750000,2,0.955572,0.961290,0.958426,0.001944
21073.000000,2,0.968055,0.973433,0.971020,0.001955
21073.250000,2,0.982685,0.987601,0.985471,0.001781
21073.500000,2,0.995148,0.999569,0.997597,0.001586
21073.750000,2,1.009745,1.013494,1.011691,0.001569
21074.000000,2,1.022651,1.027041,1.024701,0.001615
21074.250000,2,1.037551,1.041025,1.039414,0.001224
21074.500000,2,1.050056,1.055024,1.052049,0.001478
21074.750000,2,1.064175,1.068404,1.066171,0.001509
21075.000000,2,1.075829,1.079748,1.077642,0.001402
21075.250000,2,1.088861,1.092507,1.090684,0.001264
21075.500000,2,1.099816,1.104048,1.101222,0.001370
21075.750000,2,1.112333,1.116149,1.114308,0.001412
21076.000000,2,1.169872,1.228072,1.187121,0.018096
21076.250000,2,1.135680,1.139528,1.137530,0.001302
21076.500000,2,1.145603,1.149983,1.147474,0.001613
21076.750000,2,1.157975,1.161667,1.159794,0.001393
21077.000000,2,1.168115,1.172935,1.170988,0.001580
21077.250000,2,1.183457,1.187575,1.185772,0.001330
21077.500000,2,1.197542,1.201874,1.199930,0.001524
21077.750000,2,1.214947,1.218457,1.217078,0.001067
21078.000000,2,1.230166,1.235110,1.233257,0.001377
21078.250000,2,1.249082,1.252689,1.251021,0.001129
21078.500000,2,1.264567,1.268960,1.267299,0.001249
21078.750000,2,1.282186,1.287344,1.285854,0.001498
21079.000000,2,1.299376,1.304017,1.302725,0.001462
21079.250000,2,1.318160,1.323891,1.322029,0.001597
21079.500000,2,1.336025,1.342258,1.339690,0.001751
21079.750000,2,1.355033,1.362209,1.359291,0.001906
21080.000000,2,1.373276,1.380055,1.377448,0.001840
21080.250000,2,1.392110,1.400777,1.397157,0.002330
21080.500000,2,1.410577,1.418964,1.415388,0.002234
21080.750000,2,1.431230,1.439676,1.435363,0.002271
21081.000000,2,1.446684,1.457562,1.453364,0.002939
21081.250000,2,1.467368,1.478123,1.472724,0.003049
21081.500000,2,1.484558,1.495609,1.490361,0.002915
21081.750000,2,1.503505,1.514788,1.509087,0.003169
21082.000000,2,1.518898,1.532814,1.525813,0.003845
21082.250000,2,1.538509,1.550169,1.543695,0.003416
21082.500000,2,1.551266,1.564759,1.558063,0.003775
21082.750000,2,1.566557,1.579619,1.572910,0.003706
21083.000000,2,1.577680,1.592325,1.584890,0.004038
21083.250000,2,1.589957,1.603998,1.597093,0.004147
21083.500000,2,1.599191,1.614179,1.606540,0.004306
21083.750000,2,1.608915,1.622856,1.615411,0.004289
21084.000000,2,1.613041,1.629340,1.620988,0.004675
21084.250000,2,1.618965,1.631905,1.625459,0.004131
21084.500000,2,1.616412,1.632726,1.625054,0.004802
21084.750000,2,1.618016,1.632706,1.625283,0.004488
21085.000000,2,1.614012,1.629961,1.621774,0.004689
21085.250000,2,1.612173,1.626494,1.619128,0.004216
21085.500000,2,1.605248,1.622225,1.614005,0.004876
21085.750000,2,1.600172,1.616534,1.608656,0.004936
21086.000000,2,1.590795,1.605642,1.598880,0.004669
21086.250000,2,1.579222,1.594228,1.587685,0.004629
21086.500000,2,1.562369,1.578467,1.572075,0.004805
21086.750000,2,1.547773,1.562454,1.555660,0.004413
21087.000000,2,1.523964,1.540339,1.532660,0.004853
21087.250000,2,1.497019,1.510749,1.505188,0.004533
21087.500000,2,1.460136,1.474676,1.468741,0.004878
21087.750000,2,1.418749,1.431689,1.426451,0.004792
21088.000000,2,1.368291,1.380937,1.376241,0.004538
21088.250000,2,1.314636,1.326005,1.321611,0.004501
21088.500000,2,1.252473,1.264726,1.260465,0.004552
21088.750000,2,1.188563,1.199189,1.194741,0.004270
21089.000000,2,1.113488,1.125463,1.120154,0.004326
21089.250000,2,1.031232,1.044920,1.039471,0.004387
21089.500000,2,0.942416,0.956900,0.950948,0.004668
21089.750000,2,0.852712,0.866750,0.860914,0.004238
21090.000000,2,0.760894,0.774844,0.769000,0.004235
21090.250000,2,0.674281,0.687344,0.681601,0.003715
21090.500000,2,0.591170,0.603204,0.598008,0.003622
21090.750000,2,0.518281,0.528334,0.524182,0.003028
21091.000000,2,0.453650,0.462534,0.458544,0.002655
21091.250000,2,0.402941,0.409425,0.406752,0.001937
21091.500000,2,0.364852,0.369515,0.367448,0.001347
21091.750000,2,0.343573,0.345330,0.344748,0.000592
21092.000000,3,0.301612,0.302799,0.302235,0.000341
21092.250000,3,0.302704,0.303823,0.303258,0.000432
21092.500000,3,0.306179,0.307910,0.307013,0.000491
21092.750000,3,0.312598,0.314483,0.313508,0.000500
21093.000000,3,0.322960,0.325205,0.323924,0.000669
21093.250000,3,0.336898,0.339669,0.337833,0.000843
21093.500000,3,0.354647,0.357577,0.355678,0.000940
21093.750000,3,0.376025,0.379678,0.377212,0.001121
21094.000000,3,0.400880,0.404790,0.402388,0.001340
21094.250000,3,0.429045,0.433326,0.430392,0.001447
21094.500000,3,0.459591,0.464363,0.461333,0.001664
21094.750000,3,0.493006,0.498335,0.494957,0.001846
21095.000000,3,0.528801,0.534845,0.531148,0.002116
21095.250000,3,0.565991,0.572505,0.568647,0.002220
21095.500000,3,0.604412,0.611229,0.607231,0.002456
21095.750000,3,0.641275,0.648399,0.644327,0.002617
21096.000000,3,0.676478,0.683786,0.679557,0.002683
21096.250000,3,0.709012,0.717619,0.712321,0.003012
21096.500000,3,0.738848,0.747848,0.742636,0.003263
21096.750000,3,0.767332,0.776562,0.771452,0.003359
21097.000000,3,0.795110,0.805358,0.799543,0.003617
21097.250000,3,0.820730,0.831058,0.825293,0.003870
21097.500000,3,0.842441,0.853729,0.847610,0.004130
21097.750000,3,0.861168,0.872184,0.866042,0.003859
21098.000000,3,0.876178,0.887627,0.881389,0.004156
21098.250000,3,0.888360,0.900858,0.894268,0.004154
21098.500000,3,0.901204,0.913363,0.906778,0.004245
21098.750000,3,0.914015,0.925074,0.919141,0.004114
21099.000000,3,0.925770,0.937413,0.930897,0.004050
21099.250000,3,0.935288,0.947242,0.940469,0.004295
21099.500000,3,0.943070,0.954962,0.948350,0.004199
21099.750000,3,0.949000,0.961076,0.954539,0.004195
21100.000000,3,0.956116,0.966714,0.961007,0.003882
21100.250000,3,0.961811,0.972574,0.966505,0.003920
21100.500000,3,0.967705,0.979803,0.973084,0.004126
21100.750000,3,0.975174,0.985557,0.979671,0.003710
21101.000000,3,0.981935,0.991456,0.986070,0.003641
21101.250000,3,0.987483,0.997149,0.991672,0.003351
21101.500000,3,0.993566,1.003391,0.997911,0.003465
21101.750000,3,1.001116,1.010124,1.004909,0.003005
21102.000000,3,1.009647,1.018658,1.013568,0.003078
21102.250000,3,1.019215,1.028175,1.022816,0.003056
21102.500000,3,1.028899,1.037583,1.032347,0.002889
21102.750000,3,1.037496,1.045959,1.040882,0.002743
21103.000000,3,1.045915,1.052995,1.048746,0.002377
21103.250000,3,1.053261,1.060848,1.056170,0.002462
21103.500000,3,1.059623,1.067547,1.063121,0.002502
21103.750000,3,1.066536,1.073795,1.069575,0.002217
21104.000000,3,1.071893,1.078448,1.074469,0.002123
21104.250000,3,1.074178,1.081260,1.077448,0.002169
21104.500000,3,1.077555,1.084134,1.079618,0.002012
21104.750000,3,1.079758,1.085699,1.081856,0.001793
21105.000000,3,1.083188,1.087703,1.084879,0.001467
21105.250000,3,1.087550,1.092141,1.088812,0.001408
21105.500000,3,1.091814,1.096825,1.093652,0.001437
21105.750000,3,1.095645,1.100363,1.097270,0.001361
21106.000000,3,1.098898,1.102695,1.100219,0.001220
21106.250000,3,1.100667,1.104515,1.102022,0.001193
21106.500000,3,1.103991,1.106683,1.104975,0.000847
21106.750000,3,1.107502,1.111541,1.109239,0.001144
21107.000000,3,1.115212,1.117421,1.116349,0.000755
21107.250000,3,1.123244,1.125224,1.123687,0.000612
21107.500000,3,1.129685,1.131983,1.130422,0.000686
21107.750000,3,1.134470,1.135880,1.135183,0.000478
21108.000000,3,1.138226,1.140062,1.138880,0.000546
21108.250000,3,1.141367,1.142905,1.141957,0.000470
21108.500000,3,1.145661,1.146413,1.145936,0.000313
21108.750000,3,1.149545,1.150691,1.149947,0.000352
21109.000000,3,1.153167,1.154691,1.154126,0.000536
21109.250000,3,1.156682,1.158112,1.157505,0.000499
21109.500000,3,1.159186,1.161417,1.160227,0.000656
21109.750000,3,1.161344,1.163869,1.162912,0.000766
21110.000000,3,1.165824,1.168133,1.167011,0.000765
21110.250000,3,1.171748,1.174987,1.173129,0.000989
21110.500000,3,1.179281,1.182601,1.180946,0.001133
21110.750000,3,1.187810,1.192240,1.190086,0.001389
21111.000000,3,1.197433,1.200407,1.199107,0.001162
21111.250000,3,1.205702,1.209906,1.207620,0.001434
21111.500000,3,1.213345,1.217491,1.215722,0.001435
21111.750000,3,1.222774,1.226891,1.224593,0.001289
21112.000000,3,1.231875,1.236445,1.234402,0.001731
21112.250000,3,1.241601,1.247346,1.244616,0.002010
21112.500000,3,1.250876,1.257066,1.254123,0.002016
21112.750000,3,1.260059,1.267219,1.263497,0.002343
21113.000000,3,1.268486,1.274841,1.272133,0.002271
21113.250000,3,1.276790,1.283334,1.280575,0.002437
21113.500000,3,1.285717,1.292296,1.289255,0.002389
21113.750000,3,1.292988,1.301714,1.297804,0.002892
21114.000000,3,1.300351,1.309912,1.305861,0.003238
21114.250000,3,1.308676,1.317596,1.313536,0.002911
21114.500000,3,1.316489,1.326474,1.321704,0.003356
21114.750000,3,1.324496,1.334880,1.330113,0.003521
21115.000000,3,1.334272,1.345113,1.339419,0.003518
21115.250000,3,1.342842,1.353820,1.348903,0.003846
21115.500000,3,1.352936,1.364102,1.358783,0.003983
21115.750000,3,1.361751,1.374214,1.368063,0.004107
21116.000000,3,1.371047,1.383784,1.378100,0.004281
21116.250000,3,1.381498,1.394287,1.388279,0.004327
21116.500000,3,1.391581,1.405904,1.399048,0.004734
21116.750000,3,1.402401,1.417360,1.410712,0.004646
21117.000000,3,1.413179,1.428425,1.421876,0.004896
21117.250000,3,1.422189,1.437905,1.430839,0.005292
21117.500000,3,1.427752,1.443637,1.436792,0.005224
21117.750000,3,1.431720,1.446662,1.439565,0.005047
21118.000000,3,1.430984,1.445853,1.439603,0.005134
21118.250000,3,1.426198,1.442469,1.435556,0.005162
21118.500000,3,1.418252,1.434363,1.427157,0.005148
21118.750000,3,1.403403,1.417912,1.411614,0.004796
21119.000000,3,1.380598,1.395250,1.389257,0.004859
21119.250000,3,1.352210,1.365507,1.360021,0.004578
21119.500000,3,1.317624,1.329880,1.324939,0.004242
21119.750000,3,1.278242,1.290077,1.285402,0.004089
21120.000000,3,1.234360,1.245976,1.241302,0.004097
21120.250000,3,1.184558,1.194820,1.191027,0.003772
21120.500000,3,1.127046,1.136398,1.133058,0.003338
21120.750000,3,1.060171,1.070395,1.066527,0.003331
21121.000000,3,0.987186,0.996987,0.993997,0.003232
21121.250000,3,0.909644,0.919305,0.916487,0.003114
21121.500000,3,0.830207,0.839744,0.836605,0.002945
21121.750000,3,0.749428,0.759829,0.756342,0.003127
21122.000000,3,0.669998,0.680979,0.676954,0.003203
21122.250000,3,0.593961,0.604582,0.600326,0.003046
21122.500000,3,0.523426,0.532462,0.528929,0.002688
21122.750000,3,0.460361,0.468340,0.465050,0.002422
21123.000000,3,0.407027,0.414141,0.411196,0.002193
21123.250000,3,0.364757,0.369960,0.367817,0.001610
21123.500000,3,0.334807,0.338007,0.336518,0.001051
21123.750000,3,0.316249,0.317900,0.317097,0.000494
21124.000000,4,0.288867,0.290263,0.289513,0.000529
21124.250000,4,0.293250,0.294708,0.293929,0.000403
21124.500000,4,0.300996,0.302984,0.301889,0.000594
21124.750000,4,0.318097,0.320697,0.319029,0.000827
21125.000000,4,0.338743,0.342416,0.340065,0.001186
21125.250000,4,0.368953,0.373532,0.370546,0.001365
21125.500000,4,0.402666,0.408037,0.404649,0.001611
21125.750000,4,0.445133,0.450856,0.446846,0.001771
21126.000000,4,0.488645,0.494682,0.490985,0.001886
21126.250000,4,0.539628,0.546577,0.541722,0.002133
21126.500000,4,0.589264,0.597733,0.592662,0.002403
21126.750000,4,0.645448,0.653443,0.648476,0.002322
21127.000000,4,0.698545,0.707204,0.702107,0.002509
21127.250000,4,0.753904,0.760999,0.756779,0.002220
21127.500000,4,0.800963,0.809407,0.805195,0.002595
21127.750000,4,0.849633,0.857016,0.852980,0.002405
21128.000000,4,0.890059,0.898507,0.894321,0.002783
21128.250000,4,0.930697,0.938763,0.934804,0.002695
21128.500000,4,0.964230,0.973416,0.968798,0.003006
21128.750000,4,0.997509,1.004818,1.001011,0.002761
21129.000000,4,1.019398,1.029909,1.024572,0.003543
21129.250000,4,1.041156,1.050492,1.044767,0.003150
21129.500000,4,1.052750,1.062865,1.057458,0.003354
21129.750000,4,1.066848,1.075411,1.070247,0.003136
21130.000000,4,1.075326,1.085227,1.079464,0.003435
21130.250000,4,1.086180,1.094841,1.089781,0.003271
21130.500000,4,1.091132,1.101129,1.095467,0.003405
21130.750000,4,1.097258,1.105526,1.100853,0.003062
21131.000000,4,1.095933,1.107033,1.100478,0.003682
21131.250000,4,1.098514,1.106507,1.101894,0.002893
21131.500000,4,1.097030,1.105263,1.100831,0.003344
21131.750000,4,1.100788,1.107730,1.103878,0.002633
21132.000000,4,1.102099,1.110783,1.105793,0.003316
21132.250000,4,1.107388,1.114948,1.110592,0.002740
21132.500000,4,1.106867,1.115787,1.110961,0.002941
21132.750000,4,1.110349,1.116808,1.113202,0.002495
21133.000000,4,1.108583,1.116262,1.111959,0.002652
21133.250000,4,1.111503,1.117101,1.113504,0.002053
21133.500000,4,1.110472,1.116940,1.113523,0.002404
21133.750000,4,1.113298,1.119376,1.115810,0.002050
21134.000000,4,1.112065,1.117577,1.114613,0.001966
21134.250000,4,1.114393,1.119194,1.116415,0.001707
21134.500000,4,1.111850,1.117809,1.115014,0.001973
21134.750000,4,1.115939,1.120195,1.117802,0.001444
21135.000000,4,1.117292,1.122618,1.120122,0.001780
21135.250000,4,1.124981,1.128252,1.126729,0.001290
21135.500000,4,1.128044,1.132963,1.131078,0.001502
21135.750000,4,1.136070,1.139271,1.137421,0.001131
21136.000000,4,1.137847,1.142769,1.140233,0.001537
21136.250000,4,1.142656,1.145458,1.144225,0.001110
21136.500000,4,1.143034,1.146974,1.145362,0.001271
21136.750000,4,1.148057,1.150209,1.149033,0.000858
21137.000000,4,1.146659,1.150735,1.149437,0.001252
21137.250000,4,1.150437,1.152605,1.151631,0.000864
21137.500000,4,1.147639,1.151877,1.149927,0.001298
21137.750000,4,1.149844,1.152150,1.150869,0.000596
21138.000000,4,1.147863,1.150423,1.149499,0.000783
21138.250000,4,1.150783,1.152119,1.151661,0.000501
21138.500000,4,1.150212,1.153301,1.152040,0.000873
21138.750000,4,1.155542,1.156439,1.156024,0.000309
21139.000000,4,1.154562,1.156778,1.156261,0.000702
21139.250000,4,1.158894,1.160639,1.159600,0.000511
21139.500000,4,1.159248,1.161249,1.160441,0.000627
21139.750000,4,1.164979,1.167789,1.166097,0.000823
21140.000000,4,1.239088,1.327410,1.264900,0.027714
21140.250000,4,1.178486,1.181949,1.179879,0.001003
21140.500000,4,1.184347,1.187082,1.185659,0.000877
21140.750000,4,1.192516,1.194825,1.193723,0.000908
21141.000000,4,1.197039,1.200155,1.198319,0.001105
21141.250000,4,1.203395,1.206870,1.205078,0.001123
21141.500000,4,1.206371,1.209843,1.207980,0.001130
21141.750000,4,1.212229,1.214479,1.213448,0.000869
21142.000000,4,1.213554,1.217279,1.215450,0.001343
21142.250000,4,1.217375,1.221144,1.219489,0.001343
21142.500000,4,1.217688,1.220596,1.219189,0.001031
21142.750000,4,1.218649,1.222900,1.220932,0.001517
21143.000000,4,1.217891,1.221625,1.219606,0.001184
21143.250000,4,1.218719,1.222978,1.221135,0.001487
21143.500000,4,1.218123,1.221990,1.219960,0.001353
21143.750000,4,1.218548,1.222096,1.220644,0.001324
21144.000000,4,1.215889,1.220260,1.218075,0.001366
21144.250000,4,1.214069,1.219854,1.217273,0.001984
21144.500000,4,1.211532,1.215623,1.213891,0.001637
21144.750000,4,1.210602,1.215849,1.213538,0.001936
21145.000000,4,1.207963,1.213046,1.210803,0.001693
21145.250000,4,1.206679,1.212186,1.210181,0.002055
21145.500000,4,1.203655,1.208333,1.206133,0.001780
21145.750000,4,1.201089,1.207080,1.204546,0.002172
21146.000000,4,1.196954,1.202548,1.200200,0.001834
21146.250000,4,1.195903,1.202024,1.199335,0.002302
21146.500000,4,1.193032,1.199238,1.196487,0.002188
21146.750000,4,1.193143,1.198761,1.196247,0.002138
21147.000000,4,1.189686,1.196374,1.193550,0.002359
21147.250000,4,1.189666,1.195527,1.192768,0.002422
21147.500000,4,1.186875,1.192259,1.189738,0.002274
21147.750000,4,1.186137,1.193832,1.190119,0.002771
21148.000000,4,1.184540,1.192273,1.189265,0.002652
21148.250000,4,1.187573,1.194785,1.191851,0.002746
21148.500000,4,1.188018,1.194864,1.191757,0.002440
21148.750000,4,1.189352,1.197386,1.194071,0.002905
21149.000000,4,1.187361,1.194537,1.191818,0.002559
21149.250000,4,1.188564,1.195282,1.192434,0.002652
21149.500000,4,1.184924,1.193100,1.189862,0.002829
21149.750000,4,1.184601,1.193506,1.189785,0.003207
21150.000000,4,1.180921,1.188179,1.185261,0.002647
21150.250000,4,1.176513,1.183765,1.180360,0.002752
21150.500000,4,1.163786,1.170700,1.167666,0.002705
21150.750000,4,1.148531,1.156696,1.153031,0.002969
21151.000000,4,1.126029,1.132622,1.129804,0.002612
21151.250000,4,1.101402,1.109226,1.105304,0.002687
21151.500000,4,1.067879,1.075816,1.072277,0.002393
21151.750000,4,1.031809,1.040099,1.036242,0.002511
21152.000000,4,0.986154,0.994294,0.991526,0.002435
21152.250000,4,0.937701,0.947645,0.943483,0.002651
21152.500000,4,0.882924,0.891241,0.888382,0.002409
