# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.252826,0.253530,0.253254,0.000218
20528.250000,1,0.254318,0.254868,0.254585,0.000192
20528.500000,1,0.258156,0.258800,0.258600,0.000241
20528.750000,1,0.265166,0.265695,0.265445,0.000175
20529.000000,1,0.275108,0.275817,0.275482,0.000244
20529.250000,1,0.288281,0.289432,0.288957,0.000385
20529.500000,1,0.305620,0.307187,0.306342,0.000539
20529.750000,1,0.326822,0.328638,0.327748,0.000685
20530.000000,1,0.352087,0.353662,0.352906,0.000597
20530.250000,1,0.380663,0.382714,0.381812,0.000767
20530.500000,1,0.412681,0.415232,0.414082,0.000944
20530.750000,1,0.447101,0.449669,0.448554,0.001002
20531.000000,1,0.482914,0.485901,0.484595,0.001054
20531.250000,1,0.519423,0.522786,0.521283,0.001162
20531.500000,1,0.554856,0.558688,0.557071,0.001260
20531.750000,1,0.590734,0.594147,0.592544,0.001031
20532.000000,1,0.624720,0.629371,0.627430,0.001454
20532.250000,1,0.658183,0.662637,0.660443,0.001382
20532.500000,1,0.688807,0.692886,0.691314,0.001363
20532.750000,1,0.717338,0.722064,0.719726,0.001384
20533.000000,1,0.742958,0.747848,0.745893,0.001614
20533.250000,1,0.773192,0.779309,0.776434,0.001897
20533.500000,1,0.789818,0.795705,0.793073,0.001813
20533.750000,1,0.811055,0.816231,0.813965,0.001580
20534.000000,1,0.831424,0.836284,0.834191,0.001485
20534.250000,1,0.850062,0.854540,0.852915,0.001451
20534.500000,1,0.867241,0.872353,0.870058,0.001563
20534.750000,1,0.883164,0.888199,0.885861,0.001555
20535.000000,1,0.898016,0.902886,0.900903,0.001519
20535.250000,1,0.913335,0.918288,0.916501,0.001593
20535.500000,1,0.929082,0.933461,0.931639,0.001354
20535.750000,1,0.943370,0.947875,0.945995,0.001462
20536.000000,1,0.956559,0.961021,0.959499,0.001522
20536.250000,1,0.967668,0.971946,0.970249,0.001331
20536.500000,1,0.977347,0.981572,0.980070,0.001381
20536.750000,1,0.987443,0.992634,0.990833,0.001631
20537.000000,1,1.001697,1.004970,1.003474,0.001037
20537.250000,1,1.014958,1.018802,1.017400,0.001183
20537.500000,1,1.029436,1.033197,1.031921,0.001294
20537.750000,1,1.042537,1.045865,1.044661,0.001015
20538.000000,1,1.053231,1.056866,1.055556,0.001132
20538.250000,1,1.063156,1.066608,1.065739,0.001181
20538.500000,1,1.083237,1.086809,1.085901,0.001226
20538.750000,1,1.088259,1.090546,1.089690,0.000737
20539.000000,1,1.104775,1.106825,1.105891,0.000683
20539.250000,1,1.123128,1.124954,1.124159,0.000711
20539.500000,1,1.140382,1.142848,1.141587,0.000834
20539.750000,1,1.155488,1.157048,1.156358,0.000576
20540.000000,1,1.168438,1.169572,1.169075,0.000361
20540.250000,1,1.179418,1.180426,1.179740,0.000322
20540.500000,1,1.190518,1.191836,1.191136,0.000537
20540.750000,1,1.202236,1.204377,1.203268,0.000636
20541.000000,1,1.215606,1.216871,1.216371,0.000426
20541.250000,1,1.227742,1.228488,1.228109,0.000254
20541.500000,1,1.236773,1.237701,1.237126,0.000363
20541.750000,1,1.242632,1.243419,1.242979,0.000324
20542.000000,1,1.247122,1.247996,1.247588,0.000301
20542.250000,1,1.252251,1.252876,1.252473,0.000240
20542.500000,1,1.258130,1.259422,1.258737,0.000447
20542.750000,1,1.263859,1.265397,1.264750,0.000502
20543.000000,1,1.269691,1.271838,1.270850,0.000680
20543.250000,1,1.274935,1.275894,1.275451,0.000380
20543.500000,1,1.278770,1.279117,1.278910,0.000107
20543.750000,1,1.279749,1.280814,1.280282,0.000443
20544.000000,1,1.281709,1.282522,1.282083,0.000274
20544.250000,1,1.283529,1.285318,1.284096,0.000597
20544.500000,1,1.286327,1.287249,1.286706,0.000336
20544.750000,1,1.289159,1.290081,1.289607,0.000333
20545.000000,1,1.291092,1.292497,1.291555,0.000467
20545.250000,1,1.292628,1.294641,1.293748,0.000617
20545.500000,1,1.295499,1.296960,1.296255,0.000552
20545.750000,1,1.297886,1.299646,1.298718,0.000578
20546.000000,1,1.299307,1.301574,1.300263,0.000703
20546.250000,1,1.300216,1.301641,1.300975,0.000433
20546.500000,1,1.300768,1.302463,1.301818,0.000677
20546.750000,1,1.300980,1.302622,1.301835,0.000539
20547.000000,1,1.301863,1.303870,1.302586,0.000649
20547.250000,1,1.304151,1.306796,1.305316,0.000803
20547.500000,1,1.308373,1.310680,1.309180,0.000927
20547.750000,1,1.311958,1.314205,1.313068,0.000718
20548.000000,1,1.315786,1.318189,1.316694,0.000813
20548.250000,1,1.315866,1.318758,1.317377,0.000916
20548.500000,1,1.316327,1.319697,1.317547,0.001093
20548.750000,1,1.316327,1.319587,1.317228,0.001074
20549.000000,1,1.315972,1.319018,1.317229,0.001067
20549.250000,1,1.317030,1.321334,1.318748,0.001320
20549.500000,1,1.319058,1.323301,1.320618,0.001372
20549.750000,1,1.320553,1.323970,1.321852,0.001268
20550.000000,1,1.319831,1.323571,1.321421,0.001120
20550.250000,1,1.317020,1.321334,1.319130,0.001392
20550.500000,1,1.314741,1.318079,1.316279,0.000992
20550.750000,1,1.312151,1.316841,1.314124,0.001537
20551.000000,1,1.311519,1.316402,1.313535,0.001568
20551.250000,1,1.311901,1.315972,1.313582,0.001358
20551.500000,1,1.312018,1.316252,1.313687,0.001409
20551.750000,1,1.311308,1.316711,1.313280,0.001680
20552.000000,1,1.310194,1.315094,1.311736,0.001565
20552.250000,1,1.308719,1.313276,1.310764,0.001461
20552.500000,1,1.307936,1.313795,1.310114,0.001997
20552.750000,1,1.309681,1.314365,1.311593,0.001610
20553.000000,1,1.311848,1.317250,1.313709,0.001859
20553.250000,1,1.313848,1.319237,1.315934,0.001800
20553.500000,1,1.314169,1.319886,1.316595,0.002050
20553.750000,1,1.312182,1.318469,1.314829,0.002062
20554.000000,1,1.307032,1.313346,1.309628,0.001992
20554.250000,1,1.299464,1.305887,1.302437,0.001996
20554.500000,1,1.288372,1.295193,1.291622,0.002073
20554.750000,1,1.274850,1.280295,1.277056,0.001694
20555.000000,1,1.254504,1.259486,1.256691,0.001496
20555.250000,1,1.228174,1.232486,1.229810,0.001539
20555.500000,1,1.193894,1.197438,1.195034,0.001130
20555.750000,1,1.150440,1.152353,1.151561,0.000647
20556.000000,1,1.099932,1.103368,1.101339,0.001079
20556.250000,1,1.043376,1.046285,1.044528,0.000970
20556.500000,1,0.981072,0.985216,0.982810,0.001268
20556.750000,1,0.915228,0.920360,0.916877,0.001711
20557.000000,1,0.846129,0.850946,0.847535,0.001619
20557.250000,1,0.774273,0.779355,0.775758,0.001688
20557.500000,1,0.702068,0.706292,0.703335,0.001415
20557.750000,1,0.629148,0.634960,0.631378,0.001891
20558.000000,1,0.560706,0.565971,0.562190,0.001779
20558.250000,1,0.496190,0.501046,0.497625,0.001713
20558.500000,1,0.437044,0.441420,0.438413,0.001568
20558.750000,1,0.384639,0.388949,0.386161,0.001509
20559.000000,1,0.340726,0.344160,0.341836,0.001240
20559.250000,1,0.305320,0.308174,0.306251,0.001038
20559.500000,1,0.279673,0.281463,0.280472,0.000594
20559.750000,1,0.264098,0.265515,0.264808,0.000431
20560.000000,2,0.302603,0.303711,0.303179,0.000374
20560.250000,2,0.303174,0.304234,0.303756,0.000352
20560.500000,2,0.305207,0.306130,0.305792,0.000363
20560.750000,2,0.308753,0.309788,0.309275,0.000400
20561.000000,2,0.314745,0.315628,0.315127,0.000325
20561.250000,2,0.322969,0.323977,0.323408,0.000370
20561.500000,2,0.334205,0.335561,0.335060,0.000441
20561.750000,2,0.349319,0.350682,0.350311,0.000484
20562.000000,2,0.368451,0.369884,0.369438,0.000469
20562.250000,2,0.391194,0.392825,0.392331,0.000523
20562.500000,2,0.417235,0.418939,0.418408,0.000582
20562.750000,2,0.445649,0.447401,0.446895,0.000574
20563.000000,2,0.475612,0.477536,0.476780,0.000598
20563.250000,2,0.506664,0.508597,0.507780,0.000646
20563.500000,2,0.537148,0.539218,0.538208,0.000615
20563.750000,2,0.567165,0.568903,0.568087,0.000539
20564.000000,2,0.595958,0.597199,0.596466,0.000394
20564.250000,2,0.621714,0.623288,0.622505,0.000489
20564.500000,2,0.645563,0.646786,0.646248,0.000454
20564.750000,2,0.666363,0.667958,0.667150,0.000524
20565.000000,2,0.685855,0.687568,0.686375,0.000579
20565.250000,2,0.702587,0.704240,0.703373,0.000623
20565.500000,2,0.718370,0.720507,0.719684,0.000777
20565.750000,2,0.733522,0.735830,0.734813,0.000709
20566.000000,2,0.746947,0.748839,0.747923,0.000599
20566.250000,2,0.758390,0.760452,0.759370,0.000736
20566.500000,2,0.767973,0.769782,0.769002,0.000704
20566.750000,2,0.776588,0.778655,0.777458,0.000763
20567.000000,2,0.784504,0.786242,0.785458,0.000582
20567.250000,2,0.791957,0.794246,0.792912,0.000765
20567.500000,2,0.799175,0.801503,0.800342,0.000841
20567.750000,2,0.805330,0.807687,0.806589,0.000847
20568.000000,2,0.811787,0.813494,0.812676,0.000647
20568.250000,2,0.817520,0.819470,0.818358,0.000755
20568.500000,2,0.823785,0.825703,0.824604,0.000623
20568.750000,2,0.831103,0.832622,0.831832,0.000658
20569.000000,2,0.839519,0.842305,0.840919,0.000984
20569.250000,2,0.849578,0.851721,0.850695,0.000817
20569.500000,2,0.860298,0.862143,0.861166,0.000653
20569.750000,2,0.870549,0.872671,0.871575,0.000775
20570.000000,2,0.880056,0.881785,0.880936,0.000664
20570.250000,2,0.888992,0.891212,0.889992,0.000740
20570.500000,2,0.899129,0.900626,0.899938,0.000560
20570.750000,2,0.908689,0.911123,0.909762,0.000779
20571.000000,2,0.918660,0.921181,0.919981,0.000921
20571.250000,2,0.928542,0.931260,0.929717,0.000914
20571.500000,2,0.937719,0.939560,0.938565,0.000644
20571.750000,2,0.945552,0.947623,0.946568,0.000636
20572.000000,2,0.955080,0.957239,0.956271,0.000794
20572.250000,2,0.962315,0.963553,0.962809,0.000373
20572.500000,2,0.970739,0.972722,0.972078,0.000686
20572.750000,2,0.981108,0.982892,0.982213,0.000552
20573.000000,2,0.992182,0.994759,0.993014,0.000889
20573.250000,2,1.002757,1.004928,1.003838,0.000747
20573.500000,2,1.013296,1.014706,1.014162,0.000474
20573.750000,2,1.024134,1.025998,1.025018,0.000602
20574.000000,2,1.035856,1.037243,1.036452,0.000470
20574.250000,2,1.048733,1.049936,1.049312,0.000513
20574.500000,2,1.063076,1.064479,1.063538,0.000465
20574.750000,2,1.077641,1.079465,1.078392,0.000627
20575.000000,2,1.091762,1.093733,1.092620,0.000701
20575.250000,2,1.105567,1.107699,1.106403,0.000754
20575.500000,2,1.120009,1.121675,1.120573,0.000578
20575.750000,2,1.133875,1.135382,1.134421,0.000469
20576.000000,2,1.148697,1.151018,1.149871,0.000716
20576.250000,2,1.164464,1.165680,1.165066,0.000447
20576.500000,2,1.178992,1.180697,1.179922,0.000540
20576.750000,2,1.193210,1.194448,1.193923,0.000468
20577.000000,2,1.205055,1.206913,1.206010,0.000705
20577.250000,2,1.216449,1.217866,1.217115,0.000445
20577.500000,2,1.227088,1.228531,1.227816,0.000456
20577.750000,2,1.238023,1.240718,1.239148,0.000850
20578.000000,2,1.249792,1.251314,1.250450,0.000456
20578.250000,2,1.260361,1.262119,1.261124,0.000569
20578.500000,2,1.270075,1.271306,1.270647,0.000518
20578.750000,2,1.277002,1.279335,1.278201,0.000826
20579.000000,2,1.285413,1.286588,1.285956,0.000487
20579.250000,2,1.292701,1.294136,1.293309,0.000440
20579.500000,2,1.300879,1.302430,1.301608,0.000527
20579.750000,2,1.311499,1.313543,1.312688,0.000824
20580.000000,2,1.323245,1.325676,1.324326,0.000730
20580.250000,2,1.334718,1.337119,1.335753,0.000825
20580.500000,2,1.347145,1.348118,1.347458,0.000353
20580.750000,2,1.356515,1.358711,1.357722,0.000796
20581.000000,2,1.367586,1.369731,1.368693,0.000866
20581.250000,2,1.377783,1.380955,1.379381,0.001043
20581.500000,2,1.389376,1.392657,1.391239,0.001155
20581.750000,2,1.401408,1.404771,1.403341,0.001144
20582.000000,2,1.414328,1.416837,1.415674,0.000872
20582.250000,2,1.425781,1.428617,1.427360,0.000925
20582.500000,2,1.437434,1.440824,1.439268,0.001101
20582.750000,2,1.450035,1.454551,1.451623,0.001477
20583.000000,2,1.463900,1.467212,1.465606,0.001409
20583.250000,2,1.479331,1.483931,1.481573,0.001502
20583.500000,2,1.496196,1.500794,1.498339,0.001657
20583.750000,2,1.512202,1.517247,1.515027,0.001662
20584.000000,2,1.528268,1.534150,1.531269,0.001873
20584.250000,2,1.543393,1.547065,1.545611,0.001260
20584.500000,2,1.555297,1.560134,1.558085,0.001834
20584.750000,2,1.566107,1.570853,1.568521,0.001575
20585.000000,2,1.573865,1.578665,1.576297,0.001726
20585.250000,2,1.578422,1.582281,1.580584,0.001377
20585.500000,2,1.579900,1.584020,1.581382,0.001470
20585.750000,2,1.577087,1.580651,1.579372,0.001217
20586.000000,2,1.571376,1.575728,1.572882,0.001613
20586.250000,2,1.561787,1.565269,1.563393,0.001319
20586.500000,2,1.549466,1.552336,1.551019,0.001044
20586.750000,2,1.532001,1.534530,1.533397,0.000899
20587.000000,2,1.508525,1.511623,1.510481,0.001164
20587.250000,2,1.479086,1.480779,1.480125,0.000672
20587.500000,2,1.440077,1.442902,1.441640,0.000903
20587.750000,2,1.393408,1.397254,1.395352,0.001165
20588.000000,2,1.340755,1.344723,1.342820,0.001400
20588.250000,2,1.278818,1.283834,1.281370,0.001588
20588.500000,2,1.210241,1.217574,1.213788,0.002163
20588.750000,2,1.135770,1.141947,1.138621,0.001912
20589.000000,2,1.054470,1.061807,1.057469,0.002308
20589.250000,2,0.966930,0.974943,0.970702,0.002456
20589.500000,2,0.878158,0.886589,0.881987,0.002640
20589.750000,2,0.789154,0.798378,0.793202,0.002900
20590.000000,2,0.702998,0.711519,0.706892,0.002806
20590.250000,2,0.621362,0.628942,0.624650,0.002475
20590.500000,2,0.545382,0.552922,0.548579,0.002493
20590.750000,2,0.477094,0.483721,0.480082,0.002223
20591.000000,2,0.419256,0.424800,0.421614,0.001769
20591.250000,2,0.372205,0.376818,0.374617,0.001468
20591.500000,2,0.339118,0.342242,0.340776,0.000993
20591.750000,2,0.319263,0.321069,0.320287,0.000542
20592.000000,3,0.292501,0.293734,0.293189,0.000410
20592.250000,3,0.296354,0.296630,0.296475,0.000107
20592.500000,3,0.304710,0.305392,0.305076,0.000205
20592.750000,3,0.318392,0.319692,0.319160,0.000412
20593.000000,3,0.337449,0.339024,0.338550,0.000540
20593.250000,3,0.362101,0.364136,0.363463,0.000734
20593.500000,3,0.391764,0.394428,0.393488,0.000895
20593.750000,3,0.426168,0.429719,0.428337,0.001093
20594.000000,3,0.464461,0.467834,0.466934,0.001252
20594.250000,3,0.506306,0.509739,0.508409,0.001172
20594.500000,3,0.549155,0.553065,0.551613,0.001270
20594.750000,3,0.594091,0.597882,0.596374,0.001225
20595.000000,3,0.639828,0.644112,0.642301,0.001370
20595.250000,3,0.687642,0.691285,0.690019,0.001318
20595.500000,3,0.735165,0.738471,0.737311,0.001131
20595.750000,3,0.781012,0.784472,0.783145,0.001138
20596.000000,3,0.823993,0.827071,0.825983,0.000992
20596.250000,3,0.861989,0.865947,0.864545,0.001316
20596.500000,3,0.897896,0.900187,0.899351,0.000744
20596.750000,3,0.929897,0.932281,0.931217,0.000868
20597.000000,3,0.958759,0.961438,0.960432,0.000865
20597.250000,3,0.986389,0.988845,0.987813,0.000786
20597.500000,3,1.009614,1.011776,1.011081,0.000717
20597.750000,3,1.028253,1.029896,1.029060,0.000482
20598.000000,3,1.042560,1.044227,1.043329,0.000535
20598.250000,3,1.052364,1.053899,1.053070,0.000488
20598.500000,3,1.060129,1.061745,1.061202,0.000583
20598.750000,3,1.067303,1.069242,1.068291,0.000585
20599.000000,3,1.073402,1.075047,1.074347,0.000527
20599.250000,3,1.078078,1.079371,1.078761,0.000418
20599.500000,3,1.079472,1.080740,1.080302,0.000418
20599.750000,3,1.079642,1.080444,1.080004,0.000269
20600.000000,3,1.083451,1.085663,1.084738,0.000780
20600.250000,3,1.076854,1.077877,1.077182,0.000351
20600.500000,3,1.077429,1.078486,1.077782,0.000363
20600.750000,3,1.079742,1.080794,1.080204,0.000428
20601.000000,3,1.082941,1.084440,1.083492,0.000523
20601.250000,3,1.086501,1.087976,1.087146,0.000518
20601.500000,3,1.089202,1.089735,1.089483,0.000205
20601.750000,3,1.090156,1.091343,1.090461,0.000429
20602.000000,3,1.090795,1.091543,1.091205,0.000280
20602.250000,3,1.091869,1.092448,1.092107,0.000201
20602.500000,3,1.092162,1.093263,1.092826,0.000409
20602.750000,3,1.093166,1.094416,1.093995,0.000407
20603.000000,3,1.094586,1.095425,1.095041,0.000274
20603.250000,3,1.096177,1.097897,1.096791,0.000577
20603.500000,3,1.098358,1.100071,1.099299,0.000628
20603.750000,3,1.101758,1.102841,1.102110,0.000364
20604.000000,3,1.106930,1.107816,1.107314,0.000346
20604.250000,3,1.110664,1.112430,1.111757,0.000566
20604.500000,3,1.115596,1.116863,1.116237,0.000438
20604.750000,3,1.119879,1.121129,1.120493,0.000461
20605.000000,3,1.122991,1.124100,1.123606,0.000352
20605.250000,3,1.125902,1.127892,1.126943,0.000621
20605.500000,3,1.128643,1.129890,1.129357,0.000417
20605.750000,3,1.129944,1.131516,1.130784,0.000508
20606.000000,3,1.130224,1.132137,1.131176,0.000561
20606.250000,3,1.128595,1.129594,1.129254,0.000329
20606.500000,3,1.126288,1.127599,1.126945,0.000419
20606.750000,3,1.124909,1.126255,1.125617,0.000512
20607.000000,3,1.125311,1.125794,1.125603,0.000174
20607.250000,3,1.126439,1.127693,1.126923,0.000419
20607.500000,3,1.129375,1.130580,1.129974,0.000417
20607.750000,3,1.131525,1.132811,1.132349,0.000410
20608.000000,3,1.134276,1.134916,1.134699,0.000213
20608.250000,3,1.135697,1.136815,1.136218,0.000434
20608.500000,3,1.138500,1.139664,1.138974,0.000422
20608.750000,3,1.142580,1.144999,1.144318,0.000813
20609.000000,3,1.150914,1.152567,1.151759,0.000561
20609.250000,3,1.160406,1.162411,1.161530,0.000737
20609.500000,3,1.170524,1.172061,1.171427,0.000493
20609.750000,3,1.180146,1.181811,1.180881,0.000588
20610.000000,3,1.186742,1.188734,1.187537,0.000639
20610.250000,3,1.192696,1.194604,1.193486,0.000650
20610.500000,3,1.197568,1.199295,1.198720,0.000647
20610.750000,3,1.202940,1.205487,1.203925,0.000924
20611.000000,3,1.207583,1.209050,1.208269,0.000470
20611.250000,3,1.212095,1.214478,1.212713,0.000898
20611.500000,3,1.214676,1.217255,1.215758,0.000768
20611.750000,3,1.217320,1.218834,1.218087,0.000510
20612.000000,3,1.220263,1.222760,1.221557,0.000747
20612.250000,3,1.225111,1.227065,1.225933,0.000706
20612.500000,3,1.231145,1.233509,1.231829,0.000827
20612.750000,3,1.238388,1.241231,1.239583,0.000894
20613.000000,3,1.246402,1.248843,1.247396,0.000820
20613.250000,3,1.254062,1.256436,1.254955,0.000749
20613.500000,3,1.260301,1.263359,1.261457,0.001040
20613.750000,3,1.266741,1.268270,1.267493,0.000552
20614.000000,3,1.271014,1.272849,1.271939,0.000603
20614.250000,3,1.275277,1.277784,1.276419,0.000852
20614.500000,3,1.279469,1.280841,1.280178,0.000526
20614.750000,3,1.281476,1.283348,1.282150,0.000694
20615.000000,3,1.283694,1.285109,1.284282,0.000568
20615.250000,3,1.284958,1.286831,1.285698,0.000578
20615.500000,3,1.286321,1.287979,1.286903,0.000514
20615.750000,3,1.287120,1.288633,1.288082,0.000518
20616.000000,3,1.289126,1.290021,1.289681,0.000296
20616.250000,3,1.289922,1.291860,1.291147,0.000637
20616.500000,3,1.290295,1.291604,1.291211,0.000484
20616.750000,3,1.289704,1.290975,1.290426,0.000444
20617.000000,3,1.288457,1.289983,1.288947,0.000522
20617.250000,3,1.284873,1.286229,1.285530,0.000488
20617.500000,3,1.279208,1.280052,1.279523,0.000321
20617.750000,3,1.268793,1.271054,1.270298,0.000760
20618.000000,3,1.258034,1.258686,1.258349,0.000232
20618.250000,3,1.242789,1.245332,1.243896,0.000849
20618.500000,3,1.225357,1.228163,1.226351,0.000956
20618.750000,3,1.205603,1.207373,1.206538,0.000641
20619.000000,3,1.180852,1.184491,1.182442,0.001267
20619.250000,3,1.152251,1.156717,1.154128,0.001535
20619.500000,3,1.119265,1.122730,1.120398,0.001159
20619.750000,3,1.079761,1.084952,1.081486,0.001907
20620.000000,3,1.035719,1.040970,1.037661,0.001907
20620.250000,3,0.987337,0.993066,0.989499,0.002170
20620.500000,3,0.935360,0.941706,0.937501,0.002315
20620.750000,3,0.879268,0.885984,0.881331,0.002387
20621.000000,3,0.818615,0.825137,0.820756,0.002409
20621.250000,3,0.754529,0.761956,0.757372,0.002744
20621.500000,3,0.689038,0.696675,0.691552,0.002785
20621.750000,3,0.623458,0.631116,0.626209,0.002704
20622.000000,3,0.560939,0.568020,0.563443,0.002689
20622.250000,3,0.503074,0.509360,0.505138,0.002302
20622.500000,3,0.450596,0.456087,0.452298,0.002041
20622.750000,3,0.403957,0.408924,0.405688,0.001867
20623.000000,3,0.365358,0.369408,0.366647,0.001509
20623.250000,3,0.334438,0.337708,0.335690,0.001149
20623.500000,3,0.312655,0.315191,0.313515,0.000911
20623.750000,3,0.299795,0.301621,0.300366,0.000650
20624.000000,4,0.287549,0.288087,0.287871,0.000170
20624.250000,4,0.294110,0.295335,0.294881,0.000416
20624.500000,4,0.306356,0.308839,0.307904,0.000885
20624.750000,4,0.332009,0.334925,0.333769,0.001066
20625.000000,4,0.361906,0.366106,0.364647,0.001604
20625.250000,4,0.404184,0.409288,0.407570,0.001891
20625.500000,4,0.449772,0.456148,0.454013,0.002328
20625.750000,4,0.506681,0.512943,0.510756,0.002363
20626.000000,4,0.563442,0.571282,0.568719,0.002906
20626.250000,4,0.628797,0.636603,0.633842,0.002848
20626.500000,4,0.691334,0.698932,0.696403,0.002932
20626.750000,4,0.758411,0.766809,0.763858,0.003105
20627.000000,4,0.821434,0.829963,0.827055,0.003200
20627.250000,4,0.887144,0.895627,0.892627,0.003215
20627.500000,4,0.946028,0.953888,0.951049,0.003189
20627.750000,4,1.002840,1.010877,1.008125,0.003063
20628.000000,4,1.050571,1.057662,1.055315,0.002790
20628.250000,4,1.095431,1.101960,1.099795,0.002633
20628.500000,4,1.132359,1.138565,1.136028,0.002618
20628.750000,4,1.168378,1.175238,1.172641,0.002539
20629.000000,4,1.198044,1.203838,1.201833,0.002421
20629.250000,4,1.226318,1.231593,1.229391,0.002170
20629.500000,4,1.244655,1.249154,1.247412,0.001811
20629.750000,4,1.260169,1.264008,1.262700,0.001572
20630.000000,4,1.266870,1.270968,1.269426,0.001510
20630.250000,4,1.276362,1.280165,1.278881,0.001599
20630.500000,4,1.284464,1.287703,1.286317,0.001328
20630.750000,4,1.295717,1.299874,1.298191,0.001478
20631.000000,4,1.302578,1.308716,1.305788,0.002182
20631.250000,4,1.310710,1.314272,1.312594,0.001293
20631.500000,4,1.307980,1.312377,1.310574,0.001344
20631.750000,4,1.307349,1.310742,1.309216,0.001253
20632.000000,4,1.301438,1.305350,1.303676,0.001536
20632.250000,4,1.302138,1.305787,1.304061,0.001382
20632.500000,4,1.299978,1.304652,1.302596,0.001644
20632.750000,4,1.302198,1.306674,1.305027,0.001701
20633.000000,4,1.299418,1.303029,1.301221,0.001162
20633.250000,4,1.296247,1.299256,1.297417,0.001108
20633.500000,4,1.287097,1.290561,1.288790,0.001303
20633.750000,4,1.283104,1.286573,1.284986,0.001347
20634.000000,4,1.280123,1.283939,1.282094,0.001522
20634.250000,4,1.285204,1.290382,1.287902,0.001755
20634.500000,4,1.289055,1.294515,1.291667,0.002005
20634.750000,4,1.296717,1.300612,1.298755,0.001453
20635.000000,4,1.296067,1.300988,1.298421,0.001637
20635.250000,4,1.296877,1.300500,1.298711,0.001338
20635.500000,4,1.292106,1.295809,1.293711,0.001251
20635.750000,4,1.292376,1.295670,1.293763,0.001044
20636.000000,4,1.288885,1.291528,1.290239,0.001001
20636.250000,4,1.288140,1.289904,1.289048,0.000756
20636.500000,4,1.279743,1.281477,1.280743,0.000562
20636.750000,4,1.271939,1.273742,1.272959,0.000622
20637.000000,4,1.259311,1.260788,1.259799,0.000478
20637.250000,4,1.250598,1.251602,1.251193,0.000400
20637.500000,4,1.239487,1.242112,1.240710,0.000900
20637.750000,4,1.234415,1.236189,1.235512,0.000543
20638.000000,4,1.226617,1.227721,1.227235,0.000359
20638.250000,4,1.219298,1.220700,1.219895,0.000548
20638.500000,4,1.206278,1.207193,1.206613,0.000302
20638.750000,4,1.196254,1.197022,1.196604,0.000270
20639.000000,4,1.185073,1.186027,1.185707,0.000335
20639.250000,4,1.182207,1.183461,1.182847,0.000393
20639.500000,4,1.179634,1.181675,1.180463,0.000664
20639.750000,4,1.183052,1.185937,1.183970,0.000952
20640.000000,4,1.294226,1.317042,1.306802,0.007814
20640.250000,4,1.182544,1.183985,1.183186,0.000476
20640.500000,4,1.176799,1.178770,1.177557,0.000652
20640.750000,4,1.173710,1.175152,1.174488,0.000497
20641.000000,4,1.166697,1.168437,1.167556,0.000518
20641.250000,4,1.163142,1.165528,1.164175,0.000822
20641.500000,4,1.153771,1.156016,1.155031,0.000784
20641.750000,4,1.147009,1.149052,1.147959,0.000743
20642.000000,4,1.133585,1.136420,1.135274,0.000956
20642.250000,4,1.126535,1.129719,1.127788,0.001129
20642.500000,4,1.118239,1.119656,1.119100,0.000508
20642.750000,4,1.116985,1.119167,1.118085,0.000793
20643.000000,4,1.116261,1.117606,1.116862,0.000509
20643.250000,4,1.119380,1.120627,1.120010,0.000435
20643.500000,4,1.117355,1.119466,1.118291,0.000634
20643.750000,4,1.116859,1.119187,1.117858,0.000898
20644.000000,4,1.111147,1.114641,1.112328,0.001148
20644.250000,4,1.108920,1.111515,1.109985,0.001061
20644.500000,4,1.102878,1.105023,1.103974,0.000798
20644.750000,4,1.100155,1.102571,1.101356,0.000920
20645.000000,4,1.092657,1.094737,1.093433,0.000899
20645.250000,4,1.087782,1.090170,1.088716,0.000974
20645.500000,4,1.077459,1.080347,1.078605,0.001162
20645.750000,4,1.071278,1.074076,1.072178,0.001165
20646.000000,4,1.061267,1.064502,1.062544,0.001237
20646.250000,4,1.056842,1.060073,1.058246,0.001172
20646.500000,4,1.048857,1.051311,1.049705,0.000962
20646.750000,4,1.044514,1.048220,1.045567,0.001303
20647.000000,4,1.036272,1.039278,1.037466,0.001064
20647.250000,4,1.031979,1.035037,1.033285,0.001266
20647.500000,4,1.024361,1.026694,1.025235,0.001006
20647.750000,4,1.020354,1.024125,1.021852,0.001609
20648.000000,4,1.014401,1.017433,1.015535,0.001267
20648.250000,4,1.010915,1.015303,1.012565,0.001538
20648.500000,4,1.004225,1.007540,1.005543,0.001387
20648.750000,4,1.000460,1.004350,1.001787,0.001538
20649.000000,4,0.991954,0.996224,0.993366,0.001556
20649.250000,4,0.986915,0.991200,0.988390,0.001551
20649.500000,4,0.977365,0.981483,0.978842,0.001550
20649.750000,4,0.970140,0.974433,0.971617,0.001765
20650.000000,4,0.957117,0.961157,0.958622,0.001558
20650.250000,4,0.945142,0.950282,0.946918,0.001898
20650.500000,4,0.927402,0.932645,0.929196,0.002013
20650.750000,4,0.910720,0.916184,0.912908,0.002142
20651.000000,4,0.888509,0.894284,0.890513,0.002156
20651.250000,4,0.867001,0.872484,0.869053,0.002224
20651.500000,4,0.838157,0.844150,0.840300,0.002267
20651.750000,4,0.809136,0.815793,0.811502,0.002570
20652.000000,4,0.772969,0.779807,0.775163,0.002563
20652.250000,4,0.736972,0.743316,0.739117,0.002490
20652.500000,4,0.694190,0.701117,0.696632,0.002601
