# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255049,0.255750,0.255365,0.000255
21728.250000,1,0.258015,0.259304,0.258436,0.000397
21728.500000,1,0.267052,0.269391,0.267813,0.000677
21728.750000,1,0.282616,0.285619,0.283527,0.000968
21729.000000,1,0.304586,0.308630,0.305802,0.001279
21729.250000,1,0.332507,0.337604,0.333967,0.001641
21729.500000,1,0.366078,0.372066,0.367877,0.001847
21729.750000,1,0.404467,0.411184,0.406421,0.002103
21730.000000,1,0.447410,0.454833,0.449769,0.002224
21730.250000,1,0.493738,0.501600,0.496343,0.002351
21730.500000,1,0.543247,0.551430,0.545833,0.002535
21730.750000,1,0.593965,0.602294,0.596559,0.002495
21731.000000,1,0.644826,0.652572,0.647327,0.002376
21731.250000,1,0.694567,0.702059,0.697000,0.002319
21731.500000,1,0.742504,0.749892,0.745041,0.002133
21731.750000,1,0.788222,0.795050,0.790609,0.002088
21732.000000,1,0.831818,0.838992,0.834043,0.002151
21732.250000,1,0.871551,0.877323,0.873335,0.001841
21732.500000,1,0.906260,0.912081,0.908052,0.001729
21732.750000,1,0.937393,0.941922,0.938935,0.001476
21733.000000,1,0.965266,0.969148,0.966538,0.001376
21733.250000,1,0.991286,0.994573,0.992371,0.001002
21733.500000,1,1.016360,1.020181,1.017438,0.001225
21733.750000,1,1.038355,1.042085,1.039973,0.001090
21734.000000,1,1.059007,1.062055,1.060130,0.000879
21734.250000,1,1.075228,1.078489,1.076392,0.000939
21734.500000,1,1.088499,1.090616,1.089298,0.000630
21734.750000,1,1.100492,1.103504,1.101661,0.000802
21735.000000,1,1.114156,1.117698,1.115345,0.001092
21735.250000,1,1.130537,1.133038,1.131469,0.000831
21735.500000,1,1.147781,1.150474,1.148702,0.000850
21735.750000,1,1.164272,1.166675,1.165044,0.000792
21736.000000,1,1.177986,1.180069,1.179122,0.000656
21736.250000,1,1.188874,1.191081,1.189607,0.000775
21736.500000,1,1.197164,1.199106,1.197674,0.000573
21736.750000,1,1.204771,1.206482,1.205633,0.000567
21737.000000,1,1.213028,1.215013,1.213731,0.000629
21737.250000,1,1.220819,1.223564,1.222184,0.000732
21737.500000,1,1.228915,1.230322,1.229542,0.000476
21737.750000,1,1.234887,1.237495,1.235977,0.000761
21738.000000,1,1.240616,1.241923,1.241188,0.000413
21738.250000,1,1.245497,1.247850,1.246626,0.000791
21738.500000,1,1.252236,1.254213,1.253144,0.000661
21738.750000,1,1.258241,1.260059,1.259029,0.000538
21739.000000,1,1.264034,1.265033,1.264613,0.000323
21739.250000,1,1.267063,1.269280,1.268142,0.000700
21739.500000,1,1.268951,1.270348,1.269805,0.000406
21739.750000,1,1.268898,1.270603,1.270073,0.000503
21740.000000,1,1.270215,1.271527,1.270754,0.000460
21740.250000,1,1.270843,1.272490,1.271681,0.000548
21740.500000,1,1.273567,1.274091,1.273846,0.000173
21740.750000,1,1.275293,1.276998,1.276352,0.000485
21741.000000,1,1.277754,1.279546,1.278408,0.000547
21741.250000,1,1.277716,1.279640,1.278677,0.000529
21741.500000,1,1.276421,1.277326,1.276841,0.000303
21741.750000,1,1.272080,1.273549,1.272553,0.000553
21742.000000,1,1.263432,1.266179,1.265121,0.000918
21742.250000,1,1.254294,1.256595,1.255877,0.000712
21742.500000,1,1.245216,1.247356,1.246473,0.000551
21742.750000,1,1.237009,1.239058,1.238392,0.000629
21743.000000,1,1.232247,1.233236,1.232741,0.000314
21743.250000,1,1.229418,1.230863,1.230417,0.000472
21743.500000,1,1.228573,1.229304,1.228978,0.000230
21743.750000,1,1.225763,1.227972,1.226938,0.000719
21744.000000,1,1.223033,1.224721,1.223752,0.000570
21744.250000,1,1.218813,1.220304,1.219572,0.000483
21744.500000,1,1.215365,1.216452,1.215986,0.000399
21744.750000,1,1.211265,1.212654,1.212069,0.000448
21745.000000,1,1.209061,1.210385,1.209944,0.000482
21745.250000,1,1.207901,1.209540,1.208605,0.000526
21745.500000,1,1.206298,1.207534,1.206935,0.000420
21745.750000,1,1.205416,1.206361,1.205839,0.000382
21746.000000,1,1.204406,1.205712,1.205030,0.000441
21746.250000,1,1.205000,1.205735,1.205328,0.000212
21746.500000,1,1.207080,1.207921,1.207510,0.000225
21746.750000,1,1.209701,1.211033,1.210574,0.000476
21747.000000,1,1.211701,1.213088,1.212488,0.000407
21747.250000,1,1.213734,1.214933,1.214216,0.000357
21747.500000,1,1.214185,1.215562,1.214968,0.000456
21747.750000,1,1.214569,1.216093,1.215406,0.000541
21748.000000,1,1.215469,1.216868,1.216170,0.000492
21748.250000,1,1.216650,1.217726,1.217292,0.000354
21748.500000,1,1.217151,1.217887,1.217430,0.000236
21748.750000,1,1.215825,1.217198,1.216533,0.000471
21749.000000,1,1.213925,1.215213,1.214667,0.000440
21749.250000,1,1.211202,1.212173,1.211743,0.000305
21749.500000,1,1.208938,1.209643,1.209384,0.000194
21749.750000,1,1.206371,1.207464,1.207093,0.000323
21750.000000,1,1.204749,1.206167,1.205378,0.000371
21750.250000,1,1.202638,1.204210,1.203456,0.000599
21750.500000,1,1.199704,1.200497,1.200172,0.000295
21750.750000,1,1.195479,1.197018,1.196305,0.000466
21751.000000,1,1.191122,1.193175,1.192123,0.000654
21751.250000,1,1.187050,1.188928,1.187688,0.000542
21751.500000,1,1.182196,1.183884,1.182898,0.000536
21751.750000,1,1.177100,1.179250,1.178298,0.000674
21752.000000,1,1.172136,1.173746,1.173018,0.000480
21752.250000,1,1.165857,1.167492,1.166522,0.000506
21752.500000,1,1.158813,1.160699,1.159801,0.000624
21752.750000,1,1.151031,1.152473,1.151757,0.000469
21753.000000,1,1.142105,1.143761,1.142742,0.000505
21753.250000,1,1.131158,1.133094,1.132072,0.000740
21753.500000,1,1.119269,1.121715,1.120532,0.000636
21753.750000,1,1.105621,1.108382,1.107031,0.000903
21754.000000,1,1.090849,1.093655,1.092621,0.000773
21754.250000,1,1.075368,1.077732,1.077123,0.000733
21754.500000,1,1.057769,1.061183,1.059956,0.000991
21754.750000,1,1.037273,1.041002,1.039755,0.001080
21755.000000,1,1.012938,1.017732,1.016298,0.001423
21755.250000,1,0.984236,0.990336,0.987684,0.001622
21755.500000,1,0.949841,0.957558,0.954668,0.002187
21755.750000,1,0.912594,0.918797,0.916842,0.001968
21756.000000,1,0.870061,0.876927,0.874790,0.002150
21756.250000,1,0.822612,0.830944,0.828485,0.002540
21756.500000,1,0.772602,0.781058,0.778576,0.002652
21756.750000,1,0.719387,0.728178,0.725857,0.002789
21757.000000,1,0.665694,0.674905,0.671815,0.002800
21757.250000,1,0.610832,0.619399,0.616996,0.002760
21757.500000,1,0.557460,0.565636,0.563046,0.002472
21757.750000,1,0.505075,0.512730,0.510502,0.002426
21758.000000,1,0.455448,0.463153,0.460865,0.002357
21758.250000,1,0.409917,0.416881,0.414806,0.002158
21758.500000,1,0.369560,0.375672,0.373820,0.001907
21758.750000,1,0.334813,0.339515,0.338037,0.001428
21759.000000,1,0.305814,0.310022,0.308686,0.001254
21759.250000,1,0.283463,0.286550,0.285684,0.001001
21759.500000,1,0.267713,0.269859,0.269173,0.000684
21759.750000,1,0.258348,0.259441,0.259027,0.000374
21760.000000,2,0.283781,0.284836,0.284313,0.000304
21760.250000,2,0.286538,0.287236,0.286867,0.000218
21760.500000,2,0.293374,0.294605,0.293745,0.000383
21760.750000,2,0.304949,0.307215,0.305901,0.000650
21761.000000,2,0.321557,0.324414,0.322554,0.000822
21761.250000,2,0.342768,0.346707,0.344334,0.001096
21761.500000,2,0.368665,0.373727,0.370496,0.001405
21761.750000,2,0.399535,0.404894,0.401642,0.001502
21762.000000,2,0.434939,0.440514,0.436803,0.001616
21762.250000,2,0.473442,0.479792,0.475797,0.001812
21762.500000,2,0.514531,0.521204,0.516781,0.001949
21762.750000,2,0.556112,0.563010,0.558479,0.001980
21763.000000,2,0.597613,0.604151,0.599639,0.001958
21763.250000,2,0.637813,0.644285,0.639952,0.001911
21763.500000,2,0.676714,0.682659,0.678565,0.001772
21763.750000,2,0.714110,0.720785,0.716260,0.001877
21764.000000,2,0.750178,0.755457,0.751820,0.001609
21764.250000,2,0.781796,0.786576,0.783468,0.001414
21764.500000,2,0.808336,0.812446,0.809920,0.001149
21764.750000,2,0.830743,0.833683,0.831658,0.000907
21765.000000,2,0.848241,0.850259,0.849144,0.000750
21765.250000,2,0.864350,0.866735,0.865149,0.000734
21765.500000,2,0.880183,0.881577,0.880679,0.000480
21765.750000,2,0.894718,0.897445,0.895680,0.000789
21766.000000,2,0.909091,0.911126,0.909635,0.000609
21766.250000,2,0.920235,0.923174,0.921623,0.000769
21766.500000,2,0.930388,0.932655,0.931177,0.000650
21766.750000,2,0.938090,0.939326,0.938823,0.000418
21767.000000,2,0.944138,0.945200,0.944764,0.000309
21767.250000,2,0.949008,0.949370,0.949248,0.000116
21767.500000,2,0.951367,0.953340,0.952203,0.000532
21767.750000,2,0.953923,0.954861,0.954413,0.000317
21768.000000,2,0.955939,0.956954,0.956476,0.000345
21768.250000,2,0.959263,0.959980,0.959612,0.000225
21768.500000,2,0.963719,0.965187,0.964439,0.000505
21768.750000,2,0.972134,0.973363,0.972805,0.000420
21769.000000,2,0.981757,0.983509,0.982685,0.000555
21769.250000,2,0.992388,0.994084,0.993155,0.000510
21769.500000,2,1.001743,1.002807,1.002096,0.000331
21769.750000,2,1.009420,1.010679,1.009933,0.000382
21770.000000,2,1.015705,1.016858,1.016170,0.000385
21770.250000,2,1.022017,1.023551,1.022624,0.000462
21770.500000,2,1.027923,1.030017,1.028739,0.000653
21770.750000,2,1.034165,1.035453,1.034835,0.000451
21771.000000,2,1.039371,1.040668,1.039943,0.000452
21771.250000,2,1.043841,1.045987,1.044746,0.000709
21771.500000,2,1.049332,1.051830,1.050439,0.000787
21771.750000,2,1.056594,1.058940,1.057384,0.000792
21772.000000,2,1.064718,1.066663,1.065576,0.000556
21772.250000,2,1.068666,1.070881,1.069696,0.000665
21772.500000,2,1.070559,1.073109,1.071938,0.000804
21772.750000,2,1.071556,1.072921,1.072286,0.000467
21773.000000,2,1.072024,1.073377,1.072488,0.000463
21773.250000,2,1.074994,1.077016,1.075944,0.000604
21773.500000,2,1.082611,1.086526,1.084137,0.001145
21773.750000,2,1.095329,1.097873,1.096048,0.000818
21774.000000,2,1.108387,1.110894,1.109192,0.000854
21774.250000,2,1.119401,1.121459,1.120618,0.000677
21774.500000,2,1.128000,1.130386,1.129166,0.000887
21774.750000,2,1.135314,1.137817,1.136268,0.000761
21775.000000,2,1.143078,1.145372,1.144176,0.000682
21775.250000,2,1.153193,1.155660,1.154174,0.000817
21775.500000,2,1.163617,1.165779,1.164578,0.000688
21775.750000,2,1.173840,1.176671,1.174828,0.000854
21776.000000,2,1.190303,1.198397,1.194489,0.003045
21776.250000,2,1.186230,1.187395,1.186834,0.000429
21776.500000,2,1.190126,1.191175,1.190758,0.000332
21776.750000,2,1.195817,1.197908,1.196837,0.000727
21777.000000,2,1.204612,1.206105,1.205154,0.000457
21777.250000,2,1.213568,1.215675,1.214848,0.000629
21777.500000,2,1.222008,1.224219,1.223099,0.000657
21777.750000,2,1.228184,1.229395,1.228921,0.000432
21778.000000,2,1.231499,1.233151,1.232369,0.000604
21778.250000,2,1.235435,1.236111,1.235774,0.000253
21778.500000,2,1.239445,1.241349,1.240567,0.000532
21778.750000,2,1.246009,1.247250,1.246573,0.000443
21779.000000,2,1.250942,1.252826,1.252044,0.000592
21779.250000,2,1.255220,1.256896,1.256137,0.000513
21779.500000,2,1.257038,1.258544,1.257672,0.000514
21779.750000,2,1.258894,1.261001,1.259993,0.000585
21780.000000,2,1.263304,1.264668,1.263729,0.000487
21780.250000,2,1.270522,1.271961,1.271187,0.000534
21780.500000,2,1.279956,1.282481,1.280941,0.000788
21780.750000,2,1.292170,1.294284,1.292765,0.000624
21781.000000,2,1.303035,1.305592,1.304285,0.000788
21781.250000,2,1.313219,1.316553,1.314336,0.000994
21781.500000,2,1.322013,1.323732,1.322634,0.000635
21781.750000,2,1.328585,1.331292,1.329953,0.000750
21782.000000,2,1.333829,1.336099,1.335202,0.000635
21782.250000,2,1.337925,1.340558,1.339772,0.000768
21782.500000,2,1.341269,1.343040,1.342423,0.000660
21782.750000,2,1.344528,1.346162,1.345605,0.000501
21783.000000,2,1.348139,1.349982,1.349296,0.000608
21783.250000,2,1.354288,1.356940,1.355399,0.000847
21783.500000,2,1.362744,1.364448,1.363629,0.000459
21783.750000,2,1.371505,1.373182,1.372589,0.000543
21784.000000,2,1.378550,1.380845,1.379796,0.000628
21784.250000,2,1.384501,1.385620,1.385130,0.000319
21784.500000,2,1.387207,1.388480,1.388058,0.000378
21784.750000,2,1.389030,1.391091,1.390197,0.000593
21785.000000,2,1.390776,1.392498,1.391690,0.000572
21785.250000,2,1.391928,1.393702,1.392846,0.000668
21785.500000,2,1.390369,1.392885,1.391543,0.000887
21785.750000,2,1.386453,1.387965,1.387199,0.000507
21786.000000,2,1.377538,1.378983,1.378176,0.000511
21786.250000,2,1.362368,1.365462,1.364398,0.000995
21786.500000,2,1.342426,1.346529,1.344864,0.001342
21786.750000,2,1.317494,1.321944,1.320642,0.001445
21787.000000,2,1.286818,1.291821,1.290249,0.001619
21787.250000,2,1.250370,1.255915,1.254358,0.001633
21787.500000,2,1.206773,1.214597,1.212379,0.002397
21787.750000,2,1.160274,1.168081,1.165383,0.002443
21788.000000,2,1.108627,1.117113,1.114156,0.002525
21788.250000,2,1.052801,1.061590,1.058851,0.002763
21788.500000,2,0.992460,1.002330,0.999448,0.003059
21788.750000,2,0.929038,0.939622,0.936031,0.003337
21789.000000,2,0.861674,0.872873,0.869029,0.003354
21789.250000,2,0.791248,0.802917,0.799637,0.003697
21789.500000,2,0.721505,0.732108,0.728793,0.003295
21789.750000,2,0.651203,0.662476,0.658948,0.003473
21790.000000,2,0.583663,0.594346,0.590862,0.003293
21790.250000,2,0.519528,0.529285,0.526442,0.003092
21790.500000,2,0.461503,0.470024,0.467440,0.002670
21790.750000,2,0.410267,0.417876,0.415462,0.002353
21791.000000,2,0.367047,0.373361,0.371435,0.001964
21791.250000,2,0.332938,0.338233,0.336414,0.001580
21791.500000,2,0.308255,0.312014,0.310616,0.001209
21791.750000,2,0.293411,0.295966,0.294991,0.000724
21792.000000,3,0.317708,0.319028,0.318421,0.000367
21792.250000,3,0.320604,0.322268,0.321338,0.000513
21792.500000,3,0.329539,0.332145,0.330359,0.000845
21792.750000,3,0.344428,0.347525,0.345332,0.001008
21793.000000,3,0.364964,0.369159,0.366233,0.001350
21793.250000,3,0.391186,0.395751,0.392496,0.001474
21793.500000,3,0.422117,0.427778,0.423823,0.001753
21793.750000,3,0.457994,0.464019,0.459818,0.001882
21794.000000,3,0.499184,0.505544,0.500931,0.002048
21794.250000,3,0.544280,0.551536,0.546146,0.002342
21794.500000,3,0.592362,0.600838,0.595094,0.002565
21794.750000,3,0.643148,0.651363,0.645708,0.002588
21795.000000,3,0.693704,0.701694,0.696257,0.002573
21795.250000,3,0.742892,0.750262,0.745373,0.002264
21795.500000,3,0.789735,0.796647,0.792067,0.002161
21795.750000,3,0.833908,0.840737,0.836277,0.002113
21796.000000,3,0.875791,0.881635,0.877743,0.001745
21796.250000,3,0.913029,0.917927,0.914288,0.001525
21796.500000,3,0.944678,0.948935,0.945828,0.001340
21796.750000,3,0.969960,0.974089,0.971226,0.001276
21797.000000,3,0.990633,0.993469,0.991676,0.000853
21797.250000,3,1.007610,1.009691,1.008668,0.000606
21797.500000,3,1.021579,1.024126,1.022460,0.000774
21797.750000,3,1.031995,1.033208,1.032551,0.000415
21798.000000,3,1.037050,1.037817,1.037505,0.000266
21798.250000,3,1.036684,1.038043,1.037090,0.000409
21798.500000,3,1.032434,1.034006,1.033118,0.000464
21798.750000,3,1.027060,1.029082,1.028176,0.000639
21799.000000,3,1.025151,1.026135,1.025554,0.000312
21799.250000,3,1.026464,1.027526,1.027036,0.000308
21799.500000,3,1.030752,1.031570,1.031076,0.000302
21799.750000,3,1.034547,1.036122,1.035252,0.000458
21800.000000,3,1.038140,1.039802,1.038609,0.000499
21800.250000,3,1.037042,1.038241,1.037966,0.000371
21800.500000,3,1.034772,1.036411,1.035474,0.000506
21800.750000,3,1.030980,1.032596,1.031861,0.000562
21801.000000,3,1.027120,1.028392,1.028103,0.000420
21801.250000,3,1.022372,1.023946,1.023208,0.000428
21801.500000,3,1.016757,1.018047,1.017462,0.000446
21801.750000,3,1.011294,1.012687,1.012007,0.000430
21802.000000,3,1.008068,1.009481,1.008657,0.000444
21802.250000,3,1.007640,1.008882,1.008047,0.000391
21802.500000,3,1.010925,1.012387,1.011642,0.000462
21802.750000,3,1.016233,1.017665,1.017003,0.000521
21803.000000,3,1.020813,1.022433,1.021777,0.000472
21803.250000,3,1.022723,1.024153,1.023671,0.000416
21803.500000,3,1.023051,1.023965,1.023601,0.000269
21803.750000,3,1.022691,1.023784,1.023483,0.000350
21804.000000,3,1.025071,1.026824,1.026171,0.000497
21804.250000,3,1.032103,1.034076,1.032932,0.000657
21804.500000,3,1.042691,1.045292,1.043996,0.000778
21804.750000,3,1.053942,1.057416,1.055783,0.001012
21805.000000,3,1.065325,1.067635,1.066555,0.000806
21805.250000,3,1.073498,1.075497,1.074660,0.000648
21805.500000,3,1.079775,1.082010,1.081081,0.000776
21805.750000,3,1.085072,1.087687,1.086334,0.000811
21806.000000,3,1.090744,1.092895,1.092142,0.000634
21806.250000,3,1.097323,1.099267,1.098236,0.000732
21806.500000,3,1.103660,1.104762,1.104158,0.000418
21806.750000,3,1.108486,1.110058,1.109472,0.000492
21807.000000,3,1.113206,1.114563,1.113820,0.000458
21807.250000,3,1.116441,1.118167,1.117076,0.000493
21807.500000,3,1.119186,1.120943,1.120124,0.000605
21807.750000,3,1.121137,1.123740,1.122895,0.000800
21808.000000,3,1.126216,1.127508,1.126675,0.000478
21808.250000,3,1.130410,1.131975,1.131091,0.000479
21808.500000,3,1.136626,1.137664,1.137228,0.000326
21808.750000,3,1.143569,1.145480,1.144640,0.000567
21809.000000,3,1.151727,1.153650,1.152689,0.000599
21809.250000,3,1.159088,1.160829,1.160177,0.000528
21809.500000,3,1.165597,1.166857,1.166144,0.000395
21809.750000,3,1.169872,1.171275,1.170514,0.000465
21810.000000,3,1.174108,1.175960,1.174775,0.000634
21810.250000,3,1.178231,1.180236,1.179515,0.000686
21810.500000,3,1.184517,1.185659,1.185200,0.000368
21810.750000,3,1.189632,1.190614,1.190053,0.000328
21811.000000,3,1.193014,1.194187,1.193786,0.000367
21811.250000,3,1.195507,1.196395,1.195833,0.000275
21811.500000,3,1.197322,1.198808,1.198252,0.000474
21811.750000,3,1.200895,1.201627,1.201227,0.000269
21812.000000,3,1.205983,1.207536,1.206598,0.000503
21812.250000,3,1.210874,1.212759,1.211836,0.000572
21812.500000,3,1.214520,1.216255,1.215494,0.000600
21812.750000,3,1.213996,1.215653,1.215060,0.000544
21813.000000,3,1.210060,1.211894,1.211068,0.000495
21813.250000,3,1.206052,1.208163,1.206817,0.000670
21813.500000,3,1.205861,1.206940,1.206247,0.000356
21813.750000,3,1.210701,1.212242,1.211498,0.000451
21814.000000,3,1.220874,1.223734,1.222384,0.000840
21814.250000,3,1.235637,1.236869,1.236080,0.000412
21814.500000,3,1.248165,1.251042,1.249226,0.000764
21814.750000,3,1.259103,1.260044,1.259708,0.000325
21815.000000,3,1.266313,1.268077,1.267070,0.000615
21815.250000,3,1.272898,1.274454,1.273713,0.000587
21815.500000,3,1.280203,1.282101,1.280915,0.000572
21815.750000,3,1.287817,1.289379,1.288400,0.000520
21816.000000,3,1.295169,1.297192,1.296198,0.000649
21816.250000,3,1.301737,1.304087,1.302776,0.000740
21816.500000,3,1.306471,1.308361,1.307336,0.000761
21816.750000,3,1.308937,1.312403,1.311041,0.001056
21817.000000,3,1.314435,1.315700,1.315098,0.000377
21817.250000,3,1.317943,1.320357,1.319112,0.000710
21817.500000,3,1.321129,1.322988,1.322161,0.000581
21817.750000,3,1.321632,1.323800,1.323100,0.000660
21818.000000,3,1.318764,1.320498,1.319403,0.000501
21818.250000,3,1.310559,1.313261,1.311810,0.000842
21818.500000,3,1.298472,1.301237,1.299883,0.001041
21818.750000,3,1.282635,1.286121,1.284485,0.001072
21819.000000,3,1.262917,1.265889,1.264642,0.000916
21819.250000,3,1.237675,1.242398,1.240077,0.001554
21819.500000,3,1.205720,1.211813,1.209501,0.001893
21819.750000,3,1.167665,1.175032,1.172452,0.002187
21820.000000,3,1.123008,1.131601,1.128483,0.002477
21820.250000,3,1.072745,1.081238,1.078295,0.002668
21820.500000,3,1.015084,1.025295,1.021781,0.003013
21820.750000,3,0.953649,0.963973,0.959707,0.003044
21821.000000,3,0.886890,0.896835,0.893565,0.003107
21821.250000,3,0.816094,0.828112,0.823875,0.003525
21821.500000,3,0.746313,0.757820,0.753926,0.003477
21821.750000,3,0.677131,0.687983,0.683931,0.003188
21822.000000,3,0.610230,0.620021,0.616452,0.002938
21822.250000,3,0.546399,0.555984,0.552674,0.002923
21822.500000,3,0.489200,0.497630,0.494798,0.002576
21822.750000,3,0.438855,0.446377,0.443623,0.002210
21823.000000,3,0.397072,0.402537,0.400786,0.001683
21823.250000,3,0.363953,0.368319,0.366717,0.001306
21823.500000,3,0.340913,0.343365,0.342340,0.000774
21823.750000,3,0.326596,0.328225,0.327135,0.000522
21824.000000,4,0.305875,0.306555,0.306245,0.000273
21824.250000,4,0.309291,0.310479,0.309956,0.000369
21824.500000,4,0.319936,0.322098,0.320785,0.000677
21824.750000,4,0.338447,0.341568,0.339433,0.001041
21825.000000,4,0.364100,0.368723,0.365623,0.001430
21825.250000,4,0.397027,0.403026,0.399136,0.001823
21825.500000,4,0.437798,0.444362,0.439738,0.002100
21825.750000,4,0.484063,0.491730,0.486459,0.002343
21826.000000,4,0.535215,0.543262,0.537896,0.002493
21826.250000,4,0.590977,0.599107,0.593525,0.002510
21826.500000,4,0.648393,0.656771,0.650830,0.002746
21826.750000,4,0.706302,0.715162,0.708894,0.002856
21827.000000,4,0.762683,0.771970,0.765955,0.002772
21827.250000,4,0.818500,0.826621,0.821392,0.002572
21827.500000,4,0.871636,0.879724,0.874030,0.002494
21827.750000,4,0.921416,0.928717,0.924122,0.002257
21828.000000,4,0.968889,0.975259,0.970721,0.002000
21828.250000,4,1.011046,1.016476,1.012676,0.001859
21828.500000,4,1.047264,1.052469,1.049215,0.001468
21828.750000,4,1.078990,1.084102,1.080988,0.001516
21829.000000,4,1.105962,1.108788,1.107165,0.000920
21829.250000,4,1.127922,1.130386,1.128895,0.000892
21829.500000,4,1.146700,1.148708,1.147304,0.000691
21829.750000,4,1.161787,1.164100,1.162643,0.000688
21830.000000,4,1.174127,1.176051,1.175059,0.000596
21830.250000,4,1.184180,1.185392,1.184940,0.000451
21830.500000,4,1.191407,1.193648,1.192442,0.000598
21830.750000,4,1.196957,1.197895,1.197348,0.000310
21831.000000,4,1.198409,1.201326,1.199734,0.000824
21831.250000,4,1.199196,1.200738,1.199953,0.000471
21831.500000,4,1.195867,1.197158,1.196705,0.000387
21831.750000,4,1.191828,1.193063,1.192315,0.000387
21832.000000,4,1.187211,1.187870,1.187504,0.000228
21832.250000,4,1.183140,1.185033,1.183816,0.000619
21832.500000,4,1.180968,1.183010,1.182047,0.000546
21832.750000,4,1.182132,1.183462,1.182868,0.000406
21833.000000,4,1.183734,1.185139,1.184546,0.000500
21833.250000,4,1.184785,1.185478,1.185182,0.000233
21833.500000,4,1.183257,1.184272,1.183865,0.000339
21833.750000,4,1.181631,1.182481,1.182058,0.000300
21834.000000,4,1.180256,1.181923,1.180831,0.000502
21834.250000,4,1.180545,1.181830,1.181227,0.000418
21834.500000,4,1.182338,1.183327,1.182985,0.000354
21834.750000,4,1.182995,1.184119,1.183556,0.000356
21835.000000,4,1.182239,1.183895,1.182909,0.000548
21835.250000,4,1.179379,1.180544,1.179915,0.000381
21835.500000,4,1.175940,1.176695,1.176339,0.000273
21835.750000,4,1.173007,1.174266,1.173766,0.000421
21836.000000,4,1.172192,1.174267,1.173594,0.000617
21836.250000,4,1.173099,1.174353,1.173633,0.000436
21836.500000,4,1.172213,1.173092,1.172659,0.000294
21836.750000,4,1.169082,1.171013,1.169924,0.000543
21837.000000,4,1.165071,1.166861,1.165621,0.000500
21837.250000,4,1.160016,1.161569,1.160889,0.000497
21837.500000,4,1.156513,1.157888,1.157035,0.000423
21837.750000,4,1.152554,1.153884,1.153191,0.000523
21838.000000,4,1.147068,1.149032,1.148293,0.000543
21838.250000,4,1.140745,1.142252,1.141489,0.000435
21838.500000,4,1.132444,1.134340,1.133341,0.000617
21838.750000,4,1.125932,1.127493,1.126576,0.000444
21839.000000,4,1.122956,1.123740,1.123405,0.000265
21839.250000,4,1.124814,1.126013,1.125424,0.000324
21839.500000,4,1.130346,1.131286,1.130870,0.000288
21839.750000,4,1.136839,1.138184,1.137432,0.000440
21840.000000,4,1.146580,1.150205,1.148245,0.001323
21840.250000,4,1.144456,1.146059,1.145124,0.000605
21840.500000,4,1.145457,1.146597,1.145908,0.000323
21840.750000,4,1.145446,1.146453,1.145861,0.000357
21841.000000,4,1.144006,1.146488,1.145247,0.000771
21841.250000,4,1.141723,1.142896,1.142250,0.000358
21841.500000,4,1.135662,1.137384,1.136716,0.000504
21841.750000,4,1.128549,1.130151,1.129414,0.000542
21842.000000,4,1.122642,1.124332,1.123458,0.000450
21842.250000,4,1.120509,1.121798,1.121098,0.000343
21842.500000,4,1.122532,1.124397,1.123389,0.000672
21842.750000,4,1.128581,1.130366,1.129434,0.000643
21843.000000,4,1.134342,1.135400,1.134882,0.000369
21843.250000,4,1.136458,1.137490,1.137116,0.000283
21843.500000,4,1.135079,1.135843,1.135533,0.000226
21843.750000,4,1.131435,1.133375,1.132517,0.000638
21844.000000,4,1.130477,1.131793,1.131226,0.000398
21844.250000,4,1.133472,1.134666,1.134136,0.000418
21844.500000,4,1.139356,1.140755,1.139860,0.000393
21844.750000,4,1.145513,1.147277,1.146528,0.000566
21845.000000,4,1.151342,1.152141,1.151615,0.000258
21845.250000,4,1.153375,1.154411,1.153862,0.000357
21845.500000,4,1.153575,1.154617,1.154129,0.000286
21845.750000,4,1.153337,1.154510,1.154173,0.000368
21846.000000,4,1.153744,1.155172,1.154456,0.000448
21846.250000,4,1.154188,1.155496,1.154782,0.000394
21846.500000,4,1.152967,1.154028,1.153474,0.000418
21846.750000,4,1.150425,1.151875,1.151002,0.000429
21847.000000,4,1.147248,1.148263,1.147708,0.000363
21847.250000,4,1.144447,1.146161,1.145476,0.000534
21847.500000,4,1.145314,1.146701,1.145929,0.000447
21847.750000,4,1.147674,1.149587,1.148755,0.000609
21848.000000,4,1.151862,1.153289,1.152486,0.000535
21848.250000,4,1.155182,1.156818,1.155931,0.000538
21848.500000,4,1.157596,1.159000,1.158044,0.000430
21848.750000,4,1.157647,1.159341,1.158386,0.000579
21849.000000,4,1.157559,1.158871,1.158177,0.000387
21849.250000,4,1.156557,1.157160,1.156969,0.000226
21849.500000,4,1.153714,1.155010,1.154321,0.000374
21849.750000,4,1.148136,1.150014,1.149021,0.000523
21850.000000,4,1.139345,1.141615,1.140747,0.000738
21850.250000,4,1.127633,1.130687,1.129697,0.000907
21850.500000,4,1.114461,1.116684,1.115852,0.000652
21850.750000,4,1.096731,1.100127,1.098449,0.001068
21851.000000,4,1.073712,1.077637,1.076339,0.001108
21851.250000,4,1.046362,1.050913,1.049702,0.001405
21851.500000,4,1.014286,1.019101,1.017370,0.001508
21851.750000,4,0.975707,0.981489,0.979796,0.001833
21852.000000,4,0.934759,0.940938,0.938842,0.001919
21852.250000,4,0.889480,0.896265,0.894220,0.002152
21852.500000,4,0.840810,0.848198,0.845834,0.002229
