# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.231684,0.232596,0.232234,0.000425
21728.250000,1,0.234072,0.235159,0.234631,0.000433
21728.500000,1,0.241158,0.243195,0.242129,0.000857
21728.750000,1,0.254035,0.256777,0.255142,0.001302
21729.000000,1,0.271823,0.275997,0.273417,0.001751
21729.250000,1,0.295349,0.300281,0.297376,0.002062
21729.500000,1,0.324400,0.330415,0.326641,0.002587
21729.750000,1,0.358162,0.365488,0.361033,0.003035
21730.000000,1,0.396836,0.404109,0.399409,0.003112
21730.250000,1,0.438478,0.446644,0.441360,0.003356
21730.500000,1,0.483004,0.491502,0.486111,0.003576
21730.750000,1,0.530014,0.539626,0.533538,0.003944
21731.000000,1,0.579597,0.588674,0.583022,0.003926
21731.250000,1,0.630069,0.639395,0.633521,0.003897
21731.500000,1,0.680470,0.689825,0.683956,0.003761
21731.750000,1,0.730044,0.738858,0.733041,0.003689
21732.000000,1,0.777094,0.785473,0.780239,0.003362
21732.250000,1,0.822120,0.829665,0.825172,0.003199
21732.500000,1,0.865068,0.872837,0.868012,0.003191
21732.750000,1,0.905809,0.912995,0.908515,0.003057
21733.000000,1,0.943694,0.949743,0.946143,0.002468
21733.250000,1,0.976693,0.983556,0.979682,0.002680
21733.500000,1,1.006104,1.011317,1.008568,0.001886
21733.750000,1,1.034136,1.039274,1.036167,0.001871
21734.000000,1,1.060198,1.064586,1.062301,0.001635
21734.250000,1,1.087186,1.091847,1.088947,0.001828
21734.500000,1,1.112146,1.117167,1.114938,0.001952
21734.750000,1,1.136583,1.141980,1.139524,0.001853
21735.000000,1,1.158963,1.162548,1.160959,0.001403
21735.250000,1,1.176686,1.180219,1.178600,0.001289
21735.500000,1,1.192489,1.195160,1.193933,0.000967
21735.750000,1,1.205476,1.208526,1.206986,0.001051
21736.000000,1,1.217957,1.220990,1.219676,0.001150
21736.250000,1,1.229057,1.230338,1.229818,0.000434
21736.500000,1,1.237751,1.239707,1.238888,0.000699
21736.750000,1,1.244692,1.245979,1.245354,0.000491
21737.000000,1,1.249133,1.250525,1.249916,0.000471
21737.250000,1,1.252618,1.254400,1.253831,0.000637
21737.500000,1,1.257246,1.259021,1.258064,0.000673
21737.750000,1,1.261696,1.263763,1.262560,0.000731
21738.000000,1,1.266314,1.267790,1.267183,0.000498
21738.250000,1,1.269751,1.270510,1.270149,0.000315
21738.500000,1,1.273925,1.275798,1.274839,0.000630
21738.750000,1,1.272754,1.274581,1.273952,0.000666
21739.000000,1,1.276619,1.277650,1.276869,0.000392
21739.250000,1,1.281168,1.283373,1.282047,0.000826
21739.500000,1,1.288457,1.289142,1.288920,0.000268
21739.750000,1,1.295798,1.298326,1.296924,0.000921
21740.000000,1,1.302492,1.304500,1.303175,0.000753
21740.250000,1,1.306771,1.308106,1.307691,0.000513
21740.500000,1,1.310198,1.311006,1.310604,0.000324
21740.750000,1,1.313093,1.313283,1.313169,0.000062
21741.000000,1,1.315189,1.316621,1.315900,0.000542
21741.250000,1,1.316098,1.317111,1.316620,0.000378
21741.500000,1,1.314874,1.316716,1.315912,0.000603
21741.750000,1,1.311433,1.313392,1.312392,0.000661
21742.000000,1,1.306413,1.308552,1.307676,0.000851
21742.250000,1,1.300752,1.301573,1.301087,0.000312
21742.500000,1,1.295151,1.297231,1.296233,0.000667
21742.750000,1,1.291036,1.292790,1.291650,0.000647
21743.000000,1,1.286528,1.287690,1.287118,0.000421
21743.250000,1,1.283726,1.283860,1.283808,0.000045
21743.500000,1,1.278085,1.280114,1.279120,0.000660
21743.750000,1,1.273859,1.275953,1.274558,0.000754
21744.000000,1,1.271507,1.272370,1.272030,0.000368
21744.250000,1,1.270030,1.271413,1.270755,0.000448
21744.500000,1,1.271138,1.272662,1.271726,0.000534
21744.750000,1,1.274252,1.274789,1.274493,0.000200
21745.000000,1,1.276411,1.277934,1.276924,0.000549
21745.250000,1,1.278473,1.279390,1.278921,0.000349
21745.500000,1,1.280290,1.281442,1.280807,0.000462
21745.750000,1,1.281438,1.282103,1.281856,0.000239
21746.000000,1,1.282082,1.283573,1.282721,0.000548
21746.250000,1,1.282586,1.283284,1.283049,0.000251
21746.500000,1,1.280493,1.281812,1.281223,0.000454
21746.750000,1,1.277565,1.278563,1.277954,0.000388
21747.000000,1,1.272594,1.274232,1.273646,0.000633
21747.250000,1,1.268213,1.269603,1.269142,0.000548
21747.500000,1,1.262383,1.264709,1.263552,0.000737
21747.750000,1,1.256229,1.258191,1.257292,0.000624
21748.000000,1,1.248879,1.251398,1.250185,0.000826
21748.250000,1,1.240727,1.242438,1.241628,0.000687
21748.500000,1,1.231819,1.233547,1.232988,0.000632
21748.750000,1,1.221902,1.224213,1.223271,0.000937
21749.000000,1,1.214673,1.216350,1.215416,0.000665
21749.250000,1,1.206999,1.209001,1.208307,0.000715
21749.500000,1,1.201582,1.203251,1.202615,0.000629
21749.750000,1,1.195092,1.196920,1.196159,0.000698
21750.000000,1,1.188497,1.189974,1.189490,0.000525
21750.250000,1,1.180824,1.182416,1.181757,0.000551
21750.500000,1,1.172958,1.174973,1.173679,0.000704
21750.750000,1,1.164743,1.167280,1.166374,0.001054
21751.000000,1,1.158090,1.159249,1.158614,0.000394
21751.250000,1,1.150192,1.152140,1.151242,0.000657
21751.500000,1,1.143129,1.144893,1.144090,0.000587
21751.750000,1,1.137178,1.139458,1.137977,0.000782
21752.000000,1,1.130099,1.132743,1.131146,0.000914
21752.250000,1,1.122950,1.124778,1.123723,0.000768
21752.500000,1,1.114719,1.117000,1.115688,0.000837
21752.750000,1,1.104938,1.107390,1.105899,0.000816
21753.000000,1,1.092857,1.096205,1.094349,0.001108
21753.250000,1,1.080696,1.084271,1.082225,0.001270
21753.500000,1,1.067633,1.070763,1.068875,0.001132
21753.750000,1,1.054431,1.056959,1.055422,0.000943
21754.000000,1,1.039902,1.043657,1.041545,0.001270
21754.250000,1,1.025046,1.027598,1.026310,0.000880
21754.500000,1,1.005555,1.009708,1.007564,0.001522
21754.750000,1,0.982792,0.987269,0.984956,0.001646
21755.000000,1,0.957032,0.961412,0.959532,0.001856
21755.250000,1,0.928166,0.933784,0.931187,0.002058
21755.500000,1,0.896324,0.902479,0.899988,0.002352
21755.750000,1,0.861867,0.868334,0.865860,0.002496
21756.000000,1,0.823962,0.831090,0.828485,0.002997
21756.250000,1,0.781275,0.789759,0.786609,0.003377
21756.500000,1,0.734436,0.744015,0.740185,0.003835
21756.750000,1,0.684933,0.693784,0.690692,0.003718
21757.000000,1,0.632645,0.642635,0.639195,0.004046
21757.250000,1,0.580538,0.590700,0.586979,0.004045
21757.500000,1,0.528969,0.538667,0.535167,0.003948
21757.750000,1,0.478674,0.487955,0.484585,0.003810
21758.000000,1,0.429984,0.439203,0.435850,0.003735
21758.250000,1,0.385477,0.393773,0.390799,0.003386
21758.500000,1,0.345106,0.352588,0.349875,0.002942
21758.750000,1,0.310631,0.317296,0.314771,0.002536
21759.000000,1,0.282475,0.287802,0.285736,0.002042
21759.250000,1,0.260310,0.264541,0.263007,0.001551
21759.500000,1,0.244513,0.247626,0.246489,0.001104
21759.750000,1,0.235566,0.237246,0.236478,0.000567
21760.000000,2,0.298564,0.299285,0.298978,0.000312
21760.250000,2,0.300447,0.301827,0.301063,0.000445
21760.500000,2,0.306490,0.308555,0.307230,0.000728
21760.750000,2,0.317210,0.320290,0.318361,0.001183
21761.000000,2,0.332069,0.335737,0.333310,0.001442
21761.250000,2,0.351374,0.356078,0.353010,0.001906
21761.500000,2,0.374782,0.380112,0.376499,0.002132
21761.750000,2,0.401908,0.408255,0.404149,0.002541
21762.000000,2,0.432906,0.439540,0.435208,0.002753
21762.250000,2,0.467388,0.474509,0.470048,0.002936
21762.500000,2,0.504514,0.512035,0.507079,0.003091
21762.750000,2,0.542723,0.550492,0.545563,0.003162
21763.000000,2,0.581398,0.588520,0.584035,0.003018
21763.250000,2,0.619023,0.626578,0.621810,0.003095
21763.500000,2,0.655446,0.662904,0.658143,0.002980
21763.750000,2,0.691258,0.697927,0.693612,0.002674
21764.000000,2,0.724947,0.731715,0.727361,0.002753
21764.250000,2,0.757064,0.763064,0.759064,0.002423
21764.500000,2,0.784794,0.789431,0.786714,0.002003
21764.750000,2,0.809092,0.813609,0.811149,0.001849
21765.000000,2,0.830204,0.834152,0.831671,0.001478
21765.250000,2,0.849111,0.853032,0.850664,0.001600
21765.500000,2,0.866989,0.870319,0.868186,0.001283
21765.750000,2,0.884367,0.888020,0.885662,0.001534
21766.000000,2,0.899091,0.902102,0.900581,0.001124
21766.250000,2,0.913030,0.915924,0.914293,0.001206
21766.500000,2,0.923400,0.925962,0.924287,0.000925
21766.750000,2,0.932219,0.934175,0.933098,0.000638
21767.000000,2,0.939738,0.941642,0.940682,0.000765
21767.250000,2,0.947802,0.950936,0.949567,0.001096
21767.500000,2,0.957786,0.960619,0.959232,0.001125
21767.750000,2,0.968267,0.970557,0.969207,0.000901
21768.000000,2,0.976945,0.978848,0.977722,0.000762
21768.250000,2,0.983418,0.985352,0.984255,0.000685
21768.500000,2,0.988462,0.989843,0.989008,0.000517
21768.750000,2,0.994035,0.995459,0.994619,0.000624
21769.000000,2,0.999681,1.002021,1.000817,0.000834
21769.250000,2,1.008410,1.009682,1.009108,0.000439
21769.500000,2,1.015874,1.017901,1.017217,0.000737
21769.750000,2,1.023969,1.026927,1.025282,0.001022
21770.000000,2,1.031133,1.033018,1.031922,0.000868
21770.250000,2,1.036932,1.038544,1.037766,0.000635
21770.500000,2,1.042420,1.043869,1.042937,0.000537
21770.750000,2,1.047537,1.050393,1.048918,0.001072
21771.000000,2,1.054120,1.056242,1.055071,0.000799
21771.250000,2,1.060450,1.062273,1.061201,0.000643
21771.500000,2,1.065259,1.067256,1.066225,0.000751
21771.750000,2,1.070480,1.073015,1.071727,0.000915
21772.000000,2,1.077128,1.079124,1.077893,0.000745
21772.250000,2,1.081196,1.084146,1.082814,0.001002
21772.500000,2,1.088239,1.090912,1.089463,0.000905
21772.750000,2,1.095963,1.098049,1.096936,0.000731
21773.000000,2,1.102866,1.104768,1.103753,0.000706
21773.250000,2,1.108908,1.111192,1.110152,0.000734
21773.500000,2,1.115818,1.117565,1.116566,0.000656
21773.750000,2,1.122763,1.124483,1.123506,0.000683
21774.000000,2,1.128847,1.130322,1.129367,0.000536
21774.250000,2,1.135200,1.136837,1.135927,0.000579
21774.500000,2,1.140682,1.143079,1.141882,0.000854
21774.750000,2,1.146942,1.148819,1.147995,0.000641
21775.000000,2,1.151131,1.152400,1.151741,0.000549
21775.250000,2,1.154271,1.156209,1.155636,0.000728
21775.500000,2,1.158474,1.159615,1.158935,0.000497
21775.750000,2,1.162315,1.163412,1.162977,0.000424
21776.000000,2,1.180772,1.188509,1.184173,0.002936
21776.250000,2,1.169159,1.170246,1.169783,0.000398
21776.500000,2,1.171397,1.172735,1.172093,0.000483
21776.750000,2,1.174993,1.175934,1.175367,0.000351
21777.000000,2,1.179017,1.179774,1.179444,0.000279
21777.250000,2,1.184342,1.185309,1.184809,0.000364
21777.500000,2,1.190571,1.192049,1.191190,0.000547
21777.750000,2,1.197839,1.200066,1.199058,0.000735
21778.000000,2,1.206369,1.207673,1.207191,0.000456
21778.250000,2,1.214895,1.217502,1.216047,0.000935
21778.500000,2,1.223818,1.225368,1.224498,0.000635
21778.750000,2,1.232939,1.234373,1.233714,0.000491
21779.000000,2,1.241510,1.243268,1.242502,0.000622
21779.250000,2,1.250775,1.253140,1.251628,0.000875
21779.500000,2,1.260288,1.262680,1.261170,0.000837
21779.750000,2,1.270586,1.272684,1.271239,0.000755
21780.000000,2,1.280341,1.281780,1.280969,0.000486
21780.250000,2,1.290185,1.292668,1.291275,0.000929
21780.500000,2,1.300228,1.302413,1.301229,0.000781
21780.750000,2,1.310994,1.313274,1.311574,0.000860
21781.000000,2,1.320369,1.322703,1.321205,0.000843
21781.250000,2,1.329850,1.331810,1.331024,0.000845
21781.500000,2,1.339814,1.340774,1.340108,0.000355
21781.750000,2,1.347869,1.350536,1.349286,0.000942
21782.000000,2,1.357445,1.359208,1.357973,0.000648
21782.250000,2,1.365178,1.367034,1.366052,0.000661
21782.500000,2,1.371850,1.373195,1.372398,0.000467
21782.750000,2,1.378088,1.379962,1.378731,0.000661
21783.000000,2,1.381044,1.383169,1.382269,0.000730
21783.250000,2,1.385056,1.385978,1.385567,0.000406
21783.500000,2,1.386608,1.387962,1.387140,0.000476
21783.750000,2,1.387505,1.389441,1.388511,0.000732
21784.000000,2,1.386154,1.387838,1.387001,0.000563
21784.250000,2,1.382382,1.383877,1.383215,0.000586
21784.500000,2,1.374537,1.377859,1.376760,0.001211
21784.750000,2,1.367316,1.369975,1.368987,0.000980
21785.000000,2,1.358412,1.362828,1.360950,0.001598
21785.250000,2,1.350031,1.353483,1.351937,0.001353
21785.500000,2,1.339423,1.342506,1.341518,0.001142
21785.750000,2,1.327170,1.331226,1.329625,0.001339
21786.000000,2,1.313818,1.317476,1.316364,0.001369
21786.250000,2,1.297633,1.301447,1.300318,0.001491
21786.500000,2,1.278735,1.283670,1.282093,0.001923
21786.750000,2,1.258425,1.263494,1.261628,0.001921
21787.000000,2,1.234272,1.240177,1.237935,0.002193
21787.250000,2,1.205159,1.212698,1.209897,0.002998
21787.500000,2,1.170438,1.178343,1.175343,0.003176
21787.750000,2,1.130958,1.139986,1.136346,0.003514
21788.000000,2,1.086475,1.095480,1.092404,0.003619
21788.250000,2,1.038534,1.048958,1.044922,0.003992
21788.500000,2,0.986745,0.997972,0.993777,0.004425
21788.750000,2,0.932169,0.944172,0.939482,0.004671
21789.000000,2,0.871835,0.884979,0.879835,0.005108
21789.250000,2,0.807421,0.821162,0.815899,0.005476
21789.500000,2,0.739802,0.753353,0.748165,0.005519
21789.750000,2,0.670259,0.683719,0.679178,0.005525
21790.000000,2,0.602922,0.616347,0.611454,0.005501
21790.250000,2,0.539451,0.550969,0.547010,0.004810
21790.500000,2,0.480708,0.491593,0.487452,0.004378
21790.750000,2,0.428522,0.438168,0.434431,0.003948
21791.000000,2,0.383704,0.391929,0.388843,0.003385
21791.250000,2,0.348933,0.355335,0.352807,0.002539
21791.500000,2,0.323795,0.327889,0.326136,0.001659
21791.750000,2,0.309028,0.311082,0.310216,0.000843
21792.000000,3,0.298535,0.298893,0.298738,0.000134
21792.250000,3,0.301359,0.303143,0.302060,0.000690
21792.500000,3,0.309892,0.312751,0.311054,0.001113
21792.750000,3,0.325607,0.330311,0.327435,0.001846
21793.000000,3,0.347613,0.352348,0.349429,0.002051
21793.250000,3,0.376380,0.383180,0.378936,0.002765
21793.500000,3,0.410034,0.417911,0.413009,0.003141
21793.750000,3,0.450184,0.458796,0.453319,0.003525
21794.000000,3,0.493076,0.502622,0.496573,0.003791
21794.250000,3,0.539995,0.550292,0.543685,0.004158
21794.500000,3,0.587783,0.598237,0.591629,0.004174
21794.750000,3,0.638576,0.648677,0.642436,0.004084
21795.000000,3,0.688776,0.700078,0.693412,0.004515
21795.250000,3,0.741064,0.752617,0.745551,0.004633
21795.500000,3,0.791940,0.801925,0.795631,0.004135
21795.750000,3,0.839661,0.849535,0.843468,0.004028
21796.000000,3,0.882900,0.891121,0.886124,0.003494
21796.250000,3,0.921427,0.928817,0.924276,0.002963
21796.500000,3,0.955627,0.961868,0.958092,0.002583
21796.750000,3,0.986865,0.993270,0.989613,0.002502
21797.000000,3,1.016464,1.021293,1.018385,0.002186
21797.250000,3,1.042306,1.047138,1.044008,0.002076
21797.500000,3,1.063013,1.067822,1.065074,0.001793
21797.750000,3,1.079042,1.082211,1.080560,0.001273
21798.000000,3,1.089033,1.092823,1.091026,0.001388
21798.250000,3,1.098309,1.100215,1.099259,0.000818
21798.500000,3,1.105692,1.107717,1.106545,0.000853
21798.750000,3,1.112789,1.115094,1.113818,0.000774
21799.000000,3,1.119265,1.119994,1.119671,0.000274
21799.250000,3,1.123108,1.124142,1.123494,0.000375
21799.500000,3,1.124103,1.125754,1.124703,0.000564
21799.750000,3,1.124309,1.126150,1.125154,0.000665
21800.000000,3,1.148621,1.161714,1.154830,0.004653
21800.250000,3,1.123418,1.124846,1.124136,0.000610
21800.500000,3,1.122769,1.124252,1.123645,0.000494
21800.750000,3,1.123961,1.124609,1.124235,0.000222
21801.000000,3,1.123288,1.124339,1.123952,0.000394
21801.250000,3,1.123326,1.124490,1.123699,0.000421
21801.500000,3,1.122978,1.124132,1.123321,0.000419
21801.750000,3,1.124101,1.125564,1.124893,0.000477
21802.000000,3,1.127315,1.128778,1.127934,0.000501
21802.250000,3,1.131396,1.133295,1.132128,0.000733
21802.500000,3,1.135324,1.135949,1.135599,0.000230
21802.750000,3,1.138954,1.140388,1.139685,0.000615
21803.000000,3,1.140745,1.141522,1.141095,0.000354
21803.250000,3,1.143745,1.144726,1.144144,0.000363
21803.500000,3,1.144696,1.145709,1.145103,0.000340
21803.750000,3,1.146164,1.147064,1.146494,0.000325
21804.000000,3,1.145649,1.146842,1.146282,0.000508
21804.250000,3,1.144082,1.145883,1.144810,0.000610
21804.500000,3,1.140614,1.142007,1.141209,0.000534
21804.750000,3,1.137384,1.139238,1.138087,0.000640
21805.000000,3,1.134797,1.136980,1.136242,0.000750
21805.250000,3,1.135780,1.137114,1.136401,0.000437
21805.500000,3,1.135939,1.137344,1.136769,0.000501
21805.750000,3,1.136170,1.136940,1.136596,0.000273
21806.000000,3,1.134095,1.134459,1.134237,0.000139
21806.250000,3,1.132718,1.133505,1.132999,0.000290
21806.500000,3,1.131006,1.132033,1.131622,0.000391
21806.750000,3,1.131991,1.132985,1.132626,0.000336
21807.000000,3,1.134195,1.135708,1.134834,0.000489
21807.250000,3,1.138203,1.140328,1.139081,0.000776
21807.500000,3,1.140754,1.142054,1.141385,0.000413
21807.750000,3,1.142801,1.143701,1.143096,0.000318
21808.000000,3,1.142069,1.142920,1.142428,0.000361
21808.250000,3,1.141612,1.142456,1.142143,0.000303
21808.500000,3,1.141334,1.142450,1.141744,0.000382
21808.750000,3,1.141918,1.143450,1.142520,0.000519
21809.000000,3,1.142447,1.142901,1.142622,0.000169
21809.250000,3,1.142547,1.143665,1.143182,0.000450
21809.500000,3,1.141393,1.142701,1.141818,0.000488
21809.750000,3,1.140825,1.141731,1.141347,0.000392
21810.000000,3,1.140686,1.142086,1.141182,0.000605
21810.250000,3,1.143018,1.144053,1.143481,0.000336
21810.500000,3,1.147072,1.148179,1.147685,0.000408
21810.750000,3,1.152266,1.153661,1.153050,0.000470
21811.000000,3,1.156602,1.157679,1.157208,0.000426
21811.250000,3,1.161593,1.162664,1.162130,0.000407
21811.500000,3,1.164869,1.165618,1.165207,0.000253
21811.750000,3,1.169944,1.170597,1.170203,0.000230
21812.000000,3,1.174066,1.175146,1.174676,0.000372
21812.250000,3,1.179375,1.180342,1.179945,0.000368
21812.500000,3,1.183372,1.185207,1.184437,0.000635
21812.750000,3,1.188292,1.190363,1.188985,0.000719
21813.000000,3,1.191256,1.191982,1.191577,0.000288
21813.250000,3,1.194877,1.196590,1.195360,0.000632
21813.500000,3,1.197058,1.198983,1.198062,0.000637
21813.750000,3,1.200170,1.201530,1.200628,0.000474
21814.000000,3,1.202269,1.203949,1.202881,0.000579
21814.250000,3,1.204348,1.205567,1.205071,0.000476
21814.500000,3,1.206073,1.206998,1.206484,0.000320
21814.750000,3,1.208544,1.209729,1.209228,0.000390
21815.000000,3,1.210901,1.211928,1.211387,0.000406
21815.250000,3,1.214318,1.215147,1.214761,0.000267
21815.500000,3,1.216827,1.218091,1.217437,0.000500
21815.750000,3,1.219736,1.220965,1.220462,0.000473
21816.000000,3,1.221138,1.222659,1.221861,0.000509
21816.250000,3,1.224922,1.226523,1.225670,0.000552
21816.500000,3,1.227973,1.230484,1.229173,0.000796
21816.750000,3,1.233303,1.233998,1.233621,0.000238
21817.000000,3,1.235765,1.236732,1.236211,0.000344
21817.250000,3,1.237567,1.238912,1.238323,0.000439
21817.500000,3,1.236187,1.237622,1.236860,0.000592
21817.750000,3,1.232025,1.233882,1.232961,0.000587
21818.000000,3,1.224198,1.227024,1.225773,0.001158
21818.250000,3,1.214458,1.218240,1.216230,0.001419
21818.500000,3,1.200120,1.204276,1.202019,0.001487
21818.750000,3,1.181304,1.185764,1.183800,0.001694
21819.000000,3,1.155087,1.160229,1.158334,0.002216
21819.250000,3,1.125517,1.131787,1.129005,0.002595
21819.500000,3,1.089631,1.097812,1.094413,0.003161
21819.750000,3,1.053323,1.060341,1.057467,0.002928
21820.000000,3,1.011704,1.020070,1.016827,0.003425
21820.250000,3,0.967519,0.975809,0.972541,0.003504
21820.500000,3,0.916152,0.925668,0.922119,0.003944
21820.750000,3,0.860511,0.872064,0.867605,0.004701
21821.000000,3,0.799598,0.812067,0.807284,0.005086
21821.250000,3,0.737575,0.750050,0.745599,0.005178
21821.500000,3,0.675458,0.688162,0.683064,0.005034
21821.750000,3,0.614913,0.626663,0.621965,0.004756
21822.000000,3,0.554114,0.565883,0.561788,0.004792
21822.250000,3,0.499170,0.509738,0.505805,0.004243
21822.500000,3,0.447457,0.456752,0.453439,0.003932
21822.750000,3,0.403911,0.411610,0.408662,0.003159
21823.000000,3,0.365544,0.372244,0.370018,0.002717
21823.250000,3,0.337500,0.342265,0.340661,0.001953
21823.500000,3,0.316295,0.319834,0.318560,0.001405
21823.750000,3,0.304672,0.306347,0.305674,0.000670
21824.000000,4,0.298644,0.299432,0.299017,0.000332
21824.250000,4,0.303035,0.304849,0.303788,0.000688
21824.500000,4,0.312519,0.315280,0.313603,0.001152
21824.750000,4,0.332356,0.337059,0.333971,0.001976
21825.000000,4,0.357133,0.363263,0.359598,0.002435
21825.250000,4,0.392823,0.400666,0.395537,0.003350
21825.500000,4,0.432702,0.441190,0.435827,0.003552
21825.750000,4,0.480908,0.491097,0.484661,0.004111
21826.000000,4,0.532220,0.542660,0.536047,0.004351
21826.250000,4,0.588889,0.600441,0.593245,0.004815
21826.500000,4,0.646769,0.658071,0.650732,0.004791
21826.750000,4,0.708727,0.721174,0.713280,0.005042
21827.000000,4,0.768896,0.779684,0.772720,0.004640
21827.250000,4,0.827456,0.839230,0.831988,0.004943
21827.500000,4,0.880740,0.891678,0.885149,0.004434
21827.750000,4,0.932500,0.941822,0.936039,0.003923
21828.000000,4,0.977209,0.985584,0.980270,0.003707
21828.250000,4,1.019688,1.027812,1.022751,0.003423
21828.500000,4,1.055986,1.062661,1.058533,0.002829
21828.750000,4,1.089102,1.095557,1.091880,0.002656
21829.000000,4,1.113659,1.117123,1.115162,0.001547
21829.250000,4,1.132995,1.136416,1.134517,0.001295
21829.500000,4,1.145626,1.148499,1.146918,0.001251
21829.750000,4,1.157568,1.160343,1.158734,0.001068
21830.000000,4,1.165105,1.167359,1.166176,0.000961
21830.250000,4,1.174869,1.176816,1.175578,0.000730
21830.500000,4,1.179183,1.179875,1.179611,0.000275
21830.750000,4,1.183019,1.183787,1.183519,0.000302
21831.000000,4,1.180408,1.181966,1.181343,0.000534
21831.250000,4,1.180204,1.181525,1.180787,0.000450
21831.500000,4,1.177260,1.178371,1.177994,0.000389
21831.750000,4,1.178206,1.180523,1.179328,0.000837
21832.000000,4,1.179068,1.179942,1.179636,0.000310
21832.250000,4,1.181373,1.182898,1.182217,0.000514
21832.500000,4,1.180964,1.181829,1.181177,0.000327
21832.750000,4,1.180631,1.181926,1.181280,0.000445
21833.000000,4,1.177583,1.179123,1.178341,0.000537
21833.250000,4,1.177613,1.178489,1.178150,0.000380
21833.500000,4,1.175257,1.176787,1.176016,0.000547
21833.750000,4,1.175774,1.177286,1.176644,0.000509
21834.000000,4,1.174041,1.174621,1.174287,0.000201
21834.250000,4,1.173227,1.173682,1.173428,0.000182
21834.500000,4,1.170069,1.170603,1.170362,0.000189
21834.750000,4,1.170876,1.171782,1.171533,0.000339
21835.000000,4,1.171189,1.172347,1.171771,0.000389
21835.250000,4,1.175490,1.177146,1.176429,0.000610
21835.500000,4,1.178579,1.180523,1.179637,0.000785
21835.750000,4,1.183395,1.184350,1.183970,0.000320
21836.000000,4,1.184320,1.185037,1.184626,0.000294
21836.250000,4,1.186240,1.187777,1.187098,0.000577
21836.500000,4,1.185436,1.186098,1.185818,0.000292
21836.750000,4,1.185950,1.187230,1.186755,0.000450
21837.000000,4,1.184562,1.185437,1.185034,0.000352
21837.250000,4,1.184421,1.185343,1.184698,0.000334
21837.500000,4,1.179953,1.181027,1.180367,0.000395
21837.750000,4,1.177394,1.179193,1.178408,0.000631
21838.000000,4,1.173800,1.174591,1.174305,0.000275
21838.250000,4,1.173138,1.174235,1.173496,0.000384
21838.500000,4,1.170956,1.171699,1.171313,0.000302
21838.750000,4,1.171598,1.172666,1.172371,0.000403
21839.000000,4,1.169601,1.171354,1.170440,0.000579
21839.250000,4,1.169962,1.170847,1.170402,0.000300
21839.500000,4,1.167987,1.168783,1.168323,0.000298
21839.750000,4,1.169812,1.172182,1.171085,0.000835
21840.000000,4,1.243367,1.282679,1.261279,0.013937
21840.250000,4,1.178108,1.179034,1.178661,0.000309
21840.500000,4,1.180020,1.181365,1.180588,0.000538
21840.750000,4,1.184391,1.185828,1.185040,0.000476
21841.000000,4,1.186084,1.186847,1.186488,0.000292
21841.250000,4,1.188914,1.189647,1.189265,0.000263
21841.500000,4,1.188545,1.190484,1.189129,0.000710
21841.750000,4,1.191074,1.191730,1.191293,0.000253
21842.000000,4,1.189841,1.190345,1.190002,0.000179
21842.250000,4,1.189781,1.190803,1.190424,0.000391
21842.500000,4,1.185914,1.187006,1.186602,0.000374
21842.750000,4,1.183779,1.186224,1.185043,0.001048
21843.000000,4,1.180658,1.181627,1.181017,0.000333
21843.250000,4,1.179422,1.180072,1.179673,0.000228
21843.500000,4,1.173747,1.175622,1.174806,0.000700
21843.750000,4,1.172226,1.173244,1.172683,0.000370
21844.000000,4,1.165575,1.167859,1.166986,0.000918
21844.250000,4,1.162757,1.164374,1.163641,0.000544
21844.500000,4,1.156896,1.158534,1.157393,0.000616
21844.750000,4,1.153845,1.154700,1.154342,0.000294
21845.000000,4,1.148634,1.149924,1.149182,0.000519
21845.250000,4,1.145854,1.147231,1.146548,0.000512
21845.500000,4,1.138648,1.140840,1.139719,0.000778
21845.750000,4,1.134551,1.137202,1.135965,0.000906
21846.000000,4,1.127985,1.131259,1.129687,0.001242
21846.250000,4,1.126084,1.127183,1.126742,0.000409
21846.500000,4,1.120680,1.122808,1.121883,0.000869
21846.750000,4,1.118986,1.120386,1.119683,0.000550
21847.000000,4,1.114191,1.116047,1.115124,0.000608
21847.250000,4,1.112602,1.113420,1.113015,0.000293
21847.500000,4,1.106948,1.108974,1.108143,0.000723
21847.750000,4,1.106390,1.107202,1.106877,0.000272
21848.000000,4,1.103749,1.105797,1.104907,0.000824
21848.250000,4,1.105632,1.106415,1.105991,0.000255
21848.500000,4,1.103908,1.105154,1.104424,0.000492
21848.750000,4,1.104437,1.106383,1.105275,0.000687
21849.000000,4,1.101417,1.103345,1.102611,0.000677
21849.250000,4,1.101307,1.102583,1.101887,0.000520
21849.500000,4,1.097738,1.099453,1.098682,0.000718
21849.750000,4,1.097302,1.099047,1.098054,0.000673
21850.000000,4,1.090834,1.093888,1.092543,0.001063
21850.250000,4,1.085524,1.089272,1.087375,0.001443
21850.500000,4,1.072918,1.078206,1.075410,0.002109
21850.750000,4,1.059123,1.063503,1.061223,0.001709
21851.000000,4,1.036382,1.042815,1.040096,0.002384
21851.250000,4,1.013671,1.019281,1.016937,0.002315
21851.500000,4,0.981522,0.990388,0.986986,0.003373
21851.750000,4,0.948923,0.957725,0.954238,0.003430
21852.000000,4,0.906628,0.917691,0.913201,0.004287
21852.250000,4,0.863475,0.873846,0.869814,0.004198
21852.500000,4,0.813808,0.825180,0.820557,0.004543
