# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.229239,0.230175,0.229621,0.000316
21728.250000,1,0.231639,0.232271,0.231972,0.000237
21728.500000,1,0.238572,0.239328,0.238967,0.000257
21728.750000,1,0.250140,0.251333,0.250658,0.000361
21729.000000,1,0.266700,0.268154,0.267561,0.000513
21729.250000,1,0.288591,0.290469,0.289509,0.000709
21729.500000,1,0.315326,0.317748,0.316446,0.000884
21729.750000,1,0.346655,0.350159,0.348208,0.001224
21730.000000,1,0.382964,0.386861,0.384672,0.001413
21730.250000,1,0.423291,0.427733,0.425136,0.001554
21730.500000,1,0.465911,0.471491,0.468572,0.001867
21730.750000,1,0.511823,0.517684,0.514636,0.001976
21731.000000,1,0.558218,0.565186,0.561427,0.002394
21731.250000,1,0.604441,0.611753,0.607693,0.002428
21731.500000,1,0.649562,0.656836,0.652755,0.002385
21731.750000,1,0.692293,0.701306,0.696467,0.002899
21732.000000,1,0.734150,0.742958,0.738418,0.002873
21732.250000,1,0.773690,0.782521,0.777760,0.002807
21732.500000,1,0.810479,0.819022,0.813965,0.002795
21732.750000,1,0.843012,0.851748,0.847094,0.002756
21733.000000,1,0.872529,0.881218,0.876391,0.002684
21733.250000,1,0.899509,0.907854,0.903558,0.002661
21733.500000,1,0.924449,0.933055,0.928187,0.002823
21733.750000,1,0.947717,0.956796,0.951742,0.002954
21734.000000,1,0.970334,0.978547,0.974084,0.002723
21734.250000,1,0.991083,0.999072,0.994249,0.002606
21734.500000,1,1.008682,1.017164,1.012519,0.002750
21734.750000,1,1.024430,1.032500,1.028423,0.002627
21735.000000,1,1.040436,1.048256,1.044117,0.002435
21735.250000,1,1.055586,1.063352,1.059454,0.002495
21735.500000,1,1.071165,1.079078,1.074991,0.002513
21735.750000,1,1.085042,1.093845,1.089239,0.002697
21736.000000,1,1.097576,1.105956,1.101533,0.002704
21736.250000,1,1.107912,1.115851,1.111617,0.002527
21736.500000,1,1.115821,1.123539,1.119786,0.002411
21736.750000,1,1.125361,1.132765,1.128889,0.002362
21737.000000,1,1.137905,1.144297,1.140713,0.002150
21737.250000,1,1.150936,1.157896,1.153992,0.002220
21737.500000,1,1.163839,1.170806,1.167476,0.002222
21737.750000,1,1.176085,1.182318,1.178942,0.002063
21738.000000,1,1.185913,1.191324,1.188282,0.001748
21738.250000,1,1.192867,1.199142,1.195599,0.002170
21738.500000,1,1.201581,1.208627,1.204775,0.002256
21738.750000,1,1.213041,1.219949,1.216005,0.002117
21739.000000,1,1.227933,1.234507,1.231139,0.002177
21739.250000,1,1.245511,1.250891,1.248085,0.001740
21739.500000,1,1.261974,1.267076,1.264016,0.001733
21739.750000,1,1.274260,1.280306,1.276927,0.002005
21740.000000,1,1.284894,1.289582,1.286747,0.001753
21740.250000,1,1.292507,1.297230,1.294541,0.001818
21740.500000,1,1.299667,1.305557,1.302622,0.002032
21740.750000,1,1.310032,1.315002,1.311886,0.001677
21741.000000,1,1.319592,1.324997,1.322050,0.001658
21741.250000,1,1.328695,1.333364,1.330531,0.001500
21741.500000,1,1.333310,1.338915,1.335682,0.001837
21741.750000,1,1.335280,1.339684,1.337329,0.001572
21742.000000,1,1.336852,1.340053,1.337896,0.001165
21742.250000,1,1.335161,1.339115,1.337498,0.001251
21742.500000,1,1.336820,1.339924,1.338193,0.001214
21742.750000,1,1.339120,1.342170,1.340468,0.001211
21743.000000,1,1.340612,1.343159,1.341948,0.000889
21743.250000,1,1.340408,1.342934,1.341603,0.001019
21743.500000,1,1.337413,1.340642,1.338668,0.001146
21743.750000,1,1.334146,1.336599,1.335243,0.000892
21744.000000,1,1.330167,1.332332,1.331529,0.000677
21744.250000,1,1.326924,1.328861,1.328060,0.000708
21744.500000,1,1.324267,1.325626,1.325004,0.000442
21744.750000,1,1.320581,1.321472,1.321121,0.000271
21745.000000,1,1.317441,1.318571,1.318051,0.000424
21745.250000,1,1.313315,1.314874,1.314113,0.000504
21745.500000,1,1.309810,1.311918,1.310643,0.000704
21745.750000,1,1.306056,1.307561,1.306872,0.000530
21746.000000,1,1.301343,1.303364,1.302499,0.000692
21746.250000,1,1.295113,1.297871,1.296523,0.000818
21746.500000,1,1.290034,1.291743,1.290920,0.000627
21746.750000,1,1.282682,1.285543,1.284600,0.000979
21747.000000,1,1.277570,1.279974,1.278803,0.000895
21747.250000,1,1.273696,1.276366,1.275016,0.000882
21747.500000,1,1.271000,1.274095,1.272539,0.000950
21747.750000,1,1.268424,1.272459,1.270553,0.001440
21748.000000,1,1.265599,1.268132,1.267164,0.000973
21748.250000,1,1.258500,1.263903,1.261755,0.001976
21748.500000,1,1.252489,1.257019,1.255470,0.001612
21748.750000,1,1.245420,1.249987,1.248113,0.001596
21749.000000,1,1.239160,1.244038,1.242063,0.001719
21749.250000,1,1.233498,1.239840,1.237459,0.002274
21749.500000,1,1.229774,1.235145,1.232801,0.001983
21749.750000,1,1.224423,1.230320,1.227634,0.002257
21750.000000,1,1.217913,1.223864,1.221080,0.002259
21750.250000,1,1.209026,1.216025,1.212778,0.002412
21750.500000,1,1.199671,1.207391,1.203618,0.002430
21750.750000,1,1.190825,1.198308,1.195126,0.002595
21751.000000,1,1.184195,1.192429,1.188580,0.002667
21751.250000,1,1.178144,1.185993,1.182560,0.002703
21751.500000,1,1.172363,1.180710,1.176928,0.002717
21751.750000,1,1.165584,1.174413,1.170123,0.002815
21752.000000,1,1.158734,1.167261,1.163303,0.002776
21752.250000,1,1.151226,1.159332,1.155653,0.002621
21752.500000,1,1.144297,1.154498,1.149490,0.003215
21752.750000,1,1.139933,1.149663,1.144680,0.003165
21753.000000,1,1.135950,1.145485,1.141184,0.003079
21753.250000,1,1.132834,1.141834,1.137502,0.002962
21753.500000,1,1.126924,1.137984,1.132604,0.003480
21753.750000,1,1.120494,1.130126,1.125588,0.002972
21754.000000,1,1.111148,1.121332,1.116328,0.003183
21754.250000,1,1.100075,1.110270,1.104792,0.003276
21754.500000,1,1.085548,1.095835,1.090779,0.003262
21754.750000,1,1.068274,1.079332,1.073871,0.003429
21755.000000,1,1.046678,1.057447,1.052229,0.003379
21755.250000,1,1.020259,1.031015,1.025607,0.003403
21755.500000,1,0.986409,0.997222,0.992199,0.003578
21755.750000,1,0.947502,0.957243,0.952327,0.003043
21756.000000,1,0.901742,0.912033,0.907123,0.003324
21756.250000,1,0.851747,0.861532,0.857187,0.003144
21756.500000,1,0.799325,0.808377,0.804138,0.002895
21756.750000,1,0.743205,0.752691,0.748184,0.003021
21757.000000,1,0.686400,0.694366,0.690517,0.002643
21757.250000,1,0.627907,0.635267,0.631445,0.002469
21757.500000,1,0.569272,0.576107,0.572788,0.002243
21757.750000,1,0.511973,0.518835,0.515599,0.002239
21758.000000,1,0.458135,0.464495,0.461268,0.002007
21758.250000,1,0.408494,0.413235,0.410864,0.001601
21758.500000,1,0.363442,0.367663,0.365703,0.001374
21758.750000,1,0.324492,0.327838,0.326094,0.001147
21759.000000,1,0.291439,0.294298,0.292778,0.000942
21759.250000,1,0.265203,0.267290,0.266326,0.000667
21759.500000,1,0.246347,0.247885,0.247176,0.000483
21759.750000,1,0.234803,0.235995,0.235402,0.000357
21760.000000,2,0.287047,0.287590,0.287294,0.000191
21760.250000,2,0.289595,0.289971,0.289738,0.000156
21760.500000,2,0.296919,0.297638,0.297268,0.000268
21760.750000,2,0.308892,0.310030,0.309459,0.000457
21761.000000,2,0.325666,0.327360,0.326549,0.000577
21761.250000,2,0.347619,0.349920,0.348677,0.000828
21761.500000,2,0.374855,0.377710,0.376239,0.001018
21761.750000,2,0.406993,0.410356,0.408889,0.001191
21762.000000,2,0.443868,0.448155,0.446093,0.001421
21762.250000,2,0.484893,0.489823,0.487268,0.001602
21762.500000,2,0.529017,0.534123,0.531498,0.001594
21762.750000,2,0.574430,0.580536,0.577356,0.001903
21763.000000,2,0.620611,0.626566,0.623427,0.001951
21763.250000,2,0.665137,0.671732,0.668444,0.002188
21763.500000,2,0.708826,0.715149,0.711854,0.002040
21763.750000,2,0.748997,0.755328,0.752228,0.002017
21764.000000,2,0.786404,0.792724,0.789610,0.001999
21764.250000,2,0.819447,0.825832,0.822488,0.002023
21764.500000,2,0.848778,0.853609,0.851110,0.001435
21764.750000,2,0.872816,0.878402,0.875942,0.001754
21765.000000,2,0.894148,0.900097,0.896730,0.001948
21765.250000,2,0.912422,0.918292,0.915133,0.001758
21765.500000,2,0.929219,0.934841,0.931819,0.001700
21765.750000,2,0.943567,0.948556,0.946302,0.001547
21766.000000,2,0.955765,0.960784,0.958200,0.001554
21766.250000,2,0.964819,0.970384,0.967637,0.001688
21766.500000,2,0.971178,0.977848,0.974660,0.001969
21766.750000,2,0.976714,0.982845,0.979656,0.001839
21767.000000,2,0.981250,0.986799,0.984120,0.001641
21767.250000,2,0.984672,0.990147,0.987491,0.001641
21767.500000,2,0.988152,0.993248,0.991158,0.001588
21767.750000,2,0.990259,0.996190,0.993588,0.001794
21768.000000,2,0.992289,0.997911,0.995126,0.001680
21768.250000,2,0.992336,0.998713,0.995995,0.001919
21768.500000,2,0.994621,1.000519,0.997785,0.001781
21768.750000,2,0.998403,1.002607,1.000581,0.001329
21769.000000,2,1.003159,1.007375,1.005530,0.001268
21769.250000,2,1.008354,1.013346,1.011320,0.001617
21769.500000,2,1.015663,1.020301,1.018197,0.001451
21769.750000,2,1.022194,1.025650,1.024189,0.001139
21770.000000,2,1.027209,1.031219,1.029517,0.001311
21770.250000,2,1.032025,1.035384,1.034127,0.001069
21770.500000,2,1.036940,1.040442,1.039158,0.001132
21770.750000,2,1.042085,1.046322,1.044638,0.001346
21771.000000,2,1.047968,1.051230,1.049861,0.001037
21771.250000,2,1.051996,1.056077,1.054909,0.001396
21771.500000,2,1.056264,1.059780,1.058851,0.001186
21771.750000,2,1.060172,1.062479,1.061444,0.000839
21772.000000,2,1.062824,1.065219,1.064053,0.000730
21772.250000,2,1.065536,1.067798,1.066922,0.000767
21772.500000,2,1.069335,1.071977,1.071187,0.000858
21772.750000,2,1.074570,1.076970,1.076215,0.000802
21773.000000,2,1.080383,1.082911,1.081848,0.000748
21773.250000,2,1.086525,1.088812,1.087520,0.000713
21773.500000,2,1.091600,1.093441,1.092539,0.000587
21773.750000,2,1.097084,1.098456,1.097638,0.000466
21774.000000,2,1.102378,1.104238,1.103355,0.000587
21774.250000,2,1.110304,1.111751,1.111051,0.000508
21774.500000,2,1.119587,1.121221,1.120116,0.000559
21774.750000,2,1.129000,1.129640,1.129243,0.000216
21775.000000,2,1.137650,1.138867,1.138496,0.000418
21775.250000,2,1.146127,1.147385,1.146784,0.000533
21775.500000,2,1.153785,1.155823,1.154838,0.000627
21775.750000,2,1.161803,1.164961,1.163428,0.000950
21776.000000,2,1.172045,1.173070,1.172611,0.000411
21776.250000,2,1.181157,1.183032,1.182364,0.000589
21776.500000,2,1.190811,1.192833,1.191807,0.000622
21776.750000,2,1.198067,1.200521,1.199482,0.000749
21777.000000,2,1.205106,1.206772,1.206032,0.000595
21777.250000,2,1.210209,1.212290,1.211000,0.000762
21777.500000,2,1.214494,1.216482,1.215606,0.000707
21777.750000,2,1.219829,1.221898,1.220922,0.000814
21778.000000,2,1.225575,1.227621,1.226219,0.000682
21778.250000,2,1.230068,1.231998,1.230841,0.000682
21778.500000,2,1.233049,1.236376,1.234465,0.001067
21778.750000,2,1.234806,1.238081,1.236394,0.001111
21779.000000,2,1.236099,1.238689,1.237256,0.000934
21779.250000,2,1.237385,1.240344,1.238767,0.000980
21779.500000,2,1.240235,1.243794,1.241832,0.001263
21779.750000,2,1.244520,1.247692,1.245845,0.001008
21780.000000,2,1.250912,1.253795,1.252163,0.001029
21780.250000,2,1.256060,1.258969,1.257411,0.001080
21780.500000,2,1.262128,1.264952,1.263034,0.000992
21780.750000,2,1.264982,1.269538,1.266996,0.001355
21781.000000,2,1.270766,1.274005,1.271834,0.001080
21781.250000,2,1.274887,1.278233,1.276405,0.001006
21781.500000,2,1.280276,1.283547,1.281888,0.001292
21781.750000,2,1.285223,1.289969,1.287215,0.001448
21782.000000,2,1.290983,1.294864,1.293045,0.001144
21782.250000,2,1.296683,1.300916,1.298367,0.001354
21782.500000,2,1.301129,1.305184,1.302968,0.001258
21782.750000,2,1.307331,1.311226,1.309175,0.001136
21783.000000,2,1.313031,1.317598,1.315558,0.001363
21783.250000,2,1.322605,1.326083,1.324183,0.001097
21783.500000,2,1.331968,1.335435,1.333517,0.001079
21783.750000,2,1.340688,1.345416,1.342703,0.001442
21784.000000,2,1.349349,1.354101,1.351226,0.001526
21784.250000,2,1.356504,1.360691,1.358311,0.001256
21784.500000,2,1.361110,1.366155,1.363320,0.001488
21784.750000,2,1.363509,1.368050,1.365807,0.001319
21785.000000,2,1.364713,1.369037,1.366877,0.001281
21785.250000,2,1.363468,1.367162,1.364623,0.001190
21785.500000,2,1.357166,1.361469,1.359740,0.001289
21785.750000,2,1.348646,1.353313,1.350724,0.001467
21786.000000,2,1.336634,1.341976,1.339439,0.001707
21786.250000,2,1.322896,1.328785,1.325928,0.001787
21786.500000,2,1.307020,1.311944,1.309210,0.001575
21786.750000,2,1.286247,1.291424,1.288819,0.001588
21787.000000,2,1.262192,1.267355,1.263738,0.001743
21787.250000,2,1.230059,1.236196,1.232853,0.001894
21787.500000,2,1.193069,1.199304,1.196302,0.001895
21787.750000,2,1.150409,1.156011,1.153245,0.001847
21788.000000,2,1.101687,1.108371,1.105298,0.002047
21788.250000,2,1.049042,1.054658,1.051741,0.001932
21788.500000,2,0.991606,0.996200,0.993720,0.001642
21788.750000,2,0.927782,0.933400,0.930487,0.001935
21789.000000,2,0.859880,0.865411,0.862699,0.001934
21789.250000,2,0.789827,0.795009,0.792365,0.001909
21789.500000,2,0.718764,0.723746,0.721262,0.001808
21789.750000,2,0.648972,0.653505,0.651246,0.001613
21790.000000,2,0.582533,0.586730,0.584442,0.001633
21790.250000,2,0.519934,0.523920,0.521928,0.001474
21790.500000,2,0.462964,0.465965,0.464388,0.001169
21790.750000,2,0.411920,0.414859,0.413406,0.001045
21791.000000,2,0.369364,0.371393,0.370380,0.000780
21791.250000,2,0.335429,0.337075,0.336173,0.000651
21791.500000,2,0.310940,0.311984,0.311426,0.000446
21791.750000,2,0.296154,0.296906,0.296588,0.000249
21792.000000,3,0.305042,0.305874,0.305460,0.000282
21792.250000,3,0.309147,0.309995,0.309545,0.000266
21792.500000,3,0.320622,0.321596,0.321019,0.000359
21792.750000,3,0.339078,0.340205,0.339625,0.000494
21793.000000,3,0.364120,0.366078,0.365030,0.000780
21793.250000,3,0.396078,0.398048,0.397042,0.000778
21793.500000,3,0.433999,0.436448,0.435175,0.000899
21793.750000,3,0.477153,0.479827,0.478622,0.001021
21794.000000,3,0.524029,0.527332,0.525865,0.001181
21794.250000,3,0.573463,0.577357,0.575602,0.001345
21794.500000,3,0.624450,0.627864,0.626300,0.001157
21794.750000,3,0.676759,0.679861,0.678591,0.001188
21795.000000,3,0.729007,0.732150,0.730859,0.000998
21795.250000,3,0.782036,0.785556,0.784244,0.001232
21795.500000,3,0.834306,0.838108,0.836769,0.001243
21795.750000,3,0.884769,0.888309,0.886874,0.001136
21796.000000,3,0.930905,0.934241,0.932925,0.001086
21796.250000,3,0.971987,0.974462,0.973413,0.000856
21796.500000,3,1.007748,1.011327,1.009623,0.001197
21796.750000,3,1.040691,1.042725,1.041497,0.000865
21797.000000,3,1.069982,1.072368,1.071044,0.000779
21797.250000,3,1.096386,1.098990,1.097540,0.000848
21797.500000,3,1.118848,1.120974,1.119838,0.000841
21797.750000,3,1.135423,1.137859,1.136476,0.000784
21798.000000,3,1.146920,1.148626,1.147732,0.000691
21798.250000,3,1.154555,1.156358,1.155634,0.000607
21798.500000,3,1.159632,1.161425,1.160774,0.000596
21798.750000,3,1.163535,1.165281,1.164356,0.000571
21799.000000,3,1.166154,1.168102,1.167555,0.000689
21799.250000,3,1.167337,1.169948,1.168573,0.000809
21799.500000,3,1.165345,1.168416,1.167221,0.000952
21799.750000,3,1.161715,1.164102,1.163267,0.000779
21800.000000,3,1.156689,1.160106,1.159029,0.001154
21800.250000,3,1.152452,1.154493,1.153885,0.000671
21800.500000,3,1.149570,1.152396,1.151319,0.000905
21800.750000,3,1.149287,1.152080,1.150903,0.000963
21801.000000,3,1.150308,1.152281,1.151384,0.000672
21801.250000,3,1.150955,1.153201,1.152434,0.000726
21801.500000,3,1.149701,1.152840,1.151953,0.001064
21801.750000,3,1.148559,1.151075,1.149975,0.000933
21802.000000,3,1.147354,1.149272,1.148340,0.000744
21802.250000,3,1.145494,1.146683,1.146011,0.000392
21802.500000,3,1.143603,1.145371,1.144398,0.000637
21802.750000,3,1.141065,1.143555,1.142829,0.000847
21803.000000,3,1.139852,1.142001,1.141242,0.000742
21803.250000,3,1.139496,1.140804,1.140124,0.000491
21803.500000,3,1.138689,1.140164,1.139525,0.000462
21803.750000,3,1.140014,1.141168,1.140662,0.000372
21804.000000,3,1.141763,1.143811,1.142754,0.000617
21804.250000,3,1.143492,1.146032,1.145034,0.000809
21804.500000,3,1.145828,1.148442,1.147520,0.000897
21804.750000,3,1.147268,1.149587,1.148560,0.000879
21805.000000,3,1.148902,1.150031,1.149429,0.000365
21805.250000,3,1.149479,1.150896,1.150136,0.000491
21805.500000,3,1.149403,1.151462,1.150469,0.000813
21805.750000,3,1.148023,1.150369,1.149466,0.000729
21806.000000,3,1.145727,1.147393,1.146571,0.000506
21806.250000,3,1.141847,1.142683,1.142267,0.000284
21806.500000,3,1.137040,1.138557,1.137737,0.000501
21806.750000,3,1.133566,1.134397,1.133924,0.000274
21807.000000,3,1.130914,1.131556,1.131257,0.000241
21807.250000,3,1.129912,1.131033,1.130498,0.000347
21807.500000,3,1.130024,1.131408,1.130614,0.000436
21807.750000,3,1.129784,1.130741,1.130444,0.000322
21808.000000,3,1.129512,1.130909,1.130187,0.000555
21808.250000,3,1.128675,1.129919,1.129196,0.000421
21808.500000,3,1.129022,1.130718,1.129909,0.000549
21808.750000,3,1.131071,1.133085,1.132309,0.000619
21809.000000,3,1.137168,1.138283,1.137709,0.000404
21809.250000,3,1.143824,1.145424,1.144459,0.000506
21809.500000,3,1.151510,1.152866,1.152187,0.000453
21809.750000,3,1.157329,1.159227,1.158248,0.000630
21810.000000,3,1.162115,1.163687,1.162794,0.000565
21810.250000,3,1.164934,1.166528,1.165787,0.000530
21810.500000,3,1.167232,1.168672,1.168072,0.000428
21810.750000,3,1.169931,1.171205,1.170423,0.000507
21811.000000,3,1.171420,1.173304,1.172520,0.000600
21811.250000,3,1.172940,1.174446,1.173633,0.000592
21811.500000,3,1.173349,1.174775,1.174068,0.000519
21811.750000,3,1.172562,1.174805,1.173465,0.000720
21812.000000,3,1.173333,1.174824,1.174039,0.000480
21812.250000,3,1.174179,1.175653,1.175164,0.000515
21812.500000,3,1.177507,1.179614,1.178417,0.000767
21812.750000,3,1.182065,1.183770,1.182983,0.000696
21813.000000,3,1.186912,1.188543,1.187761,0.000569
21813.250000,3,1.191471,1.193953,1.192748,0.000810
21813.500000,3,1.195936,1.197400,1.196727,0.000533
21813.750000,3,1.197997,1.199915,1.198969,0.000729
21814.000000,3,1.200301,1.201789,1.200945,0.000575
21814.250000,3,1.201626,1.203302,1.202697,0.000683
21814.500000,3,1.202037,1.204278,1.203017,0.000737
21814.750000,3,1.202060,1.204682,1.203090,0.000982
21815.000000,3,1.201434,1.203580,1.202257,0.000801
21815.250000,3,1.199745,1.201612,1.200619,0.000745
21815.500000,3,1.198826,1.201487,1.199839,0.000809
21815.750000,3,1.197896,1.199525,1.198706,0.000486
21816.000000,3,1.197151,1.199204,1.198117,0.000643
21816.250000,3,1.195681,1.197351,1.196611,0.000496
21816.500000,3,1.193684,1.196127,1.194687,0.000781
21816.750000,3,1.191338,1.193124,1.192327,0.000685
21817.000000,3,1.186483,1.190687,1.188653,0.001345
21817.250000,3,1.183048,1.184528,1.183608,0.000496
21817.500000,3,1.175738,1.178087,1.176985,0.000881
21817.750000,3,1.165195,1.167644,1.166735,0.000925
21818.000000,3,1.153897,1.155769,1.154469,0.000645
21818.250000,3,1.138190,1.140934,1.139142,0.000913
21818.500000,3,1.121565,1.122966,1.122244,0.000541
21818.750000,3,1.102020,1.103477,1.102620,0.000465
21819.000000,3,1.078559,1.080977,1.079980,0.000748
21819.250000,3,1.052831,1.053896,1.053292,0.000404
21819.500000,3,1.020972,1.022926,1.022012,0.000693
21819.750000,3,0.985057,0.986899,0.986223,0.000676
21820.000000,3,0.945286,0.946899,0.946295,0.000650
21820.250000,3,0.902046,0.904674,0.903200,0.000887
21820.500000,3,0.855842,0.857621,0.856782,0.000699
21820.750000,3,0.805899,0.808756,0.807212,0.000961
21821.000000,3,0.752444,0.755375,0.753921,0.001107
21821.250000,3,0.696404,0.699217,0.697699,0.001101
21821.500000,3,0.639192,0.642084,0.640606,0.001052
21821.750000,3,0.583278,0.585681,0.584326,0.000969
21822.000000,3,0.529028,0.532233,0.530246,0.001224
21822.250000,3,0.479483,0.482032,0.480631,0.001008
21822.500000,3,0.434701,0.436787,0.435627,0.000815
21822.750000,3,0.395831,0.397666,0.396567,0.000692
21823.000000,3,0.363148,0.364843,0.363906,0.000579
21823.250000,3,0.337774,0.338882,0.338299,0.000431
21823.500000,3,0.319720,0.320555,0.320142,0.000284
21823.750000,3,0.308905,0.309422,0.309105,0.000200
21824.000000,4,0.296376,0.297563,0.297132,0.000380
21824.250000,4,0.301418,0.302099,0.301738,0.000210
21824.500000,4,0.314688,0.315546,0.315079,0.000297
21824.750000,4,0.336492,0.337919,0.337192,0.000446
21825.000000,4,0.365923,0.367596,0.366836,0.000548
21825.250000,4,0.403564,0.405616,0.404516,0.000673
21825.500000,4,0.447785,0.450051,0.448950,0.000808
21825.750000,4,0.499086,0.501408,0.500147,0.000792
21826.000000,4,0.554439,0.557226,0.555742,0.001066
21826.250000,4,0.613417,0.616566,0.615011,0.001130
21826.500000,4,0.674088,0.677449,0.675721,0.001251
21826.750000,4,0.736174,0.739269,0.737656,0.001245
21827.000000,4,0.797260,0.800969,0.799138,0.001419
21827.250000,4,0.858536,0.861495,0.859892,0.001018
21827.500000,4,0.915423,0.919643,0.917473,0.001401
21827.750000,4,0.967252,0.972343,0.970534,0.001716
21828.000000,4,1.014556,1.018488,1.016970,0.001341
21828.250000,4,1.055483,1.060528,1.058727,0.001638
21828.500000,4,1.092047,1.097075,1.095081,0.001527
21828.750000,4,1.125625,1.130966,1.129190,0.001736
21829.000000,4,1.155323,1.160545,1.158480,0.001629
21829.250000,4,1.180577,1.185913,1.184149,0.001733
21829.500000,4,1.199618,1.204716,1.203111,0.001643
21829.750000,4,1.212999,1.217816,1.216578,0.001635
21830.000000,4,1.221082,1.225873,1.224486,0.001591
21830.250000,4,1.229225,1.233730,1.232545,0.001535
21830.500000,4,1.237620,1.242627,1.241277,0.001722
21830.750000,4,1.248457,1.252574,1.251411,0.001363
21831.000000,4,1.257938,1.261251,1.260072,0.001109
21831.250000,4,1.263919,1.267346,1.266106,0.001065
21831.500000,4,1.262602,1.266459,1.265289,0.001248
21831.750000,4,1.260099,1.263776,1.262413,0.001250
21832.000000,4,1.256108,1.260437,1.259197,0.001508
21832.250000,4,1.254359,1.258528,1.257446,0.001416
21832.500000,4,1.255253,1.259194,1.257802,0.001362
21832.750000,4,1.256500,1.260158,1.258954,0.001179
21833.000000,4,1.254570,1.257935,1.256606,0.001062
21833.250000,4,1.250006,1.253418,1.251805,0.001057
21833.500000,4,1.242737,1.246280,1.244922,0.001136
21833.750000,4,1.237389,1.240736,1.239571,0.001122
21834.000000,4,1.236966,1.240955,1.238964,0.001293
21834.250000,4,1.241108,1.242935,1.242245,0.000674
21834.500000,4,1.246324,1.249404,1.248090,0.001124
21834.750000,4,1.252137,1.254582,1.253427,0.000782
21835.000000,4,1.253796,1.256297,1.255221,0.000847
21835.250000,4,1.253394,1.255970,1.254547,0.000786
21835.500000,4,1.250197,1.253220,1.251797,0.001004
21835.750000,4,1.248779,1.251600,1.250059,0.000887
21836.000000,4,1.247140,1.249851,1.248926,0.000915
21836.250000,4,1.245964,1.247819,1.246726,0.000588
21836.500000,4,1.239952,1.241733,1.241023,0.000602
21836.750000,4,1.231075,1.233663,1.232466,0.000949
21837.000000,4,1.220549,1.222375,1.221578,0.000655
21837.250000,4,1.210948,1.213223,1.211868,0.000761
21837.500000,4,1.203036,1.204615,1.204053,0.000601
21837.750000,4,1.197719,1.200108,1.198702,0.000827
21838.000000,4,1.191715,1.193053,1.192432,0.000486
21838.250000,4,1.183883,1.185484,1.184759,0.000498
21838.500000,4,1.174141,1.175804,1.174782,0.000653
21838.750000,4,1.163858,1.164883,1.164375,0.000348
21839.000000,4,1.155383,1.157079,1.156160,0.000655
21839.250000,4,1.151958,1.153466,1.152814,0.000516
21839.500000,4,1.152900,1.153884,1.153163,0.000341
21839.750000,4,1.156081,1.157022,1.156498,0.000370
21840.000000,4,1.175753,1.179072,1.176808,0.001291
21840.250000,4,1.158031,1.159088,1.158530,0.000319
21840.500000,4,1.155079,1.157052,1.156356,0.000641
21840.750000,4,1.152197,1.154408,1.153645,0.000728
21841.000000,4,1.149782,1.151764,1.150679,0.000740
21841.250000,4,1.146392,1.148828,1.147294,0.000813
21841.500000,4,1.140538,1.142584,1.141994,0.000702
21841.750000,4,1.134376,1.135910,1.135250,0.000482
21842.000000,4,1.125530,1.127566,1.126739,0.000672
21842.250000,4,1.118373,1.119623,1.119128,0.000392
21842.500000,4,1.113195,1.116235,1.114811,0.000918
21842.750000,4,1.114176,1.115645,1.114825,0.000553
21843.000000,4,1.116405,1.117945,1.117372,0.000643
21843.250000,4,1.120480,1.122428,1.121413,0.000628
21843.500000,4,1.122578,1.124137,1.123340,0.000522
21843.750000,4,1.124163,1.126218,1.125066,0.000618
21844.000000,4,1.123508,1.126007,1.124280,0.000835
21844.250000,4,1.122280,1.123906,1.122761,0.000554
21844.500000,4,1.120222,1.122981,1.121140,0.000927
21844.750000,4,1.118911,1.121976,1.119840,0.000998
21845.000000,4,1.116010,1.118528,1.117123,0.000771
21845.250000,4,1.112506,1.115240,1.113439,0.000863
21845.500000,4,1.106790,1.109470,1.108154,0.000897
21845.750000,4,1.101896,1.104061,1.102796,0.000692
21846.000000,4,1.096378,1.100421,1.097761,0.001336
21846.250000,4,1.093406,1.096078,1.094362,0.000852
21846.500000,4,1.089006,1.092620,1.090731,0.001160
21846.750000,4,1.086330,1.089966,1.087860,0.001083
21847.000000,4,1.083099,1.086377,1.084277,0.001031
21847.250000,4,1.079918,1.083562,1.081027,0.001230
21847.500000,4,1.076575,1.079370,1.077768,0.000845
21847.750000,4,1.075082,1.077671,1.075866,0.000876
21848.000000,4,1.072709,1.076806,1.074266,0.001317
21848.250000,4,1.070674,1.073951,1.072133,0.001130
21848.500000,4,1.068294,1.072423,1.069608,0.001325
21848.750000,4,1.066012,1.070000,1.067026,0.001355
21849.000000,4,1.061997,1.066150,1.063186,0.001405
21849.250000,4,1.058064,1.061877,1.059161,0.001296
21849.500000,4,1.052530,1.057132,1.053897,0.001510
21849.750000,4,1.046016,1.050175,1.047161,0.001446
21850.000000,4,1.036362,1.040503,1.037582,0.001374
21850.250000,4,1.024032,1.029887,1.026240,0.001791
21850.500000,4,1.010318,1.014706,1.011820,0.001408
21850.750000,4,0.993762,0.997686,0.995092,0.001262
21851.000000,4,0.973697,0.978591,0.975299,0.001596
21851.250000,4,0.950771,0.955499,0.952341,0.001565
21851.500000,4,0.923205,0.927933,0.924657,0.001660
21851.750000,4,0.891218,0.896645,0.893305,0.001694
21852.000000,4,0.855192,0.859526,0.856798,0.001505
21852.250000,4,0.815029,0.818822,0.816602,0.001389
21852.500000,4,0.771092,0.775105,0.772515,0.001481
