# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243486,0.247197,0.245065,0.001240
21728.250000,1,0.244754,0.248123,0.246234,0.001149
21728.500000,1,0.248754,0.251912,0.250215,0.001037
21728.750000,1,0.256157,0.258088,0.257280,0.000663
21729.000000,1,0.266998,0.268742,0.267741,0.000559
21729.250000,1,0.280379,0.283307,0.281763,0.000923
21729.500000,1,0.296941,0.301545,0.299603,0.001403
21729.750000,1,0.317222,0.324475,0.321626,0.002255
21730.000000,1,0.341808,0.351485,0.347791,0.003061
21730.250000,1,0.370601,0.382534,0.378308,0.003927
21730.500000,1,0.402517,0.417696,0.412686,0.005037
21730.750000,1,0.437529,0.455518,0.449224,0.005873
21731.000000,1,0.473307,0.494245,0.486998,0.006831
21731.250000,1,0.509445,0.533403,0.525226,0.007813
21731.500000,1,0.545456,0.572056,0.563343,0.008865
21731.750000,1,0.582002,0.610681,0.601082,0.009445
21732.000000,1,0.616690,0.648373,0.637684,0.010421
21732.250000,1,0.648802,0.683018,0.671598,0.011317
21732.500000,1,0.678303,0.714948,0.702501,0.011943
21732.750000,1,0.704835,0.744165,0.730691,0.012698
21733.000000,1,0.729830,0.770526,0.756580,0.013273
21733.250000,1,0.753788,0.796314,0.781464,0.013671
21733.500000,1,0.775813,0.821037,0.805082,0.014507
21733.750000,1,0.796577,0.842609,0.826553,0.014808
21734.000000,1,0.815337,0.862018,0.845843,0.015064
21734.250000,1,0.832385,0.878893,0.863066,0.015170
21734.500000,1,0.848551,0.896977,0.879515,0.015512
21734.750000,1,0.864855,0.913592,0.896309,0.015657
21735.000000,1,0.880740,0.931193,0.913473,0.016296
21735.250000,1,0.898478,0.949178,0.931053,0.016195
21735.500000,1,0.914579,0.965793,0.947546,0.016365
21735.750000,1,0.930702,0.981167,0.963432,0.016145
21736.000000,1,0.946674,0.996968,0.979514,0.016276
21736.250000,1,0.963213,1.013655,0.995899,0.016150
21736.500000,1,0.981346,1.030699,1.013588,0.016065
21736.750000,1,1.000130,1.050293,1.032579,0.016115
21737.000000,1,1.019149,1.068497,1.050877,0.015873
21737.250000,1,1.036154,1.085721,1.068287,0.015890
21737.500000,1,1.053670,1.101296,1.084586,0.015326
21737.750000,1,1.069995,1.117701,1.101196,0.015454
21738.000000,1,1.088491,1.134776,1.118427,0.014792
21738.250000,1,1.106398,1.151470,1.135417,0.014554
21738.500000,1,1.125465,1.173383,1.155760,0.015245
21738.750000,1,1.135374,1.178142,1.162771,0.013555
21739.000000,1,1.146694,1.188129,1.173136,0.013113
21739.250000,1,1.158455,1.197056,1.183196,0.012359
21739.500000,1,1.170255,1.207063,1.194167,0.011797
21739.750000,1,1.185449,1.220438,1.207191,0.011056
21740.000000,1,1.201083,1.234154,1.222118,0.010751
21740.250000,1,1.216717,1.247450,1.236389,0.009784
21740.500000,1,1.230009,1.257916,1.248110,0.008856
21740.750000,1,1.240378,1.267193,1.257501,0.008367
21741.000000,1,1.248566,1.272711,1.263920,0.007724
21741.250000,1,1.254922,1.277160,1.269200,0.007097
21741.500000,1,1.260076,1.280249,1.272419,0.006267
21741.750000,1,1.262979,1.280599,1.274183,0.005609
21742.000000,1,1.265952,1.280009,1.275221,0.004489
21742.250000,1,1.268274,1.281279,1.276642,0.004254
21742.500000,1,1.272838,1.283198,1.279553,0.003267
21742.750000,1,1.278153,1.287437,1.284521,0.002953
21743.000000,1,1.286900,1.293125,1.290959,0.002070
21743.250000,1,1.294778,1.299523,1.297365,0.001512
21743.500000,1,1.302835,1.304681,1.303760,0.000598
21743.750000,1,1.308360,1.310145,1.309304,0.000592
21744.000000,1,1.314168,1.317398,1.315085,0.001030
21744.250000,1,1.318307,1.323553,1.320370,0.001581
21744.500000,1,1.322615,1.329179,1.325538,0.001923
21744.750000,1,1.325684,1.334794,1.329298,0.002735
21745.000000,1,1.328524,1.338487,1.332438,0.003055
21745.250000,1,1.329623,1.340088,1.333880,0.003260
21745.500000,1,1.328963,1.342691,1.334003,0.004237
21745.750000,1,1.328643,1.344332,1.334369,0.004827
21746.000000,1,1.328094,1.343892,1.333796,0.004976
21746.250000,1,1.326674,1.344813,1.333142,0.005586
21746.500000,1,1.322695,1.342501,1.330404,0.006264
21746.750000,1,1.320426,1.340509,1.327568,0.006361
21747.000000,1,1.316257,1.337866,1.324041,0.007011
21747.250000,1,1.313908,1.337696,1.321857,0.007776
21747.500000,1,1.310859,1.337636,1.320829,0.008355
21747.750000,1,1.310439,1.338237,1.320775,0.008723
21748.000000,1,1.312629,1.340429,1.322516,0.008889
21748.250000,1,1.311549,1.342260,1.323054,0.009581
21748.500000,1,1.311339,1.343131,1.322989,0.010192
21748.750000,1,1.311189,1.342861,1.322886,0.010158
21749.000000,1,1.309540,1.343431,1.321884,0.010808
21749.250000,1,1.308210,1.343491,1.321669,0.011048
21749.500000,1,1.308380,1.344072,1.321232,0.011318
21749.750000,1,1.306701,1.344072,1.320244,0.011759
21750.000000,1,1.306920,1.343912,1.320058,0.011787
21750.250000,1,1.305831,1.343561,1.319184,0.012147
21750.500000,1,1.303642,1.342931,1.318371,0.012555
21750.750000,1,1.304131,1.343061,1.317474,0.012626
21751.000000,1,1.301772,1.342230,1.315923,0.013074
21751.250000,1,1.298893,1.339228,1.313208,0.012883
21751.500000,1,1.294295,1.336215,1.309845,0.013265
21751.750000,1,1.290396,1.332201,1.305201,0.013304
21752.000000,1,1.285177,1.328348,1.300551,0.013734
21752.250000,1,1.278490,1.321402,1.294102,0.013645
21752.500000,1,1.271112,1.314175,1.286299,0.013758
21752.750000,1,1.261795,1.304887,1.277432,0.013651
21753.000000,1,1.252638,1.296569,1.267926,0.014089
21753.250000,1,1.241811,1.285779,1.257587,0.014024
21753.500000,1,1.231005,1.275050,1.246769,0.013960
21753.750000,1,1.220028,1.263179,1.235548,0.013875
21754.000000,1,1.206173,1.249937,1.221954,0.013868
21754.250000,1,1.190028,1.234393,1.206114,0.014247
21754.500000,1,1.172324,1.215046,1.187543,0.013817
21754.750000,1,1.150731,1.193186,1.165662,0.013661
21755.000000,1,1.124929,1.167032,1.139631,0.013636
21755.250000,1,1.095548,1.136705,1.109061,0.013440
21755.500000,1,1.059410,1.099782,1.073301,0.013321
21755.750000,1,1.018684,1.058104,1.032054,0.013086
21756.000000,1,0.974846,1.011482,0.986968,0.012176
21756.250000,1,0.925497,0.961579,0.937489,0.011989
21756.500000,1,0.873025,0.908588,0.884806,0.011720
21756.750000,1,0.817582,0.850939,0.828841,0.010950
21757.000000,1,0.758110,0.790088,0.768967,0.010502
21757.250000,1,0.696549,0.726215,0.706778,0.009764
21757.500000,1,0.634460,0.660457,0.643552,0.008683
21757.750000,1,0.572819,0.597606,0.581616,0.008114
21758.000000,1,0.514109,0.536248,0.522168,0.007217
21758.250000,1,0.459400,0.478458,0.466471,0.006199
21758.500000,1,0.408519,0.425171,0.414944,0.005345
21758.750000,1,0.362800,0.376726,0.368410,0.004498
21759.000000,1,0.323359,0.335238,0.328174,0.003784
21759.250000,1,0.291503,0.300707,0.295273,0.003019
21759.500000,1,0.268216,0.275107,0.270919,0.002295
21759.750000,1,0.253612,0.259032,0.255632,0.001773
21760.000000,2,0.276055,0.277181,0.276787,0.000350
21760.250000,2,0.280832,0.282800,0.281738,0.000631
21760.500000,2,0.286722,0.288412,0.287531,0.000549
21760.750000,2,0.302475,0.305875,0.304012,0.001159
21761.000000,2,0.320104,0.323758,0.321404,0.001202
21761.250000,2,0.347469,0.352733,0.349656,0.001748
21761.500000,2,0.376962,0.381897,0.378619,0.001680
21761.750000,2,0.415420,0.422022,0.417920,0.002217
21762.000000,2,0.454659,0.461342,0.456873,0.002307
21762.250000,2,0.501381,0.509088,0.504424,0.002527
21762.500000,2,0.547570,0.554823,0.549822,0.002521
21762.750000,2,0.599397,0.608064,0.602779,0.002902
21763.000000,2,0.648544,0.656107,0.651203,0.002705
21763.250000,2,0.700389,0.708894,0.703704,0.002893
21763.500000,2,0.745831,0.752781,0.748254,0.002319
21763.750000,2,0.791863,0.799341,0.794801,0.002441
21764.000000,2,0.831006,0.837912,0.833408,0.002250
21764.250000,2,0.870936,0.877622,0.873714,0.002162
21764.500000,2,0.903310,0.907922,0.905180,0.001578
21764.750000,2,0.935273,0.940160,0.937299,0.001592
21765.000000,2,0.957244,0.960446,0.958453,0.001108
21765.250000,2,0.977271,0.981381,0.979608,0.001243
21765.500000,2,0.990086,0.991744,0.990830,0.000583
21765.750000,2,1.003557,1.006093,1.005001,0.000878
21766.000000,2,1.011850,1.012890,1.012345,0.000346
21766.250000,2,1.021093,1.022918,1.022153,0.000590
21766.500000,2,1.023372,1.024898,1.024092,0.000492
21766.750000,2,1.027933,1.029793,1.028848,0.000568
21767.000000,2,1.026531,1.028043,1.027028,0.000483
21767.250000,2,1.030655,1.032292,1.031506,0.000461
21767.500000,2,1.033106,1.035066,1.034119,0.000749
21767.750000,2,1.043886,1.045382,1.044427,0.000508
21768.000000,2,1.051289,1.052819,1.051949,0.000581
21768.250000,2,1.062814,1.064665,1.063566,0.000576
21768.500000,2,1.068303,1.071036,1.069506,0.000842
21768.750000,2,1.079330,1.080391,1.079923,0.000411
21769.000000,2,1.084476,1.086850,1.085686,0.000867
21769.250000,2,1.096382,1.098931,1.097856,0.000773
21769.500000,2,1.103483,1.106839,1.105555,0.001085
21769.750000,2,1.118006,1.120307,1.119329,0.000758
21770.000000,2,1.125933,1.128100,1.127338,0.000729
21770.250000,2,1.139566,1.142072,1.141012,0.000990
21770.500000,2,1.149552,1.151707,1.150472,0.000727
21770.750000,2,1.163317,1.165819,1.164602,0.000829
21771.000000,2,1.171778,1.175530,1.173392,0.001447
21771.250000,2,1.183929,1.185497,1.184769,0.000619
21771.500000,2,1.187331,1.190913,1.189235,0.001043
21771.750000,2,1.197343,1.199446,1.198085,0.000696
21772.000000,2,1.205821,1.206784,1.206431,0.000284
21772.250000,2,1.208533,1.210181,1.209312,0.000520
21772.500000,2,1.211179,1.214728,1.212486,0.001193
21772.750000,2,1.218624,1.220546,1.219638,0.000713
21773.000000,2,1.218140,1.221558,1.219631,0.001118
21773.250000,2,1.223009,1.225343,1.223900,0.000691
21773.500000,2,1.221280,1.224602,1.222936,0.001187
21773.750000,2,1.225553,1.227016,1.226314,0.000554
21774.000000,2,1.223057,1.226515,1.224354,0.001071
21774.250000,2,1.225797,1.227446,1.226571,0.000557
21774.500000,2,1.220233,1.223280,1.221516,0.000988
21774.750000,2,1.220230,1.222459,1.221051,0.000714
21775.000000,2,1.215661,1.219254,1.216744,0.001102
21775.250000,2,1.219800,1.221051,1.220436,0.000447
21775.500000,2,1.219935,1.222940,1.220824,0.001035
21775.750000,2,1.226636,1.228478,1.227571,0.000672
21776.000000,2,1.319171,1.433287,1.390015,0.036662
21776.250000,2,1.231648,1.234036,1.233072,0.000674
21776.500000,2,1.230683,1.233505,1.231717,0.000892
21776.750000,2,1.236181,1.237541,1.236599,0.000485
21777.000000,2,1.236270,1.239514,1.237330,0.001030
21777.250000,2,1.242605,1.244309,1.243252,0.000647
21777.500000,2,1.241384,1.244021,1.242385,0.000820
21777.750000,2,1.243640,1.245078,1.244308,0.000462
21778.000000,2,1.237153,1.240616,1.238739,0.001030
21778.250000,2,1.237245,1.238959,1.237973,0.000512
21778.500000,2,1.232290,1.235017,1.233388,0.000810
21778.750000,2,1.233781,1.234597,1.234207,0.000297
21779.000000,2,1.229209,1.231312,1.229992,0.000699
21779.250000,2,1.228275,1.230079,1.229128,0.000621
21779.500000,2,1.220496,1.222699,1.221245,0.000731
21779.750000,2,1.216664,1.218200,1.217312,0.000547
21780.000000,2,1.208162,1.210521,1.209237,0.000697
21780.250000,2,1.205728,1.207424,1.206900,0.000546
21780.500000,2,1.199903,1.201147,1.200474,0.000407
21780.750000,2,1.197888,1.199279,1.198531,0.000492
21781.000000,2,1.190913,1.192983,1.191730,0.000642
21781.250000,2,1.189778,1.191452,1.190584,0.000619
21781.500000,2,1.184361,1.186348,1.185401,0.000674
21781.750000,2,1.187681,1.189385,1.188444,0.000521
21782.000000,2,1.187571,1.189280,1.188126,0.000600
21782.250000,2,1.194378,1.195701,1.194998,0.000429
21782.500000,2,1.196109,1.199657,1.198004,0.001054
21782.750000,2,1.205029,1.206187,1.205685,0.000383
21783.000000,2,1.207682,1.209720,1.208558,0.000751
21783.250000,2,1.214693,1.217373,1.216094,0.000898
21783.500000,2,1.215513,1.217563,1.216684,0.000735
21783.750000,2,1.220203,1.221468,1.221011,0.000425
21784.000000,2,1.217004,1.219550,1.218018,0.000916
21784.250000,2,1.218645,1.219820,1.219197,0.000476
21784.500000,2,1.212896,1.215559,1.214104,0.000830
21784.750000,2,1.212560,1.214615,1.213427,0.000588
21785.000000,2,1.206496,1.209680,1.207919,0.001087
21785.250000,2,1.204653,1.206137,1.205430,0.000559
21785.500000,2,1.194875,1.198323,1.196547,0.001155
21785.750000,2,1.190005,1.191832,1.190951,0.000659
21786.000000,2,1.176793,1.181168,1.178871,0.001489
21786.250000,2,1.168473,1.172015,1.170256,0.001166
21786.500000,2,1.152668,1.157243,1.154531,0.001392
21786.750000,2,1.138389,1.142014,1.140738,0.001148
21787.000000,2,1.114983,1.120829,1.117551,0.001818
21787.250000,2,1.091756,1.096324,1.094908,0.001603
21787.500000,2,1.057669,1.064697,1.061328,0.002382
21787.750000,2,1.022997,1.029725,1.027236,0.002250
21788.000000,2,0.977965,0.985568,0.982537,0.002521
21788.250000,2,0.932483,0.940270,0.937459,0.002748
21788.500000,2,0.877119,0.886468,0.882827,0.003163
21788.750000,2,0.823024,0.832427,0.829318,0.003135
21789.000000,2,0.761488,0.771676,0.767884,0.003380
21789.250000,2,0.704051,0.712965,0.709887,0.002944
21789.500000,2,0.640452,0.650321,0.646592,0.003352
21789.750000,2,0.582970,0.592208,0.589080,0.003023
21790.000000,2,0.522901,0.531750,0.528629,0.003025
21790.250000,2,0.472086,0.479858,0.476983,0.002585
21790.500000,2,0.420494,0.427907,0.425401,0.002519
21790.750000,2,0.380879,0.387203,0.384860,0.001973
21791.000000,2,0.342480,0.348023,0.346027,0.001837
21791.250000,2,0.317094,0.320822,0.319441,0.001120
21791.500000,2,0.293882,0.297031,0.295869,0.001047
21791.750000,2,0.284731,0.286239,0.285539,0.000566
21792.000000,3,0.330978,0.331890,0.331316,0.000264
21792.250000,3,0.336095,0.337739,0.336981,0.000574
21792.500000,3,0.345409,0.347336,0.346128,0.000643
21792.750000,3,0.365373,0.368764,0.366830,0.001129
21793.000000,3,0.388782,0.393242,0.390408,0.001472
21793.250000,3,0.422740,0.427842,0.424563,0.001745
21793.500000,3,0.458212,0.464371,0.460415,0.002003
21793.750000,3,0.503454,0.510753,0.505878,0.002428
21794.000000,3,0.548945,0.556441,0.551208,0.002476
21794.250000,3,0.600745,0.608510,0.603126,0.002729
21794.500000,3,0.648818,0.656367,0.651470,0.002571
21794.750000,3,0.701564,0.708914,0.704182,0.002502
21795.000000,3,0.748787,0.756514,0.751741,0.002622
21795.250000,3,0.801520,0.809052,0.804096,0.002623
21795.500000,3,0.848599,0.855724,0.851000,0.002472
21795.750000,3,0.898628,0.904858,0.900547,0.002158
21796.000000,3,0.939329,0.945523,0.941669,0.002080
21796.250000,3,0.979280,0.984060,0.980916,0.001650
21796.500000,3,1.008855,1.012474,1.010371,0.001246
21796.750000,3,1.037151,1.041093,1.039028,0.001218
21797.000000,3,1.058129,1.061147,1.059738,0.000967
21797.250000,3,1.080373,1.083487,1.081376,0.001024
21797.500000,3,1.092436,1.094716,1.093816,0.000806
21797.750000,3,1.105117,1.106757,1.106000,0.000562
21798.000000,3,1.108411,1.109664,1.108974,0.000359
21798.250000,3,1.111832,1.113620,1.112465,0.000521
21798.500000,3,1.107291,1.109225,1.108388,0.000690
21798.750000,3,1.105381,1.107504,1.106520,0.000693
21799.000000,3,1.096027,1.098692,1.097261,0.000889
21799.250000,3,1.088079,1.090469,1.089426,0.000700
21799.500000,3,1.074793,1.076767,1.075825,0.000726
21799.750000,3,1.067187,1.069618,1.068267,0.000829
21800.000000,3,1.129125,1.278284,1.202383,0.046051
21800.250000,3,1.059121,1.060649,1.060040,0.000468
21800.500000,3,1.057444,1.059320,1.058057,0.000614
21800.750000,3,1.059286,1.061329,1.060369,0.000613
21801.000000,3,1.056546,1.057915,1.057033,0.000421
21801.250000,3,1.056106,1.057666,1.057133,0.000448
21801.500000,3,1.050646,1.053102,1.051331,0.000770
21801.750000,3,1.049149,1.050544,1.049828,0.000470
21802.000000,3,1.042908,1.044293,1.043694,0.000444
21802.250000,3,1.038734,1.040564,1.039515,0.000597
21802.500000,3,1.028855,1.030321,1.029468,0.000415
21802.750000,3,1.022380,1.025167,1.023802,0.000990
21803.000000,3,1.016591,1.017937,1.017380,0.000475
21803.250000,3,1.018504,1.021557,1.020491,0.001045
21803.500000,3,1.024066,1.026479,1.025009,0.000732
21803.750000,3,1.033969,1.036449,1.035186,0.000870
21804.000000,3,1.039570,1.041815,1.040582,0.000786
21804.250000,3,1.046077,1.047620,1.046891,0.000486
21804.500000,3,1.045986,1.047309,1.046889,0.000455
21804.750000,3,1.051029,1.053810,1.052576,0.000813
21805.000000,3,1.055513,1.058356,1.057060,0.000904
21805.250000,3,1.066993,1.070391,1.068924,0.000997
21805.500000,3,1.077072,1.079175,1.078079,0.000725
21805.750000,3,1.089465,1.091734,1.090501,0.000811
21806.000000,3,1.095019,1.097220,1.096184,0.000778
21806.250000,3,1.104133,1.107345,1.105799,0.000993
21806.500000,3,1.109878,1.112592,1.111202,0.000818
21806.750000,3,1.122140,1.124065,1.123070,0.000728
21807.000000,3,1.127936,1.131764,1.130253,0.001069
21807.250000,3,1.139698,1.142043,1.141038,0.000823
21807.500000,3,1.144072,1.146945,1.145944,0.000872
21807.750000,3,1.152105,1.154626,1.153410,0.000938
21808.000000,3,1.155410,1.158786,1.156862,0.001071
21808.250000,3,1.163709,1.165827,1.164904,0.000714
21808.500000,3,1.166496,1.169724,1.168542,0.001110
21808.750000,3,1.176274,1.178248,1.177211,0.000677
21809.000000,3,1.178478,1.181959,1.180178,0.001015
21809.250000,3,1.185701,1.187941,1.186794,0.000702
21809.500000,3,1.187371,1.190980,1.189460,0.001258
21809.750000,3,1.195167,1.196865,1.196170,0.000635
21810.000000,3,1.196525,1.199939,1.198692,0.001282
21810.250000,3,1.203725,1.204834,1.204219,0.000408
21810.500000,3,1.202531,1.205961,1.204324,0.001125
21810.750000,3,1.205459,1.206921,1.206095,0.000503
21811.000000,3,1.201616,1.205288,1.203201,0.001056
21811.250000,3,1.203663,1.205607,1.204567,0.000702
21811.500000,3,1.198568,1.202288,1.200807,0.001225
21811.750000,3,1.200049,1.201987,1.200803,0.000550
21812.000000,3,1.193950,1.197804,1.196071,0.001197
21812.250000,3,1.194724,1.195783,1.195124,0.000357
21812.500000,3,1.188256,1.191676,1.190210,0.001023
21812.750000,3,1.190122,1.191287,1.190770,0.000368
21813.000000,3,1.186485,1.188995,1.187560,0.000950
21813.250000,3,1.186646,1.188337,1.187138,0.000541
21813.500000,3,1.179353,1.184242,1.181442,0.001549
21813.750000,3,1.178238,1.179887,1.178958,0.000698
21814.000000,3,1.172301,1.175742,1.174091,0.001207
21814.250000,3,1.176305,1.178781,1.177219,0.000753
21814.500000,3,1.178176,1.182468,1.180786,0.001474
21814.750000,3,1.190590,1.192881,1.191944,0.000803
21815.000000,3,1.197723,1.203036,1.200092,0.001790
21815.250000,3,1.211455,1.212607,1.211987,0.000388
21815.500000,3,1.215036,1.220046,1.217475,0.001536
21815.750000,3,1.224855,1.227433,1.225909,0.000914
21816.000000,3,1.225307,1.230210,1.228017,0.001567
21816.250000,3,1.231977,1.234564,1.233111,0.001074
21816.500000,3,1.230217,1.234196,1.232285,0.001421
21816.750000,3,1.231726,1.234585,1.233096,0.000822
21817.000000,3,1.227289,1.232134,1.229163,0.001471
21817.250000,3,1.227561,1.230001,1.229025,0.000926
21817.500000,3,1.221495,1.226713,1.224346,0.001710
21817.750000,3,1.222611,1.225885,1.223939,0.000988
21818.000000,3,1.215388,1.220106,1.217701,0.001406
21818.250000,3,1.211171,1.214854,1.212696,0.001101
21818.500000,3,1.197161,1.202986,1.199851,0.001960
21818.750000,3,1.185117,1.189862,1.187284,0.001575
21819.000000,3,1.164114,1.169922,1.166600,0.002009
21819.250000,3,1.143141,1.148148,1.146014,0.001707
21819.500000,3,1.112416,1.119878,1.115777,0.002372
21819.750000,3,1.080054,1.086304,1.084016,0.002189
21820.000000,3,1.036980,1.045310,1.041435,0.002671
21820.250000,3,0.992521,1.000607,0.997653,0.002748
21820.500000,3,0.938975,0.948234,0.944163,0.003209
21820.750000,3,0.885355,0.893962,0.890994,0.003053
21821.000000,3,0.823907,0.834393,0.830067,0.003543
21821.250000,3,0.764667,0.774487,0.771007,0.003384
21821.500000,3,0.699492,0.710460,0.706296,0.003681
21821.750000,3,0.640266,0.649649,0.646600,0.003258
21822.000000,3,0.579179,0.588503,0.585208,0.003337
21822.250000,3,0.526775,0.535391,0.532445,0.002989
21822.500000,3,0.475550,0.482994,0.480465,0.002603
21822.750000,3,0.434990,0.441214,0.439142,0.002083
21823.000000,3,0.396734,0.402613,0.400533,0.001973
21823.250000,3,0.370798,0.375110,0.373486,0.001380
21823.500000,3,0.348039,0.351223,0.349889,0.001075
21823.750000,3,0.337931,0.340286,0.339039,0.000660
21824.000000,4,0.273077,0.273750,0.273372,0.000270
21824.250000,4,0.276215,0.277764,0.276768,0.000534
21824.500000,4,0.284595,0.287400,0.285699,0.000875
21824.750000,4,0.301066,0.304654,0.302223,0.001180
21825.000000,4,0.322817,0.327630,0.324630,0.001552
21825.250000,4,0.351827,0.357875,0.354118,0.001952
21825.500000,4,0.386906,0.393377,0.389189,0.002074
21825.750000,4,0.428093,0.435725,0.430973,0.002443
21826.000000,4,0.473884,0.481653,0.476736,0.002522
21826.250000,4,0.524282,0.532458,0.527103,0.002752
21826.500000,4,0.576851,0.585588,0.579979,0.002820
21826.750000,4,0.631514,0.640962,0.635017,0.003013
21827.000000,4,0.686526,0.694412,0.689403,0.002600
21827.250000,4,0.740670,0.748656,0.743580,0.002652
21827.500000,4,0.792537,0.800723,0.795083,0.002683
21827.750000,4,0.842718,0.850351,0.845484,0.002447
21828.000000,4,0.890095,0.898539,0.893152,0.002608
21828.250000,4,0.936537,0.943533,0.939186,0.002216
21828.500000,4,0.978779,0.984999,0.980913,0.002022
21828.750000,4,1.017284,1.023681,1.019910,0.002047
21829.000000,4,1.051602,1.056741,1.053230,0.001665
21829.250000,4,1.080566,1.084957,1.082004,0.001371
21829.500000,4,1.104216,1.106689,1.105451,0.000764
21829.750000,4,1.123776,1.126923,1.125099,0.000928
21830.000000,4,1.138937,1.141181,1.139964,0.000691
21830.250000,4,1.150746,1.152676,1.151700,0.000598
21830.500000,4,1.158612,1.160655,1.159421,0.000638
21830.750000,4,1.165546,1.167171,1.166309,0.000454
21831.000000,4,1.170269,1.172066,1.170980,0.000546
21831.250000,4,1.175465,1.176712,1.176022,0.000409
21831.500000,4,1.177782,1.179397,1.178822,0.000507
21831.750000,4,1.179675,1.181058,1.180473,0.000461
21832.000000,4,1.178890,1.180811,1.179705,0.000580
21832.250000,4,1.176594,1.178218,1.177846,0.000525
21832.500000,4,1.175225,1.177931,1.176601,0.000842
21832.750000,4,1.177295,1.178952,1.178168,0.000572
21833.000000,4,1.179433,1.181785,1.180730,0.000676
21833.250000,4,1.183873,1.185955,1.185006,0.000691
21833.500000,4,1.187252,1.190111,1.188308,0.000889
21833.750000,4,1.189729,1.191910,1.190482,0.000678
21834.000000,4,1.189409,1.191663,1.190714,0.000770
21834.250000,4,1.191316,1.193458,1.192076,0.000767
21834.500000,4,1.191304,1.193238,1.192093,0.000676
21834.750000,4,1.190833,1.193468,1.192539,0.000849
21835.000000,4,1.190154,1.192609,1.191110,0.000953
21835.250000,4,1.188200,1.190071,1.189228,0.000658
21835.500000,4,1.184531,1.186614,1.185710,0.000663
21835.750000,4,1.183845,1.184965,1.184341,0.000419
21836.000000,4,1.182703,1.185575,1.184421,0.000902
21836.250000,4,1.184054,1.185855,1.185338,0.000592
21836.500000,4,1.184917,1.186934,1.185688,0.000716
21836.750000,4,1.184806,1.185996,1.185202,0.000406
21837.000000,4,1.182040,1.185165,1.183560,0.001070
21837.250000,4,1.181419,1.183120,1.182201,0.000547
21837.500000,4,1.180228,1.182227,1.181153,0.000718
21837.750000,4,1.179923,1.181655,1.180955,0.000547
21838.000000,4,1.178467,1.180099,1.179346,0.000462
21838.250000,4,1.176435,1.179430,1.177373,0.000983
21838.500000,4,1.172759,1.174534,1.173560,0.000621
21838.750000,4,1.169126,1.172066,1.170650,0.000922
21839.000000,4,1.167034,1.169084,1.168334,0.000694
21839.250000,4,1.167332,1.168259,1.167758,0.000266
21839.500000,4,1.165841,1.167289,1.166544,0.000480
21839.750000,4,1.165739,1.166840,1.166304,0.000414
21840.000000,4,1.180928,1.201032,1.193850,0.006608
21840.250000,4,1.160175,1.161334,1.160714,0.000333
21840.500000,4,1.156657,1.158503,1.157632,0.000617
21840.750000,4,1.155561,1.156560,1.156068,0.000394
21841.000000,4,1.152244,1.153362,1.152715,0.000378
21841.250000,4,1.148726,1.150014,1.149325,0.000354
21841.500000,4,1.142717,1.143612,1.143033,0.000276
21841.750000,4,1.138101,1.139780,1.139149,0.000506
21842.000000,4,1.136584,1.138554,1.137820,0.000566
21842.250000,4,1.141682,1.143354,1.142466,0.000561
21842.500000,4,1.150019,1.151639,1.150574,0.000515
21842.750000,4,1.158836,1.160739,1.159906,0.000701
21843.000000,4,1.165768,1.167470,1.166636,0.000545
21843.250000,4,1.170986,1.172289,1.171301,0.000428
21843.500000,4,1.172907,1.174154,1.173456,0.000400
21843.750000,4,1.176132,1.176841,1.176453,0.000307
21844.000000,4,1.178225,1.180034,1.179548,0.000578
21844.250000,4,1.182826,1.184603,1.183707,0.000592
21844.500000,4,1.184366,1.185526,1.184981,0.000354
21844.750000,4,1.183785,1.184943,1.184363,0.000359
21845.000000,4,1.181086,1.182349,1.181801,0.000432
21845.250000,4,1.180129,1.180800,1.180394,0.000209
21845.500000,4,1.179360,1.180597,1.180042,0.000424
21845.750000,4,1.180089,1.181414,1.180712,0.000469
21846.000000,4,1.179816,1.180589,1.180196,0.000252
21846.250000,4,1.177751,1.179081,1.178473,0.000438
21846.500000,4,1.174446,1.175593,1.175132,0.000385
21846.750000,4,1.172256,1.173692,1.172825,0.000472
21847.000000,4,1.171707,1.173301,1.172347,0.000544
21847.250000,4,1.174510,1.175685,1.175232,0.000337
21847.500000,4,1.177113,1.179460,1.178407,0.000639
21847.750000,4,1.180849,1.182554,1.181749,0.000543
21848.000000,4,1.182547,1.183480,1.182974,0.000304
21848.250000,4,1.183112,1.184084,1.183585,0.000357
21848.500000,4,1.181988,1.183530,1.182628,0.000518
21848.750000,4,1.181122,1.183017,1.181859,0.000572
21849.000000,4,1.177699,1.179465,1.178544,0.000700
21849.250000,4,1.172349,1.174444,1.173356,0.000796
21849.500000,4,1.162680,1.165352,1.163924,0.000954
21849.750000,4,1.153131,1.155246,1.154146,0.000784
21850.000000,4,1.142062,1.144783,1.143311,0.000937
21850.250000,4,1.132188,1.134813,1.133597,0.000893
21850.500000,4,1.120480,1.122512,1.121579,0.000706
21850.750000,4,1.106489,1.109845,1.108176,0.001189
21851.000000,4,1.085721,1.089345,1.087789,0.001226
21851.250000,4,1.060320,1.064672,1.062692,0.001485
21851.500000,4,1.028817,1.034104,1.031531,0.001732
21851.750000,4,0.993917,0.999953,0.997502,0.002014
21852.000000,4,0.954907,0.961138,0.958821,0.002080
21852.250000,4,0.911782,0.919427,0.916387,0.002386
21852.500000,4,0.863051,0.869853,0.867444,0.002210
