# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255282,0.256040,0.255598,0.000262
21528.250000,1,0.257975,0.260036,0.259003,0.000547
21528.500000,1,0.267861,0.270759,0.269289,0.000815
21528.750000,1,0.283967,0.288127,0.286145,0.001265
21529.000000,1,0.306677,0.312487,0.309797,0.001808
21529.250000,1,0.335990,0.342444,0.339548,0.001920
21529.500000,1,0.371233,0.378521,0.375168,0.002285
21529.750000,1,0.411423,0.419525,0.415781,0.002569
21530.000000,1,0.455990,0.464553,0.460895,0.002754
21530.250000,1,0.504415,0.513288,0.509456,0.002897
21530.500000,1,0.555301,0.564819,0.560546,0.003054
21530.750000,1,0.607536,0.616621,0.613051,0.002941
21531.000000,1,0.659885,0.669176,0.665179,0.003036
21531.250000,1,0.711382,0.719815,0.716229,0.002821
21531.500000,1,0.760555,0.769031,0.765188,0.002677
21531.750000,1,0.807748,0.814916,0.811991,0.002398
21532.000000,1,0.852061,0.858715,0.855913,0.002246
21532.250000,1,0.892115,0.898182,0.895420,0.001914
21532.500000,1,0.927884,0.933493,0.930928,0.001770
21532.750000,1,0.959395,0.964172,0.962288,0.001564
21533.000000,1,0.988222,0.991952,0.990162,0.001248
21533.250000,1,1.014754,1.017798,1.016577,0.001060
21533.500000,1,1.039134,1.043051,1.041126,0.001134
21533.750000,1,1.062802,1.065501,1.064183,0.000932
21534.000000,1,1.082648,1.085091,1.083772,0.000749
21534.250000,1,1.099159,1.100802,1.100057,0.000495
21534.500000,1,1.112499,1.113815,1.113155,0.000439
21534.750000,1,1.124901,1.126929,1.125469,0.000595
21535.000000,1,1.137965,1.140040,1.139176,0.000644
21535.250000,1,1.154167,1.156032,1.155226,0.000632
21535.500000,1,1.171350,1.173266,1.172398,0.000594
21535.750000,1,1.188184,1.189862,1.189091,0.000592
21536.000000,1,1.201871,1.204558,1.202905,0.000882
21536.250000,1,1.211752,1.213481,1.212683,0.000552
21536.500000,1,1.220024,1.221205,1.220844,0.000404
21536.750000,1,1.227356,1.229177,1.228401,0.000597
21537.000000,1,1.236130,1.237070,1.236617,0.000304
21537.250000,1,1.243904,1.244962,1.244433,0.000297
21537.500000,1,1.250776,1.252159,1.251716,0.000428
21537.750000,1,1.257426,1.258708,1.257921,0.000421
21538.000000,1,1.262271,1.263758,1.262912,0.000559
21538.250000,1,1.267291,1.269353,1.268102,0.000560
21538.500000,1,1.273576,1.274586,1.274202,0.000345
21538.750000,1,1.279049,1.281193,1.279906,0.000650
21539.000000,1,1.284824,1.285912,1.285282,0.000321
21539.250000,1,1.288231,1.289565,1.288748,0.000408
21539.500000,1,1.288783,1.290031,1.289637,0.000408
21539.750000,1,1.288428,1.290778,1.289734,0.000697
21540.000000,1,1.288813,1.290417,1.289846,0.000562
21540.250000,1,1.289403,1.291027,1.290416,0.000509
21540.500000,1,1.291134,1.292648,1.291865,0.000439
21540.750000,1,1.293227,1.295162,1.293896,0.000739
21541.000000,1,1.294608,1.296783,1.295591,0.000654
21541.250000,1,1.294488,1.296213,1.295408,0.000728
21541.500000,1,1.291964,1.294496,1.293090,0.000790
21541.750000,1,1.285436,1.287993,1.287003,0.000825
21542.000000,1,1.277223,1.280389,1.279076,0.001054
21542.250000,1,1.267092,1.270041,1.268670,0.000875
21542.500000,1,1.257450,1.260119,1.258688,0.000843
21542.750000,1,1.248914,1.250605,1.249947,0.000563
21543.000000,1,1.242556,1.244680,1.243670,0.000682
21543.250000,1,1.239753,1.240734,1.240216,0.000310
21543.500000,1,1.236718,1.238061,1.237602,0.000425
21543.750000,1,1.234332,1.236131,1.234916,0.000530
21544.000000,1,1.230778,1.231237,1.231011,0.000176
21544.250000,1,1.225290,1.226473,1.225869,0.000397
21544.500000,1,1.219778,1.222054,1.220585,0.000701
21544.750000,1,1.215507,1.216232,1.215930,0.000263
21545.000000,1,1.211844,1.213006,1.212541,0.000348
21545.250000,1,1.209436,1.210336,1.209756,0.000274
21545.500000,1,1.206472,1.207924,1.207194,0.000481
21545.750000,1,1.203580,1.205726,1.204757,0.000710
21546.000000,1,1.202377,1.203541,1.202875,0.000365
21546.250000,1,1.201066,1.202766,1.202123,0.000485
21546.500000,1,1.202760,1.203905,1.203323,0.000343
21546.750000,1,1.203513,1.205392,1.204241,0.000663
21547.000000,1,1.205030,1.207420,1.205882,0.000725
21547.250000,1,1.204379,1.206638,1.205564,0.000626
21547.500000,1,1.204376,1.205962,1.205069,0.000591
21547.750000,1,1.203438,1.205665,1.204616,0.000723
21548.000000,1,1.203461,1.204865,1.204090,0.000495
21548.250000,1,1.201837,1.204063,1.203466,0.000704
21548.500000,1,1.201766,1.203112,1.202565,0.000457
21548.750000,1,1.199250,1.201031,1.199972,0.000602
21549.000000,1,1.196695,1.197408,1.197007,0.000225
21549.250000,1,1.192045,1.193862,1.192813,0.000599
21549.500000,1,1.188793,1.190123,1.189470,0.000447
21549.750000,1,1.185346,1.186980,1.186408,0.000561
21550.000000,1,1.182988,1.184195,1.183677,0.000390
21550.250000,1,1.179881,1.180944,1.180497,0.000340
21550.500000,1,1.175869,1.176958,1.176493,0.000401
21550.750000,1,1.171171,1.172475,1.171700,0.000461
21551.000000,1,1.164758,1.166778,1.165958,0.000637
21551.250000,1,1.160569,1.162295,1.161110,0.000501
21551.500000,1,1.154836,1.156074,1.155544,0.000493
21551.750000,1,1.149083,1.151176,1.149955,0.000583
21552.000000,1,1.143799,1.144847,1.144163,0.000315
21552.250000,1,1.136315,1.137894,1.137087,0.000520
21552.500000,1,1.128376,1.129896,1.129317,0.000476
21552.750000,1,1.119333,1.121139,1.120493,0.000516
21553.000000,1,1.110361,1.112094,1.111219,0.000557
21553.250000,1,1.099201,1.101077,1.100219,0.000694
21553.500000,1,1.087432,1.089443,1.088063,0.000618
21553.750000,1,1.072987,1.075451,1.074393,0.000820
21554.000000,1,1.058390,1.060833,1.059740,0.000779
21554.250000,1,1.043110,1.045275,1.043957,0.000708
21554.500000,1,1.025513,1.028173,1.026636,0.000822
21554.750000,1,1.005162,1.008938,1.006892,0.001134
21555.000000,1,0.981116,0.986019,0.983219,0.001592
21555.250000,1,0.952825,0.957369,0.955085,0.001528
21555.500000,1,0.919994,0.925168,0.922397,0.001755
21555.750000,1,0.882938,0.889775,0.885574,0.002073
21556.000000,1,0.841204,0.848903,0.844653,0.002487
21556.250000,1,0.795851,0.803814,0.799560,0.002603
21556.500000,1,0.748015,0.756379,0.751519,0.002702
21556.750000,1,0.696436,0.705382,0.700591,0.003025
21557.000000,1,0.644830,0.653131,0.648368,0.002841
21557.250000,1,0.591722,0.600759,0.595974,0.003081
21557.500000,1,0.540516,0.548914,0.544276,0.002798
21557.750000,1,0.490742,0.498933,0.494285,0.002750
21558.000000,1,0.443865,0.451012,0.447057,0.002430
21558.250000,1,0.400646,0.407596,0.403655,0.002345
21558.500000,1,0.362395,0.368259,0.364835,0.002014
21558.750000,1,0.328981,0.334023,0.331334,0.001694
21559.000000,1,0.302056,0.305874,0.303910,0.001277
21559.250000,1,0.281174,0.284031,0.282491,0.000962
21559.500000,1,0.266090,0.268271,0.267181,0.000649
21559.750000,1,0.257430,0.258653,0.258039,0.000330
21560.000000,2,0.285990,0.287258,0.286340,0.000381
21560.250000,2,0.288276,0.289821,0.288904,0.000514
21560.500000,2,0.294927,0.297317,0.296061,0.000724
21560.750000,2,0.307066,0.309657,0.308541,0.000840
21561.000000,2,0.323667,0.327084,0.325420,0.001098
21561.250000,2,0.345103,0.349860,0.347655,0.001397
21561.500000,2,0.371113,0.377056,0.374233,0.001788
21561.750000,2,0.402370,0.408827,0.405979,0.002012
21562.000000,2,0.437913,0.444601,0.441597,0.002181
21562.250000,2,0.477066,0.484732,0.481145,0.002399
21562.500000,2,0.517972,0.525839,0.522400,0.002493
21562.750000,2,0.560332,0.567938,0.564691,0.002408
21563.000000,2,0.601593,0.609216,0.605626,0.002401
21563.250000,2,0.642096,0.649545,0.646121,0.002402
21563.500000,2,0.680755,0.687997,0.685068,0.002389
21563.750000,2,0.718859,0.725451,0.722756,0.002181
21564.000000,2,0.754288,0.760508,0.757910,0.002048
21564.250000,2,0.786573,0.792200,0.789722,0.001874
21564.500000,2,0.812932,0.817627,0.815754,0.001522
21564.750000,2,0.835297,0.838578,0.837158,0.001081
21565.000000,2,0.852295,0.855525,0.854442,0.001146
21565.250000,2,0.868303,0.871594,0.870330,0.001196
21565.500000,2,0.883677,0.886407,0.885208,0.000961
21565.750000,2,0.898489,0.901641,0.900285,0.000890
21566.000000,2,0.912073,0.915180,0.913507,0.000959
21566.250000,2,0.924193,0.926171,0.925365,0.000614
21566.500000,2,0.933269,0.935178,0.934428,0.000601
21566.750000,2,0.940348,0.941944,0.941383,0.000555
21567.000000,2,0.945778,0.947572,0.946680,0.000525
21567.250000,2,0.950490,0.951868,0.951138,0.000432
21567.500000,2,0.952784,0.954039,0.953363,0.000402
21567.750000,2,0.954528,0.955745,0.955184,0.000396
21568.000000,2,0.955984,0.957029,0.956376,0.000325
21568.250000,2,0.957807,0.960093,0.959032,0.000618
21568.500000,2,0.962940,0.964493,0.963835,0.000410
21568.750000,2,0.970716,0.972469,0.971597,0.000560
21569.000000,2,0.979767,0.981498,0.980589,0.000571
21569.250000,2,0.989870,0.991223,0.990687,0.000481
21569.500000,2,0.997314,0.999163,0.998545,0.000665
21569.750000,2,1.004895,1.006636,1.005842,0.000552
21570.000000,2,1.010802,1.011708,1.011214,0.000333
21570.250000,2,1.016539,1.018016,1.017324,0.000485
21570.500000,2,1.022029,1.023589,1.022851,0.000446
21570.750000,2,1.027088,1.028730,1.028009,0.000565
21571.000000,2,1.031733,1.033688,1.032585,0.000617
21571.250000,2,1.036454,1.038125,1.037322,0.000537
21571.500000,2,1.040719,1.043098,1.042270,0.000673
21571.750000,2,1.047710,1.049453,1.048648,0.000551
21572.000000,2,1.055739,1.056943,1.056323,0.000371
21572.250000,2,1.059071,1.060341,1.059621,0.000389
21572.500000,2,1.061302,1.062144,1.061575,0.000289
21572.750000,2,1.060976,1.062085,1.061565,0.000349
21573.000000,2,1.060485,1.061838,1.061300,0.000409
21573.250000,2,1.063907,1.065289,1.064622,0.000423
21573.500000,2,1.071083,1.073415,1.072410,0.000824
21573.750000,2,1.082463,1.084900,1.083740,0.000693
21574.000000,2,1.095530,1.097044,1.096407,0.000610
21574.250000,2,1.106669,1.108121,1.107636,0.000423
21574.500000,2,1.114699,1.116226,1.115619,0.000555
21574.750000,2,1.122094,1.123260,1.122763,0.000359
21575.000000,2,1.129145,1.130977,1.130298,0.000538
21575.250000,2,1.139164,1.140821,1.140197,0.000500
21575.500000,2,1.149943,1.151744,1.150883,0.000626
21575.750000,2,1.159687,1.162163,1.161135,0.000878
21576.000000,2,1.180103,1.189600,1.184756,0.002834
21576.250000,2,1.172242,1.173584,1.172878,0.000431
21576.500000,2,1.176336,1.177774,1.177052,0.000472
21576.750000,2,1.181876,1.184436,1.183472,0.000890
21577.000000,2,1.191315,1.192933,1.192234,0.000468
21577.250000,2,1.201707,1.203323,1.202445,0.000524
21577.500000,2,1.210056,1.211856,1.210994,0.000480
21577.750000,2,1.216559,1.217866,1.217364,0.000452
21578.000000,2,1.221064,1.221771,1.221332,0.000217
21578.250000,2,1.224641,1.226867,1.225728,0.000654
21578.500000,2,1.230398,1.232105,1.230954,0.000593
21578.750000,2,1.237334,1.238858,1.238054,0.000502
21579.000000,2,1.243655,1.244923,1.244345,0.000389
21579.250000,2,1.248385,1.249908,1.249078,0.000523
21579.500000,2,1.251020,1.252883,1.251725,0.000576
21579.750000,2,1.254119,1.255300,1.254770,0.000413
21580.000000,2,1.258809,1.260084,1.259471,0.000491
21580.250000,2,1.266958,1.269471,1.268219,0.000711
21580.500000,2,1.277699,1.280883,1.279153,0.001027
21580.750000,2,1.290525,1.293248,1.291957,0.000829
21581.000000,2,1.302846,1.304862,1.304235,0.000666
21581.250000,2,1.314136,1.316676,1.315383,0.000843
21581.500000,2,1.323411,1.325847,1.324534,0.000802
21581.750000,2,1.331929,1.333530,1.332717,0.000528
21582.000000,2,1.337830,1.340478,1.339018,0.000689
21582.250000,2,1.343466,1.345456,1.344337,0.000652
21582.500000,2,1.347856,1.349201,1.348460,0.000450
21582.750000,2,1.351000,1.352759,1.351755,0.000662
21583.000000,2,1.356039,1.357772,1.356683,0.000610
21583.250000,2,1.362447,1.366000,1.363883,0.001042
21583.500000,2,1.371186,1.374014,1.372440,0.000969
21583.750000,2,1.381727,1.383432,1.382331,0.000536
21584.000000,2,1.389192,1.391230,1.390226,0.000706
21584.250000,2,1.395710,1.396894,1.396400,0.000437
21584.500000,2,1.398652,1.401192,1.400024,0.000866
21584.750000,2,1.401653,1.403015,1.402256,0.000415
21585.000000,2,1.402525,1.404779,1.403900,0.000749
21585.250000,2,1.405080,1.406324,1.405555,0.000420
21585.500000,2,1.403288,1.405495,1.404383,0.000680
21585.750000,2,1.399408,1.401787,1.400394,0.000820
21586.000000,2,1.390029,1.392099,1.390923,0.000688
21586.250000,2,1.375709,1.379152,1.376943,0.001252
21586.500000,2,1.355568,1.359748,1.357355,0.001373
21586.750000,2,1.330484,1.335672,1.332639,0.001629
21587.000000,2,1.299684,1.305094,1.301870,0.001887
21587.250000,2,1.262556,1.269517,1.265262,0.002281
21587.500000,2,1.218972,1.227267,1.222309,0.002717
21587.750000,2,1.171601,1.180080,1.175186,0.002944
21588.000000,2,1.118775,1.128175,1.122925,0.002959
21588.250000,2,1.062624,1.072608,1.066724,0.003327
21588.500000,2,1.001541,1.012635,1.006132,0.003607
21588.750000,2,0.937266,0.949118,0.942135,0.003813
21589.000000,2,0.868630,0.881598,0.874120,0.004122
21589.250000,2,0.798925,0.811223,0.804047,0.004066
21589.500000,2,0.727214,0.739783,0.732486,0.004159
21589.750000,2,0.656801,0.668251,0.661693,0.003917
21590.000000,2,0.588136,0.599605,0.593068,0.003840
21590.250000,2,0.523258,0.534106,0.528182,0.003602
21590.500000,2,0.464868,0.474149,0.468812,0.003133
21590.750000,2,0.413241,0.421642,0.416603,0.002881
21591.000000,2,0.369613,0.376412,0.372445,0.002325
21591.250000,2,0.335210,0.340435,0.337564,0.001770
21591.500000,2,0.310097,0.313817,0.311888,0.001246
21591.750000,2,0.295512,0.297511,0.296580,0.000707
21592.000000,3,0.315477,0.316812,0.315864,0.000447
21592.250000,3,0.317759,0.319290,0.318807,0.000496
21592.500000,3,0.326602,0.328806,0.327998,0.000752
21592.750000,3,0.340910,0.344255,0.343052,0.001131
21593.000000,3,0.361527,0.365618,0.363831,0.001408
21593.250000,3,0.386776,0.392153,0.389812,0.001727
21593.500000,3,0.417550,0.423523,0.420880,0.001984
21593.750000,3,0.452623,0.459428,0.456702,0.002192
21594.000000,3,0.492680,0.500437,0.496969,0.002383
21594.250000,3,0.537152,0.544905,0.541633,0.002602
21594.500000,3,0.585057,0.593653,0.589948,0.002851
21594.750000,3,0.634796,0.643664,0.639898,0.002900
21595.000000,3,0.685171,0.693793,0.689808,0.002814
21595.250000,3,0.733298,0.741795,0.737967,0.002604
21595.500000,3,0.779977,0.787582,0.784129,0.002572
21595.750000,3,0.823112,0.831062,0.827284,0.002532
21596.000000,3,0.865056,0.870469,0.868139,0.001927
21596.250000,3,0.901655,0.906522,0.904338,0.001720
21596.500000,3,0.932780,0.937642,0.935559,0.001595
21596.750000,3,0.958724,0.962427,0.960773,0.001153
21597.000000,3,0.979468,0.982790,0.981305,0.001152
21597.250000,3,0.997099,0.998930,0.998146,0.000668
21597.500000,3,1.010462,1.013669,1.012020,0.000953
21597.750000,3,1.021706,1.023184,1.022273,0.000527
21598.000000,3,1.026921,1.028522,1.027760,0.000489
21598.250000,3,1.026953,1.028575,1.027787,0.000469
21598.500000,3,1.023509,1.024898,1.024257,0.000459
21598.750000,3,1.019242,1.020686,1.020054,0.000456
21599.000000,3,1.017400,1.018829,1.018365,0.000408
21599.250000,3,1.019919,1.021320,1.020480,0.000416
21599.500000,3,1.024917,1.026499,1.025504,0.000436
21599.750000,3,1.029670,1.031920,1.030856,0.000651
21600.000000,3,1.034214,1.035451,1.034903,0.000340
21600.250000,3,1.035027,1.035740,1.035260,0.000231
21600.500000,3,1.032644,1.033666,1.033199,0.000384
21600.750000,3,1.030195,1.031432,1.030878,0.000418
21601.000000,3,1.027052,1.028370,1.027666,0.000407
21601.250000,3,1.023684,1.025006,1.024228,0.000447
21601.500000,3,1.018686,1.020529,1.019450,0.000631
21601.750000,3,1.014370,1.015169,1.014773,0.000276
21602.000000,3,1.011526,1.013277,1.012237,0.000513
21602.250000,3,1.012462,1.013598,1.012949,0.000388
21602.500000,3,1.016851,1.018760,1.017854,0.000694
21602.750000,3,1.023637,1.024870,1.024281,0.000426
21603.000000,3,1.029254,1.030661,1.030124,0.000423
21603.250000,3,1.032506,1.033095,1.032849,0.000219
21603.500000,3,1.033033,1.033882,1.033400,0.000272
21603.750000,3,1.033797,1.035510,1.034658,0.000531
21604.000000,3,1.037798,1.039565,1.038431,0.000550
21604.250000,3,1.045513,1.047197,1.046399,0.000503
21604.500000,3,1.057184,1.059258,1.058298,0.000674
21604.750000,3,1.070442,1.072692,1.071318,0.000646
21605.000000,3,1.081833,1.084079,1.082905,0.000693
21605.250000,3,1.090965,1.092905,1.091952,0.000591
21605.500000,3,1.098606,1.099437,1.099016,0.000296
21605.750000,3,1.104485,1.105989,1.105323,0.000610
21606.000000,3,1.111206,1.112402,1.111729,0.000470
21606.250000,3,1.117721,1.119957,1.118584,0.000686
21606.500000,3,1.124506,1.126343,1.125423,0.000557
21606.750000,3,1.129843,1.131713,1.130880,0.000607
21607.000000,3,1.134902,1.136879,1.135742,0.000564
21607.250000,3,1.138855,1.139741,1.139255,0.000263
21607.500000,3,1.142021,1.143241,1.142592,0.000378
21607.750000,3,1.144732,1.146125,1.145378,0.000426
21608.000000,3,1.148482,1.149880,1.149109,0.000394
21608.250000,3,1.152776,1.154450,1.153434,0.000528
21608.500000,3,1.158892,1.160805,1.159803,0.000555
21608.750000,3,1.166272,1.167757,1.167279,0.000494
21609.000000,3,1.173770,1.175260,1.174602,0.000449
21609.250000,3,1.181079,1.182318,1.181632,0.000399
21609.500000,3,1.186230,1.187519,1.186837,0.000430
21609.750000,3,1.189823,1.191622,1.190910,0.000569
21610.000000,3,1.193795,1.195680,1.194715,0.000554
21610.250000,3,1.197820,1.199040,1.198533,0.000344
21610.500000,3,1.202391,1.204287,1.203343,0.000547
21610.750000,3,1.206800,1.207909,1.207372,0.000381
21611.000000,3,1.209352,1.210881,1.210306,0.000488
21611.250000,3,1.210205,1.211641,1.210997,0.000463
21611.500000,3,1.211278,1.212884,1.212104,0.000437
21611.750000,3,1.213210,1.214976,1.213980,0.000499
21612.000000,3,1.217700,1.219041,1.218286,0.000460
21612.250000,3,1.222125,1.223383,1.222567,0.000453
21612.500000,3,1.223722,1.224852,1.224431,0.000333
21612.750000,3,1.221395,1.223019,1.222439,0.000480
21613.000000,3,1.216593,1.217831,1.217251,0.000428
21613.250000,3,1.210572,1.211773,1.211196,0.000452
21613.500000,3,1.208703,1.210256,1.209333,0.000527
21613.750000,3,1.212936,1.214282,1.213560,0.000419
21614.000000,3,1.221476,1.224078,1.223126,0.000815
21614.250000,3,1.233776,1.236256,1.235317,0.000882
21614.500000,3,1.246155,1.248115,1.247327,0.000553
21614.750000,3,1.255094,1.256540,1.255760,0.000542
21615.000000,3,1.261100,1.262850,1.261959,0.000527
21615.250000,3,1.266707,1.267415,1.267081,0.000227
21615.500000,3,1.271710,1.273774,1.272886,0.000660
21615.750000,3,1.278531,1.281095,1.279718,0.000830
21616.000000,3,1.285850,1.287317,1.286496,0.000394
21616.250000,3,1.290396,1.291821,1.291203,0.000421
21616.500000,3,1.293931,1.295810,1.294624,0.000578
21616.750000,3,1.296340,1.297951,1.297305,0.000527
21617.000000,3,1.299351,1.301194,1.300241,0.000597
21617.250000,3,1.302865,1.304708,1.303462,0.000675
21617.500000,3,1.305255,1.307015,1.305973,0.000515
21617.750000,3,1.304271,1.305823,1.305158,0.000479
21618.000000,3,1.299999,1.301109,1.300663,0.000377
21618.250000,3,1.291002,1.293851,1.292335,0.000857
21618.500000,3,1.278457,1.280911,1.279704,0.000901
21618.750000,3,1.262374,1.265678,1.263637,0.001227
21619.000000,3,1.242080,1.245878,1.243784,0.001230
21619.250000,3,1.217257,1.221722,1.219017,0.001362
21619.500000,3,1.185407,1.192546,1.188254,0.002173
21619.750000,3,1.148023,1.154858,1.151128,0.002261
21620.000000,3,1.104031,1.112259,1.107827,0.002679
21620.250000,3,1.053704,1.063501,1.057942,0.003123
21620.500000,3,0.997730,1.007786,1.002195,0.003263
21620.750000,3,0.937174,0.946938,0.941382,0.003262
21621.000000,3,0.871117,0.882751,0.876354,0.003679
21621.250000,3,0.803495,0.815285,0.808399,0.003895
21621.500000,3,0.734091,0.746546,0.739540,0.004045
21621.750000,3,0.666079,0.677155,0.671185,0.003722
21622.000000,3,0.600240,0.611288,0.605205,0.003706
21622.250000,3,0.538151,0.548523,0.543026,0.003434
21622.500000,3,0.482504,0.491194,0.486591,0.002923
21622.750000,3,0.433030,0.440892,0.436751,0.002603
21623.000000,3,0.392143,0.398531,0.395112,0.002097
21623.250000,3,0.359543,0.364471,0.362024,0.001656
21623.500000,3,0.336703,0.339855,0.338296,0.001043
21623.750000,3,0.322984,0.324607,0.323861,0.000543
21624.000000,4,0.306618,0.307860,0.307203,0.000414
21624.250000,4,0.309657,0.311794,0.310868,0.000681
21624.500000,4,0.319493,0.322893,0.321269,0.001043
21624.750000,4,0.336457,0.340682,0.338865,0.001458
21625.000000,4,0.360415,0.365950,0.363546,0.001803
21625.250000,4,0.391893,0.398510,0.395701,0.002146
21625.500000,4,0.430079,0.437511,0.434300,0.002411
21625.750000,4,0.474597,0.482946,0.478957,0.002754
21626.000000,4,0.523281,0.532873,0.528525,0.003070
21626.250000,4,0.576468,0.586329,0.581922,0.003129
21626.500000,4,0.631698,0.641627,0.637263,0.003288
21626.750000,4,0.688373,0.697837,0.693640,0.003110
21627.000000,4,0.744146,0.753917,0.749397,0.003137
21627.250000,4,0.799016,0.807535,0.803599,0.002788
21627.500000,4,0.850505,0.859618,0.855592,0.002901
21627.750000,4,0.899995,0.908301,0.904740,0.002684
21628.000000,4,0.946871,0.954422,0.950982,0.002405
21628.250000,4,0.989034,0.994953,0.992525,0.002004
21628.500000,4,1.026421,1.031808,1.029537,0.001664
21628.750000,4,1.057846,1.063166,1.060807,0.001717
21629.000000,4,1.084932,1.089534,1.087559,0.001483
21629.250000,4,1.108389,1.111261,1.110010,0.000918
21629.500000,4,1.127567,1.129730,1.128765,0.000715
21629.750000,4,1.143789,1.145843,1.144989,0.000719
21630.000000,4,1.156968,1.158432,1.157695,0.000567
21630.250000,4,1.167676,1.168952,1.168292,0.000476
21630.500000,4,1.175570,1.176835,1.176173,0.000453
21630.750000,4,1.180856,1.182376,1.181716,0.000506
21631.000000,4,1.184335,1.185566,1.184893,0.000391
21631.250000,4,1.184851,1.186958,1.185662,0.000725
21631.500000,4,1.182701,1.184760,1.183664,0.000702
21631.750000,4,1.178385,1.181041,1.179631,0.000921
21632.000000,4,1.174508,1.176020,1.175454,0.000492
21632.250000,4,1.171233,1.172971,1.172329,0.000558
21632.500000,4,1.170655,1.172241,1.171229,0.000480
21632.750000,4,1.171980,1.173233,1.172432,0.000438
21633.000000,4,1.173515,1.176183,1.174393,0.000833
21633.250000,4,1.174235,1.175642,1.174981,0.000452
21633.500000,4,1.173200,1.175212,1.174446,0.000566
21633.750000,4,1.171154,1.173375,1.172518,0.000796
21634.000000,4,1.170925,1.172205,1.171610,0.000353
21634.250000,4,1.171365,1.173166,1.172378,0.000625
21634.500000,4,1.172800,1.173673,1.173434,0.000287
21634.750000,4,1.174228,1.175330,1.174676,0.000392
21635.000000,4,1.172984,1.174031,1.173457,0.000331
21635.250000,4,1.169033,1.170983,1.170507,0.000626
21635.500000,4,1.166108,1.167276,1.166566,0.000344
21635.750000,4,1.163648,1.165390,1.164208,0.000502
21636.000000,4,1.162892,1.164382,1.163586,0.000451
21636.250000,4,1.162736,1.163904,1.163179,0.000372
21636.500000,4,1.161679,1.162646,1.162147,0.000390
21636.750000,4,1.158738,1.160159,1.159283,0.000421
21637.000000,4,1.153448,1.155745,1.154396,0.000648
21637.250000,4,1.148984,1.150733,1.149604,0.000641
21637.500000,4,1.144516,1.145904,1.145196,0.000442
21637.750000,4,1.140829,1.142918,1.141429,0.000666
21638.000000,4,1.135054,1.137429,1.135998,0.000810
21638.250000,4,1.127743,1.130617,1.129125,0.000872
21638.500000,4,1.120381,1.121702,1.121057,0.000457
21638.750000,4,1.113725,1.114499,1.114065,0.000282
21639.000000,4,1.110859,1.111975,1.111440,0.000396
21639.250000,4,1.112591,1.114732,1.113431,0.000667
21639.500000,4,1.117998,1.119444,1.118624,0.000504
21639.750000,4,1.124572,1.125294,1.124860,0.000217
21640.000000,4,1.135507,1.138988,1.137195,0.001159
21640.250000,4,1.132202,1.133472,1.132919,0.000460
21640.500000,4,1.133360,1.134462,1.133839,0.000369
21640.750000,4,1.133531,1.134592,1.134060,0.000326
21641.000000,4,1.133359,1.134212,1.133913,0.000276
21641.250000,4,1.130399,1.132322,1.131446,0.000620
21641.500000,4,1.125546,1.127765,1.126448,0.000661
21641.750000,4,1.118477,1.120674,1.119782,0.000684
21642.000000,4,1.113019,1.114619,1.114007,0.000526
21642.250000,4,1.112281,1.113577,1.112970,0.000426
21642.500000,4,1.116051,1.117273,1.116564,0.000406
21642.750000,4,1.121778,1.123545,1.122879,0.000476
21643.000000,4,1.128102,1.129774,1.129088,0.000553
21643.250000,4,1.131454,1.132472,1.131949,0.000373
21643.500000,4,1.130383,1.131604,1.130921,0.000443
21643.750000,4,1.128325,1.129897,1.129039,0.000422
21644.000000,4,1.128202,1.129598,1.128922,0.000455
21644.250000,4,1.132664,1.133487,1.133018,0.000272
21644.500000,4,1.139291,1.141563,1.140216,0.000715
21644.750000,4,1.146972,1.149726,1.148396,0.000799
21645.000000,4,1.153903,1.155009,1.154325,0.000379
21645.250000,4,1.156988,1.158670,1.157682,0.000539
21645.500000,4,1.158508,1.159674,1.159181,0.000344
21645.750000,4,1.160130,1.161318,1.160786,0.000356
21646.000000,4,1.161930,1.163631,1.162597,0.000511
21646.250000,4,1.163979,1.165144,1.164440,0.000347
21646.500000,4,1.164455,1.165320,1.165082,0.000274
21646.750000,4,1.162781,1.164451,1.163495,0.000562
21647.000000,4,1.161405,1.162563,1.162042,0.000390
21647.250000,4,1.160916,1.162482,1.161684,0.000469
21647.500000,4,1.162939,1.164105,1.163401,0.000409
21647.750000,4,1.167217,1.168836,1.168011,0.000516
21648.000000,4,1.172021,1.174488,1.173282,0.000738
21648.250000,4,1.177745,1.179183,1.178520,0.000473
21648.500000,4,1.181135,1.182813,1.181893,0.000528
21648.750000,4,1.183448,1.185506,1.184397,0.000537
21649.000000,4,1.184964,1.186008,1.185656,0.000309
21649.250000,4,1.185377,1.186889,1.186103,0.000471
21649.500000,4,1.184163,1.185642,1.184700,0.000431
21649.750000,4,1.180372,1.181462,1.181015,0.000373
21650.000000,4,1.173135,1.174429,1.173774,0.000459
21650.250000,4,1.163101,1.164973,1.163938,0.000655
21650.500000,4,1.149339,1.152181,1.150957,0.000860
21650.750000,4,1.133682,1.136167,1.134610,0.000837
21651.000000,4,1.110870,1.115438,1.112748,0.001455
21651.250000,4,1.083775,1.088579,1.085912,0.001455
21651.500000,4,1.050761,1.056086,1.053032,0.001761
21651.750000,4,1.012635,1.019293,1.015320,0.002168
21652.000000,4,0.970103,0.977658,0.973309,0.002411
21652.250000,4,0.923881,0.932105,0.927084,0.002619
21652.500000,4,0.873310,0.882071,0.877146,0.002655
