# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.236533,0.237276,0.236781,0.000273
20528.250000,1,0.238698,0.240511,0.239257,0.000658
20528.500000,1,0.243951,0.246543,0.244960,0.000879
20528.750000,1,0.254172,0.258927,0.256089,0.001522
20529.000000,1,0.268215,0.274563,0.270804,0.002150
20529.250000,1,0.287604,0.296757,0.291349,0.003016
20529.500000,1,0.310467,0.322214,0.315605,0.003805
20529.750000,1,0.338369,0.353615,0.345302,0.004962
20530.000000,1,0.370438,0.388516,0.378579,0.005883
20530.250000,1,0.406721,0.428334,0.416830,0.006994
20530.500000,1,0.445972,0.470317,0.457447,0.008008
20530.750000,1,0.487456,0.515241,0.500969,0.009138
20531.000000,1,0.530173,0.559883,0.544800,0.009785
20531.250000,1,0.573706,0.606326,0.589931,0.010798
20531.500000,1,0.615719,0.650436,0.633505,0.011462
20531.750000,1,0.657555,0.695320,0.676879,0.012481
20532.000000,1,0.696348,0.734827,0.716759,0.012875
20532.250000,1,0.733539,0.773661,0.754691,0.013518
20532.500000,1,0.766372,0.807077,0.788202,0.013905
20532.750000,1,0.796806,0.839118,0.819719,0.014360
20533.000000,1,0.824390,0.867041,0.847340,0.014462
20533.250000,1,0.850971,0.893837,0.873952,0.014686
20533.500000,1,0.873577,0.916792,0.896915,0.014713
20533.750000,1,0.894652,0.938404,0.918466,0.014919
20534.000000,1,0.912711,0.956676,0.936581,0.015089
20534.250000,1,0.929660,0.973849,0.953927,0.015161
20534.500000,1,0.945525,0.989553,0.969426,0.015103
20534.750000,1,0.961852,1.005405,0.985166,0.015057
20535.000000,1,0.976516,1.018431,0.999496,0.014561
20535.250000,1,0.990919,1.033818,1.013892,0.014841
20535.500000,1,1.004146,1.045773,1.026967,0.014382
20535.750000,1,1.017376,1.058819,1.040086,0.014356
20536.000000,1,1.030176,1.070864,1.052521,0.013998
20536.250000,1,1.044038,1.082559,1.065334,0.013478
20536.500000,1,1.055907,1.094500,1.077199,0.013369
20536.750000,1,1.068948,1.106679,1.089935,0.012956
20537.000000,1,1.080447,1.117894,1.100961,0.012799
20537.250000,1,1.093537,1.129187,1.112909,0.012273
20537.500000,1,1.105357,1.138733,1.123748,0.011474
20537.750000,1,1.117256,1.150468,1.135618,0.011463
20538.000000,1,1.130677,1.161883,1.147554,0.010769
20538.250000,1,1.144488,1.173828,1.160483,0.010299
20538.500000,1,1.175873,1.224810,1.202719,0.016854
20538.750000,1,1.168137,1.194898,1.182618,0.009370
20539.000000,1,1.177655,1.202606,1.191416,0.008503
20539.250000,1,1.188223,1.211243,1.200879,0.008056
20539.500000,1,1.196130,1.218900,1.208433,0.007844
20539.750000,1,1.203566,1.225541,1.215815,0.007446
20540.000000,1,1.211392,1.230479,1.221464,0.006604
20540.250000,1,1.216316,1.233962,1.226251,0.006201
20540.500000,1,1.220399,1.236924,1.229690,0.005593
20540.750000,1,1.224863,1.240147,1.233830,0.005317
20541.000000,1,1.230948,1.244310,1.238304,0.004882
20541.250000,1,1.237293,1.248651,1.243678,0.004129
20541.500000,1,1.241666,1.252587,1.247679,0.003865
20541.750000,1,1.246180,1.255999,1.250679,0.003461
20542.000000,1,1.247201,1.254608,1.251192,0.002739
20542.250000,1,1.247571,1.255919,1.252206,0.002918
20542.500000,1,1.249032,1.255328,1.252542,0.002363
20542.750000,1,1.251474,1.256867,1.254595,0.001908
20543.000000,1,1.254687,1.259140,1.256546,0.001492
20543.250000,1,1.256228,1.261151,1.258379,0.001505
20543.500000,1,1.256665,1.260829,1.258160,0.001355
20543.750000,1,1.255204,1.259934,1.257117,0.001386
20544.000000,1,1.252322,1.256978,1.254543,0.001523
20544.250000,1,1.252700,1.257480,1.254229,0.001523
20544.500000,1,1.252292,1.257199,1.254422,0.001787
20544.750000,1,1.253833,1.258440,1.256328,0.001635
20545.000000,1,1.253453,1.260061,1.256644,0.002311
20545.250000,1,1.252212,1.259831,1.255786,0.002545
20545.500000,1,1.248651,1.258800,1.253034,0.003341
20545.750000,1,1.246500,1.256958,1.251217,0.003391
20546.000000,1,1.244730,1.256548,1.249931,0.003953
20546.250000,1,1.245800,1.259651,1.251658,0.004518
20546.500000,1,1.247050,1.261652,1.253079,0.004708
20546.750000,1,1.247990,1.263724,1.255001,0.005154
20547.000000,1,1.247170,1.262843,1.254416,0.005384
20547.250000,1,1.246282,1.262973,1.254024,0.005695
20547.500000,1,1.244509,1.263434,1.253343,0.006549
20547.750000,1,1.246962,1.265896,1.255097,0.006465
20548.000000,1,1.249734,1.270850,1.258936,0.007040
20548.250000,1,1.252166,1.273932,1.262452,0.007427
20548.500000,1,1.252847,1.277795,1.263634,0.008500
20548.750000,1,1.254543,1.278756,1.265264,0.008340
20549.000000,1,1.253527,1.279476,1.265199,0.008943
20549.250000,1,1.254408,1.282119,1.266865,0.009273
20549.500000,1,1.254768,1.285651,1.268714,0.010260
20549.750000,1,1.257901,1.287553,1.271705,0.010142
20550.000000,1,1.260073,1.290385,1.273937,0.010416
20550.250000,1,1.259852,1.292167,1.274959,0.011054
20550.500000,1,1.259542,1.292987,1.274576,0.011465
20550.750000,1,1.259182,1.292697,1.274159,0.011596
20551.000000,1,1.258151,1.292957,1.273950,0.011887
20551.250000,1,1.259822,1.294729,1.275503,0.012012
20551.500000,1,1.259702,1.295860,1.275950,0.012562
20551.750000,1,1.259412,1.295709,1.275825,0.012560
20552.000000,1,1.256740,1.294689,1.273959,0.012896
20552.250000,1,1.253447,1.292047,1.270895,0.013137
20552.500000,1,1.249944,1.288474,1.267638,0.013250
20552.750000,1,1.248934,1.288033,1.266390,0.013515
20553.000000,1,1.246782,1.287423,1.265213,0.014189
20553.250000,1,1.244660,1.285711,1.263481,0.014266
20553.500000,1,1.239966,1.281958,1.258726,0.014757
20553.750000,1,1.232420,1.273832,1.250760,0.014659
20554.000000,1,1.219780,1.261952,1.238289,0.014864
20554.250000,1,1.205362,1.248061,1.224289,0.014765
20554.500000,1,1.187134,1.228195,1.205971,0.014490
20554.750000,1,1.166175,1.207789,1.185177,0.014676
20555.000000,1,1.139123,1.181898,1.158635,0.014891
20555.250000,1,1.106679,1.149702,1.126705,0.014685
20555.500000,1,1.067522,1.109710,1.087957,0.014409
20555.750000,1,1.023963,1.065155,1.044245,0.014052
20556.000000,1,0.976460,1.015765,0.995804,0.013303
20556.250000,1,0.923889,0.963310,0.943904,0.013130
20556.500000,1,0.867979,0.904614,0.886838,0.012236
20556.750000,1,0.807832,0.842605,0.826193,0.011513
20557.000000,1,0.743398,0.776448,0.761205,0.010878
20557.250000,1,0.678871,0.709149,0.695440,0.009942
20557.500000,1,0.613527,0.640412,0.628583,0.008863
20557.750000,1,0.550941,0.574807,0.564563,0.007784
20558.000000,1,0.490765,0.511246,0.502453,0.006673
20558.250000,1,0.435983,0.452789,0.445771,0.005374
20558.500000,1,0.385075,0.398859,0.393386,0.004479
20558.750000,1,0.341692,0.352303,0.348303,0.003464
20559.000000,1,0.305016,0.312636,0.309857,0.002499
20559.250000,1,0.276986,0.281822,0.280296,0.001653
20559.500000,1,0.255817,0.259235,0.258114,0.001115
20559.750000,1,0.244897,0.245921,0.245457,0.000316
20560.000000,2,0.273175,0.280290,0.276942,0.002587
20560.250000,2,0.275642,0.283940,0.279935,0.002935
20560.500000,2,0.281393,0.288929,0.285136,0.002580
20560.750000,2,0.292976,0.301393,0.296887,0.002902
20561.000000,2,0.307835,0.315277,0.310959,0.002516
20561.250000,2,0.328676,0.336507,0.331862,0.002705
20561.500000,2,0.352330,0.359618,0.354889,0.002607
20561.750000,2,0.381293,0.388643,0.383902,0.002616
20562.000000,2,0.412415,0.419233,0.414410,0.002667
20562.250000,2,0.447780,0.455239,0.450162,0.002837
20562.500000,2,0.484417,0.491561,0.486785,0.002786
20562.750000,2,0.525338,0.533410,0.528246,0.002949
20563.000000,2,0.566337,0.574018,0.569120,0.002868
20563.250000,2,0.609387,0.617270,0.612177,0.002908
20563.500000,2,0.647712,0.655354,0.651235,0.002777
20563.750000,2,0.686478,0.694326,0.689966,0.002678
20564.000000,2,0.720540,0.727641,0.724020,0.002459
20564.250000,2,0.754282,0.760679,0.757170,0.002048
20564.500000,2,0.781710,0.788540,0.785342,0.002193
20564.750000,2,0.809135,0.815235,0.812134,0.001961
20565.000000,2,0.828276,0.834709,0.832434,0.002085
20565.250000,2,0.847884,0.852845,0.850870,0.001749
20565.500000,2,0.859598,0.866379,0.863887,0.002106
20565.750000,2,0.873794,0.879137,0.877343,0.001781
20566.000000,2,0.883472,0.889877,0.887684,0.002035
20566.250000,2,0.896019,0.902445,0.899900,0.001981
20566.500000,2,0.904266,0.911574,0.908605,0.002190
20566.750000,2,0.913928,0.920395,0.917950,0.001978
20567.000000,2,0.918737,0.927644,0.924050,0.002696
20567.250000,2,0.926530,0.934708,0.931594,0.002549
20567.500000,2,0.932448,0.941185,0.937861,0.002522
20567.750000,2,0.942501,0.950960,0.947519,0.002562
20568.000000,2,0.950141,0.960341,0.956412,0.003113
20568.250000,2,0.962253,0.971512,0.967858,0.002731
20568.500000,2,0.969907,0.980808,0.976207,0.003218
20568.750000,2,0.980466,0.990095,0.985967,0.002884
20569.000000,2,0.987229,0.998571,0.993912,0.003437
20569.250000,2,0.998327,1.008856,1.004372,0.003171
20569.500000,2,1.005744,1.019137,1.013370,0.004005
20569.750000,2,1.018123,1.028645,1.024496,0.003229
20570.000000,2,1.026379,1.037931,1.033077,0.003663
20570.250000,2,1.036456,1.048188,1.043103,0.003602
20570.500000,2,1.044692,1.057332,1.051817,0.003931
20570.750000,2,1.056043,1.067730,1.062801,0.003609
20571.000000,2,1.066333,1.079393,1.073864,0.004007
20571.250000,2,1.080325,1.092745,1.087929,0.003935
20571.500000,2,1.091596,1.105632,1.099798,0.004424
20571.750000,2,1.106327,1.119136,1.113727,0.004165
20572.000000,2,1.171017,1.218013,1.184876,0.014577
20572.250000,2,1.128615,1.141389,1.136218,0.004097
20572.500000,2,1.136031,1.152435,1.145510,0.005184
20572.750000,2,1.150196,1.165474,1.158536,0.004855
20573.000000,2,1.161173,1.177005,1.169997,0.005136
20573.250000,2,1.173810,1.191035,1.183132,0.005534
20573.500000,2,1.182855,1.200634,1.192982,0.005868
20573.750000,2,1.194985,1.212125,1.204172,0.005699
20574.000000,2,1.203312,1.221299,1.212755,0.005893
20574.250000,2,1.213925,1.231708,1.223587,0.005734
20574.500000,2,1.222545,1.240933,1.232619,0.006199
20574.750000,2,1.233239,1.251524,1.242788,0.006103
20575.000000,2,1.239907,1.259029,1.250073,0.006363
20575.250000,2,1.248911,1.267354,1.258930,0.006225
20575.500000,2,1.254891,1.274718,1.265597,0.006649
20575.750000,2,1.266101,1.284358,1.275147,0.006359
20576.000000,2,1.280447,1.295778,1.288952,0.005349
20576.250000,2,1.284211,1.302818,1.293787,0.006584
20576.500000,2,1.289553,1.309807,1.300791,0.006898
20576.750000,2,1.298921,1.316564,1.308469,0.006211
20577.000000,2,1.304334,1.322593,1.313791,0.006326
20577.250000,2,1.311406,1.329633,1.321037,0.006570
20577.500000,2,1.317082,1.336066,1.327047,0.006508
20577.750000,2,1.326228,1.343451,1.334924,0.005996
20578.000000,2,1.330609,1.347962,1.339453,0.006190
20578.250000,2,1.336376,1.351634,1.344088,0.005672
20578.500000,2,1.336933,1.353323,1.344875,0.005867
20578.750000,2,1.338673,1.353333,1.345867,0.005454
20579.000000,2,1.336687,1.351533,1.343985,0.005518
20579.250000,2,1.336757,1.351452,1.344122,0.005294
20579.500000,2,1.333577,1.347062,1.340015,0.004853
20579.750000,2,1.330467,1.342004,1.336199,0.004162
20580.000000,2,1.326866,1.337803,1.333209,0.004029
20580.250000,2,1.315609,1.326659,1.321220,0.003832
20580.500000,2,1.307909,1.318628,1.313314,0.003857
20580.750000,2,1.304619,1.313176,1.309100,0.003034
20581.000000,2,1.299870,1.308266,1.304061,0.003352
20581.250000,2,1.297440,1.304456,1.301289,0.002691
20581.500000,2,1.291580,1.297173,1.294658,0.002234
20581.750000,2,1.286081,1.291256,1.288891,0.001999
20582.000000,2,1.279231,1.284250,1.282099,0.001891
20582.250000,2,1.275733,1.281089,1.279126,0.001789
20582.500000,2,1.274120,1.278919,1.276938,0.001521
20582.750000,2,1.276909,1.281590,1.279458,0.001412
20583.000000,2,1.277538,1.281671,1.279803,0.001191
20583.250000,2,1.277568,1.283108,1.280506,0.001606
20583.500000,2,1.276067,1.280882,1.277837,0.001612
20583.750000,2,1.273909,1.280467,1.276671,0.002225
20584.000000,2,1.271683,1.278919,1.274903,0.002386
20584.250000,2,1.272998,1.282875,1.276977,0.003392
20584.500000,2,1.273281,1.284504,1.277680,0.003825
20584.750000,2,1.273474,1.286609,1.279327,0.004381
20585.000000,2,1.269073,1.285668,1.276285,0.005156
20585.250000,2,1.264400,1.283068,1.272642,0.005867
20585.500000,2,1.256844,1.276107,1.265289,0.006260
20585.750000,2,1.248469,1.271190,1.258739,0.007272
20586.000000,2,1.238515,1.261841,1.249249,0.007539
20586.250000,2,1.226671,1.252614,1.238868,0.008311
20586.500000,2,1.209525,1.236659,1.222405,0.008782
20586.750000,2,1.188344,1.218863,1.202867,0.009597
20587.000000,2,1.161883,1.193488,1.176566,0.010162
20587.250000,2,1.134491,1.167547,1.149020,0.010663
20587.500000,2,1.099917,1.134514,1.115441,0.010977
20587.750000,2,1.063674,1.099487,1.079752,0.011498
20588.000000,2,1.020037,1.055133,1.036069,0.011293
20588.250000,2,0.971127,1.007716,0.987584,0.011617
20588.500000,2,0.916108,0.950291,0.931407,0.010829
20588.750000,2,0.856600,0.893568,0.872753,0.011740
20589.000000,2,0.794752,0.828741,0.809885,0.010844
20589.250000,2,0.733267,0.766368,0.747766,0.010385
20589.500000,2,0.669526,0.700142,0.683073,0.009729
20589.750000,2,0.607913,0.636422,0.620081,0.009022
20590.000000,2,0.545519,0.570511,0.556452,0.007876
20590.250000,2,0.488232,0.511223,0.498193,0.007293
20590.500000,2,0.435074,0.454133,0.443157,0.006107
20590.750000,2,0.389117,0.406638,0.396791,0.005544
20591.000000,2,0.349838,0.363591,0.355712,0.004382
20591.250000,2,0.319222,0.331889,0.324904,0.004034
20591.500000,2,0.295863,0.305596,0.300593,0.003124
20591.750000,2,0.282728,0.292314,0.287380,0.003168
20592.000000,3,0.306094,0.311848,0.308805,0.001983
20592.250000,3,0.309169,0.316108,0.312511,0.002413
20592.500000,3,0.319004,0.327192,0.322464,0.002819
20592.750000,3,0.335351,0.346365,0.339918,0.003679
20593.000000,3,0.359485,0.375153,0.366289,0.005069
20593.250000,3,0.387098,0.403929,0.394168,0.005490
20593.500000,3,0.421346,0.441148,0.429774,0.006558
20593.750000,3,0.461264,0.485116,0.471562,0.007867
20594.000000,3,0.504991,0.532375,0.516922,0.008952
20594.250000,3,0.553238,0.583997,0.567205,0.010087
20594.500000,3,0.604306,0.637686,0.619215,0.011089
20594.750000,3,0.655670,0.693596,0.673179,0.012410
20595.000000,3,0.708121,0.747230,0.726217,0.012754
20595.250000,3,0.758994,0.800774,0.778634,0.013906
20595.500000,3,0.807786,0.850559,0.827943,0.014322
20595.750000,3,0.854933,0.899608,0.876167,0.014876
20596.000000,3,0.899969,0.943947,0.920860,0.014910
20596.250000,3,0.940962,0.986466,0.962935,0.015468
20596.500000,3,0.977139,1.021771,0.999605,0.015164
20596.750000,3,1.010154,1.053971,1.032262,0.014980
20597.000000,3,1.037710,1.080491,1.059566,0.014609
20597.250000,3,1.062603,1.104741,1.083736,0.014558
20597.500000,3,1.082945,1.124201,1.103985,0.014169
20597.750000,3,1.101090,1.139981,1.120992,0.013424
20598.000000,3,1.114993,1.152301,1.134478,0.013015
20598.250000,3,1.125745,1.161331,1.144533,0.012570
20598.500000,3,1.134073,1.167401,1.151739,0.011701
20598.750000,3,1.140174,1.173041,1.157574,0.011419
20599.000000,3,1.145113,1.175721,1.161213,0.010623
20599.250000,3,1.150121,1.178781,1.164859,0.010048
20599.500000,3,1.150976,1.177951,1.165156,0.009187
20599.750000,3,1.151046,1.175931,1.164586,0.008998
20600.000000,3,1.164064,1.208481,1.187212,0.015995
20600.250000,3,1.146375,1.168241,1.158259,0.007639
20600.500000,3,1.144189,1.162091,1.153771,0.006526
20600.750000,3,1.141178,1.159631,1.151200,0.006533
20601.000000,3,1.139190,1.154081,1.147244,0.005313
20601.250000,3,1.136100,1.149531,1.143127,0.004901
20601.500000,3,1.130386,1.142891,1.137119,0.004685
20601.750000,3,1.124771,1.135521,1.130673,0.004092
20602.000000,3,1.118461,1.128051,1.123925,0.003680
20602.250000,3,1.114178,1.123093,1.118719,0.003257
20602.500000,3,1.109766,1.117681,1.114017,0.002824
20602.750000,3,1.106139,1.113681,1.110214,0.002640
20603.000000,3,1.102492,1.108330,1.105169,0.001955
20603.250000,3,1.097155,1.103198,1.100060,0.001919
20603.500000,3,1.092664,1.098037,1.095113,0.001550
20603.750000,3,1.089792,1.093777,1.091454,0.001273
20604.000000,3,1.087218,1.091131,1.088643,0.001177
20604.250000,3,1.085430,1.089167,1.086845,0.001093
20604.500000,3,1.082200,1.085970,1.083602,0.001127
20604.750000,3,1.078453,1.082061,1.080117,0.001018
20605.000000,3,1.073802,1.077501,1.075803,0.001109
20605.250000,3,1.071711,1.074424,1.073265,0.001002
20605.500000,3,1.068555,1.073206,1.071520,0.001452
20605.750000,3,1.071079,1.074484,1.073252,0.001325
20606.000000,3,1.071636,1.076814,1.075184,0.001832
20606.250000,3,1.075074,1.080311,1.078110,0.001708
20606.500000,3,1.077022,1.082696,1.080404,0.002099
20606.750000,3,1.080232,1.085827,1.083404,0.002001
20607.000000,3,1.082140,1.088824,1.085988,0.002283
20607.250000,3,1.086341,1.092206,1.089867,0.002223
20607.500000,3,1.090090,1.097960,1.094045,0.002691
20607.750000,3,1.094461,1.101726,1.097973,0.002649
20608.000000,3,1.096131,1.104032,1.100178,0.002920
20608.250000,3,1.097484,1.106427,1.101741,0.003157
20608.500000,3,1.098021,1.106934,1.102744,0.003390
20608.750000,3,1.101489,1.109905,1.106003,0.003243
20609.000000,3,1.103884,1.114406,1.108800,0.003778
20609.250000,3,1.107830,1.118799,1.113110,0.004090
20609.500000,3,1.110950,1.122257,1.116392,0.004033
20609.750000,3,1.114518,1.125039,1.119621,0.003835
20610.000000,3,1.117092,1.129799,1.123081,0.004530
20610.250000,3,1.122697,1.135981,1.128522,0.004630
20610.500000,3,1.127984,1.142639,1.135551,0.005195
20610.750000,3,1.137594,1.151920,1.144496,0.005149
20611.000000,3,1.144571,1.160188,1.152423,0.005609
20611.250000,3,1.151381,1.168466,1.159644,0.006054
20611.500000,3,1.156764,1.173941,1.164609,0.006204
20611.750000,3,1.161455,1.179208,1.169990,0.006183
20612.000000,3,1.165599,1.183680,1.174232,0.006339
20612.250000,3,1.170961,1.189046,1.179569,0.006526
20612.500000,3,1.173539,1.193349,1.182961,0.007055
20612.750000,3,1.175951,1.195416,1.185429,0.006990
20613.000000,3,1.176271,1.196559,1.185871,0.007390
20613.250000,3,1.178051,1.196787,1.187016,0.007035
20613.500000,3,1.178421,1.199470,1.188490,0.007212
20613.750000,3,1.183298,1.204191,1.193242,0.007320
20614.000000,3,1.187393,1.209716,1.197861,0.007978
20614.250000,3,1.192121,1.214535,1.202463,0.007906
20614.500000,3,1.193631,1.216424,1.204259,0.007968
20614.750000,3,1.194541,1.216255,1.204994,0.007711
20615.000000,3,1.193791,1.216960,1.204860,0.008234
20615.250000,3,1.197489,1.220448,1.207877,0.008112
20615.500000,3,1.203241,1.226490,1.213911,0.008297
20615.750000,3,1.212198,1.235434,1.222552,0.008286
20616.000000,3,1.219731,1.243264,1.230241,0.008332
20616.250000,3,1.224152,1.249267,1.236018,0.008843
20616.500000,3,1.227072,1.251830,1.238422,0.008679
20616.750000,3,1.229052,1.253162,1.239992,0.008804
20617.000000,3,1.228142,1.255189,1.240704,0.009092
20617.250000,3,1.229882,1.255607,1.241941,0.008778
20617.500000,3,1.229092,1.255736,1.241417,0.009150
20617.750000,3,1.225642,1.252943,1.238478,0.009090
20618.000000,3,1.218002,1.244546,1.230292,0.009076
20618.250000,3,1.206611,1.233287,1.219521,0.008869
20618.500000,3,1.192081,1.218312,1.204682,0.008722
20618.750000,3,1.175811,1.203286,1.188899,0.009066
20619.000000,3,1.156031,1.183302,1.169365,0.008979
20619.250000,3,1.132161,1.158926,1.145655,0.008721
20619.500000,3,1.099631,1.127017,1.113821,0.008836
20619.750000,3,1.062151,1.088390,1.075723,0.008443
20620.000000,3,1.018021,1.042738,1.031674,0.007822
20620.250000,3,0.970665,0.995228,0.984435,0.007587
20620.500000,3,0.919937,0.944292,0.933517,0.007434
20620.750000,3,0.867469,0.890600,0.880747,0.007023
20621.000000,3,0.810696,0.832304,0.823212,0.006570
20621.250000,3,0.750863,0.770763,0.763224,0.005997
20621.500000,3,0.689214,0.707111,0.700262,0.005433
20621.750000,3,0.628007,0.643694,0.638039,0.004814
20622.000000,3,0.568031,0.581323,0.576969,0.004130
20622.250000,3,0.512936,0.523274,0.520270,0.003391
20622.500000,3,0.461629,0.469609,0.467442,0.002832
20622.750000,3,0.417495,0.423783,0.421452,0.002129
20623.000000,3,0.380100,0.384923,0.382354,0.001649
20623.250000,3,0.349380,0.353981,0.350922,0.001494
20623.500000,3,0.326681,0.331412,0.328285,0.001473
20623.750000,3,0.312790,0.318434,0.315181,0.001759
20624.000000,4,0.297908,0.299864,0.298923,0.000667
20624.250000,4,0.306669,0.309134,0.307696,0.000810
20624.500000,4,0.310771,0.313176,0.312344,0.000836
20624.750000,4,0.332820,0.337520,0.334526,0.001521
20625.000000,4,0.357089,0.363600,0.359442,0.002169
20625.250000,4,0.385604,0.392595,0.388089,0.002271
20625.500000,4,0.415379,0.422634,0.418925,0.002128
20625.750000,4,0.462766,0.473023,0.466451,0.003173
20626.000000,4,0.503453,0.513118,0.507677,0.002838
20626.250000,4,0.558983,0.569829,0.562675,0.003611
20626.500000,4,0.603568,0.613839,0.608221,0.003055
20626.750000,4,0.661205,0.673449,0.665137,0.004016
20627.000000,4,0.706115,0.716788,0.710557,0.003214
20627.250000,4,0.760677,0.773848,0.765194,0.004387
20627.500000,4,0.802026,0.812477,0.805822,0.003386
20627.750000,4,0.847353,0.860434,0.852183,0.004439
20628.000000,4,0.880043,0.889487,0.883240,0.003313
20628.250000,4,0.915869,0.928122,0.920737,0.004173
20628.500000,4,0.941947,0.951581,0.945245,0.003338
20628.750000,4,0.975527,0.988029,0.980392,0.004264
20629.000000,4,1.000809,1.008790,1.003444,0.002997
20629.250000,4,1.030126,1.041303,1.034413,0.003762
20629.500000,4,1.047161,1.054479,1.049914,0.002646
20629.750000,4,1.066639,1.076167,1.070513,0.003389
20630.000000,4,1.073853,1.079968,1.076212,0.002342
20630.250000,4,1.087051,1.096326,1.090851,0.003329
20630.500000,4,1.091682,1.097716,1.094617,0.002054
20630.750000,4,1.104782,1.113052,1.108844,0.002750
20631.000000,4,1.108234,1.113803,1.110460,0.001879
20631.250000,4,1.118040,1.124757,1.120853,0.002625
20631.500000,4,1.115338,1.119542,1.117142,0.001457
20631.750000,4,1.120331,1.126936,1.123679,0.002264
20632.000000,4,1.118326,1.122503,1.120207,0.001482
20632.250000,4,1.125294,1.131800,1.128368,0.002339
20632.500000,4,1.124013,1.127927,1.125888,0.001325
20632.750000,4,1.130177,1.136472,1.132999,0.002307
20633.000000,4,1.126029,1.129858,1.127484,0.001112
20633.250000,4,1.129487,1.134881,1.132284,0.001816
20633.500000,4,1.126421,1.129057,1.127321,0.000816
20633.750000,4,1.132259,1.137463,1.135026,0.001809
20634.000000,4,1.133517,1.135291,1.134118,0.000651
20634.250000,4,1.142350,1.146986,1.144202,0.001753
20634.500000,4,1.141975,1.144917,1.143340,0.000857
20634.750000,4,1.150274,1.154489,1.151738,0.001489
20635.000000,4,1.148381,1.150420,1.149448,0.000630
20635.250000,4,1.157139,1.161022,1.158867,0.001160
20635.500000,4,1.158801,1.160215,1.159470,0.000477
20635.750000,4,1.170423,1.174555,1.172106,0.001440
20636.000000,4,1.171883,1.175966,1.173253,0.001262
20636.250000,4,1.181620,1.185935,1.183019,0.001506
20636.500000,4,1.178909,1.181829,1.179828,0.001163
20636.750000,4,1.184886,1.189774,1.186442,0.001559
20637.000000,4,1.180269,1.184829,1.182192,0.001457
20637.250000,4,1.188197,1.192222,1.189337,0.001351
20637.500000,4,1.223395,1.265554,1.248844,0.014878
20637.750000,4,1.187679,1.191876,1.189285,0.001298
20638.000000,4,1.179839,1.184230,1.181942,0.001602
20638.250000,4,1.183891,1.187376,1.185140,0.001092
20638.500000,4,1.176088,1.181038,1.178688,0.001752
20638.750000,4,1.183350,1.187662,1.185098,0.001355
20639.000000,4,1.178289,1.184810,1.181607,0.002361
20639.250000,4,1.186502,1.192695,1.189528,0.001944
20639.500000,4,1.181449,1.189924,1.185699,0.002622
20639.750000,4,1.190125,1.193806,1.192470,0.001081
20640.000000,4,1.364570,1.556162,1.465854,0.064288
20640.250000,4,1.190085,1.194463,1.192382,0.001683
20640.500000,4,1.180510,1.190204,1.185284,0.003358
20640.750000,4,1.185802,1.190684,1.188572,0.001871
20641.000000,4,1.176118,1.184320,1.180392,0.003019
20641.250000,4,1.179639,1.185791,1.182944,0.002137
20641.500000,4,1.171343,1.179857,1.175446,0.003020
20641.750000,4,1.177877,1.183600,1.180707,0.002014
20642.000000,4,1.172797,1.182669,1.177285,0.003300
20642.250000,4,1.181709,1.187862,1.184781,0.002106
20642.500000,4,1.177108,1.185891,1.181661,0.002870
20642.750000,4,1.183091,1.189133,1.186622,0.002349
20643.000000,4,1.176348,1.186321,1.180652,0.003163
20643.250000,4,1.183211,1.189553,1.186486,0.002178
20643.500000,4,1.178089,1.187652,1.183105,0.003118
20643.750000,4,1.188273,1.194797,1.191299,0.002107
20644.000000,4,1.183861,1.193696,1.188332,0.003169
20644.250000,4,1.190874,1.197688,1.194162,0.002245
20644.500000,4,1.182010,1.192875,1.187295,0.003628
20644.750000,4,1.187983,1.193716,1.190954,0.002109
20645.000000,4,1.179589,1.189824,1.184711,0.003377
20645.250000,4,1.187953,1.194777,1.191317,0.002276
20645.500000,4,1.184261,1.193806,1.188600,0.003134
20645.750000,4,1.192194,1.198759,1.195674,0.002395
20646.000000,4,1.185302,1.195937,1.190036,0.003512
20646.250000,4,1.190654,1.197058,1.194074,0.002188
20646.500000,4,1.181590,1.191204,1.186831,0.003278
20646.750000,4,1.188323,1.194837,1.191645,0.002373
20647.000000,4,1.180860,1.191184,1.186081,0.003409
20647.250000,4,1.188763,1.195107,1.192003,0.002333
20647.500000,4,1.179419,1.188553,1.184159,0.003259
20647.750000,4,1.181780,1.189053,1.185617,0.002657
20648.000000,4,1.170055,1.180358,1.175143,0.003609
20648.250000,4,1.174205,1.181558,1.177380,0.002412
20648.500000,4,1.165274,1.176395,1.170868,0.003620
20648.750000,4,1.173627,1.178667,1.176314,0.001933
20649.000000,4,1.165454,1.175525,1.170255,0.003307
20649.250000,4,1.168515,1.175400,1.172448,0.002492
20649.500000,4,1.154739,1.164728,1.159745,0.003418
20649.750000,4,1.152738,1.159875,1.156980,0.002251
20650.000000,4,1.137392,1.147088,1.143107,0.003322
20650.250000,4,1.135812,1.142024,1.139094,0.002001
20650.500000,4,1.117324,1.128196,1.123520,0.003535
20650.750000,4,1.109281,1.115676,1.113157,0.002333
20651.000000,4,1.078848,1.089593,1.085800,0.003480
20651.250000,4,1.056739,1.065359,1.062667,0.002922
20651.500000,4,1.016003,1.026624,1.023258,0.003583
20651.750000,4,0.987212,0.994523,0.992253,0.002557
20652.000000,4,0.939735,0.950142,0.946952,0.003555
20652.250000,4,0.902019,0.910907,0.908133,0.003015
20652.500000,4,0.845895,0.856964,0.853774,0.003942
