# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.283054,0.283887,0.283476,0.000243
21728.250000,1,0.284202,0.284953,0.284690,0.000265
21728.500000,1,0.287873,0.288912,0.288397,0.000348
21728.750000,1,0.294131,0.295004,0.294471,0.000287
21729.000000,1,0.301593,0.303140,0.302379,0.000422
21729.250000,1,0.312271,0.313498,0.312678,0.000364
21729.500000,1,0.325536,0.327830,0.326375,0.000624
21729.750000,1,0.342945,0.345928,0.344044,0.000845
21730.000000,1,0.364702,0.368221,0.365961,0.000978
21730.250000,1,0.389907,0.393955,0.391506,0.001140
21730.500000,1,0.417783,0.422267,0.419634,0.001181
21730.750000,1,0.446967,0.451794,0.448978,0.001287
21731.000000,1,0.477649,0.482506,0.479369,0.001372
21731.250000,1,0.509240,0.514096,0.510977,0.001378
21731.500000,1,0.542166,0.547557,0.544098,0.001479
21731.750000,1,0.576316,0.580907,0.578159,0.001337
21732.000000,1,0.609391,0.615074,0.611857,0.001550
21732.250000,1,0.641324,0.645880,0.643218,0.001330
21732.500000,1,0.669654,0.674170,0.671763,0.001259
21732.750000,1,0.696742,0.700915,0.698627,0.001188
21733.000000,1,0.723210,0.727861,0.725400,0.001308
21733.250000,1,0.750778,0.754889,0.752308,0.001227
21733.500000,1,0.777001,0.781172,0.778624,0.001306
21733.750000,1,0.800521,0.803914,0.801604,0.001077
21734.000000,1,0.818253,0.821415,0.819570,0.000904
21734.250000,1,0.831786,0.833977,0.833062,0.000709
21734.500000,1,0.843483,0.845742,0.844688,0.000759
21734.750000,1,0.854645,0.857223,0.856118,0.000906
21735.000000,1,0.867381,0.869801,0.868551,0.000666
21735.250000,1,0.879405,0.881313,0.880338,0.000571
21735.500000,1,0.889083,0.891117,0.890191,0.000738
21735.750000,1,0.896060,0.898333,0.897363,0.000759
21736.000000,1,0.902823,0.905515,0.904161,0.000878
21736.250000,1,0.909849,0.912876,0.911824,0.001195
21736.500000,1,0.921752,0.924205,0.923116,0.000792
21736.750000,1,0.934703,0.936685,0.935862,0.000687
21737.000000,1,0.945675,0.947936,0.946916,0.000830
21737.250000,1,0.952544,0.954819,0.954072,0.000741
21737.500000,1,0.956200,0.958560,0.957512,0.000844
21737.750000,1,0.958909,0.961998,0.960621,0.001107
21738.000000,1,0.966651,0.969142,0.968148,0.000979
21738.250000,1,0.980052,0.982975,0.981757,0.001038
21738.500000,1,0.999917,1.004495,1.002584,0.001506
21738.750000,1,1.018163,1.021021,1.019760,0.000899
21739.000000,1,1.036004,1.038278,1.037182,0.000893
21739.250000,1,1.049524,1.051973,1.050814,0.000845
21739.500000,1,1.061652,1.064337,1.063250,0.000829
21739.750000,1,1.074885,1.078169,1.076630,0.001031
21740.000000,1,1.092424,1.094946,1.093663,0.000727
21740.250000,1,1.108996,1.112056,1.110808,0.000959
21740.500000,1,1.124970,1.127766,1.126832,0.000950
21740.750000,1,1.138882,1.141142,1.139977,0.000699
21741.000000,1,1.149036,1.151927,1.150918,0.000803
21741.250000,1,1.160427,1.162748,1.161371,0.000672
21741.500000,1,1.172504,1.175027,1.173896,0.000718
21741.750000,1,1.186705,1.189570,1.188011,0.000835
21742.000000,1,1.199752,1.201962,1.200924,0.000799
21742.250000,1,1.209944,1.211708,1.210856,0.000517
21742.500000,1,1.216202,1.218193,1.217384,0.000543
21742.750000,1,1.221635,1.223359,1.222752,0.000583
21743.000000,1,1.227034,1.228471,1.227848,0.000444
21743.250000,1,1.234109,1.235692,1.235044,0.000479
21743.500000,1,1.241972,1.243929,1.243104,0.000593
21743.750000,1,1.248957,1.250909,1.249966,0.000520
21744.000000,1,1.254608,1.255937,1.255313,0.000431
21744.250000,1,1.258619,1.260071,1.259190,0.000513
21744.500000,1,1.263972,1.265240,1.264600,0.000422
21744.750000,1,1.272077,1.274403,1.272595,0.000711
21745.000000,1,1.282547,1.283937,1.282880,0.000420
21745.250000,1,1.291913,1.294929,1.293125,0.000872
21745.500000,1,1.300057,1.302704,1.301183,0.000771
21745.750000,1,1.304801,1.306636,1.305582,0.000697
21746.000000,1,1.308279,1.310387,1.309137,0.000631
21746.250000,1,1.312615,1.314300,1.313274,0.000491
21746.500000,1,1.318468,1.320496,1.319508,0.000640
21746.750000,1,1.325280,1.326491,1.325894,0.000470
21747.000000,1,1.330289,1.331867,1.331100,0.000603
21747.250000,1,1.331120,1.332362,1.331985,0.000423
21747.500000,1,1.328334,1.330473,1.329303,0.000649
21747.750000,1,1.326334,1.327580,1.326956,0.000360
21748.000000,1,1.326061,1.328028,1.327207,0.000584
21748.250000,1,1.329435,1.331739,1.330514,0.000669
21748.500000,1,1.334605,1.336423,1.335282,0.000709
21748.750000,1,1.336091,1.338504,1.337407,0.000971
21749.000000,1,1.334420,1.335943,1.335226,0.000559
21749.250000,1,1.328271,1.330652,1.329181,0.000870
21749.500000,1,1.321685,1.322969,1.322235,0.000441
21749.750000,1,1.316091,1.318744,1.317586,0.000819
21750.000000,1,1.315211,1.317981,1.317045,0.000911
21750.250000,1,1.318163,1.320616,1.319183,0.000798
21750.500000,1,1.321294,1.323421,1.322299,0.000753
21750.750000,1,1.323008,1.325614,1.324356,0.000821
21751.000000,1,1.323767,1.326749,1.325398,0.001106
21751.250000,1,1.325483,1.328410,1.326998,0.001037
21751.500000,1,1.328923,1.331367,1.330321,0.000960
21751.750000,1,1.333511,1.336848,1.335541,0.001178
21752.000000,1,1.338446,1.342162,1.340965,0.001219
21752.250000,1,1.341867,1.345231,1.344139,0.001123
21752.500000,1,1.344135,1.346412,1.345378,0.000942
21752.750000,1,1.342942,1.346599,1.345115,0.001324
21753.000000,1,1.344766,1.348001,1.346491,0.001094
21753.250000,1,1.348483,1.353010,1.351026,0.001561
21753.500000,1,1.356605,1.360311,1.358579,0.001273
21753.750000,1,1.364477,1.368287,1.366476,0.001480
21754.000000,1,1.368623,1.371932,1.370430,0.001144
21754.250000,1,1.366967,1.369606,1.368136,0.000769
21754.500000,1,1.357917,1.360797,1.359142,0.000916
21754.750000,1,1.342500,1.346925,1.345051,0.001240
21755.000000,1,1.323512,1.328539,1.326430,0.001375
21755.250000,1,1.301990,1.306347,1.304152,0.001210
21755.500000,1,1.271908,1.277318,1.274810,0.001584
21755.750000,1,1.231529,1.238753,1.235873,0.002103
21756.000000,1,1.182017,1.190820,1.187467,0.002565
21756.250000,1,1.124369,1.133570,1.130683,0.002795
21756.500000,1,1.061793,1.073052,1.069030,0.003247
21756.750000,1,0.997614,1.008836,1.004716,0.003264
21757.000000,1,0.929232,0.941043,0.936986,0.003465
21757.250000,1,0.857003,0.868025,0.864423,0.003342
21757.500000,1,0.779378,0.791896,0.787823,0.003793
21757.750000,1,0.700401,0.713197,0.708623,0.003703
21758.000000,1,0.622985,0.635132,0.631311,0.003719
21758.250000,1,0.551599,0.562956,0.559055,0.003450
21758.500000,1,0.487771,0.497323,0.494129,0.002926
21758.750000,1,0.431498,0.440311,0.437297,0.002684
21759.000000,1,0.383669,0.390873,0.388564,0.002233
21759.250000,1,0.344276,0.350155,0.348103,0.001800
21759.500000,1,0.315176,0.319387,0.317806,0.001312
21759.750000,1,0.297062,0.299137,0.298347,0.000754
21760.000000,2,0.258468,0.260332,0.259387,0.000584
21760.250000,2,0.264236,0.265575,0.264814,0.000381
21760.500000,2,0.272483,0.275742,0.274053,0.000953
21760.750000,2,0.292820,0.296225,0.294108,0.001025
21761.000000,2,0.315117,0.320271,0.317189,0.001481
21761.250000,2,0.347747,0.352983,0.349527,0.001584
21761.500000,2,0.381072,0.388161,0.383670,0.002001
21761.750000,2,0.424515,0.431474,0.426775,0.002098
21762.000000,2,0.467665,0.476135,0.470772,0.002496
21762.250000,2,0.519393,0.527475,0.521894,0.002575
21762.500000,2,0.567887,0.576972,0.570868,0.002689
21762.750000,2,0.620801,0.628744,0.623472,0.002428
21763.000000,2,0.669722,0.677328,0.671938,0.002386
21763.250000,2,0.721063,0.728973,0.723608,0.002495
21763.500000,2,0.769300,0.777436,0.771899,0.002562
21763.750000,2,0.820538,0.827692,0.822797,0.002297
21764.000000,2,0.864263,0.871244,0.866529,0.002242
21764.250000,2,0.904915,0.910576,0.907032,0.001710
21764.500000,2,0.935410,0.940040,0.936918,0.001622
21764.750000,2,0.964517,0.968137,0.965827,0.001085
21765.000000,2,0.988296,0.992228,0.989766,0.001278
21765.250000,2,1.015924,1.019817,1.017435,0.001305
21765.500000,2,1.039371,1.044319,1.041640,0.001501
21765.750000,2,1.064794,1.069081,1.066457,0.001218
21766.000000,2,1.082038,1.084498,1.083024,0.000746
21766.250000,2,1.098895,1.100654,1.099609,0.000565
21766.500000,2,1.109553,1.112472,1.110780,0.000898
21766.750000,2,1.124491,1.126749,1.125746,0.000631
21767.000000,2,1.135100,1.138264,1.136724,0.000927
21767.250000,2,1.147800,1.148990,1.148273,0.000320
21767.500000,2,1.148944,1.150570,1.149631,0.000519
21767.750000,2,1.147349,1.148819,1.148202,0.000556
21768.000000,2,1.141371,1.142556,1.142112,0.000405
21768.250000,2,1.142912,1.144033,1.143381,0.000412
21768.500000,2,1.146341,1.148029,1.146967,0.000493
21768.750000,2,1.157739,1.159475,1.158778,0.000573
21769.000000,2,1.166620,1.167679,1.166979,0.000320
21769.250000,2,1.172769,1.174442,1.173846,0.000492
21769.500000,2,1.172049,1.172813,1.172435,0.000261
21769.750000,2,1.171244,1.173442,1.172216,0.000745
21770.000000,2,1.170728,1.171821,1.171410,0.000322
21770.250000,2,1.176872,1.179284,1.178394,0.000882
21770.500000,2,1.184015,1.185886,1.184855,0.000614
21770.750000,2,1.191331,1.193935,1.192653,0.000872
21771.000000,2,1.192367,1.194082,1.193040,0.000495
21771.250000,2,1.193221,1.195270,1.194021,0.000739
21771.500000,2,1.191582,1.192796,1.192018,0.000353
21771.750000,2,1.197057,1.199048,1.198229,0.000696
21772.000000,2,1.205309,1.207296,1.206341,0.000613
21772.250000,2,1.215443,1.218086,1.216750,0.000826
21772.500000,2,1.222205,1.223662,1.222933,0.000458
21772.750000,2,1.227193,1.229331,1.228043,0.000721
21773.000000,2,1.226593,1.228247,1.227528,0.000597
21773.250000,2,1.231413,1.232379,1.231801,0.000355
21773.500000,2,1.234088,1.234654,1.234407,0.000205
21773.750000,2,1.239945,1.242051,1.240862,0.000616
21774.000000,2,1.239932,1.240920,1.240502,0.000380
21774.250000,2,1.238433,1.240059,1.239060,0.000549
21774.500000,2,1.229659,1.232128,1.230626,0.000726
21774.750000,2,1.226135,1.227167,1.226578,0.000328
21775.000000,2,1.224048,1.225955,1.224862,0.000639
21775.250000,2,1.230763,1.233151,1.231935,0.000732
21775.500000,2,1.235903,1.239164,1.237249,0.000937
21775.750000,2,1.242771,1.245227,1.243507,0.000765
21776.000000,2,1.326438,1.390915,1.357414,0.023600
21776.250000,2,1.236726,1.239842,1.238519,0.000918
21776.500000,2,1.231971,1.234161,1.232926,0.000731
21776.750000,2,1.233363,1.235482,1.234284,0.000819
21777.000000,2,1.233322,1.236132,1.234678,0.000931
21777.250000,2,1.238225,1.239222,1.238729,0.000354
21777.500000,2,1.235041,1.237590,1.236706,0.000777
21777.750000,2,1.234948,1.236132,1.235488,0.000456
21778.000000,2,1.231286,1.232597,1.231960,0.000440
21778.250000,2,1.235890,1.237403,1.236621,0.000475
21778.500000,2,1.241006,1.245056,1.242665,0.001080
21778.750000,2,1.253730,1.255802,1.254318,0.000651
21779.000000,2,1.258120,1.260390,1.259204,0.000669
21779.250000,2,1.260394,1.261016,1.260812,0.000190
21779.500000,2,1.252657,1.254046,1.253176,0.000432
21779.750000,2,1.247068,1.248844,1.248154,0.000554
21780.000000,2,1.242739,1.244226,1.243546,0.000487
21780.250000,2,1.247365,1.249739,1.248546,0.000710
21780.500000,2,1.252571,1.254565,1.253737,0.000666
21780.750000,2,1.260449,1.262745,1.261455,0.000640
21781.000000,2,1.260887,1.262235,1.261599,0.000495
21781.250000,2,1.259724,1.260859,1.260204,0.000359
21781.500000,2,1.250840,1.252698,1.251581,0.000606
21781.750000,2,1.245490,1.246669,1.246072,0.000373
21782.000000,2,1.236509,1.238780,1.237438,0.000787
21782.250000,2,1.230542,1.231875,1.231171,0.000488
21782.500000,2,1.218722,1.220706,1.219412,0.000657
21782.750000,2,1.208579,1.210745,1.209693,0.000622
21783.000000,2,1.195514,1.197500,1.196169,0.000652
21783.250000,2,1.186878,1.188845,1.187848,0.000640
21783.500000,2,1.177297,1.179124,1.177916,0.000635
21783.750000,2,1.172734,1.174223,1.173656,0.000487
21784.000000,2,1.162815,1.165438,1.164562,0.000741
21784.250000,2,1.156433,1.157795,1.157336,0.000456
21784.500000,2,1.144387,1.147092,1.145458,0.000791
21784.750000,2,1.136790,1.138403,1.137530,0.000555
21785.000000,2,1.125789,1.127600,1.126702,0.000554
21785.250000,2,1.119125,1.120726,1.120065,0.000507
21785.500000,2,1.107190,1.109647,1.108103,0.000770
21785.750000,2,1.095764,1.098688,1.097080,0.000867
21786.000000,2,1.077408,1.080111,1.078579,0.000868
21786.250000,2,1.059236,1.062540,1.061526,0.000989
21786.500000,2,1.038616,1.041679,1.039897,0.001063
21786.750000,2,1.020627,1.023102,1.021946,0.000766
21787.000000,2,0.997166,1.000560,0.998622,0.001126
21787.250000,2,0.972979,0.977747,0.975551,0.001450
21787.500000,2,0.940394,0.945057,0.943183,0.001407
21787.750000,2,0.904283,0.910698,0.908461,0.001896
21788.000000,2,0.861150,0.869157,0.865568,0.002238
21788.250000,2,0.817469,0.823971,0.821828,0.002083
21788.500000,2,0.766385,0.775040,0.771728,0.002496
21788.750000,2,0.716631,0.724966,0.722581,0.002557
21789.000000,2,0.661721,0.670332,0.667482,0.002507
21789.250000,2,0.608392,0.616622,0.614254,0.002510
21789.500000,2,0.552288,0.560711,0.557657,0.002418
21789.750000,2,0.501478,0.509513,0.507034,0.002448
21790.000000,2,0.451582,0.458903,0.456430,0.002169
21790.250000,2,0.409555,0.416223,0.414045,0.001969
21790.500000,2,0.369965,0.375871,0.373597,0.001679
21790.750000,2,0.338508,0.343366,0.341972,0.001477
21791.000000,2,0.309726,0.314262,0.312204,0.001284
21791.250000,2,0.289529,0.292318,0.291484,0.000894
21791.500000,2,0.271774,0.274125,0.272881,0.000785
21791.750000,2,0.263418,0.264865,0.264276,0.000441
21792.000000,3,0.332297,0.333978,0.333301,0.000493
21792.250000,3,0.335729,0.337256,0.336315,0.000457
21792.500000,3,0.344012,0.346515,0.344857,0.000757
21792.750000,3,0.359313,0.362635,0.360282,0.001048
21793.000000,3,0.381477,0.385432,0.382498,0.001251
21793.250000,3,0.408546,0.414117,0.410271,0.001617
21793.500000,3,0.443007,0.448839,0.444592,0.001801
21793.750000,3,0.482337,0.489063,0.484113,0.002102
21794.000000,3,0.525427,0.532472,0.527331,0.002166
21794.250000,3,0.571037,0.578711,0.573437,0.002284
21794.500000,3,0.619244,0.626933,0.621456,0.002338
21794.750000,3,0.669069,0.677435,0.671732,0.002468
21795.000000,3,0.720066,0.728334,0.722494,0.002492
21795.250000,3,0.771423,0.779098,0.773683,0.002355
21795.500000,3,0.820938,0.828734,0.822952,0.002350
21795.750000,3,0.866212,0.873403,0.868425,0.002158
21796.000000,3,0.906003,0.912658,0.908626,0.001855
21796.250000,3,0.942143,0.946767,0.943792,0.001383
21796.500000,3,0.973226,0.977418,0.974448,0.001304
21796.750000,3,1.001812,1.006438,1.003135,0.001398
21797.000000,3,1.026282,1.031280,1.028463,0.001418
21797.250000,3,1.049531,1.052449,1.050318,0.000898
21797.500000,3,1.064268,1.066411,1.065407,0.000650
21797.750000,3,1.074049,1.075816,1.074592,0.000543
21798.000000,3,1.078660,1.080362,1.079413,0.000541
21798.250000,3,1.083241,1.084884,1.083863,0.000472
21798.500000,3,1.089009,1.090560,1.089611,0.000449
21798.750000,3,1.096361,1.097546,1.096811,0.000381
21799.000000,3,1.102573,1.103518,1.103093,0.000303
21799.250000,3,1.106327,1.107339,1.106880,0.000404
21799.500000,3,1.105586,1.107649,1.106749,0.000692
21799.750000,3,1.104709,1.106468,1.105487,0.000637
21800.000000,3,1.109939,1.124667,1.117910,0.005279
21800.250000,3,1.107752,1.109559,1.108767,0.000629
21800.500000,3,1.113164,1.113783,1.113525,0.000224
21800.750000,3,1.117123,1.118701,1.117965,0.000481
21801.000000,3,1.117240,1.119038,1.118157,0.000632
21801.250000,3,1.113659,1.115716,1.114725,0.000636
21801.500000,3,1.108935,1.111290,1.109946,0.000801
21801.750000,3,1.107296,1.109727,1.108403,0.000657
21802.000000,3,1.112165,1.113754,1.113122,0.000474
21802.250000,3,1.122337,1.123796,1.123045,0.000520
21802.500000,3,1.133635,1.134977,1.134430,0.000440
21802.750000,3,1.143106,1.144757,1.144195,0.000506
21803.000000,3,1.148597,1.150738,1.149675,0.000624
21803.250000,3,1.151919,1.152651,1.152407,0.000270
21803.500000,3,1.152648,1.153309,1.152967,0.000207
21803.750000,3,1.152822,1.153587,1.153258,0.000256
21804.000000,3,1.152112,1.153705,1.152842,0.000409
21804.250000,3,1.149265,1.150464,1.149867,0.000456
21804.500000,3,1.142925,1.144717,1.143898,0.000628
21804.750000,3,1.136049,1.137610,1.136973,0.000435
21805.000000,3,1.130458,1.131988,1.131474,0.000526
21805.250000,3,1.128322,1.129792,1.129190,0.000402
21805.500000,3,1.129137,1.129965,1.129611,0.000238
21805.750000,3,1.130185,1.131138,1.130583,0.000280
21806.000000,3,1.128185,1.129684,1.128888,0.000452
21806.250000,3,1.124523,1.125390,1.124946,0.000265
21806.500000,3,1.117179,1.118674,1.117748,0.000526
21806.750000,3,1.110580,1.111757,1.111214,0.000407
21807.000000,3,1.104093,1.104826,1.104654,0.000234
21807.250000,3,1.098209,1.099296,1.098815,0.000337
21807.500000,3,1.091775,1.092638,1.092278,0.000292
21807.750000,3,1.084277,1.086472,1.085885,0.000656
21808.000000,3,1.079869,1.081218,1.080717,0.000536
21808.250000,3,1.077944,1.079564,1.078661,0.000629
21808.500000,3,1.078799,1.080331,1.079519,0.000469
21808.750000,3,1.081812,1.083212,1.082433,0.000475
21809.000000,3,1.082941,1.084715,1.083590,0.000521
21809.250000,3,1.081521,1.082853,1.082244,0.000492
21809.500000,3,1.078385,1.080141,1.079017,0.000603
21809.750000,3,1.076378,1.077913,1.077169,0.000476
21810.000000,3,1.077966,1.079095,1.078546,0.000350
21810.250000,3,1.083516,1.084996,1.084357,0.000568
21810.500000,3,1.090060,1.091624,1.090652,0.000572
21810.750000,3,1.094131,1.095639,1.094772,0.000468
21811.000000,3,1.094177,1.095944,1.095200,0.000580
21811.250000,3,1.094489,1.095571,1.095164,0.000359
21811.500000,3,1.096073,1.097847,1.097023,0.000516
21811.750000,3,1.102907,1.104492,1.103769,0.000528
21812.000000,3,1.112853,1.114941,1.113801,0.000698
21812.250000,3,1.122158,1.124346,1.123421,0.000625
21812.500000,3,1.127132,1.128561,1.128144,0.000437
21812.750000,3,1.127969,1.129010,1.128379,0.000303
21813.000000,3,1.126828,1.127620,1.127181,0.000274
21813.250000,3,1.128033,1.130217,1.129454,0.000681
21813.500000,3,1.135418,1.137505,1.136647,0.000606
21813.750000,3,1.146520,1.148448,1.147596,0.000643
21814.000000,3,1.156662,1.158352,1.157436,0.000641
21814.250000,3,1.161775,1.163720,1.162997,0.000557
21814.500000,3,1.164495,1.165796,1.164987,0.000380
21814.750000,3,1.166871,1.168731,1.167557,0.000670
21815.000000,3,1.173545,1.176319,1.174677,0.000802
21815.250000,3,1.186079,1.187741,1.186753,0.000537
21815.500000,3,1.198397,1.200946,1.199999,0.000831
21815.750000,3,1.207599,1.209647,1.208861,0.000675
21816.000000,3,1.210375,1.210807,1.210578,0.000141
21816.250000,3,1.208015,1.209229,1.208797,0.000386
21816.500000,3,1.207945,1.210514,1.209201,0.000772
21816.750000,3,1.216543,1.217913,1.217272,0.000462
21817.000000,3,1.231127,1.235468,1.232996,0.001284
21817.250000,3,1.250894,1.254881,1.253052,0.001247
21817.500000,3,1.268427,1.272195,1.270360,0.001336
21817.750000,3,1.279304,1.281553,1.280217,0.000746
21818.000000,3,1.281755,1.283910,1.282457,0.000626
21818.250000,3,1.277697,1.280069,1.278717,0.000751
21818.500000,3,1.270278,1.273778,1.271871,0.000985
21818.750000,3,1.258805,1.262491,1.260189,0.001039
21819.000000,3,1.237968,1.242536,1.240777,0.001299
21819.250000,3,1.209201,1.214294,1.212298,0.001540
21819.500000,3,1.172314,1.178531,1.176174,0.001880
21819.750000,3,1.131884,1.138244,1.135897,0.001814
21820.000000,3,1.090360,1.097842,1.095199,0.002225
21820.250000,3,1.049076,1.056038,1.053692,0.002061
21820.500000,3,1.003097,1.011344,1.008091,0.002317
21820.750000,3,0.949717,0.958610,0.955313,0.002505
21821.000000,3,0.887131,0.897519,0.893506,0.002941
21821.250000,3,0.818665,0.829255,0.825321,0.003086
21821.500000,3,0.748250,0.758946,0.755286,0.003193
21821.750000,3,0.681145,0.691103,0.687623,0.003011
21822.000000,3,0.617500,0.626439,0.623504,0.002757
21822.250000,3,0.557876,0.566928,0.563561,0.002608
21822.500000,3,0.502279,0.510443,0.507577,0.002378
21822.750000,3,0.452981,0.460038,0.457517,0.002134
21823.000000,3,0.410747,0.416823,0.414608,0.001833
21823.250000,3,0.377900,0.381960,0.380511,0.001294
21823.500000,3,0.354334,0.356951,0.355946,0.000870
21823.750000,3,0.340631,0.342010,0.341375,0.000472
21824.000000,4,0.273537,0.274419,0.273943,0.000285
21824.250000,4,0.276474,0.278069,0.277170,0.000461
21824.500000,4,0.284848,0.286968,0.285803,0.000707
21824.750000,4,0.300698,0.303899,0.301905,0.001023
21825.000000,4,0.324115,0.327991,0.325407,0.001250
21825.250000,4,0.352673,0.357695,0.354220,0.001563
21825.500000,4,0.387589,0.393700,0.389630,0.001888
21825.750000,4,0.428556,0.434997,0.430645,0.002046
21826.000000,4,0.472349,0.479652,0.474695,0.002253
21826.250000,4,0.520277,0.528315,0.522830,0.002454
21826.500000,4,0.571218,0.579081,0.573406,0.002464
21826.750000,4,0.625167,0.633890,0.627842,0.002738
21827.000000,4,0.681402,0.691277,0.684449,0.002997
21827.250000,4,0.738722,0.747903,0.741675,0.002764
21827.500000,4,0.792693,0.800823,0.795501,0.002436
21827.750000,4,0.842411,0.849581,0.844600,0.002119
21828.000000,4,0.886142,0.892486,0.887888,0.001944
21828.250000,4,0.925129,0.930498,0.926899,0.001662
21828.500000,4,0.962098,0.966784,0.963300,0.001481
21828.750000,4,0.996232,1.001322,0.997996,0.001554
21829.000000,4,1.027251,1.032006,1.028790,0.001346
21829.250000,4,1.053836,1.057582,1.055027,0.001090
21829.500000,4,1.073842,1.076531,1.074923,0.000731
21829.750000,4,1.089765,1.091986,1.090536,0.000646
21830.000000,4,1.102211,1.103790,1.103017,0.000565
21830.250000,4,1.112735,1.114616,1.114010,0.000577
21830.500000,4,1.122849,1.123767,1.123140,0.000282
21830.750000,4,1.128919,1.130167,1.129671,0.000456
21831.000000,4,1.130451,1.132167,1.131277,0.000568
21831.250000,4,1.129625,1.131051,1.130229,0.000523
21831.500000,4,1.127281,1.128775,1.127937,0.000527
21831.750000,4,1.127997,1.129774,1.128807,0.000524
21832.000000,4,1.132447,1.134514,1.133537,0.000671
21832.250000,4,1.140639,1.142551,1.141813,0.000616
21832.500000,4,1.149144,1.150752,1.149745,0.000484
21832.750000,4,1.156153,1.157876,1.156775,0.000492
21833.000000,4,1.158471,1.160837,1.159711,0.000738
21833.250000,4,1.161366,1.163175,1.162126,0.000580
21833.500000,4,1.162949,1.165633,1.163926,0.000801
21833.750000,4,1.165928,1.168169,1.167220,0.000821
21834.000000,4,1.169594,1.171388,1.170495,0.000660
21834.250000,4,1.170367,1.173010,1.171798,0.000885
21834.500000,4,1.168918,1.171307,1.170130,0.000797
21834.750000,4,1.165581,1.169314,1.166881,0.001240
21835.000000,4,1.162548,1.165692,1.164514,0.001108
21835.250000,4,1.165348,1.167774,1.166581,0.000960
21835.500000,4,1.170560,1.172678,1.171934,0.000777
21835.750000,4,1.177275,1.179876,1.178670,0.000963
21836.000000,4,1.182811,1.184443,1.183528,0.000586
21836.250000,4,1.183826,1.186159,1.184921,0.000801
21836.500000,4,1.180850,1.183722,1.182247,0.000918
21836.750000,4,1.179929,1.181508,1.180772,0.000553
21837.000000,4,1.180325,1.181825,1.181258,0.000492
21837.250000,4,1.184130,1.185647,1.185068,0.000501
21837.500000,4,1.188165,1.189357,1.188705,0.000388
21837.750000,4,1.190137,1.191324,1.190709,0.000437
21838.000000,4,1.187209,1.189083,1.187927,0.000561
21838.250000,4,1.184070,1.186081,1.184973,0.000626
21838.500000,4,1.182201,1.183169,1.182862,0.000275
21838.750000,4,1.184614,1.186311,1.185618,0.000600
21839.000000,4,1.190710,1.192722,1.191278,0.000644
21839.250000,4,1.197062,1.198937,1.197764,0.000716
21839.500000,4,1.199483,1.201658,1.200521,0.000619
21839.750000,4,1.199590,1.201020,1.200382,0.000462
21840.000000,4,1.212981,1.226364,1.219191,0.004767
21840.250000,4,1.195253,1.196562,1.196049,0.000364
21840.500000,4,1.195458,1.196853,1.195971,0.000469
21840.750000,4,1.197250,1.198668,1.197748,0.000435
21841.000000,4,1.195362,1.196687,1.196126,0.000490
21841.250000,4,1.190716,1.192949,1.192297,0.000755
21841.500000,4,1.184811,1.186822,1.185782,0.000533
21841.750000,4,1.182342,1.182965,1.182584,0.000212
21842.000000,4,1.182511,1.184589,1.183572,0.000684
21842.250000,4,1.189070,1.190500,1.189640,0.000426
21842.500000,4,1.195910,1.197205,1.196438,0.000476
21842.750000,4,1.199433,1.200915,1.199898,0.000442
21843.000000,4,1.197009,1.198891,1.197654,0.000608
21843.250000,4,1.191166,1.192831,1.191953,0.000602
21843.500000,4,1.185403,1.187041,1.186207,0.000512
21843.750000,4,1.183841,1.185283,1.184639,0.000491
21844.000000,4,1.184413,1.186367,1.185459,0.000653
21844.250000,4,1.186005,1.187890,1.187406,0.000587
21844.500000,4,1.185816,1.186934,1.186247,0.000422
21844.750000,4,1.181840,1.184187,1.183125,0.000787
21845.000000,4,1.178186,1.181037,1.179766,0.000912
21845.250000,4,1.178492,1.180755,1.179590,0.000716
21845.500000,4,1.179906,1.181316,1.180922,0.000443
21845.750000,4,1.181696,1.182698,1.182296,0.000350
21846.000000,4,1.176671,1.178038,1.177246,0.000374
21846.250000,4,1.165590,1.168070,1.167292,0.000714
21846.500000,4,1.152592,1.155601,1.154490,0.000901
21846.750000,4,1.146362,1.147770,1.147142,0.000525
21847.000000,4,1.147743,1.148550,1.148092,0.000266
21847.250000,4,1.157253,1.160295,1.158731,0.000902
21847.500000,4,1.172156,1.174516,1.173505,0.000776
21847.750000,4,1.184894,1.187094,1.186179,0.000682
21848.000000,4,1.189921,1.192161,1.191236,0.000612
21848.250000,4,1.189170,1.191186,1.190317,0.000669
21848.500000,4,1.185430,1.187549,1.186759,0.000758
21848.750000,4,1.185232,1.187315,1.186502,0.000737
21849.000000,4,1.187710,1.190582,1.189086,0.000906
21849.250000,4,1.191869,1.194891,1.193277,0.001015
21849.500000,4,1.191647,1.195659,1.193421,0.001254
21849.750000,4,1.187750,1.190316,1.189082,0.000916
21850.000000,4,1.178554,1.182086,1.180283,0.001306
21850.250000,4,1.166722,1.170928,1.168623,0.001365
21850.500000,4,1.153134,1.157109,1.155057,0.001276
21850.750000,4,1.137407,1.141141,1.138834,0.001372
21851.000000,4,1.114958,1.119082,1.116288,0.001378
21851.250000,4,1.083451,1.089048,1.086426,0.001616
21851.500000,4,1.046189,1.052607,1.049612,0.001897
21851.750000,4,1.005844,1.012955,1.009507,0.002016
21852.000000,4,0.962219,0.968834,0.965973,0.002040
21852.250000,4,0.914435,0.922398,0.918982,0.002340
21852.500000,4,0.861730,0.870130,0.866635,0.002461
