# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.233896,0.234849,0.234362,0.000356
21728.250000,1,0.236076,0.237615,0.236765,0.000493
21728.500000,1,0.242924,0.245063,0.243851,0.000692
21728.750000,1,0.255004,0.258154,0.256392,0.001040
21729.000000,1,0.272044,0.276183,0.273833,0.001444
21729.250000,1,0.294652,0.299350,0.296496,0.001661
21729.500000,1,0.321751,0.327165,0.324131,0.001873
21729.750000,1,0.354061,0.360764,0.356814,0.002391
21730.000000,1,0.390677,0.397848,0.393588,0.002633
21730.250000,1,0.431305,0.439210,0.434545,0.002860
21730.500000,1,0.474849,0.483003,0.478141,0.002972
21730.750000,1,0.520367,0.528529,0.523699,0.003076
21731.000000,1,0.566472,0.574702,0.569912,0.003075
21731.250000,1,0.612994,0.621561,0.616454,0.003120
21731.500000,1,0.658150,0.666668,0.661688,0.003130
21731.750000,1,0.702350,0.710310,0.705631,0.002857
21732.000000,1,0.743658,0.751193,0.746697,0.002685
21732.250000,1,0.781585,0.788562,0.784358,0.002614
21732.500000,1,0.815769,0.822277,0.818432,0.002351
21732.750000,1,0.846577,0.852079,0.848963,0.002058
21733.000000,1,0.874384,0.880119,0.876913,0.002050
21733.250000,1,0.901027,0.905611,0.903077,0.001711
21733.500000,1,0.923632,0.928827,0.925823,0.001905
21733.750000,1,0.944823,0.948997,0.946632,0.001507
21734.000000,1,0.963107,0.967667,0.965045,0.001624
21734.250000,1,0.980210,0.984834,0.982155,0.001603
21734.500000,1,0.995616,0.999574,0.997468,0.001461
21734.750000,1,1.011304,1.015208,1.013083,0.001478
21735.000000,1,1.026344,1.030564,1.028287,0.001460
21735.250000,1,1.041042,1.045554,1.043225,0.001797
21735.500000,1,1.055277,1.059140,1.056910,0.001522
21735.750000,1,1.069488,1.073635,1.071133,0.001368
21736.000000,1,1.083079,1.086247,1.084486,0.001081
21736.250000,1,1.096147,1.100274,1.098063,0.001481
21736.500000,1,1.110080,1.114155,1.111576,0.001421
21736.750000,1,1.122936,1.127428,1.125048,0.001437
21737.000000,1,1.136370,1.140152,1.138155,0.001509
21737.250000,1,1.149248,1.153524,1.151146,0.001500
21737.500000,1,1.165309,1.173354,1.169217,0.003112
21737.750000,1,1.176860,1.180062,1.178125,0.001137
21738.000000,1,1.189902,1.194646,1.191984,0.001507
21738.250000,1,1.204891,1.208112,1.206308,0.001124
21738.500000,1,1.222447,1.228672,1.225669,0.002112
21738.750000,1,1.231145,1.234170,1.232657,0.001089
21739.000000,1,1.243080,1.244885,1.244037,0.000785
21739.250000,1,1.253523,1.256122,1.254687,0.000915
21739.500000,1,1.262985,1.265615,1.264192,0.000933
21739.750000,1,1.272234,1.273752,1.272792,0.000571
21740.000000,1,1.278132,1.280827,1.279647,0.000905
21740.250000,1,1.283596,1.285702,1.284958,0.000748
21740.500000,1,1.288753,1.290283,1.289802,0.000491
21740.750000,1,1.293472,1.295297,1.294011,0.000592
21741.000000,1,1.298944,1.300173,1.299451,0.000372
21741.250000,1,1.304147,1.306398,1.305298,0.000728
21741.500000,1,1.308842,1.309956,1.309246,0.000380
21741.750000,1,1.311785,1.312984,1.312440,0.000400
21742.000000,1,1.311826,1.313778,1.313205,0.000645
21742.250000,1,1.311389,1.312756,1.312143,0.000474
21742.500000,1,1.310657,1.312437,1.311690,0.000659
21742.750000,1,1.311995,1.313750,1.312837,0.000537
21743.000000,1,1.313365,1.314518,1.314016,0.000380
21743.250000,1,1.313310,1.315566,1.314311,0.000784
21743.500000,1,1.311524,1.313933,1.312864,0.000982
21743.750000,1,1.307619,1.309224,1.308651,0.000595
21744.000000,1,1.304149,1.306908,1.305405,0.001030
21744.250000,1,1.301186,1.302648,1.301984,0.000511
21744.500000,1,1.299356,1.301366,1.300337,0.000627
21744.750000,1,1.299066,1.300188,1.299494,0.000350
21745.000000,1,1.296955,1.298169,1.297439,0.000420
21745.250000,1,1.292140,1.293440,1.293057,0.000461
21745.500000,1,1.286357,1.288541,1.287585,0.000847
21745.750000,1,1.280564,1.282578,1.281796,0.000689
21746.000000,1,1.276987,1.277816,1.277339,0.000342
21746.250000,1,1.274680,1.275587,1.275005,0.000300
21746.500000,1,1.271672,1.273259,1.272574,0.000573
21746.750000,1,1.270030,1.271585,1.271062,0.000509
21747.000000,1,1.265462,1.267780,1.266910,0.000709
21747.250000,1,1.261326,1.263292,1.262179,0.000642
21747.500000,1,1.256184,1.257772,1.256913,0.000611
21747.750000,1,1.253364,1.255180,1.254422,0.000593
21748.000000,1,1.252662,1.253955,1.253321,0.000475
21748.250000,1,1.252308,1.253082,1.252557,0.000272
21748.500000,1,1.249679,1.251727,1.250771,0.000658
21748.750000,1,1.247047,1.248373,1.247792,0.000481
21749.000000,1,1.242575,1.244901,1.244093,0.000855
21749.250000,1,1.239201,1.241506,1.240328,0.000799
21749.500000,1,1.236920,1.239428,1.238270,0.000967
21749.750000,1,1.235276,1.237716,1.236463,0.000969
21750.000000,1,1.233093,1.234939,1.234000,0.000754
21750.250000,1,1.229698,1.232442,1.231061,0.000999
21750.500000,1,1.224627,1.227533,1.226082,0.001144
21750.750000,1,1.220158,1.222912,1.221535,0.000936
21751.000000,1,1.215795,1.219310,1.217712,0.001296
21751.250000,1,1.212696,1.215193,1.214087,0.000971
21751.500000,1,1.209528,1.212729,1.210845,0.001149
21751.750000,1,1.205094,1.208227,1.206621,0.001345
21752.000000,1,1.199158,1.202260,1.200694,0.001132
21752.250000,1,1.191628,1.195887,1.193931,0.001506
21752.500000,1,1.185794,1.188898,1.187426,0.001117
21752.750000,1,1.181109,1.183928,1.182446,0.000956
21753.000000,1,1.176656,1.179450,1.178196,0.000960
21753.250000,1,1.172663,1.175422,1.173935,0.000960
21753.500000,1,1.164238,1.168728,1.166622,0.001676
21753.750000,1,1.154168,1.158006,1.156129,0.001462
21754.000000,1,1.139715,1.144349,1.142490,0.001696
21754.250000,1,1.124409,1.128482,1.126756,0.001516
21754.500000,1,1.105608,1.109685,1.107885,0.001582
21754.750000,1,1.084245,1.088420,1.086759,0.001550
21755.000000,1,1.057364,1.063273,1.060767,0.002049
21755.250000,1,1.026194,1.032517,1.029800,0.002280
21755.500000,1,0.989546,0.995687,0.993043,0.002426
21755.750000,1,0.948584,0.955376,0.952332,0.002729
21756.000000,1,0.903255,0.911327,0.907810,0.002995
21756.250000,1,0.854830,0.863159,0.859809,0.003150
21756.500000,1,0.803154,0.812386,0.808285,0.003378
21756.750000,1,0.748139,0.757032,0.753439,0.003387
21757.000000,1,0.689617,0.699292,0.695078,0.003606
21757.250000,1,0.631129,0.639580,0.636080,0.003421
21757.500000,1,0.571405,0.581038,0.576777,0.003624
21757.750000,1,0.514579,0.523587,0.519544,0.003366
21758.000000,1,0.460222,0.468713,0.465146,0.003223
21758.250000,1,0.410563,0.418096,0.414916,0.002907
21758.500000,1,0.365305,0.372302,0.369247,0.002640
21758.750000,1,0.326402,0.332029,0.329506,0.002168
21759.000000,1,0.293700,0.298252,0.296388,0.001788
21759.250000,1,0.268759,0.272114,0.270531,0.001312
21759.500000,1,0.250546,0.252878,0.251647,0.000892
21759.750000,1,0.239750,0.241395,0.240328,0.000589
21760.000000,2,0.279353,0.280699,0.280204,0.000434
21760.250000,2,0.281595,0.283243,0.282545,0.000595
21760.500000,2,0.288571,0.290569,0.289788,0.000803
21760.750000,2,0.300095,0.303671,0.302037,0.001273
21761.000000,2,0.317227,0.320984,0.319207,0.001403
21761.250000,2,0.339231,0.343892,0.341548,0.001740
21761.500000,2,0.366320,0.371330,0.368885,0.001941
21761.750000,2,0.397299,0.403977,0.400334,0.002427
21762.000000,2,0.432779,0.439770,0.435688,0.002621
21762.250000,2,0.471870,0.479086,0.474976,0.002758
21762.500000,2,0.514012,0.522085,0.517366,0.003103
21762.750000,2,0.558509,0.567735,0.562603,0.003440
21763.000000,2,0.605636,0.614620,0.609587,0.003318
21763.250000,2,0.652432,0.661681,0.656473,0.003441
21763.500000,2,0.698217,0.706813,0.701789,0.003215
21763.750000,2,0.740457,0.749222,0.744265,0.003211
21764.000000,2,0.780142,0.789321,0.784145,0.003396
21764.250000,2,0.817346,0.825318,0.820802,0.003031
21764.500000,2,0.850649,0.857767,0.853653,0.002599
21764.750000,2,0.879806,0.887257,0.882928,0.002712
21765.000000,2,0.904076,0.911560,0.907488,0.002657
21765.250000,2,0.925518,0.930581,0.927950,0.001820
21765.500000,2,0.941527,0.947574,0.944367,0.002090
21765.750000,2,0.955919,0.961874,0.958823,0.002111
21766.000000,2,0.969257,0.975009,0.972063,0.001929
21766.250000,2,0.981907,0.988045,0.984911,0.002009
21766.500000,2,0.993722,0.998643,0.996284,0.001851
21766.750000,2,1.003766,1.008767,1.006056,0.001878
21767.000000,2,1.011890,1.015595,1.013621,0.001174
21767.250000,2,1.019436,1.023566,1.021099,0.001588
21767.500000,2,1.026926,1.030711,1.028948,0.001448
21767.750000,2,1.036180,1.040904,1.038345,0.001732
21768.000000,2,1.046726,1.050214,1.048652,0.001238
21768.250000,2,1.056787,1.060635,1.058801,0.001277
21768.500000,2,1.066909,1.070064,1.068402,0.001183
21768.750000,2,1.075477,1.079026,1.077429,0.001161
21769.000000,2,1.083611,1.086777,1.085387,0.000998
21769.250000,2,1.092410,1.094975,1.094041,0.000907
21769.500000,2,1.102199,1.104394,1.103195,0.000854
21769.750000,2,1.110494,1.112930,1.111668,0.000784
21770.000000,2,1.118245,1.121425,1.119807,0.001041
21770.250000,2,1.126404,1.128065,1.127119,0.000626
21770.500000,2,1.133433,1.135509,1.134272,0.000628
21770.750000,2,1.141377,1.143231,1.142234,0.000691
21771.000000,2,1.151031,1.153156,1.151937,0.000744
21771.250000,2,1.161467,1.163408,1.162240,0.000665
21771.500000,2,1.171437,1.173968,1.172596,0.000935
21771.750000,2,1.180913,1.182315,1.181573,0.000525
21772.000000,2,1.192751,1.197482,1.195248,0.001640
21772.250000,2,1.195738,1.197946,1.196998,0.000767
21772.500000,2,1.203448,1.205431,1.204174,0.000789
21772.750000,2,1.211884,1.213529,1.212587,0.000543
21773.000000,2,1.219956,1.221956,1.220781,0.000644
21773.250000,2,1.227423,1.229687,1.228475,0.000934
21773.500000,2,1.234520,1.235801,1.235137,0.000451
21773.750000,2,1.239727,1.241022,1.240559,0.000412
21774.000000,2,1.244768,1.246332,1.245300,0.000490
21774.250000,2,1.249682,1.250930,1.250188,0.000439
21774.500000,2,1.254662,1.255663,1.255192,0.000388
21774.750000,2,1.258457,1.260563,1.259396,0.000710
21775.000000,2,1.261626,1.263776,1.262617,0.000642
21775.250000,2,1.264835,1.265700,1.265249,0.000285
21775.500000,2,1.266944,1.268180,1.267805,0.000425
21775.750000,2,1.270516,1.272120,1.271007,0.000544
21776.000000,2,1.275359,1.276862,1.276347,0.000519
21776.250000,2,1.278517,1.279521,1.279043,0.000321
21776.500000,2,1.281655,1.283201,1.282498,0.000532
21776.750000,2,1.283603,1.285209,1.284310,0.000562
21777.000000,2,1.284543,1.285896,1.285174,0.000511
21777.250000,2,1.286488,1.287677,1.287241,0.000436
21777.500000,2,1.288602,1.289782,1.289310,0.000413
21777.750000,2,1.290393,1.291747,1.291249,0.000505
21778.000000,2,1.292048,1.294060,1.292859,0.000623
21778.250000,2,1.290716,1.292637,1.291827,0.000649
21778.500000,2,1.287851,1.290477,1.289364,0.000947
21778.750000,2,1.284026,1.287016,1.285917,0.000937
21779.000000,2,1.281020,1.283208,1.281935,0.000718
21779.250000,2,1.276590,1.278842,1.277462,0.000840
21779.500000,2,1.269923,1.272222,1.271098,0.000865
21779.750000,2,1.262112,1.265178,1.263698,0.001006
21780.000000,2,1.252793,1.255671,1.254231,0.001076
21780.250000,2,1.242282,1.245620,1.244117,0.001185
21780.500000,2,1.233161,1.236549,1.234667,0.001160
21780.750000,2,1.226273,1.228868,1.228004,0.000926
21781.000000,2,1.221487,1.224337,1.222384,0.000973
21781.250000,2,1.215675,1.218282,1.217060,0.000863
21781.500000,2,1.208736,1.211942,1.210425,0.001012
21781.750000,2,1.201977,1.204689,1.203198,0.000850
21782.000000,2,1.195446,1.197467,1.196561,0.000694
21782.250000,2,1.190771,1.193357,1.192227,0.000833
21782.500000,2,1.189844,1.192468,1.190772,0.000876
21782.750000,2,1.190621,1.192529,1.191470,0.000602
21783.000000,2,1.192469,1.193972,1.193162,0.000496
21783.250000,2,1.192467,1.194870,1.193485,0.000768
21783.500000,2,1.190873,1.193104,1.192013,0.000716
21783.750000,2,1.190156,1.192034,1.190850,0.000674
21784.000000,2,1.190288,1.191378,1.190753,0.000437
21784.250000,2,1.192015,1.194067,1.192945,0.000667
21784.500000,2,1.194395,1.196717,1.195586,0.000835
21784.750000,2,1.196389,1.198644,1.197471,0.000869
21785.000000,2,1.195101,1.197958,1.196652,0.001226
21785.250000,2,1.191645,1.195707,1.193623,0.001445
21785.500000,2,1.187298,1.190948,1.188863,0.001517
21785.750000,2,1.182095,1.185906,1.183814,0.001414
21786.000000,2,1.175874,1.179228,1.177533,0.001346
21786.250000,2,1.166364,1.170771,1.168653,0.001517
21786.500000,2,1.153344,1.158520,1.156021,0.001922
21786.750000,2,1.135271,1.140937,1.138583,0.002074
21787.000000,2,1.113317,1.119728,1.116567,0.002341
21787.250000,2,1.087373,1.094540,1.091106,0.002521
21787.500000,2,1.057737,1.065396,1.062164,0.002669
21787.750000,2,1.024299,1.032689,1.029042,0.002922
21788.000000,2,0.985584,0.994314,0.990468,0.003246
21788.250000,2,0.939295,0.949064,0.945062,0.003425
21788.500000,2,0.887680,0.897914,0.893548,0.003724
21788.750000,2,0.832568,0.842532,0.838463,0.003734
21789.000000,2,0.774944,0.784931,0.780763,0.003609
21789.250000,2,0.715318,0.726098,0.721657,0.003946
21789.500000,2,0.655794,0.665405,0.661856,0.003581
21789.750000,2,0.596196,0.605380,0.601714,0.003471
21790.000000,2,0.536994,0.546879,0.542908,0.003610
21790.250000,2,0.481959,0.490139,0.486931,0.003077
21790.500000,2,0.431452,0.438949,0.436087,0.002764
21790.750000,2,0.387160,0.394203,0.391382,0.002525
21791.000000,2,0.350260,0.355514,0.353573,0.001923
21791.250000,2,0.321132,0.324984,0.323587,0.001376
21791.500000,2,0.299872,0.302666,0.301735,0.000976
21791.750000,2,0.287186,0.288569,0.288091,0.000445
21792.000000,3,0.267638,0.297859,0.281576,0.012181
21792.250000,3,0.324664,0.338157,0.332112,0.004773
21792.500000,3,0.281624,0.311155,0.295625,0.011981
21792.750000,3,0.352992,0.366116,0.360925,0.004980
21793.000000,3,0.324585,0.354258,0.338802,0.012139
21793.250000,3,0.409531,0.422934,0.417496,0.005077
21793.500000,3,0.391172,0.423191,0.406793,0.013195
21793.750000,3,0.489780,0.503754,0.497843,0.005042
21794.000000,3,0.479120,0.513672,0.496509,0.014458
21794.250000,3,0.589788,0.603456,0.597277,0.004809
21794.500000,3,0.580902,0.619828,0.601121,0.016234
21794.750000,3,0.699812,0.713197,0.707194,0.004572
21795.000000,3,0.686760,0.731239,0.709814,0.018371
21795.250000,3,0.808994,0.820302,0.814936,0.003799
21795.500000,3,0.785221,0.836453,0.811990,0.020748
21795.750000,3,0.908156,0.918589,0.913823,0.003654
21796.000000,3,0.874315,0.930523,0.904088,0.023262
21796.250000,3,0.996809,1.005259,1.000992,0.003052
21796.500000,3,0.946684,1.009355,0.980293,0.025736
21796.750000,3,1.064876,1.073066,1.069101,0.002906
21797.000000,3,0.999812,1.067768,1.036140,0.027883
21797.250000,3,1.114914,1.122230,1.118038,0.002931
21797.500000,3,1.035144,1.109150,1.075221,0.030117
21797.750000,3,1.147710,1.157377,1.151694,0.003815
21798.000000,3,1.057408,1.135489,1.099491,0.031647
21798.250000,3,1.166789,1.177219,1.170552,0.004394
21798.500000,3,1.065002,1.146163,1.109641,0.033102
21798.750000,3,1.173336,1.186405,1.178319,0.005407
21799.000000,3,1.065699,1.150622,1.112390,0.034292
21799.250000,3,1.174521,1.189690,1.180505,0.006562
21799.500000,3,1.060105,1.150411,1.110797,0.035496
21799.750000,3,1.167293,1.208033,1.184634,0.012745
21800.000000,3,2.596872,6.389763,4.369859,1.549298
21800.250000,3,1.154256,1.189451,1.173384,0.011788
21800.500000,3,1.035014,1.124182,1.085892,0.035496
21800.750000,3,1.140600,1.156989,1.147225,0.007001
21801.000000,3,1.024156,1.110375,1.071612,0.034843
21801.250000,3,1.125267,1.141280,1.131542,0.006435
21801.500000,3,1.010003,1.093284,1.055850,0.033902
21801.750000,3,1.106900,1.121185,1.112192,0.006132
21802.000000,3,0.993969,1.074455,1.038023,0.033010
21802.250000,3,1.088604,1.102484,1.093903,0.005439
21802.500000,3,0.982226,1.058770,1.023907,0.031449
21802.750000,3,1.075289,1.086948,1.079754,0.004665
21803.000000,3,0.971327,1.044521,1.011285,0.030077
21803.250000,3,1.060668,1.070048,1.064035,0.003564
21803.500000,3,0.959966,1.030041,0.998050,0.028754
21803.750000,3,1.047724,1.054134,1.050434,0.002560
21804.000000,3,0.952292,1.020300,0.989316,0.027740
21804.250000,3,1.039329,1.044669,1.041686,0.001883
21804.500000,3,0.945893,1.012036,0.981758,0.027000
21804.750000,3,1.030282,1.032467,1.031437,0.000703
21805.000000,3,0.939779,1.001741,0.973335,0.025860
21805.250000,3,1.021227,1.022604,1.021970,0.000433
21805.500000,3,0.936604,0.995640,0.968141,0.024488
21805.750000,3,1.017965,1.020804,1.019300,0.000996
21806.000000,3,0.941223,0.998515,0.971287,0.023485
21806.250000,3,1.020063,1.025112,1.022858,0.001879
21806.500000,3,0.947257,1.003507,0.976759,0.022912
21806.750000,3,1.023404,1.029831,1.026806,0.002433
21807.000000,3,0.955363,1.008652,0.983191,0.021937
21807.250000,3,1.028952,1.036549,1.033301,0.003122
21807.500000,3,0.964689,1.017810,0.992452,0.021598
21807.750000,3,1.035434,1.045387,1.041544,0.003919
21808.000000,3,0.973887,1.025632,1.000756,0.021408
21808.250000,3,1.040763,1.051475,1.047012,0.004454
21808.500000,3,0.979067,1.030834,1.006038,0.021239
21808.750000,3,1.046540,1.057373,1.052904,0.004566
21809.000000,3,0.989006,1.039821,1.015257,0.020960
21809.250000,3,1.055866,1.068170,1.063222,0.005083
21809.500000,3,1.001026,1.050616,1.026288,0.020754
21809.750000,3,1.066435,1.079197,1.073874,0.005223
21810.000000,3,1.011616,1.062757,1.037574,0.021008
21810.250000,3,1.080970,1.092561,1.087695,0.004832
21810.500000,3,1.028296,1.079496,1.054737,0.021040
21810.750000,3,1.101431,1.113338,1.108174,0.004935
21811.000000,3,1.049774,1.102482,1.076877,0.021677
21811.250000,3,1.122539,1.134123,1.129420,0.004915
21811.500000,3,1.067062,1.120858,1.094997,0.022219
21811.750000,3,1.139130,1.151787,1.145827,0.005153
21812.000000,3,1.082240,1.137236,1.111042,0.022720
21812.250000,3,1.155597,1.167351,1.162203,0.004912
21812.500000,3,1.095019,1.153243,1.125499,0.023685
21812.750000,3,1.168632,1.180315,1.175297,0.004637
21813.000000,3,1.103499,1.162562,1.135075,0.024487
21813.250000,3,1.177737,1.188851,1.183686,0.004506
21813.500000,3,1.111780,1.172423,1.143990,0.024928
21813.750000,3,1.191867,1.201533,1.196954,0.004018
21814.000000,3,1.125624,1.187937,1.158887,0.025973
21814.250000,3,1.208311,1.217420,1.213014,0.003756
21814.500000,3,1.136244,1.202166,1.171297,0.026861
21814.750000,3,1.217478,1.226869,1.221512,0.003662
21815.000000,3,1.141081,1.207800,1.176899,0.027517
21815.250000,3,1.226645,1.235183,1.230185,0.003304
21815.500000,3,1.153780,1.222792,1.190759,0.028208
21815.750000,3,1.246492,1.254735,1.250241,0.003178
21816.000000,3,1.173616,1.244442,1.211762,0.028876
21816.250000,3,1.264399,1.272800,1.267980,0.003617
21816.500000,3,1.184514,1.256070,1.222929,0.029429
21816.750000,3,1.270668,1.280150,1.274462,0.003733
21817.000000,3,1.189630,1.259735,1.227761,0.029158
21817.250000,3,1.273910,1.284348,1.278040,0.004256
21817.500000,3,1.192755,1.263742,1.230667,0.029130
21817.750000,3,1.269646,1.282711,1.275485,0.004800
21818.000000,3,1.181996,1.253459,1.220017,0.029400
21818.250000,3,1.249353,1.263431,1.255551,0.005129
21818.500000,3,1.156348,1.226588,1.194006,0.028904
21818.750000,3,1.217359,1.231026,1.223637,0.005079
21819.000000,3,1.120598,1.190036,1.157291,0.028356
21819.250000,3,1.170620,1.184563,1.177364,0.004896
21819.500000,3,1.063847,1.130368,1.099422,0.027542
21819.750000,3,1.096987,1.111359,1.104259,0.005026
21820.000000,3,0.978976,1.045234,1.013681,0.026989
21820.250000,3,1.001670,1.015008,1.008417,0.004554
21820.500000,3,0.879185,0.940610,0.912290,0.025112
21820.750000,3,0.894138,0.905864,0.901067,0.004195
21821.000000,3,0.768228,0.826788,0.799272,0.023680
21821.250000,3,0.775610,0.785402,0.780812,0.003522
21821.500000,3,0.645096,0.699681,0.674507,0.022198
21821.750000,3,0.649327,0.656444,0.653445,0.002885
21822.000000,3,0.523527,0.572787,0.550028,0.019903
21822.250000,3,0.530280,0.538098,0.535025,0.002543
21822.500000,3,0.417789,0.461572,0.440983,0.017861
21822.750000,3,0.431162,0.440721,0.436672,0.003280
21823.000000,3,0.335448,0.374211,0.356092,0.015908
21823.250000,3,0.361144,0.372780,0.366946,0.004170
21823.500000,3,0.284543,0.319670,0.303431,0.014473
21823.750000,3,0.326389,0.338436,0.331690,0.004963
21824.000000,4,0.293228,0.294641,0.293980,0.000476
21824.250000,4,0.297326,0.299606,0.298158,0.000722
21824.500000,4,0.305649,0.308398,0.306725,0.000823
21824.750000,4,0.322053,0.326298,0.323772,0.001366
21825.000000,4,0.344860,0.349812,0.346708,0.001684
21825.250000,4,0.372807,0.378773,0.374986,0.002033
21825.500000,4,0.406304,0.412468,0.408633,0.002204
21825.750000,4,0.446935,0.453908,0.449529,0.002554
21826.000000,4,0.489797,0.497485,0.492527,0.002737
21826.250000,4,0.537053,0.544657,0.540095,0.002854
21826.500000,4,0.583641,0.591223,0.586714,0.002832
21826.750000,4,0.632817,0.640268,0.635746,0.002797
21827.000000,4,0.678887,0.685893,0.681619,0.002666
21827.250000,4,0.724814,0.733103,0.728074,0.002927
21827.500000,4,0.766805,0.773427,0.769284,0.002559
21827.750000,4,0.804639,0.810809,0.807519,0.002340
21828.000000,4,0.837495,0.842525,0.839401,0.001857
21828.250000,4,0.866765,0.872637,0.869163,0.002047
21828.500000,4,0.893589,0.898466,0.895689,0.001740
21828.750000,4,0.921280,0.926341,0.923297,0.001803
21829.000000,4,0.946200,0.951308,0.947963,0.001792
21829.250000,4,0.970049,0.974994,0.972341,0.001728
21829.500000,4,0.988871,0.992238,0.990444,0.001196
21829.750000,4,1.003780,1.006813,1.005296,0.001052
21830.000000,4,1.013686,1.015514,1.014657,0.000754
21830.250000,4,1.023232,1.025924,1.024279,0.000883
21830.500000,4,1.030873,1.033166,1.032084,0.000773
21830.750000,4,1.040555,1.043506,1.041820,0.000996
21831.000000,4,1.047101,1.048977,1.048108,0.000652
21831.250000,4,1.052732,1.054636,1.053722,0.000627
21831.500000,4,1.055375,1.056248,1.055929,0.000331
21831.750000,4,1.058407,1.059042,1.058739,0.000228
21832.000000,4,1.059761,1.061879,1.060899,0.000664
21832.250000,4,1.064987,1.066740,1.065894,0.000550
21832.500000,4,1.068566,1.069892,1.069239,0.000524
21832.750000,4,1.073633,1.074234,1.073835,0.000209
21833.000000,4,1.074268,1.075584,1.074952,0.000432
21833.250000,4,1.076759,1.077725,1.077335,0.000345
21833.500000,4,1.078240,1.079403,1.078533,0.000399
21833.750000,4,1.083516,1.085655,1.084488,0.000669
21834.000000,4,1.089764,1.091310,1.090649,0.000531
21834.250000,4,1.097907,1.099319,1.098715,0.000424
21834.500000,4,1.104117,1.105259,1.104733,0.000394
21834.750000,4,1.111167,1.112408,1.111734,0.000439
21835.000000,4,1.116310,1.117262,1.116729,0.000361
21835.250000,4,1.124113,1.125885,1.124888,0.000757
21835.500000,4,1.131033,1.133888,1.132631,0.000863
21835.750000,4,1.143532,1.145264,1.144380,0.000630
21836.000000,4,1.152074,1.153976,1.152958,0.000764
21836.250000,4,1.161719,1.163162,1.162267,0.000509
21836.500000,4,1.165991,1.167927,1.167232,0.000641
21836.750000,4,1.172483,1.174621,1.173432,0.000774
21837.000000,4,1.176903,1.178374,1.177699,0.000583
21837.250000,4,1.183269,1.184695,1.183857,0.000448
21837.500000,4,1.186766,1.188489,1.187686,0.000531
21837.750000,4,1.191698,1.193036,1.192107,0.000503
21838.000000,4,1.193391,1.194174,1.193759,0.000295
21838.250000,4,1.195613,1.197445,1.196485,0.000650
21838.500000,4,1.198328,1.198881,1.198664,0.000186
21838.750000,4,1.203608,1.205117,1.204581,0.000582
21839.000000,4,1.208835,1.210575,1.209611,0.000630
21839.250000,4,1.216111,1.218463,1.217354,0.000739
21839.500000,4,1.221888,1.223018,1.222489,0.000366
21839.750000,4,1.227193,1.228598,1.228154,0.000500
21840.000000,4,1.277032,1.310425,1.295669,0.012822
21840.250000,4,1.234662,1.236158,1.235490,0.000521
21840.500000,4,1.236197,1.237149,1.236735,0.000343
21840.750000,4,1.238702,1.239675,1.239096,0.000298
21841.000000,4,1.237608,1.239205,1.238526,0.000576
21841.250000,4,1.238917,1.239961,1.239364,0.000357
21841.500000,4,1.238405,1.239803,1.238985,0.000424
21841.750000,4,1.241479,1.243002,1.242257,0.000530
21842.000000,4,1.244754,1.245817,1.245198,0.000419
21842.250000,4,1.249873,1.251437,1.250686,0.000515
21842.500000,4,1.252437,1.254769,1.253305,0.000809
21842.750000,4,1.254355,1.256371,1.255122,0.000670
21843.000000,4,1.254191,1.255844,1.254740,0.000543
21843.250000,4,1.255831,1.257964,1.256768,0.000760
21843.500000,4,1.257445,1.259776,1.258547,0.000755
21843.750000,4,1.262820,1.264239,1.263523,0.000463
21844.000000,4,1.263440,1.266186,1.265203,0.000929
21844.250000,4,1.264829,1.267040,1.266222,0.000801
21844.500000,4,1.261608,1.264924,1.263197,0.001035
21844.750000,4,1.260494,1.262726,1.261684,0.000848
21845.000000,4,1.257874,1.261010,1.259024,0.001127
21845.250000,4,1.259413,1.261819,1.260197,0.000851
21845.500000,4,1.258985,1.262233,1.260534,0.001194
21845.750000,4,1.260900,1.262834,1.261739,0.000795
21846.000000,4,1.257104,1.260507,1.259063,0.001163
21846.250000,4,1.255299,1.256820,1.256046,0.000474
21846.500000,4,1.249391,1.252837,1.250823,0.001187
21846.750000,4,1.247966,1.250254,1.248749,0.000824
21847.000000,4,1.243708,1.247355,1.245158,0.001131
21847.250000,4,1.242590,1.245344,1.243518,0.000914
21847.500000,4,1.236039,1.239063,1.237602,0.001217
21847.750000,4,1.230075,1.232132,1.231116,0.000817
21848.000000,4,1.220135,1.222772,1.221840,0.000926
21848.250000,4,1.214391,1.216849,1.215796,0.000803
21848.500000,4,1.209368,1.211664,1.210357,0.000804
21848.750000,4,1.207569,1.209369,1.208450,0.000642
21849.000000,4,1.202738,1.204211,1.203479,0.000525
21849.250000,4,1.196583,1.198453,1.197526,0.000726
21849.500000,4,1.183823,1.187065,1.185766,0.001188
21849.750000,4,1.172601,1.175697,1.174643,0.000974
21850.000000,4,1.160158,1.163679,1.161859,0.001079
21850.250000,4,1.147931,1.151458,1.150170,0.001201
21850.500000,4,1.133221,1.136644,1.135193,0.001267
21850.750000,4,1.115895,1.119095,1.117728,0.001254
21851.000000,4,1.087994,1.093579,1.091093,0.001856
21851.250000,4,1.057036,1.062768,1.060328,0.002127
21851.500000,4,1.019131,1.026062,1.022949,0.002405
21851.750000,4,0.980675,0.987502,0.984659,0.002549
21852.000000,4,0.937628,0.945019,0.941945,0.002800
21852.250000,4,0.892436,0.899759,0.896825,0.002929
21852.500000,4,0.840110,0.848398,0.844997,0.003205
