# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.292453,0.293510,0.293049,0.000371
20528.250000,1,0.292367,0.293179,0.292787,0.000250
20528.500000,1,0.291019,0.291788,0.291334,0.000249
20528.750000,1,0.289768,0.290603,0.290199,0.000312
20529.000000,1,0.288640,0.290513,0.289291,0.000591
20529.250000,1,0.288417,0.291911,0.289811,0.001024
20529.500000,1,0.290180,0.294847,0.292005,0.001426
20529.750000,1,0.294290,0.301044,0.296980,0.001986
20530.000000,1,0.301711,0.309735,0.304874,0.002399
20530.250000,1,0.312941,0.322759,0.316760,0.002941
20530.500000,1,0.326968,0.338604,0.331712,0.003377
20530.750000,1,0.344432,0.357669,0.349887,0.003909
20531.000000,1,0.363807,0.378787,0.369818,0.004360
20531.250000,1,0.384609,0.401479,0.391579,0.004957
20531.500000,1,0.407464,0.425074,0.414489,0.005169
20531.750000,1,0.430722,0.449554,0.438265,0.005568
20532.000000,1,0.454258,0.473839,0.462077,0.005841
20532.250000,1,0.477246,0.497713,0.485453,0.006082
20532.500000,1,0.498897,0.519913,0.507085,0.006336
20532.750000,1,0.519304,0.540941,0.527766,0.006547
20533.000000,1,0.538903,0.560735,0.547200,0.006675
20533.250000,1,0.557999,0.579916,0.566407,0.006758
20533.500000,1,0.576744,0.597948,0.584897,0.006523
20533.750000,1,0.594393,0.616347,0.602798,0.006824
20534.000000,1,0.610366,0.631598,0.618689,0.006527
20534.250000,1,0.625826,0.647068,0.634069,0.006671
20534.500000,1,0.640821,0.661492,0.648635,0.006418
20534.750000,1,0.655764,0.676344,0.663981,0.006340
20535.000000,1,0.671742,0.691779,0.679557,0.006141
20535.250000,1,0.687880,0.706997,0.695541,0.005988
20535.500000,1,0.704139,0.723277,0.711393,0.005926
20535.750000,1,0.719532,0.738201,0.726902,0.005705
20536.000000,1,0.735412,0.753777,0.742471,0.005686
20536.250000,1,0.751517,0.769981,0.759055,0.005726
20536.500000,1,0.769354,0.787086,0.776650,0.005522
20536.750000,1,0.788375,0.805371,0.795315,0.005168
20537.000000,1,0.807054,0.823654,0.814003,0.005028
20537.250000,1,0.825712,0.841401,0.832387,0.004824
20537.500000,1,0.843680,0.859051,0.850194,0.004744
20537.750000,1,0.862495,0.877248,0.868775,0.004570
20538.000000,1,0.881834,0.895970,0.887601,0.004195
20538.250000,1,0.901518,0.915223,0.907401,0.004168
20538.500000,1,0.933608,0.957153,0.943002,0.007132
20538.750000,1,0.936593,0.949540,0.942253,0.003946
20539.000000,1,0.951654,0.964605,0.957109,0.003813
20539.250000,1,0.967107,0.979565,0.972327,0.003657
20539.500000,1,0.983183,0.993891,0.988084,0.003029
20539.750000,1,1.002269,1.012599,1.006693,0.003070
20540.000000,1,1.021307,1.031069,1.025653,0.002791
20540.250000,1,1.041088,1.050429,1.045204,0.002826
20540.500000,1,1.059412,1.066626,1.062557,0.002167
20540.750000,1,1.074878,1.082923,1.078363,0.002451
20541.000000,1,1.089363,1.096338,1.092049,0.002181
20541.250000,1,1.100811,1.108711,1.104587,0.002357
20541.500000,1,1.113361,1.119342,1.115249,0.001794
20541.750000,1,1.122795,1.129883,1.125496,0.002009
20542.000000,1,1.133500,1.138612,1.134959,0.001553
20542.250000,1,1.143212,1.148613,1.144882,0.001549
20542.500000,1,1.154087,1.158553,1.155634,0.001249
20542.750000,1,1.167405,1.171157,1.168625,0.001093
20543.000000,1,1.180742,1.184711,1.182375,0.001181
20543.250000,1,1.195084,1.199096,1.196950,0.001088
20543.500000,1,1.209105,1.212540,1.210983,0.001015
20543.750000,1,1.222814,1.226085,1.224915,0.001001
20544.000000,1,1.236443,1.240390,1.239212,0.001205
20544.250000,1,1.250353,1.253431,1.252326,0.000875
20544.500000,1,1.263941,1.267708,1.266233,0.001056
20544.750000,1,1.275670,1.280763,1.279144,0.001608
20545.000000,1,1.288073,1.292347,1.290868,0.001331
20545.250000,1,1.299480,1.303464,1.302152,0.001361
20545.500000,1,1.309491,1.313325,1.311591,0.001294
20545.750000,1,1.317320,1.322534,1.320785,0.001722
20546.000000,1,1.327140,1.332064,1.330016,0.001706
20546.250000,1,1.335310,1.340813,1.338665,0.001895
20546.500000,1,1.341657,1.348702,1.345623,0.002182
20546.750000,1,1.348474,1.355879,1.352561,0.002338
20547.000000,1,1.354480,1.361535,1.358547,0.002342
20547.250000,1,1.362108,1.370365,1.366456,0.002667
20547.500000,1,1.369606,1.377863,1.375091,0.003157
20547.750000,1,1.380087,1.389235,1.385376,0.002886
20548.000000,1,1.390018,1.399676,1.396560,0.003204
20548.250000,1,1.400729,1.410097,1.406589,0.003076
20548.500000,1,1.408607,1.419927,1.415772,0.003721
20548.750000,1,1.418278,1.430879,1.425993,0.003853
20549.000000,1,1.426576,1.440048,1.435202,0.004312
20549.250000,1,1.437258,1.449648,1.445006,0.004004
20549.500000,1,1.445276,1.459098,1.454859,0.004377
20549.750000,1,1.454235,1.468738,1.464167,0.004626
20550.000000,1,1.463766,1.479250,1.473957,0.004761
20550.250000,1,1.473466,1.489500,1.484315,0.005111
20550.500000,1,1.482876,1.498155,1.493604,0.004896
20550.750000,1,1.492015,1.508971,1.503666,0.005452
20551.000000,1,1.500514,1.517830,1.512481,0.005540
20551.250000,1,1.508283,1.526092,1.520463,0.005527
20551.500000,1,1.515680,1.532937,1.527281,0.005354
20551.750000,1,1.521767,1.539911,1.533380,0.005659
20552.000000,1,1.526802,1.544128,1.538716,0.005553
20552.250000,1,1.530706,1.548304,1.542455,0.005728
20552.500000,1,1.530656,1.550735,1.543867,0.006208
20552.750000,1,1.531857,1.551696,1.545183,0.006170
20553.000000,1,1.530916,1.551886,1.544334,0.006215
20553.250000,1,1.530015,1.550110,1.543123,0.006215
20553.500000,1,1.527223,1.548046,1.540878,0.006458
20553.750000,1,1.523378,1.547144,1.537857,0.006919
20554.000000,1,1.517262,1.539683,1.531420,0.006585
20554.250000,1,1.509824,1.531231,1.522772,0.006510
20554.500000,1,1.495609,1.518691,1.509763,0.006860
20554.750000,1,1.479272,1.500100,1.492063,0.006347
20555.000000,1,1.456398,1.477093,1.469245,0.006148
20555.250000,1,1.426997,1.448810,1.439581,0.006419
20555.500000,1,1.389938,1.411270,1.402073,0.006440
20555.750000,1,1.346462,1.367341,1.358054,0.006020
20556.000000,1,1.295738,1.315902,1.306115,0.005736
20556.250000,1,1.238858,1.257320,1.248380,0.005561
20556.500000,1,1.175181,1.193590,1.184552,0.005555
20556.750000,1,1.105167,1.123123,1.113934,0.005304
20557.000000,1,1.029927,1.045771,1.037408,0.005137
20557.250000,1,0.949108,0.963627,0.955739,0.004882
20557.500000,1,0.864437,0.878954,0.871052,0.004779
20557.750000,1,0.778900,0.792977,0.786076,0.004537
20558.000000,1,0.695621,0.710087,0.703112,0.004470
20558.250000,1,0.617269,0.630258,0.623849,0.003944
20558.500000,1,0.542637,0.554291,0.549138,0.003579
20558.750000,1,0.475454,0.484857,0.480921,0.002977
20559.000000,1,0.416274,0.424973,0.421296,0.002683
20559.250000,1,0.368533,0.375327,0.372367,0.002119
20559.500000,1,0.333108,0.337853,0.335905,0.001489
20559.750000,1,0.312283,0.314948,0.313731,0.000891
20560.000000,2,0.282359,0.283489,0.283006,0.000354
20560.250000,2,0.287480,0.288810,0.287888,0.000452
20560.500000,2,0.286104,0.287822,0.286888,0.000543
20560.750000,2,0.295338,0.296850,0.296103,0.000551
20561.000000,2,0.299076,0.301263,0.300058,0.000673
20561.250000,2,0.313882,0.316228,0.314939,0.000766
20561.500000,2,0.324385,0.327500,0.325804,0.000950
20561.750000,2,0.347041,0.350385,0.348389,0.001109
20562.000000,2,0.365081,0.369306,0.366818,0.001282
20562.250000,2,0.394967,0.398838,0.396544,0.001274
20562.500000,2,0.419616,0.424290,0.421679,0.001406
20562.750000,2,0.455735,0.460579,0.457479,0.001518
20563.000000,2,0.485093,0.490265,0.487340,0.001499
20563.250000,2,0.523724,0.528591,0.525765,0.001577
20563.500000,2,0.553166,0.558136,0.555450,0.001425
20563.750000,2,0.589952,0.593754,0.591847,0.001419
20564.000000,2,0.617741,0.621781,0.619429,0.001154
20564.250000,2,0.651205,0.654836,0.652989,0.001232
20564.500000,2,0.675195,0.678826,0.676860,0.001104
20564.750000,2,0.703904,0.708202,0.705628,0.001206
20565.000000,2,0.721789,0.724186,0.722976,0.000804
20565.250000,2,0.742503,0.747130,0.744114,0.001250
20565.500000,2,0.754095,0.756411,0.754810,0.000747
20565.750000,2,0.770393,0.774147,0.771436,0.001122
20566.000000,2,0.778233,0.780540,0.778917,0.000668
20566.250000,2,0.791816,0.796545,0.793167,0.001384
20566.500000,2,0.796320,0.799755,0.797330,0.000970
20566.750000,2,0.805890,0.810314,0.807047,0.001387
20567.000000,2,0.807540,0.810038,0.808404,0.000683
20567.250000,2,0.816992,0.820960,0.818142,0.001248
20567.500000,2,0.822186,0.824156,0.822768,0.000587
20567.750000,2,0.835995,0.840888,0.837823,0.001412
20568.000000,2,0.845535,0.848153,0.846349,0.000836
20568.250000,2,0.861517,0.865426,0.862632,0.001169
20568.500000,2,0.869766,0.871285,0.870267,0.000472
20568.750000,2,0.884437,0.888126,0.885519,0.001152
20569.000000,2,0.892405,0.894458,0.893360,0.000651
20569.250000,2,0.909293,0.912366,0.910286,0.000882
20569.500000,2,0.919568,0.921517,0.920230,0.000638
20569.750000,2,0.937736,0.941100,0.938855,0.001043
20570.000000,2,0.948983,0.950205,0.949505,0.000435
20570.250000,2,0.967320,0.970936,0.968449,0.001085
20570.500000,2,0.979117,0.981637,0.980279,0.000827
20570.750000,2,0.998725,1.002524,0.999903,0.001175
20571.000000,2,1.010916,1.012677,1.011573,0.000586
20571.250000,2,1.028270,1.031646,1.029631,0.000978
20571.500000,2,1.037439,1.038710,1.037978,0.000461
20571.750000,2,1.052103,1.055380,1.053267,0.001029
20572.000000,2,1.066557,1.073051,1.068833,0.001966
20572.250000,2,1.075303,1.078876,1.076308,0.001102
20572.500000,2,1.082165,1.084482,1.083207,0.000636
20572.750000,2,1.097122,1.100361,1.098309,0.000959
20573.000000,2,1.103302,1.104947,1.103931,0.000570
20573.250000,2,1.114644,1.118419,1.116062,0.001108
20573.500000,2,1.119604,1.121163,1.120391,0.000529
20573.750000,2,1.130994,1.133901,1.132349,0.000945
20574.000000,2,1.135268,1.137034,1.136226,0.000532
20574.250000,2,1.144879,1.148245,1.146506,0.001057
20574.500000,2,1.147571,1.148238,1.147892,0.000235
20574.750000,2,1.155308,1.157454,1.156496,0.000649
20575.000000,2,1.157962,1.160194,1.158760,0.000637
20575.250000,2,1.169452,1.171538,1.170711,0.000736
20575.500000,2,1.176238,1.179364,1.177706,0.000880
20575.750000,2,1.192073,1.195643,1.193674,0.001157
20576.000000,2,1.400188,1.539327,1.448169,0.044963
20576.250000,2,1.213020,1.216734,1.214569,0.001118
20576.500000,2,1.218307,1.220488,1.219329,0.000739
20576.750000,2,1.232729,1.234482,1.233353,0.000583
20577.000000,2,1.239165,1.242077,1.240665,0.001104
20577.250000,2,1.255235,1.256672,1.256147,0.000430
20577.500000,2,1.259603,1.263323,1.261873,0.001195
20577.750000,2,1.272920,1.273824,1.273322,0.000304
20578.000000,2,1.272540,1.276042,1.274683,0.000983
20578.250000,2,1.282663,1.283684,1.283156,0.000330
20578.500000,2,1.281871,1.287147,1.284973,0.001525
20578.750000,2,1.294348,1.296802,1.295541,0.000796
20579.000000,2,1.295669,1.299118,1.297803,0.001203
20579.250000,2,1.305303,1.306444,1.305809,0.000342
20579.500000,2,1.302356,1.305995,1.304654,0.001073
20579.750000,2,1.308482,1.310516,1.309677,0.000628
20580.000000,2,1.305307,1.309568,1.307610,0.001415
20580.250000,2,1.312669,1.315449,1.314209,0.000830
20580.500000,2,1.311280,1.315881,1.313684,0.001523
20580.750000,2,1.320459,1.321847,1.321032,0.000471
20581.000000,2,1.316818,1.321490,1.320080,0.001486
20581.250000,2,1.324953,1.328254,1.327036,0.001108
20581.500000,2,1.325366,1.331473,1.328662,0.002001
20581.750000,2,1.337416,1.343245,1.340346,0.001802
20582.000000,2,1.342434,1.348994,1.346485,0.002132
20582.250000,2,1.358520,1.364579,1.362456,0.001920
20582.500000,2,1.366772,1.375352,1.371809,0.003011
20582.750000,2,1.385097,1.391631,1.389220,0.002075
20583.000000,2,1.392774,1.401881,1.398413,0.002994
20583.250000,2,1.410237,1.417481,1.415192,0.002437
20583.500000,2,1.416527,1.425359,1.422332,0.002991
20583.750000,2,1.431029,1.438568,1.435380,0.002393
20584.000000,2,1.432247,1.441316,1.438245,0.002904
20584.250000,2,1.441717,1.448958,1.446484,0.002189
20584.500000,2,1.439795,1.449320,1.446307,0.002903
20584.750000,2,1.448493,1.456028,1.453231,0.002325
20585.000000,2,1.445085,1.454909,1.451495,0.003078
20585.250000,2,1.451236,1.457741,1.455778,0.002127
20585.500000,2,1.444005,1.453849,1.450429,0.002907
20585.750000,2,1.445828,1.452945,1.450610,0.002389
20586.000000,2,1.434100,1.444212,1.440774,0.003079
20586.250000,2,1.431792,1.439270,1.436705,0.002221
20586.500000,2,1.415121,1.425632,1.422120,0.003203
20586.750000,2,1.405710,1.413331,1.411079,0.002288
20587.000000,2,1.380877,1.389987,1.386804,0.002845
20587.250000,2,1.359600,1.366861,1.364042,0.002084
20587.500000,2,1.320096,1.328555,1.325640,0.002455
20587.750000,2,1.283258,1.289609,1.287365,0.002106
20588.000000,2,1.229619,1.237354,1.234116,0.002697
20588.250000,2,1.176963,1.183857,1.180605,0.002316
20588.500000,2,1.107616,1.116165,1.112249,0.002850
20588.750000,2,1.040401,1.049475,1.045795,0.002844
20589.000000,2,0.961705,0.970620,0.966841,0.002965
20589.250000,2,0.885540,0.896541,0.892238,0.003296
20589.500000,2,0.802217,0.812403,0.808207,0.003276
20589.750000,2,0.724955,0.736220,0.731379,0.003386
20590.000000,2,0.642729,0.652857,0.648748,0.003231
20590.250000,2,0.571758,0.582187,0.577579,0.003149
20590.500000,2,0.499426,0.508066,0.504704,0.002711
20590.750000,2,0.442272,0.450927,0.447065,0.002662
20591.000000,2,0.386861,0.393373,0.390634,0.002088
20591.250000,2,0.349388,0.354798,0.352200,0.001761
20591.500000,2,0.315959,0.318669,0.317373,0.000866
20591.750000,2,0.301284,0.303404,0.302207,0.000727
20592.000000,3,0.312273,0.319831,0.316932,0.002395
20592.250000,3,0.315027,0.322694,0.319995,0.002482
20592.500000,3,0.322793,0.331571,0.328285,0.002857
20592.750000,3,0.336477,0.345315,0.342436,0.003015
20593.000000,3,0.355838,0.364759,0.361736,0.003269
20593.250000,3,0.380060,0.389612,0.386289,0.003486
20593.500000,3,0.408908,0.419537,0.415838,0.003833
20593.750000,3,0.443165,0.454949,0.450310,0.004215
20594.000000,3,0.480703,0.493052,0.488207,0.004402
20594.250000,3,0.520903,0.534218,0.529042,0.004684
20594.500000,3,0.562912,0.575888,0.571039,0.004741
20594.750000,3,0.605616,0.618913,0.613858,0.004943
20595.000000,3,0.648281,0.662190,0.656901,0.005107
20595.250000,3,0.692107,0.706673,0.700875,0.005262
20595.500000,3,0.735048,0.750694,0.744770,0.005562
20595.750000,3,0.778622,0.793322,0.788045,0.005455
20596.000000,3,0.818966,0.833626,0.828141,0.005362
20596.250000,3,0.854812,0.868937,0.863838,0.005136
20596.500000,3,0.884932,0.898805,0.894049,0.005116
20596.750000,3,0.911678,0.927026,0.921254,0.005263
20597.000000,3,0.936205,0.949674,0.945233,0.004916
20597.250000,3,0.957460,0.971275,0.966332,0.004890
20597.500000,3,0.975835,0.988167,0.983677,0.004415
20597.750000,3,0.988733,1.000898,0.996515,0.004002
20598.000000,3,0.997855,1.010072,1.005151,0.004109
20598.250000,3,1.002983,1.014567,1.010500,0.003655
20598.500000,3,1.006229,1.017450,1.013092,0.003544
20598.750000,3,1.006769,1.018393,1.013951,0.003556
20599.000000,3,1.004970,1.015494,1.011185,0.003290
20599.250000,3,1.000305,1.009635,1.005943,0.002942
20599.500000,3,0.994144,1.002813,0.999490,0.002685
20599.750000,3,0.989832,0.997605,0.994518,0.002426
20600.000000,3,1.003402,1.005271,1.004572,0.000579
20600.250000,3,0.989405,0.996636,0.994226,0.002457
20600.500000,3,0.993822,0.999986,0.997718,0.002084
20600.750000,3,0.998918,1.004756,1.002194,0.001889
20601.000000,3,1.000573,1.006217,1.004293,0.001794
20601.250000,3,1.002772,1.007067,1.005274,0.001446
20601.500000,3,1.003030,1.006780,1.005381,0.001170
20601.750000,3,1.004253,1.006927,1.005744,0.000925
20602.000000,3,1.003408,1.005042,1.004427,0.000597
20602.250000,3,1.001160,1.002211,1.001528,0.000353
20602.500000,3,0.995451,0.997359,0.996102,0.000519
20602.750000,3,0.990823,0.992723,0.991527,0.000660
20603.000000,3,0.988798,0.991076,0.989708,0.000625
20603.250000,3,0.992341,0.995508,0.993747,0.000875
20603.500000,3,1.000710,1.004083,1.002533,0.001230
20603.750000,3,1.012023,1.016146,1.013681,0.001186
20604.000000,3,1.021323,1.025360,1.023330,0.001288
20604.250000,3,1.027222,1.032799,1.029685,0.001737
20604.500000,3,1.031017,1.037849,1.034250,0.002055
20604.750000,3,1.036702,1.042839,1.039730,0.001773
20605.000000,3,1.046035,1.052203,1.048794,0.001911
20605.250000,3,1.057218,1.064854,1.060828,0.002296
20605.500000,3,1.070110,1.078422,1.074076,0.002396
20605.750000,3,1.083238,1.091547,1.086560,0.002495
20606.000000,3,1.092903,1.103180,1.096970,0.002986
20606.250000,3,1.102865,1.112776,1.106743,0.003070
20606.500000,3,1.112677,1.123360,1.116601,0.003247
20606.750000,3,1.123462,1.134852,1.127971,0.003523
20607.000000,3,1.135661,1.146323,1.139746,0.003189
20607.250000,3,1.146637,1.158611,1.151021,0.003631
20607.500000,3,1.155415,1.168288,1.159659,0.003842
20607.750000,3,1.162895,1.176060,1.167402,0.004019
20608.000000,3,1.169701,1.183298,1.174586,0.004050
20608.250000,3,1.178038,1.191886,1.183154,0.004175
20608.500000,3,1.186582,1.200928,1.191538,0.004397
20608.750000,3,1.194551,1.208549,1.199692,0.004527
20609.000000,3,1.201704,1.216402,1.207176,0.004582
20609.250000,3,1.208232,1.223710,1.214207,0.004768
20609.500000,3,1.214592,1.231008,1.220447,0.005061
20609.750000,3,1.220836,1.238598,1.227223,0.005414
20610.000000,3,1.228008,1.243598,1.233861,0.004983
20610.250000,3,1.233517,1.250917,1.239600,0.005417
20610.500000,3,1.237168,1.253527,1.243109,0.005098
20610.750000,3,1.239408,1.256360,1.245193,0.005403
20611.000000,3,1.240419,1.256541,1.246063,0.005168
20611.250000,3,1.240567,1.257126,1.246266,0.005206
20611.500000,3,1.241412,1.257691,1.246926,0.005315
20611.750000,3,1.241212,1.257096,1.246928,0.005113
20612.000000,3,1.239205,1.255826,1.245672,0.005543
20612.250000,3,1.237951,1.253366,1.244101,0.004897
20612.500000,3,1.237209,1.251733,1.243012,0.004771
20612.750000,3,1.237553,1.252499,1.243571,0.004738
20613.000000,3,1.238450,1.251874,1.243743,0.004274
20613.250000,3,1.237259,1.250523,1.242827,0.004267
20613.500000,3,1.235436,1.247439,1.240462,0.004095
20613.750000,3,1.233400,1.244052,1.237906,0.003619
20614.000000,3,1.232745,1.242621,1.236856,0.003315
20614.250000,3,1.235664,1.246118,1.239975,0.003279
20614.500000,3,1.244121,1.252419,1.247495,0.002585
20614.750000,3,1.254164,1.263215,1.258692,0.002826
20615.000000,3,1.267677,1.275986,1.271585,0.002667
20615.250000,3,1.280338,1.287458,1.283627,0.002181
20615.500000,3,1.290671,1.296701,1.293586,0.001774
20615.750000,3,1.298563,1.304695,1.301455,0.001764
20616.000000,3,1.305175,1.311610,1.308178,0.001965
20616.250000,3,1.311394,1.315501,1.313102,0.001475
20616.500000,3,1.314156,1.317386,1.315502,0.001086
20616.750000,3,1.314789,1.318969,1.316184,0.001475
20617.000000,3,1.314318,1.317598,1.315330,0.001031
20617.250000,3,1.313618,1.315683,1.314455,0.000716
20617.500000,3,1.312406,1.313949,1.313372,0.000447
20617.750000,3,1.311991,1.312822,1.312215,0.000268
20618.000000,3,1.308102,1.310415,1.308966,0.000791
20618.250000,3,1.301197,1.304335,1.302593,0.000926
20618.500000,3,1.288647,1.294543,1.292234,0.001639
20618.750000,3,1.274283,1.281582,1.277868,0.002099
20619.000000,3,1.254858,1.261948,1.258755,0.002183
20619.250000,3,1.230040,1.239436,1.234691,0.002713
20619.500000,3,1.200182,1.209700,1.205000,0.002901
20619.750000,3,1.162663,1.173533,1.168156,0.003286
20620.000000,3,1.118421,1.130093,1.124490,0.003519
20620.250000,3,1.068594,1.079711,1.074206,0.003321
20620.500000,3,1.011035,1.023911,1.017684,0.003896
20620.750000,3,0.950094,0.963179,0.956576,0.003941
20621.000000,3,0.885665,0.896706,0.891142,0.003602
20621.250000,3,0.816915,0.828833,0.822544,0.003848
20621.500000,3,0.746383,0.758342,0.752008,0.003839
20621.750000,3,0.677074,0.688418,0.682086,0.003640
20622.000000,3,0.609717,0.620713,0.614604,0.003562
20622.250000,3,0.546528,0.557056,0.551531,0.003295
20622.500000,3,0.489360,0.499643,0.493947,0.003210
20622.750000,3,0.439071,0.448050,0.443405,0.002842
20623.000000,3,0.396042,0.405445,0.400698,0.002776
20623.250000,3,0.361961,0.370339,0.366551,0.002455
20623.500000,3,0.336970,0.345374,0.341610,0.002407
20623.750000,3,0.321871,0.329340,0.326327,0.002261
20624.000000,4,0.275183,0.277296,0.276174,0.000651
20624.250000,4,0.278337,0.280781,0.279526,0.000666
20624.500000,4,0.287596,0.289849,0.288785,0.000699
20624.750000,4,0.303792,0.307018,0.305577,0.001038
20625.000000,4,0.326040,0.330027,0.328193,0.001254
20625.250000,4,0.354931,0.360370,0.357890,0.001706
20625.500000,4,0.389661,0.396048,0.393246,0.002020
20625.750000,4,0.430884,0.438553,0.434897,0.002422
20626.000000,4,0.476644,0.484933,0.480812,0.002602
20626.250000,4,0.526422,0.536506,0.531152,0.003119
20626.500000,4,0.578588,0.589472,0.583593,0.003253
20626.750000,4,0.632653,0.644892,0.638019,0.003710
20627.000000,4,0.686109,0.699410,0.691921,0.003947
20627.250000,4,0.739878,0.753957,0.745432,0.004198
20627.500000,4,0.790425,0.804972,0.796367,0.004387
20627.750000,4,0.839237,0.854633,0.845542,0.004515
20628.000000,4,0.886530,0.901446,0.892369,0.004459
20628.250000,4,0.930971,0.946477,0.936922,0.004543
20628.500000,4,0.971888,0.987077,0.977713,0.004518
20628.750000,4,1.009516,1.025198,1.015310,0.004660
20629.000000,4,1.041326,1.057645,1.047539,0.004746
20629.250000,4,1.069462,1.084756,1.074987,0.004604
20629.500000,4,1.091696,1.107582,1.097197,0.004725
20629.750000,4,1.110684,1.126095,1.116121,0.004724
20630.000000,4,1.125270,1.139584,1.129715,0.004421
20630.250000,4,1.135587,1.150248,1.140171,0.004511
20630.500000,4,1.142421,1.157367,1.147167,0.004689
20630.750000,4,1.147463,1.161712,1.152534,0.004514
20631.000000,4,1.152586,1.166289,1.156843,0.004373
20631.250000,4,1.156772,1.170178,1.160851,0.004259
20631.500000,4,1.158327,1.172021,1.162658,0.004338
20631.750000,4,1.159754,1.173034,1.163723,0.004256
20632.000000,4,1.158965,1.170259,1.162149,0.003592
20632.250000,4,1.156555,1.168041,1.160097,0.003611
20632.500000,4,1.155167,1.165023,1.158006,0.003359
20632.750000,4,1.155968,1.166066,1.159171,0.003188
20633.000000,4,1.158873,1.168395,1.161720,0.002985
20633.250000,4,1.163885,1.171677,1.166027,0.002463
20633.500000,4,1.166474,1.175029,1.169021,0.002524
20633.750000,4,1.168573,1.175586,1.171040,0.002226
20634.000000,4,1.169104,1.177095,1.171438,0.002497
20634.250000,4,1.169974,1.177074,1.172607,0.002157
20634.500000,4,1.171489,1.177955,1.173326,0.002093
20634.750000,4,1.171651,1.178553,1.173894,0.002129
20635.000000,4,1.171155,1.176760,1.172969,0.001812
20635.250000,4,1.169808,1.175241,1.171614,0.001745
20635.500000,4,1.167550,1.171697,1.168848,0.001281
20635.750000,4,1.166327,1.170877,1.168205,0.001297
20636.000000,4,1.167125,1.171029,1.168583,0.001124
20636.250000,4,1.169296,1.172892,1.170734,0.001068
20636.500000,4,1.170699,1.173287,1.171674,0.000839
20636.750000,4,1.171585,1.174127,1.172545,0.000751
20637.000000,4,1.170092,1.172548,1.171300,0.000706
20637.250000,4,1.170355,1.172305,1.171294,0.000593
20637.500000,4,1.170304,1.171859,1.171001,0.000446
20637.750000,4,1.171064,1.172730,1.172005,0.000603
20638.000000,4,1.170887,1.172025,1.171509,0.000360
20638.250000,4,1.169601,1.171411,1.170421,0.000561
20638.500000,4,1.167186,1.168330,1.167920,0.000377
20638.750000,4,1.165219,1.167194,1.166330,0.000650
20639.000000,4,1.163534,1.165789,1.165025,0.000673
20639.250000,4,1.163919,1.166549,1.165840,0.000774
20639.500000,4,1.164395,1.167400,1.166026,0.000864
20639.750000,4,1.164193,1.168540,1.166747,0.001192
20640.000000,4,1.186119,1.199658,1.191210,0.004370
20640.250000,4,1.160952,1.164352,1.163329,0.001046
20640.500000,4,1.158835,1.162938,1.161482,0.001216
20640.750000,4,1.157367,1.162728,1.160753,0.001464
20641.000000,4,1.154795,1.160558,1.158790,0.001711
20641.250000,4,1.152010,1.156517,1.155268,0.001392
20641.500000,4,1.145761,1.152246,1.150457,0.001952
20641.750000,4,1.143068,1.149071,1.146922,0.001832
20642.000000,4,1.141761,1.149015,1.146631,0.002336
20642.250000,4,1.145934,1.155406,1.152303,0.002789
20642.500000,4,1.154531,1.164969,1.161039,0.003095
20642.750000,4,1.165104,1.174721,1.171285,0.002960
20643.000000,4,1.171950,1.181503,1.178508,0.002998
20643.250000,4,1.177469,1.186891,1.183834,0.002970
20643.500000,4,1.179971,1.189585,1.186753,0.003110
20643.750000,4,1.183525,1.193919,1.190430,0.003417
20644.000000,4,1.186938,1.197183,1.194200,0.003309
20644.250000,4,1.191921,1.201006,1.198069,0.003015
20644.500000,4,1.192933,1.202090,1.199478,0.003122
20644.750000,4,1.193258,1.202663,1.199266,0.003100
20645.000000,4,1.189784,1.200648,1.196944,0.003503
20645.250000,4,1.188447,1.199170,1.195569,0.003534
20645.500000,4,1.187678,1.198795,1.194930,0.003690
20645.750000,4,1.189348,1.199281,1.195813,0.003203
20646.000000,4,1.188559,1.199170,1.195385,0.003413
20646.250000,4,1.185996,1.197226,1.193308,0.003473
20646.500000,4,1.182634,1.193682,1.189756,0.003479
20646.750000,4,1.179839,1.190858,1.187293,0.003523
20647.000000,4,1.178573,1.191019,1.186466,0.003940
20647.250000,4,1.182391,1.193024,1.189113,0.003727
20647.500000,4,1.183667,1.195879,1.191684,0.003977
20647.750000,4,1.187880,1.199615,1.195034,0.003801
20648.000000,4,1.187252,1.200091,1.195483,0.003898
20648.250000,4,1.188427,1.199767,1.195765,0.003621
20648.500000,4,1.186857,1.199068,1.194104,0.003715
20648.750000,4,1.186341,1.196274,1.192695,0.003138
20649.000000,4,1.181328,1.193044,1.188588,0.003519
20649.250000,4,1.175900,1.186413,1.182386,0.003179
20649.500000,4,1.165459,1.178353,1.173210,0.003678
20649.750000,4,1.155666,1.166619,1.162035,0.003119
20650.000000,4,1.144303,1.154975,1.150660,0.003170
20650.250000,4,1.133508,1.144344,1.140275,0.003195
20650.500000,4,1.121628,1.132812,1.128246,0.003234
20650.750000,4,1.107562,1.118547,1.113947,0.003185
20651.000000,4,1.087217,1.097751,1.093333,0.003196
20651.250000,4,1.061251,1.071963,1.067357,0.003204
20651.500000,4,1.029725,1.040532,1.036095,0.003280
20651.750000,4,0.995731,1.006013,1.001372,0.003066
20652.000000,4,0.957196,0.966839,0.962521,0.003114
20652.250000,4,0.914453,0.923251,0.919323,0.002968
20652.500000,4,0.865289,0.875034,0.870323,0.003239
