# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.239297,0.240677,0.239929,0.000533
21028.250000,1,0.241032,0.242700,0.241956,0.000620
21028.500000,1,0.246136,0.248063,0.247334,0.000689
21028.750000,1,0.255777,0.257787,0.257123,0.000725
21029.000000,1,0.268953,0.271370,0.270738,0.000910
21029.250000,1,0.286353,0.290011,0.289131,0.001395
21029.500000,1,0.308006,0.312431,0.311318,0.001664
21029.750000,1,0.334378,0.339547,0.338387,0.002008
21030.000000,1,0.364851,0.371048,0.369447,0.002322
21030.250000,1,0.399167,0.406520,0.404705,0.002793
21030.500000,1,0.436778,0.445062,0.442767,0.003049
21030.750000,1,0.476377,0.485144,0.482838,0.003286
21031.000000,1,0.517546,0.526587,0.524106,0.003366
21031.250000,1,0.558993,0.568826,0.566109,0.003672
21031.500000,1,0.599724,0.610237,0.607294,0.003906
21031.750000,1,0.639724,0.651304,0.647891,0.004163
21032.000000,1,0.677195,0.689187,0.685629,0.004345
21032.250000,1,0.713016,0.724510,0.721141,0.004187
21032.500000,1,0.745431,0.755816,0.752828,0.003839
21032.750000,1,0.774046,0.785309,0.781764,0.004080
21033.000000,1,0.801170,0.812310,0.808753,0.004051
21033.250000,1,0.824760,0.836556,0.832827,0.004282
21033.500000,1,0.847609,0.858478,0.854983,0.003889
21033.750000,1,0.867851,0.878599,0.875327,0.003926
21034.000000,1,0.885472,0.896477,0.892747,0.003894
21034.250000,1,0.901896,0.913350,0.909342,0.004046
21034.500000,1,0.917269,0.927813,0.924324,0.003835
21034.750000,1,0.931879,0.942229,0.939053,0.003738
21035.000000,1,0.947430,0.956835,0.953535,0.003321
21035.250000,1,0.960203,0.971274,0.967618,0.003919
21035.500000,1,0.974597,0.984538,0.980855,0.003610
21035.750000,1,0.987408,0.997417,0.993795,0.003483
21036.000000,1,1.000222,1.009514,1.006386,0.003321
21036.250000,1,1.013195,1.022215,1.019215,0.003248
21036.500000,1,1.026279,1.034313,1.031730,0.003023
21036.750000,1,1.039182,1.047816,1.044748,0.003101
21037.000000,1,1.051727,1.059735,1.056805,0.003108
21037.250000,1,1.064470,1.071258,1.068989,0.002523
21037.500000,1,1.075367,1.084375,1.080759,0.003288
21037.750000,1,1.089588,1.096541,1.094062,0.002607
21038.000000,1,1.102252,1.109907,1.107130,0.002844
21038.250000,1,1.115945,1.123694,1.121063,0.002790
21038.500000,1,1.137947,1.152866,1.147599,0.005546
21038.750000,1,1.142342,1.147681,1.145510,0.002001
21039.000000,1,1.153408,1.158919,1.156567,0.002230
21039.250000,1,1.163974,1.168688,1.167018,0.001954
21039.500000,1,1.173512,1.178280,1.176550,0.002013
21039.750000,1,1.182471,1.187443,1.185528,0.002179
21040.000000,1,1.189742,1.194685,1.192951,0.001892
21040.250000,1,1.196892,1.201878,1.199144,0.001890
21040.500000,1,1.201287,1.205563,1.204128,0.001763
21040.750000,1,1.207719,1.212489,1.210421,0.001855
21041.000000,1,1.213082,1.218572,1.216410,0.002158
21041.250000,1,1.219903,1.225359,1.222950,0.002104
21041.500000,1,1.227084,1.231036,1.229251,0.001488
21041.750000,1,1.231099,1.235385,1.233640,0.001704
21042.000000,1,1.234225,1.237694,1.236134,0.001518
21042.250000,1,1.236173,1.239263,1.237984,0.001394
21042.500000,1,1.238370,1.242250,1.240199,0.001433
21042.750000,1,1.241965,1.245501,1.243946,0.001447
21043.000000,1,1.245501,1.248671,1.247121,0.001164
21043.250000,1,1.249755,1.252158,1.251057,0.000920
21043.500000,1,1.250731,1.253183,1.252029,0.000989
21043.750000,1,1.250834,1.253228,1.251958,0.000824
21044.000000,1,1.250335,1.253003,1.251447,0.000978
21044.250000,1,1.251054,1.253373,1.252079,0.000885
21044.500000,1,1.253541,1.254814,1.254247,0.000480
21044.750000,1,1.256677,1.258135,1.257288,0.000559
21045.000000,1,1.258339,1.259962,1.259126,0.000656
21045.250000,1,1.258683,1.260366,1.259598,0.000590
21045.500000,1,1.257687,1.258712,1.258377,0.000375
21045.750000,1,1.257002,1.258944,1.257847,0.000674
21046.000000,1,1.256758,1.258695,1.257781,0.000778
21046.250000,1,1.259332,1.261780,1.260332,0.000919
21046.500000,1,1.263266,1.264796,1.263760,0.000546
21046.750000,1,1.266148,1.268931,1.267186,0.000937
21047.000000,1,1.266978,1.270329,1.268254,0.001123
21047.250000,1,1.267618,1.270539,1.268660,0.001032
21047.500000,1,1.268458,1.272127,1.269538,0.001360
21047.750000,1,1.271559,1.275573,1.272643,0.001529
21048.000000,1,1.276187,1.279987,1.277515,0.001343
21048.250000,1,1.281722,1.286019,1.282893,0.001579
21048.500000,1,1.284774,1.290254,1.286591,0.001973
21048.750000,1,1.287489,1.292641,1.289515,0.001794
21049.000000,1,1.289805,1.295428,1.291467,0.002100
21049.250000,1,1.292355,1.297944,1.294233,0.002077
21049.500000,1,1.296271,1.301730,1.297892,0.002029
21049.750000,1,1.300210,1.306993,1.302431,0.002542
21050.000000,1,1.303699,1.311467,1.306285,0.003076
21050.250000,1,1.305782,1.314084,1.308850,0.003060
21050.500000,1,1.307567,1.315093,1.309966,0.002852
21050.750000,1,1.308280,1.315282,1.310610,0.002723
21051.000000,1,1.310286,1.316840,1.312403,0.002517
21051.250000,1,1.312257,1.320296,1.314875,0.003120
21051.500000,1,1.314813,1.322843,1.317503,0.003023
21051.750000,1,1.315467,1.324051,1.318276,0.003341
21052.000000,1,1.314042,1.324211,1.317442,0.003844
21052.250000,1,1.311732,1.321285,1.315377,0.003392
21052.500000,1,1.310197,1.320176,1.313676,0.003714
21052.750000,1,1.309868,1.318548,1.312923,0.003170
21053.000000,1,1.310642,1.320765,1.313824,0.003855
21053.250000,1,1.309640,1.320226,1.312933,0.004096
21053.500000,1,1.305441,1.316271,1.308821,0.004234
21053.750000,1,1.298585,1.309749,1.302380,0.004047
21054.000000,1,1.286339,1.297135,1.289998,0.004144
21054.250000,1,1.272049,1.283333,1.275499,0.004210
21054.500000,1,1.253328,1.266314,1.257690,0.004833
21054.750000,1,1.231967,1.244802,1.236207,0.004646
21055.000000,1,1.204533,1.218285,1.209172,0.004969
21055.250000,1,1.171056,1.184209,1.175625,0.004730
21055.500000,1,1.131556,1.145028,1.136062,0.004943
21055.750000,1,1.086132,1.100305,1.090490,0.005276
21056.000000,1,1.035848,1.049240,1.040270,0.004960
21056.250000,1,0.981633,0.995043,0.985770,0.004978
21056.500000,1,0.921125,0.934851,0.926099,0.004794
21056.750000,1,0.857898,0.871573,0.862400,0.004962
21057.000000,1,0.790255,0.803462,0.794552,0.004853
21057.250000,1,0.720474,0.732955,0.724868,0.004460
21057.500000,1,0.650588,0.662486,0.654879,0.004269
21057.750000,1,0.583083,0.593389,0.586628,0.003762
21058.000000,1,0.518096,0.528142,0.521800,0.003581
21058.250000,1,0.458080,0.466385,0.461160,0.003010
21058.500000,1,0.403243,0.410564,0.405956,0.002686
21058.750000,1,0.355796,0.361220,0.357963,0.001965
21059.000000,1,0.315686,0.320192,0.317544,0.001691
21059.250000,1,0.284288,0.287375,0.285788,0.001163
21059.500000,1,0.261570,0.263706,0.262862,0.000855
21059.750000,1,0.248612,0.250006,0.249298,0.000544
21060.000000,2,0.273075,0.274891,0.273891,0.000644
21060.250000,2,0.275212,0.277013,0.276149,0.000606
21060.500000,2,0.281174,0.283367,0.282263,0.000724
21060.750000,2,0.291314,0.294210,0.292857,0.000959
21061.000000,2,0.305621,0.308710,0.307325,0.001016
21061.250000,2,0.324454,0.328152,0.326527,0.001248
21061.500000,2,0.347098,0.350956,0.349379,0.001309
21061.750000,2,0.374001,0.378432,0.376625,0.001569
21062.000000,2,0.403883,0.408662,0.406851,0.001669
21062.250000,2,0.436977,0.442604,0.440705,0.002040
21062.500000,2,0.473660,0.479562,0.477377,0.002093
21062.750000,2,0.513199,0.518915,0.516767,0.002078
21063.000000,2,0.553414,0.559678,0.557321,0.002229
21063.250000,2,0.594576,0.600360,0.598267,0.002142
21063.500000,2,0.633449,0.639500,0.637351,0.002201
21063.750000,2,0.670900,0.676994,0.674626,0.002203
21064.000000,2,0.705494,0.710777,0.708869,0.002006
21064.250000,2,0.736894,0.742816,0.740479,0.002129
21064.500000,2,0.765747,0.770825,0.768644,0.001833
21064.750000,2,0.791276,0.795706,0.794129,0.001684
21065.000000,2,0.813156,0.816703,0.815446,0.001403
21065.250000,2,0.831009,0.834807,0.833253,0.001463
21065.500000,2,0.844899,0.848343,0.846769,0.001303
21065.750000,2,0.857374,0.860948,0.859635,0.001349
21066.000000,2,0.870110,0.873140,0.871450,0.001183
21066.250000,2,0.881680,0.885071,0.883180,0.001306
21066.500000,2,0.891587,0.894544,0.893140,0.001105
21066.750000,2,0.901212,0.903715,0.902311,0.001040
21067.000000,2,0.908865,0.910855,0.909909,0.000757
21067.250000,2,0.915985,0.918462,0.917261,0.000932
21067.500000,2,0.923885,0.926117,0.924992,0.000888
21067.750000,2,0.933513,0.935404,0.934527,0.000748
21068.000000,2,0.943910,0.945892,0.944999,0.000845
21068.250000,2,0.955415,0.956561,0.956075,0.000499
21068.500000,2,0.964598,0.966930,0.965699,0.000805
21068.750000,2,0.974065,0.976106,0.975365,0.000719
21069.000000,2,0.983991,0.985211,0.984581,0.000481
21069.250000,2,0.994345,0.995823,0.994982,0.000476
21069.500000,2,1.005421,1.006325,1.005797,0.000307
21069.750000,2,1.015544,1.017130,1.016418,0.000555
21070.000000,2,1.026176,1.026938,1.026433,0.000275
21070.250000,2,1.035600,1.036759,1.036154,0.000470
21070.500000,2,1.045449,1.046096,1.045848,0.000257
21070.750000,2,1.056414,1.057858,1.057167,0.000522
21071.000000,2,1.069087,1.070793,1.069798,0.000582
21071.250000,2,1.083346,1.083971,1.083627,0.000258
21071.500000,2,1.095865,1.097613,1.096978,0.000614
21071.750000,2,1.109571,1.110879,1.110185,0.000426
21072.000000,2,1.131806,1.144518,1.139256,0.004270
21072.250000,2,1.132377,1.134372,1.133500,0.000679
21072.500000,2,1.144284,1.146168,1.145041,0.000703
21072.750000,2,1.157491,1.159240,1.158276,0.000630
21073.000000,2,1.170097,1.172721,1.171450,0.000981
21073.250000,2,1.184026,1.185385,1.184792,0.000507
21073.500000,2,1.195062,1.197438,1.196137,0.000838
21073.750000,2,1.206084,1.208414,1.207051,0.000920
21074.000000,2,1.216076,1.219178,1.217505,0.001200
21074.250000,2,1.226454,1.229410,1.227998,0.001084
21074.500000,2,1.236843,1.240392,1.238546,0.001341
21074.750000,2,1.247307,1.250784,1.248921,0.001209
21075.000000,2,1.256968,1.259729,1.257968,0.001113
21075.250000,2,1.265472,1.268733,1.266876,0.001370
21075.500000,2,1.273572,1.276979,1.275029,0.001267
21075.750000,2,1.283040,1.286144,1.284493,0.001360
21076.000000,2,1.296003,1.298230,1.297039,0.000726
21076.250000,2,1.303597,1.307065,1.305131,0.001368
21076.500000,2,1.312659,1.316033,1.313902,0.001274
21076.750000,2,1.319908,1.323650,1.321469,0.001283
21077.000000,2,1.326266,1.329840,1.328297,0.001344
21077.250000,2,1.334218,1.337132,1.335600,0.001084
21077.500000,2,1.341467,1.344325,1.342929,0.000970
21077.750000,2,1.349597,1.352728,1.351243,0.001069
21078.000000,2,1.355301,1.358029,1.356555,0.001049
21078.250000,2,1.360619,1.362953,1.361486,0.000860
21078.500000,2,1.361340,1.364031,1.362790,0.001020
21078.750000,2,1.362689,1.365017,1.363855,0.000862
21079.000000,2,1.361421,1.363812,1.362622,0.000933
21079.250000,2,1.360540,1.362983,1.361593,0.000919
21079.500000,2,1.358371,1.360617,1.359349,0.000820
21079.750000,2,1.353031,1.354623,1.353844,0.000521
21080.000000,2,1.345418,1.347480,1.346518,0.000763
21080.250000,2,1.338030,1.339034,1.338437,0.000349
21080.500000,2,1.329789,1.331853,1.330886,0.000889
21080.750000,2,1.324914,1.326086,1.325479,0.000381
21081.000000,2,1.320453,1.321536,1.320900,0.000428
21081.250000,2,1.316571,1.317281,1.317030,0.000288
21081.500000,2,1.310099,1.312848,1.311206,0.000898
21081.750000,2,1.303649,1.304962,1.304106,0.000455
21082.000000,2,1.296527,1.297641,1.297213,0.000397
21082.250000,2,1.292563,1.293492,1.293114,0.000408
21082.500000,2,1.291071,1.292377,1.291802,0.000448
21082.750000,2,1.292281,1.293172,1.292658,0.000302
21083.000000,2,1.292703,1.293269,1.293018,0.000243
21083.250000,2,1.292184,1.292858,1.292387,0.000254
21083.500000,2,1.289035,1.290586,1.289823,0.000601
21083.750000,2,1.286740,1.288679,1.287519,0.000724
21084.000000,2,1.285737,1.286454,1.286099,0.000256
21084.250000,2,1.286295,1.287268,1.286868,0.000330
21084.500000,2,1.287076,1.288387,1.287783,0.000499
21084.750000,2,1.287362,1.288189,1.287858,0.000293
21085.000000,2,1.283392,1.285119,1.284261,0.000709
21085.250000,2,1.278321,1.279603,1.279026,0.000452
21085.500000,2,1.270448,1.271618,1.271131,0.000457
21085.750000,2,1.262509,1.264311,1.263366,0.000652
21086.000000,2,1.253194,1.254338,1.253807,0.000410
21086.250000,2,1.241061,1.242927,1.242040,0.000621
21086.500000,2,1.223630,1.226805,1.225075,0.001129
21086.750000,2,1.203071,1.205191,1.204012,0.000711
21087.000000,2,1.176525,1.178657,1.177732,0.000927
21087.250000,2,1.147181,1.149925,1.148160,0.001010
21087.500000,2,1.113866,1.116382,1.114819,0.000958
21087.750000,2,1.076105,1.079295,1.077468,0.001198
21088.000000,2,1.032490,1.036219,1.034004,0.001362
21088.250000,2,0.982335,0.986165,0.983853,0.001341
21088.500000,2,0.925241,0.930066,0.927662,0.001636
21088.750000,2,0.865770,0.870359,0.867944,0.001550
21089.000000,2,0.803283,0.808246,0.805360,0.001851
21089.250000,2,0.740288,0.744823,0.742178,0.001658
21089.500000,2,0.675836,0.680399,0.677834,0.001640
21089.750000,2,0.611777,0.616630,0.613997,0.001707
21090.000000,2,0.549237,0.553822,0.551348,0.001614
21090.250000,2,0.490803,0.494870,0.492538,0.001521
21090.500000,2,0.436757,0.440956,0.438488,0.001468
21090.750000,2,0.389759,0.393356,0.391563,0.001270
21091.000000,2,0.350372,0.353154,0.351665,0.001048
21091.250000,2,0.319313,0.321215,0.320391,0.000766
21091.500000,2,0.296534,0.297720,0.297189,0.000490
21091.750000,2,0.282760,0.284052,0.283458,0.000477
21092.000000,3,0.313951,0.331905,0.326066,0.006871
21092.250000,3,0.316717,0.334516,0.328694,0.006660
21092.500000,3,0.325010,0.341929,0.336565,0.006413
21092.750000,3,0.339522,0.354606,0.349875,0.005687
21093.000000,3,0.360529,0.373469,0.369465,0.004867
21093.250000,3,0.385424,0.395528,0.392313,0.003694
21093.500000,3,0.416772,0.423609,0.421135,0.002353
21093.750000,3,0.452933,0.455885,0.454693,0.001065
21094.000000,3,0.490944,0.494197,0.492636,0.001288
21094.250000,3,0.531544,0.538309,0.534578,0.002672
21094.500000,3,0.575509,0.586252,0.579526,0.004389
21094.750000,3,0.621158,0.635262,0.626106,0.005740
21095.000000,3,0.666693,0.684801,0.673064,0.007265
21095.250000,3,0.711977,0.733147,0.718916,0.008525
21095.500000,3,0.755645,0.779818,0.763822,0.009617
21095.750000,3,0.798245,0.825642,0.807592,0.010687
21096.000000,3,0.839359,0.869064,0.849329,0.011846
21096.250000,3,0.877857,0.910239,0.888612,0.012622
21096.500000,3,0.912133,0.946539,0.923608,0.013431
21096.750000,3,0.941955,0.978894,0.954754,0.014096
21097.000000,3,0.969889,1.006995,0.982099,0.014325
21097.250000,3,0.992248,1.031883,1.005763,0.015255
21097.500000,3,1.013507,1.052856,1.026715,0.015186
21097.750000,3,1.030480,1.070697,1.044158,0.015345
21098.000000,3,1.044926,1.084742,1.058524,0.015172
21098.250000,3,1.055956,1.096490,1.069527,0.015616
21098.500000,3,1.063868,1.105525,1.078219,0.015839
21098.750000,3,1.071870,1.112463,1.085212,0.015829
21099.000000,3,1.077225,1.118606,1.090965,0.015742
21099.250000,3,1.082140,1.122085,1.095486,0.015315
21099.500000,3,1.084718,1.125106,1.098382,0.015444
21099.750000,3,1.085117,1.124778,1.098575,0.015074
21100.000000,3,1.087675,1.125792,1.100048,0.014628
21100.250000,3,1.082480,1.122373,1.095998,0.015079
21100.500000,3,1.080981,1.120206,1.093927,0.014923
21100.750000,3,1.079763,1.117870,1.092851,0.014406
21101.000000,3,1.077934,1.115495,1.090963,0.014139
21101.250000,3,1.075796,1.112632,1.087992,0.014079
21101.500000,3,1.071651,1.107831,1.083971,0.013851
21101.750000,3,1.066555,1.102285,1.078616,0.013621
21102.000000,3,1.062519,1.097484,1.074401,0.013185
21102.250000,3,1.059452,1.093568,1.070546,0.013143
21102.500000,3,1.055986,1.089413,1.067307,0.012595
21102.750000,3,1.053798,1.086104,1.064756,0.012187
21103.000000,3,1.049972,1.083062,1.061166,0.012355
21103.250000,3,1.047764,1.078102,1.057639,0.011678
21103.500000,3,1.044057,1.073818,1.053915,0.011338
21103.750000,3,1.040930,1.070568,1.051085,0.011149
21104.000000,3,1.039542,1.068600,1.049649,0.010787
21104.250000,3,1.039442,1.067139,1.048565,0.010530
21104.500000,3,1.037624,1.064664,1.046493,0.010283
21104.750000,3,1.035116,1.061284,1.043709,0.009887
21105.000000,3,1.032319,1.058372,1.041149,0.009683
21105.250000,3,1.031190,1.055341,1.038998,0.009197
21105.500000,3,1.031210,1.055281,1.038935,0.009159
21105.750000,3,1.033238,1.055927,1.040633,0.008563
21106.000000,3,1.037454,1.059028,1.044284,0.008302
21106.250000,3,1.040651,1.062179,1.047575,0.008184
21106.500000,3,1.044677,1.065201,1.051314,0.007744
21106.750000,3,1.048503,1.068580,1.054704,0.007690
21107.000000,3,1.053069,1.072765,1.058973,0.007558
21107.250000,3,1.058183,1.076562,1.063717,0.007229
21107.500000,3,1.063299,1.081442,1.069141,0.006861
21107.750000,3,1.067694,1.085825,1.073156,0.007005
21108.000000,3,1.071411,1.088668,1.077185,0.006555
21108.250000,3,1.073888,1.090020,1.079414,0.005972
21108.500000,3,1.077125,1.092326,1.082033,0.005856
21108.750000,3,1.081281,1.095337,1.085788,0.005254
21109.000000,3,1.085857,1.099989,1.090345,0.005394
21109.250000,3,1.091601,1.104392,1.095518,0.004954
21109.500000,3,1.096726,1.108746,1.100732,0.004502
21109.750000,3,1.101232,1.113070,1.105189,0.004275
21110.000000,3,1.107680,1.117403,1.110444,0.003762
21110.250000,3,1.114389,1.124510,1.117411,0.003779
21110.500000,3,1.123541,1.132740,1.126601,0.003257
21110.750000,3,1.135089,1.142650,1.137390,0.002713
21111.000000,3,1.144964,1.153146,1.147554,0.003053
21111.250000,3,1.154665,1.160610,1.156334,0.002234
21111.500000,3,1.162759,1.168284,1.164613,0.001977
21111.750000,3,1.169915,1.173721,1.171400,0.001383
21112.000000,3,1.177437,1.180648,1.178563,0.001144
21112.250000,3,1.185370,1.186523,1.185932,0.000485
21112.500000,3,1.191059,1.193362,1.192496,0.000810
21112.750000,3,1.196830,1.198431,1.197734,0.000549
21113.000000,3,1.199206,1.202514,1.200974,0.001385
21113.250000,3,1.202078,1.207199,1.204912,0.001909
21113.500000,3,1.206024,1.212248,1.209734,0.002555
21113.750000,3,1.212803,1.220390,1.217510,0.003046
21114.000000,3,1.219582,1.230307,1.225989,0.003930
21114.250000,3,1.225953,1.237829,1.233814,0.004555
21114.500000,3,1.230465,1.244393,1.239422,0.005278
21114.750000,3,1.233636,1.248519,1.243394,0.005742
21115.000000,3,1.235395,1.253047,1.247266,0.006927
21115.250000,3,1.239868,1.261446,1.254096,0.008150
21115.500000,3,1.248645,1.273385,1.264868,0.009194
21115.750000,3,1.259698,1.287451,1.277757,0.010487
21116.000000,3,1.271526,1.301048,1.290667,0.011070
21116.250000,3,1.279338,1.311308,1.300531,0.012037
21116.500000,3,1.284069,1.318961,1.307417,0.013345
21116.750000,3,1.288711,1.326673,1.313844,0.014219
21117.000000,3,1.291912,1.333447,1.319144,0.015697
21117.250000,3,1.296126,1.340340,1.325167,0.016690
21117.500000,3,1.297657,1.344836,1.329764,0.018151
21117.750000,3,1.297388,1.347743,1.331023,0.019234
21118.000000,3,1.291534,1.345485,1.327990,0.020622
21118.250000,3,1.282260,1.339331,1.320380,0.021588
21118.500000,3,1.270144,1.330170,1.310365,0.022761
21118.750000,3,1.254628,1.317902,1.297379,0.024250
21119.000000,3,1.238815,1.303875,1.282301,0.024775
21119.250000,3,1.215477,1.281377,1.260095,0.025483
21119.500000,3,1.184833,1.253005,1.230696,0.025982
21119.750000,3,1.145820,1.215361,1.192592,0.026626
21120.000000,3,1.101192,1.170615,1.147898,0.026598
21120.250000,3,1.052319,1.121182,1.098135,0.026224
21120.500000,3,1.000027,1.068264,1.045305,0.026062
21120.750000,3,0.943957,1.011099,0.988754,0.025787
21121.000000,3,0.883847,0.947963,0.926809,0.024688
21121.250000,3,0.819789,0.880725,0.860551,0.023471
21121.500000,3,0.751914,0.808916,0.790025,0.021881
21121.750000,3,0.683941,0.735464,0.718709,0.020137
21122.000000,3,0.617177,0.664558,0.648769,0.018237
21122.250000,3,0.554446,0.595659,0.582256,0.015971
21122.500000,3,0.496093,0.532480,0.520396,0.014027
21122.750000,3,0.444433,0.474704,0.464800,0.011831
21123.000000,3,0.399825,0.426186,0.417478,0.010187
21123.250000,3,0.363623,0.386883,0.379353,0.008979
21123.500000,3,0.338135,0.358505,0.352038,0.007876
21123.750000,3,0.322971,0.342012,0.335804,0.007257
21124.000000,4,0.311493,0.314867,0.313981,0.001257
21124.250000,4,0.316058,0.320088,0.318850,0.001427
21124.500000,4,0.325826,0.329265,0.328380,0.001298
21124.750000,4,0.344909,0.348734,0.347583,0.001431
21125.000000,4,0.370613,0.374401,0.373089,0.001359
21125.250000,4,0.402569,0.405775,0.404454,0.001225
21125.500000,4,0.440276,0.443735,0.441791,0.001315
21125.750000,4,0.486360,0.489852,0.488059,0.001410
21126.000000,4,0.534929,0.538487,0.536805,0.001199
21126.250000,4,0.588817,0.592858,0.590848,0.001400
21126.500000,4,0.642757,0.645616,0.644340,0.001003
21126.750000,4,0.698808,0.703372,0.701088,0.001633
21127.000000,4,0.752314,0.756144,0.754245,0.001351
21127.250000,4,0.806460,0.809669,0.808391,0.001378
21127.500000,4,0.853835,0.857579,0.856168,0.001575
21127.750000,4,0.897981,0.902488,0.900967,0.001667
21128.000000,4,0.934922,0.940006,0.937887,0.001892
21128.250000,4,0.969520,0.975189,0.973097,0.002004
21128.500000,4,0.998546,1.005198,1.002554,0.002308
21128.750000,4,1.030791,1.038342,1.035353,0.002770
21129.000000,4,1.058012,1.066250,1.062805,0.002836
21129.250000,4,1.084370,1.093424,1.089984,0.003181
21129.500000,4,1.103587,1.112491,1.108997,0.003100
21129.750000,4,1.119334,1.127846,1.124453,0.003044
21130.000000,4,1.127899,1.136508,1.133081,0.002956
21130.250000,4,1.136946,1.146517,1.142701,0.003299
21130.500000,4,1.143867,1.151338,1.148350,0.002804
21130.750000,4,1.151860,1.159921,1.156864,0.002990
21131.000000,4,1.155401,1.162861,1.160244,0.002805
21131.250000,4,1.159272,1.166296,1.163538,0.002740
21131.500000,4,1.158169,1.164574,1.162011,0.002500
21131.750000,4,1.157948,1.164653,1.161996,0.002383
21132.000000,4,1.157748,1.161911,1.160104,0.001810
21132.250000,4,1.158580,1.163921,1.161556,0.001988
21132.500000,4,1.158660,1.162465,1.160633,0.001544
21132.750000,4,1.159037,1.162554,1.160990,0.001399
21133.000000,4,1.155307,1.158070,1.156888,0.000895
21133.250000,4,1.153335,1.155456,1.154738,0.000875
21133.500000,4,1.149857,1.152080,1.151390,0.000830
21133.750000,4,1.152041,1.153645,1.152920,0.000582
21134.000000,4,1.152435,1.154669,1.153275,0.000768
21134.250000,4,1.156409,1.158731,1.157408,0.000796
21134.500000,4,1.156521,1.160185,1.157746,0.001266
21134.750000,4,1.158337,1.162211,1.159460,0.001410
21135.000000,4,1.157347,1.162532,1.158802,0.001896
21135.250000,4,1.160202,1.165340,1.161761,0.001834
21135.500000,4,1.161703,1.168640,1.163787,0.002523
21135.750000,4,1.167296,1.174618,1.169476,0.002723
21136.000000,4,1.170009,1.178740,1.172380,0.003350
21136.250000,4,1.172949,1.181809,1.175404,0.003288
21136.500000,4,1.170658,1.180816,1.173648,0.003798
21136.750000,4,1.170870,1.181057,1.173924,0.003691
21137.000000,4,1.167600,1.180014,1.171019,0.004694
21137.250000,4,1.168890,1.179442,1.171706,0.004040
21137.500000,4,1.171533,1.180726,1.174086,0.003427
21137.750000,4,1.163475,1.176915,1.167527,0.004917
21138.000000,4,1.158584,1.172231,1.162497,0.005176
21138.250000,4,1.156050,1.169593,1.159792,0.005049
21138.500000,4,1.151437,1.165059,1.155696,0.004975
21138.750000,4,1.152328,1.166353,1.156428,0.005156
21139.000000,4,1.150853,1.165912,1.155121,0.005595
21139.250000,4,1.153427,1.167396,1.157790,0.005025
21139.500000,4,1.152526,1.167978,1.157075,0.005635
21139.750000,4,1.153239,1.168249,1.157838,0.005486
21140.000000,4,1.225499,1.245009,1.239120,0.007729
21140.250000,4,1.151516,1.165932,1.155631,0.005401
21140.500000,4,1.146883,1.163535,1.152286,0.006019
21140.750000,4,1.145507,1.161368,1.150901,0.005654
21141.000000,4,1.141359,1.157216,1.146130,0.005840
21141.250000,4,1.138993,1.153936,1.143542,0.005556
21141.500000,4,1.135231,1.150837,1.139939,0.005711
21141.750000,4,1.136112,1.151108,1.140641,0.005515
21142.000000,4,1.135340,1.150777,1.140230,0.005764
21142.250000,4,1.139013,1.154067,1.143297,0.005807
21142.500000,4,1.137815,1.154077,1.142864,0.006016
21142.750000,4,1.137874,1.154749,1.143753,0.006002
21143.000000,4,1.136082,1.152021,1.141353,0.005859
21143.250000,4,1.136785,1.153806,1.142753,0.006079
21143.500000,4,1.137914,1.154739,1.143251,0.006263
21143.750000,4,1.141656,1.157708,1.147041,0.005993
21144.000000,4,1.142507,1.159282,1.147864,0.006320
21144.250000,4,1.144141,1.159613,1.149118,0.005847
21144.500000,4,1.140428,1.158329,1.146147,0.006711
21144.750000,4,1.140349,1.156644,1.145821,0.006068
21145.000000,4,1.138300,1.155090,1.143846,0.006320
21145.250000,4,1.141715,1.157607,1.147221,0.005933
21145.500000,4,1.143200,1.158971,1.148226,0.005958
21145.750000,4,1.146932,1.162682,1.152069,0.005894
21146.000000,4,1.145358,1.160205,1.150650,0.005515
21146.250000,4,1.145952,1.161599,1.151478,0.005758
21146.500000,4,1.144260,1.159001,1.149559,0.005420
21146.750000,4,1.147317,1.158039,1.150810,0.004178
21147.000000,4,1.147418,1.158891,1.151204,0.004499
21147.250000,4,1.150338,1.160656,1.154299,0.003792
21147.500000,4,1.148536,1.158751,1.152381,0.003790
21147.750000,4,1.148309,1.155812,1.151150,0.002864
21148.000000,4,1.145200,1.150456,1.147224,0.002020
21148.250000,4,1.146329,1.149293,1.147380,0.001159
21148.500000,4,1.147007,1.148594,1.147892,0.000548
21148.750000,4,1.150917,1.152585,1.152180,0.000636
21149.000000,4,1.150396,1.154488,1.153187,0.001510
21149.250000,4,1.149553,1.155784,1.153869,0.002382
21149.500000,4,1.143405,1.151635,1.149361,0.003124
21149.750000,4,1.136665,1.148853,1.145648,0.004688
21150.000000,4,1.130005,1.143498,1.139662,0.005110
21150.250000,4,1.124499,1.141290,1.136054,0.006330
21150.500000,4,1.114449,1.134073,1.128401,0.007531
21150.750000,4,1.102273,1.124559,1.117971,0.008476
21151.000000,4,1.081291,1.104653,1.098052,0.009156
21151.250000,4,1.055645,1.081981,1.074705,0.010281
21151.500000,4,1.022877,1.050697,1.042631,0.010691
21151.750000,4,0.989393,1.019147,1.010208,0.011230
21152.000000,4,0.950808,0.980959,0.971695,0.011434
21152.250000,4,0.909472,0.941027,0.931271,0.011864
21152.500000,4,0.861416,0.890685,0.881711,0.011127
