# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.239355,0.243223,0.241121,0.001159
21028.250000,1,0.242671,0.246133,0.244304,0.001222
21028.500000,1,0.251185,0.255064,0.253161,0.001334
21028.750000,1,0.264817,0.269000,0.266850,0.001465
21029.000000,1,0.282520,0.287250,0.285041,0.001625
21029.250000,1,0.305006,0.310562,0.308222,0.001802
21029.500000,1,0.333182,0.340209,0.337613,0.002295
21029.750000,1,0.368537,0.376814,0.373548,0.002667
21030.000000,1,0.409833,0.419302,0.415351,0.003089
21030.250000,1,0.454319,0.465534,0.460416,0.003409
21030.500000,1,0.500456,0.512633,0.506474,0.003611
21030.750000,1,0.546032,0.559964,0.552816,0.003992
21031.000000,1,0.593185,0.609041,0.600726,0.004513
21031.250000,1,0.644941,0.661596,0.652016,0.004850
21031.500000,1,0.697660,0.715731,0.705204,0.005305
21031.750000,1,0.748829,0.768240,0.756630,0.005737
21032.000000,1,0.795624,0.814709,0.802001,0.005839
21032.250000,1,0.832507,0.852759,0.839267,0.006147
21032.500000,1,0.865344,0.886931,0.872364,0.006621
21032.750000,1,0.898273,0.921442,0.906304,0.006978
21033.000000,1,0.934268,0.959376,0.943213,0.007495
21033.250000,1,0.969163,0.996739,0.979552,0.008052
21033.500000,1,1.000082,1.027610,1.009935,0.008076
21033.750000,1,1.017953,1.047233,1.029097,0.008414
21034.000000,1,1.029145,1.060279,1.041031,0.008887
21034.250000,1,1.040188,1.072173,1.052593,0.009066
21034.500000,1,1.058067,1.090584,1.070738,0.009356
21034.750000,1,1.081253,1.114798,1.094301,0.009732
21035.000000,1,1.103517,1.138902,1.117576,0.010131
21035.250000,1,1.119405,1.155714,1.134551,0.010511
21035.500000,1,1.128345,1.163861,1.142796,0.010231
21035.750000,1,1.134291,1.167955,1.147718,0.009828
21036.000000,1,1.141509,1.176420,1.155846,0.010229
21036.250000,1,1.155154,1.189804,1.169455,0.010045
21036.500000,1,1.170011,1.204419,1.184147,0.010046
21036.750000,1,1.177529,1.212279,1.192731,0.010321
21037.000000,1,1.177359,1.212388,1.192632,0.010142
21037.250000,1,1.173955,1.207420,1.188534,0.009833
21037.500000,1,1.174646,1.207003,1.188442,0.009552
21037.750000,1,1.183155,1.215518,1.196882,0.009605
21038.000000,1,1.198702,1.230551,1.211279,0.009368
21038.250000,1,1.210475,1.242027,1.223696,0.009425
21038.500000,1,1.216002,1.247720,1.230076,0.009458
21038.750000,1,1.212778,1.241758,1.224909,0.008771
21039.000000,1,1.210235,1.237834,1.221665,0.008237
21039.250000,1,1.214320,1.241212,1.225818,0.007982
21039.500000,1,1.227094,1.253205,1.238402,0.007748
21039.750000,1,1.244964,1.269927,1.255414,0.007273
21040.000000,1,1.257517,1.281860,1.267907,0.007299
21040.250000,1,1.262753,1.284910,1.272366,0.006855
21040.500000,1,1.261522,1.283449,1.271464,0.006608
21040.750000,1,1.262323,1.282098,1.271742,0.006034
21041.000000,1,1.266868,1.285854,1.275389,0.005827
21041.250000,1,1.271693,1.288050,1.279052,0.005040
21041.500000,1,1.269841,1.285894,1.276927,0.004822
21041.750000,1,1.260631,1.276842,1.268148,0.005122
21042.000000,1,1.251931,1.265724,1.258003,0.004418
21042.250000,1,1.249719,1.262823,1.256204,0.003899
21042.500000,1,1.261962,1.273792,1.267233,0.003491
21042.750000,1,1.284027,1.294309,1.288572,0.003167
21043.000000,1,1.304439,1.313039,1.308398,0.002545
21043.250000,1,1.314981,1.322796,1.318176,0.002293
21043.500000,1,1.311827,1.318553,1.315371,0.002109
21043.750000,1,1.305005,1.310253,1.308086,0.001777
21044.000000,1,1.304491,1.308414,1.306739,0.001328
21044.250000,1,1.311507,1.314471,1.313238,0.000988
21044.500000,1,1.323463,1.326139,1.324354,0.000856
21044.750000,1,1.326701,1.329067,1.327992,0.000794
21045.000000,1,1.317291,1.324345,1.321411,0.001993
21045.250000,1,1.301652,1.308319,1.305737,0.002029
21045.500000,1,1.286768,1.294111,1.291610,0.002197
21045.750000,1,1.279326,1.288632,1.285241,0.002600
21046.000000,1,1.278978,1.288662,1.285057,0.002844
21046.250000,1,1.277538,1.288492,1.284613,0.003331
21046.500000,1,1.269629,1.281944,1.278057,0.003648
21046.750000,1,1.257298,1.271002,1.265979,0.004144
21047.000000,1,1.245365,1.260911,1.254930,0.004523
21047.250000,1,1.240765,1.257317,1.251186,0.004936
21047.500000,1,1.244988,1.262243,1.255242,0.005136
21047.750000,1,1.250611,1.269621,1.261432,0.005592
21048.000000,1,1.249429,1.269641,1.261202,0.005798
21048.250000,1,1.238658,1.258899,1.250266,0.005813
21048.500000,1,1.220953,1.242761,1.234177,0.006347
21048.750000,1,1.206675,1.229466,1.220261,0.006619
21049.000000,1,1.199610,1.222709,1.213090,0.006776
21049.250000,1,1.198249,1.221818,1.211915,0.006787
21049.500000,1,1.196232,1.220697,1.210732,0.007072
21049.750000,1,1.189138,1.214350,1.204383,0.007405
21050.000000,1,1.178030,1.204249,1.194099,0.007702
21050.250000,1,1.167050,1.194027,1.183406,0.007933
21050.500000,1,1.159688,1.187830,1.176318,0.007996
21050.750000,1,1.156489,1.183596,1.172271,0.008022
21051.000000,1,1.151213,1.179401,1.167557,0.008224
21051.250000,1,1.142628,1.170421,1.159120,0.008120
21051.500000,1,1.131550,1.158919,1.148252,0.008128
21051.750000,1,1.122269,1.150790,1.138898,0.008137
21052.000000,1,1.115920,1.145073,1.134024,0.008680
21052.250000,1,1.114509,1.142841,1.131403,0.008414
21052.500000,1,1.108965,1.137635,1.126592,0.008600
21052.750000,1,1.096883,1.126062,1.114196,0.008638
21053.000000,1,1.078303,1.107392,1.095658,0.008574
21053.250000,1,1.060448,1.089502,1.077402,0.008472
21053.500000,1,1.049936,1.078600,1.066797,0.008538
21053.750000,1,1.047084,1.077158,1.064972,0.008906
21054.000000,1,1.048942,1.079481,1.066689,0.008870
21054.250000,1,1.045703,1.076878,1.063739,0.009051
21054.500000,1,1.032489,1.063684,1.050805,0.009043
21054.750000,1,1.011892,1.041779,1.029938,0.008744
21055.000000,1,0.989301,1.019094,1.006670,0.008597
21055.250000,1,0.966296,0.996813,0.984537,0.008885
21055.500000,1,0.943451,0.972524,0.961080,0.008545
21055.750000,1,0.912298,0.940664,0.929723,0.008418
21056.000000,1,0.869787,0.897778,0.887084,0.008386
21056.250000,1,0.819126,0.845779,0.835688,0.008018
21056.500000,1,0.767045,0.792262,0.782432,0.007456
21056.750000,1,0.718392,0.741460,0.732874,0.007023
21057.000000,1,0.673118,0.695454,0.686957,0.006733
21057.250000,1,0.626745,0.647460,0.639543,0.006375
21057.500000,1,0.575239,0.595399,0.587223,0.006013
21057.750000,1,0.519050,0.537898,0.529545,0.005520
21058.000000,1,0.462600,0.479870,0.472229,0.005058
21058.250000,1,0.412273,0.427206,0.420537,0.004334
21058.500000,1,0.370268,0.382259,0.376848,0.003553
21058.750000,1,0.334577,0.344628,0.340297,0.002974
21059.000000,1,0.304669,0.313027,0.309209,0.002486
21059.250000,1,0.278483,0.285489,0.282400,0.002090
21059.500000,1,0.257855,0.263807,0.261234,0.001788
21059.750000,1,0.245076,0.249403,0.247415,0.001261
21060.000000,2,0.348347,0.378632,0.363147,0.009573
21060.250000,2,0.349173,0.378646,0.363516,0.009357
21060.500000,2,0.350616,0.377611,0.363768,0.008677
21060.750000,2,0.350912,0.374864,0.362631,0.007659
21061.000000,2,0.351160,0.371133,0.360963,0.006405
21061.250000,2,0.353485,0.367675,0.360618,0.004529
21061.500000,2,0.360756,0.369862,0.365323,0.002817
21061.750000,2,0.374785,0.377710,0.376328,0.000999
21062.000000,2,0.391170,0.395773,0.393121,0.001498
21062.250000,2,0.408630,0.418531,0.412715,0.003294
21062.500000,2,0.426618,0.441058,0.433115,0.004805
21062.750000,2,0.444474,0.464063,0.453853,0.006579
21063.000000,2,0.466008,0.490088,0.477780,0.008071
21063.250000,2,0.492238,0.520654,0.506205,0.009608
21063.500000,2,0.523007,0.555469,0.538872,0.010967
21063.750000,2,0.553303,0.589250,0.571518,0.012068
21064.000000,2,0.580678,0.618861,0.599774,0.012820
21064.250000,2,0.600854,0.642132,0.622063,0.013619
21064.500000,2,0.619580,0.661969,0.641419,0.014050
21064.750000,2,0.639049,0.683807,0.661726,0.014950
21065.000000,2,0.660912,0.707726,0.685038,0.015531
21065.250000,2,0.683285,0.731642,0.708152,0.015984
21065.500000,2,0.700007,0.749990,0.726354,0.016526
21065.750000,2,0.710179,0.760461,0.736582,0.016416
21066.000000,2,0.715738,0.766350,0.742210,0.016496
21066.250000,2,0.721257,0.772449,0.748049,0.016774
21066.500000,2,0.731392,0.782504,0.758196,0.016786
21066.750000,2,0.742969,0.794462,0.770002,0.016998
21067.000000,2,0.751322,0.803824,0.778746,0.017037
21067.250000,2,0.753072,0.805423,0.780266,0.016971
21067.500000,2,0.749415,0.802443,0.776978,0.016837
21067.750000,2,0.748014,0.799475,0.774671,0.016563
21068.000000,2,0.753060,0.805234,0.780250,0.016996
21068.250000,2,0.766901,0.818892,0.793944,0.017177
21068.500000,2,0.783869,0.837328,0.811313,0.017382
21068.750000,2,0.796095,0.849365,0.823782,0.017392
21069.000000,2,0.801828,0.854629,0.829210,0.017166
21069.250000,2,0.801729,0.854084,0.829333,0.017047
21069.500000,2,0.803240,0.855639,0.830759,0.016955
21069.750000,2,0.810054,0.862407,0.837597,0.017150
21070.000000,2,0.821762,0.874053,0.848892,0.017127
21070.250000,2,0.832392,0.885056,0.859983,0.017233
21070.500000,2,0.838458,0.890651,0.865874,0.016987
21070.750000,2,0.838990,0.891531,0.866666,0.016966
21071.000000,2,0.840038,0.891756,0.867433,0.016752
21071.250000,2,0.844993,0.896598,0.871860,0.016737
21071.500000,2,0.853943,0.905147,0.880594,0.016584
21071.750000,2,0.862251,0.913350,0.889484,0.016546
21072.000000,2,0.868741,0.919418,0.895728,0.016457
21072.250000,2,0.870526,0.920464,0.896956,0.016126
21072.500000,2,0.873841,0.923874,0.899829,0.016134
21072.750000,2,0.882000,0.931127,0.907444,0.016041
21073.000000,2,0.895821,0.945193,0.921401,0.016202
21073.250000,2,0.910522,0.960176,0.936518,0.016272
21073.500000,2,0.920143,0.970278,0.946382,0.016237
21073.750000,2,0.922046,0.970411,0.947368,0.015393
21074.000000,2,0.918620,0.967203,0.944194,0.015376
21074.250000,2,0.918443,0.966094,0.943410,0.015239
21074.500000,2,0.925531,0.972971,0.950081,0.015171
21074.750000,2,0.939073,0.985521,0.963268,0.015235
21075.000000,2,0.953726,1.000407,0.977751,0.015227
21075.250000,2,0.966884,1.012126,0.990085,0.014646
21075.500000,2,0.977274,1.022004,1.000246,0.014401
21075.750000,2,0.989005,1.033853,1.012549,0.014583
21076.000000,2,1.008192,1.052071,1.031176,0.014366
21076.250000,2,1.029660,1.073338,1.052155,0.014305
21076.500000,2,1.049622,1.092426,1.071262,0.014202
21076.750000,2,1.059324,1.101415,1.081125,0.013618
21077.000000,2,1.062385,1.102755,1.083331,0.012931
21077.250000,2,1.065895,1.104944,1.085945,0.012535
21077.500000,2,1.078867,1.116513,1.097917,0.012358
21077.750000,2,1.102718,1.139990,1.121607,0.012551
21078.000000,2,1.133359,1.168526,1.151030,0.011793
21078.250000,2,1.158506,1.193613,1.176199,0.011739
21078.500000,2,1.171598,1.205482,1.189497,0.010831
21078.750000,2,1.178248,1.207942,1.193561,0.009890
21079.000000,2,1.184470,1.212041,1.198686,0.009158
21079.250000,2,1.199716,1.225819,1.212779,0.008843
21079.500000,2,1.223497,1.248765,1.236335,0.008489
21079.750000,2,1.251775,1.274333,1.262763,0.007650
21080.000000,2,1.274240,1.294651,1.284072,0.006812
21080.250000,2,1.288478,1.306150,1.296890,0.005752
21080.500000,2,1.300055,1.315028,1.307032,0.004885
21080.750000,2,1.315629,1.327387,1.320939,0.004112
21081.000000,2,1.335177,1.344595,1.339936,0.003170
21081.250000,2,1.354839,1.361173,1.357292,0.002179
21081.500000,2,1.365250,1.368052,1.366730,0.000827
21081.750000,2,1.364485,1.367778,1.366325,0.000850
21082.000000,2,1.363391,1.368586,1.365274,0.001456
21082.250000,2,1.369092,1.378357,1.372674,0.003016
21082.500000,2,1.389849,1.402178,1.394804,0.003792
21082.750000,2,1.418703,1.435202,1.425201,0.005468
21083.000000,2,1.445452,1.466790,1.454101,0.006729
21083.250000,2,1.460971,1.486583,1.472151,0.008095
21083.500000,2,1.469150,1.499276,1.482461,0.009502
21083.750000,2,1.480198,1.515000,1.495621,0.011291
21084.000000,2,1.502735,1.543318,1.521112,0.012842
21084.250000,2,1.536151,1.582534,1.556916,0.014797
21084.500000,2,1.567208,1.619776,1.591094,0.017058
21084.750000,2,1.584635,1.644833,1.611955,0.019226
21085.000000,2,1.584745,1.651005,1.615858,0.021489
21085.250000,2,1.580796,1.652302,1.614532,0.023339
21085.500000,2,1.587635,1.664766,1.623289,0.024871
21085.750000,2,1.606043,1.692066,1.645848,0.027510
21086.000000,2,1.633639,1.726317,1.676778,0.029925
21086.250000,2,1.650477,1.751883,1.697981,0.032665
21086.500000,2,1.648118,1.757307,1.699875,0.035556
21086.750000,2,1.629450,1.743347,1.684108,0.037180
21087.000000,2,1.606333,1.725838,1.664073,0.038908
21087.250000,2,1.588505,1.715388,1.649035,0.040989
21087.500000,2,1.573127,1.704580,1.636378,0.042437
21087.750000,2,1.545850,1.680270,1.611281,0.044174
21088.000000,2,1.492847,1.630076,1.560411,0.045093
21088.250000,2,1.416876,1.550926,1.482900,0.044889
21088.500000,2,1.328237,1.458654,1.392910,0.043631
21088.750000,2,1.242217,1.368616,1.305138,0.042192
21089.000000,2,1.163787,1.285886,1.223863,0.040648
21089.250000,2,1.085527,1.202488,1.143942,0.039342
21089.500000,2,1.001247,1.111672,1.056361,0.037242
21089.750000,2,0.905420,1.006886,0.956668,0.034518
21090.000000,2,0.804172,0.895202,0.850812,0.031208
21090.250000,2,0.708140,0.787380,0.748746,0.027395
21090.500000,2,0.621613,0.690481,0.656992,0.023807
21090.750000,2,0.547155,0.605979,0.577360,0.020290
21091.000000,2,0.484141,0.534653,0.510055,0.017416
21091.250000,2,0.432740,0.474898,0.454214,0.014529
21091.500000,2,0.393626,0.430977,0.412576,0.012637
21091.750000,2,0.369118,0.403252,0.386186,0.011142
21092.000000,3,0.310053,0.316855,0.313341,0.002120
21092.250000,3,0.316667,0.324563,0.319894,0.002444
21092.500000,3,0.333931,0.343721,0.337497,0.003314
21092.750000,3,0.357908,0.371834,0.363234,0.004681
21093.000000,3,0.387095,0.406960,0.395021,0.006506
21093.250000,3,0.422561,0.448904,0.433132,0.008636
21093.500000,3,0.465139,0.500466,0.479645,0.011315
21093.750000,3,0.517715,0.561058,0.535901,0.013893
21094.000000,3,0.577393,0.630941,0.600248,0.017007
21094.250000,3,0.640913,0.704099,0.667833,0.020190
21094.500000,3,0.703018,0.774182,0.734040,0.022902
21094.750000,3,0.762090,0.842747,0.797226,0.025808
21095.000000,3,0.819619,0.908510,0.858789,0.028426
21095.250000,3,0.878947,0.973892,0.921261,0.030528
21095.500000,3,0.936327,1.039114,0.982449,0.032987
21095.750000,3,0.986918,1.095785,1.035783,0.035126
21096.000000,3,1.026046,1.140045,1.078115,0.036599
21096.250000,3,1.057627,1.174102,1.110807,0.037451
21096.500000,3,1.086785,1.205225,1.140769,0.038237
21096.750000,3,1.119037,1.240795,1.174637,0.039001
21097.000000,3,1.155805,1.279903,1.212662,0.039646
21097.250000,3,1.187406,1.313688,1.245264,0.040470
21097.500000,3,1.203857,1.330515,1.262868,0.040717
21097.750000,3,1.207041,1.331150,1.264895,0.039972
21098.000000,3,1.204118,1.324345,1.260271,0.038879
21098.250000,3,1.205329,1.323659,1.260426,0.038020
21098.500000,3,1.217615,1.334890,1.272368,0.037291
21098.750000,3,1.237461,1.352645,1.290851,0.036857
21099.000000,3,1.250668,1.364824,1.304225,0.036268
21099.250000,3,1.250929,1.361426,1.303472,0.035527
21099.500000,3,1.241246,1.346172,1.291026,0.033965
21099.750000,3,1.229751,1.330968,1.277885,0.032286
21100.000000,3,1.230572,1.327258,1.276319,0.030911
21100.250000,3,1.241566,1.334790,1.284976,0.029572
21100.500000,3,1.256876,1.348410,1.300188,0.028858
21100.750000,3,1.269302,1.357101,1.311236,0.027860
21101.000000,3,1.272076,1.355649,1.312365,0.026476
21101.250000,3,1.268662,1.347352,1.306485,0.025053
21101.500000,3,1.264676,1.338439,1.300492,0.023596
21101.750000,3,1.265027,1.333045,1.298105,0.021756
21102.000000,3,1.265437,1.328549,1.296288,0.020302
21102.250000,3,1.260231,1.320050,1.289532,0.019080
21102.500000,3,1.246523,1.300117,1.273752,0.017425
21102.750000,3,1.228880,1.278502,1.253701,0.016169
21103.000000,3,1.214711,1.260475,1.237393,0.014664
21103.250000,3,1.209224,1.248810,1.229122,0.012555
21103.500000,3,1.209505,1.244898,1.227278,0.011178
21103.750000,3,1.210196,1.242499,1.226303,0.010195
21104.000000,3,1.206080,1.233546,1.220573,0.008947
21104.250000,3,1.195817,1.220459,1.208710,0.007852
21104.500000,3,1.186355,1.206365,1.197345,0.006588
21104.750000,3,1.181829,1.198168,1.190315,0.004977
21105.000000,3,1.182059,1.194962,1.188430,0.003973
21105.250000,3,1.180847,1.191100,1.186810,0.003058
21105.500000,3,1.178044,1.183864,1.181619,0.002000
21105.750000,3,1.170474,1.174366,1.172634,0.001158
21106.000000,3,1.162810,1.165730,1.163811,0.000856
21106.250000,3,1.156398,1.161813,1.159574,0.001521
21106.500000,3,1.152617,1.160996,1.157085,0.002575
21106.750000,3,1.143342,1.153275,1.149337,0.003117
21107.000000,3,1.120405,1.134545,1.129363,0.004464
21107.250000,3,1.090865,1.106247,1.100560,0.005167
21107.500000,3,1.061819,1.079245,1.072238,0.005760
21107.750000,3,1.045657,1.065809,1.056753,0.006704
21108.000000,3,1.046534,1.070441,1.058973,0.007712
21108.250000,3,1.061516,1.088193,1.075116,0.008709
21108.500000,3,1.079987,1.108679,1.094330,0.009482
21108.750000,3,1.087830,1.120164,1.104763,0.010237
21109.000000,3,1.086651,1.119748,1.104068,0.010863
21109.250000,3,1.078978,1.115392,1.098372,0.011778
21109.500000,3,1.077012,1.115452,1.096878,0.012590
21109.750000,3,1.079987,1.120869,1.101616,0.013440
21110.000000,3,1.085844,1.128853,1.108313,0.014131
21110.250000,3,1.083223,1.129901,1.107960,0.014933
21110.500000,3,1.073292,1.119928,1.098278,0.015209
21110.750000,3,1.059187,1.108143,1.085055,0.015797
21111.000000,3,1.050043,1.101774,1.077459,0.016584
21111.250000,3,1.053854,1.107141,1.081248,0.017373
21111.500000,3,1.064954,1.121290,1.094115,0.018381
21111.750000,3,1.076004,1.134527,1.106388,0.019039
21112.000000,3,1.078888,1.139323,1.110875,0.019587
21112.250000,3,1.073494,1.135859,1.106657,0.020166
21112.500000,3,1.065983,1.130161,1.100196,0.020698
21112.750000,3,1.063250,1.129120,1.098109,0.021449
21113.000000,3,1.066829,1.135168,1.102607,0.022109
21113.250000,3,1.070913,1.140385,1.107491,0.022538
21113.500000,3,1.067142,1.140445,1.106184,0.023486
21113.750000,3,1.057887,1.131233,1.096850,0.023227
21114.000000,3,1.045345,1.118807,1.084793,0.023555
21114.250000,3,1.037955,1.112428,1.077232,0.023938
21114.500000,3,1.038428,1.115572,1.078720,0.024642
21114.750000,3,1.043953,1.122371,1.085248,0.025323
21115.000000,3,1.049115,1.128930,1.090827,0.025833
21115.250000,3,1.048662,1.129180,1.091170,0.025809
21115.500000,3,1.043580,1.125265,1.086626,0.026336
21115.750000,3,1.039588,1.122231,1.083489,0.026539
21116.000000,3,1.039931,1.124985,1.084934,0.027387
21116.250000,3,1.042623,1.128289,1.087950,0.027785
21116.500000,3,1.041352,1.127218,1.086554,0.027571
21116.750000,3,1.030816,1.117745,1.077294,0.027774
21117.000000,3,1.016187,1.103547,1.062767,0.027639
21117.250000,3,1.004202,1.091251,1.050323,0.027867
21117.500000,3,0.997624,1.085153,1.044154,0.028028
21117.750000,3,0.994762,1.082930,1.041714,0.028372
21118.000000,3,0.987123,1.076041,1.034232,0.028267
21118.250000,3,0.965025,1.053882,1.012815,0.028128
21118.500000,3,0.933052,1.019367,0.979437,0.027410
21118.750000,3,0.897698,0.982466,0.943586,0.026713
21119.000000,3,0.871369,0.954182,0.915648,0.026139
21119.250000,3,0.855002,0.936796,0.898650,0.025863
21119.500000,3,0.844087,0.925368,0.887121,0.025811
21119.750000,3,0.827805,0.908679,0.870946,0.025404
21120.000000,3,0.799555,0.877762,0.841736,0.024612
21120.250000,3,0.758809,0.833682,0.799618,0.023361
21120.500000,3,0.714461,0.784784,0.752650,0.022046
21120.750000,3,0.671152,0.736556,0.706719,0.020418
21121.000000,3,0.629973,0.690500,0.662757,0.018786
21121.250000,3,0.586954,0.641902,0.616933,0.016930
21121.500000,3,0.540261,0.587717,0.566432,0.014685
21121.750000,3,0.491846,0.531434,0.513642,0.012336
21122.000000,3,0.446934,0.479178,0.464768,0.009963
21122.250000,3,0.410508,0.435815,0.424485,0.007789
21122.500000,3,0.383939,0.402759,0.393909,0.005742
21122.750000,3,0.363776,0.377400,0.370913,0.004132
21123.000000,3,0.348209,0.356162,0.352345,0.002492
21123.250000,3,0.334004,0.337870,0.335896,0.001286
21123.500000,3,0.320449,0.323274,0.322036,0.000848
21123.750000,3,0.310246,0.314124,0.312500,0.001214
21124.000000,4,0.294561,0.295757,0.295236,0.000437
21124.250000,4,0.300013,0.301806,0.300912,0.000618
21124.500000,4,0.313804,0.317660,0.316015,0.001223
21124.750000,4,0.335345,0.340657,0.338574,0.001657
21125.000000,4,0.363126,0.369370,0.366931,0.002047
21125.250000,4,0.396211,0.403947,0.400667,0.002365
21125.500000,4,0.434965,0.444844,0.440435,0.003011
21125.750000,4,0.480736,0.491642,0.487146,0.003310
21126.000000,4,0.533397,0.546089,0.540320,0.003842
21126.250000,4,0.591236,0.605430,0.598806,0.004200
21126.500000,4,0.651751,0.667120,0.659754,0.004631
21126.750000,4,0.713725,0.729513,0.721551,0.004742
21127.000000,4,0.774252,0.789901,0.781912,0.004763
21127.250000,4,0.831162,0.846677,0.838323,0.004628
21127.500000,4,0.882114,0.896498,0.888213,0.004640
21127.750000,4,0.926381,0.940110,0.932077,0.004515
21128.000000,4,0.966088,0.980892,0.971991,0.004842
21128.250000,4,1.006501,1.022287,1.012873,0.004996
21128.500000,4,1.049801,1.065620,1.056426,0.004980
21128.750000,4,1.096127,1.111078,1.101514,0.004855
21129.000000,4,1.133863,1.149236,1.139950,0.004926
21129.250000,4,1.159234,1.173648,1.165038,0.004549
21129.500000,4,1.170202,1.184176,1.176657,0.004128
21129.750000,4,1.175267,1.188904,1.181457,0.004112
21130.000000,4,1.185733,1.197664,1.190732,0.003769
21130.250000,4,1.200467,1.212403,1.205012,0.003758
21130.500000,4,1.213914,1.226367,1.219047,0.003867
21130.750000,4,1.215858,1.227757,1.221332,0.003684
21131.000000,4,1.199586,1.212025,1.206647,0.004106
21131.250000,4,1.176294,1.188715,1.182819,0.003867
21131.500000,4,1.159702,1.169974,1.165055,0.003435
21131.750000,4,1.158577,1.166517,1.162297,0.002652
21132.000000,4,1.171009,1.178803,1.173834,0.002480
21132.250000,4,1.181249,1.189669,1.184701,0.002614
21132.500000,4,1.175696,1.183551,1.179708,0.002901
21132.750000,4,1.150350,1.159360,1.155467,0.003345
21133.000000,4,1.119978,1.128523,1.124917,0.002927
21133.250000,4,1.103934,1.110055,1.107192,0.002091
21133.500000,4,1.109013,1.116203,1.112057,0.002105
21133.750000,4,1.132171,1.140536,1.136570,0.002298
21134.000000,4,1.161090,1.168752,1.164944,0.002030
21134.250000,4,1.176805,1.181475,1.179070,0.001615
21134.500000,4,1.169573,1.174159,1.172065,0.001602
21134.750000,4,1.154083,1.159080,1.156626,0.001558
21135.000000,4,1.147045,1.149574,1.148415,0.000900
21135.250000,4,1.153507,1.157102,1.155370,0.000992
21135.500000,4,1.167977,1.173033,1.170360,0.001361
21135.750000,4,1.176364,1.180364,1.178564,0.001256
21136.000000,4,1.166782,1.171800,1.169408,0.001867
21136.250000,4,1.144153,1.150606,1.147319,0.002336
21136.500000,4,1.126126,1.129762,1.128001,0.001211
21136.750000,4,1.124179,1.127118,1.125814,0.000985
21137.000000,4,1.138480,1.143141,1.141480,0.001273
21137.250000,4,1.160971,1.164518,1.163127,0.000953
21137.500000,4,1.172190,1.174029,1.173177,0.000623
21137.750000,4,1.160159,1.164826,1.162543,0.001559
21138.000000,4,1.136668,1.142102,1.139061,0.001675
21138.250000,4,1.117848,1.121403,1.119801,0.001031
21138.500000,4,1.115502,1.117685,1.116182,0.000685
21138.750000,4,1.126538,1.131674,1.129413,0.001444
21139.000000,4,1.147078,1.152653,1.149560,0.001451
21139.250000,4,1.162283,1.165276,1.163257,0.000821
21139.500000,4,1.162923,1.165974,1.164085,0.000990
21139.750000,4,1.154170,1.157368,1.155530,0.000919
21140.000000,4,1.151282,1.154014,1.153021,0.000774
21140.250000,4,1.142621,1.145364,1.143383,0.000770
21140.500000,4,1.143608,1.147468,1.145099,0.001051
21140.750000,4,1.146840,1.150210,1.148082,0.001044
21141.000000,4,1.145686,1.149362,1.148030,0.001153
21141.250000,4,1.143931,1.147797,1.145407,0.001223
21141.500000,4,1.141618,1.145155,1.143250,0.001212
21141.750000,4,1.141459,1.145564,1.143310,0.001325
21142.000000,4,1.142892,1.148056,1.145101,0.001406
21142.250000,4,1.144920,1.149921,1.147289,0.001659
21142.500000,4,1.147607,1.152164,1.149968,0.001504
21142.750000,4,1.151312,1.156193,1.153618,0.001463
21143.000000,4,1.156497,1.161906,1.159308,0.001652
21143.250000,4,1.161710,1.166293,1.164233,0.001679
21143.500000,4,1.160300,1.166153,1.163646,0.001787
21143.750000,4,1.151669,1.157508,1.154993,0.001846
21144.000000,4,1.138758,1.143834,1.141738,0.001658
21144.250000,4,1.127992,1.133903,1.131783,0.001909
21144.500000,4,1.129770,1.135732,1.132626,0.002139
21144.750000,4,1.141896,1.149662,1.145532,0.002544
21145.000000,4,1.161234,1.168467,1.164550,0.002564
21145.250000,4,1.176429,1.183702,1.179909,0.002190
21145.500000,4,1.181395,1.187651,1.184838,0.002058
21145.750000,4,1.178902,1.186624,1.182915,0.002199
21146.000000,4,1.174761,1.182570,1.179760,0.002427
21146.250000,4,1.176876,1.184879,1.181024,0.002346
21146.500000,4,1.178068,1.185703,1.182262,0.002261
21146.750000,4,1.170381,1.177635,1.174404,0.002226
21147.000000,4,1.148094,1.157040,1.153374,0.002712
21147.250000,4,1.120443,1.129699,1.125757,0.002760
21147.500000,4,1.100838,1.108999,1.105386,0.002607
21147.750000,4,1.098583,1.108539,1.103402,0.003176
21148.000000,4,1.116902,1.127277,1.121308,0.003756
21148.250000,4,1.144591,1.155104,1.148968,0.003875
21148.500000,4,1.164322,1.175924,1.169875,0.003523
21148.750000,4,1.167193,1.179207,1.173573,0.003316
21149.000000,4,1.156427,1.167676,1.162093,0.003244
21149.250000,4,1.142502,1.154213,1.148802,0.003491
21149.500000,4,1.137566,1.150089,1.144049,0.003596
21149.750000,4,1.141360,1.154093,1.147947,0.003742
21150.000000,4,1.144568,1.156405,1.150757,0.003679
21150.250000,4,1.135272,1.147396,1.141908,0.003425
21150.500000,4,1.112756,1.125085,1.120240,0.003657
21150.750000,4,1.087440,1.098709,1.093939,0.003423
21151.000000,4,1.065341,1.076698,1.071657,0.003386
21151.250000,4,1.045806,1.057970,1.053158,0.003519
21151.500000,4,1.022088,1.034517,1.029415,0.003832
21151.750000,4,0.983082,0.996679,0.990143,0.003986
21152.000000,4,0.926400,0.941101,0.933523,0.004266
21152.250000,4,0.864016,0.877531,0.869891,0.004011
21152.500000,4,0.805868,0.818214,0.811580,0.003746
