# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286304,0.289798,0.287621,0.001204
20528.250000,1,0.289091,0.293042,0.290585,0.001397
20528.500000,1,0.293122,0.296941,0.294560,0.001249
20528.750000,1,0.302622,0.307214,0.304698,0.001439
20529.000000,1,0.314678,0.318733,0.316430,0.001211
20529.250000,1,0.332266,0.337362,0.334821,0.001539
20529.500000,1,0.352887,0.358005,0.355413,0.001431
20529.750000,1,0.379704,0.385624,0.382880,0.001646
20530.000000,1,0.409292,0.414825,0.412149,0.001542
20530.250000,1,0.443722,0.450028,0.447172,0.001738
20530.500000,1,0.479906,0.485572,0.483168,0.001620
20530.750000,1,0.519924,0.526346,0.523472,0.001841
20531.000000,1,0.559789,0.565635,0.563120,0.001671
20531.250000,1,0.602185,0.607875,0.605602,0.001706
20531.500000,1,0.642344,0.647244,0.645040,0.001536
20531.750000,1,0.681862,0.686803,0.685119,0.001505
20532.000000,1,0.717697,0.721561,0.720163,0.001285
20532.250000,1,0.751584,0.755335,0.754037,0.001223
20532.500000,1,0.781193,0.784396,0.783258,0.001178
20532.750000,1,0.810282,0.813293,0.811994,0.001045
20533.000000,1,0.834627,0.837754,0.836396,0.001117
20533.250000,1,0.858945,0.861530,0.860193,0.000840
20533.500000,1,0.877333,0.879088,0.878327,0.000650
20533.750000,1,0.893752,0.895649,0.894848,0.000571
20534.000000,1,0.905096,0.906522,0.905768,0.000496
20534.250000,1,0.915757,0.917267,0.916563,0.000549
20534.500000,1,0.923204,0.924719,0.924068,0.000599
20534.750000,1,0.931603,0.933270,0.932757,0.000555
20535.000000,1,0.937732,0.939172,0.938532,0.000499
20535.250000,1,0.944971,0.946078,0.945651,0.000342
20535.500000,1,0.949227,0.950383,0.949790,0.000346
20535.750000,1,0.954954,0.956555,0.956156,0.000506
20536.000000,1,0.960207,0.961834,0.961301,0.000546
20536.250000,1,0.968593,0.970400,0.969574,0.000601
20536.500000,1,0.976008,0.978097,0.976899,0.000647
20536.750000,1,0.986335,0.987626,0.986971,0.000414
20537.000000,1,0.994216,0.995423,0.994927,0.000421
20537.250000,1,1.003940,1.005654,1.004771,0.000552
20537.500000,1,1.010934,1.012454,1.011894,0.000490
20537.750000,1,1.020230,1.022163,1.021267,0.000536
20538.000000,1,1.027175,1.028616,1.027764,0.000469
20538.250000,1,1.036081,1.037660,1.036672,0.000617
20538.500000,1,1.109039,1.136992,1.121311,0.009700
20538.750000,1,1.047594,1.050665,1.049003,0.001032
20539.000000,1,1.051644,1.053633,1.052620,0.000661
20539.250000,1,1.057937,1.061366,1.059507,0.001035
20539.500000,1,1.063119,1.067084,1.064935,0.001179
20539.750000,1,1.071080,1.075334,1.073043,0.001487
20540.000000,1,1.076401,1.080973,1.078228,0.001500
20540.250000,1,1.083417,1.088825,1.085081,0.001828
20540.500000,1,1.086308,1.091366,1.088679,0.001592
20540.750000,1,1.093524,1.098792,1.095453,0.001956
20541.000000,1,1.098587,1.103478,1.100448,0.001805
20541.250000,1,1.106763,1.112551,1.109147,0.002302
20541.500000,1,1.113728,1.119689,1.116064,0.002254
20541.750000,1,1.121130,1.127933,1.124266,0.002464
20542.000000,1,1.127057,1.132227,1.129333,0.002054
20542.250000,1,1.132671,1.138660,1.135207,0.002178
20542.500000,1,1.136624,1.142754,1.138926,0.002392
20542.750000,1,1.142098,1.149123,1.145360,0.002512
20543.000000,1,1.147232,1.153204,1.149841,0.002226
20543.250000,1,1.154387,1.160043,1.156472,0.002148
20543.500000,1,1.158118,1.163736,1.160269,0.002180
20543.750000,1,1.162593,1.169246,1.165315,0.002228
20544.000000,1,1.166146,1.170659,1.168106,0.001782
20544.250000,1,1.170921,1.175709,1.173255,0.001786
20544.500000,1,1.175342,1.179501,1.177380,0.001515
20544.750000,1,1.184292,1.187536,1.185522,0.001251
20545.000000,1,1.190516,1.194054,1.191800,0.001229
20545.250000,1,1.198062,1.202118,1.199390,0.001432
20545.500000,1,1.202842,1.206000,1.203929,0.000992
20545.750000,1,1.209307,1.212717,1.210266,0.001132
20546.000000,1,1.213270,1.214933,1.214170,0.000648
20546.250000,1,1.220630,1.222139,1.221319,0.000534
20546.500000,1,1.225137,1.227136,1.226193,0.000605
20546.750000,1,1.232026,1.234302,1.233356,0.000669
20547.000000,1,1.234439,1.237697,1.236847,0.001054
20547.250000,1,1.239799,1.243533,1.241729,0.001123
20547.500000,1,1.242728,1.247266,1.245428,0.001343
20547.750000,1,1.249260,1.252944,1.251572,0.001126
20548.000000,1,1.253291,1.259565,1.256997,0.002010
20548.250000,1,1.261302,1.267397,1.264777,0.001884
20548.500000,1,1.265630,1.272430,1.269384,0.002267
20548.750000,1,1.271795,1.279398,1.275961,0.002525
20549.000000,1,1.275776,1.282455,1.279500,0.002596
20549.250000,1,1.282834,1.289612,1.286875,0.002482
20549.500000,1,1.288334,1.297573,1.293367,0.002981
20549.750000,1,1.299661,1.308522,1.304291,0.003110
20550.000000,1,1.308417,1.317466,1.313350,0.003350
20550.250000,1,1.318423,1.328097,1.323582,0.003438
20550.500000,1,1.324688,1.334828,1.330207,0.003557
20550.750000,1,1.333221,1.342729,1.338708,0.003407
20551.000000,1,1.338864,1.349231,1.344457,0.003585
20551.250000,1,1.347391,1.358800,1.353271,0.004040
20551.500000,1,1.354221,1.365103,1.359829,0.003818
20551.750000,1,1.362679,1.373084,1.367993,0.003661
20552.000000,1,1.366879,1.377313,1.372316,0.003737
20552.250000,1,1.371556,1.379666,1.376158,0.003128
20552.500000,1,1.370740,1.380241,1.376244,0.003544
20552.750000,1,1.374245,1.382644,1.378607,0.003139
20553.000000,1,1.371606,1.381194,1.377333,0.003512
20553.250000,1,1.371836,1.380629,1.377271,0.003367
20553.500000,1,1.367018,1.376856,1.372471,0.003463
20553.750000,1,1.362749,1.370881,1.367420,0.002834
20554.000000,1,1.353397,1.360775,1.357736,0.002739
20554.250000,1,1.344244,1.351643,1.348848,0.002560
20554.500000,1,1.332451,1.338501,1.336187,0.002233
20554.750000,1,1.320975,1.327052,1.324327,0.002052
20555.000000,1,1.301557,1.308529,1.305288,0.002199
20555.250000,1,1.279231,1.284281,1.281987,0.001609
20555.500000,1,1.246530,1.252488,1.249193,0.001669
20555.750000,1,1.208419,1.214491,1.211152,0.001688
20556.000000,1,1.161334,1.167316,1.163649,0.001930
20556.250000,1,1.110211,1.114908,1.111565,0.001682
20556.500000,1,1.048629,1.054475,1.050914,0.001958
20556.750000,1,0.982414,0.989283,0.985223,0.002463
20557.000000,1,0.908803,0.916012,0.911920,0.002687
20557.250000,1,0.833341,0.840917,0.836857,0.002816
20557.500000,1,0.755442,0.763317,0.758952,0.002870
20557.750000,1,0.681118,0.689337,0.685000,0.002936
20558.000000,1,0.607715,0.616289,0.611949,0.002900
20558.250000,1,0.541716,0.550366,0.545788,0.002997
20558.500000,1,0.479291,0.486581,0.482770,0.002514
20558.750000,1,0.425277,0.432631,0.428730,0.002520
20559.000000,1,0.377226,0.383486,0.380407,0.002153
20559.250000,1,0.341125,0.346672,0.343914,0.001887
20559.500000,1,0.313335,0.317847,0.315572,0.001550
20559.750000,1,0.298498,0.302873,0.300541,0.001564
20560.000000,2,0.241183,0.256332,0.249274,0.005493
20560.250000,2,0.243516,0.258031,0.250946,0.005292
20560.500000,2,0.248298,0.263011,0.255642,0.005261
20560.750000,2,0.257506,0.270847,0.264171,0.004836
20561.000000,2,0.269754,0.282796,0.275988,0.004568
20561.250000,2,0.287020,0.298707,0.292418,0.004004
20561.500000,2,0.307464,0.318257,0.312341,0.003594
20561.750000,2,0.333071,0.342049,0.336707,0.002953
20562.000000,2,0.361377,0.369540,0.364415,0.002615
20562.250000,2,0.394050,0.400359,0.396099,0.002231
20562.500000,2,0.427690,0.433845,0.430187,0.002147
20562.750000,2,0.463619,0.469879,0.467062,0.002334
20563.000000,2,0.501503,0.509616,0.505694,0.002572
20563.250000,2,0.541086,0.551749,0.546066,0.003308
20563.500000,2,0.580036,0.592882,0.585864,0.004064
20563.750000,2,0.618830,0.633354,0.625208,0.004713
20564.000000,2,0.654908,0.672486,0.662757,0.005589
20564.250000,2,0.691425,0.709893,0.699355,0.006189
20564.500000,2,0.724303,0.745464,0.733534,0.007051
20564.750000,2,0.756912,0.779957,0.766669,0.007853
20565.000000,2,0.786964,0.810964,0.796852,0.008351
20565.250000,2,0.814108,0.840709,0.824511,0.009410
20565.500000,2,0.837724,0.865245,0.848841,0.009970
20565.750000,2,0.859243,0.887315,0.870584,0.010554
20566.000000,2,0.876840,0.907044,0.888785,0.011010
20566.250000,2,0.893905,0.925416,0.905868,0.011588
20566.500000,2,0.908482,0.940711,0.921004,0.012221
20566.750000,2,0.920972,0.954526,0.933817,0.012789
20567.000000,2,0.931244,0.965041,0.944464,0.012818
20567.250000,2,0.939833,0.974698,0.953645,0.013251
20567.500000,2,0.947462,0.983552,0.961751,0.013591
20567.750000,2,0.957333,0.993760,0.971496,0.013607
20568.000000,2,0.967207,1.004112,0.982105,0.013789
20568.250000,2,0.978316,1.015894,0.993765,0.013935
20568.500000,2,0.989395,1.027929,1.004728,0.014531
20568.750000,2,0.999971,1.039106,1.015558,0.014521
20569.000000,2,1.008738,1.049054,1.025044,0.014917
20569.250000,2,1.019279,1.059496,1.035649,0.014949
20569.500000,2,1.030123,1.071279,1.046936,0.015237
20569.750000,2,1.042469,1.084139,1.059399,0.015454
20570.000000,2,1.054109,1.095992,1.071079,0.015526
20570.250000,2,1.063310,1.106485,1.081702,0.016002
20570.500000,2,1.073217,1.116805,1.091103,0.016177
20570.750000,2,1.081904,1.126380,1.100089,0.016428
20571.000000,2,1.091065,1.136238,1.109802,0.016697
20571.250000,2,1.102836,1.148615,1.122016,0.016793
20571.500000,2,1.116834,1.163330,1.135768,0.017077
20571.750000,2,1.131155,1.177995,1.150600,0.017334
20572.000000,2,1.143743,1.191068,1.163675,0.017865
20572.250000,2,1.154194,1.204311,1.175216,0.018241
20572.500000,2,1.165632,1.215620,1.186317,0.018441
20572.750000,2,1.177373,1.229801,1.199494,0.019150
20573.000000,2,1.192460,1.244365,1.214321,0.019239
20573.250000,2,1.209804,1.263687,1.232506,0.020060
20573.500000,2,1.227410,1.282565,1.250379,0.020532
20573.750000,2,1.242507,1.300173,1.266911,0.021064
20574.000000,2,1.255296,1.313961,1.280202,0.021301
20574.250000,2,1.266936,1.326530,1.292571,0.021642
20574.500000,2,1.278375,1.338433,1.304157,0.021846
20574.750000,2,1.290569,1.351858,1.316944,0.022480
20575.000000,2,1.302340,1.364144,1.329224,0.022587
20575.250000,2,1.313094,1.374092,1.340272,0.022483
20575.500000,2,1.321126,1.381521,1.347999,0.022346
20575.750000,2,1.327455,1.388626,1.354916,0.022247
20576.000000,2,1.350211,1.415164,1.380228,0.023876
20576.250000,2,1.340939,1.399018,1.366951,0.021297
20576.500000,2,1.347580,1.405872,1.373834,0.021055
20576.750000,2,1.358152,1.412020,1.382676,0.020001
20577.000000,2,1.365550,1.416505,1.389493,0.018670
20577.250000,2,1.372090,1.420164,1.394105,0.017531
20577.500000,2,1.375718,1.420789,1.396615,0.016338
20577.750000,2,1.378076,1.419750,1.397859,0.015010
20578.000000,2,1.381231,1.418470,1.399139,0.013334
20578.250000,2,1.384859,1.416948,1.400836,0.011655
20578.500000,2,1.387721,1.415900,1.401596,0.010423
20578.750000,2,1.390402,1.412756,1.401738,0.008181
20579.000000,2,1.387419,1.405700,1.397802,0.006480
20579.250000,2,1.385454,1.398786,1.393338,0.004808
20579.500000,2,1.381543,1.391817,1.387527,0.003582
20579.750000,2,1.378873,1.384795,1.381987,0.001882
20580.000000,2,1.372006,1.379056,1.375515,0.002437
20580.250000,2,1.361746,1.372060,1.367602,0.003564
20580.500000,2,1.348341,1.362195,1.356563,0.005262
20580.750000,2,1.332113,1.350734,1.344191,0.006840
20581.000000,2,1.317096,1.339517,1.330678,0.008538
20581.250000,2,1.302068,1.329720,1.319488,0.010292
20581.500000,2,1.290981,1.321242,1.309777,0.011524
20581.750000,2,1.279924,1.314142,1.301444,0.013225
20582.000000,2,1.269694,1.307974,1.292643,0.014353
20582.250000,2,1.257781,1.300798,1.284169,0.016182
20582.500000,2,1.248417,1.293623,1.275911,0.017280
20582.750000,2,1.239306,1.288533,1.268938,0.018569
20583.000000,2,1.232200,1.284986,1.263416,0.019761
20583.250000,2,1.228158,1.282880,1.260124,0.020491
20583.500000,2,1.220902,1.280985,1.256244,0.022352
20583.750000,2,1.216517,1.279060,1.253242,0.023049
20584.000000,2,1.210329,1.275079,1.248526,0.024150
20584.250000,2,1.203999,1.270937,1.243450,0.024859
20584.500000,2,1.196440,1.266755,1.237073,0.025975
20584.750000,2,1.189374,1.260365,1.230736,0.026532
20585.000000,2,1.179225,1.252505,1.221945,0.027258
20585.250000,2,1.168843,1.243817,1.212319,0.028057
20585.500000,2,1.155539,1.231401,1.200224,0.028499
20585.750000,2,1.141670,1.220467,1.187214,0.029053
20586.000000,2,1.128134,1.206801,1.173988,0.029361
20586.250000,2,1.114124,1.193790,1.160458,0.029056
20586.500000,2,1.098381,1.179278,1.145664,0.029371
20586.750000,2,1.080198,1.161339,1.127598,0.029665
20587.000000,2,1.055827,1.137182,1.103668,0.029796
20587.250000,2,1.027747,1.108863,1.075160,0.029525
20587.500000,2,0.994752,1.074315,1.041516,0.029159
20587.750000,2,0.959610,1.036976,1.004693,0.028889
20588.000000,2,0.921035,0.997502,0.965666,0.028295
20588.250000,2,0.880231,0.953098,0.922570,0.027316
20588.500000,2,0.833278,0.903041,0.874251,0.026243
20588.750000,2,0.781876,0.847787,0.820522,0.024680
20589.000000,2,0.724921,0.787644,0.761515,0.023226
20589.250000,2,0.666894,0.724075,0.699786,0.021213
20589.500000,2,0.607081,0.659741,0.637216,0.019252
20589.750000,2,0.548953,0.596694,0.576264,0.017326
20590.000000,2,0.493372,0.535573,0.517278,0.015345
20590.250000,2,0.440448,0.478278,0.461580,0.013534
20590.500000,2,0.391661,0.424079,0.409773,0.011695
20590.750000,2,0.348247,0.375763,0.363652,0.009884
20591.000000,2,0.311171,0.334443,0.324293,0.008465
20591.250000,2,0.282139,0.302243,0.293679,0.007393
20591.500000,2,0.261461,0.279131,0.271338,0.006468
20591.750000,2,0.249403,0.265763,0.258256,0.005999
20592.000000,3,0.291310,0.292874,0.292163,0.000477
20592.250000,3,0.293661,0.295094,0.294555,0.000441
20592.500000,3,0.300921,0.302782,0.302013,0.000558
20592.750000,3,0.313590,0.315495,0.314782,0.000622
20593.000000,3,0.332733,0.334706,0.333936,0.000813
20593.250000,3,0.355060,0.357377,0.356620,0.000840
20593.500000,3,0.383187,0.386467,0.385173,0.001190
20593.750000,3,0.415537,0.419257,0.418065,0.001261
20594.000000,3,0.452071,0.456149,0.454843,0.001386
20594.250000,3,0.491957,0.497023,0.495268,0.001599
20594.500000,3,0.535308,0.540304,0.538785,0.001605
20594.750000,3,0.580018,0.585920,0.584136,0.001951
20595.000000,3,0.626567,0.632867,0.630880,0.002003
20595.250000,3,0.672713,0.678861,0.676758,0.002062
20595.500000,3,0.716653,0.722794,0.720485,0.002008
20595.750000,3,0.757674,0.763950,0.761862,0.002202
20596.000000,3,0.797615,0.803119,0.801110,0.002104
20596.250000,3,0.835220,0.841377,0.839038,0.002190
20596.500000,3,0.871447,0.878353,0.875939,0.002424
20596.750000,3,0.906688,0.913456,0.910836,0.002457
20597.000000,3,0.938675,0.945712,0.942739,0.002554
20597.250000,3,0.966401,0.973189,0.970391,0.002626
20597.500000,3,0.988196,0.996119,0.993312,0.002954
20597.750000,3,1.008319,1.016075,1.012859,0.002827
20598.000000,3,1.024921,1.034179,1.030185,0.003282
20598.250000,3,1.040174,1.050351,1.045936,0.003446
20598.500000,3,1.053880,1.064439,1.060077,0.003431
20598.750000,3,1.065653,1.076583,1.071589,0.003766
20599.000000,3,1.072307,1.083885,1.079090,0.003872
20599.250000,3,1.078328,1.089550,1.084608,0.003860
20599.500000,3,1.082275,1.096564,1.089851,0.004544
20599.750000,3,1.087273,1.101445,1.095093,0.004702
20600.000000,3,1.094711,1.108906,1.102048,0.004610
20600.250000,3,1.099293,1.113073,1.107018,0.004545
20600.500000,3,1.104679,1.119195,1.111872,0.004844
20600.750000,3,1.106573,1.121665,1.114479,0.004978
20601.000000,3,1.108438,1.122925,1.116189,0.004826
20601.250000,3,1.110600,1.124889,1.117913,0.004801
20601.500000,3,1.113049,1.126963,1.120536,0.004592
20601.750000,3,1.115469,1.129681,1.122632,0.004787
20602.000000,3,1.117641,1.131289,1.124476,0.004671
20602.250000,3,1.117125,1.130822,1.124505,0.004693
20602.500000,3,1.115558,1.129860,1.122922,0.004686
20602.750000,3,1.113823,1.126536,1.120264,0.004584
20603.000000,3,1.110967,1.122488,1.117124,0.003979
20603.250000,3,1.106871,1.119849,1.113613,0.004475
20603.500000,3,1.103915,1.116079,1.110014,0.004116
20603.750000,3,1.098153,1.109750,1.104412,0.004022
20604.000000,3,1.092708,1.103975,1.098708,0.003727
20604.250000,3,1.087174,1.096624,1.092180,0.003234
20604.500000,3,1.082622,1.092278,1.087836,0.003404
20604.750000,3,1.080589,1.089848,1.085075,0.003225
20605.000000,3,1.080321,1.088032,1.084426,0.002858
20605.250000,3,1.079944,1.087318,1.083611,0.002563
20605.500000,3,1.079409,1.086335,1.082778,0.002466
20605.750000,3,1.077018,1.084103,1.081038,0.002443
20606.000000,3,1.077445,1.082297,1.079877,0.001721
20606.250000,3,1.076409,1.082104,1.079578,0.001917
20606.500000,3,1.078746,1.083101,1.080691,0.001586
20606.750000,3,1.080501,1.084431,1.082709,0.001456
20607.000000,3,1.082437,1.086683,1.084319,0.001528
20607.250000,3,1.082457,1.085948,1.084170,0.001365
20607.500000,3,1.081775,1.085175,1.083509,0.001309
20607.750000,3,1.082324,1.085244,1.083735,0.001002
20608.000000,3,1.083320,1.086835,1.085266,0.001112
20608.250000,3,1.086951,1.089024,1.088048,0.000704
20608.500000,3,1.090070,1.091564,1.090867,0.000553
20608.750000,3,1.092608,1.094768,1.093553,0.000644
20609.000000,3,1.093618,1.095880,1.094595,0.000813
20609.250000,3,1.095456,1.097280,1.096428,0.000628
20609.500000,3,1.098674,1.100156,1.099531,0.000565
20609.750000,3,1.104362,1.106910,1.105276,0.000736
20610.000000,3,1.112438,1.115975,1.113938,0.001019
20610.250000,3,1.122518,1.126170,1.124038,0.001193
20610.500000,3,1.132588,1.135890,1.133936,0.001034
20610.750000,3,1.141160,1.144806,1.142591,0.001218
20611.000000,3,1.149504,1.153741,1.150948,0.001289
20611.250000,3,1.157619,1.162628,1.159628,0.001773
20611.500000,3,1.166866,1.172178,1.169316,0.001594
20611.750000,3,1.177234,1.182572,1.179213,0.001637
20612.000000,3,1.186361,1.193204,1.189406,0.002049
20612.250000,3,1.194338,1.201634,1.197927,0.002365
20612.500000,3,1.201957,1.208636,1.205265,0.002125
20612.750000,3,1.208634,1.215816,1.211500,0.002352
20613.000000,3,1.215351,1.223086,1.218952,0.002513
20613.250000,3,1.222544,1.230504,1.226148,0.002505
20613.500000,3,1.228130,1.237496,1.232801,0.002921
20613.750000,3,1.234489,1.242881,1.238148,0.002676
20614.000000,3,1.238358,1.247791,1.242749,0.002907
20614.250000,3,1.242932,1.252918,1.247553,0.003055
20614.500000,3,1.250066,1.260604,1.254554,0.003283
20614.750000,3,1.260284,1.270314,1.264964,0.003171
20615.000000,3,1.272567,1.283524,1.277729,0.003459
20615.250000,3,1.285782,1.297895,1.290842,0.003888
20615.500000,3,1.295872,1.308715,1.302050,0.003957
20615.750000,3,1.305972,1.317641,1.311023,0.003715
20616.000000,3,1.312083,1.323928,1.318106,0.003812
20616.250000,3,1.318393,1.331020,1.324655,0.004176
20616.500000,3,1.324544,1.337178,1.330540,0.004372
20616.750000,3,1.328523,1.343774,1.335487,0.004797
20617.000000,3,1.330080,1.344736,1.336774,0.004720
20617.250000,3,1.327580,1.340620,1.334050,0.004628
20617.500000,3,1.322917,1.335542,1.328453,0.004367
20617.750000,3,1.315228,1.329026,1.321394,0.004802
20618.000000,3,1.309008,1.323839,1.315890,0.005182
20618.250000,3,1.303720,1.318008,1.310153,0.005111
20618.500000,3,1.296864,1.311720,1.303106,0.005411
20618.750000,3,1.284254,1.298678,1.290862,0.005251
20619.000000,3,1.265493,1.278507,1.271952,0.005007
20619.250000,3,1.239810,1.253863,1.246229,0.005242
20619.500000,3,1.206831,1.221957,1.213824,0.005341
20619.750000,3,1.170122,1.184925,1.176510,0.005339
20620.000000,3,1.127571,1.141796,1.133882,0.004962
20620.250000,3,1.077144,1.092156,1.083751,0.004848
20620.500000,3,1.019606,1.033861,1.025598,0.004422
20620.750000,3,0.955425,0.969235,0.961078,0.004262
20621.000000,3,0.885951,0.899733,0.891327,0.004119
20621.250000,3,0.814727,0.827090,0.819359,0.003717
20621.500000,3,0.743062,0.754609,0.747195,0.003505
20621.750000,3,0.671885,0.683332,0.676076,0.003423
20622.000000,3,0.603243,0.612914,0.606565,0.002902
20622.250000,3,0.537438,0.545986,0.540498,0.002564
20622.500000,3,0.477326,0.484844,0.479703,0.002269
20622.750000,3,0.423699,0.430394,0.425810,0.002049
20623.000000,3,0.379304,0.384320,0.380702,0.001586
20623.250000,3,0.343379,0.347117,0.344318,0.001209
20623.500000,3,0.317326,0.320226,0.318114,0.000919
20623.750000,3,0.301388,0.303334,0.302026,0.000603
20624.000000,4,0.299022,0.304547,0.301773,0.001929
20624.250000,4,0.303393,0.309543,0.306142,0.002178
20624.500000,4,0.311846,0.316993,0.314229,0.001747
20624.750000,4,0.329151,0.335327,0.332157,0.002022
20625.000000,4,0.352803,0.359739,0.356600,0.002016
20625.250000,4,0.383297,0.388667,0.386420,0.001596
20625.500000,4,0.417940,0.422814,0.421075,0.001464
20625.750000,4,0.459205,0.464858,0.463055,0.001718
20626.000000,4,0.502270,0.507033,0.505586,0.001630
20626.250000,4,0.550819,0.555710,0.554251,0.001709
20626.500000,4,0.599216,0.604971,0.602521,0.001889
20626.750000,4,0.652140,0.657907,0.655297,0.002059
20627.000000,4,0.700751,0.707251,0.704266,0.002292
20627.250000,4,0.750358,0.755853,0.753077,0.002081
20627.500000,4,0.790856,0.797812,0.794154,0.002292
20627.750000,4,0.831473,0.838514,0.835134,0.002307
20628.000000,4,0.866949,0.875051,0.871134,0.002632
20628.250000,4,0.905579,0.914224,0.909869,0.002880
20628.500000,4,0.940549,0.948852,0.944464,0.002866
20628.750000,4,0.974402,0.983026,0.978829,0.002845
20629.000000,4,1.001214,1.010290,1.005619,0.003118
20629.250000,4,1.024551,1.032893,1.029052,0.002932
20629.500000,4,1.039477,1.050319,1.044876,0.003761
20629.750000,4,1.055991,1.065992,1.061321,0.003461
20630.000000,4,1.069431,1.079742,1.075055,0.003578
20630.250000,4,1.085274,1.094954,1.090247,0.003392
20630.500000,4,1.094798,1.104979,1.100274,0.003669
20630.750000,4,1.104152,1.114473,1.109491,0.003475
20631.000000,4,1.105855,1.116616,1.112252,0.003843
20631.250000,4,1.110612,1.120883,1.116514,0.003648
20631.500000,4,1.112464,1.122475,1.118345,0.003627
20631.750000,4,1.119174,1.128394,1.124395,0.003389
20632.000000,4,1.120837,1.131729,1.127346,0.003848
20632.250000,4,1.126095,1.135745,1.131518,0.003286
20632.500000,4,1.123591,1.134142,1.129991,0.003730
20632.750000,4,1.125153,1.134303,1.130914,0.003439
20633.000000,4,1.124726,1.134803,1.130198,0.003707
20633.250000,4,1.129890,1.140121,1.135781,0.003804
20633.500000,4,1.135068,1.145509,1.140812,0.003841
20633.750000,4,1.144472,1.154793,1.150357,0.003700
20634.000000,4,1.149068,1.160511,1.155322,0.004145
20634.250000,4,1.155748,1.164888,1.160878,0.003415
20634.500000,4,1.156650,1.165869,1.161826,0.003409
20634.750000,4,1.160555,1.170296,1.166211,0.003418
20635.000000,4,1.163840,1.173090,1.169119,0.003532
20635.250000,4,1.170791,1.179469,1.175292,0.003059
20635.500000,4,1.172103,1.181722,1.177044,0.003430
20635.750000,4,1.174888,1.183165,1.179146,0.003038
20636.000000,4,1.171061,1.180451,1.176113,0.003117
20636.250000,4,1.171041,1.178848,1.175218,0.002637
20636.500000,4,1.168848,1.177717,1.173246,0.002920
20636.750000,4,1.173010,1.180881,1.176767,0.002817
20637.000000,4,1.173485,1.182073,1.178038,0.002775
20637.250000,4,1.179180,1.185839,1.182389,0.002390
20637.500000,4,1.176739,1.184517,1.180488,0.002622
20637.750000,4,1.177050,1.183084,1.180182,0.002080
20638.000000,4,1.173114,1.179750,1.176527,0.002338
20638.250000,4,1.175494,1.181021,1.178106,0.002029
20638.500000,4,1.176597,1.183124,1.179459,0.002206
20638.750000,4,1.183009,1.188963,1.185263,0.001945
20639.000000,4,1.185262,1.190736,1.187471,0.001888
20639.250000,4,1.187029,1.191877,1.189652,0.001627
20639.500000,4,1.184982,1.189801,1.187635,0.001795
20639.750000,4,1.186303,1.190442,1.188047,0.001682
20640.000000,4,1.266868,1.305760,1.284818,0.014153
20640.250000,4,1.187195,1.190265,1.188832,0.001064
20640.500000,4,1.186013,1.189794,1.187970,0.001258
20640.750000,4,1.186323,1.188959,1.187813,0.000827
20641.000000,4,1.181737,1.184686,1.183511,0.001151
20641.250000,4,1.180014,1.182192,1.180975,0.000654
20641.500000,4,1.175127,1.177680,1.176482,0.000837
20641.750000,4,1.176577,1.177851,1.177148,0.000450
20642.000000,4,1.174967,1.177791,1.176276,0.000914
20642.250000,4,1.177253,1.178978,1.178272,0.000515
20642.500000,4,1.175007,1.177340,1.176180,0.000694
20642.750000,4,1.175444,1.176935,1.176266,0.000452
20643.000000,4,1.172971,1.174838,1.173740,0.000590
20643.250000,4,1.176008,1.176512,1.176292,0.000225
20643.500000,4,1.177721,1.179852,1.178721,0.000658
20643.750000,4,1.185260,1.187386,1.186588,0.000720
20644.000000,4,1.189741,1.191927,1.190897,0.000596
20644.250000,4,1.195682,1.196950,1.196247,0.000410
20644.500000,4,1.194520,1.197576,1.196228,0.000893
20644.750000,4,1.196919,1.198097,1.197381,0.000427
20645.000000,4,1.194083,1.196534,1.195323,0.000686
20645.250000,4,1.196189,1.196849,1.196409,0.000214
20645.500000,4,1.193089,1.194185,1.193549,0.000349
20645.750000,4,1.191314,1.193198,1.192298,0.000656
20646.000000,4,1.185538,1.187776,1.186503,0.000623
20646.250000,4,1.182454,1.184671,1.183716,0.000746
20646.500000,4,1.178122,1.179665,1.178948,0.000548
20646.750000,4,1.178538,1.180942,1.180003,0.000894
20647.000000,4,1.178523,1.180938,1.180033,0.000720
20647.250000,4,1.182573,1.185369,1.184006,0.000988
20647.500000,4,1.183635,1.186524,1.184608,0.001010
20647.750000,4,1.184036,1.187873,1.185884,0.001358
20648.000000,4,1.182093,1.186234,1.184148,0.001424
20648.250000,4,1.183505,1.187736,1.185408,0.001492
20648.500000,4,1.182033,1.186025,1.183933,0.001586
20648.750000,4,1.182504,1.188737,1.185187,0.002319
20649.000000,4,1.179089,1.185783,1.181971,0.002513
20649.250000,4,1.175663,1.182969,1.179103,0.002515
20649.500000,4,1.167461,1.175315,1.171216,0.002741
20649.750000,4,1.159720,1.170400,1.164821,0.003586
20650.000000,4,1.148964,1.158522,1.153464,0.003332
20650.250000,4,1.138379,1.150791,1.144500,0.004165
20650.500000,4,1.123216,1.136109,1.129279,0.004364
20650.750000,4,1.106131,1.119775,1.112584,0.004805
20651.000000,4,1.080854,1.095559,1.088003,0.005027
20651.250000,4,1.054745,1.070072,1.062346,0.005318
20651.500000,4,1.022458,1.037824,1.029888,0.005498
20651.750000,4,0.989993,1.006420,0.998034,0.005763
20652.000000,4,0.951505,0.968183,0.959632,0.005860
20652.250000,4,0.911090,0.929262,0.920123,0.006182
20652.500000,4,0.863282,0.881777,0.872040,0.006378
