# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.295774,0.299532,0.297586,0.001400
20528.250000,1,0.298257,0.301986,0.299907,0.001339
20528.500000,1,0.303124,0.307097,0.304614,0.001287
20528.750000,1,0.314238,0.317573,0.315375,0.001052
20529.000000,1,0.329697,0.333435,0.330886,0.001083
20529.250000,1,0.352672,0.356860,0.354532,0.001087
20529.500000,1,0.380100,0.384847,0.382638,0.001290
20529.750000,1,0.413181,0.418155,0.416384,0.001749
20530.000000,1,0.448162,0.454495,0.451787,0.002166
20530.250000,1,0.485372,0.494039,0.490274,0.002833
20530.500000,1,0.524747,0.535247,0.530062,0.003356
20530.750000,1,0.567628,0.580216,0.574733,0.004070
20531.000000,1,0.614605,0.628601,0.622109,0.004536
20531.250000,1,0.666108,0.681850,0.674315,0.005180
20531.500000,1,0.716870,0.734887,0.726247,0.005739
20531.750000,1,0.765763,0.786048,0.776145,0.006247
20532.000000,1,0.806011,0.827997,0.817120,0.006586
20532.250000,1,0.837608,0.860731,0.849742,0.007042
20532.500000,1,0.860564,0.885921,0.873158,0.007600
20532.750000,1,0.881049,0.907217,0.893914,0.007913
20533.000000,1,0.900329,0.926880,0.913547,0.008088
20533.250000,1,0.922906,0.950808,0.936963,0.008419
20533.500000,1,0.945294,0.972414,0.959506,0.008370
20533.750000,1,0.965003,0.993471,0.979395,0.008740
20534.000000,1,0.973116,1.002698,0.987973,0.008950
20534.250000,1,0.971516,1.001726,0.986332,0.009363
20534.500000,1,0.961153,0.992031,0.976283,0.009607
20534.750000,1,0.951883,0.983723,0.966989,0.009750
20535.000000,1,0.946790,0.978544,0.962804,0.009667
20535.250000,1,0.953479,0.983857,0.968825,0.009523
20535.500000,1,0.965838,0.995487,0.980772,0.009224
20535.750000,1,0.979378,1.009194,0.994670,0.009361
20536.000000,1,0.986955,1.017520,1.002155,0.009431
20536.250000,1,0.985718,1.016885,1.001550,0.009654
20536.500000,1,0.978796,1.009043,0.993811,0.009496
20536.750000,1,0.973113,1.003032,0.988353,0.009456
20537.000000,1,0.973933,1.003333,0.988918,0.009367
20537.250000,1,0.985885,1.014486,1.000664,0.009245
20537.500000,1,1.005907,1.033507,1.020398,0.008793
20537.750000,1,1.030808,1.056972,1.044653,0.008792
20538.000000,1,1.049958,1.075438,1.063229,0.008626
20538.250000,1,1.063485,1.089469,1.076383,0.008676
20538.500000,1,1.108025,1.144394,1.127071,0.012420
20538.750000,1,1.068180,1.094580,1.081586,0.008654
20539.000000,1,1.071908,1.097634,1.084670,0.008640
20539.250000,1,1.083183,1.107845,1.096114,0.008372
20539.500000,1,1.099302,1.122492,1.111571,0.008038
20539.750000,1,1.117933,1.141253,1.129979,0.007948
20540.000000,1,1.131112,1.153437,1.142282,0.007578
20540.250000,1,1.134810,1.158132,1.147520,0.007869
20540.500000,1,1.130683,1.153234,1.142656,0.007780
20540.750000,1,1.122080,1.144928,1.133652,0.008034
20541.000000,1,1.111533,1.134515,1.123495,0.007887
20541.250000,1,1.107646,1.129274,1.119249,0.007589
20541.500000,1,1.109480,1.130711,1.120337,0.007504
20541.750000,1,1.117076,1.137989,1.127783,0.007176
20542.000000,1,1.124941,1.144497,1.134962,0.006751
20542.250000,1,1.129567,1.148891,1.139621,0.007034
20542.500000,1,1.125948,1.144567,1.135798,0.006576
20542.750000,1,1.117475,1.135426,1.126862,0.006499
20543.000000,1,1.105632,1.122793,1.114428,0.006169
20543.250000,1,1.099033,1.114142,1.106944,0.005444
20543.500000,1,1.096680,1.111980,1.105118,0.005360
20543.750000,1,1.104316,1.118557,1.111928,0.004840
20544.000000,1,1.116433,1.128629,1.123062,0.004334
20544.250000,1,1.128789,1.139150,1.134036,0.003587
20544.500000,1,1.134528,1.144136,1.139617,0.003497
20544.750000,1,1.137262,1.145848,1.141810,0.003074
20545.000000,1,1.136122,1.143385,1.139814,0.002580
20545.250000,1,1.137208,1.144306,1.141163,0.002212
20545.500000,1,1.141114,1.147860,1.145528,0.002005
20545.750000,1,1.151994,1.157191,1.155749,0.001504
20546.000000,1,1.163313,1.166786,1.165662,0.001089
20546.250000,1,1.171952,1.174201,1.173588,0.000629
20546.500000,1,1.173877,1.176678,1.175108,0.000846
20546.750000,1,1.171901,1.175701,1.174102,0.001035
20547.000000,1,1.169261,1.174605,1.172002,0.001650
20547.250000,1,1.172043,1.179270,1.175552,0.002137
20547.500000,1,1.180631,1.188919,1.184349,0.002785
20547.750000,1,1.194087,1.205208,1.199762,0.003461
20548.000000,1,1.210194,1.222015,1.216130,0.003731
20548.250000,1,1.224235,1.237656,1.230929,0.004477
20548.500000,1,1.232380,1.248481,1.240434,0.005043
20548.750000,1,1.240151,1.256367,1.247950,0.005287
20549.000000,1,1.244163,1.262457,1.253282,0.005919
20549.250000,1,1.252418,1.272914,1.262531,0.006707
20549.500000,1,1.262226,1.284837,1.273739,0.007371
20549.750000,1,1.276670,1.301634,1.289269,0.008022
20550.000000,1,1.289935,1.315929,1.302975,0.008397
20550.250000,1,1.301930,1.329675,1.315942,0.008872
20550.500000,1,1.307262,1.337431,1.322587,0.009439
20550.750000,1,1.312070,1.342465,1.326350,0.009656
20551.000000,1,1.310548,1.341578,1.325905,0.009853
20551.250000,1,1.310689,1.342634,1.326906,0.010083
20551.500000,1,1.313159,1.346532,1.329357,0.010900
20551.750000,1,1.319741,1.354686,1.336269,0.011203
20552.000000,1,1.325789,1.362372,1.343779,0.011567
20552.250000,1,1.333288,1.369290,1.351129,0.011791
20552.500000,1,1.333218,1.371414,1.352132,0.012225
20552.750000,1,1.329569,1.367835,1.348297,0.012284
20553.000000,1,1.319963,1.358774,1.338400,0.012430
20553.250000,1,1.310992,1.349014,1.329451,0.012299
20553.500000,1,1.302958,1.342595,1.322549,0.012697
20553.750000,1,1.301718,1.342585,1.321947,0.013347
20554.000000,1,1.301255,1.342894,1.321637,0.013546
20554.250000,1,1.299199,1.340342,1.319219,0.013569
20554.500000,1,1.285772,1.327991,1.306442,0.013730
20554.750000,1,1.264403,1.305711,1.284273,0.013474
20555.000000,1,1.233771,1.273822,1.252896,0.013279
20555.250000,1,1.200740,1.239849,1.219649,0.012935
20555.500000,1,1.166741,1.205806,1.185418,0.012910
20555.750000,1,1.134999,1.173129,1.153572,0.012581
20556.000000,1,1.099942,1.137312,1.117479,0.012363
20556.250000,1,1.056589,1.092015,1.072943,0.011835
20556.500000,1,1.001047,1.033639,1.015929,0.011417
20556.750000,1,0.936354,0.966002,0.949744,0.010471
20557.000000,1,0.864462,0.892445,0.877278,0.009679
20557.250000,1,0.795508,0.820474,0.806429,0.008611
20557.500000,1,0.726337,0.749586,0.736864,0.007750
20557.750000,1,0.662660,0.683464,0.671725,0.007001
20558.000000,1,0.599226,0.618222,0.607110,0.006254
20558.250000,1,0.538231,0.554405,0.544567,0.005172
20558.500000,1,0.477238,0.492029,0.483049,0.004515
20558.750000,1,0.424128,0.435996,0.428458,0.003662
20559.000000,1,0.378148,0.387456,0.381515,0.002839
20559.250000,1,0.343577,0.351032,0.346471,0.002237
20559.500000,1,0.318538,0.324367,0.321180,0.001892
20559.750000,1,0.305726,0.310087,0.307686,0.001533
20560.000000,2,0.307038,0.311736,0.309602,0.001939
20560.250000,2,0.306887,0.312175,0.309659,0.001999
20560.500000,2,0.307562,0.312938,0.310373,0.002026
20560.750000,2,0.309214,0.314674,0.311918,0.002002
20561.000000,2,0.311866,0.317308,0.314890,0.002083
20561.250000,2,0.316348,0.322462,0.319654,0.002262
20561.500000,2,0.323732,0.330146,0.327108,0.002328
20561.750000,2,0.334148,0.340826,0.337913,0.002427
20562.000000,2,0.348793,0.356247,0.352987,0.002547
20562.250000,2,0.367693,0.376248,0.372591,0.002731
20562.500000,2,0.390831,0.399655,0.395891,0.002829
20562.750000,2,0.415644,0.424933,0.420970,0.003076
20563.000000,2,0.440196,0.450060,0.445690,0.003209
20563.250000,2,0.463849,0.473763,0.469433,0.003363
20563.500000,2,0.486565,0.497063,0.492457,0.003555
20563.750000,2,0.510833,0.522226,0.517121,0.003775
20564.000000,2,0.537881,0.550097,0.544485,0.003942
20564.250000,2,0.566332,0.578768,0.573088,0.004018
20564.500000,2,0.593373,0.606735,0.600345,0.004304
20564.750000,2,0.616359,0.628796,0.622973,0.004240
20565.000000,2,0.631021,0.644414,0.638431,0.004436
20565.250000,2,0.640608,0.654778,0.648314,0.004752
20565.500000,2,0.649336,0.663728,0.656914,0.004748
20565.750000,2,0.661119,0.675155,0.668578,0.004711
20566.000000,2,0.677989,0.692796,0.685467,0.004853
20566.250000,2,0.699939,0.714344,0.707185,0.004772
20566.500000,2,0.722808,0.737570,0.730097,0.004825
20566.750000,2,0.741613,0.756177,0.749010,0.004832
20567.000000,2,0.753841,0.769130,0.761722,0.004914
20567.250000,2,0.761091,0.775864,0.768969,0.004805
20567.500000,2,0.767058,0.782278,0.774836,0.004855
20567.750000,2,0.776212,0.791147,0.783941,0.004754
20568.000000,2,0.791923,0.806110,0.799140,0.004619
20568.250000,2,0.811731,0.825524,0.818978,0.004530
20568.500000,2,0.833576,0.847696,0.840947,0.004330
20568.750000,2,0.854011,0.867606,0.861060,0.004306
20569.000000,2,0.869146,0.883276,0.875945,0.004474
20569.250000,2,0.877823,0.892192,0.885052,0.004500
20569.500000,2,0.884012,0.897707,0.890954,0.004340
20569.750000,2,0.890532,0.903098,0.896578,0.004086
20570.000000,2,0.899233,0.911766,0.905388,0.003953
20570.250000,2,0.910947,0.922639,0.917480,0.003887
20570.500000,2,0.924609,0.937777,0.932037,0.004150
20570.750000,2,0.939829,0.952872,0.946911,0.004151
20571.000000,2,0.951476,0.963682,0.957856,0.003817
20571.250000,2,0.957002,0.967626,0.962607,0.003541
20571.500000,2,0.955110,0.966753,0.961315,0.003719
20571.750000,2,0.949980,0.961319,0.955989,0.003627
20572.000000,2,0.947828,0.959129,0.953611,0.003585
20572.250000,2,0.945536,0.956117,0.951240,0.003474
20572.500000,2,0.951366,0.961723,0.956973,0.003263
20572.750000,2,0.962657,0.972332,0.968282,0.002915
20573.000000,2,0.975998,0.984957,0.981264,0.002840
20573.250000,2,0.987412,0.995480,0.991627,0.002544
20573.500000,2,0.993925,1.001144,0.997555,0.002319
20573.750000,2,0.995713,1.002539,0.999127,0.002075
20574.000000,2,0.997681,1.003992,1.001246,0.002067
20574.250000,2,1.004895,1.010867,1.008304,0.001721
20574.500000,2,1.020218,1.024967,1.023271,0.001412
20574.750000,2,1.041845,1.046797,1.044908,0.001386
20575.000000,2,1.066685,1.072115,1.069450,0.001389
20575.250000,2,1.090676,1.096399,1.092922,0.001523
20575.500000,2,1.109364,1.113798,1.110913,0.001305
20575.750000,2,1.123431,1.127579,1.124997,0.001266
20576.000000,2,1.143826,1.147522,1.145081,0.000994
20576.250000,2,1.151272,1.157935,1.153523,0.002032
20576.500000,2,1.169523,1.177032,1.172370,0.002435
20576.750000,2,1.190587,1.199240,1.194224,0.002869
20577.000000,2,1.210784,1.219768,1.214666,0.003153
20577.250000,2,1.227868,1.237773,1.231982,0.003528
20577.500000,2,1.239353,1.249952,1.244746,0.003468
20577.750000,2,1.250618,1.261258,1.255823,0.003722
20578.000000,2,1.261602,1.274367,1.267553,0.004445
20578.250000,2,1.276544,1.288619,1.282186,0.004375
20578.500000,2,1.292790,1.306829,1.299398,0.004647
20578.750000,2,1.311531,1.326633,1.318570,0.005078
20579.000000,2,1.326934,1.343511,1.335634,0.005514
20579.250000,2,1.342666,1.358033,1.350039,0.005432
20579.500000,2,1.353421,1.371052,1.361615,0.005813
20579.750000,2,1.363864,1.379070,1.370877,0.005521
20580.000000,2,1.370965,1.387288,1.378264,0.005623
20580.250000,2,1.377464,1.394073,1.385141,0.005692
20580.500000,2,1.385547,1.402442,1.392870,0.005667
20580.750000,2,1.392405,1.410019,1.400461,0.005632
20581.000000,2,1.401586,1.417596,1.408859,0.005521
20581.250000,2,1.409383,1.425333,1.416986,0.005609
20581.500000,2,1.415414,1.432038,1.423078,0.005606
20581.750000,2,1.417891,1.434233,1.426009,0.005402
20582.000000,2,1.419966,1.436728,1.427891,0.005533
20582.250000,2,1.421138,1.437229,1.429227,0.005476
20582.500000,2,1.424977,1.440948,1.432534,0.005676
20582.750000,2,1.430409,1.447572,1.438526,0.005534
20583.000000,2,1.438937,1.455871,1.447421,0.005579
20583.250000,2,1.448638,1.464821,1.456563,0.005385
20583.500000,2,1.456505,1.473951,1.464746,0.005687
20583.750000,2,1.462418,1.478992,1.470371,0.005531
20584.000000,2,1.467759,1.483061,1.475225,0.005182
20584.250000,2,1.473672,1.491460,1.481715,0.005596
20584.500000,2,1.483534,1.500470,1.491566,0.005546
20584.750000,2,1.497968,1.514441,1.505339,0.005227
20585.000000,2,1.513144,1.528803,1.520622,0.005375
20585.250000,2,1.527069,1.543746,1.534555,0.005518
20585.500000,2,1.535992,1.552235,1.544245,0.005498
20585.750000,2,1.543223,1.557848,1.549446,0.005087
20586.000000,2,1.543826,1.559031,1.550767,0.004992
20586.250000,2,1.545033,1.558800,1.551789,0.004551
20586.500000,2,1.544487,1.558850,1.551111,0.004595
20586.750000,2,1.541219,1.554510,1.547158,0.004312
20587.000000,2,1.529825,1.543325,1.536228,0.004195
20587.250000,2,1.510773,1.523413,1.516220,0.003604
20587.500000,2,1.479465,1.491870,1.484420,0.003673
20587.750000,2,1.439087,1.449713,1.442865,0.003456
20588.000000,2,1.389053,1.399465,1.392622,0.003122
20588.250000,2,1.329226,1.341965,1.334515,0.003522
20588.500000,2,1.262842,1.276335,1.268751,0.003551
20588.750000,2,1.188499,1.201626,1.194906,0.003559
20589.000000,2,1.104199,1.119955,1.112855,0.004264
20589.250000,2,1.014852,1.032119,1.024630,0.004699
20589.500000,2,0.921792,0.938840,0.931876,0.004776
20589.750000,2,0.828619,0.845110,0.838565,0.004746
20590.000000,2,0.737473,0.752781,0.747074,0.004614
20590.250000,2,0.650466,0.666066,0.659895,0.004546
20590.500000,2,0.569604,0.585171,0.579030,0.004435
20590.750000,2,0.498339,0.512168,0.506531,0.003990
20591.000000,2,0.436427,0.449271,0.444070,0.003709
20591.250000,2,0.386536,0.397545,0.392768,0.003182
20591.500000,2,0.349685,0.358749,0.354540,0.002727
20591.750000,2,0.326709,0.333611,0.330328,0.002221
20592.000000,3,0.257161,0.266962,0.261677,0.003266
20592.250000,3,0.259351,0.268374,0.263830,0.003198
20592.500000,3,0.265883,0.274372,0.270041,0.003081
20592.750000,3,0.277744,0.285799,0.281468,0.002956
20593.000000,3,0.294492,0.302757,0.298280,0.002859
20593.250000,3,0.317227,0.326268,0.321529,0.002694
20593.500000,3,0.345726,0.354455,0.349768,0.002500
20593.750000,3,0.378379,0.386862,0.382704,0.002386
20594.000000,3,0.414096,0.422028,0.418136,0.002323
20594.250000,3,0.452361,0.459912,0.456758,0.002454
20594.500000,3,0.492945,0.501311,0.498517,0.002783
20594.750000,3,0.537576,0.548108,0.545064,0.003322
20595.000000,3,0.586561,0.599526,0.595312,0.003790
20595.250000,3,0.637550,0.654075,0.648415,0.004628
20595.500000,3,0.688196,0.707093,0.700228,0.005205
20595.750000,3,0.734562,0.757556,0.748099,0.006277
20596.000000,3,0.775665,0.801205,0.790408,0.007119
20596.250000,3,0.813181,0.841864,0.829039,0.007992
20596.500000,3,0.849105,0.880084,0.866912,0.009014
20596.750000,3,0.887706,0.921370,0.906622,0.009798
20597.000000,3,0.926289,0.963968,0.946953,0.010945
20597.250000,3,0.963195,1.003727,0.985928,0.012021
20597.500000,3,0.996062,1.040041,1.020261,0.013215
20597.750000,3,1.023624,1.069245,1.047984,0.013917
20598.000000,3,1.043683,1.092304,1.069351,0.015108
20598.250000,3,1.060689,1.110856,1.086870,0.015849
20598.500000,3,1.074930,1.127841,1.102508,0.016785
20598.750000,3,1.088911,1.145076,1.118131,0.017732
20599.000000,3,1.103783,1.161164,1.133907,0.018451
20599.250000,3,1.116902,1.176922,1.148234,0.019319
20599.500000,3,1.128420,1.189539,1.160257,0.019752
20599.750000,3,1.137984,1.200281,1.170474,0.020433
20600.000000,3,1.159716,1.225485,1.193973,0.022093
20600.250000,3,1.149271,1.213127,1.181883,0.021095
20600.500000,3,1.147208,1.213965,1.182045,0.021749
20600.750000,3,1.146987,1.212589,1.180697,0.021737
20601.000000,3,1.144874,1.210624,1.179219,0.021883
20601.250000,3,1.144143,1.210005,1.178517,0.022131
20601.500000,3,1.144083,1.211512,1.178849,0.022192
20601.750000,3,1.144974,1.212140,1.179713,0.022345
20602.000000,3,1.143712,1.209567,1.177651,0.022173
20602.250000,3,1.138124,1.203094,1.171445,0.022090
20602.500000,3,1.128179,1.190726,1.160556,0.021484
20602.750000,3,1.116632,1.179665,1.149181,0.021442
20603.000000,3,1.108260,1.170639,1.140292,0.021062
20603.250000,3,1.105776,1.166869,1.137017,0.020534
20603.500000,3,1.107148,1.167706,1.138690,0.020082
20603.750000,3,1.112987,1.171247,1.143377,0.019554
20604.000000,3,1.117253,1.173890,1.146646,0.019241
20604.250000,3,1.117383,1.171596,1.145677,0.018361
20604.500000,3,1.114799,1.167118,1.141535,0.017718
20604.750000,3,1.111414,1.161413,1.137605,0.016983
20605.000000,3,1.111534,1.160296,1.137536,0.016313
20605.250000,3,1.119767,1.166909,1.144851,0.015481
20605.500000,3,1.133677,1.177162,1.157408,0.014249
20605.750000,3,1.149561,1.192073,1.172398,0.013792
20606.000000,3,1.163963,1.203842,1.185393,0.012970
20606.250000,3,1.174668,1.210993,1.194193,0.012047
20606.500000,3,1.180087,1.213367,1.198340,0.011141
20606.750000,3,1.184814,1.214753,1.200953,0.010154
20607.000000,3,1.187958,1.214853,1.202298,0.009069
20607.250000,3,1.191594,1.217077,1.205406,0.008266
20607.500000,3,1.195810,1.216728,1.207219,0.006560
20607.750000,3,1.197362,1.216708,1.208156,0.006269
20608.000000,3,1.198254,1.213077,1.206736,0.005125
20608.250000,3,1.198304,1.209397,1.204114,0.003660
20608.500000,3,1.197502,1.205717,1.202271,0.002817
20608.750000,3,1.198173,1.204074,1.202026,0.001715
20609.000000,3,1.200988,1.204434,1.203571,0.001004
20609.250000,3,1.205886,1.208921,1.207017,0.000996
20609.500000,3,1.206255,1.212228,1.209286,0.001816
20609.750000,3,1.206026,1.215020,1.210860,0.002994
20610.000000,3,1.205178,1.216822,1.211492,0.003956
20610.250000,3,1.205048,1.219111,1.212174,0.004846
20610.500000,3,1.203433,1.220156,1.212009,0.005849
20610.750000,3,1.203213,1.222039,1.212608,0.006592
20611.000000,3,1.200959,1.223291,1.212342,0.007628
20611.250000,3,1.200241,1.224212,1.212497,0.008249
20611.500000,3,1.197947,1.224222,1.211550,0.008948
20611.750000,3,1.196800,1.225674,1.211504,0.009776
20612.000000,3,1.196830,1.226826,1.211807,0.010502
20612.250000,3,1.196451,1.229981,1.212745,0.011401
20612.500000,3,1.194696,1.230411,1.212046,0.012231
20612.750000,3,1.191554,1.230381,1.210741,0.012865
20613.000000,3,1.188652,1.228529,1.207940,0.013503
20613.250000,3,1.185699,1.227828,1.205907,0.013930
20613.500000,3,1.182966,1.226235,1.204077,0.014332
20613.750000,3,1.181590,1.226766,1.203563,0.014924
20614.000000,3,1.180044,1.227757,1.202938,0.015624
20614.250000,3,1.179166,1.226616,1.202258,0.015716
20614.500000,3,1.176344,1.225955,1.200383,0.016232
20614.750000,3,1.175087,1.223701,1.198721,0.016490
20615.000000,3,1.172574,1.225354,1.197983,0.017156
20615.250000,3,1.174209,1.226966,1.199607,0.017510
20615.500000,3,1.177192,1.230582,1.202706,0.017790
20615.750000,3,1.181111,1.237161,1.207913,0.018428
20616.000000,3,1.187365,1.242509,1.213342,0.018475
20616.250000,3,1.191215,1.248428,1.218793,0.018804
20616.500000,3,1.195025,1.253987,1.223034,0.019336
20616.750000,3,1.197518,1.258814,1.226764,0.019981
20617.000000,3,1.199573,1.261197,1.229064,0.020097
20617.250000,3,1.201099,1.263401,1.230610,0.020144
20617.500000,3,1.199872,1.263661,1.230099,0.020546
20617.750000,3,1.196720,1.261227,1.226743,0.020606
20618.000000,3,1.189908,1.253716,1.219997,0.020585
20618.250000,3,1.179376,1.244703,1.210156,0.020919
20618.500000,3,1.164495,1.231233,1.195322,0.020872
20618.750000,3,1.145714,1.212034,1.176407,0.020673
20619.000000,3,1.121568,1.187948,1.151800,0.020622
20619.250000,3,1.092494,1.157012,1.122045,0.019959
20619.500000,3,1.058962,1.122541,1.087307,0.019553
20619.750000,3,1.020393,1.083363,1.048639,0.019135
20620.000000,3,0.978829,1.040028,1.005796,0.018574
20620.250000,3,0.932882,0.992334,0.959136,0.017786
20620.500000,3,0.883005,0.939848,0.906990,0.017014
20620.750000,3,0.826948,0.881756,0.850253,0.016175
20621.000000,3,0.767326,0.819113,0.788735,0.015120
20621.250000,3,0.705406,0.752684,0.724728,0.013892
20621.500000,3,0.641459,0.685315,0.659368,0.012677
20621.750000,3,0.579470,0.618903,0.595373,0.011370
20622.000000,3,0.519575,0.554778,0.533610,0.010082
20622.250000,3,0.463359,0.494590,0.475579,0.008956
20622.500000,3,0.411206,0.437781,0.421517,0.007584
20622.750000,3,0.365284,0.388351,0.374175,0.006528
20623.000000,3,0.327092,0.345897,0.334251,0.005423
20623.250000,3,0.297462,0.313071,0.303561,0.004553
20623.500000,3,0.276533,0.289516,0.281835,0.003948
20623.750000,3,0.264031,0.275630,0.269195,0.003708
20624.000000,4,0.289621,0.292514,0.290703,0.000882
20624.250000,4,0.291967,0.295637,0.293918,0.000976
20624.500000,4,0.300144,0.304307,0.302466,0.001026
20624.750000,4,0.314413,0.319484,0.317614,0.001308
20625.000000,4,0.334202,0.340362,0.338177,0.001696
20625.250000,4,0.361048,0.368009,0.365875,0.002031
20625.500000,4,0.393562,0.401644,0.399455,0.002444
20625.750000,4,0.433845,0.443168,0.440636,0.002882
20626.000000,4,0.479246,0.489886,0.486789,0.003243
20626.250000,4,0.529872,0.541329,0.538453,0.003598
20626.500000,4,0.582815,0.595362,0.591895,0.003827
20626.750000,4,0.637316,0.651000,0.647372,0.004241
20627.000000,4,0.691385,0.706210,0.701866,0.004424
20627.250000,4,0.745047,0.760787,0.755865,0.004559
20627.500000,4,0.796032,0.812296,0.806902,0.004729
20627.750000,4,0.843739,0.860544,0.855082,0.004739
20628.000000,4,0.887647,0.905161,0.899195,0.004906
20628.250000,4,0.928560,0.946532,0.940076,0.005009
20628.500000,4,0.963610,0.983296,0.976015,0.005492
20628.750000,4,0.996261,1.016220,1.008507,0.005482
20629.000000,4,1.022208,1.042468,1.034670,0.005782
20629.250000,4,1.042672,1.063447,1.055367,0.005953
20629.500000,4,1.057257,1.079556,1.069769,0.006288
20629.750000,4,1.068208,1.091103,1.081028,0.006737
20630.000000,4,1.078181,1.100105,1.090781,0.006651
20630.250000,4,1.089641,1.113779,1.103370,0.007143
20630.500000,4,1.104116,1.129438,1.118668,0.007540
20630.750000,4,1.120877,1.145956,1.134985,0.007742
20631.000000,4,1.133176,1.160258,1.148392,0.008174
20631.250000,4,1.142579,1.169120,1.157563,0.008369
20631.500000,4,1.146782,1.172983,1.161385,0.008590
20631.750000,4,1.148719,1.176216,1.163717,0.008936
20632.000000,4,1.152253,1.181187,1.167683,0.009113
20632.250000,4,1.161227,1.189520,1.176541,0.009192
20632.500000,4,1.171230,1.201896,1.188535,0.009746
20632.750000,4,1.185165,1.215839,1.202490,0.009965
20633.000000,4,1.196386,1.227406,1.213399,0.010258
20633.250000,4,1.204312,1.235321,1.221096,0.010295
20633.500000,4,1.208196,1.239472,1.224241,0.010416
20633.750000,4,1.210791,1.241508,1.227215,0.010551
20634.000000,4,1.215653,1.245590,1.231418,0.010209
20634.250000,4,1.221792,1.251738,1.237947,0.010071
20634.500000,4,1.228760,1.259304,1.244745,0.010189
20634.750000,4,1.235169,1.264014,1.250459,0.009992
20635.000000,4,1.237115,1.264703,1.252287,0.009620
20635.250000,4,1.237634,1.264903,1.251706,0.009357
20635.500000,4,1.234580,1.259463,1.247853,0.008827
20635.750000,4,1.230826,1.255242,1.243974,0.008506
20636.000000,4,1.229239,1.251299,1.241384,0.007654
20636.250000,4,1.228710,1.249004,1.239716,0.007092
20636.500000,4,1.227712,1.246149,1.238485,0.006634
20636.750000,4,1.228550,1.245890,1.238056,0.005840
20637.000000,4,1.228790,1.243395,1.236789,0.005146
20637.250000,4,1.226104,1.239931,1.233565,0.004931
20637.500000,4,1.220334,1.230981,1.226316,0.004074
20637.750000,4,1.211224,1.219505,1.215697,0.003170
20638.000000,4,1.196231,1.204557,1.200606,0.002900
20638.250000,4,1.181955,1.188416,1.185371,0.002273
20638.500000,4,1.168857,1.173388,1.171294,0.001589
20638.750000,4,1.161863,1.164510,1.163044,0.000943
20639.000000,4,1.158751,1.160643,1.159844,0.000690
20639.250000,4,1.159519,1.162195,1.161258,0.000789
20639.500000,4,1.159689,1.165148,1.162971,0.001540
20639.750000,4,1.159848,1.166578,1.163728,0.002018
20640.000000,4,1.184251,1.187834,1.186296,0.001065
20640.250000,4,1.151016,1.160309,1.155495,0.002847
20640.500000,4,1.146095,1.155696,1.151218,0.003481
20640.750000,4,1.145027,1.156619,1.151663,0.003922
20641.000000,4,1.147772,1.160684,1.155070,0.004430
20641.250000,4,1.153980,1.167097,1.160876,0.004670
20641.500000,4,1.156864,1.172937,1.165423,0.005159
20641.750000,4,1.159928,1.175682,1.167952,0.005154
20642.000000,4,1.158491,1.175991,1.167221,0.005966
20642.250000,4,1.158321,1.176800,1.167023,0.006171
20642.500000,4,1.158321,1.177309,1.167519,0.006350
20642.750000,4,1.161485,1.180733,1.170713,0.006750
20643.000000,4,1.165288,1.186403,1.175075,0.006966
20643.250000,4,1.169969,1.190546,1.180246,0.007076
20643.500000,4,1.172803,1.195088,1.183359,0.007424
20643.750000,4,1.174210,1.196735,1.184789,0.007510
20644.000000,4,1.173532,1.196855,1.184786,0.007499
20644.250000,4,1.173901,1.197853,1.185446,0.007830
20644.500000,4,1.174649,1.197734,1.185617,0.007899
20644.750000,4,1.175857,1.199081,1.186506,0.007879
20645.000000,4,1.175398,1.199980,1.186495,0.008240
20645.250000,4,1.175408,1.200269,1.186590,0.008503
20645.500000,4,1.173482,1.198343,1.185190,0.008207
20645.750000,4,1.171745,1.197115,1.184107,0.008402
20646.000000,4,1.170118,1.195797,1.182539,0.008413
20646.250000,4,1.169739,1.194829,1.181171,0.008397
20646.500000,4,1.167004,1.192453,1.178796,0.008311
20646.750000,4,1.164070,1.189767,1.175682,0.008268
20647.000000,4,1.159230,1.184876,1.171115,0.008372
20647.250000,4,1.155028,1.180284,1.166656,0.007973
20647.500000,4,1.148840,1.174404,1.160112,0.008054
20647.750000,4,1.142772,1.167526,1.153485,0.007847
20648.000000,4,1.133011,1.157903,1.144255,0.007590
20648.250000,4,1.123719,1.148509,1.134350,0.007609
20648.500000,4,1.112062,1.135921,1.122612,0.007526
20648.750000,4,1.101143,1.124970,1.111268,0.007254
20649.000000,4,1.090654,1.113939,1.100146,0.007199
20649.250000,4,1.080993,1.103557,1.090320,0.006832
20649.500000,4,1.070982,1.092466,1.079909,0.006582
20649.750000,4,1.059964,1.081495,1.069012,0.006499
20650.000000,4,1.048117,1.069456,1.056357,0.006375
20650.250000,4,1.036350,1.056009,1.044440,0.005932
20650.500000,4,1.024124,1.044839,1.032256,0.006160
20650.750000,4,1.014044,1.033568,1.022125,0.005843
20651.000000,4,1.002896,1.022917,1.010949,0.005928
20651.250000,4,0.992020,1.011387,0.999337,0.005769
20651.500000,4,0.975469,0.994575,0.982903,0.005486
20651.750000,4,0.955091,0.973156,0.961104,0.005192
20652.000000,4,0.926649,0.944431,0.932367,0.005141
20652.250000,4,0.892970,0.909851,0.898281,0.004770
20652.500000,4,0.853712,0.869642,0.858216,0.004673
