# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258489,0.267378,0.263273,0.002930
20528.250000,1,0.261580,0.270242,0.266076,0.002837
20528.500000,1,0.269750,0.278541,0.274252,0.002839
20528.750000,1,0.282450,0.290832,0.286689,0.002667
20529.000000,1,0.298869,0.307744,0.303237,0.002742
20529.250000,1,0.320743,0.329064,0.324377,0.002608
20529.500000,1,0.347417,0.356310,0.351532,0.002672
20529.750000,1,0.380402,0.390312,0.385299,0.002732
20530.000000,1,0.419184,0.429729,0.424611,0.002798
20530.250000,1,0.461747,0.472859,0.467413,0.002952
20530.500000,1,0.505382,0.516563,0.510796,0.002941
20530.750000,1,0.548940,0.560482,0.554537,0.002992
20531.000000,1,0.593936,0.605418,0.599646,0.002925
20531.250000,1,0.641605,0.653595,0.647889,0.003108
20531.500000,1,0.692290,0.704407,0.698260,0.003062
20531.750000,1,0.740906,0.752800,0.747086,0.003052
20532.000000,1,0.784056,0.795681,0.789537,0.002950
20532.250000,1,0.819127,0.830132,0.823925,0.002968
20532.500000,1,0.849523,0.859848,0.854107,0.002818
20532.750000,1,0.880105,0.890050,0.884673,0.002685
20533.000000,1,0.913625,0.924106,0.918370,0.002713
20533.250000,1,0.947176,0.957119,0.951738,0.002695
20533.500000,1,0.975175,0.984115,0.978890,0.002430
20533.750000,1,0.992523,1.001156,0.995827,0.002334
20534.000000,1,1.002789,1.010241,1.005213,0.002145
20534.250000,1,1.011320,1.018982,1.014308,0.002093
20534.500000,1,1.025015,1.033006,1.028665,0.002036
20534.750000,1,1.046392,1.053297,1.049478,0.001796
20535.000000,1,1.066710,1.074318,1.070304,0.001910
20535.250000,1,1.082382,1.087592,1.084487,0.001552
20535.500000,1,1.088176,1.093111,1.090610,0.001452
20535.750000,1,1.091732,1.096756,1.093708,0.001387
20536.000000,1,1.098663,1.102679,1.100209,0.001216
20536.250000,1,1.109213,1.113554,1.111712,0.001445
20536.500000,1,1.122804,1.126054,1.123999,0.001111
20536.750000,1,1.129499,1.133262,1.131105,0.001324
20537.000000,1,1.129501,1.132654,1.130610,0.001063
20537.250000,1,1.123779,1.128173,1.125931,0.001226
20537.500000,1,1.122543,1.127727,1.125231,0.001314
20537.750000,1,1.129437,1.135118,1.132014,0.001612
20538.000000,1,1.142563,1.149900,1.145435,0.002222
20538.250000,1,1.154644,1.161519,1.157871,0.001958
20538.500000,1,1.162574,1.167856,1.164491,0.001523
20538.750000,1,1.157318,1.163557,1.159811,0.001902
20539.000000,1,1.153669,1.161600,1.157178,0.002385
20539.250000,1,1.156996,1.165574,1.161264,0.002606
20539.500000,1,1.169047,1.179008,1.174034,0.002996
20539.750000,1,1.186223,1.196508,1.191272,0.003259
20540.000000,1,1.199419,1.210742,1.204567,0.003450
20540.250000,1,1.205228,1.215731,1.210010,0.003086
20540.500000,1,1.206364,1.217079,1.210706,0.003250
20540.750000,1,1.208166,1.218509,1.212276,0.003299
20541.000000,1,1.211962,1.223760,1.217501,0.003567
20541.250000,1,1.217906,1.230422,1.222996,0.003894
20541.500000,1,1.218244,1.229539,1.222962,0.003329
20541.750000,1,1.211932,1.223020,1.216385,0.003424
20542.000000,1,1.204095,1.214778,1.208684,0.003133
20542.250000,1,1.203862,1.214798,1.208548,0.003532
20542.500000,1,1.215902,1.228708,1.221168,0.004141
20542.750000,1,1.236998,1.250304,1.243212,0.004255
20543.000000,1,1.259984,1.273014,1.265196,0.004199
20543.250000,1,1.272095,1.284075,1.277187,0.003859
20543.500000,1,1.271622,1.283741,1.277389,0.003781
20543.750000,1,1.266640,1.279685,1.272120,0.003951
20544.000000,1,1.266934,1.279483,1.272753,0.004070
20544.250000,1,1.275945,1.288709,1.281548,0.004237
20544.500000,1,1.288643,1.301646,1.294641,0.004163
20544.750000,1,1.296166,1.309290,1.301946,0.004218
20545.000000,1,1.292268,1.305022,1.297909,0.003962
20545.250000,1,1.278669,1.292551,1.285409,0.004226
20545.500000,1,1.268017,1.281358,1.273627,0.004074
20545.750000,1,1.262772,1.276613,1.269546,0.004202
20546.000000,1,1.265101,1.278367,1.271527,0.004248
20546.250000,1,1.267177,1.280709,1.273642,0.003967
20546.500000,1,1.264210,1.276999,1.270422,0.003890
20546.750000,1,1.253923,1.267235,1.260590,0.004041
20547.000000,1,1.245397,1.259003,1.252243,0.004088
20547.250000,1,1.244222,1.257086,1.250596,0.004044
20547.500000,1,1.250743,1.264355,1.257565,0.004419
20547.750000,1,1.260018,1.273511,1.266624,0.004183
20548.000000,1,1.262853,1.275640,1.269147,0.003870
20548.250000,1,1.254105,1.267651,1.260846,0.003990
20548.500000,1,1.240922,1.252787,1.247175,0.003691
20548.750000,1,1.228822,1.240824,1.235302,0.003680
20549.000000,1,1.224620,1.236870,1.230919,0.003758
20549.250000,1,1.225997,1.237650,1.231974,0.003556
20549.500000,1,1.227313,1.238556,1.233363,0.003521
20549.750000,1,1.223901,1.234082,1.229934,0.003280
20550.000000,1,1.216539,1.225829,1.221832,0.002990
20550.250000,1,1.208419,1.217809,1.214130,0.002800
20550.500000,1,1.204500,1.213643,1.209741,0.002907
20550.750000,1,1.203731,1.211930,1.208221,0.002551
20551.000000,1,1.201787,1.209141,1.206446,0.002208
20551.250000,1,1.196349,1.202861,1.200663,0.001988
20551.500000,1,1.189211,1.194920,1.192398,0.001723
20551.750000,1,1.182417,1.187226,1.185282,0.001356
20552.000000,1,1.180321,1.185880,1.183510,0.001530
20552.250000,1,1.181506,1.185623,1.184009,0.001198
20552.500000,1,1.180007,1.183962,1.181997,0.001347
20552.750000,1,1.168971,1.174612,1.172171,0.001746
20553.000000,1,1.152202,1.158380,1.155949,0.001938
20553.250000,1,1.136517,1.142443,1.140279,0.001864
20553.500000,1,1.127037,1.134392,1.131970,0.002086
20553.750000,1,1.127940,1.136191,1.133074,0.002265
20554.000000,1,1.131529,1.141789,1.138145,0.002824
20554.250000,1,1.130819,1.143528,1.138501,0.003502
20554.500000,1,1.119960,1.133860,1.128384,0.003980
20554.750000,1,1.101032,1.116050,1.109800,0.004335
20555.000000,1,1.078919,1.096180,1.088386,0.004924
20555.250000,1,1.057222,1.075828,1.067692,0.005275
20555.500000,1,1.035789,1.054169,1.046080,0.005426
20555.750000,1,1.003616,1.025093,1.015884,0.006430
20556.000000,1,0.960467,0.983468,0.972889,0.007064
20556.250000,1,0.906286,0.930622,0.919384,0.007429
20556.500000,1,0.851159,0.875536,0.863724,0.007408
20556.750000,1,0.798759,0.822998,0.811261,0.007364
20557.000000,1,0.749636,0.774180,0.762452,0.007446
20557.250000,1,0.699395,0.723424,0.712000,0.007370
20557.500000,1,0.642952,0.667434,0.655193,0.007530
20557.750000,1,0.580667,0.603508,0.592215,0.007344
20558.000000,1,0.517575,0.539082,0.528409,0.006979
20558.250000,1,0.460704,0.480178,0.470295,0.006214
20558.500000,1,0.412070,0.429669,0.420702,0.005638
20558.750000,1,0.371296,0.387161,0.379287,0.005109
20559.000000,1,0.336277,0.350870,0.343492,0.004730
20559.250000,1,0.306176,0.319384,0.312750,0.004264
20559.500000,1,0.282386,0.294089,0.288175,0.003841
20559.750000,1,0.267072,0.277192,0.272094,0.003337
20560.000000,2,0.320815,0.322317,0.321471,0.000555
20560.250000,2,0.322714,0.324265,0.323358,0.000535
20560.500000,2,0.327340,0.330212,0.328527,0.000884
20560.750000,2,0.333559,0.337520,0.335430,0.001226
20561.000000,2,0.341279,0.347242,0.344175,0.001729
20561.250000,2,0.352206,0.360634,0.356348,0.002474
20561.500000,2,0.369496,0.380488,0.374926,0.003189
20561.750000,2,0.393573,0.407978,0.400859,0.004143
20562.000000,2,0.424160,0.441421,0.433214,0.005030
20562.250000,2,0.457581,0.478324,0.468398,0.006077
20562.500000,2,0.490562,0.515384,0.503368,0.007194
20562.750000,2,0.523481,0.551045,0.537634,0.008033
20563.000000,2,0.557696,0.588292,0.573539,0.008951
20563.250000,2,0.596003,0.628945,0.613406,0.009561
20563.500000,2,0.638700,0.673433,0.656958,0.010252
20563.750000,2,0.679142,0.716989,0.699022,0.011139
20564.000000,2,0.714647,0.754310,0.735248,0.011713
20564.250000,2,0.741025,0.781559,0.762030,0.012176
20564.500000,2,0.763112,0.803552,0.784484,0.012183
20564.750000,2,0.785839,0.826755,0.807375,0.012216
20565.000000,2,0.812804,0.852852,0.833716,0.012093
20565.250000,2,0.838400,0.878179,0.858992,0.012046
20565.500000,2,0.857534,0.897313,0.878182,0.012068
20565.750000,2,0.867055,0.905266,0.887530,0.011874
20566.000000,2,0.871088,0.908447,0.890939,0.011395
20566.250000,2,0.875913,0.911341,0.894367,0.010841
20566.500000,2,0.885318,0.919488,0.903104,0.010451
20566.750000,2,0.897121,0.930279,0.914277,0.010116
20567.000000,2,0.905267,0.937195,0.921673,0.009816
20567.250000,2,0.904840,0.934663,0.920447,0.009296
20567.500000,2,0.899184,0.926638,0.913057,0.008701
20567.750000,2,0.893375,0.920538,0.907113,0.008438
20568.000000,2,0.897543,0.921996,0.910018,0.007511
20568.250000,2,0.911053,0.934730,0.922776,0.007164
20568.500000,2,0.928489,0.951031,0.939383,0.006759
20568.750000,2,0.941477,0.962938,0.951991,0.006481
20569.000000,2,0.944599,0.965896,0.955288,0.006597
20569.250000,2,0.942746,0.961710,0.952099,0.006081
20569.500000,2,0.942457,0.960022,0.950970,0.005596
20569.750000,2,0.947733,0.963769,0.955429,0.005088
20570.000000,2,0.957965,0.973411,0.965317,0.004596
20570.250000,2,0.968621,0.981855,0.974754,0.004145
20570.500000,2,0.972471,0.985625,0.978557,0.004056
20570.750000,2,0.970921,0.982813,0.976710,0.003725
20571.000000,2,0.969861,0.980231,0.974888,0.003373
20571.250000,2,0.972520,0.981902,0.976686,0.003012
20571.500000,2,0.979833,0.988785,0.983898,0.002580
20571.750000,2,0.988226,0.995934,0.991180,0.002526
20572.000000,2,0.992330,0.998086,0.995116,0.002015
20572.250000,2,0.991329,0.998133,0.994071,0.001954
20572.500000,2,0.991885,0.996060,0.993704,0.001452
20572.750000,2,0.997549,1.002011,0.999601,0.001194
20573.000000,2,1.009167,1.013090,1.011798,0.001085
20573.250000,2,1.024015,1.026896,1.025703,0.000827
20573.500000,2,1.032777,1.034639,1.033546,0.000673
20573.750000,2,1.031070,1.033254,1.032014,0.000625
20574.000000,2,1.025190,1.027624,1.026095,0.000737
20574.250000,2,1.021047,1.023329,1.022107,0.000787
20574.500000,2,1.024010,1.027686,1.025758,0.001370
20574.750000,2,1.033780,1.039388,1.036933,0.001763
20575.000000,2,1.046793,1.052604,1.049616,0.001821
20575.250000,2,1.056889,1.062793,1.059770,0.001888
20575.500000,2,1.064669,1.071323,1.067581,0.001918
20575.750000,2,1.074203,1.081322,1.077631,0.002036
20576.000000,2,1.090776,1.098034,1.093882,0.002424
20576.250000,2,1.109022,1.117613,1.112987,0.002736
20576.500000,2,1.125624,1.134825,1.129383,0.002949
20576.750000,2,1.132121,1.140692,1.136269,0.002692
20577.000000,2,1.131541,1.139590,1.135188,0.002240
20577.250000,2,1.129779,1.138906,1.133857,0.002746
20577.500000,2,1.137605,1.148191,1.142141,0.003275
20577.750000,2,1.156784,1.168535,1.162326,0.003897
20578.000000,2,1.182991,1.195617,1.188910,0.004298
20578.250000,2,1.204145,1.217743,1.210548,0.004411
20578.500000,2,1.214121,1.227558,1.220294,0.004117
20578.750000,2,1.213531,1.226803,1.219676,0.004011
20579.000000,2,1.213070,1.227140,1.219968,0.004337
20579.250000,2,1.222788,1.237016,1.229319,0.004584
20579.500000,2,1.240628,1.256116,1.248080,0.005228
20579.750000,2,1.261611,1.277797,1.269538,0.005280
20580.000000,2,1.278196,1.294407,1.285744,0.005306
20580.250000,2,1.284781,1.302120,1.293146,0.005333
20580.500000,2,1.289465,1.306885,1.297813,0.005463
20580.750000,2,1.297132,1.315057,1.305610,0.005804
20581.000000,2,1.308692,1.327739,1.318114,0.006173
20581.250000,2,1.320071,1.339422,1.329498,0.005892
20581.500000,2,1.323734,1.341931,1.332673,0.005834
20581.750000,2,1.316508,1.336146,1.326114,0.006111
20582.000000,2,1.308171,1.327576,1.317775,0.006297
20582.250000,2,1.308882,1.328749,1.318107,0.006443
20582.500000,2,1.321465,1.343074,1.331999,0.007235
20582.750000,2,1.342759,1.365939,1.353730,0.007566
20583.000000,2,1.361807,1.385059,1.373181,0.007560
20583.250000,2,1.372125,1.393568,1.382865,0.007271
20583.500000,2,1.372706,1.396302,1.384503,0.007559
20583.750000,2,1.376409,1.400271,1.388409,0.007658
20584.000000,2,1.390791,1.415749,1.403124,0.008292
20584.250000,2,1.414151,1.440092,1.426977,0.008810
20584.500000,2,1.437040,1.463385,1.449563,0.008738
20584.750000,2,1.446058,1.472711,1.458988,0.008526
20585.000000,2,1.439663,1.466069,1.452896,0.007877
20585.250000,2,1.429544,1.454876,1.442095,0.007955
20585.500000,2,1.424480,1.452050,1.438829,0.008644
20585.750000,2,1.434308,1.462671,1.448563,0.009004
20586.000000,2,1.451192,1.479526,1.465095,0.008947
20586.250000,2,1.458769,1.487566,1.473887,0.008271
20586.500000,2,1.451253,1.477169,1.464925,0.007592
20586.750000,2,1.427132,1.453683,1.441037,0.007642
20587.000000,2,1.399789,1.426074,1.413450,0.007456
20587.250000,2,1.377210,1.402669,1.390211,0.007510
20587.500000,2,1.355471,1.381467,1.368987,0.007557
20587.750000,2,1.325826,1.351206,1.338327,0.007601
20588.000000,2,1.275553,1.299008,1.288107,0.006991
20588.250000,2,1.204513,1.227132,1.216466,0.006713
20588.500000,2,1.125456,1.146862,1.136232,0.006344
20588.750000,2,1.047990,1.068302,1.058623,0.006010
20589.000000,2,0.978973,0.996955,0.988412,0.005405
20589.250000,2,0.912257,0.929083,0.920728,0.004941
20589.500000,2,0.841306,0.858078,0.848744,0.004767
20589.750000,2,0.762543,0.777539,0.769222,0.004165
20590.000000,2,0.680941,0.694365,0.686052,0.003878
20590.250000,2,0.602693,0.613383,0.606337,0.003081
20590.500000,2,0.533326,0.542411,0.536217,0.002709
20590.750000,2,0.473646,0.481965,0.476711,0.002429
20591.000000,2,0.424657,0.430958,0.427079,0.001741
20591.250000,2,0.384272,0.389635,0.386415,0.001527
20591.500000,2,0.353965,0.357766,0.355707,0.001119
20591.750000,2,0.335144,0.337049,0.336188,0.000652
20592.000000,3,0.296147,0.297682,0.296976,0.000543
20592.250000,3,0.300337,0.301890,0.301130,0.000543
20592.500000,3,0.311783,0.313428,0.312631,0.000594
20592.750000,3,0.327549,0.329914,0.328606,0.000788
20593.000000,3,0.346403,0.349388,0.347912,0.000954
20593.250000,3,0.368826,0.372829,0.370527,0.001317
20593.500000,3,0.396190,0.402138,0.399130,0.001750
20593.750000,3,0.431750,0.438913,0.435013,0.002197
20594.000000,3,0.473576,0.482830,0.477999,0.002799
20594.250000,3,0.518675,0.528550,0.523857,0.003066
20594.500000,3,0.564459,0.574573,0.569710,0.003089
20594.750000,3,0.608391,0.619436,0.613994,0.003355
20595.000000,3,0.652259,0.664644,0.658562,0.003827
20595.250000,3,0.697733,0.710489,0.704081,0.004013
20595.500000,3,0.743541,0.756756,0.750222,0.004148
20595.750000,3,0.784853,0.798035,0.791687,0.004188
20596.000000,3,0.819374,0.832154,0.825960,0.003868
20596.250000,3,0.846703,0.859254,0.853158,0.003871
20596.500000,3,0.872324,0.885984,0.879045,0.004209
20596.750000,3,0.900852,0.916724,0.908845,0.004727
20597.000000,3,0.934163,0.949731,0.941865,0.004796
20597.250000,3,0.964385,0.980232,0.971960,0.004896
20597.500000,3,0.984086,0.998381,0.991261,0.004215
20597.750000,3,0.992454,1.005202,0.998269,0.003879
20598.000000,3,0.993394,1.006769,1.000138,0.003902
20598.250000,3,0.999613,1.013167,1.006194,0.004243
20598.500000,3,1.014162,1.029242,1.021573,0.004647
20598.750000,3,1.034741,1.049964,1.042863,0.004607
20599.000000,3,1.053510,1.068966,1.060722,0.004712
20599.250000,3,1.061110,1.074368,1.067461,0.003977
20599.500000,3,1.058590,1.071914,1.065085,0.003965
20599.750000,3,1.054830,1.069077,1.061536,0.004084
20600.000000,3,1.060770,1.074600,1.066982,0.004287
20600.250000,3,1.074749,1.090232,1.082381,0.004688
20600.500000,3,1.096128,1.110804,1.103404,0.004426
20600.750000,3,1.114807,1.129021,1.121339,0.004253
20601.000000,3,1.124486,1.138045,1.131095,0.004120
20601.250000,3,1.128516,1.142149,1.134561,0.004047
20601.500000,3,1.131476,1.144996,1.138180,0.004246
20601.750000,3,1.137865,1.152591,1.144877,0.004271
20602.000000,3,1.146685,1.159019,1.152504,0.003819
20602.250000,3,1.149065,1.161674,1.155028,0.003763
20602.500000,3,1.145455,1.157117,1.150727,0.003481
20602.750000,3,1.136615,1.147199,1.141483,0.003194
20603.000000,3,1.129336,1.141525,1.134724,0.003580
20603.250000,3,1.131026,1.141374,1.135556,0.003275
20603.500000,3,1.137145,1.148677,1.142765,0.003601
20603.750000,3,1.144685,1.156343,1.150472,0.003595
20604.000000,3,1.147815,1.159491,1.153477,0.003357
20604.250000,3,1.146595,1.156584,1.151199,0.002876
20604.500000,3,1.143885,1.153999,1.148413,0.002853
20604.750000,3,1.144765,1.154301,1.149542,0.003085
20605.000000,3,1.151075,1.160326,1.155419,0.002775
20605.250000,3,1.157244,1.165024,1.161767,0.002314
20605.500000,3,1.160654,1.168615,1.164487,0.002349
20605.750000,3,1.159764,1.166986,1.163274,0.002066
20606.000000,3,1.158344,1.166090,1.162215,0.002219
20606.250000,3,1.161944,1.168193,1.164994,0.001818
20606.500000,3,1.167244,1.173454,1.169791,0.001802
20606.750000,3,1.166054,1.172720,1.168931,0.001775
20607.000000,3,1.153787,1.158445,1.155706,0.001412
20607.250000,3,1.130207,1.134350,1.132205,0.001240
20607.500000,3,1.107688,1.110915,1.109477,0.000844
20607.750000,3,1.097347,1.100694,1.098568,0.000968
20608.000000,3,1.105466,1.109248,1.106652,0.001330
20608.250000,3,1.126612,1.132342,1.129023,0.001762
20608.500000,3,1.153390,1.157337,1.155042,0.001216
20608.750000,3,1.170408,1.173848,1.172445,0.000963
20609.000000,3,1.176214,1.178954,1.177697,0.000826
20609.250000,3,1.175363,1.179104,1.176972,0.001143
20609.500000,3,1.179587,1.182413,1.180913,0.001035
20609.750000,3,1.189438,1.193570,1.191655,0.001314
20610.000000,3,1.201420,1.205767,1.203889,0.001512
20610.250000,3,1.207012,1.213015,1.209575,0.001983
20610.500000,3,1.200456,1.207751,1.204197,0.002620
20610.750000,3,1.191340,1.198522,1.194650,0.002467
20611.000000,3,1.187687,1.194792,1.190853,0.002473
20611.250000,3,1.196410,1.203723,1.199736,0.002438
20611.500000,3,1.213783,1.221937,1.218067,0.002681
20611.750000,3,1.232855,1.241825,1.236953,0.003152
20612.000000,3,1.241657,1.252109,1.246962,0.003501
20612.250000,3,1.241637,1.251439,1.246393,0.003529
20612.500000,3,1.237432,1.248969,1.243144,0.003829
20612.750000,3,1.239283,1.250249,1.245048,0.003516
20613.000000,3,1.248839,1.259888,1.254177,0.003630
20613.250000,3,1.257832,1.269818,1.264022,0.003743
20613.500000,3,1.260186,1.272068,1.266427,0.003805
20613.750000,3,1.253457,1.265738,1.259373,0.004036
20614.000000,3,1.242572,1.254989,1.248938,0.003961
20614.250000,3,1.237120,1.249799,1.243517,0.003779
20614.500000,3,1.241878,1.253019,1.247694,0.003389
20614.750000,3,1.253105,1.263778,1.258607,0.003300
20615.000000,3,1.261776,1.275038,1.268503,0.003916
20615.250000,3,1.264884,1.277527,1.271585,0.003746
20615.500000,3,1.263224,1.275618,1.269613,0.003825
20615.750000,3,1.261856,1.274798,1.268598,0.003712
20616.000000,3,1.266303,1.277827,1.272656,0.003498
20616.250000,3,1.271473,1.284027,1.278643,0.003575
20616.500000,3,1.273535,1.286127,1.279979,0.003635
20616.750000,3,1.264401,1.278017,1.271985,0.004142
20617.000000,3,1.250328,1.263618,1.257479,0.003939
20617.250000,3,1.237724,1.251409,1.244947,0.003928
20617.500000,3,1.231990,1.246449,1.239479,0.003983
20617.750000,3,1.232432,1.244899,1.239264,0.003588
20618.000000,3,1.224546,1.239230,1.232509,0.004258
20618.250000,3,1.202606,1.217311,1.209827,0.004562
20618.500000,3,1.164249,1.180803,1.172682,0.005089
20618.750000,3,1.122986,1.138815,1.131551,0.004810
20619.000000,3,1.091892,1.106757,1.099713,0.004238
20619.250000,3,1.073242,1.087078,1.080693,0.004012
20619.500000,3,1.060004,1.075109,1.068585,0.004102
20619.750000,3,1.041595,1.058030,1.050433,0.004697
20620.000000,3,1.008529,1.025832,1.016924,0.005165
20620.250000,3,0.957995,0.976340,0.967110,0.005699
20620.500000,3,0.901286,0.918514,0.909843,0.005508
20620.750000,3,0.844629,0.860943,0.852858,0.005204
20621.000000,3,0.789322,0.805361,0.797628,0.005117
20621.250000,3,0.730530,0.746713,0.738696,0.005230
20621.500000,3,0.664470,0.680568,0.672963,0.005138
20621.750000,3,0.594308,0.610548,0.602955,0.005096
20622.000000,3,0.529082,0.543334,0.536743,0.004509
20622.250000,3,0.473751,0.485914,0.480286,0.003752
20622.500000,3,0.430500,0.439782,0.435460,0.003003
20622.750000,3,0.395344,0.403362,0.399304,0.002502
20623.000000,3,0.365084,0.371916,0.368882,0.002171
20623.250000,3,0.338479,0.344054,0.341664,0.001781
20623.500000,3,0.317198,0.321494,0.319473,0.001373
20623.750000,3,0.302854,0.305803,0.304351,0.000987
20624.000000,4,0.296265,0.301201,0.298495,0.001804
20624.250000,4,0.301408,0.306411,0.303745,0.001691
20624.500000,4,0.315117,0.320404,0.318008,0.001573
20624.750000,4,0.335927,0.342252,0.339599,0.001727
20625.000000,4,0.362672,0.369274,0.366666,0.001758
20625.250000,4,0.393963,0.400891,0.398527,0.001875
20625.500000,4,0.431216,0.438411,0.436423,0.002008
20625.750000,4,0.475694,0.483428,0.481360,0.002225
20626.000000,4,0.526831,0.535142,0.532930,0.002392
20626.250000,4,0.582728,0.591660,0.589362,0.002552
20626.500000,4,0.642313,0.650836,0.648494,0.002474
20626.750000,4,0.702505,0.711118,0.708803,0.002489
20627.000000,4,0.761237,0.769901,0.767639,0.002490
20627.250000,4,0.816683,0.825429,0.822884,0.002375
20627.500000,4,0.866404,0.875229,0.872467,0.002340
20627.750000,4,0.910429,0.917569,0.915467,0.002018
20628.000000,4,0.949771,0.957778,0.955158,0.002124
20628.250000,4,0.990207,0.997693,0.995283,0.002043
20628.500000,4,1.033610,1.040738,1.038180,0.001867
20628.750000,4,1.077555,1.085415,1.082811,0.002091
20629.000000,4,1.117316,1.123398,1.121000,0.001569
20629.250000,4,1.143934,1.147981,1.146590,0.001102
20629.500000,4,1.156917,1.160419,1.158581,0.001178
20629.750000,4,1.162721,1.166229,1.164144,0.001119
20630.000000,4,1.170436,1.174469,1.172455,0.001145
20630.250000,4,1.185676,1.188937,1.187566,0.001067
20630.500000,4,1.199593,1.203405,1.201929,0.001086
20630.750000,4,1.201089,1.205890,1.204376,0.001423
20631.000000,4,1.188445,1.192274,1.190651,0.001368
20631.250000,4,1.165069,1.169960,1.167894,0.001658
20631.500000,4,1.147090,1.151529,1.149806,0.001247
20631.750000,4,1.143209,1.149621,1.147329,0.001833
20632.000000,4,1.154518,1.162015,1.158757,0.002266
20632.250000,4,1.165777,1.173430,1.169720,0.002158
20632.500000,4,1.161188,1.168778,1.165656,0.002271
20632.750000,4,1.137640,1.145238,1.141993,0.002094
20633.000000,4,1.106906,1.115791,1.112312,0.002433
20633.250000,4,1.088916,1.098368,1.094165,0.002762
20633.500000,4,1.092646,1.103482,1.098641,0.003264
20633.750000,4,1.116447,1.129087,1.122842,0.003927
20634.000000,4,1.145422,1.157047,1.151348,0.003661
20634.250000,4,1.159561,1.170705,1.166018,0.003529
20634.500000,4,1.154619,1.164397,1.160655,0.002931
20634.750000,4,1.139742,1.149873,1.145650,0.002995
20635.000000,4,1.131374,1.142010,1.137532,0.003327
20635.250000,4,1.137943,1.149975,1.144482,0.003707
20635.500000,4,1.153962,1.165489,1.160316,0.003740
20635.750000,4,1.163038,1.173471,1.169216,0.003183
20636.000000,4,1.155488,1.164730,1.160871,0.002717
20636.250000,4,1.134679,1.143462,1.139675,0.002562
20636.500000,4,1.116042,1.124398,1.120842,0.002607
20636.750000,4,1.113122,1.123356,1.118641,0.003349
20637.000000,4,1.128009,1.139258,1.134053,0.003745
20637.250000,4,1.149828,1.162569,1.156173,0.003891
20637.500000,4,1.161451,1.171533,1.167211,0.003277
20637.750000,4,1.152446,1.161241,1.157682,0.002571
20638.000000,4,1.129747,1.138606,1.134815,0.002800
20638.250000,4,1.110302,1.119412,1.115492,0.002779
20638.500000,4,1.106320,1.116185,1.111867,0.003109
20638.750000,4,1.118448,1.131133,1.124869,0.003979
20639.000000,4,1.139846,1.150442,1.145343,0.003635
20639.250000,4,1.155091,1.164506,1.160264,0.003111
20639.500000,4,1.157014,1.165598,1.161515,0.002910
20639.750000,4,1.148660,1.156868,1.152923,0.002903
20640.000000,4,1.147151,1.152790,1.150223,0.002072
20640.250000,4,1.135578,1.144665,1.140655,0.003060
20640.500000,4,1.136948,1.147572,1.142467,0.003508
20640.750000,4,1.140561,1.150134,1.145615,0.003363
20641.000000,4,1.141424,1.149974,1.146045,0.002953
20641.250000,4,1.138516,1.147671,1.143720,0.003083
20641.500000,4,1.135678,1.144998,1.141208,0.003150
20641.750000,4,1.135827,1.145595,1.141256,0.003141
20642.000000,4,1.137802,1.147188,1.142898,0.003223
20642.250000,4,1.139816,1.149429,1.145258,0.003275
20642.500000,4,1.142238,1.152379,1.147722,0.003442
20642.750000,4,1.145206,1.156391,1.151197,0.003361
20643.000000,4,1.150853,1.161069,1.156626,0.003200
20643.250000,4,1.156570,1.166691,1.162224,0.003466
20643.500000,4,1.157314,1.165729,1.162107,0.002892
20643.750000,4,1.149652,1.157655,1.153811,0.002834
20644.000000,4,1.136551,1.143807,1.140485,0.002556
20644.250000,4,1.126636,1.134642,1.130904,0.002753
20644.500000,4,1.127073,1.136388,1.131732,0.003111
20644.750000,4,1.139439,1.150144,1.144795,0.003086
20645.000000,4,1.159974,1.169879,1.164503,0.003060
20645.250000,4,1.175835,1.183666,1.180272,0.002414
20645.500000,4,1.184241,1.189188,1.186519,0.001932
20645.750000,4,1.182862,1.187182,1.184976,0.001553
20646.000000,4,1.181323,1.185642,1.183123,0.001545
20646.250000,4,1.183437,1.187718,1.185279,0.001293
20646.500000,4,1.185569,1.188890,1.187191,0.001016
20646.750000,4,1.179813,1.183185,1.181451,0.001063
20647.000000,4,1.160096,1.163240,1.161439,0.001174
20647.250000,4,1.132673,1.136993,1.134865,0.001539
20647.500000,4,1.112791,1.117922,1.115341,0.001457
20647.750000,4,1.112306,1.116689,1.114085,0.001309
20648.000000,4,1.130038,1.135689,1.133031,0.001610
20648.250000,4,1.159796,1.167191,1.162751,0.002001
20648.500000,4,1.182837,1.190436,1.185862,0.002157
20648.750000,4,1.186955,1.197390,1.191441,0.002987
20649.000000,4,1.176035,1.187617,1.181581,0.003534
20649.250000,4,1.163519,1.174781,1.169167,0.003571
20649.500000,4,1.159916,1.172578,1.165668,0.003622
20649.750000,4,1.165154,1.178076,1.170806,0.003611
20650.000000,4,1.167415,1.184464,1.175447,0.004830
20650.250000,4,1.160158,1.178127,1.168093,0.005591
20650.500000,4,1.138205,1.157247,1.147440,0.006046
20650.750000,4,1.112195,1.131950,1.121701,0.006467
20651.000000,4,1.090990,1.109857,1.099756,0.006251
20651.250000,4,1.072509,1.091999,1.081855,0.006346
20651.500000,4,1.049598,1.069765,1.059406,0.006704
20651.750000,4,1.008578,1.031057,1.019889,0.007396
20652.000000,4,0.950875,0.974659,0.963107,0.007664
20652.250000,4,0.885980,0.910022,0.897925,0.007676
20652.500000,4,0.827337,0.848785,0.838074,0.007071
