# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.253800,0.254654,0.254181,0.000274
21528.250000,1,0.257894,0.259032,0.258615,0.000370
21528.500000,1,0.270129,0.272686,0.271589,0.000769
21528.750000,1,0.289954,0.293867,0.292104,0.001212
21529.000000,1,0.316660,0.321817,0.319442,0.001629
21529.250000,1,0.349821,0.356544,0.353458,0.002003
21529.500000,1,0.390407,0.398426,0.394597,0.002437
21529.750000,1,0.438761,0.448199,0.443640,0.002897
21530.000000,1,0.493306,0.504172,0.498592,0.003343
21530.250000,1,0.551244,0.562354,0.556905,0.003486
21530.500000,1,0.610032,0.620945,0.615359,0.003403
21530.750000,1,0.667095,0.678452,0.672717,0.003570
21531.000000,1,0.724808,0.735965,0.730362,0.003526
21531.250000,1,0.784596,0.796443,0.790467,0.003759
21531.500000,1,0.844972,0.858337,0.851706,0.004055
21531.750000,1,0.903932,0.914928,0.909545,0.003595
21532.000000,1,0.954180,0.963916,0.958820,0.003000
21532.250000,1,0.993524,1.001514,0.997390,0.002531
21532.500000,1,1.026186,1.033706,1.029702,0.002384
21532.750000,1,1.058161,1.066267,1.062153,0.002713
21533.000000,1,1.094136,1.102402,1.097550,0.002665
21533.250000,1,1.128563,1.137471,1.132308,0.002761
21533.500000,1,1.156417,1.161757,1.158966,0.001783
21533.750000,1,1.171748,1.176116,1.173599,0.001421
21534.000000,1,1.177303,1.180069,1.178566,0.000927
21534.250000,1,1.182253,1.185485,1.183598,0.001079
21534.500000,1,1.192674,1.198052,1.195035,0.001703
21534.750000,1,1.210651,1.216721,1.213319,0.001898
21535.000000,1,1.229328,1.234206,1.231712,0.001497
21535.250000,1,1.240843,1.243716,1.242016,0.000843
21535.500000,1,1.242607,1.245040,1.243515,0.000764
21535.750000,1,1.240697,1.242630,1.241503,0.000578
21536.000000,1,1.241463,1.244592,1.242763,0.000958
21536.250000,1,1.248854,1.252637,1.250133,0.001216
21536.500000,1,1.257849,1.260593,1.259027,0.000821
21536.750000,1,1.261027,1.262464,1.261782,0.000528
21537.000000,1,1.254389,1.256685,1.255499,0.000644
21537.250000,1,1.244334,1.245906,1.245283,0.000530
21537.500000,1,1.238874,1.241167,1.239348,0.000757
21537.750000,1,1.240787,1.244751,1.242085,0.001184
21538.000000,1,1.250278,1.253802,1.251624,0.001326
21538.250000,1,1.259124,1.261569,1.260124,0.000703
21538.500000,1,1.260862,1.263957,1.262348,0.000888
21538.750000,1,1.251718,1.253943,1.252733,0.000740
21539.000000,1,1.243901,1.246360,1.244843,0.000698
21539.250000,1,1.244382,1.245906,1.245018,0.000540
21539.500000,1,1.253021,1.257218,1.254683,0.001213
21539.750000,1,1.266102,1.270302,1.267641,0.001211
21540.000000,1,1.276704,1.279054,1.277655,0.000707
21540.250000,1,1.278686,1.280162,1.279207,0.000461
21540.500000,1,1.274200,1.276038,1.275203,0.000672
21540.750000,1,1.271976,1.273249,1.272660,0.000405
21541.000000,1,1.272952,1.274318,1.273678,0.000448
21541.250000,1,1.273967,1.275151,1.274732,0.000430
21541.500000,1,1.269438,1.272478,1.271101,0.001109
21541.750000,1,1.258612,1.261802,1.260108,0.001155
21542.000000,1,1.246285,1.249597,1.248010,0.001112
21542.250000,1,1.242451,1.244988,1.243870,0.000740
21542.500000,1,1.251299,1.253231,1.252476,0.000624
21542.750000,1,1.269856,1.272482,1.271308,0.000986
21543.000000,1,1.289019,1.291077,1.290113,0.000606
21543.250000,1,1.296469,1.298783,1.297997,0.000893
21543.500000,1,1.291939,1.295659,1.293962,0.001170
21543.750000,1,1.283266,1.286130,1.285032,0.000994
21544.000000,1,1.280020,1.282588,1.281403,0.000906
21544.250000,1,1.285632,1.287016,1.286349,0.000490
21544.500000,1,1.294329,1.296472,1.295261,0.000803
21544.750000,1,1.295593,1.299621,1.297830,0.001280
21545.000000,1,1.287538,1.291398,1.289919,0.001377
21545.250000,1,1.270491,1.275292,1.273402,0.001629
21545.500000,1,1.254947,1.259582,1.257837,0.001552
21545.750000,1,1.247699,1.250682,1.249377,0.001114
21546.000000,1,1.246414,1.248362,1.247685,0.000627
21546.250000,1,1.243975,1.246769,1.245544,0.000993
21546.500000,1,1.236288,1.239691,1.237877,0.001090
21546.750000,1,1.223114,1.226372,1.224530,0.001118
21547.000000,1,1.210199,1.212843,1.211421,0.000842
21547.250000,1,1.204593,1.207672,1.206324,0.000866
21547.500000,1,1.207444,1.209998,1.208599,0.000930
21547.750000,1,1.211374,1.213275,1.212524,0.000704
21548.000000,1,1.208337,1.211797,1.210433,0.000998
21548.250000,1,1.195911,1.200897,1.198608,0.001425
21548.500000,1,1.177709,1.182211,1.180279,0.001404
21548.750000,1,1.161976,1.166112,1.164503,0.001342
21549.000000,1,1.153821,1.157055,1.155698,0.000992
21549.250000,1,1.150764,1.152647,1.151844,0.000629
21549.500000,1,1.146991,1.149568,1.148451,0.000729
21549.750000,1,1.137601,1.141764,1.139860,0.001126
21550.000000,1,1.125562,1.130206,1.127742,0.001304
21550.250000,1,1.112966,1.117095,1.115290,0.001162
21550.500000,1,1.103865,1.106583,1.105572,0.000765
21550.750000,1,1.097264,1.100420,1.099009,0.000855
21551.000000,1,1.090284,1.093362,1.092160,0.000873
21551.250000,1,1.079321,1.083138,1.081374,0.001102
21551.500000,1,1.066197,1.069769,1.068366,0.001158
21551.750000,1,1.054139,1.057464,1.056089,0.000953
21552.000000,1,1.047338,1.049531,1.048753,0.000628
21552.250000,1,1.042738,1.044573,1.043703,0.000507
21552.500000,1,1.034174,1.037000,1.036165,0.000912
21552.750000,1,1.018601,1.024135,1.021563,0.001507
21553.000000,1,0.999344,1.003966,1.001609,0.001305
21553.250000,1,0.980291,0.983494,0.982233,0.000968
21553.500000,1,0.967692,0.969607,0.968916,0.000566
21553.750000,1,0.963601,0.964225,0.963954,0.000245
21554.000000,1,0.961650,0.962909,0.962584,0.000397
21554.250000,1,0.955598,0.957324,0.956677,0.000528
21554.500000,1,0.940562,0.943955,0.942276,0.000991
21554.750000,1,0.919004,0.923327,0.920788,0.001350
21555.000000,1,0.895168,0.899494,0.897277,0.001375
21555.250000,1,0.873757,0.876995,0.875052,0.001084
21555.500000,1,0.849436,0.853920,0.851559,0.001401
21555.750000,1,0.819385,0.825279,0.822279,0.001900
21556.000000,1,0.780012,0.786813,0.783105,0.002186
21556.250000,1,0.732763,0.740627,0.736363,0.002572
21556.500000,1,0.685931,0.692837,0.689057,0.002280
21556.750000,1,0.642498,0.649226,0.645562,0.002117
21557.000000,1,0.602648,0.609213,0.605523,0.002111
21557.250000,1,0.562569,0.569518,0.565722,0.002230
21557.500000,1,0.518273,0.526297,0.522324,0.002542
21557.750000,1,0.471359,0.479460,0.475338,0.002691
21558.000000,1,0.425275,0.432489,0.428832,0.002443
21558.250000,1,0.384564,0.391348,0.387791,0.002147
21558.500000,1,0.351090,0.356383,0.353854,0.001705
21558.750000,1,0.324172,0.328812,0.326382,0.001548
21559.000000,1,0.301397,0.305430,0.303267,0.001283
21559.250000,1,0.281418,0.284954,0.283078,0.001163
21559.500000,1,0.265269,0.267827,0.266598,0.000824
21559.750000,1,0.254563,0.256407,0.255577,0.000579
21560.000000,2,0.312221,0.313306,0.312880,0.000333
21560.250000,2,0.314367,0.315526,0.315085,0.000383
21560.500000,2,0.319875,0.321735,0.321057,0.000530
21560.750000,2,0.328531,0.330332,0.329488,0.000533
21561.000000,2,0.338990,0.341492,0.340235,0.000718
21561.250000,2,0.352803,0.356771,0.354854,0.001183
21561.500000,2,0.373389,0.378459,0.375834,0.001483
21561.750000,2,0.401436,0.407435,0.404647,0.001810
21562.000000,2,0.436132,0.442868,0.439716,0.002042
21562.250000,2,0.474234,0.480984,0.477823,0.002052
21562.500000,2,0.511700,0.518970,0.515571,0.002185
21562.750000,2,0.548227,0.554919,0.552007,0.002062
21563.000000,2,0.586595,0.593873,0.590497,0.002272
21563.250000,2,0.628550,0.636653,0.632970,0.002527
21563.500000,2,0.674578,0.683754,0.679235,0.002833
21563.750000,2,0.719981,0.728020,0.724175,0.002548
21564.000000,2,0.759420,0.765838,0.762628,0.002041
21564.250000,2,0.789085,0.794599,0.791983,0.001618
21564.500000,2,0.813460,0.819255,0.816135,0.001755
21564.750000,2,0.838610,0.845167,0.841873,0.002053
21565.000000,2,0.867634,0.873768,0.870404,0.001893
21565.250000,2,0.895782,0.901251,0.898362,0.001800
21565.500000,2,0.917857,0.922241,0.920117,0.001296
21565.750000,2,0.930277,0.932270,0.931162,0.000607
21566.000000,2,0.935470,0.937186,0.936220,0.000567
21566.250000,2,0.940837,0.943254,0.941967,0.000734
21566.500000,2,0.951406,0.954434,0.952613,0.001011
21566.750000,2,0.964080,0.967751,0.965806,0.001074
21567.000000,2,0.973981,0.975817,0.974972,0.000548
21567.250000,2,0.974641,0.975787,0.975173,0.000411
21567.500000,2,0.968378,0.969450,0.968777,0.000399
21567.750000,2,0.963402,0.964239,0.963756,0.000280
21568.000000,2,0.967704,0.969693,0.968465,0.000635
21568.250000,2,0.980676,0.984019,0.982121,0.001071
21568.500000,2,0.999265,1.003174,1.001288,0.001150
21568.750000,2,1.014007,1.016584,1.015410,0.000708
21569.000000,2,1.019621,1.020655,1.019994,0.000352
21569.250000,2,1.016544,1.018164,1.017343,0.000631
21569.500000,2,1.015056,1.016334,1.015744,0.000453
21569.750000,2,1.020255,1.022042,1.021148,0.000604
21570.000000,2,1.030877,1.033257,1.032184,0.000776
21570.250000,2,1.041928,1.043442,1.042720,0.000617
21570.500000,2,1.045828,1.047504,1.046520,0.000547
21570.750000,2,1.043779,1.045091,1.044467,0.000447
21571.000000,2,1.041043,1.042759,1.041890,0.000609
21571.250000,2,1.042763,1.044882,1.043797,0.000734
21571.500000,2,1.049645,1.051439,1.050583,0.000656
21571.750000,2,1.056038,1.058563,1.057590,0.000890
21572.000000,2,1.060874,1.062280,1.061440,0.000450
21572.250000,2,1.058176,1.059808,1.059098,0.000492
21572.500000,2,1.056272,1.058764,1.057578,0.000776
21572.750000,2,1.060548,1.063715,1.062394,0.001038
21573.000000,2,1.071746,1.075941,1.074207,0.001470
21573.250000,2,1.085459,1.089050,1.087229,0.001171
21573.500000,2,1.092943,1.094752,1.093918,0.000688
21573.750000,2,1.089489,1.091380,1.090536,0.000625
21574.000000,2,1.081420,1.082994,1.082167,0.000537
21574.250000,2,1.074861,1.077374,1.075994,0.000774
21574.500000,2,1.076235,1.079846,1.078023,0.001360
21574.750000,2,1.085112,1.089161,1.087154,0.001314
21575.000000,2,1.096585,1.100667,1.098530,0.001434
21575.250000,2,1.105055,1.108682,1.106442,0.001255
21575.500000,2,1.111459,1.114039,1.112577,0.000959
21575.750000,2,1.118111,1.121587,1.119873,0.001298
21576.000000,2,1.132171,1.136155,1.134163,0.001460
21576.250000,2,1.148627,1.153070,1.150720,0.001420
21576.500000,2,1.163626,1.166097,1.164998,0.000811
21576.750000,2,1.168607,1.170414,1.169363,0.000539
21577.000000,2,1.164090,1.165808,1.164940,0.000640
21577.250000,2,1.159106,1.161140,1.160180,0.000598
21577.500000,2,1.164526,1.166297,1.165598,0.000672
21577.750000,2,1.181325,1.184837,1.183009,0.001195
21578.000000,2,1.204141,1.207858,1.206626,0.001214
21578.250000,2,1.224247,1.226405,1.225428,0.000653
21578.500000,2,1.230595,1.231890,1.231140,0.000430
21578.750000,2,1.226246,1.227855,1.227134,0.000459
21579.000000,2,1.223236,1.224962,1.224123,0.000528
21579.250000,2,1.228132,1.229737,1.228856,0.000594
21579.500000,2,1.242191,1.245641,1.244213,0.001189
21579.750000,2,1.260614,1.262999,1.262026,0.000801
21580.000000,2,1.273833,1.275746,1.274499,0.000605
21580.250000,2,1.277236,1.278364,1.278055,0.000356
21580.500000,2,1.277209,1.279369,1.278203,0.000642
21580.750000,2,1.281151,1.282998,1.281993,0.000591
21581.000000,2,1.289479,1.291612,1.290436,0.000766
21581.250000,2,1.297002,1.298623,1.297635,0.000513
21581.500000,2,1.296152,1.296848,1.296474,0.000273
21581.750000,2,1.284904,1.287197,1.286321,0.000855
21582.000000,2,1.273659,1.275662,1.274324,0.000640
21582.250000,2,1.270424,1.271767,1.270987,0.000459
21582.500000,2,1.278920,1.282349,1.280486,0.001157
21582.750000,2,1.295905,1.299536,1.297647,0.001209
21583.000000,2,1.311207,1.315404,1.312634,0.001227
21583.250000,2,1.317761,1.320061,1.318924,0.000841
21583.500000,2,1.315043,1.317574,1.316476,0.000725
21583.750000,2,1.315678,1.317657,1.316706,0.000633
21584.000000,2,1.326372,1.329690,1.328030,0.001128
21584.250000,2,1.345021,1.349992,1.347092,0.001688
21584.500000,2,1.364534,1.366743,1.365421,0.000833
21584.750000,2,1.370129,1.371989,1.371229,0.000722
21585.000000,2,1.361077,1.366027,1.363105,0.001606
21585.250000,2,1.348211,1.351191,1.349619,0.001131
21585.500000,2,1.343772,1.345765,1.344801,0.000726
21585.750000,2,1.350481,1.353510,1.351484,0.000968
21586.000000,2,1.362957,1.365714,1.364023,0.000897
21586.250000,2,1.367979,1.371613,1.369983,0.001060
21586.500000,2,1.356049,1.363160,1.360025,0.002451
21586.750000,2,1.331567,1.339698,1.335929,0.002572
