# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.298593,0.299661,0.299027,0.000346
21028.250000,1,0.300781,0.301436,0.301172,0.000211
21028.500000,1,0.305307,0.306539,0.305995,0.000437
21028.750000,1,0.314983,0.317601,0.316523,0.000884
21029.000000,1,0.329363,0.334213,0.332447,0.001504
21029.250000,1,0.351533,0.358668,0.355993,0.002231
21029.500000,1,0.378968,0.388073,0.384584,0.002800
21029.750000,1,0.411339,0.422712,0.418352,0.003397
21030.000000,1,0.446161,0.459052,0.453833,0.003933
21030.250000,1,0.482732,0.498758,0.492078,0.004632
21030.500000,1,0.521899,0.539652,0.531918,0.005270
21030.750000,1,0.565156,0.585368,0.576580,0.005922
21031.000000,1,0.612005,0.633970,0.624462,0.006545
21031.250000,1,0.663023,0.687395,0.677211,0.007182
21031.500000,1,0.715465,0.739643,0.729421,0.007135
21031.750000,1,0.765242,0.790118,0.779312,0.007493
21032.000000,1,0.806844,0.831357,0.820136,0.007277
21032.250000,1,0.839534,0.862632,0.851576,0.007191
21032.500000,1,0.862784,0.885264,0.873867,0.007151
21032.750000,1,0.882090,0.905913,0.893431,0.007634
21033.000000,1,0.900207,0.924849,0.912349,0.007812
21033.250000,1,0.921711,0.948377,0.935063,0.008182
21033.500000,1,0.944413,0.970332,0.957266,0.008075
21033.750000,1,0.963261,0.987926,0.975668,0.007780
21034.000000,1,0.972453,0.994456,0.983064,0.007219
21034.250000,1,0.967435,0.991743,0.979392,0.007542
21034.500000,1,0.955626,0.979345,0.967266,0.007336
21034.750000,1,0.944386,0.968724,0.956104,0.007665
21035.000000,1,0.939729,0.963870,0.950803,0.007676
21035.250000,1,0.945414,0.968894,0.956314,0.007717
21035.500000,1,0.956185,0.980832,0.967899,0.007779
21035.750000,1,0.970410,0.994060,0.981466,0.007598
21036.000000,1,0.978405,1.000128,0.988108,0.007159
21036.250000,1,0.976356,0.997347,0.986345,0.006699
21036.500000,1,0.966640,0.988423,0.977059,0.006906
21036.750000,1,0.960635,0.982082,0.970578,0.006801
21037.000000,1,0.961013,0.981781,0.970447,0.006748
21037.250000,1,0.972106,0.993436,0.982326,0.006750
21037.500000,1,0.992307,1.012404,1.002335,0.006253
21037.750000,1,1.015222,1.035875,1.025891,0.006088
21038.000000,1,1.035774,1.054784,1.044715,0.005672
21038.250000,1,1.048861,1.064247,1.056284,0.004901
21038.500000,1,1.081861,1.110864,1.094725,0.009018
21038.750000,1,1.053487,1.067405,1.059614,0.004341
21039.000000,1,1.056367,1.069593,1.062623,0.004356
21039.250000,1,1.066563,1.081413,1.073936,0.004403
21039.500000,1,1.082102,1.096619,1.089405,0.004260
21039.750000,1,1.100043,1.112914,1.107012,0.003808
21040.000000,1,1.113708,1.125159,1.119346,0.003517
21040.250000,1,1.118403,1.128089,1.123162,0.002960
21040.500000,1,1.112594,1.122665,1.117423,0.002877
21040.750000,1,1.102656,1.111745,1.107398,0.002893
21041.000000,1,1.091569,1.101836,1.096822,0.002945
21041.250000,1,1.088010,1.097282,1.092332,0.002983
21041.500000,1,1.089159,1.098401,1.093475,0.002951
21041.750000,1,1.096445,1.105172,1.101096,0.002853
21042.000000,1,1.104678,1.112626,1.108323,0.002490
21042.250000,1,1.109345,1.116042,1.112738,0.002107
21042.500000,1,1.105446,1.111834,1.108853,0.001964
21042.750000,1,1.095868,1.103321,1.100031,0.002003
21043.000000,1,1.084670,1.091105,1.088113,0.001786
21043.250000,1,1.077262,1.083928,1.080674,0.001941
21043.500000,1,1.077012,1.082265,1.079799,0.001754
21043.750000,1,1.085112,1.090917,1.088230,0.001750
21044.000000,1,1.097173,1.101707,1.099902,0.001377
21044.250000,1,1.110339,1.114002,1.112479,0.001204
21044.500000,1,1.119190,1.121343,1.120157,0.000619
21044.750000,1,1.121542,1.123427,1.122632,0.000540
21045.000000,1,1.121994,1.123119,1.122667,0.000387
21045.250000,1,1.124339,1.126322,1.125404,0.000706
21045.500000,1,1.130962,1.133138,1.132126,0.000779
21045.750000,1,1.142765,1.146067,1.144277,0.001014
21046.000000,1,1.154698,1.158380,1.156488,0.001227
21046.250000,1,1.164743,1.168372,1.166198,0.001216
21046.500000,1,1.167458,1.171591,1.169582,0.001605
21046.750000,1,1.167589,1.172076,1.169854,0.001588
21047.000000,1,1.166361,1.173001,1.169799,0.001998
21047.250000,1,1.172212,1.178650,1.175526,0.002104
21047.500000,1,1.183576,1.190147,1.186446,0.002469
21047.750000,1,1.201128,1.208653,1.204582,0.002694
21048.000000,1,1.218314,1.229008,1.223470,0.003406
21048.250000,1,1.235232,1.246574,1.240296,0.003631
21048.500000,1,1.245181,1.258182,1.251996,0.004176
21048.750000,1,1.254645,1.267790,1.261403,0.004374
21049.000000,1,1.261703,1.276908,1.268834,0.004825
21049.250000,1,1.272464,1.288135,1.279892,0.004889
21049.500000,1,1.284611,1.301332,1.293115,0.005130
21049.750000,1,1.301747,1.319318,1.310255,0.005385
21050.000000,1,1.316774,1.336355,1.326540,0.005953
21050.250000,1,1.330742,1.350691,1.340405,0.006242
21050.500000,1,1.337395,1.358380,1.348757,0.006589
21050.750000,1,1.342008,1.363409,1.352951,0.006681
21051.000000,1,1.341939,1.363879,1.353438,0.006999
21051.250000,1,1.343513,1.364838,1.355124,0.006869
21051.500000,1,1.346750,1.369407,1.358445,0.006887
21051.750000,1,1.354244,1.377376,1.366000,0.006904
21052.000000,1,1.361886,1.385394,1.374640,0.007291
21052.250000,1,1.368994,1.393752,1.382227,0.007393
21052.500000,1,1.370756,1.394172,1.383681,0.007534
21052.750000,1,1.365698,1.390199,1.379069,0.007925
21053.000000,1,1.355551,1.380511,1.369046,0.007869
21053.250000,1,1.347344,1.370165,1.359376,0.007425
21053.500000,1,1.339751,1.362979,1.352514,0.007346
21053.750000,1,1.339563,1.363089,1.351807,0.007417
21054.000000,1,1.338306,1.364638,1.352419,0.008222
21054.250000,1,1.335771,1.361673,1.349681,0.008370
21054.500000,1,1.322298,1.348427,1.336193,0.008261
21054.750000,1,1.298173,1.326120,1.312619,0.008432
21055.000000,1,1.264960,1.294195,1.279657,0.008794
21055.250000,1,1.230708,1.259519,1.244980,0.008583
21055.500000,1,1.197178,1.223776,1.210200,0.008357
21055.750000,1,1.164460,1.191931,1.177257,0.008386
21056.000000,1,1.127169,1.155212,1.140273,0.008507
21056.250000,1,1.079582,1.110329,1.094456,0.008896
21056.500000,1,1.021699,1.052250,1.035401,0.009039
21056.750000,1,0.953863,0.983701,0.966778,0.008649
21057.000000,1,0.879885,0.908609,0.891812,0.008312
21057.250000,1,0.808084,0.834961,0.818613,0.007888
21057.500000,1,0.738233,0.763022,0.747981,0.007226
21057.750000,1,0.672536,0.695092,0.681168,0.006651
21058.000000,1,0.607302,0.628010,0.614893,0.006185
21058.250000,1,0.543703,0.562368,0.550399,0.005647
21058.500000,1,0.481928,0.498846,0.487785,0.005141
21058.750000,1,0.427222,0.441147,0.431833,0.004203
21059.000000,1,0.380617,0.391220,0.384045,0.003276
21059.250000,1,0.345364,0.353617,0.348290,0.002420
21059.500000,1,0.321070,0.326488,0.322987,0.001588
21059.750000,1,0.307715,0.311234,0.309090,0.001005
21060.000000,2,0.292256,0.294851,0.293557,0.000634
21060.250000,2,0.292567,0.295005,0.293797,0.000609
21060.500000,2,0.292951,0.295589,0.294116,0.000690
21060.750000,2,0.293854,0.296531,0.295191,0.000662
21061.000000,2,0.296227,0.298772,0.297440,0.000671
21061.250000,2,0.299971,0.302850,0.301469,0.000781
21061.500000,2,0.306448,0.309536,0.307722,0.000872
21061.750000,2,0.315779,0.319351,0.317174,0.001111
21062.000000,2,0.328669,0.333038,0.330661,0.001288
21062.250000,2,0.345923,0.351011,0.348446,0.001559
21062.500000,2,0.366976,0.372645,0.369674,0.001726
21062.750000,2,0.389967,0.395659,0.392456,0.001763
21063.000000,2,0.412485,0.417643,0.414624,0.001729
21063.250000,2,0.433299,0.438615,0.435604,0.001771
21063.500000,2,0.453499,0.459733,0.456143,0.001973
21063.750000,2,0.475886,0.481535,0.478424,0.001863
21064.000000,2,0.500080,0.506516,0.502796,0.002179
21064.250000,2,0.525968,0.532508,0.528463,0.002192
21064.500000,2,0.550042,0.556378,0.552661,0.002144
21064.750000,2,0.569230,0.575664,0.571953,0.002098
21065.000000,2,0.582241,0.588353,0.585142,0.001992
21065.250000,2,0.589905,0.596462,0.593245,0.002164
21065.500000,2,0.597021,0.604190,0.600588,0.002317
21065.750000,2,0.606736,0.614136,0.610237,0.002421
21066.000000,2,0.621971,0.630009,0.625339,0.002796
21066.250000,2,0.640921,0.649381,0.644517,0.002965
21066.500000,2,0.660596,0.669662,0.664652,0.003180
21066.750000,2,0.676676,0.685724,0.681004,0.003024
21067.000000,2,0.687195,0.695539,0.691203,0.002630
21067.250000,2,0.693046,0.702122,0.697436,0.002793
21067.500000,2,0.698397,0.707097,0.702430,0.002719
21067.750000,2,0.707104,0.715803,0.710921,0.002677
21068.000000,2,0.720735,0.730320,0.725084,0.002993
21068.250000,2,0.738929,0.749614,0.743609,0.003172
21068.500000,2,0.760809,0.769681,0.764456,0.002890
21068.750000,2,0.778872,0.789543,0.783461,0.003297
21069.000000,2,0.793428,0.803778,0.797913,0.003351
21069.250000,2,0.802673,0.812558,0.807633,0.002957
21069.500000,2,0.810195,0.818911,0.814511,0.002996
21069.750000,2,0.817430,0.826835,0.821940,0.002935
21070.000000,2,0.827348,0.836366,0.831893,0.002964
21070.250000,2,0.841211,0.849995,0.845831,0.002811
21070.500000,2,0.858360,0.865898,0.862083,0.002421
21070.750000,2,0.875179,0.882046,0.878847,0.002348
21071.000000,2,0.889204,0.894876,0.891945,0.002117
21071.250000,2,0.897027,0.902058,0.899700,0.001844
21071.500000,2,0.899167,0.903851,0.901680,0.001608
21071.750000,2,0.898393,0.901878,0.900192,0.001169
21072.000000,2,0.900557,0.903039,0.901481,0.000924
21072.250000,2,0.902671,0.905157,0.903850,0.000908
21072.500000,2,0.913125,0.915864,0.914276,0.000964
21072.750000,2,0.927387,0.931824,0.929748,0.001377
21073.000000,2,0.944867,0.949342,0.946955,0.001352
21073.250000,2,0.959288,0.963870,0.961851,0.001399
21073.500000,2,0.969195,0.974749,0.972042,0.001494
21073.750000,2,0.975813,0.981978,0.978533,0.001638
21074.000000,2,0.982608,0.989710,0.985540,0.001957
21074.250000,2,0.994375,1.002546,0.997959,0.002460
21074.500000,2,1.013664,1.023787,1.018039,0.003090
21074.750000,2,1.039219,1.050581,1.044630,0.003331
21075.000000,2,1.069399,1.081160,1.074753,0.003447
21075.250000,2,1.097277,1.109671,1.102948,0.003633
21075.500000,2,1.120994,1.132920,1.126353,0.003473
21075.750000,2,1.139574,1.152463,1.144992,0.003569
21076.000000,2,1.161528,1.175572,1.167130,0.004190
21076.250000,2,1.176705,1.191011,1.182351,0.004160
21076.500000,2,1.200326,1.214709,1.206255,0.004316
21076.750000,2,1.226412,1.241064,1.232086,0.004405
21077.000000,2,1.251256,1.265321,1.256661,0.004257
21077.250000,2,1.270621,1.285154,1.276856,0.004162
21077.500000,2,1.287327,1.301003,1.293039,0.004115
21077.750000,2,1.300054,1.315423,1.306225,0.004503
21078.000000,2,1.314380,1.328006,1.320171,0.004014
21078.250000,2,1.331889,1.345133,1.337055,0.004202
21078.500000,2,1.351141,1.364307,1.356559,0.004048
21078.750000,2,1.372924,1.384869,1.377381,0.003740
21079.000000,2,1.392370,1.403055,1.396725,0.003428
21079.250000,2,1.407037,1.418734,1.412260,0.003544
21079.500000,2,1.419844,1.431726,1.424563,0.003502
21079.750000,2,1.430061,1.440634,1.434261,0.003335
21080.000000,2,1.437519,1.448344,1.442415,0.003285
21080.250000,2,1.445737,1.455674,1.450047,0.002805
21080.500000,2,1.453365,1.462804,1.457941,0.002823
21080.750000,2,1.462693,1.471073,1.466607,0.002603
21081.000000,2,1.471031,1.479322,1.475244,0.002711
21081.250000,2,1.479119,1.487261,1.483366,0.002465
21081.500000,2,1.486457,1.494062,1.490167,0.002407
21081.750000,2,1.490296,1.498496,1.494218,0.002382
21082.000000,2,1.492255,1.499704,1.496133,0.002385
21082.250000,2,1.493765,1.500942,1.497966,0.002264
21082.500000,2,1.497804,1.504088,1.501273,0.002251
21082.750000,2,1.504122,1.510669,1.507547,0.002383
21083.000000,2,1.514094,1.520995,1.517238,0.002533
21083.250000,2,1.524711,1.529923,1.527143,0.001933
21083.500000,2,1.533315,1.539490,1.535681,0.001873
21083.750000,2,1.538845,1.544184,1.541299,0.001743
21084.000000,2,1.543879,1.548689,1.546505,0.001641
21084.250000,2,1.549841,1.555019,1.552591,0.001677
21084.500000,2,1.559895,1.564646,1.562236,0.001678
21084.750000,2,1.573742,1.577686,1.576153,0.001187
21085.000000,2,1.589645,1.593730,1.591496,0.001240
21085.250000,2,1.602055,1.606133,1.604058,0.001209
21085.500000,2,1.611198,1.613358,1.612154,0.000623
21085.750000,2,1.614650,1.615937,1.615388,0.000431
21086.000000,2,1.612572,1.617189,1.614731,0.001299
21086.250000,2,1.610894,1.614215,1.612643,0.000957
21086.500000,2,1.605212,1.612275,1.608439,0.001912
21086.750000,2,1.597422,1.603578,1.600947,0.001676
21087.000000,2,1.582233,1.589382,1.585821,0.002382
21087.250000,2,1.554031,1.565836,1.559915,0.003349
21087.500000,2,1.516711,1.530224,1.522863,0.003715
21087.750000,2,1.468686,1.483566,1.474934,0.004321
21088.000000,2,1.412432,1.428851,1.418646,0.004958
21088.250000,2,1.346541,1.363766,1.354110,0.005158
21088.500000,2,1.275068,1.292814,1.282149,0.005540
21088.750000,2,1.195398,1.214179,1.202444,0.006136
21089.000000,2,1.107644,1.126568,1.114956,0.006094
21089.250000,2,1.013580,1.034049,1.021245,0.006422
21089.500000,2,0.916199,0.936830,0.924468,0.006338
21089.750000,2,0.819880,0.839743,0.827461,0.006223
21090.000000,2,0.726596,0.745069,0.733444,0.005836
21090.250000,2,0.638019,0.655243,0.644409,0.005438
21090.500000,2,0.556525,0.572222,0.562581,0.004933
21090.750000,2,0.484541,0.497876,0.489665,0.004281
21091.000000,2,0.422635,0.433867,0.426976,0.003628
21091.250000,2,0.372482,0.381536,0.376014,0.002824
21091.500000,2,0.335760,0.341889,0.338197,0.002023
21091.750000,2,0.312843,0.316252,0.314685,0.001109
21092.000000,3,0.275426,0.280900,0.278436,0.001603
21092.250000,3,0.278498,0.283543,0.281135,0.001470
21092.500000,3,0.285361,0.289926,0.287655,0.001338
21092.750000,3,0.298517,0.302045,0.300054,0.001301
21093.000000,3,0.315536,0.320291,0.317972,0.001615
21093.250000,3,0.339136,0.345284,0.342479,0.001849
21093.500000,3,0.367365,0.375249,0.371992,0.002311
21093.750000,3,0.400493,0.409499,0.405833,0.002646
21094.000000,3,0.435388,0.445567,0.441800,0.003031
21094.250000,3,0.473843,0.484191,0.480540,0.003318
21094.500000,3,0.513810,0.526213,0.521746,0.003870
21094.750000,3,0.558836,0.572680,0.567537,0.004459
21095.000000,3,0.606412,0.622133,0.616264,0.005036
21095.250000,3,0.657114,0.673724,0.667164,0.005191
21095.500000,3,0.705686,0.722048,0.715489,0.005378
21095.750000,3,0.750032,0.766776,0.759342,0.005353
21096.000000,3,0.787488,0.805122,0.796914,0.005544
21096.250000,3,0.821030,0.838684,0.830657,0.005629
21096.500000,3,0.853536,0.871329,0.863094,0.005858
21096.750000,3,0.887339,0.905896,0.897096,0.005936
21097.000000,3,0.920774,0.940873,0.931258,0.006292
21097.250000,3,0.954627,0.973755,0.964149,0.006284
21097.500000,3,0.981966,1.001481,0.991760,0.006515
21097.750000,3,1.003907,1.023369,1.013215,0.006601
21098.000000,3,1.019126,1.038930,1.027965,0.006671
21098.250000,3,1.031359,1.050760,1.039827,0.006831
21098.500000,3,1.041024,1.061018,1.049762,0.007032
21098.750000,3,1.050558,1.072858,1.060119,0.007597
21099.000000,3,1.060043,1.083265,1.069884,0.007889
21099.250000,3,1.069097,1.092508,1.079578,0.008122
21099.500000,3,1.076160,1.101622,1.087277,0.008508
21099.750000,3,1.081893,1.108616,1.093434,0.008643
21100.000000,3,1.100232,1.135470,1.116100,0.011288
21100.250000,3,1.084855,1.113084,1.097781,0.009146
21100.500000,3,1.082654,1.110716,1.095642,0.009219
21100.750000,3,1.078832,1.109044,1.092552,0.009730
21101.000000,3,1.076110,1.104766,1.089307,0.009409
21101.250000,3,1.073399,1.103850,1.087712,0.009916
21101.500000,3,1.073329,1.103681,1.087371,0.009853
21101.750000,3,1.072419,1.105054,1.087123,0.010353
21102.000000,3,1.069978,1.101711,1.085090,0.010200
21102.250000,3,1.063855,1.096975,1.079673,0.010352
21102.500000,3,1.054030,1.086986,1.070097,0.010308
21102.750000,3,1.045076,1.078231,1.061010,0.010301
21103.000000,3,1.038082,1.071316,1.054093,0.010248
21103.250000,3,1.037342,1.071515,1.053550,0.010617
21103.500000,3,1.042244,1.076161,1.057706,0.010464
21103.750000,3,1.048998,1.083016,1.064405,0.010692
21104.000000,3,1.053880,1.088110,1.069919,0.010765
21104.250000,3,1.057151,1.089901,1.072414,0.010488
21104.500000,3,1.055451,1.089692,1.071716,0.010511
21104.750000,3,1.057362,1.090110,1.072213,0.010201
21105.000000,3,1.061684,1.094528,1.076890,0.010248
21105.250000,3,1.073459,1.106746,1.088489,0.010387
21105.500000,3,1.091138,1.122725,1.105070,0.010066
21105.750000,3,1.109786,1.141877,1.124173,0.010194
21106.000000,3,1.127545,1.159846,1.141810,0.010002
21106.250000,3,1.140281,1.173118,1.154896,0.009926
21106.500000,3,1.150136,1.181446,1.164206,0.009385
21106.750000,3,1.158700,1.189008,1.172038,0.009201
21107.000000,3,1.165433,1.194908,1.178769,0.008804
21107.250000,3,1.173587,1.202778,1.186543,0.008705
21107.500000,3,1.181600,1.208887,1.193859,0.008262
21107.750000,3,1.188924,1.214011,1.199681,0.007525
21108.000000,3,1.192446,1.216518,1.203155,0.006976
21108.250000,3,1.195357,1.217374,1.205251,0.006510
21108.500000,3,1.198188,1.218369,1.207252,0.005816
21108.750000,3,1.203271,1.221911,1.211866,0.005364
21109.000000,3,1.210034,1.226179,1.217364,0.004728
21109.250000,3,1.217918,1.232736,1.224505,0.004219
21109.500000,3,1.225421,1.237143,1.230916,0.003296
21109.750000,3,1.231184,1.240814,1.236074,0.002585
21110.000000,3,1.236637,1.243461,1.240094,0.001782
21110.250000,3,1.241069,1.245928,1.243679,0.001199
21110.500000,3,1.245277,1.247391,1.246462,0.000720
21110.750000,3,1.248512,1.251117,1.249630,0.000943
21111.000000,3,1.249689,1.254418,1.251647,0.001545
21111.250000,3,1.250814,1.256340,1.253697,0.002003
21111.500000,3,1.252207,1.257981,1.255106,0.002187
21111.750000,3,1.251620,1.260268,1.256932,0.003088
21112.000000,3,1.252147,1.263689,1.258739,0.004067
21112.250000,3,1.252883,1.265720,1.260509,0.004484
21112.500000,3,1.252246,1.267191,1.261079,0.005209
21112.750000,3,1.250525,1.268041,1.260627,0.006013
21113.000000,3,1.247202,1.266721,1.258930,0.006683
21113.250000,3,1.245491,1.266081,1.257548,0.006805
21113.500000,3,1.243292,1.266351,1.255898,0.007527
21113.750000,3,1.243103,1.268072,1.255977,0.008377
21114.000000,3,1.241143,1.267941,1.255645,0.008541
21114.250000,3,1.239800,1.267341,1.255030,0.008949
21114.500000,3,1.237034,1.266631,1.252812,0.009220
21114.750000,3,1.234536,1.265810,1.251483,0.009854
21115.000000,3,1.233541,1.265380,1.250343,0.010198
21115.250000,3,1.233522,1.267481,1.251884,0.010630
21115.500000,3,1.235810,1.272213,1.255056,0.011214
21115.750000,3,1.240894,1.277536,1.260102,0.011413
21116.000000,3,1.245670,1.283219,1.265141,0.011892
21116.250000,3,1.250167,1.288321,1.270060,0.011986
21116.500000,3,1.253112,1.292523,1.273684,0.012493
21116.750000,3,1.255430,1.296465,1.277079,0.012805
21117.000000,3,1.255938,1.299286,1.279193,0.013404
21117.250000,3,1.257002,1.301067,1.280685,0.013824
21117.500000,3,1.255301,1.300987,1.279281,0.013952
21117.750000,3,1.251769,1.296725,1.275524,0.013973
21118.000000,3,1.244138,1.289041,1.268205,0.014153
21118.250000,3,1.232467,1.278917,1.257218,0.014648
21118.500000,3,1.216438,1.262079,1.241432,0.014527
21118.750000,3,1.195127,1.242419,1.221401,0.014903
21119.000000,3,1.171009,1.215767,1.195691,0.014610
21119.250000,3,1.139101,1.185082,1.164913,0.014832
21119.500000,3,1.103811,1.148605,1.128821,0.014558
21119.750000,3,1.064063,1.108026,1.088671,0.014419
21120.000000,3,1.020265,1.062744,1.044083,0.014111
21120.250000,3,0.972091,1.013362,0.995727,0.013811
21120.500000,3,0.919152,0.960056,0.941684,0.013635
21120.750000,3,0.861217,0.900788,0.883105,0.012965
21121.000000,3,0.799369,0.837141,0.819655,0.012180
21121.250000,3,0.734827,0.770809,0.753644,0.011434
21121.500000,3,0.669404,0.702756,0.686454,0.010544
21121.750000,3,0.605507,0.635836,0.620877,0.009460
21122.000000,3,0.543382,0.570846,0.557024,0.008544
21122.250000,3,0.486134,0.509744,0.497459,0.007373
21122.500000,3,0.431851,0.452548,0.441978,0.006291
21122.750000,3,0.385213,0.402479,0.393451,0.005267
21123.000000,3,0.345653,0.359847,0.352540,0.004234
21123.250000,3,0.316100,0.326342,0.321260,0.003214
21123.500000,3,0.294629,0.303001,0.299023,0.002604
21123.750000,3,0.282546,0.288851,0.286417,0.002057
21124.000000,4,0.285960,0.287857,0.286836,0.000534
21124.250000,4,0.289686,0.291860,0.290487,0.000638
21124.500000,4,0.298258,0.301088,0.300051,0.000893
21124.750000,4,0.314001,0.318384,0.316499,0.001324
21125.000000,4,0.335679,0.340921,0.338766,0.001665
21125.250000,4,0.364591,0.371070,0.368403,0.002093
21125.500000,4,0.400198,0.407297,0.404554,0.002353
21125.750000,4,0.443123,0.451451,0.448254,0.002796
21126.000000,4,0.491552,0.501281,0.497412,0.003220
21126.250000,4,0.545631,0.555550,0.551587,0.003447
21126.500000,4,0.601412,0.612043,0.607664,0.003691
21126.750000,4,0.658863,0.669567,0.665246,0.003741
21127.000000,4,0.716265,0.726426,0.721798,0.003519
21127.250000,4,0.772100,0.781597,0.777322,0.003376
21127.500000,4,0.824231,0.833338,0.829398,0.003370
21127.750000,4,0.874299,0.882320,0.878527,0.002980
21128.000000,4,0.918810,0.926777,0.922868,0.002841
21128.250000,4,0.959628,0.966922,0.963380,0.002772
21128.500000,4,0.995474,1.003275,0.999221,0.002708
21128.750000,4,1.027948,1.034239,1.030447,0.002362
21129.000000,4,1.053648,1.059042,1.055875,0.001804
21129.250000,4,1.071487,1.077322,1.074663,0.001711
21129.500000,4,1.084240,1.089658,1.087096,0.001605
21129.750000,4,1.092625,1.098463,1.096013,0.001659
21130.000000,4,1.101380,1.106122,1.103910,0.001561
21130.250000,4,1.113264,1.116672,1.114784,0.001195
21130.500000,4,1.124557,1.128957,1.127041,0.001435
21130.750000,4,1.139289,1.142855,1.140932,0.001313
21131.000000,4,1.149893,1.153263,1.151518,0.000963
21131.250000,4,1.156359,1.158599,1.157601,0.000650
21131.500000,4,1.156169,1.160907,1.158427,0.001215
21131.750000,4,1.156757,1.160219,1.158086,0.001028
21132.000000,4,1.158378,1.160787,1.159411,0.000750
21132.250000,4,1.164649,1.166176,1.165337,0.000448
21132.500000,4,1.173207,1.175968,1.174684,0.000814
21132.750000,4,1.183900,1.186893,1.185599,0.001051
21133.000000,4,1.192968,1.194816,1.193741,0.000709
21133.250000,4,1.197681,1.200212,1.198573,0.000738
21133.500000,4,1.198598,1.201348,1.199535,0.000726
21133.750000,4,1.199876,1.203151,1.200831,0.000935
21134.000000,4,1.201936,1.204645,1.203238,0.000751
21134.250000,4,1.207351,1.208939,1.208175,0.000550
21134.500000,4,1.212678,1.214410,1.213636,0.000661
21134.750000,4,1.217060,1.219586,1.218578,0.000789
21135.000000,4,1.218623,1.222315,1.220086,0.001106
21135.250000,4,1.217730,1.220622,1.218770,0.000919
21135.500000,4,1.213784,1.216926,1.215386,0.000939
21135.750000,4,1.211228,1.214596,1.212683,0.000922
21136.000000,4,1.209686,1.212255,1.210887,0.000813
21136.250000,4,1.208550,1.211737,1.210450,0.000999
21136.500000,4,1.209848,1.212397,1.211029,0.000895
21136.750000,4,1.210406,1.213370,1.212375,0.000858
21137.000000,4,1.211268,1.213908,1.213010,0.000917
21137.250000,4,1.211086,1.213322,1.212376,0.000693
21137.500000,4,1.206105,1.209765,1.207823,0.001072
21137.750000,4,1.197604,1.201059,1.199231,0.001057
21138.000000,4,1.184781,1.188687,1.186882,0.001049
21138.250000,4,1.172355,1.176326,1.174005,0.001295
21138.500000,4,1.161358,1.163885,1.162592,0.000849
21138.750000,4,1.155190,1.157598,1.157021,0.000677
21139.000000,4,1.154886,1.157458,1.156320,0.000893
21139.250000,4,1.158244,1.160367,1.159521,0.000706
21139.500000,4,1.162038,1.164764,1.163391,0.000721
21139.750000,4,1.164142,1.167403,1.165761,0.000962
21140.000000,4,1.182284,1.189285,1.185262,0.002167
21140.250000,4,1.158842,1.162126,1.160882,0.001175
21140.500000,4,1.155829,1.159997,1.158154,0.001037
21140.750000,4,1.158092,1.162475,1.159911,0.001170
21141.000000,4,1.162007,1.167263,1.164483,0.001410
21141.250000,4,1.169687,1.173439,1.171333,0.001149
21141.500000,4,1.174404,1.180455,1.176600,0.001551
21141.750000,4,1.177883,1.181874,1.179855,0.001275
21142.000000,4,1.177843,1.182174,1.179773,0.001215
21142.250000,4,1.178005,1.182594,1.180161,0.001241
21142.500000,4,1.179050,1.183473,1.181029,0.001287
21142.750000,4,1.183209,1.187731,1.184882,0.001290
21143.000000,4,1.187825,1.193188,1.189743,0.001426
21143.250000,4,1.192826,1.197735,1.194908,0.001346
21143.500000,4,1.196133,1.200134,1.198092,0.001131
21143.750000,4,1.197188,1.202283,1.199709,0.001306
21144.000000,4,1.197371,1.203672,1.200031,0.001687
21144.250000,4,1.198010,1.202822,1.200262,0.001238
21144.500000,4,1.199359,1.203192,1.200907,0.001035
21144.750000,4,1.200211,1.202772,1.201544,0.000667
21145.000000,4,1.200229,1.203362,1.201416,0.000868
21145.250000,4,1.200160,1.202942,1.201344,0.000717
21145.500000,4,1.198781,1.200854,1.199941,0.000723
21145.750000,4,1.197350,1.200291,1.198822,0.000801
21146.000000,4,1.196386,1.198201,1.197214,0.000610
21146.250000,4,1.194734,1.196806,1.195944,0.000604
21146.500000,4,1.192044,1.193858,1.192848,0.000690
21146.750000,4,1.188150,1.190950,1.189839,0.000828
21147.000000,4,1.183657,1.186241,1.185160,0.000701
21147.250000,4,1.178866,1.180869,1.179870,0.000530
21147.500000,4,1.172511,1.174588,1.173418,0.000639
21147.750000,4,1.164582,1.167177,1.165618,0.000790
21148.000000,4,1.154967,1.157650,1.155968,0.000812
21148.250000,4,1.144083,1.146428,1.145091,0.000770
21148.500000,4,1.130834,1.134209,1.132303,0.000978
21148.750000,4,1.119669,1.121991,1.120552,0.000752
21149.000000,4,1.107593,1.109644,1.108438,0.000766
21149.250000,4,1.095934,1.098749,1.097422,0.000932
21149.500000,4,1.084527,1.086739,1.085652,0.000752
21149.750000,4,1.071318,1.074820,1.073523,0.001011
21150.000000,4,1.058341,1.061355,1.059796,0.001002
21150.250000,4,1.045080,1.047814,1.046270,0.000789
21150.500000,4,1.031613,1.033793,1.032712,0.000671
21150.750000,4,1.020004,1.021793,1.020888,0.000620
21151.000000,4,1.007088,1.009625,1.008464,0.000810
21151.250000,4,0.993245,0.996384,0.995061,0.000991
21151.500000,4,0.975061,0.978194,0.976661,0.000976
21151.750000,4,0.950711,0.955180,0.953299,0.001541
21152.000000,4,0.919655,0.925204,0.922893,0.001905
21152.250000,4,0.883835,0.889896,0.887083,0.002170
21152.500000,4,0.842100,0.849375,0.845718,0.002559
