# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.322167,0.323651,0.322940,0.000402
20528.250000,1,0.322403,0.324107,0.323136,0.000458
20528.500000,1,0.322592,0.324690,0.323601,0.000654
20528.750000,1,0.322385,0.325849,0.323968,0.001105
20529.000000,1,0.321378,0.327191,0.324287,0.001879
20529.250000,1,0.320912,0.329922,0.325385,0.002857
20529.500000,1,0.322589,0.334748,0.328592,0.003913
20529.750000,1,0.326955,0.342816,0.335231,0.005051
20530.000000,1,0.335752,0.355200,0.345794,0.006253
20530.250000,1,0.347722,0.372041,0.360381,0.007640
20530.500000,1,0.363145,0.391544,0.377922,0.009020
20530.750000,1,0.380713,0.413803,0.397899,0.010546
20531.000000,1,0.400690,0.437979,0.420138,0.011955
20531.250000,1,0.422849,0.464376,0.444574,0.013212
20531.500000,1,0.447409,0.493125,0.471323,0.014552
20531.750000,1,0.474117,0.523692,0.499901,0.015729
20532.000000,1,0.500811,0.554594,0.528916,0.017048
20532.250000,1,0.526480,0.583875,0.556455,0.018184
20532.500000,1,0.550843,0.611155,0.582383,0.019277
20532.750000,1,0.573908,0.636458,0.606611,0.019914
20533.000000,1,0.596990,0.661745,0.630976,0.020562
20533.250000,1,0.620957,0.687469,0.655691,0.021235
20533.500000,1,0.643771,0.711955,0.679423,0.021566
20533.750000,1,0.663234,0.733467,0.699849,0.022140
20534.000000,1,0.679724,0.749036,0.715950,0.022027
20534.250000,1,0.691505,0.761086,0.728098,0.022078
20534.500000,1,0.701734,0.770700,0.738106,0.021998
20534.750000,1,0.712564,0.780117,0.748004,0.021457
20535.000000,1,0.723778,0.789427,0.758271,0.020954
20535.250000,1,0.733349,0.798386,0.767833,0.020737
20535.500000,1,0.741818,0.804646,0.775157,0.020155
20535.750000,1,0.748022,0.809749,0.780396,0.019727
20536.000000,1,0.753266,0.813301,0.785139,0.019262
20536.250000,1,0.760304,0.817655,0.790975,0.018401
20536.500000,1,0.770225,0.825989,0.799516,0.017730
20536.750000,1,0.781038,0.834263,0.809303,0.016989
20537.000000,1,0.790059,0.841107,0.817609,0.016376
20537.250000,1,0.796993,0.845489,0.822762,0.015539
20537.500000,1,0.799990,0.845942,0.825040,0.014928
20537.750000,1,0.803611,0.848276,0.827561,0.014402
20538.000000,1,0.811073,0.853298,0.833663,0.013508
20538.250000,1,0.823838,0.863891,0.845281,0.012769
20538.500000,1,0.845143,0.884729,0.866165,0.012600
20538.750000,1,0.858471,0.893797,0.877184,0.011113
20539.000000,1,0.874375,0.906953,0.892160,0.010408
20539.250000,1,0.887727,0.918963,0.904288,0.009948
20539.500000,1,0.900244,0.929329,0.916063,0.009187
20539.750000,1,0.915025,0.941383,0.928996,0.008317
20540.000000,1,0.931026,0.955431,0.944192,0.007649
20540.250000,1,0.948586,0.971512,0.960742,0.007142
20540.500000,1,0.965522,0.986344,0.976434,0.006375
20540.750000,1,0.980129,0.998542,0.989885,0.005662
20541.000000,1,0.993319,1.010082,1.002089,0.005069
20541.250000,1,1.005997,1.020721,1.014249,0.004348
20541.500000,1,1.022319,1.034204,1.028333,0.003715
20541.750000,1,1.038692,1.049066,1.044227,0.002933
20542.000000,1,1.055486,1.062511,1.059227,0.002205
20542.250000,1,1.069168,1.076034,1.072640,0.001961
20542.500000,1,1.080873,1.085721,1.083311,0.001428
20542.750000,1,1.091193,1.093900,1.092569,0.000774
20543.000000,1,1.102065,1.104791,1.103427,0.000967
20543.250000,1,1.113640,1.117339,1.115541,0.001109
20543.500000,1,1.125481,1.130963,1.128568,0.001701
20543.750000,1,1.138262,1.143236,1.140834,0.001631
20544.000000,1,1.148708,1.155299,1.152183,0.002361
20544.250000,1,1.158385,1.166751,1.162802,0.002793
20544.500000,1,1.169777,1.179229,1.174556,0.003039
20544.750000,1,1.184054,1.195610,1.189331,0.003883
20545.000000,1,1.200463,1.213289,1.206815,0.004297
20545.250000,1,1.217452,1.230485,1.223480,0.004496
20545.500000,1,1.231932,1.247320,1.238989,0.005120
20545.750000,1,1.243502,1.260078,1.251405,0.005349
20546.000000,1,1.254716,1.272175,1.262817,0.005728
20546.250000,1,1.265532,1.285897,1.275705,0.006398
20546.500000,1,1.279532,1.301677,1.290145,0.007168
20546.750000,1,1.294572,1.316996,1.304706,0.007507
20547.000000,1,1.307154,1.331662,1.318267,0.007881
20547.250000,1,1.316880,1.341861,1.328207,0.008169
20547.500000,1,1.322204,1.348918,1.334664,0.008852
20547.750000,1,1.328332,1.356858,1.341435,0.009234
20548.000000,1,1.337146,1.366204,1.350706,0.009721
20548.250000,1,1.348399,1.380569,1.362994,0.010710
20548.500000,1,1.360743,1.394081,1.376038,0.011032
20548.750000,1,1.370558,1.406448,1.387166,0.011490
20549.000000,1,1.377905,1.413585,1.393656,0.011819
20549.250000,1,1.378282,1.416838,1.395849,0.012373
20549.500000,1,1.379402,1.417671,1.397374,0.012572
20549.750000,1,1.381960,1.423112,1.401145,0.013197
20550.000000,1,1.388960,1.431303,1.408453,0.013982
20550.250000,1,1.397972,1.443108,1.419049,0.014595
20550.500000,1,1.409146,1.453679,1.430411,0.014674
20550.750000,1,1.419576,1.465564,1.440833,0.014999
20551.000000,1,1.426962,1.474649,1.449415,0.015192
20551.250000,1,1.435687,1.483844,1.458564,0.015374
20551.500000,1,1.446217,1.495900,1.469990,0.015968
20551.750000,1,1.458828,1.510074,1.482686,0.016480
20552.000000,1,1.470924,1.523044,1.496236,0.016944
20552.250000,1,1.481423,1.534909,1.507183,0.017080
20552.500000,1,1.489811,1.544596,1.515800,0.017710
20552.750000,1,1.495522,1.550971,1.522711,0.017717
20553.000000,1,1.504961,1.560296,1.531542,0.017911
20553.250000,1,1.516105,1.572955,1.543881,0.018360
20553.500000,1,1.532623,1.589699,1.559831,0.018228
20553.750000,1,1.546354,1.606182,1.575285,0.018919
20554.000000,1,1.558391,1.618549,1.587190,0.019075
20554.250000,1,1.561573,1.622815,1.590722,0.019216
20554.500000,1,1.558539,1.617887,1.587022,0.018856
20554.750000,1,1.549061,1.608089,1.577650,0.018624
20555.000000,1,1.535270,1.594547,1.562857,0.018426
20555.250000,1,1.515282,1.572905,1.542953,0.017867
20555.500000,1,1.487362,1.544084,1.514398,0.017821
20555.750000,1,1.448556,1.502465,1.474139,0.016601
20556.000000,1,1.397922,1.447726,1.421740,0.015497
20556.250000,1,1.337146,1.384333,1.359582,0.014371
20556.500000,1,1.270876,1.314336,1.290740,0.013352
20556.750000,1,1.197925,1.237753,1.216664,0.012480
20557.000000,1,1.120501,1.157275,1.137711,0.011402
20557.250000,1,1.037784,1.068867,1.052238,0.010087
20557.500000,1,0.946987,0.974850,0.960219,0.008944
20557.750000,1,0.853243,0.877875,0.863906,0.007622
20558.000000,1,0.759665,0.781115,0.768512,0.006516
20558.250000,1,0.671545,0.689098,0.678465,0.005360
20558.500000,1,0.591970,0.606111,0.596923,0.004284
20558.750000,1,0.520275,0.532041,0.524213,0.003541
20559.000000,1,0.458785,0.467712,0.461334,0.002802
20559.250000,1,0.406709,0.414049,0.409133,0.002158
20559.500000,1,0.367591,0.373052,0.369552,0.001571
20559.750000,1,0.343744,0.346493,0.344664,0.000797
20560.000000,2,0.254976,0.256148,0.255715,0.000326
20560.250000,2,0.259178,0.261106,0.260328,0.000549
20560.500000,2,0.264402,0.266039,0.265425,0.000542
20560.750000,2,0.278161,0.282072,0.280113,0.001214
20561.000000,2,0.292086,0.296603,0.294465,0.001379
20561.250000,2,0.313913,0.322240,0.318163,0.002565
20561.500000,2,0.336318,0.346260,0.341417,0.003052
20561.750000,2,0.366787,0.380762,0.373932,0.004322
20562.000000,2,0.397866,0.414057,0.406020,0.005071
20562.250000,2,0.435880,0.456745,0.446404,0.006541
20562.500000,2,0.472483,0.495833,0.484240,0.007338
20562.750000,2,0.513582,0.541906,0.527896,0.008964
20563.000000,2,0.552212,0.582124,0.567221,0.009416
20563.250000,2,0.594419,0.628890,0.611956,0.010843
20563.500000,2,0.634854,0.670459,0.652736,0.011375
20563.750000,2,0.678982,0.717794,0.698327,0.012539
20564.000000,2,0.716514,0.756444,0.736536,0.012984
20564.250000,2,0.752819,0.795128,0.774339,0.013888
20564.500000,2,0.780057,0.823518,0.801706,0.014021
20564.750000,2,0.808017,0.852204,0.830427,0.014455
20565.000000,2,0.831134,0.874355,0.853068,0.014041
20565.250000,2,0.859435,0.903140,0.881120,0.014118
20565.500000,2,0.883301,0.925546,0.904418,0.013676
20565.750000,2,0.908770,0.951998,0.929849,0.014044
20566.000000,2,0.926568,0.967386,0.946824,0.013285
20566.250000,2,0.944726,0.986743,0.965243,0.013848
20566.500000,2,0.958473,0.997087,0.977864,0.012319
20566.750000,2,0.975776,1.014973,0.995221,0.012389
20567.000000,2,0.990488,1.026119,1.007876,0.010999
20567.250000,2,1.004551,1.039222,1.021811,0.010942
20567.500000,2,1.009666,1.041401,1.025367,0.010229
20567.750000,2,1.012737,1.044182,1.028428,0.010301
20568.000000,2,1.012194,1.041090,1.026146,0.009166
20568.250000,2,1.018258,1.045538,1.031648,0.008892
20568.500000,2,1.025536,1.050639,1.037932,0.007726
20568.750000,2,1.041149,1.064555,1.053143,0.007369
20569.000000,2,1.052693,1.072799,1.063114,0.006452
20569.250000,2,1.064000,1.084426,1.073811,0.006586
20569.500000,2,1.065630,1.083141,1.074998,0.005760
20569.750000,2,1.071041,1.087910,1.079532,0.005510
20570.000000,2,1.074093,1.088372,1.081768,0.004759
20570.250000,2,1.085993,1.099267,1.093034,0.004490
20570.500000,2,1.095996,1.106767,1.101436,0.003548
20570.750000,2,1.108410,1.118284,1.113263,0.003547
20571.000000,2,1.111995,1.120603,1.116548,0.002902
20571.250000,2,1.117228,1.125815,1.121910,0.002792
20571.500000,2,1.120053,1.125835,1.123233,0.002115
20571.750000,2,1.129836,1.136177,1.133146,0.002303
20572.000000,2,1.141448,1.146723,1.144333,0.001826
20572.250000,2,1.155289,1.159912,1.158085,0.001490
20572.500000,2,1.163993,1.167080,1.165927,0.001021
20572.750000,2,1.173511,1.176182,1.175080,0.000944
20573.000000,2,1.176979,1.178890,1.177717,0.000569
20573.250000,2,1.184728,1.186830,1.185790,0.000672
20573.500000,2,1.188276,1.192508,1.190879,0.001161
20573.750000,2,1.199766,1.202384,1.201056,0.000855
20574.000000,2,1.201475,1.205573,1.203767,0.001416
20574.250000,2,1.203778,1.207756,1.205943,0.001246
20574.500000,2,1.198059,1.203302,1.200381,0.001976
20574.750000,2,1.199183,1.203970,1.201176,0.001819
20575.000000,2,1.197728,1.206492,1.201922,0.002981
20575.250000,2,1.209084,1.217137,1.212892,0.002832
20575.500000,2,1.215701,1.227121,1.220918,0.003810
20575.750000,2,1.225229,1.235597,1.230795,0.003487
20576.000000,2,1.356647,1.421760,1.387400,0.021524
20576.250000,2,1.226374,1.237974,1.232594,0.003701
20576.500000,2,1.222277,1.236799,1.229830,0.004487
20576.750000,2,1.227830,1.241352,1.235238,0.004400
20577.000000,2,1.231003,1.245707,1.238454,0.004746
20577.250000,2,1.239980,1.253479,1.246671,0.004405
20577.500000,2,1.239508,1.254328,1.246947,0.004637
20577.750000,2,1.243765,1.257429,1.250349,0.004466
20578.000000,2,1.241546,1.257034,1.249711,0.004965
20578.250000,2,1.251175,1.266300,1.258792,0.004902
20578.500000,2,1.259097,1.277713,1.268285,0.005640
20578.750000,2,1.275775,1.293158,1.284207,0.005588
20579.000000,2,1.283115,1.301177,1.292635,0.005781
20579.250000,2,1.290003,1.307102,1.298819,0.005452
20579.500000,2,1.285304,1.303695,1.294144,0.005723
20579.750000,2,1.285354,1.302510,1.293782,0.005426
20580.000000,2,1.283467,1.302737,1.292999,0.006511
20580.250000,2,1.293708,1.313610,1.303270,0.006557
20580.500000,2,1.301721,1.323327,1.312208,0.007108
20580.750000,2,1.316090,1.336866,1.325776,0.006760
20581.000000,2,1.320093,1.341745,1.329888,0.007306
20581.250000,2,1.324474,1.344480,1.333674,0.006736
20581.500000,2,1.318550,1.340175,1.328963,0.007218
20581.750000,2,1.319031,1.340392,1.329040,0.007224
20582.000000,2,1.312445,1.336698,1.323565,0.007707
20582.250000,2,1.311230,1.334417,1.322378,0.007513
20582.500000,2,1.304352,1.326685,1.314708,0.007532
20582.750000,2,1.299512,1.320918,1.309345,0.007117
20583.000000,2,1.288648,1.312208,1.299594,0.007863
20583.250000,2,1.285234,1.308722,1.296073,0.007754
20583.500000,2,1.277643,1.303922,1.289942,0.008592
20583.750000,2,1.279420,1.303636,1.290554,0.008079
20584.000000,2,1.272954,1.299310,1.285530,0.008740
20584.250000,2,1.271367,1.296427,1.283455,0.008441
20584.500000,2,1.261688,1.289208,1.274925,0.009079
20584.750000,2,1.258726,1.284231,1.271124,0.008589
20585.000000,2,1.250061,1.278019,1.263883,0.009251
20585.250000,2,1.248193,1.275609,1.261666,0.008992
20585.500000,2,1.239297,1.267383,1.253111,0.009341
20585.750000,2,1.232027,1.259364,1.245461,0.008986
20586.000000,2,1.215189,1.243050,1.229204,0.008966
20586.250000,2,1.200740,1.227990,1.214712,0.008540
20586.500000,2,1.179885,1.208763,1.194716,0.008767
20586.750000,2,1.163980,1.191560,1.178480,0.008476
20587.000000,2,1.140545,1.168373,1.155297,0.008600
20587.250000,2,1.118655,1.145857,1.132508,0.008225
20587.500000,2,1.084647,1.110177,1.097989,0.008042
20587.750000,2,1.048871,1.071594,1.060563,0.007323
20588.000000,2,0.999934,1.023432,1.012244,0.007400
20588.250000,2,0.951782,0.974137,0.963441,0.007016
20588.500000,2,0.894581,0.915849,0.905561,0.006572
20588.750000,2,0.838910,0.858468,0.848231,0.005851
20589.000000,2,0.773691,0.792263,0.782380,0.005517
20589.250000,2,0.711444,0.727859,0.718558,0.004679
20589.500000,2,0.642011,0.657954,0.648957,0.004448
20589.750000,2,0.580492,0.594130,0.586050,0.003750
20590.000000,2,0.516828,0.529544,0.521972,0.003532
20590.250000,2,0.464219,0.474141,0.467736,0.002706
20590.500000,2,0.411469,0.420276,0.414551,0.002500
20590.750000,2,0.370369,0.376818,0.372207,0.001879
20591.000000,2,0.329729,0.335745,0.331773,0.001662
20591.250000,2,0.301960,0.306304,0.303487,0.001170
20591.500000,2,0.277335,0.280535,0.278180,0.000932
20591.750000,2,0.265761,0.267471,0.266439,0.000507
20592.000000,3,0.324624,0.326558,0.325310,0.000602
20592.250000,3,0.326467,0.328763,0.327689,0.000674
20592.500000,3,0.333744,0.336226,0.335156,0.000747
20592.750000,3,0.346361,0.349579,0.348297,0.001016
20593.000000,3,0.365044,0.369174,0.367852,0.001249
20593.250000,3,0.389206,0.393821,0.392367,0.001423
20593.500000,3,0.419259,0.424815,0.422884,0.001648
20593.750000,3,0.454309,0.460250,0.458125,0.001779
20594.000000,3,0.493029,0.499528,0.497171,0.001997
20594.250000,3,0.535254,0.541880,0.539285,0.001983
20594.500000,3,0.578572,0.586414,0.583647,0.002276
20594.750000,3,0.625379,0.632890,0.629969,0.002241
20595.000000,3,0.672957,0.680797,0.677862,0.002248
20595.250000,3,0.721250,0.728731,0.725832,0.002110
20595.500000,3,0.767618,0.775064,0.772576,0.002172
20595.750000,3,0.811964,0.818482,0.816322,0.001870
20596.000000,3,0.851261,0.856543,0.855041,0.001536
20596.250000,3,0.885068,0.891259,0.889175,0.001668
20596.500000,3,0.916655,0.921483,0.919967,0.001416
20596.750000,3,0.945199,0.949971,0.948232,0.001421
20597.000000,3,0.971501,0.976092,0.974304,0.001309
20597.250000,3,0.993126,0.997530,0.996047,0.001217
20597.500000,3,1.009418,1.014343,1.012042,0.001274
20597.750000,3,1.020408,1.025151,1.022632,0.001276
20598.000000,3,1.027284,1.031413,1.029231,0.001245
20598.250000,3,1.033459,1.037655,1.035005,0.001142
20598.500000,3,1.040596,1.044744,1.042662,0.001065
20598.750000,3,1.048923,1.052990,1.051158,0.000993
20599.000000,3,1.057991,1.060887,1.059324,0.000754
20599.250000,3,1.063346,1.067319,1.064387,0.001161
20599.500000,3,1.065007,1.068336,1.065917,0.000994
20599.750000,3,1.065272,1.068645,1.066394,0.001008
20600.000000,3,1.068590,1.073002,1.069970,0.001477
20600.250000,3,1.071853,1.074877,1.072969,0.000864
20600.500000,3,1.078862,1.081264,1.080012,0.000841
20600.750000,3,1.083448,1.086666,1.085495,0.000997
20601.000000,3,1.086426,1.088336,1.087582,0.000688
20601.250000,3,1.084601,1.086124,1.085443,0.000564
20601.500000,3,1.081415,1.084219,1.082501,0.000751
20601.750000,3,1.082168,1.084329,1.083182,0.000679
20602.000000,3,1.088538,1.090794,1.089719,0.000631
20602.250000,3,1.099497,1.103310,1.101033,0.001242
20602.500000,3,1.112769,1.115795,1.114209,0.000918
20602.750000,3,1.124309,1.126219,1.125144,0.000646
20603.000000,3,1.131938,1.134013,1.132714,0.000689
20603.250000,3,1.135713,1.136803,1.136252,0.000324
20603.500000,3,1.137217,1.139912,1.138881,0.000774
20603.750000,3,1.140006,1.141722,1.141076,0.000480
20604.000000,3,1.140884,1.143240,1.142201,0.000655
20604.250000,3,1.139698,1.141277,1.140476,0.000449
20604.500000,3,1.135563,1.137206,1.136251,0.000558
20604.750000,3,1.129069,1.131133,1.130294,0.000587
20605.000000,3,1.124741,1.126992,1.126436,0.000650
20605.250000,3,1.124939,1.125810,1.125453,0.000275
20605.500000,3,1.126097,1.128449,1.127336,0.000644
20605.750000,3,1.128261,1.130078,1.129334,0.000527
20606.000000,3,1.128580,1.130189,1.129284,0.000553
20606.250000,3,1.125284,1.126979,1.126098,0.000520
20606.500000,3,1.119716,1.120639,1.120255,0.000341
20606.750000,3,1.113784,1.115883,1.114522,0.000721
20607.000000,3,1.108312,1.109718,1.109047,0.000437
20607.250000,3,1.103094,1.105300,1.104037,0.000691
20607.500000,3,1.097757,1.099529,1.098667,0.000572
20607.750000,3,1.091935,1.094170,1.092992,0.000647
20608.000000,3,1.087526,1.089344,1.088725,0.000631
20608.250000,3,1.086360,1.088866,1.087675,0.000770
20608.500000,3,1.088990,1.090411,1.089660,0.000435
20608.750000,3,1.092561,1.093783,1.093227,0.000346
20609.000000,3,1.095256,1.096361,1.095696,0.000374
20609.250000,3,1.094205,1.096132,1.094974,0.000534
20609.500000,3,1.091725,1.093286,1.092571,0.000397
20609.750000,3,1.090554,1.092086,1.091348,0.000446
20610.000000,3,1.093363,1.094972,1.094239,0.000442
20610.250000,3,1.099688,1.100973,1.100381,0.000379
20610.500000,3,1.106959,1.109172,1.107820,0.000638
20610.750000,3,1.112040,1.113644,1.113038,0.000542
20611.000000,3,1.113460,1.115241,1.114368,0.000495
20611.250000,3,1.113592,1.115745,1.115003,0.000695
20611.500000,3,1.117150,1.118734,1.117991,0.000582
20611.750000,3,1.124050,1.127339,1.125720,0.001075
20612.000000,3,1.135155,1.139084,1.137244,0.001082
20612.250000,3,1.145773,1.148569,1.147579,0.000889
20612.500000,3,1.152301,1.154130,1.153280,0.000566
20612.750000,3,1.152874,1.155046,1.154041,0.000678
20613.000000,3,1.152500,1.154819,1.153835,0.000818
20613.250000,3,1.155362,1.157969,1.156864,0.000799
20613.500000,3,1.163379,1.167076,1.165515,0.001020
20613.750000,3,1.176181,1.179231,1.177798,0.001045
20614.000000,3,1.187216,1.189675,1.188521,0.000825
20614.250000,3,1.193610,1.196583,1.195283,0.000811
20614.500000,3,1.196681,1.199996,1.198161,0.000954
20614.750000,3,1.199832,1.203541,1.201421,0.001017
20615.000000,3,1.208956,1.211588,1.210226,0.000983
20615.250000,3,1.220931,1.225690,1.223415,0.001271
20615.500000,3,1.235857,1.240185,1.237780,0.001110
20615.750000,3,1.245499,1.250019,1.247514,0.001305
20616.000000,3,1.248996,1.252020,1.250511,0.001006
20616.250000,3,1.246935,1.250410,1.248811,0.000986
20616.500000,3,1.248480,1.252360,1.250398,0.001134
20616.750000,3,1.257178,1.261134,1.258910,0.001249
20617.000000,3,1.274096,1.280212,1.276856,0.001665
20617.250000,3,1.295272,1.301781,1.297967,0.001790
20617.500000,3,1.313441,1.318367,1.316167,0.001340
20617.750000,3,1.324040,1.329722,1.327084,0.001412
20618.000000,3,1.327091,1.331093,1.329013,0.001273
20618.250000,3,1.323891,1.327448,1.325802,0.001069
20618.500000,3,1.316592,1.321158,1.318942,0.001393
20618.750000,3,1.304527,1.309182,1.306924,0.001203
20619.000000,3,1.284585,1.290425,1.286665,0.001661
20619.250000,3,1.255225,1.260599,1.256965,0.001755
20619.500000,3,1.216756,1.222776,1.219136,0.001872
20619.750000,3,1.172918,1.180689,1.176837,0.002156
20620.000000,3,1.131161,1.138512,1.134192,0.002166
20620.250000,3,1.087553,1.094533,1.090340,0.001971
20620.500000,3,1.038393,1.047001,1.042429,0.002383
20620.750000,3,0.982293,0.991442,0.986448,0.002534
20621.000000,3,0.915210,0.926538,0.920987,0.003097
20621.250000,3,0.842699,0.854973,0.849146,0.003433
20621.500000,3,0.769060,0.780376,0.775111,0.003171
20621.750000,3,0.696896,0.708355,0.703175,0.003113
20622.000000,3,0.629468,0.640037,0.635058,0.002935
20622.250000,3,0.565866,0.575549,0.571088,0.002725
20622.500000,3,0.506312,0.515781,0.511700,0.002618
20622.750000,3,0.453346,0.461047,0.458107,0.002229
20623.000000,3,0.408608,0.415028,0.412575,0.001862
20623.250000,3,0.373299,0.378209,0.376259,0.001386
20623.500000,3,0.348159,0.351313,0.350234,0.000915
20623.750000,3,0.333139,0.335931,0.334521,0.000712
20624.000000,4,0.275121,0.277555,0.276665,0.000915
20624.250000,4,0.278305,0.280445,0.279560,0.000688
20624.500000,4,0.286562,0.288253,0.287370,0.000486
20624.750000,4,0.300060,0.303392,0.301851,0.000951
20625.000000,4,0.319988,0.325664,0.322925,0.001619
20625.250000,4,0.344779,0.354066,0.349162,0.002817
20625.500000,4,0.374988,0.387590,0.381202,0.004009
20625.750000,4,0.410673,0.426888,0.418245,0.005336
20626.000000,4,0.448704,0.468697,0.458305,0.006665
20626.250000,4,0.490825,0.514255,0.501855,0.008023
20626.500000,4,0.535131,0.562494,0.548024,0.009427
20626.750000,4,0.583127,0.614442,0.597956,0.010719
20627.000000,4,0.633269,0.668396,0.649581,0.012107
20627.250000,4,0.684396,0.722808,0.702242,0.013203
20627.500000,4,0.732522,0.773371,0.751541,0.014102
20627.750000,4,0.776133,0.820247,0.796610,0.015072
20628.000000,4,0.814361,0.860732,0.835962,0.015725
20628.250000,4,0.849277,0.897636,0.871863,0.016390
20628.500000,4,0.881671,0.931692,0.904838,0.017048
20628.750000,4,0.912936,0.965117,0.936844,0.017502
20629.000000,4,0.941348,0.993419,0.965198,0.017572
20629.250000,4,0.964458,1.017179,0.989447,0.017857
20629.500000,4,0.982842,1.036676,1.007821,0.018152
20629.750000,4,0.997048,1.051014,1.022318,0.017957
20630.000000,4,1.007967,1.062482,1.033550,0.018209
20630.250000,4,1.018880,1.074128,1.044721,0.018303
20630.500000,4,1.028102,1.082037,1.053196,0.018236
20630.750000,4,1.034044,1.088635,1.059751,0.018070
20631.000000,4,1.036164,1.090961,1.061874,0.018020
20631.250000,4,1.036744,1.090673,1.061801,0.017698
20631.500000,4,1.035444,1.088934,1.060648,0.017509
20631.750000,4,1.037895,1.091110,1.062727,0.017533
20632.000000,4,1.043326,1.097489,1.068485,0.017870
20632.250000,4,1.052118,1.106273,1.077596,0.017719
20632.500000,4,1.062340,1.115256,1.087128,0.017689
20632.750000,4,1.070822,1.122232,1.095180,0.017109
20633.000000,4,1.075283,1.127409,1.099700,0.017150
20633.250000,4,1.079214,1.130798,1.103809,0.016954
20633.500000,4,1.083165,1.133948,1.107230,0.016706
20633.750000,4,1.089437,1.139681,1.113086,0.016619
20634.000000,4,1.094218,1.144610,1.117605,0.016304
20634.250000,4,1.099209,1.146955,1.121271,0.015765
20634.500000,4,1.099009,1.146369,1.121574,0.015440
20634.750000,4,1.098909,1.145544,1.120820,0.014918
20635.000000,4,1.100419,1.144709,1.121090,0.014790
20635.250000,4,1.104910,1.149400,1.125610,0.014485
20635.500000,4,1.112602,1.157150,1.133357,0.014669
20635.750000,4,1.122544,1.165040,1.142453,0.013909
20636.000000,4,1.129976,1.172483,1.149679,0.013936
20636.250000,4,1.133687,1.174878,1.153387,0.013567
20636.500000,4,1.133917,1.175802,1.153652,0.013433
20636.750000,4,1.136048,1.174818,1.154549,0.012753
20637.000000,4,1.139869,1.178326,1.158236,0.012562
20637.250000,4,1.146300,1.184208,1.164529,0.012405
20637.500000,4,1.153912,1.190697,1.171235,0.011890
20637.750000,4,1.157783,1.194185,1.175489,0.011584
20638.000000,4,1.159473,1.193579,1.176273,0.011103
20638.250000,4,1.159563,1.192247,1.175745,0.010438
20638.500000,4,1.162024,1.192645,1.176863,0.009818
20638.750000,4,1.168405,1.197852,1.182761,0.009565
20639.000000,4,1.177317,1.205901,1.191222,0.009134
20639.250000,4,1.188030,1.213473,1.200662,0.008253
20639.500000,4,1.194661,1.218014,1.206316,0.007631
20639.750000,4,1.198412,1.219425,1.208890,0.006730
20640.000000,4,1.224969,1.232651,1.228893,0.002474
20640.250000,4,1.201743,1.218212,1.210522,0.005085
20640.500000,4,1.205814,1.220508,1.213536,0.004537
20640.750000,4,1.213046,1.223002,1.218129,0.003148
20641.000000,4,1.216377,1.222446,1.219928,0.001960
20641.250000,4,1.216917,1.220229,1.218991,0.000957
20641.500000,4,1.214754,1.216669,1.215687,0.000638
20641.750000,4,1.213125,1.217664,1.215295,0.001297
20642.000000,4,1.216543,1.223206,1.219994,0.002189
20642.250000,4,1.224592,1.234211,1.229790,0.003163
20642.500000,4,1.233138,1.245774,1.240212,0.004216
20642.750000,4,1.237361,1.254966,1.247080,0.005800
20643.000000,4,1.235821,1.257373,1.247667,0.007283
20643.250000,4,1.231001,1.257546,1.245008,0.008719
20643.500000,4,1.226977,1.256866,1.242677,0.009898
20643.750000,4,1.226301,1.260327,1.244289,0.010924
20644.000000,4,1.228835,1.265358,1.248425,0.011984
20644.250000,4,1.230822,1.273330,1.252765,0.013685
20644.500000,4,1.229391,1.275761,1.253967,0.015048
20644.750000,4,1.225725,1.277661,1.252911,0.016722
20645.000000,4,1.223370,1.277161,1.251178,0.017602
20645.250000,4,1.222515,1.280212,1.252396,0.018631
20645.500000,4,1.223370,1.283372,1.254982,0.019342
20645.750000,4,1.223161,1.287233,1.256616,0.020673
20646.000000,4,1.217467,1.282272,1.251123,0.021295
20646.250000,4,1.204688,1.270969,1.239838,0.021832
20646.500000,4,1.189097,1.257596,1.225286,0.022501
20646.750000,4,1.180422,1.248254,1.215681,0.022409
20647.000000,4,1.180343,1.247764,1.215356,0.022045
20647.250000,4,1.188819,1.256706,1.224519,0.022320
20647.500000,4,1.200485,1.269569,1.236821,0.022426
20647.750000,4,1.209577,1.279972,1.246435,0.022833
20648.000000,4,1.211167,1.280952,1.247954,0.022859
20648.250000,4,1.206904,1.274610,1.242584,0.022568
20648.500000,4,1.200406,1.268109,1.235490,0.022190
20648.750000,4,1.196292,1.263868,1.231471,0.021969
20649.000000,4,1.196361,1.261547,1.230296,0.021524
20649.250000,4,1.196282,1.261087,1.230490,0.021102
20649.500000,4,1.194304,1.258056,1.227584,0.021142
20649.750000,4,1.187050,1.249824,1.219899,0.020685
20650.000000,4,1.174997,1.236551,1.207548,0.020061
20650.250000,4,1.163102,1.221978,1.193926,0.019546
20650.500000,4,1.147213,1.206164,1.178074,0.019377
20650.750000,4,1.130360,1.187260,1.159794,0.019003
20651.000000,4,1.105618,1.161974,1.135320,0.018720
20651.250000,4,1.075767,1.130676,1.104659,0.018258
20651.500000,4,1.039150,1.091417,1.067157,0.017574
20651.750000,4,0.999372,1.050938,1.026153,0.017239
20652.000000,4,0.957110,1.005487,0.982685,0.016311
20652.250000,4,0.911652,0.957423,0.935657,0.015693
20652.500000,4,0.860294,0.903589,0.883223,0.014942
