# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.234603,0.234894,0.234743,0.000106
21528.250000,1,0.237506,0.238300,0.237785,0.000307
21528.500000,1,0.246475,0.247485,0.246869,0.000377
21528.750000,1,0.261488,0.263281,0.262225,0.000658
21529.000000,1,0.282629,0.284973,0.283756,0.000871
21529.250000,1,0.310228,0.312694,0.311427,0.000897
21529.500000,1,0.343377,0.346489,0.345046,0.001132
21529.750000,1,0.382120,0.385446,0.384016,0.001266
21530.000000,1,0.426173,0.429970,0.428214,0.001441
21530.250000,1,0.474099,0.477881,0.476168,0.001473
21530.500000,1,0.525825,0.529360,0.527841,0.001386
21530.750000,1,0.578651,0.582441,0.580737,0.001478
21531.000000,1,0.633135,0.635778,0.634681,0.001132
21531.250000,1,0.685574,0.687964,0.686816,0.001038
21531.500000,1,0.735969,0.738744,0.737529,0.001075
21531.750000,1,0.784229,0.787253,0.785660,0.001225
21532.000000,1,0.829961,0.832889,0.831133,0.001083
21532.250000,1,0.872593,0.875689,0.873657,0.001216
21532.500000,1,0.910755,0.913919,0.912115,0.001156
21532.750000,1,0.945761,0.947698,0.946462,0.000737
21533.000000,1,0.975927,0.978825,0.976713,0.001221
21533.250000,1,1.003123,1.006398,1.004369,0.001233
21533.500000,1,1.027392,1.030023,1.028634,0.000949
21533.750000,1,1.050276,1.053989,1.051947,0.001327
21534.000000,1,1.071594,1.075884,1.073015,0.001684
21534.250000,1,1.089981,1.093708,1.091760,0.001338
21534.500000,1,1.107997,1.110712,1.109118,0.001127
21534.750000,1,1.122169,1.124976,1.123205,0.001105
21535.000000,1,1.135367,1.139189,1.136988,0.001400
21535.250000,1,1.148445,1.151622,1.150294,0.001158
21535.500000,1,1.162758,1.165105,1.163682,0.000868
21535.750000,1,1.174059,1.177008,1.175613,0.001058
21536.000000,1,1.184497,1.188351,1.186407,0.001433
21536.250000,1,1.192577,1.194823,1.194003,0.000889
21536.500000,1,1.197184,1.200583,1.199414,0.001316
21536.750000,1,1.204390,1.207455,1.206199,0.001162
21537.000000,1,1.213353,1.216207,1.215042,0.001063
21537.250000,1,1.224172,1.226560,1.225272,0.000851
21537.500000,1,1.235905,1.238632,1.236941,0.001022
21537.750000,1,1.244025,1.247194,1.246039,0.001235
21538.000000,1,1.250368,1.253658,1.252352,0.001228
21538.250000,1,1.255788,1.258192,1.257071,0.000863
21538.500000,1,1.261810,1.264406,1.263443,0.000977
21538.750000,1,1.270763,1.273431,1.272238,0.001028
21539.000000,1,1.283359,1.285474,1.284190,0.000866
21539.250000,1,1.298043,1.299747,1.298772,0.000659
21539.500000,1,1.311743,1.312800,1.312305,0.000433
21539.750000,1,1.321418,1.323232,1.322244,0.000646
21540.000000,1,1.328143,1.330688,1.329437,0.000902
21540.250000,1,1.332921,1.334643,1.334117,0.000698
21540.500000,1,1.337889,1.339935,1.339029,0.000776
21540.750000,1,1.344031,1.345688,1.344824,0.000668
21541.000000,1,1.350856,1.352289,1.351763,0.000570
21541.250000,1,1.355704,1.358069,1.357101,0.000899
21541.500000,1,1.357792,1.360445,1.359042,0.001046
21541.750000,1,1.356497,1.358849,1.357666,0.000840
21542.000000,1,1.352593,1.354986,1.353753,0.000880
21542.250000,1,1.347815,1.351363,1.350148,0.001375
21542.500000,1,1.347858,1.349619,1.348501,0.000689
21542.750000,1,1.345727,1.346808,1.346330,0.000395
21543.000000,1,1.343650,1.345159,1.344118,0.000606
21543.250000,1,1.340438,1.342106,1.341264,0.000618
21543.500000,1,1.334848,1.335825,1.335453,0.000382
21543.750000,1,1.327430,1.328787,1.328304,0.000534
21544.000000,1,1.319522,1.322141,1.320908,0.001031
21544.250000,1,1.313028,1.314840,1.313943,0.000652
21544.500000,1,1.307078,1.307950,1.307518,0.000333
21544.750000,1,1.300397,1.301182,1.300691,0.000307
21545.000000,1,1.294206,1.295470,1.294661,0.000485
21545.250000,1,1.286994,1.288578,1.287818,0.000647
21545.500000,1,1.280002,1.282072,1.281262,0.000768
21545.750000,1,1.273443,1.275479,1.274252,0.000802
21546.000000,1,1.266249,1.267672,1.267007,0.000662
21546.250000,1,1.257677,1.260830,1.259034,0.001176
21546.500000,1,1.249125,1.251161,1.249977,0.000770
21546.750000,1,1.240103,1.242029,1.241231,0.000701
21547.000000,1,1.232461,1.234043,1.233314,0.000569
21547.250000,1,1.226119,1.227568,1.227043,0.000552
21547.500000,1,1.220408,1.222235,1.221645,0.000728
21547.750000,1,1.215357,1.218612,1.217117,0.001191
21548.000000,1,1.210476,1.212442,1.211460,0.000899
21548.250000,1,1.203424,1.204902,1.204343,0.000554
21548.500000,1,1.194942,1.197133,1.196042,0.000775
21548.750000,1,1.185100,1.188271,1.186562,0.001129
21549.000000,1,1.177808,1.179870,1.178603,0.000767
21549.250000,1,1.170356,1.173276,1.171902,0.001041
21549.500000,1,1.164469,1.166300,1.165230,0.000741
21549.750000,1,1.157693,1.159917,1.158825,0.000840
21550.000000,1,1.149121,1.151145,1.150059,0.000721
21550.250000,1,1.139439,1.140777,1.140127,0.000474
21550.500000,1,1.129302,1.131553,1.130122,0.000867
21550.750000,1,1.119655,1.121777,1.120535,0.000902
21551.000000,1,1.111338,1.113296,1.112019,0.000798
21551.250000,1,1.103591,1.107425,1.104917,0.001500
21551.500000,1,1.096549,1.099867,1.097698,0.001304
21551.750000,1,1.089007,1.091778,1.089860,0.001125
21552.000000,1,1.080215,1.083437,1.081658,0.001177
21552.250000,1,1.072333,1.076030,1.073396,0.001529
21552.500000,1,1.065553,1.068944,1.066413,0.001461
21552.750000,1,1.058908,1.062169,1.060116,0.001237
21553.000000,1,1.054374,1.058767,1.055969,0.001675
21553.250000,1,1.049530,1.054642,1.051312,0.002007
21553.500000,1,1.043356,1.047917,1.045300,0.001649
21553.750000,1,1.036464,1.040791,1.037900,0.001725
21554.000000,1,1.027623,1.030212,1.028412,0.001055
21554.250000,1,1.015544,1.018048,1.016345,0.001013
21554.500000,1,1.000686,1.004598,1.002293,0.001473
21554.750000,1,0.984270,0.987272,0.985822,0.001065
21555.000000,1,0.963859,0.967081,0.965237,0.001163
21555.250000,1,0.939135,0.940571,0.939788,0.000562
21555.500000,1,0.907843,0.909870,0.909011,0.000751
21555.750000,1,0.870055,0.873214,0.872158,0.001249
21556.000000,1,0.829346,0.832320,0.831145,0.001128
21556.250000,1,0.783243,0.787232,0.785513,0.001493
21556.500000,1,0.734992,0.738301,0.736814,0.001243
21556.750000,1,0.684824,0.688071,0.686486,0.001280
21557.000000,1,0.632988,0.636824,0.634619,0.001502
21557.250000,1,0.580849,0.583758,0.582129,0.001253
21557.500000,1,0.528353,0.531671,0.529918,0.001356
21557.750000,1,0.478317,0.481582,0.479598,0.001331
21558.000000,1,0.430815,0.433918,0.432113,0.001243
21558.250000,1,0.387035,0.390267,0.388494,0.001235
21558.500000,1,0.348070,0.350712,0.349269,0.001134
21558.750000,1,0.314402,0.316545,0.315234,0.000844
21559.000000,1,0.285783,0.287954,0.286811,0.000809
21559.250000,1,0.263527,0.264983,0.264211,0.000555
21559.500000,1,0.247746,0.248358,0.247966,0.000233
21559.750000,1,0.237592,0.237959,0.237824,0.000139
21560.000000,2,0.295485,0.296163,0.295908,0.000269
21560.250000,2,0.298189,0.298693,0.298451,0.000187
21560.500000,2,0.304934,0.305620,0.305307,0.000245
21560.750000,2,0.316185,0.317517,0.317001,0.000517
21561.000000,2,0.333291,0.334175,0.333758,0.000396
21561.250000,2,0.354249,0.355780,0.355151,0.000605
21561.500000,2,0.380886,0.382606,0.381905,0.000713
21561.750000,2,0.412382,0.414689,0.413600,0.000957
21562.000000,2,0.448351,0.451233,0.449993,0.001217
21562.250000,2,0.488999,0.491650,0.490312,0.001183
21562.500000,2,0.531763,0.534856,0.533499,0.001366
21562.750000,2,0.577022,0.579793,0.578367,0.001173
21563.000000,2,0.621686,0.625391,0.623342,0.001518
21563.250000,2,0.665728,0.669715,0.667399,0.001565
21563.500000,2,0.708459,0.711639,0.709679,0.001279
21563.750000,2,0.748297,0.751159,0.749339,0.001136
21564.000000,2,0.784880,0.788122,0.785971,0.001292
21564.250000,2,0.816655,0.820443,0.817925,0.001517
21564.500000,2,0.844782,0.847569,0.845747,0.001103
21564.750000,2,0.867842,0.870984,0.869081,0.001160
21565.000000,2,0.888043,0.892263,0.889717,0.001566
21565.250000,2,0.906090,0.909799,0.907548,0.001429
21565.500000,2,0.922212,0.925332,0.923379,0.001206
21565.750000,2,0.935073,0.939163,0.936705,0.001526
21566.000000,2,0.947227,0.950695,0.948534,0.001394
21566.250000,2,0.955104,0.959175,0.957067,0.001684
21566.500000,2,0.961080,0.965050,0.963085,0.001595
21566.750000,2,0.965949,0.969507,0.967630,0.001408
21567.000000,2,0.969714,0.973851,0.971378,0.001698
21567.250000,2,0.972154,0.976124,0.974461,0.001539
21567.500000,2,0.975528,0.978581,0.977199,0.001174
21567.750000,2,0.976787,0.980595,0.979150,0.001502
21568.000000,2,0.977890,0.982525,0.980125,0.001711
21568.250000,2,0.978787,0.981682,0.980650,0.001178
21568.500000,2,0.979855,0.983423,0.981882,0.001383
21568.750000,2,0.981538,0.985899,0.983689,0.001618
21569.000000,2,0.987363,0.989852,0.988509,0.000989
21569.250000,2,0.992693,0.996009,0.994184,0.001201
21569.500000,2,0.998529,1.001886,0.999967,0.001236
21569.750000,2,1.004882,1.006934,1.005870,0.000974
21570.000000,2,1.009492,1.012203,1.010659,0.000981
21570.250000,2,1.014028,1.015578,1.014775,0.000661
21570.500000,2,1.018224,1.020636,1.019492,0.001001
21570.750000,2,1.023629,1.026335,1.024656,0.001041
21571.000000,2,1.028624,1.031133,1.029806,0.000908
21571.250000,2,1.033380,1.035420,1.034480,0.000787
21571.500000,2,1.035888,1.039396,1.037667,0.001267
21571.750000,2,1.039325,1.041820,1.040803,0.001043
21572.000000,2,1.042012,1.043893,1.043202,0.000730
21572.250000,2,1.045729,1.046788,1.046114,0.000423
21572.500000,2,1.049713,1.051215,1.050333,0.000559
21572.750000,2,1.054960,1.056383,1.055589,0.000512
21573.000000,2,1.060844,1.062300,1.061527,0.000585
21573.250000,2,1.065950,1.067430,1.066716,0.000553
21573.500000,2,1.071505,1.072538,1.072059,0.000372
21573.750000,2,1.077150,1.078297,1.077566,0.000454
21574.000000,2,1.083904,1.084100,1.084011,0.000072
21574.250000,2,1.091350,1.092946,1.091926,0.000634
21574.500000,2,1.100409,1.101444,1.100932,0.000375
21574.750000,2,1.109867,1.111610,1.110450,0.000681
21575.000000,2,1.119091,1.121810,1.120251,0.001049
21575.250000,2,1.128644,1.130392,1.129466,0.000620
21575.500000,2,1.137309,1.138843,1.138109,0.000566
21575.750000,2,1.146164,1.147016,1.146532,0.000314
21576.000000,2,1.156131,1.157947,1.157204,0.000740
21576.250000,2,1.166618,1.167691,1.167259,0.000410
21576.500000,2,1.176591,1.177958,1.177176,0.000509
21576.750000,2,1.184511,1.186910,1.185746,0.000854
21577.000000,2,1.192048,1.193620,1.192793,0.000680
21577.250000,2,1.198021,1.199349,1.198752,0.000476
21577.500000,2,1.203561,1.205364,1.204671,0.000671
21577.750000,2,1.210041,1.211758,1.210799,0.000650
21578.000000,2,1.216400,1.217652,1.217030,0.000515
21578.250000,2,1.222400,1.224027,1.222901,0.000655
21578.500000,2,1.226132,1.228213,1.226867,0.000824
21578.750000,2,1.229086,1.231640,1.229976,0.001024
21579.000000,2,1.231450,1.233468,1.232403,0.000716
21579.250000,2,1.233882,1.236275,1.234648,0.000950
21579.500000,2,1.237693,1.239632,1.238274,0.000788
21579.750000,2,1.242322,1.245317,1.243655,0.001105
21580.000000,2,1.249912,1.252601,1.250638,0.001134
21580.250000,2,1.255972,1.259155,1.257501,0.001133
21580.500000,2,1.263292,1.265519,1.264010,0.000886
21580.750000,2,1.267472,1.271014,1.269243,0.001252
21581.000000,2,1.273392,1.275789,1.274292,0.000944
21581.250000,2,1.279556,1.281444,1.280160,0.000771
21581.500000,2,1.285312,1.288937,1.286633,0.001373
21581.750000,2,1.291826,1.295112,1.293064,0.001290
21582.000000,2,1.298832,1.302655,1.300170,0.001468
21582.250000,2,1.304425,1.307531,1.306060,0.001121
21582.500000,2,1.311306,1.314145,1.312748,0.001138
21582.750000,2,1.317752,1.320998,1.319044,0.001311
21583.000000,2,1.325363,1.328482,1.326919,0.001453
21583.250000,2,1.334563,1.338113,1.336087,0.001356
21583.500000,2,1.345123,1.349373,1.347074,0.001555
21583.750000,2,1.354825,1.360263,1.357248,0.002067
21584.000000,2,1.365031,1.370603,1.367528,0.002149
21584.250000,2,1.373675,1.377867,1.375713,0.001669
21584.500000,2,1.379454,1.385440,1.382161,0.002328
21584.750000,2,1.384492,1.388937,1.386390,0.001829
21585.000000,2,1.385834,1.390745,1.388527,0.001842
21585.250000,2,1.384773,1.389266,1.387168,0.001622
21585.500000,2,1.380596,1.385420,1.383616,0.001919
21585.750000,2,1.372163,1.378076,1.375635,0.002259
21586.000000,2,1.362197,1.366875,1.365520,0.001934
21586.250000,2,1.350689,1.354487,1.353024,0.001500
21586.500000,2,1.334203,1.338196,1.336991,0.001621
21586.750000,2,1.314832,1.319539,1.317503,0.001750
21587.000000,2,1.291936,1.295561,1.293853,0.001337
21587.250000,2,1.260466,1.265673,1.263603,0.001922
21587.500000,2,1.224589,1.228249,1.226936,0.001456
21587.750000,2,1.181631,1.186711,1.184650,0.002036
21588.000000,2,1.133795,1.138827,1.136517,0.002005
21588.250000,2,1.079850,1.085011,1.082544,0.002104
21588.500000,2,1.021307,1.026190,1.023906,0.002164
21588.750000,2,0.957815,0.962208,0.959783,0.001944
21589.000000,2,0.888395,0.893659,0.890992,0.002445
21589.250000,2,0.816701,0.821995,0.819316,0.002201
21589.500000,2,0.743480,0.749402,0.746289,0.002371
21589.750000,2,0.671799,0.678179,0.674882,0.002444
21590.000000,2,0.602899,0.608380,0.605608,0.002108
21590.250000,2,0.537884,0.543301,0.540738,0.002073
21590.500000,2,0.478972,0.483696,0.481459,0.001824
21590.750000,2,0.426385,0.430976,0.428764,0.001697
21591.000000,2,0.381583,0.385366,0.383542,0.001385
21591.250000,2,0.346266,0.349141,0.347852,0.001046
21591.500000,2,0.320887,0.323009,0.322138,0.000782
21591.750000,2,0.305545,0.306723,0.306221,0.000428
21592.000000,3,0.303902,0.305494,0.304952,0.000627
21592.250000,3,0.307121,0.308847,0.308149,0.000657
21592.500000,3,0.316198,0.317829,0.317052,0.000639
21592.750000,3,0.330949,0.333180,0.331999,0.000848
21593.000000,3,0.351384,0.354123,0.352566,0.001111
21593.250000,3,0.377300,0.380164,0.378544,0.001134
21593.500000,3,0.408564,0.412259,0.410054,0.001399
21593.750000,3,0.444955,0.448349,0.446292,0.001367
21594.000000,3,0.485137,0.489029,0.486471,0.001542
21594.250000,3,0.527555,0.531578,0.528872,0.001636
21594.500000,3,0.572198,0.576411,0.573412,0.001742
21594.750000,3,0.618018,0.621336,0.619003,0.001364
21595.000000,3,0.664651,0.668660,0.665879,0.001646
21595.250000,3,0.712468,0.716700,0.713974,0.001617
21595.500000,3,0.760733,0.764797,0.761939,0.001658
21595.750000,3,0.806395,0.810835,0.807996,0.001694
21596.000000,3,0.849969,0.853691,0.851088,0.001527
21596.250000,3,0.888550,0.891714,0.889489,0.001295
21596.500000,3,0.923383,0.926301,0.924333,0.001150
21596.750000,3,0.954820,0.957580,0.955576,0.001162
21597.000000,3,0.983050,0.986204,0.984324,0.001267
21597.250000,3,1.009714,1.012497,1.010668,0.001078
21597.500000,3,1.031964,1.035467,1.033465,0.001264
21597.750000,3,1.049591,1.053356,1.051276,0.001346
21598.000000,3,1.063546,1.065702,1.064639,0.000856
21598.250000,3,1.072250,1.074922,1.073724,0.001000
21598.500000,3,1.078673,1.082679,1.080900,0.001481
21598.750000,3,1.085405,1.087965,1.087167,0.001047
21599.000000,3,1.091458,1.093272,1.092553,0.000718
21599.250000,3,1.094649,1.097191,1.096197,0.000954
21599.500000,3,1.095490,1.098203,1.097005,0.001082
21599.750000,3,1.093739,1.097491,1.095976,0.001375
21600.000000,3,1.094129,1.096874,1.095829,0.001026
21600.250000,3,1.090688,1.093403,1.092332,0.001092
21600.500000,3,1.090578,1.093032,1.091995,0.000895
21600.750000,3,1.092999,1.095437,1.093974,0.000936
21601.000000,3,1.095540,1.098584,1.096695,0.001140
21601.250000,3,1.098631,1.101360,1.099889,0.000972
21601.500000,3,1.100682,1.103154,1.102131,0.000912
21601.750000,3,1.101442,1.104436,1.103085,0.001119
21602.000000,3,1.102422,1.104968,1.103354,0.000971
21602.250000,3,1.102759,1.104647,1.103664,0.000767
21602.500000,3,1.102803,1.105429,1.104194,0.000933
21602.750000,3,1.104013,1.105789,1.104911,0.000849
21603.000000,3,1.103733,1.107583,1.105849,0.001554
21603.250000,3,1.105274,1.107684,1.106754,0.000922
21603.500000,3,1.107194,1.109978,1.108460,0.001002
21603.750000,3,1.110916,1.113576,1.111916,0.001047
21604.000000,3,1.114727,1.117274,1.116098,0.000981
21604.250000,3,1.118689,1.122466,1.120649,0.001371
21604.500000,3,1.122891,1.125442,1.124490,0.001050
21604.750000,3,1.126872,1.129010,1.128349,0.000874
21605.000000,3,1.128583,1.132497,1.130953,0.001461
21605.250000,3,1.132255,1.135298,1.133644,0.001236
21605.500000,3,1.134045,1.136947,1.135747,0.001248
21605.750000,3,1.134796,1.138166,1.136738,0.001311
21606.000000,3,1.133985,1.137721,1.136107,0.001399
21606.250000,3,1.131815,1.134833,1.133460,0.001080
21606.500000,3,1.129283,1.132816,1.130905,0.001264
21606.750000,3,1.126252,1.129612,1.127958,0.001188
21607.000000,3,1.125412,1.128999,1.127357,0.001318
21607.250000,3,1.126482,1.129246,1.127954,0.000981
21607.500000,3,1.128903,1.132331,1.130597,0.001221
21607.750000,3,1.130674,1.132776,1.131743,0.000805
21608.000000,3,1.131895,1.134596,1.133169,0.000958
21608.250000,3,1.132425,1.135417,1.133888,0.001142
21608.500000,3,1.135006,1.136465,1.135643,0.000638
21608.750000,3,1.138457,1.140886,1.139746,0.000987
21609.000000,3,1.145533,1.147410,1.146619,0.000756
21609.250000,3,1.153794,1.156194,1.155110,0.000862
21609.500000,3,1.163350,1.165399,1.164648,0.000781
21609.750000,3,1.170971,1.172897,1.172010,0.000845
21610.000000,3,1.177021,1.178647,1.177989,0.000645
21610.250000,3,1.182345,1.183638,1.182968,0.000607
21610.500000,3,1.185556,1.188268,1.187144,0.001166
21610.750000,3,1.190025,1.191855,1.190781,0.000667
21611.000000,3,1.193211,1.196097,1.194633,0.001024
21611.250000,3,1.196639,1.198619,1.197602,0.000702
21611.500000,3,1.199035,1.200843,1.200093,0.000681
21611.750000,3,1.200067,1.201833,1.201085,0.000641
21612.000000,3,1.202281,1.204764,1.203379,0.000897
21612.250000,3,1.205032,1.206769,1.206207,0.000692
21612.500000,3,1.209986,1.212398,1.211444,0.000893
21612.750000,3,1.216215,1.219220,1.217976,0.001135
21613.000000,3,1.223911,1.226363,1.225096,0.000876
21613.250000,3,1.229634,1.232286,1.231036,0.000945
21613.500000,3,1.235509,1.238598,1.237133,0.001128
21613.750000,3,1.239857,1.243190,1.241119,0.001246
21614.000000,3,1.243831,1.246922,1.245529,0.001104
21614.250000,3,1.248543,1.250429,1.249316,0.000698
21614.500000,3,1.251314,1.252584,1.251937,0.000604
21614.750000,3,1.252558,1.254672,1.253786,0.000912
21615.000000,3,1.253520,1.256626,1.254689,0.001214
21615.250000,3,1.254672,1.256726,1.255638,0.000774
21615.500000,3,1.254743,1.257146,1.256320,0.000979
21615.750000,3,1.255925,1.258717,1.257751,0.001128
21616.000000,3,1.257759,1.260447,1.258925,0.001028
21616.250000,3,1.259282,1.261418,1.260263,0.000762
21616.500000,3,1.258811,1.262068,1.260370,0.001154
21616.750000,3,1.258230,1.262228,1.260189,0.001423
21617.000000,3,1.256707,1.260657,1.258856,0.001410
21617.250000,3,1.254692,1.257836,1.256078,0.001130
21617.500000,3,1.248559,1.252194,1.250866,0.001403
21617.750000,3,1.240241,1.246251,1.243030,0.002177
21618.000000,3,1.228586,1.233346,1.231543,0.001786
21618.250000,3,1.215898,1.220271,1.218295,0.001758
21618.500000,3,1.199082,1.204174,1.202082,0.001992
21618.750000,3,1.181143,1.185627,1.183637,0.001790
21619.000000,3,1.158824,1.164158,1.161804,0.001936
21619.250000,3,1.131816,1.138207,1.135385,0.002367
21619.500000,3,1.100488,1.106194,1.103746,0.002283
21619.750000,3,1.063397,1.069019,1.066620,0.002352
21620.000000,3,1.021797,1.028692,1.025695,0.002669
21620.250000,3,0.976432,0.982456,0.980110,0.002503
21620.500000,3,0.926590,0.933343,0.930750,0.002759
21620.750000,3,0.873168,0.879952,0.877381,0.002793
21621.000000,3,0.815368,0.822314,0.819442,0.002704
21621.250000,3,0.754180,0.761639,0.758325,0.002940
21621.500000,3,0.690702,0.698235,0.694971,0.002814
21621.750000,3,0.628133,0.634542,0.631761,0.002409
21622.000000,3,0.567084,0.573774,0.570655,0.002495
21622.250000,3,0.510234,0.516787,0.513861,0.002476
21622.500000,3,0.459045,0.464458,0.461985,0.002023
21622.750000,3,0.413871,0.418662,0.416417,0.001773
21623.000000,3,0.375753,0.379613,0.377811,0.001503
21623.250000,3,0.345923,0.348720,0.347233,0.001098
21623.500000,3,0.324164,0.326145,0.325218,0.000839
21623.750000,3,0.310964,0.312604,0.311898,0.000686
21624.000000,4,0.291087,0.291865,0.291534,0.000281
21624.250000,4,0.295457,0.296932,0.296119,0.000531
21624.500000,4,0.307061,0.309557,0.308147,0.000905
21624.750000,4,0.327529,0.330801,0.328897,0.001200
21625.000000,4,0.354617,0.358625,0.356381,0.001438
21625.250000,4,0.390092,0.394260,0.392013,0.001505
21625.500000,4,0.431164,0.436934,0.433830,0.002098
21625.750000,4,0.480252,0.485396,0.482570,0.002051
21626.000000,4,0.531998,0.538016,0.534838,0.002273
21626.250000,4,0.589019,0.595407,0.592109,0.002540
21626.500000,4,0.647211,0.653307,0.649886,0.002629
21626.750000,4,0.706583,0.713580,0.710020,0.002921
21627.000000,4,0.766281,0.772136,0.769211,0.002849
21627.250000,4,0.825285,0.830991,0.828250,0.002731
21627.500000,4,0.880711,0.887629,0.884312,0.003261
21627.750000,4,0.933381,0.939458,0.936439,0.002641
21628.000000,4,0.979710,0.985589,0.982466,0.002698
21628.250000,4,1.020256,1.027757,1.023399,0.003098
21628.500000,4,1.056216,1.063587,1.059810,0.002843
21628.750000,4,1.090816,1.097657,1.093711,0.002747
21629.000000,4,1.119753,1.127397,1.123373,0.002965
21629.250000,4,1.145850,1.153430,1.149331,0.002778
21629.500000,4,1.165756,1.172472,1.168590,0.002506
21629.750000,4,1.179830,1.186185,1.182432,0.002346
21630.000000,4,1.188952,1.195321,1.191598,0.002405
21630.250000,4,1.197604,1.204219,1.200252,0.002430
21630.500000,4,1.206657,1.212949,1.209002,0.002493
21630.750000,4,1.217860,1.223864,1.220423,0.002210
21631.000000,4,1.227428,1.231744,1.229219,0.001758
21631.250000,4,1.233074,1.238606,1.235512,0.001993
21631.500000,4,1.234564,1.240059,1.236172,0.002269
21631.750000,4,1.233154,1.238180,1.234540,0.002105
21632.000000,4,1.229903,1.234354,1.231714,0.001656
21632.250000,4,1.229553,1.232832,1.230904,0.001195
21632.500000,4,1.231047,1.234226,1.231959,0.001314
21632.750000,4,1.233214,1.235778,1.234060,0.001007
21633.000000,4,1.231178,1.234898,1.232648,0.001400
21633.250000,4,1.227762,1.231546,1.228962,0.001522
21633.500000,4,1.221803,1.224497,1.222583,0.001112
21633.750000,4,1.217631,1.220592,1.218496,0.001214
21634.000000,4,1.217085,1.219000,1.218009,0.000744
21634.250000,4,1.221299,1.223222,1.222361,0.000735
21634.500000,4,1.228607,1.229253,1.228988,0.000247
21634.750000,4,1.234011,1.235615,1.234877,0.000605
21635.000000,4,1.236546,1.238200,1.237394,0.000635
21635.250000,4,1.236586,1.238635,1.237461,0.000740
21635.500000,4,1.234697,1.235955,1.235508,0.000483
21635.750000,4,1.234365,1.235778,1.234915,0.000566
21636.000000,4,1.233883,1.234542,1.234092,0.000269
21636.250000,4,1.233294,1.234323,1.233660,0.000402
21636.500000,4,1.227390,1.229361,1.228524,0.000844
21636.750000,4,1.219741,1.222630,1.221022,0.001225
21637.000000,4,1.209329,1.212830,1.211342,0.001445
21637.250000,4,1.201177,1.204693,1.203132,0.001415
21637.500000,4,1.194544,1.197035,1.196068,0.000925
21637.750000,4,1.190905,1.192680,1.191900,0.000679
21638.000000,4,1.186131,1.187441,1.186845,0.000551
21638.250000,4,1.179689,1.181138,1.180572,0.000558
21638.500000,4,1.169758,1.172277,1.171032,0.000942
21638.750000,4,1.161798,1.163545,1.162622,0.000736
21639.000000,4,1.154715,1.155743,1.155269,0.000384
21639.250000,4,1.152550,1.154623,1.153287,0.000793
21639.500000,4,1.153034,1.155587,1.154273,0.001043
21639.750000,4,1.157236,1.160654,1.158934,0.001215
21640.000000,4,1.188302,1.196561,1.192302,0.003075
21640.250000,4,1.162536,1.164495,1.163599,0.000750
21640.500000,4,1.161656,1.163075,1.162509,0.000537
21640.750000,4,1.160795,1.162311,1.161854,0.000615
21641.000000,4,1.157315,1.160374,1.159107,0.001121
21641.250000,4,1.155862,1.157984,1.157064,0.000778
21641.500000,4,1.151868,1.153713,1.152811,0.000676
21641.750000,4,1.146591,1.148011,1.147277,0.000590
21642.000000,4,1.138955,1.140449,1.139647,0.000666
21642.250000,4,1.131599,1.134217,1.133129,0.000980
21642.500000,4,1.128208,1.130846,1.129863,0.000992
21642.750000,4,1.129355,1.131967,1.130964,0.000981
21643.000000,4,1.132746,1.135718,1.134407,0.001172
21643.250000,4,1.138767,1.141169,1.140109,0.001043
21643.500000,4,1.141071,1.144354,1.143403,0.001361
21643.750000,4,1.143978,1.146561,1.145580,0.000999
21644.000000,4,1.143958,1.147361,1.145756,0.001208
21644.250000,4,1.144096,1.147431,1.145898,0.001206
21644.500000,4,1.143276,1.146251,1.144822,0.001060
21644.750000,4,1.142801,1.146060,1.144497,0.001155
21645.000000,4,1.140329,1.143490,1.142256,0.001233
21645.250000,4,1.137067,1.141039,1.139569,0.001539
21645.500000,4,1.133033,1.135788,1.134666,0.001020
21645.750000,4,1.128159,1.131126,1.130082,0.001153
21646.000000,4,1.123749,1.126715,1.125275,0.001050
21646.250000,4,1.120407,1.123774,1.122504,0.001262
21646.500000,4,1.117936,1.120564,1.119654,0.001017
21646.750000,4,1.113793,1.118353,1.116662,0.001720
21647.000000,4,1.111094,1.115702,1.114119,0.001784
21647.250000,4,1.108938,1.112161,1.111112,0.001295
21647.500000,4,1.105092,1.109311,1.107684,0.001574
21647.750000,4,1.104232,1.107940,1.106565,0.001397
21648.000000,4,1.101850,1.106530,1.104552,0.001694
21648.250000,4,1.101365,1.104579,1.103357,0.001203
21648.500000,4,1.098389,1.102399,1.100643,0.001447
21648.750000,4,1.095858,1.100048,1.098248,0.001511
21649.000000,4,1.092704,1.095507,1.094357,0.001073
21649.250000,4,1.088492,1.091486,1.090268,0.001103
21649.500000,4,1.082669,1.085847,1.084792,0.001257
21649.750000,4,1.076430,1.079522,1.078371,0.001228
21650.000000,4,1.066741,1.070450,1.068554,0.001386
21650.250000,4,1.053937,1.058847,1.056736,0.001899
21650.500000,4,1.039384,1.042923,1.041677,0.001361
21650.750000,4,1.022200,1.025908,1.024562,0.001490
21651.000000,4,1.000943,1.005782,1.003736,0.001845
21651.250000,4,0.978030,0.981856,0.980501,0.001559
21651.500000,4,0.948962,0.953235,0.951435,0.001783
21651.750000,4,0.917046,0.920773,0.919034,0.001723
21652.000000,4,0.878831,0.883667,0.881000,0.002000
21652.250000,4,0.837392,0.841653,0.839440,0.001956
21652.500000,4,0.791826,0.796131,0.793781,0.001823
