# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.241502,0.242235,0.241889,0.000255
21728.250000,1,0.243417,0.244253,0.243930,0.000286
21728.500000,1,0.249793,0.250964,0.250441,0.000364
21728.750000,1,0.260574,0.262114,0.261382,0.000499
21729.000000,1,0.276011,0.277948,0.276956,0.000611
21729.250000,1,0.295863,0.297956,0.296780,0.000635
21729.500000,1,0.320012,0.322411,0.321101,0.000771
21729.750000,1,0.348832,0.351478,0.349994,0.000925
21730.000000,1,0.382612,0.386367,0.384281,0.001186
21730.250000,1,0.422009,0.425995,0.423505,0.001282
21730.500000,1,0.465088,0.469540,0.466740,0.001369
21730.750000,1,0.509641,0.513808,0.511378,0.001363
21731.000000,1,0.554480,0.559284,0.556403,0.001524
21731.250000,1,0.598470,0.602879,0.600703,0.001557
21731.500000,1,0.644121,0.648451,0.646177,0.001501
21731.750000,1,0.690448,0.694242,0.692090,0.001457
21732.000000,1,0.736503,0.741254,0.738800,0.001545
21732.250000,1,0.781554,0.785281,0.783362,0.001420
21732.500000,1,0.822806,0.825614,0.824090,0.001105
21732.750000,1,0.858452,0.861335,0.859952,0.001000
21733.000000,1,0.890855,0.894502,0.892629,0.001374
21733.250000,1,0.926782,0.935349,0.931930,0.002841
21733.500000,1,0.952265,0.956351,0.954768,0.001348
21733.750000,1,0.981994,0.984875,0.983571,0.001025
21734.000000,1,1.010917,1.014253,1.012708,0.001123
21734.250000,1,1.037282,1.040022,1.038334,0.000941
21734.500000,1,1.059429,1.061389,1.060345,0.000621
21734.750000,1,1.078098,1.080596,1.079204,0.000746
21735.000000,1,1.096158,1.098243,1.097162,0.000623
21735.250000,1,1.114043,1.116414,1.115286,0.000869
21735.500000,1,1.132925,1.135044,1.133937,0.000632
21735.750000,1,1.150632,1.153284,1.151950,0.000756
21736.000000,1,1.166997,1.168739,1.167757,0.000632
21736.250000,1,1.180031,1.181218,1.180503,0.000375
21736.500000,1,1.191088,1.193797,1.192121,0.000791
21736.750000,1,1.202166,1.204143,1.202994,0.000582
21737.000000,1,1.212279,1.213837,1.213233,0.000546
21737.250000,1,1.221803,1.223097,1.222466,0.000421
21737.500000,1,1.228357,1.230498,1.229480,0.000673
21737.750000,1,1.232520,1.234671,1.234075,0.000705
21738.000000,1,1.237075,1.238980,1.238127,0.000721
21738.250000,1,1.242407,1.243620,1.242906,0.000422
21738.500000,1,1.252566,1.255469,1.254122,0.000945
21738.750000,1,1.257670,1.259135,1.258370,0.000495
21739.000000,1,1.265733,1.268235,1.267257,0.000761
21739.250000,1,1.273395,1.274962,1.274487,0.000496
21739.500000,1,1.278720,1.280072,1.279297,0.000390
21739.750000,1,1.280092,1.282034,1.281373,0.000682
21740.000000,1,1.282497,1.284227,1.283085,0.000509
21740.250000,1,1.282619,1.284097,1.283146,0.000426
21740.500000,1,1.280599,1.282018,1.281156,0.000470
21740.750000,1,1.275364,1.276692,1.276072,0.000465
21741.000000,1,1.267239,1.269386,1.268151,0.000629
21741.250000,1,1.257828,1.258952,1.258379,0.000396
21741.500000,1,1.249298,1.251269,1.250162,0.000595
21741.750000,1,1.244264,1.246709,1.245008,0.000746
21742.000000,1,1.242488,1.244380,1.243604,0.000611
21742.250000,1,1.242849,1.244490,1.243583,0.000576
21742.500000,1,1.242202,1.244340,1.243186,0.000701
21742.750000,1,1.238257,1.241482,1.239838,0.000951
21743.000000,1,1.234168,1.237475,1.235508,0.001029
21743.250000,1,1.229873,1.232947,1.230855,0.001000
21743.500000,1,1.227101,1.230708,1.228586,0.001094
21743.750000,1,1.227215,1.229679,1.228643,0.000851
21744.000000,1,1.229285,1.231423,1.230302,0.000630
21744.250000,1,1.229405,1.231158,1.230451,0.000597
21744.500000,1,1.227335,1.229019,1.228371,0.000643
21744.750000,1,1.223417,1.226321,1.224787,0.001088
21745.000000,1,1.220603,1.223127,1.221862,0.000832
21745.250000,1,1.220493,1.223097,1.221619,0.000930
21745.500000,1,1.222372,1.224585,1.223646,0.000771
21745.750000,1,1.224833,1.226565,1.225718,0.000555
21746.000000,1,1.226501,1.228155,1.227379,0.000559
21746.250000,1,1.225225,1.226374,1.225779,0.000381
21746.500000,1,1.223094,1.224264,1.223687,0.000409
21746.750000,1,1.221855,1.223630,1.222841,0.000583
21747.000000,1,1.223320,1.225222,1.224170,0.000605
21747.250000,1,1.228250,1.230267,1.228878,0.000620
21747.500000,1,1.232706,1.235435,1.233701,0.000931
21747.750000,1,1.236475,1.237704,1.236996,0.000438
21748.000000,1,1.236790,1.238311,1.237312,0.000529
21748.250000,1,1.233645,1.236034,1.235032,0.000670
21748.500000,1,1.232222,1.234606,1.233365,0.000681
21748.750000,1,1.232972,1.233777,1.233433,0.000295
21749.000000,1,1.233718,1.235666,1.234598,0.000664
21749.250000,1,1.234730,1.236975,1.236151,0.000669
21749.500000,1,1.233448,1.235766,1.234068,0.000729
21749.750000,1,1.228714,1.230478,1.229670,0.000599
21750.000000,1,1.224313,1.225494,1.225135,0.000391
21750.250000,1,1.218525,1.220032,1.219103,0.000482
21750.500000,1,1.216487,1.217766,1.216910,0.000405
21750.750000,1,1.215364,1.217376,1.216326,0.000715
21751.000000,1,1.214422,1.216885,1.215733,0.000915
21751.250000,1,1.212222,1.213898,1.213233,0.000714
21751.500000,1,1.206837,1.209431,1.208073,0.000854
21751.750000,1,1.201376,1.203819,1.202423,0.000852
21752.000000,1,1.197674,1.198623,1.198310,0.000294
21752.250000,1,1.194729,1.196474,1.195653,0.000644
21752.500000,1,1.194500,1.197085,1.195334,0.000854
21752.750000,1,1.192218,1.193681,1.193031,0.000546
21753.000000,1,1.186350,1.188055,1.187195,0.000517
21753.250000,1,1.176422,1.178258,1.177431,0.000536
21753.500000,1,1.163923,1.166203,1.165434,0.000695
21753.750000,1,1.152698,1.154620,1.153471,0.000618
21754.000000,1,1.142857,1.144660,1.143349,0.000572
21754.250000,1,1.132435,1.133617,1.132975,0.000356
21754.500000,1,1.119419,1.121802,1.120860,0.000746
21754.750000,1,1.101159,1.103941,1.103244,0.000922
21755.000000,1,1.077117,1.080309,1.079191,0.000951
21755.250000,1,1.048017,1.051013,1.049751,0.000868
21755.500000,1,1.012442,1.017311,1.015446,0.001383
21755.750000,1,0.974727,0.979112,0.977380,0.001292
21756.000000,1,0.931162,0.937744,0.935095,0.001876
21756.250000,1,0.882835,0.889719,0.887260,0.001986
21756.500000,1,0.829644,0.836848,0.834264,0.002138
21756.750000,1,0.771752,0.779072,0.776764,0.002204
21757.000000,1,0.712950,0.720701,0.718078,0.002277
21757.250000,1,0.653958,0.661399,0.659071,0.002232
21757.500000,1,0.596781,0.603777,0.601630,0.002147
21757.750000,1,0.540238,0.547187,0.544929,0.002099
21758.000000,1,0.486402,0.492783,0.490628,0.001891
21758.250000,1,0.434526,0.440198,0.438415,0.001746
21758.500000,1,0.386661,0.392459,0.390503,0.001735
21758.750000,1,0.344974,0.349492,0.347988,0.001405
21759.000000,1,0.309632,0.313334,0.312125,0.001145
21759.250000,1,0.281518,0.284634,0.283540,0.000985
21759.500000,1,0.260691,0.263296,0.262486,0.000828
21759.750000,1,0.248255,0.249779,0.249112,0.000514
21760.000000,2,0.253003,0.253730,0.253320,0.000258
21760.250000,2,0.257147,0.258228,0.257649,0.000315
21760.500000,2,0.264756,0.266574,0.265489,0.000577
21760.750000,2,0.281919,0.283972,0.282819,0.000682
21761.000000,2,0.303571,0.306366,0.304516,0.000868
21761.250000,2,0.334395,0.337463,0.335380,0.001036
21761.500000,2,0.367793,0.372088,0.369273,0.001340
21761.750000,2,0.409531,0.413673,0.410835,0.001372
21762.000000,2,0.452038,0.456767,0.453665,0.001507
21762.250000,2,0.501668,0.506659,0.503317,0.001633
21762.500000,2,0.551895,0.557190,0.553450,0.001770
21762.750000,2,0.606438,0.611468,0.608233,0.001605
21763.000000,2,0.659141,0.664579,0.660498,0.001815
21763.250000,2,0.711149,0.716230,0.713082,0.001607
21763.500000,2,0.758065,0.762460,0.759565,0.001441
21763.750000,2,0.803020,0.807941,0.805226,0.001407
21764.000000,2,0.844580,0.848683,0.845827,0.001462
21764.250000,2,0.886054,0.889090,0.887278,0.000994
21764.500000,2,0.922768,0.926035,0.923708,0.001110
21764.750000,2,0.958291,0.960769,0.959245,0.000863
21765.000000,2,0.985868,0.988819,0.986636,0.000974
21765.250000,2,1.010161,1.012476,1.011139,0.000679
21765.500000,2,1.027746,1.029949,1.028976,0.000666
21765.750000,2,1.046025,1.048045,1.046797,0.000733
21766.000000,2,1.060121,1.062467,1.060984,0.000683
21766.250000,2,1.075330,1.076694,1.076146,0.000423
21766.500000,2,1.085438,1.086923,1.086218,0.000495
21766.750000,2,1.094625,1.095841,1.095095,0.000372
21767.000000,2,1.098907,1.100007,1.099578,0.000390
21767.250000,2,1.104937,1.106053,1.105488,0.000369
21767.500000,2,1.109607,1.111487,1.110390,0.000593
21767.750000,2,1.119607,1.120788,1.119992,0.000375
21768.000000,2,1.127722,1.129604,1.128797,0.000610
21768.250000,2,1.139200,1.140172,1.139737,0.000295
21768.500000,2,1.145120,1.146808,1.146062,0.000533
21768.750000,2,1.152973,1.154277,1.153661,0.000417
21769.000000,2,1.156266,1.157952,1.157158,0.000535
21769.250000,2,1.163188,1.164738,1.163851,0.000449
21769.500000,2,1.167385,1.169292,1.168513,0.000690
21769.750000,2,1.175153,1.176811,1.176068,0.000484
21770.000000,2,1.179111,1.180853,1.179816,0.000618
21770.250000,2,1.184397,1.186035,1.185126,0.000531
21770.500000,2,1.185353,1.186823,1.186240,0.000456
21770.750000,2,1.189618,1.191523,1.190364,0.000612
21771.000000,2,1.192298,1.193828,1.192886,0.000529
21771.250000,2,1.198113,1.199720,1.199013,0.000576
21771.500000,2,1.201976,1.203719,1.202815,0.000628
21771.750000,2,1.207155,1.208897,1.208118,0.000648
21772.000000,2,1.208739,1.210102,1.209590,0.000444
21772.250000,2,1.211021,1.212360,1.211640,0.000486
21772.500000,2,1.210297,1.211798,1.211113,0.000561
21772.750000,2,1.214821,1.216686,1.215680,0.000613
21773.000000,2,1.218077,1.219405,1.218890,0.000460
21773.250000,2,1.224668,1.226029,1.225213,0.000450
21773.500000,2,1.226955,1.228218,1.227521,0.000402
21773.750000,2,1.229061,1.231606,1.230938,0.000901
21774.000000,2,1.229781,1.231194,1.230471,0.000458
21774.250000,2,1.231439,1.234537,1.233033,0.000962
21774.500000,2,1.232488,1.234588,1.233449,0.000770
21774.750000,2,1.235816,1.237990,1.236783,0.000657
21775.000000,2,1.235823,1.238467,1.237516,0.000796
21775.250000,2,1.238558,1.240346,1.239518,0.000626
21775.500000,2,1.237151,1.239500,1.238124,0.000658
21775.750000,2,1.237141,1.238715,1.237969,0.000530
21776.000000,2,1.297269,1.342620,1.322820,0.015538
21776.250000,2,1.237551,1.239148,1.238367,0.000585
21776.500000,2,1.237502,1.239345,1.238232,0.000608
21776.750000,2,1.239899,1.241194,1.240535,0.000425
21777.000000,2,1.238481,1.240362,1.239245,0.000632
21777.250000,2,1.238338,1.240780,1.239624,0.000737
21777.500000,2,1.235786,1.238272,1.237127,0.000852
21777.750000,2,1.236577,1.239445,1.237720,0.000856
21778.000000,2,1.234748,1.237581,1.235921,0.000837
21778.250000,2,1.237222,1.238269,1.237681,0.000359
21778.500000,2,1.234887,1.236774,1.235717,0.000718
21778.750000,2,1.234958,1.237033,1.235781,0.000639
21779.000000,2,1.231184,1.234103,1.232849,0.000920
21779.250000,2,1.231760,1.233375,1.232577,0.000568
21779.500000,2,1.229241,1.232199,1.230569,0.000869
21779.750000,2,1.231536,1.233046,1.232545,0.000541
21780.000000,2,1.230262,1.232668,1.231597,0.000739
21780.250000,2,1.230066,1.232668,1.231894,0.000807
21780.500000,2,1.228125,1.230475,1.229328,0.000807
21780.750000,2,1.228199,1.229482,1.228878,0.000485
21781.000000,2,1.224968,1.226967,1.225778,0.000622
21781.250000,2,1.223542,1.225547,1.224741,0.000637
21781.500000,2,1.219912,1.222041,1.221173,0.000809
21781.750000,2,1.218430,1.219143,1.218801,0.000291
21782.000000,2,1.212061,1.213920,1.213110,0.000626
21782.250000,2,1.208923,1.210024,1.209570,0.000346
21782.500000,2,1.203305,1.206586,1.204862,0.000985
21782.750000,2,1.204339,1.206014,1.205164,0.000547
21783.000000,2,1.202721,1.205734,1.204686,0.000915
21783.250000,2,1.207272,1.208480,1.207998,0.000445
21783.500000,2,1.206225,1.208759,1.207246,0.000770
21783.750000,2,1.206714,1.208536,1.207531,0.000620
21784.000000,2,1.202653,1.204672,1.203845,0.000587
21784.250000,2,1.200838,1.201752,1.201277,0.000280
21784.500000,2,1.194491,1.196197,1.195323,0.000534
21784.750000,2,1.190589,1.191174,1.190940,0.000213
21785.000000,2,1.181090,1.183215,1.182110,0.000713
21785.250000,2,1.171779,1.173189,1.172502,0.000475
21785.500000,2,1.156574,1.158915,1.157603,0.000886
21785.750000,2,1.141486,1.143685,1.142648,0.000797
21786.000000,2,1.124299,1.126467,1.125176,0.000697
21786.250000,2,1.107773,1.110190,1.109191,0.000722
21786.500000,2,1.088418,1.090892,1.089509,0.000862
21786.750000,2,1.067400,1.069763,1.068905,0.000830
21787.000000,2,1.038497,1.041473,1.040532,0.001068
21787.250000,2,1.007920,1.011455,1.010226,0.001185
21787.500000,2,0.971157,0.974657,0.973243,0.001147
21787.750000,2,0.932617,0.936703,0.935516,0.001298
21788.000000,2,0.890371,0.895063,0.893263,0.001657
21788.250000,2,0.846911,0.851305,0.849958,0.001464
21788.500000,2,0.796510,0.801882,0.800101,0.001676
21788.750000,2,0.745160,0.749782,0.748687,0.001523
21789.000000,2,0.687623,0.693131,0.691439,0.001795
21789.250000,2,0.631727,0.637294,0.635843,0.001818
21789.500000,2,0.574167,0.579461,0.578192,0.001721
21789.750000,2,0.521623,0.527086,0.525323,0.001667
21790.000000,2,0.469197,0.473916,0.472626,0.001519
21790.250000,2,0.422273,0.426789,0.425703,0.001502
21790.500000,2,0.377607,0.381236,0.380247,0.001166
21790.750000,2,0.340383,0.344055,0.343079,0.001171
21791.000000,2,0.307762,0.310312,0.309617,0.000829
21791.250000,2,0.284584,0.286924,0.286256,0.000737
21791.500000,2,0.266740,0.267996,0.267501,0.000359
21791.750000,2,0.257930,0.258833,0.258463,0.000340
21792.000000,3,0.315717,0.316757,0.316345,0.000327
21792.250000,3,0.318746,0.319648,0.319143,0.000322
21792.500000,3,0.325806,0.327525,0.326393,0.000517
21792.750000,3,0.338443,0.340453,0.339275,0.000568
21793.000000,3,0.355899,0.358905,0.357107,0.000882
21793.250000,3,0.379791,0.383126,0.381022,0.001054
21793.500000,3,0.408505,0.412803,0.410113,0.001266
21793.750000,3,0.443485,0.448280,0.445040,0.001461
21794.000000,3,0.480808,0.486503,0.482789,0.001662
21794.250000,3,0.521920,0.526785,0.523832,0.001477
21794.500000,3,0.564381,0.570075,0.566423,0.001672
21794.750000,3,0.609903,0.615292,0.611713,0.001655
21795.000000,3,0.656376,0.661937,0.658560,0.001600
21795.250000,3,0.704813,0.710160,0.706721,0.001586
21795.500000,3,0.750300,0.756385,0.752448,0.001764
21795.750000,3,0.793526,0.798763,0.795383,0.001555
21796.000000,3,0.831793,0.835717,0.832920,0.001244
21796.250000,3,0.865032,0.868660,0.866475,0.001083
21796.500000,3,0.894636,0.898619,0.896034,0.001187
21796.750000,3,0.923271,0.926010,0.924409,0.000838
21797.000000,3,0.947177,0.951045,0.948720,0.001146
21797.250000,3,0.969289,0.971390,0.969922,0.000675
21797.500000,3,0.983506,0.985718,0.984581,0.000707
21797.750000,3,0.993819,0.995642,0.994863,0.000651
21798.000000,3,1.000955,1.002483,1.001745,0.000500
21798.250000,3,1.008671,1.009360,1.009071,0.000217
21798.500000,3,1.016557,1.017658,1.017198,0.000413
21798.750000,3,1.025293,1.026559,1.025785,0.000427
21799.000000,3,1.032627,1.034846,1.033372,0.000696
21799.250000,3,1.037814,1.039495,1.038729,0.000546
21799.500000,3,1.041122,1.042375,1.041484,0.000395
21799.750000,3,1.042411,1.044270,1.043223,0.000590
21800.000000,3,1.061546,1.075402,1.069161,0.004882
21800.250000,3,1.044782,1.046735,1.045249,0.000630
21800.500000,3,1.044821,1.045743,1.045156,0.000276
21800.750000,3,1.044191,1.045533,1.044716,0.000418
21801.000000,3,1.042195,1.043568,1.042884,0.000486
21801.250000,3,1.040968,1.042265,1.041631,0.000451
21801.500000,3,1.040907,1.042365,1.041872,0.000468
21801.750000,3,1.045285,1.046452,1.045837,0.000431
21802.000000,3,1.050536,1.052519,1.051414,0.000668
21802.250000,3,1.058151,1.060618,1.059734,0.000710
21802.500000,3,1.065482,1.067824,1.066724,0.000716
21802.750000,3,1.071891,1.074028,1.072788,0.000617
21803.000000,3,1.077329,1.078868,1.078159,0.000458
21803.250000,3,1.083427,1.085906,1.084169,0.000860
21803.500000,3,1.090207,1.092200,1.090846,0.000596
21803.750000,3,1.098349,1.099585,1.098848,0.000448
21804.000000,3,1.106365,1.108136,1.107187,0.000634
21804.250000,3,1.112417,1.114402,1.113343,0.000633
21804.500000,3,1.116390,1.118391,1.117313,0.000655
21804.750000,3,1.119729,1.121187,1.120249,0.000497
21805.000000,3,1.122723,1.124334,1.123921,0.000505
21805.250000,3,1.128221,1.130468,1.129188,0.000660
21805.500000,3,1.133669,1.135981,1.135142,0.000712
21805.750000,3,1.140028,1.141424,1.140692,0.000460
21806.000000,3,1.143030,1.144308,1.143580,0.000444
21806.250000,3,1.144174,1.145978,1.145001,0.000682
21806.500000,3,1.143677,1.145591,1.144736,0.000631
21806.750000,3,1.145085,1.146188,1.145715,0.000363
21807.000000,3,1.147221,1.149120,1.148123,0.000680
21807.250000,3,1.151657,1.153733,1.152512,0.000776
21807.500000,3,1.154769,1.156709,1.155862,0.000599
21807.750000,3,1.157103,1.159045,1.158261,0.000625
21808.000000,3,1.157505,1.159508,1.158799,0.000639
21808.250000,3,1.159226,1.160690,1.159893,0.000510
21808.500000,3,1.160548,1.162328,1.161615,0.000509
21808.750000,3,1.165094,1.167374,1.166241,0.000768
21809.000000,3,1.171319,1.172380,1.171837,0.000349
21809.250000,3,1.177600,1.179716,1.178567,0.000693
21809.500000,3,1.182279,1.183381,1.182872,0.000312
21809.750000,3,1.186284,1.188086,1.187039,0.000552
21810.000000,3,1.188361,1.190407,1.189433,0.000608
21810.250000,3,1.191992,1.193343,1.192775,0.000434
21810.500000,3,1.194698,1.196714,1.195593,0.000623
21810.750000,3,1.197884,1.199528,1.198698,0.000563
21811.000000,3,1.198581,1.200220,1.199641,0.000548
21811.250000,3,1.198899,1.200651,1.199488,0.000618
21811.500000,3,1.194857,1.197973,1.196742,0.001010
21811.750000,3,1.193752,1.197479,1.195405,0.001210
21812.000000,3,1.193284,1.195362,1.194443,0.000700
21812.250000,3,1.194576,1.197433,1.195870,0.000837
21812.500000,3,1.196249,1.198642,1.197642,0.000724
21812.750000,3,1.199523,1.201058,1.200202,0.000588
21813.000000,3,1.201172,1.201853,1.201402,0.000209
21813.250000,3,1.202367,1.204371,1.203565,0.000649
21813.500000,3,1.204921,1.207131,1.205987,0.000704
21813.750000,3,1.210269,1.212430,1.211130,0.000638
21814.000000,3,1.216839,1.218056,1.217432,0.000421
21814.250000,3,1.224358,1.225701,1.225224,0.000430
21814.500000,3,1.231482,1.232489,1.232046,0.000292
21814.750000,3,1.236892,1.238256,1.237629,0.000454
21815.000000,3,1.241316,1.242016,1.241676,0.000255
21815.250000,3,1.244963,1.246667,1.245721,0.000543
21815.500000,3,1.247943,1.250119,1.249293,0.000728
21815.750000,3,1.252669,1.254968,1.253482,0.000749
21816.000000,3,1.255968,1.257398,1.256721,0.000565
21816.250000,3,1.257963,1.260450,1.259100,0.000792
21816.500000,3,1.259130,1.262593,1.260470,0.001157
21816.750000,3,1.261471,1.263559,1.262498,0.000678
21817.000000,3,1.263486,1.265769,1.264398,0.000762
21817.250000,3,1.267502,1.269771,1.268531,0.000828
21817.500000,3,1.270438,1.274140,1.271830,0.001184
21817.750000,3,1.272767,1.276869,1.274329,0.001444
21818.000000,3,1.271633,1.275071,1.273232,0.001268
21818.250000,3,1.267395,1.271867,1.269368,0.001434
21818.500000,3,1.259606,1.263094,1.261380,0.001311
21818.750000,3,1.248237,1.252319,1.250404,0.001242
21819.000000,3,1.232725,1.236025,1.234378,0.001134
21819.250000,3,1.211448,1.215456,1.213415,0.001255
21819.500000,3,1.183577,1.187125,1.185116,0.001264
21819.750000,3,1.148559,1.152806,1.150228,0.001500
21820.000000,3,1.106325,1.110376,1.108076,0.001429
21820.250000,3,1.058061,1.063289,1.060716,0.001780
21820.500000,3,1.004790,1.010433,1.007720,0.001843
21820.750000,3,0.946737,0.952463,0.950322,0.001858
21821.000000,3,0.883458,0.888682,0.887012,0.001840
21821.250000,3,0.816504,0.823114,0.821058,0.002121
21821.500000,3,0.747130,0.754063,0.751663,0.002151
21821.750000,3,0.678998,0.685638,0.683494,0.002110
21822.000000,3,0.612523,0.618518,0.616879,0.001984
21822.250000,3,0.550498,0.556055,0.554495,0.001769
21822.500000,3,0.492815,0.498054,0.496507,0.001641
21822.750000,3,0.441927,0.446443,0.445223,0.001414
21823.000000,3,0.398395,0.401871,0.400851,0.001123
21823.250000,3,0.363853,0.366956,0.366080,0.000970
21823.500000,3,0.339465,0.341218,0.340489,0.000493
21823.750000,3,0.325036,0.326187,0.325780,0.000348
21824.000000,4,0.288156,0.288513,0.288336,0.000121
21824.250000,4,0.292644,0.293311,0.293056,0.000247
21824.500000,4,0.303601,0.305227,0.304070,0.000505
21824.750000,4,0.323302,0.325324,0.323942,0.000630
21825.000000,4,0.348814,0.351476,0.349483,0.000865
21825.250000,4,0.382025,0.385397,0.383020,0.001070
21825.500000,4,0.420686,0.425121,0.422016,0.001397
21825.750000,4,0.467423,0.471956,0.468685,0.001444
21826.000000,4,0.517148,0.522513,0.518769,0.001717
21826.250000,4,0.572766,0.577161,0.573984,0.001527
21826.500000,4,0.627727,0.633677,0.629430,0.001885
21826.750000,4,0.685240,0.690662,0.686822,0.001760
21827.000000,4,0.742123,0.748394,0.743798,0.002025
21827.250000,4,0.800671,0.806759,0.802712,0.001882
21827.500000,4,0.857825,0.863495,0.859466,0.001840
21827.750000,4,0.913953,0.919101,0.915379,0.001628
21828.000000,4,0.963289,0.968771,0.965124,0.001681
21828.250000,4,1.009376,1.012631,1.010657,0.001012
21828.500000,4,1.047694,1.051177,1.048919,0.001017
21828.750000,4,1.082645,1.086453,1.084239,0.001194
21829.000000,4,1.113607,1.117184,1.114611,0.001165
21829.250000,4,1.142313,1.144297,1.143096,0.000725
21829.500000,4,1.164905,1.166914,1.165590,0.000599
21829.750000,4,1.183057,1.185306,1.184107,0.000720
21830.000000,4,1.194778,1.196451,1.195808,0.000491
21830.250000,4,1.203524,1.206028,1.204876,0.000822
21830.500000,4,1.210407,1.211342,1.210817,0.000335
21830.750000,4,1.215476,1.218248,1.216819,0.000806
21831.000000,4,1.219794,1.221131,1.220472,0.000568
21831.250000,4,1.220771,1.222585,1.221852,0.000702
21831.500000,4,1.216814,1.218969,1.218004,0.000749
21831.750000,4,1.210982,1.213130,1.212290,0.000706
21832.000000,4,1.203506,1.207097,1.205823,0.001139
21832.250000,4,1.201922,1.204209,1.203268,0.000685
21832.500000,4,1.202659,1.204341,1.203401,0.000625
21832.750000,4,1.207518,1.209329,1.208669,0.000624
21833.000000,4,1.211371,1.213273,1.212364,0.000632
21833.250000,4,1.214132,1.217237,1.215749,0.000904
21833.500000,4,1.213009,1.214464,1.213777,0.000450
21833.750000,4,1.210135,1.212571,1.211815,0.000761
21834.000000,4,1.208401,1.209948,1.209346,0.000471
21834.250000,4,1.209968,1.210963,1.210410,0.000339
21834.500000,4,1.211142,1.212047,1.211631,0.000314
21834.750000,4,1.213512,1.215225,1.214253,0.000597
21835.000000,4,1.212352,1.213441,1.212758,0.000317
21835.250000,4,1.208461,1.209372,1.208977,0.000299
21835.500000,4,1.201734,1.203345,1.202624,0.000607
21835.750000,4,1.197981,1.199032,1.198445,0.000374
21836.000000,4,1.195446,1.196948,1.196205,0.000482
21836.250000,4,1.195495,1.196649,1.196105,0.000380
21836.500000,4,1.192850,1.194974,1.194223,0.000627
21836.750000,4,1.190884,1.192904,1.191759,0.000585
21837.000000,4,1.184175,1.186212,1.185366,0.000741
21837.250000,4,1.178702,1.179647,1.179011,0.000365
21837.500000,4,1.170781,1.173643,1.172761,0.000880
21837.750000,4,1.170012,1.172267,1.171112,0.000635
21838.000000,4,1.168615,1.171105,1.170075,0.000827
21838.250000,4,1.170412,1.172552,1.171590,0.000621
21838.500000,4,1.169244,1.171115,1.170080,0.000604
21838.750000,4,1.167567,1.169288,1.168344,0.000470
21839.000000,4,1.162696,1.164975,1.163921,0.000745
21839.250000,4,1.161458,1.163188,1.162324,0.000574
21839.500000,4,1.158863,1.161181,1.160516,0.000721
21839.750000,4,1.161371,1.162688,1.162100,0.000412
21840.000000,4,1.197204,1.222295,1.211741,0.008658
21840.250000,4,1.163142,1.164053,1.163453,0.000276
21840.500000,4,1.161229,1.162409,1.161634,0.000384
21840.750000,4,1.159073,1.160292,1.159727,0.000467
21841.000000,4,1.156679,1.158114,1.157193,0.000503
21841.250000,4,1.154923,1.155543,1.155291,0.000207
21841.500000,4,1.150926,1.152515,1.151509,0.000452
21841.750000,4,1.147674,1.148663,1.148102,0.000323
21842.000000,4,1.140333,1.142054,1.141175,0.000641
21842.250000,4,1.135168,1.136939,1.135987,0.000600
21842.500000,4,1.129533,1.131807,1.130823,0.000733
21842.750000,4,1.129133,1.131368,1.130027,0.000713
21843.000000,4,1.129069,1.132066,1.130422,0.000981
21843.250000,4,1.133907,1.136253,1.134693,0.000760
21843.500000,4,1.136179,1.139236,1.137113,0.001086
21843.750000,4,1.139302,1.141197,1.140129,0.000697
21844.000000,4,1.138646,1.141552,1.140050,0.000971
21844.250000,4,1.138787,1.141247,1.140097,0.000894
21844.500000,4,1.137464,1.140074,1.138523,0.000894
21844.750000,4,1.136510,1.138286,1.137548,0.000609
21845.000000,4,1.133978,1.136243,1.134980,0.000720
21845.250000,4,1.131054,1.133153,1.131865,0.000643
21845.500000,4,1.125349,1.127448,1.126292,0.000728
21845.750000,4,1.121465,1.123560,1.122522,0.000626
21846.000000,4,1.116771,1.119038,1.118230,0.000684
21846.250000,4,1.117321,1.118470,1.117826,0.000433
21846.500000,4,1.116835,1.119048,1.118086,0.000680
21846.750000,4,1.119593,1.122318,1.120659,0.000874
21847.000000,4,1.119966,1.123051,1.121864,0.000999
21847.250000,4,1.123673,1.125198,1.124202,0.000486
21847.500000,4,1.125189,1.127013,1.125679,0.000570
21847.750000,4,1.127761,1.129623,1.128901,0.000731
21848.000000,4,1.130784,1.132515,1.131859,0.000593
21848.250000,4,1.135383,1.137698,1.136408,0.000684
21848.500000,4,1.137706,1.139483,1.138613,0.000558
21848.750000,4,1.139939,1.141602,1.140946,0.000498
21849.000000,4,1.139583,1.140206,1.139897,0.000227
21849.250000,4,1.137758,1.139072,1.138258,0.000405
21849.500000,4,1.133063,1.134678,1.133776,0.000473
21849.750000,4,1.127245,1.128998,1.128055,0.000544
21850.000000,4,1.116726,1.119276,1.118507,0.000781
21850.250000,4,1.105472,1.107318,1.106545,0.000636
21850.500000,4,1.087470,1.090478,1.089229,0.000894
21850.750000,4,1.067494,1.070455,1.069487,0.000883
21851.000000,4,1.043920,1.046785,1.045625,0.000878
21851.250000,4,1.018123,1.020832,1.019808,0.000839
21851.500000,4,0.986826,0.989868,0.988937,0.000960
21851.750000,4,0.951917,0.956211,0.954893,0.001352
21852.000000,4,0.911378,0.915568,0.914085,0.001328
21852.250000,4,0.866569,0.871892,0.870097,0.001606
21852.500000,4,0.816979,0.822438,0.820609,0.001654
