# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.247934,0.249347,0.248626,0.000541
21028.250000,1,0.249111,0.250167,0.249788,0.000404
21028.500000,1,0.252918,0.253844,0.253444,0.000311
21028.750000,1,0.258953,0.260250,0.259624,0.000414
21029.000000,1,0.268083,0.269341,0.268878,0.000461
21029.250000,1,0.280570,0.281950,0.281517,0.000509
21029.500000,1,0.297148,0.298427,0.297939,0.000483
21029.750000,1,0.317036,0.318603,0.317984,0.000529
21030.000000,1,0.341473,0.342963,0.342322,0.000575
21030.250000,1,0.369292,0.370779,0.370081,0.000540
21030.500000,1,0.400571,0.402118,0.401379,0.000575
21030.750000,1,0.434226,0.435538,0.434745,0.000561
21031.000000,1,0.469266,0.470811,0.469956,0.000557
21031.250000,1,0.504780,0.506596,0.505522,0.000666
21031.500000,1,0.540388,0.542140,0.541332,0.000771
21031.750000,1,0.575565,0.577303,0.576438,0.000631
21032.000000,1,0.609998,0.612137,0.610945,0.000820
21032.250000,1,0.642868,0.644787,0.643851,0.000773
21032.500000,1,0.673712,0.675815,0.674747,0.000911
21032.750000,1,0.701925,0.704884,0.703450,0.001200
21033.000000,1,0.728002,0.731115,0.729261,0.001103
21033.250000,1,0.755701,0.758501,0.756752,0.001137
21033.500000,1,0.775128,0.778999,0.776811,0.001432
21033.750000,1,0.797257,0.800261,0.798314,0.001232
21034.000000,1,0.818240,0.821525,0.819706,0.001238
21034.250000,1,0.837067,0.841273,0.838846,0.001488
21034.500000,1,0.855102,0.858194,0.856454,0.001339
21034.750000,1,0.870897,0.875142,0.872713,0.001508
21035.000000,1,0.886513,0.890383,0.888227,0.001364
21035.250000,1,0.902351,0.906900,0.904536,0.001545
21035.500000,1,0.918716,0.922400,0.920353,0.001307
21035.750000,1,0.933237,0.937994,0.935324,0.001616
21036.000000,1,0.947323,0.952217,0.949353,0.001851
21036.250000,1,0.958377,0.963323,0.960467,0.001795
21036.500000,1,0.969475,0.973534,0.971147,0.001485
21036.750000,1,0.980801,0.984985,0.982493,0.001628
21037.000000,1,0.993859,0.997488,0.995337,0.001247
21037.250000,1,1.008878,1.012150,1.010327,0.001233
21037.500000,1,1.023799,1.028101,1.025609,0.001442
21037.750000,1,1.037013,1.041831,1.039000,0.001614
21038.000000,1,1.049082,1.053301,1.050714,0.001528
21038.250000,1,1.058781,1.062782,1.060632,0.001369
21038.500000,1,1.074535,1.078332,1.076432,0.001307
21038.750000,1,1.084737,1.087772,1.086265,0.000991
21039.000000,1,1.102609,1.104453,1.103593,0.000697
21039.250000,1,1.121004,1.123594,1.122273,0.001017
21039.500000,1,1.139730,1.141814,1.140559,0.000796
21039.750000,1,1.155582,1.158695,1.156473,0.001190
21040.000000,1,1.168266,1.171515,1.169577,0.001077
21040.250000,1,1.179582,1.183245,1.181147,0.001349
21040.500000,1,1.191476,1.193896,1.192652,0.001031
21040.750000,1,1.205216,1.207216,1.206232,0.000788
21041.000000,1,1.218972,1.220426,1.219557,0.000538
21041.250000,1,1.230258,1.233117,1.231563,0.001171
21041.500000,1,1.240339,1.242377,1.241200,0.000808
21041.750000,1,1.246845,1.248692,1.247872,0.000653
21042.000000,1,1.252056,1.253933,1.252843,0.000772
21042.250000,1,1.256942,1.259018,1.257981,0.000798
21042.500000,1,1.263412,1.265373,1.264186,0.000748
21042.750000,1,1.270343,1.272860,1.271165,0.000909
21043.000000,1,1.276757,1.279409,1.277688,0.000968
21043.250000,1,1.282261,1.284480,1.283069,0.000797
21043.500000,1,1.286004,1.288263,1.286858,0.000895
21043.750000,1,1.287283,1.290170,1.288279,0.001026
21044.000000,1,1.289237,1.291947,1.290604,0.000972
21044.250000,1,1.291994,1.293494,1.292561,0.000550
21044.500000,1,1.293768,1.296709,1.294827,0.001030
21044.750000,1,1.296935,1.298855,1.297735,0.000755
21045.000000,1,1.298860,1.302568,1.300467,0.001243
21045.250000,1,1.301576,1.305054,1.303228,0.001201
21045.500000,1,1.304333,1.307690,1.305729,0.001199
21045.750000,1,1.306458,1.309736,1.308301,0.001119
21046.000000,1,1.308693,1.311247,1.310237,0.000877
21046.250000,1,1.309189,1.312012,1.310647,0.001116
21046.500000,1,1.310066,1.312701,1.311488,0.001039
21046.750000,1,1.310377,1.312521,1.311566,0.000833
21047.000000,1,1.310819,1.314468,1.312673,0.001255
21047.250000,1,1.313029,1.316910,1.315181,0.001456
21047.500000,1,1.317529,1.320886,1.319487,0.001237
21047.750000,1,1.321499,1.325234,1.323458,0.001550
21048.000000,1,1.325783,1.329112,1.327153,0.001365
21048.250000,1,1.327280,1.329973,1.328736,0.001034
21048.500000,1,1.327480,1.330530,1.328938,0.001023
21048.750000,1,1.326370,1.329172,1.327940,0.001102
21049.000000,1,1.325630,1.329822,1.328172,0.001583
21049.250000,1,1.328080,1.331339,1.329743,0.001220
21049.500000,1,1.330080,1.333315,1.331731,0.001156
21049.750000,1,1.330110,1.334923,1.333140,0.001848
21050.000000,1,1.329330,1.333668,1.332196,0.001588
21050.250000,1,1.328010,1.332493,1.330177,0.001469
21050.500000,1,1.324610,1.328035,1.326942,0.001250
21050.750000,1,1.322029,1.326499,1.324585,0.001639
21051.000000,1,1.320849,1.326127,1.324098,0.001784
21051.250000,1,1.320769,1.325344,1.323905,0.001674
21051.500000,1,1.320069,1.325314,1.323607,0.001888
21051.750000,1,1.319099,1.324691,1.322655,0.001983
21052.000000,1,1.317189,1.322583,1.320879,0.001960
21052.250000,1,1.315299,1.321900,1.319429,0.002227
21052.500000,1,1.314369,1.321348,1.318720,0.002470
21052.750000,1,1.315719,1.321478,1.319626,0.002085
21053.000000,1,1.316839,1.324902,1.322094,0.002835
21053.250000,1,1.319309,1.327121,1.324203,0.002722
21053.500000,1,1.320729,1.326930,1.324593,0.002149
21053.750000,1,1.318789,1.324159,1.322244,0.001861
21054.000000,1,1.312829,1.319741,1.317431,0.002425
21054.250000,1,1.305159,1.311207,1.308837,0.002077
21054.500000,1,1.294259,1.300543,1.298064,0.002112
21054.750000,1,1.279728,1.285392,1.283250,0.001967
21055.000000,1,1.260928,1.264647,1.262798,0.001549
21055.250000,1,1.233287,1.236922,1.235328,0.001296
21055.500000,1,1.197611,1.201180,1.199841,0.001398
21055.750000,1,1.153397,1.157829,1.155767,0.001497
21056.000000,1,1.101488,1.106001,1.104748,0.001655
21056.250000,1,1.044287,1.049153,1.047558,0.001722
21056.500000,1,0.980992,0.986715,0.984939,0.002101
21056.750000,1,0.914169,0.920192,0.918090,0.002122
21057.000000,1,0.844312,0.851047,0.848186,0.002204
21057.250000,1,0.771826,0.778927,0.775894,0.002386
21057.500000,1,0.698451,0.705805,0.702523,0.002496
21057.750000,1,0.625869,0.633931,0.630058,0.002616
21058.000000,1,0.556035,0.564269,0.560279,0.002671
21058.250000,1,0.490977,0.498699,0.495071,0.002515
21058.500000,1,0.432016,0.439016,0.435608,0.002305
21058.750000,1,0.379578,0.385669,0.382767,0.002024
21059.000000,1,0.335222,0.340785,0.338105,0.001855
21059.250000,1,0.300025,0.304229,0.302280,0.001397
21059.500000,1,0.274424,0.277611,0.276150,0.001042
21059.750000,1,0.259467,0.260721,0.260322,0.000447
21060.000000,2,0.294626,0.295407,0.295160,0.000286
21060.250000,2,0.295851,0.296585,0.296238,0.000236
21060.500000,2,0.299083,0.299573,0.299352,0.000182
21060.750000,2,0.304275,0.304799,0.304536,0.000200
21061.000000,2,0.312354,0.312792,0.312620,0.000144
21061.250000,2,0.323373,0.324084,0.323726,0.000255
21061.500000,2,0.338067,0.339610,0.338626,0.000538
21061.750000,2,0.356662,0.358686,0.357444,0.000687
21062.000000,2,0.379607,0.381796,0.380312,0.000785
21062.250000,2,0.405634,0.408721,0.406711,0.001123
21062.500000,2,0.435539,0.438413,0.436501,0.001079
21062.750000,2,0.467047,0.470615,0.468322,0.001302
21063.000000,2,0.500333,0.504163,0.501612,0.001384
21063.250000,2,0.534057,0.537724,0.535113,0.001391
21063.500000,2,0.567259,0.571424,0.568512,0.001558
21063.750000,2,0.599213,0.603056,0.600374,0.001449
21064.000000,2,0.629915,0.633424,0.630928,0.001302
21064.250000,2,0.657070,0.660751,0.658192,0.001366
21064.500000,2,0.681705,0.685583,0.683036,0.001365
21064.750000,2,0.703858,0.707356,0.705023,0.001216
21065.000000,2,0.723260,0.727454,0.724631,0.001510
21065.250000,2,0.741186,0.744855,0.742651,0.001313
21065.500000,2,0.757946,0.761559,0.759187,0.001318
21065.750000,2,0.773134,0.777030,0.774507,0.001403
21066.000000,2,0.786576,0.790331,0.787815,0.001370
21066.250000,2,0.797202,0.801203,0.799039,0.001410
21066.500000,2,0.807479,0.810318,0.808781,0.001130
21066.750000,2,0.815365,0.818613,0.816713,0.001249
21067.000000,2,0.822773,0.825542,0.824263,0.001141
21067.250000,2,0.829983,0.832610,0.831271,0.001093
21067.500000,2,0.836841,0.839561,0.838216,0.001120
21067.750000,2,0.842880,0.846000,0.844273,0.001212
21068.000000,2,0.848609,0.851573,0.849927,0.001280
21068.250000,2,0.854013,0.856665,0.855097,0.001025
21068.500000,2,0.859363,0.862224,0.860584,0.001045
21068.750000,2,0.866428,0.869480,0.867753,0.001178
21069.000000,2,0.875018,0.878238,0.876296,0.001174
21069.250000,2,0.884743,0.887959,0.885810,0.001177
21069.500000,2,0.894661,0.897514,0.895872,0.001058
21069.750000,2,0.904381,0.907519,0.905918,0.001064
21070.000000,2,0.913048,0.916661,0.914617,0.001211
21070.250000,2,0.922138,0.924825,0.923283,0.000883
21070.500000,2,0.931773,0.934029,0.932514,0.000801
21070.750000,2,0.941076,0.943156,0.942057,0.000725
21071.000000,2,0.950856,0.953634,0.951753,0.001009
21071.250000,2,0.959501,0.962149,0.960745,0.000884
21071.500000,2,0.967678,0.969788,0.968732,0.000787
21071.750000,2,0.974994,0.976941,0.976047,0.000681
21072.000000,2,0.983315,0.985760,0.984140,0.000861
21072.250000,2,0.989372,0.991981,0.990667,0.000930
21072.500000,2,0.998316,1.000422,0.999399,0.000775
21072.750000,2,1.008183,1.010673,1.009164,0.000889
21073.000000,2,1.018664,1.020795,1.019607,0.000757
21073.250000,2,1.029010,1.030546,1.029632,0.000648
21073.500000,2,1.037476,1.040377,1.038806,0.001046
21073.750000,2,1.047119,1.049779,1.048559,0.000945
21074.000000,2,1.058694,1.060810,1.059447,0.000757
21074.250000,2,1.070559,1.073612,1.071815,0.001000
21074.500000,2,1.084198,1.086293,1.085267,0.000777
21074.750000,2,1.098228,1.100695,1.099338,0.000898
21075.000000,2,1.111155,1.113167,1.112193,0.000750
21075.250000,2,1.124163,1.126132,1.125480,0.000727
21075.500000,2,1.137672,1.139010,1.138374,0.000533
21075.750000,2,1.150559,1.152292,1.151729,0.000622
21076.000000,2,1.164900,1.167647,1.166294,0.001020
21076.250000,2,1.179551,1.180806,1.180169,0.000450
21076.500000,2,1.192929,1.194559,1.194044,0.000596
21076.750000,2,1.205426,1.206889,1.206433,0.000537
21077.000000,2,1.216853,1.217843,1.217491,0.000365
21077.250000,2,1.227040,1.227452,1.227219,0.000153
21077.500000,2,1.236071,1.237624,1.236677,0.000598
21077.750000,2,1.245521,1.247955,1.246648,0.000857
21078.000000,2,1.255984,1.257169,1.256676,0.000433
21078.250000,2,1.264712,1.266066,1.265561,0.000469
21078.500000,2,1.271988,1.274289,1.273695,0.000877
21078.750000,2,1.279213,1.280252,1.279622,0.000370
21079.000000,2,1.284294,1.286071,1.285469,0.000639
21079.250000,2,1.290587,1.292450,1.291360,0.000636
21079.500000,2,1.297362,1.299150,1.298511,0.000629
21079.750000,2,1.305730,1.307609,1.307056,0.000680
21080.000000,2,1.315440,1.318534,1.317341,0.001030
21080.250000,2,1.325943,1.328135,1.327183,0.000813
21080.500000,2,1.335563,1.338785,1.337186,0.001044
21080.750000,2,1.343710,1.346275,1.345501,0.000912
21081.000000,2,1.353381,1.354806,1.354130,0.000478
21081.250000,2,1.361849,1.363836,1.362994,0.000642
21081.500000,2,1.371189,1.374251,1.373195,0.001060
21081.750000,2,1.381080,1.384451,1.383314,0.001160
21082.000000,2,1.391332,1.394789,1.393432,0.001257
21082.250000,2,1.401303,1.404244,1.403328,0.001065
21082.500000,2,1.410863,1.413612,1.412692,0.000984
21082.750000,2,1.420965,1.424250,1.423274,0.001194
21083.000000,2,1.432479,1.436477,1.435157,0.001407
21083.250000,2,1.445728,1.449569,1.448589,0.001439
21083.500000,2,1.460319,1.464504,1.463171,0.001516
21083.750000,2,1.474840,1.479206,1.477805,0.001562
21084.000000,2,1.488609,1.493342,1.492094,0.001754
21084.250000,2,1.501687,1.505046,1.503510,0.001170
21084.500000,2,1.511478,1.515907,1.514063,0.001495
21084.750000,2,1.519014,1.522717,1.521600,0.001374
21085.000000,2,1.525237,1.528559,1.527319,0.001138
21085.250000,2,1.528534,1.531122,1.529896,0.000993
21085.500000,2,1.527171,1.530450,1.528644,0.001124
21085.750000,2,1.522621,1.525501,1.524177,0.001219
21086.000000,2,1.514530,1.518360,1.516466,0.001579
21086.250000,2,1.503368,1.506863,1.505466,0.001215
21086.500000,2,1.489057,1.492745,1.491309,0.001358
21086.750000,2,1.470134,1.474467,1.472890,0.001591
21087.000000,2,1.445221,1.450585,1.448626,0.001820
21087.250000,2,1.413987,1.419186,1.417411,0.001887
21087.500000,2,1.374021,1.381030,1.379038,0.002572
21087.750000,2,1.328775,1.334694,1.332862,0.002264
21088.000000,2,1.276849,1.283713,1.281165,0.002431
21088.250000,2,1.216831,1.225900,1.222037,0.002958
21088.500000,2,1.150322,1.159839,1.156101,0.003303
21088.750000,2,1.077252,1.089048,1.083948,0.003968
21089.000000,2,0.998836,1.010802,1.005334,0.004048
21089.250000,2,0.916013,0.928413,0.922659,0.004185
21089.500000,2,0.831485,0.844717,0.838183,0.004382
21089.750000,2,0.747247,0.759542,0.753797,0.004122
21090.000000,2,0.666117,0.678360,0.672326,0.004092
21090.250000,2,0.589104,0.600177,0.594692,0.003700
21090.500000,2,0.518210,0.529088,0.523472,0.003602
21090.750000,2,0.454609,0.464218,0.459293,0.003241
21091.000000,2,0.401077,0.409016,0.404827,0.002716
21091.250000,2,0.358034,0.364205,0.361022,0.002077
21091.500000,2,0.327691,0.331894,0.329663,0.001418
21091.750000,2,0.309410,0.311651,0.310593,0.000737
21092.000000,3,0.277909,0.286372,0.281325,0.003098
21092.250000,3,0.280961,0.290787,0.285019,0.003522
21092.500000,3,0.290073,0.301426,0.294984,0.003996
21092.750000,3,0.305707,0.318621,0.311302,0.004564
21093.000000,3,0.326736,0.341929,0.333382,0.005461
21093.250000,3,0.354019,0.371467,0.361671,0.006191
21093.500000,3,0.386433,0.406862,0.395318,0.007274
21093.750000,3,0.424531,0.446920,0.434109,0.007965
21094.000000,3,0.466086,0.491197,0.476556,0.008958
21094.250000,3,0.510123,0.537921,0.521711,0.009941
21094.500000,3,0.556058,0.586167,0.568682,0.010767
21094.750000,3,0.603295,0.635266,0.616751,0.011436
21095.000000,3,0.651423,0.685997,0.666083,0.012471
21095.250000,3,0.701549,0.737830,0.716501,0.013220
21095.500000,3,0.750739,0.789358,0.766604,0.014057
21095.750000,3,0.798203,0.838114,0.814589,0.014503
21096.000000,3,0.842781,0.883423,0.859547,0.014813
21096.250000,3,0.883800,0.923912,0.900165,0.014553
21096.500000,3,0.919569,0.961085,0.936123,0.015202
21096.750000,3,0.952702,0.993698,0.969122,0.015145
21097.000000,3,0.983097,1.024694,0.999850,0.015342
21097.250000,3,1.011121,1.053004,1.027727,0.015389
21097.500000,3,1.035119,1.076090,1.051456,0.015266
21097.750000,3,1.053986,1.095924,1.070447,0.015488
21098.000000,3,1.069659,1.108003,1.084587,0.014642
21098.250000,3,1.079981,1.118630,1.095068,0.014497
21098.500000,3,1.089524,1.126516,1.103755,0.013936
21098.750000,3,1.096542,1.132530,1.110734,0.013754
21099.000000,3,1.102621,1.139115,1.116971,0.013729
21099.250000,3,1.108501,1.143038,1.121728,0.013089
21099.500000,3,1.110587,1.143838,1.123384,0.012507
21099.750000,3,1.110477,1.142427,1.122930,0.011980
21100.000000,3,1.114141,1.144409,1.125286,0.011415
21100.250000,3,1.109509,1.138444,1.120494,0.011003
21100.500000,3,1.109998,1.139545,1.121452,0.011093
21100.750000,3,1.113660,1.141437,1.124605,0.010415
21101.000000,3,1.117904,1.144559,1.128049,0.010056
21101.250000,3,1.121458,1.147030,1.131705,0.009527
21101.500000,3,1.125461,1.149092,1.134679,0.008856
21101.750000,3,1.127847,1.149282,1.136380,0.008025
21102.000000,3,1.128832,1.150103,1.137215,0.007996
21102.250000,3,1.130243,1.149572,1.137975,0.007195
21102.500000,3,1.132412,1.149312,1.139149,0.006364
21102.750000,3,1.134307,1.149472,1.140281,0.005534
21103.000000,3,1.135643,1.150203,1.141476,0.005568
21103.250000,3,1.138278,1.150303,1.143218,0.004625
21103.500000,3,1.141437,1.152214,1.145647,0.003923
21103.750000,3,1.145017,1.154676,1.149151,0.003463
21104.000000,3,1.150492,1.158749,1.153732,0.003073
21104.250000,3,1.155727,1.161971,1.158738,0.002166
21104.500000,3,1.161082,1.164553,1.162674,0.001370
21104.750000,3,1.164812,1.167285,1.166106,0.000814
21105.000000,3,1.168783,1.169987,1.169465,0.000435
21105.250000,3,1.170507,1.173306,1.171991,0.001000
21105.500000,3,1.172058,1.176412,1.173722,0.001573
21105.750000,3,1.170307,1.176582,1.173854,0.002336
21106.000000,3,1.167735,1.177360,1.172993,0.003505
21106.250000,3,1.164213,1.174974,1.170074,0.003787
21106.500000,3,1.160010,1.171700,1.166339,0.004154
21106.750000,3,1.155106,1.169334,1.163244,0.005149
21107.000000,3,1.152945,1.168646,1.161800,0.005680
21107.250000,3,1.152064,1.167977,1.161464,0.005689
21107.500000,3,1.153425,1.169324,1.162749,0.005865
21107.750000,3,1.153065,1.170682,1.163177,0.006501
21108.000000,3,1.152835,1.171610,1.163738,0.006821
21108.250000,3,1.151694,1.171291,1.163233,0.007292
21108.500000,3,1.151233,1.173337,1.163920,0.008000
21108.750000,3,1.155326,1.175583,1.167413,0.007403
21109.000000,3,1.160380,1.182142,1.173209,0.008088
21109.250000,3,1.168536,1.189679,1.181035,0.007806
21109.500000,3,1.176081,1.197645,1.188928,0.007997
21109.750000,3,1.181315,1.204383,1.195202,0.008645
21110.000000,3,1.186138,1.209993,1.200373,0.008886
21110.250000,3,1.188710,1.213787,1.203577,0.009195
21110.500000,3,1.191972,1.216632,1.206703,0.009131
21110.750000,3,1.194434,1.219576,1.209768,0.009560
21111.000000,3,1.197136,1.224019,1.212852,0.009837
21111.250000,3,1.198937,1.224248,1.214521,0.009603
21111.500000,3,1.199327,1.225766,1.215347,0.009719
21111.750000,3,1.199978,1.227003,1.215924,0.009900
21112.000000,3,1.200368,1.227013,1.216741,0.009880
21112.250000,3,1.202940,1.229482,1.219069,0.009912
21112.500000,3,1.205922,1.233413,1.222860,0.010130
21112.750000,3,1.212727,1.239242,1.228572,0.009868
21113.000000,3,1.216720,1.244303,1.233883,0.010307
21113.250000,3,1.223114,1.250902,1.239854,0.010304
21113.500000,3,1.226567,1.253876,1.243418,0.010262
21113.750000,3,1.229189,1.257850,1.246800,0.010745
21114.000000,3,1.230810,1.260559,1.249433,0.011123
21114.250000,3,1.231880,1.261793,1.250494,0.011319
21114.500000,3,1.233091,1.262855,1.251260,0.011018
21114.750000,3,1.233512,1.262661,1.250805,0.010739
21115.000000,3,1.231600,1.261373,1.249827,0.011336
21115.250000,3,1.229779,1.258974,1.247625,0.010872
21115.500000,3,1.227517,1.257460,1.246008,0.011314
21115.750000,3,1.226076,1.254652,1.243908,0.010739
21116.000000,3,1.224675,1.252469,1.241831,0.010446
21116.250000,3,1.221933,1.249674,1.238977,0.010457
21116.500000,3,1.219241,1.246700,1.235471,0.010178
21116.750000,3,1.214898,1.241756,1.231397,0.010037
21117.000000,3,1.210025,1.235660,1.225712,0.009642
21117.250000,3,1.203020,1.228108,1.218519,0.009473
21117.500000,3,1.193373,1.217940,1.208715,0.009179
21117.750000,3,1.181075,1.204974,1.196284,0.009001
21118.000000,3,1.167855,1.189972,1.181199,0.008360
21118.250000,3,1.150393,1.171190,1.163192,0.007835
21118.500000,3,1.130769,1.150737,1.142980,0.007458
21118.750000,3,1.109664,1.127157,1.120477,0.006622
21119.000000,3,1.083666,1.101882,1.095032,0.006765
21119.250000,3,1.055266,1.071406,1.065391,0.005953
21119.500000,3,1.022222,1.037016,1.031131,0.005380
21119.750000,3,0.984635,0.997884,0.992491,0.004886
21120.000000,3,0.942243,0.954879,0.949568,0.004485
21120.250000,3,0.897204,0.907562,0.903393,0.003631
21120.500000,3,0.848190,0.858197,0.854005,0.003514
21120.750000,3,0.797236,0.805556,0.801568,0.002892
21121.000000,3,0.741410,0.748917,0.745371,0.002643
21121.250000,3,0.683942,0.690603,0.687322,0.002242
21121.500000,3,0.625410,0.630571,0.627864,0.001740
21121.750000,3,0.567548,0.572210,0.569288,0.001573
21122.000000,3,0.512736,0.515659,0.513539,0.001080
21122.250000,3,0.461356,0.463858,0.462269,0.000840
21122.500000,3,0.414782,0.417116,0.416127,0.000786
21122.750000,3,0.374377,0.377525,0.376002,0.001027
21123.000000,3,0.340642,0.344577,0.342361,0.001320
21123.250000,3,0.313754,0.318733,0.315942,0.001691
21123.500000,3,0.295110,0.300797,0.297186,0.002157
21123.750000,3,0.283601,0.290175,0.286033,0.002449
21124.000000,4,0.298576,0.301211,0.299779,0.000992
21124.250000,4,0.304693,0.306920,0.305715,0.000855
21124.500000,4,0.317513,0.319116,0.318232,0.000568
21124.750000,4,0.340759,0.342309,0.341541,0.000553
21125.000000,4,0.370151,0.371518,0.370483,0.000522
21125.250000,4,0.408965,0.410542,0.409354,0.000598
21125.500000,4,0.452633,0.454602,0.453168,0.000746
21125.750000,4,0.504358,0.506669,0.505029,0.000833
21126.000000,4,0.558495,0.561587,0.559504,0.001144
21126.250000,4,0.617976,0.621501,0.619090,0.001349
21126.500000,4,0.677072,0.680718,0.678346,0.001374
21126.750000,4,0.737702,0.742435,0.739928,0.001819
21127.000000,4,0.797735,0.802499,0.800104,0.001983
21127.250000,4,0.857850,0.863606,0.860641,0.002293
21127.500000,4,0.913406,0.919521,0.916211,0.002499
21127.750000,4,0.965674,0.972870,0.969227,0.002841
21128.000000,4,1.010563,1.018661,1.014077,0.003200
21128.250000,4,1.050489,1.060416,1.055098,0.003660
21128.500000,4,1.085469,1.093673,1.089425,0.003257
21128.750000,4,1.118998,1.128075,1.123113,0.003351
21129.000000,4,1.147000,1.156059,1.151368,0.003409
21129.250000,4,1.172519,1.182326,1.176949,0.003538
21129.500000,4,1.189609,1.200004,1.194094,0.003713
21129.750000,4,1.203375,1.213142,1.207675,0.003573
21130.000000,4,1.210663,1.220585,1.214962,0.003501
21130.250000,4,1.219724,1.227767,1.223163,0.002904
21130.500000,4,1.227423,1.235571,1.230979,0.002869
21130.750000,4,1.238435,1.245586,1.241836,0.002473
21131.000000,4,1.246204,1.253852,1.249442,0.002688
21131.250000,4,1.252161,1.260482,1.255804,0.002804
21131.500000,4,1.251771,1.259347,1.255157,0.002747
21131.750000,4,1.250039,1.256635,1.252509,0.002431
21132.000000,4,1.246094,1.253400,1.248980,0.002485
21132.250000,4,1.246775,1.252958,1.248816,0.002246
21132.500000,4,1.246204,1.251110,1.248280,0.001586
21132.750000,4,1.248787,1.253461,1.250781,0.001574
21133.000000,4,1.246795,1.250799,1.248147,0.001401
21133.250000,4,1.242430,1.247926,1.244829,0.001815
21133.500000,4,1.235222,1.240473,1.237401,0.001757
21133.750000,4,1.232549,1.235813,1.233649,0.001210
21134.000000,4,1.231638,1.234226,1.232698,0.000967
21134.250000,4,1.236714,1.239056,1.238052,0.000897
21134.500000,4,1.242175,1.244212,1.243255,0.000755
21134.750000,4,1.249163,1.251320,1.250369,0.000854
21135.000000,4,1.250723,1.252502,1.251587,0.000639
21135.250000,4,1.251098,1.253591,1.252111,0.000903
21135.500000,4,1.248414,1.250181,1.249535,0.000653
21135.750000,4,1.248917,1.250519,1.249734,0.000680
21136.000000,4,1.246974,1.248820,1.247753,0.000676
21136.250000,4,1.245740,1.247273,1.246513,0.000562
21136.500000,4,1.240604,1.241950,1.241074,0.000463
21136.750000,4,1.233139,1.235963,1.234214,0.000962
21137.000000,4,1.222243,1.225366,1.223204,0.001148
21137.250000,4,1.214019,1.216356,1.214779,0.000820
21137.500000,4,1.206729,1.208622,1.207412,0.000637
21137.750000,4,1.202527,1.204303,1.203196,0.000654
21138.000000,4,1.196129,1.196971,1.196690,0.000298
21138.250000,4,1.189028,1.191336,1.190447,0.000805
21138.500000,4,1.178764,1.180588,1.179695,0.000659
21138.750000,4,1.170432,1.172079,1.171150,0.000644
21139.000000,4,1.162089,1.163566,1.162795,0.000510
21139.250000,4,1.159987,1.162728,1.161272,0.001015
21139.500000,4,1.159022,1.164020,1.161246,0.002028
21139.750000,4,1.163854,1.168164,1.165684,0.001743
21140.000000,4,1.232178,1.248428,1.239431,0.005814
21140.250000,4,1.167048,1.170517,1.168280,0.001293
21140.500000,4,1.163362,1.166452,1.165232,0.001147
21140.750000,4,1.162289,1.165201,1.163582,0.001000
21141.000000,4,1.157184,1.161106,1.158995,0.001323
21141.250000,4,1.155175,1.158794,1.156900,0.001205
21141.500000,4,1.148687,1.151657,1.150587,0.001280
21141.750000,4,1.143383,1.145468,1.144714,0.000712
21142.000000,4,1.133982,1.136248,1.135212,0.000740
21142.250000,4,1.126740,1.130501,1.128845,0.001287
21142.500000,4,1.120321,1.125415,1.123201,0.001748
21142.750000,4,1.121185,1.126326,1.123722,0.001850
21143.000000,4,1.122360,1.128208,1.125346,0.002084
21143.250000,4,1.127212,1.132003,1.130035,0.001751
21143.500000,4,1.127533,1.134356,1.130945,0.002417
21143.750000,4,1.128527,1.134496,1.132155,0.002238
21144.000000,4,1.126428,1.132864,1.129922,0.002471
21144.250000,4,1.124761,1.131512,1.128629,0.002511
21144.500000,4,1.121557,1.129079,1.125760,0.002662
21144.750000,4,1.120612,1.127317,1.124433,0.002505
21145.000000,4,1.116143,1.123243,1.120206,0.002541
21145.250000,4,1.112517,1.119999,1.116826,0.002642
21145.500000,4,1.106008,1.113061,1.109963,0.002502
21145.750000,4,1.100654,1.107695,1.104725,0.002429
21146.000000,4,1.093964,1.101718,1.098482,0.002702
21146.250000,4,1.090700,1.098644,1.095182,0.002918
21146.500000,4,1.085226,1.093519,1.089947,0.002829
21146.750000,4,1.082805,1.090245,1.087488,0.002816
21147.000000,4,1.077170,1.085850,1.082297,0.003100
21147.250000,4,1.074388,1.082776,1.079299,0.002943
21147.500000,4,1.069828,1.078201,1.074895,0.003049
21147.750000,4,1.068080,1.076259,1.073157,0.002889
21148.000000,4,1.063881,1.073936,1.069679,0.003457
21148.250000,4,1.063791,1.071914,1.068444,0.002781
21148.500000,4,1.059130,1.068620,1.064749,0.003314
21148.750000,4,1.057563,1.065476,1.062244,0.002721
21149.000000,4,1.051928,1.060006,1.057089,0.003047
21149.250000,4,1.048915,1.057097,1.054008,0.002851
21149.500000,4,1.042858,1.050449,1.047103,0.002700
21149.750000,4,1.037414,1.043641,1.041154,0.002221
21150.000000,4,1.026184,1.034080,1.030983,0.002773
21150.250000,4,1.017104,1.022227,1.020147,0.001931
21150.500000,4,1.000832,1.006819,1.004675,0.002158
21150.750000,4,0.986367,0.990700,0.988996,0.001541
21151.000000,4,0.964627,0.970202,0.968040,0.001958
21151.250000,4,0.943837,0.947678,0.946307,0.001479
21151.500000,4,0.916369,0.920056,0.918314,0.001444
21151.750000,4,0.886108,0.889278,0.887915,0.001198
21152.000000,4,0.850275,0.852464,0.851306,0.000748
21152.250000,4,0.811072,0.813693,0.812204,0.000901
21152.500000,4,0.767312,0.769422,0.768009,0.000744
