# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233497,0.234964,0.234093,0.000425
21528.250000,1,0.235937,0.237486,0.236705,0.000545
21528.500000,1,0.243031,0.245616,0.244581,0.000823
21528.750000,1,0.255740,0.258861,0.257722,0.000959
21529.000000,1,0.274051,0.277691,0.276375,0.001114
21529.250000,1,0.297377,0.302362,0.300449,0.001513
21529.500000,1,0.326378,0.332054,0.329936,0.001721
21529.750000,1,0.360641,0.366913,0.364643,0.001937
21530.000000,1,0.398721,0.406051,0.403429,0.002254
21530.250000,1,0.441206,0.448437,0.445764,0.002253
21530.500000,1,0.486187,0.494099,0.490987,0.002400
21530.750000,1,0.533868,0.541994,0.539187,0.002530
21531.000000,1,0.584372,0.592711,0.589517,0.002537
21531.250000,1,0.635345,0.644113,0.640767,0.002707
21531.500000,1,0.686630,0.694878,0.692104,0.002543
21531.750000,1,0.737635,0.744768,0.742159,0.002208
21532.000000,1,0.786336,0.793138,0.790201,0.002106
21532.250000,1,0.832017,0.838975,0.836244,0.002136
21532.500000,1,0.875831,0.882636,0.879979,0.002051
21532.750000,1,0.918832,0.924650,0.922058,0.001729
21533.000000,1,0.957485,0.962095,0.960307,0.001451
21533.250000,1,0.991697,0.996937,0.994877,0.001601
21533.500000,1,1.023281,1.027362,1.025455,0.001334
21533.750000,1,1.051155,1.054971,1.053635,0.001171
21534.000000,1,1.078842,1.082371,1.080736,0.001043
21534.250000,1,1.106290,1.109222,1.107710,0.001000
21534.500000,1,1.133123,1.135970,1.134657,0.000997
21534.750000,1,1.158944,1.161090,1.159901,0.000833
21535.000000,1,1.179680,1.183050,1.181673,0.000970
21535.250000,1,1.199020,1.200760,1.199910,0.000555
21535.500000,1,1.214394,1.215511,1.214825,0.000406
21535.750000,1,1.227060,1.228239,1.227718,0.000407
21536.000000,1,1.239554,1.240860,1.240102,0.000472
21536.250000,1,1.249420,1.250888,1.250311,0.000432
21536.500000,1,1.258406,1.259350,1.259075,0.000289
21536.750000,1,1.264379,1.265354,1.264767,0.000358
21537.000000,1,1.268325,1.269318,1.268920,0.000306
21537.250000,1,1.271795,1.272986,1.272436,0.000401
21537.500000,1,1.275327,1.276671,1.276004,0.000452
21537.750000,1,1.278759,1.280057,1.279532,0.000498
21538.000000,1,1.281893,1.283384,1.282717,0.000433
21538.250000,1,1.284172,1.285453,1.284915,0.000455
21538.500000,1,1.287849,1.289476,1.288486,0.000532
21538.750000,1,1.284957,1.287062,1.286077,0.000664
21539.000000,1,1.287007,1.288398,1.287677,0.000467
21539.250000,1,1.291567,1.292742,1.292074,0.000367
21539.500000,1,1.297765,1.298688,1.298065,0.000325
21539.750000,1,1.303494,1.304788,1.304154,0.000401
21540.000000,1,1.308967,1.310603,1.309377,0.000526
21540.250000,1,1.310966,1.312541,1.311785,0.000509
21540.500000,1,1.312666,1.313763,1.313219,0.000367
21540.750000,1,1.313620,1.314612,1.314193,0.000331
21541.000000,1,1.313967,1.315513,1.314698,0.000428
21541.250000,1,1.313491,1.314619,1.314078,0.000374
21541.500000,1,1.310792,1.311957,1.311579,0.000363
21541.750000,1,1.305383,1.307263,1.306203,0.000556
21542.000000,1,1.298388,1.299898,1.299321,0.000548
21542.250000,1,1.291746,1.292433,1.292182,0.000214
21542.500000,1,1.284077,1.285636,1.284939,0.000540
21542.750000,1,1.278616,1.280321,1.279364,0.000503
21543.000000,1,1.273601,1.274591,1.274055,0.000384
21543.250000,1,1.267701,1.269482,1.268307,0.000539
21543.500000,1,1.262184,1.263284,1.262717,0.000334
21543.750000,1,1.256920,1.258056,1.257353,0.000377
21544.000000,1,1.253140,1.254384,1.253652,0.000405
21544.250000,1,1.250909,1.251781,1.251461,0.000337
21544.500000,1,1.251101,1.252180,1.251822,0.000376
21544.750000,1,1.252632,1.253823,1.253167,0.000366
21545.000000,1,1.253963,1.255385,1.254817,0.000443
21545.250000,1,1.255332,1.256583,1.255985,0.000375
21545.500000,1,1.256350,1.257339,1.256882,0.000332
21545.750000,1,1.256451,1.258334,1.257180,0.000586
21546.000000,1,1.256975,1.258745,1.257806,0.000659
21546.250000,1,1.255786,1.257285,1.256831,0.000492
21546.500000,1,1.254278,1.256175,1.255014,0.000637
21546.750000,1,1.251007,1.252664,1.251715,0.000583
21547.000000,1,1.246244,1.247894,1.247164,0.000590
21547.250000,1,1.241704,1.243296,1.242443,0.000512
21547.500000,1,1.236360,1.238355,1.237764,0.000675
21547.750000,1,1.231026,1.232346,1.231721,0.000449
21548.000000,1,1.224175,1.225979,1.225296,0.000535
21548.250000,1,1.216637,1.218869,1.217828,0.000656
21548.500000,1,1.208292,1.210312,1.209441,0.000724
21548.750000,1,1.200025,1.201565,1.200874,0.000511
21549.000000,1,1.193137,1.194922,1.193861,0.000628
21549.250000,1,1.187487,1.188841,1.188277,0.000449
21549.500000,1,1.182727,1.184060,1.183465,0.000418
21549.750000,1,1.177837,1.179456,1.178662,0.000549
21550.000000,1,1.171692,1.173370,1.172700,0.000673
21550.250000,1,1.165807,1.167546,1.166770,0.000505
21550.500000,1,1.158945,1.160845,1.159991,0.000614
21550.750000,1,1.152875,1.154408,1.153932,0.000529
21551.000000,1,1.146426,1.148655,1.147623,0.000639
21551.250000,1,1.141717,1.142382,1.142093,0.000265
21551.500000,1,1.135884,1.136975,1.136470,0.000429
21551.750000,1,1.130664,1.132552,1.131440,0.000662
21552.000000,1,1.125913,1.127512,1.126791,0.000527
21552.250000,1,1.120370,1.121735,1.120946,0.000466
21552.500000,1,1.113505,1.115139,1.114349,0.000602
21552.750000,1,1.104845,1.106394,1.105709,0.000479
21553.000000,1,1.095217,1.096495,1.095725,0.000390
21553.250000,1,1.083974,1.085083,1.084572,0.000436
21553.500000,1,1.072382,1.073891,1.072785,0.000468
21553.750000,1,1.060539,1.061909,1.061078,0.000494
21554.000000,1,1.046937,1.048740,1.048059,0.000558
21554.250000,1,1.032837,1.034427,1.033575,0.000557
21554.500000,1,1.015038,1.016953,1.016005,0.000529
21554.750000,1,0.992634,0.996120,0.994297,0.001046
21555.000000,1,0.968684,0.971034,0.969383,0.000769
21555.250000,1,0.940054,0.943462,0.941217,0.001012
21555.500000,1,0.908555,0.913746,0.910526,0.001612
21555.750000,1,0.875302,0.880473,0.876834,0.001578
21556.000000,1,0.836807,0.842725,0.839025,0.001785
21556.250000,1,0.794123,0.800876,0.796549,0.002021
21556.500000,1,0.746907,0.754245,0.749523,0.002320
21556.750000,1,0.696268,0.704440,0.699267,0.002485
21557.000000,1,0.643825,0.652359,0.646860,0.002630
21557.250000,1,0.590969,0.599162,0.594010,0.002477
21557.500000,1,0.538218,0.546286,0.541200,0.002537
21557.750000,1,0.486816,0.495054,0.489717,0.002583
21558.000000,1,0.437350,0.445162,0.440148,0.002475
21558.250000,1,0.391604,0.399031,0.394149,0.002365
21558.500000,1,0.350514,0.356551,0.352530,0.002002
21558.750000,1,0.315127,0.320203,0.316819,0.001665
21559.000000,1,0.285948,0.289957,0.287244,0.001386
21559.250000,1,0.263161,0.266490,0.264250,0.001131
21559.500000,1,0.247201,0.249026,0.247839,0.000728
21559.750000,1,0.237137,0.238733,0.237881,0.000475
21560.000000,2,0.298463,0.299323,0.298720,0.000297
21560.250000,2,0.300739,0.301757,0.301230,0.000369
21560.500000,2,0.307094,0.308861,0.308087,0.000553
21560.750000,2,0.318054,0.320616,0.319729,0.000802
21561.000000,2,0.333569,0.336694,0.335562,0.000946
21561.250000,2,0.353546,0.357448,0.356126,0.001178
21561.500000,2,0.377580,0.381616,0.380252,0.001234
21561.750000,2,0.405232,0.410534,0.408680,0.001635
21562.000000,2,0.436866,0.442521,0.440509,0.001773
21562.250000,2,0.471324,0.477826,0.475546,0.002048
21562.500000,2,0.508246,0.514726,0.512683,0.002043
21562.750000,2,0.547033,0.553767,0.551353,0.002059
21563.000000,2,0.585143,0.591904,0.589378,0.002075
21563.250000,2,0.622464,0.629021,0.626503,0.002027
21563.500000,2,0.658142,0.663882,0.662101,0.001873
21563.750000,2,0.692705,0.698576,0.696706,0.001889
21564.000000,2,0.725376,0.731580,0.729297,0.001894
21564.250000,2,0.756044,0.761809,0.759640,0.001808
21564.500000,2,0.782897,0.787594,0.786031,0.001477
21564.750000,2,0.806247,0.810555,0.808944,0.001369
21565.000000,2,0.825603,0.829643,0.828334,0.001322
21565.250000,2,0.843125,0.846868,0.845676,0.001134
21565.500000,2,0.859628,0.863203,0.861783,0.001108
21565.750000,2,0.874967,0.879423,0.877568,0.001354
21566.000000,2,0.889595,0.893364,0.891636,0.001222
21566.250000,2,0.901670,0.904566,0.903501,0.000930
21566.500000,2,0.910299,0.913019,0.912260,0.000843
21566.750000,2,0.918081,0.920486,0.919711,0.000867
21567.000000,2,0.925129,0.927160,0.926317,0.000697
21567.250000,2,0.933033,0.935311,0.934454,0.000829
21567.500000,2,0.941559,0.944190,0.943181,0.000798
21567.750000,2,0.950690,0.953249,0.952132,0.000879
21568.000000,2,0.958753,0.960361,0.959517,0.000604
21568.250000,2,0.964138,0.966206,0.965263,0.000673
21568.500000,2,0.968401,0.970264,0.969512,0.000626
21568.750000,2,0.973376,0.975632,0.974580,0.000776
21569.000000,2,0.979307,0.981067,0.980213,0.000635
21569.250000,2,0.986353,0.989010,0.987929,0.000874
21569.500000,2,0.994347,0.996618,0.995566,0.000648
21569.750000,2,1.001339,1.004084,1.003063,0.000900
21570.000000,2,1.008417,1.010598,1.009425,0.000617
21570.250000,2,1.013922,1.015993,1.015154,0.000662
21570.500000,2,1.018412,1.021069,1.020255,0.000902
21570.750000,2,1.025340,1.026860,1.026200,0.000537
21571.000000,2,1.031024,1.034013,1.032663,0.000932
21571.250000,2,1.037485,1.039824,1.038678,0.000661
21571.500000,2,1.043597,1.045368,1.044382,0.000586
21571.750000,2,1.048893,1.051158,1.050007,0.000676
21572.000000,2,1.054946,1.058122,1.056384,0.000901
21572.250000,2,1.061346,1.063398,1.062496,0.000574
21572.500000,2,1.068584,1.070171,1.069522,0.000566
21572.750000,2,1.076944,1.078631,1.077925,0.000597
21573.000000,2,1.083745,1.086089,1.085271,0.000723
21573.250000,2,1.091927,1.093891,1.093347,0.000619
21573.500000,2,1.099254,1.100918,1.100170,0.000588
21573.750000,2,1.106570,1.108216,1.107270,0.000515
21574.000000,2,1.113609,1.115636,1.115005,0.000625
21574.250000,2,1.121931,1.124330,1.122951,0.000876
21574.500000,2,1.129141,1.131252,1.130241,0.000773
21574.750000,2,1.136336,1.137946,1.137183,0.000540
21575.000000,2,1.141542,1.143574,1.142883,0.000651
21575.250000,2,1.146360,1.149153,1.147990,0.000947
21575.500000,2,1.152576,1.153796,1.153301,0.000393
21575.750000,2,1.158057,1.159262,1.158707,0.000408
21576.000000,2,1.174761,1.186859,1.181209,0.003795
21576.250000,2,1.168051,1.169801,1.168895,0.000590
21576.500000,2,1.172136,1.173831,1.172829,0.000538
21576.750000,2,1.176921,1.178568,1.177780,0.000648
21577.000000,2,1.182566,1.184300,1.183261,0.000545
21577.250000,2,1.189554,1.190994,1.190419,0.000477
21577.500000,2,1.197949,1.200078,1.199041,0.000706
21577.750000,2,1.208169,1.209986,1.208968,0.000553
21578.000000,2,1.216939,1.219538,1.218480,0.000806
21578.250000,2,1.227710,1.229960,1.228856,0.000651
21578.500000,2,1.237585,1.240047,1.238727,0.000755
21578.750000,2,1.248576,1.251599,1.249508,0.000912
21579.000000,2,1.258899,1.260745,1.259830,0.000546
21579.250000,2,1.268734,1.271563,1.270763,0.000874
21579.500000,2,1.279445,1.282154,1.281268,0.000803
21579.750000,2,1.290983,1.293342,1.292699,0.000750
21580.000000,2,1.302799,1.304236,1.303530,0.000517
21580.250000,2,1.313859,1.315765,1.314905,0.000626
21580.500000,2,1.324709,1.326554,1.326023,0.000599
21580.750000,2,1.336317,1.338247,1.337159,0.000587
21581.000000,2,1.346062,1.348037,1.347155,0.000637
21581.250000,2,1.356565,1.358825,1.358001,0.000800
21581.500000,2,1.366440,1.368051,1.367255,0.000526
21581.750000,2,1.376563,1.377857,1.377099,0.000405
21582.000000,2,1.385072,1.386674,1.385701,0.000592
21582.250000,2,1.392872,1.394333,1.393522,0.000470
21582.500000,2,1.398986,1.401329,1.400172,0.000797
21582.750000,2,1.404786,1.405606,1.405199,0.000271
21583.000000,2,1.407451,1.409454,1.408656,0.000712
21583.250000,2,1.410699,1.412551,1.411577,0.000683
21583.500000,2,1.411735,1.413357,1.412551,0.000669
21583.750000,2,1.411209,1.413207,1.412367,0.000637
21584.000000,2,1.408739,1.410778,1.409625,0.000750
21584.250000,2,1.403841,1.407304,1.404887,0.001078
21584.500000,2,1.394707,1.398424,1.396544,0.001084
21584.750000,2,1.386059,1.388918,1.387695,0.000902
21585.000000,2,1.375850,1.380237,1.377957,0.001423
21585.250000,2,1.365837,1.368809,1.367103,0.000969
21585.500000,2,1.353716,1.357172,1.355150,0.001045
21585.750000,2,1.340125,1.345624,1.341933,0.001696
21586.000000,2,1.323629,1.329528,1.326082,0.001706
21586.250000,2,1.306522,1.310922,1.308610,0.001293
21586.500000,2,1.286241,1.291948,1.287986,0.001829
21586.750000,2,1.264323,1.269839,1.266699,0.001592
21587.000000,2,1.238161,1.245340,1.240827,0.002209
21587.250000,2,1.207705,1.215068,1.210566,0.002253
21587.500000,2,1.171229,1.179918,1.174339,0.002625
21587.750000,2,1.130220,1.139302,1.133725,0.002822
21588.000000,2,1.084690,1.093819,1.087953,0.002942
21588.250000,2,1.035748,1.046205,1.039214,0.003397
21588.500000,2,0.983902,0.994262,0.987458,0.003228
21588.750000,2,0.927559,0.938184,0.931536,0.003236
21589.000000,2,0.866453,0.879240,0.871310,0.003886
21589.250000,2,0.802287,0.814807,0.806598,0.003983
21589.500000,2,0.733918,0.747618,0.738751,0.004236
21589.750000,2,0.665360,0.678493,0.669972,0.004076
21590.000000,2,0.597804,0.610485,0.602532,0.003968
21590.250000,2,0.534981,0.546413,0.539172,0.003530
21590.500000,2,0.476479,0.486999,0.480295,0.003271
21590.750000,2,0.425257,0.433936,0.428507,0.002765
21591.000000,2,0.381574,0.389110,0.384299,0.002421
21591.250000,2,0.347460,0.353199,0.349516,0.001849
21591.500000,2,0.322635,0.326482,0.324087,0.001216
21591.750000,2,0.308374,0.309949,0.308980,0.000581
21592.000000,3,0.294060,0.296206,0.294998,0.000686
21592.250000,3,0.299609,0.301721,0.300773,0.000691
21592.500000,3,0.306416,0.308507,0.307534,0.000598
21592.750000,3,0.322945,0.327094,0.325563,0.001244
21593.000000,3,0.342261,0.345769,0.344813,0.001101
21593.250000,3,0.371053,0.377251,0.375133,0.001877
21593.500000,3,0.402004,0.407804,0.406091,0.001790
21593.750000,3,0.441441,0.450015,0.446921,0.002607
21594.000000,3,0.481431,0.488506,0.486401,0.002240
21594.250000,3,0.527196,0.537305,0.533938,0.003118
21594.500000,3,0.572525,0.581201,0.578586,0.002757
21594.750000,3,0.622865,0.633304,0.629848,0.003310
21595.000000,3,0.671436,0.680634,0.677635,0.002913
21595.250000,3,0.723421,0.734868,0.731136,0.003574
21595.500000,3,0.772353,0.781195,0.778319,0.002860
21595.750000,3,0.820619,0.830985,0.827542,0.003318
21596.000000,3,0.862321,0.870431,0.867903,0.002675
21596.250000,3,0.902895,0.911352,0.908435,0.002740
21596.500000,3,0.936100,0.942641,0.940430,0.002258
21596.750000,3,0.970261,0.978313,0.975263,0.002613
21597.000000,3,0.998891,1.005311,1.003079,0.002347
21597.250000,3,1.027939,1.034301,1.032192,0.002300
21597.500000,3,1.048899,1.053707,1.052064,0.001843
21597.750000,3,1.067799,1.073760,1.071266,0.001997
21598.000000,3,1.079467,1.082781,1.081319,0.001109
21598.250000,3,1.091610,1.095884,1.094037,0.001615
21598.500000,3,1.098480,1.103230,1.101111,0.001524
21598.750000,3,1.110611,1.113948,1.112680,0.001249
21599.000000,3,1.116233,1.119662,1.118251,0.001267
21599.250000,3,1.124306,1.128056,1.126884,0.001313
21599.500000,3,1.125325,1.129335,1.127895,0.001160
21599.750000,3,1.129604,1.133903,1.132532,0.001340
21600.000000,3,1.240891,1.347686,1.295626,0.034198
21600.250000,3,1.132964,1.137268,1.135972,0.001372
21600.500000,3,1.133176,1.136729,1.135493,0.001111
21600.750000,3,1.138041,1.141875,1.140318,0.001225
21601.000000,3,1.138276,1.141115,1.139751,0.001150
21601.250000,3,1.141613,1.145021,1.143314,0.001077
21601.500000,3,1.140987,1.144423,1.142978,0.001262
21601.750000,3,1.146508,1.150150,1.148794,0.001182
21602.000000,3,1.149626,1.152587,1.151227,0.000984
21602.250000,3,1.157064,1.160319,1.159282,0.001052
21602.500000,3,1.160909,1.164054,1.162380,0.000999
21602.750000,3,1.168256,1.170303,1.169627,0.000674
21603.000000,3,1.168780,1.171912,1.170819,0.000989
21603.250000,3,1.174805,1.177516,1.176279,0.000882
21603.500000,3,1.175169,1.177887,1.176479,0.000892
21603.750000,3,1.179629,1.182004,1.181112,0.000891
21604.000000,3,1.177814,1.179986,1.179083,0.000871
21604.250000,3,1.178745,1.180448,1.179861,0.000574
21604.500000,3,1.173309,1.175374,1.174521,0.000597
21604.750000,3,1.173604,1.175679,1.174364,0.000687
21605.000000,3,1.169482,1.171497,1.170431,0.000747
21605.250000,3,1.171666,1.172952,1.172481,0.000460
21605.500000,3,1.169468,1.171204,1.170018,0.000557
21605.750000,3,1.171122,1.172611,1.172016,0.000478
21606.000000,3,1.166225,1.168557,1.167363,0.000825
21606.250000,3,1.166540,1.167377,1.166901,0.000281
21606.500000,3,1.162043,1.163627,1.162754,0.000562
21606.750000,3,1.164014,1.165756,1.165201,0.000544
21607.000000,3,1.164149,1.165687,1.164903,0.000529
21607.250000,3,1.168963,1.170499,1.169776,0.000583
21607.500000,3,1.168287,1.169389,1.168761,0.000407
21607.750000,3,1.170191,1.171622,1.170742,0.000461
21608.000000,3,1.165762,1.167142,1.166386,0.000410
21608.250000,3,1.166251,1.167497,1.166905,0.000397
21608.500000,3,1.161553,1.163508,1.162395,0.000673
21608.750000,3,1.162947,1.163745,1.163337,0.000288
21609.000000,3,1.158471,1.160538,1.159517,0.000680
21609.250000,3,1.159254,1.159968,1.159563,0.000254
21609.500000,3,1.153067,1.155726,1.154026,0.000800
21609.750000,3,1.152837,1.154558,1.153519,0.000544
21610.000000,3,1.148308,1.149786,1.149217,0.000454
21610.250000,3,1.151110,1.152231,1.151761,0.000376
21610.500000,3,1.150525,1.152241,1.151331,0.000529
21610.750000,3,1.156139,1.157506,1.156877,0.000444
21611.000000,3,1.155333,1.157746,1.156704,0.000785
21611.250000,3,1.160692,1.161909,1.161233,0.000390
21611.500000,3,1.159161,1.161251,1.160351,0.000733
21611.750000,3,1.164707,1.165897,1.165295,0.000441
21612.000000,3,1.164605,1.166458,1.165363,0.000575
21612.250000,3,1.169704,1.171590,1.170769,0.000530
21612.500000,3,1.169718,1.172458,1.170900,0.000841
21612.750000,3,1.174622,1.176309,1.175532,0.000513
21613.000000,3,1.173466,1.176399,1.174722,0.000945
21613.250000,3,1.177176,1.178864,1.178111,0.000498
21613.500000,3,1.175808,1.177715,1.176826,0.000660
21613.750000,3,1.179345,1.181389,1.180191,0.000795
21614.000000,3,1.176954,1.180626,1.178504,0.001225
21614.250000,3,1.180895,1.182824,1.181961,0.000549
21614.500000,3,1.177654,1.182002,1.179740,0.001256
21614.750000,3,1.182506,1.185180,1.183529,0.000953
21615.000000,3,1.181437,1.185131,1.182677,0.001210
21615.250000,3,1.186341,1.188611,1.187446,0.000749
21615.500000,3,1.185529,1.189022,1.186909,0.001117
21615.750000,3,1.190887,1.192870,1.191687,0.000619
21616.000000,3,1.189783,1.193636,1.191127,0.001269
21616.250000,3,1.195074,1.197552,1.196207,0.000894
21616.500000,3,1.196253,1.198992,1.197210,0.000919
21616.750000,3,1.202069,1.205525,1.203656,0.001075
21617.000000,3,1.203363,1.206447,1.204633,0.001044
21617.250000,3,1.207506,1.210773,1.208944,0.001155
21617.500000,3,1.203447,1.207793,1.205220,0.001524
21617.750000,3,1.203098,1.206556,1.204297,0.001411
21618.000000,3,1.193285,1.199219,1.195867,0.002101
21618.250000,3,1.187989,1.193141,1.189527,0.001780
21618.500000,3,1.171590,1.178359,1.174157,0.002299
21618.750000,3,1.156639,1.162558,1.158626,0.002137
21619.000000,3,1.130030,1.137965,1.132990,0.002686
21619.250000,3,1.104382,1.111797,1.106898,0.002711
21619.500000,3,1.069466,1.078333,1.072216,0.003062
21619.750000,3,1.036303,1.044325,1.039045,0.002964
21620.000000,3,0.993870,1.005683,0.998297,0.003633
21620.250000,3,0.954198,0.965205,0.957571,0.003734
21620.500000,3,0.901942,0.914697,0.906724,0.004140
21620.750000,3,0.851555,0.863075,0.855601,0.003866
21621.000000,3,0.789930,0.803576,0.795014,0.004398
21621.250000,3,0.732593,0.745437,0.737334,0.004125
21621.500000,3,0.667816,0.681870,0.673303,0.004415
21621.750000,3,0.611805,0.623492,0.615640,0.003925
21622.000000,3,0.549920,0.561965,0.554191,0.003993
21622.250000,3,0.497321,0.507325,0.500966,0.003284
21622.500000,3,0.443285,0.454010,0.447484,0.003461
21622.750000,3,0.402372,0.409559,0.404877,0.002499
21623.000000,3,0.362120,0.369219,0.364764,0.002351
21623.250000,3,0.336186,0.340394,0.337629,0.001499
21623.500000,3,0.312154,0.316329,0.313898,0.001526
21623.750000,3,0.302976,0.305254,0.303608,0.000758
21624.000000,4,0.298617,0.300170,0.299107,0.000504
21624.250000,4,0.303038,0.305241,0.304423,0.000701
21624.500000,4,0.312928,0.315723,0.314883,0.000869
21624.750000,4,0.332904,0.337178,0.335833,0.001335
21625.000000,4,0.358350,0.363943,0.362292,0.001776
21625.250000,4,0.393712,0.401630,0.399167,0.002485
21625.500000,4,0.434686,0.443239,0.440435,0.002672
21625.750000,4,0.483897,0.493492,0.490399,0.003058
21626.000000,4,0.535371,0.546356,0.542562,0.003428
21626.250000,4,0.593232,0.605497,0.601329,0.003864
21626.500000,4,0.651966,0.664578,0.660393,0.003991
21626.750000,4,0.714970,0.727691,0.723395,0.004088
21627.000000,4,0.775811,0.788125,0.784415,0.004095
21627.250000,4,0.836729,0.849806,0.845039,0.004103
21627.500000,4,0.891537,0.902312,0.898832,0.003580
21627.750000,4,0.943059,0.953877,0.950310,0.003654
21628.000000,4,0.989042,0.998520,0.995755,0.003494
21628.250000,4,1.031721,1.041535,1.038685,0.003523
21628.500000,4,1.069135,1.077520,1.074939,0.002952
21628.750000,4,1.102318,1.110753,1.107811,0.002915
21629.000000,4,1.126891,1.133723,1.131548,0.002464
21629.250000,4,1.145925,1.152863,1.150697,0.002578
21629.500000,4,1.158719,1.164272,1.162334,0.002127
21629.750000,4,1.170365,1.175533,1.173550,0.002046
21630.000000,4,1.177837,1.183687,1.181479,0.002045
21630.250000,4,1.186993,1.191473,1.189816,0.001793
21630.500000,4,1.191349,1.195173,1.193919,0.001383
21630.750000,4,1.193465,1.197367,1.195960,0.001508
21631.000000,4,1.190411,1.194693,1.193217,0.001424
21631.250000,4,1.188949,1.192783,1.191308,0.001201
21631.500000,4,1.184643,1.188561,1.187202,0.001363
21631.750000,4,1.184966,1.188887,1.187697,0.001599
21632.000000,4,1.184341,1.188967,1.187069,0.001631
21632.250000,4,1.186287,1.189656,1.188291,0.001141
21632.500000,4,1.183796,1.187488,1.185917,0.001159
21632.750000,4,1.182675,1.185922,1.184849,0.001257
21633.000000,4,1.178956,1.181845,1.180601,0.000990
21633.250000,4,1.176254,1.179951,1.178666,0.001387
21633.500000,4,1.173693,1.176610,1.175297,0.000940
21633.750000,4,1.172469,1.175401,1.174222,0.001072
21634.000000,4,1.168570,1.171888,1.170335,0.001080
21634.250000,4,1.165646,1.168915,1.167959,0.001134
21634.500000,4,1.162036,1.164392,1.163542,0.000858
21634.750000,4,1.161653,1.164232,1.163091,0.000993
21635.000000,4,1.161129,1.163248,1.162428,0.000696
21635.250000,4,1.163771,1.166993,1.165772,0.001026
21635.500000,4,1.165394,1.168053,1.166957,0.000856
21635.750000,4,1.167875,1.170807,1.169697,0.001084
21636.000000,4,1.167754,1.169686,1.169005,0.000635
21636.250000,4,1.168107,1.170473,1.169542,0.000867
21636.500000,4,1.166695,1.168917,1.167669,0.000705
21636.750000,4,1.165838,1.167960,1.167392,0.000676
21637.000000,4,1.162762,1.165346,1.164233,0.000733
21637.250000,4,1.161758,1.163209,1.162488,0.000504
21637.500000,4,1.156813,1.159472,1.157902,0.000812
21637.750000,4,1.154080,1.155566,1.155003,0.000418
21638.000000,4,1.149634,1.150806,1.150190,0.000384
21638.250000,4,1.148300,1.149846,1.149150,0.000566
21638.500000,4,1.146518,1.147410,1.146963,0.000380
21638.750000,4,1.146619,1.147754,1.147187,0.000318
21639.000000,4,1.143392,1.145601,1.144628,0.000894
21639.250000,4,1.143561,1.145191,1.144377,0.000476
21639.500000,4,1.141728,1.143418,1.142588,0.000556
21639.750000,4,1.144892,1.145897,1.145324,0.000373
21640.000000,4,1.201382,1.252478,1.227522,0.016342
21640.250000,4,1.152124,1.153788,1.153103,0.000463
21640.500000,4,1.155754,1.157309,1.156477,0.000470
21640.750000,4,1.160776,1.162026,1.161482,0.000423
21641.000000,4,1.162070,1.163581,1.162677,0.000486
21641.250000,4,1.166082,1.167604,1.166667,0.000449
21641.500000,4,1.167257,1.167754,1.167485,0.000204
21641.750000,4,1.170144,1.170900,1.170441,0.000255
21642.000000,4,1.168905,1.171498,1.170074,0.000794
21642.250000,4,1.170731,1.171908,1.171370,0.000364
21642.500000,4,1.168113,1.170071,1.169076,0.000725
21642.750000,4,1.168581,1.169801,1.169055,0.000387
21643.000000,4,1.165032,1.167604,1.166021,0.000851
21643.250000,4,1.164903,1.167229,1.165999,0.000812
21643.500000,4,1.162079,1.164345,1.162974,0.000758
21643.750000,4,1.161135,1.163037,1.162187,0.000645
21644.000000,4,1.156869,1.159975,1.158269,0.000997
21644.250000,4,1.154782,1.157805,1.156025,0.000879
21644.500000,4,1.150500,1.153524,1.151541,0.001002
21644.750000,4,1.149260,1.152088,1.150311,0.001032
21645.000000,4,1.144753,1.148917,1.146453,0.001258
21645.250000,4,1.144222,1.147510,1.145305,0.001127
21645.500000,4,1.139087,1.142635,1.140544,0.001103
21645.750000,4,1.136810,1.139702,1.137771,0.001067
21646.000000,4,1.131735,1.135917,1.133265,0.001422
21646.250000,4,1.130161,1.133813,1.131601,0.001256
21646.500000,4,1.126287,1.130061,1.127935,0.001289
21646.750000,4,1.126544,1.129933,1.127591,0.001263
21647.000000,4,1.123430,1.127376,1.124641,0.001446
21647.250000,4,1.121849,1.125302,1.123456,0.001274
21647.500000,4,1.118342,1.122422,1.119924,0.001417
21647.750000,4,1.118393,1.122353,1.119904,0.001359
21648.000000,4,1.118005,1.121178,1.119163,0.001242
21648.250000,4,1.119898,1.123552,1.121335,0.001379
21648.500000,4,1.119467,1.123522,1.121124,0.001514
21648.750000,4,1.120990,1.124566,1.122305,0.001360
21649.000000,4,1.118402,1.123353,1.120489,0.001870
21649.250000,4,1.119253,1.123076,1.120595,0.001537
21649.500000,4,1.116568,1.121768,1.118147,0.001934
21649.750000,4,1.116340,1.120866,1.117824,0.001844
21650.000000,4,1.111248,1.117299,1.113292,0.002216
21650.250000,4,1.105632,1.111771,1.107660,0.002203
21650.500000,4,1.092921,1.099871,1.095453,0.002684
21650.750000,4,1.077942,1.085642,1.080852,0.002613
21651.000000,4,1.056267,1.064656,1.059254,0.002986
21651.250000,4,1.032679,1.041550,1.035532,0.002948
21651.500000,4,1.000809,1.010398,1.004279,0.003230
21651.750000,4,0.966788,0.976429,0.970088,0.003239
21652.000000,4,0.924385,0.935495,0.928030,0.003800
21652.250000,4,0.878899,0.889975,0.882755,0.003788
21652.500000,4,0.827292,0.839566,0.831631,0.004043
