# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255536,0.256499,0.255835,0.000283
20528.250000,1,0.257249,0.257959,0.257550,0.000227
20528.500000,1,0.260038,0.261121,0.260432,0.000296
20528.750000,1,0.266524,0.268520,0.267258,0.000612
20529.000000,1,0.274581,0.278126,0.275993,0.001012
20529.250000,1,0.286704,0.292901,0.289416,0.001734
20529.500000,1,0.301911,0.309684,0.305508,0.002238
20529.750000,1,0.321961,0.332621,0.326904,0.003091
20530.000000,1,0.344587,0.357014,0.350680,0.003572
20530.250000,1,0.371887,0.386963,0.379219,0.004405
20530.500000,1,0.401054,0.418139,0.409497,0.004969
20530.750000,1,0.434444,0.454344,0.444210,0.005829
20531.000000,1,0.469285,0.490603,0.479841,0.006321
20531.250000,1,0.506912,0.530429,0.518800,0.006883
20531.500000,1,0.545124,0.569631,0.557192,0.007343
20531.750000,1,0.583988,0.609487,0.596645,0.007657
20532.000000,1,0.621024,0.647194,0.634197,0.007861
20532.250000,1,0.658034,0.685576,0.671791,0.008257
20532.500000,1,0.693380,0.720309,0.707155,0.008085
20532.750000,1,0.728840,0.755105,0.742051,0.008154
20533.000000,1,0.760373,0.786520,0.773546,0.008124
20533.250000,1,0.790207,0.816800,0.803646,0.008325
20533.500000,1,0.817361,0.842519,0.829683,0.008049
20533.750000,1,0.842544,0.868031,0.855247,0.008017
20534.000000,1,0.866033,0.890619,0.878600,0.007804
20534.250000,1,0.890816,0.914739,0.902817,0.007611
20534.500000,1,0.913884,0.937292,0.925691,0.007524
20534.750000,1,0.937977,0.960439,0.948663,0.007216
20535.000000,1,0.956839,0.978685,0.967841,0.006916
20535.250000,1,0.975430,0.995788,0.985669,0.006608
20535.500000,1,0.990833,1.009779,1.000258,0.006217
20535.750000,1,1.005191,1.023740,1.014703,0.006116
20536.000000,1,1.017875,1.035306,1.026967,0.005656
20536.250000,1,1.030596,1.048114,1.039507,0.005726
20536.500000,1,1.040930,1.056918,1.049261,0.005215
20536.750000,1,1.051243,1.066009,1.058606,0.004836
20537.000000,1,1.057740,1.072260,1.065168,0.004789
20537.250000,1,1.066171,1.080463,1.072735,0.004639
20537.500000,1,1.072284,1.086705,1.078924,0.004435
20537.750000,1,1.080127,1.093439,1.086727,0.004336
20538.000000,1,1.086928,1.098645,1.093239,0.003941
20538.250000,1,1.095450,1.106947,1.101055,0.003910
20538.500000,1,1.133211,1.164193,1.149111,0.010037
20538.750000,1,1.106229,1.116599,1.111359,0.003631
20539.000000,1,1.111927,1.122082,1.116632,0.003155
20539.250000,1,1.120499,1.129629,1.124934,0.003111
20539.500000,1,1.128899,1.137966,1.133796,0.002917
20539.750000,1,1.139739,1.148673,1.144183,0.002717
20540.000000,1,1.149201,1.156275,1.152603,0.002318
20540.250000,1,1.155972,1.164157,1.161010,0.002304
20540.500000,1,1.164281,1.170020,1.166871,0.001779
20540.750000,1,1.171791,1.176429,1.174049,0.001402
20541.000000,1,1.176942,1.181329,1.179084,0.001352
20541.250000,1,1.183005,1.186722,1.185408,0.001199
20541.500000,1,1.186719,1.190259,1.188875,0.001073
20541.750000,1,1.190565,1.193185,1.191745,0.000865
20542.000000,1,1.191263,1.192761,1.192085,0.000436
20542.250000,1,1.191941,1.194076,1.192904,0.000646
20542.500000,1,1.191884,1.193804,1.192842,0.000540
20542.750000,1,1.193945,1.195576,1.194589,0.000531
20543.000000,1,1.195403,1.196776,1.196319,0.000387
20543.250000,1,1.198348,1.200096,1.199116,0.000518
20543.500000,1,1.199705,1.201480,1.200552,0.000544
20543.750000,1,1.202488,1.204292,1.203052,0.000547
20544.000000,1,1.207568,1.209436,1.208337,0.000512
20544.250000,1,1.210088,1.214229,1.212082,0.001202
20544.500000,1,1.216471,1.220574,1.218472,0.001300
20544.750000,1,1.225328,1.231542,1.227688,0.001857
20545.000000,1,1.232873,1.239398,1.235990,0.002000
20545.250000,1,1.241971,1.248785,1.245472,0.002028
20545.500000,1,1.249937,1.256988,1.253625,0.002426
20545.750000,1,1.258264,1.266098,1.262484,0.002624
20546.000000,1,1.266059,1.274705,1.270408,0.002913
20546.250000,1,1.273902,1.283191,1.278711,0.003218
20546.500000,1,1.279165,1.289156,1.284535,0.003571
20546.750000,1,1.285718,1.295436,1.290587,0.003544
20547.000000,1,1.288978,1.299312,1.294442,0.003831
20547.250000,1,1.293473,1.304747,1.299145,0.003832
20547.500000,1,1.296660,1.307763,1.302320,0.004032
20547.750000,1,1.299135,1.312247,1.305970,0.004456
20548.000000,1,1.300928,1.313633,1.307610,0.004559
20548.250000,1,1.302431,1.314413,1.308960,0.004289
20548.500000,1,1.300819,1.313704,1.308012,0.004500
20548.750000,1,1.302111,1.314453,1.308554,0.004443
20549.000000,1,1.301159,1.316042,1.308588,0.004984
20549.250000,1,1.304786,1.318471,1.311331,0.004908
20549.500000,1,1.306750,1.320546,1.313700,0.004620
20549.750000,1,1.309656,1.324149,1.317545,0.005130
20550.000000,1,1.311379,1.326780,1.319109,0.005482
20550.250000,1,1.314110,1.328663,1.321628,0.005282
20550.500000,1,1.313724,1.330818,1.322451,0.005741
20550.750000,1,1.316379,1.332559,1.324606,0.005348
20551.000000,1,1.317441,1.332843,1.325450,0.005558
20551.250000,1,1.320377,1.336648,1.328547,0.005686
20551.500000,1,1.321860,1.337893,1.330131,0.005573
20551.750000,1,1.324585,1.340210,1.333263,0.005609
20552.000000,1,1.327431,1.342984,1.335572,0.005433
20552.250000,1,1.329755,1.345160,1.338064,0.005541
20552.500000,1,1.330617,1.345483,1.337864,0.005416
20552.750000,1,1.329127,1.344421,1.337386,0.005329
20553.000000,1,1.325587,1.340231,1.333571,0.005352
20553.250000,1,1.321456,1.336031,1.329088,0.004999
20553.500000,1,1.314041,1.330009,1.322558,0.005348
20553.750000,1,1.308875,1.323380,1.316015,0.004926
20554.000000,1,1.299756,1.314909,1.307487,0.005134
20554.250000,1,1.289865,1.304676,1.297485,0.004782
20554.500000,1,1.273547,1.289505,1.281908,0.005171
20554.750000,1,1.254025,1.271268,1.262662,0.004994
20555.000000,1,1.228114,1.246239,1.236811,0.005365
20555.250000,1,1.198021,1.216565,1.207941,0.005350
20555.500000,1,1.164045,1.182954,1.173551,0.005513
20555.750000,1,1.125700,1.146094,1.135499,0.005752
20556.000000,1,1.080000,1.101006,1.090653,0.005909
20556.250000,1,1.029597,1.050352,1.039855,0.005881
20556.500000,1,0.970687,0.993104,0.981543,0.006325
20556.750000,1,0.907789,0.928724,0.918131,0.005935
20557.000000,1,0.839067,0.861810,0.849863,0.006407
20557.250000,1,0.770068,0.792436,0.780708,0.006171
20557.500000,1,0.699145,0.719815,0.709236,0.005870
20557.750000,1,0.629852,0.649520,0.639233,0.005545
20558.000000,1,0.560597,0.579494,0.569590,0.005310
20558.250000,1,0.496927,0.513161,0.504509,0.004715
20558.500000,1,0.437051,0.450857,0.443523,0.004018
20558.750000,1,0.385631,0.397061,0.390998,0.003416
20559.000000,1,0.341357,0.350892,0.345749,0.002886
20559.250000,1,0.306925,0.314590,0.310690,0.002230
20559.500000,1,0.281693,0.286878,0.284013,0.001568
20559.750000,1,0.267127,0.270230,0.268649,0.000844
20560.000000,2,0.327049,0.329177,0.328065,0.000676
20560.250000,2,0.328180,0.330972,0.329711,0.000895
20560.500000,2,0.327309,0.329224,0.328188,0.000590
20560.750000,2,0.329759,0.331845,0.330818,0.000682
20561.000000,2,0.329997,0.331234,0.330796,0.000394
20561.250000,2,0.334730,0.336436,0.335727,0.000566
20561.500000,2,0.338527,0.340421,0.339056,0.000543
20561.750000,2,0.347239,0.349875,0.348139,0.000762
20562.000000,2,0.355717,0.359068,0.356515,0.000998
20562.250000,2,0.370589,0.374177,0.371447,0.001082
20562.500000,2,0.384311,0.389305,0.385719,0.001373
20562.750000,2,0.404471,0.409749,0.405802,0.001525
20563.000000,2,0.421750,0.428760,0.424157,0.001861
20563.250000,2,0.445237,0.451495,0.447072,0.001760
20563.500000,2,0.464282,0.472124,0.467041,0.002074
20563.750000,2,0.488110,0.495546,0.490780,0.001964
20564.000000,2,0.508574,0.516699,0.511395,0.002206
20564.250000,2,0.531713,0.539346,0.534471,0.002076
20564.500000,2,0.549487,0.558090,0.552764,0.002330
20564.750000,2,0.569844,0.577873,0.572906,0.002234
20565.000000,2,0.584108,0.592952,0.587697,0.002512
20565.250000,2,0.602124,0.609836,0.604967,0.002289
20565.500000,2,0.614679,0.623483,0.618394,0.002604
20565.750000,2,0.631323,0.639986,0.634943,0.002509
20566.000000,2,0.642944,0.652363,0.647172,0.002982
20566.250000,2,0.658001,0.666641,0.661705,0.002641
20566.500000,2,0.666313,0.675576,0.670575,0.003098
20566.750000,2,0.677948,0.686839,0.682103,0.002819
20567.000000,2,0.685270,0.695209,0.689925,0.003243
20567.250000,2,0.697928,0.706921,0.702007,0.003054
20567.500000,2,0.705918,0.716253,0.710896,0.003504
20567.750000,2,0.719886,0.729635,0.724354,0.003206
20568.000000,2,0.727018,0.738704,0.732937,0.003848
20568.250000,2,0.738599,0.749162,0.743947,0.003728
20568.500000,2,0.745085,0.756405,0.750921,0.003939
20568.750000,2,0.755205,0.767268,0.761161,0.003893
20569.000000,2,0.763550,0.775640,0.769597,0.004278
20569.250000,2,0.775801,0.787752,0.781848,0.004115
20569.500000,2,0.784467,0.798438,0.791785,0.004681
20569.750000,2,0.798016,0.810880,0.804651,0.004499
20570.000000,2,0.806946,0.820186,0.813839,0.004847
20570.250000,2,0.818640,0.832244,0.825608,0.004580
20570.500000,2,0.827492,0.841276,0.834097,0.005108
20570.750000,2,0.839853,0.853641,0.846391,0.004965
20571.000000,2,0.848130,0.863308,0.855720,0.005260
20571.250000,2,0.861084,0.875579,0.868794,0.005031
20571.500000,2,0.871182,0.885855,0.878283,0.005364
20571.750000,2,0.883654,0.898052,0.890982,0.005172
20572.000000,2,0.900848,0.913896,0.907538,0.004600
20572.250000,2,0.906101,0.921295,0.913960,0.005309
20572.500000,2,0.915991,0.932602,0.924432,0.005870
20572.750000,2,0.931920,0.947350,0.939452,0.005371
20573.000000,2,0.942802,0.958932,0.950787,0.005791
20573.250000,2,0.956582,0.973135,0.965533,0.005746
20573.500000,2,0.968193,0.984766,0.976716,0.005917
20573.750000,2,0.983436,0.999506,0.991535,0.005853
20574.000000,2,0.994402,1.011395,1.002922,0.006012
20574.250000,2,1.009396,1.026083,1.018039,0.005886
20574.500000,2,1.021232,1.038739,1.030059,0.006064
20574.750000,2,1.037213,1.052992,1.044870,0.005749
20575.000000,2,1.046598,1.062982,1.055178,0.005875
20575.250000,2,1.060635,1.076676,1.068931,0.005736
20575.500000,2,1.071077,1.087275,1.079138,0.005936
20575.750000,2,1.085313,1.100939,1.092835,0.005919
20576.000000,2,1.199638,1.236875,1.218418,0.012206
20576.250000,2,1.108756,1.124204,1.116451,0.005457
20576.500000,2,1.116916,1.132578,1.125037,0.005568
20576.750000,2,1.131372,1.145955,1.138580,0.005126
20577.000000,2,1.141962,1.156805,1.149150,0.005215
20577.250000,2,1.158331,1.171492,1.164881,0.004534
20577.500000,2,1.171761,1.185829,1.178568,0.004809
20577.750000,2,1.190013,1.203452,1.196914,0.004504
20578.000000,2,1.205386,1.219371,1.212226,0.004582
20578.250000,2,1.225820,1.238216,1.231316,0.003883
20578.500000,2,1.241232,1.254416,1.247461,0.003987
20578.750000,2,1.262592,1.272750,1.267528,0.003170
20579.000000,2,1.278792,1.289772,1.284451,0.003252
20579.250000,2,1.301936,1.310410,1.305729,0.002382
20579.500000,2,1.319142,1.328053,1.323305,0.002509
20579.750000,2,1.342951,1.350214,1.345322,0.002122
20580.000000,2,1.360448,1.367876,1.363385,0.001922
20580.250000,2,1.384058,1.388585,1.385751,0.001515
20580.500000,2,1.403537,1.407770,1.404760,0.001538
20580.750000,2,1.425481,1.431671,1.427845,0.001727
20581.000000,2,1.443156,1.451193,1.446724,0.002202
20581.250000,2,1.464984,1.475406,1.469123,0.002877
20581.500000,2,1.483458,1.493758,1.488046,0.002936
20581.750000,2,1.503460,1.516488,1.509856,0.004073
20582.000000,2,1.521405,1.534376,1.528080,0.004107
20582.250000,2,1.540807,1.557802,1.549218,0.005240
20582.500000,2,1.557974,1.574499,1.565881,0.005031
20582.750000,2,1.573824,1.593365,1.583782,0.006137
20583.000000,2,1.586858,1.607803,1.597250,0.006850
20583.250000,2,1.603147,1.623804,1.613544,0.007100
20583.500000,2,1.612708,1.634447,1.624014,0.007507
20583.750000,2,1.625374,1.648652,1.637196,0.008010
20584.000000,2,1.632111,1.655230,1.643801,0.008283
20584.250000,2,1.638648,1.663412,1.651122,0.008911
20584.500000,2,1.639017,1.664374,1.652027,0.009027
20584.750000,2,1.640435,1.667553,1.654540,0.009713
20585.000000,2,1.637929,1.664663,1.651908,0.009483
20585.250000,2,1.639057,1.665501,1.652056,0.009764
20585.500000,2,1.633479,1.658963,1.646521,0.009580
20585.750000,2,1.628118,1.655836,1.642804,0.010143
20586.000000,2,1.619335,1.645505,1.632548,0.009305
20586.250000,2,1.608292,1.636189,1.622663,0.009650
20586.500000,2,1.593216,1.619930,1.606112,0.009381
20586.750000,2,1.577014,1.601549,1.590054,0.008996
20587.000000,2,1.552910,1.577468,1.565742,0.008400
20587.250000,2,1.524076,1.551137,1.538753,0.008612
20587.500000,2,1.485274,1.511465,1.500102,0.008027
20587.750000,2,1.442425,1.468893,1.457497,0.008015
20588.000000,2,1.390418,1.416758,1.405423,0.007515
20588.250000,2,1.334274,1.361603,1.350479,0.007624
20588.500000,2,1.271398,1.296705,1.286588,0.006908
20588.750000,2,1.204534,1.229805,1.220152,0.006820
20589.000000,2,1.127350,1.151945,1.142972,0.006490
20589.250000,2,1.045649,1.070758,1.061606,0.006615
20589.500000,2,0.953624,0.979065,0.970362,0.006814
20589.750000,2,0.863470,0.887998,0.879311,0.006471
20590.000000,2,0.770398,0.792681,0.785048,0.005990
20590.250000,2,0.683000,0.703636,0.696640,0.005598
20590.500000,2,0.598086,0.616396,0.610474,0.005073
20590.750000,2,0.525167,0.541303,0.535831,0.004369
20591.000000,2,0.458866,0.472249,0.467717,0.003720
20591.250000,2,0.408601,0.419525,0.415713,0.002954
20591.500000,2,0.369485,0.377213,0.374272,0.002036
20591.750000,2,0.348753,0.353803,0.351573,0.001308
20592.000000,3,0.298757,0.301788,0.300508,0.000894
20592.250000,3,0.300239,0.303991,0.301889,0.001016
20592.500000,3,0.304035,0.307399,0.305448,0.000892
20592.750000,3,0.311154,0.315046,0.312560,0.001030
20593.000000,3,0.321447,0.325568,0.322794,0.001146
20593.250000,3,0.335915,0.340650,0.337402,0.001519
20593.500000,3,0.353984,0.359433,0.355703,0.001728
20593.750000,3,0.375521,0.381988,0.378000,0.002032
20594.000000,3,0.400392,0.407660,0.403558,0.002303
20594.250000,3,0.428620,0.436800,0.432393,0.002666
20594.500000,3,0.459424,0.468495,0.463859,0.002862
20594.750000,3,0.493179,0.503062,0.498095,0.003211
20595.000000,3,0.529057,0.539869,0.534559,0.003369
20595.250000,3,0.567015,0.578632,0.572841,0.003711
20595.500000,3,0.605382,0.617617,0.611518,0.003807
20595.750000,3,0.643668,0.654633,0.649394,0.003478
20596.000000,3,0.678925,0.689779,0.684519,0.003502
20596.250000,3,0.711867,0.722129,0.717365,0.003247
20596.500000,3,0.741854,0.752525,0.747424,0.003259
20596.750000,3,0.771308,0.781194,0.776598,0.002986
20597.000000,3,0.799350,0.809344,0.804162,0.002859
20597.250000,3,0.825962,0.834571,0.829757,0.002485
20597.500000,3,0.848503,0.856539,0.851735,0.002293
20597.750000,3,0.866844,0.874366,0.870070,0.002038
20598.000000,3,0.882357,0.888215,0.884093,0.001683
20598.250000,3,0.894976,0.900099,0.896671,0.001433
20598.500000,3,0.906578,0.913351,0.908446,0.001962
20598.750000,3,0.918640,0.925080,0.920313,0.001847
20599.000000,3,0.928929,0.935545,0.931121,0.001901
20599.250000,3,0.937454,0.945854,0.940488,0.002316
20599.500000,3,0.944269,0.952203,0.947683,0.002435
20599.750000,3,0.949661,0.957856,0.953242,0.002504
20600.000000,3,0.971420,0.975635,0.972651,0.001227
20600.250000,3,0.959571,0.968702,0.964006,0.003046
20600.500000,3,0.964587,0.975302,0.969935,0.003543
20600.750000,3,0.970558,0.981500,0.976208,0.003732
20601.000000,3,0.975564,0.987125,0.981424,0.003912
20601.250000,3,0.979942,0.992888,0.986779,0.004359
20601.500000,3,0.985543,0.998037,0.992019,0.004330
20601.750000,3,0.991720,1.006153,0.998756,0.004827
20602.000000,3,0.999361,1.013204,1.006448,0.004688
20602.250000,3,1.007813,1.021496,1.015089,0.004737
20602.500000,3,1.016050,1.030420,1.023592,0.005033
20602.750000,3,1.024494,1.038582,1.031921,0.005107
20603.000000,3,1.031287,1.046504,1.039100,0.005419
20603.250000,3,1.038460,1.053424,1.045956,0.005225
20603.500000,3,1.043771,1.058522,1.052050,0.005324
20603.750000,3,1.049872,1.065152,1.058099,0.005494
20604.000000,3,1.054183,1.070230,1.062799,0.005571
20604.250000,3,1.057186,1.072193,1.065610,0.005450
20604.500000,3,1.059190,1.073375,1.067144,0.005176
20604.750000,3,1.060190,1.075247,1.068616,0.005396
20605.000000,3,1.062957,1.079023,1.071418,0.005606
20605.250000,3,1.067860,1.082238,1.075460,0.005218
20605.500000,3,1.071624,1.087075,1.079620,0.005282
20605.750000,3,1.075480,1.090070,1.083341,0.005190
20606.000000,3,1.078102,1.092133,1.086046,0.005146
20606.250000,3,1.080070,1.094977,1.087788,0.005083
20606.500000,3,1.082896,1.097271,1.090522,0.005045
20606.750000,3,1.088025,1.101687,1.095313,0.004635
20607.000000,3,1.094608,1.108077,1.101925,0.004761
20607.250000,3,1.101641,1.116079,1.109508,0.004928
20607.500000,3,1.109867,1.122459,1.116660,0.004285
20607.750000,3,1.115769,1.127466,1.122090,0.004114
20608.000000,3,1.119496,1.132053,1.126237,0.004270
20608.250000,3,1.123935,1.134190,1.129938,0.003751
20608.500000,3,1.127842,1.138283,1.133702,0.003704
20608.750000,3,1.133172,1.142960,1.138725,0.003493
20609.000000,3,1.138903,1.146948,1.143748,0.002880
20609.250000,3,1.142570,1.151343,1.147875,0.003083
20609.500000,3,1.146367,1.154241,1.151171,0.002800
20609.750000,3,1.150766,1.157656,1.155017,0.002255
20610.000000,3,1.155645,1.161767,1.159479,0.002047
20610.250000,3,1.162608,1.168253,1.166643,0.001879
20610.500000,3,1.171816,1.176611,1.174945,0.001585
20610.750000,3,1.182727,1.186463,1.185366,0.001364
20611.000000,3,1.191814,1.195879,1.194606,0.001248
20611.250000,3,1.201242,1.205149,1.203839,0.001197
20611.500000,3,1.211833,1.215184,1.213363,0.000954
20611.750000,3,1.221331,1.224650,1.223016,0.001094
20612.000000,3,1.231724,1.235417,1.233839,0.001296
20612.250000,3,1.241796,1.246086,1.244211,0.001367
20612.500000,3,1.251875,1.256244,1.254720,0.001617
20612.750000,3,1.261690,1.267119,1.265146,0.001893
20613.000000,3,1.271674,1.276693,1.274414,0.001771
20613.250000,3,1.280358,1.287317,1.284304,0.002480
20613.500000,3,1.288120,1.296014,1.293178,0.002960
20613.750000,3,1.297934,1.306706,1.302715,0.003405
20614.000000,3,1.306387,1.316274,1.311375,0.003534
20614.250000,3,1.315110,1.325568,1.320362,0.003600
20614.500000,3,1.322722,1.335448,1.328699,0.004428
20614.750000,3,1.331690,1.345241,1.338046,0.004814
20615.000000,3,1.341737,1.355669,1.347944,0.004820
20615.250000,3,1.350909,1.366704,1.358615,0.005564
20615.500000,3,1.361086,1.377778,1.368664,0.005749
20615.750000,3,1.371233,1.388657,1.379269,0.006122
20616.000000,3,1.381491,1.399232,1.389560,0.006134
20616.250000,3,1.392923,1.410825,1.400528,0.006318
20616.500000,3,1.402688,1.423405,1.412224,0.007044
20616.750000,3,1.415768,1.436759,1.424479,0.006986
20617.000000,3,1.428172,1.447500,1.436224,0.007085
20617.250000,3,1.437085,1.458848,1.445965,0.007496
20617.500000,3,1.443555,1.464561,1.452657,0.007536
20617.750000,3,1.444516,1.467173,1.455711,0.007831
20618.000000,3,1.445768,1.467584,1.455986,0.007828
20618.250000,3,1.440801,1.463779,1.452673,0.007759
20618.500000,3,1.431907,1.454448,1.443480,0.007338
20618.750000,3,1.417195,1.438838,1.428281,0.007142
20619.000000,3,1.393289,1.415463,1.404915,0.007082
20619.250000,3,1.362602,1.385676,1.374937,0.006829
20619.500000,3,1.326588,1.348615,1.338801,0.006309
20619.750000,3,1.285876,1.308308,1.298202,0.006168
20620.000000,3,1.240668,1.261187,1.252673,0.005454
20620.250000,3,1.189070,1.209418,1.201106,0.005169
20620.500000,3,1.129670,1.148812,1.141345,0.004979
20620.750000,3,1.061156,1.081172,1.073798,0.005315
20621.000000,3,0.988076,1.006579,0.999630,0.005176
20621.250000,3,0.909308,0.926984,0.920740,0.005108
20621.500000,3,0.828502,0.847139,0.839781,0.005074
20621.750000,3,0.747883,0.766490,0.758501,0.005178
20622.000000,3,0.668223,0.685991,0.678262,0.004933
20622.250000,3,0.592246,0.608889,0.601229,0.004706
20622.500000,3,0.521233,0.536379,0.529175,0.004403
20622.750000,3,0.458339,0.471262,0.465001,0.003672
20623.000000,3,0.405452,0.415902,0.410458,0.003056
20623.250000,3,0.363754,0.371417,0.367166,0.002353
20623.500000,3,0.333070,0.338682,0.335346,0.001697
20623.750000,3,0.314641,0.318164,0.315897,0.001097
20624.000000,4,0.288917,0.291193,0.290052,0.000737
20624.250000,4,0.294021,0.297938,0.295830,0.001210
20624.500000,4,0.301022,0.304690,0.302591,0.001049
20624.750000,4,0.319013,0.325252,0.321891,0.001698
20625.000000,4,0.339405,0.345448,0.342368,0.001734
20625.250000,4,0.371055,0.380298,0.375395,0.002536
20625.500000,4,0.405136,0.413453,0.409224,0.002453
20625.750000,4,0.448682,0.460658,0.454469,0.003332
20626.000000,4,0.493124,0.504104,0.498482,0.003204
20626.250000,4,0.545533,0.559248,0.552110,0.003805
20626.500000,4,0.596634,0.609300,0.602819,0.003754
20626.750000,4,0.654297,0.668753,0.661427,0.004112
20627.000000,4,0.708149,0.722185,0.714888,0.003849
20627.250000,4,0.764719,0.779562,0.772134,0.004033
20627.500000,4,0.814059,0.826660,0.820476,0.003619
20627.750000,4,0.863429,0.876653,0.870061,0.003629
20628.000000,4,0.905287,0.916437,0.910655,0.003063
20628.250000,4,0.947374,0.958926,0.952960,0.003204
20628.500000,4,0.981961,0.990452,0.986129,0.002386
20628.750000,4,1.015289,1.025081,1.020074,0.002718
20629.000000,4,1.038774,1.044803,1.042130,0.001733
20629.250000,4,1.060674,1.067459,1.063702,0.001886
20629.500000,4,1.071473,1.076402,1.074745,0.001447
20629.750000,4,1.085774,1.091364,1.088722,0.001623
20630.000000,4,1.094555,1.097175,1.095723,0.000887
20630.250000,4,1.105414,1.108676,1.107184,0.001040
20630.500000,4,1.109481,1.111998,1.110800,0.000818
20630.750000,4,1.116174,1.118498,1.117401,0.000807
20631.000000,4,1.114446,1.115498,1.114941,0.000425
20631.250000,4,1.116243,1.118168,1.117350,0.000818
20631.500000,4,1.113351,1.114443,1.113933,0.000365
20631.750000,4,1.116465,1.117886,1.117509,0.000495
20632.000000,4,1.116174,1.118867,1.117489,0.000719
20632.250000,4,1.122125,1.123221,1.122826,0.000314
20632.500000,4,1.120728,1.123067,1.121507,0.000834
20632.750000,4,1.124387,1.125010,1.124738,0.000183
20633.000000,4,1.120723,1.122651,1.121710,0.000625
20633.250000,4,1.123400,1.124785,1.124347,0.000412
20633.500000,4,1.120682,1.123421,1.121927,0.000914
20633.750000,4,1.124769,1.126544,1.125583,0.000668
20634.000000,4,1.120883,1.124852,1.122932,0.001244
20634.250000,4,1.124134,1.126714,1.125248,0.000834
20634.500000,4,1.120822,1.124122,1.122349,0.001026
20634.750000,4,1.125291,1.127440,1.126322,0.000739
20635.000000,4,1.124838,1.128253,1.126608,0.001241
20635.250000,4,1.133500,1.135772,1.134434,0.000666
20635.500000,4,1.135251,1.139755,1.137043,0.001501
20635.750000,4,1.143836,1.146491,1.144868,0.000797
20636.000000,4,1.143806,1.148063,1.145830,0.001362
20636.250000,4,1.149695,1.152719,1.151323,0.000978
20636.500000,4,1.148109,1.152859,1.150698,0.001615
20636.750000,4,1.153612,1.156784,1.155271,0.001038
20637.000000,4,1.151817,1.156441,1.154152,0.001573
20637.250000,4,1.155981,1.159122,1.157489,0.001026
20637.500000,4,1.151609,1.155908,1.154136,0.001513
20637.750000,4,1.154336,1.157692,1.156032,0.001047
20638.000000,4,1.149814,1.154498,1.152561,0.001581
20638.250000,4,1.153939,1.157961,1.156078,0.001193
20638.500000,4,1.152720,1.156733,1.154989,0.001354
20638.750000,4,1.157643,1.160953,1.159086,0.001255
20639.000000,4,1.155307,1.160195,1.157814,0.001590
20639.250000,4,1.160305,1.163576,1.162129,0.001156
20639.500000,4,1.158411,1.163586,1.161317,0.001813
20639.750000,4,1.166006,1.169429,1.167930,0.001210
20640.000000,4,1.312680,1.400827,1.357886,0.030195
20640.250000,4,1.178598,1.182573,1.180554,0.001226
20640.500000,4,1.181761,1.186646,1.183992,0.001740
20640.750000,4,1.191980,1.195654,1.193653,0.001145
20641.000000,4,1.194195,1.198394,1.196151,0.001444
20641.250000,4,1.201849,1.204832,1.203599,0.000879
20641.500000,4,1.202631,1.206894,1.204564,0.001424
20641.750000,4,1.209754,1.212613,1.211397,0.000969
20642.000000,4,1.209754,1.212999,1.211350,0.001236
20642.250000,4,1.215054,1.217583,1.215889,0.000734
20642.500000,4,1.211638,1.214941,1.213567,0.001040
20642.750000,4,1.215354,1.217804,1.216431,0.000802
20643.000000,4,1.212153,1.215077,1.213318,0.001012
20643.250000,4,1.214884,1.217171,1.216012,0.000707
20643.500000,4,1.210546,1.213950,1.212481,0.001154
20643.750000,4,1.212930,1.215501,1.214474,0.000877
20644.000000,4,1.208334,1.211757,1.209953,0.001049
20644.250000,4,1.209143,1.211580,1.210354,0.000823
20644.500000,4,1.202573,1.206182,1.204769,0.001240
20644.750000,4,1.204795,1.206794,1.205573,0.000694
20645.000000,4,1.199294,1.202180,1.200558,0.001090
20645.250000,4,1.200356,1.202018,1.201230,0.000604
20645.500000,4,1.193203,1.196524,1.195159,0.001236
20645.750000,4,1.193363,1.195326,1.194440,0.000642
20646.000000,4,1.186590,1.189614,1.188181,0.001164
20646.250000,4,1.187250,1.189533,1.188074,0.000689
20646.500000,4,1.181840,1.185789,1.183444,0.001389
20646.750000,4,1.182993,1.185234,1.184143,0.000633
20647.000000,4,1.177262,1.180764,1.179293,0.001108
20647.250000,4,1.177993,1.181480,1.179754,0.000875
20647.500000,4,1.172629,1.175495,1.174233,0.001051
20647.750000,4,1.174937,1.176529,1.175575,0.000552
20648.000000,4,1.170709,1.174243,1.172480,0.001291
20648.250000,4,1.174446,1.176648,1.175668,0.000732
20648.500000,4,1.172024,1.175384,1.173570,0.001230
20648.750000,4,1.174727,1.177362,1.175830,0.000899
20649.000000,4,1.169998,1.174203,1.172022,0.001291
20649.250000,4,1.172422,1.174223,1.173384,0.000654
20649.500000,4,1.167503,1.170741,1.168912,0.001096
20649.750000,4,1.167553,1.171347,1.169510,0.001051
20650.000000,4,1.160579,1.165625,1.162730,0.001529
20650.250000,4,1.156805,1.160488,1.158855,0.001120
20650.500000,4,1.142071,1.147630,1.144594,0.001661
20650.750000,4,1.129046,1.134449,1.131258,0.001642
20651.000000,4,1.104433,1.110934,1.107254,0.001851
20651.250000,4,1.081384,1.088065,1.084216,0.001841
20651.500000,4,1.046674,1.054145,1.050198,0.002317
20651.750000,4,1.011724,1.019811,1.016236,0.002426
20652.000000,4,0.966209,0.975652,0.970690,0.002772
20652.250000,4,0.919393,0.930457,0.925750,0.003286
20652.500000,4,0.864717,0.875406,0.870523,0.003201
