# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.286316,0.288102,0.287012,0.000574
21028.250000,1,0.286145,0.287491,0.286670,0.000419
21028.500000,1,0.284994,0.286427,0.285455,0.000435
21028.750000,1,0.284191,0.284912,0.284536,0.000279
21029.000000,1,0.283545,0.284727,0.283987,0.000390
21029.250000,1,0.283835,0.286334,0.285004,0.000878
21029.500000,1,0.285698,0.290061,0.287674,0.001448
21029.750000,1,0.290223,0.296602,0.293319,0.002055
21030.000000,1,0.297352,0.305984,0.301803,0.002779
21030.250000,1,0.308416,0.319203,0.314132,0.003518
21030.500000,1,0.322896,0.336225,0.329978,0.004236
21030.750000,1,0.340675,0.355538,0.348582,0.004795
21031.000000,1,0.360054,0.377357,0.369291,0.005524
21031.250000,1,0.381363,0.400346,0.391334,0.006031
21031.500000,1,0.403914,0.424089,0.414580,0.006478
21031.750000,1,0.427334,0.449282,0.438731,0.006991
21032.000000,1,0.451255,0.473625,0.463184,0.007257
21032.250000,1,0.474065,0.497938,0.486503,0.007584
21032.500000,1,0.496009,0.519965,0.508358,0.007684
21032.750000,1,0.516317,0.540910,0.529047,0.007844
21033.000000,1,0.535773,0.561056,0.548647,0.008033
21033.250000,1,0.554933,0.580410,0.568227,0.008161
21033.500000,1,0.574128,0.599372,0.586884,0.007999
21033.750000,1,0.591506,0.616743,0.604649,0.008018
21034.000000,1,0.608377,0.633535,0.621016,0.007954
21034.250000,1,0.623447,0.648198,0.636227,0.007894
21034.500000,1,0.638248,0.663323,0.651033,0.007922
21034.750000,1,0.653485,0.678971,0.666580,0.008065
21035.000000,1,0.669508,0.694924,0.682443,0.007997
21035.250000,1,0.686597,0.710467,0.698716,0.007546
21035.500000,1,0.702760,0.726412,0.714707,0.007503
21035.750000,1,0.717941,0.741640,0.730177,0.007471
21036.000000,1,0.734115,0.757593,0.746409,0.007323
21036.250000,1,0.751651,0.774212,0.763261,0.007091
21036.500000,1,0.770045,0.791777,0.781323,0.006890
21036.750000,1,0.788142,0.810542,0.800070,0.007099
21037.000000,1,0.807177,0.829339,0.819001,0.006926
21037.250000,1,0.825860,0.847400,0.837452,0.006783
21037.500000,1,0.844886,0.865686,0.855634,0.006612
21037.750000,1,0.864531,0.884056,0.874501,0.006214
21038.000000,1,0.883489,0.902518,0.893539,0.006072
21038.250000,1,0.903564,0.922970,0.913651,0.006194
21038.500000,1,0.931664,0.959349,0.945746,0.008819
21038.750000,1,0.939243,0.956708,0.948563,0.005588
21039.000000,1,0.954179,0.971247,0.963413,0.005454
21039.250000,1,0.968964,0.985421,0.978226,0.005172
21039.500000,1,0.986334,1.001788,0.994856,0.005013
21039.750000,1,1.004672,1.019607,1.012999,0.004732
21040.000000,1,1.023991,1.039392,1.032296,0.004882
21040.250000,1,1.043711,1.056850,1.051426,0.004273
21040.500000,1,1.062431,1.073575,1.069094,0.003800
21040.750000,1,1.078000,1.089447,1.084742,0.003788
21041.000000,1,1.092220,1.102159,1.098433,0.003271
21041.250000,1,1.105390,1.115844,1.110815,0.003313
21041.500000,1,1.115760,1.124302,1.121185,0.002921
21041.750000,1,1.126530,1.134145,1.131414,0.002584
21042.000000,1,1.135659,1.142603,1.139866,0.002228
21042.250000,1,1.145599,1.152034,1.149866,0.002139
21042.500000,1,1.157109,1.162669,1.160730,0.001847
21042.750000,1,1.170579,1.174487,1.173222,0.001295
21043.000000,1,1.184708,1.188271,1.187111,0.001290
21043.250000,1,1.199498,1.202882,1.201913,0.001165
21043.500000,1,1.213788,1.216642,1.215627,0.000919
21043.750000,1,1.227628,1.230232,1.229479,0.000790
21044.000000,1,1.241537,1.244083,1.243221,0.000791
21044.250000,1,1.255137,1.257008,1.256335,0.000641
21044.500000,1,1.269237,1.271110,1.270138,0.000705
21044.750000,1,1.281752,1.284712,1.283306,0.000921
21045.000000,1,1.294223,1.296809,1.295224,0.000732
21045.250000,1,1.304046,1.307309,1.305676,0.000979
21045.500000,1,1.314146,1.316686,1.315555,0.000997
21045.750000,1,1.323049,1.326965,1.324946,0.001296
21046.000000,1,1.331286,1.337063,1.334015,0.001673
21046.250000,1,1.340426,1.345014,1.342882,0.001627
21046.500000,1,1.346556,1.351785,1.349584,0.001906
21046.750000,1,1.353619,1.359319,1.356853,0.001992
21047.000000,1,1.359047,1.365135,1.362563,0.002165
21047.250000,1,1.368057,1.373555,1.370825,0.002021
21047.500000,1,1.375793,1.381805,1.378811,0.002328
21047.750000,1,1.385575,1.393349,1.389789,0.002593
21048.000000,1,1.397093,1.405004,1.401375,0.002611
21048.250000,1,1.406544,1.415354,1.411181,0.002878
21048.500000,1,1.414842,1.425674,1.421114,0.003443
21048.750000,1,1.426390,1.435511,1.431351,0.003178
21049.000000,1,1.434497,1.446414,1.440857,0.003734
21049.250000,1,1.443456,1.456234,1.450512,0.004128
21049.500000,1,1.453018,1.465913,1.460187,0.003998
21049.750000,1,1.463583,1.475443,1.470033,0.003889
21050.000000,1,1.471990,1.485903,1.479441,0.004561
21050.250000,1,1.481672,1.495033,1.489081,0.004323
21050.500000,1,1.491495,1.505683,1.499141,0.004837
21050.750000,1,1.500183,1.516552,1.508560,0.005335
21051.000000,1,1.508029,1.524662,1.516811,0.005250
21051.250000,1,1.515163,1.533722,1.524441,0.005856
21051.500000,1,1.521072,1.539292,1.530586,0.005875
21051.750000,1,1.525738,1.545852,1.536119,0.006341
21052.000000,1,1.528958,1.550182,1.540310,0.006679
21052.250000,1,1.532480,1.553832,1.543245,0.006674
21052.500000,1,1.531768,1.554752,1.543906,0.007222
21052.750000,1,1.532219,1.554712,1.543785,0.007119
21053.000000,1,1.530433,1.554622,1.542327,0.007555
21053.250000,1,1.529300,1.552532,1.540257,0.007226
21053.500000,1,1.524935,1.549032,1.537150,0.007682
21053.750000,1,1.520410,1.545182,1.532676,0.007857
21054.000000,1,1.512915,1.539252,1.526006,0.008164
21054.250000,1,1.503133,1.529792,1.515869,0.008403
21054.500000,1,1.487953,1.515742,1.501285,0.008537
21054.750000,1,1.469813,1.496753,1.482793,0.008391
21055.000000,1,1.444630,1.474823,1.458626,0.009360
21055.250000,1,1.415845,1.444814,1.428244,0.009337
21055.500000,1,1.376475,1.405194,1.389306,0.009432
21055.750000,1,1.330834,1.361025,1.344033,0.009341
21056.000000,1,1.279746,1.307476,1.291688,0.008833
21056.250000,1,1.221232,1.249287,1.232928,0.008879
21056.500000,1,1.157271,1.184938,1.168564,0.008886
21056.750000,1,1.087330,1.114370,1.097969,0.008583
21057.000000,1,1.011791,1.037271,1.021264,0.008416
21057.250000,1,0.930198,0.954846,0.939383,0.008081
21057.500000,1,0.846933,0.870214,0.855191,0.007672
21057.750000,1,0.763651,0.785165,0.771234,0.007069
21058.000000,1,0.682434,0.702236,0.689004,0.006617
21058.250000,1,0.604720,0.622161,0.610466,0.005884
21058.500000,1,0.532312,0.547146,0.537075,0.004967
21058.750000,1,0.466263,0.478830,0.470207,0.004220
21059.000000,1,0.408051,0.418875,0.411556,0.003600
21059.250000,1,0.360986,0.369218,0.363736,0.002684
21059.500000,1,0.326411,0.332332,0.328293,0.001989
21059.750000,1,0.305561,0.309043,0.306759,0.001160
21060.000000,2,0.282106,0.283957,0.282965,0.000611
21060.250000,2,0.286707,0.288108,0.287555,0.000487
21060.500000,2,0.286737,0.288316,0.287761,0.000476
21060.750000,2,0.295684,0.298100,0.297358,0.000758
21061.000000,2,0.302585,0.303757,0.303277,0.000420
21061.250000,2,0.316943,0.320445,0.319298,0.001188
21061.500000,2,0.330807,0.333360,0.332511,0.000808
21061.750000,2,0.353247,0.358474,0.356779,0.001754
21062.000000,2,0.374848,0.379309,0.377860,0.001418
21062.250000,2,0.404458,0.411549,0.409140,0.002405
21062.500000,2,0.432908,0.439129,0.437021,0.001987
21062.750000,2,0.468805,0.477198,0.474260,0.002814
21063.000000,2,0.502274,0.509066,0.506653,0.002182
21063.250000,2,0.540393,0.549225,0.546056,0.002972
21063.500000,2,0.572996,0.580355,0.577927,0.002516
21063.750000,2,0.609257,0.618660,0.614930,0.003139
21064.000000,2,0.639070,0.646418,0.643937,0.002478
21064.250000,2,0.671622,0.681444,0.677731,0.003306
21064.500000,2,0.698160,0.705106,0.702678,0.002386
21064.750000,2,0.726011,0.734826,0.731608,0.002974
21065.000000,2,0.745427,0.751728,0.749319,0.002101
21065.250000,2,0.764773,0.774266,0.770071,0.003055
21065.500000,2,0.777621,0.784014,0.781128,0.002073
21065.750000,2,0.792880,0.800747,0.797078,0.002491
21066.000000,2,0.802107,0.807540,0.805220,0.001895
21066.250000,2,0.813684,0.821589,0.818183,0.002507
21066.500000,2,0.819971,0.825202,0.822510,0.001869
21066.750000,2,0.827671,0.834920,0.831110,0.002405
21067.000000,2,0.829842,0.834757,0.832593,0.001536
21067.250000,2,0.838474,0.845609,0.841921,0.002303
21067.500000,2,0.844647,0.848835,0.846848,0.001416
21067.750000,2,0.857745,0.864743,0.861298,0.002155
21068.000000,2,0.868039,0.872209,0.870506,0.001375
21068.250000,2,0.882680,0.888840,0.886230,0.001966
21068.500000,2,0.891799,0.895974,0.894076,0.001387
21068.750000,2,0.906994,0.911296,0.909011,0.001571
21069.000000,2,0.915902,0.918974,0.917551,0.001050
21069.250000,2,0.930496,0.936188,0.933976,0.001890
21069.500000,2,0.942323,0.946018,0.944681,0.001224
21069.750000,2,0.960021,0.964642,0.962724,0.001560
21070.000000,2,0.972568,0.975157,0.974196,0.000968
21070.250000,2,0.990400,0.994234,0.992623,0.001421
21070.500000,2,1.004132,1.006214,1.005371,0.000648
21070.750000,2,1.021876,1.026374,1.024742,0.001604
21071.000000,2,1.035676,1.037891,1.036684,0.000753
21071.250000,2,1.051932,1.055660,1.054368,0.001224
21071.500000,2,1.062208,1.064054,1.062993,0.000570
21071.750000,2,1.076237,1.078869,1.077855,0.000914
21072.000000,2,1.090316,1.094678,1.092868,0.001471
21072.250000,2,1.099093,1.102555,1.100688,0.001063
21072.500000,2,1.107722,1.109830,1.108695,0.000678
21072.750000,2,1.121650,1.123453,1.122495,0.000581
21073.000000,2,1.127944,1.129465,1.128601,0.000489
21073.250000,2,1.139447,1.140535,1.139883,0.000378
21073.500000,2,1.142321,1.145292,1.144345,0.000954
21073.750000,2,1.154353,1.156444,1.155536,0.000597
21074.000000,2,1.157440,1.160762,1.159118,0.001051
21074.250000,2,1.167923,1.169092,1.168513,0.000474
21074.500000,2,1.168047,1.170758,1.169726,0.000875
21074.750000,2,1.176467,1.177583,1.177045,0.000428
21075.000000,2,1.177151,1.179971,1.178803,0.000970
21075.250000,2,1.188159,1.190141,1.189080,0.000647
21075.500000,2,1.193152,1.196601,1.195569,0.001131
21075.750000,2,1.208723,1.210952,1.209941,0.000706
21076.000000,2,1.361360,1.509426,1.431558,0.047114
21076.250000,2,1.226956,1.228342,1.227709,0.000519
21076.500000,2,1.229806,1.233427,1.231679,0.001028
21076.750000,2,1.243149,1.244200,1.243576,0.000313
21077.000000,2,1.248071,1.252339,1.250216,0.001576
21077.250000,2,1.261939,1.263840,1.262987,0.000638
21077.500000,2,1.264796,1.268735,1.267569,0.001264
21077.750000,2,1.275915,1.276807,1.276308,0.000269
21078.000000,2,1.273358,1.279100,1.276272,0.001679
21078.250000,2,1.281142,1.283283,1.282364,0.000695
21078.500000,2,1.281249,1.284492,1.283449,0.001159
21078.750000,2,1.290835,1.292207,1.291458,0.000444
21079.000000,2,1.290021,1.293319,1.291838,0.001038
21079.250000,2,1.297509,1.299221,1.298381,0.000550
21079.500000,2,1.293300,1.297443,1.295252,0.001385
21079.750000,2,1.297280,1.298615,1.298059,0.000437
21080.000000,2,1.294403,1.296944,1.295126,0.000840
21080.250000,2,1.299100,1.300073,1.299378,0.000314
21080.500000,2,1.295044,1.298562,1.297275,0.001133
21080.750000,2,1.301461,1.303265,1.302674,0.000621
21081.000000,2,1.299638,1.302621,1.301182,0.001075
21081.250000,2,1.305912,1.307059,1.306260,0.000349
21081.500000,2,1.305090,1.307728,1.306414,0.000971
21081.750000,2,1.314915,1.317644,1.316298,0.000969
21082.000000,2,1.318906,1.323446,1.321421,0.001613
21082.250000,2,1.334305,1.337121,1.335509,0.000856
21082.500000,2,1.341053,1.346492,1.344213,0.001951
21082.750000,2,1.356964,1.361694,1.359531,0.001397
21083.000000,2,1.365385,1.371305,1.368242,0.001988
21083.250000,2,1.381276,1.385504,1.383175,0.001416
21083.500000,2,1.385567,1.392446,1.389499,0.002236
21083.750000,2,1.398841,1.403318,1.400718,0.001583
21084.000000,2,1.398751,1.405764,1.402601,0.002277
21084.250000,2,1.407817,1.413364,1.409980,0.001872
21084.500000,2,1.406100,1.413244,1.409438,0.002536
21084.750000,2,1.412386,1.417747,1.414748,0.002041
21085.000000,2,1.410010,1.416449,1.413346,0.002461
21085.250000,2,1.413650,1.418976,1.416566,0.001999
21085.500000,2,1.406631,1.413963,1.410457,0.002551
21085.750000,2,1.407053,1.413424,1.409840,0.002485
21086.000000,2,1.395433,1.404986,1.400147,0.003141
21086.250000,2,1.391703,1.400413,1.395725,0.002909
21086.500000,2,1.376323,1.387791,1.381384,0.003633
21086.750000,2,1.366518,1.374870,1.370096,0.003211
21087.000000,2,1.341273,1.354520,1.346954,0.004194
21087.250000,2,1.319888,1.329806,1.323633,0.003417
21087.500000,2,1.280798,1.294498,1.286594,0.004505
21087.750000,2,1.244324,1.255774,1.248838,0.003917
21088.000000,2,1.191698,1.205967,1.197233,0.004689
21088.250000,2,1.140555,1.152635,1.144973,0.004124
21088.500000,2,1.074095,1.088399,1.079143,0.005046
21088.750000,2,1.009485,1.023024,1.014303,0.004488
21089.000000,2,0.932854,0.948515,0.938495,0.005349
21089.250000,2,0.861399,0.874475,0.866230,0.004305
21089.500000,2,0.779660,0.794513,0.785151,0.004886
21089.750000,2,0.706579,0.718858,0.711249,0.004039
21090.000000,2,0.627384,0.640364,0.631981,0.004294
21090.250000,2,0.559828,0.569837,0.563432,0.003326
21090.500000,2,0.489741,0.500522,0.493592,0.003530
21090.750000,2,0.435161,0.442695,0.438156,0.002454
21091.000000,2,0.381887,0.389728,0.384557,0.002678
21091.250000,2,0.345854,0.350175,0.347527,0.001460
21091.500000,2,0.312986,0.317321,0.314741,0.001462
21091.750000,2,0.299704,0.300649,0.300225,0.000355
21092.000000,3,0.329739,0.331327,0.330280,0.000525
21092.250000,3,0.332310,0.333865,0.332972,0.000557
21092.500000,3,0.339789,0.341842,0.340787,0.000748
21092.750000,3,0.352466,0.355150,0.354028,0.000988
21093.000000,3,0.370261,0.373514,0.372198,0.001117
21093.250000,3,0.393013,0.396846,0.395158,0.001277
21093.500000,3,0.420600,0.424712,0.423010,0.001387
21093.750000,3,0.452326,0.457203,0.455268,0.001548
21094.000000,3,0.487843,0.493441,0.491369,0.001902
21094.250000,3,0.526712,0.532042,0.529938,0.001815
21094.500000,3,0.566274,0.572457,0.569997,0.002004
21094.750000,3,0.606893,0.612898,0.610860,0.002106
21095.000000,3,0.648978,0.654476,0.652237,0.001893
21095.250000,3,0.690676,0.696927,0.694663,0.002151
21095.500000,3,0.733640,0.740158,0.737469,0.002026
21095.750000,3,0.775712,0.781526,0.779409,0.001963
21096.000000,3,0.814906,0.820897,0.818348,0.001842
21096.250000,3,0.849676,0.854408,0.852770,0.001654
21096.500000,3,0.879945,0.884374,0.882649,0.001575
21096.750000,3,0.907004,0.910286,0.908958,0.001264
21097.000000,3,0.930430,0.934167,0.932597,0.001301
21097.250000,3,0.951669,0.954834,0.953581,0.001096
21097.500000,3,0.968689,0.971959,0.970657,0.001033
21097.750000,3,0.982260,0.984547,0.983189,0.000788
21098.000000,3,0.991003,0.992808,0.991754,0.000688
21098.250000,3,0.996196,0.997295,0.996845,0.000480
21098.500000,3,0.999108,1.000892,0.999665,0.000556
21098.750000,3,0.998526,1.000596,0.999365,0.000675
21099.000000,3,0.995654,0.998412,0.996901,0.000776
21099.250000,3,0.990845,0.992531,0.991576,0.000611
21099.500000,3,0.984261,0.986144,0.985161,0.000605
21099.750000,3,0.979285,0.981134,0.980153,0.000604
21100.000000,3,0.980949,0.985440,0.982470,0.001540
21100.250000,3,0.979247,0.981148,0.980092,0.000544
21100.500000,3,0.983172,0.984556,0.983804,0.000522
21100.750000,3,0.986660,0.988983,0.987513,0.000817
21101.000000,3,0.988857,0.990169,0.989432,0.000498
21101.250000,3,0.989184,0.991078,0.990069,0.000660
21101.500000,3,0.989824,0.992650,0.990497,0.000959
21101.750000,3,0.989473,0.992333,0.990306,0.000940
21102.000000,3,0.987994,0.990347,0.989049,0.000801
21102.250000,3,0.984448,0.987527,0.985616,0.000969
21102.500000,3,0.978972,0.982901,0.980664,0.001192
21102.750000,3,0.974262,0.977943,0.975687,0.001237
21103.000000,3,0.973049,0.976494,0.974687,0.001235
21103.250000,3,0.976992,0.980489,0.978627,0.001071
21103.500000,3,0.985558,0.988874,0.987164,0.001148
21103.750000,3,0.995395,0.999301,0.997684,0.001220
21104.000000,3,1.006021,1.009531,1.007200,0.001134
21104.250000,3,1.011930,1.015214,1.013352,0.001066
21104.500000,3,1.015910,1.018920,1.017673,0.001007
21104.750000,3,1.022009,1.024495,1.023078,0.000872
21105.000000,3,1.030598,1.033162,1.032019,0.000845
21105.250000,3,1.041996,1.045290,1.043783,0.001030
21105.500000,3,1.055824,1.058069,1.056766,0.000703
21105.750000,3,1.067953,1.070094,1.069021,0.000712
21106.000000,3,1.078292,1.080205,1.078938,0.000707
21106.250000,3,1.086800,1.088908,1.088309,0.000671
21106.500000,3,1.096839,1.099065,1.097812,0.000699
21106.750000,3,1.107670,1.109967,1.108817,0.000710
21107.000000,3,1.119901,1.120986,1.120509,0.000437
21107.250000,3,1.129615,1.131520,1.130880,0.000627
21107.500000,3,1.138648,1.140403,1.139555,0.000680
21107.750000,3,1.146053,1.147154,1.146759,0.000438
21108.000000,3,1.153052,1.154731,1.153936,0.000559
21108.250000,3,1.161751,1.163494,1.162460,0.000566
21108.500000,3,1.169450,1.171317,1.170557,0.000569
21108.750000,3,1.178109,1.179857,1.178983,0.000610
21109.000000,3,1.185228,1.186922,1.186128,0.000575
21109.250000,3,1.191997,1.193511,1.192859,0.000477
21109.500000,3,1.199082,1.200295,1.199619,0.000460
21109.750000,3,1.205612,1.207000,1.206442,0.000454
21110.000000,3,1.212314,1.213877,1.213405,0.000473
21110.250000,3,1.219289,1.219925,1.219536,0.000228
21110.500000,3,1.223042,1.223803,1.223476,0.000258
21110.750000,3,1.225020,1.227509,1.225980,0.000718
21111.000000,3,1.227240,1.227992,1.227626,0.000256
21111.250000,3,1.228042,1.229442,1.228975,0.000424
21111.500000,3,1.229602,1.230881,1.230407,0.000447
21111.750000,3,1.230556,1.231868,1.231198,0.000437
21112.000000,3,1.231492,1.232173,1.231788,0.000287
21112.250000,3,1.230882,1.232001,1.231565,0.000372
21112.500000,3,1.232092,1.232505,1.232291,0.000152
21112.750000,3,1.233392,1.234280,1.233821,0.000286
21113.000000,3,1.235351,1.235923,1.235693,0.000190
21113.250000,3,1.235796,1.237643,1.236689,0.000571
21113.500000,3,1.234452,1.236611,1.235880,0.000724
21113.750000,3,1.234130,1.236291,1.235056,0.000726
21114.000000,3,1.234916,1.236849,1.235766,0.000677
21114.250000,3,1.238623,1.241525,1.240403,0.000878
21114.500000,3,1.249228,1.251656,1.250328,0.000738
21114.750000,3,1.261908,1.264759,1.263595,0.000932
21115.000000,3,1.276754,1.280316,1.278502,0.001046
21115.250000,3,1.289938,1.294081,1.292267,0.001193
21115.500000,3,1.302145,1.305501,1.304203,0.001022
21115.750000,3,1.313115,1.316346,1.314677,0.001119
21116.000000,3,1.321684,1.324116,1.323046,0.000780
21116.250000,3,1.327852,1.332022,1.330541,0.001326
21116.500000,3,1.332072,1.336364,1.335095,0.001384
21116.750000,3,1.336628,1.339718,1.338469,0.000947
21117.000000,3,1.337755,1.341581,1.339986,0.001315
21117.250000,3,1.339505,1.342598,1.341057,0.000924
21117.500000,3,1.340849,1.344452,1.342988,0.001226
21117.750000,3,1.341689,1.345316,1.343818,0.001202
21118.000000,3,1.340325,1.344603,1.343032,0.001417
21118.250000,3,1.337775,1.340795,1.339223,0.001275
21118.500000,3,1.329141,1.333709,1.330945,0.001590
21118.750000,3,1.315972,1.320570,1.317974,0.001632
21119.000000,3,1.299309,1.303873,1.301111,0.001631
21119.250000,3,1.276537,1.281685,1.278627,0.001831
21119.500000,3,1.248269,1.253639,1.250531,0.001791
21119.750000,3,1.212046,1.218404,1.214287,0.002062
21120.000000,3,1.168706,1.176039,1.171123,0.002403
21120.250000,3,1.116984,1.125865,1.120479,0.002752
21120.500000,3,1.060434,1.068673,1.063753,0.002592
21120.750000,3,0.998635,1.007281,1.001404,0.002800
21121.000000,3,0.930812,0.939691,0.934057,0.002746
21121.250000,3,0.859663,0.869486,0.863208,0.003037
21121.500000,3,0.786800,0.796612,0.790282,0.003154
21121.750000,3,0.713782,0.723132,0.717048,0.002967
21122.000000,3,0.643324,0.652378,0.646442,0.002780
21122.250000,3,0.577289,0.585274,0.580078,0.002536
21122.500000,3,0.517140,0.524119,0.519395,0.002257
21122.750000,3,0.463402,0.469494,0.465505,0.001885
21123.000000,3,0.418536,0.423077,0.420015,0.001463
21123.250000,3,0.382100,0.385700,0.383391,0.001113
21123.500000,3,0.356096,0.358300,0.356792,0.000739
21123.750000,3,0.339843,0.341164,0.340540,0.000401
21124.000000,4,0.271997,0.273271,0.272713,0.000386
21124.250000,4,0.274433,0.276066,0.275607,0.000518
21124.500000,4,0.282342,0.284328,0.283697,0.000607
21124.750000,4,0.296349,0.299114,0.298040,0.000835
21125.000000,4,0.315901,0.318924,0.317774,0.000920
21125.250000,4,0.341389,0.345164,0.343667,0.001133
21125.500000,4,0.372664,0.376633,0.375113,0.001288
21125.750000,4,0.409395,0.414063,0.411986,0.001538
21126.000000,4,0.450387,0.455193,0.453229,0.001609
21126.250000,4,0.496071,0.500920,0.498744,0.001583
21126.500000,4,0.544090,0.548767,0.546638,0.001713
21126.750000,4,0.594816,0.599124,0.596958,0.001629
21127.000000,4,0.645226,0.649772,0.647340,0.001649
21127.250000,4,0.695005,0.699032,0.697025,0.001500
21127.500000,4,0.743309,0.747322,0.744892,0.001420
21127.750000,4,0.790302,0.794657,0.792091,0.001461
21128.000000,4,0.835141,0.839262,0.837018,0.001346
21128.250000,4,0.877305,0.882205,0.879879,0.001496
21128.500000,4,0.917975,0.922204,0.919628,0.001214
21128.750000,4,0.954244,0.958447,0.956101,0.001245
21129.000000,4,0.985861,0.990322,0.987848,0.001359
21129.250000,4,1.013477,1.017237,1.015712,0.001156
21129.500000,4,1.035630,1.040092,1.038274,0.001371
21129.750000,4,1.055527,1.058890,1.057085,0.001026
21130.000000,4,1.070422,1.073493,1.071880,0.001081
21130.250000,4,1.082132,1.084832,1.083451,0.000967
21130.500000,4,1.090787,1.093313,1.091799,0.000832
21130.750000,4,1.097190,1.101036,1.098464,0.001166
21131.000000,4,1.103536,1.105851,1.104428,0.000896
21131.250000,4,1.109134,1.111475,1.109811,0.000787
21131.500000,4,1.112429,1.115022,1.113510,0.000853
21131.750000,4,1.114231,1.118069,1.115446,0.001199
21132.000000,4,1.113651,1.118089,1.115464,0.001338
21132.250000,4,1.114341,1.117299,1.115183,0.000939
21132.500000,4,1.114451,1.116910,1.115422,0.000755
21132.750000,4,1.116834,1.119397,1.117827,0.000867
21133.000000,4,1.120058,1.124243,1.122110,0.001350
21133.250000,4,1.126168,1.128279,1.127154,0.000736
21133.500000,4,1.129652,1.133713,1.131750,0.001381
21133.750000,4,1.133426,1.137260,1.135567,0.001132
21134.000000,4,1.135812,1.140386,1.138012,0.001658
21134.250000,4,1.138288,1.142295,1.140300,0.001174
21134.500000,4,1.139496,1.144649,1.142512,0.001682
21134.750000,4,1.142481,1.146311,1.144414,0.001433
21135.000000,4,1.143070,1.147649,1.144884,0.001481
21135.250000,4,1.143040,1.147010,1.144830,0.001330
21135.500000,4,1.141303,1.145431,1.143795,0.001341
21135.750000,4,1.141702,1.146151,1.144516,0.001526
21136.000000,4,1.143679,1.148878,1.146491,0.001536
21136.250000,4,1.147133,1.151825,1.149809,0.001414
21136.500000,4,1.150248,1.154103,1.152347,0.001233
21136.750000,4,1.152663,1.156111,1.154517,0.001090
21137.000000,4,1.153302,1.157080,1.154804,0.001299
21137.250000,4,1.154460,1.158156,1.156219,0.001133
21137.500000,4,1.156188,1.158967,1.157366,0.000941
21137.750000,4,1.158583,1.160726,1.159977,0.000664
21138.000000,4,1.159881,1.162475,1.160767,0.000772
21138.250000,4,1.160840,1.163434,1.161750,0.000797
21138.500000,4,1.158334,1.161426,1.160120,0.000884
21138.750000,4,1.158484,1.160317,1.159549,0.000562
21139.000000,4,1.159528,1.161456,1.160134,0.000591
21139.250000,4,1.161169,1.163943,1.162263,0.000824
21139.500000,4,1.163036,1.165202,1.164076,0.000601
21139.750000,4,1.165053,1.166081,1.165571,0.000330
21140.000000,4,1.179508,1.192816,1.185433,0.004202
21140.250000,4,1.164184,1.166760,1.165533,0.000753
21140.500000,4,1.165020,1.166131,1.165380,0.000407
21140.750000,4,1.165641,1.166365,1.166133,0.000235
21141.000000,4,1.164718,1.165724,1.165364,0.000311
21141.250000,4,1.163384,1.164444,1.163670,0.000328
21141.500000,4,1.159296,1.160864,1.159972,0.000533
21141.750000,4,1.158204,1.159013,1.158637,0.000265
21142.000000,4,1.159396,1.160784,1.160080,0.000428
21142.250000,4,1.166201,1.167996,1.167205,0.000617
21142.500000,4,1.177220,1.179429,1.178277,0.000736
21142.750000,4,1.188353,1.191082,1.189956,0.001026
21143.000000,4,1.198589,1.200110,1.199308,0.000475
21143.250000,4,1.205342,1.206946,1.206289,0.000517
21143.500000,4,1.209668,1.211212,1.210493,0.000457
21143.750000,4,1.214659,1.216516,1.215629,0.000583
21144.000000,4,1.220237,1.221841,1.221200,0.000555
21144.250000,4,1.226831,1.227605,1.227228,0.000264
21144.500000,4,1.228379,1.230354,1.229672,0.000580
21144.750000,4,1.230680,1.231940,1.231370,0.000422
21145.000000,4,1.229198,1.230789,1.229996,0.000501
21145.250000,4,1.228378,1.231172,1.229635,0.000852
21145.500000,4,1.230192,1.231656,1.230875,0.000430
21145.750000,4,1.231536,1.233348,1.232592,0.000653
21146.000000,4,1.232514,1.234292,1.233261,0.000634
21146.250000,4,1.232133,1.233949,1.232946,0.000632
21146.500000,4,1.229149,1.231021,1.230199,0.000673
21146.750000,4,1.227680,1.230463,1.229050,0.000884
21147.000000,4,1.228189,1.230533,1.229570,0.000798
21147.250000,4,1.232133,1.234985,1.233288,0.000960
21147.500000,4,1.235722,1.239106,1.237952,0.001047
21147.750000,4,1.241036,1.244260,1.242572,0.000952
21148.000000,4,1.243644,1.246556,1.244673,0.000933
21148.250000,4,1.243184,1.247993,1.245626,0.001469
21148.500000,4,1.243974,1.248303,1.245865,0.001294
21148.750000,4,1.242445,1.248263,1.245411,0.001670
21149.000000,4,1.239538,1.245278,1.242873,0.001818
21149.250000,4,1.235302,1.239158,1.237424,0.001223
21149.500000,4,1.226211,1.231411,1.228882,0.001739
21149.750000,4,1.215572,1.220040,1.218277,0.001674
21150.000000,4,1.204912,1.210376,1.208070,0.001862
21150.250000,4,1.194703,1.199764,1.197831,0.001759
21150.500000,4,1.183743,1.188353,1.186254,0.001597
21150.750000,4,1.169418,1.174087,1.171699,0.001575
21151.000000,4,1.148898,1.153093,1.150706,0.001324
21151.250000,4,1.121313,1.126527,1.124157,0.001660
21151.500000,4,1.089150,1.093263,1.091489,0.001282
21151.750000,4,1.052657,1.057014,1.054969,0.001465
21152.000000,4,1.011576,1.015863,1.014032,0.001330
21152.250000,4,0.965642,0.969930,0.968395,0.001316
21152.500000,4,0.913352,0.918377,0.916446,0.001675
