# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.314469,0.316422,0.315297,0.000544
21028.250000,1,0.314306,0.316107,0.315260,0.000554
21028.500000,1,0.314723,0.316169,0.315301,0.000520
21028.750000,1,0.314202,0.315377,0.314706,0.000358
21029.000000,1,0.312877,0.314469,0.313764,0.000499
21029.250000,1,0.312351,0.315059,0.313242,0.000831
21029.500000,1,0.313072,0.317339,0.314633,0.001333
21029.750000,1,0.316915,0.322658,0.318710,0.001822
21030.000000,1,0.324489,0.331969,0.326793,0.002406
21030.250000,1,0.335032,0.344225,0.337923,0.002921
21030.500000,1,0.348615,0.359591,0.352004,0.003547
21030.750000,1,0.363822,0.376845,0.368126,0.004049
21031.000000,1,0.381511,0.396017,0.386382,0.004567
21031.250000,1,0.401289,0.417302,0.406558,0.005034
21031.500000,1,0.423358,0.440649,0.429014,0.005418
21031.750000,1,0.447242,0.465324,0.453285,0.005717
21032.000000,1,0.472188,0.490551,0.478045,0.005865
21032.250000,1,0.495405,0.515090,0.501656,0.006295
21032.500000,1,0.517435,0.537755,0.523725,0.006454
21032.750000,1,0.538176,0.558984,0.545189,0.006512
21033.000000,1,0.560232,0.581201,0.566894,0.006604
21033.250000,1,0.582302,0.603299,0.589095,0.006756
21033.500000,1,0.603826,0.625311,0.610682,0.006748
21033.750000,1,0.623184,0.644288,0.629874,0.006805
21034.000000,1,0.638409,0.660494,0.645686,0.006947
21034.250000,1,0.650868,0.672354,0.657937,0.006692
21034.500000,1,0.661962,0.683274,0.668980,0.006692
21034.750000,1,0.673115,0.693456,0.679759,0.006400
21035.000000,1,0.684139,0.705811,0.691625,0.006597
21035.250000,1,0.695703,0.717418,0.702864,0.006657
21035.500000,1,0.705309,0.726411,0.712638,0.006519
21035.750000,1,0.712809,0.734204,0.720157,0.006513
21036.000000,1,0.720865,0.742033,0.728037,0.006365
21036.250000,1,0.729680,0.750339,0.736819,0.006397
21036.500000,1,0.741587,0.760868,0.748173,0.005968
21036.750000,1,0.754256,0.774287,0.760647,0.006228
21037.000000,1,0.765581,0.784878,0.772060,0.005929
21037.250000,1,0.773685,0.792993,0.780184,0.005957
21037.500000,1,0.778766,0.798074,0.785698,0.005743
21037.750000,1,0.785108,0.804219,0.791634,0.005894
21038.000000,1,0.794976,0.812930,0.801045,0.005529
21038.250000,1,0.809881,0.827052,0.815339,0.005369
21038.500000,1,0.832384,0.851222,0.838456,0.005848
21038.750000,1,0.847848,0.863929,0.853002,0.004987
21039.000000,1,0.864179,0.881404,0.870397,0.005067
21039.250000,1,0.880299,0.895843,0.885424,0.004833
21039.500000,1,0.894686,0.909724,0.900051,0.004686
21039.750000,1,0.910615,0.924466,0.915626,0.004311
21040.000000,1,0.928891,0.943349,0.934106,0.004372
21040.250000,1,0.948710,0.961796,0.953162,0.004121
21040.500000,1,0.967172,0.979949,0.971484,0.003964
21040.750000,1,0.983444,0.995470,0.987351,0.003688
21041.000000,1,0.997440,1.009360,1.001800,0.003645
21041.250000,1,1.012454,1.022795,1.016251,0.003213
21041.500000,1,1.028936,1.039580,1.032761,0.003353
21041.750000,1,1.047501,1.057690,1.050719,0.003301
21042.000000,1,1.064748,1.074687,1.068200,0.003019
21042.250000,1,1.080345,1.088832,1.083228,0.002676
21042.500000,1,1.092474,1.101964,1.095694,0.002960
21042.750000,1,1.104169,1.111717,1.106994,0.002463
21043.000000,1,1.116860,1.124040,1.119200,0.002368
21043.250000,1,1.129773,1.137233,1.133025,0.002242
21043.500000,1,1.144959,1.151094,1.147570,0.001942
21043.750000,1,1.158847,1.165107,1.160988,0.001859
21044.000000,1,1.171491,1.178229,1.173808,0.002026
21044.250000,1,1.184000,1.188276,1.185811,0.001339
21044.500000,1,1.197323,1.202289,1.199279,0.001607
21044.750000,1,1.212970,1.218133,1.215489,0.001596
21045.000000,1,1.231456,1.235565,1.234129,0.001267
21045.250000,1,1.250631,1.253573,1.252628,0.000997
21045.500000,1,1.267567,1.269853,1.269077,0.000851
21045.750000,1,1.281201,1.283465,1.282632,0.000706
21046.000000,1,1.294754,1.297257,1.295764,0.000712
21046.250000,1,1.307415,1.311794,1.309610,0.001321
21046.500000,1,1.323739,1.327465,1.325218,0.001283
21046.750000,1,1.339674,1.344230,1.341673,0.001596
21047.000000,1,1.352816,1.358486,1.355861,0.001526
21047.250000,1,1.362124,1.368444,1.365958,0.001985
21047.500000,1,1.369409,1.376877,1.373330,0.002013
21047.750000,1,1.376835,1.383158,1.380667,0.002129
21048.000000,1,1.385597,1.394777,1.390828,0.002582
21048.250000,1,1.398557,1.407416,1.403488,0.002773
21048.500000,1,1.411073,1.422806,1.417761,0.003362
21048.750000,1,1.421898,1.434010,1.429233,0.003556
21049.000000,1,1.427463,1.440143,1.435907,0.003858
21049.250000,1,1.429972,1.443888,1.438722,0.003922
21049.500000,1,1.431065,1.445324,1.440235,0.004200
21049.750000,1,1.434697,1.449470,1.443753,0.004303
21050.000000,1,1.441213,1.457531,1.451570,0.004889
21050.250000,1,1.451846,1.468172,1.462450,0.004758
21050.500000,1,1.463845,1.480139,1.474150,0.004948
21050.750000,1,1.474428,1.490811,1.484451,0.004949
21051.000000,1,1.482502,1.499625,1.493183,0.005425
21051.250000,1,1.491648,1.507375,1.502251,0.004890
21051.500000,1,1.501614,1.521159,1.513697,0.005770
21051.750000,1,1.514261,1.534430,1.526997,0.006021
21052.000000,1,1.527171,1.546849,1.539809,0.005762
21052.250000,1,1.536975,1.557827,1.550580,0.006498
21052.500000,1,1.543571,1.565642,1.558014,0.006730
21052.750000,1,1.550926,1.572047,1.564898,0.006415
21053.000000,1,1.558484,1.580991,1.573027,0.006939
21053.250000,1,1.569725,1.595287,1.584947,0.007424
21053.500000,1,1.585124,1.609261,1.600296,0.007313
21053.750000,1,1.599187,1.625063,1.615486,0.007746
21054.000000,1,1.608161,1.634961,1.625806,0.008077
21054.250000,1,1.611409,1.637672,1.628346,0.007913
21054.500000,1,1.604994,1.632893,1.622940,0.008627
21054.750000,1,1.592975,1.620925,1.611560,0.008668
21055.000000,1,1.577040,1.604633,1.595291,0.008727
21055.250000,1,1.553375,1.582046,1.572661,0.009277
21055.500000,1,1.522972,1.551133,1.541929,0.009136
21055.750000,1,1.479841,1.508714,1.498862,0.009397
21056.000000,1,1.424327,1.453601,1.443279,0.009185
21056.250000,1,1.359464,1.390141,1.378108,0.009554
21056.500000,1,1.287377,1.316542,1.305289,0.009163
21056.750000,1,1.211374,1.240927,1.228394,0.008801
21057.000000,1,1.129160,1.158900,1.146560,0.009083
21057.250000,1,1.042433,1.070988,1.058002,0.008590
21057.500000,1,0.948513,0.976216,0.962883,0.008370
21057.750000,1,0.851048,0.877363,0.864312,0.007779
21058.000000,1,0.755570,0.778673,0.766708,0.007121
21058.250000,1,0.665217,0.686095,0.675007,0.006435
21058.500000,1,0.583434,0.602144,0.591894,0.005744
21058.750000,1,0.510998,0.527095,0.518293,0.004928
21059.000000,1,0.448901,0.461704,0.454632,0.003957
21059.250000,1,0.397685,0.407349,0.401910,0.003122
21059.500000,1,0.359113,0.366272,0.362337,0.002304
21059.750000,1,0.335247,0.339346,0.337400,0.001365
21060.000000,2,0.253448,0.254389,0.254062,0.000292
21060.250000,2,0.257645,0.259103,0.258412,0.000418
21060.500000,2,0.262314,0.264009,0.263319,0.000600
21060.750000,2,0.274895,0.277962,0.276722,0.000941
21061.000000,2,0.288347,0.291714,0.290391,0.001067
21061.250000,2,0.309312,0.314064,0.312142,0.001434
21061.500000,2,0.330985,0.335562,0.333761,0.001517
21061.750000,2,0.359830,0.366455,0.363680,0.002039
21062.000000,2,0.389340,0.396035,0.393529,0.002213
21062.250000,2,0.426155,0.434625,0.430879,0.002526
21062.500000,2,0.461566,0.469715,0.466290,0.002553
21062.750000,2,0.501957,0.511285,0.506842,0.002884
21063.000000,2,0.538928,0.547934,0.543653,0.002726
21063.250000,2,0.580266,0.590367,0.585496,0.003029
21063.500000,2,0.619967,0.629066,0.624455,0.002831
21063.750000,2,0.662408,0.673000,0.667579,0.003186
21064.000000,2,0.699652,0.709398,0.704491,0.002903
21064.250000,2,0.736282,0.745836,0.740568,0.002833
21064.500000,2,0.764595,0.772804,0.768073,0.002459
21064.750000,2,0.792773,0.801482,0.796446,0.002670
21065.000000,2,0.816006,0.823760,0.819697,0.002457
21065.250000,2,0.844950,0.853472,0.848620,0.002724
21065.500000,2,0.869320,0.876954,0.873143,0.002799
21065.750000,2,0.895744,0.904043,0.899434,0.002896
21066.000000,2,0.915226,0.921733,0.918358,0.002219
21066.250000,2,0.933750,0.942171,0.937925,0.002784
21066.500000,2,0.949124,0.956101,0.952668,0.002440
21066.750000,2,0.968553,0.975480,0.971597,0.002392
21067.000000,2,0.983393,0.989123,0.985612,0.001837
21067.250000,2,0.998621,1.004999,1.001154,0.001985
21067.500000,2,1.004608,1.009500,1.006817,0.001603
21067.750000,2,1.009393,1.015532,1.011733,0.001925
21068.000000,2,1.009601,1.015283,1.012053,0.001792
21068.250000,2,1.016246,1.022388,1.018626,0.002023
21068.500000,2,1.025523,1.029632,1.027486,0.001521
21068.750000,2,1.041889,1.047896,1.044093,0.001827
21069.000000,2,1.053555,1.058031,1.055815,0.001543
21069.250000,2,1.065316,1.070710,1.067394,0.001704
21069.500000,2,1.069088,1.072121,1.070326,0.000981
21069.750000,2,1.073611,1.078878,1.075740,0.001528
21070.000000,2,1.077980,1.082833,1.079938,0.001517
21070.250000,2,1.090211,1.095492,1.091903,0.001727
21070.500000,2,1.100225,1.104644,1.102241,0.001348
21070.750000,2,1.112907,1.118575,1.114900,0.001660
21071.000000,2,1.118133,1.122014,1.119435,0.001186
21071.250000,2,1.122744,1.127707,1.124671,0.001451
21071.500000,2,1.126890,1.130271,1.127997,0.001017
21071.750000,2,1.136475,1.141181,1.138292,0.001294
21072.000000,2,1.148248,1.154238,1.150709,0.001599
21072.250000,2,1.163559,1.167613,1.165126,0.001229
21072.500000,2,1.173344,1.176238,1.174409,0.000806
21072.750000,2,1.182742,1.186374,1.183801,0.001008
21073.000000,2,1.186024,1.188748,1.187412,0.000663
21073.250000,2,1.194661,1.196926,1.195602,0.000698
21073.500000,2,1.201565,1.203108,1.202168,0.000513
21073.750000,2,1.212042,1.213898,1.212759,0.000581
21074.000000,2,1.215062,1.216709,1.216005,0.000535
21074.250000,2,1.216410,1.218363,1.217807,0.000575
21074.500000,2,1.212019,1.214300,1.212909,0.000711
21074.750000,2,1.212290,1.214191,1.213350,0.000551
21075.000000,2,1.213859,1.216184,1.215315,0.000764
21075.250000,2,1.224729,1.226538,1.226074,0.000528
21075.500000,2,1.232301,1.235614,1.234309,0.000972
21075.750000,2,1.243673,1.245814,1.244680,0.000707
21076.000000,2,1.352844,1.416627,1.375960,0.019206
21076.250000,2,1.244941,1.247840,1.246289,0.000843
21076.500000,2,1.241324,1.245039,1.243545,0.001174
21076.750000,2,1.247431,1.249889,1.248640,0.000755
21077.000000,2,1.250088,1.254233,1.251877,0.001115
21077.250000,2,1.258385,1.260790,1.259550,0.000819
21077.500000,2,1.259001,1.261349,1.260387,0.000666
21077.750000,2,1.261843,1.264450,1.263101,0.000795
21078.000000,2,1.261203,1.264310,1.262713,0.001028
21078.250000,2,1.270413,1.273066,1.271597,0.000834
21078.500000,2,1.280126,1.284436,1.281734,0.001249
21078.750000,2,1.295633,1.299742,1.297522,0.001083
21079.000000,2,1.303885,1.308657,1.305766,0.001422
21079.250000,2,1.308933,1.312503,1.310891,0.001037
21079.500000,2,1.304978,1.308973,1.306721,0.001324
21079.750000,2,1.304551,1.306580,1.305390,0.000666
21080.000000,2,1.303835,1.307812,1.305694,0.001108
21080.250000,2,1.314021,1.318168,1.315552,0.001369
21080.500000,2,1.323616,1.328325,1.325442,0.001610
21080.750000,2,1.336090,1.339800,1.337979,0.001159
21081.000000,2,1.339200,1.344277,1.342197,0.001568
21081.250000,2,1.342887,1.347311,1.345809,0.001207
21081.500000,2,1.338246,1.343094,1.341631,0.001497
21081.750000,2,1.337839,1.342292,1.340391,0.001385
21082.000000,2,1.332036,1.337679,1.335951,0.001711
21082.250000,2,1.331599,1.335880,1.334209,0.001260
21082.500000,2,1.322745,1.328223,1.326544,0.001741
21082.750000,2,1.318750,1.322613,1.321036,0.001312
21083.000000,2,1.307462,1.313342,1.311456,0.001907
21083.250000,2,1.304114,1.309125,1.307342,0.001744
21083.500000,2,1.298022,1.304343,1.302286,0.002119
21083.750000,2,1.298162,1.304008,1.302165,0.001762
21084.000000,2,1.292100,1.299949,1.297542,0.002390
21084.250000,2,1.290063,1.296796,1.294876,0.002145
21084.500000,2,1.281537,1.288574,1.286311,0.002122
21084.750000,2,1.278238,1.285557,1.282525,0.002126
21085.000000,2,1.270041,1.277483,1.275143,0.002479
21085.250000,2,1.267209,1.274859,1.272269,0.002265
21085.500000,2,1.258474,1.266035,1.263374,0.002419
21085.750000,2,1.250505,1.258075,1.255350,0.002272
21086.000000,2,1.233036,1.241852,1.238421,0.002680
21086.250000,2,1.218042,1.226602,1.223386,0.002523
21086.500000,2,1.197383,1.206431,1.202846,0.002735
21086.750000,2,1.180640,1.188715,1.185816,0.002476
21087.000000,2,1.156762,1.165631,1.162450,0.002804
21087.250000,2,1.133948,1.142111,1.138735,0.002551
21087.500000,2,1.098016,1.108790,1.104043,0.003340
21087.750000,2,1.060257,1.070752,1.065686,0.003208
21088.000000,2,1.011716,1.023420,1.017298,0.003639
21088.250000,2,0.962700,0.973388,0.967295,0.003551
21088.500000,2,0.904037,0.915769,0.909176,0.003571
21088.750000,2,0.846003,0.858183,0.850956,0.004016
21089.000000,2,0.780162,0.792773,0.785015,0.004076
21089.250000,2,0.714669,0.727255,0.719836,0.004044
21089.500000,2,0.645022,0.657672,0.650028,0.004130
21089.750000,2,0.581386,0.593567,0.586109,0.003827
21090.000000,2,0.517485,0.528922,0.521865,0.003561
21090.250000,2,0.463158,0.473530,0.467116,0.003247
21090.500000,2,0.410574,0.419498,0.413849,0.002966
21090.750000,2,0.367745,0.375543,0.370787,0.002386
21091.000000,2,0.328387,0.334774,0.330468,0.002105
21091.250000,2,0.299979,0.304457,0.301661,0.001473
21091.500000,2,0.275624,0.279004,0.276792,0.001089
21091.750000,2,0.263931,0.265623,0.264716,0.000506
21092.000000,3,0.326599,0.327990,0.327426,0.000431
21092.250000,3,0.329320,0.330426,0.329927,0.000385
21092.500000,3,0.336200,0.338265,0.337329,0.000646
21092.750000,3,0.348354,0.351477,0.350137,0.000990
21093.000000,3,0.366725,0.371093,0.369141,0.001295
21093.250000,3,0.390037,0.395620,0.393118,0.001647
21093.500000,3,0.419157,0.425717,0.422781,0.001867
21093.750000,3,0.452849,0.460752,0.457112,0.002271
21094.000000,3,0.490715,0.499313,0.495300,0.002430
21094.250000,3,0.531293,0.540775,0.536281,0.002691
21094.500000,3,0.575130,0.584250,0.579802,0.002586
21094.750000,3,0.620488,0.630043,0.625218,0.002742
21095.000000,3,0.666765,0.676951,0.672087,0.003005
21095.250000,3,0.714170,0.724955,0.719308,0.003097
21095.500000,3,0.760384,0.770367,0.765065,0.002859
21095.750000,3,0.803372,0.812328,0.807615,0.002574
21096.000000,3,0.841563,0.850483,0.845688,0.002527
21096.250000,3,0.876091,0.883614,0.879251,0.002149
21096.500000,3,0.906349,0.913402,0.909208,0.002017
21096.750000,3,0.934037,0.941350,0.937133,0.002006
21097.000000,3,0.960269,0.966731,0.962467,0.001837
21097.250000,3,0.982293,0.987421,0.983991,0.001481
21097.500000,3,0.998619,1.003160,0.999868,0.001319
21097.750000,3,1.009053,1.012374,1.009897,0.001066
21098.000000,3,1.015344,1.019135,1.016370,0.001172
21098.250000,3,1.020851,1.025695,1.022238,0.001332
21098.500000,3,1.028427,1.032526,1.029582,0.001126
21098.750000,3,1.037328,1.041329,1.038387,0.001145
21099.000000,3,1.045404,1.049362,1.046291,0.001155
21099.250000,3,1.050778,1.052997,1.051364,0.000665
21099.500000,3,1.052267,1.055351,1.053182,0.000869
21099.750000,3,1.052406,1.055801,1.053474,0.000933
21100.000000,3,1.054554,1.057925,1.056057,0.001001
21100.250000,3,1.060022,1.062512,1.060589,0.000755
21100.500000,3,1.066468,1.070204,1.067959,0.001040
21100.750000,3,1.072551,1.075282,1.073431,0.000740
21101.000000,3,1.074202,1.076694,1.075743,0.000660
21101.250000,3,1.072975,1.074971,1.073590,0.000706
21101.500000,3,1.070279,1.072844,1.071239,0.000757
21101.750000,3,1.071217,1.073309,1.071933,0.000608
21102.000000,3,1.078069,1.080630,1.078868,0.000705
21102.250000,3,1.088753,1.092278,1.090209,0.000918
21102.500000,3,1.102040,1.104907,1.103617,0.000894
21102.750000,3,1.113864,1.115530,1.114907,0.000494
21103.000000,3,1.121000,1.123313,1.122102,0.000731
21103.250000,3,1.125249,1.127032,1.126086,0.000509
21103.500000,3,1.127716,1.129928,1.128682,0.000595
21103.750000,3,1.130122,1.132019,1.130684,0.000558
21104.000000,3,1.131371,1.133328,1.132191,0.000537
21104.250000,3,1.128955,1.131906,1.130695,0.000751
21104.500000,3,1.125034,1.127193,1.126342,0.000607
21104.750000,3,1.120245,1.122252,1.120759,0.000619
21105.000000,3,1.116831,1.118457,1.117321,0.000464
21105.250000,3,1.115980,1.117310,1.116705,0.000394
21105.500000,3,1.117891,1.119436,1.118756,0.000428
21105.750000,3,1.120471,1.122248,1.121137,0.000500
21106.000000,3,1.120215,1.121749,1.121111,0.000539
21106.250000,3,1.117026,1.118771,1.117813,0.000550
21106.500000,3,1.111887,1.114496,1.112911,0.000836
21106.750000,3,1.106109,1.108311,1.107002,0.000726
21107.000000,3,1.101428,1.103023,1.102104,0.000551
21107.250000,3,1.096124,1.098713,1.097502,0.000771
21107.500000,3,1.091837,1.093178,1.092493,0.000458
21107.750000,3,1.086197,1.087917,1.087328,0.000528
21108.000000,3,1.082494,1.084369,1.083565,0.000623
21108.250000,3,1.082080,1.083888,1.082922,0.000554
21108.500000,3,1.084106,1.086100,1.085203,0.000561
21108.750000,3,1.088670,1.090097,1.089464,0.000464
21109.000000,3,1.091006,1.092782,1.091942,0.000568
21109.250000,3,1.090078,1.092638,1.091701,0.000817
21109.500000,3,1.089183,1.091139,1.090095,0.000635
21109.750000,3,1.088345,1.089694,1.089094,0.000478
21110.000000,3,1.091120,1.093368,1.092430,0.000661
21110.250000,3,1.098588,1.100961,1.099613,0.000664
21110.500000,3,1.106462,1.107979,1.107380,0.000477
21110.750000,3,1.112086,1.113994,1.112903,0.000629
21111.000000,3,1.113638,1.115562,1.114758,0.000576
21111.250000,3,1.115073,1.116579,1.115751,0.000541
21111.500000,3,1.118353,1.120779,1.119731,0.000647
21111.750000,3,1.126448,1.129433,1.128447,0.000830
21112.000000,3,1.138479,1.141600,1.140336,0.000878
21112.250000,3,1.149506,1.152327,1.151237,0.000706
21112.500000,3,1.157172,1.158379,1.157730,0.000471
21112.750000,3,1.158320,1.159550,1.159015,0.000446
21113.000000,3,1.158200,1.160309,1.159324,0.000683
21113.250000,3,1.161626,1.164798,1.163281,0.000926
21113.500000,3,1.170615,1.174044,1.172553,0.000969
21113.750000,3,1.183044,1.186573,1.184950,0.001065
21114.000000,3,1.194389,1.197978,1.196571,0.001057
21114.250000,3,1.202443,1.204930,1.203505,0.000828
21114.500000,3,1.205413,1.208707,1.207055,0.000987
21114.750000,3,1.209483,1.213253,1.211279,0.001066
21115.000000,3,1.217865,1.221935,1.220126,0.001231
21115.250000,3,1.231586,1.236819,1.234437,0.001635
21115.500000,3,1.246819,1.251157,1.249512,0.001299
21115.750000,3,1.257150,1.261417,1.259750,0.001310
21116.000000,3,1.261079,1.263797,1.262859,0.000773
21116.250000,3,1.260057,1.262855,1.261934,0.000852
21116.500000,3,1.262609,1.265233,1.264235,0.000881
21116.750000,3,1.271150,1.276010,1.273986,0.001393
21117.000000,3,1.289734,1.294483,1.292837,0.001570
21117.250000,3,1.310823,1.316770,1.314691,0.001861
21117.500000,3,1.330998,1.336169,1.334079,0.001373
21117.750000,3,1.343317,1.345894,1.344875,0.000918
21118.000000,3,1.346881,1.349744,1.348558,0.000788
21118.250000,3,1.342925,1.347040,1.345589,0.001194
21118.500000,3,1.336125,1.340411,1.338769,0.001151
21118.750000,3,1.323846,1.328550,1.326896,0.001502
21119.000000,3,1.303284,1.309192,1.306931,0.001689
21119.250000,3,1.272206,1.279989,1.276937,0.002216
21119.500000,3,1.234458,1.242384,1.238594,0.002306
21119.750000,3,1.191711,1.200743,1.195995,0.002663
21120.000000,3,1.148274,1.157291,1.152890,0.002609
21120.250000,3,1.103225,1.113502,1.108330,0.002930
21120.500000,3,1.054990,1.065884,1.059949,0.003208
21120.750000,3,0.997006,1.009765,1.002598,0.003834
21121.000000,3,0.929849,0.943087,0.935868,0.004053
21121.250000,3,0.856080,0.870879,0.862446,0.004557
21121.500000,3,0.781073,0.795389,0.786996,0.004339
21121.750000,3,0.707401,0.721667,0.713576,0.004218
21122.000000,3,0.638659,0.651536,0.644111,0.003948
21122.250000,3,0.573779,0.585756,0.578794,0.003641
21122.500000,3,0.513166,0.524262,0.517939,0.003418
21122.750000,3,0.459325,0.469048,0.463070,0.003028
21123.000000,3,0.413521,0.421403,0.416458,0.002519
21123.250000,3,0.377029,0.382972,0.379399,0.001846
21123.500000,3,0.351318,0.355312,0.353041,0.001287
21123.750000,3,0.335972,0.338479,0.337208,0.000744
21124.000000,4,0.276105,0.277247,0.276687,0.000381
21124.250000,4,0.279111,0.280685,0.279913,0.000454
21124.500000,4,0.287196,0.289686,0.288755,0.000747
21124.750000,4,0.302397,0.305886,0.304667,0.001071
21125.000000,4,0.324098,0.329326,0.327503,0.001627
21125.250000,4,0.351998,0.358266,0.356084,0.001982
21125.500000,4,0.386214,0.393715,0.390946,0.002307
21125.750000,4,0.425860,0.433916,0.430953,0.002455
21126.000000,4,0.468901,0.477112,0.474005,0.002506
21126.250000,4,0.514771,0.523915,0.520450,0.002837
21126.500000,4,0.564237,0.573100,0.569801,0.002774
21126.750000,4,0.616623,0.626958,0.623053,0.003159
21127.000000,4,0.671256,0.681646,0.678002,0.003268
21127.250000,4,0.726573,0.737383,0.733491,0.003327
21127.500000,4,0.779817,0.789268,0.785405,0.002845
21127.750000,4,0.827436,0.835476,0.832774,0.002648
21128.000000,4,0.869683,0.876818,0.874432,0.002373
21128.250000,4,0.908283,0.914801,0.912417,0.002082
21128.500000,4,0.943525,0.949457,0.947054,0.001941
21128.750000,4,0.977376,0.982458,0.980581,0.001770
21129.000000,4,1.007376,1.012321,1.010596,0.001648
21129.250000,4,1.033137,1.038128,1.036009,0.001554
21129.500000,4,1.052915,1.056965,1.055222,0.001220
21129.750000,4,1.068724,1.072252,1.070419,0.001085
21130.000000,4,1.080781,1.083908,1.082443,0.000990
21130.250000,4,1.093030,1.095435,1.094008,0.000758
21130.500000,4,1.101681,1.104814,1.103160,0.001017
21130.750000,4,1.109255,1.111209,1.109989,0.000598
21131.000000,4,1.110834,1.114103,1.112003,0.000951
21131.250000,4,1.110393,1.113049,1.111413,0.000759
21131.500000,4,1.109276,1.111885,1.110566,0.000709
21131.750000,4,1.111696,1.113526,1.112550,0.000512
21132.000000,4,1.118110,1.120687,1.119055,0.000734
21132.250000,4,1.126977,1.129589,1.128362,0.000768
21132.500000,4,1.136364,1.139525,1.138055,0.000976
21132.750000,4,1.144340,1.147153,1.145972,0.000794
21133.000000,4,1.149896,1.151828,1.150728,0.000677
21133.250000,4,1.153521,1.155527,1.154324,0.000605
21133.500000,4,1.157454,1.160003,1.158338,0.000694
21133.750000,4,1.162236,1.164697,1.163425,0.000726
21134.000000,4,1.167282,1.169581,1.168223,0.000799
21134.250000,4,1.170615,1.173092,1.171613,0.000878
21134.500000,4,1.170738,1.171988,1.171476,0.000421
21134.750000,4,1.169281,1.171376,1.170376,0.000684
21135.000000,4,1.169333,1.170739,1.170096,0.000470
21135.250000,4,1.173322,1.175424,1.174351,0.000603
21135.500000,4,1.180553,1.182755,1.181829,0.000700
21135.750000,4,1.189892,1.191494,1.190781,0.000509
21136.000000,4,1.196608,1.197806,1.197123,0.000327
21136.250000,4,1.199721,1.201082,1.200368,0.000470
21136.500000,4,1.198791,1.199996,1.199520,0.000341
21136.750000,4,1.198453,1.199735,1.199374,0.000368
21137.000000,4,1.201288,1.202683,1.202171,0.000408
21137.250000,4,1.206489,1.209035,1.207939,0.000772
21137.500000,4,1.210428,1.213772,1.213042,0.000965
21137.750000,4,1.214327,1.217073,1.216136,0.000723
21138.000000,4,1.213262,1.215653,1.214897,0.000713
21138.250000,4,1.210766,1.213688,1.212763,0.000826
21138.500000,4,1.209075,1.213211,1.212047,0.001178
21138.750000,4,1.214506,1.217461,1.216148,0.000850
21139.000000,4,1.221040,1.224166,1.222948,0.000905
21139.250000,4,1.227594,1.231417,1.229995,0.001042
21139.500000,4,1.230876,1.234186,1.232796,0.000822
21139.750000,4,1.229822,1.233983,1.232432,0.001235
21140.000000,4,1.244067,1.250450,1.246126,0.001931
21140.250000,4,1.226083,1.229613,1.227953,0.001032
21140.500000,4,1.225615,1.229598,1.228019,0.001205
21140.750000,4,1.226599,1.229526,1.228286,0.000930
21141.000000,4,1.223845,1.227528,1.226369,0.001056
21141.250000,4,1.220288,1.222249,1.221041,0.000621
21141.500000,4,1.212420,1.214468,1.213668,0.000657
21141.750000,4,1.208260,1.209645,1.208877,0.000420
21142.000000,4,1.208150,1.210627,1.209069,0.000775
21142.250000,4,1.211910,1.215059,1.213786,0.000992
21142.500000,4,1.218285,1.220464,1.219373,0.000646
21142.750000,4,1.220324,1.221861,1.220959,0.000448
21143.000000,4,1.215848,1.216836,1.216469,0.000298
21143.250000,4,1.206948,1.210230,1.208887,0.001082
21143.500000,4,1.199333,1.201810,1.201224,0.000714
21143.750000,4,1.197111,1.198641,1.197718,0.000444
21144.000000,4,1.196531,1.197561,1.196990,0.000317
21144.250000,4,1.196035,1.197169,1.196568,0.000403
21144.500000,4,1.192532,1.193293,1.193000,0.000240
21144.750000,4,1.186996,1.188537,1.187671,0.000535
21145.000000,4,1.181164,1.182978,1.182028,0.000523
21145.250000,4,1.179261,1.180508,1.179840,0.000440
21145.500000,4,1.178750,1.179855,1.179227,0.000380
21145.750000,4,1.177456,1.178749,1.178042,0.000395
21146.000000,4,1.170360,1.172510,1.171189,0.000621
21146.250000,4,1.157195,1.159900,1.158755,0.000789
21146.500000,4,1.143680,1.146217,1.144555,0.000727
21146.750000,4,1.134691,1.136760,1.135752,0.000869
21147.000000,4,1.135161,1.136618,1.135952,0.000472
21147.250000,4,1.144142,1.146777,1.145213,0.000801
21147.500000,4,1.156527,1.159554,1.158251,0.000856
21147.750000,4,1.168388,1.169980,1.169026,0.000559
21148.000000,4,1.172027,1.173093,1.172706,0.000392
21148.250000,4,1.169750,1.170763,1.170324,0.000326
21148.500000,4,1.165386,1.167265,1.166201,0.000618
21148.750000,4,1.164150,1.166705,1.165453,0.000632
21149.000000,4,1.166809,1.168703,1.167839,0.000657
21149.250000,4,1.170405,1.172085,1.171144,0.000623
21149.500000,4,1.170769,1.172033,1.171233,0.000482
21149.750000,4,1.165692,1.167241,1.166481,0.000528
21150.000000,4,1.156389,1.159218,1.157571,0.000900
21150.250000,4,1.145989,1.148393,1.147075,0.000865
21150.500000,4,1.133239,1.136043,1.134206,0.000862
21150.750000,4,1.116791,1.120265,1.118587,0.001088
21151.000000,4,1.094587,1.099566,1.096704,0.001427
21151.250000,4,1.065680,1.071369,1.068360,0.001825
21151.500000,4,1.030160,1.037418,1.033327,0.002105
21151.750000,4,0.991994,0.999227,0.994646,0.002268
21152.000000,4,0.950168,0.958387,0.953104,0.002582
21152.250000,4,0.904426,0.912773,0.907907,0.002713
21152.500000,4,0.853504,0.863115,0.857558,0.002938
