# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.278151,0.279237,0.278534,0.000362
21528.250000,1,0.279695,0.280880,0.280283,0.000374
21528.500000,1,0.284181,0.285991,0.285211,0.000491
21528.750000,1,0.291763,0.293541,0.292830,0.000498
21529.000000,1,0.301774,0.303940,0.303173,0.000637
21529.250000,1,0.314937,0.317265,0.316256,0.000696
21529.500000,1,0.331100,0.334329,0.333126,0.000962
21529.750000,1,0.351834,0.355409,0.354134,0.001138
21530.000000,1,0.376715,0.381089,0.379573,0.001343
21530.250000,1,0.405720,0.410388,0.408603,0.001519
21530.500000,1,0.436972,0.441762,0.440014,0.001542
21530.750000,1,0.469078,0.474331,0.472264,0.001589
21531.000000,1,0.501962,0.507182,0.505233,0.001652
21531.250000,1,0.535743,0.540656,0.538959,0.001588
21531.500000,1,0.570507,0.576010,0.573944,0.001772
21531.750000,1,0.606128,0.611379,0.609355,0.001702
21532.000000,1,0.641067,0.646054,0.644154,0.001627
21532.250000,1,0.673578,0.677227,0.675969,0.001189
21532.500000,1,0.702237,0.705996,0.704619,0.001238
21532.750000,1,0.729154,0.732578,0.731258,0.001061
21533.000000,1,0.755012,0.759062,0.757658,0.001197
21533.250000,1,0.781856,0.785205,0.783949,0.001161
21533.500000,1,0.807055,0.810232,0.808902,0.001005
21533.750000,1,0.829058,0.831335,0.830379,0.000780
21534.000000,1,0.845350,0.847592,0.846524,0.000706
21534.250000,1,0.857008,0.858499,0.857698,0.000519
21534.500000,1,0.866145,0.867871,0.866975,0.000537
21534.750000,1,0.875570,0.877364,0.876197,0.000504
21535.000000,1,0.886094,0.887463,0.886691,0.000437
21535.250000,1,0.895026,0.898119,0.895988,0.000954
21535.500000,1,0.902381,0.905414,0.903610,0.000980
21535.750000,1,0.906523,0.909436,0.907943,0.001036
21536.000000,1,0.911139,0.914957,0.912554,0.001317
21536.250000,1,0.917424,0.920541,0.918675,0.001078
21536.500000,1,0.925738,0.929018,0.927370,0.000925
21536.750000,1,0.936662,0.939693,0.937953,0.001056
21537.000000,1,0.945533,0.948614,0.946857,0.001211
21537.250000,1,0.950173,0.953588,0.951768,0.001272
21537.500000,1,0.951959,0.955643,0.953567,0.001339
21537.750000,1,0.953528,0.957201,0.955217,0.001148
21538.000000,1,0.960358,0.962914,0.961374,0.000912
21538.250000,1,0.972304,0.975652,0.973406,0.000985
21538.500000,1,0.991814,0.995007,0.993261,0.001046
21538.750000,1,1.007685,1.010194,1.008917,0.000753
21539.000000,1,1.023624,1.025858,1.024582,0.000680
21539.250000,1,1.036456,1.037937,1.037240,0.000480
21539.500000,1,1.047548,1.049627,1.048729,0.000599
21539.750000,1,1.059943,1.062544,1.061478,0.000808
21540.000000,1,1.076355,1.078065,1.077367,0.000596
21540.250000,1,1.093142,1.095169,1.094106,0.000663
21540.500000,1,1.108894,1.110573,1.109776,0.000586
21540.750000,1,1.121644,1.123316,1.122479,0.000599
21541.000000,1,1.131987,1.134070,1.133040,0.000638
21541.250000,1,1.142539,1.144681,1.143867,0.000721
21541.500000,1,1.154919,1.157759,1.156892,0.000900
21541.750000,1,1.170004,1.172572,1.171135,0.000806
21542.000000,1,1.183403,1.185390,1.184298,0.000565
21542.250000,1,1.194135,1.196116,1.195017,0.000616
21542.500000,1,1.202021,1.203296,1.202655,0.000373
21542.750000,1,1.207613,1.209680,1.208619,0.000739
21543.000000,1,1.214564,1.215925,1.215246,0.000460
21543.250000,1,1.223022,1.225288,1.223927,0.000685
21543.500000,1,1.232068,1.234298,1.233486,0.000739
21543.750000,1,1.240368,1.242924,1.241279,0.000853
21544.000000,1,1.247612,1.249283,1.248376,0.000575
21544.250000,1,1.252970,1.255492,1.254100,0.000836
21544.500000,1,1.260049,1.262602,1.261412,0.000844
21544.750000,1,1.269087,1.272417,1.270972,0.001127
21545.000000,1,1.281396,1.284905,1.283059,0.001163
21545.250000,1,1.293207,1.297143,1.294967,0.001347
21545.500000,1,1.302428,1.306178,1.304404,0.001276
21545.750000,1,1.308694,1.313131,1.310812,0.001480
21546.000000,1,1.314318,1.317302,1.315631,0.001043
21546.250000,1,1.319916,1.323651,1.321647,0.001277
21546.500000,1,1.326872,1.332284,1.329645,0.001871
21546.750000,1,1.336073,1.340080,1.338119,0.001488
21547.000000,1,1.342085,1.346488,1.344184,0.001400
21547.250000,1,1.344137,1.347796,1.345999,0.001112
21547.500000,1,1.342763,1.346704,1.344898,0.001264
21547.750000,1,1.341671,1.345198,1.343428,0.001077
21548.000000,1,1.342883,1.346935,1.344925,0.001268
21548.250000,1,1.346828,1.351348,1.349149,0.001489
21548.500000,1,1.351042,1.356168,1.354131,0.001646
21548.750000,1,1.353649,1.359233,1.356861,0.001799
21549.000000,1,1.352067,1.356429,1.354754,0.001275
21549.250000,1,1.346639,1.349583,1.348551,0.000950
21549.500000,1,1.339638,1.342700,1.341305,0.000892
21549.750000,1,1.334499,1.337567,1.336290,0.001087
21550.000000,1,1.332498,1.336980,1.334924,0.001593
21550.250000,1,1.334811,1.338132,1.336569,0.001109
21550.500000,1,1.336662,1.339723,1.338502,0.001098
21550.750000,1,1.337657,1.340863,1.339833,0.001114
21551.000000,1,1.338145,1.340180,1.339278,0.000686
21551.250000,1,1.338216,1.340525,1.339420,0.000926
21551.500000,1,1.339049,1.341846,1.340896,0.000844
21551.750000,1,1.342857,1.345437,1.344358,0.000956
21552.000000,1,1.345914,1.348858,1.347746,0.001002
21552.250000,1,1.348199,1.349178,1.348711,0.000306
21552.500000,1,1.346269,1.348387,1.347237,0.000763
21552.750000,1,1.344321,1.345269,1.344749,0.000296
21553.000000,1,1.341801,1.344051,1.343429,0.000747
21553.250000,1,1.344837,1.346644,1.345730,0.000643
21553.500000,1,1.349072,1.352221,1.350551,0.001041
21553.750000,1,1.354404,1.357120,1.355418,0.000827
21554.000000,1,1.355166,1.357150,1.355919,0.000633
21554.250000,1,1.349082,1.350740,1.350140,0.000455
21554.500000,1,1.337073,1.339205,1.337710,0.000642
21554.750000,1,1.319251,1.321043,1.320179,0.000724
21555.000000,1,1.297956,1.300237,1.299194,0.000872
21555.250000,1,1.272357,1.276530,1.273887,0.001153
21555.500000,1,1.239664,1.245488,1.242129,0.001786
21555.750000,1,1.198204,1.204964,1.200937,0.002190
21556.000000,1,1.147045,1.155019,1.150914,0.002652
21556.250000,1,1.088470,1.099167,1.093167,0.003535
21556.500000,1,1.026320,1.037959,1.031405,0.003747
21556.750000,1,0.961833,0.973213,0.966862,0.003777
21557.000000,1,0.895085,0.905932,0.899782,0.003733
21557.250000,1,0.823545,0.835516,0.828818,0.003837
21557.500000,1,0.748381,0.761308,0.754225,0.004362
21557.750000,1,0.671694,0.685430,0.677884,0.004473
21558.000000,1,0.598075,0.610514,0.603709,0.004185
21558.250000,1,0.529475,0.540908,0.534857,0.003725
21558.500000,1,0.468800,0.479046,0.473748,0.003354
21558.750000,1,0.416251,0.425170,0.420372,0.003058
21559.000000,1,0.371130,0.378587,0.374783,0.002496
21559.250000,1,0.334528,0.340467,0.337299,0.002026
21559.500000,1,0.307463,0.311807,0.309377,0.001403
21559.750000,1,0.290531,0.293056,0.291589,0.000817
21560.000000,2,0.258882,0.260500,0.259746,0.000439
21560.250000,2,0.265157,0.266305,0.265702,0.000364
21560.500000,2,0.274185,0.277252,0.275463,0.000899
21560.750000,2,0.294352,0.298436,0.296629,0.001144
21561.000000,2,0.317586,0.323522,0.320545,0.001735
21561.250000,2,0.351390,0.356929,0.354365,0.001649
21561.500000,2,0.385857,0.393152,0.389666,0.002267
21561.750000,2,0.430090,0.437619,0.434407,0.002331
21562.000000,2,0.474758,0.484185,0.479618,0.002943
21562.250000,2,0.527603,0.536956,0.532708,0.002871
21562.500000,2,0.578069,0.587725,0.583182,0.002971
21562.750000,2,0.632423,0.641744,0.637578,0.002818
21563.000000,2,0.681978,0.691468,0.687223,0.002995
21563.250000,2,0.735965,0.744741,0.741103,0.002714
21563.500000,2,0.785788,0.795224,0.790771,0.002923
21563.750000,2,0.839140,0.847841,0.843701,0.002627
21564.000000,2,0.884185,0.892651,0.888720,0.002666
21564.250000,2,0.926867,0.933354,0.930833,0.002017
21564.500000,2,0.958957,0.965138,0.962032,0.002039
21564.750000,2,0.989414,0.994162,0.992252,0.001522
21565.000000,2,1.014391,1.020014,1.017447,0.001963
21565.250000,2,1.045066,1.050304,1.047478,0.001746
21565.500000,2,1.069387,1.074754,1.072609,0.001726
21565.750000,2,1.097341,1.100455,1.099333,0.001081
21566.000000,2,1.114899,1.119200,1.117084,0.001426
21566.250000,2,1.133408,1.135792,1.134976,0.000817
21566.500000,2,1.145514,1.147949,1.146945,0.000775
21566.750000,2,1.162152,1.164959,1.163971,0.000898
21567.000000,2,1.174829,1.177359,1.176129,0.000892
21567.250000,2,1.187377,1.188921,1.188026,0.000481
21567.500000,2,1.188845,1.190256,1.189471,0.000492
21567.750000,2,1.187603,1.189791,1.188758,0.000791
21568.000000,2,1.181835,1.183590,1.182949,0.000593
21568.250000,2,1.184297,1.186354,1.185378,0.000671
21568.500000,2,1.187784,1.189910,1.189144,0.000733
21568.750000,2,1.200857,1.203127,1.202116,0.000654
21569.000000,2,1.208212,1.210244,1.209456,0.000699
21569.250000,2,1.215904,1.217741,1.216736,0.000559
21569.500000,2,1.213581,1.214998,1.214333,0.000529
21569.750000,2,1.213900,1.214692,1.214106,0.000266
21570.000000,2,1.211167,1.213221,1.212569,0.000608
21570.250000,2,1.217992,1.221484,1.220015,0.001050
21570.500000,2,1.223147,1.226133,1.224955,0.001107
21570.750000,2,1.231266,1.233084,1.232508,0.000562
21571.000000,2,1.230257,1.231951,1.231115,0.000565
21571.250000,2,1.230719,1.231666,1.231212,0.000298
21571.500000,2,1.226923,1.228861,1.227834,0.000689
21571.750000,2,1.231745,1.233467,1.232643,0.000562
21572.000000,2,1.236950,1.241001,1.239105,0.001204
21572.250000,2,1.247863,1.250213,1.248949,0.000799
21572.500000,2,1.250499,1.253443,1.252183,0.000995
21572.750000,2,1.255364,1.256825,1.255978,0.000567
21573.000000,2,1.251355,1.254592,1.252930,0.001149
21573.250000,2,1.254507,1.257115,1.255223,0.000775
21573.500000,2,1.253453,1.256781,1.255066,0.001066
21573.750000,2,1.258561,1.260600,1.259698,0.000756
21574.000000,2,1.254908,1.258301,1.256601,0.001011
21574.250000,2,1.252190,1.253655,1.252904,0.000484
21574.500000,2,1.240091,1.242571,1.241618,0.000770
21574.750000,2,1.234961,1.236359,1.235798,0.000500
21575.000000,2,1.230186,1.233217,1.231421,0.001060
21575.250000,2,1.234342,1.237322,1.235822,0.000996
21575.500000,2,1.236838,1.239850,1.238301,0.001240
21575.750000,2,1.241473,1.243129,1.242111,0.000538
21576.000000,2,1.331900,1.408722,1.372957,0.025753
21576.250000,2,1.230778,1.233396,1.231899,0.000711
21576.500000,2,1.222720,1.224502,1.223631,0.000613
21576.750000,2,1.221935,1.222779,1.222438,0.000311
21577.000000,2,1.218795,1.222012,1.220189,0.001097
21577.250000,2,1.221125,1.222983,1.222007,0.000654
21577.500000,2,1.216238,1.218236,1.217186,0.000645
21577.750000,2,1.213537,1.214956,1.214240,0.000544
21578.000000,2,1.207662,1.209155,1.208342,0.000473
21578.250000,2,1.211046,1.212375,1.211629,0.000415
21578.500000,2,1.213663,1.216738,1.215306,0.001022
21578.750000,2,1.223351,1.226337,1.225231,0.001015
21579.000000,2,1.226009,1.229010,1.227770,0.000871
21579.250000,2,1.226794,1.228874,1.227789,0.000626
21579.500000,2,1.218116,1.219080,1.218517,0.000358
21579.750000,2,1.212185,1.213950,1.213094,0.000620
21580.000000,2,1.205771,1.208873,1.207516,0.000962
21580.250000,2,1.210403,1.212938,1.211759,0.000724
21580.500000,2,1.213693,1.217671,1.215533,0.001431
21580.750000,2,1.221243,1.223710,1.222666,0.000852
21581.000000,2,1.220274,1.223433,1.221655,0.001152
21581.250000,2,1.219601,1.220366,1.219989,0.000252
21581.500000,2,1.209330,1.212487,1.210855,0.001059
21581.750000,2,1.204894,1.206563,1.205575,0.000517
21582.000000,2,1.194779,1.197806,1.196497,0.000985
21582.250000,2,1.190409,1.191696,1.191149,0.000428
21582.500000,2,1.178227,1.180415,1.179232,0.000681
21582.750000,2,1.169076,1.170696,1.169884,0.000545
21583.000000,2,1.156321,1.157796,1.157164,0.000537
21583.250000,2,1.148099,1.150169,1.149417,0.000598
21583.500000,2,1.138943,1.140001,1.139516,0.000340
21583.750000,2,1.135054,1.136677,1.135923,0.000503
21584.000000,2,1.126858,1.128386,1.127607,0.000582
21584.250000,2,1.120863,1.122513,1.121528,0.000526
21584.500000,2,1.109511,1.111277,1.110223,0.000610
21584.750000,2,1.102002,1.103874,1.103254,0.000602
21585.000000,2,1.092323,1.094049,1.093017,0.000555
21585.250000,2,1.085867,1.088595,1.087418,0.000794
21585.500000,2,1.075513,1.077601,1.076280,0.000626
21585.750000,2,1.064118,1.067596,1.066102,0.001189
21586.000000,2,1.046980,1.050148,1.048570,0.000989
21586.250000,2,1.030612,1.035694,1.032888,0.001521
21586.500000,2,1.010785,1.014220,1.012303,0.001031
21586.750000,2,0.993205,0.997334,0.995432,0.001372
21587.000000,2,0.971500,0.975105,0.973135,0.001212
21587.250000,2,0.948040,0.954406,0.951210,0.001934
21587.500000,2,0.917114,0.922651,0.919494,0.001704
21587.750000,2,0.883438,0.890067,0.886461,0.002261
21588.000000,2,0.840969,0.848580,0.844479,0.002355
21588.250000,2,0.798639,0.807241,0.802473,0.002858
21588.500000,2,0.750171,0.758149,0.753542,0.002644
21588.750000,2,0.702123,0.710997,0.706154,0.003010
21589.000000,2,0.648719,0.657203,0.652341,0.002909
21589.250000,2,0.596809,0.606362,0.601119,0.003316
21589.500000,2,0.542219,0.551286,0.545825,0.003008
21589.750000,2,0.493235,0.501894,0.497067,0.003099
21590.000000,2,0.444754,0.452700,0.447898,0.002732
21590.250000,2,0.404421,0.411516,0.407453,0.002544
21590.500000,2,0.365549,0.371654,0.368073,0.002060
21590.750000,2,0.335611,0.341351,0.338097,0.002060
21591.000000,2,0.307410,0.311708,0.309282,0.001523
21591.250000,2,0.288054,0.291899,0.289744,0.001331
21591.500000,2,0.270954,0.273305,0.271841,0.000840
21591.750000,2,0.263100,0.265239,0.263885,0.000722
21592.000000,3,0.332996,0.333615,0.333314,0.000209
21592.250000,3,0.335519,0.337598,0.336726,0.000616
21592.500000,3,0.344413,0.347865,0.346329,0.001039
21592.750000,3,0.361020,0.365228,0.363137,0.001393
21593.000000,3,0.384946,0.390119,0.387599,0.001719
21593.250000,3,0.414252,0.420487,0.417602,0.002050
21593.500000,3,0.450119,0.457926,0.454123,0.002604
21593.750000,3,0.491974,0.499979,0.496286,0.002705
21594.000000,3,0.537301,0.545954,0.541888,0.002946
21594.250000,3,0.585348,0.594327,0.590245,0.003038
21594.500000,3,0.635637,0.644501,0.640543,0.003073
21594.750000,3,0.686836,0.696290,0.692252,0.003345
21595.000000,3,0.739573,0.748838,0.744636,0.003279
21595.250000,3,0.791869,0.801239,0.796850,0.003190
21595.500000,3,0.842033,0.849978,0.846432,0.002826
21595.750000,3,0.887719,0.895887,0.892381,0.002839
21596.000000,3,0.929044,0.935331,0.932377,0.002196
21596.250000,3,0.963298,0.969525,0.966677,0.002286
21596.500000,3,0.993311,0.999367,0.996814,0.002086
21596.750000,3,1.021343,1.026965,1.024439,0.001813
21597.000000,3,1.046569,1.051012,1.048928,0.001602
21597.250000,3,1.067662,1.070846,1.069348,0.001102
21597.500000,3,1.080706,1.084757,1.082921,0.001420
21597.750000,3,1.089766,1.091645,1.090675,0.000652
21598.000000,3,1.092594,1.094822,1.093929,0.000726
21598.250000,3,1.095848,1.098394,1.097235,0.000849
21598.500000,3,1.100406,1.103022,1.101407,0.001001
21598.750000,3,1.106139,1.108649,1.107373,0.000975
21599.000000,3,1.111495,1.113864,1.112620,0.000917
21599.250000,3,1.114026,1.115465,1.114836,0.000392
21599.500000,3,1.112483,1.113955,1.113210,0.000456
21599.750000,3,1.109738,1.111394,1.110550,0.000528
21600.000000,3,1.115776,1.121772,1.118507,0.002078
21600.250000,3,1.111536,1.112835,1.112118,0.000409
21600.500000,3,1.114599,1.116667,1.115614,0.000748
21600.750000,3,1.118356,1.119418,1.118826,0.000326
21601.000000,3,1.117507,1.118802,1.118218,0.000390
21601.250000,3,1.113466,1.114915,1.113884,0.000458
21601.500000,3,1.107631,1.108303,1.107982,0.000246
21601.750000,3,1.105982,1.107302,1.106564,0.000433
21602.000000,3,1.109919,1.111531,1.110792,0.000533
21602.250000,3,1.119135,1.121560,1.120085,0.000866
21602.500000,3,1.130124,1.132552,1.131583,0.000760
21602.750000,3,1.139662,1.141882,1.140646,0.000682
21603.000000,3,1.145227,1.146756,1.145984,0.000417
21603.250000,3,1.147176,1.148922,1.147855,0.000484
21603.500000,3,1.147978,1.149257,1.148637,0.000457
21603.750000,3,1.148807,1.149854,1.149213,0.000403
21604.000000,3,1.147300,1.149456,1.148420,0.000657
21604.250000,3,1.145144,1.146732,1.145581,0.000508
21604.500000,3,1.139273,1.140785,1.139957,0.000412
21604.750000,3,1.132513,1.135042,1.133508,0.000698
21605.000000,3,1.127916,1.129245,1.128524,0.000402
21605.250000,3,1.126116,1.128034,1.126840,0.000503
21605.500000,3,1.126407,1.128329,1.127481,0.000683
21605.750000,3,1.128621,1.130326,1.129486,0.000584
21606.000000,3,1.127363,1.128701,1.128311,0.000445
21606.250000,3,1.123541,1.125558,1.124598,0.000670
21606.500000,3,1.117053,1.118648,1.118279,0.000492
21606.750000,3,1.111561,1.112415,1.111976,0.000300
21607.000000,3,1.105700,1.107242,1.106291,0.000493
21607.250000,3,1.100669,1.102028,1.101334,0.000507
21607.500000,3,1.095388,1.096251,1.095732,0.000287
21607.750000,3,1.089044,1.090978,1.089880,0.000654
21608.000000,3,1.084493,1.086533,1.085394,0.000646
21608.250000,3,1.083316,1.084644,1.084100,0.000453
21608.500000,3,1.084891,1.085894,1.085558,0.000370
21608.750000,3,1.087704,1.089846,1.088905,0.000804
21609.000000,3,1.090026,1.091210,1.090664,0.000454
21609.250000,3,1.088778,1.090715,1.089740,0.000536
21609.500000,3,1.085797,1.087527,1.086686,0.000579
21609.750000,3,1.084586,1.085574,1.085126,0.000346
21610.000000,3,1.086945,1.087640,1.087337,0.000288
21610.250000,3,1.092109,1.093875,1.093133,0.000524
21610.500000,3,1.098858,1.099844,1.099418,0.000340
21610.750000,3,1.102501,1.104440,1.103613,0.000655
21611.000000,3,1.103739,1.105042,1.104433,0.000485
21611.250000,3,1.103255,1.105238,1.104314,0.000652
21611.500000,3,1.105590,1.106673,1.106055,0.000314
21611.750000,3,1.112091,1.113502,1.112708,0.000473
21612.000000,3,1.121608,1.123462,1.122794,0.000621
21612.250000,3,1.130599,1.132157,1.131497,0.000489
21612.500000,3,1.134801,1.136983,1.135788,0.000637
21612.750000,3,1.134122,1.136287,1.135235,0.000571
21613.000000,3,1.131822,1.134907,1.133549,0.000902
21613.250000,3,1.134844,1.136101,1.135463,0.000433
21613.500000,3,1.141408,1.143236,1.142203,0.000510
21613.750000,3,1.150934,1.153405,1.152141,0.000678
21614.000000,3,1.159764,1.162257,1.161077,0.000836
21614.250000,3,1.164255,1.166336,1.165193,0.000647
21614.500000,3,1.165049,1.168091,1.166424,0.001023
21614.750000,3,1.166438,1.169408,1.167668,0.000929
21615.000000,3,1.172553,1.175092,1.173959,0.000673
21615.250000,3,1.183909,1.186367,1.185103,0.000829
21615.500000,3,1.195465,1.197532,1.196799,0.000634
21615.750000,3,1.202774,1.205001,1.203790,0.000763
21616.000000,3,1.203386,1.205922,1.204515,0.000794
21616.250000,3,1.200122,1.202542,1.201397,0.000783
21616.500000,3,1.199271,1.201043,1.200061,0.000601
21616.750000,3,1.205698,1.208449,1.206825,0.000787
21617.000000,3,1.220023,1.222996,1.221056,0.000907
21617.250000,3,1.237268,1.240978,1.239121,0.001048
21617.500000,3,1.252603,1.255951,1.254098,0.000967
21617.750000,3,1.261422,1.262920,1.262215,0.000426
21618.000000,3,1.260486,1.263022,1.261983,0.000708
21618.250000,3,1.255969,1.258357,1.256900,0.000820
21618.500000,3,1.247165,1.249492,1.247992,0.000712
21618.750000,3,1.232904,1.236087,1.234443,0.001122
21619.000000,3,1.212205,1.216605,1.213977,0.001458
21619.250000,3,1.181020,1.187751,1.184090,0.002223
21619.500000,3,1.144305,1.150783,1.147319,0.002248
21619.750000,3,1.103548,1.110608,1.106791,0.002398
21620.000000,3,1.062660,1.069763,1.065730,0.002528
21620.250000,3,1.021259,1.028506,1.024202,0.002549
21620.500000,3,0.976243,0.983011,0.979130,0.002395
21620.750000,3,0.922389,0.932314,0.926640,0.003302
21621.000000,3,0.861803,0.872491,0.866364,0.003658
21621.250000,3,0.794402,0.806170,0.799749,0.003963
21621.500000,3,0.727418,0.738925,0.732211,0.003806
21621.750000,3,0.662772,0.673529,0.667148,0.003519
21622.000000,3,0.601397,0.611468,0.605603,0.003248
21622.250000,3,0.544221,0.553894,0.548377,0.003182
21622.500000,3,0.491666,0.500523,0.495411,0.002743
21622.750000,3,0.444600,0.451960,0.448029,0.002364
21623.000000,3,0.405020,0.411636,0.407816,0.002046
21623.250000,3,0.373731,0.378725,0.375841,0.001527
21623.500000,3,0.351676,0.354933,0.353002,0.000920
21623.750000,3,0.338932,0.340871,0.339707,0.000520
21624.000000,4,0.275647,0.276079,0.275838,0.000151
21624.250000,4,0.278554,0.279758,0.279271,0.000457
21624.500000,4,0.286709,0.289091,0.288147,0.000844
21624.750000,4,0.302271,0.306033,0.304514,0.001253
21625.000000,4,0.325674,0.330135,0.328434,0.001543
21625.250000,4,0.354107,0.359966,0.357462,0.001927
21625.500000,4,0.389071,0.396460,0.393109,0.002449
21625.750000,4,0.429989,0.437916,0.434581,0.002679
21626.000000,4,0.473864,0.483102,0.479029,0.003020
21626.250000,4,0.522414,0.531217,0.527493,0.003003
21626.500000,4,0.573164,0.582418,0.578426,0.003174
21626.750000,4,0.628089,0.637764,0.633654,0.003299
21627.000000,4,0.684662,0.695062,0.690486,0.003564
21627.250000,4,0.742410,0.752947,0.748458,0.003617
21627.500000,4,0.796921,0.807464,0.802571,0.003506
21627.750000,4,0.846889,0.856103,0.851961,0.003070
21628.000000,4,0.891065,0.898785,0.895003,0.002703
21628.250000,4,0.930992,0.938625,0.935189,0.002513
21628.500000,4,0.967511,0.974835,0.971370,0.002481
21628.750000,4,1.002774,1.009675,1.006884,0.002300
21629.000000,4,1.034580,1.041019,1.038002,0.002041
21629.250000,4,1.061871,1.066996,1.064609,0.001671
21629.500000,4,1.083108,1.086526,1.084807,0.001145
21629.750000,4,1.098629,1.102517,1.100591,0.001097
21630.000000,4,1.111858,1.114228,1.113104,0.000799
21630.250000,4,1.123429,1.125795,1.124876,0.000827
21630.500000,4,1.132986,1.135310,1.134112,0.000681
21630.750000,4,1.140052,1.141389,1.140958,0.000524
21631.000000,4,1.141709,1.143248,1.142543,0.000434
21631.250000,4,1.141102,1.142554,1.141828,0.000518
21631.500000,4,1.138632,1.140470,1.139678,0.000515
21631.750000,4,1.140997,1.142132,1.141307,0.000358
21632.000000,4,1.144597,1.146897,1.146042,0.000712
21632.250000,4,1.153955,1.155270,1.154719,0.000349
21632.500000,4,1.162232,1.163367,1.162766,0.000342
21632.750000,4,1.169057,1.170359,1.169648,0.000403
21633.000000,4,1.172002,1.173059,1.172640,0.000327
21633.250000,4,1.173689,1.174682,1.174356,0.000336
21633.500000,4,1.175670,1.177165,1.176413,0.000481
21633.750000,4,1.179202,1.180390,1.179701,0.000359
21634.000000,4,1.181604,1.182675,1.182240,0.000381
21634.250000,4,1.182208,1.184627,1.183462,0.000817
21634.500000,4,1.179522,1.181947,1.181072,0.000795
21634.750000,4,1.176833,1.178769,1.177718,0.000777
21635.000000,4,1.173942,1.175580,1.174599,0.000551
21635.250000,4,1.175802,1.177553,1.176735,0.000617
21635.500000,4,1.180728,1.182781,1.181370,0.000697
21635.750000,4,1.187493,1.189070,1.188288,0.000444
21636.000000,4,1.191245,1.192697,1.192047,0.000455
21636.250000,4,1.191537,1.193196,1.192344,0.000487
21636.500000,4,1.188262,1.190227,1.189184,0.000607
21636.750000,4,1.186530,1.187955,1.187226,0.000421
21637.000000,4,1.185990,1.187241,1.186776,0.000430
21637.250000,4,1.189753,1.190768,1.190211,0.000328
21637.500000,4,1.192144,1.193661,1.192773,0.000513
21637.750000,4,1.192737,1.194485,1.193632,0.000525
21638.000000,4,1.189683,1.190785,1.190224,0.000384
21638.250000,4,1.184951,1.186775,1.186155,0.000505
21638.500000,4,1.182027,1.184161,1.183373,0.000655
21638.750000,4,1.184408,1.186865,1.185500,0.000828
21639.000000,4,1.188533,1.191685,1.190454,0.001116
21639.250000,4,1.193784,1.196887,1.195489,0.001027
21639.500000,4,1.195786,1.198389,1.197364,0.000836
21639.750000,4,1.194736,1.196867,1.195822,0.000690
21640.000000,4,1.212199,1.226085,1.220226,0.004732
21640.250000,4,1.188296,1.190698,1.189853,0.000783
21640.500000,4,1.186909,1.189700,1.188672,0.000997
21640.750000,4,1.187895,1.190480,1.189435,0.000951
21641.000000,4,1.185925,1.188148,1.187204,0.000634
21641.250000,4,1.181090,1.183003,1.181993,0.000611
21641.500000,4,1.174607,1.175935,1.175278,0.000475
21641.750000,4,1.170413,1.171779,1.171081,0.000481
21642.000000,4,1.169602,1.173749,1.171758,0.001099
21642.250000,4,1.176761,1.178588,1.177640,0.000621
21642.500000,4,1.181907,1.185058,1.183662,0.001188
21642.750000,4,1.186039,1.186985,1.186574,0.000330
21643.000000,4,1.182600,1.184273,1.183440,0.000515
21643.250000,4,1.177612,1.178527,1.177860,0.000292
21643.500000,4,1.171842,1.173187,1.172305,0.000463
21643.750000,4,1.170152,1.171345,1.170667,0.000390
21644.000000,4,1.170588,1.171694,1.171209,0.000352
21644.250000,4,1.172289,1.173020,1.172749,0.000260
21644.500000,4,1.170044,1.172372,1.171363,0.000655
21644.750000,4,1.167143,1.169672,1.168356,0.000934
21645.000000,4,1.163688,1.166395,1.164961,0.000926
21645.250000,4,1.163962,1.166224,1.164951,0.000724
21645.500000,4,1.165411,1.167781,1.166599,0.000829
21645.750000,4,1.166612,1.169532,1.167728,0.001047
21646.000000,4,1.161151,1.164262,1.162676,0.001152
21646.250000,4,1.150839,1.155553,1.153193,0.001540
21646.500000,4,1.139056,1.143577,1.141075,0.001574
21646.750000,4,1.132846,1.136314,1.134715,0.001280
21647.000000,4,1.135236,1.136872,1.136070,0.000577
21647.250000,4,1.146786,1.148120,1.147391,0.000451
21647.500000,4,1.160585,1.163314,1.162063,0.000858
21647.750000,4,1.174121,1.175795,1.175065,0.000551
21648.000000,4,1.179800,1.180609,1.180160,0.000262
21648.250000,4,1.178647,1.180144,1.179699,0.000457
21648.500000,4,1.175608,1.177632,1.176775,0.000607
21648.750000,4,1.176769,1.178787,1.177593,0.000597
21649.000000,4,1.180500,1.182163,1.180950,0.000555
21649.250000,4,1.184352,1.185907,1.185340,0.000472
21649.500000,4,1.185612,1.187424,1.186160,0.000554
21649.750000,4,1.182423,1.183830,1.182871,0.000462
21650.000000,4,1.173141,1.175312,1.174117,0.000713
21650.250000,4,1.163238,1.164634,1.163782,0.000476
21650.500000,4,1.149766,1.152725,1.151172,0.000878
21650.750000,4,1.133959,1.137501,1.135666,0.001013
21651.000000,4,1.111913,1.115589,1.113320,0.001339
21651.250000,4,1.081839,1.088150,1.084627,0.002031
21651.500000,4,1.045566,1.052620,1.048687,0.002367
21651.750000,4,1.005865,1.013383,1.009283,0.002487
21652.000000,4,0.962730,0.969880,0.965956,0.002266
21652.250000,4,0.916544,0.924826,0.919909,0.002761
21652.500000,4,0.863785,0.872934,0.867554,0.003080
