# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268714,0.269443,0.269176,0.000226
21528.250000,1,0.271797,0.273116,0.272617,0.000408
21528.500000,1,0.281287,0.283160,0.282446,0.000593
21528.750000,1,0.297350,0.300186,0.299117,0.000864
21529.000000,1,0.319916,0.323612,0.322100,0.001126
21529.250000,1,0.349683,0.353631,0.352032,0.001263
21529.500000,1,0.384709,0.389494,0.387583,0.001501
21529.750000,1,0.426204,0.431722,0.429444,0.001655
21530.000000,1,0.472092,0.478000,0.475803,0.001892
21530.250000,1,0.522456,0.528851,0.526168,0.001983
21530.500000,1,0.575455,0.581598,0.578905,0.001984
21530.750000,1,0.630134,0.636113,0.633513,0.001881
21531.000000,1,0.684836,0.691358,0.688382,0.002041
21531.250000,1,0.739907,0.745745,0.743027,0.001852
21531.500000,1,0.791539,0.797871,0.795065,0.001883
21531.750000,1,0.841267,0.847035,0.844058,0.001652
21532.000000,1,0.885716,0.890665,0.888336,0.001387
21532.250000,1,0.926927,0.930181,0.928200,0.000965
21532.500000,1,0.961917,0.965225,0.963249,0.000992
21532.750000,1,0.994032,0.998018,0.995322,0.001160
21533.000000,1,1.022151,1.025592,1.023809,0.001012
21533.250000,1,1.048715,1.051596,1.049540,0.000964
21533.500000,1,1.069426,1.070723,1.069837,0.000430
21533.750000,1,1.085547,1.087298,1.086039,0.000556
21534.000000,1,1.095949,1.098368,1.096973,0.000767
21534.250000,1,1.104338,1.107027,1.105785,0.000835
21534.500000,1,1.111805,1.113530,1.112869,0.000554
21534.750000,1,1.118027,1.120368,1.119246,0.000713
21535.000000,1,1.123184,1.125091,1.124352,0.000704
21535.250000,1,1.127306,1.129496,1.128562,0.000837
21535.500000,1,1.130624,1.132797,1.131652,0.000799
21535.750000,1,1.133690,1.136002,1.135010,0.000771
21536.000000,1,1.138111,1.140338,1.139684,0.000697
21536.250000,1,1.144678,1.147692,1.145889,0.000892
21536.500000,1,1.151528,1.154208,1.152630,0.000919
21536.750000,1,1.160280,1.161635,1.160883,0.000443
21537.000000,1,1.167941,1.170052,1.168742,0.000655
21537.250000,1,1.175880,1.176979,1.176550,0.000323
21537.500000,1,1.182080,1.183725,1.182814,0.000557
21537.750000,1,1.188539,1.190599,1.189699,0.000628
21538.000000,1,1.194218,1.195795,1.195144,0.000491
21538.250000,1,1.199851,1.201258,1.200576,0.000495
21538.500000,1,1.218004,1.227855,1.223812,0.003465
21538.750000,1,1.206416,1.208437,1.207301,0.000599
21539.000000,1,1.208673,1.210473,1.209204,0.000582
21539.250000,1,1.211752,1.213483,1.212427,0.000528
21539.500000,1,1.215054,1.216464,1.215838,0.000463
21539.750000,1,1.218914,1.220964,1.219434,0.000665
21540.000000,1,1.221627,1.222612,1.222153,0.000357
21540.250000,1,1.224063,1.224880,1.224498,0.000274
21540.500000,1,1.224748,1.225934,1.225334,0.000405
21540.750000,1,1.226572,1.227539,1.226940,0.000373
21541.000000,1,1.227500,1.229894,1.228658,0.000700
21541.250000,1,1.231771,1.234095,1.232703,0.000676
21541.500000,1,1.235952,1.237615,1.236646,0.000492
21541.750000,1,1.239691,1.240965,1.240323,0.000469
21542.000000,1,1.241445,1.242079,1.241836,0.000212
21542.250000,1,1.241293,1.242317,1.241776,0.000324
21542.500000,1,1.240013,1.241182,1.240809,0.000367
21542.750000,1,1.240416,1.242377,1.241645,0.000590
21543.000000,1,1.241091,1.242119,1.241730,0.000380
21543.250000,1,1.241995,1.243058,1.242419,0.000344
21543.500000,1,1.240184,1.241845,1.240945,0.000591
21543.750000,1,1.238754,1.240445,1.239432,0.000701
21544.000000,1,1.236023,1.237583,1.236810,0.000587
21544.250000,1,1.233635,1.235433,1.234607,0.000601
21544.500000,1,1.232900,1.234728,1.233432,0.000646
21544.750000,1,1.233134,1.234530,1.233924,0.000517
21545.000000,1,1.234080,1.235217,1.234475,0.000373
21545.250000,1,1.234295,1.234835,1.234577,0.000159
21545.500000,1,1.231704,1.233333,1.232674,0.000491
21545.750000,1,1.229938,1.231221,1.230485,0.000415
21546.000000,1,1.227240,1.228547,1.227897,0.000484
21546.250000,1,1.225042,1.226454,1.225805,0.000460
21546.500000,1,1.222720,1.224826,1.223827,0.000734
21546.750000,1,1.220624,1.222161,1.221447,0.000490
21547.000000,1,1.216914,1.217759,1.217379,0.000248
21547.250000,1,1.212130,1.213984,1.213081,0.000593
21547.500000,1,1.207792,1.208877,1.208459,0.000354
21547.750000,1,1.203302,1.205292,1.204454,0.000694
21548.000000,1,1.201050,1.202531,1.201863,0.000524
21548.250000,1,1.197917,1.200274,1.199179,0.000747
21548.500000,1,1.193536,1.196717,1.194959,0.000960
21548.750000,1,1.189580,1.191686,1.190889,0.000838
21549.000000,1,1.184535,1.186364,1.185638,0.000655
21549.250000,1,1.180882,1.183518,1.182299,0.000830
21549.500000,1,1.178810,1.181855,1.180243,0.000963
21549.750000,1,1.178236,1.181211,1.179911,0.000978
21550.000000,1,1.179156,1.181841,1.180050,0.000807
21550.250000,1,1.178612,1.180636,1.179369,0.000729
21550.500000,1,1.175528,1.178248,1.176810,0.001018
21550.750000,1,1.173105,1.175264,1.174340,0.000706
21551.000000,1,1.169141,1.172193,1.171035,0.001036
21551.250000,1,1.167970,1.170752,1.169063,0.000889
21551.500000,1,1.165476,1.168151,1.166883,0.000838
21551.750000,1,1.163566,1.165521,1.164374,0.000728
21552.000000,1,1.159095,1.161724,1.160298,0.000857
21552.250000,1,1.153375,1.155470,1.154450,0.000780
21552.500000,1,1.147102,1.148604,1.147673,0.000492
21552.750000,1,1.139183,1.141602,1.140305,0.000796
21553.000000,1,1.132264,1.133012,1.132574,0.000240
21553.250000,1,1.123010,1.124978,1.124003,0.000589
21553.500000,1,1.112671,1.114800,1.113617,0.000607
21553.750000,1,1.100129,1.102365,1.101583,0.000662
21554.000000,1,1.086337,1.088190,1.087504,0.000529
21554.250000,1,1.072745,1.074773,1.073905,0.000642
21554.500000,1,1.056981,1.059748,1.058446,0.000773
21554.750000,1,1.041407,1.043130,1.042348,0.000502
21555.000000,1,1.021208,1.023579,1.022789,0.000753
21555.250000,1,0.996873,1.000566,0.999020,0.001096
21555.500000,1,0.967363,0.970840,0.969396,0.000998
21555.750000,1,0.933170,0.937071,0.935463,0.001195
21556.000000,1,0.894200,0.898209,0.896087,0.001316
21556.250000,1,0.850976,0.855700,0.852804,0.001560
21556.500000,1,0.802838,0.807479,0.804624,0.001658
21556.750000,1,0.750946,0.755852,0.753085,0.001696
21557.000000,1,0.694960,0.700704,0.697364,0.001925
21557.250000,1,0.638491,0.644420,0.640806,0.002039
21557.500000,1,0.581649,0.587733,0.584154,0.002141
21557.750000,1,0.528458,0.533545,0.530406,0.001856
21558.000000,1,0.477369,0.482420,0.479673,0.001736
21558.250000,1,0.431871,0.436208,0.433701,0.001664
21558.500000,1,0.389778,0.393816,0.391555,0.001517
21558.750000,1,0.354082,0.357511,0.355410,0.001326
21559.000000,1,0.323180,0.325891,0.324307,0.001022
21559.250000,1,0.299403,0.301536,0.300292,0.000802
21559.500000,1,0.281847,0.283577,0.282763,0.000602
21559.750000,1,0.272437,0.273298,0.272666,0.000288
21560.000000,2,0.278673,0.279305,0.279003,0.000223
21560.250000,2,0.281505,0.282651,0.282284,0.000349
21560.500000,2,0.290909,0.292856,0.292010,0.000597
21560.750000,2,0.306952,0.309415,0.308469,0.000829
21561.000000,2,0.329439,0.332440,0.331315,0.000978
21561.250000,2,0.358680,0.362498,0.360973,0.001220
21561.500000,2,0.394129,0.398294,0.396501,0.001319
21561.750000,2,0.435011,0.440134,0.438181,0.001637
21562.000000,2,0.481344,0.486669,0.484390,0.001634
21562.250000,2,0.531608,0.537074,0.534606,0.001620
21562.500000,2,0.583902,0.590349,0.587431,0.001959
21562.750000,2,0.639327,0.645484,0.642337,0.001866
21563.000000,2,0.695423,0.701182,0.698229,0.001716
21563.250000,2,0.751429,0.757350,0.754299,0.001820
21563.500000,2,0.805298,0.810778,0.808108,0.001729
21563.750000,2,0.856389,0.861864,0.859015,0.001629
21564.000000,2,0.904021,0.909069,0.906509,0.001492
21564.250000,2,0.947499,0.952195,0.949873,0.001360
21564.500000,2,0.987614,0.992160,0.989725,0.001312
21564.750000,2,1.023828,1.028116,1.025964,0.001178
21565.000000,2,1.056195,1.059228,1.057563,0.000972
21565.250000,2,1.083680,1.086477,1.085079,0.000940
21565.500000,2,1.105073,1.107744,1.106456,0.000984
21565.750000,2,1.123223,1.124589,1.123619,0.000462
21566.000000,2,1.135928,1.137499,1.136528,0.000512
21566.250000,2,1.145534,1.147833,1.146645,0.000769
21566.500000,2,1.153345,1.154630,1.153893,0.000459
21566.750000,2,1.158149,1.158916,1.158512,0.000269
21567.000000,2,1.158599,1.160254,1.159308,0.000616
21567.250000,2,1.157029,1.159036,1.158245,0.000634
21567.500000,2,1.155939,1.157465,1.156716,0.000577
21567.750000,2,1.155726,1.156851,1.156198,0.000425
21568.000000,2,1.156761,1.159092,1.157485,0.000722
21568.250000,2,1.158097,1.159925,1.159043,0.000686
21568.500000,2,1.159128,1.161313,1.160213,0.000767
21568.750000,2,1.160168,1.161873,1.160877,0.000598
21569.000000,2,1.159179,1.161311,1.160449,0.000693
21569.250000,2,1.159441,1.161812,1.160351,0.000836
21569.500000,2,1.160474,1.162213,1.161418,0.000645
21569.750000,2,1.162529,1.165224,1.163767,0.000761
21570.000000,2,1.164234,1.165715,1.165217,0.000472
21570.250000,2,1.164133,1.165986,1.165008,0.000577
21570.500000,2,1.161843,1.163933,1.163020,0.000835
21570.750000,2,1.159365,1.161737,1.160529,0.000766
21571.000000,2,1.158563,1.160192,1.159318,0.000611
21571.250000,2,1.159133,1.160812,1.159893,0.000657
21571.500000,2,1.161479,1.163070,1.162077,0.000579
21571.750000,2,1.163894,1.165413,1.164637,0.000493
21572.000000,2,1.165573,1.167013,1.166216,0.000561
21572.250000,2,1.164829,1.166496,1.165735,0.000616
21572.500000,2,1.163626,1.164827,1.164127,0.000443
21572.750000,2,1.164295,1.166005,1.164896,0.000509
21573.000000,2,1.166613,1.167903,1.167226,0.000486
21573.250000,2,1.171139,1.173388,1.172320,0.000779
21573.500000,2,1.176323,1.178107,1.177484,0.000538
21573.750000,2,1.180544,1.181864,1.181247,0.000432
21574.000000,2,1.181806,1.183317,1.182445,0.000483
21574.250000,2,1.182445,1.183751,1.182888,0.000420
21574.500000,2,1.182651,1.184192,1.183204,0.000480
21574.750000,2,1.183509,1.184848,1.184389,0.000430
21575.000000,2,1.184637,1.186353,1.185464,0.000623
21575.250000,2,1.186152,1.187459,1.186796,0.000381
21575.500000,2,1.185266,1.187123,1.186167,0.000556
21575.750000,2,1.183431,1.185443,1.184580,0.000705
21576.000000,2,1.189975,1.194852,1.193146,0.001592
21576.250000,2,1.182700,1.184124,1.183138,0.000451
21576.500000,2,1.184764,1.186384,1.185442,0.000621
21576.750000,2,1.188084,1.190111,1.189152,0.000747
21577.000000,2,1.191941,1.193872,1.192583,0.000629
21577.250000,2,1.193991,1.195457,1.194796,0.000593
21577.500000,2,1.195843,1.197238,1.196587,0.000556
21577.750000,2,1.196901,1.198598,1.197773,0.000610
21578.000000,2,1.198834,1.200367,1.199681,0.000620
21578.250000,2,1.201912,1.203780,1.203182,0.000639
21578.500000,2,1.205857,1.207212,1.206591,0.000479
21578.750000,2,1.208510,1.210054,1.209083,0.000535
21579.000000,2,1.209212,1.210511,1.209976,0.000356
21579.250000,2,1.209750,1.210946,1.210366,0.000361
21579.500000,2,1.207819,1.211613,1.209910,0.001099
21579.750000,2,1.209933,1.210683,1.210261,0.000279
21580.000000,2,1.209000,1.210674,1.209752,0.000643
21580.250000,2,1.207981,1.209623,1.208782,0.000475
21580.500000,2,1.203698,1.205076,1.204652,0.000445
21580.750000,2,1.198827,1.200218,1.199227,0.000456
21581.000000,2,1.193135,1.194887,1.193654,0.000563
21581.250000,2,1.188302,1.189597,1.188925,0.000479
21581.500000,2,1.185756,1.186795,1.186165,0.000334
21581.750000,2,1.183746,1.184582,1.184102,0.000275
21582.000000,2,1.181591,1.182862,1.182299,0.000445
21582.250000,2,1.178662,1.180454,1.179821,0.000620
21582.500000,2,1.176904,1.178624,1.177680,0.000621
21582.750000,2,1.175532,1.177181,1.176229,0.000541
21583.000000,2,1.174874,1.177079,1.176254,0.000660
21583.250000,2,1.177341,1.179363,1.178195,0.000696
21583.500000,2,1.179131,1.181281,1.180148,0.000667
21583.750000,2,1.180048,1.181673,1.180829,0.000493
21584.000000,2,1.179934,1.181228,1.180537,0.000520
21584.250000,2,1.179180,1.180544,1.179647,0.000402
21584.500000,2,1.176329,1.178079,1.177249,0.000614
21584.750000,2,1.171607,1.175032,1.174054,0.001058
21585.000000,2,1.167705,1.169806,1.169046,0.000747
21585.250000,2,1.159842,1.162473,1.161711,0.000850
21585.500000,2,1.151189,1.153309,1.152456,0.000725
21585.750000,2,1.139204,1.142970,1.141511,0.001295
21586.000000,2,1.127659,1.130917,1.129661,0.001035
21586.250000,2,1.115694,1.119123,1.117823,0.001130
21586.500000,2,1.101929,1.105414,1.103749,0.001011
21586.750000,2,1.085102,1.088054,1.086661,0.000981
21587.000000,2,1.061844,1.065781,1.063970,0.001421
21587.250000,2,1.034356,1.037825,1.035924,0.001323
21587.500000,2,1.001968,1.005297,1.003139,0.001194
21587.750000,2,0.965379,0.969774,0.967384,0.001323
21588.000000,2,0.926859,0.931437,0.929200,0.001386
21588.250000,2,0.884680,0.890677,0.887442,0.001849
21588.500000,2,0.838299,0.844070,0.841052,0.001812
21588.750000,2,0.786645,0.792703,0.789596,0.001863
21589.000000,2,0.730477,0.736613,0.733362,0.001888
21589.250000,2,0.672209,0.678255,0.675024,0.002017
21589.500000,2,0.613809,0.620701,0.616819,0.002173
21589.750000,2,0.557942,0.563770,0.560819,0.001949
21590.000000,2,0.504372,0.510689,0.507432,0.002005
21590.250000,2,0.455584,0.460757,0.457841,0.001679
21590.500000,2,0.410069,0.414624,0.412179,0.001514
21590.750000,2,0.370321,0.374366,0.372156,0.001386
21591.000000,2,0.336474,0.340311,0.338325,0.001215
21591.250000,2,0.311320,0.313643,0.312476,0.000791
21591.500000,2,0.293115,0.294552,0.293844,0.000562
21591.750000,2,0.282696,0.283618,0.283060,0.000302
21592.000000,3,0.293005,0.293885,0.293330,0.000270
21592.250000,3,0.296695,0.298083,0.297258,0.000460
21592.500000,3,0.306911,0.308635,0.307859,0.000608
21592.750000,3,0.325272,0.327862,0.326546,0.000910
21593.000000,3,0.350785,0.354218,0.352393,0.001095
21593.250000,3,0.381906,0.386108,0.384158,0.001379
21593.500000,3,0.419530,0.424036,0.421863,0.001538
21593.750000,3,0.462895,0.467772,0.465071,0.001611
21594.000000,3,0.508795,0.514061,0.511482,0.001682
21594.250000,3,0.558946,0.564838,0.561553,0.001808
21594.500000,3,0.610351,0.615876,0.612689,0.001762
21594.750000,3,0.663418,0.669122,0.665972,0.001903
21595.000000,3,0.715649,0.720968,0.717957,0.001596
21595.250000,3,0.766046,0.771773,0.768485,0.001768
21595.500000,3,0.812124,0.817658,0.814580,0.001718
21595.750000,3,0.855264,0.859441,0.857053,0.001297
21596.000000,3,0.894404,0.898655,0.895921,0.001350
21596.250000,3,0.931272,0.935600,0.933098,0.001308
21596.500000,3,0.965710,0.969389,0.967281,0.001188
21596.750000,3,0.998331,1.001984,0.999738,0.001220
21597.000000,3,1.026900,1.029730,1.027910,0.000974
21597.250000,3,1.050155,1.053081,1.051158,0.000888
21597.500000,3,1.068147,1.070686,1.068990,0.000832
21597.750000,3,1.082179,1.084893,1.083586,0.000857
21598.000000,3,1.093713,1.095945,1.095043,0.000824
21598.250000,3,1.104598,1.107341,1.105919,0.000902
21598.500000,3,1.113173,1.115613,1.114278,0.000852
21598.750000,3,1.118218,1.121393,1.120215,0.001002
21599.000000,3,1.121429,1.123900,1.122483,0.000835
21599.250000,3,1.122212,1.124608,1.123311,0.000972
21599.500000,3,1.121164,1.124638,1.122858,0.001039
21599.750000,3,1.123448,1.126014,1.124655,0.000959
21600.000000,3,1.142888,1.157712,1.151370,0.005166
21600.250000,3,1.129315,1.130960,1.129906,0.000581
21600.500000,3,1.128941,1.131464,1.130625,0.000936
21600.750000,3,1.129908,1.132631,1.131276,0.000760
21601.000000,3,1.129289,1.132061,1.130540,0.000950
21601.250000,3,1.129803,1.132493,1.130723,0.000815
21601.500000,3,1.131316,1.132543,1.131785,0.000432
21601.750000,3,1.133216,1.135177,1.134083,0.000579
21602.000000,3,1.134128,1.136141,1.135233,0.000599
21602.250000,3,1.134098,1.137439,1.135420,0.001041
21602.500000,3,1.132865,1.135177,1.133820,0.000694
21602.750000,3,1.131475,1.132647,1.132184,0.000480
21603.000000,3,1.129209,1.131048,1.130076,0.000553
21603.250000,3,1.127621,1.130006,1.128784,0.000666
21603.500000,3,1.125241,1.126781,1.125729,0.000490
21603.750000,3,1.122701,1.123458,1.122979,0.000225
21604.000000,3,1.117087,1.119142,1.118251,0.000569
21604.250000,3,1.113675,1.115091,1.114658,0.000452
21604.500000,3,1.109886,1.112767,1.111440,0.000808
21604.750000,3,1.111205,1.112032,1.111622,0.000264
21605.000000,3,1.111999,1.113103,1.112635,0.000359
21605.250000,3,1.114131,1.115559,1.114811,0.000462
21605.500000,3,1.115943,1.117128,1.116286,0.000388
21605.750000,3,1.116929,1.118297,1.117589,0.000426
21606.000000,3,1.117058,1.118139,1.117703,0.000333
21606.250000,3,1.119121,1.120165,1.119812,0.000334
21606.500000,3,1.122244,1.123703,1.123118,0.000431
21606.750000,3,1.126434,1.127526,1.126973,0.000376
21607.000000,3,1.129580,1.130797,1.130124,0.000336
21607.250000,3,1.131974,1.132673,1.132356,0.000217
21607.500000,3,1.132224,1.133813,1.133030,0.000431
21607.750000,3,1.133457,1.134803,1.133930,0.000405
21608.000000,3,1.135689,1.136382,1.136075,0.000252
21608.250000,3,1.139038,1.140678,1.139739,0.000536
21608.500000,3,1.142361,1.143798,1.143112,0.000538
21608.750000,3,1.145721,1.146408,1.146076,0.000215
21609.000000,3,1.146780,1.147727,1.147200,0.000299
21609.250000,3,1.148475,1.149265,1.148933,0.000323
21609.500000,3,1.150774,1.151903,1.151110,0.000354
21609.750000,3,1.155508,1.157785,1.156764,0.000737
21610.000000,3,1.162270,1.164219,1.163517,0.000612
21610.250000,3,1.172008,1.173725,1.172800,0.000601
21610.500000,3,1.179971,1.181197,1.180823,0.000392
21610.750000,3,1.187188,1.188863,1.187819,0.000526
21611.000000,3,1.192812,1.193934,1.193497,0.000401
21611.250000,3,1.199246,1.200382,1.199802,0.000421
21611.500000,3,1.205234,1.207033,1.206173,0.000546
21611.750000,3,1.212128,1.214660,1.213767,0.000741
21612.000000,3,1.218989,1.220314,1.219640,0.000446
21612.250000,3,1.223310,1.224758,1.224186,0.000447
21612.500000,3,1.225316,1.227262,1.226438,0.000644
21612.750000,3,1.228035,1.229172,1.228699,0.000334
21613.000000,3,1.229632,1.231245,1.230011,0.000524
21613.250000,3,1.231177,1.232405,1.231953,0.000398
21613.500000,3,1.232088,1.233132,1.232640,0.000293
21613.750000,3,1.231161,1.232385,1.231643,0.000368
21614.000000,3,1.228892,1.229888,1.229244,0.000317
21614.250000,3,1.227030,1.228225,1.227660,0.000380
21614.500000,3,1.226895,1.228011,1.227524,0.000392
21614.750000,3,1.230340,1.231781,1.231112,0.000516
21615.000000,3,1.234237,1.236848,1.235717,0.000906
21615.250000,3,1.239970,1.241481,1.241037,0.000502
21615.500000,3,1.243655,1.245985,1.244722,0.000766
21615.750000,3,1.244282,1.246610,1.245649,0.000812
21616.000000,3,1.242378,1.245876,1.244174,0.001136
21616.250000,3,1.241834,1.244953,1.243313,0.001119
21616.500000,3,1.239655,1.242701,1.240714,0.001095
21616.750000,3,1.235765,1.239149,1.237515,0.001125
21617.000000,3,1.229809,1.233239,1.231337,0.001252
21617.250000,3,1.219783,1.223537,1.221766,0.001225
21617.500000,3,1.207180,1.211313,1.208932,0.001334
21617.750000,3,1.193124,1.197690,1.195685,0.001558
21618.000000,3,1.181358,1.185747,1.183141,0.001711
21618.250000,3,1.169483,1.174171,1.171923,0.001551
21618.500000,3,1.156810,1.160939,1.158699,0.001524
21618.750000,3,1.140076,1.144407,1.142331,0.001217
21619.000000,3,1.116585,1.121759,1.119661,0.001578
21619.250000,3,1.089495,1.095412,1.092062,0.001871
21619.500000,3,1.055617,1.061589,1.058583,0.001810
21619.750000,3,1.018822,1.024688,1.022269,0.001851
21620.000000,3,0.977565,0.982922,0.981147,0.001646
21620.250000,3,0.932801,0.937210,0.935489,0.001465
21620.500000,3,0.880166,0.886223,0.883614,0.001843
21620.750000,3,0.823678,0.830892,0.827075,0.002127
21621.000000,3,0.763250,0.770003,0.766825,0.001947
21621.250000,3,0.703691,0.710011,0.706745,0.001823
21621.500000,3,0.643202,0.650061,0.646518,0.001958
21621.750000,3,0.585728,0.592159,0.588791,0.001887
21622.000000,3,0.529875,0.535964,0.532723,0.001767
21622.250000,3,0.478228,0.484010,0.480789,0.001692
21622.500000,3,0.430661,0.436124,0.433021,0.001598
21622.750000,3,0.389931,0.394260,0.391785,0.001301
21623.000000,3,0.355555,0.358832,0.356744,0.001011
21623.250000,3,0.328815,0.331758,0.329835,0.000904
21623.500000,3,0.309173,0.311082,0.309898,0.000571
21623.750000,3,0.297853,0.298826,0.298249,0.000292
21624.000000,4,0.293733,0.294784,0.294185,0.000312
21624.250000,4,0.298799,0.299832,0.299294,0.000339
21624.500000,4,0.307952,0.309852,0.309202,0.000628
21624.750000,4,0.328978,0.331911,0.330374,0.000926
21625.000000,4,0.357491,0.360964,0.359345,0.001165
21625.250000,4,0.392576,0.397122,0.394833,0.001432
21625.500000,4,0.432901,0.438357,0.436104,0.001708
21625.750000,4,0.482830,0.488126,0.485580,0.001692
21626.000000,4,0.533010,0.538838,0.536087,0.001897
21626.250000,4,0.589540,0.595872,0.592803,0.001842
21626.500000,4,0.646080,0.652159,0.649659,0.001981
21626.750000,4,0.707682,0.714228,0.711054,0.001909
21627.000000,4,0.765536,0.771081,0.768472,0.001687
21627.250000,4,0.822092,0.828473,0.825064,0.001907
21627.500000,4,0.871215,0.876502,0.873907,0.001515
21627.750000,4,0.919087,0.924462,0.921256,0.001585
21628.000000,4,0.961610,0.966847,0.963976,0.001591
21628.250000,4,1.007214,1.011958,1.008919,0.001443
21628.500000,4,1.047155,1.052278,1.049595,0.001408
21628.750000,4,1.088448,1.092108,1.089859,0.001231
21629.000000,4,1.119460,1.122313,1.120765,0.000813
21629.250000,4,1.147211,1.150437,1.148221,0.001031
21629.500000,4,1.166464,1.168656,1.167528,0.000713
21629.750000,4,1.185529,1.189787,1.187458,0.001339
21630.000000,4,1.202260,1.203804,1.202881,0.000502
21630.250000,4,1.220267,1.222110,1.220805,0.000589
21630.500000,4,1.232731,1.234049,1.233142,0.000410
21630.750000,4,1.242324,1.243777,1.243081,0.000554
21631.000000,4,1.245904,1.247206,1.246610,0.000438
21631.250000,4,1.249525,1.251357,1.250726,0.000618
21631.500000,4,1.251748,1.252889,1.252493,0.000347
21631.750000,4,1.257008,1.259016,1.258048,0.000614
21632.000000,4,1.259676,1.262064,1.260934,0.000709
21632.250000,4,1.262973,1.264963,1.263973,0.000774
21632.500000,4,1.260316,1.262562,1.261291,0.000621
21632.750000,4,1.259338,1.261765,1.260206,0.000818
21633.000000,4,1.256781,1.257921,1.257181,0.000359
21633.250000,4,1.259704,1.261666,1.260486,0.000559
21633.500000,4,1.263196,1.265155,1.264248,0.000708
21633.750000,4,1.269765,1.272403,1.271237,0.000740
21634.000000,4,1.273198,1.274935,1.273965,0.000553
21634.250000,4,1.275540,1.278085,1.276881,0.000811
21634.500000,4,1.273666,1.275075,1.274179,0.000506
21634.750000,4,1.273889,1.275395,1.274803,0.000484
21635.000000,4,1.272683,1.274985,1.273451,0.000711
21635.250000,4,1.275215,1.276180,1.275636,0.000358
21635.500000,4,1.272238,1.273984,1.272956,0.000600
21635.750000,4,1.269515,1.271120,1.270161,0.000550
21636.000000,4,1.261404,1.262465,1.261847,0.000339
21636.250000,4,1.254156,1.255919,1.255080,0.000605
21636.500000,4,1.246636,1.247946,1.247320,0.000438
21636.750000,4,1.244517,1.245712,1.245151,0.000430
21637.000000,4,1.240562,1.242116,1.241290,0.000586
21637.250000,4,1.238602,1.239992,1.239355,0.000447
21637.500000,4,1.230928,1.232502,1.231553,0.000480
21637.750000,4,1.223867,1.225273,1.224626,0.000457
21638.000000,4,1.213799,1.215748,1.214828,0.000566
21638.250000,4,1.209002,1.211781,1.210257,0.000822
21638.500000,4,1.204144,1.205358,1.204653,0.000453
21638.750000,4,1.203399,1.205567,1.204323,0.000700
21639.000000,4,1.199032,1.200108,1.199656,0.000353
21639.250000,4,1.195214,1.196664,1.195702,0.000543
21639.500000,4,1.186031,1.187888,1.187182,0.000573
21639.750000,4,1.180324,1.182906,1.181375,0.000977
21640.000000,4,1.234786,1.291472,1.267666,0.018906
21640.250000,4,1.168456,1.171217,1.169821,0.000914
21640.500000,4,1.161729,1.163836,1.162690,0.000648
21640.750000,4,1.155830,1.158394,1.157217,0.000820
21641.000000,4,1.145898,1.147915,1.146994,0.000674
21641.250000,4,1.137661,1.140052,1.138795,0.000818
21641.500000,4,1.128195,1.130397,1.129023,0.000709
21641.750000,4,1.123482,1.126095,1.124916,0.000833
21642.000000,4,1.118742,1.119742,1.119324,0.000404
21642.250000,4,1.116056,1.117273,1.116654,0.000428
21642.500000,4,1.110189,1.110655,1.110434,0.000171
21642.750000,4,1.105576,1.106713,1.106085,0.000339
21643.000000,4,1.099142,1.100155,1.099622,0.000382
21643.250000,4,1.098126,1.098848,1.098543,0.000272
21643.500000,4,1.096852,1.098263,1.097594,0.000534
21643.750000,4,1.100252,1.101912,1.101206,0.000529
21644.000000,4,1.101314,1.103172,1.102219,0.000583
21644.250000,4,1.103500,1.104901,1.104405,0.000420
21644.500000,4,1.100469,1.102882,1.101555,0.000865
21644.750000,4,1.099682,1.101091,1.100273,0.000482
21645.000000,4,1.094406,1.097388,1.096041,0.000971
21645.250000,4,1.093714,1.097136,1.095193,0.001167
21645.500000,4,1.089407,1.092007,1.090747,0.001147
21645.750000,4,1.087117,1.089573,1.088330,0.000868
21646.000000,4,1.079467,1.082913,1.081322,0.001281
21646.250000,4,1.075767,1.078801,1.077474,0.001121
21646.500000,4,1.069731,1.074093,1.072251,0.001508
21646.750000,4,1.070142,1.073953,1.072162,0.001326
21647.000000,4,1.069310,1.074133,1.071870,0.001832
21647.250000,4,1.072569,1.077423,1.074740,0.001565
21647.500000,4,1.071988,1.076683,1.074317,0.001627
21647.750000,4,1.073573,1.077694,1.075743,0.001698
21648.000000,4,1.071316,1.076075,1.073463,0.001815
21648.250000,4,1.072950,1.076608,1.074619,0.001445
21648.500000,4,1.070333,1.075451,1.073038,0.002016
21648.750000,4,1.072619,1.076326,1.074461,0.001179
21649.000000,4,1.069725,1.074074,1.071589,0.001743
21649.250000,4,1.067498,1.070204,1.069011,0.001008
21649.500000,4,1.059926,1.062604,1.061225,0.001058
21649.750000,4,1.054141,1.056914,1.055495,0.000936
21650.000000,4,1.044384,1.047495,1.046072,0.001157
21650.250000,4,1.035940,1.037932,1.037039,0.000654
21650.500000,4,1.021473,1.024638,1.023618,0.001003
21650.750000,4,1.006455,1.009524,1.008627,0.000978
21651.000000,4,0.984264,0.986995,0.985775,0.001002
21651.250000,4,0.960771,0.964079,0.962434,0.001014
21651.500000,4,0.931223,0.934507,0.933153,0.001100
21651.750000,4,0.902184,0.905831,0.904210,0.001158
21652.000000,4,0.867789,0.871374,0.869531,0.001178
21652.250000,4,0.831518,0.835878,0.833547,0.001505
21652.500000,4,0.787002,0.792542,0.790191,0.001772
