# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269629,0.270596,0.269980,0.000301
21728.250000,1,0.272694,0.274865,0.273486,0.000648
21728.500000,1,0.282207,0.284110,0.282836,0.000671
21728.750000,1,0.298366,0.300600,0.299335,0.000770
21729.000000,1,0.320269,0.323150,0.321578,0.001004
21729.250000,1,0.349187,0.352946,0.350971,0.001314
21729.500000,1,0.383822,0.387873,0.385921,0.001408
21729.750000,1,0.424402,0.429687,0.427266,0.001851
21730.000000,1,0.469618,0.475556,0.472797,0.002241
21730.250000,1,0.518718,0.525581,0.522661,0.002576
21730.500000,1,0.570882,0.578054,0.574734,0.002798
21730.750000,1,0.624571,0.633016,0.629062,0.003183
21731.000000,1,0.679144,0.687121,0.683432,0.003152
21731.250000,1,0.732856,0.742274,0.737864,0.003593
21731.500000,1,0.785115,0.793267,0.789517,0.003493
21731.750000,1,0.833404,0.843039,0.838492,0.003586
21732.000000,1,0.877456,0.886061,0.882257,0.003434
21732.250000,1,0.916459,0.926202,0.921680,0.003898
21732.500000,1,0.951270,0.960928,0.956605,0.003787
21732.750000,1,0.983540,0.992173,0.988331,0.003702
21733.000000,1,1.011854,1.020799,1.016714,0.003663
21733.250000,1,1.036709,1.045439,1.041475,0.003592
21733.500000,1,1.056788,1.064878,1.061431,0.003333
21733.750000,1,1.072855,1.080982,1.076981,0.003455
21734.000000,1,1.083261,1.090895,1.087231,0.003051
21734.250000,1,1.091395,1.098901,1.095804,0.003056
21734.500000,1,1.098065,1.105449,1.101998,0.003061
21734.750000,1,1.103129,1.110513,1.107404,0.003031
21735.000000,1,1.108229,1.114842,1.111666,0.002692
21735.250000,1,1.111591,1.118809,1.115144,0.002916
21735.500000,1,1.113757,1.119548,1.117106,0.002568
21735.750000,1,1.116923,1.122022,1.119679,0.002153
21736.000000,1,1.119870,1.124877,1.122420,0.002150
21736.250000,1,1.124387,1.129732,1.127425,0.002441
21736.500000,1,1.130346,1.135321,1.132989,0.001990
21736.750000,1,1.137776,1.142422,1.140502,0.002106
21737.000000,1,1.144411,1.148794,1.146798,0.001919
21737.250000,1,1.151106,1.154640,1.152888,0.001404
21737.500000,1,1.156217,1.160083,1.158252,0.001747
21737.750000,1,1.161777,1.164698,1.163437,0.001330
21738.000000,1,1.166633,1.169225,1.167780,0.000990
21738.250000,1,1.170346,1.174042,1.172303,0.001493
21738.500000,1,1.190050,1.203255,1.197324,0.005241
21738.750000,1,1.175169,1.178355,1.176947,0.001273
21739.000000,1,1.176783,1.178727,1.177700,0.000821
21739.250000,1,1.178459,1.180779,1.179614,0.000855
21739.500000,1,1.180264,1.183667,1.182247,0.000968
21739.750000,1,1.183725,1.186243,1.185274,0.000961
21740.000000,1,1.185421,1.187937,1.186826,0.000830
21740.250000,1,1.187834,1.189761,1.188582,0.000638
21740.500000,1,1.188307,1.190062,1.188961,0.000522
21740.750000,1,1.189018,1.190294,1.189649,0.000387
21741.000000,1,1.190687,1.192596,1.191580,0.000689
21741.250000,1,1.193444,1.196116,1.194644,0.000784
21741.500000,1,1.197582,1.199309,1.198137,0.000581
21741.750000,1,1.200674,1.203071,1.201631,0.000848
21742.000000,1,1.202398,1.204031,1.203048,0.000489
21742.250000,1,1.202296,1.204096,1.203199,0.000565
21742.500000,1,1.201869,1.204021,1.202878,0.000783
21742.750000,1,1.201368,1.204820,1.203503,0.001117
21743.000000,1,1.202990,1.204741,1.203772,0.000573
21743.250000,1,1.203786,1.206932,1.205477,0.001036
21743.500000,1,1.204304,1.206011,1.204933,0.000604
21743.750000,1,1.203413,1.205161,1.204252,0.000582
21744.000000,1,1.201273,1.203671,1.202486,0.000714
21744.250000,1,1.200705,1.202550,1.201456,0.000618
21744.500000,1,1.200308,1.202720,1.201448,0.000756
21744.750000,1,1.202949,1.204589,1.203735,0.000518
21745.000000,1,1.204673,1.207082,1.205676,0.000910
21745.250000,1,1.206029,1.207843,1.207007,0.000653
21745.500000,1,1.206330,1.209203,1.207411,0.000992
21745.750000,1,1.206667,1.208373,1.207261,0.000574
21746.000000,1,1.206029,1.207853,1.206806,0.000634
21746.250000,1,1.205939,1.208731,1.207450,0.000983
21746.500000,1,1.206290,1.208633,1.207418,0.000959
21746.750000,1,1.206941,1.209853,1.207975,0.001049
21747.000000,1,1.205889,1.207925,1.206745,0.000723
21747.250000,1,1.204315,1.206705,1.205124,0.000890
21747.500000,1,1.201769,1.205019,1.203140,0.001089
21747.750000,1,1.201779,1.204251,1.202637,0.000828
21748.000000,1,1.202041,1.203744,1.202756,0.000684
21748.250000,1,1.201602,1.204101,1.202885,0.001068
21748.500000,1,1.201342,1.204428,1.202548,0.001174
21748.750000,1,1.200186,1.202867,1.201445,0.001041
21749.000000,1,1.197595,1.200526,1.199022,0.001016
21749.250000,1,1.198022,1.200507,1.199204,0.000947
21749.500000,1,1.198562,1.201955,1.199914,0.001379
21749.750000,1,1.201701,1.204801,1.203217,0.001272
21750.000000,1,1.205122,1.208902,1.206635,0.001415
21750.250000,1,1.207253,1.210722,1.208622,0.001365
21750.500000,1,1.207324,1.211764,1.209377,0.001721
21750.750000,1,1.206947,1.211714,1.209130,0.001690
21751.000000,1,1.206784,1.211304,1.208850,0.002023
21751.250000,1,1.207569,1.213053,1.209771,0.002222
21751.500000,1,1.207029,1.212331,1.209681,0.002100
21751.750000,1,1.207324,1.213085,1.210225,0.002229
21752.000000,1,1.205091,1.210950,1.208269,0.002307
21752.250000,1,1.201256,1.207803,1.204482,0.002545
21752.500000,1,1.195351,1.202242,1.198943,0.002777
21752.750000,1,1.189813,1.196440,1.193263,0.002727
21753.000000,1,1.182684,1.189408,1.186220,0.002600
21753.250000,1,1.174862,1.181910,1.178588,0.002905
21753.500000,1,1.164459,1.172314,1.168717,0.002939
21753.750000,1,1.152424,1.161222,1.157123,0.003183
21754.000000,1,1.139094,1.146745,1.142970,0.003093
21754.250000,1,1.124673,1.132770,1.128917,0.003260
21754.500000,1,1.108784,1.116563,1.112986,0.003039
21754.750000,1,1.092445,1.100344,1.096229,0.003289
21755.000000,1,1.071385,1.079370,1.075288,0.003178
21755.250000,1,1.046357,1.053821,1.050199,0.003052
21755.500000,1,1.014659,1.022763,1.018720,0.003357
21755.750000,1,0.978604,0.986384,0.982231,0.003017
21756.000000,1,0.936767,0.943894,0.940043,0.002889
21756.250000,1,0.890572,0.898169,0.893889,0.002775
21756.500000,1,0.838730,0.846714,0.842223,0.002788
21756.750000,1,0.783500,0.791464,0.786975,0.002772
21757.000000,1,0.724012,0.732226,0.727637,0.002627
21757.250000,1,0.664118,0.670881,0.667316,0.002170
21757.500000,1,0.603444,0.610208,0.606732,0.002180
21757.750000,1,0.546025,0.552405,0.549374,0.001913
21758.000000,1,0.492473,0.497663,0.495186,0.001625
21758.250000,1,0.443661,0.448556,0.446223,0.001381
21758.500000,1,0.399171,0.403319,0.401360,0.001274
21758.750000,1,0.360719,0.364017,0.362652,0.000942
21759.000000,1,0.328104,0.330687,0.329627,0.000753
21759.250000,1,0.303138,0.304811,0.304138,0.000527
21759.500000,1,0.284670,0.285951,0.285390,0.000400
21759.750000,1,0.274089,0.275811,0.274626,0.000528
21760.000000,2,0.277636,0.278677,0.278181,0.000299
21760.250000,2,0.280627,0.281529,0.281136,0.000263
21760.500000,2,0.289100,0.290502,0.289725,0.000479
21760.750000,2,0.303580,0.305612,0.304719,0.000661
21761.000000,2,0.324370,0.326185,0.325204,0.000616
21761.250000,2,0.350803,0.353510,0.352103,0.000773
21761.500000,2,0.382803,0.385807,0.384281,0.000943
21761.750000,2,0.420248,0.424423,0.422085,0.001199
21762.000000,2,0.461862,0.465898,0.463861,0.001260
21762.250000,2,0.507087,0.511612,0.509323,0.001294
21762.500000,2,0.555329,0.559374,0.557133,0.001251
21762.750000,2,0.605182,0.609506,0.607140,0.001272
21763.000000,2,0.656109,0.660458,0.657786,0.001313
21763.250000,2,0.707240,0.710996,0.708718,0.001205
21763.500000,2,0.756409,0.760311,0.757829,0.001261
21763.750000,2,0.803153,0.806825,0.804598,0.001179
21764.000000,2,0.846475,0.850524,0.847909,0.001274
21764.250000,2,0.886323,0.890168,0.887959,0.001172
21764.500000,2,0.923094,0.926658,0.924685,0.001075
21764.750000,2,0.957220,0.960222,0.958656,0.000856
21765.000000,2,0.986935,0.989939,0.988564,0.000999
21765.250000,2,1.012538,1.016026,1.014325,0.001023
21765.500000,2,1.034258,1.036531,1.035510,0.000728
21765.750000,2,1.051745,1.054136,1.052665,0.000765
21766.000000,2,1.064570,1.067833,1.066204,0.001000
21766.250000,2,1.076613,1.078656,1.077690,0.000684
21766.500000,2,1.085377,1.087671,1.086401,0.000803
21766.750000,2,1.091255,1.093585,1.092535,0.000842
21767.000000,2,1.095856,1.097495,1.096438,0.000505
21767.250000,2,1.097129,1.098626,1.097978,0.000549
21767.500000,2,1.099054,1.101107,1.099811,0.000692
21767.750000,2,1.101802,1.103720,1.102719,0.000700
21768.000000,2,1.106241,1.108435,1.106978,0.000722
21768.250000,2,1.111695,1.113342,1.112492,0.000690
21768.500000,2,1.116472,1.118630,1.117189,0.000702
21768.750000,2,1.120848,1.123284,1.121718,0.000753
21769.000000,2,1.124655,1.127618,1.125855,0.000951
21769.250000,2,1.128890,1.131501,1.130131,0.000846
21769.500000,2,1.134791,1.136696,1.135820,0.000755
21769.750000,2,1.141703,1.144102,1.142579,0.000902
21770.000000,2,1.147285,1.149527,1.148495,0.000853
21770.250000,2,1.151945,1.154595,1.153233,0.000944
21770.500000,2,1.154405,1.158408,1.156107,0.001415
21770.750000,2,1.156230,1.161026,1.158212,0.001421
21771.000000,2,1.160049,1.163906,1.161686,0.001358
21771.250000,2,1.164885,1.169092,1.167104,0.001477
21771.500000,2,1.172544,1.175302,1.174182,0.000813
21771.750000,2,1.180024,1.183358,1.181771,0.001304
21772.000000,2,1.186300,1.189508,1.187870,0.001158
21772.250000,2,1.189307,1.194163,1.191871,0.001521
21772.500000,2,1.193784,1.196651,1.195135,0.000892
21772.750000,2,1.197431,1.202179,1.199761,0.001589
21773.000000,2,1.205745,1.208740,1.206809,0.001045
21773.250000,2,1.214988,1.217017,1.215783,0.000762
21773.500000,2,1.223122,1.226578,1.224855,0.000993
21773.750000,2,1.231114,1.233952,1.232275,0.000907
21774.000000,2,1.236163,1.237864,1.237060,0.000641
21774.250000,2,1.239868,1.240869,1.240439,0.000351
21774.500000,2,1.243087,1.244607,1.243922,0.000566
21774.750000,2,1.246997,1.248458,1.247672,0.000442
21775.000000,2,1.251055,1.252442,1.251644,0.000512
21775.250000,2,1.254307,1.255015,1.254636,0.000257
21775.500000,2,1.254875,1.256804,1.255921,0.000615
21775.750000,2,1.254446,1.256774,1.255099,0.000804
21776.000000,2,1.262850,1.268764,1.265352,0.001968
21776.250000,2,1.254631,1.256704,1.255713,0.000631
21776.500000,2,1.257543,1.259046,1.258536,0.000527
21776.750000,2,1.262022,1.263713,1.262778,0.000495
21777.000000,2,1.264906,1.266180,1.265515,0.000449
21777.250000,2,1.266727,1.269321,1.267718,0.000863
21777.500000,2,1.266856,1.269530,1.268143,0.000922
21777.750000,2,1.266827,1.269478,1.268382,0.001047
21778.000000,2,1.268021,1.270504,1.269332,0.000959
21778.250000,2,1.270239,1.272755,1.271333,0.000897
21778.500000,2,1.271334,1.273479,1.272522,0.000748
21778.750000,2,1.271683,1.274654,1.272833,0.000948
21779.000000,2,1.268674,1.272557,1.271143,0.001349
21779.250000,2,1.266547,1.269910,1.268436,0.001103
21779.500000,2,1.263936,1.267085,1.265179,0.001110
21779.750000,2,1.259981,1.263706,1.261909,0.001416
21780.000000,2,1.256314,1.259805,1.258483,0.001188
21780.250000,2,1.250826,1.254752,1.253061,0.001155
21780.500000,2,1.243643,1.246807,1.245381,0.001207
21780.750000,2,1.233751,1.238374,1.235793,0.001535
21781.000000,2,1.223809,1.226986,1.225624,0.001067
21781.250000,2,1.214699,1.218630,1.216953,0.001448
21781.500000,2,1.207386,1.211691,1.209733,0.001527
21781.750000,2,1.201096,1.205425,1.203747,0.001471
21782.000000,2,1.195237,1.199766,1.197481,0.001516
21782.250000,2,1.189709,1.193138,1.191103,0.001252
21782.500000,2,1.182723,1.186489,1.184831,0.001363
21782.750000,2,1.177740,1.181123,1.179603,0.001315
21783.000000,2,1.173688,1.177565,1.175522,0.001437
21783.250000,2,1.172232,1.175703,1.174087,0.001287
21783.500000,2,1.169614,1.173818,1.171869,0.001439
21783.750000,2,1.168855,1.170820,1.169891,0.000795
21784.000000,2,1.164989,1.167963,1.166673,0.001135
21784.250000,2,1.160966,1.163871,1.162325,0.001035
21784.500000,2,1.156401,1.157935,1.157186,0.000565
21784.750000,2,1.150633,1.152500,1.151732,0.000655
21785.000000,2,1.143565,1.145585,1.144564,0.000717
21785.250000,2,1.135042,1.137459,1.135910,0.000749
21785.500000,2,1.124345,1.126108,1.125134,0.000551
21785.750000,2,1.112534,1.113824,1.113177,0.000440
21786.000000,2,1.100002,1.101764,1.101114,0.000551
21786.250000,2,1.088289,1.089631,1.089087,0.000437
21786.500000,2,1.073415,1.076071,1.074967,0.000835
21786.750000,2,1.056618,1.059867,1.058418,0.000921
21787.000000,2,1.035096,1.037075,1.036315,0.000556
21787.250000,2,1.008390,1.010643,1.009874,0.000696
21787.500000,2,0.977374,0.979773,0.978928,0.000723
21787.750000,2,0.944262,0.946034,0.945313,0.000576
21788.000000,2,0.907163,0.910449,0.909262,0.000958
21788.250000,2,0.868731,0.871540,0.870269,0.000808
21788.500000,2,0.824627,0.827870,0.826416,0.001006
21788.750000,2,0.775422,0.779110,0.777532,0.001076
21789.000000,2,0.721410,0.725549,0.723832,0.001199
21789.250000,2,0.665893,0.669749,0.668292,0.001144
21789.500000,2,0.610101,0.613569,0.612212,0.001000
21789.750000,2,0.556008,0.559126,0.558002,0.000956
21790.000000,2,0.504120,0.507196,0.506041,0.000956
21790.250000,2,0.456045,0.458410,0.457533,0.000737
21790.500000,2,0.411080,0.413476,0.412383,0.000685
21790.750000,2,0.370889,0.373449,0.372586,0.000790
21791.000000,2,0.337790,0.339726,0.338885,0.000591
21791.250000,2,0.312099,0.313472,0.312862,0.000435
21791.500000,2,0.293532,0.294409,0.294022,0.000280
21791.750000,2,0.282444,0.283291,0.282998,0.000255
21792.000000,3,0.294132,0.295168,0.294625,0.000307
21792.250000,3,0.297201,0.298331,0.297759,0.000355
21792.500000,3,0.307596,0.308438,0.308056,0.000275
21792.750000,3,0.324640,0.326195,0.325354,0.000530
21793.000000,3,0.349719,0.350962,0.350318,0.000435
21793.250000,3,0.379730,0.381964,0.380614,0.000656
21793.500000,3,0.416735,0.418847,0.417655,0.000653
21793.750000,3,0.458741,0.461821,0.460117,0.000956
21794.000000,3,0.505423,0.508330,0.506502,0.000940
21794.250000,3,0.555214,0.558699,0.556490,0.001244
21794.500000,3,0.607732,0.611105,0.609429,0.001087
21794.750000,3,0.662760,0.665839,0.664018,0.001039
21795.000000,3,0.717153,0.720606,0.718667,0.001170
21795.250000,3,0.769891,0.773275,0.771510,0.001055
21795.500000,3,0.819657,0.822768,0.821227,0.001044
21795.750000,3,0.864597,0.868440,0.866811,0.001188
21796.000000,3,0.907684,0.911052,0.909513,0.001093
21796.250000,3,0.947667,0.952109,0.949821,0.001402
21796.500000,3,0.985797,0.989872,0.988302,0.001476
21796.750000,3,1.021597,1.026256,1.024138,0.001531
21797.000000,3,1.053511,1.057241,1.055752,0.001081
21797.250000,3,1.079118,1.083624,1.081950,0.001543
21797.500000,3,1.099356,1.103610,1.102445,0.001430
21797.750000,3,1.116082,1.120288,1.118730,0.001199
21798.000000,3,1.128795,1.134316,1.132522,0.001665
21798.250000,3,1.141998,1.145743,1.144336,0.001053
21798.500000,3,1.149582,1.154628,1.153440,0.001632
21798.750000,3,1.156169,1.160640,1.159568,0.001436
21799.000000,3,1.159203,1.163338,1.162190,0.001272
21799.250000,3,1.158564,1.163478,1.161778,0.001454
21799.500000,3,1.158574,1.162242,1.161280,0.001136
21799.750000,3,1.157406,1.162003,1.161109,0.001524
21800.000000,3,1.159223,1.169244,1.164962,0.003139
21800.250000,3,1.159761,1.163667,1.162548,0.001291
21800.500000,3,1.158255,1.162657,1.161544,0.001385
21800.750000,3,1.156478,1.160738,1.159408,0.001264
21801.000000,3,1.152656,1.157244,1.156055,0.001449
21801.250000,3,1.150521,1.154143,1.152950,0.001087
21801.500000,3,1.148485,1.151340,1.150702,0.000939
21801.750000,3,1.146848,1.150102,1.149320,0.001040
21802.000000,3,1.144403,1.147866,1.146879,0.001086
21802.250000,3,1.141819,1.144010,1.143371,0.000700
21802.500000,3,1.137118,1.139018,1.138187,0.000630
21802.750000,3,1.131011,1.132632,1.132225,0.000548
21803.000000,3,1.125043,1.127393,1.126111,0.000840
21803.250000,3,1.119036,1.121259,1.120334,0.000766
21803.500000,3,1.112819,1.114344,1.113341,0.000591
21803.750000,3,1.105068,1.106938,1.106027,0.000585
21804.000000,3,1.096598,1.098949,1.097836,0.000778
21804.250000,3,1.088638,1.091044,1.089973,0.000797
21804.500000,3,1.081916,1.084330,1.083279,0.000879
21804.750000,3,1.077971,1.079712,1.078923,0.000638
21805.000000,3,1.074954,1.077192,1.075952,0.000794
21805.250000,3,1.072747,1.075226,1.074241,0.000819
21805.500000,3,1.070709,1.072931,1.071834,0.000814
21805.750000,3,1.068037,1.069962,1.068839,0.000759
21806.000000,3,1.064919,1.066984,1.065914,0.000786
21806.250000,3,1.063930,1.065152,1.064601,0.000384
21806.500000,3,1.064069,1.065630,1.064661,0.000554
21806.750000,3,1.064907,1.066119,1.065481,0.000341
21807.000000,3,1.065107,1.066716,1.065830,0.000532
21807.250000,3,1.064049,1.065969,1.065269,0.000592
21807.500000,3,1.063031,1.064931,1.063951,0.000629
21807.750000,3,1.062183,1.064076,1.063074,0.000587
21808.000000,3,1.062553,1.064236,1.063415,0.000590
21808.250000,3,1.064157,1.066089,1.065229,0.000593
21808.500000,3,1.066973,1.068506,1.067898,0.000455
21808.750000,3,1.069041,1.070366,1.069645,0.000394
21809.000000,3,1.069962,1.072003,1.070629,0.000656
21809.250000,3,1.070505,1.072123,1.071536,0.000480
21809.500000,3,1.073456,1.075486,1.074351,0.000608
21809.750000,3,1.078373,1.080675,1.079577,0.000733
21810.000000,3,1.087219,1.089008,1.087745,0.000564
21810.250000,3,1.096328,1.098562,1.097365,0.000819
21810.500000,3,1.105657,1.107719,1.106663,0.000765
21810.750000,3,1.114344,1.116890,1.115067,0.000783
21811.000000,3,1.121757,1.123618,1.122757,0.000617
21811.250000,3,1.130177,1.132019,1.130873,0.000555
21811.500000,3,1.139417,1.141040,1.140042,0.000476
21811.750000,3,1.149260,1.150834,1.150045,0.000556
21812.000000,3,1.158664,1.160395,1.159721,0.000573
21812.250000,3,1.166348,1.168950,1.167678,0.000740
21812.500000,3,1.173912,1.175697,1.174933,0.000538
21812.750000,3,1.180568,1.181874,1.181349,0.000461
21813.000000,3,1.186998,1.189440,1.188023,0.000838
21813.250000,3,1.193815,1.195634,1.194691,0.000599
21813.500000,3,1.199060,1.202312,1.200534,0.001049
21813.750000,3,1.204625,1.206923,1.205694,0.000624
21814.000000,3,1.209054,1.209994,1.209461,0.000358
21814.250000,3,1.212183,1.214462,1.213323,0.000746
21814.500000,3,1.218189,1.220446,1.219600,0.000867
21814.750000,3,1.227979,1.230236,1.228654,0.000763
21815.000000,3,1.238846,1.241812,1.240325,0.000859
21815.250000,3,1.250316,1.253168,1.252029,0.000949
21815.500000,3,1.260036,1.263088,1.261661,0.001097
21815.750000,3,1.267129,1.270902,1.268529,0.001173
21816.000000,3,1.272422,1.276809,1.274241,0.001314
21816.250000,3,1.277196,1.280003,1.278403,0.000919
21816.500000,3,1.281172,1.284094,1.282360,0.000965
21816.750000,3,1.283473,1.287447,1.284975,0.001179
21817.000000,3,1.282383,1.286410,1.283721,0.001191
21817.250000,3,1.277938,1.282268,1.278883,0.001420
21817.500000,3,1.269246,1.276171,1.270957,0.002177
21817.750000,3,1.260992,1.263816,1.261637,0.000910
21818.000000,3,1.251492,1.256801,1.252838,0.001658
21818.250000,3,1.243272,1.248288,1.244518,0.001587
21818.500000,3,1.233413,1.238848,1.235209,0.001613
21818.750000,3,1.218962,1.222961,1.220327,0.001245
21819.000000,3,1.197919,1.202443,1.199674,0.001286
21819.250000,3,1.170620,1.175509,1.172330,0.001568
21819.500000,3,1.137105,1.143575,1.139094,0.002045
21819.750000,3,1.099156,1.106202,1.101376,0.002120
21820.000000,3,1.056268,1.063051,1.058809,0.002067
21820.250000,3,1.006144,1.013434,1.009625,0.002170
21820.500000,3,0.951299,0.959461,0.954381,0.002448
21820.750000,3,0.889462,0.895876,0.892419,0.001926
21821.000000,3,0.823615,0.829486,0.826912,0.001805
21821.250000,3,0.757220,0.761575,0.759945,0.001475
21821.500000,3,0.690825,0.695027,0.693599,0.001477
21821.750000,3,0.626095,0.630121,0.628779,0.001291
21822.000000,3,0.563680,0.567875,0.566489,0.001314
21822.250000,3,0.505800,0.508960,0.507883,0.000993
21822.500000,3,0.451672,0.455511,0.454162,0.001141
21822.750000,3,0.405286,0.408143,0.407105,0.000874
21823.000000,3,0.366475,0.368810,0.368096,0.000727
21823.250000,3,0.335715,0.337745,0.337079,0.000676
21823.500000,3,0.313638,0.315130,0.314644,0.000507
21823.750000,3,0.300267,0.301120,0.300843,0.000292
21824.000000,4,0.292169,0.293056,0.292616,0.000250
21824.250000,4,0.297053,0.298033,0.297448,0.000348
21824.500000,4,0.306758,0.307788,0.307236,0.000352
21824.750000,4,0.327298,0.328594,0.327986,0.000437
21825.000000,4,0.355635,0.357892,0.356417,0.000700
21825.250000,4,0.389994,0.392271,0.391011,0.000845
21825.500000,4,0.430259,0.433141,0.431529,0.001013
21825.750000,4,0.477551,0.481229,0.479232,0.001231
21826.000000,4,0.525817,0.530539,0.527675,0.001515
21826.250000,4,0.579904,0.584600,0.581975,0.001541
21826.500000,4,0.633214,0.639632,0.636067,0.001993
21826.750000,4,0.691236,0.697273,0.693666,0.002034
21827.000000,4,0.744499,0.751414,0.747122,0.002309
21827.250000,4,0.796942,0.803366,0.799630,0.002006
21827.500000,4,0.840587,0.848589,0.844034,0.002477
21827.750000,4,0.884858,0.891195,0.887160,0.002119
21828.000000,4,0.922154,0.929209,0.925100,0.002219
21828.250000,4,0.962902,0.969658,0.965158,0.002191
21828.500000,4,0.998457,1.005946,1.001200,0.002449
21828.750000,4,1.034099,1.040915,1.036641,0.002130
21829.000000,4,1.060683,1.068545,1.063857,0.002520
21829.250000,4,1.084850,1.091694,1.087336,0.002137
21829.500000,4,1.099867,1.107794,1.103229,0.002470
21829.750000,4,1.117114,1.123833,1.119757,0.002239
21830.000000,4,1.129296,1.138313,1.132716,0.002885
21830.250000,4,1.144861,1.151973,1.147972,0.002209
21830.500000,4,1.154797,1.162212,1.158004,0.002531
21830.750000,4,1.162850,1.170312,1.166448,0.002441
21831.000000,4,1.165475,1.172802,1.168863,0.002581
21831.250000,4,1.169601,1.175862,1.172775,0.002136
21831.500000,4,1.170954,1.177632,1.174103,0.002460
21831.750000,4,1.176713,1.181782,1.179400,0.001915
21832.000000,4,1.179230,1.185552,1.182272,0.002442
21832.250000,4,1.183394,1.189612,1.186312,0.002231
21832.500000,4,1.181781,1.188692,1.185139,0.002384
21832.750000,4,1.183154,1.187842,1.185354,0.001779
21833.000000,4,1.181491,1.189522,1.184347,0.002816
21833.250000,4,1.187050,1.192912,1.189742,0.002220
21833.500000,4,1.192899,1.198881,1.195249,0.002139
21833.750000,4,1.201524,1.207971,1.204488,0.002438
21834.000000,4,1.206713,1.214291,1.210095,0.002649
21834.250000,4,1.212151,1.219751,1.215420,0.002453
21834.500000,4,1.214254,1.221261,1.216962,0.002298
21834.750000,4,1.218068,1.225571,1.221024,0.002392
21835.000000,4,1.220358,1.227241,1.223258,0.002339
21835.250000,4,1.228057,1.232951,1.229574,0.001737
21835.500000,4,1.229850,1.235651,1.231723,0.001997
21835.750000,4,1.231452,1.235491,1.233290,0.001376
21836.000000,4,1.228257,1.231341,1.229819,0.001180
21836.250000,4,1.225994,1.230981,1.227890,0.001591
21836.500000,4,1.223169,1.226581,1.224813,0.001166
21836.750000,4,1.226726,1.228941,1.227739,0.000688
21837.000000,4,1.227185,1.229713,1.228526,0.000864
21837.250000,4,1.230244,1.233570,1.231572,0.001190
21837.500000,4,1.228279,1.230201,1.229068,0.000641
21837.750000,4,1.225839,1.227098,1.226673,0.000433
21838.000000,4,1.221296,1.223171,1.222359,0.000609
21838.250000,4,1.221658,1.223222,1.222474,0.000492
21838.500000,4,1.220525,1.223362,1.222321,0.000880
21838.750000,4,1.225858,1.227447,1.226469,0.000505
21839.000000,4,1.226011,1.227138,1.226570,0.000413
21839.250000,4,1.225151,1.228107,1.227212,0.000913
21839.500000,4,1.221541,1.223860,1.223002,0.000665
21839.750000,4,1.220101,1.221928,1.221350,0.000579
21840.000000,4,1.283989,1.330354,1.307191,0.017516
21840.250000,4,1.215811,1.218101,1.217558,0.000730
21840.500000,4,1.212441,1.214827,1.214094,0.000757
21840.750000,4,1.209861,1.213158,1.212011,0.000998
21841.000000,4,1.202821,1.205443,1.204379,0.000753
21841.250000,4,1.196381,1.200483,1.199342,0.001277
21841.500000,4,1.190512,1.192683,1.191981,0.000756
21841.750000,4,1.186302,1.191317,1.189412,0.001473
21842.000000,4,1.183972,1.187160,1.186109,0.001035
21842.250000,4,1.182972,1.186509,1.185199,0.001148
21842.500000,4,1.178832,1.182022,1.180775,0.000898
21842.750000,4,1.174762,1.179478,1.177379,0.001344
21843.000000,4,1.168942,1.172296,1.171202,0.001048
21843.250000,4,1.168752,1.172266,1.170895,0.001110
21843.500000,4,1.168112,1.171434,1.170287,0.000966
21843.750000,4,1.172092,1.175563,1.174597,0.001112
21844.000000,4,1.173832,1.177925,1.175708,0.001172
21844.250000,4,1.175292,1.179170,1.177710,0.001247
21844.500000,4,1.171282,1.175315,1.173844,0.001230
21844.750000,4,1.169692,1.173344,1.171960,0.001162
21845.000000,4,1.164322,1.168283,1.166887,0.001218
21845.250000,4,1.161882,1.165322,1.163896,0.001181
21845.500000,4,1.155992,1.159295,1.158057,0.001072
21845.750000,4,1.150883,1.154546,1.153052,0.001341
21846.000000,4,1.142123,1.145147,1.144006,0.000883
21846.250000,4,1.135413,1.138681,1.137473,0.001174
21846.500000,4,1.128293,1.131054,1.129844,0.000752
21846.750000,4,1.124493,1.128459,1.126989,0.001401
21847.000000,4,1.122283,1.124600,1.123856,0.000854
21847.250000,4,1.121833,1.124983,1.123775,0.001063
21847.500000,4,1.118513,1.122150,1.120737,0.001167
21847.750000,4,1.116583,1.120681,1.119273,0.001441
21848.000000,4,1.112543,1.115554,1.114319,0.001042
21848.250000,4,1.108014,1.112758,1.111385,0.001620
21848.500000,4,1.104514,1.108564,1.107053,0.001360
21848.750000,4,1.101744,1.107119,1.105111,0.001945
21849.000000,4,1.095774,1.100683,1.098799,0.001597
21849.250000,4,1.088994,1.094676,1.092569,0.001990
21849.500000,4,1.078874,1.084212,1.081908,0.001859
21849.750000,4,1.069545,1.074997,1.072723,0.002055
21850.000000,4,1.056265,1.061906,1.059399,0.002145
21850.250000,4,1.044325,1.051468,1.047956,0.002467
21850.500000,4,1.027856,1.033749,1.030810,0.001900
21850.750000,4,1.009036,1.016151,1.012915,0.002366
21851.000000,4,0.984071,0.990478,0.987671,0.002148
21851.250000,4,0.958209,0.964956,0.961734,0.002391
21851.500000,4,0.926346,0.932670,0.929889,0.002080
21851.750000,4,0.896131,0.901270,0.898797,0.001846
21852.000000,4,0.858943,0.865327,0.862640,0.002085
21852.250000,4,0.822374,0.827957,0.825378,0.001910
21852.500000,4,0.778064,0.783153,0.780878,0.001702
