# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.340698,0.345511,0.344280,0.000960
7628.250000,1,0.339521,0.344316,0.343086,0.000979
7628.500000,1,0.336461,0.341189,0.340054,0.000921
7628.750000,1,0.332757,0.336901,0.335752,0.000836
7629.000000,1,0.327945,0.332166,0.331081,0.000831
7629.250000,1,0.323926,0.327875,0.326822,0.000728
7629.500000,1,0.321154,0.324900,0.323862,0.000706
7629.750000,1,0.320274,0.323843,0.322947,0.000708
7630.000000,1,0.322258,0.326336,0.324956,0.000824
7630.250000,1,0.327743,0.332271,0.330465,0.000989
7630.500000,1,0.336499,0.341331,0.339408,0.001165
7630.750000,1,0.347924,0.353095,0.351007,0.001230
7631.000000,1,0.361025,0.366605,0.364420,0.001283
7631.250000,1,0.375846,0.382005,0.379455,0.001343
7631.500000,1,0.391704,0.399068,0.396138,0.001534
7631.750000,1,0.409486,0.416840,0.413996,0.001546
7632.000000,1,0.427620,0.435708,0.432777,0.001774
7632.250000,1,0.445448,0.454446,0.451251,0.001917
7632.500000,1,0.462539,0.472026,0.468684,0.002013
7632.750000,1,0.478733,0.488261,0.484643,0.002002
7633.000000,1,0.492957,0.503268,0.499341,0.002213
7633.250000,1,0.506347,0.516923,0.513332,0.002266
7633.500000,1,0.519012,0.530856,0.526600,0.002432
7633.750000,1,0.530534,0.542413,0.538476,0.002511
7634.000000,1,0.540706,0.552660,0.548633,0.002435
7634.250000,1,0.548824,0.560508,0.556602,0.002471
7634.500000,1,0.554661,0.567249,0.563056,0.002583
7634.750000,1,0.560499,0.572615,0.568725,0.002499
7635.000000,1,0.566333,0.578646,0.574705,0.002523
7635.250000,1,0.572132,0.585037,0.580787,0.002540
7635.500000,1,0.577669,0.591055,0.586427,0.002598
7635.750000,1,0.582471,0.595165,0.591101,0.002567
7636.000000,1,0.586819,0.599400,0.595102,0.002507
7636.250000,1,0.590811,0.603431,0.599006,0.002618
7636.500000,1,0.595491,0.608007,0.603746,0.002647
7636.750000,1,0.600849,0.614263,0.609329,0.002717
7637.000000,1,0.607099,0.620615,0.615228,0.002688
7637.250000,1,0.612032,0.625555,0.620297,0.002786
7637.500000,1,0.617097,0.629155,0.624778,0.002577
7637.750000,1,0.621623,0.632983,0.629188,0.002482
7638.000000,1,0.628083,0.639200,0.635345,0.002468
7638.250000,1,0.637416,0.648044,0.644014,0.002444
7638.500000,1,0.656173,0.667987,0.663687,0.002466
7638.750000,1,0.660911,0.672914,0.668284,0.002614
7639.000000,1,0.674218,0.686101,0.681243,0.002564
7639.250000,1,0.686717,0.698396,0.693725,0.002703
7639.500000,1,0.699136,0.710817,0.705968,0.002684
7639.750000,1,0.711938,0.723343,0.718467,0.002671
7640.000000,1,0.726044,0.736999,0.732305,0.002711
7640.250000,1,0.740299,0.752058,0.746582,0.002799
7640.500000,1,0.755014,0.766523,0.761050,0.002847
7640.750000,1,0.768657,0.780576,0.774878,0.002983
7641.000000,1,0.782523,0.794093,0.788377,0.003013
7641.250000,1,0.795689,0.808223,0.801923,0.003146
7641.500000,1,0.810383,0.822266,0.816366,0.003121
7641.750000,1,0.825728,0.837418,0.831509,0.003173
7642.000000,1,0.841494,0.853116,0.846910,0.003350
7642.250000,1,0.854824,0.867583,0.861094,0.003508
7642.500000,1,0.869697,0.881363,0.874588,0.003398
7642.750000,1,0.882116,0.894186,0.887734,0.003486
7643.000000,1,0.896023,0.908039,0.901699,0.003504
7643.250000,1,0.911386,0.922608,0.916568,0.003368
7643.500000,1,0.927857,0.938909,0.932805,0.003283
7643.750000,1,0.943550,0.955520,0.949226,0.003371
7644.000000,1,0.960692,0.972915,0.965918,0.003366
7644.250000,1,0.977635,0.988614,0.982453,0.003264
7644.500000,1,0.993940,1.007028,0.999604,0.003398
7644.750000,1,1.012545,1.025106,1.018148,0.003334
7645.000000,1,1.031554,1.044384,1.037377,0.003519
7645.250000,1,1.051058,1.063882,1.056618,0.003546
7645.500000,1,1.070047,1.082310,1.075793,0.003595
7645.750000,1,1.089025,1.102567,1.094982,0.003636
7646.000000,1,1.109156,1.123432,1.114700,0.003892
7646.250000,1,1.129297,1.145302,1.135818,0.004076
7646.500000,1,1.152388,1.169052,1.158515,0.003961
7646.750000,1,1.174540,1.192791,1.181475,0.004166
7647.000000,1,1.198794,1.216330,1.204471,0.004189
7647.250000,1,1.220006,1.237868,1.226289,0.004135
7647.500000,1,1.241026,1.260281,1.247827,0.004241
7647.750000,1,1.262086,1.281458,1.268597,0.004255
7648.000000,1,1.283824,1.302484,1.289645,0.004151
7648.250000,1,1.304753,1.323570,1.310573,0.004056
7648.500000,1,1.325166,1.344787,1.331126,0.004058
7648.750000,1,1.345489,1.364798,1.351397,0.004099
7649.000000,1,1.367186,1.383744,1.372211,0.003617
7649.250000,1,1.389301,1.405051,1.394339,0.003567
7649.500000,1,1.414287,1.428067,1.419177,0.003322
7649.750000,1,1.441664,1.456932,1.447085,0.003486
7650.000000,1,1.472289,1.487798,1.477329,0.003626
7650.250000,1,1.503779,1.517632,1.509539,0.003796
7650.500000,1,1.538277,1.550747,1.543745,0.003457
7650.750000,1,1.574891,1.587529,1.579791,0.003516
7651.000000,1,1.612476,1.628083,1.618562,0.004049
7651.250000,1,1.652970,1.671729,1.660084,0.004710
7651.500000,1,1.694571,1.718487,1.702914,0.005477
7651.750000,1,1.737060,1.764714,1.747224,0.006085
7652.000000,1,1.782009,1.814063,1.793343,0.006857
7652.250000,1,1.827487,1.865414,1.840668,0.007741
7652.500000,1,1.875264,1.915684,1.888726,0.008363
7652.750000,1,1.922592,1.966554,1.936465,0.009044
7653.000000,1,1.964241,2.016933,1.980862,0.010743
7653.250000,1,2.002641,2.058008,2.019876,0.011429
7653.500000,1,2.034663,2.089646,2.051359,0.011557
7653.750000,1,2.060232,2.116823,2.076615,0.012104
7654.000000,1,2.077968,2.134363,2.094924,0.012164
7654.250000,1,2.089620,2.143678,2.106371,0.011872
7654.500000,1,2.092177,2.142678,2.108501,0.011436
7654.750000,1,2.083031,2.128229,2.099363,0.010659
7655.000000,1,2.061025,2.100223,2.076593,0.009937
7655.250000,1,2.024582,2.057517,2.039920,0.008933
7655.500000,1,1.977775,2.003355,1.990812,0.008183
7655.750000,1,1.916687,1.939030,1.929587,0.007720
7656.000000,1,1.844542,1.864368,1.856031,0.007052
7656.250000,1,1.757477,1.775222,1.767759,0.006471
7656.500000,1,1.656654,1.674302,1.666603,0.005964
7656.750000,1,1.546189,1.563251,1.554764,0.005745
7657.000000,1,1.427610,1.444350,1.435912,0.005346
7657.250000,1,1.304222,1.321279,1.313487,0.005126
7657.500000,1,1.179278,1.195670,1.188530,0.004645
7657.750000,1,1.053223,1.069401,1.062213,0.004357
7658.000000,1,0.927567,0.942856,0.936594,0.003975
7658.250000,1,0.808024,0.821837,0.815642,0.003374
7658.500000,1,0.696635,0.709380,0.703567,0.002994
7658.750000,1,0.598293,0.608874,0.604492,0.002436
7659.000000,1,0.515187,0.524180,0.520710,0.002075
7659.250000,1,0.449396,0.456971,0.453837,0.001708
7659.500000,1,0.400441,0.406777,0.404576,0.001331
7659.750000,1,0.370288,0.375570,0.374081,0.001123
7660.000000,2,0.316893,0.319456,0.318059,0.000738
7660.250000,2,0.320263,0.323454,0.321953,0.000863
7660.500000,2,0.325210,0.328310,0.326660,0.000818
7660.750000,2,0.337432,0.341436,0.339744,0.001092
7661.000000,2,0.351637,0.356177,0.353974,0.001129
7661.250000,2,0.373103,0.379058,0.376285,0.001506
7661.500000,2,0.395030,0.401856,0.398722,0.001630
7661.750000,2,0.423995,0.431850,0.428075,0.002046
7662.000000,2,0.452617,0.460948,0.457004,0.002201
7662.250000,2,0.486107,0.496295,0.492071,0.002644
7662.500000,2,0.519351,0.530279,0.525396,0.002841
7662.750000,2,0.556144,0.568214,0.562907,0.003150
7663.000000,2,0.589273,0.601536,0.595980,0.003326
7663.250000,2,0.623894,0.636983,0.631281,0.003511
7663.500000,2,0.654722,0.667581,0.661557,0.003570
7663.750000,2,0.687106,0.700956,0.694348,0.003773
7664.000000,2,0.714580,0.729001,0.721842,0.003767
7664.250000,2,0.742209,0.757639,0.749931,0.003982
7664.500000,2,0.762709,0.778235,0.770265,0.004014
7664.750000,2,0.782402,0.798042,0.789984,0.004040
7665.000000,2,0.795629,0.811726,0.803021,0.003933
7665.250000,2,0.811072,0.827523,0.818443,0.003968
7665.500000,2,0.822493,0.838981,0.829467,0.003922
7665.750000,2,0.837180,0.852874,0.843801,0.003866
7666.000000,2,0.846090,0.861419,0.852554,0.003747
7666.250000,2,0.856156,0.872159,0.862658,0.003913
7666.500000,2,0.860924,0.876116,0.866776,0.003823
7666.750000,2,0.867233,0.882693,0.873470,0.003707
7667.000000,2,0.870455,0.885650,0.875979,0.003628
7667.250000,2,0.875658,0.890399,0.881523,0.003435
7667.500000,2,0.875906,0.890445,0.881447,0.003349
7667.750000,2,0.876772,0.890143,0.882037,0.003300
7668.000000,2,0.872638,0.885521,0.876842,0.003133
7668.250000,2,0.870275,0.883225,0.875266,0.003122
7668.500000,2,0.868246,0.880246,0.872526,0.002913
7668.750000,2,0.872985,0.884164,0.877203,0.002930
7669.000000,2,0.877120,0.888272,0.880735,0.002691
7669.250000,2,0.883953,0.895813,0.887953,0.002737
7669.500000,2,0.886678,0.896740,0.889936,0.002516
7669.750000,2,0.889812,0.900321,0.893537,0.002570
7670.000000,2,0.889889,0.898706,0.892974,0.002166
7670.250000,2,0.894165,0.902455,0.897521,0.002114
7670.500000,2,0.897442,0.904697,0.900642,0.001804
7670.750000,2,0.905482,0.912812,0.908615,0.001811
7671.000000,2,0.909710,0.916300,0.912384,0.001527
7671.250000,2,0.916263,0.922105,0.918890,0.001412
7671.500000,2,0.918471,0.923850,0.921042,0.001391
7671.750000,2,0.926137,0.930889,0.928251,0.001247
7672.000000,2,0.933493,0.938161,0.935862,0.001313
7672.250000,2,0.943767,0.947688,0.945950,0.001149
7672.500000,2,0.952503,0.956285,0.954383,0.001019
7672.750000,2,0.963369,0.966882,0.964976,0.000962
7673.000000,2,0.968649,0.972323,0.970295,0.000939
7673.250000,2,0.976958,0.980029,0.978482,0.000891
7673.500000,2,0.982420,0.985370,0.983987,0.000841
7673.750000,2,0.992876,0.996081,0.994373,0.000755
7674.000000,2,1.000467,1.002904,1.001524,0.000712
7674.250000,2,1.010356,1.012722,1.011447,0.000703
7674.500000,2,1.013866,1.017410,1.015847,0.000872
7674.750000,2,1.020943,1.025309,1.023549,0.000953
7675.000000,2,1.025945,1.030019,1.028436,0.000948
7675.250000,2,1.036786,1.040899,1.039308,0.000863
7675.500000,2,1.045936,1.050045,1.048547,0.000867
7675.750000,2,1.058307,1.063460,1.062091,0.001018
7676.000000,2,1.185088,1.199505,1.191985,0.004232
7676.250000,2,1.078540,1.083142,1.081934,0.001016
7676.500000,2,1.085013,1.090165,1.088889,0.001156
7676.750000,2,1.096427,1.102387,1.100883,0.001353
7677.000000,2,1.106433,1.113494,1.111354,0.001461
7677.250000,2,1.122398,1.129294,1.127100,0.001537
7677.500000,2,1.134165,1.141466,1.139267,0.001524
7677.750000,2,1.149717,1.157305,1.154986,0.001739
7678.000000,2,1.161272,1.169263,1.166782,0.001870
7678.250000,2,1.177750,1.186324,1.183441,0.001955
7678.500000,2,1.193172,1.201554,1.198771,0.002062
7678.750000,2,1.213424,1.222615,1.219225,0.002171
7679.000000,2,1.228916,1.238790,1.235398,0.002376
7679.250000,2,1.247176,1.257595,1.253641,0.002473
7679.500000,2,1.259899,1.270038,1.266275,0.002347
7679.750000,2,1.275974,1.285708,1.282110,0.002496
7680.000000,2,1.288829,1.300298,1.296182,0.002762
7680.250000,2,1.309122,1.320343,1.316402,0.002654
7680.500000,2,1.327019,1.339802,1.335068,0.003114
7680.750000,2,1.350382,1.362426,1.357897,0.003116
7681.000000,2,1.367655,1.380579,1.375238,0.003144
7681.250000,2,1.385764,1.398208,1.393333,0.003163
7681.500000,2,1.397813,1.410239,1.405083,0.003216
7681.750000,2,1.411865,1.423547,1.418888,0.003288
7682.000000,2,1.420049,1.433014,1.427529,0.003400
7682.250000,2,1.432239,1.443779,1.438937,0.003194
7682.500000,2,1.438993,1.450322,1.445272,0.003203
7682.750000,2,1.448072,1.459780,1.453943,0.003282
7683.000000,2,1.453468,1.465508,1.459234,0.003350
7683.250000,2,1.463067,1.475106,1.469079,0.003424
7683.500000,2,1.469235,1.481502,1.475444,0.003263
7683.750000,2,1.480932,1.491099,1.485714,0.003098
7684.000000,2,1.486898,1.498466,1.491997,0.003346
7684.250000,2,1.495557,1.506296,1.500244,0.003194
7684.500000,2,1.498929,1.510122,1.504206,0.003447
7684.750000,2,1.504540,1.517569,1.511015,0.003595
7685.000000,2,1.508206,1.521531,1.513896,0.003709
7685.250000,2,1.513250,1.526243,1.519149,0.003427
7685.500000,2,1.513219,1.526103,1.518679,0.003362
7685.750000,2,1.513128,1.525242,1.518564,0.003365
7686.000000,2,1.505664,1.519280,1.511542,0.003544
7686.250000,2,1.498595,1.511546,1.504425,0.003528
7686.500000,2,1.484102,1.496049,1.489949,0.003189
7686.750000,2,1.468769,1.480823,1.474425,0.003412
7687.000000,2,1.442296,1.455649,1.449369,0.003394
7687.250000,2,1.415538,1.426722,1.420478,0.003180
7687.500000,2,1.374137,1.385885,1.379846,0.003060
7687.750000,2,1.329747,1.340465,1.335138,0.003007
7688.000000,2,1.274501,1.284733,1.279221,0.003017
7688.250000,2,1.213978,1.224899,1.219088,0.002783
7688.500000,2,1.144381,1.154533,1.148668,0.002678
7688.750000,2,1.072090,1.081402,1.075633,0.002506
7689.000000,2,0.990368,0.998206,0.993814,0.002271
7689.250000,2,0.909631,0.917320,0.912558,0.002119
7689.500000,2,0.824124,0.831462,0.826906,0.002015
7689.750000,2,0.743887,0.749948,0.746167,0.001747
7690.000000,2,0.662666,0.668757,0.664779,0.001618
7690.250000,2,0.590373,0.595600,0.592301,0.001466
7690.500000,2,0.521568,0.526014,0.523074,0.001133
7690.750000,2,0.464471,0.468384,0.465894,0.001063
7691.000000,2,0.413554,0.416904,0.414789,0.000914
7691.250000,2,0.376335,0.379622,0.377719,0.000809
7691.500000,2,0.346683,0.349348,0.347894,0.000722
7691.750000,2,0.331440,0.334122,0.332698,0.000758
7692.000000,3,0.379934,0.382117,0.381066,0.000550
7692.250000,3,0.381948,0.383219,0.382465,0.000358
7692.500000,3,0.386256,0.387975,0.387166,0.000419
7692.750000,3,0.394036,0.395812,0.394915,0.000386
7693.000000,3,0.405916,0.407482,0.406838,0.000376
7693.250000,3,0.420520,0.423132,0.421763,0.000523
7693.500000,3,0.439752,0.441994,0.440975,0.000567
7693.750000,3,0.461946,0.464871,0.463658,0.000733
7694.000000,3,0.488402,0.491524,0.490059,0.000817
7694.250000,3,0.517053,0.521002,0.519349,0.000959
7694.500000,3,0.548228,0.552816,0.550924,0.001143
7694.750000,3,0.580705,0.585084,0.583129,0.001187
7695.000000,3,0.612702,0.618058,0.615591,0.001361
7695.250000,3,0.643943,0.649578,0.646945,0.001416
7695.500000,3,0.674541,0.680322,0.677454,0.001415
7695.750000,3,0.702972,0.708722,0.706250,0.001374
7696.000000,3,0.730616,0.736380,0.733426,0.001453
7696.250000,3,0.753894,0.760021,0.756484,0.001482
7696.500000,3,0.773168,0.778365,0.775635,0.001370
7696.750000,3,0.788238,0.792727,0.790498,0.001287
7697.000000,3,0.800133,0.805270,0.802524,0.001446
7697.250000,3,0.809682,0.814392,0.811919,0.001373
7697.500000,3,0.816813,0.821640,0.819368,0.001302
7697.750000,3,0.821551,0.825681,0.823770,0.001179
7698.000000,3,0.823106,0.827710,0.825497,0.001361
7698.250000,3,0.822066,0.826731,0.824326,0.001237
7698.500000,3,0.819288,0.823961,0.821986,0.001306
7698.750000,3,0.817689,0.821370,0.819752,0.001158
7699.000000,3,0.816829,0.820809,0.818972,0.001160
7699.250000,3,0.817186,0.821506,0.819338,0.001167
7699.500000,3,0.817717,0.822139,0.819808,0.001263
7699.750000,3,0.816748,0.821300,0.819276,0.001165
7700.000000,3,0.815683,0.820419,0.818142,0.001165
7700.250000,3,0.814525,0.818535,0.816522,0.001107
7700.500000,3,0.814813,0.817853,0.816397,0.000881
7700.750000,3,0.815462,0.819336,0.817681,0.001029
7701.000000,3,0.818129,0.821765,0.820099,0.001013
7701.250000,3,0.820043,0.823808,0.821933,0.000967
7701.500000,3,0.820753,0.824926,0.822820,0.001116
7701.750000,3,0.821053,0.825372,0.823111,0.001083
7702.000000,3,0.822341,0.827001,0.824618,0.001210
7702.250000,3,0.825961,0.830497,0.828263,0.001115
7702.500000,3,0.833111,0.837728,0.835229,0.001172
7702.750000,3,0.841548,0.846217,0.843353,0.001122
7703.000000,3,0.849642,0.854721,0.851710,0.001099
7703.250000,3,0.856969,0.861174,0.858688,0.000975
7703.500000,3,0.863001,0.867393,0.864767,0.001030
7703.750000,3,0.868265,0.873520,0.869906,0.001108
7704.000000,3,0.873485,0.878925,0.874994,0.001137
7704.250000,3,0.877587,0.882761,0.879396,0.001129
7704.500000,3,0.881166,0.886651,0.883106,0.001188
7704.750000,3,0.883948,0.888963,0.885732,0.001136
7705.000000,3,0.886433,0.891896,0.888476,0.001178
7705.250000,3,0.890019,0.896263,0.892124,0.001221
7705.500000,3,0.896421,0.902000,0.898115,0.001112
7705.750000,3,0.903986,0.909436,0.905513,0.001116
7706.000000,3,0.912141,0.917482,0.913623,0.001103
7706.250000,3,0.919103,0.923855,0.920617,0.000949
7706.500000,3,0.924971,0.929750,0.926656,0.000903
7706.750000,3,0.929917,0.935475,0.931725,0.001072
7707.000000,3,0.936222,0.940574,0.937547,0.000941
7707.250000,3,0.942451,0.947354,0.943698,0.001004
7707.500000,3,0.948992,0.953291,0.950080,0.000915
7707.750000,3,0.954830,0.959625,0.956180,0.000934
7708.000000,3,0.962103,0.965492,0.962946,0.000735
7708.250000,3,0.968756,0.973043,0.970339,0.000830
7708.500000,3,0.979310,0.983391,0.980407,0.000826
7708.750000,3,0.991287,0.995198,0.992844,0.000728
7709.000000,3,1.005292,1.010101,1.007094,0.000896
7709.250000,3,1.019048,1.023218,1.020418,0.000825
7709.500000,3,1.031305,1.035517,1.032557,0.000834
7709.750000,3,1.042309,1.045849,1.043999,0.000750
7710.000000,3,1.055626,1.058677,1.056742,0.000718
7710.250000,3,1.071168,1.074669,1.072757,0.000838
7710.500000,3,1.089552,1.095233,1.092221,0.001080
7710.750000,3,1.111611,1.115728,1.113204,0.000827
7711.000000,3,1.131403,1.134865,1.133586,0.000786
7711.250000,3,1.149547,1.153812,1.151694,0.000867
7711.500000,3,1.167779,1.170924,1.169349,0.000805
7711.750000,3,1.186371,1.189602,1.187980,0.000835
7712.000000,3,1.208094,1.210496,1.209500,0.000681
7712.250000,3,1.230359,1.233409,1.232248,0.000954
7712.500000,3,1.252627,1.255908,1.254068,0.000886
7712.750000,3,1.270570,1.273746,1.272197,0.000828
7713.000000,3,1.286347,1.289200,1.287878,0.000706
7713.250000,3,1.301493,1.303729,1.302644,0.000600
7713.500000,3,1.319065,1.323402,1.321065,0.000971
7713.750000,3,1.341683,1.344313,1.343061,0.000877
7714.000000,3,1.366356,1.369561,1.368117,0.000818
7714.250000,3,1.389973,1.393116,1.391811,0.000849
7714.500000,3,1.410677,1.414758,1.412506,0.001143
7714.750000,3,1.427039,1.432274,1.430210,0.001143
7715.000000,3,1.443840,1.450566,1.447854,0.001404
7715.250000,3,1.464923,1.471455,1.468158,0.001584
7715.500000,3,1.487115,1.494434,1.491539,0.001738
7715.750000,3,1.510714,1.518852,1.514806,0.001796
7716.000000,3,1.530719,1.539291,1.535977,0.001688
7716.250000,3,1.548309,1.557050,1.553058,0.001880
7716.500000,3,1.563143,1.572790,1.568230,0.001970
7716.750000,3,1.581581,1.589479,1.585511,0.001963
7717.000000,3,1.599271,1.610598,1.606569,0.002401
7717.250000,3,1.624667,1.635086,1.630865,0.002266
7717.500000,3,1.648376,1.658875,1.654893,0.002421
7717.750000,3,1.667522,1.678514,1.674042,0.002459
7718.000000,3,1.679342,1.690494,1.685809,0.002443
7718.250000,3,1.684563,1.694813,1.690575,0.002326
7718.500000,3,1.683095,1.693123,1.688734,0.002399
7718.750000,3,1.673802,1.684164,1.680298,0.002504
7719.000000,3,1.656851,1.668609,1.663627,0.002716
7719.250000,3,1.631046,1.641947,1.636524,0.002654
7719.500000,3,1.593281,1.602733,1.597983,0.002490
7719.750000,3,1.544655,1.555151,1.550152,0.002490
7720.000000,3,1.490948,1.500508,1.495096,0.002596
7720.250000,3,1.429734,1.439155,1.433486,0.002503
7720.500000,3,1.360554,1.371791,1.365077,0.002655
7720.750000,3,1.283845,1.293892,1.288092,0.002651
7721.000000,3,1.198774,1.208433,1.202572,0.002479
7721.250000,3,1.104857,1.114973,1.109162,0.002758
7721.500000,3,1.008953,1.018313,1.012318,0.002473
7721.750000,3,0.912125,0.920624,0.915235,0.002355
7722.000000,3,0.817426,0.825947,0.820811,0.002135
7722.250000,3,0.728765,0.736469,0.731766,0.002012
7722.500000,3,0.646522,0.652727,0.649111,0.001716
7722.750000,3,0.572306,0.578198,0.574673,0.001577
7723.000000,3,0.508699,0.514010,0.511045,0.001385
7723.250000,3,0.457695,0.461703,0.459558,0.001037
7723.500000,3,0.420961,0.423940,0.422248,0.000736
7723.750000,3,0.398101,0.400288,0.399158,0.000586
7724.000000,4,0.299226,0.300539,0.299794,0.000351
7724.250000,4,0.301135,0.302701,0.301857,0.000395
7724.500000,4,0.307369,0.308935,0.308125,0.000422
7724.750000,4,0.318071,0.319909,0.319119,0.000491
7725.000000,4,0.334531,0.336618,0.335577,0.000555
7725.250000,4,0.355646,0.357767,0.356785,0.000598
7725.500000,4,0.382003,0.384446,0.383396,0.000751
7725.750000,4,0.413331,0.416078,0.414817,0.000812
7726.000000,4,0.448570,0.451529,0.450304,0.000899
7726.250000,4,0.487845,0.491197,0.489569,0.000981
7726.500000,4,0.529479,0.533565,0.531601,0.001024
7726.750000,4,0.573515,0.577669,0.575814,0.001131
7727.000000,4,0.618685,0.622475,0.620609,0.001087
7727.250000,4,0.663227,0.667080,0.665319,0.001089
7727.500000,4,0.706585,0.710635,0.708910,0.001113
7727.750000,4,0.747980,0.751963,0.750184,0.001133
7728.000000,4,0.786334,0.790596,0.788646,0.001100
7728.250000,4,0.820349,0.825580,0.823665,0.001239
7728.500000,4,0.851781,0.856423,0.854681,0.001244
7728.750000,4,0.880421,0.884632,0.882324,0.001051
7729.000000,4,0.903161,0.907441,0.905911,0.001210
7729.250000,4,0.923785,0.927819,0.926360,0.001090
7729.500000,4,0.941175,0.945254,0.943269,0.001185
7729.750000,4,0.954844,0.958693,0.956908,0.001186
7730.000000,4,0.965122,0.968977,0.967152,0.001174
7730.250000,4,0.972687,0.976742,0.975056,0.001168
7730.500000,4,0.978547,0.983077,0.980748,0.001235
7730.750000,4,0.982508,0.987345,0.984834,0.001310
7731.000000,4,0.985732,0.989699,0.987658,0.001093
7731.250000,4,0.987745,0.991431,0.989721,0.001033
7731.500000,4,0.988681,0.992628,0.990511,0.001069
7731.750000,4,0.988418,0.992608,0.990531,0.001108
7732.000000,4,0.989330,0.992335,0.990978,0.000860
7732.250000,4,0.990085,0.994191,0.992089,0.001062
7732.500000,4,0.993135,0.996634,0.994968,0.000918
7732.750000,4,0.997701,1.000827,0.999222,0.000924
7733.000000,4,1.001742,1.005694,1.003835,0.001008
7733.250000,4,1.006340,1.009383,1.008142,0.000998
7733.500000,4,1.009406,1.013208,1.011373,0.000996
7733.750000,4,1.012167,1.015693,1.013900,0.000983
7734.000000,4,1.013844,1.017995,1.016020,0.001089
7734.250000,4,1.016163,1.020221,1.018403,0.001137
7734.500000,4,1.017009,1.021860,1.019593,0.001302
7734.750000,4,1.017449,1.022498,1.020034,0.001352
7735.000000,4,1.016305,1.020945,1.018764,0.001255
7735.250000,4,1.014197,1.019619,1.017363,0.001386
7735.500000,4,1.014581,1.019293,1.016963,0.001360
7735.750000,4,1.017317,1.022573,1.019797,0.001441
7736.000000,4,1.021998,1.029766,1.025020,0.001903
7736.250000,4,1.026962,1.031779,1.029914,0.001248
7736.500000,4,1.031898,1.036606,1.034542,0.001399
7736.750000,4,1.035878,1.040627,1.038227,0.001282
7737.000000,4,1.038642,1.043070,1.040994,0.001324
7737.250000,4,1.041957,1.046712,1.044413,0.001279
7737.500000,4,1.047095,1.051408,1.049466,0.001201
7737.750000,4,1.053672,1.058742,1.056230,0.001251
7738.000000,4,1.060151,1.064552,1.062691,0.001265
7738.250000,4,1.066002,1.069666,1.068039,0.001106
7738.500000,4,1.070038,1.073879,1.071840,0.001174
7738.750000,4,1.074606,1.077607,1.075875,0.000909
7739.000000,4,1.079884,1.083541,1.081336,0.001049
7739.250000,4,1.086936,1.090634,1.088670,0.001009
7739.500000,4,1.095009,1.097943,1.096411,0.000806
7739.750000,4,1.102047,1.105500,1.103712,0.000872
7740.000000,4,1.115335,1.120047,1.117176,0.001162
7740.250000,4,1.111695,1.115105,1.113209,0.000821
7740.500000,4,1.116395,1.118941,1.117661,0.000703
7740.750000,4,1.122820,1.126264,1.124376,0.000800
7741.000000,4,1.130959,1.133657,1.132391,0.000744
7741.250000,4,1.138927,1.141901,1.140375,0.000747
7741.500000,4,1.145354,1.148482,1.146931,0.000586
7741.750000,4,1.150402,1.154042,1.152173,0.000780
7742.000000,4,1.156205,1.158934,1.157596,0.000726
7742.250000,4,1.163945,1.166586,1.165160,0.000652
7742.500000,4,1.173628,1.176848,1.175100,0.000765
7742.750000,4,1.185922,1.188045,1.186736,0.000592
7743.000000,4,1.195709,1.198725,1.197036,0.000833
7743.250000,4,1.203420,1.206009,1.204800,0.000635
7743.500000,4,1.209660,1.212447,1.210960,0.000675
7743.750000,4,1.215901,1.218334,1.216878,0.000693
7744.000000,4,1.222940,1.226137,1.224281,0.000867
7744.250000,4,1.231882,1.234516,1.233145,0.000748
7744.500000,4,1.240971,1.243344,1.242005,0.000519
7744.750000,4,1.248211,1.251172,1.249337,0.000758
7745.000000,4,1.254282,1.258029,1.255619,0.000842
7745.250000,4,1.260931,1.264068,1.261862,0.000692
7745.500000,4,1.268131,1.271622,1.269537,0.000850
7745.750000,4,1.277495,1.280602,1.278566,0.000759
7746.000000,4,1.285556,1.289292,1.286525,0.000780
7746.250000,4,1.290577,1.294743,1.291825,0.000871
7746.500000,4,1.292407,1.297205,1.294248,0.001105
7746.750000,4,1.294781,1.299138,1.296154,0.001146
7747.000000,4,1.299998,1.304580,1.301738,0.001286
7747.250000,4,1.311085,1.316270,1.313432,0.001376
7747.500000,4,1.329274,1.333970,1.331169,0.001391
7747.750000,4,1.349450,1.354709,1.351900,0.001570
7748.000000,4,1.368322,1.374242,1.370892,0.001611
7748.250000,4,1.383456,1.388663,1.385389,0.001493
7748.500000,4,1.392381,1.398492,1.395528,0.001746
7748.750000,4,1.399819,1.406768,1.403234,0.001833
7749.000000,4,1.408806,1.413790,1.411028,0.001555
7749.250000,4,1.415093,1.422125,1.418583,0.001831
7749.500000,4,1.419178,1.428108,1.424246,0.002193
7749.750000,4,1.422655,1.430833,1.426298,0.001908
7750.000000,4,1.420035,1.427818,1.423628,0.002035
7750.250000,4,1.412831,1.420682,1.416896,0.001987
7750.500000,4,1.401742,1.410470,1.406207,0.002149
7750.750000,4,1.385671,1.394315,1.390893,0.002118
7751.000000,4,1.364316,1.372829,1.368437,0.002211
7751.250000,4,1.331958,1.342822,1.337450,0.002297
7751.500000,4,1.292075,1.302563,1.297940,0.002367
7751.750000,4,1.246462,1.256283,1.251266,0.002130
7752.000000,4,1.194483,1.204688,1.199372,0.002289
7752.250000,4,1.138389,1.147698,1.142463,0.002122
7752.500000,4,1.075391,1.084001,1.079660,0.002135
