# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.056266,17.297544,17.217681,0.058723
8560.250000,1,1.286828,1.330792,1.310656,0.009995
8560.500000,1,0.350888,0.537541,0.394185,0.044466
8560.750000,1,1.128122,1.217422,1.152054,0.021771
8561.000000,1,0.572287,0.678273,0.596016,0.023882
8561.250000,1,1.021282,1.170538,1.056581,0.036286
8561.500000,1,0.707422,0.805579,0.732247,0.022369
8561.750000,1,1.036999,1.166954,1.063012,0.030303
8562.000000,1,0.752706,0.908089,0.793769,0.037899
8562.250000,1,1.130081,1.206520,1.143169,0.016261
8562.500000,1,0.760806,0.970112,0.812066,0.051161
8562.750000,1,1.208637,1.260673,1.219520,0.010824
8563.000000,1,0.795438,1.006806,0.842793,0.049663
8563.250000,1,1.241442,1.319873,1.262233,0.018999
8563.500000,1,0.867165,1.044501,0.904858,0.039482
8563.750000,1,1.242073,1.353187,1.269032,0.028277
8564.000000,1,0.910518,1.062223,0.946105,0.033235
8564.250000,1,1.229066,1.334270,1.250242,0.025472
8564.500000,1,0.893867,1.054945,0.934669,0.037634
8564.750000,1,1.233727,1.304132,1.245980,0.014886
8565.000000,1,0.870984,1.052356,0.913985,0.044788
8565.250000,1,1.240771,1.283045,1.250782,0.007976
8565.500000,1,0.848213,1.028720,0.886105,0.044023
8565.750000,1,1.207024,1.244006,1.219904,0.008234
8566.000000,1,0.816992,0.967111,0.846441,0.034275
8566.250000,1,1.147795,1.194612,1.162482,0.013381
8566.500000,1,0.781922,0.901295,0.806288,0.025526
8566.750000,1,1.097746,1.141197,1.109358,0.013194
8567.000000,1,0.727569,0.836241,0.752428,0.023902
8567.250000,1,1.051399,1.074161,1.057617,0.005238
8567.500000,1,0.654359,0.761205,0.679310,0.026653
8567.750000,1,0.993091,1.010082,1.005117,0.004695
8568.000000,1,0.589533,0.691738,0.613685,0.027559
8568.250000,1,0.934778,0.954229,0.948748,0.006420
8568.500000,1,0.539527,0.620009,0.560054,0.020845
8568.750000,1,0.873521,0.883051,0.878630,0.002487
8569.000000,1,0.492201,0.545138,0.507663,0.011437
8569.250000,1,0.809785,0.825025,0.815764,0.004241
8569.500000,1,0.447735,0.488032,0.458473,0.007819
8569.750000,1,0.760934,0.783650,0.778207,0.004326
8570.000000,1,0.399806,0.447487,0.410034,0.010899
8570.250000,1,0.709038,0.757537,0.747087,0.011880
8570.500000,1,0.350731,0.406125,0.364391,0.015871
8570.750000,1,0.660906,0.721646,0.705214,0.016861
8571.000000,1,0.326271,0.365924,0.338976,0.013372
8571.250000,1,0.633230,0.676872,0.661771,0.012312
8571.500000,1,0.323041,0.338598,0.329025,0.004120
8571.750000,1,0.616757,0.639789,0.631726,0.004980
8572.000000,1,0.294173,0.310257,0.305199,0.004307
8572.250000,1,0.597591,0.629218,0.624559,0.006143
8572.500000,1,0.258915,0.277491,0.262886,0.003586
8572.750000,1,0.568569,0.643539,0.631296,0.016476
8573.000000,1,0.221415,0.276975,0.231399,0.013727
8573.250000,1,0.533108,0.643292,0.619760,0.026802
8573.500000,1,0.220166,0.282436,0.234187,0.017383
8573.750000,1,0.503209,0.600281,0.575672,0.024126
8574.000000,1,0.249594,0.272971,0.257244,0.007549
8574.250000,1,0.503341,0.556275,0.541663,0.011984
8574.500000,1,0.235533,0.252444,0.247399,0.004259
8574.750000,1,0.547753,0.591127,0.581712,0.008740
8575.000000,1,0.151075,0.165236,0.153645,0.003035
8575.250000,1,0.624885,0.738550,0.713800,0.025443
8575.500000,1,-0.041904,0.072802,-0.013917,0.027757
8575.750000,1,0.715396,0.955936,0.900525,0.056804
8576.000000,1,11.791802,17.768294,16.385614,1.403589
8576.250000,1,0.716899,0.955851,0.901910,0.056856
8576.500000,1,-0.043794,0.070235,-0.016030,0.027559
8576.750000,1,0.628945,0.741611,0.717188,0.025160
8577.000000,1,0.146851,0.160242,0.149502,0.002796
8577.250000,1,0.553859,0.595835,0.586864,0.008438
8577.500000,1,0.228712,0.247178,0.241673,0.004672
8577.750000,1,0.510729,0.562200,0.548089,0.011589
8578.000000,1,0.243564,0.265132,0.250624,0.007018
8578.250000,1,0.510935,0.606834,0.582604,0.023741
8578.500000,1,0.213712,0.274627,0.227425,0.016966
8578.750000,1,0.540266,0.649565,0.626342,0.026502
8579.000000,1,0.215508,0.270291,0.225345,0.013508
8579.250000,1,0.574072,0.648967,0.636626,0.016361
8579.500000,1,0.255038,0.272855,0.258447,0.003572
8579.750000,1,0.600488,0.632741,0.627822,0.006253
8580.000000,1,0.292423,0.307859,0.303291,0.004093
8580.250000,1,0.616807,0.641005,0.632596,0.005227
8580.500000,1,0.323918,0.340995,0.330225,0.004475
8580.750000,1,0.629824,0.675141,0.659514,0.012715
8581.000000,1,0.330164,0.371120,0.343285,0.013939
8581.250000,1,0.654184,0.716917,0.699829,0.017294
8581.500000,1,0.357533,0.414187,0.371612,0.016475
8581.750000,1,0.699614,0.750070,0.738996,0.012292
8582.000000,1,0.408971,0.457600,0.419540,0.011337
8582.250000,1,0.750021,0.774295,0.768352,0.004649
8582.500000,1,0.458223,0.498895,0.469088,0.007957
8582.750000,1,0.797676,0.815240,0.805441,0.004486
8583.000000,1,0.502570,0.555078,0.517895,0.011488
8583.250000,1,0.864049,0.874000,0.869440,0.002653
8583.500000,1,0.548114,0.627374,0.568252,0.020748
8583.750000,1,0.928677,0.947664,0.942381,0.005982
8584.000000,1,0.594692,0.695145,0.618315,0.027293
8584.250000,1,0.993106,1.007741,1.003642,0.004102
8584.500000,1,0.654891,0.759445,0.679095,0.026227
8584.750000,1,1.056081,1.078920,1.061649,0.005837
8585.000000,1,0.722088,0.828501,0.746221,0.023449
8585.250000,1,1.107860,1.151959,1.119366,0.013827
8585.500000,1,0.770361,0.887766,0.794108,0.025128
8585.750000,1,1.163190,1.210662,1.178096,0.013786
8586.000000,1,0.800263,0.948919,0.829207,0.034037
8586.250000,1,1.226687,1.263779,1.239626,0.008345
8586.500000,1,0.827992,1.008060,0.865762,0.044038
8586.750000,1,1.262186,1.303983,1.272081,0.007887
8587.000000,1,0.850326,1.032274,0.893519,0.044973
8587.250000,1,1.253430,1.322850,1.265455,0.014617
8587.500000,1,0.876683,1.039025,0.917900,0.038047
8587.750000,1,1.243018,1.346546,1.263701,0.025032
8588.000000,1,0.901456,1.054945,0.937643,0.033759
8588.250000,1,1.245799,1.355198,1.272201,0.027720
8588.500000,1,0.870520,1.050176,0.908986,0.040012
8588.750000,1,1.230002,1.307129,1.250353,0.018477
8589.000000,1,0.815854,1.029347,0.863925,0.050103
8589.250000,1,1.176968,1.229131,1.188435,0.010589
8589.500000,1,0.802314,1.012889,0.853991,0.051369
8589.750000,1,1.075273,1.153174,1.089597,0.016220
8590.000000,1,0.818325,0.973888,0.859488,0.037746
8590.250000,1,0.957930,1.089633,0.984482,0.030595
8590.500000,1,0.799200,0.896033,0.823596,0.021857
8590.750000,1,0.915416,1.067838,0.951712,0.037034
8591.000000,1,0.691167,0.794068,0.713907,0.022900
8591.250000,1,0.994896,1.088976,1.020341,0.023016
8591.500000,1,0.496938,0.678711,0.538685,0.042950
8591.750000,1,1.132525,1.169070,1.151968,0.008554
8592.000000,2,0.284930,0.286286,0.285500,0.000361
8592.250000,2,0.286444,0.287778,0.287089,0.000332
8592.500000,2,0.291955,0.293177,0.292686,0.000296
8592.750000,2,0.302085,0.303700,0.303022,0.000447
8593.000000,2,0.317812,0.319650,0.318759,0.000473
8593.250000,2,0.337578,0.339833,0.338950,0.000600
8593.500000,2,0.362120,0.364410,0.363304,0.000663
8593.750000,2,0.390144,0.392724,0.391620,0.000692
8594.000000,2,0.423728,0.426469,0.425282,0.000849
8594.250000,2,0.462654,0.465972,0.464317,0.000899
8594.500000,2,0.504888,0.508404,0.507026,0.000934
8594.750000,2,0.547056,0.550878,0.549083,0.000928
8595.000000,2,0.585639,0.589007,0.587509,0.000893
8595.250000,2,0.620664,0.624321,0.622712,0.000866
8595.500000,2,0.657150,0.660379,0.658846,0.000883
8595.750000,2,0.699045,0.702750,0.700913,0.001019
8596.000000,2,0.747613,0.752139,0.750209,0.001213
8596.250000,2,0.800153,0.805085,0.802665,0.001164
8596.500000,2,0.849008,0.853052,0.851018,0.001029
8596.750000,2,0.886675,0.890645,0.888892,0.000996
8597.000000,2,0.914999,0.919090,0.917029,0.001010
8597.250000,2,0.939019,0.943057,0.940811,0.000932
8597.500000,2,0.964903,0.967977,0.966412,0.000978
8597.750000,2,0.992217,0.996660,0.994241,0.001229
8598.000000,2,1.019714,1.023641,1.021646,0.001042
8598.250000,2,1.041378,1.044742,1.042938,0.000796
8598.500000,2,1.054612,1.058814,1.057102,0.000817
8598.750000,2,1.066186,1.069702,1.067878,0.000742
8599.000000,2,1.078816,1.082896,1.080865,0.000764
8599.250000,2,1.094606,1.098365,1.096376,0.000825
8599.500000,2,1.108141,1.113904,1.111250,0.001028
8599.750000,2,1.116504,1.120641,1.118799,0.000785
8600.000000,2,1.114854,1.119563,1.117643,0.000989
8600.250000,2,1.108131,1.112188,1.110839,0.000844
8600.500000,2,1.104408,1.108515,1.107134,0.000767
8600.750000,2,1.109168,1.112866,1.111470,0.000787
8601.000000,2,1.120087,1.124463,1.122365,0.000998
8601.250000,2,1.130886,1.135691,1.133461,0.000955
8601.500000,2,1.136592,1.140848,1.139661,0.000893
8601.750000,2,1.137256,1.141117,1.139953,0.000890
8602.000000,2,1.136863,1.141534,1.139580,0.000975
8602.250000,2,1.141271,1.145411,1.144099,0.000928
8602.500000,2,1.152301,1.156463,1.154784,0.000964
8602.750000,2,1.163714,1.168918,1.166799,0.001024
8603.000000,2,1.170758,1.175459,1.173952,0.001051
8603.250000,2,1.169980,1.174838,1.173394,0.001111
8603.500000,2,1.166109,1.170287,1.168636,0.000881
8603.750000,2,1.163378,1.167528,1.165376,0.000885
8604.000000,2,1.165726,1.169367,1.167530,0.000951
8604.250000,2,1.169259,1.172829,1.171270,0.000902
8604.500000,2,1.170464,1.173494,1.172165,0.000704
8604.750000,2,1.163774,1.167646,1.166320,0.000905
8605.000000,2,1.154274,1.157528,1.156182,0.000808
8605.250000,2,1.145276,1.149871,1.147627,0.000915
8605.500000,2,1.143704,1.146472,1.145496,0.000581
8605.750000,2,1.146748,1.150232,1.148523,0.000703
8606.000000,2,1.149036,1.151947,1.150676,0.000685
8606.250000,2,1.144109,1.147072,1.145475,0.000833
8606.500000,2,1.131357,1.135176,1.133558,0.000881
8606.750000,2,1.119332,1.122273,1.120850,0.000773
8607.000000,2,1.114472,1.117544,1.115992,0.000851
8607.250000,2,1.121880,1.124195,1.122960,0.000630
8607.500000,2,1.138216,1.140459,1.139535,0.000688
8607.750000,2,1.156843,1.159998,1.158272,0.000804
8608.000000,2,1.171298,1.173946,1.172173,0.000636
8608.250000,2,1.176398,1.177992,1.177216,0.000409
8608.500000,2,1.175584,1.177962,1.176718,0.000591
8608.750000,2,1.174868,1.177065,1.175744,0.000536
8609.000000,2,1.175663,1.177525,1.176731,0.000484
8609.250000,2,1.176990,1.178840,1.177840,0.000550
8609.500000,2,1.176518,1.178498,1.177565,0.000572
8609.750000,2,1.174406,1.175982,1.175138,0.000475
8610.000000,2,1.172827,1.175351,1.173895,0.000631
8610.250000,2,1.176542,1.179024,1.177610,0.000644
8610.500000,2,1.184334,1.187021,1.185564,0.000646
8610.750000,2,1.193837,1.196199,1.194782,0.000578
8611.000000,2,1.198963,1.201050,1.200053,0.000478
8611.250000,2,1.197876,1.200537,1.198594,0.000588
8611.500000,2,1.191534,1.194972,1.193049,0.000715
8611.750000,2,1.187118,1.189839,1.188316,0.000631
8612.000000,2,1.187455,1.189889,1.188439,0.000603
8612.250000,2,1.192041,1.194921,1.193429,0.000636
8612.500000,2,1.199950,1.202560,1.201366,0.000563
8612.750000,2,1.208488,1.211557,1.209548,0.000681
8613.000000,2,1.216154,1.219135,1.217422,0.000614
8613.250000,2,1.222976,1.227246,1.224846,0.000847
8613.500000,2,1.229763,1.233063,1.230964,0.000707
8613.750000,2,1.232347,1.235901,1.234126,0.000793
8614.000000,2,1.230503,1.234804,1.232201,0.000949
8614.250000,2,1.223433,1.227407,1.225457,0.000962
8614.500000,2,1.217311,1.220453,1.219025,0.000824
8614.750000,2,1.217550,1.220379,1.218795,0.000786
8615.000000,2,1.225900,1.228393,1.226944,0.000607
8615.250000,2,1.240182,1.242607,1.241419,0.000629
8615.500000,2,1.253973,1.257135,1.255407,0.000802
8615.750000,2,1.261545,1.264542,1.262794,0.000719
8616.000000,2,1.263046,1.265378,1.264076,0.000549
8616.250000,2,1.262447,1.265468,1.264001,0.000753
8616.500000,2,1.267215,1.270561,1.268425,0.000783
8616.750000,2,1.278431,1.281394,1.279313,0.000784
8617.000000,2,1.290135,1.292822,1.291007,0.000723
8617.250000,2,1.294289,1.298135,1.296107,0.000755
8617.500000,2,1.289130,1.292592,1.290658,0.000756
8617.750000,2,1.276912,1.279267,1.278008,0.000598
8618.000000,2,1.264353,1.267682,1.265699,0.000889
8618.250000,2,1.257230,1.260557,1.258492,0.000741
8618.500000,2,1.252641,1.256055,1.253814,0.000720
8618.750000,2,1.242647,1.245301,1.243871,0.000726
8619.000000,2,1.220242,1.223533,1.221830,0.000866
8619.250000,2,1.184663,1.188760,1.186521,0.001139
8619.500000,2,1.143305,1.146879,1.144682,0.001068
8619.750000,2,1.100742,1.104210,1.102215,0.001027
8620.000000,2,1.059014,1.062949,1.060692,0.000983
8620.250000,2,1.013485,1.017339,1.015226,0.001228
8620.500000,2,0.958933,0.963939,0.961320,0.001375
8620.750000,2,0.894381,0.899704,0.897180,0.001481
8621.000000,2,0.825928,0.831345,0.828420,0.001515
8621.250000,2,0.758989,0.763895,0.761439,0.001422
8621.500000,2,0.697100,0.702025,0.699413,0.001389
8621.750000,2,0.639170,0.643059,0.641045,0.001256
8622.000000,2,0.580969,0.585410,0.583133,0.001333
8622.250000,2,0.521147,0.525861,0.523377,0.001395
8622.500000,2,0.462627,0.467187,0.464617,0.001272
8622.750000,2,0.409602,0.412984,0.411153,0.001013
8623.000000,2,0.365610,0.368587,0.367077,0.000870
8623.250000,2,0.332253,0.334454,0.333181,0.000678
8623.500000,2,0.308824,0.310496,0.309535,0.000523
8623.750000,2,0.294379,0.295607,0.294973,0.000297
8624.000000,3,0.292423,0.294331,0.292926,0.000390
8624.250000,3,0.296197,0.297829,0.296762,0.000385
8624.500000,3,0.307782,0.309467,0.308576,0.000392
8624.750000,3,0.327150,0.329982,0.328677,0.000616
8625.000000,3,0.355254,0.358049,0.356672,0.000780
8625.250000,3,0.388912,0.392120,0.390571,0.000886
8625.500000,3,0.426643,0.430118,0.428459,0.000918
8625.750000,3,0.467362,0.471099,0.469313,0.001053
8626.000000,3,0.512772,0.517264,0.514874,0.001173
8626.250000,3,0.564934,0.570011,0.567662,0.001395
8626.500000,3,0.625992,0.631540,0.628690,0.001543
8626.750000,3,0.692475,0.699010,0.695755,0.001618
8627.000000,3,0.760283,0.766928,0.763680,0.001626
8627.250000,3,0.824526,0.830806,0.827370,0.001654
8627.500000,3,0.881965,0.888063,0.884794,0.001604
8627.750000,3,0.935825,0.942305,0.938214,0.001669
8628.000000,3,0.987497,0.994010,0.990110,0.001681
8628.250000,3,1.037638,1.043313,1.039829,0.001556
8628.500000,3,1.082157,1.087364,1.084265,0.001367
8628.750000,3,1.118574,1.123818,1.120670,0.001472
8629.000000,3,1.148178,1.153182,1.150224,0.001234
8629.250000,3,1.174016,1.178398,1.176099,0.001077
8629.500000,3,1.199983,1.204654,1.202499,0.001058
8629.750000,3,1.226429,1.230622,1.228729,0.001002
8630.000000,3,1.247681,1.252831,1.250429,0.001101
8630.250000,3,1.261204,1.264500,1.263321,0.000825
8630.500000,3,1.264392,1.268715,1.267234,0.000905
8630.750000,3,1.263292,1.267867,1.266336,0.001015
8631.000000,3,1.265003,1.268333,1.267147,0.000794
8631.250000,3,1.269565,1.272918,1.271569,0.000743
8631.500000,3,1.276021,1.279486,1.278278,0.000988
8631.750000,3,1.281194,1.284974,1.283254,0.001099
8632.000000,3,1.283869,1.287012,1.285253,0.000888
8632.250000,3,1.283161,1.286866,1.284968,0.001064
8632.500000,3,1.283102,1.287435,1.285350,0.001160
8632.750000,3,1.285915,1.289331,1.287990,0.000965
8633.000000,3,1.287974,1.292244,1.290286,0.001250
8633.250000,3,1.285638,1.290551,1.288110,0.001404
8633.500000,3,1.277419,1.281880,1.279838,0.001298
8633.750000,3,1.264011,1.269198,1.266907,0.001461
8634.000000,3,1.250912,1.256212,1.253484,0.001352
8634.250000,3,1.239199,1.244976,1.242162,0.001443
8634.500000,3,1.229701,1.234799,1.232356,0.001337
8634.750000,3,1.219735,1.224638,1.222486,0.001316
8635.000000,3,1.209439,1.214288,1.211756,0.001343
8635.250000,3,1.200719,1.205249,1.203141,0.001318
8635.500000,3,1.198502,1.203202,1.200726,0.001347
8635.750000,3,1.203961,1.207842,1.205547,0.001111
8636.000000,3,1.211991,1.217284,1.214456,0.001400
8636.250000,3,1.216219,1.221276,1.218943,0.001261
8636.500000,3,1.212054,1.216317,1.214062,0.001128
8636.750000,3,1.198711,1.203272,1.200723,0.001211
8637.000000,3,1.184594,1.189586,1.186507,0.001204
8637.250000,3,1.176261,1.182356,1.178711,0.001221
8637.500000,3,1.178298,1.183714,1.181245,0.001104
8637.750000,3,1.188045,1.193059,1.189628,0.001139
8638.000000,3,1.195650,1.200258,1.197462,0.001199
8638.250000,3,1.198093,1.201852,1.199709,0.000894
8638.500000,3,1.195430,1.199403,1.196838,0.000894
8638.750000,3,1.191004,1.195279,1.192426,0.000978
8639.000000,3,1.187839,1.192865,1.189154,0.001134
8639.250000,3,1.182982,1.187254,1.184110,0.001039
8639.500000,3,1.170218,1.175432,1.172027,0.001135
8639.750000,3,1.149468,1.154027,1.151622,0.001052
8640.000000,3,1.126494,1.131155,1.127941,0.001126
8640.250000,3,1.108092,1.112436,1.109548,0.000973
8640.500000,3,1.103467,1.107571,1.104462,0.000963
8640.750000,3,1.110917,1.116359,1.112748,0.001229
8641.000000,3,1.126201,1.131257,1.127975,0.001135
8641.250000,3,1.137450,1.141562,1.138887,0.001015
8641.500000,3,1.138171,1.142051,1.139673,0.000991
8641.750000,3,1.130865,1.134526,1.132094,0.000988
8642.000000,3,1.121592,1.126675,1.123855,0.001195
8642.250000,3,1.118781,1.123703,1.121350,0.001335
8642.500000,3,1.122049,1.126748,1.124633,0.001365
8642.750000,3,1.126604,1.130392,1.128263,0.001164
8643.000000,3,1.124523,1.129275,1.127132,0.001285
8643.250000,3,1.118493,1.123285,1.121285,0.001301
8643.500000,3,1.113606,1.118109,1.116296,0.001264
8643.750000,3,1.114317,1.118745,1.116775,0.001185
8644.000000,3,1.120352,1.125117,1.122828,0.001365
8644.250000,3,1.124006,1.128699,1.126535,0.001241
8644.500000,3,1.118413,1.124294,1.121766,0.001508
8644.750000,3,1.102489,1.108907,1.106267,0.001522
8645.000000,3,1.083442,1.088924,1.087071,0.001287
8645.250000,3,1.070914,1.075814,1.073864,0.001304
8645.500000,3,1.069374,1.073636,1.071740,0.001216
8645.750000,3,1.076595,1.080475,1.078777,0.001082
8646.000000,3,1.085295,1.088922,1.086992,0.001060
8646.250000,3,1.087449,1.091191,1.089030,0.001089
8646.500000,3,1.081359,1.085647,1.083810,0.001037
8646.750000,3,1.074975,1.079157,1.077127,0.000998
8647.000000,3,1.073885,1.077119,1.075971,0.000768
8647.250000,3,1.079628,1.082702,1.081488,0.000738
8647.500000,3,1.086543,1.089531,1.088635,0.000659
8647.750000,3,1.087062,1.090483,1.089435,0.000678
8648.000000,3,1.078987,1.082672,1.081510,0.000765
8648.250000,3,1.065698,1.069478,1.068273,0.000803
8648.500000,3,1.057490,1.060779,1.059565,0.000758
8648.750000,3,1.058824,1.062291,1.061236,0.000713
8649.000000,3,1.070138,1.073998,1.072614,0.000823
8649.250000,3,1.084914,1.089400,1.087449,0.000860
8649.500000,3,1.094170,1.098774,1.097217,0.000907
8649.750000,3,1.095260,1.099125,1.097514,0.000823
8650.000000,3,1.087225,1.090963,1.089676,0.000842
8650.250000,3,1.075606,1.079560,1.078302,0.000911
8650.500000,3,1.062623,1.066028,1.064730,0.000862
8650.750000,3,1.043611,1.046859,1.045739,0.000742
8651.000000,3,1.016484,1.020090,1.018558,0.000992
8651.250000,3,0.981033,0.984331,0.982675,0.001031
8651.500000,3,0.940741,0.945348,0.942997,0.001143
8651.750000,3,0.903693,0.907129,0.905371,0.000941
8652.000000,3,0.871308,0.873802,0.872623,0.000752
8652.250000,3,0.841346,0.843700,0.842335,0.000679
8652.500000,3,0.808060,0.810574,0.809533,0.000667
8652.750000,3,0.767979,0.770968,0.769372,0.000920
8653.000000,3,0.718749,0.723104,0.720619,0.001144
8653.250000,3,0.664074,0.667906,0.665969,0.001085
8653.500000,3,0.607975,0.611872,0.609886,0.001107
8653.750000,3,0.553412,0.557603,0.555340,0.001145
8654.000000,3,0.502107,0.505916,0.503978,0.001042
8654.250000,3,0.454849,0.458468,0.456660,0.000911
8654.500000,3,0.412562,0.415801,0.414269,0.000819
8654.750000,3,0.376589,0.378950,0.377734,0.000621
8655.000000,3,0.346540,0.348603,0.347614,0.000590
8655.250000,3,0.322766,0.324660,0.323787,0.000471
8655.500000,3,0.305448,0.307102,0.306299,0.000430
8655.750000,3,0.294843,0.296060,0.295338,0.000301
8656.000000,4,0.289160,0.291118,0.289778,0.000479
8656.250000,4,0.292102,0.293817,0.292595,0.000436
8656.500000,4,0.300727,0.302597,0.301448,0.000438
8656.750000,4,0.315534,0.317934,0.316630,0.000540
8657.000000,4,0.336976,0.339484,0.338189,0.000634
8657.250000,4,0.363993,0.366994,0.365514,0.000754
8657.500000,4,0.396536,0.399386,0.397984,0.000793
8657.750000,4,0.432992,0.436531,0.434926,0.000924
8658.000000,4,0.474699,0.478410,0.476929,0.000985
8658.250000,4,0.520351,0.524414,0.522795,0.001094
8658.500000,4,0.568701,0.572318,0.570715,0.001042
8658.750000,4,0.614866,0.618575,0.616833,0.001078
8659.000000,4,0.656961,0.661192,0.659247,0.001003
8659.250000,4,0.697089,0.700540,0.698812,0.000943
8659.500000,4,0.736722,0.739990,0.738611,0.000927
8659.750000,4,0.778432,0.782811,0.780812,0.001122
8660.000000,4,0.823019,0.826666,0.825146,0.001017
8660.250000,4,0.864868,0.868779,0.867212,0.000982
8660.500000,4,0.900135,0.903600,0.902087,0.000817
8660.750000,4,0.926126,0.929209,0.928183,0.000788
8661.000000,4,0.946907,0.949688,0.948672,0.000765
8661.250000,4,0.965621,0.968827,0.967610,0.000794
8661.500000,4,0.985023,0.987848,0.986502,0.000806
8661.750000,4,1.001217,1.004248,1.002814,0.000761
8662.000000,4,1.010651,1.013693,1.012187,0.000670
8662.250000,4,1.012780,1.014934,1.013985,0.000522
8662.500000,4,1.012107,1.014238,1.013217,0.000558
8662.750000,4,1.014535,1.016932,1.015664,0.000670
8663.000000,4,1.023423,1.027246,1.025903,0.001009
8663.250000,4,1.039895,1.043121,1.042028,0.000926
8663.500000,4,1.056886,1.059371,1.058069,0.000690
8663.750000,4,1.065802,1.068753,1.067245,0.000756
8664.000000,4,1.067498,1.070096,1.068999,0.000661
8664.250000,4,1.064694,1.067331,1.066010,0.000659
8664.500000,4,1.062309,1.065489,1.064062,0.000822
8664.750000,4,1.062441,1.065240,1.063785,0.000619
8665.000000,4,1.061767,1.063604,1.062813,0.000514
8665.250000,4,1.055577,1.058823,1.057275,0.000681
8665.500000,4,1.046984,1.049515,1.048407,0.000681
8665.750000,4,1.038734,1.041692,1.040421,0.000737
8666.000000,4,1.037901,1.039816,1.038960,0.000529
8666.250000,4,1.044609,1.046403,1.045411,0.000532
8666.500000,4,1.053540,1.056061,1.054755,0.000615
8666.750000,4,1.058644,1.060125,1.059246,0.000406
8667.000000,4,1.053888,1.055711,1.054666,0.000494
8667.250000,4,1.043304,1.045030,1.044033,0.000441
8667.500000,4,1.034798,1.037219,1.035864,0.000583
8667.750000,4,1.036467,1.038971,1.037400,0.000719
8668.000000,4,1.049826,1.053034,1.051102,0.000781
8668.250000,4,1.069780,1.072289,1.071124,0.000644
8668.500000,4,1.089946,1.092840,1.091226,0.000603
8668.750000,4,1.104367,1.106668,1.105550,0.000568
8669.000000,4,1.113576,1.115352,1.114694,0.000451
8669.250000,4,1.120801,1.123536,1.122087,0.000575
8669.500000,4,1.126916,1.130491,1.129010,0.000819
8669.750000,4,1.130213,1.133486,1.131890,0.000820
8670.000000,4,1.124922,1.127772,1.126513,0.000750
8670.250000,4,1.109554,1.114235,1.112189,0.001075
8670.500000,4,1.094059,1.097360,1.095834,0.000905
8670.750000,4,1.084637,1.087673,1.086238,0.000761
8671.000000,4,1.089454,1.092077,1.090716,0.000803
8671.250000,4,1.106213,1.109113,1.107811,0.000978
8671.500000,4,1.129672,1.132826,1.131432,0.000931
8671.750000,4,1.149606,1.152508,1.151015,0.000810
8672.000000,4,1.160373,1.163127,1.161825,0.000665
8672.250000,4,1.162426,1.165526,1.164381,0.000752
8672.500000,4,1.164445,1.166960,1.165582,0.000697
8672.750000,4,1.169072,1.172809,1.170306,0.000801
8673.000000,4,1.177356,1.181130,1.178739,0.000826
8673.250000,4,1.186005,1.188861,1.187481,0.000844
8673.500000,4,1.192345,1.196288,1.194267,0.000865
8673.750000,4,1.198735,1.202370,1.200429,0.000893
8674.000000,4,1.208076,1.212969,1.210101,0.001000
8674.250000,4,1.222985,1.227573,1.225013,0.000939
8674.500000,4,1.241655,1.245414,1.243417,0.000998
8674.750000,4,1.256379,1.261752,1.258767,0.001142
8675.000000,4,1.264377,1.268155,1.266204,0.000904
8675.250000,4,1.263420,1.267148,1.265500,0.000857
8675.500000,4,1.259635,1.263286,1.261733,0.000852
8675.750000,4,1.257081,1.261521,1.259918,0.000881
8676.000000,4,1.260032,1.263739,1.261620,0.000890
8676.250000,4,1.260877,1.265292,1.262718,0.000932
8676.500000,4,1.258078,1.262045,1.260123,0.000983
8676.750000,4,1.251739,1.256112,1.254378,0.001000
8677.000000,4,1.247821,1.252524,1.250318,0.001005
8677.250000,4,1.250579,1.255994,1.253544,0.001119
8677.500000,4,1.264157,1.267894,1.266079,0.000899
8677.750000,4,1.281818,1.285665,1.283795,0.000835
8678.000000,4,1.297356,1.300591,1.299471,0.000748
8678.250000,4,1.305761,1.308112,1.307197,0.000542
8678.500000,4,1.305333,1.307848,1.306899,0.000571
8678.750000,4,1.303487,1.305790,1.304272,0.000560
8679.000000,4,1.301894,1.304750,1.303608,0.000606
8679.250000,4,1.304550,1.306829,1.305983,0.000602
8679.500000,4,1.307562,1.309616,1.308671,0.000623
8679.750000,4,1.307134,1.309249,1.308013,0.000694
8680.000000,4,1.302490,1.305753,1.304414,0.000752
8680.250000,4,1.298461,1.301669,1.300160,0.000752
8680.500000,4,1.297165,1.299801,1.298480,0.000761
8680.750000,4,1.295438,1.299245,1.297511,0.000832
8681.000000,4,1.291212,1.293961,1.292879,0.000756
8681.250000,4,1.278628,1.280997,1.279934,0.000699
8681.500000,4,1.258965,1.262382,1.260677,0.000741
8681.750000,4,1.240220,1.243293,1.241887,0.000735
8682.000000,4,1.229127,1.231927,1.230293,0.000802
8682.250000,4,1.227275,1.230605,1.228614,0.000799
8682.500000,4,1.231797,1.234939,1.232973,0.000783
8682.750000,4,1.234032,1.237127,1.235276,0.000762
8683.000000,4,1.226070,1.229811,1.227553,0.000821
8683.250000,4,1.204447,1.208941,1.206455,0.000976
8683.500000,4,1.171498,1.175545,1.173553,0.001076
8683.750000,4,1.128333,1.133612,1.130772,0.001304
8684.000000,4,1.076202,1.081366,1.078620,0.001499
8684.250000,4,1.014318,1.019944,1.017080,0.001647
8684.500000,4,0.946231,0.951562,0.948779,0.001590
