# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.433941,17.958861,17.741298,0.128117
8560.250000,1,1.283404,1.317583,1.295559,0.008705
8560.500000,1,0.757922,0.817068,0.779682,0.017284
8560.750000,1,1.260377,1.271226,1.264682,0.002906
8561.000000,1,0.822437,0.868322,0.840265,0.013715
8561.250000,1,1.246266,1.264739,1.253882,0.005159
8561.500000,1,0.896312,0.932162,0.911623,0.010763
8561.750000,1,1.244547,1.267888,1.253788,0.007343
8562.000000,1,0.970739,1.000449,0.984551,0.008949
8562.250000,1,1.252451,1.279679,1.262569,0.008686
8562.500000,1,1.037364,1.062896,1.050119,0.007663
8562.750000,1,1.266354,1.293775,1.276594,0.008930
8563.000000,1,1.090612,1.116028,1.102884,0.007635
8563.250000,1,1.285458,1.309646,1.295133,0.007649
8563.500000,1,1.127396,1.156037,1.140209,0.008504
8563.750000,1,1.305374,1.324608,1.312788,0.005895
8564.000000,1,1.145782,1.177946,1.159369,0.009868
8564.250000,1,1.316257,1.329765,1.321783,0.003842
8564.500000,1,1.142918,1.177896,1.156622,0.010860
8564.750000,1,1.314711,1.321969,1.318258,0.001895
8565.000000,1,1.125195,1.162024,1.139196,0.011609
8565.250000,1,1.298914,1.305670,1.301137,0.001750
8565.500000,1,1.095338,1.131218,1.109145,0.011236
8565.750000,1,1.266224,1.272167,1.268978,0.001646
8566.000000,1,1.057129,1.090157,1.069744,0.010158
8566.250000,1,1.222289,1.227429,1.224150,0.001450
8566.500000,1,1.013314,1.039431,1.023888,0.008214
8566.750000,1,1.168685,1.176126,1.171721,0.001697
8567.000000,1,0.964867,0.985571,0.974111,0.006040
8567.250000,1,1.112372,1.121166,1.115136,0.002643
8567.500000,1,0.913828,0.928821,0.920875,0.004406
8567.750000,1,1.055547,1.066385,1.058838,0.003122
8568.000000,1,0.858736,0.870767,0.864984,0.003490
8568.250000,1,1.002245,1.011653,1.004847,0.002869
8568.500000,1,0.799493,0.811981,0.805702,0.003493
8568.750000,1,0.949016,0.955705,0.951730,0.001836
8569.000000,1,0.736603,0.751066,0.743327,0.004061
8569.250000,1,0.896444,0.900398,0.898622,0.001171
8569.500000,1,0.673386,0.691482,0.680469,0.005200
8569.750000,1,0.839127,0.847521,0.844361,0.002594
8570.000000,1,0.612309,0.632048,0.619277,0.006055
8570.250000,1,0.777471,0.790402,0.786013,0.004190
8570.500000,1,0.553343,0.574245,0.560230,0.006606
8570.750000,1,0.712069,0.727456,0.722392,0.004992
8571.000000,1,0.499622,0.518988,0.505789,0.006080
8571.250000,1,0.646575,0.662461,0.656758,0.004832
8571.500000,1,0.451803,0.467757,0.457123,0.004843
8571.750000,1,0.584126,0.598220,0.592647,0.004113
8572.000000,1,0.409856,0.420732,0.413810,0.003138
8572.250000,1,0.527629,0.539063,0.534198,0.003131
8572.500000,1,0.370625,0.377183,0.373323,0.001869
8572.750000,1,0.478853,0.489770,0.485728,0.002663
8573.000000,1,0.330409,0.337471,0.334317,0.001763
8573.250000,1,0.444204,0.455240,0.451082,0.002621
8573.500000,1,0.290517,0.298622,0.295127,0.001897
8573.750000,1,0.424370,0.436041,0.431362,0.002904
8574.000000,1,0.251595,0.258514,0.255055,0.002008
8574.250000,1,0.417222,0.432103,0.425879,0.003964
8574.500000,1,0.211121,0.223174,0.215569,0.003376
8574.750000,1,0.419257,0.441443,0.432935,0.006149
8575.000000,1,0.172101,0.192611,0.178951,0.005806
8575.250000,1,0.429655,0.459515,0.448481,0.008694
8575.500000,1,0.137410,0.167550,0.147316,0.008638
8575.750000,1,0.446958,0.484017,0.471146,0.011061
8576.000000,1,3.757658,4.959102,4.432718,0.357681
8576.250000,1,0.448346,0.485434,0.472207,0.011015
8576.500000,1,0.135407,0.164823,0.145157,0.008403
8576.750000,1,0.432851,0.462473,0.451901,0.008426
8577.000000,1,0.168083,0.187577,0.174813,0.005397
8577.250000,1,0.424092,0.445960,0.438186,0.005837
8577.500000,1,0.205442,0.216536,0.209876,0.002890
8577.750000,1,0.423178,0.437870,0.432424,0.003762
8578.000000,1,0.245150,0.250808,0.248504,0.001707
8578.250000,1,0.430792,0.442434,0.438451,0.002978
8578.500000,1,0.282846,0.291418,0.288474,0.001924
8578.750000,1,0.450722,0.461297,0.457842,0.002707
8579.000000,1,0.323384,0.331905,0.328430,0.001910
8579.250000,1,0.484694,0.494540,0.491266,0.002576
8579.500000,1,0.364973,0.373425,0.369090,0.002290
8579.750000,1,0.529629,0.541808,0.537681,0.002954
8580.000000,1,0.406385,0.421471,0.412166,0.003815
8580.250000,1,0.583582,0.598583,0.593753,0.004042
8580.500000,1,0.451190,0.472500,0.458645,0.005700
8580.750000,1,0.642791,0.659771,0.654766,0.004934
8581.000000,1,0.502251,0.527098,0.510458,0.007057
8581.250000,1,0.705054,0.721680,0.717279,0.005137
8581.500000,1,0.559025,0.585611,0.567803,0.007573
8581.750000,1,0.767691,0.781886,0.778202,0.004307
8582.000000,1,0.619839,0.645118,0.629105,0.006912
8582.250000,1,0.827840,0.837618,0.834772,0.002668
8582.500000,1,0.682897,0.704529,0.691420,0.005901
8582.750000,1,0.885558,0.889820,0.888569,0.000983
8583.000000,1,0.745887,0.763314,0.753841,0.004589
8583.250000,1,0.940941,0.948113,0.942824,0.001969
8583.500000,1,0.806986,0.820245,0.814133,0.003801
8583.750000,1,0.995564,1.007120,0.998759,0.003414
8584.000000,1,0.862838,0.875418,0.869857,0.003624
8584.250000,1,1.054358,1.066629,1.057693,0.003750
8584.500000,1,0.913384,0.928069,0.920909,0.004383
8584.750000,1,1.115623,1.127790,1.119537,0.003380
8585.000000,1,0.958379,0.978954,0.968146,0.005944
8585.250000,1,1.178954,1.186952,1.182062,0.002195
8585.500000,1,1.000818,1.027481,1.011920,0.008082
8585.750000,1,1.237394,1.242367,1.240049,0.001490
8586.000000,1,1.039557,1.073607,1.052731,0.010167
8586.250000,1,1.286400,1.292342,1.288906,0.001446
8586.500000,1,1.074501,1.111438,1.088967,0.011408
8586.750000,1,1.319534,1.327782,1.322596,0.001843
8587.000000,1,1.104299,1.142262,1.118876,0.011943
8587.250000,1,1.334262,1.341798,1.337769,0.001912
8587.500000,1,1.125636,1.161702,1.139953,0.011295
8587.750000,1,1.330295,1.343218,1.335222,0.003551
8588.000000,1,1.136810,1.169848,1.150933,0.010335
8588.250000,1,1.309399,1.328236,1.315864,0.005385
8588.500000,1,1.131606,1.160825,1.144315,0.008837
8588.750000,1,1.274615,1.298552,1.283119,0.007042
8589.000000,1,1.111849,1.138177,1.123937,0.007817
8589.250000,1,1.236256,1.263370,1.245363,0.008488
8589.500000,1,1.079648,1.105774,1.091894,0.007576
8589.750000,1,1.199610,1.227019,1.208852,0.008467
8590.000000,1,1.037154,1.065785,1.050079,0.008573
8590.250000,1,1.166358,1.190439,1.175142,0.007455
8590.500000,1,0.988754,1.022058,1.002740,0.009986
8590.750000,1,1.141366,1.160905,1.148976,0.005655
8591.000000,1,0.941849,0.981520,0.957923,0.012470
8591.250000,1,1.127629,1.140166,1.133028,0.003548
8591.500000,1,0.904228,0.955784,0.924018,0.015543
8591.750000,1,1.125491,1.170691,1.137979,0.011866
8592.000000,2,0.277705,0.278649,0.278214,0.000291
8592.250000,2,0.279846,0.280975,0.280489,0.000299
8592.500000,2,0.286782,0.288241,0.287474,0.000398
8592.750000,2,0.298440,0.300085,0.299269,0.000485
8593.000000,2,0.315179,0.317125,0.316198,0.000582
8593.250000,2,0.336996,0.339462,0.338439,0.000716
8593.500000,2,0.364620,0.367678,0.366111,0.000911
8593.750000,2,0.397256,0.400670,0.398948,0.001056
8594.000000,2,0.435142,0.439303,0.437116,0.001207
8594.250000,2,0.477693,0.481977,0.479833,0.001310
8594.500000,2,0.523807,0.528667,0.526571,0.001329
8594.750000,2,0.573681,0.578521,0.576099,0.001347
8595.000000,2,0.624382,0.629561,0.627082,0.001462
8595.250000,2,0.675069,0.680348,0.677895,0.001504
8595.500000,2,0.725405,0.730323,0.727502,0.001478
8595.750000,2,0.772444,0.777218,0.775013,0.001431
8596.000000,2,0.817882,0.822523,0.820371,0.001224
8596.250000,2,0.860247,0.865011,0.862829,0.001397
8596.500000,2,0.899702,0.904032,0.901956,0.001159
8596.750000,2,0.935293,0.938808,0.937091,0.001120
8597.000000,2,0.965561,0.969327,0.967451,0.001118
8597.250000,2,0.990851,0.995091,0.993239,0.001260
8597.500000,2,1.013109,1.016654,1.014967,0.000898
8597.750000,2,1.031215,1.035444,1.033667,0.000948
8598.000000,2,1.048940,1.052379,1.050707,0.000945
8598.250000,2,1.063479,1.067426,1.066022,0.001069
8598.500000,2,1.077202,1.080901,1.079424,0.000958
8598.750000,2,1.088443,1.092178,1.090557,0.001051
8599.000000,2,1.096142,1.100914,1.099039,0.001254
8599.250000,2,1.103495,1.107121,1.105704,0.001067
8599.500000,2,1.108561,1.112569,1.110942,0.001224
8599.750000,2,1.113693,1.117908,1.115842,0.001186
8600.000000,2,1.120682,1.125717,1.123219,0.001489
8600.250000,2,1.123406,1.126744,1.125251,0.001059
8600.500000,2,1.126868,1.131182,1.129009,0.001162
8600.750000,2,1.128896,1.133366,1.131620,0.001182
8601.000000,2,1.130508,1.133905,1.132439,0.001093
8601.250000,2,1.130043,1.133934,1.132209,0.001309
8601.500000,2,1.128421,1.132758,1.130895,0.001183
8601.750000,2,1.126126,1.130531,1.128335,0.001246
8602.000000,2,1.122731,1.127622,1.124926,0.001297
8602.250000,2,1.118515,1.123351,1.121074,0.001291
8602.500000,2,1.116803,1.120598,1.118496,0.001096
8602.750000,2,1.115887,1.120913,1.117700,0.001205
8603.000000,2,1.117912,1.122305,1.119700,0.001215
8603.250000,2,1.122295,1.126767,1.124209,0.001218
8603.500000,2,1.127193,1.131771,1.129550,0.001276
8603.750000,2,1.132794,1.137136,1.134639,0.001158
8604.000000,2,1.137327,1.141562,1.139113,0.001159
8604.250000,2,1.140404,1.144013,1.141724,0.001098
8604.500000,2,1.142586,1.145629,1.143944,0.000888
8604.750000,2,1.144339,1.148343,1.145702,0.000969
8605.000000,2,1.146735,1.149952,1.147847,0.000934
8605.250000,2,1.148103,1.150959,1.149149,0.000964
8605.500000,2,1.148915,1.151798,1.149989,0.000823
8605.750000,2,1.148114,1.152143,1.149593,0.000898
8606.000000,2,1.147654,1.151324,1.149087,0.000939
8606.250000,2,1.147357,1.150781,1.148702,0.000721
8606.500000,2,1.148065,1.150584,1.148891,0.000606
8606.750000,2,1.147924,1.151245,1.149231,0.000746
8607.000000,2,1.147636,1.150130,1.148426,0.000613
8607.250000,2,1.144818,1.147238,1.146000,0.000658
8607.500000,2,1.141230,1.143729,1.142426,0.000714
8607.750000,2,1.138370,1.141079,1.139382,0.000684
8608.000000,2,1.137035,1.140052,1.138785,0.000731
8608.250000,2,1.140452,1.142618,1.141671,0.000545
8608.500000,2,1.146265,1.148822,1.147719,0.000709
8608.750000,2,1.154559,1.156807,1.155925,0.000617
8609.000000,2,1.162507,1.165885,1.164561,0.000804
8609.250000,2,1.171429,1.173262,1.172442,0.000554
8609.500000,2,1.177708,1.180433,1.179014,0.000742
8609.750000,2,1.183212,1.186549,1.184989,0.000818
8610.000000,2,1.189920,1.192158,1.190938,0.000626
8610.250000,2,1.194606,1.198065,1.195989,0.000759
8610.500000,2,1.198828,1.201206,1.200127,0.000674
8610.750000,2,1.200884,1.204913,1.202350,0.000955
8611.000000,2,1.201026,1.205041,1.203172,0.001104
8611.250000,2,1.201635,1.205500,1.203490,0.001094
8611.500000,2,1.204036,1.207060,1.205459,0.000976
8611.750000,2,1.207081,1.211176,1.208980,0.001161
8612.000000,2,1.212371,1.216075,1.213969,0.001136
8612.250000,2,1.216204,1.220359,1.218355,0.001067
8612.500000,2,1.219971,1.222754,1.221092,0.000879
8612.750000,2,1.220831,1.223773,1.222037,0.000854
8613.000000,2,1.221289,1.224199,1.222564,0.000847
8613.250000,2,1.223100,1.225864,1.224357,0.000895
8613.500000,2,1.227301,1.229897,1.228572,0.000778
8613.750000,2,1.233427,1.236593,1.234891,0.001029
8614.000000,2,1.240455,1.243381,1.241717,0.000947
8614.250000,2,1.245786,1.248888,1.247172,0.000893
8614.500000,2,1.249084,1.253197,1.250588,0.001106
8614.750000,2,1.250810,1.254477,1.252562,0.001046
8615.000000,2,1.251897,1.256992,1.254466,0.001212
8615.250000,2,1.256086,1.260044,1.257623,0.001228
8615.500000,2,1.259147,1.263494,1.261455,0.001203
8615.750000,2,1.263944,1.267769,1.265389,0.001176
8616.000000,2,1.265313,1.269971,1.267430,0.001367
8616.250000,2,1.263695,1.269502,1.266249,0.001448
8616.500000,2,1.260313,1.265413,1.262217,0.001451
8616.750000,2,1.254055,1.259080,1.256601,0.001349
8617.000000,2,1.249051,1.254528,1.251250,0.001327
8617.250000,2,1.242546,1.247906,1.245316,0.001324
8617.500000,2,1.235351,1.241338,1.238635,0.001484
8617.750000,2,1.226527,1.232511,1.229383,0.001349
8618.000000,2,1.215028,1.220373,1.217195,0.001235
8618.250000,2,1.200437,1.205135,1.202140,0.001126
8618.500000,2,1.182781,1.187520,1.185263,0.001185
8618.750000,2,1.165676,1.169876,1.167802,0.001074
8619.000000,2,1.147090,1.151371,1.149393,0.001189
8619.250000,2,1.127290,1.131389,1.129045,0.001131
8619.500000,2,1.103474,1.107583,1.105284,0.000972
8619.750000,2,1.074252,1.078645,1.076323,0.001231
8620.000000,2,1.038559,1.043824,1.041268,0.001301
8620.250000,2,0.996001,1.001086,0.998474,0.001234
8620.500000,2,0.945954,0.951530,0.949043,0.001453
8620.750000,2,0.890271,0.895998,0.893482,0.001482
8621.000000,2,0.829260,0.835676,0.832927,0.001668
8621.250000,2,0.764973,0.771534,0.768671,0.001758
8621.500000,2,0.699215,0.705520,0.702358,0.001892
8621.750000,2,0.632625,0.638228,0.635850,0.001583
8622.000000,2,0.568222,0.573941,0.570978,0.001645
8622.250000,2,0.506642,0.511907,0.509292,0.001540
8622.500000,2,0.450326,0.455111,0.452796,0.001319
8622.750000,2,0.400759,0.404735,0.402746,0.001208
8623.000000,2,0.358619,0.362373,0.360324,0.001009
8623.250000,2,0.325008,0.327990,0.326464,0.000815
8623.500000,2,0.300771,0.303059,0.301934,0.000573
8623.750000,2,0.286360,0.287707,0.286915,0.000334
8624.000000,3,0.267641,0.268866,0.268432,0.000277
8624.250000,3,0.270705,0.271665,0.271176,0.000299
8624.500000,3,0.279028,0.280687,0.279841,0.000447
8624.750000,3,0.293591,0.295307,0.294356,0.000597
8625.000000,3,0.313956,0.316350,0.315136,0.000741
8625.250000,3,0.340831,0.343623,0.341971,0.000917
8625.500000,3,0.372944,0.376315,0.374534,0.001049
8625.750000,3,0.410280,0.414079,0.411972,0.001152
8626.000000,3,0.451755,0.455923,0.453898,0.001287
8626.250000,3,0.497413,0.501562,0.499448,0.001241
8626.500000,3,0.545817,0.550578,0.548027,0.001382
8626.750000,3,0.595921,0.601450,0.598601,0.001514
8627.000000,3,0.647862,0.652860,0.650391,0.001459
8627.250000,3,0.699162,0.704288,0.701873,0.001400
8627.500000,3,0.750000,0.754675,0.752288,0.001385
8627.750000,3,0.797889,0.802457,0.800150,0.001278
8628.000000,3,0.842642,0.847532,0.845178,0.001279
8628.250000,3,0.883699,0.889062,0.886106,0.001231
8628.500000,3,0.921318,0.925593,0.923115,0.001107
8628.750000,3,0.952846,0.957966,0.955730,0.001308
8629.000000,3,0.982198,0.986257,0.984148,0.001012
8629.250000,3,1.007162,1.010626,1.008880,0.000932
8629.500000,3,1.029464,1.032665,1.030663,0.000783
8629.750000,3,1.048082,1.051414,1.049894,0.000852
8630.000000,3,1.065538,1.068623,1.067079,0.000779
8630.250000,3,1.081096,1.084134,1.082405,0.000827
8630.500000,3,1.094680,1.097161,1.095770,0.000712
8630.750000,3,1.105390,1.108031,1.106520,0.000621
8631.000000,3,1.114291,1.116931,1.115072,0.000612
8631.250000,3,1.119630,1.122395,1.121167,0.000839
8631.500000,3,1.123694,1.126210,1.125053,0.000755
8631.750000,3,1.126415,1.129056,1.127709,0.000621
8632.000000,3,1.127635,1.130577,1.129331,0.000741
8632.250000,3,1.128284,1.130305,1.129119,0.000588
8632.500000,3,1.126935,1.129285,1.128123,0.000702
8632.750000,3,1.125615,1.129069,1.127006,0.000807
8633.000000,3,1.125445,1.128217,1.126824,0.000829
8633.250000,3,1.127296,1.129652,1.128736,0.000658
8633.500000,3,1.130861,1.133815,1.132637,0.000856
8633.750000,3,1.137015,1.140342,1.138410,0.000969
8634.000000,3,1.142984,1.145981,1.144550,0.000850
8634.250000,3,1.148575,1.151823,1.150291,0.000797
8634.500000,3,1.152591,1.157905,1.154873,0.001261
8634.750000,3,1.156060,1.159956,1.157863,0.001152
8635.000000,3,1.156999,1.161736,1.159323,0.001365
8635.250000,3,1.156693,1.162319,1.159249,0.001519
8635.500000,3,1.155585,1.160217,1.157602,0.001415
8635.750000,3,1.152003,1.157433,1.154654,0.001465
8636.000000,3,1.147688,1.153136,1.150490,0.001658
8636.250000,3,1.143951,1.149559,1.146344,0.001571
8636.500000,3,1.140811,1.146575,1.143398,0.001693
8636.750000,3,1.139357,1.145399,1.141914,0.001740
8637.000000,3,1.139376,1.145057,1.142233,0.001657
8637.250000,3,1.139795,1.145248,1.142737,0.001608
8637.500000,3,1.140345,1.144947,1.142457,0.001353
8637.750000,3,1.136525,1.141840,1.139605,0.001510
8638.000000,3,1.133219,1.137922,1.135485,0.001318
8638.250000,3,1.129056,1.133822,1.131489,0.001286
8638.500000,3,1.127595,1.131651,1.129981,0.001251
8638.750000,3,1.129762,1.134124,1.132116,0.001243
8639.000000,3,1.135214,1.139068,1.137761,0.001105
8639.250000,3,1.143782,1.147190,1.145952,0.000930
8639.500000,3,1.152661,1.157055,1.155653,0.001072
8639.750000,3,1.161860,1.165094,1.164039,0.000882
8640.000000,3,1.170172,1.173164,1.172086,0.000858
8640.250000,3,1.175823,1.178853,1.177851,0.000781
8640.500000,3,1.181065,1.183688,1.182697,0.000672
8640.750000,3,1.184662,1.187195,1.186193,0.000587
8641.000000,3,1.187380,1.189460,1.188318,0.000562
8641.250000,3,1.189005,1.190729,1.189629,0.000486
8641.500000,3,1.189208,1.192040,1.190845,0.000559
8641.750000,3,1.191824,1.193540,1.192703,0.000486
8642.000000,3,1.195243,1.197971,1.196185,0.000658
8642.250000,3,1.200694,1.202711,1.201831,0.000599
8642.500000,3,1.206827,1.209219,1.208368,0.000609
8642.750000,3,1.213824,1.217065,1.215333,0.000765
8643.000000,3,1.220598,1.222798,1.222017,0.000492
8643.250000,3,1.226271,1.228205,1.227268,0.000575
8643.500000,3,1.231169,1.232943,1.232001,0.000418
8643.750000,3,1.234402,1.236467,1.235361,0.000549
8644.000000,3,1.237788,1.240005,1.238758,0.000660
8644.250000,3,1.239970,1.242404,1.241337,0.000677
8644.500000,3,1.242492,1.244493,1.243483,0.000602
8644.750000,3,1.244399,1.246212,1.245363,0.000569
8645.000000,3,1.245881,1.247758,1.246671,0.000517
8645.250000,3,1.246892,1.249742,1.248251,0.000701
8645.500000,3,1.248694,1.250917,1.249724,0.000671
8645.750000,3,1.249368,1.251875,1.250699,0.000686
8646.000000,3,1.248705,1.251459,1.250161,0.000728
8646.250000,3,1.248214,1.250749,1.249507,0.000720
8646.500000,3,1.247319,1.250250,1.248858,0.000813
8646.750000,3,1.247249,1.249983,1.248781,0.000765
8647.000000,3,1.248755,1.251526,1.250378,0.000799
8647.250000,3,1.251561,1.254154,1.253151,0.000758
8647.500000,3,1.255146,1.257827,1.256735,0.000806
8647.750000,3,1.257769,1.261171,1.259690,0.000873
8648.000000,3,1.259695,1.263623,1.261826,0.001044
8648.250000,3,1.258860,1.262897,1.261158,0.001077
8648.500000,3,1.256658,1.260984,1.259130,0.001138
8648.750000,3,1.253180,1.257486,1.255554,0.000989
8649.000000,3,1.248948,1.252881,1.251283,0.001094
8649.250000,3,1.243338,1.248127,1.246117,0.001176
8649.500000,3,1.237000,1.241261,1.239283,0.001127
8649.750000,3,1.229302,1.232710,1.230841,0.001065
8650.000000,3,1.217667,1.221978,1.220022,0.001168
8650.250000,3,1.203875,1.207582,1.205819,0.001068
8650.500000,3,1.186165,1.189978,1.187950,0.001117
8650.750000,3,1.162940,1.167306,1.165481,0.001246
8651.000000,3,1.135826,1.140667,1.138211,0.001247
8651.250000,3,1.103131,1.107215,1.105324,0.001248
8651.500000,3,1.063779,1.068816,1.066625,0.001380
8651.750000,3,1.019865,1.024849,1.022146,0.001492
8652.000000,3,0.969911,0.975078,0.972171,0.001510
8652.250000,3,0.913788,0.919451,0.916503,0.001648
8652.500000,3,0.853887,0.859007,0.856878,0.001537
8652.750000,3,0.792500,0.797694,0.795278,0.001497
8653.000000,3,0.730730,0.735854,0.733498,0.001578
8653.250000,3,0.669251,0.674635,0.672508,0.001476
8653.500000,3,0.611114,0.615529,0.613733,0.001332
8653.750000,3,0.554445,0.558678,0.556951,0.001204
8654.000000,3,0.500767,0.504406,0.502809,0.001150
8654.250000,3,0.449436,0.453193,0.451792,0.001130
8654.500000,3,0.403688,0.406646,0.405326,0.000966
8654.750000,3,0.363337,0.365917,0.364582,0.000816
8655.000000,3,0.329464,0.332063,0.330798,0.000681
8655.250000,3,0.303318,0.305153,0.304186,0.000453
8655.500000,3,0.284785,0.285757,0.285338,0.000276
8655.750000,3,0.273493,0.274181,0.273817,0.000219
8656.000000,4,0.300242,0.301196,0.300807,0.000283
8656.250000,4,0.301521,0.303091,0.302506,0.000393
8656.500000,4,0.306515,0.308156,0.307480,0.000398
8656.750000,4,0.315099,0.316800,0.316140,0.000423
8657.000000,4,0.328325,0.330010,0.329160,0.000439
8657.250000,4,0.345796,0.347759,0.346775,0.000574
8657.500000,4,0.368490,0.370608,0.369481,0.000640
8657.750000,4,0.395915,0.398543,0.396975,0.000824
8658.000000,4,0.427374,0.430292,0.428750,0.000871
8658.250000,4,0.462229,0.465568,0.463758,0.000942
8658.500000,4,0.499710,0.503018,0.501385,0.001004
8658.750000,4,0.539426,0.542952,0.541000,0.001114
8659.000000,4,0.580827,0.584297,0.582486,0.001054
8659.250000,4,0.622474,0.626245,0.624176,0.001037
8659.500000,4,0.663433,0.667151,0.665085,0.001069
8659.750000,4,0.702182,0.705572,0.703689,0.000977
8660.000000,4,0.737802,0.741406,0.739345,0.000976
8660.250000,4,0.769706,0.773715,0.771680,0.000955
8660.500000,4,0.799848,0.802914,0.801219,0.000847
8660.750000,4,0.826991,0.830263,0.828348,0.000924
8661.000000,4,0.850899,0.854149,0.852771,0.000964
8661.250000,4,0.872530,0.875874,0.874052,0.000858
8661.500000,4,0.890750,0.894333,0.892387,0.000964
8661.750000,4,0.906403,0.909728,0.907868,0.001073
8662.000000,4,0.919538,0.923501,0.921192,0.001062
8662.250000,4,0.930408,0.934873,0.932482,0.001127
8662.500000,4,0.941140,0.944091,0.942632,0.000906
8662.750000,4,0.949379,0.953332,0.951394,0.001012
8663.000000,4,0.957823,0.961482,0.959372,0.001043
8663.250000,4,0.964351,0.968382,0.966365,0.001025
8663.500000,4,0.971556,0.974902,0.973183,0.001050
8663.750000,4,0.978272,0.981898,0.979911,0.001011
8664.000000,4,0.984340,0.988823,0.986456,0.001111
8664.250000,4,0.990372,0.994176,0.992151,0.000995
8664.500000,4,0.995815,0.998505,0.997493,0.000783
8664.750000,4,1.000976,1.004577,1.002267,0.000890
8665.000000,4,1.005939,1.009711,1.007937,0.000993
8665.250000,4,1.012781,1.015726,1.014280,0.000786
8665.500000,4,1.020160,1.022764,1.021516,0.000734
8665.750000,4,1.027691,1.030098,1.028870,0.000705
8666.000000,4,1.033146,1.035767,1.034799,0.000643
8666.250000,4,1.037838,1.040410,1.039021,0.000693
8666.500000,4,1.040876,1.043400,1.042271,0.000701
8666.750000,4,1.044426,1.046703,1.045635,0.000689
8667.000000,4,1.049926,1.051777,1.051007,0.000521
8667.250000,4,1.058313,1.060877,1.059662,0.000647
8667.500000,4,1.069180,1.072626,1.070521,0.000875
8667.750000,4,1.080186,1.084105,1.082154,0.000989
8668.000000,4,1.092757,1.095286,1.093839,0.000846
8668.250000,4,1.102228,1.104790,1.103216,0.000665
8668.500000,4,1.109917,1.112566,1.111035,0.000676
8668.750000,4,1.116127,1.118940,1.117318,0.000847
8669.000000,4,1.121589,1.124029,1.122427,0.000720
8669.250000,4,1.124167,1.126912,1.125527,0.000761
8669.500000,4,1.125603,1.127683,1.126600,0.000602
8669.750000,4,1.124619,1.126897,1.125910,0.000659
8670.000000,4,1.124108,1.126370,1.125085,0.000625
8670.250000,4,1.124063,1.126739,1.125399,0.000717
8670.500000,4,1.126809,1.129656,1.128289,0.000960
8670.750000,4,1.130924,1.134891,1.133286,0.001055
8671.000000,4,1.137614,1.141013,1.139547,0.001111
8671.250000,4,1.143491,1.146825,1.145270,0.001090
8671.500000,4,1.147868,1.151294,1.149529,0.000955
8671.750000,4,1.151228,1.155683,1.153340,0.001152
8672.000000,4,1.155327,1.159621,1.157798,0.001325
8672.250000,4,1.160912,1.164538,1.163058,0.001154
8672.500000,4,1.166837,1.171528,1.169700,0.001181
8672.750000,4,1.174146,1.177910,1.176364,0.001113
8673.000000,4,1.178808,1.183725,1.181544,0.001349
8673.250000,4,1.182688,1.187888,1.185386,0.001380
8673.500000,4,1.185626,1.190800,1.188364,0.001373
8673.750000,4,1.189231,1.193758,1.191202,0.001349
8674.000000,4,1.192761,1.197309,1.195195,0.001271
8674.250000,4,1.197346,1.202068,1.199855,0.001233
8674.500000,4,1.201236,1.206168,1.203673,0.001336
8674.750000,4,1.202740,1.208538,1.205949,0.001452
8675.000000,4,1.205016,1.209598,1.207657,0.001221
8675.250000,4,1.206459,1.212090,1.209493,0.001423
8675.500000,4,1.210049,1.216038,1.213269,0.001456
8675.750000,4,1.216064,1.222109,1.219355,0.001653
8676.000000,4,1.223514,1.229827,1.226953,0.001680
8676.250000,4,1.230512,1.235919,1.233362,0.001565
8676.500000,4,1.235046,1.241239,1.237986,0.001700
8676.750000,4,1.238260,1.244588,1.241124,0.001681
8677.000000,4,1.242282,1.246967,1.244680,0.001363
8677.250000,4,1.246984,1.252413,1.250015,0.001642
8677.500000,4,1.255957,1.261380,1.258826,0.001477
8677.750000,4,1.266575,1.272458,1.269175,0.001598
8678.000000,4,1.277072,1.281964,1.279480,0.001312
8678.250000,4,1.286551,1.288871,1.287553,0.000847
8678.500000,4,1.292261,1.296247,1.294196,0.001069
8678.750000,4,1.298417,1.302358,1.300108,0.000975
8679.000000,4,1.305606,1.309256,1.307139,0.000849
8679.250000,4,1.314228,1.316970,1.315760,0.000843
8679.500000,4,1.324017,1.327159,1.325902,0.000724
8679.750000,4,1.334809,1.336733,1.335595,0.000525
8680.000000,4,1.341587,1.344052,1.342951,0.000565
8680.250000,4,1.346833,1.349886,1.348466,0.000786
8680.500000,4,1.352769,1.355369,1.353920,0.000669
8680.750000,4,1.358616,1.362627,1.359972,0.000929
8681.000000,4,1.365909,1.369984,1.367768,0.001160
8681.250000,4,1.372942,1.377083,1.375168,0.001030
8681.500000,4,1.378829,1.382828,1.380794,0.001127
8681.750000,4,1.380091,1.384011,1.381857,0.001049
8682.000000,4,1.376980,1.381001,1.379050,0.001284
8682.250000,4,1.370421,1.373601,1.371792,0.001101
8682.500000,4,1.360527,1.364144,1.362099,0.001229
8682.750000,4,1.346480,1.350483,1.348107,0.001287
8683.000000,4,1.326705,1.331214,1.328816,0.001296
8683.250000,4,1.300372,1.304433,1.302118,0.001349
8683.500000,4,1.265422,1.270356,1.267890,0.001480
8683.750000,4,1.223488,1.228396,1.225865,0.001477
8684.000000,4,1.174592,1.180693,1.177235,0.001585
8684.250000,4,1.118775,1.125069,1.121701,0.001853
8684.500000,4,1.057448,1.063821,1.059851,0.001655
