# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.221535,17.455163,17.319133,0.050742
8560.250000,1,1.521412,1.546139,1.529506,0.007009
8560.500000,1,0.476650,0.545492,0.499850,0.018285
8560.750000,1,1.250186,1.305745,1.269785,0.015306
8561.000000,1,0.736355,0.768355,0.748012,0.008216
8561.250000,1,1.124669,1.189678,1.145712,0.017545
8561.500000,1,0.830226,0.882720,0.850443,0.013563
8561.750000,1,1.184375,1.212502,1.193152,0.007666
8562.000000,1,0.799349,0.888641,0.831071,0.023475
8562.250000,1,1.295877,1.305655,1.300038,0.002578
8562.500000,1,0.789978,0.874574,0.818841,0.022503
8562.750000,1,1.338433,1.368312,1.348964,0.008099
8563.000000,1,0.856270,0.910364,0.876080,0.014038
8563.250000,1,1.324486,1.376702,1.340544,0.014519
8563.500000,1,0.923025,0.969141,0.942212,0.011939
8563.750000,1,1.321925,1.363205,1.334883,0.011073
8564.000000,1,0.925433,0.992667,0.950606,0.017562
8564.250000,1,1.337017,1.353329,1.344387,0.004421
8564.500000,1,0.892070,0.966940,0.916265,0.019998
8564.750000,1,1.318415,1.336061,1.328349,0.004649
8565.000000,1,0.868394,0.922902,0.886398,0.014261
8565.250000,1,1.251016,1.283719,1.263455,0.008881
8565.500000,1,0.839445,0.874026,0.855127,0.008563
8565.750000,1,1.171311,1.203315,1.180340,0.008860
8566.000000,1,0.774576,0.813508,0.792179,0.009764
8566.250000,1,1.111092,1.119389,1.114048,0.002356
8566.500000,1,0.680895,0.734609,0.700237,0.013766
8566.750000,1,1.045829,1.058776,1.055148,0.003278
8567.000000,1,0.594560,0.645563,0.612134,0.012857
8567.250000,1,0.974946,0.983532,0.981058,0.002121
8567.500000,1,0.531980,0.561731,0.544908,0.007095
8567.750000,1,0.899436,0.908866,0.902367,0.002269
8568.000000,1,0.472347,0.486982,0.481910,0.003297
8568.250000,1,0.843354,0.850961,0.845762,0.001847
8568.500000,1,0.399937,0.418488,0.407736,0.004181
8568.750000,1,0.798578,0.813298,0.809295,0.003986
8569.000000,1,0.332276,0.362662,0.340258,0.007553
8569.250000,1,0.747556,0.773874,0.766825,0.007264
8569.500000,1,0.293576,0.319920,0.301914,0.006296
8569.750000,1,0.700583,0.715236,0.709812,0.004436
8570.000000,1,0.274930,0.283084,0.280611,0.001772
8570.250000,1,0.660463,0.666466,0.663344,0.001649
8570.500000,1,0.242614,0.250385,0.246919,0.002155
8570.750000,1,0.636968,0.647505,0.643041,0.003463
8571.000000,1,0.199233,0.215828,0.205129,0.003524
8571.250000,1,0.599537,0.634180,0.623365,0.009970
8571.500000,1,0.177512,0.209727,0.188556,0.007675
8571.750000,1,0.552957,0.592089,0.578075,0.011078
8572.000000,1,0.190433,0.207646,0.198917,0.003684
8572.250000,1,0.526402,0.541131,0.533277,0.004571
8572.500000,1,0.179835,0.195196,0.189426,0.004408
8572.750000,1,0.531850,0.536569,0.534519,0.001274
8573.000000,1,0.132052,0.142261,0.138178,0.003520
8573.250000,1,0.548825,0.571235,0.564539,0.006552
8573.500000,1,0.094024,0.115069,0.099405,0.004826
8573.750000,1,0.520921,0.566288,0.552507,0.012851
8574.000000,1,0.117145,0.143689,0.125913,0.006051
8574.250000,1,0.475224,0.505352,0.494637,0.008622
8574.500000,1,0.151583,0.160884,0.156584,0.002672
8574.750000,1,0.501264,0.507222,0.504565,0.001733
8575.000000,1,0.050122,0.065586,0.059494,0.004670
8575.250000,1,0.668770,0.693407,0.683675,0.006897
8575.500000,1,-0.211859,-0.170955,-0.194775,0.010099
8575.750000,1,0.928016,1.020085,0.988360,0.023920
8576.000000,1,19.126045,21.206111,20.400531,0.524907
8576.250000,1,0.928669,1.020995,0.989622,0.023964
8576.500000,1,-0.213794,-0.173411,-0.196778,0.010037
8576.750000,1,0.672434,0.696449,0.686837,0.006841
8577.000000,1,0.045622,0.061192,0.055589,0.004723
8577.250000,1,0.505655,0.511754,0.509434,0.001777
8577.500000,1,0.146207,0.154777,0.151158,0.002676
8577.750000,1,0.482161,0.511308,0.500741,0.008504
8578.000000,1,0.111173,0.136644,0.119626,0.005849
8578.250000,1,0.528388,0.572627,0.559167,0.012743
8578.500000,1,0.087847,0.108096,0.092909,0.004649
8578.750000,1,0.555907,0.577408,0.570920,0.006463
8579.000000,1,0.125960,0.136556,0.132287,0.003549
8579.250000,1,0.537411,0.541702,0.539771,0.001297
8579.500000,1,0.175792,0.190246,0.184992,0.004374
8579.750000,1,0.529789,0.544663,0.536602,0.004575
8580.000000,1,0.188489,0.206349,0.196865,0.003784
8580.250000,1,0.554011,0.593427,0.579086,0.011124
8580.500000,1,0.178538,0.211738,0.189486,0.007823
8580.750000,1,0.597305,0.632639,0.621353,0.010069
8581.000000,1,0.203297,0.221089,0.209104,0.003720
8581.250000,1,0.631518,0.642982,0.637927,0.003573
8581.500000,1,0.249756,0.257464,0.253787,0.002138
8581.750000,1,0.653343,0.659235,0.655521,0.001700
8582.000000,1,0.284357,0.292404,0.289802,0.001861
8582.250000,1,0.691171,0.706073,0.700170,0.004512
8582.500000,1,0.304382,0.331604,0.312358,0.006426
8582.750000,1,0.738062,0.763847,0.756587,0.007262
8583.000000,1,0.343031,0.373951,0.350429,0.007613
8583.250000,1,0.790539,0.804080,0.800045,0.003938
8583.500000,1,0.408950,0.427714,0.416038,0.004168
8583.750000,1,0.836030,0.846107,0.839210,0.002005
8584.000000,1,0.478079,0.492569,0.486748,0.003177
8584.250000,1,0.896696,0.909163,0.900543,0.002508
8584.500000,1,0.533116,0.562432,0.544967,0.006966
8584.750000,1,0.980377,0.987123,0.984725,0.001956
8585.000000,1,0.589763,0.640416,0.606223,0.012774
8585.250000,1,1.057959,1.068005,1.064825,0.003097
8585.500000,1,0.670102,0.723683,0.688343,0.013713
8585.750000,1,1.125478,1.136947,1.129443,0.002582
8586.000000,1,0.758546,0.797541,0.775137,0.009708
8586.250000,1,1.190506,1.224673,1.199950,0.009002
8586.500000,1,0.819888,0.855002,0.834806,0.008616
8586.750000,1,1.273049,1.306164,1.284837,0.008923
8587.000000,1,0.848281,0.903709,0.865863,0.014387
8587.250000,1,1.338627,1.355972,1.348033,0.004604
8587.500000,1,0.875204,0.951157,0.899248,0.020147
8587.750000,1,1.351189,1.366756,1.358166,0.004391
8588.000000,1,0.916411,0.984844,0.941761,0.017712
8588.250000,1,1.325646,1.365758,1.338448,0.010945
8588.500000,1,0.926339,0.973542,0.945989,0.012096
8588.750000,1,1.312914,1.363813,1.329028,0.014353
8589.000000,1,0.876445,0.931198,0.896912,0.014145
8589.250000,1,1.307503,1.336270,1.318141,0.007985
8589.500000,1,0.831237,0.916071,0.860610,0.022549
8589.750000,1,1.242417,1.251278,1.246528,0.002444
8590.000000,1,0.864712,0.953470,0.896882,0.023429
8590.250000,1,1.105416,1.133465,1.114405,0.007651
8590.500000,1,0.921713,0.972876,0.942139,0.013384
8590.750000,1,1.018545,1.084794,1.040335,0.017735
8591.000000,1,0.855025,0.884682,0.866571,0.007886
8591.250000,1,1.116768,1.174754,1.137212,0.015638
8591.500000,1,0.622601,0.688324,0.645334,0.017778
8591.750000,1,1.360312,1.384592,1.369667,0.007310
8592.000000,2,0.226715,0.227979,0.227376,0.000292
8592.250000,2,0.227825,0.228812,0.228260,0.000264
8592.500000,2,0.230323,0.231330,0.230827,0.000281
8592.750000,2,0.235162,0.236123,0.235667,0.000277
8593.000000,2,0.242741,0.243720,0.243245,0.000299
8593.250000,2,0.253461,0.254683,0.254101,0.000342
8593.500000,2,0.267807,0.269408,0.268709,0.000402
8593.750000,2,0.286573,0.288200,0.287422,0.000458
8594.000000,2,0.309106,0.311033,0.310282,0.000498
8594.250000,2,0.336191,0.338411,0.337415,0.000592
8594.500000,2,0.367135,0.369556,0.368465,0.000676
8594.750000,2,0.401747,0.404473,0.403211,0.000697
8595.000000,2,0.438887,0.441698,0.440522,0.000731
8595.250000,2,0.477921,0.480671,0.479392,0.000760
8595.500000,2,0.517388,0.520551,0.518818,0.000828
8595.750000,2,0.556914,0.559715,0.558103,0.000828
8596.000000,2,0.595422,0.598926,0.597033,0.000863
8596.250000,2,0.633825,0.637291,0.635440,0.000941
8596.500000,2,0.671483,0.674807,0.673053,0.000936
8596.750000,2,0.707299,0.710928,0.708736,0.000955
8597.000000,2,0.740116,0.743965,0.741803,0.000984
8597.250000,2,0.770288,0.773744,0.771588,0.000953
8597.500000,2,0.797034,0.800648,0.798577,0.001047
8597.750000,2,0.821341,0.825073,0.823140,0.001096
8598.000000,2,0.844902,0.849553,0.846641,0.001195
8598.250000,2,0.866887,0.871366,0.868859,0.001259
8598.500000,2,0.887692,0.892363,0.889624,0.001234
8598.750000,2,0.905784,0.911078,0.907951,0.001193
8599.000000,2,0.922632,0.927063,0.924488,0.001213
8599.250000,2,0.937966,0.943086,0.940001,0.001335
8599.500000,2,0.954365,0.958013,0.955936,0.001103
8599.750000,2,0.971289,0.976032,0.973512,0.001060
8600.000000,2,0.996166,0.999317,0.997849,0.000780
8600.250000,2,1.010204,1.014808,1.012545,0.001080
8600.500000,2,1.029588,1.033428,1.031217,0.000995
8600.750000,2,1.046149,1.049608,1.047862,0.000981
8601.000000,2,1.060279,1.063206,1.061802,0.000792
8601.250000,2,1.070844,1.074481,1.073031,0.000835
8601.500000,2,1.080160,1.083849,1.082114,0.000938
8601.750000,2,1.089451,1.092030,1.090530,0.000749
8602.000000,2,1.097983,1.100992,1.099703,0.000737
8602.250000,2,1.109393,1.111971,1.110783,0.000708
8602.500000,2,1.123491,1.126267,1.124901,0.000667
8602.750000,2,1.140119,1.142553,1.141498,0.000615
8603.000000,2,1.157781,1.160100,1.159068,0.000666
8603.250000,2,1.174417,1.176810,1.175795,0.000650
8603.500000,2,1.188840,1.191454,1.190431,0.000696
8603.750000,2,1.200998,1.202918,1.201931,0.000625
8604.000000,2,1.209817,1.212256,1.211049,0.000727
8604.250000,2,1.217203,1.219622,1.218559,0.000477
8604.500000,2,1.223438,1.225556,1.224636,0.000528
8604.750000,2,1.229631,1.231313,1.230580,0.000398
8605.000000,2,1.234976,1.237044,1.235688,0.000472
8605.250000,2,1.238761,1.241526,1.240380,0.000714
8605.500000,2,1.243835,1.246514,1.245143,0.000709
8605.750000,2,1.249044,1.252857,1.250799,0.000783
8606.000000,2,1.255811,1.258450,1.257111,0.000683
8606.250000,2,1.262805,1.265004,1.263774,0.000596
8606.500000,2,1.268090,1.270705,1.269363,0.000649
8606.750000,2,1.271866,1.274672,1.273263,0.000698
8607.000000,2,1.273685,1.276500,1.275353,0.000626
8607.250000,2,1.275550,1.277948,1.276906,0.000699
8607.500000,2,1.278031,1.280064,1.279183,0.000561
8607.750000,2,1.282187,1.283986,1.282859,0.000467
8608.000000,2,1.286490,1.289046,1.287807,0.000535
8608.250000,2,1.290233,1.292873,1.291630,0.000631
8608.500000,2,1.293652,1.295692,1.294651,0.000515
8608.750000,2,1.295342,1.297487,1.296388,0.000527
8609.000000,2,1.297056,1.299418,1.298167,0.000627
8609.250000,2,1.299074,1.301768,1.300725,0.000692
8609.500000,2,1.301720,1.305603,1.303943,0.000907
8609.750000,2,1.305262,1.309164,1.307157,0.000881
8610.000000,2,1.307554,1.310136,1.308891,0.000744
8610.250000,2,1.307394,1.311080,1.309053,0.000855
8610.500000,2,1.306738,1.309837,1.307997,0.000825
8610.750000,2,1.305550,1.308423,1.307129,0.000859
8611.000000,2,1.305385,1.308823,1.306740,0.000859
8611.250000,2,1.304666,1.308591,1.306609,0.000977
8611.500000,2,1.304257,1.307641,1.305845,0.000843
8611.750000,2,1.302391,1.307792,1.304359,0.001181
8612.000000,2,1.300133,1.304435,1.301819,0.000984
8612.250000,2,1.297228,1.301290,1.298553,0.001078
8612.500000,2,1.294711,1.298104,1.295936,0.000803
8612.750000,2,1.292811,1.296561,1.294275,0.000866
8613.000000,2,1.291403,1.295600,1.292985,0.000900
8613.250000,2,1.289987,1.293510,1.291320,0.000939
8613.500000,2,1.287922,1.290879,1.289121,0.000699
8613.750000,2,1.286248,1.289458,1.287629,0.000893
8614.000000,2,1.287060,1.290180,1.288272,0.000779
8614.250000,2,1.290601,1.293192,1.291815,0.000665
8614.500000,2,1.297732,1.300385,1.299030,0.000783
8614.750000,2,1.307755,1.310500,1.309376,0.000749
8615.000000,2,1.319384,1.321610,1.320534,0.000634
8615.250000,2,1.329693,1.332282,1.330985,0.000779
8615.500000,2,1.337555,1.340381,1.339126,0.000759
8615.750000,2,1.344348,1.346021,1.345097,0.000459
8616.000000,2,1.347701,1.350945,1.349533,0.000718
8616.250000,2,1.351099,1.353130,1.351947,0.000575
8616.500000,2,1.351836,1.353902,1.352566,0.000513
8616.750000,2,1.349764,1.352172,1.351240,0.000583
8617.000000,2,1.346369,1.348506,1.347537,0.000551
8617.250000,2,1.340530,1.343175,1.341791,0.000604
8617.500000,2,1.331965,1.334389,1.333346,0.000532
8617.750000,2,1.321279,1.323808,1.322718,0.000676
8618.000000,2,1.307475,1.310713,1.309110,0.000813
8618.250000,2,1.290987,1.294230,1.292449,0.000676
8618.500000,2,1.270489,1.274234,1.272586,0.001053
8618.750000,2,1.247539,1.251231,1.249500,0.001030
8619.000000,2,1.220156,1.224453,1.222508,0.001134
8619.250000,2,1.188389,1.193099,1.191235,0.001263
8619.500000,2,1.152186,1.157556,1.155303,0.001400
8619.750000,2,1.110774,1.116160,1.113934,0.001420
8620.000000,2,1.063640,1.069371,1.066758,0.001417
8620.250000,2,1.010292,1.015549,1.013151,0.001559
8620.500000,2,0.950508,0.956353,0.953520,0.001479
8620.750000,2,0.884729,0.891684,0.888619,0.001671
8621.000000,2,0.816562,0.822341,0.819709,0.001613
8621.250000,2,0.744778,0.751122,0.748103,0.001669
8621.500000,2,0.672759,0.678763,0.676028,0.001634
8621.750000,2,0.601266,0.607374,0.604691,0.001618
8622.000000,2,0.533300,0.538807,0.536235,0.001463
8622.250000,2,0.469133,0.473958,0.471762,0.001371
8622.500000,2,0.410522,0.415113,0.413035,0.001203
8622.750000,2,0.358737,0.362995,0.360943,0.001056
8623.000000,2,0.315061,0.318033,0.316717,0.000852
8623.250000,2,0.279967,0.282418,0.281343,0.000731
8623.500000,2,0.254402,0.256476,0.255511,0.000578
8623.750000,2,0.239044,0.240427,0.239703,0.000388
8624.000000,3,0.312081,0.313218,0.312768,0.000269
8624.250000,3,0.316747,0.317854,0.317240,0.000280
8624.500000,3,0.329477,0.330814,0.330185,0.000400
8624.750000,3,0.351200,0.353116,0.352191,0.000568
8625.000000,3,0.380949,0.383514,0.382307,0.000722
8625.250000,3,0.419203,0.422316,0.420652,0.000838
8625.500000,3,0.464029,0.467619,0.465717,0.000982
8625.750000,3,0.515018,0.519500,0.517481,0.001213
8626.000000,3,0.571307,0.576239,0.573676,0.001324
8626.250000,3,0.631610,0.636834,0.634045,0.001353
8626.500000,3,0.693656,0.699604,0.696330,0.001473
8626.750000,3,0.756541,0.762608,0.759374,0.001518
8627.000000,3,0.818597,0.823973,0.821197,0.001406
8627.250000,3,0.878167,0.884060,0.880815,0.001408
8627.500000,3,0.934786,0.940346,0.936948,0.001417
8627.750000,3,0.987708,0.992430,0.989507,0.001222
8628.000000,3,1.035829,1.040708,1.038017,0.001090
8628.250000,3,1.080473,1.084876,1.082494,0.001121
8628.500000,3,1.120495,1.123869,1.121708,0.000921
8628.750000,3,1.154018,1.157499,1.155678,0.000823
8629.000000,3,1.182174,1.185211,1.183772,0.000805
8629.250000,3,1.204598,1.207267,1.205629,0.000673
8629.500000,3,1.222532,1.224521,1.223371,0.000496
8629.750000,3,1.236260,1.238621,1.237538,0.000618
8630.000000,3,1.246535,1.248998,1.247777,0.000586
8630.250000,3,1.254013,1.256229,1.254792,0.000499
8630.500000,3,1.255530,1.258699,1.257083,0.000755
8630.750000,3,1.254903,1.258320,1.256351,0.000905
8631.000000,3,1.250282,1.254367,1.252077,0.001057
8631.250000,3,1.244135,1.247751,1.245818,0.001149
8631.500000,3,1.235303,1.238856,1.237014,0.001191
8631.750000,3,1.223790,1.228242,1.225960,0.001292
8632.000000,3,1.209989,1.214726,1.212378,0.001427
8632.250000,3,1.193896,1.198943,1.196219,0.001657
8632.500000,3,1.178616,1.182948,1.180484,0.001463
8632.750000,3,1.166041,1.170550,1.168240,0.001204
8633.000000,3,1.159338,1.161961,1.160582,0.000865
8633.250000,3,1.158040,1.160486,1.159251,0.000567
8633.500000,3,1.160276,1.162498,1.161690,0.000568
8633.750000,3,1.165465,1.167275,1.166426,0.000507
8634.000000,3,1.169492,1.171673,1.170462,0.000524
8634.250000,3,1.172697,1.175192,1.173892,0.000701
8634.500000,3,1.175000,1.178040,1.176640,0.000774
8634.750000,3,1.179118,1.182081,1.180694,0.000737
8635.000000,3,1.183789,1.188118,1.185763,0.001161
8635.250000,3,1.190106,1.194163,1.191902,0.000917
8635.500000,3,1.195570,1.199525,1.196985,0.000818
8635.750000,3,1.199189,1.202783,1.200479,0.000809
8636.000000,3,1.200784,1.203644,1.202010,0.000672
8636.250000,3,1.200958,1.204046,1.202348,0.000816
8636.500000,3,1.200826,1.203575,1.202141,0.000796
8636.750000,3,1.200754,1.204435,1.202325,0.000937
8637.000000,3,1.199904,1.203785,1.202051,0.001071
8637.250000,3,1.199222,1.203535,1.201082,0.001105
8637.500000,3,1.196467,1.201201,1.198394,0.001238
8637.750000,3,1.192157,1.197124,1.194695,0.001233
8638.000000,3,1.188533,1.193978,1.190794,0.001312
8638.250000,3,1.184800,1.190242,1.187523,0.001372
8638.500000,3,1.183222,1.187678,1.185268,0.001242
8638.750000,3,1.181350,1.186278,1.183847,0.001370
8639.000000,3,1.180320,1.184452,1.182288,0.001062
8639.250000,3,1.179011,1.182940,1.180636,0.001047
8639.500000,3,1.176035,1.180182,1.177843,0.001228
8639.750000,3,1.172500,1.176348,1.174127,0.001134
8640.000000,3,1.177601,1.183995,1.180323,0.001808
8640.250000,3,1.159973,1.163833,1.161985,0.001036
8640.500000,3,1.151953,1.155689,1.153532,0.001113
8640.750000,3,1.144122,1.148172,1.145841,0.001059
8641.000000,3,1.136802,1.141142,1.138523,0.001141
8641.250000,3,1.130417,1.134342,1.132245,0.001010
8641.500000,3,1.123508,1.127223,1.125278,0.001000
8641.750000,3,1.114518,1.118820,1.116488,0.001337
8642.000000,3,1.103195,1.107230,1.105113,0.001286
8642.250000,3,1.090627,1.095193,1.092801,0.001449
8642.500000,3,1.079536,1.084042,1.081376,0.001450
8642.750000,3,1.071941,1.076428,1.073829,0.001313
8643.000000,3,1.068686,1.072304,1.070215,0.000994
8643.250000,3,1.069006,1.072061,1.070335,0.000775
8643.500000,3,1.070153,1.072966,1.071685,0.000596
8643.750000,3,1.071071,1.074180,1.072503,0.000717
8644.000000,3,1.070358,1.073241,1.071820,0.000619
8644.250000,3,1.069325,1.071872,1.070921,0.000628
8644.500000,3,1.069685,1.072012,1.070881,0.000693
8644.750000,3,1.071782,1.075623,1.073985,0.001052
8645.000000,3,1.077455,1.081817,1.079995,0.001085
8645.250000,3,1.085605,1.089642,1.087657,0.001146
8645.500000,3,1.092696,1.096295,1.094595,0.001055
8645.750000,3,1.098081,1.101082,1.099789,0.000986
8646.000000,3,1.099887,1.103841,1.102071,0.001102
8646.250000,3,1.101525,1.104654,1.103255,0.000952
8646.500000,3,1.101346,1.104719,1.103134,0.000897
8646.750000,3,1.101592,1.104479,1.103153,0.000785
8647.000000,3,1.100638,1.103463,1.102118,0.000785
8647.250000,3,1.098329,1.101204,1.100037,0.000752
8647.500000,3,1.094456,1.097684,1.096549,0.000827
8647.750000,3,1.091081,1.095152,1.093588,0.000919
8648.000000,3,1.089657,1.093612,1.092013,0.001011
8648.250000,3,1.090424,1.094955,1.092746,0.001193
8648.500000,3,1.093023,1.097583,1.095598,0.001359
8648.750000,3,1.097732,1.102294,1.100128,0.001376
8649.000000,3,1.102102,1.106591,1.104378,0.001336
8649.250000,3,1.104562,1.109116,1.107265,0.001376
8649.500000,3,1.104742,1.108841,1.107213,0.001206
8649.750000,3,1.101625,1.106945,1.104442,0.001201
8650.000000,3,1.095113,1.100089,1.098147,0.001276
8650.250000,3,1.086441,1.090630,1.088937,0.001064
8650.500000,3,1.073667,1.077384,1.075872,0.000924
8650.750000,3,1.057193,1.060754,1.059410,0.000957
8651.000000,3,1.036514,1.040351,1.038725,0.000923
8651.250000,3,1.011730,1.015706,1.013828,0.001015
8651.500000,3,0.982768,0.986376,0.984380,0.001044
8651.750000,3,0.947858,0.952016,0.949959,0.001001
8652.000000,3,0.909464,0.913918,0.911000,0.001172
8652.250000,3,0.864832,0.869489,0.867321,0.001099
8652.500000,3,0.818400,0.822285,0.819968,0.001107
8652.750000,3,0.769091,0.772706,0.770377,0.001128
8653.000000,3,0.717109,0.721005,0.718839,0.001138
8653.250000,3,0.665244,0.669791,0.666984,0.001232
8653.500000,3,0.612674,0.616907,0.614644,0.001216
8653.750000,3,0.561837,0.565587,0.563421,0.001054
8654.000000,3,0.512450,0.516129,0.514048,0.001064
8654.250000,3,0.466755,0.470198,0.468389,0.000941
8654.500000,3,0.426085,0.429073,0.427329,0.000839
8654.750000,3,0.390968,0.393762,0.392212,0.000717
8655.000000,3,0.361964,0.364313,0.363086,0.000590
8655.250000,3,0.339751,0.341406,0.340535,0.000428
8655.500000,3,0.323080,0.324662,0.324003,0.000391
8655.750000,3,0.313676,0.314780,0.314210,0.000276
8656.000000,4,0.294615,0.295515,0.295089,0.000283
8656.250000,4,0.296272,0.297167,0.296620,0.000213
8656.500000,4,0.301291,0.302210,0.301671,0.000231
8656.750000,4,0.309258,0.310599,0.309937,0.000302
8657.000000,4,0.321283,0.322560,0.321929,0.000333
8657.250000,4,0.336434,0.338165,0.337436,0.000398
8657.500000,4,0.355400,0.357459,0.356485,0.000525
8657.750000,4,0.377688,0.379782,0.378937,0.000580
8658.000000,4,0.403662,0.406075,0.404975,0.000634
8658.250000,4,0.432907,0.435845,0.434505,0.000778
8658.500000,4,0.465871,0.468889,0.467813,0.000841
8658.750000,4,0.502096,0.505584,0.504194,0.000914
8659.000000,4,0.540380,0.544420,0.542855,0.001114
8659.250000,4,0.579146,0.583566,0.582186,0.001108
8659.500000,4,0.618924,0.622464,0.621090,0.001028
8659.750000,4,0.656749,0.660712,0.659136,0.001048
8660.000000,4,0.693404,0.697763,0.695846,0.001149
8660.250000,4,0.728564,0.732717,0.730927,0.001105
8660.500000,4,0.762298,0.766004,0.764517,0.001048
8660.750000,4,0.793378,0.797002,0.795623,0.000915
8661.000000,4,0.822007,0.825387,0.823993,0.000841
8661.250000,4,0.846983,0.850049,0.848878,0.000723
8661.500000,4,0.868919,0.871811,0.870298,0.000640
8661.750000,4,0.886726,0.889428,0.888276,0.000567
8662.000000,4,0.901629,0.904192,0.903010,0.000633
8662.250000,4,0.912755,0.915267,0.914087,0.000559
8662.500000,4,0.921315,0.923699,0.922706,0.000629
8662.750000,4,0.927698,0.930345,0.928776,0.000580
8663.000000,4,0.934256,0.935919,0.934928,0.000454
8663.250000,4,0.940249,0.942537,0.941170,0.000508
8663.500000,4,0.947758,0.949898,0.948909,0.000498
8663.750000,4,0.956658,0.958276,0.957678,0.000455
8664.000000,4,0.966594,0.968278,0.967323,0.000381
8664.250000,4,0.974788,0.976442,0.975440,0.000352
8664.500000,4,0.981926,0.984327,0.983178,0.000503
8664.750000,4,0.988625,0.990296,0.989497,0.000486
8665.000000,4,0.993799,0.995766,0.994852,0.000462
8665.250000,4,0.997997,1.000164,0.999152,0.000496
8665.500000,4,1.001381,1.003383,1.002189,0.000508
8665.750000,4,1.002489,1.004983,1.003837,0.000528
8666.000000,4,1.003479,1.005852,1.004735,0.000660
8666.250000,4,1.005013,1.007006,1.006018,0.000518
8666.500000,4,1.008019,1.009768,1.008758,0.000384
8666.750000,4,1.012506,1.013943,1.013346,0.000419
8667.000000,4,1.018717,1.020670,1.019747,0.000538
8667.250000,4,1.025286,1.027024,1.026213,0.000453
8667.500000,4,1.031491,1.033501,1.032528,0.000512
8667.750000,4,1.036985,1.038915,1.037884,0.000459
8668.000000,4,1.043061,1.044808,1.043908,0.000512
8668.250000,4,1.048631,1.051270,1.049837,0.000706
8668.500000,4,1.055670,1.059184,1.057807,0.000889
8668.750000,4,1.064137,1.067688,1.066603,0.000903
8669.000000,4,1.073705,1.077176,1.076021,0.000880
8669.250000,4,1.082899,1.086007,1.084728,0.000862
8669.500000,4,1.091352,1.093722,1.092660,0.000687
8669.750000,4,1.098385,1.101330,1.099943,0.000939
8670.000000,4,1.106575,1.109226,1.108048,0.000800
8670.250000,4,1.114699,1.118590,1.116803,0.001045
8670.500000,4,1.124016,1.128228,1.126373,0.001155
8670.750000,4,1.134013,1.137312,1.135915,0.000874
8671.000000,4,1.142881,1.146097,1.144551,0.000950
8671.250000,4,1.150570,1.154022,1.152275,0.000926
8671.500000,4,1.157047,1.161072,1.158791,0.001008
8671.750000,4,1.162729,1.165628,1.164191,0.000991
8672.000000,4,1.167435,1.171821,1.169246,0.001178
8672.250000,4,1.171743,1.174036,1.172701,0.000611
8672.500000,4,1.174698,1.177976,1.176081,0.000820
8672.750000,4,1.178308,1.181949,1.179999,0.000893
8673.000000,4,1.185290,1.188351,1.186238,0.000759
8673.250000,4,1.193336,1.196028,1.195131,0.000688
8673.500000,4,1.205196,1.208786,1.206582,0.000792
8673.750000,4,1.217600,1.220722,1.219074,0.000637
8674.000000,4,1.229241,1.232289,1.231110,0.000709
8674.250000,4,1.240962,1.243032,1.241981,0.000670
8674.500000,4,1.249722,1.252847,1.251226,0.000604
8674.750000,4,1.257771,1.260312,1.259125,0.000689
8675.000000,4,1.265330,1.267329,1.266342,0.000509
8675.250000,4,1.271397,1.273693,1.272317,0.000553
8675.500000,4,1.275727,1.278135,1.276913,0.000646
8675.750000,4,1.278498,1.282057,1.279776,0.000867
8676.000000,4,1.280597,1.283881,1.282034,0.000944
8676.250000,4,1.282282,1.285019,1.283628,0.000680
8676.500000,4,1.284990,1.288216,1.286200,0.000640
8676.750000,4,1.287689,1.290378,1.289231,0.000726
8677.000000,4,1.290403,1.293702,1.291985,0.000745
8677.250000,4,1.292791,1.294520,1.293636,0.000456
8677.500000,4,1.293514,1.296032,1.294952,0.000630
8677.750000,4,1.294398,1.297097,1.295963,0.000705
8678.000000,4,1.297141,1.300973,1.298974,0.001072
8678.250000,4,1.303192,1.307505,1.305685,0.001102
8678.500000,4,1.313946,1.319018,1.316379,0.001557
8678.750000,4,1.327555,1.332346,1.330197,0.001513
8679.000000,4,1.342059,1.347157,1.345179,0.001432
8679.250000,4,1.357299,1.361083,1.359173,0.001074
8679.500000,4,1.369479,1.372914,1.371374,0.000879
8679.750000,4,1.379709,1.382597,1.381184,0.000738
8680.000000,4,1.387796,1.390900,1.389401,0.000608
8680.250000,4,1.393083,1.396523,1.394468,0.000778
8680.500000,4,1.394737,1.397850,1.396578,0.000833
8680.750000,4,1.394515,1.397913,1.396082,0.000951
8681.000000,4,1.390659,1.395037,1.393448,0.001009
8681.250000,4,1.387575,1.390913,1.389439,0.000898
8681.500000,4,1.383904,1.387091,1.385605,0.000933
8681.750000,4,1.380264,1.383434,1.381761,0.000794
8682.000000,4,1.374907,1.378855,1.376680,0.001031
8682.250000,4,1.366093,1.371618,1.369127,0.001109
8682.500000,4,1.355698,1.359557,1.357118,0.001026
8682.750000,4,1.338667,1.342471,1.340294,0.001010
8683.000000,4,1.316946,1.321042,1.318628,0.001064
8683.250000,4,1.290449,1.294433,1.292539,0.000956
8683.500000,4,1.260258,1.264798,1.262326,0.001118
8683.750000,4,1.224738,1.228134,1.226665,0.001024
8684.000000,4,1.182302,1.187066,1.184755,0.001113
8684.250000,4,1.132572,1.136674,1.134606,0.001112
