# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.578345,17.844022,17.683488,0.069395
8560.250000,1,1.116034,1.138182,1.125738,0.006976
8560.500000,1,0.645073,0.671187,0.658092,0.006717
8560.750000,1,1.105309,1.117788,1.109936,0.003030
8561.000000,1,0.709569,0.732583,0.719326,0.005539
8561.250000,1,1.113977,1.127317,1.118031,0.003371
8561.500000,1,0.789022,0.808664,0.796894,0.004805
8561.750000,1,1.137237,1.152779,1.142352,0.003982
8562.000000,1,0.878806,0.895829,0.884642,0.004281
8562.250000,1,1.173508,1.189625,1.179007,0.004239
8562.500000,1,0.968113,0.984600,0.973536,0.004227
8562.750000,1,1.213786,1.229316,1.219569,0.004140
8563.000000,1,1.047438,1.062553,1.052000,0.004083
8563.250000,1,1.251720,1.267060,1.256644,0.003870
8563.500000,1,1.108786,1.123994,1.114075,0.003960
8563.750000,1,1.283333,1.294358,1.286793,0.003018
8564.000000,1,1.149314,1.165700,1.155395,0.004214
8564.250000,1,1.295750,1.305752,1.299560,0.002465
8564.500000,1,1.160370,1.176844,1.167289,0.004006
8564.750000,1,1.296045,1.304256,1.299226,0.001865
8565.000000,1,1.154291,1.172953,1.162596,0.004304
8565.250000,1,1.288256,1.293490,1.289921,0.001261
8565.500000,1,1.137938,1.154894,1.145656,0.004044
8565.750000,1,1.271162,1.275381,1.272948,0.000966
8566.000000,1,1.110128,1.124553,1.116661,0.003448
8566.250000,1,1.243849,1.246576,1.244868,0.000709
8566.500000,1,1.070351,1.082179,1.076195,0.002802
8566.750000,1,1.206291,1.209411,1.207736,0.000757
8567.000000,1,1.024896,1.034417,1.029470,0.002164
8567.250000,1,1.164195,1.167246,1.165762,0.000634
8567.500000,1,0.974600,0.980526,0.977668,0.001434
8567.750000,1,1.113793,1.117292,1.115957,0.000884
8568.000000,1,0.915637,0.920380,0.918736,0.001164
8568.250000,1,1.055800,1.059165,1.057934,0.000815
8568.500000,1,0.851808,0.855852,0.854549,0.000932
8568.750000,1,0.993305,0.996146,0.994743,0.000770
8569.000000,1,0.786027,0.790350,0.788856,0.000905
8569.250000,1,0.925570,0.929490,0.927989,0.001148
8569.500000,1,0.719127,0.725195,0.722721,0.001172
8569.750000,1,0.855321,0.860575,0.858717,0.001432
8570.000000,1,0.655098,0.661494,0.659106,0.001399
8570.250000,1,0.786765,0.793498,0.791142,0.001874
8570.500000,1,0.597491,0.604121,0.601487,0.001400
8570.750000,1,0.722110,0.730072,0.727496,0.002159
8571.000000,1,0.545745,0.552047,0.549402,0.001505
8571.250000,1,0.662100,0.670735,0.667695,0.002162
8571.500000,1,0.498877,0.504431,0.501563,0.001465
8571.750000,1,0.608781,0.617329,0.613986,0.002108
8572.000000,1,0.455684,0.462080,0.459560,0.001630
8572.250000,1,0.564103,0.572088,0.569205,0.001981
8572.500000,1,0.417518,0.424589,0.421482,0.001759
8572.750000,1,0.527641,0.536258,0.532958,0.002043
8573.000000,1,0.381024,0.388742,0.385532,0.001841
8573.250000,1,0.500054,0.509474,0.505760,0.002167
8573.500000,1,0.347182,0.355348,0.351727,0.001875
8573.750000,1,0.482549,0.492111,0.488542,0.002310
8574.000000,1,0.316299,0.323794,0.320482,0.001756
8574.250000,1,0.473404,0.484510,0.480599,0.002755
8574.500000,1,0.288744,0.295081,0.291700,0.001639
8574.750000,1,0.472867,0.484868,0.480831,0.003222
8575.000000,1,0.263148,0.271224,0.267746,0.001775
8575.250000,1,0.501837,0.518976,0.512898,0.004420
8575.500000,1,0.308844,0.330899,0.318538,0.006159
8575.750000,1,0.561030,0.598713,0.583457,0.009988
8576.000000,1,3.045371,3.414804,3.248976,0.088037
8576.250000,1,0.573532,0.601305,0.584881,0.007250
8576.500000,1,0.305834,0.329349,0.316333,0.006790
8576.750000,1,0.504656,0.521211,0.516097,0.004508
8577.000000,1,0.260188,0.267321,0.263816,0.001641
8577.250000,1,0.478148,0.489678,0.485750,0.003112
8577.500000,1,0.283111,0.289650,0.286244,0.001558
8577.750000,1,0.480133,0.490526,0.486756,0.002608
8578.000000,1,0.309993,0.317505,0.314136,0.001711
8578.250000,1,0.489847,0.498665,0.495246,0.002168
8578.500000,1,0.340794,0.348813,0.345199,0.001834
8578.750000,1,0.507163,0.515707,0.512173,0.002003
8579.000000,1,0.375538,0.382743,0.379625,0.001719
8579.250000,1,0.533585,0.541344,0.538220,0.001878
8579.500000,1,0.413761,0.419979,0.417054,0.001636
8579.750000,1,0.568089,0.575226,0.572516,0.001778
8580.000000,1,0.454313,0.459858,0.457555,0.001582
8580.250000,1,0.610529,0.618240,0.615046,0.001941
8580.500000,1,0.499274,0.505174,0.502610,0.001599
8580.750000,1,0.660755,0.668614,0.665711,0.002086
8581.000000,1,0.549253,0.555938,0.553491,0.001682
8581.250000,1,0.717649,0.725520,0.722397,0.002145
8581.500000,1,0.603896,0.611427,0.608473,0.001717
8581.750000,1,0.780085,0.786043,0.783335,0.001796
8582.000000,1,0.663999,0.671190,0.668402,0.001660
8582.250000,1,0.846676,0.851049,0.849090,0.001316
8582.500000,1,0.729613,0.735782,0.733235,0.001353
8582.750000,1,0.916255,0.918922,0.917768,0.000919
8583.000000,1,0.796729,0.801737,0.799068,0.001253
8583.250000,1,0.983826,0.986782,0.985499,0.000900
8583.500000,1,0.860961,0.865203,0.862850,0.001271
8583.750000,1,1.049211,1.053529,1.051410,0.001128
8584.000000,1,0.921553,0.926069,0.923601,0.001285
8584.250000,1,1.111610,1.116960,1.114283,0.001246
8584.500000,1,0.975767,0.981667,0.977785,0.001619
8584.750000,1,1.167239,1.172275,1.169543,0.001220
8585.000000,1,1.020570,1.028969,1.023585,0.002186
8585.250000,1,1.215959,1.220316,1.217516,0.001159
8585.500000,1,1.059706,1.071336,1.064293,0.002849
8585.750000,1,1.258756,1.262909,1.260318,0.000877
8586.000000,1,1.093945,1.107831,1.099598,0.003489
8586.250000,1,1.290873,1.295585,1.292570,0.001124
8586.500000,1,1.117929,1.135110,1.125336,0.004143
8586.750000,1,1.309536,1.315121,1.311281,0.001326
8587.000000,1,1.133381,1.152769,1.142048,0.004460
8587.250000,1,1.315767,1.323682,1.318869,0.001775
8587.500000,1,1.142474,1.160212,1.150315,0.004192
8587.750000,1,1.310068,1.318972,1.313282,0.002226
8588.000000,1,1.139209,1.156979,1.146634,0.004382
8588.250000,1,1.287058,1.297112,1.290303,0.002661
8588.500000,1,1.110879,1.127436,1.117900,0.003968
8588.750000,1,1.240895,1.254249,1.245093,0.003379
8589.000000,1,1.066846,1.082837,1.072882,0.003956
8589.250000,1,1.183272,1.197138,1.188718,0.003620
8589.500000,1,1.008873,1.025457,1.015347,0.003983
8589.750000,1,1.119641,1.134969,1.125478,0.003854
8590.000000,1,0.944268,0.960482,0.950456,0.003877
8590.250000,1,1.057432,1.073259,1.063655,0.003742
8590.500000,1,0.881284,0.898979,0.888552,0.004230
8590.750000,1,1.007591,1.021766,1.012737,0.003414
8591.000000,1,0.829717,0.849580,0.837805,0.004775
8591.250000,1,0.972675,0.985803,0.977524,0.003367
8591.500000,1,0.793190,0.815526,0.803441,0.005704
8591.750000,1,0.956069,0.980958,0.966122,0.007825
8592.000000,2,0.253786,0.256587,0.255100,0.000788
8592.250000,2,0.255795,0.259054,0.257325,0.000810
8592.500000,2,0.263148,0.266579,0.264775,0.000848
8592.750000,2,0.274736,0.278445,0.276618,0.000883
8593.000000,2,0.292277,0.295551,0.294074,0.000913
8593.250000,2,0.314194,0.317890,0.316372,0.000969
8593.500000,2,0.342451,0.345929,0.344455,0.001003
8593.750000,2,0.374655,0.379059,0.377033,0.001080
8594.000000,2,0.412147,0.417212,0.414843,0.001219
8594.250000,2,0.453308,0.458650,0.456047,0.001210
8594.500000,2,0.497916,0.503309,0.500671,0.001283
8594.750000,2,0.543992,0.550076,0.546983,0.001371
8595.000000,2,0.592021,0.598880,0.595111,0.001474
8595.250000,2,0.640373,0.647549,0.643741,0.001581
8595.500000,2,0.689550,0.696197,0.692814,0.001557
8595.750000,2,0.737960,0.744140,0.740877,0.001534
8596.000000,2,0.784499,0.791066,0.787596,0.001493
8596.250000,2,0.829003,0.834507,0.831198,0.001182
8596.500000,2,0.869644,0.875008,0.871971,0.001193
8596.750000,2,0.906943,0.911085,0.908707,0.001097
8597.000000,2,0.940731,0.944471,0.942321,0.000986
8597.250000,2,0.970880,0.974962,0.972348,0.001053
8597.500000,2,0.997568,1.001153,0.998897,0.001006
8597.750000,2,1.019848,1.023206,1.021200,0.000855
8598.000000,2,1.039249,1.042553,1.040148,0.000859
8598.250000,2,1.054124,1.057163,1.055064,0.000765
8598.500000,2,1.066481,1.069749,1.067801,0.000807
8598.750000,2,1.077568,1.080389,1.078482,0.000785
8599.000000,2,1.087043,1.090191,1.088039,0.000814
8599.250000,2,1.094008,1.097273,1.095336,0.000730
8599.500000,2,1.100442,1.104000,1.101998,0.000785
8599.750000,2,1.105482,1.108858,1.106792,0.000842
8600.000000,2,1.110821,1.114791,1.112562,0.000983
8600.250000,2,1.114590,1.118278,1.116232,0.000908
8600.500000,2,1.120618,1.124549,1.122331,0.000828
8600.750000,2,1.139857,1.144115,1.141916,0.000987
8601.000000,2,1.131722,1.135130,1.133856,0.000887
8601.250000,2,1.137595,1.140168,1.138815,0.000735
8601.500000,2,1.142008,1.145762,1.143399,0.000810
8601.750000,2,1.145738,1.148574,1.146992,0.000775
8602.000000,2,1.148830,1.152748,1.150412,0.000818
8602.250000,2,1.151640,1.154944,1.152959,0.000944
8602.500000,2,1.153996,1.158183,1.156072,0.000883
8602.750000,2,1.157109,1.160280,1.158546,0.000871
8603.000000,2,1.159092,1.162535,1.160975,0.000859
8603.250000,2,1.160335,1.164980,1.162628,0.000994
8603.500000,2,1.162694,1.166102,1.164384,0.000902
8603.750000,2,1.163822,1.167911,1.165775,0.000981
8604.000000,2,1.166766,1.169911,1.168205,0.000883
8604.250000,2,1.167533,1.171369,1.169155,0.000965
8604.500000,2,1.168073,1.171513,1.169752,0.000920
8604.750000,2,1.167175,1.170963,1.168799,0.000925
8605.000000,2,1.166188,1.169431,1.167584,0.000895
8605.250000,2,1.165037,1.167881,1.166017,0.000683
8605.500000,2,1.164218,1.166600,1.165466,0.000708
8605.750000,2,1.164544,1.167543,1.165559,0.000694
8606.000000,2,1.165487,1.168437,1.166852,0.000671
8606.250000,2,1.166919,1.169779,1.168231,0.000650
8606.500000,2,1.168127,1.171269,1.169581,0.000792
8606.750000,2,1.168916,1.172025,1.169913,0.000807
8607.000000,2,1.168553,1.172233,1.169742,0.000825
8607.250000,2,1.166700,1.170951,1.168245,0.000960
8607.500000,2,1.164442,1.168895,1.166229,0.000995
8607.750000,2,1.161813,1.165268,1.163120,0.000852
8608.000000,2,1.158955,1.162833,1.160357,0.000916
8608.250000,2,1.154792,1.158869,1.156340,0.000918
8608.500000,2,1.153048,1.156126,1.154012,0.000738
8608.750000,2,1.151743,1.154921,1.152951,0.000930
8609.000000,2,1.154126,1.156881,1.155309,0.000768
8609.250000,2,1.158690,1.162067,1.159993,0.000888
8609.500000,2,1.165578,1.169393,1.167198,0.001025
8609.750000,2,1.174406,1.177324,1.175523,0.000837
8610.000000,2,1.183040,1.186400,1.184342,0.000874
8610.250000,2,1.191494,1.194391,1.192745,0.000743
8610.500000,2,1.200590,1.203290,1.201627,0.000634
8610.750000,2,1.208804,1.210903,1.209944,0.000559
8611.000000,2,1.217239,1.219430,1.218147,0.000629
8611.250000,2,1.224432,1.226769,1.225529,0.000597
8611.500000,2,1.231608,1.233987,1.232492,0.000631
8611.750000,2,1.236093,1.238353,1.237501,0.000591
8612.000000,2,1.241810,1.244371,1.242624,0.000624
8612.250000,2,1.244589,1.247545,1.246124,0.000762
8612.500000,2,1.248462,1.250864,1.249564,0.000612
8612.750000,2,1.251527,1.253807,1.252630,0.000597
8613.000000,2,1.254756,1.259524,1.257158,0.001202
8613.250000,2,1.254576,1.258556,1.257154,0.000885
8613.500000,2,1.256140,1.259447,1.258100,0.000904
8613.750000,2,1.256521,1.259722,1.258272,0.000909
8614.000000,2,1.256371,1.260341,1.258788,0.000930
8614.250000,2,1.257203,1.261016,1.259330,0.000963
8614.500000,2,1.258517,1.262509,1.260632,0.000956
8614.750000,2,1.259389,1.263576,1.262103,0.000981
8615.000000,2,1.261345,1.265899,1.264079,0.001058
8615.250000,2,1.263499,1.267934,1.265899,0.001028
8615.500000,2,1.266222,1.270375,1.268618,0.000933
8615.750000,2,1.268905,1.273676,1.271131,0.000988
8616.000000,2,1.273048,1.275954,1.274823,0.000731
8616.250000,2,1.276099,1.279942,1.277863,0.000934
8616.500000,2,1.277709,1.282768,1.280390,0.000988
8616.750000,2,1.277381,1.282413,1.280687,0.000956
8617.000000,2,1.277222,1.282581,1.279726,0.000981
8617.250000,2,1.272154,1.277272,1.275331,0.001040
8617.500000,2,1.265556,1.269733,1.268473,0.001005
8617.750000,2,1.255338,1.259270,1.257618,0.000988
8618.000000,2,1.241960,1.246479,1.244243,0.000992
8618.250000,2,1.223988,1.228564,1.227092,0.001172
8618.500000,2,1.204011,1.208442,1.206888,0.001112
8618.750000,2,1.180845,1.184890,1.183515,0.001051
8619.000000,2,1.154149,1.159072,1.157293,0.001342
8619.250000,2,1.123346,1.129094,1.126719,0.001294
8619.500000,2,1.088827,1.095092,1.092987,0.001567
8619.750000,2,1.049737,1.056812,1.054413,0.001642
8620.000000,2,1.007129,1.014789,1.012063,0.001845
8620.250000,2,0.959126,0.966341,0.963787,0.001788
8620.500000,2,0.907027,0.913514,0.911226,0.001706
8620.750000,2,0.849093,0.856412,0.853299,0.001876
8621.000000,2,0.786942,0.794905,0.791620,0.001979
8621.250000,2,0.722485,0.729956,0.726361,0.001916
8621.500000,2,0.656468,0.663269,0.660134,0.001858
8621.750000,2,0.590191,0.596255,0.593449,0.001579
8622.000000,2,0.526584,0.531880,0.529459,0.001525
8622.250000,2,0.466121,0.471564,0.468882,0.001471
8622.500000,2,0.411749,0.416725,0.414352,0.001341
8622.750000,2,0.363755,0.368436,0.366001,0.001245
8623.000000,2,0.323932,0.328303,0.326076,0.001104
8623.250000,2,0.292601,0.296078,0.294217,0.000941
8623.500000,2,0.270419,0.273439,0.271848,0.000944
8623.750000,2,0.256344,0.259679,0.257912,0.000869
8624.000000,3,0.258152,0.260712,0.259552,0.000719
8624.250000,3,0.260423,0.263043,0.261828,0.000780
8624.500000,3,0.267396,0.270478,0.269064,0.000813
8624.750000,3,0.279603,0.282532,0.281065,0.000788
8625.000000,3,0.296206,0.299531,0.298009,0.000897
8625.250000,3,0.318098,0.321451,0.319896,0.000963
8625.500000,3,0.344863,0.348658,0.346877,0.001061
8625.750000,3,0.376305,0.380284,0.378256,0.001124
8626.000000,3,0.411926,0.416157,0.414105,0.001130
8626.250000,3,0.450715,0.455533,0.453155,0.001163
8626.500000,3,0.492499,0.497108,0.494951,0.001169
8626.750000,3,0.536041,0.540989,0.538699,0.001214
8627.000000,3,0.581557,0.586207,0.583689,0.001206
8627.250000,3,0.626520,0.630990,0.628801,0.001125
8627.500000,3,0.670703,0.675835,0.673449,0.001175
8627.750000,3,0.713405,0.719198,0.716138,0.001280
8628.000000,3,0.753837,0.758982,0.756246,0.001217
8628.250000,3,0.791052,0.795009,0.792985,0.001017
8628.500000,3,0.824638,0.829189,0.827016,0.001118
8628.750000,3,0.855400,0.859662,0.857565,0.001093
8629.000000,3,0.883527,0.887248,0.885005,0.000978
8629.250000,3,0.907013,0.911541,0.908855,0.001149
8629.500000,3,0.928111,0.931488,0.929302,0.000984
8629.750000,3,0.944685,0.948668,0.946353,0.001056
8630.000000,3,0.959959,0.963292,0.961534,0.000950
8630.250000,3,0.973759,0.976644,0.975097,0.000779
8630.500000,3,0.987288,0.990686,0.988627,0.000859
8630.750000,3,1.000077,1.003470,1.001707,0.000875
8631.000000,3,1.012449,1.016204,1.014153,0.001041
8631.250000,3,1.023380,1.026989,1.025193,0.001003
8631.500000,3,1.033179,1.037120,1.034901,0.001048
8631.750000,3,1.041726,1.045747,1.043826,0.001041
8632.000000,3,1.050498,1.054469,1.052790,0.001081
8632.250000,3,1.059215,1.063868,1.061520,0.001126
8632.500000,3,1.068847,1.072329,1.070541,0.000942
8632.750000,3,1.077348,1.081102,1.078884,0.000895
8633.000000,3,1.084575,1.087768,1.086060,0.000902
8633.250000,3,1.090714,1.093599,1.092198,0.000865
8633.500000,3,1.096253,1.099482,1.097962,0.000857
8633.750000,3,1.102717,1.106051,1.104413,0.000893
8634.000000,3,1.110227,1.113151,1.112109,0.000637
8634.250000,3,1.119274,1.122036,1.121088,0.000728
8634.500000,3,1.129431,1.131711,1.130532,0.000517
8634.750000,3,1.137845,1.139993,1.139049,0.000615
8635.000000,3,1.145673,1.148254,1.146692,0.000690
8635.250000,3,1.151439,1.153422,1.152460,0.000588
8635.500000,3,1.155206,1.158047,1.156433,0.000790
8635.750000,3,1.157165,1.159989,1.158461,0.000796
8636.000000,3,1.157062,1.160498,1.158879,0.000904
8636.250000,3,1.155053,1.159314,1.156748,0.001054
8636.500000,3,1.151606,1.154698,1.152920,0.000874
8636.750000,3,1.147362,1.150476,1.148626,0.000845
8637.000000,3,1.143955,1.147391,1.145419,0.000908
8637.250000,3,1.143197,1.146956,1.144446,0.001026
8637.500000,3,1.144356,1.148377,1.146199,0.001118
8637.750000,3,1.148333,1.152404,1.149977,0.001215
8638.000000,3,1.152487,1.157321,1.154614,0.001345
8638.250000,3,1.156624,1.162288,1.159155,0.001551
8638.500000,3,1.160895,1.165590,1.162776,0.001358
8638.750000,3,1.163619,1.169259,1.165640,0.001581
8639.000000,3,1.166439,1.172193,1.168673,0.001516
8639.250000,3,1.169433,1.175390,1.171742,0.001621
8639.500000,3,1.172814,1.178749,1.174868,0.001656
8639.750000,3,1.176004,1.181754,1.177991,0.001704
8640.000000,3,1.179155,1.186013,1.181338,0.001830
8640.250000,3,1.181072,1.188512,1.183467,0.001882
8640.500000,3,1.183938,1.190253,1.186024,0.001633
8640.750000,3,1.187178,1.193207,1.189168,0.001717
8641.000000,3,1.190664,1.196242,1.192817,0.001608
8641.250000,3,1.194837,1.199894,1.196832,0.001463
8641.500000,3,1.198594,1.204184,1.200585,0.001487
8641.750000,3,1.202733,1.207148,1.204356,0.001406
8642.000000,3,1.206079,1.210376,1.207814,0.001343
8642.250000,3,1.210091,1.215071,1.211879,0.001294
8642.500000,3,1.214864,1.219795,1.216701,0.001230
8642.750000,3,1.219845,1.224317,1.221715,0.001185
8643.000000,3,1.225528,1.229181,1.227063,0.000990
8643.250000,3,1.230841,1.234312,1.232411,0.000884
8643.500000,3,1.236371,1.240088,1.237996,0.000971
8643.750000,3,1.242112,1.244853,1.243410,0.000724
8644.000000,3,1.248149,1.251943,1.249848,0.000942
8644.250000,3,1.254337,1.257840,1.256144,0.000848
8644.500000,3,1.261747,1.264344,1.263025,0.000709
8644.750000,3,1.268149,1.271339,1.269392,0.000850
8645.000000,3,1.273803,1.276585,1.275044,0.000822
8645.250000,3,1.278668,1.280810,1.279900,0.000609
8645.500000,3,1.282873,1.286331,1.284333,0.000792
8645.750000,3,1.285567,1.290225,1.287880,0.001046
8646.000000,3,1.288167,1.293332,1.290950,0.001092
8646.250000,3,1.290514,1.294874,1.293193,0.001090
8646.500000,3,1.292475,1.297269,1.294868,0.001051
8646.750000,3,1.293541,1.298588,1.296018,0.001181
8647.000000,3,1.294687,1.299057,1.297462,0.001114
8647.250000,3,1.296970,1.301763,1.299850,0.001171
8647.500000,3,1.299655,1.306652,1.303848,0.001548
8647.750000,3,1.304391,1.310614,1.308423,0.001405
8648.000000,3,1.310062,1.316798,1.313641,0.001520
8648.250000,3,1.313702,1.320823,1.317509,0.001512
8648.500000,3,1.315421,1.321927,1.319460,0.001517
8648.750000,3,1.314556,1.321565,1.318983,0.001602
8649.000000,3,1.311992,1.319625,1.316621,0.001705
8649.250000,3,1.307045,1.313799,1.311359,0.001594
8649.500000,3,1.299484,1.306208,1.303704,0.001520
8649.750000,3,1.289157,1.295706,1.293100,0.001532
8650.000000,3,1.276779,1.282947,1.280456,0.001576
8650.250000,3,1.261053,1.267795,1.265517,0.001587
8650.500000,3,1.244572,1.251206,1.248759,0.001587
8650.750000,3,1.224955,1.231883,1.229302,0.001539
8651.000000,3,1.202813,1.208524,1.206476,0.001338
8651.250000,3,1.176086,1.181403,1.179170,0.001311
8651.500000,3,1.142854,1.148457,1.146243,0.001374
8651.750000,3,1.103136,1.109055,1.106639,0.001487
8652.000000,3,1.057475,1.062825,1.060774,0.001574
8652.250000,3,1.004836,1.010842,1.008468,0.001499
8652.500000,3,0.947919,0.952715,0.950612,0.001312
8652.750000,3,0.884840,0.890586,0.887654,0.001522
8653.000000,3,0.818397,0.824092,0.821004,0.001546
8653.250000,3,0.749412,0.755075,0.751929,0.001569
8653.500000,3,0.679723,0.684897,0.681912,0.001548
8653.750000,3,0.610406,0.615949,0.612950,0.001473
8654.000000,3,0.544577,0.549815,0.546724,0.001346
8654.250000,3,0.482751,0.487036,0.484561,0.001245
8654.500000,3,0.426068,0.430607,0.427992,0.001208
8654.750000,3,0.376586,0.380224,0.378063,0.001049
8655.000000,3,0.334456,0.337965,0.336019,0.000984
8655.250000,3,0.301129,0.304276,0.302515,0.000923
8655.500000,3,0.277039,0.280466,0.278546,0.000920
8655.750000,3,0.262252,0.265239,0.263816,0.000904
8656.000000,4,0.268609,0.271715,0.270067,0.000870
8656.250000,4,0.271271,0.274460,0.272759,0.000834
8656.500000,4,0.279535,0.283013,0.281198,0.000889
8656.750000,4,0.293665,0.297032,0.295260,0.000926
8657.000000,4,0.313835,0.317141,0.315288,0.000883
8657.250000,4,0.339547,0.343262,0.341108,0.000970
8657.500000,4,0.371109,0.375089,0.372827,0.001056
8657.750000,4,0.407929,0.412151,0.409746,0.001081
8658.000000,4,0.449334,0.453772,0.451329,0.001084
8658.250000,4,0.494767,0.499238,0.496590,0.001203
8658.500000,4,0.542478,0.547000,0.544614,0.001159
8658.750000,4,0.592090,0.596643,0.594310,0.001297
8659.000000,4,0.642315,0.647217,0.644600,0.001202
8659.250000,4,0.692173,0.696671,0.694392,0.001247
8659.500000,4,0.740716,0.744819,0.742887,0.001075
8659.750000,4,0.786705,0.790380,0.788611,0.001085
8660.000000,4,0.828781,0.832819,0.831090,0.001106
8660.250000,4,0.867379,0.870942,0.869811,0.000907
8660.500000,4,0.902643,0.906061,0.904646,0.000877
8660.750000,4,0.934403,0.937439,0.935998,0.000824
8661.000000,4,0.961967,0.965353,0.963885,0.000940
8661.250000,4,0.986291,0.989846,0.988738,0.000885
8661.500000,4,1.008654,1.011605,1.010414,0.000820
8661.750000,4,1.027539,1.030901,1.029103,0.000803
8662.000000,4,1.042972,1.046590,1.044802,0.000948
8662.250000,4,1.056060,1.059238,1.057790,0.000937
8662.500000,4,1.067017,1.069960,1.068478,0.000827
8662.750000,4,1.074866,1.077291,1.076171,0.000790
8663.000000,4,1.080151,1.083728,1.081791,0.000850
8663.250000,4,1.082579,1.087059,1.084831,0.000873
8663.500000,4,1.084916,1.087917,1.086371,0.000735
8663.750000,4,1.084786,1.087176,1.086198,0.000649
8664.000000,4,1.084077,1.086542,1.085288,0.000618
8664.250000,4,1.081509,1.085140,1.083572,0.000772
8664.500000,4,1.081055,1.084265,1.082228,0.000713
8664.750000,4,1.080468,1.083708,1.081707,0.000759
8665.000000,4,1.081310,1.084591,1.082595,0.000823
8665.250000,4,1.083717,1.087397,1.085626,0.000900
8665.500000,4,1.088663,1.093294,1.090772,0.001077
8665.750000,4,1.095615,1.100473,1.097766,0.001325
8666.000000,4,1.104374,1.108467,1.106174,0.001198
8666.250000,4,1.112961,1.117555,1.114993,0.001240
8666.500000,4,1.121013,1.126256,1.123451,0.001278
8666.750000,4,1.128726,1.132649,1.130600,0.001183
8667.000000,4,1.133866,1.138516,1.136118,0.001231
8667.250000,4,1.138407,1.141718,1.139898,0.000946
8667.500000,4,1.139956,1.143945,1.141705,0.000828
8667.750000,4,1.139797,1.143080,1.141399,0.000752
8668.000000,4,1.139217,1.141837,1.140519,0.000634
8668.250000,4,1.136619,1.139232,1.137938,0.000654
8668.500000,4,1.133623,1.136348,1.134996,0.000658
8668.750000,4,1.131329,1.134284,1.132316,0.000702
8669.000000,4,1.127717,1.130206,1.129436,0.000568
8669.250000,4,1.125040,1.128002,1.126548,0.000624
8669.500000,4,1.122572,1.125033,1.123790,0.000576
8669.750000,4,1.120300,1.122547,1.121232,0.000548
8670.000000,4,1.118632,1.121682,1.120050,0.000749
8670.250000,4,1.119447,1.122121,1.120536,0.000653
8670.500000,4,1.122414,1.124896,1.123321,0.000735
8670.750000,4,1.126454,1.129465,1.127477,0.000784
8671.000000,4,1.130779,1.133697,1.132368,0.000765
8671.250000,4,1.135932,1.138852,1.137023,0.000697
8671.500000,4,1.140261,1.142920,1.141457,0.000694
8671.750000,4,1.144205,1.147228,1.145593,0.000740
8672.000000,4,1.149963,1.152474,1.150981,0.000659
8672.250000,4,1.155597,1.159150,1.157257,0.000702
8672.500000,4,1.162917,1.166334,1.164324,0.000783
8672.750000,4,1.169847,1.172539,1.171014,0.000635
8673.000000,4,1.175940,1.178418,1.176917,0.000612
8673.250000,4,1.180424,1.182542,1.181404,0.000458
8673.500000,4,1.184349,1.186434,1.185480,0.000535
8673.750000,4,1.188163,1.189639,1.188903,0.000446
8674.000000,4,1.191851,1.194055,1.192812,0.000534
8674.250000,4,1.195403,1.197256,1.196487,0.000603
8674.500000,4,1.197641,1.200741,1.198920,0.000731
8674.750000,4,1.199280,1.201368,1.200381,0.000575
8675.000000,4,1.200719,1.202680,1.201723,0.000553
8675.250000,4,1.202381,1.204677,1.203448,0.000584
8675.500000,4,1.206437,1.209321,1.207554,0.000637
8675.750000,4,1.212336,1.214683,1.213641,0.000624
8676.000000,4,1.220185,1.223272,1.222100,0.000699
8676.250000,4,1.228999,1.231522,1.230433,0.000651
8676.500000,4,1.235827,1.238466,1.237419,0.000711
8676.750000,4,1.240339,1.244228,1.242768,0.000909
8677.000000,4,1.244683,1.248171,1.246506,0.000811
8677.250000,4,1.246468,1.251108,1.248478,0.001115
8677.500000,4,1.246458,1.250751,1.248754,0.001045
8677.750000,4,1.244921,1.249877,1.247523,0.001113
8678.000000,4,1.242906,1.247555,1.244791,0.001281
8678.250000,4,1.238836,1.244390,1.241251,0.001191
8678.500000,4,1.237093,1.242584,1.238770,0.001277
8678.750000,4,1.236210,1.240708,1.238553,0.000997
8679.000000,4,1.240149,1.243824,1.241810,0.000981
8679.250000,4,1.245471,1.249629,1.247630,0.001019
8679.500000,4,1.253121,1.256808,1.254911,0.000946
8679.750000,4,1.259609,1.263194,1.261710,0.000860
8680.000000,4,1.266620,1.270101,1.268092,0.001083
8680.250000,4,1.271707,1.275304,1.273577,0.000922
8680.500000,4,1.276433,1.280585,1.278865,0.000879
8680.750000,4,1.282643,1.285799,1.284377,0.000879
8681.000000,4,1.287804,1.291283,1.289826,0.000914
8681.250000,4,1.291159,1.294534,1.292963,0.000933
8681.500000,4,1.291647,1.295187,1.293307,0.000817
8681.750000,4,1.286956,1.290669,1.289093,0.000943
8682.000000,4,1.278487,1.282456,1.280643,0.000986
8682.250000,4,1.266320,1.270620,1.268202,0.001236
8682.500000,4,1.249489,1.254387,1.251791,0.001255
8682.750000,4,1.227966,1.232760,1.230451,0.001182
8683.000000,4,1.201118,1.205764,1.203603,0.001187
8683.250000,4,1.166143,1.172179,1.170000,0.001458
8683.500000,4,1.126589,1.132968,1.130533,0.001403
8683.750000,4,1.083519,1.089632,1.086445,0.001371
8684.000000,4,1.035369,1.041320,1.038945,0.001418
8684.250000,4,0.984951,0.990862,0.988177,0.001416
8684.500000,4,0.931069,0.936277,0.933833,0.001319
