# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.424204,17.916815,17.742416,0.119589
8560.250000,1,1.156213,1.194364,1.172831,0.010189
8560.500000,1,0.704458,0.747504,0.723775,0.012202
8560.750000,1,1.142320,1.168786,1.153933,0.007025
8561.000000,1,0.759749,0.796768,0.776240,0.011138
8561.250000,1,1.147681,1.173992,1.158890,0.007194
8561.500000,1,0.829517,0.862454,0.844467,0.010180
8561.750000,1,1.163555,1.189228,1.174819,0.007050
8562.000000,1,0.904514,0.935706,0.918613,0.009487
8562.250000,1,1.186851,1.210540,1.197335,0.006952
8562.500000,1,0.982916,1.012262,0.996089,0.008763
8562.750000,1,1.218999,1.240334,1.228026,0.006478
8563.000000,1,1.062029,1.088416,1.073303,0.008127
8563.250000,1,1.252698,1.272246,1.261014,0.005869
8563.500000,1,1.128916,1.153280,1.139690,0.007366
8563.750000,1,1.282335,1.299423,1.289495,0.005278
8564.000000,1,1.185711,1.207003,1.194837,0.006315
8564.250000,1,1.308552,1.322133,1.314305,0.004232
8564.500000,1,1.222030,1.240884,1.229814,0.005791
8564.750000,1,1.329697,1.339838,1.333567,0.003014
8565.000000,1,1.239604,1.256320,1.247260,0.005070
8565.250000,1,1.334672,1.342406,1.337341,0.002334
8565.500000,1,1.233182,1.248577,1.239421,0.004678
8565.750000,1,1.322560,1.328358,1.324751,0.001590
8566.000000,1,1.204102,1.217135,1.209723,0.004123
8566.250000,1,1.294020,1.299533,1.296298,0.001476
8566.500000,1,1.153374,1.167075,1.159166,0.004031
8566.750000,1,1.246363,1.251914,1.249113,0.001303
8567.000000,1,1.084365,1.096479,1.089349,0.003814
8567.250000,1,1.185177,1.189380,1.188056,0.001181
8567.500000,1,1.006915,1.018546,1.011876,0.003365
8567.750000,1,1.118875,1.122969,1.121305,0.001067
8568.000000,1,0.929424,0.939026,0.933006,0.002876
8568.250000,1,1.047335,1.051527,1.049941,0.001067
8568.500000,1,0.849439,0.859013,0.852468,0.002636
8568.750000,1,0.972190,0.976388,0.974456,0.001244
8569.000000,1,0.773976,0.781190,0.776213,0.002165
8569.250000,1,0.898656,0.904176,0.901758,0.001627
8569.500000,1,0.706728,0.713762,0.708788,0.001812
8569.750000,1,0.828388,0.836619,0.833435,0.002222
8570.000000,1,0.646192,0.652750,0.648463,0.001563
8570.250000,1,0.762416,0.772399,0.768382,0.002596
8570.500000,1,0.591212,0.597527,0.594034,0.001493
8570.750000,1,0.701379,0.713157,0.708128,0.002940
8571.000000,1,0.542115,0.549560,0.545954,0.001706
8571.250000,1,0.646045,0.658811,0.653879,0.003397
8571.500000,1,0.497432,0.505871,0.502561,0.002096
8571.750000,1,0.596632,0.610323,0.604711,0.003572
8572.000000,1,0.456630,0.466175,0.462443,0.002340
8572.250000,1,0.553018,0.567910,0.561888,0.003961
8572.500000,1,0.418863,0.428993,0.425334,0.002548
8572.750000,1,0.516216,0.532794,0.525915,0.004313
8573.000000,1,0.384007,0.395421,0.391149,0.002813
8573.250000,1,0.485345,0.503242,0.496059,0.004688
8573.500000,1,0.351766,0.362606,0.358611,0.002831
8573.750000,1,0.461034,0.479845,0.471999,0.005071
8574.000000,1,0.321399,0.333417,0.328824,0.002971
8574.250000,1,0.442896,0.463049,0.454682,0.005447
8574.500000,1,0.296525,0.308096,0.303270,0.002825
8574.750000,1,0.431086,0.453260,0.444063,0.005906
8575.000000,1,0.275777,0.287369,0.282230,0.002687
8575.250000,1,0.425468,0.449759,0.439704,0.006511
8575.500000,1,0.261077,0.271894,0.266327,0.002486
8575.750000,1,0.425727,0.452325,0.441666,0.007153
8576.000000,1,1.321434,1.843207,1.608899,0.148193
8576.250000,1,0.426843,0.453409,0.442877,0.007117
8576.500000,1,0.259113,0.268988,0.264257,0.002283
8576.750000,1,0.428435,0.452680,0.442892,0.006391
8577.000000,1,0.271918,0.281722,0.278173,0.002414
8577.250000,1,0.435668,0.457789,0.448954,0.005761
8577.500000,1,0.291132,0.300771,0.297657,0.002587
8577.750000,1,0.448628,0.468708,0.460764,0.005304
8578.000000,1,0.315079,0.325498,0.322260,0.002771
8578.250000,1,0.467274,0.486081,0.478583,0.004987
8578.500000,1,0.345173,0.355331,0.351851,0.002675
8578.750000,1,0.491323,0.509165,0.502304,0.004642
8579.000000,1,0.377911,0.388203,0.385009,0.002672
8579.250000,1,0.521083,0.537678,0.530975,0.004337
8579.500000,1,0.414090,0.423601,0.420663,0.002492
8579.750000,1,0.555978,0.570894,0.564932,0.004076
8580.000000,1,0.454121,0.463183,0.460169,0.002397
8580.250000,1,0.597376,0.611129,0.605440,0.003758
8580.500000,1,0.497832,0.506429,0.503343,0.002230
8580.750000,1,0.643807,0.656656,0.651530,0.003643
8581.000000,1,0.545480,0.553468,0.549775,0.001946
8581.250000,1,0.696002,0.707924,0.702641,0.003225
8581.500000,1,0.597408,0.604225,0.600720,0.001809
8581.750000,1,0.754263,0.764336,0.760144,0.002879
8582.000000,1,0.654761,0.661142,0.657403,0.001754
8582.250000,1,0.818297,0.826605,0.823344,0.002428
8582.500000,1,0.716120,0.722566,0.718888,0.001666
8582.750000,1,0.887827,0.893451,0.891081,0.001652
8583.000000,1,0.783290,0.788972,0.785962,0.001731
8583.250000,1,0.962190,0.967028,0.964770,0.001341
8583.500000,1,0.857553,0.863780,0.860228,0.001984
8583.750000,1,1.041549,1.044885,1.042966,0.000829
8584.000000,1,0.934280,0.940582,0.937327,0.002216
8584.250000,1,1.118337,1.121237,1.119204,0.000820
8584.500000,1,1.007394,1.015819,1.011495,0.002542
8584.750000,1,1.189747,1.192617,1.191473,0.000806
8585.000000,1,1.078253,1.088586,1.083021,0.003033
8585.250000,1,1.256629,1.260876,1.258577,0.001174
8585.500000,1,1.141796,1.153509,1.146887,0.003435
8585.750000,1,1.309272,1.314645,1.311525,0.001434
8586.000000,1,1.187299,1.199330,1.192428,0.003737
8586.250000,1,1.341773,1.347671,1.344268,0.001596
8586.500000,1,1.212923,1.228175,1.219019,0.004583
8586.750000,1,1.355819,1.363707,1.358659,0.002272
8587.000000,1,1.218989,1.236030,1.226776,0.005227
8587.250000,1,1.349682,1.359790,1.353255,0.002893
8587.500000,1,1.204986,1.224449,1.213040,0.006153
8587.750000,1,1.322935,1.336391,1.328181,0.003987
8588.000000,1,1.176888,1.198822,1.186346,0.006819
8588.250000,1,1.286487,1.303579,1.293177,0.005025
8588.500000,1,1.132757,1.158951,1.143853,0.007952
8588.750000,1,1.241985,1.261406,1.249708,0.005648
8589.000000,1,1.083105,1.111435,1.094590,0.008639
8589.250000,1,1.188891,1.210170,1.197500,0.006389
8589.500000,1,1.025070,1.055193,1.038278,0.009114
8589.750000,1,1.133888,1.157566,1.144144,0.007014
8590.000000,1,0.970820,1.002809,0.984689,0.009560
8590.250000,1,1.085125,1.110796,1.096482,0.007356
8590.500000,1,0.921952,0.954431,0.936352,0.009888
8590.750000,1,1.042254,1.068733,1.053973,0.007792
8591.000000,1,0.879208,0.913973,0.894780,0.010372
8591.250000,1,1.009306,1.036129,1.021858,0.007907
8591.500000,1,0.850929,0.889572,0.868945,0.010771
8591.750000,1,0.995569,1.036610,1.013276,0.011722
8592.000000,2,0.229512,0.231188,0.230179,0.000522
8592.250000,2,0.230114,0.231838,0.230624,0.000528
8592.500000,2,0.231548,0.233003,0.232052,0.000444
8592.750000,2,0.233895,0.235699,0.234603,0.000509
8593.000000,2,0.237407,0.239435,0.238320,0.000477
8593.250000,2,0.242921,0.244868,0.243608,0.000526
8593.500000,2,0.250582,0.252344,0.251125,0.000535
8593.750000,2,0.260161,0.262514,0.261116,0.000553
8594.000000,2,0.273156,0.275777,0.274291,0.000649
8594.250000,2,0.289443,0.291958,0.290647,0.000639
8594.500000,2,0.308991,0.311712,0.309955,0.000670
8594.750000,2,0.330809,0.333188,0.331809,0.000600
8595.000000,2,0.354742,0.357545,0.356113,0.000673
8595.250000,2,0.380479,0.383407,0.382079,0.000794
8595.500000,2,0.407636,0.410933,0.409505,0.000816
8595.750000,2,0.436451,0.439410,0.437948,0.000766
8596.000000,2,0.465291,0.468078,0.466848,0.000774
8596.250000,2,0.494052,0.496927,0.495394,0.000757
8596.500000,2,0.522109,0.524498,0.523087,0.000712
8596.750000,2,0.547955,0.550774,0.549284,0.000762
8597.000000,2,0.572864,0.575418,0.574181,0.000653
8597.250000,2,0.595801,0.598346,0.597088,0.000706
8597.500000,2,0.617299,0.619443,0.618438,0.000644
8597.750000,2,0.636771,0.638901,0.638035,0.000722
8598.000000,2,0.654718,0.657219,0.655861,0.000735
8598.250000,2,0.671486,0.674425,0.672891,0.000802
8598.500000,2,0.688668,0.691287,0.690167,0.000792
8598.750000,2,0.707009,0.709785,0.708409,0.000845
8599.000000,2,0.727296,0.730011,0.728598,0.000937
8599.250000,2,0.748806,0.752084,0.750459,0.000964
8599.500000,2,0.770893,0.774281,0.772935,0.001056
8599.750000,2,0.793293,0.796594,0.795222,0.001048
8600.000000,2,0.816734,0.821018,0.819037,0.001306
8600.250000,2,0.835904,0.839316,0.837852,0.001030
8600.500000,2,0.855718,0.859782,0.857965,0.001114
8600.750000,2,0.874689,0.878237,0.876825,0.000931
8601.000000,2,0.893099,0.896134,0.894754,0.000997
8601.250000,2,0.909686,0.912678,0.911222,0.000919
8601.500000,2,0.925532,0.928377,0.926801,0.000892
8601.750000,2,0.941186,0.944531,0.943012,0.001007
8602.000000,2,0.959589,0.962463,0.961380,0.000906
8602.250000,2,0.980241,0.983382,0.981864,0.000881
8602.500000,2,1.002062,1.005742,1.004029,0.001081
8602.750000,2,1.024193,1.027637,1.026072,0.000933
8603.000000,2,1.045725,1.049180,1.047358,0.001057
8603.250000,2,1.066292,1.069460,1.067694,0.000863
8603.500000,2,1.086769,1.090137,1.088190,0.000993
8603.750000,2,1.108950,1.112275,1.110477,0.000892
8604.000000,2,1.134240,1.137347,1.135624,0.000979
8604.250000,2,1.159758,1.163885,1.161864,0.001072
8604.500000,2,1.185818,1.187970,1.187240,0.000654
8604.750000,2,1.208778,1.211251,1.210051,0.000555
8605.000000,2,1.229185,1.230854,1.230065,0.000550
8605.250000,2,1.247275,1.249063,1.248216,0.000499
8605.500000,2,1.264903,1.266774,1.265913,0.000520
8605.750000,2,1.282508,1.284813,1.283687,0.000702
8606.000000,2,1.299515,1.301551,1.300699,0.000591
8606.250000,2,1.312706,1.316067,1.314790,0.000819
8606.500000,2,1.323989,1.326677,1.325016,0.000653
8606.750000,2,1.330627,1.333662,1.332099,0.000783
8607.000000,2,1.336060,1.339063,1.337735,0.000819
8607.250000,2,1.342633,1.345954,1.344099,0.001021
8607.500000,2,1.349603,1.353407,1.351603,0.000984
8607.750000,2,1.356901,1.360948,1.359366,0.000995
8608.000000,2,1.364663,1.367804,1.366552,0.000835
8608.250000,2,1.369634,1.373573,1.371538,0.000908
8608.500000,2,1.374753,1.377956,1.376440,0.000833
8608.750000,2,1.379684,1.383920,1.382442,0.000903
8609.000000,2,1.389971,1.393762,1.392622,0.000884
8609.250000,2,1.403730,1.407179,1.406033,0.000795
8609.500000,2,1.419787,1.422189,1.421060,0.000664
8609.750000,2,1.433896,1.436579,1.435542,0.000989
8610.000000,2,1.445815,1.448103,1.447228,0.000628
8610.250000,2,1.455589,1.457572,1.456864,0.000595
8610.500000,2,1.463085,1.466530,1.464744,0.000890
8610.750000,2,1.470187,1.472529,1.471173,0.000651
8611.000000,2,1.475223,1.477653,1.476069,0.000650
8611.250000,2,1.478283,1.480114,1.479077,0.000460
8611.500000,2,1.478201,1.480808,1.479431,0.000664
8611.750000,2,1.476166,1.478315,1.477365,0.000626
8612.000000,2,1.474173,1.476814,1.475652,0.000713
8612.250000,2,1.472567,1.474413,1.473435,0.000461
8612.500000,2,1.471432,1.473968,1.472561,0.000632
8612.750000,2,1.468403,1.471478,1.470190,0.000708
8613.000000,2,1.465043,1.467309,1.466034,0.000656
8613.250000,2,1.458076,1.461733,1.459763,0.000855
8613.500000,2,1.451203,1.454928,1.452807,0.000895
8613.750000,2,1.446490,1.448593,1.447610,0.000654
8614.000000,2,1.445222,1.447391,1.446072,0.000651
8614.250000,2,1.446072,1.449020,1.447268,0.000739
8614.500000,2,1.448403,1.451146,1.449925,0.000814
8614.750000,2,1.449726,1.452716,1.451284,0.000821
8615.000000,2,1.448553,1.450932,1.449824,0.000591
8615.250000,2,1.444491,1.447265,1.446135,0.000684
8615.500000,2,1.438516,1.441260,1.439668,0.000788
8615.750000,2,1.429538,1.432714,1.431137,0.000918
8616.000000,2,1.418709,1.422224,1.420726,0.001007
8616.250000,2,1.405161,1.408529,1.406844,0.000948
8616.500000,2,1.389317,1.392575,1.391011,0.000934
8616.750000,2,1.373669,1.376634,1.375066,0.000694
8617.000000,2,1.359739,1.362512,1.361224,0.000776
8617.250000,2,1.349774,1.352725,1.351223,0.000795
8617.500000,2,1.343140,1.346745,1.344646,0.000799
8617.750000,2,1.338249,1.341111,1.339578,0.000705
8618.000000,2,1.332301,1.334775,1.333483,0.000610
8618.250000,2,1.322598,1.324875,1.323724,0.000646
8618.500000,2,1.308093,1.310488,1.309550,0.000572
8618.750000,2,1.289331,1.292342,1.290614,0.000700
8619.000000,2,1.266333,1.268779,1.267467,0.000764
8619.250000,2,1.236622,1.239508,1.238192,0.000809
8619.500000,2,1.200331,1.203735,1.202441,0.000814
8619.750000,2,1.156677,1.161580,1.158979,0.001122
8620.000000,2,1.105512,1.110378,1.107939,0.001299
8620.250000,2,1.047505,1.053194,1.050658,0.001438
8620.500000,2,0.986147,0.990908,0.988519,0.001301
8620.750000,2,0.919497,0.925282,0.922341,0.001448
8621.000000,2,0.849980,0.855743,0.852846,0.001524
8621.250000,2,0.777211,0.782465,0.780061,0.001451
8621.500000,2,0.702444,0.707683,0.705230,0.001483
8621.750000,2,0.627705,0.632895,0.630430,0.001479
8622.000000,2,0.554617,0.560020,0.557897,0.001357
8622.250000,2,0.487602,0.492109,0.489939,0.001171
8622.500000,2,0.425937,0.429929,0.427912,0.001018
8622.750000,2,0.370857,0.375098,0.372991,0.000975
8623.000000,2,0.324719,0.328097,0.326395,0.000818
8623.250000,2,0.287659,0.290362,0.288787,0.000643
8623.500000,2,0.260558,0.262996,0.261465,0.000512
8623.750000,2,0.244155,0.245938,0.244814,0.000441
8624.000000,3,0.252318,0.254400,0.252908,0.000546
8624.250000,3,0.254387,0.256869,0.255321,0.000640
8624.500000,3,0.262495,0.264381,0.263253,0.000608
8624.750000,3,0.275618,0.277663,0.276450,0.000658
8625.000000,3,0.293950,0.296396,0.295236,0.000731
8625.250000,3,0.318266,0.320876,0.319351,0.000771
8625.500000,3,0.347536,0.350364,0.348863,0.000865
8625.750000,3,0.381742,0.385039,0.383297,0.000934
8626.000000,3,0.420682,0.423862,0.422202,0.000909
8626.250000,3,0.462961,0.466374,0.464422,0.000990
8626.500000,3,0.507654,0.511438,0.509188,0.000992
8626.750000,3,0.554286,0.557591,0.555733,0.000958
8627.000000,3,0.602376,0.605875,0.603751,0.000969
8627.250000,3,0.650987,0.654346,0.652542,0.000959
8627.500000,3,0.700289,0.703885,0.701942,0.001057
8627.750000,3,0.749046,0.752646,0.750530,0.001102
8628.000000,3,0.795464,0.799700,0.797432,0.001227
8628.250000,3,0.840891,0.844558,0.842311,0.001134
8628.500000,3,0.883705,0.887833,0.885164,0.001258
8628.750000,3,0.924294,0.928590,0.926186,0.001258
8629.000000,3,0.964471,0.968216,0.966138,0.001235
8629.250000,3,1.001375,1.006015,1.003827,0.001279
8629.500000,3,1.036884,1.040196,1.038690,0.000897
8629.750000,3,1.068002,1.070748,1.069234,0.000867
8630.000000,3,1.093305,1.096665,1.095234,0.000789
8630.250000,3,1.115054,1.118117,1.116360,0.000752
8630.500000,3,1.132529,1.134662,1.133494,0.000582
8630.750000,3,1.146138,1.148820,1.147854,0.000595
8631.000000,3,1.158378,1.160070,1.159226,0.000436
8631.250000,3,1.168404,1.170161,1.169209,0.000581
8631.500000,3,1.177367,1.179543,1.178541,0.000621
8631.750000,3,1.187766,1.189478,1.188564,0.000392
8632.000000,3,1.199498,1.202819,1.200698,0.000747
8632.250000,3,1.214101,1.216290,1.214899,0.000449
8632.500000,3,1.230211,1.232568,1.231205,0.000624
8632.750000,3,1.247116,1.249549,1.248407,0.000815
8633.000000,3,1.264558,1.266772,1.265560,0.000627
8633.250000,3,1.281394,1.283888,1.282365,0.000631
8633.500000,3,1.297795,1.300841,1.298984,0.000743
8633.750000,3,1.314341,1.316868,1.315471,0.000712
8634.000000,3,1.330604,1.332895,1.331829,0.000733
8634.250000,3,1.346041,1.348471,1.347149,0.000650
8634.500000,3,1.359299,1.361891,1.360630,0.000747
8634.750000,3,1.369954,1.372143,1.370772,0.000571
8635.000000,3,1.377152,1.379379,1.378210,0.000687
8635.250000,3,1.382535,1.385467,1.384038,0.000764
8635.500000,3,1.387154,1.390341,1.388636,0.000851
8635.750000,3,1.390460,1.394871,1.392256,0.001168
8636.000000,3,1.392981,1.395996,1.394306,0.000892
8636.250000,3,1.391417,1.395668,1.393336,0.001061
8636.500000,3,1.387838,1.393124,1.390276,0.001390
8636.750000,3,1.383243,1.389337,1.385607,0.001474
8637.000000,3,1.378118,1.382609,1.379963,0.001362
8637.250000,3,1.371141,1.377709,1.374226,0.001483
8637.500000,3,1.365619,1.370225,1.368177,0.001359
8637.750000,3,1.359050,1.364182,1.361525,0.001328
8638.000000,3,1.350876,1.356957,1.353658,0.001658
8638.250000,3,1.342452,1.347724,1.345401,0.001415
8638.500000,3,1.334907,1.340946,1.337867,0.001663
8638.750000,3,1.328780,1.334585,1.331687,0.001628
8639.000000,3,1.323166,1.329039,1.326772,0.001730
8639.250000,3,1.319262,1.323956,1.322186,0.001495
8639.500000,3,1.313850,1.319106,1.316870,0.001495
8639.750000,3,1.306447,1.312237,1.309697,0.001495
8640.000000,3,1.298902,1.303656,1.302023,0.001327
8640.250000,3,1.289553,1.295417,1.292424,0.001506
8640.500000,3,1.279653,1.284362,1.282612,0.001301
8640.750000,3,1.269129,1.273861,1.271787,0.001157
8641.000000,3,1.256756,1.261626,1.259447,0.001138
8641.250000,3,1.243638,1.247387,1.245687,0.000972
8641.500000,3,1.230647,1.233409,1.232313,0.000854
8641.750000,3,1.217770,1.221840,1.220447,0.001007
8642.000000,3,1.209821,1.212619,1.211357,0.000748
8642.250000,3,1.203965,1.206630,1.205576,0.000668
8642.500000,3,1.200872,1.202630,1.201962,0.000524
8642.750000,3,1.197704,1.199840,1.198982,0.000568
8643.000000,3,1.193955,1.196232,1.195317,0.000706
8643.250000,3,1.188321,1.190827,1.189812,0.000581
8643.500000,3,1.182482,1.184812,1.183340,0.000590
8643.750000,3,1.174407,1.176880,1.175276,0.000636
8644.000000,3,1.165070,1.167493,1.166624,0.000592
8644.250000,3,1.154113,1.157201,1.155781,0.000834
8644.500000,3,1.141993,1.144496,1.143354,0.000727
8644.750000,3,1.128953,1.130975,1.129875,0.000588
8645.000000,3,1.115740,1.118103,1.116859,0.000757
8645.250000,3,1.104017,1.106372,1.105303,0.000649
8645.500000,3,1.094486,1.096599,1.095715,0.000603
8645.750000,3,1.086611,1.088537,1.087448,0.000545
8646.000000,3,1.077416,1.080643,1.079256,0.000786
8646.250000,3,1.069392,1.072297,1.071052,0.000731
8646.500000,3,1.060879,1.063737,1.062712,0.000720
8646.750000,3,1.055251,1.057526,1.056376,0.000761
8647.000000,3,1.051254,1.054395,1.052866,0.000996
8647.250000,3,1.049921,1.053543,1.051849,0.001018
8647.500000,3,1.050516,1.054515,1.052891,0.001252
8647.750000,3,1.051931,1.055657,1.053931,0.001212
8648.000000,3,1.052445,1.055866,1.054240,0.001137
8648.250000,3,1.050133,1.054381,1.052574,0.001151
8648.500000,3,1.047928,1.051789,1.050036,0.001156
8648.750000,3,1.045183,1.049656,1.047267,0.001211
8649.000000,3,1.041933,1.046107,1.044151,0.001255
8649.250000,3,1.036934,1.041741,1.039934,0.001151
8649.500000,3,1.031249,1.035860,1.033359,0.001236
8649.750000,3,1.022267,1.026539,1.024191,0.001261
8650.000000,3,1.011531,1.015547,1.013281,0.001178
8650.250000,3,0.999147,1.003255,1.001388,0.001162
8650.500000,3,0.986140,0.990727,0.988580,0.001251
8650.750000,3,0.972234,0.976288,0.974306,0.001111
8651.000000,3,0.955278,0.959778,0.957479,0.001131
8651.250000,3,0.935139,0.938790,0.936628,0.001083
8651.500000,3,0.910362,0.913475,0.911586,0.000945
8651.750000,3,0.879687,0.884086,0.881905,0.001157
8652.000000,3,0.847772,0.851262,0.849466,0.001024
8652.250000,3,0.811480,0.814974,0.813087,0.001049
8652.500000,3,0.771538,0.775210,0.773309,0.001125
8652.750000,3,0.727528,0.731248,0.729419,0.001095
8653.000000,3,0.679875,0.683589,0.681954,0.001053
8653.250000,3,0.629290,0.633033,0.631516,0.001166
8653.500000,3,0.577882,0.581270,0.579910,0.001100
8653.750000,3,0.525892,0.529822,0.528191,0.001162
8654.000000,3,0.476404,0.479926,0.478344,0.001016
8654.250000,3,0.428826,0.432669,0.430938,0.001097
8654.500000,3,0.385507,0.389321,0.387462,0.000961
8654.750000,3,0.346654,0.350329,0.348485,0.000885
8655.000000,3,0.313899,0.317180,0.315468,0.000796
8655.250000,3,0.287706,0.290146,0.288922,0.000676
8655.500000,3,0.268467,0.270818,0.269593,0.000572
8655.750000,3,0.256779,0.259163,0.257657,0.000597
8656.000000,4,0.323296,0.326449,0.324538,0.000859
8656.250000,4,0.325920,0.328975,0.327060,0.000782
8656.500000,4,0.334007,0.337269,0.335326,0.000855
8656.750000,4,0.347805,0.350845,0.349398,0.000787
8657.000000,4,0.368094,0.371495,0.370116,0.000909
8657.250000,4,0.395597,0.399139,0.397574,0.001052
8657.500000,4,0.430346,0.434091,0.432491,0.001125
8657.750000,4,0.471412,0.475282,0.473555,0.001149
8658.000000,4,0.517881,0.522353,0.520517,0.001231
8658.250000,4,0.568828,0.573214,0.571068,0.001194
8658.500000,4,0.622276,0.626747,0.624621,0.001176
8658.750000,4,0.677380,0.681998,0.679497,0.001261
8659.000000,4,0.732407,0.736480,0.734667,0.001139
8659.250000,4,0.785919,0.790559,0.788603,0.001113
8659.500000,4,0.838133,0.841446,0.839433,0.000883
8659.750000,4,0.883496,0.887343,0.885113,0.000826
8660.000000,4,0.923557,0.927219,0.924974,0.000856
8660.250000,4,0.958393,0.960378,0.959213,0.000514
8660.500000,4,0.988144,0.990113,0.989427,0.000520
8660.750000,4,1.016729,1.019032,1.017569,0.000574
8661.000000,4,1.044236,1.045977,1.044973,0.000454
8661.250000,4,1.070673,1.073725,1.071946,0.000696
8661.500000,4,1.095915,1.098714,1.097350,0.000683
8661.750000,4,1.119033,1.120678,1.119833,0.000422
8662.000000,4,1.137117,1.138923,1.138019,0.000469
8662.250000,4,1.149008,1.152245,1.150927,0.000699
8662.500000,4,1.156891,1.160067,1.158375,0.000768
8662.750000,4,1.158857,1.162490,1.160476,0.000778
8663.000000,4,1.156479,1.159394,1.157682,0.000802
8663.250000,4,1.149282,1.152870,1.150721,0.001001
8663.500000,4,1.138402,1.142079,1.139908,0.000965
8663.750000,4,1.124991,1.128545,1.126232,0.000885
8664.000000,4,1.110253,1.113929,1.111528,0.000885
8664.250000,4,1.096738,1.100209,1.097677,0.000882
8664.500000,4,1.085640,1.088518,1.086628,0.000715
8664.750000,4,1.078547,1.081482,1.079615,0.000762
8665.000000,4,1.075426,1.078286,1.076333,0.000782
8665.250000,4,1.074909,1.077311,1.075843,0.000640
8665.500000,4,1.074612,1.077285,1.075784,0.000699
8665.750000,4,1.073277,1.076014,1.074312,0.000628
8666.000000,4,1.069985,1.073612,1.071927,0.000798
8666.250000,4,1.067248,1.071018,1.068728,0.000798
8666.500000,4,1.064771,1.067490,1.065884,0.000681
8666.750000,4,1.062244,1.065514,1.063901,0.000801
8667.000000,4,1.061412,1.064424,1.062779,0.000599
8667.250000,4,1.059437,1.063248,1.061072,0.000800
8667.500000,4,1.056639,1.060554,1.058314,0.000855
8667.750000,4,1.052799,1.056554,1.054381,0.000874
8668.000000,4,1.048507,1.051920,1.049919,0.000723
8668.250000,4,1.043894,1.047527,1.045432,0.000767
8668.500000,4,1.040144,1.043587,1.041836,0.000822
8668.750000,4,1.036745,1.040863,1.038613,0.000793
8669.000000,4,1.034649,1.037485,1.035523,0.000674
8669.250000,4,1.029154,1.032508,1.031333,0.000720
8669.500000,4,1.024722,1.028600,1.027070,0.000837
8669.750000,4,1.021483,1.024669,1.022818,0.000649
8670.000000,4,1.017893,1.021795,1.020050,0.000758
8670.250000,4,1.017392,1.020267,1.018803,0.000699
8670.500000,4,1.017643,1.020669,1.019188,0.000712
8670.750000,4,1.017893,1.020729,1.019708,0.000654
8671.000000,4,1.018986,1.021212,1.020202,0.000656
8671.250000,4,1.019347,1.021954,1.021145,0.000567
8671.500000,4,1.021784,1.023691,1.023055,0.000526
8671.750000,4,1.024822,1.026952,1.026016,0.000548
8672.000000,4,1.029134,1.031292,1.030410,0.000534
8672.250000,4,1.033446,1.035201,1.034360,0.000421
8672.500000,4,1.036233,1.038203,1.037377,0.000477
8672.750000,4,1.037016,1.039694,1.038550,0.000610
8673.000000,4,1.037607,1.039486,1.038454,0.000579
8673.250000,4,1.036268,1.038770,1.037099,0.000569
8673.500000,4,1.033817,1.036077,1.035045,0.000730
8673.750000,4,1.030902,1.033784,1.031996,0.000648
8674.000000,4,1.026430,1.029179,1.027657,0.000642
8674.250000,4,1.021320,1.023912,1.022653,0.000633
8674.500000,4,1.017844,1.020116,1.019077,0.000570
8674.750000,4,1.016045,1.019433,1.018076,0.000922
8675.000000,4,1.020407,1.023639,1.022595,0.000968
8675.250000,4,1.029715,1.034218,1.032783,0.001214
8675.500000,4,1.044280,1.049712,1.047775,0.001561
8675.750000,4,1.062620,1.068993,1.066364,0.001805
8676.000000,4,1.081904,1.088754,1.086152,0.001855
8676.250000,4,1.100450,1.107556,1.104853,0.001916
8676.500000,4,1.118473,1.126509,1.122774,0.002103
8676.750000,4,1.135470,1.143135,1.139389,0.002100
8677.000000,4,1.150990,1.159058,1.155266,0.002041
8677.250000,4,1.165706,1.173011,1.169608,0.002126
8677.500000,4,1.177658,1.185530,1.181825,0.001948
8677.750000,4,1.187911,1.196279,1.191706,0.001886
8678.000000,4,1.197078,1.204171,1.200151,0.001762
8678.250000,4,1.204999,1.212153,1.208138,0.001852
8678.500000,4,1.214105,1.222671,1.217495,0.001845
8678.750000,4,1.224278,1.232308,1.228097,0.001868
8679.000000,4,1.236742,1.244721,1.240048,0.001764
8679.250000,4,1.248141,1.255020,1.251660,0.001516
8679.500000,4,1.260599,1.266380,1.263823,0.001549
8679.750000,4,1.272948,1.279677,1.275864,0.001482
8680.000000,4,1.286096,1.292101,1.288988,0.001369
8680.250000,4,1.299897,1.306470,1.303290,0.001508
8680.500000,4,1.315826,1.321320,1.318392,0.001234
8680.750000,4,1.329912,1.335058,1.332881,0.001314
8681.000000,4,1.343735,1.348454,1.346389,0.001206
8681.250000,4,1.355574,1.359504,1.357948,0.000896
8681.500000,4,1.365023,1.368719,1.367197,0.000736
8681.750000,4,1.372110,1.375800,1.374436,0.000957
8682.000000,4,1.377401,1.380321,1.379411,0.000852
8682.250000,4,1.378251,1.381856,1.380660,0.000738
8682.500000,4,1.375768,1.377771,1.376744,0.000585
8682.750000,4,1.363782,1.365968,1.365156,0.000657
8683.000000,4,1.344602,1.347685,1.346453,0.000831
8683.250000,4,1.316754,1.321003,1.319387,0.001079
8683.500000,4,1.282285,1.286765,1.284900,0.001193
8683.750000,4,1.241130,1.245446,1.242955,0.001226
8684.000000,4,1.189923,1.195855,1.192888,0.001606
8684.250000,4,1.130755,1.137123,1.134183,0.001795
8684.500000,4,1.064843,1.072309,1.068578,0.002003
