# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.290071,0.292130,0.290708,0.000462
7628.250000,1,0.295278,0.296978,0.295770,0.000400
7628.500000,1,0.301104,0.303199,0.301777,0.000511
7628.750000,1,0.316469,0.320064,0.318054,0.000813
7629.000000,1,0.332468,0.337323,0.335149,0.001283
7629.250000,1,0.358324,0.365820,0.362530,0.002015
7629.500000,1,0.384658,0.394673,0.390420,0.002698
7629.750000,1,0.419904,0.433171,0.427647,0.003673
7630.000000,1,0.454087,0.469631,0.463552,0.004368
7630.250000,1,0.495327,0.513369,0.506453,0.005174
7630.500000,1,0.534069,0.553877,0.545947,0.005717
7630.750000,1,0.577262,0.599517,0.590754,0.006416
7631.000000,1,0.616658,0.639114,0.630613,0.006609
7631.250000,1,0.660103,0.684193,0.674745,0.007024
7631.500000,1,0.698025,0.722729,0.713080,0.007316
7631.750000,1,0.738053,0.763667,0.753933,0.007599
7632.000000,1,0.771546,0.797252,0.787464,0.007513
7632.250000,1,0.805064,0.830421,0.821565,0.007776
7632.500000,1,0.831463,0.856740,0.847545,0.007652
7632.750000,1,0.857972,0.884081,0.874740,0.007781
7633.000000,1,0.878338,0.904174,0.894519,0.007745
7633.250000,1,0.901096,0.925901,0.916614,0.007486
7633.500000,1,0.915916,0.940700,0.931310,0.007457
7633.750000,1,0.932223,0.956305,0.947567,0.007481
7634.000000,1,0.940762,0.964714,0.956076,0.007241
7634.250000,1,0.952106,0.975124,0.967076,0.007016
7634.500000,1,0.957583,0.980247,0.971899,0.006976
7634.750000,1,0.966717,0.989455,0.980711,0.006856
7635.000000,1,0.971348,0.992417,0.984959,0.006587
7635.250000,1,0.980051,1.000634,0.993226,0.006459
7635.500000,1,0.983405,1.003272,0.996471,0.006333
7635.750000,1,0.991523,1.011315,1.004061,0.006016
7636.000000,1,0.994750,1.014213,1.007400,0.005913
7636.250000,1,1.003686,1.023226,1.016003,0.005819
7636.500000,1,1.010254,1.027652,1.021064,0.005501
7636.750000,1,1.020371,1.038734,1.032152,0.005628
7637.000000,1,1.027028,1.044549,1.038134,0.005347
7637.250000,1,1.038490,1.055366,1.049305,0.005269
7637.500000,1,1.045317,1.061916,1.055687,0.005316
7637.750000,1,1.056201,1.073666,1.066995,0.005225
7638.000000,1,1.063527,1.079659,1.074288,0.005085
7638.250000,1,1.075906,1.093367,1.086919,0.005447
7638.500000,1,1.225926,1.260247,1.248253,0.010627
7638.750000,1,1.094713,1.111134,1.105544,0.005224
7639.000000,1,1.101022,1.117239,1.111185,0.005014
7639.250000,1,1.109962,1.127363,1.121503,0.005369
7639.500000,1,1.116740,1.133559,1.127601,0.005248
7639.750000,1,1.127045,1.143951,1.138432,0.005442
7640.000000,1,1.132956,1.150244,1.144291,0.005357
7640.250000,1,1.141975,1.159213,1.153267,0.005387
7640.500000,1,1.145294,1.162129,1.156423,0.005319
7640.750000,1,1.151922,1.169105,1.162890,0.005342
7641.000000,1,1.153846,1.170320,1.164647,0.005192
7641.250000,1,1.161530,1.177171,1.171689,0.005071
7641.500000,1,1.164989,1.180008,1.174861,0.004851
7641.750000,1,1.172115,1.187669,1.182839,0.004696
7642.000000,1,1.175833,1.190631,1.185323,0.004543
7642.250000,1,1.180348,1.195730,1.190584,0.004646
7642.500000,1,1.180886,1.194395,1.189340,0.004195
7642.750000,1,1.184175,1.196493,1.191535,0.003873
7643.000000,1,1.181145,1.193361,1.188909,0.003564
7643.250000,1,1.185142,1.195002,1.191472,0.003062
7643.500000,1,1.183836,1.192398,1.189446,0.002682
7643.750000,1,1.187394,1.194648,1.192066,0.002182
7644.000000,1,1.185271,1.192789,1.189970,0.002083
7644.250000,1,1.188022,1.194225,1.191739,0.001884
7644.500000,1,1.186148,1.191577,1.189710,0.001368
7644.750000,1,1.192525,1.195399,1.194126,0.000900
7645.000000,1,1.193630,1.196148,1.194953,0.000647
7645.250000,1,1.199683,1.202395,1.201048,0.000674
7645.500000,1,1.200773,1.203862,1.202071,0.000731
7645.750000,1,1.206119,1.208784,1.207327,0.000839
7646.000000,1,1.205742,1.209700,1.207766,0.001155
7646.250000,1,1.210259,1.216839,1.213157,0.001620
7646.500000,1,1.211888,1.217863,1.214228,0.002040
7646.750000,1,1.217891,1.225819,1.220451,0.002448
7647.000000,1,1.218889,1.227032,1.222110,0.002700
7647.250000,1,1.223897,1.233481,1.227442,0.002972
7647.500000,1,1.223395,1.235115,1.227894,0.003530
7647.750000,1,1.228565,1.240338,1.232519,0.003635
7648.000000,1,1.229014,1.243427,1.234065,0.004357
7648.250000,1,1.234200,1.249726,1.239883,0.004636
7648.500000,1,1.235219,1.251231,1.240527,0.004794
7648.750000,1,1.240635,1.257491,1.246601,0.005116
7649.000000,1,1.240235,1.258368,1.246789,0.005671
7649.250000,1,1.243733,1.262494,1.250384,0.005791
7649.500000,1,1.243975,1.262853,1.250167,0.006074
7649.750000,1,1.248862,1.269411,1.256162,0.006394
7650.000000,1,1.250603,1.273527,1.258670,0.006818
7650.250000,1,1.258271,1.281271,1.266196,0.006939
7650.500000,1,1.260940,1.284192,1.268911,0.007382
7650.750000,1,1.266525,1.290710,1.275153,0.007737
7651.000000,1,1.267694,1.292434,1.275959,0.007847
7651.250000,1,1.272870,1.297278,1.281304,0.008045
7651.500000,1,1.273329,1.299271,1.282115,0.008348
7651.750000,1,1.278935,1.305820,1.288248,0.008396
7652.000000,1,1.278565,1.308012,1.289109,0.008938
7652.250000,1,1.283102,1.311431,1.293086,0.008730
7652.500000,1,1.280913,1.309358,1.290767,0.009234
7652.750000,1,1.280923,1.310683,1.291512,0.009204
7653.000000,1,1.276127,1.305551,1.286576,0.009488
7653.250000,1,1.275048,1.303976,1.284999,0.009417
7653.500000,1,1.265136,1.296999,1.276842,0.009788
7653.750000,1,1.260170,1.290740,1.270957,0.009473
7654.000000,1,1.246940,1.278371,1.257982,0.009792
7654.250000,1,1.236009,1.267059,1.246972,0.009735
7654.500000,1,1.217893,1.249956,1.229163,0.009809
7654.750000,1,1.203644,1.235255,1.214373,0.009869
7655.000000,1,1.180822,1.213059,1.192053,0.009897
7655.250000,1,1.159183,1.190753,1.169889,0.009726
7655.500000,1,1.126155,1.157564,1.137629,0.009822
7655.750000,1,1.093031,1.123547,1.103598,0.009554
7656.000000,1,1.047057,1.077879,1.057963,0.009264
7656.250000,1,1.000594,1.029809,1.011273,0.008736
7656.500000,1,0.944219,0.971385,0.954378,0.008245
7656.750000,1,0.887510,0.913140,0.897245,0.007667
7657.000000,1,0.822550,0.845340,0.830747,0.006875
7657.250000,1,0.758517,0.779177,0.766006,0.006094
7657.500000,1,0.687627,0.705874,0.694923,0.005365
7657.750000,1,0.623862,0.638505,0.629545,0.004336
7658.000000,1,0.557773,0.570065,0.562659,0.003685
7658.250000,1,0.501748,0.511008,0.505365,0.002727
7658.500000,1,0.445964,0.453498,0.449079,0.002125
7658.750000,1,0.401978,0.406666,0.404146,0.001347
7659.000000,1,0.360201,0.363338,0.361765,0.000914
7659.250000,1,0.331305,0.333347,0.332274,0.000528
7659.500000,1,0.305892,0.307934,0.306929,0.000582
7659.750000,1,0.293988,0.296517,0.295570,0.000650
7660.000000,2,0.292262,0.295846,0.293746,0.001171
7660.250000,2,0.297160,0.299802,0.298155,0.000861
7660.500000,2,0.298504,0.301251,0.299588,0.000934
7660.750000,2,0.309342,0.311261,0.309995,0.000544
7661.000000,2,0.316621,0.319164,0.317747,0.000604
7661.250000,2,0.333988,0.337356,0.335206,0.000826
7661.500000,2,0.348395,0.352790,0.350526,0.001050
7661.750000,2,0.372186,0.379707,0.375956,0.001820
7662.000000,2,0.394649,0.403780,0.399578,0.002343
7662.250000,2,0.426296,0.438172,0.433010,0.003191
7662.500000,2,0.456249,0.469266,0.463601,0.003459
7662.750000,2,0.493675,0.509662,0.502796,0.004398
7663.000000,2,0.528006,0.544969,0.537766,0.004748
7663.250000,2,0.568943,0.587776,0.579946,0.005462
7663.500000,2,0.604372,0.624664,0.616351,0.005772
7663.750000,2,0.644539,0.666505,0.658265,0.006332
7664.000000,2,0.678783,0.701147,0.692169,0.006506
7664.250000,2,0.715133,0.738744,0.729466,0.007100
7664.500000,2,0.743966,0.768103,0.758375,0.007094
7664.750000,2,0.774768,0.800408,0.790526,0.007545
7665.000000,2,0.798783,0.823413,0.814036,0.007375
7665.250000,2,0.825032,0.851029,0.840950,0.007785
7665.500000,2,0.843564,0.868671,0.858805,0.007703
7665.750000,2,0.863095,0.889062,0.879090,0.008089
7666.000000,2,0.875129,0.900442,0.890622,0.007716
7666.250000,2,0.889776,0.915822,0.905996,0.007923
7666.500000,2,0.897389,0.922459,0.913029,0.007630
7666.750000,2,0.909256,0.934340,0.924846,0.007745
7667.000000,2,0.913334,0.937477,0.928715,0.007485
7667.250000,2,0.921855,0.945969,0.936970,0.007533
7667.500000,2,0.924158,0.946539,0.938047,0.007162
7667.750000,2,0.929113,0.953608,0.944567,0.007234
7668.000000,2,0.931897,0.953742,0.945701,0.006833
7668.250000,2,0.939214,0.962245,0.953309,0.006900
7668.500000,2,0.943162,0.963513,0.955604,0.006357
7668.750000,2,0.950651,0.972015,0.963927,0.006503
7669.000000,2,0.953937,0.974038,0.965925,0.006104
7669.250000,2,0.961477,0.981726,0.973788,0.006202
7669.500000,2,0.964297,0.983929,0.976161,0.005821
7669.750000,2,0.974234,0.992475,0.985537,0.005960
7670.000000,2,0.978524,0.996854,0.989711,0.005601
7670.250000,2,0.988413,1.006929,0.999882,0.005641
7670.500000,2,0.992766,1.010164,1.003422,0.005097
7670.750000,2,1.000407,1.018291,1.011481,0.005520
7671.000000,2,1.003317,1.018563,1.013289,0.004974
7671.250000,2,1.010942,1.027807,1.021196,0.005104
7671.500000,2,1.013557,1.030473,1.023947,0.004952
7671.750000,2,1.022922,1.038880,1.032895,0.004969
7672.000000,2,1.034756,1.052480,1.045558,0.005576
7672.250000,2,1.034054,1.049394,1.043552,0.004859
7672.500000,2,1.034583,1.049594,1.043638,0.004689
7672.750000,2,1.040927,1.055745,1.050022,0.004726
7673.000000,2,1.042787,1.057113,1.051207,0.004472
7673.250000,2,1.051744,1.066469,1.060450,0.004703
7673.500000,2,1.057020,1.071221,1.065579,0.004576
7673.750000,2,1.068875,1.083133,1.077648,0.004477
7674.000000,2,1.074151,1.088515,1.082945,0.004434
7674.250000,2,1.084673,1.098710,1.093080,0.004353
7674.500000,2,1.088262,1.101266,1.096428,0.004370
7674.750000,2,1.097311,1.110735,1.105454,0.004335
7675.000000,2,1.101997,1.114507,1.109628,0.004050
7675.250000,2,1.112611,1.124804,1.119820,0.003877
7675.500000,2,1.116841,1.128635,1.123814,0.003626
7675.750000,2,1.125879,1.137008,1.132798,0.003696
7676.000000,2,1.290577,1.340916,1.322363,0.015113
7676.250000,2,1.139329,1.148888,1.145218,0.003347
7676.500000,2,1.145439,1.153954,1.150421,0.002902
7676.750000,2,1.158940,1.167947,1.163937,0.002631
7677.000000,2,1.169150,1.176492,1.173077,0.002140
7677.250000,2,1.185018,1.191197,1.188720,0.001921
7677.500000,2,1.195474,1.200445,1.198164,0.001430
7677.750000,2,1.210118,1.215001,1.213067,0.001286
7678.000000,2,1.220309,1.223752,1.222143,0.000819
7678.250000,2,1.235848,1.238451,1.237136,0.000646
7678.500000,2,1.245557,1.249226,1.247105,0.000882
7678.750000,2,1.260723,1.264077,1.262389,0.000851
7679.000000,2,1.268693,1.273660,1.270736,0.001376
7679.250000,2,1.280575,1.287334,1.283429,0.001833
7679.500000,2,1.286366,1.294139,1.289187,0.002501
7679.750000,2,1.297667,1.306278,1.300851,0.002742
7680.000000,2,1.302652,1.313005,1.306581,0.003464
7680.250000,2,1.313765,1.325093,1.318054,0.003613
7680.500000,2,1.316451,1.330491,1.321767,0.004357
7680.750000,2,1.324728,1.339235,1.330030,0.004662
7681.000000,2,1.324938,1.340231,1.330653,0.004920
7681.250000,2,1.330001,1.347287,1.336625,0.005259
7681.500000,2,1.329831,1.348893,1.336874,0.005984
7681.750000,2,1.337240,1.356426,1.344729,0.006040
7682.000000,2,1.338947,1.360442,1.347212,0.006481
7682.250000,2,1.347304,1.369043,1.355591,0.006692
7682.500000,2,1.348403,1.372286,1.357552,0.007214
7682.750000,2,1.355392,1.380064,1.365127,0.007533
7683.000000,2,1.358008,1.383866,1.367868,0.007853
7683.250000,2,1.368732,1.394521,1.377980,0.008054
7683.500000,2,1.373665,1.402318,1.383793,0.008879
7683.750000,2,1.385676,1.413766,1.396369,0.008929
7684.000000,2,1.391418,1.420893,1.402359,0.009450
7684.250000,2,1.400145,1.431588,1.412381,0.009664
7684.500000,2,1.403460,1.434699,1.415082,0.009833
7684.750000,2,1.410399,1.443036,1.422476,0.010107
7685.000000,2,1.408811,1.442975,1.422068,0.010606
7685.250000,2,1.412795,1.445191,1.425192,0.010392
7685.500000,2,1.405536,1.440179,1.419423,0.010855
7685.750000,2,1.402062,1.437342,1.416024,0.010873
7686.000000,2,1.390000,1.425315,1.404056,0.011007
7686.250000,2,1.381523,1.417558,1.396230,0.011167
7686.500000,2,1.365607,1.401231,1.379953,0.011344
7686.750000,2,1.351947,1.387719,1.365820,0.011159
7687.000000,2,1.326546,1.363533,1.340544,0.011009
7687.250000,2,1.300485,1.334975,1.314022,0.010548
7687.500000,2,1.259587,1.294766,1.273528,0.010675
7687.750000,2,1.220107,1.253266,1.232651,0.009916
7688.000000,2,1.167756,1.200766,1.180541,0.009776
7688.250000,2,1.117102,1.147493,1.129509,0.009169
7688.500000,2,1.055945,1.085731,1.067618,0.008729
7688.750000,2,0.994703,1.022667,1.005874,0.007899
7689.000000,2,0.922025,0.947636,0.932239,0.007505
7689.250000,2,0.849996,0.872990,0.859332,0.006347
7689.500000,2,0.770909,0.790344,0.778558,0.005630
7689.750000,2,0.696829,0.713509,0.703550,0.004638
7690.000000,2,0.619599,0.633382,0.625202,0.003903
7690.250000,2,0.552650,0.562758,0.556822,0.002937
7690.500000,2,0.484173,0.492554,0.487657,0.002415
7690.750000,2,0.428718,0.434829,0.431487,0.001511
7691.000000,2,0.375661,0.380022,0.377849,0.001035
7691.250000,2,0.338622,0.341320,0.340302,0.000591
7691.500000,2,0.306590,0.308656,0.307914,0.000468
7691.750000,2,0.292260,0.294134,0.293149,0.000583
7692.000000,3,0.313731,0.316286,0.314687,0.000815
7692.250000,3,0.314391,0.316808,0.315303,0.000720
7692.500000,3,0.317557,0.319617,0.318280,0.000651
7692.750000,3,0.323302,0.324637,0.323770,0.000411
7693.000000,3,0.334106,0.336184,0.334680,0.000509
7693.250000,3,0.343877,0.346988,0.345049,0.000761
7693.500000,3,0.359325,0.363852,0.361393,0.001152
7693.750000,3,0.377752,0.384303,0.381247,0.001750
7694.000000,3,0.400100,0.408659,0.404807,0.002228
7694.250000,3,0.425545,0.435681,0.431226,0.002772
7694.500000,3,0.454080,0.466138,0.460717,0.003338
7694.750000,3,0.484586,0.499029,0.492671,0.003921
7695.000000,3,0.517942,0.533108,0.526612,0.004282
7695.250000,3,0.551932,0.568210,0.561498,0.004706
7695.500000,3,0.585556,0.603752,0.596097,0.005134
7695.750000,3,0.617520,0.636867,0.628889,0.005507
7696.000000,3,0.648307,0.668369,0.660312,0.005778
7696.250000,3,0.677339,0.698408,0.689719,0.006033
7696.500000,3,0.705779,0.726334,0.718075,0.006074
7696.750000,3,0.733129,0.754416,0.745613,0.006195
7697.000000,3,0.759034,0.780365,0.771870,0.006314
7697.250000,3,0.782418,0.805068,0.795652,0.006362
7697.500000,3,0.803690,0.825190,0.816211,0.006286
7697.750000,3,0.820883,0.841861,0.833247,0.006344
7698.000000,3,0.835740,0.856441,0.848224,0.006230
7698.250000,3,0.849957,0.870535,0.861983,0.006200
7698.500000,3,0.863382,0.883313,0.875189,0.006009
7698.750000,3,0.875369,0.895780,0.887554,0.005993
7699.000000,3,0.885985,0.906303,0.898126,0.005943
7699.250000,3,0.894416,0.914574,0.906339,0.005806
7699.500000,3,0.901221,0.920434,0.912765,0.005747
7699.750000,3,0.906783,0.925360,0.918425,0.005737
7700.000000,3,0.913929,0.931850,0.924774,0.005403
7700.250000,3,0.919955,0.938520,0.930810,0.005438
7700.500000,3,0.925642,0.943900,0.936733,0.005357
7700.750000,3,0.931276,0.948424,0.941933,0.005203
7701.000000,3,0.936243,0.951891,0.945931,0.004848
7701.250000,3,0.939585,0.955419,0.949451,0.004946
7701.500000,3,0.944416,0.959698,0.953386,0.004589
7701.750000,3,0.949154,0.964521,0.958453,0.004774
7702.000000,3,0.956106,0.970303,0.964586,0.004477
7702.250000,3,0.961993,0.975979,0.970181,0.004302
7702.500000,3,0.966623,0.980583,0.975236,0.004171
7702.750000,3,0.969980,0.983263,0.978571,0.004071
7703.000000,3,0.972115,0.986485,0.980777,0.004341
7703.250000,3,0.974002,0.987691,0.982412,0.004081
7703.500000,3,0.975016,0.988776,0.983844,0.004103
7703.750000,3,0.976229,0.988927,0.984478,0.004011
7704.000000,3,0.976524,0.989486,0.984876,0.004036
7704.250000,3,0.974869,0.988111,0.983436,0.003993
7704.500000,3,0.974244,0.986379,0.982091,0.003773
7704.750000,3,0.973231,0.985866,0.981475,0.003848
7705.000000,3,0.974280,0.987550,0.982819,0.003978
7705.250000,3,0.977311,0.990123,0.985442,0.003937
7705.500000,3,0.980736,0.994017,0.989409,0.003986
7705.750000,3,0.983877,0.997444,0.992658,0.004014
7706.000000,3,0.987002,1.000288,0.995696,0.003757
7706.250000,3,0.990117,1.003495,0.998497,0.003951
7706.500000,3,0.994281,1.007356,1.002341,0.003814
7706.750000,3,0.999330,1.012470,1.007521,0.003880
7707.000000,3,1.005143,1.018913,1.013714,0.003974
7707.250000,3,1.011325,1.024340,1.019770,0.003865
7707.500000,3,1.017117,1.029943,1.025534,0.003694
7707.750000,3,1.022650,1.035461,1.030858,0.003535
7708.000000,3,1.029401,1.041987,1.037251,0.003557
7708.250000,3,1.037750,1.049535,1.045123,0.003359
7708.500000,3,1.047647,1.059215,1.055024,0.003245
7708.750000,3,1.059422,1.070403,1.066044,0.003017
7709.000000,3,1.071386,1.081352,1.077294,0.002694
7709.250000,3,1.083740,1.091739,1.088324,0.002274
7709.500000,3,1.094595,1.102367,1.099174,0.002099
7709.750000,3,1.108377,1.114136,1.111459,0.001736
7710.000000,3,1.122436,1.128557,1.126126,0.001626
7710.250000,3,1.140282,1.145850,1.143226,0.001286
7710.500000,3,1.159967,1.164449,1.162069,0.001108
7710.750000,3,1.178515,1.182632,1.180566,0.001188
7711.000000,3,1.196182,1.200372,1.198341,0.001164
7711.250000,3,1.213197,1.218183,1.215455,0.001424
7711.500000,3,1.230907,1.237540,1.233234,0.002115
7711.750000,3,1.249705,1.256273,1.252183,0.002159
7712.000000,3,1.268593,1.276903,1.272056,0.002525
7712.250000,3,1.288010,1.298308,1.291625,0.003193
7712.500000,3,1.306269,1.316684,1.309656,0.003341
7712.750000,3,1.321451,1.333772,1.325892,0.003928
7713.000000,3,1.336169,1.349811,1.341035,0.004152
7713.250000,3,1.350398,1.364741,1.355459,0.004489
7713.500000,3,1.364051,1.378643,1.369396,0.004697
7713.750000,3,1.375772,1.393045,1.382347,0.005221
7714.000000,3,1.387641,1.404529,1.393800,0.005221
7714.250000,3,1.397339,1.415705,1.403831,0.005561
7714.500000,3,1.406406,1.424923,1.412854,0.005830
7714.750000,3,1.416942,1.436727,1.424119,0.006206
7715.000000,3,1.430823,1.451538,1.438270,0.006421
7715.250000,3,1.447964,1.470033,1.455660,0.006978
7715.500000,3,1.465877,1.488498,1.473702,0.007119
7715.750000,3,1.482323,1.506176,1.490580,0.007325
7716.000000,3,1.496675,1.521975,1.505208,0.007641
7716.250000,3,1.508737,1.533790,1.517237,0.008042
7716.500000,3,1.519193,1.545155,1.528286,0.008192
7716.750000,3,1.528839,1.555841,1.538171,0.008509
7717.000000,3,1.536875,1.564175,1.546423,0.008362
7717.250000,3,1.541870,1.569413,1.551151,0.008813
7717.500000,3,1.541604,1.569723,1.551333,0.008886
7717.750000,3,1.535851,1.564552,1.546568,0.009038
7718.000000,3,1.528773,1.558418,1.539002,0.009289
7718.250000,3,1.520046,1.549280,1.530204,0.009284
7718.500000,3,1.509795,1.539780,1.520214,0.009367
7718.750000,3,1.496347,1.527518,1.507142,0.009494
7719.000000,3,1.477579,1.508055,1.488381,0.009432
7719.250000,3,1.449796,1.479211,1.460835,0.009096
7719.500000,3,1.414626,1.443463,1.424779,0.008729
7719.750000,3,1.370590,1.398727,1.380547,0.008567
7720.000000,3,1.320678,1.347027,1.330112,0.008338
7720.250000,3,1.262893,1.288603,1.272566,0.007849
7720.500000,3,1.198541,1.223097,1.207541,0.007286
7720.750000,3,1.125575,1.148374,1.134369,0.006820
7721.000000,3,1.044412,1.065605,1.053237,0.006230
7721.250000,3,0.957830,0.976837,0.965992,0.005294
7721.500000,3,0.869806,0.886011,0.876675,0.004529
7721.750000,3,0.780637,0.794890,0.787092,0.003818
7722.000000,3,0.694609,0.706359,0.699928,0.003176
7722.250000,3,0.612437,0.621473,0.616534,0.002440
7722.500000,3,0.535570,0.541984,0.538860,0.001737
7722.750000,3,0.467124,0.470989,0.469217,0.001125
7723.000000,3,0.408954,0.412232,0.410272,0.000893
7723.250000,3,0.360998,0.363677,0.362366,0.000682
7723.500000,3,0.326360,0.329311,0.327909,0.000659
7723.750000,3,0.304942,0.308122,0.306749,0.000738
7724.000000,4,0.295831,0.296617,0.296285,0.000194
7724.250000,4,0.297590,0.298740,0.298086,0.000234
7724.500000,4,0.301949,0.303422,0.302605,0.000304
7724.750000,4,0.311133,0.312815,0.311921,0.000379
7725.000000,4,0.326336,0.329111,0.327658,0.000716
7725.250000,4,0.342279,0.345402,0.343693,0.000711
7725.500000,4,0.364867,0.368702,0.366557,0.000899
7725.750000,4,0.392720,0.397401,0.394945,0.001104
7726.000000,4,0.423766,0.428793,0.426113,0.001206
7726.250000,4,0.458010,0.464490,0.461072,0.001514
7726.500000,4,0.494461,0.501143,0.497728,0.001635
7726.750000,4,0.534005,0.541337,0.537657,0.001898
7727.000000,4,0.573940,0.582205,0.578221,0.002014
7727.250000,4,0.615303,0.624283,0.619957,0.002220
7727.500000,4,0.654334,0.663376,0.659161,0.002232
7727.750000,4,0.691302,0.700497,0.696285,0.002391
7728.000000,4,0.724188,0.733716,0.729654,0.002305
7728.250000,4,0.755874,0.765750,0.761554,0.002401
7728.500000,4,0.786499,0.796130,0.791760,0.002388
7728.750000,4,0.816705,0.826180,0.822097,0.002346
7729.000000,4,0.844779,0.853629,0.849644,0.002314
7729.250000,4,0.869432,0.878382,0.874372,0.002459
7729.500000,4,0.888941,0.898018,0.894112,0.002498
7729.750000,4,0.906283,0.915601,0.911335,0.002458
7730.000000,4,0.921302,0.930003,0.926230,0.002304
7730.250000,4,0.937109,0.945631,0.941919,0.002291
7730.500000,4,0.952333,0.960579,0.957164,0.002117
7730.750000,4,0.967619,0.976272,0.972442,0.002284
7731.000000,4,0.980780,0.988334,0.985215,0.002132
7731.250000,4,0.991262,0.999163,0.995728,0.002119
7731.500000,4,0.999656,1.007189,1.004085,0.002095
7731.750000,4,1.007674,1.015311,1.012140,0.002148
7732.000000,4,1.015348,1.023472,1.020035,0.002144
7732.250000,4,1.023311,1.031047,1.027892,0.002073
7732.500000,4,1.029683,1.037575,1.033912,0.002047
7732.750000,4,1.034124,1.042193,1.038968,0.002113
7733.000000,4,1.038659,1.045301,1.042219,0.001810
7733.250000,4,1.043367,1.049533,1.046718,0.001810
7733.500000,4,1.049299,1.055756,1.052629,0.001707
7733.750000,4,1.059032,1.065372,1.062146,0.001614
7734.000000,4,1.069354,1.074277,1.072016,0.001366
7734.250000,4,1.078909,1.084113,1.081893,0.001418
7734.500000,4,1.086674,1.090960,1.089082,0.001209
7734.750000,4,1.092033,1.097596,1.095041,0.001436
7735.000000,4,1.096825,1.101924,1.099759,0.001403
7735.250000,4,1.103167,1.107851,1.105437,0.001309
7735.500000,4,1.107078,1.111451,1.109823,0.001413
7735.750000,4,1.111500,1.116867,1.113900,0.001349
7736.000000,4,1.112490,1.117927,1.114830,0.001470
7736.250000,4,1.111130,1.117007,1.113908,0.001483
7736.500000,4,1.107992,1.113729,1.111251,0.001454
7736.750000,4,1.107188,1.113499,1.110401,0.001820
7737.000000,4,1.108693,1.114388,1.111223,0.001606
7737.250000,4,1.111097,1.117637,1.114277,0.001759
7737.500000,4,1.113801,1.119336,1.116304,0.001638
7737.750000,4,1.113442,1.120395,1.117211,0.001903
7738.000000,4,1.112199,1.118346,1.115367,0.001810
7738.250000,4,1.110046,1.117229,1.114064,0.001999
7738.500000,4,1.109985,1.116747,1.113516,0.001878
7738.750000,4,1.112760,1.120425,1.116037,0.002206
7739.000000,4,1.115996,1.123404,1.119743,0.002066
7739.250000,4,1.120364,1.127312,1.124317,0.002005
7739.500000,4,1.122427,1.129821,1.126670,0.002057
7739.750000,4,1.125954,1.132149,1.129044,0.001965
7740.000000,4,1.150949,1.164844,1.158523,0.004378
7740.250000,4,1.131684,1.138157,1.134832,0.001783
7740.500000,4,1.136983,1.143414,1.140213,0.001753
7740.750000,4,1.144918,1.150310,1.147594,0.001586
7741.000000,4,1.151620,1.156208,1.153955,0.001406
7741.250000,4,1.158313,1.162735,1.160299,0.001241
7741.500000,4,1.162920,1.167146,1.164849,0.001243
7741.750000,4,1.169414,1.172500,1.170979,0.000933
7742.000000,4,1.176177,1.179388,1.177865,0.000989
7742.250000,4,1.185714,1.188896,1.187190,0.000876
7742.500000,4,1.193534,1.197644,1.195708,0.001009
7742.750000,4,1.202685,1.206423,1.204039,0.001081
7743.000000,4,1.208575,1.213074,1.210399,0.001158
7743.250000,4,1.215530,1.221026,1.217631,0.001435
7743.500000,4,1.223387,1.229109,1.225497,0.001630
7743.750000,4,1.234571,1.241353,1.237342,0.001864
7744.000000,4,1.247561,1.255638,1.250770,0.002149
7744.250000,4,1.262549,1.269923,1.265209,0.002183
7744.500000,4,1.273642,1.283092,1.277464,0.002505
7744.750000,4,1.284577,1.293530,1.288294,0.002578
7745.000000,4,1.292163,1.300733,1.296149,0.002573
7745.250000,4,1.299470,1.308696,1.303527,0.002670
7745.500000,4,1.304957,1.314227,1.308796,0.002826
7745.750000,4,1.308995,1.320087,1.314063,0.003101
7746.000000,4,1.312304,1.322231,1.316719,0.003083
7746.250000,4,1.312794,1.324445,1.318195,0.003070
7746.500000,4,1.312674,1.324836,1.318426,0.003173
7746.750000,4,1.315142,1.326258,1.320248,0.003210
7747.000000,4,1.317781,1.329584,1.322896,0.003215
7747.250000,4,1.323628,1.336166,1.329040,0.003641
7747.500000,4,1.328776,1.342307,1.334755,0.003573
7747.750000,4,1.335942,1.347827,1.340949,0.003258
7748.000000,4,1.338581,1.351994,1.344971,0.003475
7748.250000,4,1.342289,1.355791,1.348217,0.003547
7748.500000,4,1.344588,1.358155,1.350394,0.003709
7748.750000,4,1.348277,1.360970,1.353719,0.003412
7749.000000,4,1.350356,1.363635,1.355795,0.003698
7749.250000,4,1.350146,1.365969,1.357161,0.003740
7749.500000,4,1.347837,1.362122,1.354684,0.003540
7749.750000,4,1.343159,1.357283,1.349707,0.003422
7750.000000,4,1.335593,1.349419,1.341849,0.003367
7750.250000,4,1.324088,1.339191,1.332215,0.003680
7750.500000,4,1.312634,1.326268,1.318933,0.003513
7750.750000,4,1.295112,1.309358,1.302326,0.003384
7751.000000,4,1.273053,1.285376,1.279263,0.003044
7751.250000,4,1.244236,1.256926,1.250516,0.002969
7751.500000,4,1.208393,1.222024,1.214772,0.003238
7751.750000,4,1.168093,1.180140,1.174474,0.002954
7752.000000,4,1.122664,1.135651,1.129171,0.002974
7752.250000,4,1.073358,1.085422,1.079127,0.002731
7752.500000,4,1.017155,1.027229,1.022610,0.002380
