# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.248233,0.251339,0.249902,0.000655
8128.250000,1,0.252752,0.254618,0.253509,0.000424
8128.500000,1,0.263757,0.265973,0.264553,0.000537
8128.750000,1,0.281506,0.284564,0.282747,0.000722
8129.000000,1,0.306146,0.309591,0.307795,0.000871
8129.250000,1,0.337495,0.340858,0.339332,0.000836
8129.500000,1,0.374872,0.379439,0.377137,0.001270
8129.750000,1,0.418216,0.423015,0.420720,0.001102
8130.000000,1,0.468221,0.473603,0.471139,0.001481
8130.250000,1,0.523258,0.530314,0.526512,0.001720
8130.500000,1,0.580889,0.588696,0.584182,0.001799
8130.750000,1,0.638124,0.643057,0.640756,0.001247
8131.000000,1,0.694170,0.699076,0.696675,0.001318
8131.250000,1,0.749771,0.755591,0.752291,0.001552
8131.500000,1,0.806232,0.811194,0.809086,0.001341
8131.750000,1,0.863034,0.869093,0.865872,0.001498
8132.000000,1,0.916352,0.920359,0.918231,0.001207
8132.250000,1,0.957947,0.963864,0.960534,0.001253
8132.500000,1,0.990505,0.996615,0.993011,0.001242
8132.750000,1,1.019627,1.022888,1.020969,0.000788
8133.000000,1,1.048198,1.053169,1.050472,0.001134
8133.250000,1,1.080730,1.087829,1.083834,0.001329
8133.500000,1,1.114215,1.119715,1.117064,0.001153
8133.750000,1,1.141608,1.145667,1.143400,0.000897
8134.000000,1,1.153389,1.159449,1.157760,0.001137
8134.250000,1,1.160827,1.165497,1.163693,0.001035
8134.500000,1,1.165552,1.172080,1.168845,0.001347
8134.750000,1,1.176879,1.181549,1.179332,0.000932
8135.000000,1,1.190495,1.195999,1.194264,0.000959
8135.250000,1,1.203538,1.209547,1.207441,0.001064
8135.500000,1,1.208941,1.215126,1.213303,0.001287
8135.750000,1,1.208821,1.213396,1.212056,0.001192
8136.000000,1,1.206161,1.211310,1.209844,0.001349
8136.250000,1,1.208548,1.214642,1.212882,0.001510
8136.500000,1,1.218098,1.226105,1.223607,0.001669
8136.750000,1,1.231767,1.238191,1.235784,0.001323
8137.000000,1,1.239081,1.243974,1.242093,0.001493
8137.250000,1,1.235597,1.242516,1.239944,0.001793
8137.500000,1,1.229679,1.236851,1.234341,0.001892
8137.750000,1,1.228806,1.236455,1.233884,0.001866
8138.000000,1,1.238359,1.245938,1.243341,0.001404
8138.250000,1,1.254478,1.261681,1.258559,0.001631
8138.500000,1,1.269972,1.277958,1.275117,0.001907
8138.750000,1,1.274169,1.279325,1.276908,0.001464
8139.000000,1,1.266810,1.275925,1.273347,0.001947
8139.250000,1,1.265388,1.272375,1.269755,0.001662
8139.500000,1,1.268791,1.275229,1.272837,0.001653
8139.750000,1,1.281585,1.288721,1.285401,0.001387
8140.000000,1,1.295350,1.302873,1.299875,0.001641
8140.250000,1,1.307083,1.312001,1.309744,0.001041
8140.500000,1,1.306172,1.312585,1.310381,0.001631
8140.750000,1,1.301658,1.307929,1.305395,0.001515
8141.000000,1,1.295630,1.302650,1.300627,0.001342
8141.250000,1,1.295273,1.301579,1.298929,0.001361
8141.500000,1,1.295163,1.299150,1.297276,0.001012
8141.750000,1,1.286460,1.291142,1.289539,0.001032
8142.000000,1,1.272714,1.277165,1.275562,0.001056
8142.250000,1,1.256583,1.261917,1.260435,0.001181
8142.500000,1,1.252335,1.258075,1.254142,0.001115
8142.750000,1,1.258178,1.262564,1.260349,0.000984
8143.000000,1,1.274282,1.280683,1.276592,0.001432
8143.250000,1,1.290323,1.297528,1.293755,0.001315
8143.500000,1,1.298685,1.303977,1.301470,0.001033
8143.750000,1,1.296343,1.301771,1.298790,0.001031
8144.000000,1,1.285800,1.294718,1.292151,0.001360
8144.250000,1,1.288117,1.293122,1.290222,0.001048
8144.500000,1,1.292450,1.299216,1.294771,0.001450
8144.750000,1,1.299665,1.303658,1.301223,0.000896
8145.000000,1,1.297085,1.305970,1.301288,0.001469
8145.250000,1,1.288571,1.293513,1.290668,0.001121
8145.500000,1,1.271111,1.274974,1.273380,0.000919
8145.750000,1,1.256291,1.259532,1.258179,0.000806
8146.000000,1,1.249124,1.255678,1.250999,0.001346
8146.250000,1,1.245554,1.252973,1.249412,0.001299
8146.500000,1,1.245386,1.250665,1.247852,0.001046
8146.750000,1,1.238917,1.244233,1.240928,0.000991
8147.000000,1,1.224582,1.231415,1.228421,0.001208
8147.250000,1,1.214491,1.218039,1.216786,0.000894
8147.500000,1,1.208042,1.214206,1.211598,0.001247
8147.750000,1,1.209671,1.216646,1.212148,0.001566
8148.000000,1,1.209664,1.214535,1.211963,0.000974
8148.250000,1,1.201417,1.205557,1.203430,0.000781
8148.500000,1,1.179140,1.189149,1.184932,0.001618
8148.750000,1,1.158522,1.163857,1.162027,0.001029
8149.000000,1,1.138434,1.144437,1.142737,0.001176
8149.250000,1,1.129343,1.134885,1.131884,0.001007
8149.500000,1,1.124691,1.132106,1.127563,0.001236
8149.750000,1,1.123444,1.128814,1.125213,0.001210
8150.000000,1,1.118831,1.124499,1.120596,0.001351
8150.250000,1,1.111048,1.116339,1.112852,0.001093
8150.500000,1,1.103884,1.108218,1.105728,0.001045
8150.750000,1,1.100189,1.105469,1.101770,0.001244
8151.000000,1,1.096810,1.103443,1.099896,0.001341
8151.250000,1,1.093730,1.098070,1.095328,0.001023
8151.500000,1,1.085349,1.089668,1.087147,0.001056
8151.750000,1,1.073716,1.079144,1.075857,0.001329
8152.000000,1,1.063864,1.068217,1.065581,0.001025
8152.250000,1,1.056036,1.061344,1.058904,0.001212
8152.500000,1,1.052316,1.059789,1.055551,0.001768
8152.750000,1,1.047914,1.052605,1.050238,0.001065
8153.000000,1,1.037406,1.042567,1.039152,0.001221
8153.250000,1,1.016218,1.026044,1.023525,0.001682
8153.500000,1,1.005909,1.011510,1.007970,0.001203
8153.750000,1,0.995445,1.000760,0.997328,0.001322
8154.000000,1,0.989344,0.996390,0.992302,0.001360
8154.250000,1,0.986962,0.991999,0.988877,0.001421
8154.500000,1,0.977459,0.981739,0.978936,0.001180
8154.750000,1,0.957014,0.963853,0.959670,0.001613
8155.000000,1,0.930494,0.934799,0.931943,0.000972
8155.250000,1,0.900857,0.904012,0.902250,0.000713
8155.500000,1,0.872276,0.878115,0.873903,0.001293
8155.750000,1,0.841118,0.845883,0.842894,0.001057
8156.000000,1,0.803302,0.807870,0.805441,0.001060
8156.250000,1,0.757032,0.762559,0.759827,0.001218
8156.500000,1,0.705319,0.711519,0.708495,0.001478
8156.750000,1,0.655523,0.660652,0.658208,0.001128
8157.000000,1,0.610374,0.614547,0.612091,0.001013
8157.250000,1,0.567432,0.572319,0.570105,0.001071
8157.500000,1,0.526428,0.531222,0.528803,0.001018
8157.750000,1,0.481708,0.487156,0.484637,0.001245
8158.000000,1,0.436077,0.441126,0.438440,0.001151
8158.250000,1,0.391974,0.396256,0.394054,0.000999
8158.500000,1,0.353961,0.357287,0.355587,0.000712
8158.750000,1,0.323706,0.325913,0.324530,0.000558
8159.000000,1,0.298521,0.300957,0.299707,0.000542
8159.250000,1,0.277761,0.280723,0.279489,0.000552
8159.500000,1,0.261980,0.264600,0.263300,0.000581
8159.750000,1,0.251218,0.252960,0.252388,0.000328
8160.000000,2,0.308403,0.310621,0.309624,0.000423
8160.250000,2,0.311387,0.313063,0.312285,0.000354
8160.500000,2,0.319242,0.320811,0.320112,0.000350
8160.750000,2,0.331782,0.333481,0.332723,0.000433
8161.000000,2,0.347659,0.350275,0.348988,0.000578
8161.250000,2,0.368021,0.370151,0.369050,0.000559
8161.500000,2,0.392601,0.395804,0.394188,0.000780
8161.750000,2,0.423984,0.426701,0.425567,0.000710
8162.000000,2,0.461918,0.466508,0.464197,0.001066
8162.250000,2,0.506364,0.510310,0.508378,0.000983
8162.500000,2,0.552089,0.556527,0.553956,0.000938
8162.750000,2,0.595511,0.599041,0.597391,0.000924
8163.000000,2,0.636069,0.640874,0.638048,0.001084
8163.250000,2,0.676882,0.682071,0.678859,0.001161
8163.500000,2,0.720860,0.725848,0.723408,0.001156
8163.750000,2,0.768975,0.773574,0.771387,0.001077
8164.000000,2,0.815898,0.820878,0.818227,0.001257
8164.250000,2,0.854368,0.859960,0.857408,0.001214
8164.500000,2,0.882990,0.888308,0.886382,0.001053
8164.750000,2,0.905203,0.911073,0.909142,0.001298
8165.000000,2,0.927397,0.933008,0.930708,0.001153
8165.250000,2,0.950242,0.956612,0.954020,0.001282
8165.500000,2,0.971077,0.976850,0.974866,0.001178
8165.750000,2,0.985630,0.992760,0.989311,0.001203
8166.000000,2,0.990450,0.996793,0.994812,0.001396
8166.250000,2,0.991616,0.997856,0.995580,0.001328
8166.500000,2,0.993785,1.000433,0.998676,0.001450
8166.750000,2,1.004696,1.010008,1.007681,0.001325
8167.000000,2,1.017075,1.022926,1.020443,0.001292
8167.250000,2,1.025541,1.030535,1.028689,0.001179
8167.500000,2,1.023517,1.030481,1.027734,0.001511
8167.750000,2,1.017614,1.024891,1.020341,0.001394
8168.000000,2,1.011441,1.016096,1.013791,0.001236
8168.250000,2,1.011769,1.017726,1.015700,0.001240
8168.500000,2,1.024859,1.032110,1.027180,0.001595
8168.750000,2,1.039361,1.045527,1.041826,0.001412
8169.000000,2,1.049651,1.056315,1.051742,0.001188
8169.250000,2,1.050679,1.056211,1.052361,0.001096
8169.500000,2,1.045857,1.051972,1.048317,0.001356
8169.750000,2,1.044100,1.050147,1.046028,0.001215
8170.000000,2,1.048124,1.052562,1.050182,0.000933
8170.250000,2,1.058007,1.062652,1.060081,0.001173
8170.500000,2,1.065195,1.070758,1.068062,0.001073
8170.750000,2,1.069029,1.072822,1.071028,0.000933
8171.000000,2,1.065655,1.071146,1.068554,0.001071
8171.250000,2,1.061926,1.068085,1.066051,0.001093
8171.500000,2,1.065746,1.070550,1.068283,0.001032
8171.750000,2,1.074119,1.079802,1.076170,0.001117
8172.000000,2,1.087339,1.093038,1.090840,0.001378
8172.250000,2,1.083076,1.089415,1.085706,0.001177
8172.500000,2,1.080031,1.084186,1.082406,0.000888
8172.750000,2,1.077665,1.083509,1.079920,0.001130
8173.000000,2,1.080190,1.085463,1.083034,0.000902
8173.250000,2,1.089680,1.095396,1.092864,0.001210
8173.500000,2,1.102773,1.109644,1.105560,0.001462
8173.750000,2,1.108803,1.115505,1.111622,0.001388
8174.000000,2,1.106166,1.112247,1.109460,0.001326
8174.250000,2,1.098496,1.104141,1.101844,0.001183
8174.500000,2,1.094776,1.102005,1.097710,0.001135
8174.750000,2,1.097971,1.104726,1.101277,0.001124
8175.000000,2,1.108014,1.114278,1.110884,0.001448
8175.250000,2,1.116721,1.123832,1.120723,0.001300
8175.500000,2,1.124307,1.131731,1.127467,0.001445
8175.750000,2,1.128890,1.135169,1.131850,0.001286
8176.000000,2,1.136507,1.143992,1.139962,0.001550
8176.250000,2,1.148158,1.153214,1.151088,0.001122
8176.500000,2,1.164501,1.172032,1.167642,0.001539
8176.750000,2,1.178345,1.184765,1.180664,0.001201
8177.000000,2,1.183117,1.187311,1.185236,0.000952
8177.250000,2,1.177910,1.183775,1.182124,0.001177
8177.500000,2,1.177540,1.180981,1.179326,0.000901
8177.750000,2,1.184488,1.192137,1.186657,0.001763
8178.000000,2,1.202139,1.208396,1.203804,0.001391
8178.250000,2,1.223634,1.227695,1.225519,0.001090
8178.500000,2,1.238968,1.244758,1.241280,0.001240
8178.750000,2,1.241637,1.248158,1.243641,0.001365
8179.000000,2,1.231123,1.237394,1.235480,0.001268
8179.250000,2,1.227124,1.231763,1.229536,0.001155
8179.500000,2,1.230413,1.236862,1.233117,0.001652
8179.750000,2,1.243340,1.250873,1.246243,0.001882
8180.000000,2,1.260228,1.266060,1.262634,0.001579
8180.250000,2,1.272023,1.278398,1.274618,0.001727
8180.500000,2,1.275244,1.281168,1.277453,0.001415
8180.750000,2,1.274801,1.280788,1.277081,0.001225
8181.000000,2,1.275720,1.281866,1.278478,0.001644
8181.250000,2,1.280316,1.288554,1.283254,0.001748
8181.500000,2,1.282418,1.289713,1.285381,0.001505
8181.750000,2,1.276254,1.283154,1.278753,0.001496
8182.000000,2,1.258523,1.268089,1.263003,0.001690
8182.250000,2,1.244111,1.251008,1.246888,0.001432
8182.500000,2,1.235075,1.244052,1.238920,0.001746
8182.750000,2,1.243140,1.250508,1.245581,0.001925
8183.000000,2,1.259148,1.266851,1.261042,0.001520
8183.250000,2,1.275117,1.283184,1.277613,0.001459
8183.500000,2,1.283119,1.291910,1.286146,0.001509
8183.750000,2,1.283208,1.293677,1.287668,0.001766
8184.000000,2,1.285091,1.293996,1.288644,0.001738
8184.250000,2,1.292659,1.301174,1.295873,0.001609
8184.500000,2,1.305688,1.313943,1.308402,0.001446
8184.750000,2,1.313269,1.323268,1.318277,0.001609
8185.000000,2,1.312627,1.321820,1.316533,0.001400
8185.250000,2,1.299901,1.308053,1.303463,0.001629
8185.500000,2,1.283809,1.291770,1.287347,0.001402
8185.750000,2,1.273738,1.284302,1.278335,0.001773
8186.000000,2,1.276960,1.285490,1.280207,0.001405
8186.250000,2,1.283400,1.291241,1.287170,0.001457
8186.500000,2,1.282958,1.291181,1.286598,0.001630
8186.750000,2,1.267854,1.275846,1.271906,0.001616
8187.000000,2,1.241489,1.248182,1.244061,0.001480
8187.250000,2,1.207760,1.216065,1.212069,0.001800
8187.500000,2,1.178617,1.185756,1.182312,0.001631
8187.750000,2,1.148596,1.155486,1.151764,0.001644
8188.000000,2,1.108820,1.116440,1.112994,0.001923
8188.250000,2,1.052884,1.062077,1.057011,0.002402
8188.500000,2,0.981613,0.992221,0.987008,0.002565
8188.750000,2,0.907519,0.917145,0.912376,0.002324
8189.000000,2,0.838221,0.846438,0.842551,0.001887
8189.250000,2,0.776520,0.783849,0.780089,0.001629
8189.500000,2,0.718055,0.725015,0.721136,0.001696
8189.750000,2,0.657713,0.664568,0.661105,0.001618
8190.000000,2,0.593671,0.600755,0.597087,0.001795
8190.250000,2,0.530442,0.537802,0.533814,0.001890
8190.500000,2,0.473754,0.479216,0.476221,0.001478
8190.750000,2,0.425378,0.430136,0.427949,0.001235
8191.000000,2,0.387413,0.390657,0.389128,0.000839
8191.250000,2,0.355646,0.359745,0.358346,0.000895
8191.500000,2,0.333076,0.335541,0.334556,0.000686
8191.750000,2,0.316379,0.320256,0.319136,0.000703
8192.000000,3,0.298986,0.301507,0.299916,0.000528
8192.250000,3,0.303348,0.305531,0.303934,0.000436
8192.500000,3,0.315406,0.317020,0.316041,0.000433
8192.750000,3,0.333869,0.336825,0.334966,0.000625
8193.000000,3,0.358201,0.361532,0.359321,0.000810
8193.250000,3,0.386303,0.389296,0.387620,0.000744
8193.500000,3,0.419078,0.422775,0.421066,0.000962
8193.750000,3,0.458268,0.463909,0.460581,0.001190
8194.000000,3,0.504903,0.510520,0.507962,0.001479
8194.250000,3,0.558491,0.563774,0.561361,0.001528
8194.500000,3,0.614113,0.620664,0.617211,0.001653
8194.750000,3,0.667619,0.674073,0.670573,0.001265
8195.000000,3,0.717531,0.723260,0.720372,0.001472
8195.250000,3,0.764096,0.770010,0.766959,0.001375
8195.500000,3,0.810075,0.817100,0.812965,0.001607
8195.750000,3,0.853787,0.861864,0.856958,0.001439
8196.000000,3,0.893483,0.898367,0.896021,0.001198
8196.250000,3,0.924515,0.928607,0.926520,0.000932
8196.500000,3,0.948853,0.953945,0.950785,0.001057
8196.750000,3,0.973086,0.978280,0.974547,0.001095
8197.000000,3,0.999103,1.005187,1.002734,0.001200
8197.250000,3,1.033002,1.037638,1.035064,0.001218
8197.500000,3,1.062149,1.069381,1.064291,0.001296
8197.750000,3,1.080232,1.084754,1.082266,0.000975
8198.000000,3,1.084579,1.089711,1.086969,0.001099
8198.250000,3,1.082382,1.087813,1.086112,0.001049
8198.500000,3,1.086915,1.091088,1.088535,0.000787
8198.750000,3,1.097412,1.100744,1.099164,0.000901
8199.000000,3,1.112917,1.118028,1.115070,0.001045
8199.250000,3,1.125583,1.130514,1.128089,0.000979
8199.500000,3,1.127519,1.135401,1.132612,0.001306
8199.750000,3,1.128126,1.132441,1.130016,0.000827
8200.000000,3,1.127145,1.130469,1.128505,0.000787
8200.250000,3,1.131421,1.138369,1.135270,0.001641
8200.500000,3,1.147535,1.152467,1.150665,0.001132
8200.750000,3,1.168244,1.174218,1.170823,0.001070
8201.000000,3,1.182839,1.188395,1.185010,0.001271
8201.250000,3,1.185587,1.191808,1.188677,0.001134
8201.500000,3,1.184479,1.188612,1.185960,0.000928
8201.750000,3,1.179558,1.184095,1.182158,0.000945
8202.000000,3,1.180364,1.183502,1.182049,0.000735
8202.250000,3,1.181843,1.188137,1.183480,0.001258
8202.500000,3,1.177088,1.183486,1.179671,0.001311
8202.750000,3,1.166398,1.170584,1.168951,0.001040
8203.000000,3,1.153912,1.157312,1.155145,0.000712
8203.250000,3,1.143073,1.148115,1.144764,0.000896
8203.500000,3,1.138604,1.145483,1.142490,0.001046
8203.750000,3,1.146115,1.151103,1.147399,0.001011
8204.000000,3,1.151774,1.157690,1.154148,0.001286
8204.250000,3,1.153045,1.159067,1.155583,0.001152
8204.500000,3,1.150395,1.156336,1.152182,0.001328
8204.750000,3,1.142822,1.151981,1.147420,0.001408
8205.000000,3,1.144651,1.150894,1.147001,0.001412
8205.250000,3,1.148441,1.152920,1.150398,0.001164
8205.500000,3,1.151726,1.158360,1.154654,0.001480
8205.750000,3,1.152947,1.158841,1.155593,0.001391
8206.000000,3,1.149240,1.155227,1.152051,0.001469
8206.250000,3,1.145263,1.151761,1.148267,0.001517
8206.500000,3,1.145170,1.153306,1.148026,0.001903
8206.750000,3,1.147074,1.153105,1.149716,0.001385
8207.000000,3,1.144785,1.151442,1.148174,0.001748
8207.250000,3,1.133271,1.141021,1.136725,0.001721
8207.500000,3,1.112478,1.118993,1.116358,0.001651
8207.750000,3,1.092528,1.099529,1.096472,0.001623
8208.000000,3,1.084835,1.091317,1.088268,0.001685
8208.250000,3,1.092307,1.099558,1.095277,0.001595
8208.500000,3,1.111860,1.121437,1.115658,0.002193
8208.750000,3,1.134102,1.143041,1.137713,0.002133
8209.000000,3,1.146461,1.154031,1.150312,0.001620
8209.250000,3,1.147840,1.153705,1.150837,0.001361
8209.500000,3,1.144044,1.149984,1.146440,0.001373
8209.750000,3,1.142810,1.150293,1.145715,0.001707
8210.000000,3,1.149504,1.156525,1.152323,0.001465
8210.250000,3,1.159681,1.167677,1.162127,0.001587
8210.500000,3,1.164977,1.170564,1.166925,0.001273
8210.750000,3,1.161597,1.167589,1.163742,0.001176
8211.000000,3,1.154380,1.161252,1.157021,0.001203
8211.250000,3,1.153524,1.159655,1.155938,0.001203
8211.500000,3,1.164185,1.169099,1.165899,0.001266
8211.750000,3,1.180089,1.186932,1.183163,0.001149
8212.000000,3,1.197015,1.202365,1.199626,0.001077
8212.250000,3,1.201108,1.209615,1.205891,0.001558
8212.500000,3,1.199846,1.204742,1.201901,0.001073
8212.750000,3,1.192636,1.201628,1.195246,0.001502
8213.000000,3,1.192493,1.197305,1.195080,0.001029
8213.250000,3,1.202649,1.207248,1.204513,0.000990
8213.500000,3,1.213572,1.220077,1.217462,0.001176
8213.750000,3,1.222272,1.228209,1.226177,0.001165
8214.000000,3,1.224070,1.231019,1.226135,0.001277
8214.250000,3,1.217161,1.224476,1.221049,0.001514
8214.500000,3,1.214326,1.222019,1.218417,0.001611
8214.750000,3,1.217161,1.225087,1.222771,0.001823
8215.000000,3,1.229777,1.235549,1.232785,0.001411
8215.250000,3,1.237149,1.242718,1.240061,0.001305
8215.500000,3,1.236870,1.243094,1.240846,0.001413
8215.750000,3,1.234463,1.238369,1.236292,0.000961
8216.000000,3,1.229697,1.235779,1.232998,0.001312
8216.250000,3,1.230414,1.237206,1.234388,0.001324
8216.500000,3,1.236008,1.242566,1.240034,0.001454
8216.750000,3,1.239527,1.246131,1.243237,0.001461
8217.000000,3,1.234424,1.240918,1.237830,0.001463
8217.250000,3,1.220800,1.227782,1.225743,0.001606
8217.500000,3,1.206572,1.214736,1.211904,0.001925
8217.750000,3,1.195759,1.205520,1.202152,0.001857
8218.000000,3,1.190436,1.198112,1.195052,0.001817
8218.250000,3,1.177556,1.184341,1.181605,0.001862
8218.500000,3,1.150096,1.158835,1.155710,0.002248
8218.750000,3,1.110281,1.121186,1.117042,0.002542
8219.000000,3,1.069239,1.079259,1.075536,0.002558
8219.250000,3,1.037138,1.044422,1.040977,0.001830
8219.500000,3,1.013255,1.019182,1.016854,0.001483
8219.750000,3,0.991756,0.999975,0.997422,0.001668
8220.000000,3,0.966716,0.975837,0.972973,0.001955
8220.250000,3,0.927322,0.937295,0.934375,0.002065
8220.500000,3,0.876594,0.885344,0.882043,0.002154
8220.750000,3,0.818097,0.826863,0.822706,0.002242
8221.000000,3,0.759692,0.767437,0.764187,0.001752
8221.250000,3,0.703075,0.709870,0.706620,0.001666
8221.500000,3,0.642855,0.651675,0.647590,0.002170
8221.750000,3,0.582364,0.589570,0.585815,0.001895
8222.000000,3,0.520065,0.527313,0.523537,0.001950
8222.250000,3,0.463514,0.470393,0.467047,0.001598
8222.500000,3,0.419081,0.423213,0.420893,0.001103
8222.750000,3,0.382871,0.387386,0.385133,0.001068
8223.000000,3,0.355348,0.359795,0.358036,0.000924
8223.250000,3,0.334561,0.337321,0.335959,0.000680
8223.500000,3,0.316551,0.318938,0.317739,0.000622
8223.750000,3,0.303054,0.305866,0.304864,0.000608
8224.000000,4,0.295970,0.298895,0.296663,0.000534
8224.250000,4,0.301356,0.303739,0.302235,0.000512
8224.500000,4,0.316095,0.319076,0.317400,0.000801
8224.750000,4,0.341453,0.344949,0.343175,0.000909
8225.000000,4,0.374773,0.379805,0.376967,0.001108
8225.250000,4,0.416018,0.420829,0.418647,0.001270
8225.500000,4,0.463045,0.467877,0.465736,0.001333
8225.750000,4,0.516961,0.521429,0.519411,0.001339
8226.000000,4,0.574514,0.581866,0.578217,0.001819
8226.250000,4,0.638352,0.645400,0.642334,0.001665
8226.500000,4,0.704361,0.711750,0.708786,0.001787
8226.750000,4,0.771907,0.779953,0.776672,0.001970
8227.000000,4,0.836603,0.845040,0.841727,0.001785
8227.250000,4,0.900168,0.909786,0.905024,0.001828
8227.500000,4,0.957861,0.966305,0.963148,0.001787
8227.750000,4,1.011024,1.020627,1.015931,0.001744
8228.000000,4,1.054835,1.063681,1.061170,0.001904
8228.250000,4,1.095697,1.103880,1.101512,0.001697
8228.500000,4,1.132755,1.142516,1.138356,0.001970
8228.750000,4,1.170678,1.178432,1.176223,0.001850
8229.000000,4,1.205884,1.214053,1.211850,0.001822
8229.250000,4,1.235695,1.244448,1.241101,0.001849
8229.500000,4,1.250900,1.259524,1.256765,0.002110
8229.750000,4,1.255673,1.264136,1.261375,0.002235
8230.000000,4,1.254347,1.263732,1.260441,0.002234
8230.250000,4,1.260186,1.267813,1.265411,0.001969
8230.500000,4,1.270901,1.279495,1.277147,0.001720
8230.750000,4,1.285323,1.292977,1.290783,0.001829
8231.000000,4,1.287688,1.295905,1.293965,0.001984
8231.250000,4,1.278177,1.283864,1.281747,0.001752
8231.500000,4,1.252631,1.260574,1.257442,0.002194
8231.750000,4,1.231380,1.240296,1.237186,0.002218
8232.000000,4,1.226033,1.233366,1.230596,0.001768
8232.250000,4,1.232806,1.240600,1.237703,0.001702
8232.500000,4,1.241291,1.250227,1.246214,0.001831
8232.750000,4,1.237539,1.244905,1.242182,0.001900
8233.000000,4,1.215108,1.223022,1.219806,0.002108
8233.250000,4,1.188218,1.195743,1.192269,0.001976
8233.500000,4,1.170618,1.178434,1.174744,0.001776
8233.750000,4,1.175207,1.182436,1.178825,0.001664
8234.000000,4,1.195356,1.204617,1.200551,0.001869
8234.250000,4,1.221182,1.229033,1.226109,0.001839
8234.500000,4,1.231045,1.238403,1.235415,0.001639
8234.750000,4,1.220123,1.228056,1.224761,0.002087
8235.000000,4,1.198877,1.206446,1.203480,0.002082
8235.250000,4,1.186932,1.193757,1.191195,0.001644
8235.500000,4,1.189277,1.197363,1.193741,0.001783
8235.750000,4,1.203991,1.211346,1.208428,0.001673
8236.000000,4,1.213905,1.222802,1.218877,0.001592
8236.250000,4,1.209361,1.216722,1.214196,0.001891
8236.500000,4,1.189384,1.198021,1.195102,0.001960
8236.750000,4,1.172900,1.179533,1.177471,0.001526
8237.000000,4,1.167940,1.174115,1.172448,0.001383
8237.250000,4,1.181120,1.187211,1.184862,0.001186
8237.500000,4,1.198424,1.204585,1.202046,0.001270
8237.750000,4,1.206657,1.212698,1.208925,0.001178
8238.000000,4,1.192449,1.196554,1.194345,0.000943
8238.250000,4,1.165723,1.170829,1.168112,0.001301
8238.500000,4,1.140950,1.147358,1.143763,0.001238
8238.750000,4,1.134575,1.141058,1.136916,0.001604
8239.000000,4,1.144188,1.151567,1.147220,0.002107
8239.250000,4,1.163749,1.171436,1.166813,0.002323
8239.500000,4,1.178301,1.187777,1.180999,0.002472
8239.750000,4,1.179115,1.191904,1.182702,0.002521
8240.000000,4,1.195309,1.214630,1.203079,0.003567
8240.250000,4,1.158942,1.172942,1.161670,0.002715
8240.500000,4,1.151174,1.166028,1.153855,0.002803
8240.750000,4,1.150605,1.166521,1.153244,0.002925
8241.000000,4,1.152192,1.169400,1.154612,0.003167
8241.250000,4,1.152389,1.169581,1.155308,0.003370
8241.500000,4,1.150249,1.171251,1.153340,0.003708
8241.750000,4,1.149056,1.168715,1.151856,0.003736
8242.000000,4,1.147177,1.168745,1.150746,0.003908
8242.250000,4,1.147855,1.169551,1.150567,0.003778
8242.500000,4,1.146164,1.165485,1.148992,0.003435
8242.750000,4,1.144362,1.163673,1.147287,0.003392
8243.000000,4,1.142220,1.160503,1.144597,0.003206
8243.250000,4,1.141247,1.158057,1.144225,0.003032
8243.500000,4,1.140483,1.154313,1.143224,0.002816
8243.750000,4,1.135814,1.151092,1.139480,0.002510
8244.000000,4,1.127448,1.140575,1.130000,0.002293
8244.250000,4,1.114006,1.125589,1.118452,0.002029
8244.500000,4,1.107952,1.117899,1.110725,0.001686
8244.750000,4,1.109186,1.117245,1.112144,0.001448
8245.000000,4,1.119749,1.126935,1.122430,0.001626
8245.250000,4,1.132369,1.140324,1.135957,0.001800
8245.500000,4,1.138528,1.145121,1.141486,0.001496
8245.750000,4,1.130301,1.139530,1.135950,0.001912
8246.000000,4,1.118963,1.126194,1.122158,0.001671
8246.250000,4,1.106094,1.113129,1.109973,0.001539
8246.500000,4,1.100417,1.106995,1.103437,0.001811
8246.750000,4,1.098797,1.106615,1.102509,0.001901
8247.000000,4,1.094197,1.101853,1.097689,0.001781
8247.250000,4,1.078238,1.087865,1.083605,0.002138
8247.500000,4,1.056148,1.064837,1.061217,0.002209
8247.750000,4,1.038722,1.046530,1.043412,0.001729
8248.000000,4,1.032351,1.040182,1.037312,0.001639
8248.250000,4,1.041711,1.049509,1.046913,0.001520
8248.500000,4,1.056123,1.064562,1.061949,0.001490
8248.750000,4,1.065544,1.073694,1.070965,0.001442
8249.000000,4,1.058317,1.066316,1.063113,0.001754
8249.250000,4,1.039195,1.047247,1.044083,0.001403
8249.500000,4,1.018381,1.027037,1.024216,0.001586
8249.750000,4,1.008518,1.017312,1.014304,0.001481
8250.000000,4,1.008910,1.017563,1.014328,0.001539
8250.250000,4,1.011900,1.021054,1.017161,0.001474
8250.500000,4,1.006132,1.013531,1.010535,0.001370
8250.750000,4,0.988736,0.996981,0.992610,0.001628
8251.000000,4,0.962728,0.969163,0.965368,0.001300
8251.250000,4,0.935961,0.942050,0.939113,0.001292
8251.500000,4,0.910235,0.916590,0.913118,0.001449
8251.750000,4,0.881501,0.888063,0.884054,0.001269
8252.000000,4,0.839223,0.846764,0.842708,0.001573
8252.250000,4,0.786480,0.793823,0.789524,0.001619
8252.500000,4,0.727666,0.733878,0.730290,0.001560
