# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257485,0.261318,0.258367,0.000868
7628.250000,1,0.260959,0.264631,0.261785,0.000832
7628.500000,1,0.266792,0.270870,0.267590,0.000921
7628.750000,1,0.278681,0.283549,0.280386,0.001042
7629.000000,1,0.292742,0.299448,0.295892,0.001438
7629.250000,1,0.313854,0.321873,0.318789,0.001963
7629.500000,1,0.337709,0.347907,0.344432,0.002633
7629.750000,1,0.367997,0.381356,0.377054,0.003609
7630.000000,1,0.400468,0.417578,0.412101,0.004534
7630.250000,1,0.439230,0.460200,0.453969,0.005694
7630.500000,1,0.480359,0.505157,0.497490,0.006780
7630.750000,1,0.525398,0.554872,0.546357,0.008116
7631.000000,1,0.570864,0.604486,0.594577,0.009263
7631.250000,1,0.618041,0.657053,0.645374,0.010626
7631.500000,1,0.663272,0.705800,0.693395,0.011732
7631.750000,1,0.708319,0.756463,0.742355,0.013064
7632.000000,1,0.752095,0.802063,0.787620,0.013854
7632.250000,1,0.793260,0.848152,0.832059,0.015010
7632.500000,1,0.830625,0.887348,0.870777,0.015648
7632.750000,1,0.865846,0.924091,0.907627,0.016235
7633.000000,1,0.895045,0.955931,0.938305,0.016587
7633.250000,1,0.925261,0.984380,0.967908,0.016527
7633.500000,1,0.950342,1.009597,0.992829,0.016419
7633.750000,1,0.975198,1.033178,1.017197,0.016130
7634.000000,1,0.996484,1.052930,1.036847,0.015662
7634.250000,1,1.016680,1.071546,1.055869,0.015118
7634.500000,1,1.033098,1.084708,1.069937,0.014139
7634.750000,1,1.049163,1.098760,1.084559,0.013759
7635.000000,1,1.063809,1.109810,1.096071,0.012546
7635.250000,1,1.078605,1.122491,1.108994,0.011925
7635.500000,1,1.091198,1.130959,1.118976,0.011031
7635.750000,1,1.104515,1.141438,1.129844,0.010294
7636.000000,1,1.113705,1.148389,1.137268,0.009365
7636.250000,1,1.126690,1.159299,1.146328,0.008863
7636.500000,1,1.133736,1.161770,1.151244,0.007924
7636.750000,1,1.143580,1.169576,1.159172,0.007401
7637.000000,1,1.149912,1.173594,1.164340,0.006834
7637.250000,1,1.159102,1.179984,1.171013,0.006538
7637.500000,1,1.163501,1.182726,1.174595,0.005917
7637.750000,1,1.170406,1.187187,1.179853,0.005427
7638.000000,1,1.173758,1.190090,1.183086,0.005149
7638.250000,1,1.181428,1.195294,1.189708,0.004885
7638.500000,1,1.251476,1.276475,1.267074,0.007624
7638.750000,1,1.191937,1.203605,1.198811,0.004348
7639.000000,1,1.194048,1.206244,1.201031,0.004097
7639.250000,1,1.198024,1.210558,1.204718,0.003869
7639.500000,1,1.201094,1.212710,1.207164,0.003737
7639.750000,1,1.206872,1.218625,1.212624,0.003661
7640.000000,1,1.212145,1.224510,1.217589,0.003564
7640.250000,1,1.220727,1.233018,1.225498,0.003331
7640.500000,1,1.226905,1.238943,1.231421,0.002861
7640.750000,1,1.234577,1.246419,1.238398,0.002924
7641.000000,1,1.237549,1.250173,1.241869,0.002623
7641.250000,1,1.242631,1.253996,1.246073,0.002418
7641.500000,1,1.243560,1.253906,1.246892,0.002066
7641.750000,1,1.245489,1.251294,1.248948,0.001375
7642.000000,1,1.246550,1.250608,1.248572,0.001002
7642.250000,1,1.248201,1.251537,1.249487,0.000833
7642.500000,1,1.246029,1.249818,1.247777,0.000941
7642.750000,1,1.246810,1.250708,1.248178,0.001121
7643.000000,1,1.244798,1.248931,1.246374,0.001120
7643.250000,1,1.244928,1.249906,1.246600,0.001227
7643.500000,1,1.242590,1.248758,1.244558,0.001536
7643.750000,1,1.241105,1.248597,1.243573,0.001795
7644.000000,1,1.238282,1.245859,1.240898,0.002119
7644.250000,1,1.236561,1.244611,1.239208,0.002400
7644.500000,1,1.232737,1.241354,1.235821,0.002454
7644.750000,1,1.230876,1.240776,1.234910,0.002669
7645.000000,1,1.227843,1.239065,1.231697,0.002876
7645.250000,1,1.226704,1.237236,1.230558,0.002986
7645.500000,1,1.223389,1.235794,1.227218,0.003165
7645.750000,1,1.221715,1.233851,1.225501,0.003326
7646.000000,1,1.217234,1.230660,1.221688,0.003647
7646.250000,1,1.215808,1.229674,1.219895,0.003720
7646.500000,1,1.210688,1.225708,1.215797,0.003948
7646.750000,1,1.209437,1.224107,1.213749,0.003967
7647.000000,1,1.203892,1.220755,1.209771,0.004396
7647.250000,1,1.203472,1.220020,1.208684,0.004528
7647.500000,1,1.201010,1.218772,1.206396,0.004727
7647.750000,1,1.202000,1.219426,1.207330,0.004728
7648.000000,1,1.205253,1.222627,1.211033,0.004709
7648.250000,1,1.205083,1.224842,1.211669,0.005275
7648.500000,1,1.201850,1.221762,1.208291,0.005675
7648.750000,1,1.203553,1.224439,1.210091,0.005825
7649.000000,1,1.201591,1.223805,1.208855,0.006065
7649.250000,1,1.203091,1.226463,1.210631,0.006517
7649.500000,1,1.202432,1.226392,1.209768,0.006799
7649.750000,1,1.202591,1.227872,1.210892,0.006913
7650.000000,1,1.201000,1.226664,1.209351,0.007162
7650.250000,1,1.201541,1.228687,1.209945,0.007429
7650.500000,1,1.199408,1.227338,1.208191,0.007599
7650.750000,1,1.199198,1.227318,1.208443,0.007760
7651.000000,1,1.197477,1.226130,1.206577,0.008010
7651.250000,1,1.197077,1.226030,1.206436,0.008134
7651.500000,1,1.193463,1.224057,1.203673,0.008476
7651.750000,1,1.192913,1.223564,1.202909,0.008534
7652.000000,1,1.189330,1.220735,1.199785,0.008629
7652.250000,1,1.187588,1.219628,1.198295,0.008917
7652.500000,1,1.184225,1.215511,1.194177,0.008886
7652.750000,1,1.180562,1.214041,1.191657,0.009232
7653.000000,1,1.174647,1.209069,1.186226,0.009363
7653.250000,1,1.171123,1.205073,1.182079,0.009476
7653.500000,1,1.162896,1.198389,1.174291,0.009809
7653.750000,1,1.157110,1.191645,1.168223,0.009761
7654.000000,1,1.146631,1.182958,1.158126,0.010017
7654.250000,1,1.136083,1.171604,1.147549,0.009931
7654.500000,1,1.120097,1.156606,1.131646,0.010157
7654.750000,1,1.103374,1.139111,1.114956,0.010067
7655.000000,1,1.080601,1.116986,1.092120,0.010233
7655.250000,1,1.055678,1.091922,1.067042,0.010150
7655.500000,1,1.023549,1.059984,1.034737,0.010158
7655.750000,1,0.988420,1.023193,0.999007,0.009700
7656.000000,1,0.944956,0.978873,0.955592,0.009457
7656.250000,1,0.899342,0.932208,0.909391,0.009107
7656.500000,1,0.846826,0.877892,0.856470,0.008567
7656.750000,1,0.794041,0.822186,0.802295,0.008069
7657.000000,1,0.734918,0.760902,0.742723,0.007410
7657.250000,1,0.675939,0.699553,0.683390,0.006586
7657.500000,1,0.614782,0.636036,0.621167,0.005906
7657.750000,1,0.556405,0.574967,0.562331,0.005122
7658.000000,1,0.499293,0.515042,0.504223,0.004339
7658.250000,1,0.448434,0.461936,0.452673,0.003629
7658.500000,1,0.400466,0.411587,0.404147,0.003070
7658.750000,1,0.360462,0.369339,0.363601,0.002407
7659.000000,1,0.324632,0.331527,0.327139,0.001969
7659.250000,1,0.297831,0.303089,0.299815,0.001458
7659.500000,1,0.276122,0.280462,0.277744,0.001243
7659.750000,1,0.265174,0.269327,0.266339,0.001038
7660.000000,2,0.291453,0.299002,0.293388,0.001807
7660.250000,2,0.294679,0.302529,0.296652,0.001732
7660.500000,2,0.297037,0.304429,0.298786,0.001579
7660.750000,2,0.306525,0.313275,0.307780,0.001362
7661.000000,2,0.315221,0.321879,0.316275,0.001397
7661.250000,2,0.328769,0.336926,0.332135,0.001703
7661.500000,2,0.343400,0.352557,0.348350,0.002133
7661.750000,2,0.364946,0.376934,0.372624,0.003119
7662.000000,2,0.387636,0.402338,0.397218,0.003912
7662.250000,2,0.416553,0.435851,0.429157,0.005065
7662.500000,2,0.446579,0.468198,0.460948,0.005811
7662.750000,2,0.480843,0.506145,0.497437,0.006825
7663.000000,2,0.514073,0.542067,0.532617,0.007556
7663.250000,2,0.551838,0.582656,0.572278,0.008319
7663.500000,2,0.586320,0.618723,0.607806,0.008909
7663.750000,2,0.622775,0.658039,0.645902,0.009772
7664.000000,2,0.653797,0.691425,0.678526,0.010085
7664.250000,2,0.686423,0.725152,0.711929,0.010693
7664.500000,2,0.713029,0.752974,0.739202,0.010796
7664.750000,2,0.740962,0.782068,0.767896,0.011151
7665.000000,2,0.762552,0.803899,0.789568,0.011186
7665.250000,2,0.785019,0.826103,0.811542,0.011248
7665.500000,2,0.799820,0.841283,0.826533,0.011320
7665.750000,2,0.815328,0.856008,0.842181,0.011331
7666.000000,2,0.826318,0.866765,0.852706,0.011098
7666.250000,2,0.839328,0.879230,0.865445,0.011127
7666.500000,2,0.847539,0.887268,0.873368,0.010872
7666.750000,2,0.856593,0.896584,0.882999,0.011022
7667.000000,2,0.862675,0.900587,0.887502,0.010538
7667.250000,2,0.869350,0.908035,0.894876,0.010763
7667.500000,2,0.874493,0.911699,0.899108,0.010196
7667.750000,2,0.883525,0.921170,0.908162,0.010243
7668.000000,2,0.891253,0.927150,0.915049,0.009854
7668.250000,2,0.902890,0.937835,0.925860,0.009913
7668.500000,2,0.910679,0.943991,0.932493,0.009453
7668.750000,2,0.920911,0.953906,0.942405,0.009354
7669.000000,2,0.927894,0.959837,0.948509,0.009040
7669.250000,2,0.938467,0.970572,0.959046,0.008986
7669.500000,2,0.946499,0.977368,0.966830,0.008617
7669.750000,2,0.960521,0.989916,0.979609,0.008282
7670.000000,2,0.971795,1.000371,0.989764,0.007956
7670.250000,2,0.985539,1.012858,1.003319,0.007613
7670.500000,2,0.995806,1.022105,1.012996,0.007380
7670.750000,2,1.009789,1.035319,1.026592,0.007230
7671.000000,2,1.020748,1.045334,1.036203,0.006672
7671.250000,2,1.033511,1.057233,1.049222,0.006737
7671.500000,2,1.043267,1.066241,1.057877,0.006287
7671.750000,2,1.055468,1.077931,1.069133,0.005991
7672.000000,2,1.133852,1.179504,1.164663,0.012815
7672.250000,2,1.074277,1.095021,1.087536,0.005781
7672.500000,2,1.082459,1.100828,1.094571,0.005125
7672.750000,2,1.095021,1.113385,1.106411,0.005039
7673.000000,2,1.104406,1.120761,1.114624,0.004612
7673.250000,2,1.115795,1.132022,1.125905,0.004539
7673.500000,2,1.123897,1.137204,1.132509,0.003973
7673.750000,2,1.133040,1.147109,1.142137,0.003741
7674.000000,2,1.140219,1.151608,1.147278,0.003185
7674.250000,2,1.148300,1.159496,1.155184,0.003184
7674.500000,2,1.152200,1.161670,1.158250,0.002754
7674.750000,2,1.158507,1.167608,1.163916,0.002466
7675.000000,2,1.161103,1.169212,1.165919,0.002241
7675.250000,2,1.166508,1.174593,1.171678,0.002174
7675.500000,2,1.171120,1.178078,1.175672,0.001796
7675.750000,2,1.180474,1.186718,1.184717,0.001684
7676.000000,2,1.214894,1.229736,1.225162,0.003985
7676.250000,2,1.196315,1.201168,1.199587,0.001237
7676.500000,2,1.202040,1.205449,1.204075,0.000847
7676.750000,2,1.210091,1.213296,1.212008,0.000907
7677.000000,2,1.215024,1.218364,1.217275,0.000743
7677.250000,2,1.225725,1.228640,1.227427,0.000776
7677.500000,2,1.233365,1.236698,1.234628,0.000773
7677.750000,2,1.243068,1.247195,1.244775,0.000988
7678.000000,2,1.247898,1.253037,1.249855,0.001444
7678.250000,2,1.254309,1.260057,1.257095,0.001526
7678.500000,2,1.257176,1.264011,1.260238,0.001913
7678.750000,2,1.263882,1.271070,1.267609,0.001817
7679.000000,2,1.268257,1.277055,1.271489,0.002285
7679.250000,2,1.275282,1.285698,1.278999,0.002657
7679.500000,2,1.277345,1.288385,1.281214,0.003083
7679.750000,2,1.281820,1.292967,1.285766,0.003126
7680.000000,2,1.279956,1.294812,1.285655,0.003718
7680.250000,2,1.284720,1.298083,1.289092,0.003646
7680.500000,2,1.283324,1.298942,1.289325,0.004158
7680.750000,2,1.287958,1.304049,1.293648,0.004374
7681.000000,2,1.287320,1.306151,1.294063,0.004905
7681.250000,2,1.291765,1.309871,1.297869,0.005072
7681.500000,2,1.291596,1.310894,1.297799,0.005552
7681.750000,2,1.294665,1.315626,1.302261,0.005626
7682.000000,2,1.296180,1.318203,1.303734,0.006149
7682.250000,2,1.302318,1.325331,1.310177,0.006490
7682.500000,2,1.304809,1.330424,1.313928,0.006991
7682.750000,2,1.312114,1.339919,1.322369,0.007391
7683.000000,2,1.317146,1.347168,1.328080,0.007879
7683.250000,2,1.327789,1.356232,1.338285,0.007999
7683.500000,2,1.333230,1.366528,1.345514,0.008857
7683.750000,2,1.344611,1.377988,1.356384,0.008978
7684.000000,2,1.350799,1.386430,1.363534,0.009648
7684.250000,2,1.359090,1.396537,1.372792,0.010029
7684.500000,2,1.363256,1.401530,1.377252,0.010424
7684.750000,2,1.369982,1.409711,1.384360,0.010737
7685.000000,2,1.372434,1.413220,1.386701,0.011210
7685.250000,2,1.376420,1.417732,1.391020,0.011357
7685.500000,2,1.373301,1.417812,1.389573,0.011958
7685.750000,2,1.372613,1.418343,1.389408,0.012237
7686.000000,2,1.366315,1.412448,1.383014,0.012421
7686.250000,2,1.360705,1.407686,1.377872,0.012484
7686.500000,2,1.349693,1.397539,1.366421,0.012920
7686.750000,2,1.337775,1.385077,1.355190,0.012890
7687.000000,2,1.319169,1.367762,1.336143,0.013313
7687.250000,2,1.297156,1.346847,1.314793,0.013470
7687.500000,2,1.265397,1.315395,1.282941,0.013553
7687.750000,2,1.230439,1.278870,1.247215,0.013223
7688.000000,2,1.183971,1.233342,1.200386,0.013430
7688.250000,2,1.133806,1.181477,1.149474,0.013045
7688.500000,2,1.072948,1.118894,1.087969,0.012816
7688.750000,2,1.009340,1.053112,1.023352,0.012025
7689.000000,2,0.936371,0.978280,0.949668,0.011629
7689.250000,2,0.864054,0.901338,0.875857,0.010507
7689.500000,2,0.785672,0.820079,0.796144,0.009683
7689.750000,2,0.710992,0.741123,0.720200,0.008531
7690.000000,2,0.634198,0.660761,0.642231,0.007629
7690.250000,2,0.564753,0.587424,0.571676,0.006343
7690.500000,2,0.496970,0.515981,0.503151,0.005455
7690.750000,2,0.441187,0.456324,0.446042,0.004319
7691.000000,2,0.389880,0.402674,0.394035,0.003583
7691.250000,2,0.352491,0.362087,0.355813,0.002897
7691.500000,2,0.321823,0.329953,0.324669,0.002443
7691.750000,2,0.306536,0.314524,0.308941,0.002109
7692.000000,3,0.322070,0.331921,0.323671,0.001881
7692.250000,3,0.324297,0.333516,0.325561,0.001820
7692.500000,3,0.330029,0.338953,0.330916,0.001818
7692.750000,3,0.338792,0.347446,0.340174,0.001698
7693.000000,3,0.353162,0.362870,0.355736,0.001908
7693.250000,3,0.366687,0.377062,0.370565,0.002094
7693.500000,3,0.386602,0.397754,0.391918,0.002477
7693.750000,3,0.410101,0.422669,0.417454,0.003073
7694.000000,3,0.437414,0.452051,0.446758,0.003760
7694.250000,3,0.467895,0.485516,0.479253,0.004471
7694.500000,3,0.501108,0.520796,0.514035,0.005137
7694.750000,3,0.535485,0.557701,0.549902,0.005806
7695.000000,3,0.570363,0.595148,0.586207,0.006421
7695.250000,3,0.604920,0.631992,0.622374,0.007082
7695.500000,3,0.639214,0.668236,0.658162,0.007482
7695.750000,3,0.673578,0.704303,0.693700,0.008005
7696.000000,3,0.707290,0.738604,0.727583,0.008286
7696.250000,3,0.737330,0.769694,0.758566,0.008477
7696.500000,3,0.764807,0.797633,0.785704,0.008653
7696.750000,3,0.788003,0.820464,0.809493,0.008700
7697.000000,3,0.809550,0.841849,0.830736,0.008700
7697.250000,3,0.829432,0.862164,0.850738,0.008764
7697.500000,3,0.849441,0.880769,0.869513,0.008568
7697.750000,3,0.865875,0.898098,0.886516,0.008333
7698.000000,3,0.880940,0.912166,0.900485,0.008157
7698.250000,3,0.892869,0.922706,0.911428,0.007960
7698.500000,3,0.901005,0.930900,0.919368,0.007716
7698.750000,3,0.908046,0.936831,0.925311,0.007523
7699.000000,3,0.912769,0.939728,0.929558,0.007245
7699.250000,3,0.916195,0.941968,0.931728,0.006929
7699.500000,3,0.916467,0.942352,0.931776,0.006736
7699.750000,3,0.916518,0.940182,0.930617,0.006469
7700.000000,3,0.918102,0.942863,0.933109,0.006667
7700.250000,3,0.917943,0.939752,0.930831,0.006018
7700.500000,3,0.921685,0.943129,0.934363,0.006050
7700.750000,3,0.926572,0.947579,0.939414,0.005802
7701.000000,3,0.932760,0.952435,0.944785,0.005560
7701.250000,3,0.937956,0.956503,0.949058,0.005227
7701.500000,3,0.941102,0.959091,0.951778,0.005206
7701.750000,3,0.944720,0.961247,0.954149,0.004930
7702.000000,3,0.947724,0.962583,0.956476,0.004682
7702.250000,3,0.949434,0.965165,0.958844,0.004633
7702.500000,3,0.952557,0.967074,0.960712,0.004414
7702.750000,3,0.954173,0.967948,0.961640,0.004223
7703.000000,3,0.953801,0.968865,0.962189,0.004186
7703.250000,3,0.956943,0.970871,0.964439,0.004096
7703.500000,3,0.961921,0.974984,0.969270,0.003852
7703.750000,3,0.970286,0.982216,0.977158,0.003844
7704.000000,3,0.980487,0.991854,0.986785,0.003569
7704.250000,3,0.988628,0.999634,0.995264,0.003475
7704.500000,3,0.995246,1.006059,1.001544,0.003473
7704.750000,3,1.000135,1.011307,1.006649,0.003385
7705.000000,3,1.005831,1.017632,1.012717,0.003439
7705.250000,3,1.015577,1.025573,1.021776,0.003229
7705.500000,3,1.026559,1.038423,1.033915,0.003392
7705.750000,3,1.041318,1.051872,1.048151,0.003246
7706.000000,3,1.055566,1.065310,1.062080,0.002840
7706.250000,3,1.069048,1.078368,1.075124,0.002895
7706.500000,3,1.080602,1.090449,1.087296,0.002910
7706.750000,3,1.092467,1.102304,1.099149,0.002616
7707.000000,3,1.106394,1.115372,1.111914,0.002474
7707.250000,3,1.118524,1.127515,1.124712,0.002414
7707.500000,3,1.131307,1.139402,1.136751,0.002112
7707.750000,3,1.141423,1.149835,1.146765,0.002081
7708.000000,3,1.151265,1.158960,1.156530,0.001826
7708.250000,3,1.161571,1.169353,1.166819,0.001907
7708.500000,3,1.172396,1.179475,1.177138,0.001525
7708.750000,3,1.185897,1.191339,1.189852,0.001305
7709.000000,3,1.198973,1.204777,1.203197,0.001296
7709.250000,3,1.212985,1.217298,1.215679,0.001056
7709.500000,3,1.225238,1.228280,1.227048,0.000692
7709.750000,3,1.235676,1.238873,1.237511,0.000747
7710.000000,3,1.245461,1.248766,1.247410,0.000873
7710.250000,3,1.255682,1.258524,1.256976,0.000825
7710.500000,3,1.264355,1.268394,1.265941,0.001093
7710.750000,3,1.271129,1.275931,1.273177,0.001397
7711.000000,3,1.277215,1.283180,1.279510,0.001711
7711.250000,3,1.281994,1.288008,1.284704,0.001799
7711.500000,3,1.286693,1.293320,1.289787,0.002085
7711.750000,3,1.291212,1.299325,1.294727,0.002408
7712.000000,3,1.296447,1.304681,1.299924,0.002459
7712.250000,3,1.299154,1.309301,1.303803,0.002872
7712.500000,3,1.303125,1.313043,1.307003,0.002987
7712.750000,3,1.304596,1.315686,1.309163,0.003430
7713.000000,3,1.306425,1.318682,1.311240,0.003578
7713.250000,3,1.306736,1.319287,1.312075,0.003694
7713.500000,3,1.304870,1.319347,1.311591,0.003776
7713.750000,3,1.303514,1.317027,1.309376,0.003929
7714.000000,3,1.300521,1.314213,1.306672,0.004152
7714.250000,3,1.298436,1.314032,1.305578,0.004388
7714.500000,3,1.300890,1.316735,1.307552,0.004538
7714.750000,3,1.307774,1.323211,1.314064,0.004551
7715.000000,3,1.316044,1.333267,1.324023,0.004781
7715.250000,3,1.327657,1.344846,1.335677,0.004961
7715.500000,3,1.337384,1.358968,1.346770,0.005745
7715.750000,3,1.348109,1.370124,1.356909,0.005816
7716.000000,3,1.356091,1.379121,1.365932,0.006124
7716.250000,3,1.363304,1.388209,1.374310,0.006664
7716.500000,3,1.370168,1.397186,1.381512,0.007150
7716.750000,3,1.376323,1.404670,1.387759,0.007539
7717.000000,3,1.380534,1.409633,1.392120,0.007794
7717.250000,3,1.382399,1.413849,1.394403,0.008428
7717.500000,3,1.382908,1.414838,1.395421,0.008452
7717.750000,3,1.382719,1.416210,1.395238,0.008979
7718.000000,3,1.379676,1.415282,1.393627,0.009265
7718.250000,3,1.375485,1.412831,1.389366,0.009484
7718.500000,3,1.366975,1.404872,1.381008,0.009881
7718.750000,3,1.353307,1.391689,1.367622,0.010065
7719.000000,3,1.334681,1.374068,1.349385,0.010358
7719.250000,3,1.311495,1.351564,1.326315,0.010494
7719.500000,3,1.283091,1.323937,1.297947,0.010637
7719.750000,3,1.249550,1.288845,1.263545,0.010424
7720.000000,3,1.207847,1.247217,1.222138,0.010453
7720.250000,3,1.158872,1.197541,1.172719,0.010388
7720.500000,3,1.102583,1.140137,1.115238,0.010106
7720.750000,3,1.039042,1.075018,1.050945,0.009699
7721.000000,3,0.970043,1.002391,0.980879,0.009034
7721.250000,3,0.896566,0.926450,0.906208,0.008166
7721.500000,3,0.820678,0.847331,0.828843,0.007542
7721.750000,3,0.742672,0.766345,0.750530,0.006624
7722.000000,3,0.667336,0.687582,0.673942,0.005785
7722.250000,3,0.595077,0.613089,0.601167,0.005003
7722.500000,3,0.529319,0.543568,0.534220,0.004138
7722.750000,3,0.470763,0.481935,0.474912,0.003370
7723.000000,3,0.421360,0.432127,0.425070,0.002743
7723.250000,3,0.381787,0.390871,0.384291,0.002181
7723.500000,3,0.352364,0.362263,0.354784,0.002038
7723.750000,3,0.335074,0.344511,0.336865,0.001905
7724.000000,4,0.304857,0.314832,0.306497,0.002041
7724.250000,4,0.312994,0.322180,0.313942,0.001848
7724.500000,4,0.310251,0.319957,0.311777,0.001913
7724.750000,4,0.323895,0.333170,0.325307,0.001825
7725.000000,4,0.331419,0.340989,0.333071,0.001833
7725.250000,4,0.348225,0.358645,0.351126,0.002047
7725.500000,4,0.361839,0.371424,0.364119,0.001889
7725.750000,4,0.388451,0.400327,0.393768,0.002519
7726.000000,4,0.410719,0.421478,0.415020,0.002275
7726.250000,4,0.444816,0.458011,0.452331,0.003235
7726.500000,4,0.473368,0.485034,0.480155,0.002858
7726.750000,4,0.513107,0.527633,0.522282,0.003852
7727.000000,4,0.545452,0.558748,0.553510,0.003368
7727.250000,4,0.586589,0.603454,0.597338,0.004411
7727.500000,4,0.618808,0.634126,0.628099,0.003887
7727.750000,4,0.657783,0.676502,0.669618,0.004917
7728.000000,4,0.686695,0.703386,0.696981,0.004296
7728.250000,4,0.722681,0.742865,0.734918,0.005235
7728.500000,4,0.747498,0.765860,0.758300,0.004643
7728.750000,4,0.779193,0.799730,0.792132,0.005435
7729.000000,4,0.800232,0.817996,0.811157,0.004649
7729.250000,4,0.826466,0.848262,0.839809,0.005593
7729.500000,4,0.842146,0.860706,0.853185,0.004832
7729.750000,4,0.863355,0.884386,0.876802,0.005585
7730.000000,4,0.875074,0.893535,0.886566,0.004746
7730.250000,4,0.894176,0.915384,0.907497,0.005505
7730.500000,4,0.903518,0.920812,0.914678,0.004756
7730.750000,4,0.919454,0.940205,0.933068,0.005409
7731.000000,4,0.926133,0.944562,0.937477,0.004639
7731.250000,4,0.940153,0.960938,0.953204,0.005264
7731.500000,4,0.943603,0.961851,0.954942,0.004547
7731.750000,4,0.954729,0.975334,0.967724,0.005143
7732.000000,4,0.955708,0.972964,0.966541,0.004383
7732.250000,4,0.963506,0.983452,0.976006,0.005129
7732.500000,4,0.961509,0.978840,0.972408,0.004373
7732.750000,4,0.968781,0.988462,0.981643,0.005117
7733.000000,4,0.969165,0.985533,0.980293,0.004290
7733.250000,4,0.980812,0.999297,0.992951,0.004973
7733.500000,4,0.983996,1.000477,0.994395,0.004337
7733.750000,4,0.995565,1.014050,1.008039,0.004963
7734.000000,4,0.996837,1.012557,1.007631,0.004251
7734.250000,4,1.006278,1.024121,1.018721,0.004914
7734.500000,4,1.006941,1.020674,1.016906,0.003902
7734.750000,4,1.015703,1.033029,1.027734,0.004688
7735.000000,4,1.016812,1.029953,1.025795,0.003791
7735.250000,4,1.025359,1.041526,1.035783,0.004506
7735.500000,4,1.024452,1.036857,1.032291,0.003493
7735.750000,4,1.031547,1.046647,1.041688,0.004267
7736.000000,4,1.031577,1.047995,1.039515,0.003992
7736.250000,4,1.040457,1.053591,1.048956,0.003704
7736.500000,4,1.041967,1.051152,1.048248,0.002814
7736.750000,4,1.053700,1.064523,1.060243,0.003162
7737.000000,4,1.054514,1.062359,1.059205,0.002307
7737.250000,4,1.063537,1.073612,1.069501,0.002938
7737.500000,4,1.062980,1.069874,1.067118,0.001924
7737.750000,4,1.072628,1.081338,1.078065,0.002572
7738.000000,4,1.073942,1.079023,1.076883,0.001517
7738.250000,4,1.084408,1.091208,1.088577,0.002096
7738.500000,4,1.085338,1.088703,1.087095,0.001047
7738.750000,4,1.094310,1.099749,1.097433,0.001569
7739.000000,4,1.093369,1.096849,1.095440,0.000827
7739.250000,4,1.104475,1.109008,1.106830,0.001409
7739.500000,4,1.104801,1.107722,1.106592,0.000680
7739.750000,4,1.117261,1.121186,1.119340,0.001041
7740.000000,4,1.404977,1.580629,1.518990,0.050468
7740.250000,4,1.128422,1.131636,1.130216,0.000722
7740.500000,4,1.126279,1.129221,1.127923,0.000658
7740.750000,4,1.136358,1.139451,1.138278,0.000797
7741.000000,4,1.134072,1.138020,1.135860,0.001009
7741.250000,4,1.143641,1.146916,1.145290,0.000712
7741.500000,4,1.139496,1.144107,1.141380,0.001352
7741.750000,4,1.146937,1.151384,1.148939,0.000987
7742.000000,4,1.141773,1.148280,1.144414,0.001640
7742.250000,4,1.153330,1.157950,1.155107,0.001126
7742.500000,4,1.154988,1.161806,1.157685,0.001841
7742.750000,4,1.173436,1.178909,1.175902,0.001391
7743.000000,4,1.179528,1.189039,1.182936,0.002426
7743.250000,4,1.197615,1.205850,1.201204,0.002015
7743.500000,4,1.200631,1.212764,1.205229,0.003102
7743.750000,4,1.216343,1.226744,1.220343,0.002597
7744.000000,4,1.219089,1.233194,1.224108,0.003562
7744.250000,4,1.238639,1.250358,1.242968,0.003062
7744.500000,4,1.244721,1.261888,1.251204,0.004193
7744.750000,4,1.266937,1.281532,1.271725,0.003652
7745.000000,4,1.271255,1.289857,1.277772,0.004850
7745.250000,4,1.289162,1.304693,1.293868,0.004323
7745.500000,4,1.289533,1.309299,1.296149,0.005233
7745.750000,4,1.305064,1.323026,1.310953,0.004672
7746.000000,4,1.305926,1.327028,1.313126,0.005606
7746.250000,4,1.319684,1.340150,1.327079,0.005188
7746.500000,4,1.318702,1.341108,1.326476,0.005966
7746.750000,4,1.329755,1.349604,1.336755,0.005141
7747.000000,4,1.326939,1.349594,1.334880,0.006073
7747.250000,4,1.339916,1.360429,1.347837,0.005424
7747.500000,4,1.341639,1.367514,1.351963,0.006635
7747.750000,4,1.364245,1.385686,1.372056,0.005726
7748.000000,4,1.372161,1.395074,1.380710,0.006680
7748.250000,4,1.392042,1.413746,1.400294,0.006047
7748.500000,4,1.394988,1.420327,1.404947,0.006854
7748.750000,4,1.410289,1.432765,1.419772,0.006207
7749.000000,4,1.409457,1.435734,1.419860,0.007283
7749.250000,4,1.420931,1.444003,1.429803,0.006440
7749.500000,4,1.413806,1.439941,1.424089,0.007262
7749.750000,4,1.416893,1.441261,1.426539,0.006740
7750.000000,4,1.403285,1.429139,1.413637,0.007139
7750.250000,4,1.402393,1.426778,1.411210,0.006502
7750.500000,4,1.383765,1.410178,1.394629,0.007113
7750.750000,4,1.379085,1.402655,1.388587,0.006344
7751.000000,4,1.354515,1.381302,1.365385,0.007212
7751.250000,4,1.338052,1.362535,1.347971,0.006523
7751.500000,4,1.301497,1.326417,1.310567,0.007115
7751.750000,4,1.269171,1.292084,1.277576,0.006136
7752.000000,4,1.217466,1.242134,1.226363,0.006748
7752.250000,4,1.173576,1.194784,1.181657,0.005691
7752.500000,4,1.109986,1.133807,1.118160,0.006441
