# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245147,0.247221,0.246557,0.000442
8128.250000,1,0.249393,0.250513,0.249921,0.000316
8128.500000,1,0.258920,0.260425,0.259745,0.000392
8128.750000,1,0.275516,0.277144,0.276309,0.000397
8129.000000,1,0.298196,0.300655,0.299257,0.000532
8129.250000,1,0.326944,0.329280,0.327996,0.000608
8129.500000,1,0.360648,0.363108,0.362010,0.000711
8129.750000,1,0.399051,0.402307,0.400702,0.000837
8130.000000,1,0.440988,0.444832,0.443064,0.000848
8130.250000,1,0.485602,0.490243,0.488199,0.001125
8130.500000,1,0.531828,0.537830,0.534715,0.001346
8130.750000,1,0.578025,0.583105,0.580970,0.001237
8131.000000,1,0.623106,0.629925,0.626239,0.001498
8131.250000,1,0.666112,0.672083,0.669428,0.001484
8131.500000,1,0.706115,0.713027,0.710051,0.001677
8131.750000,1,0.743043,0.750986,0.747406,0.001814
8132.000000,1,0.777139,0.784618,0.781251,0.001904
8132.250000,1,0.805805,0.815311,0.810780,0.002126
8132.500000,1,0.830711,0.839818,0.835678,0.001966
8132.750000,1,0.852056,0.860262,0.857148,0.002167
8133.000000,1,0.870442,0.880311,0.875771,0.002303
8133.250000,1,0.885942,0.895025,0.891686,0.002319
8133.500000,1,0.899884,0.909507,0.905448,0.002228
8133.750000,1,0.912049,0.921135,0.917500,0.002294
8134.000000,1,0.922712,0.931611,0.927674,0.002199
8134.250000,1,0.931435,0.939694,0.936599,0.002054
8134.500000,1,0.939567,0.948363,0.945057,0.002244
8134.750000,1,0.947913,0.956625,0.953021,0.002146
8135.000000,1,0.956060,0.964203,0.960989,0.002015
8135.250000,1,0.964308,0.971579,0.968845,0.001877
8135.500000,1,0.971973,0.979202,0.976831,0.001707
8135.750000,1,0.980195,0.988683,0.984488,0.002017
8136.000000,1,0.987727,0.997729,0.992171,0.001812
8136.250000,1,0.995226,1.002079,0.999547,0.001518
8136.500000,1,1.004283,1.010630,1.007417,0.001420
8136.750000,1,1.012568,1.018678,1.015554,0.001414
8137.000000,1,1.020704,1.028324,1.023650,0.001572
8137.250000,1,1.028267,1.035093,1.031414,0.001583
8137.500000,1,1.036030,1.042526,1.039274,0.001469
8137.750000,1,1.043993,1.049393,1.047330,0.001295
8138.000000,1,1.052975,1.059442,1.056675,0.001483
8138.250000,1,1.062736,1.069899,1.066254,0.001619
8138.500000,1,1.072797,1.080154,1.077149,0.001856
8138.750000,1,1.081809,1.088247,1.085800,0.001621
8139.000000,1,1.091130,1.097899,1.094854,0.001915
8139.250000,1,1.100051,1.106689,1.104438,0.001775
8139.500000,1,1.109190,1.117495,1.114224,0.001842
8139.750000,1,1.119399,1.128120,1.123660,0.002081
8140.000000,1,1.127926,1.137320,1.133234,0.002106
8140.250000,1,1.137044,1.145329,1.142046,0.002150
8140.500000,1,1.145581,1.155188,1.151025,0.002318
8140.750000,1,1.154138,1.162075,1.159510,0.002030
8141.000000,1,1.163576,1.175489,1.169796,0.002582
8141.250000,1,1.175084,1.185649,1.180825,0.002596
8141.500000,1,1.185690,1.198420,1.192320,0.002806
8141.750000,1,1.196612,1.208786,1.203228,0.002705
8142.000000,1,1.206601,1.218717,1.212924,0.002624
8142.250000,1,1.215208,1.226151,1.221070,0.002638
8142.500000,1,1.223059,1.232221,1.228810,0.002402
8142.750000,1,1.232132,1.242104,1.237795,0.002467
8143.000000,1,1.241781,1.251864,1.247023,0.002464
8143.250000,1,1.251670,1.262004,1.257093,0.002393
8143.500000,1,1.260804,1.267733,1.265339,0.001928
8143.750000,1,1.268399,1.275513,1.272349,0.001873
8144.000000,1,1.274942,1.284196,1.278407,0.001941
8144.250000,1,1.281003,1.288529,1.284583,0.001735
8144.500000,1,1.289368,1.294697,1.292080,0.001411
8144.750000,1,1.298435,1.306487,1.301704,0.001694
8145.000000,1,1.306753,1.312951,1.310393,0.001250
8145.250000,1,1.315430,1.323774,1.318444,0.001646
8145.500000,1,1.321788,1.326894,1.324223,0.001135
8145.750000,1,1.325292,1.333713,1.329842,0.001479
8146.000000,1,1.329942,1.338830,1.335525,0.001581
8146.250000,1,1.340182,1.347729,1.342930,0.001607
8146.500000,1,1.349832,1.355345,1.352796,0.001247
8146.750000,1,1.358655,1.364774,1.362357,0.001402
8147.000000,1,1.368572,1.374342,1.370957,0.001523
8147.250000,1,1.373629,1.380715,1.377113,0.001528
8147.500000,1,1.378826,1.385765,1.381779,0.001684
8147.750000,1,1.381026,1.389893,1.385916,0.001811
8148.000000,1,1.387497,1.395544,1.391198,0.002106
8148.250000,1,1.392384,1.400364,1.396050,0.001600
8148.500000,1,1.393449,1.404454,1.399658,0.002283
8148.750000,1,1.397789,1.405203,1.400828,0.001929
8149.000000,1,1.395945,1.403169,1.399208,0.001740
8149.250000,1,1.391030,1.400494,1.396277,0.001899
8149.500000,1,1.391000,1.397671,1.393616,0.001742
8149.750000,1,1.384736,1.394716,1.390626,0.002059
8150.000000,1,1.381112,1.391215,1.387250,0.001964
8150.250000,1,1.378913,1.387829,1.382819,0.001908
8150.500000,1,1.371500,1.379937,1.375851,0.001762
8150.750000,1,1.363255,1.370039,1.366570,0.001770
8151.000000,1,1.352934,1.360670,1.356518,0.001702
8151.250000,1,1.342127,1.350706,1.346168,0.002004
8151.500000,1,1.330920,1.340335,1.335974,0.002269
8151.750000,1,1.319399,1.329143,1.323911,0.002362
8152.000000,1,1.306530,1.316328,1.310888,0.002039
8152.250000,1,1.289402,1.301049,1.295117,0.002530
8152.500000,1,1.275774,1.284846,1.279271,0.002387
8152.750000,1,1.260348,1.270464,1.263945,0.002612
8153.000000,1,1.244100,1.255791,1.249042,0.002926
8153.250000,1,1.228001,1.242526,1.234890,0.003149
8153.500000,1,1.214057,1.227024,1.219577,0.003095
8153.750000,1,1.193909,1.208046,1.200511,0.003163
8154.000000,1,1.173106,1.185682,1.178404,0.002960
8154.250000,1,1.147905,1.161300,1.152631,0.003429
8154.500000,1,1.120433,1.132733,1.124580,0.003322
8154.750000,1,1.090012,1.101010,1.094075,0.003055
8155.000000,1,1.054909,1.067798,1.059436,0.003309
8155.250000,1,1.015223,1.028793,1.020735,0.003288
8155.500000,1,0.973131,0.985287,0.977549,0.003294
8155.750000,1,0.925793,0.938211,0.930206,0.003168
8156.000000,1,0.876017,0.887780,0.880412,0.003175
8156.250000,1,0.822440,0.834405,0.827954,0.002926
8156.500000,1,0.769846,0.780162,0.773546,0.002874
8156.750000,1,0.713558,0.723557,0.717572,0.002569
8157.000000,1,0.657560,0.665859,0.660370,0.002406
8157.250000,1,0.599463,0.607982,0.602846,0.002190
8157.500000,1,0.543177,0.550752,0.546786,0.001879
8157.750000,1,0.489899,0.497181,0.493438,0.001701
8158.000000,1,0.441463,0.447076,0.444002,0.001383
8158.250000,1,0.395426,0.401557,0.399029,0.001323
8158.500000,1,0.356979,0.361300,0.359302,0.001032
8158.750000,1,0.323638,0.326797,0.325062,0.000859
8159.000000,1,0.295707,0.298279,0.296912,0.000731
8159.250000,1,0.273936,0.276104,0.275153,0.000643
8159.500000,1,0.258301,0.260449,0.259609,0.000618
8159.750000,1,0.249296,0.251160,0.250446,0.000411
8160.000000,2,0.258926,0.261955,0.260551,0.000573
8160.250000,2,0.263048,0.264974,0.263929,0.000482
8160.500000,2,0.271516,0.274003,0.272671,0.000581
8160.750000,2,0.286462,0.289212,0.287808,0.000691
8161.000000,2,0.306786,0.310663,0.308765,0.000944
8161.250000,2,0.333389,0.338078,0.335990,0.001320
8161.500000,2,0.365336,0.370650,0.368548,0.001491
8161.750000,2,0.402374,0.409293,0.406593,0.001992
8162.000000,2,0.443128,0.450555,0.448219,0.002101
8162.250000,2,0.488281,0.497385,0.493516,0.002329
8162.500000,2,0.535334,0.544260,0.541465,0.002569
8162.750000,2,0.585513,0.595788,0.592065,0.002881
8163.000000,2,0.636277,0.647470,0.643693,0.003064
8163.250000,2,0.688388,0.700464,0.695841,0.003312
8163.500000,2,0.738449,0.749281,0.745767,0.003123
8163.750000,2,0.785620,0.797125,0.793083,0.003240
8164.000000,2,0.828778,0.841418,0.836892,0.003482
8164.250000,2,0.869403,0.880799,0.877343,0.003559
8164.500000,2,0.905830,0.917280,0.913724,0.003401
8164.750000,2,0.939335,0.952184,0.947285,0.003541
8165.000000,2,0.968956,0.981426,0.976756,0.003449
8165.250000,2,0.994222,1.007252,1.001995,0.003532
8165.500000,2,1.014774,1.027924,1.022576,0.003408
8165.750000,2,1.032620,1.043439,1.040365,0.003259
8166.000000,2,1.049222,1.061626,1.056873,0.003339
8166.250000,2,1.065192,1.077664,1.073147,0.003421
8166.500000,2,1.081147,1.091995,1.088446,0.003169
8166.750000,2,1.095799,1.107967,1.103126,0.003093
8167.000000,2,1.108461,1.119891,1.115966,0.003124
8167.250000,2,1.120436,1.131946,1.127491,0.003062
8167.500000,2,1.132919,1.142648,1.139021,0.002730
8167.750000,2,1.145702,1.156914,1.152020,0.002804
8168.000000,2,1.160923,1.169349,1.166797,0.002586
8168.250000,2,1.176482,1.185592,1.182393,0.002431
8168.500000,2,1.192422,1.201603,1.197550,0.002389
8168.750000,2,1.207202,1.216937,1.212337,0.002634
8169.000000,2,1.220656,1.230351,1.225805,0.002592
8169.250000,2,1.233335,1.241847,1.238252,0.002279
8169.500000,2,1.245759,1.257240,1.251182,0.002318
8169.750000,2,1.258117,1.267222,1.263222,0.001948
8170.000000,2,1.268856,1.277355,1.274256,0.001781
8170.250000,2,1.279189,1.286372,1.283987,0.001709
8170.500000,2,1.288001,1.296017,1.292939,0.001801
8170.750000,2,1.296823,1.304748,1.301668,0.001566
8171.000000,2,1.306633,1.314475,1.310867,0.001527
8171.250000,2,1.317006,1.325478,1.321134,0.001600
8171.500000,2,1.327567,1.335603,1.331704,0.001579
8171.750000,2,1.338127,1.343261,1.341467,0.001056
8172.000000,2,1.345739,1.352179,1.349368,0.001327
8172.250000,2,1.353015,1.358116,1.355401,0.000991
8172.500000,2,1.356990,1.364744,1.360627,0.001365
8172.750000,2,1.361139,1.369309,1.365805,0.001502
8173.000000,2,1.369503,1.375589,1.371425,0.001132
8173.250000,2,1.371896,1.379274,1.376271,0.001444
8173.500000,2,1.375244,1.383639,1.379380,0.001566
8173.750000,2,1.377562,1.384001,1.380882,0.001360
8174.000000,2,1.376422,1.384815,1.380685,0.001381
8174.250000,2,1.375928,1.382313,1.379696,0.001374
8174.500000,2,1.376622,1.380586,1.378589,0.000992
8174.750000,2,1.371214,1.378456,1.376489,0.001531
8175.000000,2,1.370670,1.377567,1.373240,0.001393
8175.250000,2,1.364462,1.371499,1.368383,0.001592
8175.500000,2,1.361115,1.365885,1.362761,0.001259
8175.750000,2,1.354528,1.360516,1.357390,0.001426
8176.000000,2,1.355490,1.365154,1.362399,0.002222
8176.250000,2,1.343668,1.349496,1.346132,0.001404
8176.500000,2,1.335999,1.342859,1.339376,0.001487
8176.750000,2,1.328228,1.335272,1.332160,0.001452
8177.000000,2,1.317065,1.326727,1.322697,0.001872
8177.250000,2,1.310076,1.316334,1.312824,0.001400
8177.500000,2,1.300126,1.306752,1.302269,0.001352
8177.750000,2,1.288660,1.295875,1.292608,0.001455
8178.000000,2,1.278534,1.284707,1.282076,0.001446
8178.250000,2,1.268443,1.273166,1.270791,0.001183
8178.500000,2,1.251742,1.261925,1.257635,0.001822
8178.750000,2,1.237773,1.247790,1.243403,0.001906
8179.000000,2,1.223924,1.232057,1.228844,0.001482
8179.250000,2,1.212440,1.218287,1.215100,0.001332
8179.500000,2,1.194427,1.203378,1.200894,0.001594
8179.750000,2,1.181025,1.188973,1.185827,0.002006
8180.000000,2,1.167686,1.173944,1.171072,0.001439
8180.250000,2,1.152231,1.158375,1.155670,0.001308
8180.500000,2,1.135924,1.142879,1.140380,0.001548
8180.750000,2,1.123585,1.129884,1.126992,0.001462
8181.000000,2,1.111816,1.119254,1.116056,0.001734
8181.250000,2,1.105110,1.110045,1.107309,0.001279
8181.500000,2,1.095385,1.101783,1.098146,0.001474
8181.750000,2,1.085644,1.092526,1.088994,0.001534
8182.000000,2,1.076729,1.083266,1.079546,0.001776
8182.250000,2,1.069061,1.075591,1.071751,0.001625
8182.500000,2,1.063735,1.070106,1.066322,0.001765
8182.750000,2,1.059382,1.068264,1.064041,0.001980
8183.000000,2,1.059370,1.067045,1.062664,0.002136
8183.250000,2,1.055836,1.066379,1.061425,0.002428
8183.500000,2,1.053115,1.063732,1.058680,0.002547
8183.750000,2,1.052123,1.060554,1.055075,0.002310
8184.000000,2,1.047778,1.056949,1.051274,0.002457
8184.250000,2,1.044592,1.053723,1.048043,0.002486
8184.500000,2,1.042333,1.052664,1.045583,0.002729
8184.750000,2,1.039621,1.050956,1.043304,0.002839
8185.000000,2,1.034186,1.045953,1.038652,0.003075
8185.250000,2,1.027735,1.039032,1.032206,0.002934
8185.500000,2,1.019359,1.031762,1.023774,0.002891
8185.750000,2,1.009760,1.021495,1.014303,0.002935
8186.000000,2,0.998915,1.010944,1.004012,0.002930
8186.250000,2,0.987416,0.999614,0.992242,0.002860
8186.500000,2,0.973690,0.985263,0.977837,0.002972
8186.750000,2,0.955408,0.967741,0.960459,0.002855
8187.000000,2,0.934827,0.945322,0.938510,0.002926
8187.250000,2,0.910055,0.920931,0.913746,0.002975
8187.500000,2,0.881544,0.892844,0.885930,0.002924
8187.750000,2,0.853332,0.862362,0.856066,0.002584
8188.000000,2,0.818545,0.828553,0.822236,0.002686
8188.250000,2,0.779631,0.790548,0.784472,0.002693
8188.500000,2,0.736628,0.748463,0.742334,0.002718
8188.750000,2,0.694142,0.702955,0.697270,0.002388
8189.000000,2,0.646388,0.655184,0.650034,0.002122
8189.250000,2,0.600481,0.607416,0.602450,0.001913
8189.500000,2,0.551720,0.559073,0.554645,0.001897
8189.750000,2,0.504492,0.511736,0.507915,0.001715
8190.000000,2,0.460387,0.465736,0.462271,0.001433
8190.250000,2,0.416996,0.421954,0.419042,0.001225
8190.500000,2,0.376632,0.381682,0.379167,0.001129
8190.750000,2,0.343209,0.346459,0.344448,0.000745
8191.000000,2,0.313634,0.316256,0.314796,0.000694
8191.250000,2,0.290132,0.292466,0.291569,0.000593
8191.500000,2,0.273571,0.275474,0.274452,0.000456
8191.750000,2,0.263729,0.265275,0.264320,0.000390
8192.000000,3,0.333913,0.336497,0.334921,0.000643
8192.250000,3,0.337116,0.339169,0.337927,0.000451
8192.500000,3,0.346481,0.348965,0.347707,0.000673
8192.750000,3,0.362465,0.365577,0.363654,0.000737
8193.000000,3,0.384665,0.387927,0.386381,0.000853
8193.250000,3,0.413360,0.417019,0.415107,0.000877
8193.500000,3,0.448124,0.452253,0.450186,0.001039
8193.750000,3,0.488604,0.493283,0.490976,0.001261
8194.000000,3,0.534044,0.539268,0.536592,0.001177
8194.250000,3,0.584263,0.590124,0.586872,0.001352
8194.500000,3,0.637236,0.644012,0.640648,0.001586
8194.750000,3,0.692793,0.700444,0.696360,0.001645
8195.000000,3,0.749187,0.757148,0.752655,0.001774
8195.250000,3,0.804649,0.812626,0.807955,0.001961
8195.500000,3,0.857940,0.866437,0.861937,0.002168
8195.750000,3,0.910026,0.918498,0.913406,0.002157
8196.000000,3,0.958671,0.968083,0.962652,0.002343
8196.250000,3,1.004773,1.014839,1.008753,0.002456
8196.500000,3,1.046774,1.055632,1.050481,0.002284
8196.750000,3,1.083525,1.093108,1.088018,0.002419
8197.000000,3,1.115705,1.124974,1.119408,0.002383
8197.250000,3,1.142770,1.151831,1.146501,0.002265
8197.500000,3,1.164999,1.174333,1.169035,0.002102
8197.750000,3,1.183493,1.192860,1.187518,0.001855
8198.000000,3,1.198417,1.207256,1.202482,0.001958
8198.250000,3,1.207305,1.216673,1.212286,0.001842
8198.500000,3,1.213972,1.222680,1.217831,0.001848
8198.750000,3,1.217176,1.225246,1.221038,0.001665
8199.000000,3,1.215795,1.224174,1.220935,0.001812
8199.250000,3,1.216134,1.223177,1.219696,0.001576
8199.500000,3,1.212398,1.219447,1.216773,0.001674
8199.750000,3,1.206626,1.213662,1.210300,0.001610
8200.000000,3,1.199097,1.205286,1.202542,0.001590
8200.250000,3,1.188989,1.194369,1.191924,0.001556
8200.500000,3,1.177528,1.184525,1.181282,0.001738
8200.750000,3,1.166501,1.175129,1.170688,0.001768
8201.000000,3,1.156393,1.165029,1.160801,0.001648
8201.250000,3,1.146214,1.154451,1.150875,0.001850
8201.500000,3,1.135167,1.143050,1.140756,0.001720
8201.750000,3,1.123574,1.134551,1.128970,0.001967
8202.000000,3,1.113103,1.120679,1.117688,0.001741
8202.250000,3,1.100965,1.109649,1.106636,0.001963
8202.500000,3,1.090029,1.102061,1.096651,0.002143
8202.750000,3,1.080830,1.090407,1.086964,0.002065
8203.000000,3,1.070934,1.082316,1.078137,0.002351
8203.250000,3,1.061775,1.071337,1.068281,0.002068
8203.500000,3,1.052202,1.061384,1.059038,0.002163
8203.750000,3,1.044951,1.055129,1.051085,0.002207
8204.000000,3,1.038731,1.050229,1.045210,0.002652
8204.250000,3,1.032834,1.044509,1.040513,0.002710
8204.500000,3,1.028956,1.042524,1.036445,0.002733
8204.750000,3,1.024352,1.034923,1.031582,0.002594
8205.000000,3,1.019656,1.030466,1.026644,0.002724
8205.250000,3,1.013799,1.025317,1.021311,0.002843
8205.500000,3,1.009319,1.020855,1.016275,0.002829
8205.750000,3,1.004979,1.016550,1.012732,0.002896
8206.000000,3,1.003376,1.014076,1.010354,0.002861
8206.250000,3,1.001317,1.010756,1.008221,0.002674
8206.500000,3,0.999685,1.009809,1.006377,0.002628
8206.750000,3,0.997019,1.006553,1.003841,0.002422
8207.000000,3,0.996858,1.006504,1.002647,0.002419
8207.250000,3,0.995685,1.005472,1.001818,0.002476
8207.500000,3,0.996077,1.004524,1.002088,0.002150
8207.750000,3,0.997387,1.007122,1.003122,0.002255
8208.000000,3,0.999271,1.007009,1.004506,0.001802
8208.250000,3,0.999859,1.008517,1.004937,0.002000
8208.500000,3,1.000606,1.009330,1.004732,0.002084
8208.750000,3,1.000374,1.009179,1.004586,0.001758
8209.000000,3,1.002629,1.008031,1.006026,0.001434
8209.250000,3,1.005206,1.010505,1.008307,0.001362
8209.500000,3,1.008466,1.013354,1.010937,0.001143
8209.750000,3,1.009413,1.015078,1.013182,0.001229
8210.000000,3,1.012951,1.018783,1.016029,0.001277
8210.250000,3,1.018138,1.021926,1.019590,0.000892
8210.500000,3,1.022499,1.026638,1.024750,0.000943
8210.750000,3,1.028329,1.035171,1.032373,0.001151
8211.000000,3,1.038714,1.044659,1.040824,0.001249
8211.250000,3,1.046848,1.050252,1.048868,0.000725
8211.500000,3,1.055439,1.059764,1.056807,0.000822
8211.750000,3,1.060539,1.065633,1.063389,0.001032
8212.000000,3,1.067270,1.075266,1.070702,0.001544
8212.250000,3,1.074269,1.079242,1.077410,0.001086
8212.500000,3,1.082724,1.087344,1.084991,0.001113
8212.750000,3,1.089270,1.093479,1.091533,0.000978
8213.000000,3,1.094310,1.099215,1.096715,0.001220
8213.250000,3,1.099125,1.103413,1.101570,0.001046
8213.500000,3,1.104379,1.110863,1.107763,0.001290
8213.750000,3,1.113594,1.119349,1.115348,0.001232
8214.000000,3,1.124077,1.131558,1.126144,0.001507
8214.250000,3,1.136112,1.140183,1.137557,0.001073
8214.500000,3,1.147514,1.151270,1.148732,0.000985
8214.750000,3,1.154764,1.161035,1.157964,0.001426
8215.000000,3,1.163594,1.169001,1.166538,0.001278
8215.250000,3,1.173591,1.180022,1.176197,0.001313
8215.500000,3,1.186175,1.193059,1.189125,0.001533
8215.750000,3,1.202289,1.209783,1.204917,0.001571
8216.000000,3,1.220968,1.229937,1.223912,0.001701
8216.250000,3,1.239707,1.246749,1.242024,0.001618
8216.500000,3,1.253870,1.264063,1.257793,0.001945
8216.750000,3,1.267972,1.277296,1.271070,0.002008
8217.000000,3,1.278863,1.289694,1.282980,0.002106
8217.250000,3,1.290966,1.300371,1.294227,0.001806
8217.500000,3,1.301277,1.311776,1.304590,0.002035
8217.750000,3,1.308833,1.319867,1.312671,0.002164
8218.000000,3,1.309771,1.321372,1.315668,0.002701
8218.250000,3,1.311104,1.320290,1.314232,0.002302
8218.500000,3,1.300942,1.312582,1.307163,0.002628
8218.750000,3,1.292058,1.302652,1.298053,0.002194
8219.000000,3,1.283046,1.290303,1.286008,0.001946
8219.250000,3,1.264823,1.274449,1.269578,0.002259
8219.500000,3,1.241903,1.251550,1.246732,0.002280
8219.750000,3,1.209927,1.220161,1.214801,0.002490
8220.000000,3,1.170023,1.179006,1.173455,0.002286
8220.250000,3,1.119985,1.129089,1.124372,0.002118
8220.500000,3,1.065170,1.073937,1.069483,0.002136
8220.750000,3,1.004883,1.014665,1.009624,0.002177
8221.000000,3,0.941285,0.950331,0.945639,0.002015
8221.250000,3,0.872220,0.880992,0.876569,0.002106
8221.500000,3,0.799217,0.809797,0.804658,0.002245
8221.750000,3,0.728735,0.735915,0.731369,0.001785
8222.000000,3,0.657053,0.663776,0.659560,0.001636
8222.250000,3,0.589331,0.594677,0.591731,0.001488
8222.500000,3,0.525846,0.532088,0.529097,0.001436
8222.750000,3,0.471799,0.476176,0.473548,0.001196
8223.000000,3,0.424265,0.428118,0.426073,0.001023
8223.250000,3,0.386372,0.389704,0.387902,0.000792
8223.500000,3,0.359017,0.361771,0.360364,0.000681
8223.750000,3,0.342282,0.344860,0.343516,0.000582
8224.000000,4,0.292539,0.295267,0.294294,0.000584
8224.250000,4,0.298441,0.300792,0.299447,0.000528
8224.500000,4,0.311740,0.313851,0.312632,0.000534
8224.750000,4,0.334155,0.337391,0.335459,0.000752
8225.000000,4,0.364417,0.367441,0.365644,0.000683
8225.250000,4,0.402786,0.407000,0.404550,0.000997
8225.500000,4,0.447708,0.451993,0.449313,0.000948
8225.750000,4,0.499445,0.504441,0.501782,0.001214
8226.000000,4,0.556055,0.561572,0.558116,0.001336
8226.250000,4,0.615981,0.622251,0.618871,0.001348
8226.500000,4,0.677260,0.683321,0.679740,0.001464
8226.750000,4,0.737346,0.744078,0.740613,0.001683
8227.000000,4,0.796261,0.801510,0.798665,0.001379
8227.250000,4,0.851243,0.858937,0.854701,0.001664
8227.500000,4,0.903296,0.908314,0.905314,0.001349
8227.750000,4,0.948704,0.953871,0.951382,0.001508
8228.000000,4,0.986327,0.990984,0.988922,0.001066
8228.250000,4,1.018880,1.023587,1.021147,0.001200
8228.500000,4,1.043811,1.049699,1.046818,0.001555
8228.750000,4,1.069279,1.073754,1.071462,0.001192
8229.000000,4,1.090800,1.096691,1.093903,0.001496
8229.250000,4,1.112010,1.118580,1.115634,0.001621
8229.500000,4,1.128928,1.135860,1.132680,0.001494
8229.750000,4,1.142265,1.147967,1.145122,0.001325
8230.000000,4,1.147439,1.154188,1.150451,0.001608
8230.250000,4,1.151992,1.157004,1.153898,0.001380
8230.500000,4,1.146802,1.156695,1.153214,0.001785
8230.750000,4,1.151544,1.157762,1.153454,0.001548
8231.000000,4,1.145966,1.155664,1.151085,0.001717
8231.250000,4,1.144406,1.151780,1.147747,0.001539
8231.500000,4,1.137618,1.145659,1.141154,0.001855
8231.750000,4,1.130064,1.137869,1.133878,0.001547
8232.000000,4,1.123785,1.130038,1.126308,0.001347
8232.250000,4,1.116807,1.124691,1.120792,0.001499
8232.500000,4,1.113138,1.119394,1.115611,0.001387
8232.750000,4,1.109557,1.115644,1.112082,0.001292
8233.000000,4,1.105966,1.110616,1.107351,0.001041
8233.250000,4,1.100003,1.107065,1.103045,0.001456
8233.500000,4,1.094915,1.100322,1.097108,0.001154
8233.750000,4,1.090148,1.096427,1.093680,0.001381
8234.000000,4,1.086809,1.095562,1.092074,0.001636
8234.250000,4,1.089341,1.096031,1.092837,0.001399
8234.500000,4,1.090567,1.096540,1.093123,0.001389
8234.750000,4,1.090314,1.097128,1.093780,0.001224
8235.000000,4,1.089050,1.095488,1.092453,0.001239
8235.250000,4,1.088889,1.096663,1.093029,0.001375
8235.500000,4,1.092274,1.099973,1.094295,0.001441
8235.750000,4,1.095726,1.101241,1.098031,0.001109
8236.000000,4,1.099279,1.104807,1.102032,0.001155
8236.250000,4,1.104515,1.108944,1.106939,0.000833
8236.500000,4,1.107182,1.116439,1.110126,0.001804
8236.750000,4,1.110410,1.114943,1.112235,0.000996
8237.000000,4,1.110695,1.116935,1.113728,0.001230
8237.250000,4,1.113588,1.119063,1.115822,0.001265
8237.500000,4,1.115133,1.120397,1.117746,0.001096
8237.750000,4,1.117298,1.123213,1.120321,0.001129
8238.000000,4,1.117977,1.125222,1.121271,0.001255
8238.250000,4,1.119237,1.123771,1.122263,0.001102
8238.500000,4,1.119776,1.127703,1.123697,0.001685
8238.750000,4,1.122720,1.130229,1.126717,0.001494
8239.000000,4,1.127287,1.133704,1.130780,0.001528
8239.250000,4,1.135139,1.142153,1.138098,0.001399
8239.500000,4,1.140332,1.147625,1.144622,0.001474
8239.750000,4,1.148585,1.155616,1.152471,0.001406
8240.000000,4,1.172149,1.203126,1.195190,0.008463
8240.250000,4,1.164371,1.171453,1.168464,0.001351
8240.500000,4,1.172917,1.179078,1.175980,0.001334
8240.750000,4,1.181764,1.187960,1.184580,0.001124
8241.000000,4,1.187493,1.192823,1.191161,0.001061
8241.250000,4,1.195355,1.203082,1.198604,0.001466
8241.500000,4,1.201547,1.205836,1.203920,0.000925
8241.750000,4,1.209801,1.215257,1.212260,0.001337
8242.000000,4,1.216859,1.223723,1.220402,0.001499
8242.250000,4,1.227474,1.232426,1.230177,0.001191
8242.500000,4,1.235961,1.241318,1.238871,0.001141
8242.750000,4,1.244307,1.249163,1.246892,0.001192
8243.000000,4,1.246040,1.255173,1.252051,0.001526
8243.250000,4,1.252755,1.261388,1.257566,0.001515
8243.500000,4,1.258262,1.264970,1.262580,0.001323
8243.750000,4,1.266565,1.273714,1.269737,0.001507
8244.000000,4,1.273112,1.278032,1.275656,0.001216
8244.250000,4,1.276654,1.285159,1.280664,0.001523
8244.500000,4,1.278258,1.285354,1.281774,0.001702
8244.750000,4,1.278523,1.285769,1.281287,0.001612
8245.000000,4,1.273763,1.281594,1.277655,0.001680
8245.250000,4,1.273460,1.279138,1.275948,0.001232
8245.500000,4,1.269482,1.275189,1.273323,0.001296
8245.750000,4,1.266992,1.274081,1.272026,0.001689
8246.000000,4,1.263499,1.270396,1.267845,0.001284
8246.250000,4,1.260659,1.264855,1.262606,0.001101
8246.500000,4,1.251860,1.256954,1.254118,0.001218
8246.750000,4,1.243233,1.251304,1.246948,0.001455
8247.000000,4,1.237630,1.242316,1.240364,0.001150
8247.250000,4,1.232073,1.238464,1.235830,0.001279
8247.500000,4,1.226640,1.231349,1.229256,0.001035
8247.750000,4,1.218650,1.223814,1.221713,0.001121
8248.000000,4,1.208509,1.214855,1.211070,0.001228
8248.250000,4,1.197830,1.202625,1.200172,0.001138
8248.500000,4,1.186199,1.192187,1.189050,0.001424
8248.750000,4,1.176036,1.183377,1.179806,0.001696
8249.000000,4,1.167981,1.175139,1.170575,0.001662
8249.250000,4,1.157106,1.162564,1.159747,0.001342
8249.500000,4,1.141758,1.149336,1.144554,0.001873
8249.750000,4,1.124172,1.130622,1.126701,0.001605
8250.000000,4,1.102942,1.110164,1.106321,0.001849
8250.250000,4,1.083830,1.091270,1.087014,0.001752
8250.500000,4,1.062566,1.070141,1.066311,0.001845
8250.750000,4,1.040710,1.048336,1.043863,0.001871
8251.000000,4,1.013246,1.021029,1.016477,0.001721
8251.250000,4,0.980802,0.988417,0.983698,0.001837
8251.500000,4,0.940966,0.948845,0.944619,0.001785
8251.750000,4,0.899747,0.906879,0.902629,0.001600
8252.000000,4,0.855029,0.861732,0.857603,0.001689
8252.250000,4,0.808544,0.814743,0.811152,0.001349
8252.500000,4,0.757672,0.764009,0.760414,0.001486
