# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.259012,0.262769,0.260392,0.000911
7628.250000,1,0.260434,0.264033,0.261732,0.000890
7628.500000,1,0.264998,0.268387,0.266222,0.000826
7628.750000,1,0.273019,0.276349,0.274122,0.000756
7629.000000,1,0.284645,0.287270,0.285853,0.000613
7629.250000,1,0.300713,0.302358,0.301626,0.000436
7629.500000,1,0.320490,0.322259,0.321419,0.000483
7629.750000,1,0.344072,0.346626,0.345452,0.000669
7630.000000,1,0.370385,0.375258,0.373700,0.001149
7630.250000,1,0.401568,0.408542,0.406333,0.001583
7630.500000,1,0.437687,0.445241,0.443099,0.001943
7630.750000,1,0.477734,0.486774,0.483676,0.002324
7631.000000,1,0.519682,0.530842,0.527167,0.002875
7631.250000,1,0.563327,0.577657,0.573008,0.003421
7631.500000,1,0.608463,0.626277,0.620620,0.004233
7631.750000,1,0.654877,0.677239,0.670053,0.005051
7632.000000,1,0.702232,0.729311,0.721084,0.006227
7632.250000,1,0.750338,0.782296,0.772401,0.007289
7632.500000,1,0.796786,0.833869,0.822859,0.008444
7632.750000,1,0.840803,0.883099,0.870833,0.009583
7633.000000,1,0.881222,0.928526,0.915476,0.010761
7633.250000,1,0.919739,0.971360,0.956716,0.011820
7633.500000,1,0.954397,1.009555,0.994455,0.012711
7633.750000,1,0.986751,1.044741,1.029108,0.013387
7634.000000,1,1.016448,1.075982,1.059798,0.013827
7634.250000,1,1.040609,1.102660,1.085861,0.014414
7634.500000,1,1.061459,1.124812,1.107709,0.014634
7634.750000,1,1.080110,1.144317,1.127373,0.015043
7635.000000,1,1.097110,1.164115,1.146587,0.015555
7635.250000,1,1.115271,1.183780,1.165680,0.015980
7635.500000,1,1.133211,1.201632,1.183609,0.016100
7635.750000,1,1.147472,1.214945,1.197218,0.016088
7636.000000,1,1.155392,1.221368,1.203932,0.015649
7636.250000,1,1.158242,1.219728,1.202637,0.014892
7636.500000,1,1.155232,1.212813,1.195406,0.013974
7636.750000,1,1.149342,1.203117,1.185849,0.012838
7637.000000,1,1.143902,1.194432,1.176241,0.011662
7637.250000,1,1.138782,1.185176,1.167438,0.010571
7637.500000,1,1.133351,1.177922,1.159357,0.009696
7637.750000,1,1.127761,1.172078,1.151650,0.009122
7638.000000,1,1.122651,1.164263,1.144148,0.008302
7638.250000,1,1.119811,1.158600,1.138126,0.007497
7638.500000,1,1.120861,1.156828,1.138039,0.006812
7638.750000,1,1.118391,1.151935,1.132750,0.006046
7639.000000,1,1.121471,1.149754,1.132283,0.005286
7639.250000,1,1.122411,1.149054,1.132007,0.004803
7639.500000,1,1.122541,1.147773,1.131047,0.004416
7639.750000,1,1.122381,1.144681,1.129792,0.003831
7640.000000,1,1.124011,1.143340,1.129796,0.003374
7640.250000,1,1.127291,1.141409,1.131360,0.002504
7640.500000,1,1.130841,1.142299,1.134222,0.002026
7640.750000,1,1.135872,1.144431,1.137675,0.001603
7641.000000,1,1.139698,1.143810,1.140706,0.000985
7641.250000,1,1.141072,1.144673,1.142751,0.000904
7641.500000,1,1.141050,1.146452,1.142957,0.001088
7641.750000,1,1.137687,1.144442,1.141485,0.001436
7642.000000,1,1.131653,1.142402,1.137855,0.001915
7642.250000,1,1.124598,1.137922,1.132345,0.002376
7642.500000,1,1.116093,1.131341,1.125679,0.002753
7642.750000,1,1.108909,1.126691,1.119464,0.003057
7643.000000,1,1.103916,1.122101,1.115602,0.003191
7643.250000,1,1.102635,1.122671,1.115313,0.003503
7643.500000,1,1.104626,1.124491,1.117754,0.003687
7643.750000,1,1.107268,1.130491,1.121599,0.004103
7644.000000,1,1.111200,1.134022,1.125054,0.004097
7644.250000,1,1.115213,1.137502,1.127136,0.004031
7644.500000,1,1.117844,1.139142,1.128945,0.003876
7644.750000,1,1.120646,1.141822,1.131267,0.003949
7645.000000,1,1.125819,1.147352,1.135909,0.004092
7645.250000,1,1.132593,1.154342,1.142033,0.004232
7645.500000,1,1.140698,1.161902,1.148947,0.004330
7645.750000,1,1.149254,1.168432,1.155207,0.004085
7646.000000,1,1.156171,1.175043,1.161290,0.004278
7646.250000,1,1.162026,1.183383,1.167671,0.004834
7646.500000,1,1.169706,1.190833,1.175522,0.004832
7646.750000,1,1.177611,1.200763,1.184386,0.005074
7647.000000,1,1.184536,1.210744,1.193053,0.005390
7647.250000,1,1.190439,1.219374,1.201094,0.005731
7647.500000,1,1.196793,1.227684,1.208321,0.006004
7647.750000,1,1.203417,1.233364,1.214519,0.005991
7648.000000,1,1.210152,1.239634,1.221548,0.006042
7648.250000,1,1.216435,1.244855,1.229091,0.005988
7648.500000,1,1.225551,1.253365,1.237458,0.005955
7648.750000,1,1.231995,1.261945,1.245245,0.006158
7649.000000,1,1.237709,1.269305,1.251849,0.006478
7649.250000,1,1.242602,1.274755,1.256868,0.006482
7649.500000,1,1.247365,1.279846,1.261476,0.006564
7649.750000,1,1.252958,1.286106,1.266448,0.006746
7650.000000,1,1.258291,1.292316,1.271921,0.006978
7650.250000,1,1.265186,1.298696,1.277658,0.006877
7650.500000,1,1.270199,1.304896,1.282978,0.007111
7650.750000,1,1.273511,1.307946,1.287001,0.007085
7651.000000,1,1.276643,1.311666,1.290376,0.007438
7651.250000,1,1.279985,1.315167,1.293698,0.007435
7651.500000,1,1.287980,1.319887,1.297663,0.007260
7651.750000,1,1.292746,1.323377,1.301533,0.007052
7652.000000,1,1.296689,1.327387,1.304891,0.007086
7652.250000,1,1.298562,1.330257,1.307200,0.007228
7652.500000,1,1.298668,1.330077,1.307623,0.007253
7652.750000,1,1.297669,1.327027,1.306488,0.007137
7653.000000,1,1.294437,1.325897,1.303889,0.007443
7653.250000,1,1.290313,1.320877,1.299639,0.007496
7653.500000,1,1.283190,1.314257,1.292923,0.007743
7653.750000,1,1.275045,1.305296,1.284177,0.007829
7654.000000,1,1.264328,1.294876,1.273336,0.007789
7654.250000,1,1.251681,1.281866,1.260621,0.007748
7654.500000,1,1.237146,1.268295,1.246422,0.007704
7654.750000,1,1.221062,1.250035,1.229353,0.007517
7655.000000,1,1.199629,1.227924,1.208247,0.007357
7655.250000,1,1.172007,1.201473,1.181246,0.007265
7655.500000,1,1.139855,1.167962,1.148169,0.007066
7655.750000,1,1.100391,1.126921,1.108687,0.006726
7656.000000,1,1.055858,1.081010,1.063489,0.006381
7656.250000,1,1.004562,1.028769,1.012070,0.005977
7656.500000,1,0.948449,0.970738,0.954843,0.005529
7656.750000,1,0.886008,0.907684,0.892467,0.005393
7657.000000,1,0.820637,0.839538,0.826205,0.004688
7657.250000,1,0.752441,0.769673,0.757606,0.004389
7657.500000,1,0.683307,0.699094,0.688248,0.004043
7657.750000,1,0.615757,0.629632,0.620032,0.003634
7658.000000,1,0.550378,0.562058,0.554004,0.003168
7658.250000,1,0.487925,0.498386,0.491499,0.002823
7658.500000,1,0.431240,0.440338,0.434425,0.002419
7658.750000,1,0.381340,0.388714,0.384257,0.002039
7659.000000,1,0.339867,0.346142,0.342243,0.001746
7659.250000,1,0.307102,0.312646,0.308927,0.001443
7659.500000,1,0.283458,0.287765,0.284879,0.001164
7659.750000,1,0.268800,0.273142,0.270228,0.001096
7660.000000,2,0.299622,0.301324,0.300444,0.000488
7660.250000,2,0.301371,0.303026,0.302220,0.000379
7660.500000,2,0.301829,0.303430,0.302553,0.000354
7660.750000,2,0.306704,0.308275,0.307459,0.000332
7661.000000,2,0.311179,0.312622,0.311587,0.000369
7661.250000,2,0.320445,0.322628,0.320958,0.000444
7661.500000,2,0.329574,0.332356,0.330169,0.000554
7661.750000,2,0.344024,0.347982,0.345199,0.000768
7662.000000,2,0.359420,0.364619,0.360790,0.001018
7662.250000,2,0.380646,0.387979,0.382677,0.001393
7662.500000,2,0.402453,0.410670,0.404888,0.001584
7662.750000,2,0.428367,0.438201,0.431713,0.001839
7663.000000,2,0.453290,0.464317,0.456644,0.002083
7663.250000,2,0.480216,0.492566,0.484096,0.002325
7663.500000,2,0.504563,0.517185,0.508593,0.002327
7663.750000,2,0.530985,0.544387,0.535683,0.002451
7664.000000,2,0.555537,0.568801,0.560163,0.002407
7664.250000,2,0.581264,0.594238,0.586239,0.002347
7664.500000,2,0.601771,0.615000,0.607184,0.002418
7664.750000,2,0.622599,0.634660,0.627508,0.002270
7665.000000,2,0.636487,0.649283,0.642223,0.002279
7665.250000,2,0.651944,0.664169,0.657657,0.002283
7665.500000,2,0.664695,0.676621,0.670257,0.002151
7665.750000,2,0.680740,0.691971,0.686315,0.002123
7666.000000,2,0.694010,0.704806,0.699800,0.002078
7666.250000,2,0.709346,0.720774,0.715206,0.002093
7666.500000,2,0.720495,0.731522,0.726024,0.001969
7666.750000,2,0.731871,0.742745,0.737462,0.002045
7667.000000,2,0.739739,0.749962,0.744672,0.001890
7667.250000,2,0.748630,0.759348,0.754187,0.002044
7667.500000,2,0.755505,0.766323,0.760692,0.002001
7667.750000,2,0.763900,0.775105,0.769160,0.002034
7668.000000,2,0.769238,0.779801,0.774053,0.001940
7668.250000,2,0.775685,0.787124,0.780929,0.002063
7668.500000,2,0.781057,0.792346,0.786147,0.002026
7668.750000,2,0.790878,0.802643,0.796472,0.002097
7669.000000,2,0.801886,0.813357,0.806696,0.002002
7669.250000,2,0.816315,0.827628,0.821227,0.001983
7669.500000,2,0.827758,0.839503,0.832885,0.002035
7669.750000,2,0.841172,0.852551,0.846074,0.002052
7670.000000,2,0.849853,0.861058,0.855151,0.001987
7670.250000,2,0.861868,0.872571,0.866982,0.001924
7670.500000,2,0.871380,0.881258,0.876507,0.001712
7670.750000,2,0.884741,0.893031,0.889732,0.001619
7671.000000,2,0.895112,0.901688,0.900212,0.001489
7671.250000,2,0.907835,0.914151,0.912647,0.001427
7671.500000,2,0.917597,0.923615,0.921705,0.001371
7671.750000,2,0.929354,0.935483,0.933611,0.001472
7672.000000,2,0.949474,0.958357,0.955694,0.002026
7672.250000,2,0.949902,0.955797,0.953898,0.001309
7672.500000,2,0.956586,0.962507,0.960734,0.001341
7672.750000,2,0.963448,0.969582,0.967615,0.001355
7673.000000,2,0.966461,0.972281,0.970060,0.001283
7673.250000,2,0.972420,0.977587,0.976093,0.001281
7673.500000,2,0.979443,0.984538,0.982843,0.001143
7673.750000,2,0.994414,0.999393,0.997493,0.001143
7674.000000,2,1.011001,1.015083,1.013759,0.000962
7674.250000,2,1.030614,1.035333,1.033877,0.001205
7674.500000,2,1.046795,1.050321,1.049216,0.000946
7674.750000,2,1.061377,1.066283,1.064821,0.001110
7675.000000,2,1.074268,1.077570,1.076572,0.000851
7675.250000,2,1.089309,1.093646,1.092145,0.001047
7675.500000,2,1.103617,1.108018,1.106879,0.001022
7675.750000,2,1.122564,1.126592,1.125194,0.000926
7676.000000,2,1.206024,1.227359,1.220474,0.004927
7676.250000,2,1.149410,1.153696,1.152661,0.000937
7676.500000,2,1.158599,1.161950,1.160737,0.000778
7676.750000,2,1.169027,1.173391,1.172174,0.001053
7677.000000,2,1.180806,1.184282,1.183066,0.000747
7677.250000,2,1.196293,1.200576,1.199475,0.000974
7677.500000,2,1.210971,1.215940,1.214215,0.000990
7677.750000,2,1.227399,1.230572,1.229465,0.000717
7678.000000,2,1.236178,1.240149,1.238929,0.000828
7678.250000,2,1.247256,1.251033,1.249577,0.000832
7678.500000,2,1.256663,1.259583,1.258384,0.000757
7678.750000,2,1.270986,1.273212,1.272052,0.000624
7679.000000,2,1.281221,1.285938,1.284671,0.000896
7679.250000,2,1.297469,1.301582,1.300577,0.000864
7679.500000,2,1.307617,1.312401,1.311175,0.001000
7679.750000,2,1.319825,1.323878,1.322679,0.000802
7680.000000,2,1.328184,1.333497,1.332170,0.001112
7680.250000,2,1.342672,1.348770,1.347137,0.001202
7680.500000,2,1.358889,1.365222,1.362943,0.001120
7680.750000,2,1.380466,1.386365,1.384328,0.001190
7681.000000,2,1.399403,1.406367,1.403660,0.001378
7681.250000,2,1.420640,1.427070,1.424615,0.001116
7681.500000,2,1.436758,1.443493,1.441176,0.001318
7681.750000,2,1.453715,1.462120,1.458433,0.001410
7682.000000,2,1.469273,1.475907,1.472623,0.001300
7682.250000,2,1.484701,1.491806,1.488745,0.001397
7682.500000,2,1.496449,1.504456,1.500412,0.001515
7682.750000,2,1.509377,1.518534,1.513179,0.001750
7683.000000,2,1.518726,1.527389,1.522145,0.001872
7683.250000,2,1.530004,1.539465,1.534467,0.001806
7683.500000,2,1.541513,1.551682,1.546149,0.002127
7683.750000,2,1.557140,1.568105,1.562013,0.002221
7684.000000,2,1.569608,1.581408,1.574936,0.002381
7684.250000,2,1.582127,1.595134,1.588449,0.002635
7684.500000,2,1.589685,1.605781,1.596633,0.002934
7684.750000,2,1.600714,1.615653,1.606157,0.002866
7685.000000,2,1.606763,1.623492,1.613361,0.003357
7685.250000,2,1.618481,1.634048,1.623697,0.003232
7685.500000,2,1.623620,1.641636,1.630502,0.003562
7685.750000,2,1.629779,1.647382,1.636708,0.003432
7686.000000,2,1.629580,1.646265,1.635120,0.003399
7686.250000,2,1.622891,1.640760,1.629073,0.003514
7686.500000,2,1.606923,1.625203,1.613101,0.003669
7686.750000,2,1.586856,1.603587,1.592496,0.003380
7687.000000,2,1.557210,1.571758,1.560970,0.003294
7687.250000,2,1.520076,1.533347,1.524102,0.002958
7687.500000,2,1.471983,1.486624,1.476346,0.003181
7687.750000,2,1.419581,1.432565,1.423413,0.002968
7688.000000,2,1.357638,1.371129,1.361650,0.002939
7688.250000,2,1.294136,1.306081,1.297115,0.002784
7688.500000,2,1.221236,1.231916,1.224582,0.002721
7688.750000,2,1.146662,1.156362,1.149740,0.002686
7689.000000,2,1.064411,1.073915,1.067528,0.002604
7689.250000,2,0.980892,0.989011,0.984001,0.002537
7689.500000,2,0.892145,0.899530,0.895076,0.002344
7689.750000,2,0.804912,0.812515,0.807814,0.002283
7690.000000,2,0.716409,0.723247,0.719100,0.002093
7690.250000,2,0.633414,0.640103,0.636224,0.001817
7690.500000,2,0.553710,0.559828,0.556414,0.001616
7690.750000,2,0.484786,0.490488,0.487236,0.001412
7691.000000,2,0.423215,0.428056,0.425504,0.001190
7691.250000,2,0.376630,0.380463,0.378191,0.000937
7691.500000,2,0.339884,0.343012,0.341220,0.000704
7691.750000,2,0.319962,0.321668,0.320693,0.000502
7692.000000,3,0.325901,0.327379,0.326543,0.000420
7692.250000,3,0.326891,0.328430,0.327480,0.000372
7692.500000,3,0.329938,0.331604,0.330719,0.000356
7692.750000,3,0.335533,0.337232,0.336496,0.000398
7693.000000,3,0.344960,0.346237,0.345525,0.000351
7693.250000,3,0.356418,0.357726,0.357233,0.000366
7693.500000,3,0.371578,0.373363,0.372609,0.000504
7693.750000,3,0.389589,0.391943,0.391057,0.000632
7694.000000,3,0.411310,0.414125,0.413054,0.000760
7694.250000,3,0.436787,0.440053,0.438747,0.000906
7694.500000,3,0.465947,0.469796,0.468284,0.001056
7694.750000,3,0.498200,0.502381,0.500720,0.001226
7695.000000,3,0.532672,0.537151,0.535308,0.001328
7695.250000,3,0.566606,0.571759,0.569806,0.001411
7695.500000,3,0.599871,0.606025,0.603953,0.001645
7695.750000,3,0.632788,0.639363,0.637137,0.001721
7696.000000,3,0.665381,0.672263,0.669920,0.001790
7696.250000,3,0.696587,0.703752,0.701194,0.001945
7696.500000,3,0.725428,0.732885,0.730322,0.001977
7696.750000,3,0.749544,0.758382,0.755271,0.002117
7697.000000,3,0.770754,0.778972,0.776169,0.002187
7697.250000,3,0.787302,0.796224,0.792970,0.002246
7697.500000,3,0.801807,0.809993,0.807146,0.002227
7697.750000,3,0.813453,0.821851,0.818933,0.002208
7698.000000,3,0.821931,0.831513,0.828110,0.002396
7698.250000,3,0.827026,0.836808,0.833264,0.002402
7698.500000,3,0.828640,0.837883,0.834857,0.002285
7698.750000,3,0.827306,0.836778,0.833885,0.002301
7699.000000,3,0.827672,0.836849,0.833865,0.002161
7699.250000,3,0.831002,0.839116,0.836721,0.002031
7699.500000,3,0.837391,0.846293,0.843596,0.001967
7699.750000,3,0.846974,0.855969,0.852768,0.001944
7700.000000,3,0.856977,0.865851,0.862817,0.001969
7700.250000,3,0.864733,0.872565,0.870204,0.001840
7700.500000,3,0.869483,0.878173,0.875474,0.001934
7700.750000,3,0.873769,0.881576,0.878934,0.001896
7701.000000,3,0.878387,0.884942,0.882319,0.001637
7701.250000,3,0.882052,0.887671,0.885503,0.001657
7701.500000,3,0.884910,0.890413,0.888269,0.001444
7701.750000,3,0.886821,0.892379,0.890076,0.001493
7702.000000,3,0.889095,0.894299,0.892167,0.001551
7702.250000,3,0.892395,0.898110,0.895824,0.001592
7702.500000,3,0.900118,0.904791,0.902950,0.001488
7702.750000,3,0.909731,0.914610,0.912786,0.001474
7703.000000,3,0.919364,0.925355,0.923465,0.001419
7703.250000,3,0.928607,0.934718,0.932609,0.001540
7703.500000,3,0.935036,0.940439,0.938816,0.001407
7703.750000,3,0.939500,0.944775,0.943060,0.001263
7704.000000,3,0.945634,0.950814,0.948679,0.001220
7704.250000,3,0.955089,0.959226,0.957862,0.001093
7704.500000,3,0.968712,0.973944,0.972041,0.001202
7704.750000,3,0.986411,0.990977,0.988972,0.001221
7705.000000,3,1.003158,1.008236,1.006230,0.001231
7705.250000,3,1.018757,1.023534,1.021555,0.001217
7705.500000,3,1.032601,1.036652,1.034883,0.001104
7705.750000,3,1.043298,1.048132,1.046195,0.001068
7706.000000,3,1.055438,1.059118,1.057260,0.001014
7706.250000,3,1.065564,1.069340,1.067781,0.001080
7706.500000,3,1.075509,1.079434,1.077819,0.001080
7706.750000,3,1.084160,1.087922,1.086229,0.001092
7707.000000,3,1.092212,1.095248,1.094015,0.001028
7707.250000,3,1.099243,1.102800,1.101342,0.000964
7707.500000,3,1.107852,1.110833,1.109426,0.000851
7707.750000,3,1.116507,1.119311,1.118103,0.000768
7708.000000,3,1.126464,1.129056,1.127647,0.000729
7708.250000,3,1.135064,1.137406,1.136392,0.000642
7708.500000,3,1.144343,1.146524,1.145552,0.000623
7708.750000,3,1.153780,1.156091,1.155054,0.000562
7709.000000,3,1.165038,1.167249,1.166147,0.000506
7709.250000,3,1.176522,1.178395,1.177555,0.000421
7709.500000,3,1.187281,1.189097,1.188372,0.000487
7709.750000,3,1.196599,1.198466,1.197322,0.000449
7710.000000,3,1.203790,1.205726,1.204745,0.000478
7710.250000,3,1.211525,1.213564,1.212496,0.000519
7710.500000,3,1.220770,1.222566,1.221717,0.000457
7710.750000,3,1.231696,1.235358,1.233572,0.000755
7711.000000,3,1.244713,1.248180,1.245986,0.000909
7711.250000,3,1.255167,1.258596,1.256692,0.000863
7711.500000,3,1.263157,1.265874,1.264570,0.000821
7711.750000,3,1.267969,1.272541,1.270452,0.001104
7712.000000,3,1.274253,1.279679,1.276649,0.001136
7712.250000,3,1.281538,1.286606,1.283667,0.001237
7712.500000,3,1.289124,1.294476,1.291276,0.001154
7712.750000,3,1.293914,1.299559,1.296529,0.001279
7713.000000,3,1.295511,1.301534,1.298080,0.001396
7713.250000,3,1.293353,1.298396,1.295848,0.001134
7713.500000,3,1.291955,1.296922,1.294402,0.001285
7713.750000,3,1.295900,1.300451,1.297597,0.001186
7714.000000,3,1.306333,1.311659,1.308266,0.001206
7714.250000,3,1.323188,1.328912,1.325399,0.001418
7714.500000,3,1.343242,1.348691,1.345789,0.001573
7714.750000,3,1.362267,1.367208,1.364377,0.001250
7715.000000,3,1.377793,1.383488,1.380110,0.001472
7715.250000,3,1.389988,1.397283,1.393384,0.001755
7715.500000,3,1.404893,1.410967,1.407661,0.001579
7715.750000,3,1.421337,1.428250,1.424291,0.001731
7716.000000,3,1.440050,1.447037,1.443257,0.001829
7716.250000,3,1.458232,1.465734,1.461081,0.001724
7716.500000,3,1.474836,1.481824,1.476607,0.001613
7716.750000,3,1.485781,1.494135,1.488579,0.001870
7717.000000,3,1.495207,1.505042,1.498304,0.002151
7717.250000,3,1.504725,1.512852,1.507592,0.001938
7717.500000,3,1.513556,1.523057,1.516811,0.002236
7717.750000,3,1.520559,1.529644,1.524036,0.002212
7718.000000,3,1.524273,1.532842,1.527196,0.002213
7718.250000,3,1.520944,1.531017,1.524823,0.002496
7718.500000,3,1.513541,1.524461,1.517103,0.002605
7718.750000,3,1.500623,1.511589,1.504791,0.002825
7719.000000,3,1.484346,1.495579,1.488838,0.002940
7719.250000,3,1.464477,1.475799,1.468473,0.002969
7719.500000,3,1.437716,1.447639,1.441713,0.003027
7719.750000,3,1.401188,1.413313,1.406124,0.003271
7720.000000,3,1.357220,1.367869,1.361353,0.003085
7720.250000,3,1.302232,1.312521,1.306217,0.002877
7720.500000,3,1.237645,1.247859,1.241878,0.003048
7720.750000,3,1.164935,1.174846,1.169070,0.002878
7721.000000,3,1.085740,1.094935,1.089620,0.002854
7721.250000,3,1.001303,1.010540,1.004486,0.002620
7721.500000,3,0.912485,0.921132,0.915867,0.002546
7721.750000,3,0.823724,0.831339,0.826496,0.002274
7722.000000,3,0.735787,0.742821,0.738757,0.002114
7722.250000,3,0.652568,0.658681,0.654902,0.001868
7722.500000,3,0.574868,0.580562,0.577194,0.001625
7722.750000,3,0.505416,0.510299,0.507415,0.001405
7723.000000,3,0.446161,0.450435,0.447960,0.001101
7723.250000,3,0.398510,0.401755,0.399938,0.000843
7723.500000,3,0.364115,0.366188,0.365059,0.000613
7723.750000,3,0.342863,0.344283,0.343537,0.000400
7724.000000,4,0.310999,0.312121,0.311498,0.000276
7724.250000,4,0.313082,0.314218,0.313634,0.000239
7724.500000,4,0.319133,0.320197,0.319724,0.000267
7724.750000,4,0.329652,0.330880,0.330295,0.000335
7725.000000,4,0.344546,0.345926,0.345429,0.000355
7725.250000,4,0.363821,0.365884,0.365202,0.000551
7725.500000,4,0.388415,0.391049,0.390190,0.000628
7725.750000,4,0.419158,0.422177,0.420749,0.000821
7726.000000,4,0.453801,0.457206,0.455835,0.000933
7726.250000,4,0.492634,0.496534,0.495064,0.001105
7726.500000,4,0.534142,0.538834,0.536986,0.001226
7726.750000,4,0.577947,0.582582,0.580860,0.001414
7727.000000,4,0.621585,0.626769,0.624836,0.001396
7727.250000,4,0.664633,0.670137,0.668163,0.001591
7727.500000,4,0.706499,0.711709,0.709983,0.001520
7727.750000,4,0.746332,0.752338,0.750096,0.001596
7728.000000,4,0.784642,0.790017,0.788142,0.001686
7728.250000,4,0.819368,0.825872,0.823717,0.001704
7728.500000,4,0.851426,0.857820,0.855801,0.001661
7728.750000,4,0.879902,0.886574,0.884431,0.001736
7729.000000,4,0.904878,0.910923,0.908965,0.001680
7729.250000,4,0.925435,0.932401,0.930324,0.001659
7729.500000,4,0.944104,0.951638,0.949483,0.001713
7729.750000,4,0.962356,0.969546,0.967288,0.001680
7730.000000,4,0.979503,0.986682,0.983985,0.001706
7730.250000,4,0.993700,1.001309,0.998698,0.001664
7730.500000,4,1.005787,1.013736,1.010816,0.001746
7730.750000,4,1.015378,1.022247,1.020227,0.001711
7731.000000,4,1.023069,1.028993,1.026895,0.001544
7731.250000,4,1.027979,1.034268,1.031952,0.001740
7731.500000,4,1.030815,1.036212,1.034061,0.001589
7731.750000,4,1.030590,1.036860,1.034366,0.001748
7732.000000,4,1.028049,1.035017,1.032374,0.001809
7732.250000,4,1.026095,1.032230,1.030019,0.001693
7732.500000,4,1.025079,1.030976,1.028488,0.001589
7732.750000,4,1.026339,1.032624,1.030058,0.001794
7733.000000,4,1.031340,1.037221,1.034450,0.001508
7733.250000,4,1.036900,1.042754,1.040014,0.001401
7733.500000,4,1.040921,1.047511,1.044913,0.001622
7733.750000,4,1.044241,1.052903,1.048385,0.001796
7734.000000,4,1.047361,1.054664,1.050652,0.001788
7734.250000,4,1.049352,1.057035,1.053237,0.001671
7734.500000,4,1.054272,1.062227,1.057446,0.001649
7734.750000,4,1.060243,1.068470,1.063617,0.001727
7735.000000,4,1.064633,1.073572,1.068888,0.001767
7735.250000,4,1.069804,1.077543,1.072644,0.001600
7735.500000,4,1.070564,1.078364,1.073704,0.001660
7735.750000,4,1.070704,1.083386,1.074091,0.002325
7736.000000,4,1.072164,1.088838,1.075698,0.003064
7736.250000,4,1.075084,1.079994,1.077768,0.001138
7736.500000,4,1.079305,1.083146,1.081478,0.001015
7736.750000,4,1.082293,1.085735,1.084488,0.000855
7737.000000,4,1.083321,1.086578,1.085293,0.000861
7737.250000,4,1.082405,1.086016,1.084533,0.000783
7737.500000,4,1.081815,1.084430,1.083328,0.000614
7737.750000,4,1.082245,1.085169,1.084060,0.000746
7738.000000,4,1.084795,1.087161,1.086029,0.000598
7738.250000,4,1.086813,1.089025,1.087905,0.000511
7738.500000,4,1.086327,1.088434,1.087621,0.000472
7738.750000,4,1.084479,1.086696,1.085729,0.000592
7739.000000,4,1.082956,1.084709,1.083702,0.000496
7739.250000,4,1.084287,1.086758,1.085532,0.000617
7739.500000,4,1.091355,1.093223,1.092047,0.000460
7739.750000,4,1.102339,1.104439,1.103394,0.000650
7740.000000,4,1.124340,1.127091,1.126295,0.000701
7740.250000,4,1.125910,1.127808,1.126837,0.000426
7740.500000,4,1.134321,1.135583,1.134831,0.000322
7740.750000,4,1.140668,1.142222,1.141403,0.000470
7741.000000,4,1.146961,1.149133,1.147944,0.000515
7741.250000,4,1.153844,1.156323,1.155245,0.000592
7741.500000,4,1.160167,1.162744,1.161583,0.000482
7741.750000,4,1.163688,1.167675,1.165431,0.000883
7742.000000,4,1.164508,1.167551,1.166154,0.000887
7742.250000,4,1.164138,1.168324,1.166405,0.000995
7742.500000,4,1.166679,1.169891,1.168425,0.000968
7742.750000,4,1.172830,1.175955,1.174248,0.000852
7743.000000,4,1.180845,1.184286,1.181986,0.000679
7743.250000,4,1.187758,1.191297,1.189036,0.000738
7743.500000,4,1.190798,1.194007,1.192463,0.000765
7743.750000,4,1.190749,1.194071,1.192656,0.000792
7744.000000,4,1.190739,1.194017,1.192413,0.000758
7744.250000,4,1.194410,1.197297,1.195768,0.000741
7744.500000,4,1.202942,1.207143,1.204885,0.001022
7744.750000,4,1.217371,1.221192,1.219028,0.001139
7745.000000,4,1.232621,1.237982,1.235127,0.001406
7745.250000,4,1.247805,1.252013,1.249352,0.001251
7745.500000,4,1.257505,1.263564,1.260047,0.001438
7745.750000,4,1.265397,1.271025,1.267752,0.001473
7746.000000,4,1.272494,1.277066,1.274529,0.001325
7746.250000,4,1.278147,1.284137,1.280963,0.001484
7746.500000,4,1.283556,1.290757,1.286793,0.001778
7746.750000,4,1.287943,1.294118,1.290456,0.001601
7747.000000,4,1.288664,1.295778,1.291445,0.001839
7747.250000,4,1.289425,1.296708,1.292676,0.001844
7747.500000,4,1.293211,1.300938,1.295918,0.001818
7747.750000,4,1.301363,1.308019,1.303847,0.001867
7748.000000,4,1.312139,1.320470,1.315158,0.002105
7748.250000,4,1.324929,1.331852,1.327450,0.002049
7748.500000,4,1.335527,1.343353,1.338445,0.002008
7748.750000,4,1.344576,1.352984,1.346986,0.002070
7749.000000,4,1.350240,1.357674,1.352738,0.002074
7749.250000,4,1.354709,1.363035,1.357539,0.002137
7749.500000,4,1.358435,1.365495,1.361183,0.002067
7749.750000,4,1.360492,1.368386,1.362958,0.002252
7750.000000,4,1.358758,1.366025,1.361092,0.002014
7750.250000,4,1.352245,1.360555,1.354726,0.002104
7750.500000,4,1.340339,1.348343,1.343371,0.002079
7750.750000,4,1.325262,1.333932,1.327961,0.002180
7751.000000,4,1.304140,1.312410,1.307396,0.002094
7751.250000,4,1.278454,1.286567,1.281544,0.002139
7751.500000,4,1.245885,1.253073,1.248399,0.001951
7751.750000,4,1.204484,1.212161,1.207192,0.002009
7752.000000,4,1.155055,1.163357,1.158612,0.002088
7752.250000,4,1.100042,1.107395,1.103644,0.001834
7752.500000,4,1.040648,1.048047,1.043841,0.001851
