# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.061842,17.356037,17.243077,0.082919
8560.250000,1,1.324539,1.371740,1.357339,0.013920
8560.500000,1,0.387370,0.449152,0.405493,0.019152
8560.750000,1,1.154069,1.179156,1.165053,0.008274
8561.000000,1,0.599965,0.617071,0.605386,0.005360
8561.250000,1,1.030523,1.085005,1.048146,0.017246
8561.500000,1,0.712215,0.742157,0.724473,0.009933
8561.750000,1,1.038596,1.071812,1.047486,0.010783
8562.000000,1,0.727293,0.808479,0.756112,0.026029
8562.250000,1,1.120106,1.127226,1.123360,0.002066
8562.500000,1,0.717556,0.830638,0.754323,0.036240
8562.750000,1,1.185190,1.195778,1.188935,0.003666
8563.000000,1,0.741556,0.846749,0.774625,0.033650
8563.250000,1,1.194047,1.234602,1.206951,0.013640
8563.500000,1,0.796034,0.880079,0.824684,0.027361
8563.750000,1,1.182584,1.243314,1.198505,0.019766
8564.000000,1,0.830437,0.914097,0.861080,0.027786
8564.250000,1,1.177068,1.224485,1.187806,0.015834
8564.500000,1,0.816242,0.915610,0.851081,0.032488
8564.750000,1,1.173067,1.200717,1.180970,0.009373
8565.000000,1,0.785700,0.887937,0.816282,0.033151
8565.250000,1,1.155857,1.183315,1.168484,0.009346
8565.500000,1,0.763473,0.846824,0.784652,0.027097
8565.750000,1,1.117736,1.154097,1.134141,0.012502
8566.000000,1,0.738373,0.798619,0.754628,0.019497
8566.250000,1,1.066928,1.106532,1.080422,0.012747
8566.500000,1,0.698426,0.746279,0.715225,0.015987
8566.750000,1,1.022463,1.050453,1.029807,0.008967
8567.000000,1,0.649438,0.698430,0.666459,0.016235
8567.250000,1,0.990861,1.001336,0.994796,0.003301
8567.500000,1,0.597173,0.650294,0.611843,0.017088
8567.750000,1,0.953563,0.966188,0.961135,0.003251
8568.000000,1,0.547360,0.600986,0.560343,0.017126
8568.250000,1,0.906913,0.922990,0.920003,0.004657
8568.500000,1,0.507439,0.557714,0.522953,0.015919
8568.750000,1,0.866656,0.884107,0.875924,0.005680
8569.000000,1,0.478496,0.520262,0.497111,0.014173
8569.250000,1,0.826925,0.848200,0.837775,0.006501
8569.500000,1,0.451500,0.484386,0.467425,0.011526
8569.750000,1,0.801864,0.817198,0.809781,0.005156
8570.000000,1,0.417895,0.450323,0.429189,0.010332
8570.250000,1,0.774555,0.796166,0.790021,0.006881
8570.500000,1,0.385352,0.428297,0.396556,0.013273
8570.750000,1,0.739841,0.774046,0.765207,0.010931
8571.000000,1,0.366538,0.412963,0.380294,0.014507
8571.250000,1,0.706590,0.736206,0.725606,0.009695
8571.500000,1,0.362203,0.391248,0.373363,0.009505
8571.750000,1,0.680747,0.692109,0.687615,0.003255
8572.000000,1,0.352260,0.359525,0.355294,0.002013
8572.250000,1,0.672206,0.682938,0.676025,0.003092
8572.500000,1,0.310899,0.319062,0.314906,0.002171
8572.750000,1,0.678285,0.689814,0.685141,0.003394
8573.000000,1,0.267086,0.298735,0.273633,0.009648
8573.250000,1,0.651344,0.685639,0.678791,0.011362
8573.500000,1,0.254264,0.306362,0.267837,0.016169
8573.750000,1,0.608538,0.648109,0.636500,0.012735
8574.000000,1,0.280771,0.319728,0.293704,0.012149
8574.250000,1,0.585163,0.600320,0.594597,0.004838
8574.500000,1,0.282291,0.293814,0.287538,0.003897
8574.750000,1,0.622475,0.629735,0.626787,0.002078
8575.000000,1,0.177209,0.199698,0.185594,0.007036
8575.250000,1,0.744400,0.782073,0.768565,0.012424
8575.500000,1,-0.032895,0.056848,-0.003213,0.027814
8575.750000,1,0.907732,1.015218,0.979950,0.036620
8576.000000,1,15.369218,18.557289,17.550491,1.029924
8576.250000,1,0.908568,1.016291,0.981167,0.036738
8576.500000,1,-0.034688,0.054296,-0.005275,0.027634
8576.750000,1,0.748468,0.785398,0.771886,0.012171
8577.000000,1,0.173646,0.195026,0.181549,0.006728
8577.250000,1,0.627173,0.635927,0.631852,0.002343
8577.500000,1,0.277302,0.287712,0.281939,0.003516
8577.750000,1,0.591687,0.606158,0.600917,0.004510
8578.000000,1,0.274872,0.312440,0.287213,0.011746
8578.250000,1,0.616548,0.654316,0.643338,0.012339
8578.500000,1,0.248092,0.299162,0.261173,0.015863
8578.750000,1,0.658897,0.692067,0.685302,0.011025
8579.000000,1,0.260909,0.292685,0.267644,0.009547
8579.250000,1,0.684426,0.695607,0.690449,0.003251
8579.500000,1,0.306145,0.315049,0.310453,0.002237
8579.750000,1,0.675436,0.686502,0.679309,0.003119
8580.000000,1,0.349851,0.357145,0.353355,0.002222
8580.250000,1,0.681025,0.693253,0.688574,0.003349
8580.500000,1,0.362683,0.393823,0.374502,0.009920
8580.750000,1,0.704187,0.734506,0.723478,0.009912
8581.000000,1,0.369968,0.418899,0.384522,0.015074
8581.250000,1,0.734285,0.769290,0.759936,0.011163
8581.500000,1,0.391887,0.437170,0.403670,0.013867
8581.750000,1,0.766391,0.788422,0.782044,0.007071
8582.000000,1,0.426572,0.461423,0.438593,0.010844
8582.250000,1,0.791298,0.807621,0.800021,0.005276
8582.500000,1,0.461518,0.496347,0.477991,0.011830
8582.750000,1,0.815668,0.837928,0.827486,0.006560
8583.000000,1,0.488460,0.531410,0.507323,0.014350
8583.250000,1,0.858267,0.874690,0.866718,0.005508
8583.500000,1,0.515651,0.566631,0.531168,0.015975
8583.750000,1,0.902310,0.916836,0.913585,0.004124
8584.000000,1,0.552595,0.606269,0.565049,0.017123
8584.250000,1,0.954233,0.964304,0.959525,0.002833
8584.500000,1,0.597437,0.650508,0.611722,0.016961
8584.750000,1,0.994679,1.007309,0.998684,0.004015
8585.000000,1,0.643746,0.692617,0.660347,0.016064
8585.250000,1,1.031505,1.062840,1.039700,0.009714
8585.500000,1,0.686611,0.734698,0.703140,0.015886
8585.750000,1,1.081691,1.124326,1.095955,0.013347
8586.000000,1,0.721317,0.782175,0.737453,0.019554
8586.250000,1,1.136922,1.174635,1.153814,0.012821
8586.500000,1,0.742998,0.827379,0.764304,0.027279
8586.750000,1,1.177128,1.204934,1.189809,0.009412
8587.000000,1,0.764775,0.868573,0.795784,0.033470
8587.250000,1,1.192894,1.220353,1.200519,0.009260
8587.500000,1,0.798737,0.900124,0.834236,0.032935
8587.750000,1,1.191231,1.237400,1.201376,0.015494
8588.000000,1,0.821063,0.906634,0.852446,0.028246
8588.250000,1,1.186726,1.244977,1.201780,0.019201
8588.500000,1,0.799360,0.884686,0.828672,0.027725
8588.750000,1,1.183146,1.220972,1.195185,0.013034
8589.000000,1,0.762087,0.867866,0.795634,0.033884
8589.250000,1,1.153773,1.164385,1.157930,0.003265
8589.500000,1,0.759298,0.871996,0.796180,0.036236
8589.750000,1,1.067033,1.073268,1.069789,0.001782
8590.000000,1,0.793407,0.872673,0.821839,0.025692
8590.250000,1,0.959825,0.992613,0.968879,0.010793
8590.500000,1,0.804642,0.831593,0.815937,0.009305
8590.750000,1,0.924615,0.980762,0.943088,0.017750
8591.000000,1,0.719347,0.732148,0.723518,0.004318
8591.250000,1,1.020604,1.048791,1.033049,0.009189
8591.500000,1,0.534295,0.590322,0.550339,0.017732
8591.750000,1,1.169863,1.212538,1.198367,0.012247
8592.000000,2,0.292124,0.293999,0.292892,0.000533
8592.250000,2,0.293714,0.295416,0.294460,0.000523
8592.500000,2,0.298546,0.300239,0.299433,0.000531
8592.750000,2,0.306990,0.308776,0.308197,0.000501
8593.000000,2,0.320355,0.322444,0.321406,0.000620
8593.250000,2,0.337646,0.340376,0.338971,0.000648
8593.500000,2,0.360008,0.362478,0.361052,0.000711
8593.750000,2,0.386387,0.389754,0.387703,0.000891
8594.000000,2,0.417662,0.421441,0.419294,0.000974
8594.250000,2,0.453918,0.458208,0.455701,0.001203
8594.500000,2,0.494347,0.499195,0.496265,0.001294
8594.750000,2,0.537752,0.542642,0.539326,0.001377
8595.000000,2,0.581596,0.586913,0.583319,0.001517
8595.250000,2,0.624841,0.630411,0.626739,0.001480
8595.500000,2,0.667765,0.673524,0.669911,0.001568
8595.750000,2,0.710823,0.716748,0.713176,0.001616
8596.000000,2,0.755190,0.760616,0.757291,0.001430
8596.250000,2,0.799021,0.804734,0.801107,0.001437
8596.500000,2,0.840893,0.845701,0.842660,0.001296
8596.750000,2,0.878232,0.883159,0.879964,0.001186
8597.000000,2,0.910276,0.914608,0.912111,0.001175
8597.250000,2,0.938642,0.942295,0.940062,0.001066
8597.500000,2,0.964640,0.967236,0.966102,0.000760
8597.750000,2,0.990434,0.993370,0.991546,0.000729
8598.000000,2,1.015218,1.017926,1.016695,0.000688
8598.250000,2,1.039893,1.042145,1.040704,0.000564
8598.500000,2,1.060661,1.063191,1.061662,0.000630
8598.750000,2,1.077036,1.080376,1.078593,0.000823
8599.000000,2,1.091136,1.093934,1.092297,0.000877
8599.250000,2,1.102121,1.104957,1.103466,0.000821
8599.500000,2,1.111889,1.115859,1.113280,0.000890
8599.750000,2,1.120375,1.123718,1.121846,0.000990
8600.000000,2,1.126923,1.130849,1.129087,0.000908
8600.250000,2,1.128824,1.132694,1.130533,0.000971
8600.500000,2,1.128545,1.132054,1.130543,0.000976
8600.750000,2,1.128346,1.131047,1.129767,0.000740
8601.000000,2,1.130379,1.132240,1.131466,0.000463
8601.250000,2,1.135574,1.137676,1.136881,0.000628
8601.500000,2,1.145102,1.147973,1.146385,0.000794
8601.750000,2,1.156402,1.159244,1.158254,0.000815
8602.000000,2,1.168829,1.171751,1.170406,0.000696
8602.250000,2,1.179280,1.182565,1.180809,0.000679
8602.500000,2,1.187851,1.190181,1.189143,0.000627
8602.750000,2,1.194862,1.196489,1.195674,0.000439
8603.000000,2,1.199021,1.201170,1.200045,0.000558
8603.250000,2,1.201352,1.203109,1.202234,0.000471
8603.500000,2,1.201231,1.203114,1.202069,0.000514
8603.750000,2,1.197514,1.199912,1.198938,0.000633
8604.000000,2,1.193677,1.195443,1.194555,0.000463
8604.250000,2,1.188509,1.190481,1.189628,0.000460
8604.500000,2,1.184427,1.187157,1.185729,0.000685
8604.750000,2,1.182166,1.183869,1.183243,0.000420
8605.000000,2,1.181443,1.182958,1.182209,0.000416
8605.250000,2,1.180215,1.181458,1.180972,0.000350
8605.500000,2,1.176895,1.178752,1.177945,0.000453
8605.750000,2,1.172319,1.174953,1.173463,0.000590
8606.000000,2,1.167919,1.169775,1.168941,0.000477
8606.250000,2,1.164596,1.166357,1.165461,0.000443
8606.500000,2,1.163072,1.165180,1.163739,0.000526
8606.750000,2,1.162331,1.163886,1.163184,0.000407
8607.000000,2,1.161853,1.163459,1.162518,0.000410
8607.250000,2,1.159284,1.161315,1.160292,0.000523
8607.500000,2,1.156263,1.157894,1.157195,0.000404
8607.750000,2,1.152887,1.154310,1.153622,0.000341
8608.000000,2,1.150870,1.153082,1.151775,0.000607
8608.250000,2,1.149614,1.152171,1.150716,0.000589
8608.500000,2,1.149930,1.153216,1.151346,0.000857
8608.750000,2,1.150246,1.153293,1.151733,0.000790
8609.000000,2,1.149932,1.153034,1.151109,0.000698
8609.250000,2,1.146835,1.149656,1.148150,0.000670
8609.500000,2,1.142175,1.145557,1.143404,0.000826
8609.750000,2,1.136323,1.139505,1.137484,0.000878
8610.000000,2,1.130194,1.134026,1.131727,0.001061
8610.250000,2,1.123915,1.128059,1.125757,0.001048
8610.500000,2,1.119157,1.122867,1.120560,0.001108
8610.750000,2,1.112748,1.116979,1.114933,0.001147
8611.000000,2,1.108824,1.112868,1.110315,0.001214
8611.250000,2,1.105696,1.109750,1.107265,0.001106
8611.500000,2,1.104920,1.108968,1.106934,0.001239
8611.750000,2,1.107302,1.111709,1.109295,0.001261
8612.000000,2,1.112519,1.117714,1.114944,0.001334
8612.250000,2,1.120599,1.124634,1.122568,0.001277
8612.500000,2,1.129421,1.133901,1.131869,0.001387
8612.750000,2,1.140336,1.144855,1.142503,0.001399
8613.000000,2,1.151339,1.156301,1.153816,0.001379
8613.250000,2,1.163169,1.167051,1.164912,0.001093
8613.500000,2,1.173194,1.176290,1.174871,0.000843
8613.750000,2,1.181824,1.184727,1.183307,0.000650
8614.000000,2,1.188840,1.190849,1.189799,0.000556
8614.250000,2,1.192783,1.194993,1.193953,0.000609
8614.500000,2,1.194447,1.197416,1.196256,0.000889
8614.750000,2,1.195289,1.199265,1.197527,0.001107
8615.000000,2,1.195870,1.199805,1.198323,0.001241
8615.250000,2,1.196722,1.200921,1.199513,0.001138
8615.500000,2,1.198143,1.203187,1.201563,0.001237
8615.750000,2,1.202333,1.206705,1.205408,0.001195
8616.000000,2,1.208742,1.213488,1.211760,0.001318
8616.250000,2,1.218081,1.222980,1.220364,0.001233
8616.500000,2,1.228677,1.233553,1.231415,0.001356
8616.750000,2,1.240992,1.245628,1.243478,0.001435
8617.000000,2,1.252985,1.258860,1.256275,0.001598
8617.250000,2,1.264405,1.270556,1.267719,0.001532
8617.500000,2,1.275566,1.280001,1.277896,0.001245
8617.750000,2,1.283237,1.288408,1.285794,0.001209
8618.000000,2,1.288267,1.292875,1.291015,0.001312
8618.250000,2,1.289414,1.293318,1.291851,0.001147
8618.500000,2,1.284811,1.288984,1.287341,0.001255
8618.750000,2,1.274301,1.279282,1.276634,0.001207
8619.000000,2,1.256686,1.261135,1.259089,0.001106
8619.250000,2,1.233018,1.236729,1.235261,0.001049
8619.500000,2,1.204003,1.208111,1.206306,0.001059
8619.750000,2,1.169351,1.174483,1.172169,0.001262
8620.000000,2,1.130201,1.134911,1.133054,0.001251
8620.250000,2,1.084455,1.088436,1.086620,0.001242
8620.500000,2,1.029445,1.035173,1.032727,0.001493
8620.750000,2,0.968798,0.973938,0.971618,0.001416
8621.000000,2,0.902062,0.907111,0.905019,0.001414
8621.250000,2,0.832102,0.837859,0.835081,0.001559
8621.500000,2,0.760824,0.766452,0.763582,0.001489
8621.750000,2,0.688905,0.694438,0.691967,0.001483
8622.000000,2,0.618581,0.624227,0.621458,0.001446
8622.250000,2,0.551008,0.556288,0.553630,0.001414
8622.500000,2,0.488359,0.492822,0.490527,0.001254
8622.750000,2,0.431843,0.436521,0.434125,0.001129
8623.000000,2,0.384992,0.388479,0.386512,0.000987
8623.250000,2,0.347203,0.350150,0.348534,0.000838
8623.500000,2,0.320009,0.322432,0.321161,0.000696
8623.750000,2,0.303489,0.305156,0.304226,0.000527
8624.000000,3,0.268360,0.269934,0.269198,0.000438
8624.250000,3,0.271228,0.272980,0.272114,0.000568
8624.500000,3,0.280234,0.282055,0.281066,0.000625
8624.750000,3,0.294634,0.296774,0.295723,0.000714
8625.000000,3,0.314925,0.317693,0.316112,0.000729
8625.250000,3,0.340172,0.343090,0.341521,0.000851
8625.500000,3,0.370232,0.373227,0.371524,0.000916
8625.750000,3,0.403960,0.407029,0.405449,0.000953
8626.000000,3,0.441772,0.444670,0.442943,0.000938
8626.250000,3,0.482012,0.485758,0.483723,0.001036
8626.500000,3,0.526637,0.530099,0.528120,0.001022
8626.750000,3,0.573824,0.577850,0.575620,0.001099
8627.000000,3,0.622508,0.626863,0.624657,0.001115
8627.250000,3,0.671613,0.675696,0.673305,0.001136
8627.500000,3,0.717947,0.721932,0.719613,0.000994
8627.750000,3,0.760792,0.764390,0.762207,0.000939
8628.000000,3,0.799580,0.803679,0.801376,0.001054
8628.250000,3,0.835898,0.839537,0.837494,0.000956
8628.500000,3,0.868932,0.872759,0.870791,0.000968
8628.750000,3,0.898722,0.902092,0.900272,0.000893
8629.000000,3,0.922988,0.926584,0.924285,0.000862
8629.250000,3,0.940705,0.943807,0.941939,0.000844
8629.500000,3,0.952344,0.957030,0.954135,0.001089
8629.750000,3,0.961503,0.965209,0.963227,0.000962
8630.000000,3,0.970849,0.974404,0.971945,0.000916
8630.250000,3,0.980150,0.982829,0.981134,0.000761
8630.500000,3,0.989732,0.992447,0.990751,0.000791
8630.750000,3,0.997146,1.000339,0.998292,0.000786
8631.000000,3,1.000869,1.003896,1.001993,0.000804
8631.250000,3,1.000621,1.003590,1.001806,0.000715
8631.500000,3,0.998575,1.000814,0.999667,0.000567
8631.750000,3,0.996584,0.999030,0.997601,0.000654
8632.000000,3,0.997024,0.999564,0.998195,0.000686
8632.250000,3,0.999378,1.001882,1.000444,0.000766
8632.500000,3,1.002463,1.004614,1.003419,0.000623
8632.750000,3,1.004235,1.005883,1.004954,0.000425
8633.000000,3,1.003741,1.006165,1.004824,0.000621
8633.250000,3,1.003021,1.004946,1.003933,0.000561
8633.500000,3,1.003893,1.005966,1.004761,0.000553
8633.750000,3,1.006646,1.010117,1.007574,0.000821
8634.000000,3,1.010891,1.013920,1.012344,0.000763
8634.250000,3,1.015080,1.018378,1.016132,0.000774
8634.500000,3,1.016833,1.019406,1.018282,0.000704
8634.750000,3,1.016675,1.020328,1.018149,0.000985
8635.000000,3,1.015752,1.019900,1.017184,0.000971
8635.250000,3,1.016043,1.019843,1.017599,0.001019
8635.500000,3,1.019260,1.023085,1.020482,0.001092
8635.750000,3,1.023159,1.027773,1.024794,0.001180
8636.000000,3,1.026679,1.031365,1.029001,0.001263
8636.250000,3,1.028997,1.033925,1.031149,0.001349
8636.500000,3,1.028208,1.034283,1.031303,0.001567
8636.750000,3,1.029234,1.035278,1.031595,0.001547
8637.000000,3,1.032440,1.038304,1.034917,0.001592
8637.250000,3,1.040402,1.046127,1.042626,0.001512
8637.500000,3,1.052092,1.056954,1.053811,0.001537
8637.750000,3,1.063653,1.069218,1.065928,0.001670
8638.000000,3,1.074048,1.079490,1.076392,0.001399
8638.250000,3,1.082332,1.086457,1.084058,0.001298
8638.500000,3,1.087901,1.092948,1.090286,0.001364
8638.750000,3,1.094868,1.098879,1.096751,0.001173
8639.000000,3,1.104127,1.108210,1.106018,0.001353
8639.250000,3,1.115053,1.120363,1.117522,0.001324
8639.500000,3,1.127783,1.131874,1.129688,0.001114
8639.750000,3,1.138655,1.142314,1.140315,0.000903
8640.000000,3,1.147395,1.151027,1.149106,0.000978
8640.250000,3,1.153393,1.156630,1.154508,0.000872
8640.500000,3,1.158943,1.161753,1.160363,0.000837
8640.750000,3,1.165636,1.169830,1.167995,0.000924
8641.000000,3,1.176685,1.179116,1.177690,0.000749
8641.250000,3,1.185934,1.188281,1.187164,0.000636
8641.500000,3,1.193793,1.196258,1.195109,0.000656
8641.750000,3,1.199811,1.202415,1.200783,0.000604
8642.000000,3,1.204944,1.207259,1.206054,0.000681
8642.250000,3,1.212051,1.214146,1.213089,0.000539
8642.500000,3,1.222885,1.225957,1.224426,0.000794
8642.750000,3,1.239126,1.242930,1.240957,0.001047
8643.000000,3,1.258845,1.263100,1.260701,0.001256
8643.250000,3,1.278816,1.283553,1.281258,0.001272
8643.500000,3,1.298575,1.301774,1.300282,0.000953
8643.750000,3,1.314428,1.317764,1.315916,0.000831
8644.000000,3,1.326572,1.330959,1.328483,0.000926
8644.250000,3,1.336070,1.338789,1.337860,0.000717
8644.500000,3,1.342582,1.345562,1.344480,0.000730
8644.750000,3,1.346457,1.349502,1.348109,0.000844
8645.000000,3,1.346669,1.350768,1.348581,0.000915
8645.250000,3,1.344453,1.347954,1.346598,0.001008
8645.500000,3,1.341902,1.345519,1.343711,0.000930
8645.750000,3,1.339200,1.342869,1.341472,0.000889
8646.000000,3,1.340226,1.343307,1.341989,0.000823
8646.250000,3,1.343151,1.346945,1.344751,0.000963
8646.500000,3,1.346713,1.351022,1.349001,0.000984
8646.750000,3,1.351848,1.355767,1.353786,0.001113
8647.000000,3,1.355649,1.359496,1.357861,0.000957
8647.250000,3,1.359398,1.363532,1.361229,0.000961
8647.500000,3,1.362518,1.366321,1.364741,0.000962
8647.750000,3,1.366323,1.370921,1.368353,0.001150
8648.000000,3,1.370162,1.374417,1.372645,0.001166
8648.250000,3,1.373278,1.377787,1.375890,0.001286
8648.500000,3,1.375503,1.380217,1.378220,0.001391
8648.750000,3,1.375594,1.380757,1.378458,0.001300
8649.000000,3,1.374173,1.378982,1.376902,0.001298
8649.250000,3,1.370929,1.376127,1.373990,0.001452
8649.500000,3,1.365792,1.371483,1.369107,0.001599
8649.750000,3,1.358772,1.364587,1.362063,0.001575
8650.000000,3,1.348987,1.355440,1.352653,0.001748
8650.250000,3,1.335217,1.341551,1.338748,0.001721
8650.500000,3,1.316395,1.323052,1.320070,0.001609
8650.750000,3,1.292507,1.298427,1.296228,0.001720
8651.000000,3,1.262061,1.269318,1.266954,0.001969
8651.250000,3,1.228141,1.234863,1.232372,0.001883
8651.500000,3,1.188609,1.194424,1.192249,0.001779
8651.750000,3,1.142258,1.148509,1.145949,0.001838
8652.000000,3,1.089304,1.097083,1.093851,0.001989
8652.250000,3,1.031048,1.037553,1.035379,0.001906
8652.500000,3,0.967898,0.974665,0.972304,0.001734
8652.750000,3,0.900688,0.906754,0.904795,0.001712
8653.000000,3,0.831022,0.837201,0.834744,0.001665
8653.250000,3,0.759243,0.765447,0.763318,0.001711
8653.500000,3,0.688138,0.693757,0.691799,0.001556
8653.750000,3,0.619295,0.623970,0.622118,0.001368
8654.000000,3,0.552918,0.556777,0.555124,0.001184
8654.250000,3,0.490431,0.494245,0.492527,0.001119
8654.500000,3,0.434444,0.437643,0.436100,0.000952
8654.750000,3,0.385627,0.388495,0.386699,0.000850
8655.000000,3,0.344786,0.347179,0.345762,0.000671
8655.250000,3,0.312677,0.314796,0.313819,0.000588
8655.500000,3,0.290153,0.292033,0.291159,0.000513
8655.750000,3,0.276661,0.278673,0.277565,0.000530
8656.000000,4,0.283712,0.285067,0.284275,0.000452
8656.250000,4,0.286059,0.287803,0.287041,0.000470
8656.500000,4,0.295014,0.296812,0.295769,0.000460
8656.750000,4,0.309393,0.311302,0.310297,0.000480
8657.000000,4,0.330076,0.332451,0.330980,0.000538
8657.250000,4,0.356545,0.359346,0.357729,0.000684
8657.500000,4,0.389467,0.392287,0.390680,0.000786
8657.750000,4,0.427772,0.430812,0.429037,0.000898
8658.000000,4,0.470975,0.474249,0.472240,0.001041
8658.250000,4,0.516922,0.520782,0.518623,0.001095
8658.500000,4,0.565477,0.569772,0.567185,0.001228
8658.750000,4,0.614679,0.618929,0.616346,0.001245
8659.000000,4,0.663055,0.667450,0.664891,0.001266
8659.250000,4,0.710121,0.714639,0.711862,0.001281
8659.500000,4,0.753982,0.758548,0.755842,0.001266
8659.750000,4,0.793470,0.798159,0.795309,0.001252
8660.000000,4,0.828380,0.832650,0.829967,0.001184
8660.250000,4,0.858053,0.862634,0.859740,0.001225
8660.500000,4,0.884789,0.888036,0.886100,0.001017
8660.750000,4,0.908599,0.912535,0.910083,0.001040
8661.000000,4,0.931344,0.934639,0.932877,0.000814
8661.250000,4,0.952502,0.956564,0.954250,0.000918
8661.500000,4,0.972237,0.975070,0.973637,0.000854
8661.750000,4,0.988447,0.992003,0.990083,0.000907
8662.000000,4,1.002668,1.005150,1.003844,0.000640
8662.250000,4,1.013459,1.016396,1.015028,0.000699
8662.500000,4,1.024221,1.027036,1.025605,0.000750
8662.750000,4,1.034543,1.037756,1.036074,0.000796
8663.000000,4,1.045337,1.048034,1.046735,0.000783
8663.250000,4,1.055020,1.057856,1.056349,0.000695
8663.500000,4,1.063531,1.066010,1.064640,0.000627
8663.750000,4,1.070023,1.071594,1.070922,0.000476
8664.000000,4,1.076115,1.078038,1.076870,0.000441
8664.250000,4,1.081839,1.084056,1.082616,0.000511
8664.500000,4,1.088010,1.090512,1.088942,0.000532
8664.750000,4,1.094309,1.096761,1.095574,0.000645
8665.000000,4,1.100491,1.102316,1.101547,0.000423
8665.250000,4,1.105434,1.107781,1.106635,0.000570
8665.500000,4,1.110023,1.112128,1.110915,0.000580
8665.750000,4,1.113926,1.116705,1.115029,0.000556
8666.000000,4,1.118506,1.120604,1.119423,0.000593
8666.250000,4,1.123517,1.126155,1.124434,0.000632
8666.500000,4,1.128140,1.130308,1.129291,0.000569
8666.750000,4,1.131990,1.134431,1.133220,0.000683
8667.000000,4,1.134145,1.137597,1.135696,0.000822
8667.250000,4,1.136908,1.139603,1.138058,0.000733
8667.500000,4,1.140742,1.143604,1.141833,0.000701
8667.750000,4,1.148243,1.150136,1.148812,0.000468
8668.000000,4,1.158149,1.160711,1.159376,0.000620
8668.250000,4,1.169400,1.172355,1.170886,0.000741
8668.500000,4,1.181611,1.183105,1.182494,0.000368
8668.750000,4,1.191313,1.192975,1.192055,0.000522
8669.000000,4,1.198747,1.199988,1.199407,0.000317
8669.250000,4,1.203872,1.206615,1.205270,0.000528
8669.500000,4,1.209094,1.211603,1.210413,0.000654
8669.750000,4,1.214204,1.216234,1.215381,0.000532
8670.000000,4,1.217534,1.220679,1.219368,0.000775
8670.250000,4,1.219234,1.222478,1.221052,0.000831
8670.500000,4,1.218378,1.221667,1.220479,0.000888
8670.750000,4,1.216625,1.221005,1.219066,0.001321
8671.000000,4,1.216320,1.221237,1.219209,0.001300
8671.250000,4,1.220561,1.224490,1.222927,0.001066
8671.500000,4,1.228818,1.232743,1.230962,0.001141
8671.750000,4,1.239835,1.242906,1.241576,0.000929
8672.000000,4,1.251036,1.255805,1.253444,0.001231
8672.250000,4,1.260881,1.264734,1.262995,0.001030
8672.500000,4,1.267566,1.272354,1.270224,0.001170
8672.750000,4,1.273225,1.277408,1.275590,0.001183
8673.000000,4,1.278148,1.282961,1.280955,0.001124
8673.250000,4,1.284698,1.288255,1.286490,0.000987
8673.500000,4,1.289693,1.293513,1.291881,0.001085
8673.750000,4,1.294158,1.297756,1.296129,0.000989
8674.000000,4,1.296630,1.299340,1.298395,0.000757
8674.250000,4,1.297182,1.300596,1.299096,0.000993
8674.500000,4,1.297222,1.300681,1.299221,0.001089
8674.750000,4,1.297877,1.300769,1.299522,0.000837
8675.000000,4,1.298573,1.301471,1.299988,0.000734
8675.250000,4,1.297686,1.301044,1.299400,0.000961
8675.500000,4,1.294531,1.297585,1.295991,0.000795
8675.750000,4,1.287806,1.291031,1.289466,0.000744
8676.000000,4,1.280292,1.282788,1.281734,0.000682
8676.250000,4,1.272810,1.275796,1.274127,0.000817
8676.500000,4,1.267465,1.270581,1.269099,0.000735
8676.750000,4,1.264595,1.267513,1.266018,0.000685
8677.000000,4,1.262260,1.265702,1.264321,0.000755
8677.250000,4,1.259579,1.262314,1.260969,0.000697
8677.500000,4,1.253948,1.256504,1.255229,0.000807
8677.750000,4,1.246188,1.249019,1.247446,0.000753
8678.000000,4,1.238434,1.241455,1.239582,0.000843
8678.250000,4,1.231852,1.233722,1.232792,0.000489
8678.500000,4,1.226673,1.228545,1.227646,0.000506
8678.750000,4,1.221795,1.223929,1.222791,0.000592
8679.000000,4,1.215353,1.217672,1.216442,0.000575
8679.250000,4,1.206497,1.208390,1.207466,0.000533
8679.500000,4,1.196200,1.197949,1.196978,0.000470
8679.750000,4,1.186126,1.187223,1.186642,0.000342
8680.000000,4,1.178044,1.179767,1.178927,0.000473
8680.250000,4,1.172855,1.174896,1.173587,0.000522
8680.500000,4,1.168449,1.170891,1.169562,0.000621
8680.750000,4,1.164225,1.165632,1.164956,0.000386
8681.000000,4,1.157335,1.158721,1.158055,0.000421
8681.250000,4,1.147597,1.150072,1.148776,0.000539
8681.500000,4,1.137685,1.139215,1.138607,0.000475
8681.750000,4,1.128019,1.130398,1.128889,0.000584
8682.000000,4,1.118460,1.121009,1.119878,0.000675
8682.250000,4,1.110508,1.113379,1.111379,0.000737
8682.500000,4,1.099797,1.102645,1.100986,0.000621
8682.750000,4,1.085265,1.087999,1.086413,0.000683
8683.000000,4,1.065271,1.068031,1.066554,0.000667
8683.250000,4,1.040114,1.042706,1.041395,0.000631
8683.500000,4,1.010540,1.012735,1.011638,0.000606
8683.750000,4,0.976733,0.979889,0.978118,0.000815
8684.000000,4,0.939374,0.942629,0.940987,0.000862
8684.250000,4,0.897271,0.900568,0.898979,0.000812
8684.500000,4,0.850008,0.853408,0.851854,0.000876
