# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.269010,0.274438,0.270029,0.001137
7628.250000,1,0.274194,0.278985,0.275240,0.000998
7628.500000,1,0.278453,0.282694,0.279289,0.000897
7628.750000,1,0.292518,0.294941,0.293382,0.000565
7629.000000,1,0.304971,0.306941,0.306073,0.000579
7629.250000,1,0.327243,0.330716,0.328933,0.000931
7629.500000,1,0.347451,0.353314,0.350827,0.001523
7629.750000,1,0.377697,0.387323,0.383687,0.002335
7630.000000,1,0.408014,0.420510,0.416133,0.002929
7630.250000,1,0.447809,0.464277,0.458633,0.003867
7630.500000,1,0.485385,0.503984,0.497945,0.004255
7630.750000,1,0.528279,0.550510,0.543564,0.005204
7631.000000,1,0.566150,0.591197,0.583362,0.005810
7631.250000,1,0.609989,0.638078,0.629420,0.006581
7631.500000,1,0.650606,0.680205,0.671172,0.006941
7631.750000,1,0.695683,0.728528,0.718527,0.007611
7632.000000,1,0.733724,0.767509,0.757369,0.007979
7632.250000,1,0.769345,0.806067,0.795395,0.008595
7632.500000,1,0.795888,0.832723,0.821783,0.008531
7632.750000,1,0.822803,0.861370,0.850123,0.009016
7633.000000,1,0.846626,0.884159,0.873224,0.008877
7633.250000,1,0.874825,0.915080,0.903715,0.009407
7633.500000,1,0.899767,0.938674,0.927797,0.009286
7633.750000,1,0.923727,0.964095,0.952865,0.009434
7634.000000,1,0.935928,0.975377,0.964612,0.009180
7634.250000,1,0.947215,0.986793,0.976067,0.009214
7634.500000,1,0.952361,0.991640,0.980978,0.009311
7634.750000,1,0.965573,1.006120,0.994669,0.009272
7635.000000,1,0.977057,1.015836,1.004970,0.008980
7635.250000,1,0.991242,1.031216,1.020182,0.009117
7635.500000,1,0.997048,1.035189,1.024695,0.008783
7635.750000,1,1.002790,1.040832,1.030721,0.008859
7636.000000,1,1.003775,1.040632,1.030446,0.008354
7636.250000,1,1.013152,1.049267,1.039207,0.008303
7636.500000,1,1.022641,1.056462,1.046767,0.007940
7636.750000,1,1.037049,1.071381,1.061128,0.007787
7637.000000,1,1.043797,1.076034,1.066528,0.007459
7637.250000,1,1.049781,1.081368,1.072175,0.007389
7637.500000,1,1.047512,1.079977,1.070016,0.007362
7637.750000,1,1.053687,1.086921,1.076914,0.007400
7638.000000,1,1.064320,1.093335,1.084899,0.006602
7638.250000,1,1.081319,1.111687,1.103239,0.006821
7638.500000,1,1.245648,1.322008,1.300318,0.017327
7638.750000,1,1.104383,1.132540,1.125247,0.006439
7639.000000,1,1.104885,1.131979,1.124414,0.006116
7639.250000,1,1.110629,1.137082,1.129915,0.005868
7639.500000,1,1.115880,1.140735,1.134169,0.005532
7639.750000,1,1.132779,1.157945,1.150515,0.005414
7640.000000,1,1.148312,1.169573,1.163103,0.004625
7640.250000,1,1.162550,1.183902,1.177954,0.004798
7640.500000,1,1.166807,1.186523,1.180947,0.004282
7640.750000,1,1.171627,1.191016,1.185847,0.004308
7641.000000,1,1.172772,1.189647,1.185231,0.003777
7641.250000,1,1.179820,1.196116,1.192597,0.003671
7641.500000,1,1.183114,1.196918,1.193825,0.003078
7641.750000,1,1.185805,1.200722,1.196675,0.003261
7642.000000,1,1.179208,1.191920,1.188894,0.002768
7642.250000,1,1.178003,1.189795,1.186488,0.002664
7642.500000,1,1.176547,1.186974,1.184087,0.002314
7642.750000,1,1.190082,1.199311,1.197202,0.002013
7643.000000,1,1.207392,1.214261,1.212554,0.001583
7643.250000,1,1.229111,1.235651,1.233651,0.001426
7643.500000,1,1.239644,1.244720,1.243114,0.001367
7643.750000,1,1.247439,1.251763,1.250377,0.000958
7644.000000,1,1.245304,1.249884,1.248586,0.000945
7644.250000,1,1.253373,1.256962,1.255635,0.000850
7644.500000,1,1.260309,1.264500,1.262410,0.000912
7644.750000,1,1.273590,1.277864,1.276430,0.001121
7645.000000,1,1.278120,1.282910,1.279907,0.001037
7645.250000,1,1.279251,1.282578,1.280739,0.000986
7645.500000,1,1.268482,1.273692,1.270792,0.001458
7645.750000,1,1.265743,1.271814,1.267843,0.001419
7646.000000,1,1.262851,1.269073,1.265234,0.001629
7646.250000,1,1.270695,1.279355,1.273391,0.002061
7646.500000,1,1.272117,1.281966,1.275679,0.002320
7646.750000,1,1.276080,1.285329,1.278932,0.002382
7647.000000,1,1.268135,1.279496,1.272022,0.002725
7647.250000,1,1.266393,1.279546,1.271374,0.002808
7647.500000,1,1.265343,1.278793,1.269992,0.003286
7647.750000,1,1.274468,1.289567,1.278887,0.003550
7648.000000,1,1.276410,1.293583,1.282368,0.004072
7648.250000,1,1.277380,1.294346,1.283417,0.003893
7648.500000,1,1.264472,1.283522,1.270978,0.004454
7648.750000,1,1.253966,1.270981,1.259859,0.004219
7649.000000,1,1.239326,1.258792,1.246101,0.004527
7649.250000,1,1.237755,1.258008,1.244903,0.004714
7649.500000,1,1.236575,1.258129,1.243764,0.005031
7649.750000,1,1.242008,1.265348,1.250124,0.005432
7650.000000,1,1.240587,1.265117,1.248454,0.005740
7650.250000,1,1.242368,1.267708,1.249999,0.006007
7650.500000,1,1.238266,1.265539,1.246659,0.006410
7650.750000,1,1.243259,1.270951,1.251397,0.006469
7651.000000,1,1.242859,1.274254,1.252681,0.007348
7651.250000,1,1.248032,1.279174,1.257575,0.007183
7651.500000,1,1.242488,1.275891,1.252640,0.007647
7651.750000,1,1.240998,1.273190,1.250418,0.007358
7652.000000,1,1.232862,1.267236,1.243591,0.007709
7652.250000,1,1.235614,1.271051,1.245998,0.008001
7652.500000,1,1.234734,1.272246,1.245439,0.008563
7652.750000,1,1.239056,1.275921,1.248750,0.008605
7653.000000,1,1.230501,1.269937,1.240913,0.008999
7653.250000,1,1.222776,1.261914,1.233419,0.008990
7653.500000,1,1.209258,1.249142,1.220125,0.009237
7653.750000,1,1.205946,1.246923,1.216746,0.009540
7654.000000,1,1.201783,1.244855,1.213243,0.010021
7654.250000,1,1.204104,1.248560,1.215465,0.010272
7654.500000,1,1.193458,1.238931,1.205365,0.010670
7654.750000,1,1.178248,1.224422,1.190668,0.010728
7655.000000,1,1.149430,1.195765,1.161201,0.010804
7655.250000,1,1.122213,1.169247,1.134406,0.010900
7655.500000,1,1.088242,1.135319,1.100744,0.010743
7655.750000,1,1.057092,1.103008,1.069515,0.010441
7656.000000,1,1.012654,1.058256,1.025008,0.010357
7656.250000,1,0.963102,1.005350,0.974750,0.009752
7656.500000,1,0.900022,0.940942,0.911393,0.009343
7656.750000,1,0.842440,0.879751,0.852552,0.008490
7657.000000,1,0.781459,0.816758,0.790985,0.008134
7657.250000,1,0.729545,0.761101,0.737984,0.007227
7657.500000,1,0.670214,0.700735,0.678508,0.006982
7657.750000,1,0.613749,0.639226,0.620439,0.006026
7658.000000,1,0.547694,0.570444,0.553811,0.005315
7658.250000,1,0.489707,0.507940,0.494557,0.004224
7658.500000,1,0.432408,0.447978,0.436312,0.003651
7658.750000,1,0.389290,0.401528,0.392435,0.002830
7659.000000,1,0.348881,0.359381,0.351287,0.002441
7659.250000,1,0.320998,0.328890,0.322893,0.001790
7659.500000,1,0.294148,0.301198,0.295704,0.001534
7659.750000,1,0.281617,0.287527,0.282781,0.001266
7660.000000,2,0.345769,0.356558,0.348746,0.002337
7660.250000,2,0.350154,0.358719,0.352170,0.001853
7660.500000,2,0.346991,0.355576,0.349155,0.001894
7660.750000,2,0.351059,0.356375,0.352361,0.001163
7661.000000,2,0.347631,0.352149,0.348516,0.000984
7661.250000,2,0.350604,0.352800,0.352085,0.000542
7661.500000,2,0.350258,0.352953,0.351700,0.000693
7661.750000,2,0.358821,0.365036,0.362604,0.001673
7662.000000,2,0.367436,0.375380,0.372302,0.002125
7662.250000,2,0.385055,0.398334,0.393388,0.003293
7662.500000,2,0.400542,0.415513,0.410199,0.003681
7662.750000,2,0.421259,0.440514,0.433964,0.004814
7663.000000,2,0.438278,0.458893,0.451587,0.005090
7663.250000,2,0.461715,0.486047,0.477824,0.006039
7663.500000,2,0.484140,0.510166,0.501071,0.006352
7663.750000,2,0.515268,0.544110,0.534259,0.007105
7664.000000,2,0.542065,0.571901,0.561700,0.007352
7664.250000,2,0.569535,0.603194,0.591761,0.008110
7664.500000,2,0.588212,0.621478,0.610407,0.008098
7664.750000,2,0.608645,0.645030,0.632537,0.008643
7665.000000,2,0.624950,0.659922,0.647761,0.008440
7665.250000,2,0.645467,0.683547,0.670289,0.009025
7665.500000,2,0.661207,0.698680,0.685593,0.008895
7665.750000,2,0.677559,0.717515,0.703317,0.009297
7666.000000,2,0.683827,0.723086,0.709004,0.009075
7666.250000,2,0.692213,0.732878,0.718568,0.009333
7666.500000,2,0.699022,0.736792,0.723086,0.008838
7666.750000,2,0.712529,0.751976,0.737470,0.009197
7667.000000,2,0.723298,0.761377,0.747149,0.008746
7667.250000,2,0.736734,0.775105,0.761104,0.008930
7667.500000,2,0.739141,0.776679,0.762894,0.008620
7667.750000,2,0.742015,0.780557,0.766614,0.008822
7668.000000,2,0.741879,0.778166,0.764670,0.008279
7668.250000,2,0.751183,0.788405,0.774548,0.008488
7668.500000,2,0.761034,0.796064,0.783698,0.007968
7668.750000,2,0.778550,0.814711,0.802018,0.008163
7669.000000,2,0.788283,0.822499,0.810555,0.007645
7669.250000,2,0.797003,0.831906,0.819888,0.007863
7669.500000,2,0.798010,0.830782,0.819327,0.007417
7669.750000,2,0.804559,0.837606,0.826555,0.007361
7670.000000,2,0.811545,0.841596,0.831993,0.006789
7670.250000,2,0.826548,0.856813,0.847579,0.006898
7670.500000,2,0.836676,0.864164,0.856075,0.006339
7670.750000,2,0.846368,0.874756,0.866980,0.006486
7671.000000,2,0.848243,0.875413,0.867915,0.006057
7671.250000,2,0.856034,0.882911,0.875724,0.006077
7671.500000,2,0.862801,0.887467,0.880809,0.005524
7671.750000,2,0.879488,0.904487,0.897835,0.005693
7672.000000,2,1.028730,1.126236,1.099131,0.023399
7672.250000,2,0.899692,0.923093,0.917356,0.005395
7672.500000,2,0.899174,0.921441,0.915998,0.005044
7672.750000,2,0.906096,0.928893,0.923442,0.005138
7673.000000,2,0.913742,0.933560,0.928901,0.004623
7673.250000,2,0.930981,0.950789,0.945978,0.004559
7673.500000,2,0.943995,0.962924,0.958243,0.004167
7673.750000,2,0.958209,0.977892,0.973104,0.004436
7674.000000,2,0.961824,0.978763,0.974842,0.003848
7674.250000,2,0.965589,0.983424,0.979524,0.004074
7674.500000,2,0.966980,0.984434,0.979729,0.003783
7674.750000,2,0.980544,0.997020,0.992831,0.003733
7675.000000,2,0.993467,1.007624,1.004192,0.003223
7675.250000,2,1.012215,1.027188,1.023127,0.003363
7675.500000,2,1.022312,1.035552,1.032416,0.003024
7675.750000,2,1.036930,1.050978,1.046907,0.003067
7676.000000,2,1.071127,1.089507,1.083480,0.004315
7676.250000,2,1.069760,1.081767,1.078749,0.002655
7676.500000,2,1.090938,1.099858,1.097524,0.002013
7676.750000,2,1.114354,1.122873,1.120637,0.001927
7677.000000,2,1.124609,1.132069,1.129783,0.001549
7677.250000,2,1.133639,1.141087,1.139272,0.001619
7677.500000,2,1.138559,1.143873,1.142411,0.001185
7677.750000,2,1.156740,1.161844,1.160503,0.001218
7678.000000,2,1.180216,1.184114,1.182126,0.001028
7678.250000,2,1.212169,1.216621,1.214659,0.001186
7678.500000,2,1.231997,1.236781,1.234729,0.001104
7678.750000,2,1.247373,1.251686,1.249864,0.000958
7679.000000,2,1.246833,1.252297,1.249608,0.001400
7679.250000,2,1.253855,1.259564,1.257263,0.001462
7679.500000,2,1.262399,1.270456,1.267256,0.002000
7679.750000,2,1.289179,1.298083,1.293687,0.002521
7680.000000,2,1.313970,1.328275,1.318240,0.003649
7680.250000,2,1.337708,1.349196,1.342385,0.003091
7680.500000,2,1.347522,1.361111,1.353376,0.003808
7680.750000,2,1.361898,1.374859,1.367378,0.003295
7681.000000,2,1.371162,1.386663,1.377377,0.004241
7681.250000,2,1.390916,1.407527,1.397029,0.004102
7681.500000,2,1.401023,1.419058,1.407909,0.004674
7681.750000,2,1.409601,1.427491,1.416589,0.004433
7682.000000,2,1.402634,1.421923,1.409710,0.004721
7682.250000,2,1.400593,1.419868,1.408104,0.004553
7682.500000,2,1.402014,1.422996,1.409166,0.005169
7682.750000,2,1.423272,1.445541,1.431123,0.005334
7683.000000,2,1.448812,1.473856,1.457804,0.005838
7683.250000,2,1.483026,1.509865,1.491700,0.006382
7683.500000,2,1.501803,1.530132,1.510916,0.006632
7683.750000,2,1.519530,1.549609,1.528938,0.006963
7684.000000,2,1.530254,1.562243,1.540046,0.007559
7684.250000,2,1.555404,1.587805,1.564985,0.007779
7684.500000,2,1.579480,1.615938,1.589516,0.008667
7684.750000,2,1.606455,1.646024,1.617913,0.009331
7685.000000,2,1.614790,1.656765,1.626413,0.009769
7685.250000,2,1.616249,1.659762,1.628278,0.010137
7685.500000,2,1.607885,1.651683,1.619779,0.010449
7685.750000,2,1.613222,1.659043,1.625727,0.010699
7686.000000,2,1.624842,1.675291,1.638390,0.011972
7686.250000,2,1.648211,1.699608,1.662190,0.012026
7686.500000,2,1.655716,1.711685,1.671084,0.013013
7686.750000,2,1.652439,1.707727,1.668000,0.012929
7687.000000,2,1.625891,1.683734,1.641916,0.013574
7687.250000,2,1.600132,1.656512,1.616003,0.013307
7687.500000,2,1.568289,1.627377,1.584787,0.014034
7687.750000,2,1.541521,1.600834,1.558213,0.013850
7688.000000,2,1.495509,1.554964,1.512181,0.014015
7688.250000,2,1.432402,1.488687,1.448726,0.013046
7688.500000,2,1.341887,1.396999,1.358181,0.012768
7688.750000,2,1.250632,1.300260,1.265170,0.011450
7689.000000,2,1.154662,1.202468,1.168489,0.011162
7689.250000,2,1.072870,1.114971,1.085299,0.009802
7689.500000,2,0.985953,1.025237,0.997953,0.009090
7689.750000,2,0.902565,0.935862,0.913157,0.007833
7690.000000,2,0.805263,0.835980,0.815338,0.007201
7690.250000,2,0.714490,0.739635,0.722830,0.005846
7690.500000,2,0.623083,0.645052,0.630131,0.005117
7690.750000,2,0.550652,0.568384,0.556376,0.004145
7691.000000,2,0.483612,0.499901,0.488750,0.003717
7691.250000,2,0.436412,0.448572,0.440081,0.002815
7691.500000,2,0.393518,0.405677,0.396975,0.002666
7691.750000,2,0.372074,0.381995,0.374757,0.002177
7692.000000,3,0.314304,0.318189,0.315776,0.000845
7692.250000,3,0.315524,0.319179,0.316856,0.000821
7692.500000,3,0.319276,0.322259,0.320274,0.000723
7692.750000,3,0.323972,0.326496,0.324931,0.000507
7693.000000,3,0.330159,0.331799,0.331102,0.000365
7693.250000,3,0.335497,0.337660,0.337058,0.000470
7693.500000,3,0.344345,0.347321,0.346019,0.000750
7693.750000,3,0.356448,0.360726,0.358686,0.001146
7694.000000,3,0.373745,0.379310,0.376774,0.001504
7694.250000,3,0.395553,0.402773,0.399594,0.001916
7694.500000,3,0.420300,0.429211,0.425519,0.002363
7694.750000,3,0.445512,0.455989,0.451730,0.002741
7695.000000,3,0.470638,0.482369,0.477749,0.002996
7695.250000,3,0.495537,0.508639,0.503750,0.003462
7695.500000,3,0.522036,0.536634,0.531204,0.003709
7695.750000,3,0.549210,0.564683,0.559104,0.003878
7696.000000,3,0.575497,0.591457,0.585507,0.004069
7696.250000,3,0.597160,0.613842,0.607753,0.004189
7696.500000,3,0.616511,0.633441,0.627319,0.004194
7696.750000,3,0.636322,0.653167,0.647049,0.004250
7697.000000,3,0.659112,0.676350,0.670450,0.004354
7697.250000,3,0.685018,0.703044,0.696703,0.004527
7697.500000,3,0.709916,0.728262,0.721971,0.004507
7697.750000,3,0.727711,0.745945,0.740357,0.004587
7698.000000,3,0.738172,0.756154,0.750590,0.004552
7698.250000,3,0.744429,0.762228,0.756891,0.004664
7698.500000,3,0.752412,0.771035,0.765308,0.004548
7698.750000,3,0.766379,0.784603,0.779369,0.004688
7699.000000,3,0.784768,0.803312,0.797548,0.004562
7699.250000,3,0.801587,0.819401,0.813865,0.004568
7699.500000,3,0.812321,0.829887,0.824593,0.004552
7699.750000,3,0.817552,0.835296,0.830054,0.004648
7700.000000,3,0.824480,0.842744,0.836864,0.004549
7700.250000,3,0.836799,0.854174,0.849116,0.004465
7700.500000,3,0.856400,0.873829,0.868575,0.004439
7700.750000,3,0.878138,0.896501,0.890675,0.004564
7701.000000,3,0.897697,0.914548,0.909283,0.004408
7701.250000,3,0.909777,0.925311,0.920536,0.004315
7701.500000,3,0.916332,0.931239,0.926367,0.004115
7701.750000,3,0.921610,0.936816,0.931968,0.004211
7702.000000,3,0.929897,0.946381,0.940376,0.004249
7702.250000,3,0.939556,0.954733,0.949470,0.004184
7702.500000,3,0.945801,0.960689,0.955265,0.004085
7702.750000,3,0.945270,0.960338,0.955092,0.004119
7703.000000,3,0.941614,0.957138,0.952126,0.004233
7703.250000,3,0.941493,0.956985,0.951826,0.004177
7703.500000,3,0.948407,0.963661,0.958511,0.004088
7703.750000,3,0.960837,0.976000,0.970359,0.003886
7704.000000,3,0.974497,0.989418,0.984111,0.003883
7704.250000,3,0.984096,0.998649,0.993442,0.003762
7704.500000,3,0.989712,1.004701,0.998741,0.003828
7704.750000,3,0.995190,1.007997,1.003003,0.003503
7705.000000,3,1.003161,1.015179,1.010986,0.003294
7705.250000,3,1.014264,1.026353,1.022372,0.003152
7705.500000,3,1.027995,1.038108,1.034525,0.002750
7705.750000,3,1.035760,1.047635,1.043297,0.003012
7706.000000,3,1.042534,1.052092,1.048766,0.002721
7706.250000,3,1.047185,1.057134,1.053732,0.002630
7706.500000,3,1.055658,1.065651,1.061863,0.002450
7706.750000,3,1.066204,1.075384,1.072086,0.002413
7707.000000,3,1.073423,1.081615,1.079038,0.002143
7707.250000,3,1.071209,1.079071,1.076747,0.002052
7707.500000,3,1.061351,1.069163,1.066424,0.002137
7707.750000,3,1.051402,1.058617,1.056064,0.001975
7708.000000,3,1.052635,1.058993,1.056375,0.001651
7708.250000,3,1.068135,1.073811,1.071616,0.001578
7708.500000,3,1.096092,1.101463,1.098928,0.001451
7708.750000,3,1.126054,1.130416,1.128356,0.001271
7709.000000,3,1.147163,1.151320,1.149416,0.001133
7709.250000,3,1.156891,1.160876,1.158710,0.001235
7709.500000,3,1.161111,1.164601,1.162972,0.001150
7709.750000,3,1.169142,1.172433,1.170909,0.001001
7710.000000,3,1.184973,1.188162,1.186634,0.000937
7710.250000,3,1.204148,1.207029,1.205590,0.000875
7710.500000,3,1.217880,1.221338,1.219702,0.001055
7710.750000,3,1.223002,1.226233,1.224880,0.001013
7711.000000,3,1.225788,1.230459,1.227640,0.001152
7711.250000,3,1.233623,1.238927,1.235510,0.001244
7711.500000,3,1.252401,1.258116,1.254787,0.001390
7711.750000,3,1.280225,1.287596,1.282600,0.001775
7712.000000,3,1.307375,1.314004,1.309537,0.001766
7712.250000,3,1.324229,1.330950,1.325960,0.001722
7712.500000,3,1.330204,1.337078,1.331523,0.001890
7712.750000,3,1.332010,1.340414,1.334221,0.002046
7713.000000,3,1.342099,1.350854,1.344614,0.002394
7713.250000,3,1.361265,1.373417,1.364827,0.003154
7713.500000,3,1.386723,1.398753,1.390334,0.003370
7713.750000,3,1.406311,1.419856,1.410846,0.003716
7714.000000,3,1.417780,1.431272,1.421876,0.003608
7714.250000,3,1.421774,1.436024,1.427460,0.004348
7714.500000,3,1.430558,1.446853,1.435755,0.004393
7714.750000,3,1.446811,1.464709,1.452717,0.005082
7715.000000,3,1.469405,1.487448,1.475674,0.005124
7715.250000,3,1.489166,1.508843,1.496570,0.005472
7715.500000,3,1.502468,1.523170,1.509586,0.005791
7715.750000,3,1.508539,1.530086,1.516547,0.006028
7716.000000,3,1.516012,1.538812,1.524785,0.006266
7716.250000,3,1.530517,1.553089,1.539404,0.006539
7716.500000,3,1.549259,1.573432,1.558729,0.006732
7716.750000,3,1.565327,1.591126,1.575254,0.006848
7717.000000,3,1.571718,1.597365,1.582068,0.006901
7717.250000,3,1.568302,1.595676,1.579348,0.006901
7717.500000,3,1.564786,1.590520,1.575268,0.006603
7717.750000,3,1.566419,1.592694,1.575868,0.007071
7718.000000,3,1.567921,1.597537,1.579165,0.007288
7718.250000,3,1.563974,1.591541,1.574429,0.007163
7718.500000,3,1.541656,1.567972,1.552369,0.006987
7718.750000,3,1.502438,1.529075,1.512874,0.006833
7719.000000,3,1.458192,1.483272,1.468475,0.006447
7719.250000,3,1.422521,1.447328,1.431837,0.006182
7719.500000,3,1.399431,1.423698,1.408375,0.006369
7719.750000,3,1.382041,1.406308,1.390574,0.006289
7720.000000,3,1.356166,1.379857,1.364359,0.006161
7720.250000,3,1.307953,1.332639,1.316909,0.006167
7720.500000,3,1.240938,1.262762,1.248308,0.005616
7720.750000,3,1.160549,1.181459,1.167967,0.005274
7721.000000,3,1.078268,1.097659,1.085356,0.004937
7721.250000,3,0.995479,1.013546,1.001931,0.004688
7721.500000,3,0.908056,0.923392,0.913752,0.004102
7721.750000,3,0.812820,0.825855,0.818201,0.003638
7722.000000,3,0.715125,0.726612,0.720091,0.003271
7722.250000,3,0.624252,0.634108,0.628219,0.002786
7722.500000,3,0.546460,0.555060,0.550217,0.002365
7722.750000,3,0.484274,0.490811,0.486836,0.001894
7723.000000,3,0.433462,0.439383,0.435884,0.001589
7723.250000,3,0.391422,0.396280,0.393189,0.001378
7723.500000,3,0.357295,0.361552,0.358960,0.001148
7723.750000,3,0.333859,0.337863,0.335264,0.001010
7724.000000,4,0.288635,0.290303,0.289098,0.000347
7724.250000,4,0.293457,0.295223,0.294173,0.000378
7724.500000,4,0.300907,0.303389,0.301763,0.000544
7724.750000,4,0.317128,0.319205,0.318284,0.000497
7725.000000,4,0.335047,0.337174,0.336134,0.000560
7725.250000,4,0.358112,0.360923,0.359793,0.000635
7725.500000,4,0.383399,0.386158,0.384948,0.000728
7725.750000,4,0.416298,0.420195,0.418528,0.001014
7726.000000,4,0.451215,0.455344,0.453657,0.001132
7726.250000,4,0.494238,0.499150,0.496899,0.001437
7726.500000,4,0.536534,0.542031,0.539711,0.001498
7726.750000,4,0.583877,0.590493,0.587746,0.002020
7727.000000,4,0.628553,0.635417,0.632361,0.001996
7727.250000,4,0.675333,0.683445,0.680163,0.002374
7727.500000,4,0.717523,0.726448,0.722781,0.002449
7727.750000,4,0.759893,0.769030,0.765736,0.002770
7728.000000,4,0.795291,0.805161,0.801072,0.002885
7728.250000,4,0.829625,0.841008,0.836639,0.003176
7728.500000,4,0.861061,0.871666,0.867479,0.003063
7728.750000,4,0.895230,0.907214,0.902661,0.003404
7729.000000,4,0.926754,0.938233,0.933875,0.003120
7729.250000,4,0.955606,0.968827,0.963446,0.003597
7729.500000,4,0.972995,0.985028,0.980352,0.003416
7729.750000,4,0.983669,0.996318,0.991522,0.003479
7730.000000,4,0.988373,1.000381,0.995801,0.003446
7730.250000,4,1.000190,1.012311,1.007558,0.003344
7730.500000,4,1.016296,1.025987,1.021953,0.003018
7730.750000,4,1.034240,1.046499,1.041332,0.003192
7731.000000,4,1.042643,1.053008,1.048979,0.002993
7731.250000,4,1.040855,1.051181,1.046972,0.003067
7731.500000,4,1.027280,1.036628,1.032757,0.002724
7731.750000,4,1.017810,1.028363,1.024433,0.002882
7732.000000,4,1.018522,1.027310,1.024323,0.002393
7732.250000,4,1.032666,1.041689,1.038104,0.002473
7732.500000,4,1.045387,1.052608,1.050031,0.002045
7732.750000,4,1.049573,1.057968,1.054535,0.002260
7733.000000,4,1.035897,1.043729,1.041020,0.002172
7733.250000,4,1.020371,1.028263,1.025533,0.002305
7733.500000,4,1.011289,1.017931,1.015574,0.001916
7733.750000,4,1.022180,1.030100,1.027079,0.002037
7734.000000,4,1.047622,1.053064,1.050853,0.001682
7734.250000,4,1.077282,1.083631,1.081116,0.001793
7734.500000,4,1.090470,1.096840,1.094436,0.001826
7734.750000,4,1.088245,1.096028,1.093510,0.002158
7735.000000,4,1.075473,1.082402,1.080125,0.001980
7735.250000,4,1.071866,1.079832,1.076923,0.002118
7735.500000,4,1.079446,1.086601,1.084262,0.001876
7735.750000,4,1.100784,1.108112,1.105227,0.002018
7736.000000,4,1.115710,1.122537,1.119796,0.001816
7736.250000,4,1.118636,1.126532,1.123479,0.002160
7736.500000,4,1.106636,1.113999,1.111190,0.001914
7736.750000,4,1.098345,1.105381,1.102946,0.002036
7737.000000,4,1.100652,1.105928,1.103528,0.001546
7737.250000,4,1.119612,1.125294,1.122797,0.001595
7737.500000,4,1.141047,1.146233,1.143540,0.001539
7737.750000,4,1.154860,1.160972,1.157934,0.001591
7738.000000,4,1.146040,1.151831,1.149214,0.001692
7738.250000,4,1.128533,1.134396,1.131841,0.001662
7738.500000,4,1.111564,1.116585,1.113815,0.001357
7738.750000,4,1.112347,1.116835,1.114724,0.001296
7739.000000,4,1.127599,1.131514,1.129474,0.000997
7739.250000,4,1.153749,1.159712,1.156317,0.001315
7739.500000,4,1.173757,1.177291,1.175373,0.000875
7739.750000,4,1.183669,1.187910,1.185199,0.000975
7740.000000,4,1.260979,1.319533,1.299494,0.014480
7740.250000,4,1.174971,1.178541,1.176447,0.000893
7740.500000,4,1.172701,1.176459,1.173955,0.001045
7740.750000,4,1.179768,1.182727,1.180969,0.000796
7741.000000,4,1.185826,1.189472,1.187181,0.001046
7741.250000,4,1.193986,1.197397,1.195226,0.000978
7741.500000,4,1.196420,1.200878,1.197900,0.001069
7741.750000,4,1.202886,1.206543,1.204296,0.000947
7742.000000,4,1.204945,1.211405,1.207751,0.001498
7742.250000,4,1.212737,1.218243,1.215490,0.001379
7742.500000,4,1.216757,1.222084,1.219022,0.001534
7742.750000,4,1.223282,1.228079,1.225040,0.001369
7743.000000,4,1.225570,1.231127,1.227443,0.001595
7743.250000,4,1.232515,1.239286,1.235383,0.001738
7743.500000,4,1.236108,1.243645,1.239239,0.002090
7743.750000,4,1.240272,1.248014,1.243325,0.002005
7744.000000,4,1.235648,1.242944,1.238833,0.002067
7744.250000,4,1.232337,1.238280,1.234797,0.001794
7744.500000,4,1.227148,1.236441,1.230757,0.002367
7744.750000,4,1.237457,1.245982,1.240675,0.002343
7745.000000,4,1.253847,1.262514,1.257499,0.002764
7745.250000,4,1.276834,1.286412,1.280604,0.002802
7745.500000,4,1.289142,1.298402,1.292805,0.002743
7745.750000,4,1.290574,1.300322,1.295401,0.002632
7746.000000,4,1.280865,1.290679,1.285181,0.002684
7746.250000,4,1.275075,1.284603,1.279723,0.002589
7746.500000,4,1.274325,1.284553,1.278350,0.002801
7746.750000,4,1.280575,1.290893,1.285331,0.002846
7747.000000,4,1.280055,1.291442,1.285086,0.003168
7747.250000,4,1.272745,1.281667,1.276606,0.002632
7747.500000,4,1.251337,1.261640,1.255880,0.003074
7747.750000,4,1.238514,1.247923,1.242194,0.002779
7748.000000,4,1.235639,1.247090,1.240369,0.003291
7748.250000,4,1.254795,1.266039,1.259120,0.003146
7748.500000,4,1.278266,1.289298,1.282483,0.003553
7748.750000,4,1.296897,1.308847,1.301179,0.003443
7749.000000,4,1.292786,1.304244,1.296958,0.003388
7749.250000,4,1.276435,1.288200,1.281127,0.003302
7749.500000,4,1.256616,1.268427,1.260950,0.003589
7749.750000,4,1.252437,1.263581,1.256609,0.003420
7750.000000,4,1.256246,1.270226,1.260821,0.003821
7750.250000,4,1.266176,1.279238,1.271351,0.003747
7750.500000,4,1.261516,1.276089,1.267693,0.003749
7750.750000,4,1.245737,1.258663,1.251437,0.003235
7751.000000,4,1.215959,1.229328,1.221467,0.003576
7751.250000,4,1.189570,1.200736,1.193998,0.003349
7751.500000,4,1.158642,1.171249,1.164296,0.003356
7751.750000,4,1.127164,1.138572,1.132070,0.003126
7752.000000,4,1.075927,1.086498,1.080831,0.003091
7752.250000,4,1.010041,1.020250,1.015286,0.002929
7752.500000,4,0.934286,0.944066,0.938564,0.002832
