# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.249245,0.260817,0.251449,0.003053
7628.250000,1,0.251943,0.262239,0.253879,0.002790
7628.500000,1,0.257992,0.267165,0.259715,0.002495
7628.750000,1,0.269191,0.276669,0.270654,0.001914
7629.000000,1,0.283943,0.289123,0.285165,0.001280
7629.250000,1,0.303912,0.306187,0.304813,0.000592
7629.500000,1,0.326326,0.329386,0.327860,0.000724
7629.750000,1,0.351714,0.357703,0.355482,0.001639
7630.000000,1,0.378920,0.388829,0.385699,0.002709
7630.250000,1,0.410190,0.423556,0.419753,0.003689
7630.500000,1,0.442197,0.458892,0.454920,0.004621
7630.750000,1,0.477266,0.496751,0.492216,0.005565
7631.000000,1,0.511370,0.533985,0.528859,0.006433
7631.250000,1,0.545808,0.571574,0.566089,0.007406
7631.500000,1,0.579354,0.607167,0.601390,0.007935
7631.750000,1,0.611182,0.642051,0.635949,0.008850
7632.000000,1,0.642321,0.675183,0.668222,0.009323
7632.250000,1,0.670207,0.706368,0.698562,0.010214
7632.500000,1,0.695582,0.734141,0.725824,0.010815
7632.750000,1,0.719631,0.761293,0.752063,0.011593
7633.000000,1,0.740972,0.785679,0.775656,0.012433
7633.250000,1,0.762215,0.810832,0.799533,0.013469
7633.500000,1,0.781623,0.834571,0.822056,0.014472
7633.750000,1,0.800775,0.859637,0.845443,0.016050
7634.000000,1,0.818538,0.883691,0.867901,0.017707
7634.250000,1,0.836010,0.909723,0.891615,0.019805
7634.500000,1,0.852839,0.934902,0.915296,0.022126
7634.750000,1,0.870020,0.962680,0.940607,0.025198
7635.000000,1,0.884179,0.988763,0.964853,0.028230
7635.250000,1,0.898678,1.014397,0.988971,0.031599
7635.500000,1,0.909768,1.037118,1.010153,0.034792
7635.750000,1,0.918426,1.057473,1.028913,0.038156
7636.000000,1,0.924726,1.073276,1.044264,0.041069
7636.250000,1,0.930369,1.088380,1.057955,0.043793
7636.500000,1,0.935434,1.099031,1.068646,0.045812
7636.750000,1,0.940284,1.110342,1.078595,0.047504
7637.000000,1,0.943129,1.115753,1.085095,0.048767
7637.250000,1,0.946019,1.119813,1.089110,0.049288
7637.500000,1,0.946404,1.120052,1.088755,0.048990
7637.750000,1,0.947293,1.117980,1.086575,0.047922
7638.000000,1,0.948065,1.113149,1.081881,0.046197
7638.250000,1,0.950172,1.108119,1.078075,0.044095
7638.500000,1,0.972723,1.133918,1.103904,0.045235
7638.750000,1,0.956586,1.095876,1.070191,0.038911
7639.000000,1,0.961424,1.090706,1.066509,0.036251
7639.250000,1,0.966350,1.088226,1.065532,0.033915
7639.500000,1,0.972526,1.085576,1.065153,0.031559
7639.750000,1,0.981743,1.086522,1.067357,0.029411
7640.000000,1,0.989851,1.088296,1.069945,0.027331
7640.250000,1,0.998486,1.088983,1.073437,0.025487
7640.500000,1,1.007475,1.092322,1.077473,0.023654
7640.750000,1,1.018189,1.096544,1.083026,0.022009
7641.000000,1,1.028824,1.101171,1.089191,0.020313
7641.250000,1,1.041303,1.108705,1.097634,0.018689
7641.500000,1,1.055015,1.116737,1.106226,0.017089
7641.750000,1,1.068627,1.124932,1.115482,0.015337
7642.000000,1,1.081988,1.132285,1.123593,0.013816
7642.250000,1,1.094267,1.139124,1.131950,0.012191
7642.500000,1,1.106665,1.147027,1.139962,0.010717
7642.750000,1,1.119856,1.155465,1.149354,0.009305
7643.000000,1,1.133849,1.163705,1.158830,0.007769
7643.250000,1,1.148984,1.173254,1.169332,0.006244
7643.500000,1,1.163367,1.182037,1.178698,0.004674
7643.750000,1,1.176668,1.190753,1.188125,0.003399
7644.000000,1,1.189468,1.198360,1.196223,0.002041
7644.250000,1,1.201727,1.207822,1.205009,0.001286
7644.500000,1,1.213227,1.220868,1.214576,0.001749
7644.750000,1,1.223348,1.235332,1.226040,0.002747
7645.000000,1,1.234269,1.248548,1.237108,0.003900
7645.250000,1,1.245050,1.262911,1.248440,0.005157
7645.500000,1,1.253634,1.275418,1.257958,0.006416
7645.750000,1,1.262161,1.287125,1.267283,0.007444
7646.000000,1,1.270277,1.301098,1.276792,0.008847
7646.250000,1,1.281877,1.315201,1.288408,0.009845
7646.500000,1,1.293218,1.332802,1.300730,0.011228
7646.750000,1,1.306046,1.348699,1.314429,0.012308
7647.000000,1,1.317785,1.363844,1.326011,0.013471
7647.250000,1,1.327249,1.379180,1.337081,0.014652
7647.500000,1,1.336463,1.391318,1.346259,0.015711
7647.750000,1,1.345468,1.403967,1.356057,0.016726
7648.000000,1,1.353863,1.416857,1.366244,0.017743
7648.250000,1,1.364056,1.431712,1.376130,0.018990
7648.500000,1,1.371004,1.442347,1.384215,0.020160
7648.750000,1,1.377692,1.451959,1.391290,0.021234
7649.000000,1,1.381196,1.458644,1.395586,0.021808
7649.250000,1,1.385060,1.466082,1.399682,0.022960
7649.500000,1,1.387276,1.471575,1.403028,0.023774
7649.750000,1,1.391628,1.478040,1.406942,0.024543
7650.000000,1,1.393635,1.484274,1.410072,0.025523
7650.250000,1,1.395412,1.488183,1.412482,0.026049
7650.500000,1,1.394503,1.491631,1.412095,0.026990
7650.750000,1,1.392747,1.491361,1.410857,0.027806
7651.000000,1,1.389792,1.490659,1.407782,0.028282
7651.250000,1,1.386927,1.489566,1.405470,0.028660
7651.500000,1,1.383642,1.488745,1.402447,0.029291
7651.750000,1,1.379539,1.485667,1.398746,0.029758
7652.000000,1,1.373000,1.481027,1.392597,0.030123
7652.250000,1,1.366012,1.474872,1.385300,0.030331
7652.500000,1,1.357767,1.467866,1.376340,0.030718
7652.750000,1,1.348013,1.460008,1.368574,0.030974
7653.000000,1,1.341035,1.452300,1.360110,0.031429
7653.250000,1,1.332560,1.445895,1.352659,0.031420
7653.500000,1,1.322387,1.436673,1.342075,0.032011
7653.750000,1,1.309370,1.425126,1.329582,0.032272
7654.000000,1,1.291191,1.407876,1.312011,0.032473
7654.250000,1,1.271225,1.387318,1.291766,0.032149
7654.500000,1,1.247516,1.361228,1.266949,0.031938
7654.750000,1,1.219664,1.334034,1.239763,0.031766
7655.000000,1,1.187449,1.301038,1.207543,0.031555
7655.250000,1,1.150593,1.262077,1.170590,0.030908
7655.500000,1,1.107607,1.216491,1.126964,0.030291
7655.750000,1,1.061076,1.165382,1.079100,0.029353
7656.000000,1,1.008487,1.109271,1.026065,0.028236
7656.250000,1,0.953157,1.049322,0.969893,0.026889
7656.500000,1,0.893611,0.984462,0.909475,0.025475
7656.750000,1,0.831801,0.916415,0.846592,0.023779
7657.000000,1,0.766616,0.844964,0.780170,0.022110
7657.250000,1,0.700889,0.772003,0.713236,0.020145
7657.500000,1,0.634150,0.698272,0.645465,0.018090
7657.750000,1,0.570320,0.627342,0.580605,0.015952
7658.000000,1,0.509399,0.558285,0.518035,0.013890
7658.250000,1,0.453119,0.495749,0.461052,0.011883
7658.500000,1,0.402253,0.437555,0.408707,0.009998
7658.750000,1,0.358258,0.387301,0.363638,0.008119
7659.000000,1,0.320751,0.344679,0.325066,0.006708
7659.250000,1,0.291634,0.311168,0.295343,0.005315
7659.500000,1,0.270195,0.286328,0.273238,0.004481
7659.750000,1,0.257957,0.271658,0.260611,0.003754
7660.000000,2,0.283256,0.288179,0.284463,0.001409
7660.250000,2,0.288841,0.291339,0.289599,0.000733
7660.500000,2,0.287898,0.291706,0.289060,0.000950
7660.750000,2,0.298532,0.300598,0.299398,0.000505
7661.000000,2,0.304009,0.306546,0.304715,0.000580
7661.250000,2,0.316298,0.323716,0.321395,0.001870
7661.500000,2,0.328166,0.336532,0.333591,0.002123
7661.750000,2,0.347013,0.361253,0.357526,0.003877
7662.000000,2,0.364877,0.380760,0.376774,0.004358
7662.250000,2,0.390767,0.412540,0.407394,0.006069
7662.500000,2,0.414925,0.438567,0.433014,0.006559
7662.750000,2,0.446889,0.475784,0.469446,0.008165
7663.000000,2,0.476349,0.507115,0.499930,0.008572
7663.250000,2,0.511367,0.547177,0.539666,0.010138
7663.500000,2,0.542490,0.579292,0.571288,0.010235
7663.750000,2,0.578098,0.618174,0.610172,0.011518
7664.000000,2,0.607227,0.648309,0.639530,0.011490
7664.250000,2,0.639817,0.683635,0.674855,0.012525
7664.500000,2,0.666489,0.709132,0.700633,0.012148
7664.750000,2,0.695796,0.741430,0.732428,0.013094
7665.000000,2,0.718973,0.762588,0.753886,0.012524
7665.250000,2,0.742852,0.789197,0.780425,0.013235
7665.500000,2,0.760906,0.805148,0.796283,0.012509
7665.750000,2,0.781147,0.827633,0.818369,0.013180
7666.000000,2,0.796299,0.840309,0.831447,0.012457
7666.250000,2,0.815219,0.861150,0.852104,0.013112
7666.500000,2,0.829839,0.873357,0.864504,0.012214
7666.750000,2,0.848452,0.892688,0.884022,0.012643
7667.000000,2,0.861050,0.903013,0.894689,0.011797
7667.250000,2,0.877869,0.920865,0.912505,0.012165
7667.500000,2,0.890226,0.930631,0.922636,0.011398
7667.750000,2,0.908073,0.949719,0.941645,0.011782
7668.000000,2,0.922745,0.961902,0.953961,0.010954
7668.250000,2,0.943139,0.982859,0.975184,0.011257
7668.500000,2,0.958629,0.995956,0.988205,0.010431
7668.750000,2,0.978590,1.016328,1.008856,0.010634
7669.000000,2,0.993094,1.028139,1.021203,0.009863
7669.250000,2,1.012264,1.049277,1.041375,0.010237
7669.500000,2,1.027705,1.060039,1.053586,0.009181
7669.750000,2,1.046769,1.080664,1.073598,0.009535
7670.000000,2,1.060543,1.091789,1.085088,0.008684
7670.250000,2,1.077940,1.110332,1.103585,0.009083
7670.500000,2,1.090736,1.119847,1.113588,0.008071
7670.750000,2,1.107594,1.138330,1.131386,0.008431
7671.000000,2,1.121178,1.148113,1.142085,0.007472
7671.250000,2,1.140072,1.167088,1.161502,0.007709
7671.500000,2,1.154655,1.178378,1.173266,0.006650
7671.750000,2,1.173399,1.197371,1.192382,0.006731
7672.000000,2,1.187083,1.207916,1.203247,0.005784
7672.250000,2,1.200937,1.222806,1.218505,0.006013
7672.500000,2,1.212555,1.230174,1.226247,0.004835
7672.750000,2,1.227207,1.245941,1.242169,0.005050
7673.000000,2,1.238626,1.253351,1.250033,0.003975
7673.250000,2,1.253637,1.268675,1.265169,0.004023
7673.500000,2,1.263219,1.274081,1.271176,0.002949
7673.750000,2,1.275286,1.286730,1.283946,0.002877
7674.000000,2,1.281614,1.289025,1.287115,0.001923
7674.250000,2,1.292873,1.300970,1.298219,0.001966
7674.500000,2,1.298576,1.301760,1.300598,0.000876
7674.750000,2,1.307879,1.311877,1.310397,0.001027
7675.000000,2,1.309862,1.314064,1.310946,0.000956
7675.250000,2,1.317258,1.320286,1.318318,0.000759
7675.500000,2,1.314690,1.321304,1.316314,0.001699
7675.750000,2,1.320495,1.325289,1.322269,0.001228
7676.000000,2,1.473940,1.622660,1.583723,0.039239
7676.250000,2,1.325152,1.331929,1.327287,0.001745
7676.500000,2,1.321895,1.331410,1.324276,0.002708
7676.750000,2,1.326573,1.335692,1.328540,0.002524
7677.000000,2,1.320413,1.332199,1.322804,0.003225
7677.250000,2,1.321228,1.332668,1.324695,0.002840
7677.500000,2,1.314735,1.328685,1.317977,0.003807
7677.750000,2,1.316595,1.329604,1.319458,0.003476
7678.000000,2,1.308368,1.324623,1.312317,0.004170
7678.250000,2,1.308559,1.322727,1.311946,0.003655
7678.500000,2,1.298525,1.315580,1.302181,0.004571
7678.750000,2,1.296581,1.312017,1.299661,0.004124
7679.000000,2,1.284733,1.301876,1.288000,0.004593
7679.250000,2,1.281667,1.297305,1.284919,0.004228
7679.500000,2,1.269965,1.289989,1.274011,0.005157
7679.750000,2,1.266714,1.283880,1.270419,0.004546
7680.000000,2,1.253944,1.273340,1.257927,0.005238
7680.250000,2,1.248818,1.267322,1.252861,0.004776
7680.500000,2,1.235575,1.257620,1.240407,0.005711
7680.750000,2,1.233238,1.253118,1.237992,0.005163
7681.000000,2,1.225066,1.246890,1.229551,0.005857
7681.250000,2,1.226448,1.247709,1.230735,0.005674
7681.500000,2,1.218952,1.243307,1.224184,0.006524
7681.750000,2,1.220662,1.244175,1.225423,0.006310
7682.000000,2,1.213364,1.239604,1.218494,0.007210
7682.250000,2,1.215681,1.241011,1.221021,0.006882
7682.500000,2,1.212405,1.241081,1.218209,0.007880
7682.750000,2,1.221059,1.248617,1.226386,0.007536
7683.000000,2,1.221350,1.253009,1.227801,0.008653
7683.250000,2,1.231449,1.262690,1.237464,0.008577
7683.500000,2,1.230839,1.265675,1.237834,0.009757
7683.750000,2,1.237791,1.272771,1.244941,0.009404
7684.000000,2,1.236112,1.273310,1.244166,0.010513
7684.250000,2,1.244414,1.281954,1.252002,0.010237
7684.500000,2,1.244613,1.285557,1.252763,0.011357
7684.750000,2,1.251990,1.292634,1.261075,0.011009
7685.000000,2,1.251050,1.293722,1.259620,0.012045
7685.250000,2,1.254744,1.296337,1.263544,0.011749
7685.500000,2,1.247573,1.293013,1.256898,0.012649
7685.750000,2,1.248089,1.291176,1.257014,0.012285
7686.000000,2,1.238578,1.284459,1.247706,0.013069
7686.250000,2,1.235784,1.280756,1.244841,0.012896
7686.500000,2,1.220743,1.268589,1.230411,0.013607
7686.750000,2,1.209451,1.256492,1.219529,0.013082
7687.000000,2,1.185583,1.233336,1.195269,0.013742
7687.250000,2,1.164965,1.211347,1.174894,0.013198
7687.500000,2,1.131817,1.180825,1.142058,0.013910
7687.750000,2,1.103721,1.149005,1.113189,0.013115
7688.000000,2,1.061655,1.107764,1.071098,0.013534
7688.250000,2,1.021816,1.064455,1.030391,0.012493
7688.500000,2,0.965979,1.010298,0.975328,0.012762
7688.750000,2,0.914021,0.953494,0.922543,0.011557
7689.000000,2,0.849763,0.888904,0.857678,0.011530
7689.250000,2,0.790415,0.826089,0.798328,0.010262
7689.500000,2,0.722251,0.755979,0.729461,0.009943
7689.750000,2,0.661848,0.690776,0.668100,0.008447
7690.000000,2,0.593191,0.620366,0.598879,0.008045
7690.250000,2,0.535151,0.556149,0.539614,0.006295
7690.500000,2,0.471922,0.492004,0.476294,0.005946
7690.750000,2,0.423897,0.437984,0.427073,0.004254
7691.000000,2,0.374455,0.388267,0.377415,0.004029
7691.250000,2,0.342468,0.351009,0.344540,0.002451
7691.500000,2,0.311436,0.319946,0.313312,0.002461
7691.750000,2,0.299463,0.304274,0.300616,0.001410
7692.000000,3,0.363612,0.369462,0.365279,0.001505
7692.250000,3,0.363876,0.369321,0.365508,0.001383
7692.500000,3,0.364877,0.369670,0.366386,0.001185
7692.750000,3,0.366777,0.369929,0.367856,0.000754
7693.000000,3,0.370187,0.371403,0.370886,0.000330
7693.250000,3,0.374241,0.377327,0.376043,0.000864
7693.500000,3,0.380801,0.386409,0.384507,0.001622
7693.750000,3,0.390230,0.399219,0.396559,0.002528
7694.000000,3,0.404245,0.416269,0.412929,0.003434
7694.250000,3,0.422444,0.437472,0.433265,0.004421
7694.500000,3,0.443558,0.462780,0.457762,0.005449
7694.750000,3,0.468948,0.490745,0.485435,0.006390
7695.000000,3,0.497477,0.522296,0.515728,0.007209
7695.250000,3,0.527323,0.554307,0.547473,0.007938
7695.500000,3,0.558291,0.587914,0.580352,0.008760
7695.750000,3,0.589487,0.621432,0.613354,0.009485
7696.000000,3,0.621676,0.655073,0.646771,0.009888
7696.250000,3,0.652510,0.688000,0.679248,0.010518
7696.500000,3,0.683378,0.719852,0.710622,0.010802
7696.750000,3,0.710737,0.747930,0.739279,0.011054
7697.000000,3,0.736449,0.775262,0.765493,0.011274
7697.250000,3,0.759603,0.798176,0.788812,0.011551
7697.500000,3,0.780626,0.819606,0.810083,0.011562
7697.750000,3,0.798818,0.837751,0.828521,0.011607
7698.000000,3,0.815255,0.854140,0.844956,0.011588
7698.250000,3,0.828650,0.867629,0.858113,0.011525
7698.500000,3,0.839416,0.878241,0.868788,0.011471
7698.750000,3,0.848699,0.886387,0.877176,0.011290
7699.000000,3,0.855467,0.892654,0.884364,0.011192
7699.250000,3,0.861691,0.898444,0.889798,0.011050
7699.500000,3,0.866674,0.902358,0.894178,0.010818
7699.750000,3,0.869527,0.904837,0.896523,0.010561
7700.000000,3,0.872019,0.905740,0.897759,0.010222
7700.250000,3,0.872211,0.904322,0.896916,0.009971
7700.500000,3,0.871267,0.903287,0.895888,0.009756
7700.750000,3,0.870492,0.902290,0.894815,0.009582
7701.000000,3,0.871226,0.901613,0.894283,0.009223
7701.250000,3,0.870862,0.900314,0.893574,0.009034
7701.500000,3,0.870349,0.899512,0.892222,0.008794
7701.750000,3,0.868374,0.896767,0.890170,0.008674
7702.000000,3,0.866148,0.894045,0.887840,0.008587
7702.250000,3,0.864783,0.892246,0.885758,0.008339
7702.500000,3,0.863726,0.890311,0.884356,0.008116
7702.750000,3,0.862848,0.888932,0.883122,0.007978
7703.000000,3,0.861465,0.888547,0.882084,0.007909
7703.250000,3,0.861708,0.886880,0.880815,0.007641
7703.500000,3,0.859841,0.885406,0.879937,0.007727
7703.750000,3,0.860146,0.885191,0.879741,0.007588
7704.000000,3,0.861000,0.886346,0.881033,0.007538
7704.250000,3,0.864561,0.888483,0.883258,0.007332
7704.500000,3,0.866916,0.891304,0.886264,0.007259
7704.750000,3,0.870444,0.893848,0.888875,0.007055
7705.000000,3,0.873400,0.896016,0.891346,0.006840
7705.250000,3,0.875112,0.897360,0.892836,0.006683
7705.500000,3,0.879114,0.899974,0.895433,0.006141
7705.750000,3,0.882404,0.903178,0.898969,0.006035
7706.000000,3,0.888869,0.907702,0.903884,0.005579
7706.250000,3,0.894132,0.912541,0.908860,0.005311
7706.500000,3,0.901245,0.918022,0.914449,0.004865
7706.750000,3,0.907344,0.923113,0.919753,0.004595
7707.000000,3,0.914771,0.928547,0.925581,0.003972
7707.250000,3,0.922588,0.935338,0.932348,0.003710
7707.500000,3,0.931373,0.943097,0.940369,0.003206
7707.750000,3,0.940686,0.951518,0.949132,0.002945
7708.000000,3,0.951336,0.960001,0.958214,0.002423
7708.250000,3,0.960735,0.968138,0.966337,0.002092
7708.500000,3,0.969602,0.975917,0.974479,0.001624
7708.750000,3,0.979381,0.985143,0.982976,0.001410
7709.000000,3,0.990289,0.994176,0.992787,0.001051
7709.250000,3,1.000743,1.004590,1.003340,0.000997
7709.500000,3,1.012804,1.016254,1.014484,0.000816
7709.750000,3,1.024042,1.027557,1.025552,0.000849
7710.000000,3,1.035621,1.038820,1.036950,0.000821
7710.250000,3,1.048009,1.051857,1.049163,0.001086
7710.500000,3,1.061630,1.065895,1.063345,0.001318
7710.750000,3,1.077749,1.084030,1.079616,0.001723
7711.000000,3,1.094958,1.103178,1.097215,0.002120
7711.250000,3,1.112858,1.121465,1.115102,0.002409
7711.500000,3,1.130287,1.139303,1.132524,0.002617
7711.750000,3,1.146070,1.157290,1.149160,0.003087
7712.000000,3,1.162494,1.174747,1.166130,0.003468
7712.250000,3,1.179483,1.192625,1.182870,0.003892
7712.500000,3,1.197099,1.210992,1.200439,0.004107
7712.750000,3,1.213481,1.228350,1.217123,0.004284
7713.000000,3,1.229268,1.244566,1.233061,0.004459
7713.250000,3,1.243534,1.260903,1.248448,0.004927
7713.500000,3,1.259764,1.277700,1.264545,0.005129
7713.750000,3,1.278313,1.296928,1.283139,0.005499
7714.000000,3,1.299808,1.320138,1.304705,0.005717
7714.250000,3,1.322493,1.343267,1.327744,0.006092
7714.500000,3,1.345429,1.367187,1.350987,0.006310
7714.750000,3,1.366142,1.388476,1.371689,0.006690
7715.000000,3,1.386515,1.409965,1.392308,0.006926
7715.250000,3,1.407598,1.433144,1.413892,0.007524
7715.500000,3,1.432466,1.458625,1.439473,0.007463
7715.750000,3,1.462800,1.489258,1.469302,0.007926
7716.000000,3,1.495026,1.524662,1.502411,0.008739
7716.250000,3,1.526422,1.557196,1.534528,0.009203
7716.500000,3,1.557226,1.589709,1.564884,0.009805
7716.750000,3,1.582575,1.618131,1.591947,0.010416
7717.000000,3,1.608744,1.645603,1.617919,0.010636
7717.250000,3,1.634403,1.673164,1.643603,0.011491
7717.500000,3,1.659241,1.697404,1.668163,0.011769
7717.750000,3,1.679243,1.721054,1.689362,0.012671
7718.000000,3,1.694821,1.740252,1.705411,0.013511
7718.250000,3,1.701258,1.749886,1.714471,0.014070
7718.500000,3,1.705890,1.754038,1.717514,0.014341
7718.750000,3,1.704281,1.753137,1.715848,0.014756
7719.000000,3,1.699820,1.749536,1.710750,0.015145
7719.250000,3,1.687848,1.739552,1.699193,0.015527
7719.500000,3,1.665567,1.720124,1.678309,0.015964
7719.750000,3,1.631206,1.684529,1.643788,0.016359
7720.000000,3,1.584046,1.638310,1.596475,0.016304
7720.250000,3,1.523224,1.577264,1.535827,0.016095
7720.500000,3,1.453286,1.506325,1.465903,0.015812
7720.750000,3,1.375189,1.427252,1.387370,0.015313
7721.000000,3,1.287966,1.337165,1.300488,0.014585
7721.250000,3,1.194692,1.239954,1.204831,0.013519
7721.500000,3,1.091955,1.134461,1.102268,0.012670
7721.750000,3,0.986067,1.024525,0.995084,0.011484
7722.000000,3,0.879773,0.914146,0.888148,0.010063
7722.250000,3,0.777526,0.806693,0.784775,0.008643
7722.500000,3,0.682456,0.706651,0.688137,0.007300
7722.750000,3,0.595236,0.615273,0.600244,0.005977
7723.000000,3,0.520269,0.536437,0.524113,0.004859
7723.250000,3,0.458708,0.471407,0.461929,0.003681
7723.500000,3,0.414176,0.424086,0.416762,0.002868
7723.750000,3,0.386767,0.394435,0.388732,0.002195
7724.000000,4,0.278765,0.280430,0.279470,0.000373
7724.250000,4,0.282978,0.284327,0.283761,0.000365
7724.500000,4,0.287452,0.288399,0.287907,0.000275
7724.750000,4,0.299585,0.301907,0.300997,0.000698
7725.000000,4,0.312721,0.315221,0.314340,0.000671
7725.250000,4,0.333263,0.338490,0.336599,0.001518
7725.500000,4,0.356337,0.361025,0.359216,0.001421
7725.750000,4,0.385969,0.393247,0.390779,0.002318
7726.000000,4,0.417664,0.424673,0.422168,0.002285
7726.250000,4,0.454367,0.464303,0.461162,0.003132
7726.500000,4,0.491046,0.501604,0.497764,0.003219
7726.750000,4,0.531404,0.543980,0.539752,0.003937
7727.000000,4,0.569795,0.581478,0.577560,0.003764
7727.250000,4,0.609241,0.623339,0.619020,0.004510
7727.500000,4,0.645527,0.658846,0.654503,0.004214
7727.750000,4,0.681220,0.695913,0.691466,0.004710
7728.000000,4,0.710822,0.724473,0.720298,0.004466
7728.250000,4,0.738576,0.754027,0.749365,0.004968
7728.500000,4,0.761532,0.775611,0.771188,0.004451
7728.750000,4,0.785213,0.801150,0.796226,0.005008
7729.000000,4,0.806255,0.820887,0.816460,0.004572
7729.250000,4,0.829260,0.844955,0.840347,0.004950
7729.500000,4,0.847512,0.861433,0.857357,0.004368
7729.750000,4,0.863770,0.879735,0.875038,0.004704
7730.000000,4,0.874137,0.887610,0.883984,0.004124
7730.250000,4,0.883849,0.898464,0.894357,0.004379
7730.500000,4,0.889903,0.902661,0.899103,0.003663
7730.750000,4,0.896807,0.911070,0.907419,0.004128
7731.000000,4,0.901542,0.914043,0.910586,0.003587
7731.250000,4,0.907001,0.920258,0.916490,0.003767
7731.500000,4,0.907963,0.919487,0.916265,0.003270
7731.750000,4,0.910136,0.922438,0.918993,0.003575
7732.000000,4,0.910010,0.920825,0.917701,0.003086
7732.250000,4,0.913003,0.924106,0.921649,0.003244
7732.500000,4,0.914798,0.924902,0.922577,0.002988
7732.750000,4,0.919958,0.931269,0.928287,0.003328
7733.000000,4,0.921503,0.931702,0.929274,0.002862
7733.250000,4,0.925555,0.936919,0.933565,0.003047
7733.500000,4,0.927121,0.936393,0.934257,0.002693
7733.750000,4,0.931468,0.942430,0.939901,0.003110
7734.000000,4,0.935916,0.945766,0.943246,0.002671
7734.250000,4,0.944236,0.954541,0.952371,0.003012
7734.500000,4,0.950193,0.959920,0.957619,0.002583
7734.750000,4,0.958914,0.968986,0.966669,0.002886
7735.000000,4,0.964377,0.973369,0.970940,0.002470
7735.250000,4,0.972674,0.982175,0.979685,0.002750
7735.500000,4,0.979212,0.987224,0.985448,0.002238
7735.750000,4,0.990589,0.999867,0.997769,0.002699
7736.000000,4,1.001556,1.010580,1.007271,0.002303
7736.250000,4,1.012966,1.021310,1.019163,0.002273
7736.500000,4,1.021979,1.028390,1.026456,0.001788
7736.750000,4,1.032279,1.039078,1.037237,0.002038
7737.000000,4,1.038588,1.044929,1.043214,0.001568
7737.250000,4,1.049090,1.055191,1.053680,0.001701
7737.500000,4,1.057020,1.061806,1.060382,0.001292
7737.750000,4,1.066763,1.072061,1.070882,0.001540
7738.000000,4,1.074095,1.077674,1.076513,0.001038
7738.250000,4,1.082086,1.087423,1.085722,0.001374
7738.500000,4,1.088654,1.092380,1.091052,0.000876
7738.750000,4,1.098684,1.103494,1.102207,0.001164
7739.000000,4,1.108002,1.111793,1.110479,0.000843
7739.250000,4,1.122200,1.126534,1.125115,0.001034
7739.500000,4,1.134028,1.136919,1.135920,0.000760
7739.750000,4,1.149206,1.153029,1.151357,0.001008
7740.000000,4,1.231068,1.326790,1.303857,0.027662
7740.250000,4,1.176967,1.179927,1.178386,0.000792
7740.500000,4,1.188800,1.192140,1.190374,0.000707
7740.750000,4,1.205037,1.208000,1.206443,0.000770
7741.000000,4,1.216834,1.219598,1.217679,0.000667
7741.250000,4,1.231101,1.233067,1.232059,0.000550
7741.500000,4,1.241284,1.244417,1.242364,0.000783
7741.750000,4,1.256083,1.259585,1.257866,0.000762
7742.000000,4,1.268836,1.272824,1.270475,0.000924
7742.250000,4,1.286692,1.290093,1.288344,0.000752
7742.500000,4,1.300798,1.305649,1.302308,0.001293
7742.750000,4,1.317331,1.320431,1.318594,0.000888
7743.000000,4,1.327134,1.333145,1.328937,0.001579
7743.250000,4,1.341106,1.345169,1.342821,0.001047
7743.500000,4,1.351512,1.358119,1.353129,0.001695
7743.750000,4,1.367019,1.373735,1.368931,0.001626
7744.000000,4,1.378274,1.386314,1.380844,0.002111
7744.250000,4,1.393445,1.400482,1.395230,0.001808
7744.500000,4,1.399945,1.409029,1.402265,0.002411
7744.750000,4,1.407934,1.417526,1.410597,0.002450
7745.000000,4,1.410356,1.421233,1.413309,0.002952
7745.250000,4,1.418240,1.428494,1.420828,0.002843
7745.500000,4,1.421447,1.434763,1.424500,0.003606
7745.750000,4,1.429719,1.441964,1.432536,0.003371
7746.000000,4,1.430516,1.444718,1.434137,0.004014
7746.250000,4,1.433808,1.448810,1.437414,0.004156
7746.500000,4,1.431063,1.446845,1.434643,0.004410
7746.750000,4,1.432467,1.447129,1.435872,0.004188
7747.000000,4,1.430591,1.447524,1.434717,0.004861
7747.250000,4,1.434682,1.451190,1.438770,0.004508
7747.500000,4,1.433486,1.450329,1.437630,0.005035
7747.750000,4,1.434167,1.451565,1.438500,0.004865
7748.000000,4,1.427436,1.446663,1.432228,0.005544
7748.250000,4,1.423440,1.441670,1.428709,0.005043
7748.500000,4,1.417201,1.435432,1.421767,0.005523
7748.750000,4,1.415238,1.432059,1.420504,0.004874
7749.000000,4,1.410104,1.428140,1.414732,0.005579
7749.250000,4,1.406798,1.423076,1.410920,0.005250
7749.500000,4,1.393662,1.411278,1.398317,0.005490
7749.750000,4,1.380972,1.398720,1.385788,0.005352
7750.000000,4,1.361352,1.380227,1.366679,0.005647
7750.250000,4,1.346462,1.363861,1.351418,0.005324
7750.500000,4,1.325577,1.344123,1.331122,0.005500
7750.750000,4,1.306893,1.323767,1.311805,0.005268
7751.000000,4,1.277322,1.295005,1.282223,0.005559
7751.250000,4,1.243420,1.260004,1.248590,0.005199
7751.500000,4,1.197177,1.214654,1.202937,0.005621
7751.750000,4,1.150387,1.166457,1.155666,0.005018
7752.000000,4,1.095260,1.111425,1.100246,0.005315
7752.250000,4,1.039726,1.055430,1.044830,0.004811
7752.500000,4,0.974793,0.990284,0.979759,0.005195
