# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.224917,0.227004,0.225828,0.000610
7628.250000,1,0.227938,0.229702,0.228755,0.000578
7628.500000,1,0.232640,0.234759,0.233423,0.000592
7628.750000,1,0.243081,0.245293,0.244083,0.000531
7629.000000,1,0.256001,0.258616,0.256912,0.000596
7629.250000,1,0.274912,0.277806,0.276046,0.000646
7629.500000,1,0.295950,0.299384,0.297436,0.000879
7629.750000,1,0.322848,0.326902,0.324847,0.001047
7630.000000,1,0.351382,0.355960,0.353876,0.001199
7630.250000,1,0.385179,0.390210,0.388085,0.001370
7630.500000,1,0.419402,0.425145,0.422912,0.001540
7630.750000,1,0.458327,0.464905,0.462377,0.001748
7631.000000,1,0.497638,0.504417,0.501789,0.001869
7631.250000,1,0.539450,0.546874,0.544376,0.002072
7631.500000,1,0.580663,0.587951,0.585371,0.002104
7631.750000,1,0.622569,0.631067,0.627979,0.002324
7632.000000,1,0.662450,0.670306,0.667748,0.002259
7632.250000,1,0.702694,0.710914,0.708183,0.002297
7632.500000,1,0.740705,0.748984,0.745871,0.002328
7632.750000,1,0.778353,0.786800,0.783995,0.002466
7633.000000,1,0.812771,0.821257,0.818292,0.002419
7633.250000,1,0.846706,0.854693,0.851843,0.002316
7633.500000,1,0.876416,0.883855,0.881204,0.002189
7633.750000,1,0.905770,0.913938,0.910867,0.002155
7634.000000,1,0.932668,0.941326,0.937990,0.002422
7634.250000,1,0.962543,0.970008,0.967263,0.002270
7634.500000,1,0.989349,0.997749,0.994513,0.002297
7634.750000,1,1.017476,1.026011,1.022753,0.002147
7635.000000,1,1.042320,1.049874,1.046901,0.002132
7635.250000,1,1.066467,1.073406,1.070458,0.001958
7635.500000,1,1.087056,1.094236,1.090669,0.001832
7635.750000,1,1.108299,1.114615,1.111557,0.001755
7636.000000,1,1.126841,1.133082,1.130219,0.001714
7636.250000,1,1.146178,1.152711,1.149787,0.001640
7636.500000,1,1.162463,1.168996,1.166224,0.001750
7636.750000,1,1.179868,1.186165,1.182971,0.001618
7637.000000,1,1.194071,1.204206,1.196923,0.002176
7637.250000,1,1.209335,1.220269,1.212329,0.002359
7637.500000,1,1.223177,1.233539,1.225857,0.002168
7637.750000,1,1.239139,1.249149,1.241798,0.002100
7638.000000,1,1.253095,1.261535,1.254959,0.001899
7638.250000,1,1.267416,1.273921,1.269458,0.001470
7638.500000,1,1.340956,1.349120,1.346160,0.002151
7638.750000,1,1.290847,1.294875,1.292198,0.000842
7639.000000,1,1.301558,1.304525,1.303132,0.000740
7639.250000,1,1.316470,1.320109,1.317917,0.000747
7639.500000,1,1.330692,1.333612,1.331943,0.000709
7639.750000,1,1.346083,1.348266,1.347001,0.000582
7640.000000,1,1.357333,1.360327,1.358237,0.000746
7640.250000,1,1.368456,1.370567,1.369230,0.000486
7640.500000,1,1.374749,1.377273,1.376143,0.000612
7640.750000,1,1.382546,1.385581,1.384017,0.000866
7641.000000,1,1.388190,1.390705,1.389146,0.000596
7641.250000,1,1.393987,1.396413,1.394934,0.000754
7641.500000,1,1.394433,1.397537,1.395930,0.000921
7641.750000,1,1.394877,1.397876,1.396169,0.000944
7642.000000,1,1.390689,1.394596,1.392236,0.001175
7642.250000,1,1.386995,1.392325,1.388844,0.001168
7642.500000,1,1.381498,1.386991,1.383548,0.001357
7642.750000,1,1.379046,1.383471,1.380505,0.001203
7643.000000,1,1.373336,1.377961,1.375126,0.001420
7643.250000,1,1.368357,1.373099,1.370544,0.001387
7643.500000,1,1.361382,1.366087,1.363149,0.001347
7643.750000,1,1.355266,1.359853,1.357099,0.001431
7644.000000,1,1.348647,1.352842,1.350372,0.001281
7644.250000,1,1.344332,1.349599,1.346514,0.001340
7644.500000,1,1.341148,1.345725,1.342976,0.001361
7644.750000,1,1.339748,1.345695,1.342129,0.001412
7645.000000,1,1.337145,1.342272,1.339066,0.001471
7645.250000,1,1.335100,1.341802,1.337451,0.001679
7645.500000,1,1.331438,1.337288,1.333473,0.001744
7645.750000,1,1.328722,1.335076,1.331213,0.001624
7646.000000,1,1.324620,1.330042,1.326574,0.001701
7646.250000,1,1.322005,1.328480,1.324388,0.001805
7646.500000,1,1.316412,1.323015,1.319272,0.002046
7646.750000,1,1.312942,1.319072,1.315676,0.001842
7647.000000,1,1.306435,1.313672,1.310165,0.002097
7647.250000,1,1.304085,1.310965,1.307489,0.002175
7647.500000,1,1.300309,1.307391,1.304066,0.002459
7647.750000,1,1.300021,1.307432,1.303600,0.002573
7648.000000,1,1.298542,1.308215,1.303474,0.002941
7648.250000,1,1.299743,1.310545,1.304724,0.003608
7648.500000,1,1.300994,1.312392,1.305704,0.003952
7648.750000,1,1.304086,1.317884,1.310798,0.004400
7649.000000,1,1.309099,1.324430,1.316575,0.004691
7649.250000,1,1.317108,1.335234,1.326022,0.004815
7649.500000,1,1.323055,1.340324,1.331865,0.004480
7649.750000,1,1.326521,1.343456,1.336074,0.004331
7650.000000,1,1.321680,1.336870,1.331061,0.004374
7650.250000,1,1.310194,1.326813,1.320018,0.004777
7650.500000,1,1.289015,1.306430,1.299420,0.005169
7650.750000,1,1.264463,1.283639,1.275343,0.005737
7651.000000,1,1.236388,1.254129,1.246310,0.005697
7651.250000,1,1.209891,1.226133,1.218427,0.005361
7651.500000,1,1.181752,1.195791,1.189199,0.004707
7651.750000,1,1.158224,1.169843,1.163672,0.004231
7652.000000,1,1.133748,1.143223,1.138354,0.003563
7652.250000,1,1.112221,1.121902,1.117377,0.003249
7652.500000,1,1.089800,1.099317,1.096043,0.002868
7652.750000,1,1.072803,1.081993,1.077911,0.002699
7653.000000,1,1.053355,1.063229,1.058783,0.002483
7653.250000,1,1.036589,1.045976,1.041385,0.002462
7653.500000,1,1.018026,1.028354,1.023402,0.002743
7653.750000,1,1.002719,1.013890,1.007727,0.002802
7654.000000,1,0.985660,0.997284,0.991042,0.003007
7654.250000,1,0.970772,0.982526,0.976043,0.003022
7654.500000,1,0.951814,0.964229,0.956925,0.003465
7654.750000,1,0.932259,0.945177,0.937779,0.003512
7655.000000,1,0.907821,0.921407,0.913423,0.003735
7655.250000,1,0.882608,0.896935,0.888562,0.003751
7655.500000,1,0.853520,0.867220,0.859154,0.003799
7655.750000,1,0.823672,0.838344,0.829456,0.003943
7656.000000,1,0.788478,0.803327,0.794891,0.003942
7656.250000,1,0.752769,0.767062,0.758383,0.003804
7656.500000,1,0.709809,0.724244,0.715822,0.003847
7656.750000,1,0.666967,0.680399,0.672124,0.003737
7657.000000,1,0.618849,0.632060,0.623969,0.003592
7657.250000,1,0.571998,0.584696,0.576628,0.003391
7657.500000,1,0.522378,0.534004,0.526918,0.003200
7657.750000,1,0.475465,0.486486,0.479850,0.002966
7658.000000,1,0.428655,0.437986,0.432061,0.002665
7658.250000,1,0.385698,0.394316,0.388910,0.002379
7658.500000,1,0.344545,0.351849,0.347525,0.002040
7658.750000,1,0.310657,0.316876,0.313022,0.001704
7659.000000,1,0.280254,0.285465,0.282217,0.001428
7659.250000,1,0.257969,0.262180,0.259562,0.001147
7659.500000,1,0.240051,0.243261,0.241387,0.000936
7659.750000,1,0.231180,0.233770,0.232318,0.000726
7660.000000,2,0.332041,0.336286,0.334168,0.001200
7660.250000,2,0.339463,0.342807,0.341357,0.000906
7660.500000,2,0.337488,0.340622,0.339130,0.000967
7660.750000,2,0.350830,0.353088,0.351878,0.000559
7661.000000,2,0.354697,0.357301,0.355642,0.000570
7661.250000,2,0.373249,0.376860,0.374846,0.000841
7661.500000,2,0.383423,0.387557,0.385770,0.001047
7661.750000,2,0.408845,0.415264,0.412681,0.001726
7662.000000,2,0.427104,0.434935,0.431773,0.002125
7662.250000,2,0.461001,0.470567,0.466960,0.002778
7662.500000,2,0.486607,0.497380,0.493511,0.003194
7662.750000,2,0.526331,0.539286,0.534611,0.003812
7663.000000,2,0.556352,0.570250,0.565057,0.004049
7663.250000,2,0.598322,0.614082,0.607826,0.004575
7663.500000,2,0.627955,0.643992,0.638328,0.004761
7663.750000,2,0.669174,0.687183,0.680368,0.005347
7664.000000,2,0.697679,0.716868,0.709539,0.005401
7664.250000,2,0.736760,0.756246,0.748735,0.005716
7664.500000,2,0.761289,0.780846,0.772923,0.005653
7664.750000,2,0.793436,0.814942,0.806203,0.006138
7665.000000,2,0.811651,0.833048,0.823864,0.005987
7665.250000,2,0.838209,0.860565,0.850848,0.006281
7665.500000,2,0.851900,0.873011,0.864353,0.006076
7665.750000,2,0.876019,0.897698,0.888422,0.006232
7666.000000,2,0.886946,0.907153,0.899003,0.005968
7666.250000,2,0.906500,0.926094,0.918649,0.005947
7666.500000,2,0.912150,0.937074,0.924113,0.006344
7666.750000,2,0.927010,0.956282,0.938949,0.006981
7667.000000,2,0.928037,0.957924,0.940210,0.006931
7667.250000,2,0.941109,0.971769,0.953570,0.007186
7667.500000,2,0.943734,0.974619,0.955503,0.007013
7667.750000,2,0.956914,0.988839,0.969469,0.007370
7668.000000,2,0.958060,0.988400,0.969427,0.006857
7668.250000,2,0.968404,0.995237,0.979411,0.006383
7668.500000,2,0.965688,0.982434,0.975422,0.005103
7668.750000,2,0.973364,0.990115,0.983508,0.005149
7669.000000,2,0.970825,0.986529,0.980251,0.004901
7669.250000,2,0.980760,0.997335,0.990459,0.004967
7669.500000,2,0.979418,0.994671,0.988524,0.004778
7669.750000,2,0.988744,1.004434,0.998414,0.004758
7670.000000,2,0.986691,1.000681,0.995252,0.004366
7670.250000,2,0.994142,1.008777,1.003003,0.004472
7670.500000,2,0.990345,1.003895,0.998607,0.004200
7670.750000,2,0.997681,1.011153,1.006053,0.004162
7671.000000,2,0.994365,1.007289,1.002204,0.003918
7671.250000,2,1.001909,1.015446,1.010203,0.004153
7671.500000,2,0.998858,1.010744,1.006342,0.003722
7671.750000,2,1.005728,1.018730,1.013810,0.004013
7672.000000,2,1.012269,1.025638,1.020096,0.003972
7672.250000,2,1.010854,1.023083,1.018330,0.003660
7672.500000,2,1.008480,1.019139,1.015205,0.003304
7672.750000,2,1.018362,1.029093,1.024807,0.003402
7673.000000,2,1.016167,1.025798,1.022260,0.003002
7673.250000,2,1.024864,1.035352,1.031197,0.003157
7673.500000,2,1.021883,1.031409,1.027584,0.002881
7673.750000,2,1.030399,1.039208,1.036179,0.002859
7674.000000,2,1.028015,1.036051,1.032793,0.002451
7674.250000,2,1.037389,1.045425,1.042459,0.002434
7674.500000,2,1.034969,1.042600,1.039758,0.002230
7674.750000,2,1.043528,1.051435,1.048668,0.002425
7675.000000,2,1.041473,1.048090,1.045481,0.002027
7675.250000,2,1.049305,1.055928,1.053555,0.002026
7675.500000,2,1.046423,1.051664,1.049623,0.001594
7675.750000,2,1.054959,1.060779,1.058354,0.001649
7676.000000,2,1.406336,1.454600,1.436125,0.014793
7676.250000,2,1.060663,1.065161,1.063251,0.001351
7676.500000,2,1.057278,1.061138,1.059338,0.001041
7676.750000,2,1.065878,1.069335,1.067940,0.001046
7677.000000,2,1.063988,1.066253,1.065249,0.000759
7677.250000,2,1.074416,1.077128,1.076016,0.000867
7677.500000,2,1.075451,1.077199,1.076363,0.000584
7677.750000,2,1.088514,1.090696,1.089947,0.000603
7678.000000,2,1.091272,1.093294,1.092250,0.000604
7678.250000,2,1.105945,1.108305,1.107220,0.000637
7678.500000,2,1.109698,1.112115,1.110410,0.000561
7678.750000,2,1.125127,1.127523,1.126410,0.000720
7679.000000,2,1.129273,1.132107,1.130680,0.000906
7679.250000,2,1.145946,1.149773,1.148080,0.000977
7679.500000,2,1.151995,1.156018,1.153893,0.001259
7679.750000,2,1.170194,1.174510,1.172154,0.001342
7680.000000,2,1.176884,1.181945,1.179219,0.001600
7680.250000,2,1.196470,1.202077,1.199054,0.001700
7680.500000,2,1.204496,1.210947,1.207389,0.002009
7680.750000,2,1.225475,1.231768,1.228294,0.002036
7681.000000,2,1.233957,1.242198,1.237336,0.002539
7681.250000,2,1.255144,1.262680,1.258409,0.002490
7681.500000,2,1.263417,1.272751,1.267336,0.002898
7681.750000,2,1.284953,1.293971,1.288678,0.003060
7682.000000,2,1.293335,1.305304,1.298484,0.003545
7682.250000,2,1.314860,1.327047,1.320074,0.003539
7682.500000,2,1.324923,1.338525,1.330331,0.004064
7682.750000,2,1.344181,1.357661,1.350287,0.004076
7683.000000,2,1.351548,1.366258,1.358015,0.004586
7683.250000,2,1.370506,1.385841,1.377406,0.004614
7683.500000,2,1.376516,1.394029,1.383998,0.005226
7683.750000,2,1.394416,1.412720,1.402518,0.005332
7684.000000,2,1.399767,1.419105,1.407813,0.005801
7684.250000,2,1.414791,1.434742,1.423501,0.005706
7684.500000,2,1.416069,1.436756,1.424832,0.006162
7684.750000,2,1.427550,1.449410,1.437072,0.006255
7685.000000,2,1.425773,1.448930,1.436221,0.006793
7685.250000,2,1.437054,1.459711,1.446612,0.006706
7685.500000,2,1.433759,1.458742,1.444862,0.007187
7685.750000,2,1.442335,1.467908,1.453450,0.007145
7686.000000,2,1.435806,1.463202,1.447966,0.007927
7686.250000,2,1.439589,1.466469,1.451639,0.007694
7686.500000,2,1.428668,1.456016,1.440122,0.008063
7686.750000,2,1.424864,1.453190,1.436797,0.008236
7687.000000,2,1.404039,1.433884,1.417014,0.008710
7687.250000,2,1.391041,1.421209,1.403980,0.008796
7687.500000,2,1.359185,1.389690,1.371850,0.008720
7687.750000,2,1.332341,1.361989,1.344027,0.008763
7688.000000,2,1.285713,1.315837,1.297371,0.009000
7688.250000,2,1.242727,1.273233,1.255104,0.008792
7688.500000,2,1.182798,1.213492,1.194589,0.008834
7688.750000,2,1.128434,1.157078,1.139451,0.008137
7689.000000,2,1.054340,1.083305,1.065716,0.008247
7689.250000,2,0.985316,1.013341,0.996852,0.007677
7689.500000,2,0.899874,0.926836,0.910498,0.007556
7689.750000,2,0.822669,0.847333,0.832665,0.006675
7690.000000,2,0.733370,0.755866,0.742490,0.006180
7690.250000,2,0.658824,0.678113,0.666903,0.005180
7690.500000,2,0.577213,0.594420,0.584357,0.004675
7690.750000,2,0.515287,0.529905,0.521366,0.003716
7691.000000,2,0.450297,0.462609,0.455548,0.003171
7691.250000,2,0.409574,0.418261,0.413286,0.002322
7691.500000,2,0.368571,0.376100,0.371947,0.002035
7691.750000,2,0.353954,0.359309,0.356447,0.001390
7692.000000,3,0.308737,0.310313,0.309427,0.000395
7692.250000,3,0.310951,0.312297,0.311364,0.000355
7692.500000,3,0.316783,0.318825,0.317400,0.000493
7692.750000,3,0.326356,0.329624,0.327740,0.000711
7693.000000,3,0.340365,0.344750,0.342641,0.001058
7693.250000,3,0.358698,0.364845,0.362151,0.001531
7693.500000,3,0.381824,0.389017,0.386253,0.001914
7693.750000,3,0.408602,0.418017,0.414363,0.002640
7694.000000,3,0.438732,0.449569,0.445954,0.003109
7694.250000,3,0.472231,0.484484,0.480242,0.003580
7694.500000,3,0.507220,0.521588,0.516678,0.004193
7694.750000,3,0.543853,0.560083,0.554375,0.004764
7695.000000,3,0.581484,0.599806,0.593368,0.005265
7695.250000,3,0.619936,0.639575,0.632790,0.005678
7695.500000,3,0.658218,0.678870,0.671759,0.006010
7695.750000,3,0.694493,0.715838,0.708586,0.006231
7696.000000,3,0.727604,0.750704,0.741992,0.006591
7696.250000,3,0.756676,0.780159,0.771310,0.006637
7696.500000,3,0.782210,0.806498,0.797016,0.006811
7696.750000,3,0.804743,0.828922,0.819692,0.006942
7697.000000,3,0.826219,0.849827,0.840661,0.006765
7697.250000,3,0.844497,0.868620,0.858934,0.006778
7697.500000,3,0.859744,0.883758,0.873654,0.006746
7697.750000,3,0.870726,0.893984,0.884559,0.006649
7698.000000,3,0.878419,0.900908,0.891392,0.006515
7698.250000,3,0.882793,0.905455,0.895907,0.006369
7698.500000,3,0.886300,0.908194,0.898880,0.006216
7698.750000,3,0.889516,0.911288,0.901920,0.006141
7699.000000,3,0.892421,0.913662,0.904635,0.005982
7699.250000,3,0.894085,0.914961,0.905983,0.005925
7699.500000,3,0.894252,0.914506,0.905802,0.005705
7699.750000,3,0.893715,0.913255,0.904530,0.005539
7700.000000,3,0.896273,0.916440,0.907663,0.005664
7700.250000,3,0.891209,0.909658,0.901698,0.005274
7700.500000,3,0.890695,0.910189,0.901259,0.005285
7700.750000,3,0.890926,0.909539,0.901305,0.005184
7701.000000,3,0.891588,0.909389,0.901839,0.005102
7701.250000,3,0.891752,0.911367,0.901796,0.005312
7701.500000,3,0.892666,0.911998,0.902440,0.005079
7701.750000,3,0.894003,0.913839,0.904162,0.005199
7702.000000,3,0.897498,0.917148,0.907310,0.005027
7702.250000,3,0.902298,0.920819,0.911722,0.004851
7702.500000,3,0.907353,0.925210,0.916832,0.004723
7702.750000,3,0.912335,0.928848,0.921453,0.004407
7703.000000,3,0.917445,0.932963,0.925943,0.004221
7703.250000,3,0.922034,0.936623,0.930538,0.003986
7703.500000,3,0.927704,0.941103,0.935145,0.003761
7703.750000,3,0.931810,0.945533,0.939951,0.003671
7704.000000,3,0.936568,0.950350,0.944434,0.003508
7704.250000,3,0.940400,0.953093,0.947554,0.003364
7704.500000,3,0.943066,0.954944,0.949952,0.003135
7704.750000,3,0.946046,0.958237,0.952645,0.003174
7705.000000,3,0.950031,0.961085,0.956317,0.002943
7705.250000,3,0.955549,0.966075,0.961365,0.002787
7705.500000,3,0.962861,0.971837,0.967695,0.002561
7705.750000,3,0.969443,0.978008,0.974027,0.002300
7706.000000,3,0.975139,0.983786,0.980005,0.002248
7706.250000,3,0.981375,0.988620,0.985406,0.001956
7706.500000,3,0.987076,0.993947,0.991144,0.001812
7706.750000,3,0.995359,1.000794,0.998500,0.001614
7707.000000,3,1.004636,1.010131,1.007868,0.001495
7707.250000,3,1.015756,1.020831,1.018966,0.001433
7707.500000,3,1.028235,1.032468,1.030568,0.001104
7707.750000,3,1.039833,1.042546,1.041362,0.000723
7708.000000,3,1.049668,1.052102,1.051090,0.000594
7708.250000,3,1.058920,1.061930,1.060457,0.000699
7708.500000,3,1.069277,1.070806,1.070116,0.000477
7708.750000,3,1.080140,1.081757,1.081023,0.000384
7709.000000,3,1.092390,1.093570,1.092976,0.000351
7709.250000,3,1.102766,1.105168,1.104447,0.000591
7709.500000,3,1.114074,1.116899,1.115644,0.000694
7709.750000,3,1.124007,1.127749,1.126478,0.000834
7710.000000,3,1.135374,1.139808,1.138152,0.001041
7710.250000,3,1.148207,1.153384,1.151529,0.001294
7710.500000,3,1.162882,1.169211,1.167167,0.001517
7710.750000,3,1.181005,1.186627,1.184529,0.001363
7711.000000,3,1.198828,1.205033,1.202419,0.001715
7711.250000,3,1.215367,1.222966,1.220108,0.002045
7711.500000,3,1.232742,1.239796,1.236870,0.002112
7711.750000,3,1.248752,1.257694,1.254014,0.002251
7712.000000,3,1.265919,1.276006,1.271628,0.002612
7712.250000,3,1.284230,1.294099,1.289786,0.002821
7712.500000,3,1.301436,1.313392,1.307961,0.003074
7712.750000,3,1.319629,1.332296,1.326017,0.003257
7713.000000,3,1.335231,1.348642,1.343047,0.003395
7713.250000,3,1.351699,1.366003,1.359395,0.003816
7713.500000,3,1.369075,1.382200,1.375392,0.003699
7713.750000,3,1.382176,1.398446,1.390980,0.004223
7714.000000,3,1.398306,1.413647,1.406154,0.004378
7714.250000,3,1.411965,1.428381,1.420357,0.004777
7714.500000,3,1.425126,1.442665,1.434328,0.004934
7714.750000,3,1.438606,1.456911,1.447676,0.005175
7715.000000,3,1.451966,1.470828,1.460899,0.005257
7715.250000,3,1.464300,1.485362,1.474278,0.005832
7715.500000,3,1.477192,1.497576,1.487013,0.005772
7715.750000,3,1.490612,1.511553,1.499184,0.005858
7716.000000,3,1.501173,1.524006,1.510726,0.006166
7716.250000,3,1.510648,1.532906,1.521299,0.006102
7716.500000,3,1.520780,1.543488,1.531065,0.006563
7716.750000,3,1.530524,1.553473,1.540311,0.006608
7717.000000,3,1.537976,1.562272,1.548452,0.006928
7717.250000,3,1.543077,1.567828,1.554196,0.006994
7717.500000,3,1.546664,1.571660,1.556631,0.007205
7717.750000,3,1.543685,1.570844,1.554967,0.007582
7718.000000,3,1.537607,1.565170,1.548805,0.007656
7718.250000,3,1.527704,1.555105,1.537988,0.007726
7718.500000,3,1.511315,1.537844,1.521477,0.007538
7718.750000,3,1.488689,1.514718,1.498156,0.007695
7719.000000,3,1.457725,1.483709,1.467650,0.007708
7719.250000,3,1.420663,1.446388,1.429604,0.007518
7719.500000,3,1.375494,1.402249,1.385062,0.007675
7719.750000,3,1.326361,1.352335,1.335042,0.007610
7720.000000,3,1.271012,1.297524,1.279890,0.007443
7720.250000,3,1.211184,1.235197,1.218773,0.007202
7720.500000,3,1.143385,1.167752,1.151384,0.007001
7720.750000,3,1.069890,1.092832,1.077215,0.006756
7721.000000,3,0.990797,1.013831,0.998195,0.006442
7721.250000,3,0.909073,0.930181,0.915772,0.006014
7721.500000,3,0.825793,0.845891,0.832221,0.005631
7721.750000,3,0.743634,0.761497,0.749429,0.005018
7722.000000,3,0.664328,0.679685,0.669344,0.004331
7722.250000,3,0.588908,0.602762,0.593594,0.003759
7722.500000,3,0.519999,0.531555,0.523874,0.003168
7722.750000,3,0.459455,0.468461,0.462458,0.002537
7723.000000,3,0.408397,0.415724,0.410906,0.002046
7723.250000,3,0.368303,0.373354,0.370115,0.001410
7723.500000,3,0.339362,0.343111,0.340688,0.001036
7723.750000,3,0.321802,0.324454,0.322775,0.000664
7724.000000,4,0.276965,0.278334,0.277718,0.000412
7724.250000,4,0.288171,0.290480,0.289449,0.000612
7724.500000,4,0.285044,0.286579,0.285887,0.000400
7724.750000,4,0.304386,0.307292,0.306151,0.000814
7725.000000,4,0.310184,0.313021,0.311435,0.000661
7725.250000,4,0.337574,0.342751,0.340832,0.001471
7725.500000,4,0.352508,0.357459,0.355502,0.001252
7725.750000,4,0.388920,0.397036,0.394122,0.002109
7726.000000,4,0.412423,0.419552,0.416905,0.001862
7726.250000,4,0.455476,0.465835,0.462222,0.002804
7726.500000,4,0.484757,0.493972,0.490770,0.002437
7726.750000,4,0.532285,0.544595,0.540449,0.003406
7727.000000,4,0.564084,0.575669,0.571719,0.003070
7727.250000,4,0.612815,0.626524,0.621981,0.003878
7727.500000,4,0.642592,0.654729,0.650812,0.003387
7727.750000,4,0.687162,0.701998,0.696916,0.004182
7728.000000,4,0.712476,0.726389,0.721086,0.003734
7728.250000,4,0.751297,0.767803,0.762033,0.004422
7728.500000,4,0.771963,0.786221,0.781043,0.003840
7728.750000,4,0.806515,0.822845,0.816540,0.004428
7729.000000,4,0.819541,0.834463,0.828600,0.003796
7729.250000,4,0.845771,0.862020,0.856198,0.004413
7729.500000,4,0.852563,0.865836,0.860993,0.003689
7729.750000,4,0.873815,0.889443,0.883079,0.004253
7730.000000,4,0.876606,0.889694,0.884852,0.003689
7730.250000,4,0.896304,0.911107,0.905502,0.004153
7730.500000,4,0.898329,0.910683,0.905656,0.003469
7730.750000,4,0.915405,0.929665,0.923883,0.003910
7731.000000,4,0.912870,0.925544,0.920630,0.003310
7731.250000,4,0.927627,0.940825,0.936061,0.003800
7731.500000,4,0.925194,0.936974,0.932181,0.003103
7731.750000,4,0.941250,0.953328,0.948907,0.003462
7732.000000,4,0.941716,0.951962,0.947819,0.002794
7732.250000,4,0.959036,0.970747,0.966657,0.003296
7732.500000,4,0.959745,0.968800,0.965568,0.002407
7732.750000,4,0.976560,0.987476,0.983600,0.003048
7733.000000,4,0.976236,0.984775,0.981574,0.002233
7733.250000,4,0.993181,1.003139,0.999613,0.002707
7733.500000,4,0.994095,1.004139,0.999315,0.002191
7733.750000,4,1.012334,1.026611,1.018632,0.003016
7734.000000,4,1.012903,1.024177,1.017995,0.002272
7734.250000,4,1.031116,1.045648,1.037032,0.003093
7734.500000,4,1.032494,1.042386,1.036391,0.002054
7734.750000,4,1.050706,1.063180,1.055956,0.002611
7735.000000,4,1.053452,1.064179,1.057706,0.002132
7735.250000,4,1.075409,1.088508,1.080698,0.002648
7735.500000,4,1.081370,1.091558,1.085173,0.001967
7735.750000,4,1.105404,1.122926,1.109881,0.003540
7736.000000,4,1.110487,1.134964,1.114228,0.005046
7736.250000,4,1.131665,1.137085,1.135065,0.001590
7736.500000,4,1.134730,1.139299,1.137177,0.001105
7736.750000,4,1.153702,1.160347,1.158145,0.001597
7737.000000,4,1.156548,1.160755,1.159123,0.000891
7737.250000,4,1.176079,1.180656,1.179075,0.001269
7737.500000,4,1.176787,1.179795,1.178282,0.000711
7737.750000,4,1.193502,1.197719,1.196396,0.001146
7738.000000,4,1.192624,1.195565,1.194320,0.000686
7738.250000,4,1.209668,1.213713,1.212255,0.001063
7738.500000,4,1.210485,1.212490,1.211233,0.000546
7738.750000,4,1.227472,1.231362,1.230091,0.000825
7739.000000,4,1.228111,1.230258,1.229065,0.000570
7739.250000,4,1.245295,1.248603,1.247042,0.000726
7739.500000,4,1.243620,1.246726,1.245365,0.000826
7739.750000,4,1.263082,1.264958,1.263831,0.000518
7740.000000,4,1.806365,1.946363,1.891971,0.041778
7740.250000,4,1.283564,1.285541,1.284793,0.000609
7740.500000,4,1.284409,1.287373,1.285832,0.001016
7740.750000,4,1.304994,1.307395,1.306281,0.000682
7741.000000,4,1.303809,1.308080,1.305736,0.001331
7741.250000,4,1.321520,1.325812,1.323465,0.001115
7741.500000,4,1.317043,1.323046,1.320012,0.001643
7741.750000,4,1.333200,1.336838,1.335256,0.000953
7742.000000,4,1.327370,1.333423,1.329826,0.001841
7742.250000,4,1.340419,1.346041,1.342491,0.001522
7742.500000,4,1.330448,1.338326,1.333891,0.002217
7742.750000,4,1.341182,1.347042,1.343639,0.001577
7743.000000,4,1.328069,1.337547,1.332224,0.002509
7743.250000,4,1.338236,1.345016,1.340338,0.002005
7743.500000,4,1.324624,1.334591,1.328377,0.002804
7743.750000,4,1.332845,1.340452,1.335679,0.001993
7744.000000,4,1.318040,1.329000,1.322613,0.002773
7744.250000,4,1.325554,1.333692,1.328091,0.002183
7744.500000,4,1.309486,1.320542,1.313595,0.002821
7744.750000,4,1.315146,1.324526,1.318524,0.002492
7745.000000,4,1.300255,1.311616,1.304087,0.003026
7745.250000,4,1.305890,1.314172,1.308910,0.002401
7745.500000,4,1.289722,1.301301,1.294051,0.003210
7745.750000,4,1.295275,1.304586,1.298517,0.002468
7746.000000,4,1.278189,1.290996,1.283005,0.003350
7746.250000,4,1.283433,1.293013,1.287327,0.002593
7746.500000,4,1.267826,1.280532,1.272792,0.003394
7746.750000,4,1.274469,1.284286,1.278174,0.002556
7747.000000,4,1.259788,1.271536,1.264500,0.003126
7747.250000,4,1.265465,1.275130,1.270006,0.002504
7747.500000,4,1.251033,1.264356,1.256595,0.003473
7747.750000,4,1.258882,1.269149,1.262957,0.002793
7748.000000,4,1.244340,1.258615,1.250803,0.003697
7748.250000,4,1.253294,1.266243,1.258711,0.003253
7748.500000,4,1.241054,1.255879,1.247455,0.003954
7748.750000,4,1.250316,1.263458,1.255829,0.003502
7749.000000,4,1.237597,1.254351,1.244455,0.004367
7749.250000,4,1.245575,1.259983,1.251617,0.003784
7749.500000,4,1.232239,1.249928,1.239502,0.004396
7749.750000,4,1.238444,1.254621,1.245531,0.004060
7750.000000,4,1.222936,1.241421,1.230570,0.004841
7750.250000,4,1.224997,1.241271,1.232044,0.004335
7750.500000,4,1.202070,1.221770,1.210106,0.005213
7750.750000,4,1.195755,1.214880,1.202997,0.004858
7751.000000,4,1.163306,1.183248,1.171735,0.005543
7751.250000,4,1.146648,1.165984,1.154535,0.005081
7751.500000,4,1.103677,1.125285,1.112366,0.005559
7751.750000,4,1.075874,1.095160,1.083900,0.005042
7752.000000,4,1.021460,1.043148,1.030063,0.005545
7752.250000,4,0.982263,1.000492,0.989419,0.004740
7752.500000,4,0.917039,0.937404,0.925027,0.005113
