# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.242640,0.246893,0.245111,0.001129
8128.250000,1,0.246730,0.250339,0.248545,0.001077
8128.500000,1,0.257254,0.260892,0.258928,0.001080
8128.750000,1,0.273955,0.277914,0.275985,0.001124
8129.000000,1,0.296905,0.301510,0.299465,0.001293
8129.250000,1,0.327088,0.331760,0.329532,0.001398
8129.500000,1,0.363011,0.368268,0.365752,0.001558
8129.750000,1,0.404789,0.410680,0.408212,0.001423
8130.000000,1,0.452004,0.458611,0.455851,0.001570
8130.250000,1,0.505258,0.510165,0.507610,0.001423
8130.500000,1,0.559551,0.564496,0.562213,0.001525
8130.750000,1,0.615064,0.620817,0.618399,0.001604
8131.000000,1,0.672863,0.677326,0.675329,0.001317
8131.250000,1,0.727735,0.733389,0.731290,0.001544
8131.500000,1,0.782874,0.788326,0.785985,0.001382
8131.750000,1,0.834391,0.839673,0.837461,0.001423
8132.000000,1,0.882824,0.887218,0.885263,0.001161
8132.250000,1,0.924940,0.928610,0.926943,0.000995
8132.500000,1,0.962039,0.965631,0.963761,0.000978
8132.750000,1,0.994366,0.998688,0.996178,0.001079
8133.000000,1,1.022046,1.026394,1.024466,0.001069
8133.250000,1,1.048078,1.053723,1.049697,0.001196
8133.500000,1,1.068504,1.074586,1.071184,0.001490
8133.750000,1,1.085646,1.091054,1.087972,0.001286
8134.000000,1,1.099737,1.105846,1.101769,0.001808
8134.250000,1,1.109213,1.114776,1.111291,0.001350
8134.500000,1,1.116195,1.123671,1.119280,0.001379
8134.750000,1,1.123904,1.132354,1.126794,0.001903
8135.000000,1,1.130340,1.136227,1.132858,0.001335
8135.250000,1,1.136059,1.141267,1.138819,0.001411
8135.500000,1,1.141826,1.148622,1.144453,0.001687
8135.750000,1,1.146526,1.154193,1.149321,0.001896
8136.000000,1,1.151608,1.157231,1.153729,0.001348
8136.250000,1,1.155971,1.162156,1.159116,0.001503
8136.500000,1,1.162944,1.168625,1.165912,0.001543
8136.750000,1,1.170239,1.179993,1.173514,0.002167
8137.000000,1,1.178100,1.185704,1.181813,0.001841
8137.250000,1,1.186604,1.191874,1.189070,0.001384
8137.500000,1,1.192967,1.201019,1.196495,0.002137
8137.750000,1,1.198395,1.206779,1.202337,0.001877
8138.000000,1,1.205262,1.212515,1.208703,0.001866
8138.250000,1,1.212290,1.218664,1.214750,0.001700
8138.500000,1,1.220454,1.225202,1.222355,0.001182
8138.750000,1,1.221555,1.227384,1.223940,0.001572
8139.000000,1,1.223499,1.231832,1.226576,0.001983
8139.250000,1,1.224367,1.232359,1.227950,0.001687
8139.500000,1,1.227169,1.231157,1.228765,0.000945
8139.750000,1,1.228234,1.232915,1.229937,0.001044
8140.000000,1,1.228365,1.233870,1.230784,0.001248
8140.250000,1,1.228535,1.233440,1.231265,0.001135
8140.500000,1,1.227320,1.234079,1.230228,0.001228
8140.750000,1,1.226552,1.231012,1.228143,0.001167
8141.000000,1,1.222819,1.227858,1.225488,0.000952
8141.250000,1,1.221341,1.227320,1.224387,0.000969
8141.500000,1,1.221232,1.225503,1.224093,0.000992
8141.750000,1,1.221285,1.227949,1.225239,0.001268
8142.000000,1,1.222719,1.228866,1.225852,0.001352
8142.250000,1,1.219062,1.227284,1.224764,0.001673
8142.500000,1,1.219613,1.225081,1.222731,0.001449
8142.750000,1,1.217262,1.223165,1.219960,0.001625
8143.000000,1,1.213975,1.220583,1.217463,0.001957
8143.250000,1,1.211244,1.219090,1.215839,0.002008
8143.500000,1,1.207847,1.217715,1.214108,0.002356
8143.750000,1,1.207092,1.215301,1.211980,0.002137
8144.000000,1,1.203252,1.213038,1.209021,0.002512
8144.250000,1,1.201712,1.209178,1.206243,0.002136
8144.500000,1,1.198963,1.207632,1.204085,0.002172
8144.750000,1,1.199725,1.206945,1.203228,0.002032
8145.000000,1,1.199979,1.207078,1.204277,0.002007
8145.250000,1,1.201362,1.208714,1.205918,0.002120
8145.500000,1,1.202558,1.210812,1.207628,0.002218
8145.750000,1,1.202646,1.212730,1.208449,0.002030
8146.000000,1,1.205910,1.210714,1.208429,0.001473
8146.250000,1,1.205586,1.211057,1.208960,0.001288
8146.500000,1,1.207329,1.211613,1.210134,0.001091
8146.750000,1,1.209157,1.216406,1.212314,0.001223
8147.000000,1,1.208938,1.214749,1.213145,0.001201
8147.250000,1,1.209877,1.217808,1.213884,0.001505
8147.500000,1,1.209946,1.217022,1.213251,0.001119
8147.750000,1,1.209056,1.215098,1.212260,0.001157
8148.000000,1,1.210295,1.215527,1.212416,0.001163
8148.250000,1,1.210985,1.214144,1.212365,0.000880
8148.500000,1,1.209596,1.215537,1.212786,0.001250
8148.750000,1,1.210828,1.216059,1.212325,0.001224
8149.000000,1,1.208099,1.213617,1.210117,0.001151
8149.250000,1,1.205869,1.211750,1.207954,0.001474
8149.500000,1,1.203354,1.212227,1.205891,0.001841
8149.750000,1,1.201712,1.208758,1.204757,0.001561
8150.000000,1,1.202953,1.210633,1.205105,0.001653
8150.250000,1,1.203862,1.209293,1.205881,0.001546
8150.500000,1,1.204206,1.208674,1.206014,0.001205
8150.750000,1,1.202694,1.207449,1.204793,0.001346
8151.000000,1,1.198164,1.206315,1.202556,0.001704
8151.250000,1,1.198121,1.205660,1.200255,0.001687
8151.500000,1,1.195336,1.202230,1.197945,0.001593
8151.750000,1,1.189962,1.200312,1.195351,0.001966
8152.000000,1,1.190891,1.196937,1.192992,0.001681
8152.250000,1,1.186338,1.191521,1.188364,0.001250
8152.500000,1,1.180483,1.184069,1.182020,0.001063
8152.750000,1,1.172575,1.179100,1.174387,0.001539
8153.000000,1,1.163241,1.170235,1.165353,0.001739
8153.250000,1,1.151739,1.157385,1.154844,0.001222
8153.500000,1,1.141478,1.146759,1.143394,0.001094
8153.750000,1,1.127074,1.134402,1.129473,0.001383
8154.000000,1,1.111376,1.115086,1.112840,0.000928
8154.250000,1,1.092657,1.097817,1.094466,0.001213
8154.500000,1,1.072238,1.079057,1.074603,0.001535
8154.750000,1,1.049932,1.054464,1.053117,0.000875
8155.000000,1,1.029084,1.033054,1.030593,0.000888
8155.250000,1,1.002160,1.006857,1.004188,0.001058
8155.500000,1,0.970518,0.974946,0.972974,0.001007
8155.750000,1,0.933547,0.940070,0.936597,0.001379
8156.000000,1,0.892158,0.896432,0.894566,0.001162
8156.250000,1,0.845404,0.850308,0.848102,0.001171
8156.500000,1,0.795166,0.799966,0.797737,0.001258
8156.750000,1,0.741302,0.746578,0.743809,0.001334
8157.000000,1,0.684121,0.690003,0.687257,0.001491
8157.250000,1,0.625308,0.631671,0.628673,0.001350
8157.500000,1,0.566548,0.572490,0.569809,0.001290
8157.750000,1,0.510062,0.515209,0.512826,0.001324
8158.000000,1,0.456920,0.462712,0.459484,0.001359
8158.250000,1,0.408472,0.414164,0.411356,0.001211
8158.500000,1,0.365873,0.371009,0.368392,0.001226
8158.750000,1,0.329295,0.333770,0.331510,0.001109
8159.000000,1,0.298726,0.303014,0.300799,0.001089
8159.250000,1,0.274644,0.278532,0.276567,0.001020
8159.500000,1,0.257533,0.261377,0.259347,0.001037
8159.750000,1,0.247248,0.250814,0.248820,0.001013
8160.000000,2,0.253641,0.256826,0.255317,0.000764
8160.250000,2,0.257235,0.260426,0.258934,0.000776
8160.500000,2,0.268376,0.271188,0.269816,0.000803
8160.750000,2,0.286288,0.289474,0.288053,0.000798
8161.000000,2,0.311703,0.314701,0.313026,0.000838
8161.250000,2,0.342347,0.346618,0.344698,0.000983
8161.500000,2,0.380142,0.385099,0.382779,0.001106
8161.750000,2,0.424692,0.429510,0.427021,0.001132
8162.000000,2,0.473369,0.479361,0.476383,0.001268
8162.250000,2,0.528334,0.533552,0.530064,0.001266
8162.500000,2,0.584790,0.589985,0.586618,0.001188
8162.750000,2,0.642385,0.648370,0.644786,0.001251
8163.000000,2,0.700583,0.707284,0.702979,0.001442
8163.250000,2,0.758537,0.765610,0.761376,0.001529
8163.500000,2,0.815234,0.822449,0.817788,0.001646
8163.750000,2,0.869233,0.875405,0.871977,0.001628
8164.000000,2,0.918529,0.925792,0.921260,0.001736
8164.250000,2,0.963562,0.970248,0.966406,0.001679
8164.500000,2,1.002506,1.010164,1.005861,0.001678
8164.750000,2,1.039508,1.046642,1.042121,0.001919
8165.000000,2,1.071136,1.079078,1.074057,0.002072
8165.250000,2,1.098353,1.105437,1.101531,0.001941
8165.500000,2,1.121443,1.127812,1.124517,0.002082
8165.750000,2,1.139916,1.146911,1.142659,0.002212
8166.000000,2,1.153791,1.160007,1.156466,0.002072
8166.250000,2,1.163659,1.172728,1.166786,0.002148
8166.500000,2,1.172125,1.178303,1.174698,0.001847
8166.750000,2,1.178124,1.185144,1.180930,0.001991
8167.000000,2,1.181909,1.189044,1.184550,0.002138
8167.250000,2,1.182875,1.189427,1.185641,0.002043
8167.500000,2,1.182690,1.190439,1.185427,0.002162
8167.750000,2,1.181536,1.189637,1.184287,0.002069
8168.000000,2,1.181680,1.187910,1.184528,0.001944
8168.250000,2,1.182603,1.189229,1.185110,0.002051
8168.500000,2,1.183680,1.193357,1.186634,0.002520
8168.750000,2,1.184935,1.191396,1.187672,0.001866
8169.000000,2,1.186187,1.193607,1.188759,0.002256
8169.250000,2,1.185955,1.194393,1.188882,0.002334
8169.500000,2,1.187148,1.193768,1.189760,0.001735
8169.750000,2,1.188754,1.197315,1.191949,0.002025
8170.000000,2,1.191552,1.200352,1.195366,0.002430
8170.250000,2,1.194723,1.202193,1.198242,0.002028
8170.500000,2,1.197579,1.205908,1.199908,0.002188
8170.750000,2,1.196716,1.202827,1.199943,0.001450
8171.000000,2,1.196398,1.202514,1.198732,0.001526
8171.250000,2,1.196415,1.201252,1.198222,0.001371
8171.500000,2,1.195215,1.201322,1.198054,0.001511
8171.750000,2,1.196665,1.202664,1.198678,0.001224
8172.000000,2,1.197612,1.201631,1.199306,0.001064
8172.250000,2,1.195959,1.199528,1.197272,0.000912
8172.500000,2,1.189435,1.196658,1.193536,0.001122
8172.750000,2,1.189245,1.191953,1.190505,0.000708
8173.000000,2,1.186646,1.189425,1.188063,0.000685
8173.250000,2,1.186418,1.191475,1.188631,0.000908
8173.500000,2,1.188082,1.192381,1.191233,0.000873
8173.750000,2,1.191690,1.195979,1.194517,0.001078
8174.000000,2,1.192939,1.199527,1.196969,0.001519
8174.250000,2,1.193779,1.199776,1.197913,0.001590
8174.500000,2,1.193584,1.200984,1.197784,0.001720
8174.750000,2,1.193842,1.199775,1.197405,0.001522
8175.000000,2,1.193854,1.199947,1.197167,0.001608
8175.250000,2,1.190275,1.200511,1.197309,0.002039
8175.500000,2,1.190959,1.199530,1.196556,0.001986
8175.750000,2,1.190119,1.199112,1.195344,0.001989
8176.000000,2,1.192280,1.203379,1.199391,0.002423
8176.250000,2,1.188822,1.194635,1.191887,0.001844
8176.500000,2,1.185039,1.195738,1.192166,0.002638
8176.750000,2,1.188298,1.197924,1.194642,0.002150
8177.000000,2,1.195258,1.202403,1.199424,0.001741
8177.250000,2,1.201612,1.209127,1.204882,0.001851
8177.500000,2,1.204339,1.211271,1.208261,0.001592
8177.750000,2,1.208096,1.214281,1.211496,0.001665
8178.000000,2,1.211917,1.216615,1.214528,0.001355
8178.250000,2,1.214489,1.219655,1.217633,0.001639
8178.500000,2,1.215797,1.224337,1.221233,0.001876
8178.750000,2,1.219749,1.226980,1.224523,0.001536
8179.000000,2,1.223969,1.227624,1.226323,0.000987
8179.250000,2,1.224006,1.228004,1.226515,0.001076
8179.500000,2,1.217812,1.227211,1.225318,0.001791
8179.750000,2,1.220300,1.225824,1.224186,0.001279
8180.000000,2,1.219685,1.225830,1.223028,0.001343
8180.250000,2,1.218935,1.222605,1.221632,0.000846
8180.500000,2,1.215774,1.222614,1.218798,0.001378
8180.750000,2,1.210477,1.215197,1.213747,0.001011
8181.000000,2,1.205372,1.208889,1.207475,0.000802
8181.250000,2,1.197980,1.203624,1.201131,0.001126
8181.500000,2,1.192327,1.198363,1.194939,0.001410
8181.750000,2,1.185480,1.193197,1.189884,0.001301
8182.000000,2,1.183255,1.187904,1.185448,0.001021
8182.250000,2,1.178547,1.184729,1.181204,0.001039
8182.500000,2,1.174196,1.180446,1.176402,0.001206
8182.750000,2,1.166280,1.174805,1.171583,0.001464
8183.000000,2,1.165010,1.171045,1.167425,0.001241
8183.250000,2,1.162478,1.167901,1.164879,0.001169
8183.500000,2,1.159301,1.165961,1.163640,0.001350
8183.750000,2,1.160077,1.164488,1.162946,0.001075
8184.000000,2,1.160515,1.166585,1.162374,0.001206
8184.250000,2,1.157179,1.163428,1.159839,0.001208
8184.500000,2,1.152904,1.158279,1.155748,0.001184
8184.750000,2,1.146105,1.153673,1.150542,0.001450
8185.000000,2,1.140227,1.145464,1.143777,0.001186
8185.250000,2,1.131953,1.136981,1.135434,0.001167
8185.500000,2,1.121889,1.128585,1.124624,0.001393
8185.750000,2,1.107779,1.112357,1.110936,0.000991
8186.000000,2,1.092262,1.097522,1.095389,0.001089
8186.250000,2,1.075871,1.080558,1.078600,0.001197
8186.500000,2,1.057410,1.062127,1.060397,0.001208
8186.750000,2,1.037169,1.042698,1.040344,0.001268
8187.000000,2,1.013082,1.017941,1.016296,0.001156
8187.250000,2,0.983852,0.990163,0.987094,0.001331
8187.500000,2,0.948859,0.954777,0.952754,0.001491
8187.750000,2,0.910328,0.916026,0.913806,0.001561
8188.000000,2,0.868331,0.875455,0.872113,0.001592
8188.250000,2,0.824321,0.830243,0.828254,0.001390
8188.500000,2,0.778249,0.784451,0.782027,0.001456
8188.750000,2,0.729060,0.735081,0.732956,0.001517
8189.000000,2,0.676615,0.682711,0.680237,0.001581
8189.250000,2,0.622137,0.628169,0.625486,0.001556
8189.500000,2,0.567276,0.573794,0.570779,0.001538
8189.750000,2,0.514164,0.519764,0.517345,0.001441
8190.000000,2,0.463582,0.469528,0.466850,0.001323
8190.250000,2,0.417732,0.422809,0.420626,0.001249
8190.500000,2,0.376235,0.381087,0.378629,0.001177
8190.750000,2,0.339750,0.344243,0.342338,0.001073
8191.000000,2,0.309415,0.313614,0.311588,0.000919
8191.250000,2,0.285470,0.289231,0.287439,0.000882
8191.500000,2,0.268408,0.271752,0.270258,0.000791
8191.750000,2,0.258047,0.261252,0.259793,0.000766
8192.000000,3,0.278765,0.283004,0.280688,0.001154
8192.250000,3,0.281690,0.286693,0.284133,0.001296
8192.500000,3,0.293479,0.297825,0.295412,0.001187
8192.750000,3,0.311643,0.316406,0.313923,0.001389
8193.000000,3,0.337730,0.342646,0.340239,0.001352
8193.250000,3,0.369816,0.376216,0.373315,0.001478
8193.500000,3,0.410555,0.415827,0.413233,0.001524
8193.750000,3,0.456370,0.461688,0.458795,0.001501
8194.000000,3,0.506535,0.511327,0.509161,0.001278
8194.250000,3,0.558930,0.564768,0.561944,0.001529
8194.500000,3,0.614912,0.620456,0.617288,0.001422
8194.750000,3,0.670442,0.676359,0.673476,0.001448
8195.000000,3,0.726780,0.733677,0.729942,0.001624
8195.250000,3,0.782568,0.788839,0.785269,0.001426
8195.500000,3,0.834156,0.841528,0.837312,0.001522
8195.750000,3,0.882435,0.888958,0.885021,0.001534
8196.000000,3,0.926110,0.932965,0.928219,0.001615
8196.250000,3,0.964533,0.971347,0.966984,0.001653
8196.500000,3,0.999993,1.008312,1.003175,0.001950
8196.750000,3,1.034428,1.041830,1.037154,0.002024
8197.000000,3,1.065384,1.072228,1.068104,0.002002
8197.250000,3,1.092484,1.100656,1.095148,0.002337
8197.500000,3,1.114265,1.123220,1.117247,0.002621
8197.750000,3,1.130736,1.138573,1.133661,0.002283
8198.000000,3,1.143808,1.151610,1.147038,0.002414
8198.250000,3,1.155297,1.162807,1.158549,0.002451
8198.500000,3,1.165180,1.173381,1.168975,0.002499
8198.750000,3,1.174341,1.182709,1.177829,0.002417
8199.000000,3,1.180680,1.189364,1.184271,0.002521
8199.250000,3,1.183242,1.192204,1.187897,0.002645
8199.500000,3,1.184694,1.194414,1.188569,0.002872
8199.750000,3,1.183813,1.192853,1.187976,0.002572
8200.000000,3,1.183920,1.191633,1.187397,0.002292
8200.250000,3,1.183413,1.192449,1.187526,0.002619
8200.500000,3,1.183583,1.191858,1.187792,0.002450
8200.750000,3,1.182501,1.193463,1.186666,0.002887
8201.000000,3,1.180452,1.188682,1.183614,0.002585
8201.250000,3,1.176554,1.186804,1.180248,0.002564
8201.500000,3,1.173361,1.181039,1.176850,0.002282
8201.750000,3,1.172475,1.180775,1.175497,0.002306
8202.000000,3,1.172361,1.179536,1.174931,0.001907
8202.250000,3,1.170444,1.179007,1.174299,0.001984
8202.500000,3,1.170080,1.176457,1.173009,0.002043
8202.750000,3,1.166238,1.173737,1.168972,0.001795
8203.000000,3,1.161713,1.167633,1.164427,0.001574
8203.250000,3,1.156739,1.162030,1.158810,0.001366
8203.500000,3,1.151446,1.155471,1.152892,0.001017
8203.750000,3,1.144983,1.152227,1.146577,0.001568
8204.000000,3,1.136847,1.141182,1.139132,0.000805
8204.250000,3,1.127822,1.135007,1.130810,0.001173
8204.500000,3,1.119684,1.124776,1.122221,0.000903
8204.750000,3,1.109833,1.116598,1.114394,0.001410
8205.000000,3,1.107030,1.113838,1.109750,0.001187
8205.250000,3,1.103670,1.107679,1.105975,0.001124
8205.500000,3,1.098675,1.105376,1.103677,0.001488
8205.750000,3,1.097888,1.102956,1.101176,0.001426
8206.000000,3,1.092131,1.101010,1.098040,0.001951
8206.250000,3,1.088871,1.096991,1.094887,0.002083
8206.500000,3,1.087253,1.095472,1.092598,0.002266
8206.750000,3,1.087017,1.094781,1.091576,0.002259
8207.000000,3,1.087763,1.094897,1.091693,0.002056
8207.250000,3,1.086270,1.095413,1.091419,0.002662
8207.500000,3,1.083894,1.094308,1.090470,0.002888
8207.750000,3,1.083826,1.093165,1.088988,0.002804
8208.000000,3,1.083433,1.091990,1.088737,0.002569
8208.250000,3,1.084222,1.093547,1.088845,0.002629
8208.500000,3,1.086693,1.094794,1.091000,0.002548
8208.750000,3,1.088571,1.098124,1.094284,0.002706
8209.000000,3,1.090630,1.101051,1.097664,0.002545
8209.250000,3,1.092842,1.103216,1.099913,0.002660
8209.500000,3,1.093588,1.106226,1.101728,0.003202
8209.750000,3,1.099641,1.108576,1.105247,0.002457
8210.000000,3,1.104898,1.113905,1.110918,0.002141
8210.250000,3,1.113406,1.121567,1.118410,0.002059
8210.500000,3,1.121170,1.129655,1.126827,0.002371
8210.750000,3,1.131249,1.137925,1.135684,0.001598
8211.000000,3,1.138310,1.145406,1.143051,0.001511
8211.250000,3,1.144082,1.151438,1.149479,0.001765
8211.500000,3,1.154888,1.158401,1.157031,0.001103
8211.750000,3,1.160246,1.166537,1.165010,0.001187
8212.000000,3,1.170290,1.176687,1.174533,0.001241
8212.250000,3,1.179588,1.188207,1.182873,0.001413
8212.500000,3,1.186511,1.191559,1.189667,0.001018
8212.750000,3,1.192478,1.198152,1.195328,0.001136
8213.000000,3,1.197754,1.200816,1.199513,0.000644
8213.250000,3,1.200772,1.204903,1.203090,0.000931
8213.500000,3,1.204298,1.215424,1.207261,0.001907
8213.750000,3,1.205994,1.213006,1.209222,0.001288
8214.000000,3,1.208981,1.213586,1.210280,0.000963
8214.250000,3,1.206658,1.211258,1.209955,0.000958
8214.500000,3,1.207687,1.214239,1.209788,0.001315
8214.750000,3,1.207890,1.213263,1.210432,0.001202
8215.000000,3,1.211744,1.218731,1.214234,0.001400
8215.250000,3,1.217938,1.225616,1.220508,0.001358
8215.500000,3,1.225756,1.232036,1.227390,0.001292
8215.750000,3,1.231941,1.236645,1.233408,0.001218
8216.000000,3,1.233149,1.238942,1.236584,0.001216
8216.250000,3,1.236842,1.242474,1.238629,0.001364
8216.500000,3,1.237174,1.242921,1.238809,0.001281
8216.750000,3,1.235187,1.241393,1.237867,0.001127
8217.000000,3,1.231265,1.238092,1.235794,0.001373
8217.250000,3,1.229669,1.238942,1.231593,0.001767
8217.500000,3,1.220467,1.226164,1.223266,0.001326
8217.750000,3,1.208935,1.216489,1.211263,0.001752
8218.000000,3,1.194595,1.201671,1.197078,0.001675
8218.250000,3,1.178871,1.184955,1.181347,0.001250
8218.500000,3,1.163771,1.171795,1.165912,0.001627
8218.750000,3,1.145614,1.151621,1.148214,0.001392
8219.000000,3,1.124144,1.128754,1.126356,0.001161
8219.250000,3,1.095801,1.101229,1.098848,0.001108
8219.500000,3,1.061671,1.068380,1.065295,0.001620
8219.750000,3,1.022923,1.030722,1.026768,0.001782
8220.000000,3,0.980031,0.986752,0.983937,0.001617
8220.250000,3,0.933205,0.941139,0.937375,0.001697
8220.500000,3,0.882755,0.889524,0.886545,0.001573
8220.750000,3,0.827017,0.833935,0.831124,0.001642
8221.000000,3,0.767104,0.774018,0.771413,0.001620
8221.250000,3,0.704806,0.712156,0.709157,0.001700
8221.500000,3,0.642635,0.648986,0.646524,0.001574
8221.750000,3,0.581968,0.588047,0.585624,0.001452
8222.000000,3,0.523834,0.530157,0.527866,0.001523
8222.250000,3,0.470593,0.476018,0.473860,0.001435
8222.500000,3,0.421951,0.426836,0.425161,0.001363
8222.750000,3,0.379310,0.383978,0.382149,0.001276
8223.000000,3,0.343964,0.348061,0.346165,0.001208
8223.250000,3,0.315462,0.319890,0.318082,0.001154
8223.500000,3,0.296104,0.299819,0.298096,0.000972
8223.750000,3,0.283603,0.287883,0.285729,0.001112
8224.000000,4,0.278258,0.282769,0.280962,0.000948
8224.250000,4,0.282865,0.286328,0.284672,0.000909
8224.500000,4,0.293511,0.297508,0.295713,0.000958
8224.750000,4,0.312607,0.316605,0.314647,0.000996
8225.000000,4,0.338511,0.343977,0.341931,0.001214
8225.250000,4,0.374940,0.379319,0.376816,0.001049
8225.500000,4,0.417307,0.421658,0.419470,0.001168
8225.750000,4,0.466094,0.470374,0.468268,0.001219
8226.000000,4,0.519304,0.523597,0.521498,0.001044
8226.250000,4,0.574264,0.579359,0.577167,0.001264
8226.500000,4,0.631944,0.637390,0.634522,0.001366
8226.750000,4,0.690818,0.696185,0.693161,0.001416
8227.000000,4,0.749959,0.755380,0.752274,0.001263
8227.250000,4,0.806998,0.812595,0.809258,0.001308
8227.500000,4,0.858703,0.866092,0.862481,0.001538
8227.750000,4,0.907163,0.912798,0.910074,0.001351
8228.000000,4,0.949792,0.955404,0.951815,0.001314
8228.250000,4,0.986875,0.993641,0.989591,0.001534
8228.500000,4,1.023006,1.029079,1.025397,0.001630
8228.750000,4,1.056445,1.063165,1.059314,0.001625
8229.000000,4,1.087379,1.092869,1.089887,0.001392
8229.250000,4,1.113612,1.118923,1.115814,0.001373
8229.500000,4,1.132620,1.140701,1.135624,0.001840
8229.750000,4,1.146346,1.155356,1.150743,0.001789
8230.000000,4,1.161889,1.166714,1.163774,0.001450
8230.250000,4,1.174612,1.179769,1.176623,0.001477
8230.500000,4,1.187290,1.193033,1.189271,0.001600
8230.750000,4,1.199192,1.204214,1.201519,0.001460
8231.000000,4,1.208917,1.217315,1.211627,0.002062
8231.250000,4,1.215323,1.220868,1.217810,0.001303
8231.500000,4,1.218891,1.225655,1.221859,0.001629
8231.750000,4,1.223190,1.230214,1.225547,0.001884
8232.000000,4,1.226478,1.233844,1.229054,0.001967
8232.250000,4,1.227980,1.235977,1.231604,0.001920
8232.500000,4,1.229050,1.235869,1.232108,0.001723
8232.750000,4,1.228971,1.235812,1.231683,0.001721
8233.000000,4,1.226473,1.233156,1.229431,0.001707
8233.250000,4,1.224868,1.231379,1.227869,0.001661
8233.500000,4,1.226523,1.232537,1.229164,0.001703
8233.750000,4,1.229982,1.237626,1.233112,0.001902
8234.000000,4,1.236081,1.240957,1.238170,0.001450
8234.250000,4,1.240312,1.245744,1.243269,0.001485
8234.500000,4,1.244061,1.251681,1.246212,0.001591
8234.750000,4,1.245171,1.249579,1.247046,0.001207
8235.000000,4,1.243594,1.249868,1.246598,0.001262
8235.250000,4,1.244931,1.250597,1.246973,0.001113
8235.500000,4,1.245434,1.250812,1.247200,0.001152
8235.750000,4,1.243686,1.248621,1.245530,0.001136
8236.000000,4,1.238743,1.243636,1.241859,0.000921
8236.250000,4,1.232364,1.238537,1.235498,0.001326
8236.500000,4,1.226441,1.229680,1.228357,0.000820
8236.750000,4,1.219616,1.225088,1.222376,0.001056
8237.000000,4,1.215995,1.221081,1.218976,0.001094
8237.250000,4,1.214465,1.218651,1.217295,0.000803
8237.500000,4,1.211846,1.216362,1.214828,0.001141
8237.750000,4,1.207002,1.214734,1.210897,0.001707
8238.000000,4,1.201532,1.207337,1.205066,0.001536
8238.250000,4,1.192688,1.200879,1.198442,0.001913
8238.500000,4,1.188675,1.195543,1.193157,0.001778
8238.750000,4,1.185029,1.192983,1.190120,0.002219
8239.000000,4,1.185842,1.192091,1.189050,0.002020
8239.250000,4,1.183449,1.190675,1.187999,0.001801
8239.500000,4,1.179840,1.188346,1.184635,0.002305
8239.750000,4,1.175200,1.182838,1.180406,0.001989
8240.000000,4,1.174400,1.183288,1.179994,0.002481
8240.250000,4,1.168035,1.175826,1.172582,0.002091
8240.500000,4,1.164992,1.174260,1.170678,0.002167
8240.750000,4,1.165260,1.173122,1.170207,0.001972
8241.000000,4,1.166139,1.170863,1.169055,0.001304
8241.250000,4,1.163717,1.168804,1.166571,0.001559
8241.500000,4,1.158915,1.164446,1.162408,0.001576
8241.750000,4,1.156781,1.160868,1.159045,0.001180
8242.000000,4,1.154175,1.162415,1.156942,0.001544
8242.250000,4,1.153054,1.158058,1.155641,0.001064
8242.500000,4,1.152398,1.157033,1.154671,0.000996
8242.750000,4,1.151817,1.156663,1.152934,0.001040
8243.000000,4,1.147909,1.151902,1.149391,0.000752
8243.250000,4,1.141665,1.149282,1.146082,0.001264
8243.500000,4,1.143455,1.149314,1.145032,0.001039
8243.750000,4,1.142808,1.149720,1.145672,0.001138
8244.000000,4,1.147934,1.152768,1.149909,0.001283
8244.250000,4,1.151178,1.160403,1.153859,0.001718
8244.500000,4,1.154401,1.159158,1.156542,0.001272
8244.750000,4,1.155180,1.161097,1.157162,0.001267
8245.000000,4,1.154318,1.158728,1.156187,0.001286
8245.250000,4,1.152316,1.156512,1.154049,0.001184
8245.500000,4,1.149511,1.155813,1.151684,0.001616
8245.750000,4,1.146064,1.150505,1.147873,0.001250
8246.000000,4,1.140482,1.147625,1.143454,0.001729
8246.250000,4,1.134884,1.141226,1.137422,0.001670
8246.500000,4,1.128642,1.136346,1.130923,0.001771
8246.750000,4,1.122830,1.129955,1.124914,0.001566
8247.000000,4,1.118964,1.124442,1.121287,0.001307
8247.250000,4,1.117520,1.124344,1.119687,0.001769
8247.500000,4,1.116218,1.122510,1.118580,0.001499
8247.750000,4,1.113386,1.119615,1.116591,0.001393
8248.000000,4,1.111200,1.118443,1.113952,0.001354
8248.250000,4,1.108621,1.113973,1.110526,0.001319
8248.500000,4,1.104552,1.110010,1.106638,0.001204
8248.750000,4,1.101571,1.108313,1.103292,0.001440
8249.000000,4,1.097693,1.101055,1.098971,0.000696
8249.250000,4,1.091016,1.097122,1.093903,0.000966
8249.500000,4,1.084282,1.089550,1.086852,0.000828
8249.750000,4,1.074931,1.081373,1.077509,0.001120
8250.000000,4,1.064365,1.069148,1.066242,0.000937
8250.250000,4,1.050825,1.055682,1.053346,0.000927
8250.500000,4,1.034881,1.039433,1.038121,0.001092
8250.750000,4,1.017513,1.022061,1.020529,0.001052
8251.000000,4,0.996246,1.000994,0.998893,0.001195
8251.250000,4,0.969299,0.974636,0.972469,0.001253
8251.500000,4,0.938034,0.944222,0.941670,0.001428
8251.750000,4,0.904918,0.909651,0.907746,0.001392
8252.000000,4,0.867844,0.873452,0.871126,0.001405
8252.250000,4,0.828110,0.834013,0.831231,0.001524
8252.500000,4,0.784060,0.791013,0.787969,0.001727
