# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.237780,0.242434,0.238958,0.001200
7628.250000,1,0.239402,0.244259,0.240698,0.001274
7628.500000,1,0.244657,0.249533,0.245926,0.001235
7628.750000,1,0.253773,0.258183,0.254995,0.001168
7629.000000,1,0.266697,0.270880,0.268086,0.001147
7629.250000,1,0.283932,0.287924,0.285357,0.001122
7629.500000,1,0.305367,0.309014,0.306869,0.001025
7629.750000,1,0.331241,0.334503,0.332676,0.000995
7630.000000,1,0.361013,0.364911,0.362467,0.001045
7630.250000,1,0.394699,0.398939,0.396302,0.001054
7630.500000,1,0.431199,0.435867,0.432988,0.001049
7630.750000,1,0.470649,0.475123,0.472115,0.001077
7631.000000,1,0.510816,0.514973,0.512576,0.001024
7631.250000,1,0.550878,0.555826,0.553327,0.001099
7631.500000,1,0.591732,0.596348,0.593626,0.001049
7631.750000,1,0.630807,0.635616,0.632862,0.001189
7632.000000,1,0.668688,0.673359,0.670540,0.001164
7632.250000,1,0.704159,0.708411,0.706212,0.001165
7632.500000,1,0.737354,0.742122,0.739551,0.001239
7632.750000,1,0.768176,0.771978,0.769986,0.001194
7633.000000,1,0.795906,0.799718,0.797658,0.001161
7633.250000,1,0.820634,0.825160,0.822811,0.001143
7633.500000,1,0.843842,0.847835,0.845936,0.001232
7633.750000,1,0.865480,0.870104,0.867714,0.001327
7634.000000,1,0.885952,0.890299,0.888297,0.001331
7634.250000,1,0.904587,0.909167,0.906775,0.001254
7634.500000,1,0.922002,0.926531,0.923901,0.001243
7634.750000,1,0.937483,0.941532,0.939736,0.001292
7635.000000,1,0.952476,0.956863,0.954412,0.001343
7635.250000,1,0.967567,0.971257,0.969215,0.001168
7635.500000,1,0.982092,0.985610,0.983802,0.000992
7635.750000,1,0.996220,0.999570,0.997675,0.001167
7636.000000,1,1.008410,1.012665,1.010742,0.001340
7636.250000,1,1.018959,1.024223,1.022142,0.001425
7636.500000,1,1.030316,1.034847,1.032759,0.001479
7636.750000,1,1.041595,1.045256,1.043663,0.001251
7637.000000,1,1.053062,1.057315,1.055237,0.001488
7637.250000,1,1.065271,1.070061,1.068140,0.001510
7637.500000,1,1.078522,1.082577,1.080926,0.001444
7637.750000,1,1.090268,1.094773,1.093007,0.001597
7638.000000,1,1.101421,1.105222,1.103589,0.001282
7638.250000,1,1.110573,1.115450,1.113012,0.001492
7638.500000,1,1.123609,1.127846,1.125922,0.001397
7638.750000,1,1.132125,1.136097,1.134164,0.001232
7639.000000,1,1.144925,1.149915,1.147519,0.001494
7639.250000,1,1.160577,1.164090,1.162452,0.001229
7639.500000,1,1.174909,1.179702,1.177219,0.001494
7639.750000,1,1.188021,1.192424,1.190119,0.001451
7640.000000,1,1.199202,1.203315,1.201202,0.001225
7640.250000,1,1.209126,1.212941,1.210789,0.001217
7640.500000,1,1.218404,1.222511,1.220778,0.001238
7640.750000,1,1.228554,1.232349,1.230614,0.001283
7641.000000,1,1.240033,1.243427,1.241636,0.001140
7641.250000,1,1.249966,1.253084,1.251661,0.000993
7641.500000,1,1.258302,1.262002,1.260332,0.001230
7641.750000,1,1.264865,1.268006,1.266634,0.001181
7642.000000,1,1.270102,1.273564,1.271890,0.001183
7642.250000,1,1.273823,1.278606,1.276848,0.001206
7642.500000,1,1.280474,1.284228,1.282576,0.001381
7642.750000,1,1.287149,1.291064,1.289332,0.001387
7643.000000,1,1.293714,1.299221,1.296262,0.001739
7643.250000,1,1.300396,1.305137,1.303001,0.001557
7643.500000,1,1.305756,1.311731,1.308754,0.001914
7643.750000,1,1.310949,1.316227,1.314113,0.001904
7644.000000,1,1.317448,1.323503,1.320383,0.002002
7644.250000,1,1.323059,1.330166,1.327062,0.002498
7644.500000,1,1.330293,1.338054,1.334658,0.002718
7644.750000,1,1.338369,1.347883,1.343391,0.003205
7645.000000,1,1.345613,1.356083,1.351900,0.003491
7645.250000,1,1.352804,1.365341,1.360301,0.003934
7645.500000,1,1.360808,1.374000,1.369094,0.004262
7645.750000,1,1.368158,1.382070,1.377143,0.004352
7646.000000,1,1.374972,1.388933,1.384351,0.004517
7646.250000,1,1.379981,1.396244,1.390392,0.005018
7646.500000,1,1.383125,1.401224,1.395443,0.005301
7646.750000,1,1.386398,1.404346,1.399044,0.005317
7647.000000,1,1.389175,1.406486,1.401414,0.005145
7647.250000,1,1.390236,1.407065,1.402033,0.004832
7647.500000,1,1.387796,1.405622,1.400632,0.004754
7647.750000,1,1.382639,1.401413,1.395008,0.004275
7648.000000,1,1.374704,1.391554,1.386168,0.003899
7648.250000,1,1.361850,1.378156,1.372493,0.003557
7648.500000,1,1.346536,1.361499,1.356188,0.003266
7648.750000,1,1.332224,1.343991,1.339931,0.002704
7649.000000,1,1.319617,1.327874,1.324899,0.002054
7649.250000,1,1.306714,1.314946,1.311935,0.002003
7649.500000,1,1.296647,1.303847,1.300441,0.001895
7649.750000,1,1.287591,1.291792,1.289751,0.001493
7650.000000,1,1.277155,1.281980,1.279371,0.001543
7650.250000,1,1.266223,1.272301,1.269227,0.001858
7650.500000,1,1.257031,1.262721,1.259478,0.001750
7650.750000,1,1.248001,1.254224,1.250356,0.001985
7651.000000,1,1.240073,1.247100,1.243023,0.002509
7651.250000,1,1.234107,1.242041,1.237150,0.002633
7651.500000,1,1.228574,1.236059,1.231646,0.002740
7651.750000,1,1.223028,1.231480,1.226353,0.002958
7652.000000,1,1.217717,1.226179,1.221141,0.003162
7652.250000,1,1.212509,1.222061,1.215996,0.003242
7652.500000,1,1.207225,1.217543,1.211238,0.003587
7652.750000,1,1.203285,1.212975,1.207371,0.003610
7653.000000,1,1.200771,1.211071,1.204691,0.003665
7653.250000,1,1.197329,1.208205,1.201670,0.004033
7653.500000,1,1.192509,1.204753,1.197281,0.004345
7653.750000,1,1.187100,1.199457,1.191755,0.004203
7654.000000,1,1.178926,1.192315,1.183573,0.004453
7654.250000,1,1.168198,1.181078,1.172902,0.004339
7654.500000,1,1.154793,1.168799,1.159599,0.004573
7654.750000,1,1.138039,1.152017,1.142974,0.004765
7655.000000,1,1.117025,1.131922,1.122396,0.004725
7655.250000,1,1.091897,1.105669,1.096487,0.004400
7655.500000,1,1.059075,1.073573,1.064055,0.004572
7655.750000,1,1.019947,1.035159,1.025296,0.004464
7656.000000,1,0.975549,0.990308,0.980613,0.004422
7656.250000,1,0.925201,0.940354,0.930255,0.004400
7656.500000,1,0.870647,0.884659,0.875021,0.004063
7656.750000,1,0.810638,0.825598,0.816277,0.003968
7657.000000,1,0.750094,0.764093,0.754867,0.003852
7657.250000,1,0.687102,0.700356,0.691594,0.003583
7657.500000,1,0.623582,0.635965,0.627735,0.003342
7657.750000,1,0.561459,0.572987,0.564971,0.003137
7658.000000,1,0.501620,0.511825,0.504526,0.002779
7658.250000,1,0.445384,0.454811,0.448222,0.002460
7658.500000,1,0.394686,0.403264,0.397187,0.002199
7658.750000,1,0.349893,0.357693,0.351973,0.002002
7659.000000,1,0.312058,0.318887,0.313856,0.001724
7659.250000,1,0.282007,0.288182,0.283533,0.001522
7659.500000,1,0.260048,0.265899,0.261362,0.001439
7659.750000,1,0.246762,0.251887,0.247838,0.001324
7660.000000,2,0.302462,0.307397,0.303783,0.001349
7660.250000,2,0.309542,0.313658,0.310460,0.001094
7660.500000,2,0.307904,0.312015,0.309047,0.001186
7660.750000,2,0.320356,0.323472,0.321113,0.000834
7661.000000,2,0.324636,0.327136,0.325397,0.000778
7661.250000,2,0.343065,0.346550,0.344141,0.000826
7661.500000,2,0.354403,0.358734,0.355848,0.000986
7661.750000,2,0.380389,0.385894,0.382619,0.001423
7662.000000,2,0.399966,0.406782,0.402657,0.001795
7662.250000,2,0.433143,0.441796,0.437296,0.002525
7662.500000,2,0.459944,0.469210,0.464482,0.002847
7662.750000,2,0.498531,0.509725,0.504555,0.003502
7663.000000,2,0.528280,0.540976,0.535337,0.003800
7663.250000,2,0.568874,0.582604,0.576971,0.004450
7663.500000,2,0.598678,0.613364,0.607417,0.004619
7663.750000,2,0.637461,0.653668,0.647438,0.005204
7664.000000,2,0.665127,0.681252,0.674786,0.005230
7664.250000,2,0.698173,0.716033,0.709514,0.005761
7664.500000,2,0.719442,0.737115,0.730594,0.005781
7664.750000,2,0.747729,0.765676,0.759059,0.006057
7665.000000,2,0.762822,0.780202,0.774164,0.005936
7665.250000,2,0.785495,0.804371,0.797694,0.006452
7665.500000,2,0.796936,0.814976,0.808652,0.006172
7665.750000,2,0.816080,0.834702,0.828406,0.006350
7666.000000,2,0.824716,0.842050,0.835832,0.006057
7666.250000,2,0.839957,0.858273,0.851938,0.006455
7666.500000,2,0.843622,0.861705,0.855376,0.006137
7666.750000,2,0.855952,0.874705,0.868270,0.006387
7667.000000,2,0.857884,0.875224,0.869351,0.005957
7667.250000,2,0.869287,0.886629,0.880801,0.006148
7667.500000,2,0.870816,0.887544,0.881494,0.005782
7667.750000,2,0.881084,0.898253,0.892156,0.005936
7668.000000,2,0.880812,0.897158,0.891406,0.005681
7668.250000,2,0.890230,0.906417,0.900835,0.005752
7668.500000,2,0.889742,0.905346,0.899730,0.005515
7668.750000,2,0.899813,0.915823,0.910449,0.005579
7669.000000,2,0.901425,0.916643,0.911420,0.005237
7669.250000,2,0.914287,0.929835,0.924141,0.005233
7669.500000,2,0.916630,0.931115,0.926307,0.004993
7669.750000,2,0.929589,0.944606,0.939388,0.005119
7670.000000,2,0.931743,0.945661,0.940904,0.004678
7670.250000,2,0.943590,0.958205,0.953189,0.004902
7670.500000,2,0.945400,0.959154,0.954688,0.004671
7670.750000,2,0.957980,0.972319,0.967356,0.004736
7671.000000,2,0.961530,0.973668,0.969471,0.004254
7671.250000,2,0.972971,0.986518,0.982035,0.004344
7671.500000,2,0.975377,0.988196,0.983771,0.004234
7671.750000,2,0.987916,1.004892,0.998330,0.004723
7672.000000,2,1.162471,1.202924,1.186579,0.013105
7672.250000,2,0.998695,1.012436,1.007589,0.004255
7672.500000,2,0.998745,1.010369,1.006465,0.003898
7672.750000,2,1.010789,1.022599,1.018663,0.003962
7673.000000,2,1.013329,1.024575,1.020734,0.003581
7673.250000,2,1.025502,1.037686,1.033720,0.003898
7673.500000,2,1.028796,1.039561,1.035753,0.003473
7673.750000,2,1.041365,1.052425,1.048609,0.003569
7674.000000,2,1.045145,1.054973,1.051485,0.003210
7674.250000,2,1.059551,1.069369,1.066118,0.003272
7674.500000,2,1.064481,1.074212,1.071043,0.003267
7674.750000,2,1.080424,1.090597,1.087458,0.003268
7675.000000,2,1.088500,1.096125,1.093444,0.002618
7675.250000,2,1.103927,1.112091,1.109438,0.002667
7675.500000,2,1.109572,1.117628,1.114892,0.002509
7675.750000,2,1.126815,1.134118,1.131847,0.002561
7676.000000,2,1.285521,1.309957,1.300831,0.007196
7676.250000,2,1.151419,1.157933,1.155750,0.001975
7676.500000,2,1.159435,1.164304,1.162488,0.001572
7676.750000,2,1.176469,1.181647,1.179359,0.001504
7677.000000,2,1.181460,1.185867,1.184292,0.001247
7677.250000,2,1.197055,1.201399,1.198872,0.001288
7677.500000,2,1.200478,1.203091,1.202050,0.000722
7677.750000,2,1.214397,1.217455,1.216383,0.000924
7678.000000,2,1.219050,1.220555,1.219624,0.000388
7678.250000,2,1.232568,1.233691,1.233044,0.000391
7678.500000,2,1.233284,1.235414,1.234526,0.000604
7678.750000,2,1.244937,1.247341,1.245943,0.000696
7679.000000,2,1.243884,1.246833,1.245175,0.000925
7679.250000,2,1.253722,1.257594,1.255402,0.000999
7679.500000,2,1.253885,1.258251,1.255641,0.001368
7679.750000,2,1.266453,1.270262,1.267974,0.001302
7680.000000,2,1.268053,1.273884,1.270687,0.001781
7680.250000,2,1.281662,1.288541,1.284222,0.002177
7680.500000,2,1.283876,1.292218,1.286943,0.002624
7680.750000,2,1.296984,1.305071,1.299845,0.002764
7681.000000,2,1.298413,1.308051,1.302208,0.003388
7681.250000,2,1.312631,1.321531,1.315966,0.003181
7681.500000,2,1.314956,1.326214,1.319508,0.003750
7681.750000,2,1.330386,1.341140,1.334377,0.003716
7682.000000,2,1.334083,1.346201,1.339077,0.004242
7682.250000,2,1.350222,1.361585,1.354262,0.004040
7682.500000,2,1.353993,1.367304,1.359069,0.004627
7682.750000,2,1.369597,1.382519,1.374684,0.004601
7683.000000,2,1.374774,1.389992,1.380808,0.005320
7683.250000,2,1.392987,1.408332,1.398805,0.005269
7683.500000,2,1.401116,1.417382,1.407216,0.005720
7683.750000,2,1.420461,1.437419,1.426702,0.006008
7684.000000,2,1.427859,1.446707,1.435118,0.006492
7684.250000,2,1.445973,1.464471,1.453017,0.006754
7684.500000,2,1.451363,1.471465,1.458805,0.007202
7684.750000,2,1.465143,1.486133,1.473006,0.007196
7685.000000,2,1.467207,1.487601,1.474877,0.007411
7685.250000,2,1.476508,1.498415,1.484884,0.007600
7685.500000,2,1.473107,1.496123,1.481443,0.008048
7685.750000,2,1.475896,1.499100,1.484828,0.008006
7686.000000,2,1.465393,1.489645,1.474428,0.008560
7686.250000,2,1.462042,1.486688,1.471138,0.008559
7686.500000,2,1.444245,1.470487,1.453900,0.008798
7686.750000,2,1.433420,1.459316,1.442739,0.008844
7687.000000,2,1.405770,1.433175,1.415519,0.009242
7687.250000,2,1.383078,1.409811,1.392688,0.009106
7687.500000,2,1.341875,1.370166,1.351806,0.009527
7687.750000,2,1.304114,1.331842,1.314532,0.009180
7688.000000,2,1.249368,1.277862,1.260181,0.009252
7688.250000,2,1.199508,1.226937,1.209224,0.008814
7688.500000,2,1.131720,1.157679,1.141108,0.008353
7688.750000,2,1.068105,1.094611,1.077607,0.008148
7689.000000,2,0.988317,1.014261,0.997378,0.007829
7689.250000,2,0.915210,0.938631,0.923777,0.006906
7689.500000,2,0.829380,0.851058,0.836813,0.006593
7689.750000,2,0.754137,0.773299,0.760574,0.005719
7690.000000,2,0.670123,0.687023,0.675644,0.005109
7690.250000,2,0.600711,0.615920,0.605452,0.004336
7690.500000,2,0.525824,0.539559,0.530040,0.003899
7690.750000,2,0.469350,0.480657,0.472776,0.003118
7691.000000,2,0.410667,0.420002,0.413306,0.002622
7691.250000,2,0.372877,0.380681,0.375273,0.002033
7691.500000,2,0.336450,0.343193,0.338223,0.001771
7691.750000,2,0.322746,0.328518,0.324264,0.001482
7692.000000,3,0.313625,0.318206,0.314714,0.001222
7692.250000,3,0.314528,0.319023,0.315868,0.001175
7692.500000,3,0.319167,0.323066,0.320154,0.001029
7692.750000,3,0.326031,0.329092,0.326998,0.000759
7693.000000,3,0.336964,0.339110,0.337742,0.000576
7693.250000,3,0.349067,0.352402,0.350422,0.000801
7693.500000,3,0.365852,0.370309,0.367640,0.001168
7693.750000,3,0.385529,0.391695,0.388467,0.001752
7694.000000,3,0.408970,0.417078,0.412918,0.002415
7694.250000,3,0.435188,0.445220,0.440334,0.003063
7694.500000,3,0.463978,0.476088,0.470116,0.003750
7694.750000,3,0.494292,0.507578,0.501741,0.004289
7695.000000,3,0.526291,0.541946,0.535228,0.004915
7695.250000,3,0.560512,0.576833,0.570227,0.005230
7695.500000,3,0.595552,0.613362,0.606150,0.005831
7695.750000,3,0.630526,0.649577,0.641996,0.006088
7696.000000,3,0.663899,0.684586,0.676481,0.006704
7696.250000,3,0.694953,0.716060,0.708157,0.006766
7696.500000,3,0.724789,0.745561,0.737368,0.006997
7696.750000,3,0.751113,0.772468,0.764486,0.007139
7697.000000,3,0.776177,0.797898,0.789944,0.007164
7697.250000,3,0.800341,0.821853,0.813727,0.007236
7697.500000,3,0.821402,0.843422,0.835543,0.007397
7697.750000,3,0.840148,0.862121,0.854070,0.007341
7698.000000,3,0.856389,0.876658,0.869236,0.007238
7698.250000,3,0.867837,0.889165,0.881494,0.007198
7698.500000,3,0.878528,0.899289,0.891977,0.007056
7698.750000,3,0.887707,0.908469,0.901122,0.007160
7699.000000,3,0.896581,0.917267,0.909869,0.006837
7699.250000,3,0.904334,0.924048,0.917418,0.006628
7699.500000,3,0.910323,0.930362,0.923280,0.006539
7699.750000,3,0.914910,0.933772,0.927324,0.006326
7700.000000,3,0.919902,0.938166,0.931905,0.006170
7700.250000,3,0.920504,0.938856,0.932411,0.006090
7700.500000,3,0.924435,0.941769,0.935808,0.005891
7700.750000,3,0.929027,0.945700,0.940456,0.005524
7701.000000,3,0.935515,0.952417,0.946346,0.005450
7701.250000,3,0.941029,0.957753,0.952325,0.005519
7701.500000,3,0.947454,0.963399,0.957949,0.005281
7701.750000,3,0.952518,0.968383,0.962862,0.005227
7702.000000,3,0.957376,0.973123,0.967505,0.004955
7702.250000,3,0.961443,0.976859,0.971739,0.004850
7702.500000,3,0.967065,0.981607,0.976959,0.004759
7702.750000,3,0.972461,0.986726,0.981855,0.004554
7703.000000,3,0.978782,0.992171,0.987722,0.004487
7703.250000,3,0.984536,0.998788,0.993529,0.004410
7703.500000,3,0.990106,1.005017,0.999894,0.004457
7703.750000,3,0.998575,1.011046,1.006893,0.003918
7704.000000,3,1.006504,1.018624,1.015031,0.003843
7704.250000,3,1.015375,1.027072,1.023209,0.003643
7704.500000,3,1.024038,1.035603,1.031819,0.003540
7704.750000,3,1.031649,1.042919,1.039542,0.003459
7705.000000,3,1.039885,1.051241,1.047538,0.003361
7705.250000,3,1.048011,1.058451,1.054957,0.003138
7705.500000,3,1.055384,1.065026,1.062089,0.002861
7705.750000,3,1.062588,1.071807,1.068840,0.002759
7706.000000,3,1.068770,1.077412,1.074429,0.002544
7706.250000,3,1.072948,1.081500,1.078903,0.002501
7706.500000,3,1.077681,1.085063,1.082618,0.002226
7706.750000,3,1.081640,1.088714,1.086386,0.002037
7707.000000,3,1.086691,1.093220,1.091166,0.001948
7707.250000,3,1.093369,1.099418,1.097354,0.001683
7707.500000,3,1.100861,1.106379,1.104471,0.001582
7707.750000,3,1.108015,1.112619,1.111160,0.001207
7708.000000,3,1.115011,1.119375,1.118094,0.001086
7708.250000,3,1.122592,1.125928,1.124610,0.001020
7708.500000,3,1.129221,1.132175,1.131190,0.000818
7708.750000,3,1.137973,1.140738,1.139637,0.000679
7709.000000,3,1.149464,1.151804,1.150601,0.000637
7709.250000,3,1.162547,1.164187,1.163401,0.000499
7709.500000,3,1.176835,1.178758,1.177706,0.000581
7709.750000,3,1.189536,1.192357,1.190752,0.000880
7710.000000,3,1.201179,1.204422,1.202768,0.000903
7710.250000,3,1.212270,1.215186,1.213698,0.000994
7710.500000,3,1.222494,1.225721,1.224193,0.001023
7710.750000,3,1.231390,1.235763,1.234082,0.001378
7711.000000,3,1.241957,1.246160,1.243885,0.001378
7711.250000,3,1.250926,1.256354,1.253214,0.001774
7711.500000,3,1.259053,1.264332,1.261421,0.001880
7711.750000,3,1.266486,1.271982,1.269030,0.001945
7712.000000,3,1.274138,1.280228,1.276675,0.002138
7712.250000,3,1.282239,1.288762,1.284704,0.002296
7712.500000,3,1.291021,1.299290,1.294777,0.002693
7712.750000,3,1.303060,1.311714,1.306340,0.002800
7713.000000,3,1.315291,1.323577,1.318264,0.002932
7713.250000,3,1.326769,1.335886,1.330259,0.003157
7713.500000,3,1.338550,1.348141,1.341999,0.003149
7713.750000,3,1.349334,1.359334,1.353102,0.003378
7714.000000,3,1.360353,1.370256,1.364078,0.003507
7714.250000,3,1.369998,1.382226,1.375870,0.003744
7714.500000,3,1.378454,1.389936,1.382636,0.003870
7714.750000,3,1.386010,1.397557,1.390196,0.003937
7715.000000,3,1.391223,1.406716,1.397310,0.004589
7715.250000,3,1.397950,1.412703,1.404065,0.004713
7715.500000,3,1.404667,1.419933,1.410938,0.005052
7715.750000,3,1.410288,1.427653,1.417738,0.005194
7716.000000,3,1.418580,1.435909,1.425094,0.005635
7716.250000,3,1.424291,1.443649,1.431534,0.006139
7716.500000,3,1.431447,1.449742,1.437819,0.006228
7716.750000,3,1.435553,1.455745,1.443119,0.006970
7717.000000,3,1.439739,1.461610,1.447679,0.007371
7717.250000,3,1.442051,1.463961,1.450011,0.007407
7717.500000,3,1.442470,1.465083,1.450489,0.007728
7717.750000,3,1.439719,1.463118,1.447787,0.007947
7718.000000,3,1.432952,1.457224,1.441807,0.008124
7718.250000,3,1.423832,1.448353,1.431886,0.008384
7718.500000,3,1.409032,1.434699,1.418220,0.008647
7718.750000,3,1.392588,1.419725,1.401885,0.009020
7719.000000,3,1.370144,1.398331,1.380520,0.009225
7719.250000,3,1.342926,1.371221,1.353408,0.009224
7719.500000,3,1.310256,1.338327,1.320631,0.009214
7719.750000,3,1.270072,1.298943,1.280483,0.009131
7720.000000,3,1.223409,1.251035,1.233995,0.008859
7720.250000,3,1.170956,1.198334,1.181335,0.008462
7720.500000,3,1.112613,1.140017,1.123432,0.008536
7720.750000,3,1.050035,1.075746,1.059849,0.008000
7721.000000,3,0.981894,1.005670,0.990536,0.007362
7721.250000,3,0.907189,0.929940,0.915942,0.006824
7721.500000,3,0.829754,0.850095,0.837697,0.006139
7721.750000,3,0.750281,0.770339,0.757795,0.005827
7722.000000,3,0.673231,0.690899,0.679535,0.005105
7722.250000,3,0.599308,0.614707,0.604752,0.004412
7722.500000,3,0.531187,0.544501,0.535823,0.003773
7722.750000,3,0.470645,0.481212,0.474057,0.002990
7723.000000,3,0.418581,0.427916,0.421577,0.002606
7723.250000,3,0.376717,0.384341,0.378960,0.002092
7723.500000,3,0.346324,0.352972,0.348156,0.001789
7723.750000,3,0.327644,0.333086,0.329071,0.001462
7724.000000,4,0.307960,0.311337,0.308997,0.000906
7724.250000,4,0.315510,0.317181,0.316045,0.000524
7724.500000,4,0.314313,0.317883,0.315535,0.000935
7724.750000,4,0.329070,0.331035,0.329640,0.000488
7725.000000,4,0.336330,0.339133,0.337318,0.000663
7725.250000,4,0.356212,0.360601,0.358035,0.000980
7725.500000,4,0.371138,0.375520,0.372838,0.000955
7725.750000,4,0.400288,0.406616,0.402942,0.001653
7726.000000,4,0.422988,0.429816,0.426162,0.001742
7726.250000,4,0.458948,0.468373,0.463691,0.002603
7726.500000,4,0.487836,0.497764,0.492725,0.002614
7726.750000,4,0.528211,0.541044,0.534970,0.003460
7727.000000,4,0.561529,0.573140,0.567482,0.003295
7727.250000,4,0.603292,0.618476,0.611778,0.004275
7727.500000,4,0.637001,0.651681,0.644933,0.004160
7727.750000,4,0.678032,0.694692,0.687508,0.004759
7728.000000,4,0.708184,0.723442,0.716710,0.004475
7728.250000,4,0.743806,0.761107,0.753839,0.005121
7728.500000,4,0.767854,0.783851,0.777263,0.004974
7728.750000,4,0.799422,0.817038,0.810326,0.005577
7729.000000,4,0.820251,0.836700,0.830053,0.005068
7729.250000,4,0.847651,0.865184,0.858608,0.005476
7729.500000,4,0.863198,0.879375,0.872760,0.005256
7729.750000,4,0.882651,0.899786,0.893527,0.005515
7730.000000,4,0.890276,0.905641,0.900022,0.005153
7730.250000,4,0.905514,0.922209,0.916520,0.005619
7730.500000,4,0.912357,0.927610,0.922253,0.005082
7730.750000,4,0.929439,0.945656,0.940119,0.005372
7731.000000,4,0.937106,0.952832,0.946975,0.004849
7731.250000,4,0.952361,0.968510,0.962657,0.005244
7731.500000,4,0.955897,0.969687,0.964300,0.004556
7731.750000,4,0.963789,0.978855,0.973656,0.004955
7732.000000,4,0.962202,0.976258,0.971191,0.004383
7732.250000,4,0.971021,0.985763,0.980685,0.004595
7732.500000,4,0.972658,0.986282,0.980996,0.004180
7732.750000,4,0.984579,0.998467,0.993512,0.004311
7733.000000,4,0.986363,0.998782,0.994053,0.003831
7733.250000,4,0.995025,1.007825,1.003154,0.004089
7733.500000,4,0.992058,1.002993,0.999342,0.003681
7733.750000,4,0.999555,1.011206,1.007266,0.003806
7734.000000,4,1.000071,1.009886,1.006401,0.003171
7734.250000,4,1.013363,1.024242,1.020512,0.003305
7734.500000,4,1.020307,1.029965,1.026171,0.002752
7734.750000,4,1.036837,1.045823,1.043123,0.002884
7735.000000,4,1.042836,1.050364,1.047332,0.002157
7735.250000,4,1.055292,1.063700,1.060337,0.002633
7735.500000,4,1.057400,1.063350,1.060916,0.001883
7735.750000,4,1.068328,1.074805,1.072618,0.002178
7736.000000,4,1.071783,1.077326,1.075020,0.001580
7736.250000,4,1.084441,1.090492,1.087960,0.001899
7736.500000,4,1.086116,1.090231,1.088365,0.001468
7736.750000,4,1.093343,1.099670,1.097323,0.001888
7737.000000,4,1.090392,1.095453,1.092793,0.001383
7737.250000,4,1.095621,1.100996,1.098746,0.001676
7737.500000,4,1.092751,1.097084,1.095045,0.001342
7737.750000,4,1.100971,1.105484,1.103513,0.001373
7738.000000,4,1.099220,1.103030,1.101304,0.001198
7738.250000,4,1.106873,1.110646,1.108753,0.001203
7738.500000,4,1.101177,1.104480,1.102885,0.001127
7738.750000,4,1.105280,1.109583,1.107086,0.001209
7739.000000,4,1.099090,1.103869,1.101507,0.001164
7739.250000,4,1.108295,1.112022,1.110400,0.001103
7739.500000,4,1.110301,1.114583,1.112474,0.001197
7739.750000,4,1.127072,1.129826,1.128364,0.000926
7740.000000,4,1.427554,1.518807,1.489401,0.029078
7740.250000,4,1.147476,1.151025,1.148967,0.000782
7740.500000,4,1.148784,1.152811,1.150831,0.001087
7740.750000,4,1.161402,1.163793,1.162715,0.000734
7741.000000,4,1.162381,1.165841,1.163987,0.000951
7741.250000,4,1.174470,1.177042,1.175715,0.000692
7741.500000,4,1.173690,1.177394,1.175503,0.001209
7741.750000,4,1.183244,1.186788,1.184608,0.000821
7742.000000,4,1.179613,1.183486,1.181040,0.001121
7742.250000,4,1.186701,1.190040,1.188261,0.000804
7742.500000,4,1.185135,1.191175,1.187645,0.001638
7742.750000,4,1.198471,1.202647,1.199944,0.001133
7743.000000,4,1.203260,1.209101,1.205379,0.001817
7743.250000,4,1.221935,1.226535,1.223584,0.001371
7743.500000,4,1.228203,1.235207,1.230191,0.002162
7743.750000,4,1.244528,1.250173,1.246395,0.001802
7744.000000,4,1.247335,1.255098,1.249802,0.002498
7744.250000,4,1.260649,1.267814,1.263222,0.002136
7744.500000,4,1.262920,1.271410,1.265753,0.002674
7744.750000,4,1.276593,1.284453,1.279507,0.002408
7745.000000,4,1.279257,1.287762,1.281916,0.002787
7745.250000,4,1.289532,1.298967,1.293437,0.002468
7745.500000,4,1.289422,1.300030,1.292877,0.003338
7745.750000,4,1.298696,1.307024,1.301715,0.002746
7746.000000,4,1.295785,1.306716,1.299558,0.003383
7746.250000,4,1.306290,1.314852,1.309294,0.002751
7746.500000,4,1.304639,1.315213,1.308671,0.003431
7746.750000,4,1.315702,1.325302,1.319022,0.003181
7747.000000,4,1.314013,1.326226,1.318241,0.004081
7747.250000,4,1.323808,1.334869,1.327951,0.003635
7747.500000,4,1.322867,1.334322,1.326852,0.003955
7747.750000,4,1.333672,1.345568,1.337807,0.003838
7748.000000,4,1.332892,1.346358,1.338100,0.004360
7748.250000,4,1.344917,1.356857,1.349624,0.003921
7748.500000,4,1.344337,1.358564,1.349970,0.004499
7748.750000,4,1.355832,1.368701,1.360411,0.004145
7749.000000,4,1.353831,1.368347,1.359103,0.004884
7749.250000,4,1.361745,1.376284,1.367545,0.004715
7749.500000,4,1.359272,1.373439,1.364350,0.004902
7749.750000,4,1.364796,1.379762,1.370585,0.004856
7750.000000,4,1.356702,1.373333,1.362885,0.005714
7750.250000,4,1.355562,1.372134,1.362353,0.005540
7750.500000,4,1.340475,1.357518,1.347123,0.005892
7750.750000,4,1.331641,1.349820,1.338923,0.005866
7751.000000,4,1.307860,1.326991,1.315714,0.006176
7751.250000,4,1.290883,1.309845,1.298175,0.005938
7751.500000,4,1.254546,1.276238,1.263749,0.006522
7751.750000,4,1.224793,1.246009,1.233204,0.006123
7752.000000,4,1.176321,1.197481,1.183936,0.006388
7752.250000,4,1.129810,1.150552,1.139040,0.005756
7752.500000,4,1.068032,1.088892,1.076265,0.006101
