# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.216894,0.219057,0.218179,0.000489
8128.250000,1,0.219276,0.221112,0.220319,0.000431
8128.500000,1,0.226226,0.228341,0.227319,0.000511
8128.750000,1,0.238132,0.240161,0.239107,0.000571
8129.000000,1,0.254423,0.257568,0.255973,0.000826
8129.250000,1,0.276644,0.279855,0.277976,0.000882
8129.500000,1,0.302863,0.307312,0.305340,0.001100
8129.750000,1,0.335552,0.339724,0.337447,0.001272
8130.000000,1,0.371684,0.376782,0.374587,0.001314
8130.250000,1,0.413362,0.418403,0.415682,0.001323
8130.500000,1,0.457656,0.463258,0.460234,0.001613
8130.750000,1,0.504559,0.510423,0.507356,0.001705
8131.000000,1,0.552643,0.558780,0.555587,0.001804
8131.250000,1,0.599960,0.607283,0.603784,0.001845
8131.500000,1,0.648565,0.654212,0.651439,0.001551
8131.750000,1,0.694026,0.700030,0.697003,0.001815
8132.000000,1,0.738782,0.744236,0.741474,0.001517
8132.250000,1,0.779760,0.785630,0.782831,0.001585
8132.500000,1,0.819227,0.824649,0.821837,0.001400
8132.750000,1,0.854720,0.860047,0.857360,0.001355
8133.000000,1,0.886965,0.892103,0.889309,0.001418
8133.250000,1,0.916023,0.921257,0.918649,0.001537
8133.500000,1,0.942561,0.949178,0.946124,0.001531
8133.750000,1,0.968482,0.974833,0.971950,0.001761
8134.000000,1,0.994307,0.999580,0.996692,0.001574
8134.250000,1,1.015577,1.022082,1.019569,0.001615
8134.500000,1,1.038319,1.042579,1.040715,0.001289
8134.750000,1,1.053858,1.061938,1.059591,0.001774
8135.000000,1,1.075038,1.079953,1.077722,0.001401
8135.250000,1,1.093125,1.098141,1.095732,0.001519
8135.500000,1,1.110929,1.115867,1.114126,0.001294
8135.750000,1,1.128429,1.133412,1.131250,0.001310
8136.000000,1,1.143061,1.149568,1.146589,0.001879
8136.250000,1,1.155952,1.161766,1.159426,0.001634
8136.500000,1,1.165786,1.172884,1.170732,0.001589
8136.750000,1,1.177556,1.184417,1.181853,0.001820
8137.000000,1,1.191405,1.198176,1.195124,0.001865
8137.250000,1,1.205101,1.212703,1.210121,0.001893
8137.500000,1,1.222800,1.228219,1.225960,0.001462
8137.750000,1,1.236351,1.243925,1.239774,0.001703
8138.000000,1,1.245667,1.255000,1.250903,0.002061
8138.250000,1,1.256331,1.261968,1.259881,0.001532
8138.500000,1,1.267062,1.271734,1.269379,0.001119
8138.750000,1,1.277382,1.284020,1.281247,0.001416
8139.000000,1,1.292284,1.297392,1.295475,0.001486
8139.250000,1,1.309873,1.314982,1.313175,0.001242
8139.500000,1,1.325025,1.333440,1.329840,0.001583
8139.750000,1,1.339515,1.347810,1.343715,0.001677
8140.000000,1,1.351651,1.356500,1.353891,0.001128
8140.250000,1,1.358457,1.364835,1.361692,0.001199
8140.500000,1,1.364301,1.371757,1.368418,0.001555
8140.750000,1,1.374058,1.381531,1.376105,0.001556
8141.000000,1,1.383227,1.387874,1.384838,0.001186
8141.250000,1,1.389880,1.394740,1.391828,0.001245
8141.500000,1,1.392828,1.399185,1.395688,0.001546
8141.750000,1,1.393666,1.401634,1.396267,0.002134
8142.000000,1,1.388656,1.397914,1.393094,0.002063
8142.250000,1,1.386726,1.394220,1.390235,0.001476
8142.500000,1,1.384977,1.391815,1.387917,0.001591
8142.750000,1,1.383960,1.390440,1.386328,0.001558
8143.000000,1,1.381612,1.387276,1.384399,0.001245
8143.250000,1,1.378526,1.388904,1.381035,0.001893
8143.500000,1,1.373318,1.381449,1.376154,0.001794
8143.750000,1,1.367015,1.374258,1.369381,0.001670
8144.000000,1,1.359065,1.365282,1.361659,0.001561
8144.250000,1,1.351391,1.357000,1.353904,0.001376
8144.500000,1,1.343716,1.351000,1.346403,0.001569
8144.750000,1,1.336417,1.343889,1.339469,0.001628
8145.000000,1,1.329410,1.334979,1.332427,0.001278
8145.250000,1,1.322133,1.329290,1.325701,0.001614
8145.500000,1,1.315057,1.322785,1.317938,0.001691
8145.750000,1,1.307757,1.314162,1.310412,0.001226
8146.000000,1,1.299358,1.305811,1.302144,0.001291
8146.250000,1,1.290751,1.294403,1.293063,0.000959
8146.500000,1,1.281048,1.286497,1.283720,0.001359
8146.750000,1,1.272117,1.277799,1.274197,0.001406
8147.000000,1,1.263360,1.268436,1.265024,0.001063
8147.250000,1,1.254543,1.259806,1.257131,0.001223
8147.500000,1,1.248287,1.255668,1.250825,0.001551
8147.750000,1,1.243637,1.246853,1.245101,0.000925
8148.000000,1,1.237172,1.241550,1.238918,0.001122
8148.250000,1,1.227917,1.233215,1.230403,0.001210
8148.500000,1,1.219789,1.225252,1.221891,0.001269
8148.750000,1,1.210059,1.215029,1.212299,0.001341
8149.000000,1,1.200747,1.206330,1.203305,0.001271
8149.250000,1,1.193874,1.198169,1.196140,0.001174
8149.500000,1,1.186353,1.192726,1.189602,0.001208
8149.750000,1,1.178968,1.186028,1.182449,0.001313
8150.000000,1,1.172034,1.177248,1.174537,0.001181
8150.250000,1,1.163179,1.171307,1.165398,0.001597
8150.500000,1,1.153962,1.157357,1.155354,0.001108
8150.750000,1,1.141338,1.150987,1.145786,0.001858
8151.000000,1,1.135787,1.141824,1.138183,0.001435
8151.250000,1,1.128900,1.135493,1.130892,0.001415
8151.500000,1,1.122277,1.128073,1.123716,0.001300
8151.750000,1,1.114813,1.119007,1.116667,0.001114
8152.000000,1,1.106568,1.111600,1.109175,0.001300
8152.250000,1,1.098275,1.102697,1.100767,0.001016
8152.500000,1,1.090691,1.095355,1.093932,0.000974
8152.750000,1,1.085603,1.089984,1.087907,0.000950
8153.000000,1,1.082544,1.087374,1.083819,0.001110
8153.250000,1,1.076879,1.081963,1.079230,0.001298
8153.500000,1,1.069922,1.076357,1.073540,0.001206
8153.750000,1,1.063837,1.070140,1.066586,0.001362
8154.000000,1,1.055067,1.059420,1.057053,0.001128
8154.250000,1,1.043676,1.046728,1.045018,0.000866
8154.500000,1,1.029742,1.033443,1.031372,0.001043
8154.750000,1,1.012217,1.016513,1.014573,0.001119
8155.000000,1,0.992675,0.997893,0.994643,0.001479
8155.250000,1,0.966791,0.971953,0.969050,0.001301
8155.500000,1,0.936019,0.941292,0.938468,0.001490
8155.750000,1,0.898125,0.905153,0.901563,0.001763
8156.000000,1,0.856241,0.862433,0.859252,0.001682
8156.250000,1,0.808884,0.815333,0.812030,0.001686
8156.500000,1,0.758846,0.764548,0.761471,0.001670
8156.750000,1,0.704365,0.711998,0.708434,0.002108
8157.000000,1,0.649967,0.656469,0.653281,0.001803
8157.250000,1,0.593956,0.599798,0.597420,0.001759
8157.500000,1,0.538228,0.544991,0.541714,0.001889
8157.750000,1,0.483950,0.489466,0.487118,0.001505
8158.000000,1,0.433220,0.439370,0.435829,0.001511
8158.250000,1,0.385575,0.390784,0.388290,0.001383
8158.500000,1,0.343146,0.347128,0.345662,0.001150
8158.750000,1,0.306484,0.309605,0.308339,0.000953
8159.000000,1,0.275574,0.278617,0.277130,0.000780
8159.250000,1,0.251236,0.253256,0.252267,0.000534
8159.500000,1,0.233530,0.235420,0.234413,0.000541
8159.750000,1,0.222598,0.224385,0.223269,0.000418
8160.000000,2,0.284870,0.287327,0.286391,0.000562
8160.250000,2,0.288211,0.290307,0.289297,0.000535
8160.500000,2,0.296134,0.299351,0.297958,0.000745
8160.750000,2,0.311543,0.314158,0.312777,0.000707
8161.000000,2,0.330722,0.334883,0.333130,0.000948
8161.250000,2,0.357803,0.361549,0.359449,0.001103
8161.500000,2,0.388613,0.393824,0.391701,0.001129
8161.750000,2,0.427313,0.431712,0.429027,0.001299
8162.000000,2,0.469256,0.474088,0.471370,0.001436
8162.250000,2,0.515204,0.521227,0.518215,0.001513
8162.500000,2,0.564579,0.570842,0.567584,0.001677
8162.750000,2,0.616032,0.622265,0.618779,0.001700
8163.000000,2,0.666827,0.673288,0.669678,0.001692
8163.250000,2,0.716784,0.722825,0.719339,0.001632
8163.500000,2,0.761840,0.769805,0.766388,0.001892
8163.750000,2,0.807380,0.814202,0.810768,0.001749
8164.000000,2,0.847439,0.853996,0.851090,0.001617
8164.250000,2,0.883537,0.888932,0.886723,0.001431
8164.500000,2,0.913965,0.919834,0.917171,0.001675
8164.750000,2,0.939716,0.945330,0.942926,0.001514
8165.000000,2,0.961604,0.966516,0.964336,0.001392
8165.250000,2,0.980046,0.986164,0.983213,0.001415
8165.500000,2,0.994195,1.001559,0.998791,0.001713
8165.750000,2,1.010611,1.017433,1.013407,0.001678
8166.000000,2,1.021636,1.027413,1.024561,0.001349
8166.250000,2,1.031186,1.036245,1.033739,0.001365
8166.500000,2,1.037141,1.042780,1.040029,0.001124
8166.750000,2,1.042500,1.048845,1.044723,0.001651
8167.000000,2,1.046484,1.051409,1.048033,0.001116
8167.250000,2,1.049213,1.053490,1.051311,0.001206
8167.500000,2,1.052164,1.058038,1.054015,0.001404
8167.750000,2,1.053687,1.058348,1.055679,0.001168
8168.000000,2,1.055340,1.060852,1.057450,0.001434
8168.250000,2,1.055181,1.060087,1.057306,0.001210
8168.500000,2,1.056177,1.060550,1.057766,0.001159
8168.750000,2,1.058131,1.064145,1.059765,0.001258
8169.000000,2,1.060833,1.064364,1.063035,0.000819
8169.250000,2,1.064666,1.069936,1.068165,0.001125
8169.500000,2,1.070521,1.076715,1.074045,0.001324
8169.750000,2,1.076138,1.082222,1.079098,0.001074
8170.000000,2,1.080915,1.085888,1.083784,0.001054
8170.250000,2,1.085898,1.090747,1.088168,0.000923
8170.500000,2,1.089982,1.095452,1.092402,0.001310
8170.750000,2,1.092872,1.098446,1.095936,0.001110
8171.000000,2,1.099124,1.102988,1.101089,0.000934
8171.250000,2,1.103016,1.109073,1.105697,0.001271
8171.500000,2,1.106853,1.110903,1.108935,0.000961
8171.750000,2,1.109009,1.113548,1.111418,0.001144
8172.000000,2,1.112365,1.119355,1.116067,0.001286
8172.250000,2,1.110728,1.116784,1.114773,0.001221
8172.500000,2,1.115365,1.120779,1.117972,0.001084
8172.750000,2,1.117314,1.123275,1.121552,0.001421
8173.000000,2,1.125053,1.130567,1.127114,0.001170
8173.250000,2,1.128642,1.134066,1.131930,0.001117
8173.500000,2,1.132820,1.141627,1.136076,0.001503
8173.750000,2,1.136673,1.142327,1.140189,0.001192
8174.000000,2,1.140303,1.147647,1.144633,0.001445
8174.250000,2,1.146767,1.152314,1.150628,0.001168
8174.500000,2,1.153875,1.160156,1.158021,0.001444
8174.750000,2,1.163166,1.172014,1.166193,0.001559
8175.000000,2,1.169526,1.177131,1.173900,0.001641
8175.250000,2,1.178575,1.182761,1.180966,0.000974
8175.500000,2,1.185917,1.189604,1.187757,0.000863
8175.750000,2,1.191582,1.197365,1.194484,0.001342
8176.000000,2,1.201974,1.206089,1.203834,0.001016
8176.250000,2,1.206075,1.212503,1.208973,0.001257
8176.500000,2,1.212653,1.219003,1.215771,0.001298
8176.750000,2,1.219804,1.224674,1.222433,0.001073
8177.000000,2,1.224983,1.229564,1.226905,0.001053
8177.250000,2,1.225558,1.234516,1.229903,0.001592
8177.500000,2,1.229919,1.235771,1.231627,0.001247
8177.750000,2,1.230275,1.235741,1.233204,0.001166
8178.000000,2,1.229546,1.237940,1.235053,0.001449
8178.250000,2,1.233197,1.238414,1.235632,0.001204
8178.500000,2,1.230123,1.237824,1.235122,0.001526
8178.750000,2,1.228576,1.236745,1.232818,0.001924
8179.000000,2,1.226594,1.233266,1.230131,0.001622
8179.250000,2,1.222404,1.230346,1.227051,0.001480
8179.500000,2,1.218624,1.226487,1.223957,0.001827
8179.750000,2,1.218534,1.226659,1.223780,0.001608
8180.000000,2,1.222294,1.227104,1.224960,0.001082
8180.250000,2,1.221693,1.228419,1.226129,0.001459
8180.500000,2,1.222573,1.230414,1.227194,0.001646
8180.750000,2,1.223216,1.229784,1.227704,0.001560
8181.000000,2,1.223694,1.229956,1.227628,0.001477
8181.250000,2,1.226308,1.231385,1.228676,0.001158
8181.500000,2,1.227382,1.233374,1.229814,0.001218
8181.750000,2,1.228822,1.234837,1.231941,0.001233
8182.000000,2,1.230565,1.235466,1.233415,0.001209
8182.250000,2,1.231667,1.236825,1.235192,0.001169
8182.500000,2,1.234407,1.239266,1.237336,0.001119
8182.750000,2,1.235727,1.242074,1.239164,0.001319
8183.000000,2,1.241130,1.245198,1.242702,0.000932
8183.250000,2,1.242974,1.251088,1.246704,0.001488
8183.500000,2,1.250818,1.255737,1.252602,0.001273
8183.750000,2,1.253726,1.260882,1.257842,0.001506
8184.000000,2,1.261783,1.265894,1.263592,0.000958
8184.250000,2,1.264251,1.271865,1.268009,0.001409
8184.500000,2,1.266135,1.275122,1.269982,0.001616
8184.750000,2,1.268738,1.273255,1.270832,0.001150
8185.000000,2,1.267700,1.270805,1.269644,0.000823
8185.250000,2,1.263866,1.269385,1.266264,0.001214
8185.500000,2,1.256740,1.262240,1.260308,0.001203
8185.750000,2,1.248489,1.254255,1.251439,0.001184
8186.000000,2,1.235917,1.244317,1.239806,0.001493
8186.250000,2,1.223924,1.228814,1.225980,0.001195
8186.500000,2,1.207677,1.214515,1.209808,0.001685
8186.750000,2,1.186569,1.192080,1.189372,0.001327
8187.000000,2,1.163182,1.168132,1.165699,0.001263
8187.250000,2,1.134387,1.138884,1.136607,0.001132
8187.500000,2,1.099871,1.104764,1.102311,0.001346
8187.750000,2,1.058745,1.066972,1.062649,0.001555
8188.000000,2,1.015146,1.020372,1.017726,0.001342
8188.250000,2,0.966090,0.971928,0.969010,0.001500
8188.500000,2,0.913664,0.918159,0.916042,0.001285
8188.750000,2,0.856300,0.861641,0.858875,0.001435
8189.000000,2,0.795099,0.800915,0.798064,0.001461
8189.250000,2,0.732293,0.738152,0.735349,0.001591
8189.500000,2,0.668556,0.674578,0.671204,0.001549
8189.750000,2,0.605778,0.610834,0.608701,0.001348
8190.000000,2,0.546284,0.551939,0.549129,0.001522
8190.250000,2,0.490631,0.495324,0.493276,0.001330
8190.500000,2,0.440228,0.444410,0.442364,0.001207
8190.750000,2,0.395209,0.398759,0.397213,0.001031
8191.000000,2,0.357473,0.360397,0.359059,0.000797
8191.250000,2,0.327510,0.329740,0.328716,0.000620
8191.500000,2,0.305356,0.307697,0.306570,0.000576
8191.750000,2,0.292250,0.293753,0.293293,0.000354
8192.000000,3,0.300883,0.304073,0.301746,0.000652
8192.250000,3,0.304437,0.306536,0.305505,0.000530
8192.500000,3,0.315849,0.317746,0.317025,0.000532
8192.750000,3,0.334087,0.336967,0.335464,0.000763
8193.000000,3,0.359779,0.362875,0.361167,0.000915
8193.250000,3,0.391171,0.395374,0.393269,0.001045
8193.500000,3,0.429385,0.433409,0.431610,0.001054
8193.750000,3,0.472755,0.477697,0.475280,0.001246
8194.000000,3,0.520570,0.525451,0.523240,0.001352
8194.250000,3,0.570766,0.576051,0.573801,0.001366
8194.500000,3,0.622754,0.628257,0.625804,0.001380
8194.750000,3,0.675323,0.680464,0.678063,0.001435
8195.000000,3,0.727651,0.733562,0.731131,0.001539
8195.250000,3,0.780290,0.787987,0.784479,0.001899
8195.500000,3,0.832793,0.838274,0.836200,0.001549
8195.750000,3,0.882516,0.888673,0.886410,0.001681
8196.000000,3,0.929186,0.935579,0.932927,0.001684
8196.250000,3,0.970334,0.976867,0.974150,0.001701
8196.500000,3,1.006697,1.013587,1.010955,0.001885
8196.750000,3,1.039470,1.046192,1.043225,0.001900
8197.000000,3,1.069055,1.077832,1.072941,0.002325
8197.250000,3,1.095332,1.103353,1.099879,0.002212
8197.500000,3,1.118710,1.125890,1.122848,0.002031
8197.750000,3,1.137490,1.145084,1.141480,0.002056
8198.000000,3,1.150649,1.162866,1.155302,0.002853
8198.250000,3,1.160198,1.170572,1.164550,0.002660
8198.500000,3,1.165950,1.175222,1.170756,0.002456
8198.750000,3,1.170950,1.180270,1.175663,0.002441
8199.000000,3,1.174895,1.185259,1.180000,0.002916
8199.250000,3,1.177326,1.186316,1.181899,0.002566
8199.500000,3,1.177989,1.188123,1.182014,0.002686
8199.750000,3,1.175025,1.184149,1.179261,0.002663
8200.000000,3,1.171650,1.180757,1.175842,0.002715
8200.250000,3,1.166527,1.175138,1.170498,0.002898
8200.500000,3,1.163021,1.170274,1.166718,0.002344
8200.750000,3,1.161815,1.169827,1.164920,0.002364
8201.000000,3,1.161650,1.169204,1.165116,0.002471
8201.250000,3,1.162064,1.169521,1.164994,0.002229
8201.500000,3,1.161121,1.167301,1.164102,0.002007
8201.750000,3,1.159269,1.166574,1.162458,0.002332
8202.000000,3,1.157383,1.165669,1.160131,0.002248
8202.250000,3,1.154273,1.162822,1.157654,0.002220
8202.500000,3,1.152881,1.160786,1.155221,0.001858
8202.750000,3,1.149675,1.159101,1.153543,0.002277
8203.000000,3,1.149354,1.155255,1.151997,0.001562
8203.250000,3,1.147391,1.153555,1.150697,0.001619
8203.500000,3,1.148737,1.155070,1.150245,0.001484
8203.750000,3,1.148516,1.153112,1.150114,0.001029
8204.000000,3,1.148364,1.154031,1.151373,0.001203
8204.250000,3,1.151066,1.155890,1.153148,0.001299
8204.500000,3,1.152983,1.158606,1.154761,0.001310
8204.750000,3,1.152855,1.157294,1.155302,0.001050
8205.000000,3,1.152056,1.157941,1.155909,0.001154
8205.250000,3,1.153130,1.158742,1.156255,0.001244
8205.500000,3,1.153901,1.158989,1.156538,0.001284
8205.750000,3,1.153542,1.158347,1.156086,0.001026
8206.000000,3,1.150295,1.156843,1.154539,0.001341
8206.250000,3,1.148708,1.154984,1.151370,0.001364
8206.500000,3,1.145556,1.150201,1.147421,0.001225
8206.750000,3,1.140762,1.146205,1.143285,0.001415
8207.000000,3,1.137480,1.144641,1.141009,0.001599
8207.250000,3,1.133087,1.142971,1.140114,0.001825
8207.500000,3,1.136391,1.142940,1.139793,0.001570
8207.750000,3,1.137243,1.142369,1.139692,0.001280
8208.000000,3,1.132813,1.141848,1.138648,0.001930
8208.250000,3,1.134012,1.140777,1.138002,0.001587
8208.500000,3,1.134137,1.139354,1.137118,0.001308
8208.750000,3,1.133691,1.141322,1.138245,0.001593
8209.000000,3,1.139384,1.144081,1.141943,0.001266
8209.250000,3,1.143964,1.150231,1.148193,0.001247
8209.500000,3,1.147791,1.156742,1.154283,0.001774
8209.750000,3,1.158850,1.162659,1.161086,0.001039
8210.000000,3,1.164011,1.167860,1.165702,0.001080
8210.250000,3,1.163846,1.170064,1.168233,0.001473
8210.500000,3,1.165617,1.172803,1.170639,0.001487
8210.750000,3,1.167529,1.174563,1.172204,0.001812
8211.000000,3,1.170417,1.176915,1.174063,0.001447
8211.250000,3,1.172052,1.177808,1.175331,0.001450
8211.500000,3,1.170618,1.177943,1.175260,0.001602
8211.750000,3,1.171749,1.177286,1.174653,0.001404
8212.000000,3,1.171240,1.176788,1.174320,0.001336
8212.250000,3,1.169917,1.177067,1.174016,0.001732
8212.500000,3,1.170942,1.178382,1.176291,0.001531
8212.750000,3,1.177339,1.182087,1.179762,0.001220
8213.000000,3,1.178708,1.186568,1.183164,0.001839
8213.250000,3,1.182104,1.189708,1.187123,0.001931
8213.500000,3,1.186276,1.193916,1.190570,0.001944
8213.750000,3,1.190520,1.195305,1.193176,0.001457
8214.000000,3,1.191843,1.196970,1.195030,0.001729
8214.250000,3,1.193360,1.198617,1.196148,0.001679
8214.500000,3,1.190851,1.199825,1.197219,0.001992
8214.750000,3,1.193667,1.198962,1.196821,0.001864
8215.000000,3,1.192567,1.198374,1.196119,0.001694
8215.250000,3,1.190126,1.196777,1.194131,0.001948
8215.500000,3,1.188290,1.195107,1.192408,0.001917
8215.750000,3,1.185499,1.193097,1.190315,0.002126
8216.000000,3,1.184248,1.191068,1.188541,0.002239
8216.250000,3,1.181479,1.190648,1.186567,0.002528
8216.500000,3,1.178791,1.186989,1.183968,0.002182
8216.750000,3,1.175098,1.183805,1.181116,0.002417
8217.000000,3,1.171909,1.179486,1.176635,0.002160
8217.250000,3,1.165429,1.173620,1.171060,0.002067
8217.500000,3,1.157986,1.166418,1.163534,0.001969
8217.750000,3,1.147614,1.156188,1.153478,0.001946
8218.000000,3,1.135727,1.143095,1.140993,0.001951
8218.250000,3,1.119908,1.127349,1.125210,0.001984
8218.500000,3,1.102293,1.110005,1.107564,0.001620
8218.750000,3,1.082231,1.089164,1.086804,0.001654
8219.000000,3,1.058567,1.065588,1.063436,0.001608
8219.250000,3,1.031463,1.039607,1.036399,0.001723
8219.500000,3,0.999887,1.007255,1.004746,0.001632
8219.750000,3,0.964350,0.971045,0.968777,0.001481
8220.000000,3,0.925576,0.931562,0.928950,0.001487
8220.250000,3,0.881584,0.888142,0.885755,0.001589
8220.500000,3,0.836128,0.842184,0.839670,0.001437
8220.750000,3,0.787217,0.793349,0.790567,0.001433
8221.000000,3,0.735829,0.742174,0.738974,0.001649
8221.250000,3,0.681813,0.687805,0.684756,0.001678
8221.500000,3,0.626321,0.631855,0.629529,0.001478
8221.750000,3,0.571838,0.576606,0.574272,0.001351
8222.000000,3,0.518930,0.523629,0.521624,0.001321
8222.250000,3,0.470693,0.474384,0.472972,0.000955
8222.500000,3,0.426743,0.430787,0.429174,0.000939
8222.750000,3,0.389289,0.393180,0.391126,0.000956
8223.000000,3,0.357581,0.360577,0.359343,0.000779
8223.250000,3,0.332830,0.336449,0.334214,0.000746
8223.500000,3,0.314969,0.317331,0.316084,0.000518
8223.750000,3,0.303876,0.306695,0.305057,0.000617
8224.000000,4,0.305403,0.306974,0.306134,0.000392
8224.250000,4,0.308833,0.311111,0.310190,0.000505
8224.500000,4,0.319833,0.322612,0.321463,0.000612
8224.750000,4,0.339385,0.342061,0.340831,0.000767
8225.000000,4,0.365731,0.368740,0.367080,0.000782
8225.250000,4,0.398894,0.402341,0.400354,0.000873
8225.500000,4,0.437516,0.441878,0.439733,0.001072
8225.750000,4,0.483497,0.488236,0.485585,0.001254
8226.000000,4,0.533630,0.538372,0.536024,0.001295
8226.250000,4,0.588047,0.592846,0.590123,0.001288
8226.500000,4,0.643160,0.648524,0.645819,0.001429
8226.750000,4,0.700143,0.705745,0.702946,0.001499
8227.000000,4,0.756292,0.761778,0.759264,0.001542
8227.250000,4,0.812855,0.819110,0.815865,0.001461
8227.500000,4,0.866483,0.872211,0.869192,0.001523
8227.750000,4,0.916327,0.921664,0.919272,0.001380
8228.000000,4,0.960703,0.965898,0.963491,0.001421
8228.250000,4,1.000847,1.005747,1.003201,0.001255
8228.500000,4,1.035281,1.040895,1.037991,0.001518
8228.750000,4,1.066972,1.073337,1.069841,0.001557
8229.000000,4,1.094440,1.103371,1.097776,0.001605
8229.250000,4,1.120479,1.125319,1.122440,0.001360
8229.500000,4,1.139051,1.144710,1.141717,0.001488
8229.750000,4,1.151581,1.157342,1.155041,0.001334
8230.000000,4,1.161865,1.165829,1.163466,0.001221
8230.250000,4,1.168960,1.174726,1.171343,0.001627
8230.500000,4,1.176166,1.181146,1.178227,0.001309
8230.750000,4,1.184810,1.189813,1.186909,0.001168
8231.000000,4,1.192434,1.198267,1.195274,0.001314
8231.250000,4,1.200363,1.206049,1.202146,0.001512
8231.500000,4,1.200287,1.206119,1.203027,0.001368
8231.750000,4,1.199313,1.203263,1.201067,0.000947
8232.000000,4,1.195175,1.200370,1.197649,0.001170
8232.250000,4,1.192876,1.197482,1.195327,0.001031
8232.500000,4,1.192512,1.198436,1.195301,0.001252
8232.750000,4,1.193746,1.198663,1.196877,0.001091
8233.000000,4,1.194396,1.198092,1.196452,0.000943
8233.250000,4,1.191716,1.195525,1.193769,0.000915
8233.500000,4,1.184877,1.189273,1.187688,0.000889
8233.750000,4,1.179728,1.185768,1.182755,0.001162
8234.000000,4,1.178726,1.183342,1.180484,0.000867
8234.250000,4,1.180302,1.186027,1.183029,0.001251
8234.500000,4,1.184123,1.189732,1.188058,0.001180
8234.750000,4,1.192317,1.195246,1.194021,0.000871
8235.000000,4,1.194289,1.199550,1.197034,0.001107
8235.250000,4,1.192332,1.203325,1.197773,0.001898
8235.500000,4,1.194394,1.198746,1.195905,0.000953
8235.750000,4,1.192702,1.198346,1.194872,0.001175
8236.000000,4,1.193242,1.197174,1.194586,0.000799
8236.250000,4,1.191641,1.199847,1.194936,0.001699
8236.500000,4,1.190361,1.196019,1.192512,0.001147
8236.750000,4,1.185797,1.191296,1.187638,0.001134
8237.000000,4,1.178200,1.184242,1.179931,0.001363
8237.250000,4,1.170245,1.175963,1.172437,0.001193
8237.500000,4,1.162423,1.168437,1.165212,0.001155
8237.750000,4,1.154111,1.163131,1.159833,0.001577
8238.000000,4,1.152076,1.158040,1.155033,0.001194
8238.250000,4,1.144430,1.152194,1.149220,0.001470
8238.500000,4,1.138773,1.142196,1.140546,0.000897
8238.750000,4,1.127505,1.134056,1.131537,0.001599
8239.000000,4,1.121800,1.125429,1.123532,0.000905
8239.250000,4,1.117751,1.121290,1.119400,0.001009
8239.500000,4,1.115561,1.120915,1.119122,0.001272
8239.750000,4,1.120230,1.125380,1.123133,0.001153
8240.000000,4,1.146488,1.155822,1.151526,0.002541
8240.250000,4,1.126185,1.131536,1.129634,0.001206
8240.500000,4,1.127715,1.132217,1.129853,0.001127
8240.750000,4,1.127714,1.131984,1.130160,0.001102
8241.000000,4,1.125277,1.131057,1.129385,0.001379
8241.250000,4,1.125407,1.132743,1.130063,0.001501
8241.500000,4,1.125994,1.131608,1.128768,0.001062
8241.750000,4,1.121285,1.128597,1.126521,0.001449
8242.000000,4,1.117613,1.125002,1.121987,0.001271
8242.250000,4,1.115936,1.120975,1.118683,0.000936
8242.500000,4,1.113009,1.117818,1.116397,0.001053
8242.750000,4,1.116364,1.120191,1.118359,0.000982
8243.000000,4,1.121001,1.124792,1.123409,0.000897
8243.250000,4,1.128841,1.132746,1.130769,0.000962
8243.500000,4,1.133703,1.138076,1.136284,0.001164
8243.750000,4,1.140113,1.144620,1.141981,0.001143
8244.000000,4,1.140580,1.147883,1.144273,0.001596
8244.250000,4,1.144869,1.150191,1.147096,0.001367
8244.500000,4,1.146643,1.151059,1.149048,0.001055
8244.750000,4,1.150560,1.153881,1.152239,0.000949
8245.000000,4,1.151849,1.155546,1.153832,0.000932
8245.250000,4,1.152918,1.156524,1.155014,0.000979
8245.500000,4,1.151962,1.156800,1.154150,0.001238
8245.750000,4,1.150552,1.154355,1.152589,0.001014
8246.000000,4,1.148936,1.155314,1.151029,0.001554
8246.250000,4,1.147820,1.153656,1.150051,0.001358
8246.500000,4,1.144747,1.151746,1.148813,0.001512
8246.750000,4,1.144587,1.150316,1.148489,0.001138
8247.000000,4,1.144987,1.149778,1.148069,0.001071
8247.250000,4,1.143522,1.149361,1.147170,0.001467
8247.500000,4,1.144570,1.149750,1.146707,0.001183
8247.750000,4,1.144191,1.149980,1.146884,0.001220
8248.000000,4,1.144950,1.149073,1.147059,0.000789
8248.250000,4,1.144101,1.149667,1.147682,0.001326
8248.500000,4,1.145466,1.150051,1.147645,0.000981
8248.750000,4,1.143750,1.148922,1.146908,0.001211
8249.000000,4,1.141959,1.147712,1.145382,0.001476
8249.250000,4,1.141495,1.147301,1.144181,0.001161
8249.500000,4,1.137791,1.142018,1.140114,0.001353
8249.750000,4,1.130224,1.137886,1.135900,0.001520
8250.000000,4,1.125389,1.130418,1.128334,0.001202
8250.250000,4,1.116043,1.121871,1.119010,0.001243
8250.500000,4,1.101578,1.108249,1.105182,0.001558
8250.750000,4,1.085658,1.092010,1.088555,0.001550
8251.000000,4,1.064729,1.071708,1.069046,0.001676
8251.250000,4,1.041793,1.048058,1.045250,0.001658
8251.500000,4,1.013655,1.019488,1.016181,0.001599
8251.750000,4,0.980034,0.986831,0.982882,0.001786
8252.000000,4,0.941269,0.947459,0.943768,0.001786
8252.250000,4,0.897179,0.905167,0.901340,0.002149
8252.500000,4,0.851015,0.856544,0.853617,0.001811
