# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.699086,18.095772,17.940026,0.094464
8560.250000,1,1.354247,1.513084,1.395790,0.046104
8560.500000,1,0.899887,1.090896,0.946598,0.055279
8560.750000,1,1.351618,1.516552,1.392675,0.047563
8561.000000,1,0.968660,1.160589,1.015331,0.055188
8561.250000,1,1.370051,1.540302,1.412036,0.048899
8561.500000,1,1.051198,1.242924,1.098313,0.055055
8561.750000,1,1.397653,1.571313,1.440102,0.050082
8562.000000,1,1.137947,1.323842,1.182904,0.053869
8562.250000,1,1.425157,1.596440,1.467572,0.049652
8562.500000,1,1.212086,1.393198,1.256791,0.052298
8562.750000,1,1.443249,1.609003,1.484590,0.047929
8563.000000,1,1.269374,1.439726,1.311344,0.049390
8563.250000,1,1.448758,1.605258,1.487826,0.044979
8563.500000,1,1.301206,1.459898,1.340501,0.045802
8563.750000,1,1.437431,1.576495,1.472094,0.040140
8564.000000,1,1.301039,1.443283,1.338098,0.040861
8564.250000,1,1.403270,1.521754,1.432738,0.034316
8564.500000,1,1.271264,1.391702,1.301592,0.034917
8564.750000,1,1.347551,1.442659,1.372036,0.027141
8565.000000,1,1.212716,1.309079,1.237086,0.027801
8565.250000,1,1.279079,1.346214,1.296017,0.019459
8565.500000,1,1.133951,1.206245,1.153209,0.020680
8565.750000,1,1.200422,1.242686,1.211950,0.012086
8566.000000,1,1.046031,1.092997,1.058174,0.013632
8566.250000,1,1.119707,1.138286,1.125356,0.005246
8566.500000,1,0.952451,0.976478,0.959214,0.007173
8566.750000,1,1.036334,1.042085,1.040159,0.001543
8567.000000,1,0.859249,0.865300,0.862102,0.001550
8567.250000,1,0.942812,0.965527,0.960074,0.006639
8567.500000,1,0.762153,0.776974,0.772602,0.004328
8567.750000,1,0.857881,0.896202,0.886888,0.011025
8568.000000,1,0.670710,0.700955,0.693075,0.008677
8568.250000,1,0.781869,0.833176,0.820558,0.014902
8568.500000,1,0.591404,0.634616,0.623572,0.012412
8568.750000,1,0.712926,0.776160,0.760656,0.018185
8569.000000,1,0.525935,0.579071,0.565574,0.015500
8569.250000,1,0.653609,0.726362,0.707939,0.021009
8569.500000,1,0.472497,0.535053,0.518790,0.018043
8569.750000,1,0.601837,0.681779,0.661758,0.023070
8570.000000,1,0.429645,0.499454,0.481718,0.020063
8570.250000,1,0.556822,0.643504,0.621304,0.024918
8570.500000,1,0.395933,0.472097,0.452564,0.021869
8570.750000,1,0.517682,0.609841,0.586333,0.026513
8571.000000,1,0.369506,0.450087,0.429759,0.023267
8571.250000,1,0.485193,0.581392,0.557050,0.027668
8571.500000,1,0.348570,0.433456,0.411811,0.024399
8571.750000,1,0.459106,0.558314,0.533228,0.028678
8572.000000,1,0.331507,0.419214,0.397247,0.025301
8572.250000,1,0.438642,0.541207,0.515142,0.029471
8572.500000,1,0.317084,0.407705,0.384468,0.026094
8572.750000,1,0.424103,0.528631,0.502373,0.030088
8573.000000,1,0.304433,0.396251,0.372541,0.026318
8573.250000,1,0.414673,0.521712,0.494663,0.030779
8573.500000,1,0.292593,0.384512,0.360871,0.026351
8573.750000,1,0.409929,0.518812,0.491546,0.031391
8574.000000,1,0.281354,0.372474,0.348959,0.026131
8574.250000,1,0.408380,0.520039,0.492070,0.032217
8574.500000,1,0.270254,0.360092,0.337085,0.025769
8574.750000,1,0.409770,0.524493,0.495759,0.033102
8575.000000,1,0.260062,0.347651,0.325192,0.025071
8575.250000,1,0.413496,0.531369,0.501835,0.033981
8575.500000,1,0.250844,0.335762,0.314041,0.024276
8575.750000,1,0.419334,0.540814,0.510574,0.035074
8576.000000,1,1.479516,2.421009,2.170506,0.273338
8576.250000,1,0.420945,0.541942,0.511795,0.034935
8576.500000,1,0.248104,0.333893,0.312003,0.024528
8576.750000,1,0.417858,0.534380,0.505109,0.033602
8577.000000,1,0.254797,0.343983,0.321191,0.025542
8577.250000,1,0.416330,0.529200,0.500777,0.032565
8577.500000,1,0.263175,0.354965,0.331543,0.026358
8577.750000,1,0.416365,0.525877,0.498317,0.031632
8578.000000,1,0.273287,0.366466,0.342519,0.026764
8578.250000,1,0.418280,0.525363,0.498328,0.030884
8578.500000,1,0.284695,0.378285,0.354264,0.026871
8578.750000,1,0.422315,0.527995,0.501121,0.030398
8579.000000,1,0.297757,0.390554,0.366580,0.026618
8579.250000,1,0.429921,0.533894,0.507655,0.029933
8579.500000,1,0.312676,0.403338,0.380003,0.026111
8579.750000,1,0.441757,0.544647,0.518409,0.029571
8580.000000,1,0.330312,0.417162,0.395240,0.025060
8580.250000,1,0.459266,0.559606,0.534170,0.029036
8580.500000,1,0.351127,0.434402,0.412870,0.023963
8580.750000,1,0.481865,0.579778,0.554934,0.028213
8581.000000,1,0.375607,0.454042,0.433898,0.022678
8581.250000,1,0.511111,0.605208,0.581105,0.027135
8581.500000,1,0.405072,0.478971,0.459592,0.021244
8581.750000,1,0.547707,0.636323,0.613354,0.025494
8582.000000,1,0.440844,0.508734,0.491036,0.019555
8582.250000,1,0.591406,0.672634,0.652009,0.023503
8582.500000,1,0.484452,0.545711,0.529311,0.017743
8582.750000,1,0.643446,0.716683,0.697659,0.021202
8583.000000,1,0.536965,0.589644,0.575763,0.015435
8583.250000,1,0.704654,0.767404,0.751434,0.018101
8583.500000,1,0.599782,0.643466,0.631807,0.012620
8583.750000,1,0.777311,0.827059,0.814082,0.014533
8584.000000,1,0.675153,0.706485,0.697809,0.009097
8584.250000,1,0.858697,0.894838,0.885209,0.010478
8584.500000,1,0.761475,0.777230,0.772553,0.004868
8584.750000,1,0.949604,0.969433,0.963927,0.005982
8585.000000,1,0.853682,0.858237,0.856094,0.001013
8585.250000,1,1.047209,1.052243,1.050010,0.001100
8585.500000,1,0.941476,0.964237,0.947213,0.006592
8585.750000,1,1.135698,1.156309,1.140881,0.005661
8586.000000,1,1.029997,1.076232,1.041089,0.013244
8586.250000,1,1.220681,1.264256,1.231654,0.012317
8586.500000,1,1.114592,1.187023,1.132929,0.020635
8586.750000,1,1.301106,1.368527,1.317406,0.019376
8587.000000,1,1.192677,1.290462,1.216629,0.028049
8587.250000,1,1.367929,1.462266,1.391676,0.026773
8587.500000,1,1.254530,1.377187,1.284725,0.035453
8587.750000,1,1.417772,1.534456,1.446413,0.033707
8588.000000,1,1.292205,1.437170,1.329509,0.041586
8588.250000,1,1.441408,1.578289,1.475538,0.039441
8588.500000,1,1.304694,1.466121,1.344510,0.046566
8588.750000,1,1.437511,1.591803,1.476222,0.044317
8589.000000,1,1.289783,1.462316,1.332344,0.050024
8589.250000,1,1.412374,1.576584,1.453696,0.047491
8589.500000,1,1.253423,1.435446,1.298652,0.052605
8589.750000,1,1.371213,1.542234,1.414037,0.049594
8590.000000,1,1.203234,1.388472,1.248660,0.053711
8590.250000,1,1.318287,1.493298,1.361485,0.050517
8590.500000,1,1.142724,1.331729,1.189826,0.054340
8590.750000,1,1.263563,1.437437,1.306893,0.049939
8591.000000,1,1.087372,1.274421,1.133532,0.053848
8591.250000,1,1.218005,1.388621,1.260515,0.049227
8591.500000,1,1.045978,1.229826,1.091543,0.053290
8591.750000,1,1.193566,1.360353,1.236594,0.048434
8592.000000,2,0.271428,0.272728,0.272122,0.000373
8592.250000,2,0.273521,0.274779,0.274094,0.000343
8592.500000,2,0.279622,0.280934,0.280232,0.000338
8592.750000,2,0.290130,0.291527,0.290811,0.000357
8593.000000,2,0.305005,0.306377,0.305663,0.000373
8593.250000,2,0.324455,0.326129,0.325374,0.000437
8593.500000,2,0.348544,0.350793,0.349815,0.000555
8593.750000,2,0.377926,0.380083,0.378968,0.000516
8594.000000,2,0.410888,0.414111,0.412460,0.000746
8594.250000,2,0.448451,0.451164,0.449817,0.000736
8594.500000,2,0.488015,0.492273,0.490531,0.000909
8594.750000,2,0.531872,0.535064,0.533437,0.000800
8595.000000,2,0.575619,0.579504,0.577639,0.000853
8595.250000,2,0.620538,0.624277,0.622250,0.000874
8595.500000,2,0.664179,0.667616,0.666317,0.000771
8595.750000,2,0.706745,0.710897,0.709328,0.000839
8596.000000,2,0.748209,0.752220,0.750583,0.000869
8596.250000,2,0.787363,0.791289,0.789246,0.000821
8596.500000,2,0.823443,0.827236,0.825302,0.000865
8596.750000,2,0.856380,0.860933,0.858105,0.001002
8597.000000,2,0.886155,0.890647,0.887728,0.000988
8597.250000,2,0.912644,0.916935,0.913966,0.001036
8597.500000,2,0.935611,0.940796,0.937440,0.001137
8597.750000,2,0.956911,0.961747,0.958228,0.001253
8598.000000,2,0.975781,0.981121,0.977274,0.001254
8598.250000,2,0.992913,0.997270,0.994479,0.001101
8598.500000,2,1.009417,1.013756,1.010714,0.001085
8598.750000,2,1.024102,1.028289,1.025361,0.001058
8599.000000,2,1.037405,1.043063,1.039042,0.001298
8599.250000,2,1.049926,1.054782,1.051452,0.001161
8599.500000,2,1.061130,1.066580,1.062604,0.001180
8599.750000,2,1.071025,1.075977,1.072575,0.001242
8600.000000,2,1.080433,1.084289,1.081998,0.001010
8600.250000,2,1.087997,1.091445,1.089140,0.001015
8600.500000,2,1.094661,1.098540,1.096100,0.001022
8600.750000,2,1.100669,1.104204,1.101996,0.001027
8601.000000,2,1.104247,1.110462,1.107083,0.001342
8601.250000,2,1.110205,1.114511,1.111425,0.001181
8601.500000,2,1.113688,1.117900,1.115098,0.001251
8601.750000,2,1.116260,1.120550,1.117743,0.001201
8602.000000,2,1.119015,1.123706,1.120682,0.001279
8602.250000,2,1.121644,1.127227,1.123437,0.001439
8602.500000,2,1.124780,1.129244,1.126431,0.001272
8602.750000,2,1.127164,1.133224,1.129495,0.001478
8603.000000,2,1.131114,1.136490,1.132835,0.001447
8603.250000,2,1.133632,1.138933,1.135469,0.001597
8603.500000,2,1.136059,1.141636,1.137651,0.001631
8603.750000,2,1.138091,1.144128,1.139861,0.001767
8604.000000,2,1.141776,1.147290,1.143384,0.001701
8604.250000,2,1.145408,1.151163,1.147113,0.001892
8604.500000,2,1.150436,1.156218,1.152416,0.001702
8604.750000,2,1.156273,1.162419,1.158447,0.001650
8605.000000,2,1.162758,1.168912,1.164892,0.001786
8605.250000,2,1.168970,1.174570,1.170940,0.001580
8605.500000,2,1.173746,1.178932,1.176103,0.001568
8605.750000,2,1.177810,1.184349,1.180170,0.001589
8606.000000,2,1.180825,1.187646,1.183553,0.001663
8606.250000,2,1.183463,1.189133,1.185812,0.001545
8606.500000,2,1.185268,1.190460,1.187459,0.001495
8606.750000,2,1.185468,1.191324,1.188362,0.001302
8607.000000,2,1.186513,1.191093,1.188672,0.001054
8607.250000,2,1.187184,1.190982,1.188748,0.001045
8607.500000,2,1.187481,1.190223,1.188618,0.000735
8607.750000,2,1.187687,1.190983,1.189165,0.000765
8608.000000,2,1.188977,1.191905,1.190506,0.000779
8608.250000,2,1.189209,1.192687,1.191340,0.000970
8608.500000,2,1.190279,1.195058,1.192638,0.001187
8608.750000,2,1.190580,1.195143,1.193113,0.001173
8609.000000,2,1.190982,1.196536,1.194184,0.001596
8609.250000,2,1.190834,1.197096,1.195211,0.001815
8609.500000,2,1.192035,1.198407,1.196590,0.001921
8609.750000,2,1.192359,1.200175,1.198048,0.002075
8610.000000,2,1.193867,1.201898,1.199319,0.002231
8610.250000,2,1.194972,1.202968,1.200867,0.002168
8610.500000,2,1.197183,1.205139,1.203070,0.002185
8610.750000,2,1.199434,1.208964,1.206193,0.002476
8611.000000,2,1.204178,1.213137,1.210746,0.002545
8611.250000,2,1.209223,1.218183,1.215982,0.002448
8611.500000,2,1.215294,1.224311,1.221765,0.002385
8611.750000,2,1.221404,1.228674,1.226869,0.002042
8612.000000,2,1.224841,1.233538,1.231375,0.002110
8612.250000,2,1.227344,1.235197,1.233526,0.001883
8612.500000,2,1.229173,1.236604,1.233861,0.001649
8612.750000,2,1.227465,1.233290,1.231773,0.001605
8613.000000,2,1.223846,1.230171,1.228434,0.001497
8613.250000,2,1.220389,1.226149,1.224355,0.001370
8613.500000,2,1.217595,1.222845,1.221213,0.001421
8613.750000,2,1.217410,1.222199,1.220402,0.001300
8614.000000,2,1.220510,1.225038,1.223187,0.001199
8614.250000,2,1.226135,1.230886,1.229543,0.001351
8614.500000,2,1.235362,1.239885,1.238399,0.001358
8614.750000,2,1.243999,1.249560,1.247965,0.001474
8615.000000,2,1.252476,1.257860,1.256025,0.001386
8615.250000,2,1.257115,1.263484,1.261543,0.001495
8615.500000,2,1.261313,1.266734,1.265370,0.001552
8615.750000,2,1.263003,1.269905,1.268070,0.001639
8616.000000,2,1.266912,1.273210,1.271593,0.001591
8616.250000,2,1.272720,1.277595,1.276266,0.001393
8616.500000,2,1.277348,1.283721,1.282117,0.001651
8616.750000,2,1.283276,1.291144,1.288293,0.001782
8617.000000,2,1.288814,1.296067,1.293889,0.001648
8617.250000,2,1.293493,1.301459,1.298183,0.001949
8617.500000,2,1.294673,1.301527,1.299371,0.001659
8617.750000,2,1.292553,1.299292,1.296974,0.001650
8618.000000,2,1.287485,1.293525,1.291044,0.001539
8618.250000,2,1.277398,1.282607,1.280534,0.001316
8618.500000,2,1.263213,1.267768,1.265813,0.001189
8618.750000,2,1.244935,1.248632,1.246907,0.001018
8619.000000,2,1.221586,1.225115,1.223404,0.000977
8619.250000,2,1.193445,1.196321,1.194875,0.000928
8619.500000,2,1.160231,1.163470,1.161887,0.000991
8619.750000,2,1.121509,1.124694,1.123196,0.000913
8620.000000,2,1.076407,1.081443,1.079123,0.001137
8620.250000,2,1.025831,1.031355,1.028307,0.001201
8620.500000,2,0.968795,0.974735,0.971430,0.001322
8620.750000,2,0.906489,0.911753,0.908440,0.001321
8621.000000,2,0.838161,0.843718,0.840719,0.001286
8621.250000,2,0.767851,0.773604,0.770485,0.001485
8621.500000,2,0.697731,0.703449,0.700065,0.001590
8621.750000,2,0.629055,0.634145,0.631242,0.001438
8622.000000,2,0.563503,0.568205,0.565621,0.001338
8622.250000,2,0.502350,0.506788,0.504278,0.001269
8622.500000,2,0.445992,0.450396,0.448019,0.001190
8622.750000,2,0.396511,0.399850,0.397979,0.000976
8623.000000,2,0.354156,0.356932,0.355434,0.000807
8623.250000,2,0.320323,0.322749,0.321383,0.000706
8623.500000,2,0.296021,0.298023,0.296729,0.000552
8623.750000,2,0.281153,0.282455,0.281665,0.000390
8624.000000,3,0.271192,0.272596,0.271933,0.000305
8624.250000,3,0.273940,0.275198,0.274547,0.000304
8624.500000,3,0.282136,0.283606,0.282667,0.000307
8624.750000,3,0.295590,0.297181,0.296130,0.000398
8625.000000,3,0.314269,0.316656,0.315165,0.000554
8625.250000,3,0.338902,0.341338,0.339812,0.000597
8625.500000,3,0.369341,0.372097,0.370202,0.000693
8625.750000,3,0.404684,0.407886,0.405819,0.000753
8626.000000,3,0.445179,0.448566,0.446368,0.000892
8626.250000,3,0.488937,0.492673,0.490657,0.000911
8626.500000,3,0.536185,0.540082,0.537922,0.000957
8626.750000,3,0.585290,0.589132,0.586618,0.001003
8627.000000,3,0.633820,0.638221,0.635591,0.001059
8627.250000,3,0.682050,0.685972,0.683370,0.000873
8627.500000,3,0.727504,0.731323,0.728905,0.000915
8627.750000,3,0.770302,0.774203,0.771467,0.000866
8628.000000,3,0.810260,0.813465,0.811206,0.000794
8628.250000,3,0.847170,0.851234,0.848468,0.000875
8628.500000,3,0.882963,0.887605,0.884091,0.000950
8628.750000,3,0.916483,0.921795,0.918151,0.001057
8629.000000,3,0.949003,0.955168,0.950469,0.001242
8629.250000,3,0.978702,0.984718,0.980209,0.001276
8629.500000,3,1.005027,1.011460,1.006727,0.001327
8629.750000,3,1.027669,1.034156,1.029306,0.001313
8630.000000,3,1.046483,1.052013,1.048012,0.001276
8630.250000,3,1.061367,1.066971,1.062660,0.001254
8630.500000,3,1.072876,1.078395,1.074324,0.001173
8630.750000,3,1.081752,1.087485,1.083006,0.001267
8631.000000,3,1.087266,1.092000,1.088839,0.001148
8631.250000,3,1.091578,1.095343,1.092868,0.001000
8631.500000,3,1.094570,1.098919,1.096034,0.001025
8631.750000,3,1.097165,1.100930,1.098738,0.001106
8632.000000,3,1.101038,1.104757,1.102431,0.000993
8632.250000,3,1.105241,1.108665,1.106488,0.000878
8632.500000,3,1.109708,1.112859,1.111075,0.000779
8632.750000,3,1.114470,1.117985,1.115945,0.000652
8633.000000,3,1.120362,1.123073,1.121562,0.000652
8633.250000,3,1.126601,1.129652,1.128329,0.000754
8633.500000,3,1.133981,1.138183,1.136377,0.000956
8633.750000,3,1.143657,1.147743,1.145491,0.000876
8634.000000,3,1.152619,1.157829,1.155656,0.001260
8634.250000,3,1.162867,1.167721,1.165835,0.001381
8634.500000,3,1.172711,1.177428,1.175582,0.001418
8634.750000,3,1.180367,1.186336,1.184335,0.001684
8635.000000,3,1.188341,1.194775,1.192321,0.001750
8635.250000,3,1.194184,1.200987,1.198953,0.001727
8635.500000,3,1.199891,1.206942,1.204399,0.002091
8635.750000,3,1.203769,1.211544,1.209003,0.002297
8636.000000,3,1.207810,1.215262,1.212946,0.002298
8636.250000,3,1.210476,1.217284,1.215224,0.002278
8636.500000,3,1.211742,1.218989,1.216651,0.002465
8636.750000,3,1.212637,1.220213,1.217726,0.002528
8637.000000,3,1.213634,1.221679,1.218772,0.002627
8637.250000,3,1.213930,1.222885,1.219898,0.002641
8637.500000,3,1.215817,1.224331,1.221487,0.002595
8637.750000,3,1.218294,1.226215,1.223187,0.002455
8638.000000,3,1.219233,1.226753,1.224598,0.002260
8638.250000,3,1.220741,1.228011,1.226047,0.002118
8638.500000,3,1.221750,1.229665,1.227312,0.002033
8638.750000,3,1.223527,1.229972,1.227405,0.001728
8639.000000,3,1.222359,1.229084,1.226889,0.001600
8639.250000,3,1.221500,1.227366,1.225518,0.001369
8639.500000,3,1.220451,1.225657,1.223703,0.001158
8639.750000,3,1.218963,1.223800,1.221562,0.001112
8640.000000,3,1.219289,1.222044,1.220900,0.000880
8640.250000,3,1.214639,1.219363,1.216562,0.001138
8640.500000,3,1.211980,1.215484,1.213227,0.000867
8640.750000,3,1.207655,1.211695,1.209217,0.001069
8641.000000,3,1.203176,1.208199,1.204939,0.001261
8641.250000,3,1.198021,1.203246,1.200191,0.001416
8641.500000,3,1.194848,1.200171,1.196200,0.001446
8641.750000,3,1.191202,1.197006,1.192726,0.001455
8642.000000,3,1.187866,1.194083,1.189541,0.001593
8642.250000,3,1.183696,1.191159,1.185849,0.001770
8642.500000,3,1.180263,1.186146,1.181571,0.001435
8642.750000,3,1.175035,1.181273,1.176514,0.001447
8643.000000,3,1.171612,1.177565,1.172714,0.001383
8643.250000,3,1.169392,1.176430,1.171057,0.001524
8643.500000,3,1.170721,1.176581,1.172059,0.001334
8643.750000,3,1.174907,1.180158,1.176383,0.001256
8644.000000,3,1.181398,1.187422,1.183038,0.001203
8644.250000,3,1.187958,1.193540,1.189714,0.001120
8644.500000,3,1.194961,1.200292,1.196125,0.001048
8644.750000,3,1.199446,1.204682,1.200752,0.001031
8645.000000,3,1.202848,1.207897,1.204187,0.000986
8645.250000,3,1.204607,1.209033,1.206068,0.000924
8645.500000,3,1.205361,1.209837,1.206648,0.000953
8645.750000,3,1.206406,1.210048,1.207552,0.000716
8646.000000,3,1.204537,1.207787,1.205615,0.000769
8646.250000,3,1.204945,1.207928,1.205838,0.000707
8646.500000,3,1.205962,1.209073,1.207423,0.000701
8646.750000,3,1.209894,1.212041,1.211000,0.000673
8647.000000,3,1.215925,1.218193,1.216780,0.000563
8647.250000,3,1.221466,1.223591,1.222599,0.000554
8647.500000,3,1.226620,1.229293,1.228026,0.000642
8647.750000,3,1.230896,1.233385,1.232314,0.000618
8648.000000,3,1.233919,1.236676,1.234933,0.000727
8648.250000,3,1.234364,1.237363,1.235613,0.000612
8648.500000,3,1.232877,1.236100,1.234408,0.000748
8648.750000,3,1.229018,1.232076,1.230756,0.000771
8649.000000,3,1.223843,1.226770,1.225201,0.000771
8649.250000,3,1.216106,1.219333,1.218034,0.000834
8649.500000,3,1.208466,1.212312,1.210671,0.000969
8649.750000,3,1.200777,1.204032,1.202595,0.000968
8650.000000,3,1.191120,1.195135,1.193006,0.001033
8650.250000,3,1.178053,1.183331,1.180736,0.001094
8650.500000,3,1.162183,1.166014,1.163656,0.000834
8650.750000,3,1.139040,1.143563,1.141205,0.001099
8651.000000,3,1.112740,1.116829,1.114131,0.001070
8651.250000,3,1.081253,1.085450,1.083261,0.001001
8651.500000,3,1.048231,1.051845,1.049796,0.000913
8651.750000,3,1.011824,1.015683,1.013301,0.001080
8652.000000,3,0.971734,0.976025,0.973709,0.001040
8652.250000,3,0.926498,0.931156,0.928854,0.001114
8652.500000,3,0.875639,0.880920,0.878824,0.001198
8652.750000,3,0.821337,0.826265,0.824132,0.001120
8653.000000,3,0.763530,0.769052,0.766475,0.001312
8653.250000,3,0.704007,0.709705,0.707221,0.001379
8653.500000,3,0.645110,0.650396,0.647651,0.001211
8653.750000,3,0.584854,0.590169,0.588182,0.001199
8654.000000,3,0.528077,0.532787,0.530318,0.001118
8654.250000,3,0.473430,0.477507,0.475256,0.000956
8654.500000,3,0.423011,0.426693,0.424887,0.000940
8654.750000,3,0.378953,0.382013,0.380272,0.000780
8655.000000,3,0.342005,0.344495,0.342910,0.000587
8655.250000,3,0.312300,0.314409,0.313189,0.000485
8655.500000,3,0.290977,0.292494,0.291777,0.000375
8655.750000,3,0.277923,0.279304,0.278721,0.000333
8656.000000,4,0.284003,0.286210,0.285143,0.000549
8656.250000,4,0.286857,0.288931,0.287998,0.000485
8656.500000,4,0.295698,0.298020,0.296866,0.000536
8656.750000,4,0.310895,0.312690,0.311672,0.000487
8657.000000,4,0.331195,0.333661,0.332300,0.000605
8657.250000,4,0.357500,0.360200,0.358450,0.000647
8657.500000,4,0.388686,0.391953,0.389917,0.000730
8657.750000,4,0.424567,0.428610,0.425861,0.000841
8658.000000,4,0.464597,0.469360,0.466078,0.001010
8658.250000,4,0.508399,0.513101,0.510035,0.001024
8658.500000,4,0.555409,0.560302,0.556763,0.001053
8658.750000,4,0.603586,0.609072,0.605406,0.001145
8659.000000,4,0.653004,0.658386,0.654700,0.001130
8659.250000,4,0.701448,0.706892,0.703145,0.001141
8659.500000,4,0.748153,0.752742,0.749643,0.001056
8659.750000,4,0.791622,0.795679,0.792919,0.000994
8660.000000,4,0.830212,0.834209,0.831939,0.000966
8660.250000,4,0.864539,0.868054,0.866050,0.000835
8660.500000,4,0.894596,0.897909,0.895830,0.000783
8660.750000,4,0.920467,0.923488,0.921839,0.000710
8661.000000,4,0.944500,0.947116,0.945793,0.000647
8661.250000,4,0.966399,0.969503,0.967867,0.000715
8661.500000,4,0.985685,0.990395,0.988528,0.000962
8661.750000,4,1.004888,1.009376,1.007538,0.001032
8662.000000,4,1.021414,1.026089,1.024221,0.001182
8662.250000,4,1.034379,1.038859,1.037620,0.001310
8662.500000,4,1.044965,1.050706,1.048657,0.001418
8662.750000,4,1.052237,1.058471,1.056274,0.001704
8663.000000,4,1.058196,1.064316,1.062162,0.001536
8663.250000,4,1.062462,1.068486,1.066126,0.001606
8663.500000,4,1.064972,1.070474,1.068949,0.001572
8663.750000,4,1.066771,1.072065,1.070597,0.001581
8664.000000,4,1.068315,1.074238,1.072242,0.001675
8664.250000,4,1.069152,1.075583,1.073448,0.001526
8664.500000,4,1.071872,1.077015,1.075449,0.001463
8664.750000,4,1.074671,1.080185,1.078382,0.001608
8665.000000,4,1.078197,1.083732,1.081838,0.001528
8665.250000,4,1.081912,1.087778,1.085647,0.001493
8665.500000,4,1.085329,1.091816,1.089149,0.001524
8665.750000,4,1.088805,1.094211,1.092292,0.001453
8666.000000,4,1.092262,1.097056,1.095608,0.001312
8666.250000,4,1.094871,1.099712,1.098014,0.001384
8666.500000,4,1.097472,1.101397,1.100247,0.001131
8666.750000,4,1.098916,1.103428,1.101813,0.001300
8667.000000,4,1.100980,1.105319,1.103503,0.001299
8667.250000,4,1.102519,1.106959,1.105158,0.001246
8667.500000,4,1.104670,1.109177,1.107318,0.001270
8667.750000,4,1.107413,1.111941,1.109498,0.001204
8668.000000,4,1.109558,1.114552,1.112042,0.001292
8668.250000,4,1.110410,1.115003,1.113375,0.001154
8668.500000,4,1.110575,1.115273,1.113575,0.001319
8668.750000,4,1.110336,1.115170,1.112886,0.001218
8669.000000,4,1.109119,1.113709,1.111915,0.001187
8669.250000,4,1.107972,1.112213,1.110598,0.001239
8669.500000,4,1.106157,1.111041,1.108579,0.001111
8669.750000,4,1.102436,1.107323,1.105465,0.001110
8670.000000,4,1.099574,1.104097,1.101712,0.001096
8670.250000,4,1.095105,1.100193,1.097818,0.001061
8670.500000,4,1.092402,1.097312,1.095564,0.001040
8670.750000,4,1.094666,1.098657,1.096870,0.000779
8671.000000,4,1.099753,1.104085,1.102333,0.000826
8671.250000,4,1.109299,1.112980,1.111425,0.000794
8671.500000,4,1.121218,1.124311,1.122794,0.000911
8671.750000,4,1.131820,1.135552,1.133568,0.000886
8672.000000,4,1.141535,1.145493,1.143799,0.000890
8672.250000,4,1.150059,1.153163,1.151644,0.000639
8672.500000,4,1.157274,1.159952,1.158487,0.000743
8672.750000,4,1.163810,1.166656,1.165093,0.000788
8673.000000,4,1.170656,1.172906,1.171659,0.000550
8673.250000,4,1.175972,1.178683,1.177204,0.000680
8673.500000,4,1.180269,1.184002,1.181965,0.000959
8673.750000,4,1.184495,1.188186,1.186045,0.001022
8674.000000,4,1.188445,1.192130,1.190094,0.000950
8674.250000,4,1.193091,1.196203,1.194453,0.000869
8674.500000,4,1.197528,1.201660,1.199154,0.001092
8674.750000,4,1.201317,1.205640,1.203331,0.001133
8675.000000,4,1.204637,1.208762,1.206469,0.001129
8675.250000,4,1.205784,1.211166,1.207907,0.001340
8675.500000,4,1.206960,1.212492,1.209054,0.001446
8675.750000,4,1.208885,1.215255,1.211065,0.001500
8676.000000,4,1.213249,1.220193,1.215671,0.001620
8676.250000,4,1.220459,1.226905,1.222403,0.001610
8676.500000,4,1.228657,1.234725,1.230494,0.001574
8676.750000,4,1.236079,1.243203,1.238824,0.001845
8677.000000,4,1.244532,1.251951,1.246880,0.001824
8677.250000,4,1.250976,1.258863,1.253434,0.001860
8677.500000,4,1.255843,1.264059,1.258603,0.001876
8677.750000,4,1.259620,1.267042,1.261831,0.002021
8678.000000,4,1.260362,1.267570,1.262717,0.002080
8678.250000,4,1.259057,1.265429,1.261586,0.001990
8678.500000,4,1.257979,1.265984,1.260490,0.002310
8678.750000,4,1.257565,1.265055,1.260101,0.002133
8679.000000,4,1.260239,1.266693,1.262375,0.001933
8679.250000,4,1.264902,1.272725,1.267372,0.002426
8679.500000,4,1.271309,1.278712,1.273767,0.002156
8679.750000,4,1.277746,1.285315,1.280711,0.002083
8680.000000,4,1.283926,1.291182,1.286552,0.002023
8680.250000,4,1.287782,1.295306,1.290763,0.001971
8680.500000,4,1.291868,1.299032,1.294342,0.001935
8680.750000,4,1.295507,1.302458,1.297949,0.001758
8681.000000,4,1.298814,1.304520,1.301207,0.001622
8681.250000,4,1.300999,1.306282,1.302884,0.001517
8681.500000,4,1.299334,1.306113,1.302105,0.001739
8681.750000,4,1.295933,1.301426,1.297824,0.001405
8682.000000,4,1.287227,1.293848,1.290017,0.001530
8682.250000,4,1.276024,1.281973,1.278627,0.001394
8682.500000,4,1.262246,1.268462,1.263894,0.001500
8682.750000,4,1.242320,1.248280,1.244704,0.001534
8683.000000,4,1.217916,1.224320,1.220612,0.001660
8683.250000,4,1.187795,1.194556,1.190635,0.001763
8683.500000,4,1.152047,1.158650,1.154912,0.001742
8683.750000,4,1.109828,1.116592,1.112961,0.001691
8684.000000,4,1.061911,1.069092,1.065429,0.001770
8684.250000,4,1.008669,1.015203,1.012015,0.001702
8684.500000,4,0.949684,0.956462,0.953375,0.001767
