# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243921,0.246166,0.244713,0.000890
11928.250000,1,0.246404,0.248969,0.247465,0.000868
11928.500000,1,0.253780,0.256506,0.255059,0.000922
11928.750000,1,0.266674,0.270129,0.268544,0.001015
11929.000000,1,0.284792,0.288671,0.286896,0.001230
11929.250000,1,0.308236,0.312773,0.310848,0.001385
11929.500000,1,0.336011,0.341711,0.339268,0.001717
11929.750000,1,0.369357,0.376190,0.373116,0.001911
11930.000000,1,0.407146,0.415227,0.411691,0.002276
11930.250000,1,0.449797,0.459191,0.454952,0.002590
11930.500000,1,0.494839,0.504914,0.500452,0.002776
11930.750000,1,0.541369,0.552843,0.547504,0.003218
11931.000000,1,0.588205,0.599390,0.594177,0.003179
11931.250000,1,0.634310,0.646816,0.640834,0.003446
11931.500000,1,0.679220,0.692442,0.686141,0.003639
11931.750000,1,0.723552,0.736811,0.730586,0.003803
11932.000000,1,0.765336,0.778113,0.771880,0.003846
11932.250000,1,0.802499,0.815335,0.808954,0.003836
11932.500000,1,0.836081,0.847379,0.841720,0.003682
11932.750000,1,0.865054,0.878261,0.872128,0.004075
11933.000000,1,0.893347,0.906079,0.899789,0.004069
11933.250000,1,0.919175,0.931365,0.925349,0.003960
11933.500000,1,0.941649,0.954002,0.948006,0.004018
11933.750000,1,0.962458,0.973459,0.967824,0.003686
11934.000000,1,0.978544,0.989527,0.984222,0.003490
11934.250000,1,0.994444,1.003873,0.999524,0.003220
11934.500000,1,1.009587,1.019224,1.014729,0.003253
11934.750000,1,1.026525,1.036008,1.031575,0.002994
11935.000000,1,1.042382,1.050046,1.046892,0.002582
11935.250000,1,1.057642,1.064447,1.061561,0.002545
11935.500000,1,1.069847,1.077091,1.074268,0.002449
11935.750000,1,1.082840,1.090164,1.086688,0.002355
11936.000000,1,1.096269,1.104176,1.100055,0.002489
11936.250000,1,1.114049,1.133199,1.117795,0.005820
11936.500000,1,1.126840,1.140417,1.130754,0.004253
11936.750000,1,1.141402,1.155500,1.145113,0.004348
11937.000000,1,1.153879,1.169031,1.157944,0.004877
11937.250000,1,1.165469,1.181777,1.170147,0.005090
11937.500000,1,1.177264,1.194434,1.183495,0.005090
11937.750000,1,1.191775,1.208960,1.197899,0.005286
11938.000000,1,1.206478,1.224420,1.213429,0.005325
11938.250000,1,1.220446,1.240397,1.228761,0.005767
11938.500000,1,1.248603,1.272272,1.257804,0.007117
11938.750000,1,1.243391,1.264955,1.253010,0.005808
11939.000000,1,1.252971,1.275553,1.263138,0.006136
11939.250000,1,1.263689,1.285993,1.274959,0.005863
11939.500000,1,1.276359,1.300807,1.287875,0.006395
11939.750000,1,1.289743,1.314229,1.301702,0.006247
11940.000000,1,1.301819,1.325116,1.314390,0.006000
11940.250000,1,1.311983,1.334064,1.324664,0.005751
11940.500000,1,1.320829,1.341392,1.332777,0.005377
11940.750000,1,1.326032,1.345183,1.338418,0.005227
11941.000000,1,1.330862,1.349221,1.342183,0.004704
11941.250000,1,1.331778,1.349961,1.343562,0.004793
11941.500000,1,1.331808,1.348905,1.342270,0.004442
11941.750000,1,1.329212,1.346674,1.339460,0.004452
11942.000000,1,1.328306,1.343515,1.336377,0.003987
11942.250000,1,1.329353,1.344670,1.336991,0.004068
11942.500000,1,1.331506,1.346792,1.338606,0.004031
11942.750000,1,1.334425,1.349813,1.341617,0.004132
11943.000000,1,1.336176,1.351126,1.343415,0.004159
11943.250000,1,1.337383,1.353210,1.343810,0.004324
11943.500000,1,1.335089,1.348727,1.341137,0.003956
11943.750000,1,1.330872,1.344156,1.337578,0.003991
11944.000000,1,1.327139,1.340000,1.333430,0.004053
11944.250000,1,1.321151,1.333958,1.328262,0.004059
11944.500000,1,1.313432,1.325546,1.320094,0.003898
11944.750000,1,1.303480,1.314641,1.310148,0.003750
11945.000000,1,1.291625,1.303256,1.297921,0.003917
11945.250000,1,1.278069,1.292924,1.287005,0.004774
11945.500000,1,1.268295,1.283406,1.277420,0.004546
11945.750000,1,1.261455,1.275952,1.270549,0.004380
11946.000000,1,1.254933,1.269263,1.263565,0.004218
11946.250000,1,1.248381,1.264072,1.257705,0.004371
11946.500000,1,1.241869,1.256420,1.251186,0.004282
11946.750000,1,1.234889,1.249819,1.245265,0.004680
11947.000000,1,1.231250,1.244886,1.240533,0.004263
11947.250000,1,1.228168,1.242127,1.238254,0.004337
11947.500000,1,1.227303,1.240755,1.236660,0.004229
11947.750000,1,1.225673,1.239592,1.235303,0.004170
11948.000000,1,1.225484,1.237689,1.234181,0.003753
11948.250000,1,1.222332,1.235129,1.231689,0.003963
11948.500000,1,1.218305,1.230604,1.227605,0.003788
11948.750000,1,1.214398,1.227317,1.223961,0.003843
11949.000000,1,1.210282,1.222456,1.219535,0.003694
11949.250000,1,1.205798,1.219059,1.214651,0.003702
11949.500000,1,1.201383,1.215305,1.210449,0.004100
11949.750000,1,1.205982,1.227468,1.212054,0.006892
11950.000000,1,1.200646,1.237942,1.215653,0.012213
11950.250000,1,1.193694,1.227611,1.206099,0.011947
11950.500000,1,1.181022,1.204024,1.191524,0.006100
11950.750000,1,1.175006,1.188816,1.183475,0.003943
11951.000000,1,1.167918,1.182426,1.176536,0.004101
11951.250000,1,1.160878,1.176720,1.169976,0.004267
11951.500000,1,1.153511,1.169283,1.163073,0.004266
11951.750000,1,1.146989,1.163064,1.156464,0.004367
11952.000000,1,1.141073,1.156151,1.149515,0.004042
11952.250000,1,1.133000,1.149700,1.142201,0.004442
11952.500000,1,1.125305,1.142645,1.134719,0.004405
11952.750000,1,1.117381,1.136305,1.127708,0.004781
11953.000000,1,1.111405,1.130036,1.120964,0.004666
11953.250000,1,1.105171,1.123736,1.114599,0.004676
11953.500000,1,1.096353,1.116531,1.107136,0.004986
11953.750000,1,1.088558,1.108329,1.098690,0.004904
11954.000000,1,1.076925,1.097219,1.087534,0.005107
11954.250000,1,1.064000,1.083160,1.073660,0.004841
11954.500000,1,1.047695,1.066817,1.056667,0.004859
11954.750000,1,1.028168,1.044225,1.036100,0.004086
11955.000000,1,1.007493,1.018855,1.012256,0.003071
11955.250000,1,0.978212,0.989652,0.983175,0.003599
11955.500000,1,0.944534,0.956940,0.949347,0.003782
11955.750000,1,0.907539,0.920433,0.912171,0.003789
11956.000000,1,0.868623,0.881040,0.872715,0.003993
11956.250000,1,0.826763,0.838547,0.830269,0.003907
11956.500000,1,0.780470,0.792748,0.784315,0.003913
11956.750000,1,0.732232,0.743306,0.735429,0.003472
11957.000000,1,0.679802,0.691460,0.683212,0.003581
11957.250000,1,0.625809,0.636448,0.629153,0.003195
11957.500000,1,0.571592,0.581515,0.575109,0.002916
11957.750000,1,0.519241,0.528899,0.522565,0.002817
11958.000000,1,0.468675,0.476496,0.471536,0.002346
11958.250000,1,0.421408,0.428470,0.424119,0.002028
11958.500000,1,0.377727,0.384259,0.380573,0.001836
11958.750000,1,0.339412,0.344851,0.341798,0.001538
11959.000000,1,0.306341,0.311161,0.308593,0.001395
11959.250000,1,0.280622,0.284249,0.282358,0.001110
11959.500000,1,0.261035,0.264031,0.262458,0.000896
11959.750000,1,0.249536,0.252161,0.250637,0.000833
11960.000000,2,0.265584,0.268169,0.266612,0.000708
11960.250000,2,0.268173,0.270543,0.269092,0.000624
11960.500000,2,0.275727,0.277370,0.276282,0.000473
11960.750000,2,0.288279,0.290352,0.289193,0.000577
11961.000000,2,0.306167,0.308389,0.307243,0.000686
11961.250000,2,0.329319,0.332037,0.331090,0.000845
11961.500000,2,0.357631,0.360981,0.359707,0.001013
11961.750000,2,0.391007,0.394417,0.393310,0.001122
11962.000000,2,0.428610,0.432421,0.431187,0.001241
11962.250000,2,0.470810,0.475105,0.473557,0.001296
11962.500000,2,0.516346,0.520826,0.519227,0.001418
11962.750000,2,0.563227,0.568349,0.566523,0.001620
11963.000000,2,0.610719,0.615710,0.613660,0.001678
11963.250000,2,0.657520,0.662306,0.660234,0.001544
11963.500000,2,0.702403,0.707600,0.705075,0.001573
11963.750000,2,0.746748,0.751116,0.748991,0.001450
11964.000000,2,0.788430,0.792447,0.790568,0.001333
11964.250000,2,0.826951,0.831396,0.829023,0.001422
11964.500000,2,0.861108,0.864581,0.862378,0.001263
11964.750000,2,0.889851,0.893482,0.891099,0.001294
11965.000000,2,0.913399,0.917270,0.914964,0.001365
11965.250000,2,0.934768,0.939557,0.936297,0.001463
11965.500000,2,0.953457,0.958904,0.955944,0.001467
11965.750000,2,0.970818,0.976343,0.973366,0.001476
11966.000000,2,0.984482,0.990856,0.987975,0.001608
11966.250000,2,0.996228,1.001810,0.998936,0.001535
11966.500000,2,1.003466,1.008373,1.006743,0.001351
11966.750000,2,1.008951,1.014896,1.013605,0.001709
11967.000000,2,1.016496,1.022746,1.020917,0.001783
11967.250000,2,1.025001,1.030785,1.029203,0.001660
11967.500000,2,1.034111,1.039278,1.037920,0.001507
11967.750000,2,1.041131,1.047470,1.045639,0.001804
11968.000000,2,1.047696,1.054161,1.052294,0.001810
11968.250000,2,1.053636,1.059483,1.057653,0.001765
11968.500000,2,1.058082,1.064798,1.062538,0.002040
11968.750000,2,1.062865,1.069359,1.066849,0.001964
11969.000000,2,1.066990,1.072568,1.070207,0.001904
11969.250000,2,1.067808,1.074573,1.071680,0.002287
11969.500000,2,1.068526,1.076953,1.073420,0.002570
11969.750000,2,1.072645,1.081486,1.078189,0.002735
11970.000000,2,1.080814,1.089416,1.086269,0.002489
11970.250000,2,1.093181,1.102400,1.098876,0.002807
11970.500000,2,1.107783,1.116386,1.113126,0.002808
11970.750000,2,1.121088,1.131101,1.127062,0.002937
11971.000000,2,1.132169,1.142547,1.138415,0.003004
11971.250000,2,1.142582,1.151820,1.148173,0.002713
11971.500000,2,1.151728,1.161735,1.157892,0.003035
11971.750000,2,1.162061,1.172924,1.168661,0.003282
11972.000000,2,1.182189,1.192507,1.188604,0.002758
11972.250000,2,1.180922,1.190765,1.187094,0.002943
11972.500000,2,1.185051,1.194903,1.191394,0.002837
11972.750000,2,1.187505,1.197143,1.193713,0.002806
11973.000000,2,1.189659,1.199035,1.196033,0.002627
11973.250000,2,1.194447,1.203598,1.200854,0.002512
11973.500000,2,1.201189,1.209688,1.207075,0.002275
11973.750000,2,1.207842,1.216969,1.214220,0.002471
11974.000000,2,1.212370,1.220179,1.218059,0.002178
11974.250000,2,1.213597,1.222302,1.220272,0.002490
11974.500000,2,1.214714,1.223418,1.220928,0.002328
11974.750000,2,1.217546,1.225411,1.223321,0.002137
11975.000000,2,1.222294,1.231141,1.228462,0.002347
11975.250000,2,1.229355,1.238379,1.235821,0.002396
11975.500000,2,1.237205,1.244727,1.242755,0.002104
11975.750000,2,1.241743,1.249875,1.248225,0.002382
11976.000000,2,1.247129,1.255454,1.253819,0.002420
11976.250000,2,1.249373,1.258169,1.255849,0.002426
11976.500000,2,1.252226,1.261570,1.259335,0.002617
11976.750000,2,1.257392,1.267661,1.264480,0.002748
11977.000000,2,1.260604,1.271087,1.267805,0.002720
11977.250000,2,1.263297,1.272213,1.269247,0.002290
11977.500000,2,1.262100,1.271759,1.268786,0.002588
11977.750000,2,1.262030,1.271235,1.268264,0.002395
11978.000000,2,1.263606,1.271789,1.268873,0.002174
11978.250000,2,1.265222,1.273467,1.270533,0.002319
11978.500000,2,1.267496,1.275047,1.271713,0.001923
11978.750000,2,1.268343,1.274297,1.271669,0.001642
11979.000000,2,1.266857,1.272085,1.269086,0.001516
11979.250000,2,1.264603,1.268658,1.266489,0.001253
11979.500000,2,1.261330,1.265318,1.262792,0.001272
11979.750000,2,1.259855,1.263147,1.261075,0.001066
11980.000000,2,1.257792,1.261204,1.259764,0.001075
11980.250000,2,1.256454,1.259556,1.257998,0.000927
11980.500000,2,1.253420,1.257681,1.254912,0.001164
11980.750000,2,1.249137,1.254520,1.250697,0.001552
11981.000000,2,1.245029,1.250350,1.246950,0.001437
11981.250000,2,1.242737,1.249493,1.244569,0.001901
11981.500000,2,1.239485,1.247867,1.242412,0.002314
11981.750000,2,1.238261,1.247558,1.241272,0.002596
11982.000000,2,1.237540,1.246112,1.240109,0.002305
11982.250000,2,1.234735,1.245274,1.238048,0.002917
11982.500000,2,1.232800,1.243508,1.236003,0.003143
11982.750000,2,1.229738,1.241125,1.233213,0.003238
11983.000000,2,1.226193,1.237574,1.230046,0.003131
11983.250000,2,1.223675,1.233495,1.226780,0.002989
11983.500000,2,1.220633,1.232746,1.224535,0.003568
11983.750000,2,1.219286,1.231191,1.223057,0.003538
11984.000000,2,1.220899,1.231540,1.224096,0.003286
11984.250000,2,1.224525,1.235100,1.227633,0.003302
11984.500000,2,1.228692,1.238242,1.231908,0.003125
11984.750000,2,1.232769,1.244007,1.236077,0.003690
11985.000000,2,1.235654,1.245832,1.238802,0.003380
11985.250000,2,1.236256,1.245593,1.239272,0.002968
11985.500000,2,1.234222,1.242421,1.237147,0.002696
11985.750000,2,1.229600,1.236906,1.232104,0.002362
11986.000000,2,1.220722,1.227949,1.223547,0.002356
11986.250000,2,1.207528,1.214456,1.210532,0.002209
11986.500000,2,1.190107,1.196040,1.192888,0.001848
11986.750000,2,1.168529,1.175207,1.171430,0.001996
11987.000000,2,1.141352,1.148701,1.144715,0.002188
11987.250000,2,1.110293,1.116847,1.113664,0.002074
11987.500000,2,1.073911,1.080281,1.077278,0.002049
11987.750000,2,1.032231,1.039477,1.036177,0.002417
11988.000000,2,0.987185,0.993516,0.990753,0.002160
11988.250000,2,0.937766,0.944150,0.941144,0.002289
11988.500000,2,0.884785,0.890947,0.888047,0.002233
11988.750000,2,0.828387,0.834890,0.831735,0.002229
11989.000000,2,0.768690,0.775617,0.771864,0.002401
11989.250000,2,0.706168,0.713374,0.709960,0.002472
11989.500000,2,0.643584,0.650571,0.647129,0.002352
11989.750000,2,0.582471,0.588965,0.585749,0.002220
11990.000000,2,0.523208,0.529612,0.526716,0.002219
11990.250000,2,0.468842,0.474562,0.471681,0.001959
11990.500000,2,0.418489,0.423475,0.421032,0.001771
11990.750000,2,0.373641,0.378509,0.376200,0.001603
11991.000000,2,0.335893,0.339982,0.338125,0.001302
11991.250000,2,0.306263,0.309678,0.308263,0.001102
11991.500000,2,0.285100,0.287854,0.286561,0.000892
11991.750000,2,0.272657,0.275201,0.273899,0.000677
11992.000000,3,0.316343,0.319219,0.317323,0.000810
11992.250000,3,0.319977,0.322988,0.320951,0.000843
11992.500000,3,0.330705,0.334126,0.331875,0.000934
11992.750000,3,0.348350,0.351855,0.349707,0.001088
11993.000000,3,0.373641,0.377629,0.375177,0.001307
11993.250000,3,0.404928,0.409445,0.406717,0.001522
11993.500000,3,0.443065,0.448372,0.445375,0.001726
11993.750000,3,0.487196,0.492810,0.489562,0.001852
11994.000000,3,0.535194,0.541576,0.537924,0.002096
11994.250000,3,0.586773,0.592965,0.589523,0.002087
11994.500000,3,0.640134,0.646671,0.643135,0.002217
11994.750000,3,0.695243,0.702185,0.698726,0.002515
11995.000000,3,0.752296,0.759064,0.755685,0.002538
11995.250000,3,0.809106,0.815449,0.812570,0.002437
11995.500000,3,0.863205,0.870057,0.867045,0.002790
11995.750000,3,0.912208,0.920562,0.916906,0.002701
11996.000000,3,0.957277,0.965338,0.961325,0.002572
11996.250000,3,0.995387,1.002221,0.998694,0.002107
11996.500000,3,1.026453,1.033860,1.030003,0.002197
11996.750000,3,1.051042,1.059642,1.054565,0.002478
11997.000000,3,1.070060,1.076242,1.072482,0.001830
11997.250000,3,1.082344,1.088968,1.084863,0.001879
11997.500000,3,1.092665,1.097979,1.094899,0.001800
11997.750000,3,1.101522,1.106960,1.103560,0.001762
11998.000000,3,1.110054,1.116422,1.112395,0.002033
11998.250000,3,1.118787,1.121779,1.120209,0.001167
11998.500000,3,1.124931,1.128865,1.126732,0.001427
11998.750000,3,1.128178,1.131461,1.129564,0.001157
11999.000000,3,1.128429,1.132204,1.129949,0.001228
11999.250000,3,1.126553,1.131751,1.129143,0.001535
11999.500000,3,1.124228,1.132016,1.128552,0.001982
11999.750000,3,1.124238,1.130995,1.128240,0.001880
12000.000000,3,1.123504,1.131620,1.127862,0.002102
12000.250000,3,1.119293,1.127159,1.124119,0.002139
12000.500000,3,1.113930,1.122203,1.119886,0.002353
12000.750000,3,1.108954,1.118466,1.115246,0.002663
12001.000000,3,1.105386,1.114065,1.110897,0.002299
12001.250000,3,1.100685,1.109723,1.106602,0.002483
12001.500000,3,1.094557,1.103686,1.100941,0.002528
12001.750000,3,1.088705,1.096262,1.093819,0.002071
12002.000000,3,1.080324,1.088451,1.085426,0.002178
12002.250000,3,1.072636,1.080234,1.078112,0.002165
12002.500000,3,1.069699,1.077904,1.075119,0.002158
12002.750000,3,1.071157,1.080442,1.076722,0.002326
12003.000000,3,1.075929,1.084446,1.081366,0.002244
12003.250000,3,1.082189,1.089155,1.086829,0.001895
12003.500000,3,1.085595,1.093021,1.090994,0.002197
12003.750000,3,1.089011,1.095644,1.094005,0.001981
12004.000000,3,1.093303,1.099731,1.097734,0.001850
12004.250000,3,1.097025,1.102893,1.101250,0.001771
12004.500000,3,1.101613,1.107178,1.105308,0.001597
12004.750000,3,1.104407,1.108760,1.107458,0.001328
12005.000000,3,1.105386,1.110009,1.108129,0.001387
12005.250000,3,1.105681,1.110633,1.108835,0.001344
12005.500000,3,1.107669,1.112043,1.110538,0.001238
12005.750000,3,1.112676,1.117080,1.115148,0.001356
12006.000000,3,1.118284,1.121707,1.120825,0.001012
12006.250000,3,1.124197,1.127367,1.126141,0.000839
12006.500000,3,1.127898,1.131047,1.129931,0.001015
12006.750000,3,1.129948,1.133265,1.132345,0.001060
12007.000000,3,1.133516,1.136952,1.135715,0.000930
12007.250000,3,1.139930,1.142305,1.141532,0.000883
12007.500000,3,1.145752,1.149450,1.148181,0.001206
12007.750000,3,1.151305,1.154765,1.153393,0.001246
12008.000000,3,1.154880,1.158859,1.156787,0.001295
12008.250000,3,1.154880,1.159894,1.157593,0.001570
12008.500000,3,1.156492,1.161245,1.158736,0.001348
12008.750000,3,1.160967,1.165292,1.163136,0.001239
12009.000000,3,1.169578,1.173579,1.171785,0.001094
12009.250000,3,1.179340,1.185176,1.182603,0.001507
12009.500000,3,1.190514,1.194217,1.191927,0.001226
12009.750000,3,1.194889,1.200046,1.197156,0.001663
12010.000000,3,1.196902,1.202126,1.199494,0.001677
12010.250000,3,1.197402,1.204359,1.200370,0.002029
12010.500000,3,1.198183,1.205592,1.201161,0.002152
12010.750000,3,1.199706,1.206367,1.201992,0.002136
12011.000000,3,1.197719,1.205970,1.200321,0.002493
12011.250000,3,1.192026,1.200005,1.194840,0.002373
12011.500000,3,1.183927,1.192266,1.186662,0.002561
12011.750000,3,1.176846,1.185608,1.179955,0.002425
12012.000000,3,1.175696,1.183334,1.177967,0.002201
12012.250000,3,1.179152,1.185639,1.181822,0.001943
12012.500000,3,1.188041,1.193327,1.189957,0.001801
12012.750000,3,1.194851,1.200912,1.197711,0.001801
12013.000000,3,1.199886,1.206327,1.202839,0.002052
12013.250000,3,1.202087,1.208242,1.205087,0.001916
12013.500000,3,1.202632,1.209069,1.205935,0.001719
12013.750000,3,1.204208,1.209308,1.206678,0.001575
12014.000000,3,1.203514,1.210108,1.207749,0.001914
12014.250000,3,1.204188,1.209796,1.207701,0.001858
12014.500000,3,1.199995,1.208133,1.204656,0.002384
12014.750000,3,1.196169,1.202873,1.200538,0.002225
12015.000000,3,1.192016,1.200236,1.196782,0.002597
12015.250000,3,1.188794,1.197262,1.194036,0.002617
12015.500000,3,1.188239,1.195520,1.192399,0.002230
12015.750000,3,1.186405,1.194639,1.191090,0.002350
12016.000000,3,1.184056,1.192256,1.189167,0.002340
12016.250000,3,1.182401,1.189052,1.186798,0.002087
12016.500000,3,1.181291,1.186667,1.184816,0.001763
12016.750000,3,1.181717,1.186607,1.184537,0.001512
12017.000000,3,1.184026,1.189868,1.186700,0.001795
12017.250000,3,1.186782,1.192039,1.188788,0.001557
12017.500000,3,1.187342,1.191155,1.188737,0.001136
12017.750000,3,1.183779,1.187756,1.185219,0.001224
12018.000000,3,1.176840,1.180542,1.178554,0.001082
12018.250000,3,1.166422,1.169259,1.167917,0.000938
12018.500000,3,1.152366,1.155722,1.154145,0.001062
12018.750000,3,1.133824,1.137583,1.135650,0.001310
12019.000000,3,1.110149,1.113934,1.112198,0.001470
12019.250000,3,1.080927,1.084593,1.082690,0.001446
12019.500000,3,1.046596,1.051193,1.048946,0.001761
12019.750000,3,1.009628,1.014877,1.012112,0.001789
12020.000000,3,0.970178,0.976096,0.972818,0.002137
12020.250000,3,0.927428,0.933133,0.930043,0.002174
12020.500000,3,0.880738,0.887011,0.883437,0.002338
12020.750000,3,0.830411,0.836469,0.833151,0.002314
12021.000000,3,0.776482,0.782908,0.779300,0.002278
12021.250000,3,0.720447,0.726356,0.723124,0.002151
12021.500000,3,0.663606,0.670249,0.666421,0.002291
12021.750000,3,0.607996,0.613670,0.610714,0.002091
12022.000000,3,0.554091,0.559926,0.556759,0.002036
12022.250000,3,0.503532,0.508881,0.506016,0.001866
12022.500000,3,0.457162,0.461867,0.459364,0.001812
12022.750000,3,0.415812,0.420039,0.417794,0.001617
12023.000000,3,0.381005,0.384615,0.382581,0.001370
12023.250000,3,0.352798,0.356490,0.354312,0.001234
12023.500000,3,0.332868,0.336403,0.334148,0.001000
12023.750000,3,0.321015,0.323743,0.321799,0.000849
12024.000000,4,0.300899,0.303123,0.301902,0.000628
12024.250000,4,0.305162,0.307033,0.306125,0.000625
12024.500000,4,0.313518,0.315509,0.314556,0.000750
12024.750000,4,0.330453,0.332840,0.331765,0.000937
12025.000000,4,0.352232,0.355334,0.353923,0.001115
12025.250000,4,0.380684,0.384271,0.382900,0.001249
12025.500000,4,0.414527,0.418234,0.416674,0.001367
12025.750000,4,0.456004,0.460833,0.458787,0.001719
12026.000000,4,0.501008,0.505522,0.503688,0.001735
12026.250000,4,0.551571,0.556701,0.554889,0.001767
12026.500000,4,0.603779,0.608835,0.606634,0.001851
12026.750000,4,0.659137,0.664683,0.662414,0.001892
12027.000000,4,0.713391,0.719202,0.716835,0.001875
12027.250000,4,0.769680,0.776545,0.773261,0.002090
12027.500000,4,0.821852,0.829550,0.825540,0.002171
12027.750000,4,0.872805,0.880297,0.876230,0.001992
12028.000000,4,0.916713,0.923720,0.919244,0.002013
12028.250000,4,0.955319,0.962657,0.957836,0.001990
12028.500000,4,0.986129,0.992759,0.988911,0.002018
12028.750000,4,1.014408,1.019409,1.016555,0.001663
12029.000000,4,1.036381,1.040792,1.037877,0.001519
12029.250000,4,1.055034,1.060349,1.057106,0.001719
12029.500000,4,1.067092,1.072316,1.069046,0.001412
12029.750000,4,1.078006,1.083627,1.079751,0.001613
12030.000000,4,1.085883,1.090285,1.087377,0.001307
12030.250000,4,1.098443,1.103820,1.099955,0.001570
12030.500000,4,1.111076,1.116342,1.112705,0.001556
12030.750000,4,1.127938,1.133170,1.130344,0.001400
12031.000000,4,1.143159,1.147092,1.145214,0.001147
12031.250000,4,1.155232,1.162085,1.159265,0.001928
12031.500000,4,1.164197,1.170102,1.167708,0.001717
12031.750000,4,1.171669,1.177157,1.175521,0.001683
12032.000000,4,1.174658,1.180208,1.178741,0.001717
12032.250000,4,1.177221,1.183881,1.182079,0.001950
12032.500000,4,1.174440,1.181941,1.179948,0.002117
12032.750000,4,1.172629,1.180640,1.177993,0.002189
12033.000000,4,1.165632,1.172493,1.171093,0.001964
12033.250000,4,1.160269,1.168858,1.166666,0.002425
12033.500000,4,1.156419,1.163138,1.161761,0.001926
12033.750000,4,1.154331,1.161936,1.160093,0.002138
12034.000000,4,1.150076,1.157682,1.156332,0.002240
12034.250000,4,1.147127,1.154402,1.152732,0.002059
12034.500000,4,1.139259,1.146443,1.144884,0.002142
12034.750000,4,1.133846,1.141742,1.140176,0.002434
12035.000000,4,1.129067,1.137616,1.135802,0.002613
12035.250000,4,1.130502,1.139706,1.137010,0.002540
12035.500000,4,1.131184,1.138948,1.137041,0.002414
12035.750000,4,1.131917,1.140356,1.138019,0.002432
12036.000000,4,1.128770,1.136661,1.133870,0.002403
12036.250000,4,1.124089,1.133134,1.130536,0.002674
12036.500000,4,1.119794,1.128402,1.125689,0.002617
12036.750000,4,1.120487,1.130023,1.126746,0.002633
12037.000000,4,1.121110,1.131654,1.127634,0.002961
12037.250000,4,1.125840,1.135085,1.131262,0.002678
12037.500000,4,1.123644,1.132604,1.129626,0.002662
12037.750000,4,1.120803,1.130323,1.127242,0.002821
12038.000000,4,1.116231,1.124508,1.121742,0.002807
12038.250000,4,1.114767,1.123541,1.120353,0.002780
12038.500000,4,1.113292,1.122300,1.118842,0.002732
12038.750000,4,1.114895,1.123090,1.120387,0.002648
12039.000000,4,1.113094,1.121907,1.118747,0.002783
12039.250000,4,1.111798,1.118687,1.116194,0.002337
12039.500000,4,1.106514,1.113595,1.110710,0.002312
12039.750000,4,1.105593,1.113017,1.109836,0.002416
12040.000000,4,1.180051,1.196801,1.189488,0.005558
12040.250000,4,1.112639,1.119209,1.116119,0.001998
12040.500000,4,1.116251,1.123417,1.119938,0.002050
12040.750000,4,1.122060,1.127663,1.124784,0.001633
12041.000000,4,1.122713,1.127523,1.125566,0.001555
12041.250000,4,1.127285,1.131094,1.129538,0.001368
12041.500000,4,1.128892,1.133244,1.131795,0.001448
12041.750000,4,1.135012,1.140256,1.138329,0.001558
12042.000000,4,1.140572,1.144999,1.143033,0.001343
12042.250000,4,1.146982,1.151697,1.149589,0.001408
12042.500000,4,1.150612,1.155026,1.152725,0.001327
12042.750000,4,1.155472,1.159669,1.157482,0.001270
12043.000000,4,1.157696,1.161644,1.159581,0.001345
12043.250000,4,1.161964,1.164622,1.163522,0.001009
12043.500000,4,1.162094,1.164912,1.163604,0.001088
12043.750000,4,1.160883,1.165989,1.164043,0.001367
12044.000000,4,1.159203,1.162546,1.161162,0.001161
12044.250000,4,1.160043,1.162979,1.161632,0.000947
12044.500000,4,1.161503,1.164532,1.162968,0.001055
12044.750000,4,1.169216,1.171947,1.170292,0.000830
12045.000000,4,1.177069,1.180070,1.178250,0.001011
12045.250000,4,1.185760,1.189185,1.187436,0.001105
12045.500000,4,1.189560,1.195063,1.191977,0.001631
12045.750000,4,1.194968,1.200546,1.197303,0.001697
12046.000000,4,1.196605,1.202901,1.198697,0.001947
12046.250000,4,1.200247,1.207077,1.202787,0.002099
12046.500000,4,1.200614,1.208522,1.203164,0.002245
12046.750000,4,1.200663,1.210471,1.204054,0.002907
12047.000000,4,1.197657,1.207027,1.200683,0.002671
12047.250000,4,1.195920,1.205216,1.198675,0.002570
12047.500000,4,1.192348,1.201753,1.195459,0.002580
12047.750000,4,1.195286,1.204949,1.198134,0.002606
12048.000000,4,1.198992,1.207869,1.201641,0.002418
12048.250000,4,1.204692,1.213826,1.207706,0.002376
12048.500000,4,1.207898,1.216904,1.210661,0.002440
12048.750000,4,1.210994,1.220417,1.213509,0.002667
12049.000000,4,1.209621,1.219625,1.212174,0.002813
12049.250000,4,1.210493,1.220031,1.213323,0.002714
12049.500000,4,1.208129,1.218675,1.211291,0.003022
12049.750000,4,1.208199,1.218002,1.210835,0.002834
12050.000000,4,1.201106,1.209541,1.203561,0.002439
12050.250000,4,1.192531,1.201545,1.195508,0.002520
12050.500000,4,1.178716,1.186018,1.180991,0.002037
12050.750000,4,1.163278,1.171144,1.165367,0.002267
12051.000000,4,1.141729,1.148552,1.143978,0.001801
12051.250000,4,1.119319,1.124772,1.120839,0.001635
12051.500000,4,1.087551,1.092768,1.089034,0.001562
12051.750000,4,1.051065,1.055895,1.052711,0.001405
12052.000000,4,1.006793,1.012214,1.008567,0.001663
12052.250000,4,0.959115,0.964574,0.961006,0.001558
12052.500000,4,0.904658,0.910363,0.907127,0.001717
