# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.218092,0.218507,0.218405,0.000158
23528.250000,1,0.220186,0.221161,0.220521,0.000360
23528.500000,1,0.226608,0.228144,0.227423,0.000601
23528.750000,1,0.237585,0.239881,0.238817,0.000908
23529.000000,1,0.253443,0.256554,0.255060,0.001204
23529.250000,1,0.273688,0.277766,0.275985,0.001554
23529.500000,1,0.299496,0.303986,0.301985,0.001761
23529.750000,1,0.329325,0.334566,0.332090,0.002114
23530.000000,1,0.363033,0.368762,0.366244,0.002228
23530.250000,1,0.399764,0.406442,0.403319,0.002530
23530.500000,1,0.439981,0.446704,0.443530,0.002576
23530.750000,1,0.482493,0.489476,0.486276,0.002787
23531.000000,1,0.527372,0.535255,0.531472,0.003010
23531.250000,1,0.573938,0.581364,0.577872,0.002934
23531.500000,1,0.620315,0.627865,0.624577,0.002975
23531.750000,1,0.666726,0.674235,0.670881,0.002940
23532.000000,1,0.712852,0.719538,0.716385,0.002655
23532.250000,1,0.757179,0.763666,0.760581,0.002606
23532.500000,1,0.800571,0.806945,0.804188,0.002521
23532.750000,1,0.842849,0.849781,0.846516,0.002585
23533.000000,1,0.882920,0.889114,0.886448,0.002349
23533.250000,1,0.920752,0.926623,0.923928,0.002332
23533.500000,1,0.955643,0.961309,0.958754,0.002206
23533.750000,1,0.988693,0.994288,0.991844,0.002180
23534.000000,1,1.021644,1.027241,1.024600,0.002169
23534.250000,1,1.055478,1.060613,1.058158,0.002062
23534.500000,1,1.088822,1.094695,1.092071,0.002212
23534.750000,1,1.122296,1.127053,1.125019,0.001864
23535.000000,1,1.153668,1.157968,1.155984,0.001644
23535.250000,1,1.181496,1.185551,1.183934,0.001466
23535.500000,1,1.208253,1.211743,1.210087,0.001221
23535.750000,1,1.232848,1.236340,1.234655,0.001185
23536.000000,1,1.255851,1.258699,1.257669,0.001015
23536.250000,1,1.278013,1.282373,1.279867,0.001484
23536.500000,1,1.298314,1.302468,1.300565,0.001454
23536.750000,1,1.317323,1.320627,1.319348,0.001219
23537.000000,1,1.334751,1.336919,1.335794,0.000765
23537.250000,1,1.350106,1.352553,1.351725,0.001008
23537.500000,1,1.365522,1.369098,1.367849,0.001219
23537.750000,1,1.383104,1.385773,1.384158,0.001118
23538.000000,1,1.398165,1.401517,1.399843,0.001118
23538.250000,1,1.412780,1.416001,1.414286,0.001042
23538.500000,1,1.427595,1.429515,1.428555,0.000778
23538.750000,1,1.439967,1.441748,1.440996,0.000597
23539.000000,1,1.452790,1.455492,1.454289,0.000967
23539.250000,1,1.468351,1.470162,1.469206,0.000671
23539.500000,1,1.483501,1.486065,1.484713,0.001026
23539.750000,1,1.497566,1.501205,1.499390,0.001196
23540.000000,1,1.512183,1.514089,1.513005,0.000761
23540.250000,1,1.522647,1.525532,1.523663,0.000980
23540.500000,1,1.530299,1.532394,1.531614,0.000801
23540.750000,1,1.536355,1.538379,1.537672,0.000766
23541.000000,1,1.542468,1.543117,1.542728,0.000217
23541.250000,1,1.543470,1.545629,1.544267,0.000733
23541.500000,1,1.540873,1.542836,1.542021,0.000683
23541.750000,1,1.535800,1.537446,1.536545,0.000533
23542.000000,1,1.526324,1.529948,1.528194,0.001244
23542.250000,1,1.517701,1.520398,1.519081,0.001069
23542.500000,1,1.506831,1.510940,1.509082,0.001420
23542.750000,1,1.497274,1.499929,1.498749,0.001074
23543.000000,1,1.485811,1.488605,1.487642,0.001120
23543.250000,1,1.474584,1.475821,1.475402,0.000465
23543.500000,1,1.462150,1.464112,1.463038,0.000706
23543.750000,1,1.449581,1.453081,1.451173,0.001350
23544.000000,1,1.439308,1.441038,1.440410,0.000603
23544.250000,1,1.429512,1.431619,1.430484,0.000790
23544.500000,1,1.419946,1.421929,1.420922,0.000673
23544.750000,1,1.410821,1.413130,1.412064,0.000874
23545.000000,1,1.401155,1.403181,1.402045,0.000814
23545.250000,1,1.391124,1.392350,1.391619,0.000465
23545.500000,1,1.379757,1.381989,1.380883,0.000884
23545.750000,1,1.367013,1.369317,1.368416,0.001010
23546.000000,1,1.354148,1.356633,1.355401,0.000926
23546.250000,1,1.339199,1.341692,1.340354,0.000946
23546.500000,1,1.321910,1.325151,1.323405,0.001196
23546.750000,1,1.304630,1.307013,1.305586,0.000985
23547.000000,1,1.285091,1.288804,1.286950,0.001269
23547.250000,1,1.266949,1.269720,1.268496,0.000983
23547.500000,1,1.248004,1.250716,1.249224,0.001142
23547.750000,1,1.228888,1.231789,1.230414,0.001167
23548.000000,1,1.207672,1.210455,1.209277,0.001120
23548.250000,1,1.184849,1.189584,1.187184,0.001956
23548.500000,1,1.164434,1.167762,1.165880,0.001308
23548.750000,1,1.143994,1.147962,1.146060,0.001528
23549.000000,1,1.126899,1.129663,1.128261,0.001017
23549.250000,1,1.110465,1.113327,1.111674,0.001164
23549.500000,1,1.094740,1.098522,1.096712,0.001483
23549.750000,1,1.079606,1.082926,1.081053,0.001174
23550.000000,1,1.063771,1.066399,1.064807,0.000878
23550.250000,1,1.047017,1.051054,1.048838,0.001293
23550.500000,1,1.033113,1.034387,1.033781,0.000477
23550.750000,1,1.018398,1.020563,1.019257,0.000811
23551.000000,1,1.005167,1.006719,1.005725,0.000599
23551.250000,1,0.991438,0.993950,0.992716,0.000798
23551.500000,1,0.979758,0.981937,0.980782,0.000797
23551.750000,1,0.968068,0.970522,0.969104,0.000797
23552.000000,1,0.957087,0.959152,0.958271,0.000686
23552.250000,1,0.947534,0.949192,0.948013,0.000602
23552.500000,1,0.936894,0.938496,0.937442,0.000555
23552.750000,1,0.924544,0.926753,0.925747,0.000705
23553.000000,1,0.911385,0.914328,0.913023,0.000945
23553.250000,1,0.898545,0.900657,0.899721,0.000683
23553.500000,1,0.885555,0.887610,0.886214,0.000731
23553.750000,1,0.872788,0.874991,0.873940,0.000790
23554.000000,1,0.861360,0.863506,0.862385,0.000682
23554.250000,1,0.849388,0.851209,0.849987,0.000663
23554.500000,1,0.834430,0.837236,0.835599,0.000986
23554.750000,1,0.816865,0.819960,0.818505,0.001026
23555.000000,1,0.797093,0.799672,0.798419,0.000870
23555.250000,1,0.774197,0.777372,0.776002,0.001269
23555.500000,1,0.750388,0.754534,0.752406,0.001431
23555.750000,1,0.725079,0.729340,0.726797,0.001593
23556.000000,1,0.697276,0.701621,0.699159,0.001586
23556.250000,1,0.664684,0.670237,0.667218,0.002029
23556.500000,1,0.629263,0.635336,0.631699,0.002250
23556.750000,1,0.589845,0.596543,0.592756,0.002549
23557.000000,1,0.548738,0.555626,0.551946,0.002757
23557.250000,1,0.507761,0.513980,0.510400,0.002399
23557.500000,1,0.465997,0.472943,0.469106,0.002652
23557.750000,1,0.424977,0.431537,0.428022,0.002486
23558.000000,1,0.385633,0.391876,0.388457,0.002420
23558.250000,1,0.348452,0.354301,0.350963,0.002309
23558.500000,1,0.314759,0.319923,0.317082,0.002058
23558.750000,1,0.285213,0.289653,0.287155,0.001724
23559.000000,1,0.260999,0.264683,0.262624,0.001445
23559.250000,1,0.241827,0.244742,0.243192,0.001032
23559.500000,1,0.228442,0.230306,0.229356,0.000710
23559.750000,1,0.220488,0.221347,0.220871,0.000303
23560.000000,2,0.317588,0.317885,0.317683,0.000109
23560.250000,2,0.319350,0.320645,0.320015,0.000473
23560.500000,2,0.326595,0.328649,0.327621,0.000862
23560.750000,2,0.338664,0.341669,0.340291,0.001205
23561.000000,2,0.356302,0.359702,0.358133,0.001361
23561.250000,2,0.379073,0.383223,0.381238,0.001707
23561.500000,2,0.406274,0.411543,0.409160,0.002137
23561.750000,2,0.438706,0.444913,0.442047,0.002492
23562.000000,2,0.475986,0.482499,0.479511,0.002636
23562.250000,2,0.517711,0.524872,0.521669,0.002904
23562.500000,2,0.562826,0.571015,0.567301,0.003191
23562.750000,2,0.610209,0.618458,0.614909,0.003216
23563.000000,2,0.659063,0.666262,0.663069,0.002857
23563.250000,2,0.706633,0.713444,0.710432,0.002765
23563.500000,2,0.752350,0.760585,0.756436,0.003119
23563.750000,2,0.796962,0.804313,0.800629,0.002850
23564.000000,2,0.839516,0.846142,0.843262,0.002460
23564.250000,2,0.879681,0.885325,0.882848,0.002190
23564.500000,2,0.915761,0.920888,0.918353,0.001841
23564.750000,2,0.946907,0.951376,0.949484,0.001645
23565.000000,2,0.973329,0.977250,0.975433,0.001456
23565.250000,2,0.996279,1.000478,0.998267,0.001387
23565.500000,2,1.016376,1.020769,1.018765,0.001451
23565.750000,2,1.036456,1.039219,1.037823,0.001026
23566.000000,2,1.053093,1.056267,1.054929,0.001025
23566.250000,2,1.067658,1.069196,1.068441,0.000667
23566.500000,2,1.077628,1.080022,1.078525,0.000842
23566.750000,2,1.085195,1.086850,1.085953,0.000543
23567.000000,2,1.090418,1.091862,1.091170,0.000524
23567.250000,2,1.096627,1.097651,1.097215,0.000348
23567.500000,2,1.101608,1.103237,1.102491,0.000534
23567.750000,2,1.107280,1.109073,1.107946,0.000635
23568.000000,2,1.110632,1.111852,1.111354,0.000498
23568.250000,2,1.111620,1.113068,1.112313,0.000583
23568.500000,2,1.109563,1.111734,1.111049,0.000783
23568.750000,2,1.108656,1.109760,1.109407,0.000413
23569.000000,2,1.107960,1.109042,1.108764,0.000411
23569.250000,2,1.108071,1.109837,1.109061,0.000690
23569.500000,2,1.107758,1.110140,1.109523,0.000887
23569.750000,2,1.108373,1.109690,1.109144,0.000524
23570.000000,2,1.107496,1.108548,1.108002,0.000387
23570.250000,2,1.104562,1.106466,1.105528,0.000668
23570.500000,2,1.101629,1.103163,1.102379,0.000527
23570.750000,2,1.099461,1.100559,1.100018,0.000360
23571.000000,2,1.097101,1.098116,1.097534,0.000421
23571.250000,2,1.093755,1.094855,1.094353,0.000401
23571.500000,2,1.090293,1.092122,1.091362,0.000695
23571.750000,2,1.086829,1.088249,1.087714,0.000591
23572.000000,2,1.083917,1.085326,1.084781,0.000490
23572.250000,2,1.080533,1.081438,1.080951,0.000301
23572.500000,2,1.078491,1.079322,1.078984,0.000357
23572.750000,2,1.076677,1.078170,1.077304,0.000550
23573.000000,2,1.076354,1.076998,1.076709,0.000243
23573.250000,2,1.074620,1.075296,1.074966,0.000240
23573.500000,2,1.073996,1.074895,1.074279,0.000327
23573.750000,2,1.072543,1.073322,1.072855,0.000302
23574.000000,2,1.071754,1.072906,1.072337,0.000418
23574.250000,2,1.071495,1.072170,1.071785,0.000233
23574.500000,2,1.070392,1.071827,1.071112,0.000559
23574.750000,2,1.069240,1.070527,1.070025,0.000470
23575.000000,2,1.068058,1.068730,1.068347,0.000224
23575.250000,2,1.065297,1.066857,1.065786,0.000555
23575.500000,2,1.063315,1.064084,1.063766,0.000346
23575.750000,2,1.061372,1.062092,1.061561,0.000270
23576.000000,2,1.063260,1.067734,1.065562,0.001491
23576.250000,2,1.057323,1.058237,1.057773,0.000385
23576.500000,2,1.055492,1.056634,1.056057,0.000445
23576.750000,2,1.054747,1.055706,1.055172,0.000332
23577.000000,2,1.054737,1.056100,1.055459,0.000453
23577.250000,2,1.057201,1.058288,1.057747,0.000349
23577.500000,2,1.059793,1.061373,1.060447,0.000526
23577.750000,2,1.064029,1.064962,1.064359,0.000361
23578.000000,2,1.068286,1.069993,1.069328,0.000606
23578.250000,2,1.074385,1.075830,1.075059,0.000534
23578.500000,2,1.080581,1.082605,1.081283,0.000751
23578.750000,2,1.087537,1.089763,1.088527,0.000822
23579.000000,2,1.096026,1.097727,1.096730,0.000564
23579.250000,2,1.104084,1.106528,1.105052,0.000931
23579.500000,2,1.112658,1.116066,1.114338,0.001335
23579.750000,2,1.123674,1.124897,1.124234,0.000438
23580.000000,2,1.134494,1.136501,1.135294,0.000700
23580.250000,2,1.145165,1.148054,1.146531,0.000946
23580.500000,2,1.156841,1.159416,1.158167,0.000966
23580.750000,2,1.168839,1.171615,1.170078,0.001035
23581.000000,2,1.181088,1.183431,1.182056,0.001065
23581.250000,2,1.192442,1.195841,1.194359,0.001257
23581.500000,2,1.205726,1.207879,1.206845,0.000789
23581.750000,2,1.218458,1.221247,1.219881,0.000944
23582.000000,2,1.231832,1.234797,1.232966,0.001002
23582.250000,2,1.244442,1.246945,1.245659,0.000839
23582.500000,2,1.255746,1.258660,1.257493,0.001089
23582.750000,2,1.267177,1.269047,1.268094,0.000597
23583.000000,2,1.277290,1.279579,1.278094,0.000959
23583.250000,2,1.287227,1.288703,1.288106,0.000495
23583.500000,2,1.296730,1.298845,1.297487,0.000803
23583.750000,2,1.304805,1.307125,1.306004,0.000803
23584.000000,2,1.311809,1.313423,1.312829,0.000600
23584.250000,2,1.317366,1.318256,1.317836,0.000314
23584.500000,2,1.319452,1.320501,1.319904,0.000379
23584.750000,2,1.321390,1.322109,1.321925,0.000271
23585.000000,2,1.322781,1.324942,1.323700,0.000775
23585.250000,2,1.324253,1.325192,1.324748,0.000362
23585.500000,2,1.324244,1.326579,1.325290,0.000780
23585.750000,2,1.322301,1.324275,1.323313,0.000627
23586.000000,2,1.318036,1.318799,1.318385,0.000295
23586.250000,2,1.310638,1.312032,1.311270,0.000578
23586.500000,2,1.300357,1.302144,1.301219,0.000703
23586.750000,2,1.289035,1.290393,1.289747,0.000545
23587.000000,2,1.272838,1.275746,1.274166,0.001228
23587.250000,2,1.251475,1.255606,1.253367,0.001721
23587.500000,2,1.223105,1.228389,1.225610,0.002340
23587.750000,2,1.187597,1.194174,1.190472,0.002520
23588.000000,2,1.146512,1.153293,1.149780,0.002785
23588.250000,2,1.099954,1.107678,1.103512,0.003165
23588.500000,2,1.048317,1.056867,1.052627,0.003548
23588.750000,2,0.992513,1.001972,0.996801,0.003715
23589.000000,2,0.930811,0.940232,0.935021,0.003783
23589.250000,2,0.863272,0.873466,0.868023,0.004085
23589.500000,2,0.791560,0.802724,0.796748,0.004428
23589.750000,2,0.718723,0.729984,0.723818,0.004503
23590.000000,2,0.646211,0.657221,0.651293,0.004450
23590.250000,2,0.577743,0.588045,0.582585,0.004243
23590.500000,2,0.514250,0.523621,0.518375,0.003735
23590.750000,2,0.457315,0.465555,0.461032,0.003296
23591.000000,2,0.408820,0.416083,0.412124,0.002769
23591.250000,2,0.371072,0.376192,0.373288,0.001999
23591.500000,2,0.343413,0.346776,0.344925,0.001258
23591.750000,2,0.327348,0.328546,0.327922,0.000455
23592.000000,3,0.305853,0.306397,0.306166,0.000182
23592.250000,3,0.310084,0.311551,0.310868,0.000499
23592.500000,3,0.320599,0.323566,0.322317,0.001112
23592.750000,3,0.340392,0.344253,0.342541,0.001507
23593.000000,3,0.366734,0.371994,0.369596,0.002019
23593.250000,3,0.401561,0.407217,0.404683,0.002252
23593.500000,3,0.441003,0.447989,0.445028,0.002721
23593.750000,3,0.487803,0.495331,0.491920,0.003111
23594.000000,3,0.536786,0.544564,0.540974,0.003159
23594.250000,3,0.589084,0.596857,0.593341,0.003159
23594.500000,3,0.640718,0.649566,0.645655,0.003513
23594.750000,3,0.694731,0.703079,0.699084,0.003315
23595.000000,3,0.747782,0.755979,0.751998,0.003176
23595.250000,3,0.800691,0.808723,0.804996,0.003198
23595.500000,3,0.851030,0.858967,0.855308,0.003071
23595.750000,3,0.898074,0.904367,0.901265,0.002529
23596.000000,3,0.938544,0.944263,0.941140,0.002265
23596.250000,3,0.973042,0.977533,0.975340,0.001830
23596.500000,3,1.001141,1.005627,1.003145,0.001739
23596.750000,3,1.026815,1.030620,1.028770,0.001351
23597.000000,3,1.048766,1.051834,1.050071,0.001153
23597.250000,3,1.067004,1.070319,1.068544,0.001143
23597.500000,3,1.080177,1.081946,1.081015,0.000610
23597.750000,3,1.088510,1.090114,1.089166,0.000763
23598.000000,3,1.091019,1.091683,1.091483,0.000239
23598.250000,3,1.091277,1.092143,1.091774,0.000362
23598.500000,3,1.089851,1.091062,1.090439,0.000494
23598.750000,3,1.088423,1.090151,1.089512,0.000602
23599.000000,3,1.085948,1.087323,1.086682,0.000509
23599.250000,3,1.082264,1.084461,1.083456,0.000717
23599.500000,3,1.076035,1.078334,1.077496,0.000825
23599.750000,3,1.071023,1.072441,1.071671,0.000486
23600.000000,3,1.089215,1.109667,1.100340,0.006749
23600.250000,3,1.057287,1.059193,1.058249,0.000687
23600.500000,3,1.051237,1.053089,1.052269,0.000648
23600.750000,3,1.046974,1.049517,1.048269,0.000926
23601.000000,3,1.041524,1.043481,1.042712,0.000668
23601.250000,3,1.038378,1.039664,1.039182,0.000451
23601.500000,3,1.034126,1.035519,1.035089,0.000496
23601.750000,3,1.033138,1.034688,1.034053,0.000531
23602.000000,3,1.032789,1.033497,1.033286,0.000258
23602.250000,3,1.034389,1.035347,1.034833,0.000327
23602.500000,3,1.035304,1.036659,1.035995,0.000482
23602.750000,3,1.037450,1.038158,1.037703,0.000243
23603.000000,3,1.037740,1.038599,1.038086,0.000324
23603.250000,3,1.038727,1.039601,1.039133,0.000285
23603.500000,3,1.038549,1.040247,1.039734,0.000608
23603.750000,3,1.041109,1.041447,1.041269,0.000116
23604.000000,3,1.040236,1.041762,1.041027,0.000496
23604.250000,3,1.039847,1.041517,1.040823,0.000559
23604.500000,3,1.037976,1.039251,1.038835,0.000457
23604.750000,3,1.037680,1.038356,1.038068,0.000265
23605.000000,3,1.037620,1.038678,1.038266,0.000388
23605.250000,3,1.040337,1.041385,1.040709,0.000368
23605.500000,3,1.041700,1.043216,1.042480,0.000503
23605.750000,3,1.044983,1.046435,1.045824,0.000501
23606.000000,3,1.048106,1.049155,1.048602,0.000394
23606.250000,3,1.051378,1.052464,1.051847,0.000382
23606.500000,3,1.054410,1.055410,1.055121,0.000364
23606.750000,3,1.060634,1.062341,1.061449,0.000562
23607.000000,3,1.066817,1.068240,1.067497,0.000460
23607.250000,3,1.074902,1.076210,1.075655,0.000480
23607.500000,3,1.081856,1.083106,1.082289,0.000445
23607.750000,3,1.087960,1.090154,1.089080,0.000745
23608.000000,3,1.093483,1.095077,1.094163,0.000530
23608.250000,3,1.099957,1.101021,1.100492,0.000353
23608.500000,3,1.104710,1.106489,1.105707,0.000674
23608.750000,3,1.110754,1.113187,1.112108,0.000819
23609.000000,3,1.116258,1.117853,1.117177,0.000580
23609.250000,3,1.122851,1.124292,1.123684,0.000519
23609.500000,3,1.127864,1.129490,1.128999,0.000603
23609.750000,3,1.134648,1.136910,1.136038,0.000832
23610.000000,3,1.142853,1.144687,1.143837,0.000671
23610.250000,3,1.153320,1.154696,1.153937,0.000452
23610.500000,3,1.163686,1.165603,1.164730,0.000742
23610.750000,3,1.174717,1.177800,1.176222,0.001139
23611.000000,3,1.184579,1.188257,1.186612,0.001319
23611.250000,3,1.196716,1.198524,1.197647,0.000678
23611.500000,3,1.206708,1.209251,1.207986,0.000998
23611.750000,3,1.218870,1.220908,1.219953,0.000698
23612.000000,3,1.229816,1.232285,1.231218,0.000961
23612.250000,3,1.241592,1.243587,1.242432,0.000759
23612.500000,3,1.251009,1.253009,1.251872,0.000659
23612.750000,3,1.260680,1.262307,1.261252,0.000657
23613.000000,3,1.267389,1.270405,1.268909,0.000964
23613.250000,3,1.276325,1.277858,1.277036,0.000682
23613.500000,3,1.283469,1.284483,1.283989,0.000406
23613.750000,3,1.289812,1.291186,1.290358,0.000506
23614.000000,3,1.293855,1.295568,1.294625,0.000552
23614.250000,3,1.297986,1.298783,1.298446,0.000338
23614.500000,3,1.300899,1.301726,1.301295,0.000280
23614.750000,3,1.304972,1.306200,1.305527,0.000423
23615.000000,3,1.307824,1.309694,1.309078,0.000672
23615.250000,3,1.311886,1.315082,1.313650,0.001116
23615.500000,3,1.314765,1.315401,1.315080,0.000257
23615.750000,3,1.315428,1.317654,1.316476,0.000769
23616.000000,3,1.315471,1.317695,1.316192,0.000801
23616.250000,3,1.315978,1.317652,1.317075,0.000577
23616.500000,3,1.317151,1.318916,1.318026,0.000608
23616.750000,3,1.320311,1.321648,1.320830,0.000452
23617.000000,3,1.319886,1.322059,1.320626,0.000752
23617.250000,3,1.317172,1.318876,1.317996,0.000609
23617.500000,3,1.309104,1.312169,1.310681,0.000994
23617.750000,3,1.299437,1.302020,1.300605,0.000939
23618.000000,3,1.285441,1.288226,1.286772,0.001023
23618.250000,3,1.268615,1.271670,1.270438,0.001133
23618.500000,3,1.245571,1.250700,1.248419,0.001781
23618.750000,3,1.219589,1.224853,1.222311,0.001923
23619.000000,3,1.185418,1.191733,1.188528,0.002412
23619.250000,3,1.146588,1.153410,1.149951,0.002418
23619.500000,3,1.103520,1.110284,1.106894,0.002752
23619.750000,3,1.058462,1.065503,1.062316,0.002725
23620.000000,3,1.011315,1.019759,1.015501,0.003130
23620.250000,3,0.961812,0.970827,0.965955,0.003423
23620.500000,3,0.906900,0.915352,0.910790,0.003531
23620.750000,3,0.846369,0.857025,0.851841,0.004073
23621.000000,3,0.783348,0.793494,0.788384,0.003867
23621.250000,3,0.720833,0.730906,0.725419,0.004020
23621.500000,3,0.657329,0.666928,0.661679,0.003868
23621.750000,3,0.597529,0.606943,0.601803,0.003830
23622.000000,3,0.539519,0.548306,0.543666,0.003559
23622.250000,3,0.487089,0.495355,0.490931,0.003270
23622.500000,3,0.438632,0.445910,0.442153,0.002937
23622.750000,3,0.398124,0.404207,0.401002,0.002398
23623.000000,3,0.364246,0.368787,0.366453,0.001883
23623.250000,3,0.338754,0.342767,0.340561,0.001559
23623.500000,3,0.320460,0.322548,0.321537,0.000897
23623.750000,3,0.309965,0.311567,0.310911,0.000621
23624.000000,4,0.281963,0.282575,0.282189,0.000205
23624.250000,4,0.285796,0.287226,0.286520,0.000600
23624.500000,4,0.295755,0.298435,0.297186,0.001125
23624.750000,4,0.314262,0.318040,0.316247,0.001522
23625.000000,4,0.339671,0.344496,0.342098,0.002008
23625.250000,4,0.372441,0.378788,0.375821,0.002601
23625.500000,4,0.411925,0.418708,0.415432,0.002804
23625.750000,4,0.457477,0.465156,0.461488,0.003108
23626.000000,4,0.506320,0.514790,0.510925,0.003331
23626.250000,4,0.559861,0.568403,0.564415,0.003516
23626.500000,4,0.614675,0.623707,0.619482,0.003688
23626.750000,4,0.671983,0.681192,0.677024,0.003721
23627.000000,4,0.729114,0.737560,0.733654,0.003441
23627.250000,4,0.784134,0.793211,0.789052,0.003688
23627.500000,4,0.835776,0.843826,0.839906,0.003335
23627.750000,4,0.882852,0.890009,0.886582,0.002998
23628.000000,4,0.925818,0.931743,0.928507,0.002534
23628.250000,4,0.964473,0.970867,0.967534,0.002685
23628.500000,4,0.999622,1.004832,1.002297,0.002093
23628.750000,4,1.030582,1.035090,1.033042,0.001787
23629.000000,4,1.055610,1.059044,1.057346,0.001190
23629.250000,4,1.074795,1.078763,1.076713,0.001313
23629.500000,4,1.088438,1.090960,1.089888,0.000946
23629.750000,4,1.100462,1.102875,1.101669,0.000854
23630.000000,4,1.110799,1.112457,1.111727,0.000540
23630.250000,4,1.121505,1.123025,1.122195,0.000508
23630.500000,4,1.129705,1.131366,1.130378,0.000577
23630.750000,4,1.135098,1.137090,1.136232,0.000664
23631.000000,4,1.137984,1.139937,1.138978,0.000646
23631.250000,4,1.140151,1.141858,1.141036,0.000622
23631.500000,4,1.141499,1.143596,1.142505,0.000844
23631.750000,4,1.146178,1.147922,1.146946,0.000675
23632.000000,4,1.151556,1.152683,1.151966,0.000441
23632.250000,4,1.156566,1.159231,1.158121,0.001092
23632.500000,4,1.161214,1.163482,1.162283,0.000798
23632.750000,4,1.165836,1.167807,1.166820,0.000680
23633.000000,4,1.168553,1.170554,1.169348,0.000675
23633.250000,4,1.172618,1.174250,1.173244,0.000582
23633.500000,4,1.176374,1.177237,1.176805,0.000366
23633.750000,4,1.181179,1.182222,1.181632,0.000399
23634.000000,4,1.184904,1.186557,1.185493,0.000626
23634.250000,4,1.188119,1.189792,1.188989,0.000551
23634.500000,4,1.191797,1.192740,1.192187,0.000349
23634.750000,4,1.196748,1.197511,1.197131,0.000283
23635.000000,4,1.203151,1.204408,1.203533,0.000447
23635.250000,4,1.211532,1.213628,1.212544,0.000872
23635.500000,4,1.220773,1.221936,1.221322,0.000434
23635.750000,4,1.229945,1.231769,1.230674,0.000646
23636.000000,4,1.237593,1.238461,1.238088,0.000286
23636.250000,4,1.244550,1.245174,1.244826,0.000212
23636.500000,4,1.249430,1.250074,1.249751,0.000224
23636.750000,4,1.254949,1.255633,1.255299,0.000286
23637.000000,4,1.258079,1.259167,1.258590,0.000441
23637.250000,4,1.261474,1.263003,1.262078,0.000506
23637.500000,4,1.261805,1.262825,1.262302,0.000366
23637.750000,4,1.262466,1.264601,1.263566,0.000907
23638.000000,4,1.261761,1.263822,1.262919,0.000791
23638.250000,4,1.263529,1.264793,1.264147,0.000430
23638.500000,4,1.263958,1.265710,1.264706,0.000602
23638.750000,4,1.266488,1.266990,1.266639,0.000191
23639.000000,4,1.266042,1.267639,1.267079,0.000598
23639.250000,4,1.267365,1.268669,1.267988,0.000419
23639.500000,4,1.267848,1.269325,1.268691,0.000499
23639.750000,4,1.270767,1.271640,1.271062,0.000309
23640.000000,4,1.298827,1.317550,1.308457,0.006044
23640.250000,4,1.277179,1.278153,1.277911,0.000369
23640.500000,4,1.280533,1.281080,1.280749,0.000181
23640.750000,4,1.283425,1.284552,1.283881,0.000455
23641.000000,4,1.283817,1.285074,1.284240,0.000448
23641.250000,4,1.284182,1.285044,1.284598,0.000338
23641.500000,4,1.281639,1.283477,1.282510,0.000598
23641.750000,4,1.279991,1.281948,1.280715,0.000706
23642.000000,4,1.276189,1.276865,1.276436,0.000252
23642.250000,4,1.271356,1.272750,1.272029,0.000542
23642.500000,4,1.264678,1.267487,1.266009,0.000923
23642.750000,4,1.257945,1.260496,1.259528,0.000858
23643.000000,4,1.250485,1.252187,1.251340,0.000617
23643.250000,4,1.242922,1.246055,1.243933,0.001114
23643.500000,4,1.234506,1.236237,1.235259,0.000566
23643.750000,4,1.225281,1.227858,1.226375,0.001006
23644.000000,4,1.215136,1.216952,1.216202,0.000653
23644.250000,4,1.206367,1.207295,1.206897,0.000315
23644.500000,4,1.196043,1.196938,1.196532,0.000344
23644.750000,4,1.186277,1.188629,1.187584,0.000858
23645.000000,4,1.176208,1.178801,1.177465,0.000966
23645.250000,4,1.166858,1.169100,1.168188,0.000841
23645.500000,4,1.155660,1.158857,1.157215,0.001134
23645.750000,4,1.146110,1.148600,1.147366,0.000901
23646.000000,4,1.136091,1.138703,1.137191,0.000938
23646.250000,4,1.128490,1.129713,1.128941,0.000478
23646.500000,4,1.118660,1.121395,1.120057,0.000886
23646.750000,4,1.111947,1.113565,1.112712,0.000578
23647.000000,4,1.102957,1.105546,1.103854,0.000930
23647.250000,4,1.095115,1.097173,1.095994,0.000698
23647.500000,4,1.087314,1.089486,1.088169,0.000820
23647.750000,4,1.082069,1.083256,1.082601,0.000425
23648.000000,4,1.076585,1.078281,1.077376,0.000584
23648.250000,4,1.072619,1.074242,1.073418,0.000567
23648.500000,4,1.066905,1.069023,1.068219,0.000741
23648.750000,4,1.062360,1.064027,1.063234,0.000672
23649.000000,4,1.055767,1.057128,1.056475,0.000525
23649.250000,4,1.050373,1.051695,1.051057,0.000475
23649.500000,4,1.044190,1.046512,1.045191,0.000840
23649.750000,4,1.038866,1.040589,1.039723,0.000553
23650.000000,4,1.031084,1.032410,1.031644,0.000471
23650.250000,4,1.020715,1.023192,1.021719,0.000851
23650.500000,4,1.004762,1.007872,1.006358,0.001221
23650.750000,4,0.986394,0.989721,0.988345,0.001226
23651.000000,4,0.963803,0.967904,0.965862,0.001618
23651.250000,4,0.938396,0.943263,0.940815,0.001869
23651.500000,4,0.907942,0.912648,0.910266,0.002012
23651.750000,4,0.873639,0.879080,0.876444,0.002327
23652.000000,4,0.834339,0.840277,0.836987,0.002579
23652.250000,4,0.790658,0.798183,0.794457,0.002895
23652.500000,4,0.744543,0.752498,0.748668,0.003038
