# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.234975,0.236538,0.235539,0.000478
13928.250000,1,0.237477,0.238919,0.238058,0.000470
13928.500000,1,0.245315,0.247095,0.246152,0.000548
13928.750000,1,0.258628,0.260487,0.259538,0.000679
13929.000000,1,0.277497,0.279789,0.278754,0.000712
13929.250000,1,0.302012,0.305123,0.303484,0.000962
13929.500000,1,0.331868,0.335809,0.333800,0.001203
13929.750000,1,0.367733,0.371745,0.369559,0.001229
13930.000000,1,0.407951,0.412854,0.410260,0.001469
13930.250000,1,0.452472,0.457813,0.454937,0.001628
13930.500000,1,0.500220,0.505739,0.502742,0.001661
13930.750000,1,0.550243,0.556261,0.553013,0.001725
13931.000000,1,0.601747,0.607449,0.604564,0.001714
13931.250000,1,0.653509,0.659260,0.656370,0.001730
13931.500000,1,0.704789,0.710787,0.707568,0.001716
13931.750000,1,0.753367,0.758439,0.755699,0.001577
13932.000000,1,0.798630,0.803492,0.801026,0.001507
13932.250000,1,0.840941,0.844988,0.842766,0.001239
13932.500000,1,0.879490,0.883412,0.881737,0.001241
13932.750000,1,0.916618,0.919457,0.918311,0.000978
13933.000000,1,0.949628,0.954145,0.952086,0.001348
13933.250000,1,0.980829,0.984243,0.982335,0.001192
13933.500000,1,1.007954,1.009866,1.008922,0.000799
13933.750000,1,1.030103,1.032645,1.031455,0.000879
13934.000000,1,1.049805,1.052068,1.050854,0.000748
13934.250000,1,1.067681,1.070200,1.068575,0.000969
13934.500000,1,1.083657,1.087037,1.085477,0.001103
13934.750000,1,1.100576,1.103142,1.101994,0.000837
13935.000000,1,1.116343,1.119196,1.117724,0.001073
13935.250000,1,1.131751,1.135350,1.133240,0.001350
13935.500000,1,1.145961,1.148956,1.147610,0.001112
13935.750000,1,1.159653,1.164238,1.162305,0.001485
13936.000000,1,1.176343,1.180663,1.178455,0.001438
13936.250000,1,1.192753,1.197661,1.195441,0.001726
13936.500000,1,1.210436,1.216184,1.213275,0.001940
13936.750000,1,1.227452,1.233482,1.230453,0.002167
13937.000000,1,1.244294,1.250138,1.247469,0.002070
13937.250000,1,1.260148,1.265912,1.263063,0.002110
13937.500000,1,1.274850,1.280270,1.277694,0.002169
13937.750000,1,1.287757,1.294127,1.291149,0.002045
13938.000000,1,1.299512,1.305767,1.303267,0.002205
13938.250000,1,1.309814,1.316142,1.313487,0.002468
13938.500000,1,1.319589,1.325553,1.322504,0.002150
13938.750000,1,1.327355,1.333524,1.330552,0.001982
13939.000000,1,1.334564,1.341114,1.338291,0.002216
13939.250000,1,1.343270,1.349952,1.346929,0.002442
13939.500000,1,1.353619,1.358270,1.356428,0.001734
13939.750000,1,1.361183,1.367165,1.364456,0.002196
13940.000000,1,1.368391,1.373535,1.371248,0.001845
13940.250000,1,1.372521,1.378137,1.375541,0.001795
13940.500000,1,1.376344,1.382122,1.379142,0.002021
13940.750000,1,1.379494,1.384626,1.382353,0.001931
13941.000000,1,1.383277,1.387926,1.386494,0.001642
13941.250000,1,1.388109,1.391911,1.390250,0.001291
13941.500000,1,1.390080,1.394320,1.392974,0.001434
13941.750000,1,1.390352,1.394207,1.392357,0.001288
13942.000000,1,1.387559,1.391989,1.389909,0.001337
13942.250000,1,1.384528,1.387638,1.385928,0.000942
13942.500000,1,1.379729,1.383308,1.381511,0.001148
13942.750000,1,1.376283,1.380129,1.378194,0.001044
13943.000000,1,1.373090,1.375332,1.374328,0.000735
13943.250000,1,1.368850,1.370602,1.369517,0.000561
13943.500000,1,1.361485,1.364322,1.362545,0.000958
13943.750000,1,1.353292,1.356035,1.354356,0.000757
13944.000000,1,1.345019,1.347113,1.345931,0.000697
13944.250000,1,1.335778,1.339411,1.337487,0.001075
13944.500000,1,1.328885,1.331306,1.329899,0.000744
13944.750000,1,1.321116,1.324311,1.322280,0.000874
13945.000000,1,1.313121,1.315853,1.314159,0.000866
13945.250000,1,1.303579,1.305099,1.304387,0.000510
13945.500000,1,1.292814,1.296231,1.293963,0.000977
13945.750000,1,1.281685,1.283513,1.282744,0.000604
13946.000000,1,1.270357,1.272465,1.271482,0.000660
13946.250000,1,1.258376,1.262124,1.260201,0.001003
13946.500000,1,1.247379,1.250032,1.248802,0.000831
13946.750000,1,1.235890,1.238102,1.236983,0.000641
13947.000000,1,1.224182,1.226635,1.225121,0.000772
13947.250000,1,1.212248,1.214534,1.213405,0.000739
13947.500000,1,1.201193,1.203985,1.202954,0.000793
13947.750000,1,1.192373,1.194766,1.193928,0.000801
13948.000000,1,1.183774,1.186844,1.185428,0.000992
13948.250000,1,1.175115,1.178127,1.176565,0.001065
13948.500000,1,1.165995,1.169155,1.167447,0.000980
13948.750000,1,1.156992,1.159826,1.158404,0.001105
13949.000000,1,1.148735,1.152059,1.150495,0.001179
13949.250000,1,1.142514,1.146827,1.144573,0.001418
13949.500000,1,1.136867,1.140719,1.138793,0.001394
13949.750000,1,1.131021,1.135285,1.133109,0.001481
13950.000000,1,1.124706,1.128985,1.126679,0.001372
13950.250000,1,1.116712,1.121150,1.119143,0.001376
13950.500000,1,1.109298,1.114121,1.111678,0.001564
13950.750000,1,1.102830,1.105865,1.104812,0.001286
13951.000000,1,1.097997,1.100852,1.099366,0.000991
13951.250000,1,1.092560,1.096279,1.094315,0.001200
13951.500000,1,1.087404,1.090478,1.088887,0.001018
13951.750000,1,1.079010,1.083114,1.081018,0.001458
13952.000000,1,1.070290,1.074553,1.072007,0.001416
13952.250000,1,1.060658,1.064297,1.062505,0.001191
13952.500000,1,1.051791,1.055305,1.053356,0.001398
13952.750000,1,1.044361,1.047566,1.045671,0.001210
13953.000000,1,1.036877,1.039969,1.038504,0.001143
13953.250000,1,1.028917,1.032783,1.030765,0.001280
13953.500000,1,1.020512,1.023709,1.021569,0.001087
13953.750000,1,1.009587,1.013963,1.011621,0.001434
13954.000000,1,0.998903,1.002959,1.000597,0.001320
13954.250000,1,0.987597,0.991075,0.989180,0.001247
13954.500000,1,0.975532,0.979061,0.976875,0.001240
13954.750000,1,0.960953,0.963987,0.962102,0.001140
13955.000000,1,0.942295,0.946198,0.944002,0.001438
13955.250000,1,0.919250,0.923927,0.921002,0.001597
13955.500000,1,0.889920,0.895922,0.892664,0.001952
13955.750000,1,0.857206,0.863203,0.859948,0.001965
13956.000000,1,0.820446,0.826495,0.823262,0.002038
13956.250000,1,0.779179,0.785753,0.782375,0.002065
13956.500000,1,0.733784,0.741036,0.737358,0.002361
13956.750000,1,0.684784,0.691598,0.688290,0.002166
13957.000000,1,0.632578,0.640346,0.636862,0.002474
13957.250000,1,0.579858,0.587538,0.584423,0.002387
13957.500000,1,0.528684,0.536126,0.533183,0.002388
13957.750000,1,0.479353,0.486377,0.483633,0.002168
13958.000000,1,0.433518,0.439980,0.437145,0.002025
13958.250000,1,0.390034,0.396279,0.393691,0.001877
13958.500000,1,0.350562,0.356182,0.353891,0.001629
13958.750000,1,0.316107,0.321004,0.318906,0.001452
13959.000000,1,0.286973,0.291319,0.289471,0.001286
13959.250000,1,0.264105,0.267704,0.266051,0.001014
13959.500000,1,0.248091,0.250560,0.249467,0.000698
13959.750000,1,0.238253,0.240283,0.239171,0.000569
13960.000000,2,0.273089,0.274114,0.273516,0.000357
13960.250000,2,0.275407,0.276517,0.276078,0.000369
13960.500000,2,0.283289,0.284776,0.284172,0.000434
13960.750000,2,0.296433,0.298818,0.297726,0.000670
13961.000000,2,0.315237,0.318634,0.316747,0.000980
13961.250000,2,0.339855,0.343853,0.341356,0.001152
13961.500000,2,0.369569,0.374024,0.371438,0.001313
13961.750000,2,0.404554,0.409653,0.406632,0.001491
13962.000000,2,0.444361,0.450275,0.446621,0.001830
13962.250000,2,0.487625,0.494806,0.490380,0.002087
13962.500000,2,0.534865,0.542129,0.537486,0.002262
13962.750000,2,0.584231,0.592376,0.586902,0.002595
13963.000000,2,0.634504,0.642887,0.637231,0.002581
13963.250000,2,0.683669,0.692576,0.686640,0.002767
13963.500000,2,0.731313,0.740629,0.734527,0.002826
13963.750000,2,0.776599,0.786183,0.779879,0.002936
13964.000000,2,0.819141,0.828723,0.822584,0.002862
13964.250000,2,0.858560,0.867680,0.861906,0.002804
13964.500000,2,0.893263,0.902755,0.896984,0.002891
13964.750000,2,0.924659,0.933027,0.927674,0.002590
13965.000000,2,0.949682,0.958514,0.953240,0.002582
13965.250000,2,0.970448,0.978008,0.973279,0.002400
13965.500000,2,0.986622,0.993748,0.989572,0.002167
13965.750000,2,1.000028,1.006262,1.002529,0.002023
13966.000000,2,1.010756,1.017254,1.013392,0.002048
13966.250000,2,1.019832,1.025263,1.021862,0.001700
13966.500000,2,1.025108,1.030100,1.027594,0.001543
13966.750000,2,1.028327,1.033252,1.030669,0.001493
13967.000000,2,1.030127,1.034479,1.031894,0.001345
13967.250000,2,1.031183,1.035576,1.033001,0.001315
13967.500000,2,1.033818,1.037551,1.035232,0.001181
13967.750000,2,1.037419,1.040663,1.038704,0.001040
13968.000000,2,1.042116,1.045531,1.043311,0.000971
13968.250000,2,1.045919,1.048892,1.047025,0.000962
13968.500000,2,1.048785,1.051525,1.049964,0.000728
13968.750000,2,1.051505,1.053171,1.052001,0.000525
13969.000000,2,1.053914,1.055675,1.054473,0.000503
13969.250000,2,1.056538,1.059196,1.057359,0.000757
13969.500000,2,1.059862,1.062727,1.060682,0.000829
13969.750000,2,1.062801,1.065908,1.063876,0.000988
13970.000000,2,1.064944,1.067604,1.066076,0.000846
13970.250000,2,1.066679,1.068951,1.067485,0.000649
13970.500000,2,1.068579,1.071793,1.069775,0.000980
13970.750000,2,1.072275,1.075574,1.073358,0.001011
13971.000000,2,1.077847,1.081079,1.078876,0.000962
13971.250000,2,1.085454,1.088291,1.086394,0.000855
13971.500000,2,1.091736,1.096669,1.093740,0.001309
13971.750000,2,1.098955,1.102115,1.100134,0.000902
13972.000000,2,1.105504,1.108609,1.106395,0.000921
13972.250000,2,1.108532,1.112538,1.110121,0.001066
13972.500000,2,1.114232,1.117605,1.115471,0.000995
13972.750000,2,1.119804,1.123720,1.120936,0.001202
13973.000000,2,1.125773,1.129196,1.126830,0.001028
13973.250000,2,1.130702,1.134292,1.131765,0.001118
13973.500000,2,1.134542,1.137135,1.135506,0.000764
13973.750000,2,1.137505,1.140267,1.138591,0.000782
13974.000000,2,1.140982,1.143479,1.141660,0.000771
13974.250000,2,1.144292,1.146551,1.145259,0.000631
13974.500000,2,1.148542,1.151887,1.149579,0.001027
13974.750000,2,1.152440,1.154560,1.153160,0.000613
13975.000000,2,1.155278,1.157573,1.156087,0.000660
13975.250000,2,1.157189,1.159996,1.158197,0.000802
13975.500000,2,1.159577,1.161892,1.160760,0.000638
13975.750000,2,1.164516,1.166929,1.165243,0.000758
13976.000000,2,1.170251,1.173133,1.171773,0.000857
13976.250000,2,1.178697,1.181082,1.179781,0.000738
13976.500000,2,1.186519,1.189009,1.187827,0.000770
13976.750000,2,1.194239,1.196062,1.195220,0.000553
13977.000000,2,1.200933,1.202781,1.201627,0.000534
13977.250000,2,1.206868,1.208714,1.207901,0.000660
13977.500000,2,1.214034,1.216072,1.215116,0.000684
13977.750000,2,1.221483,1.223902,1.222926,0.000703
13978.000000,2,1.229717,1.232321,1.231246,0.000735
13978.250000,2,1.236883,1.239710,1.238800,0.000824
13978.500000,2,1.243163,1.246221,1.244973,0.000944
13978.750000,2,1.248978,1.251250,1.250186,0.000811
13979.000000,2,1.253362,1.255889,1.254570,0.000889
13979.250000,2,1.257172,1.259892,1.258583,0.000962
13979.500000,2,1.260861,1.263437,1.262116,0.000881
13979.750000,2,1.262726,1.266417,1.264638,0.001223
13980.000000,2,1.264099,1.267895,1.265679,0.001288
13980.250000,2,1.262602,1.267031,1.264867,0.001453
13980.500000,2,1.263281,1.266769,1.265192,0.001229
13980.750000,2,1.264577,1.268267,1.266098,0.001238
13981.000000,2,1.267211,1.271949,1.269473,0.001475
13981.250000,2,1.271629,1.276261,1.273899,0.001376
13981.500000,2,1.276098,1.280592,1.278071,0.001400
13981.750000,2,1.279000,1.283616,1.281229,0.001448
13982.000000,2,1.281384,1.285778,1.283325,0.001323
13982.250000,2,1.282112,1.287672,1.285283,0.001735
13982.500000,2,1.285115,1.289075,1.287273,0.001346
13982.750000,2,1.285234,1.290093,1.288406,0.001527
13983.000000,2,1.284795,1.290183,1.288733,0.001690
13983.250000,2,1.283708,1.289791,1.287435,0.001813
13983.500000,2,1.281274,1.286198,1.284743,0.001544
13983.750000,2,1.279898,1.284501,1.283100,0.001400
13984.000000,2,1.278561,1.283828,1.282612,0.001586
13984.250000,2,1.278940,1.285054,1.283353,0.001930
13984.500000,2,1.281783,1.287548,1.285418,0.001605
13984.750000,2,1.282481,1.287156,1.285933,0.001516
13985.000000,2,1.281105,1.286960,1.285249,0.001695
13985.250000,2,1.278611,1.283848,1.282280,0.001656
13985.500000,2,1.274632,1.280172,1.278611,0.001621
13985.750000,2,1.270562,1.276888,1.275223,0.001883
13986.000000,2,1.266762,1.272233,1.270693,0.001589
13986.250000,2,1.259570,1.264797,1.263168,0.001507
13986.500000,2,1.246085,1.252440,1.250646,0.001799
13986.750000,2,1.227373,1.233978,1.231777,0.001817
13987.000000,2,1.201510,1.209105,1.206725,0.002095
13987.250000,2,1.169761,1.178622,1.175121,0.002364
13987.500000,2,1.132537,1.141175,1.137741,0.002318
13987.750000,2,1.087593,1.096835,1.093750,0.002563
13988.000000,2,1.037232,1.047317,1.043359,0.002730
13988.250000,2,0.979445,0.989940,0.985866,0.002875
13988.500000,2,0.917521,0.927329,0.923636,0.002794
13988.750000,2,0.852769,0.861628,0.858490,0.002545
13989.000000,2,0.786835,0.796351,0.793006,0.002834
13989.250000,2,0.722730,0.731298,0.728021,0.002612
13989.500000,2,0.658228,0.666587,0.663617,0.002442
13989.750000,2,0.595014,0.603296,0.600152,0.002452
13990.000000,2,0.533805,0.541510,0.538587,0.002259
13990.250000,2,0.476115,0.483428,0.480909,0.002204
13990.500000,2,0.424497,0.430476,0.428605,0.001867
13990.750000,2,0.380116,0.385183,0.383364,0.001577
13991.000000,2,0.342994,0.347004,0.345688,0.001295
13991.250000,2,0.313350,0.316946,0.315770,0.001097
13991.500000,2,0.292699,0.294960,0.294163,0.000691
13991.750000,2,0.279914,0.281508,0.280837,0.000523
13992.000000,3,0.301725,0.302907,0.302208,0.000331
13992.250000,3,0.304638,0.305921,0.305453,0.000454
13992.500000,3,0.314020,0.315808,0.315057,0.000570
13992.750000,3,0.329705,0.332279,0.330828,0.000782
13993.000000,3,0.351400,0.354150,0.352621,0.000834
13993.250000,3,0.378263,0.381643,0.379727,0.001115
13993.500000,3,0.410647,0.414276,0.411824,0.001197
13993.750000,3,0.446786,0.451343,0.448389,0.001425
13994.000000,3,0.488405,0.492658,0.489778,0.001472
13994.250000,3,0.533543,0.538078,0.534975,0.001443
13994.500000,3,0.581766,0.586474,0.583473,0.001540
13994.750000,3,0.631381,0.636135,0.633010,0.001497
13995.000000,3,0.680471,0.684894,0.682044,0.001426
13995.250000,3,0.727208,0.732423,0.729090,0.001684
13995.500000,3,0.772454,0.776875,0.774094,0.001443
13995.750000,3,0.815671,0.820493,0.817458,0.001382
13996.000000,3,0.857682,0.861778,0.859340,0.001294
13996.250000,3,0.897017,0.900821,0.898490,0.001177
13996.500000,3,0.932207,0.936677,0.933665,0.001358
13996.750000,3,0.962921,0.965884,0.963817,0.000926
13997.000000,3,0.987404,0.990054,0.988713,0.000719
13997.250000,3,1.008896,1.011367,1.009513,0.000719
13997.500000,3,1.027062,1.030567,1.028430,0.000995
13997.750000,3,1.044165,1.046556,1.045119,0.000724
13998.000000,3,1.058298,1.061276,1.059698,0.000769
13998.250000,3,1.070180,1.071695,1.070693,0.000533
13998.500000,3,1.077899,1.080305,1.078744,0.000699
13998.750000,3,1.083254,1.085615,1.084787,0.000668
13999.000000,3,1.090803,1.092575,1.091535,0.000579
13999.250000,3,1.099409,1.101464,1.100260,0.000619
13999.500000,3,1.109679,1.112614,1.110958,0.000841
13999.750000,3,1.120862,1.123884,1.121686,0.000950
14000.000000,3,1.130944,1.132793,1.131610,0.000636
14000.250000,3,1.138398,1.140443,1.138935,0.000614
14000.500000,3,1.143760,1.145465,1.144679,0.000436
14000.750000,3,1.148299,1.149873,1.148953,0.000492
14001.000000,3,1.152576,1.154095,1.153294,0.000529
14001.250000,3,1.155157,1.157605,1.156197,0.000655
14001.500000,3,1.156611,1.158323,1.157339,0.000525
14001.750000,3,1.155934,1.157909,1.156505,0.000600
14002.000000,3,1.153917,1.156066,1.154730,0.000582
14002.250000,3,1.152239,1.154281,1.153393,0.000572
14002.500000,3,1.153110,1.155005,1.154087,0.000662
14002.750000,3,1.155831,1.157654,1.156673,0.000600
14003.000000,3,1.158764,1.161213,1.159832,0.000750
14003.250000,3,1.161485,1.162754,1.162233,0.000361
14003.500000,3,1.162115,1.163846,1.163244,0.000627
14003.750000,3,1.163561,1.165139,1.164612,0.000563
14004.000000,3,1.166387,1.168002,1.167011,0.000545
14004.250000,3,1.170665,1.172312,1.171416,0.000519
14004.500000,3,1.176813,1.178892,1.177578,0.000713
14004.750000,3,1.182700,1.184582,1.183320,0.000615
14005.000000,3,1.186899,1.189112,1.187962,0.000623
14005.250000,3,1.191000,1.192592,1.191363,0.000487
14005.500000,3,1.193181,1.194446,1.193816,0.000422
14005.750000,3,1.195878,1.197081,1.196483,0.000426
14006.000000,3,1.198563,1.200011,1.199199,0.000424
14006.250000,3,1.200735,1.202231,1.201517,0.000491
14006.500000,3,1.201632,1.203365,1.202710,0.000567
14006.750000,3,1.201052,1.202729,1.201824,0.000607
14007.000000,3,1.198978,1.200879,1.200028,0.000558
14007.250000,3,1.198387,1.200430,1.199323,0.000630
14007.500000,3,1.198948,1.201050,1.199968,0.000694
14007.750000,3,1.201471,1.203585,1.202391,0.000744
14008.000000,3,1.204817,1.206949,1.205596,0.000751
14008.250000,3,1.205401,1.208900,1.207100,0.001000
14008.500000,3,1.205974,1.209302,1.207488,0.001045
14008.750000,3,1.206586,1.209261,1.207699,0.000892
14009.000000,3,1.206728,1.210775,1.208609,0.001421
14009.250000,3,1.209276,1.212920,1.210993,0.001301
14009.500000,3,1.212828,1.216088,1.214308,0.001070
14009.750000,3,1.216194,1.219432,1.217556,0.001135
14010.000000,3,1.217060,1.220978,1.219126,0.001344
14010.250000,3,1.217806,1.220834,1.219169,0.001029
14010.500000,3,1.216309,1.220257,1.218021,0.001269
14010.750000,3,1.215924,1.218343,1.217164,0.000802
14011.000000,3,1.214376,1.217889,1.216159,0.001075
14011.250000,3,1.212697,1.216090,1.214000,0.001039
14011.500000,3,1.210076,1.211690,1.210863,0.000597
14011.750000,3,1.204532,1.206176,1.205428,0.000486
14012.000000,3,1.199696,1.201647,1.201006,0.000624
14012.250000,3,1.195538,1.198296,1.197006,0.000725
14012.500000,3,1.195075,1.196747,1.195888,0.000534
14012.750000,3,1.195959,1.198081,1.196732,0.000664
14013.000000,3,1.196966,1.199431,1.198150,0.000830
14013.250000,3,1.196535,1.199261,1.197906,0.000958
14013.500000,3,1.195427,1.198208,1.196835,0.001045
14013.750000,3,1.193534,1.196103,1.194756,0.000861
14014.000000,3,1.191318,1.195460,1.193595,0.001274
14014.250000,3,1.192210,1.195116,1.194013,0.001103
14014.500000,3,1.192199,1.195811,1.194047,0.001294
14014.750000,3,1.192260,1.195032,1.193638,0.001006
14015.000000,3,1.189059,1.192345,1.190853,0.001094
14015.250000,3,1.184415,1.187696,1.186126,0.001118
14015.500000,3,1.179943,1.183028,1.181849,0.001173
14015.750000,3,1.176639,1.179604,1.178527,0.001049
14016.000000,3,1.175136,1.178668,1.176905,0.001141
14016.250000,3,1.173148,1.176110,1.174975,0.001055
14016.500000,3,1.169913,1.173054,1.171707,0.001044
14016.750000,3,1.164913,1.167540,1.166354,0.000911
14017.000000,3,1.158988,1.161408,1.160348,0.000848
14017.250000,3,1.153978,1.155832,1.154974,0.000632
14017.500000,3,1.149507,1.152082,1.150741,0.000719
14017.750000,3,1.146446,1.148586,1.147560,0.000842
14018.000000,3,1.141633,1.144896,1.143547,0.001207
14018.250000,3,1.134833,1.137753,1.136497,0.000813
14018.500000,3,1.123174,1.125902,1.125024,0.000851
14018.750000,3,1.106264,1.110482,1.108694,0.001244
14019.000000,3,1.084595,1.089932,1.088230,0.001724
14019.250000,3,1.059236,1.065504,1.063527,0.001860
14019.500000,3,1.030287,1.036461,1.034283,0.001919
14019.750000,3,0.994318,1.000537,0.998828,0.001894
14020.000000,3,0.952889,0.959964,0.957792,0.002171
14020.250000,3,0.906299,0.913877,0.911361,0.002224
14020.500000,3,0.857439,0.864708,0.861879,0.002131
14020.750000,3,0.804625,0.812503,0.809954,0.002303
14021.000000,3,0.752171,0.759670,0.757093,0.002224
14021.250000,3,0.698020,0.705485,0.702783,0.002202
14021.500000,3,0.642820,0.650014,0.647464,0.002090
14021.750000,3,0.587554,0.594849,0.591728,0.001979
14022.000000,3,0.533367,0.540349,0.537558,0.001932
14022.250000,3,0.483295,0.488925,0.486879,0.001678
14022.500000,3,0.437912,0.442945,0.440900,0.001473
14022.750000,3,0.397707,0.403017,0.400672,0.001450
14023.000000,3,0.364439,0.368510,0.366733,0.001112
14023.250000,3,0.338275,0.340927,0.339692,0.000741
14023.500000,3,0.318519,0.321366,0.319869,0.000802
14023.750000,3,0.306948,0.308171,0.307538,0.000374
14024.000000,4,0.298000,0.299068,0.298511,0.000329
14024.250000,4,0.302434,0.303337,0.302733,0.000297
14024.500000,4,0.313703,0.315871,0.314564,0.000708
14024.750000,4,0.333875,0.336589,0.334794,0.000904
14025.000000,4,0.360376,0.363981,0.361599,0.001127
14025.250000,4,0.394888,0.399639,0.396364,0.001455
14025.500000,4,0.435813,0.440879,0.437553,0.001581
14025.750000,4,0.484121,0.490689,0.486341,0.002057
14026.000000,4,0.538449,0.545551,0.540835,0.002162
14026.250000,4,0.597965,0.605266,0.600225,0.002217
14026.500000,4,0.658800,0.666501,0.661339,0.002299
14026.750000,4,0.720308,0.729002,0.723176,0.002535
14027.000000,4,0.781168,0.789801,0.783895,0.002555
14027.250000,4,0.841331,0.848753,0.843898,0.002289
14027.500000,4,0.899205,0.907067,0.901761,0.002380
14027.750000,4,0.955082,0.962949,0.957587,0.002323
14028.000000,4,1.007100,1.013726,1.009317,0.001965
14028.250000,4,1.053214,1.059608,1.055265,0.001960
14028.500000,4,1.091363,1.097928,1.094067,0.001856
14028.750000,4,1.125824,1.131852,1.127889,0.001737
14029.000000,4,1.155079,1.160046,1.156729,0.001427
14029.250000,4,1.179839,1.184224,1.181332,0.001227
14029.500000,4,1.199353,1.203044,1.200752,0.001071
14029.750000,4,1.212491,1.215974,1.214024,0.001111
14030.000000,4,1.219427,1.223746,1.221442,0.001294
14030.250000,4,1.225582,1.228244,1.226390,0.000816
14030.500000,4,1.229029,1.231909,1.230324,0.000776
14030.750000,4,1.237132,1.239912,1.237975,0.000819
14031.000000,4,1.246008,1.249727,1.247148,0.001110
14031.250000,4,1.256521,1.259262,1.257422,0.000872
14031.500000,4,1.263303,1.266394,1.264255,0.000933
14031.750000,4,1.267962,1.269470,1.268631,0.000498
14032.000000,4,1.267217,1.270740,1.269251,0.001057
14032.250000,4,1.268555,1.270250,1.269387,0.000556
14032.500000,4,1.268464,1.270480,1.269232,0.000700
14032.750000,4,1.268394,1.270964,1.269631,0.000744
14033.000000,4,1.267649,1.269358,1.268376,0.000565
14033.250000,4,1.263877,1.265723,1.264760,0.000588
14033.500000,4,1.257278,1.258679,1.258132,0.000469
14033.750000,4,1.250369,1.252343,1.251480,0.000633
14034.000000,4,1.245277,1.246676,1.245730,0.000506
14034.250000,4,1.242370,1.243989,1.242879,0.000476
14034.500000,4,1.239120,1.241243,1.240367,0.000628
14034.750000,4,1.235784,1.237791,1.237061,0.000669
14035.000000,4,1.230187,1.232821,1.231374,0.000709
14035.250000,4,1.223286,1.224897,1.223995,0.000540
14035.500000,4,1.214905,1.217508,1.216237,0.000820
14035.750000,4,1.210757,1.213604,1.211951,0.000855
14036.000000,4,1.208643,1.211209,1.209761,0.000801
14036.250000,4,1.208432,1.210533,1.209447,0.000745
14036.500000,4,1.205668,1.208305,1.206849,0.000850
14036.750000,4,1.200829,1.203502,1.202303,0.000870
14037.000000,4,1.194821,1.197274,1.196138,0.000703
14037.250000,4,1.188892,1.190734,1.189974,0.000666
14037.500000,4,1.183212,1.185251,1.184303,0.000706
14037.750000,4,1.179425,1.181856,1.180418,0.000760
14038.000000,4,1.174628,1.175914,1.175237,0.000416
14038.250000,4,1.167298,1.169637,1.168804,0.000800
14038.500000,4,1.158814,1.160947,1.159698,0.000691
14038.750000,4,1.149478,1.151506,1.150639,0.000550
14039.000000,4,1.141276,1.143111,1.142445,0.000617
14039.250000,4,1.135998,1.137666,1.136781,0.000527
14039.500000,4,1.130950,1.133804,1.131927,0.001016
14039.750000,4,1.126069,1.129178,1.127736,0.000960
14040.000000,4,1.137851,1.143859,1.141820,0.001866
14040.250000,4,1.114159,1.117180,1.115126,0.001036
14040.500000,4,1.107456,1.109971,1.108664,0.000949
14040.750000,4,1.104589,1.107503,1.105795,0.000924
14041.000000,4,1.104136,1.107113,1.105300,0.000979
14041.250000,4,1.106138,1.109018,1.107749,0.001152
14041.500000,4,1.108100,1.110929,1.109367,0.000989
14041.750000,4,1.108657,1.111573,1.110293,0.000843
14042.000000,4,1.108299,1.110264,1.109184,0.000799
14042.250000,4,1.107547,1.108581,1.108196,0.000334
14042.500000,4,1.106222,1.107547,1.106761,0.000487
14042.750000,4,1.104789,1.105995,1.105278,0.000344
14043.000000,4,1.101411,1.103065,1.102061,0.000499
14043.250000,4,1.095946,1.097884,1.097262,0.000598
14043.500000,4,1.089823,1.092115,1.090870,0.000733
14043.750000,4,1.084057,1.087370,1.085785,0.000979
14044.000000,4,1.082374,1.084913,1.083695,0.000824
14044.250000,4,1.083936,1.086405,1.085340,0.001044
14044.500000,4,1.087760,1.090494,1.089183,0.000998
14044.750000,4,1.092320,1.095387,1.093717,0.001293
14045.000000,4,1.094182,1.097834,1.096310,0.001191
14045.250000,4,1.096536,1.099059,1.097772,0.000910
14045.500000,4,1.095354,1.099572,1.097885,0.001401
14045.750000,4,1.097608,1.101162,1.099726,0.001208
14046.000000,4,1.101126,1.103824,1.102525,0.000934
14046.250000,4,1.103838,1.107758,1.105628,0.001374
14046.500000,4,1.106372,1.108773,1.107563,0.000840
14046.750000,4,1.105931,1.109026,1.107627,0.001059
14047.000000,4,1.104231,1.107284,1.105876,0.001106
14047.250000,4,1.102055,1.105253,1.103949,0.000973
14047.500000,4,1.101554,1.104015,1.102964,0.000876
14047.750000,4,1.101774,1.104379,1.103051,0.000749
14048.000000,4,1.101513,1.103003,1.102413,0.000548
14048.250000,4,1.099361,1.101129,1.100335,0.000613
14048.500000,4,1.095324,1.096149,1.095710,0.000275
14048.750000,4,1.090835,1.092366,1.091475,0.000585
14049.000000,4,1.087132,1.089416,1.088255,0.000720
14049.250000,4,1.085965,1.088369,1.087451,0.000762
14049.500000,4,1.086931,1.089145,1.087943,0.000807
14049.750000,4,1.086056,1.088756,1.087443,0.000782
14050.000000,4,1.082139,1.084837,1.083396,0.001016
14050.250000,4,1.073801,1.077833,1.075938,0.001321
14050.500000,4,1.061778,1.066702,1.064283,0.001487
14050.750000,4,1.048641,1.053167,1.050515,0.001511
14051.000000,4,1.031272,1.035604,1.033078,0.001358
14051.250000,4,1.010621,1.014865,1.012736,0.001269
14051.500000,4,0.983518,0.989658,0.986523,0.001634
14051.750000,4,0.950660,0.957014,0.954286,0.001821
14052.000000,4,0.912093,0.919182,0.915740,0.002040
14052.250000,4,0.868979,0.876524,0.873051,0.002039
14052.500000,4,0.821836,0.829167,0.825823,0.002003
