# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.220814,0.823586,0.355518,0.187506
14428.250000,1,0.223468,0.791044,0.351581,0.177933
14428.500000,1,0.228967,0.761071,0.348116,0.167879
14428.750000,1,0.230042,0.696625,0.338460,0.147537
14429.000000,1,0.235173,0.593079,0.323485,0.114670
14429.250000,1,0.240290,0.473467,0.308017,0.077279
14429.500000,1,0.247211,0.390641,0.301414,0.050004
14429.750000,1,0.259747,0.391402,0.309122,0.038153
14430.000000,1,0.280574,0.403039,0.327574,0.033449
14430.250000,1,0.304912,0.416481,0.351817,0.030581
14430.500000,1,0.331159,0.429747,0.378674,0.028198
14430.750000,1,0.358287,0.446469,0.407464,0.027779
14431.000000,1,0.387121,0.482132,0.437207,0.027997
14431.250000,1,0.415051,0.518873,0.467162,0.029559
14431.500000,1,0.444688,0.556392,0.498092,0.031311
14431.750000,1,0.473197,0.593484,0.529356,0.034317
14432.000000,1,0.503574,0.630621,0.560949,0.037119
14432.250000,1,0.530695,0.666905,0.591347,0.040656
14432.500000,1,0.557575,0.700270,0.620131,0.043183
14432.750000,1,0.580479,0.730480,0.646215,0.046126
14433.000000,1,0.603235,0.758987,0.670946,0.048280
14433.250000,1,0.624941,0.787314,0.695747,0.050616
14433.500000,1,0.646485,0.814416,0.719043,0.052724
14433.750000,1,0.667732,0.841734,0.742816,0.054767
14434.000000,1,0.687292,0.867222,0.765526,0.056481
14434.250000,1,0.706209,0.891145,0.786845,0.058334
14434.500000,1,0.723089,0.913015,0.806048,0.059652
14434.750000,1,0.739207,0.933919,0.824380,0.061240
14435.000000,1,0.755897,0.954659,0.842849,0.062457
14435.250000,1,0.771643,0.975313,0.860941,0.063932
14435.500000,1,0.788087,0.996521,0.879299,0.065164
14435.750000,1,0.802050,1.015558,0.896078,0.066768
14436.000000,1,0.816618,1.034115,0.912207,0.067722
14436.250000,1,0.828394,1.051572,0.926823,0.069309
14436.500000,1,0.842038,1.067300,0.941688,0.069795
14436.750000,1,0.854466,1.084993,0.955993,0.071578
14437.000000,1,0.867749,1.099475,0.969986,0.072145
14437.250000,1,0.878898,1.115734,0.983500,0.073716
14437.500000,1,0.889673,1.129008,0.995465,0.074377
14437.750000,1,0.898669,1.142007,1.007171,0.075441
14438.000000,1,0.911289,1.154624,1.019041,0.075942
14438.250000,1,0.925759,1.170490,1.033982,0.076559
14438.500000,1,0.946952,1.188025,1.055264,0.074570
14438.750000,1,0.971854,1.210372,1.086404,0.071728
14439.000000,1,0.999054,1.231540,1.124752,0.071523
14439.250000,1,1.033091,1.261153,1.168781,0.076811
14439.500000,1,1.055245,1.315951,1.210985,0.090545
14439.750000,1,1.067566,1.357133,1.241353,0.099714
14440.000000,1,1.065079,1.395534,1.268433,0.112411
14440.250000,1,1.061986,1.446357,1.293737,0.123135
14440.500000,1,1.072483,1.490622,1.310295,0.127014
14440.750000,1,1.071351,1.530037,1.329389,0.132377
14441.000000,1,1.081926,1.562604,1.352048,0.136341
14441.250000,1,1.076766,1.604429,1.365169,0.142233
14441.500000,1,1.086580,1.625105,1.368139,0.141777
14441.750000,1,1.104296,1.634896,1.368202,0.140340
14442.000000,1,1.113768,1.628821,1.371776,0.138670
14442.250000,1,1.123816,1.621821,1.389001,0.138791
14442.500000,1,1.127172,1.602661,1.397904,0.140684
14442.750000,1,1.150166,1.638456,1.417228,0.144710
14443.000000,1,1.167833,1.678424,1.427908,0.146966
14443.250000,1,1.158575,1.682624,1.422032,0.148616
14443.500000,1,1.137971,1.712542,1.426036,0.166783
14443.750000,1,1.119085,1.718493,1.421307,0.181002
14444.000000,1,1.133279,1.708028,1.416363,0.182291
14444.250000,1,1.158428,1.696662,1.411443,0.175998
14444.500000,1,1.177247,1.661026,1.406756,0.164642
14444.750000,1,1.195275,1.646867,1.408609,0.154474
14445.000000,1,1.199723,1.619682,1.405249,0.143888
14445.250000,1,1.196933,1.597078,1.398782,0.136255
14445.500000,1,1.187256,1.608458,1.403313,0.138479
14445.750000,1,1.197031,1.610836,1.408152,0.139151
14446.000000,1,1.208594,1.650318,1.418806,0.144057
14446.250000,1,1.196758,1.656826,1.410134,0.146788
14446.500000,1,1.171511,1.644013,1.390520,0.142748
14446.750000,1,1.155931,1.618194,1.380286,0.138242
14447.000000,1,1.169296,1.591849,1.382552,0.132944
14447.250000,1,1.204347,1.584481,1.399428,0.129977
14447.500000,1,1.237613,1.556466,1.396961,0.110942
14447.750000,1,1.265582,1.581113,1.405654,0.106192
14448.000000,1,1.274840,1.612781,1.403185,0.102123
14448.250000,1,1.279162,1.640212,1.391387,0.103847
14448.500000,1,1.273562,1.736619,1.395364,0.132609
14448.750000,1,1.270889,1.787783,1.390980,0.152811
14449.000000,1,1.270386,1.810695,1.386426,0.163876
14449.250000,1,1.238728,1.753991,1.378222,0.151373
14449.500000,1,1.220075,1.730648,1.371915,0.149140
14449.750000,1,1.197930,1.677490,1.351791,0.139353
14450.000000,1,1.177354,1.655510,1.342229,0.138606
14450.250000,1,1.164683,1.642105,1.342950,0.144509
14450.500000,1,1.143186,1.608053,1.333595,0.148291
14450.750000,1,1.124978,1.646062,1.332091,0.167828
14451.000000,1,1.110090,1.622259,1.314032,0.171158
14451.250000,1,1.106689,1.594848,1.298139,0.173006
14451.500000,1,1.092388,1.570127,1.283154,0.169281
14451.750000,1,1.080565,1.580361,1.275114,0.167059
14452.000000,1,1.072561,1.586712,1.269096,0.166582
14452.250000,1,1.062623,1.608505,1.262462,0.170453
14452.500000,1,1.062118,1.575093,1.245312,0.159979
14452.750000,1,1.059015,1.541476,1.230646,0.146702
14453.000000,1,1.048504,1.518609,1.213466,0.139085
14453.250000,1,1.027181,1.482738,1.189847,0.131957
14453.500000,1,1.005912,1.464691,1.168442,0.130067
14453.750000,1,0.984540,1.474446,1.149154,0.137384
14454.000000,1,0.962749,1.463578,1.129339,0.141311
14454.250000,1,0.946124,1.402675,1.108348,0.131343
14454.500000,1,0.932088,1.313237,1.085558,0.119210
14454.750000,1,0.920068,1.249006,1.059608,0.109233
14455.000000,1,0.911818,1.218940,1.035874,0.104013
14455.250000,1,0.900828,1.180194,1.027705,0.107735
14455.500000,1,0.881380,1.215882,1.027160,0.124394
14455.750000,1,0.843102,1.211827,0.992284,0.127527
14456.000000,1,0.810141,1.183823,0.943630,0.123885
14456.250000,1,0.775437,1.163869,0.891588,0.123139
14456.500000,1,0.727823,1.111063,0.834976,0.118026
14456.750000,1,0.676459,1.044717,0.779241,0.111549
14457.000000,1,0.630698,0.951942,0.722996,0.099330
14457.250000,1,0.578959,0.823480,0.660163,0.080437
14457.500000,1,0.523182,0.723418,0.602767,0.073781
14457.750000,1,0.465980,0.700174,0.546318,0.075456
14458.000000,1,0.411048,0.676311,0.496538,0.078504
14458.250000,1,0.360299,0.679068,0.458402,0.091379
14458.500000,1,0.321505,0.692424,0.428082,0.106276
14458.750000,1,0.289660,0.709408,0.403515,0.122101
14459.000000,1,0.264608,0.763953,0.390188,0.148670
14459.250000,1,0.247363,0.798938,0.377738,0.167666
14459.500000,1,0.239765,0.816543,0.369360,0.178299
14459.750000,1,0.228244,0.817058,0.362398,0.182788
14460.000000,2,0.086250,0.223764,0.152648,0.045299
14460.250000,2,0.090777,0.226823,0.155517,0.044986
14460.500000,2,0.090693,0.235283,0.161467,0.046881
14460.750000,2,0.100335,0.250715,0.173444,0.048575
14461.000000,2,0.106629,0.273027,0.188499,0.053071
14461.250000,2,0.122414,0.300761,0.209071,0.057002
14461.500000,2,0.133800,0.332534,0.232715,0.063855
14461.750000,2,0.153173,0.370550,0.263490,0.070011
14462.000000,2,0.167206,0.415501,0.295556,0.079332
14462.250000,2,0.195247,0.462811,0.333084,0.086931
14462.500000,2,0.222231,0.511076,0.371327,0.096401
14462.750000,2,0.256810,0.560714,0.414979,0.104563
14463.000000,2,0.292480,0.613592,0.458977,0.110188
14463.250000,2,0.322212,0.667840,0.504248,0.118017
14463.500000,2,0.351845,0.718187,0.552739,0.130884
14463.750000,2,0.396315,0.761306,0.600429,0.136110
14464.000000,2,0.404708,0.825888,0.640241,0.147689
14464.250000,2,0.422391,0.884053,0.687916,0.160505
14464.500000,2,0.427632,0.938397,0.737362,0.172728
14464.750000,2,0.445770,1.007376,0.783832,0.175898
14465.000000,2,0.465370,1.087945,0.832976,0.187281
14465.250000,2,0.488063,1.133645,0.863819,0.191437
14465.500000,2,0.499807,1.143298,0.883005,0.191026
14465.750000,2,0.496209,1.174342,0.899390,0.195215
14466.000000,2,0.474490,1.225842,0.904727,0.211705
14466.250000,2,0.463546,1.304709,0.919315,0.234868
14466.500000,2,0.454696,1.369851,0.926562,0.248735
14466.750000,2,0.460482,1.404945,0.942139,0.258049
14467.000000,2,0.482322,1.388268,0.958555,0.253848
14467.250000,2,0.503027,1.376657,0.980851,0.256492
14467.500000,2,0.538448,1.388776,0.993153,0.264106
14467.750000,2,0.576168,1.408435,0.996419,0.273942
14468.000000,2,0.616921,1.445486,1.001637,0.280978
14468.250000,2,0.620193,1.478570,1.031968,0.283803
14468.500000,2,0.609719,1.560524,1.071208,0.315628
14468.750000,2,0.589728,1.617597,1.094482,0.340332
14469.000000,2,0.562222,1.603261,1.111349,0.345786
14469.250000,2,0.525286,1.550207,1.111981,0.342508
14469.500000,2,0.480412,1.525969,1.105511,0.345635
14469.750000,2,0.422530,1.597347,1.112907,0.368508
14470.000000,2,0.369097,1.683723,1.127007,0.393620
14470.250000,2,0.335005,1.722607,1.155123,0.412246
14470.500000,2,0.316725,1.693646,1.171358,0.419560
14470.750000,2,0.319447,1.660179,1.193830,0.422563
14471.000000,2,0.338487,1.584254,1.231563,0.421274
14471.250000,2,0.391063,1.642077,1.263148,0.408136
14471.500000,2,0.464923,1.826763,1.323335,0.402214
14471.750000,2,0.570504,1.937845,1.378563,0.384390
14472.000000,2,0.678855,2.025703,1.421713,0.359438
14472.250000,2,0.783514,2.051159,1.448478,0.325929
14472.500000,2,0.882248,2.074596,1.471811,0.297730
14472.750000,2,1.026705,2.066195,1.507114,0.260868
14473.000000,2,1.164388,2.071975,1.546052,0.245393
14473.250000,2,1.297491,2.140743,1.579338,0.263030
14473.500000,2,1.273638,2.282324,1.609984,0.308111
14473.750000,2,1.247049,2.401545,1.631550,0.356600
14474.000000,2,1.221843,2.469632,1.647360,0.394443
14474.250000,2,1.208265,2.521391,1.655076,0.424281
14474.500000,2,1.194167,2.566825,1.655171,0.440827
14474.750000,2,1.173079,2.496743,1.636448,0.439973
14475.000000,2,1.137716,2.515382,1.647916,0.451942
14475.250000,2,1.090481,2.447255,1.629609,0.444580
14475.500000,2,1.044559,2.530275,1.643630,0.477167
14475.750000,2,1.012912,2.534955,1.654411,0.490896
14476.000000,2,1.011412,2.609574,1.699649,0.507364
14476.250000,2,0.987412,2.561076,1.682527,0.499240
14476.500000,2,0.980618,2.572890,1.673431,0.494424
14476.750000,2,0.992383,2.623486,1.676165,0.498757
14477.000000,2,1.004206,2.579953,1.673854,0.486092
14477.250000,2,1.017020,2.582938,1.673533,0.485433
14477.500000,2,1.045079,2.553863,1.669469,0.477282
14477.750000,2,1.066736,2.583223,1.671967,0.483711
14478.000000,2,1.066608,2.531186,1.666130,0.483061
14478.250000,2,1.064451,2.414903,1.643355,0.471802
14478.500000,2,1.069314,2.248852,1.608425,0.438364
14478.750000,2,1.078441,2.160059,1.564179,0.388773
14479.000000,2,1.104932,2.067020,1.526272,0.343872
14479.250000,2,1.127598,2.042925,1.493988,0.322015
14479.500000,2,1.117092,2.123641,1.475121,0.335959
14479.750000,2,1.064307,2.268153,1.450947,0.372380
14480.000000,2,1.014538,2.241752,1.393076,0.376477
14480.250000,2,0.962968,2.072059,1.329786,0.348712
14480.500000,2,0.848862,1.948178,1.287416,0.332545
14480.750000,2,0.765179,1.804289,1.263640,0.319036
14481.000000,2,0.699119,1.735170,1.252434,0.324496
14481.250000,2,0.663560,1.740496,1.232887,0.319702
14481.500000,2,0.600307,1.732271,1.194566,0.312196
14481.750000,2,0.552323,1.709456,1.159557,0.306288
14482.000000,2,0.513837,1.726983,1.135945,0.310660
14482.250000,2,0.495242,1.769298,1.127990,0.318538
14482.500000,2,0.461167,1.792538,1.110931,0.330418
14482.750000,2,0.451561,1.761961,1.114863,0.330000
14483.000000,2,0.433444,1.693790,1.106667,0.325883
14483.250000,2,0.427648,1.655771,1.087584,0.323952
14483.500000,2,0.408839,1.576560,1.055375,0.318939
14483.750000,2,0.408153,1.505405,1.031827,0.310272
14484.000000,2,0.407380,1.525549,1.034236,0.313436
14484.250000,2,0.410873,1.583942,1.059124,0.327399
14484.500000,2,0.417359,1.604608,1.078465,0.335113
14484.750000,2,0.418097,1.605598,1.078121,0.332563
14485.000000,2,0.409032,1.551206,1.038836,0.315604
14485.250000,2,0.413752,1.464393,0.994802,0.288738
14485.500000,2,0.409916,1.385912,0.956503,0.268498
14485.750000,2,0.407605,1.340481,0.940379,0.265333
14486.000000,2,0.400090,1.387572,0.926150,0.276022
14486.250000,2,0.406865,1.442926,0.909736,0.280386
14486.500000,2,0.400565,1.452827,0.888851,0.275302
14486.750000,2,0.401634,1.438875,0.859061,0.268450
14487.000000,2,0.403381,1.386724,0.818485,0.257610
14487.250000,2,0.409573,1.328683,0.783846,0.247767
14487.500000,2,0.400326,1.240454,0.744318,0.233139
14487.750000,2,0.396668,1.153599,0.708568,0.215013
14488.000000,2,0.381060,1.060398,0.666101,0.197659
14488.250000,2,0.371443,0.947106,0.619666,0.172820
14488.500000,2,0.328278,0.821068,0.566730,0.151859
14488.750000,2,0.287897,0.702082,0.516805,0.133361
14489.000000,2,0.257184,0.601802,0.464194,0.120178
14489.250000,2,0.226646,0.547585,0.416542,0.109077
14489.500000,2,0.194187,0.502289,0.371846,0.099960
14489.750000,2,0.166798,0.457514,0.331825,0.091589
14490.000000,2,0.143180,0.413284,0.291737,0.085524
14490.250000,2,0.123234,0.370907,0.255246,0.079530
14490.500000,2,0.104254,0.331169,0.222955,0.075161
14490.750000,2,0.090168,0.298123,0.197703,0.069667
14491.000000,2,0.077807,0.271173,0.176760,0.065328
14491.250000,2,0.072340,0.250604,0.162484,0.060298
14491.500000,2,0.066217,0.235270,0.151385,0.057238
14491.750000,2,0.065752,0.226251,0.145898,0.054197
14492.000000,3,0.334984,0.350742,0.338610,0.004884
14492.250000,3,0.338334,0.353944,0.341999,0.004809
14492.500000,3,0.348637,0.363094,0.352442,0.004187
14492.750000,3,0.367513,0.379492,0.370898,0.003440
14493.000000,3,0.395051,0.404776,0.398300,0.002742
14493.250000,3,0.430762,0.437874,0.433702,0.002171
14493.500000,3,0.474113,0.479466,0.476675,0.001888
14493.750000,3,0.522607,0.527852,0.525117,0.001821
14494.000000,3,0.575990,0.583000,0.578913,0.002455
14494.250000,3,0.632069,0.641659,0.637053,0.003012
14494.500000,3,0.691538,0.704322,0.699019,0.003704
14494.750000,3,0.754359,0.769009,0.763408,0.004094
14495.000000,3,0.817966,0.832930,0.827745,0.004177
14495.250000,3,0.878308,0.894839,0.889081,0.004605
14495.500000,3,0.933875,0.951238,0.945828,0.004855
14495.750000,3,0.987674,1.004088,0.998967,0.004573
14496.000000,3,1.036913,1.054327,1.049288,0.004877
14496.250000,3,1.083938,1.101480,1.096200,0.004900
14496.500000,3,1.125977,1.144080,1.138748,0.004846
14496.750000,3,1.162398,1.179422,1.175142,0.004871
14497.000000,3,1.191913,1.208602,1.203948,0.004744
14497.250000,3,1.211982,1.227872,1.224054,0.004570
14497.500000,3,1.226894,1.242085,1.238736,0.004423
14497.750000,3,1.235930,1.253876,1.248856,0.005087
14498.000000,3,1.245545,1.260785,1.257070,0.004527
14498.250000,3,1.248823,1.264340,1.260873,0.004707
14498.500000,3,1.248483,1.263919,1.260346,0.004571
14498.750000,3,1.244076,1.258052,1.254888,0.004252
14499.000000,3,1.235210,1.250883,1.246182,0.004429
14499.250000,3,1.226405,1.240552,1.236674,0.004148
14499.500000,3,1.216410,1.231702,1.227421,0.004501
14499.750000,3,1.207185,1.222732,1.218972,0.004573
14500.000000,3,1.200908,1.214383,1.210049,0.003986
14500.250000,3,1.187085,1.201285,1.197543,0.004268
14500.500000,3,1.172083,1.187650,1.183184,0.004524
14500.750000,3,1.157370,1.173137,1.168601,0.004651
14501.000000,3,1.146366,1.161024,1.157168,0.004562
14501.250000,3,1.138030,1.153495,1.149200,0.004715
14501.500000,3,1.133583,1.149106,1.144987,0.004728
14501.750000,3,1.130604,1.146948,1.142308,0.004880
14502.000000,3,1.126926,1.142703,1.138507,0.004708
14502.250000,3,1.123418,1.137802,1.133263,0.004221
14502.500000,3,1.116921,1.130765,1.126820,0.004207
14502.750000,3,1.110285,1.124277,1.120488,0.004229
14503.000000,3,1.104598,1.119352,1.115602,0.004472
14503.250000,3,1.101529,1.115723,1.112245,0.004338
14503.500000,3,1.097332,1.111130,1.107622,0.004208
14503.750000,3,1.091215,1.105272,1.101530,0.004262
14504.000000,3,1.083879,1.097943,1.093839,0.004220
14504.250000,3,1.075113,1.088623,1.085519,0.004163
14504.500000,3,1.068506,1.081985,1.078583,0.004081
14504.750000,3,1.063539,1.077902,1.073992,0.004277
14505.000000,3,1.060581,1.074380,1.071203,0.004123
14505.250000,3,1.056942,1.071053,1.067789,0.004105
14505.500000,3,1.052485,1.066623,1.063035,0.004117
14505.750000,3,1.046008,1.059705,1.056475,0.004103
14506.000000,3,1.039581,1.052257,1.049456,0.004036
14506.250000,3,1.032535,1.047009,1.043726,0.004352
14506.500000,3,1.030086,1.042441,1.040000,0.003805
14506.750000,3,1.026548,1.040019,1.037344,0.004118
14507.000000,3,1.024439,1.037809,1.035346,0.004043
14507.250000,3,1.020871,1.033894,1.031552,0.003936
14507.500000,3,1.017163,1.030363,1.027158,0.003817
14507.750000,3,1.012885,1.026282,1.022899,0.003840
14508.000000,3,1.010407,1.023712,1.020548,0.003932
14508.250000,3,1.009457,1.022955,1.019605,0.003837
14508.500000,3,1.009017,1.024270,1.019989,0.004280
14508.750000,3,1.010517,1.024937,1.020691,0.003975
14509.000000,3,1.011516,1.025077,1.020856,0.003738
14509.250000,3,1.009437,1.024190,1.020117,0.004191
14509.500000,3,1.009797,1.023662,1.019721,0.003839
14509.750000,3,1.009877,1.023841,1.019950,0.004080
14510.000000,3,1.010616,1.026242,1.021359,0.004321
14510.250000,3,1.013085,1.027318,1.023176,0.004082
14510.500000,3,1.014135,1.029151,1.024274,0.004241
14510.750000,3,1.014085,1.029799,1.024987,0.004325
14511.000000,3,1.014684,1.030536,1.025961,0.004381
14511.250000,3,1.017393,1.033137,1.028516,0.004338
14511.500000,3,1.021701,1.037570,1.033217,0.004522
14511.750000,3,1.028507,1.044733,1.039956,0.004460
14512.000000,3,1.034964,1.052195,1.047046,0.004755
14512.250000,3,1.041870,1.059020,1.054164,0.004793
14512.500000,3,1.048477,1.065715,1.060584,0.004795
14512.750000,3,1.055363,1.071194,1.066757,0.004585
14513.000000,3,1.061100,1.077750,1.073153,0.004552
14513.250000,3,1.067617,1.083937,1.079727,0.004643
14513.500000,3,1.074283,1.090910,1.086404,0.004655
14513.750000,3,1.080680,1.096818,1.092097,0.004444
14514.000000,3,1.085997,1.102567,1.097948,0.004545
14514.250000,3,1.091005,1.107538,1.103179,0.004587
14514.500000,3,1.096822,1.113307,1.108892,0.004589
14514.750000,3,1.103049,1.120042,1.116122,0.004823
14515.000000,3,1.111654,1.127919,1.124627,0.004783
14515.250000,3,1.119950,1.137446,1.133383,0.004970
14515.500000,3,1.128865,1.146112,1.142194,0.004907
14515.750000,3,1.137980,1.154057,1.150787,0.004802
14516.000000,3,1.146046,1.163123,1.159602,0.005076
14516.250000,3,1.157151,1.173203,1.169917,0.004875
14516.500000,3,1.167085,1.184146,1.180890,0.005084
14516.750000,3,1.179589,1.196148,1.192495,0.004779
14517.000000,3,1.190483,1.206240,1.203099,0.004724
14517.250000,3,1.198609,1.215337,1.211804,0.004969
14517.500000,3,1.205156,1.221428,1.218315,0.004872
14517.750000,3,1.209473,1.225308,1.222226,0.004805
14518.000000,3,1.211382,1.227247,1.224255,0.004725
14518.250000,3,1.212482,1.226193,1.223349,0.004032
14518.500000,3,1.209703,1.221398,1.218455,0.003315
14518.750000,3,1.200748,1.210739,1.207820,0.002781
14519.000000,3,1.188164,1.193049,1.191083,0.001604
14519.250000,3,1.166794,1.173634,1.169754,0.002210
14519.500000,3,1.141376,1.155252,1.144826,0.004406
14519.750000,3,1.110385,1.134063,1.115714,0.007312
14520.000000,3,1.075687,1.111074,1.082803,0.010987
14520.250000,3,1.032293,1.082689,1.042987,0.015332
14520.500000,3,0.982479,1.046908,0.995669,0.019579
14520.750000,3,0.925473,1.005859,0.941315,0.024185
14521.000000,3,0.863993,0.962473,0.882733,0.029832
14521.250000,3,0.800092,0.913301,0.821570,0.034141
14521.500000,3,0.736825,0.860148,0.760016,0.037212
14521.750000,3,0.673421,0.802114,0.698014,0.038559
14522.000000,3,0.611750,0.737121,0.636157,0.037406
14522.250000,3,0.551802,0.663067,0.573890,0.033154
14522.500000,3,0.497020,0.592570,0.515778,0.028501
14522.750000,3,0.448087,0.526913,0.463403,0.023477
14523.000000,3,0.407005,0.469481,0.419615,0.018383
14523.250000,3,0.376093,0.422261,0.384969,0.013730
14523.500000,3,0.354059,0.386615,0.360272,0.009786
14523.750000,3,0.340492,0.363258,0.345027,0.007005
14524.000000,4,0.309798,0.311237,0.310550,0.000487
14524.250000,4,0.314021,0.315916,0.314745,0.000677
14524.500000,4,0.326616,0.329667,0.327867,0.001044
14524.750000,4,0.348839,0.352604,0.350251,0.001352
14525.000000,4,0.379928,0.384241,0.381522,0.001676
14525.250000,4,0.419546,0.424677,0.421384,0.001994
14525.500000,4,0.465567,0.471942,0.467972,0.002229
14525.750000,4,0.517519,0.523669,0.519979,0.002323
14526.000000,4,0.572772,0.579479,0.575428,0.002404
14526.250000,4,0.631776,0.638983,0.634642,0.002527
14526.500000,4,0.693982,0.701663,0.696806,0.002701
14526.750000,4,0.758888,0.767185,0.762210,0.002845
14527.000000,4,0.825959,0.833766,0.829180,0.002795
14527.250000,4,0.891074,0.898169,0.893794,0.002419
14527.500000,4,0.950225,0.956604,0.952732,0.002128
14527.750000,4,1.002953,1.008081,1.005349,0.001826
14528.000000,4,1.048967,1.053522,1.051026,0.001601
14528.250000,4,1.088487,1.093791,1.090891,0.001721
14528.500000,4,1.123991,1.127243,1.125527,0.001169
14528.750000,4,1.153023,1.155813,1.154332,0.000973
14529.000000,4,1.173089,1.176148,1.174064,0.000925
14529.250000,4,1.183640,1.187528,1.185014,0.001215
14529.500000,4,1.187767,1.191332,1.189112,0.001150
14529.750000,4,1.189690,1.193278,1.191303,0.001251
14530.000000,4,1.193081,1.196240,1.194358,0.001075
14530.250000,4,1.199319,1.202183,1.200994,0.000940
14530.500000,4,1.206793,1.211068,1.208424,0.001213
14530.750000,4,1.212123,1.215216,1.213256,0.000933
14531.000000,4,1.211844,1.215591,1.213615,0.001249
14531.250000,4,1.207409,1.210875,1.209448,0.001134
14531.500000,4,1.200404,1.204506,1.202385,0.001310
14531.750000,4,1.195333,1.199080,1.196953,0.001308
14532.000000,4,1.192317,1.195843,1.194197,0.001325
14532.250000,4,1.191029,1.194567,1.192525,0.001347
14532.500000,4,1.187998,1.191585,1.189723,0.001315
14532.750000,4,1.181847,1.186827,1.184430,0.001541
14533.000000,4,1.174220,1.179355,1.176925,0.001764
14533.250000,4,1.166873,1.171150,1.169401,0.001533
14533.500000,4,1.160813,1.165589,1.163343,0.001814
14533.750000,4,1.157271,1.162741,1.159930,0.001962
14534.000000,4,1.154325,1.159383,1.156891,0.001887
14534.250000,4,1.149693,1.154731,1.152610,0.001758
14534.500000,4,1.142995,1.149210,1.146227,0.002133
14534.750000,4,1.135218,1.141120,1.138555,0.002231
14535.000000,4,1.129253,1.134362,1.132131,0.002059
14535.250000,4,1.124946,1.130488,1.128131,0.002118
14535.500000,4,1.122970,1.129231,1.126600,0.002244
14535.750000,4,1.122890,1.127984,1.125733,0.001915
14536.000000,4,1.121037,1.126962,1.123976,0.002110
14536.250000,4,1.116477,1.123037,1.120048,0.002377
14536.500000,4,1.110970,1.117461,1.114573,0.002451
14536.750000,4,1.107375,1.114559,1.111370,0.002634
14537.000000,4,1.106882,1.112695,1.110167,0.002323
14537.250000,4,1.107335,1.112649,1.110119,0.002197
14537.500000,4,1.107204,1.113095,1.110672,0.002392
14537.750000,4,1.106107,1.112601,1.109396,0.002568
14538.000000,4,1.102027,1.107859,1.105479,0.002401
14538.250000,4,1.097449,1.104519,1.101321,0.002720
14538.500000,4,1.094529,1.101188,1.097657,0.002255
14538.750000,4,1.092747,1.099038,1.095796,0.002418
14539.000000,4,1.090925,1.097710,1.094656,0.002655
14539.250000,4,1.088680,1.094525,1.091676,0.002157
14539.500000,4,1.083293,1.089342,1.086645,0.002077
14539.750000,4,1.077897,1.083203,1.080829,0.001958
14540.000000,4,1.080880,1.088085,1.083845,0.002658
14540.250000,4,1.072259,1.077963,1.074770,0.001684
14540.500000,4,1.076256,1.080316,1.078146,0.001456
14540.750000,4,1.083977,1.088419,1.085771,0.001422
14541.000000,4,1.091831,1.096208,1.093208,0.001352
14541.250000,4,1.098637,1.102324,1.099894,0.001179
14541.500000,4,1.103513,1.106138,1.104222,0.000795
14541.750000,4,1.106953,1.110306,1.108041,0.000921
14542.000000,4,1.112057,1.114880,1.113163,0.000728
14542.250000,4,1.118121,1.121584,1.119602,0.001094
14542.500000,4,1.125075,1.128440,1.126632,0.000987
14542.750000,4,1.131548,1.133435,1.132617,0.000693
14543.000000,4,1.133711,1.137254,1.135441,0.001079
14543.250000,4,1.134522,1.137504,1.136237,0.000946
14543.500000,4,1.134352,1.137067,1.135761,0.000774
14543.750000,4,1.134052,1.137314,1.135897,0.000996
14544.000000,4,1.135123,1.138412,1.137196,0.001045
14544.250000,4,1.137465,1.141858,1.139750,0.001384
14544.500000,4,1.138056,1.142580,1.140373,0.001488
14544.750000,4,1.138567,1.142644,1.140534,0.001445
14545.000000,4,1.137826,1.142384,1.139872,0.001686
14545.250000,4,1.138427,1.143151,1.140880,0.001717
14545.500000,4,1.142041,1.146898,1.144822,0.001788
14545.750000,4,1.149270,1.154500,1.152054,0.001943
14546.000000,4,1.159029,1.164289,1.161646,0.001780
14546.250000,4,1.167852,1.173122,1.170627,0.002225
14546.500000,4,1.175499,1.181404,1.178976,0.001986
14546.750000,4,1.181291,1.187656,1.184744,0.002380
14547.000000,4,1.185114,1.191791,1.188971,0.002279
14547.250000,4,1.189100,1.195307,1.192671,0.002144
14547.500000,4,1.190723,1.197705,1.195125,0.002264
14547.750000,4,1.191777,1.199475,1.196203,0.002654
14548.000000,4,1.190439,1.197844,1.194860,0.002476
14548.250000,4,1.186899,1.194275,1.191117,0.002363
14548.500000,4,1.182396,1.189790,1.186880,0.002447
14548.750000,4,1.177994,1.185874,1.182672,0.002452
14549.000000,4,1.173593,1.182068,1.179004,0.002611
14549.250000,4,1.169556,1.177779,1.174285,0.002487
14549.500000,4,1.163653,1.171185,1.167878,0.002423
14549.750000,4,1.153450,1.160956,1.158594,0.002260
14550.000000,4,1.139972,1.148029,1.145554,0.002501
14550.250000,4,1.125945,1.134156,1.131322,0.002479
14550.500000,4,1.109860,1.117513,1.114870,0.002368
14550.750000,4,1.092101,1.099855,1.096424,0.002261
14551.000000,4,1.069514,1.077424,1.074362,0.002503
14551.250000,4,1.042182,1.050541,1.047337,0.002563
14551.500000,4,1.009437,1.016875,1.013964,0.002457
14551.750000,4,0.971109,0.978913,0.975742,0.002468
14552.000000,4,0.929060,0.936681,0.933270,0.002297
14552.250000,4,0.882629,0.890425,0.887292,0.002606
14552.500000,4,0.833180,0.841556,0.838149,0.002888
