# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.336647,0.338848,0.337810,0.000608
13928.250000,1,0.337493,0.339216,0.338298,0.000468
13928.500000,1,0.339656,0.341328,0.340395,0.000480
13928.750000,1,0.342353,0.343709,0.343096,0.000436
13929.000000,1,0.345755,0.347594,0.346749,0.000536
13929.250000,1,0.350499,0.352071,0.351246,0.000457
13929.500000,1,0.357454,0.359006,0.358378,0.000512
13929.750000,1,0.368122,0.369663,0.368891,0.000512
13930.000000,1,0.382623,0.384754,0.383653,0.000638
13930.250000,1,0.399808,0.401683,0.400622,0.000632
13930.500000,1,0.417190,0.419098,0.418069,0.000621
13930.750000,1,0.433376,0.435293,0.434267,0.000631
13931.000000,1,0.449984,0.452152,0.450859,0.000732
13931.250000,1,0.468780,0.471218,0.469846,0.000843
13931.500000,1,0.491170,0.494023,0.492313,0.001033
13931.750000,1,0.514922,0.518377,0.516329,0.001073
13932.000000,1,0.537818,0.540163,0.538693,0.000845
13932.250000,1,0.555587,0.557376,0.556396,0.000667
13932.500000,1,0.568770,0.570687,0.569822,0.000651
13932.750000,1,0.581817,0.583412,0.582534,0.000581
13933.000000,1,0.596658,0.598959,0.597616,0.000853
13933.250000,1,0.613864,0.615888,0.614841,0.000702
13933.500000,1,0.629477,0.631289,0.630198,0.000579
13933.750000,1,0.638221,0.639920,0.638986,0.000621
13934.000000,1,0.638891,0.641136,0.639810,0.000749
13934.250000,1,0.635564,0.638478,0.636603,0.000875
13934.500000,1,0.633378,0.635183,0.634403,0.000594
13934.750000,1,0.636090,0.637557,0.636799,0.000521
13935.000000,1,0.641732,0.643265,0.642526,0.000557
13935.250000,1,0.646669,0.648754,0.647741,0.000674
13935.500000,1,0.648367,0.651681,0.649541,0.000999
13935.750000,1,0.647098,0.650013,0.648205,0.000952
13936.000000,1,0.647339,0.650329,0.648576,0.001016
13936.250000,1,0.651640,0.654383,0.653140,0.000880
13936.500000,1,0.661095,0.663930,0.662742,0.000957
13936.750000,1,0.670967,0.673851,0.672375,0.000859
13937.000000,1,0.676311,0.678488,0.677224,0.000762
13937.250000,1,0.673266,0.676059,0.674535,0.001027
13937.500000,1,0.667468,0.670930,0.668939,0.001206
13937.750000,1,0.665837,0.669333,0.667954,0.001093
13938.000000,1,0.674777,0.677344,0.675948,0.000864
13938.250000,1,0.691161,0.694189,0.693163,0.000933
13938.500000,1,0.715318,0.718227,0.717089,0.001048
13938.750000,1,0.731863,0.734841,0.733241,0.000885
13939.000000,1,0.744112,0.746645,0.745545,0.000949
13939.250000,1,0.753082,0.755648,0.754479,0.000819
13939.500000,1,0.764070,0.766791,0.765569,0.000803
13939.750000,1,0.780860,0.783904,0.782421,0.000919
13940.000000,1,0.801746,0.804343,0.803397,0.000800
13940.250000,1,0.821543,0.824479,0.823231,0.000842
13940.500000,1,0.837468,0.839701,0.838596,0.000797
13940.750000,1,0.848237,0.850775,0.849737,0.000889
13941.000000,1,0.861616,0.863533,0.862624,0.000654
13941.250000,1,0.881194,0.883518,0.882229,0.000667
13941.500000,1,0.906138,0.909829,0.907945,0.001040
13941.750000,1,0.933012,0.937482,0.935085,0.001156
13942.000000,1,0.955113,0.957707,0.956776,0.000694
13942.250000,1,0.969337,0.971603,0.970366,0.000708
13942.500000,1,0.979157,0.981730,0.980395,0.000915
13942.750000,1,0.992937,0.995391,0.994116,0.000794
13943.000000,1,1.013728,1.016760,1.015264,0.000974
13943.250000,1,1.039152,1.042244,1.041151,0.000961
13943.500000,1,1.063686,1.066282,1.064833,0.000822
13943.750000,1,1.079160,1.081473,1.080526,0.000634
13944.000000,1,1.091344,1.092973,1.091970,0.000565
13944.250000,1,1.104695,1.107918,1.106451,0.000951
13944.500000,1,1.129340,1.132556,1.131017,0.000984
13944.750000,1,1.163561,1.168545,1.166110,0.001631
13945.000000,1,1.200105,1.204128,1.202598,0.001182
13945.250000,1,1.228084,1.230242,1.229394,0.000713
13945.500000,1,1.241244,1.242656,1.241994,0.000374
13945.750000,1,1.246103,1.248826,1.247724,0.000894
13946.000000,1,1.258569,1.260464,1.259390,0.000728
13946.250000,1,1.281314,1.285543,1.283231,0.001180
13946.500000,1,1.314191,1.318664,1.316568,0.001403
13946.750000,1,1.345322,1.348375,1.346912,0.001031
13947.000000,1,1.362243,1.363918,1.363081,0.000449
13947.250000,1,1.365024,1.366689,1.365764,0.000527
13947.500000,1,1.366301,1.368661,1.367383,0.000704
13947.750000,1,1.380946,1.384313,1.382611,0.000965
13948.000000,1,1.413883,1.419541,1.416154,0.001834
13948.250000,1,1.455996,1.462109,1.458821,0.001899
13948.500000,1,1.489758,1.494092,1.492214,0.001319
13948.750000,1,1.500071,1.501646,1.501067,0.000442
13949.000000,1,1.487335,1.489618,1.488698,0.000750
13949.250000,1,1.469718,1.472660,1.471529,0.000805
13949.500000,1,1.466644,1.469273,1.467537,0.000758
13949.750000,1,1.480771,1.485205,1.482919,0.001588
13950.000000,1,1.509653,1.513923,1.511458,0.001562
13950.250000,1,1.537931,1.541443,1.539414,0.001256
13950.500000,1,1.555034,1.558268,1.556716,0.000983
13950.750000,1,1.563080,1.566616,1.564790,0.001086
13951.000000,1,1.572782,1.576477,1.574710,0.001157
13951.250000,1,1.591835,1.596223,1.593931,0.001385
13951.500000,1,1.618823,1.624738,1.621498,0.002013
13951.750000,1,1.641553,1.646329,1.643966,0.001512
13952.000000,1,1.650039,1.651661,1.650670,0.000492
13952.250000,1,1.638314,1.641249,1.640013,0.000864
13952.500000,1,1.624824,1.627321,1.626097,0.000728
13952.750000,1,1.623680,1.627487,1.625730,0.001245
13953.000000,1,1.642427,1.649904,1.646479,0.002349
13953.250000,1,1.681505,1.688438,1.684766,0.002517
13953.500000,1,1.719848,1.726881,1.723368,0.002247
13953.750000,1,1.743140,1.748749,1.746284,0.001763
13954.000000,1,1.748422,1.750746,1.749417,0.000735
13954.250000,1,1.738395,1.740640,1.739351,0.000736
13954.500000,1,1.726453,1.730297,1.728579,0.001188
13954.750000,1,1.719945,1.723033,1.721378,0.001086
13955.000000,1,1.709907,1.713802,1.711363,0.001109
13955.250000,1,1.684304,1.689510,1.686463,0.001686
13955.500000,1,1.638471,1.644090,1.641527,0.002038
13955.750000,1,1.576302,1.583918,1.579572,0.002528
13956.000000,1,1.508558,1.516174,1.512398,0.002562
13956.250000,1,1.443694,1.449762,1.446175,0.002167
13956.500000,1,1.377154,1.384297,1.380844,0.002437
13956.750000,1,1.301211,1.310070,1.305245,0.003001
13957.000000,1,1.210044,1.221145,1.215581,0.003747
13957.250000,1,1.105571,1.116977,1.111265,0.003911
13957.500000,1,0.995027,1.007097,1.001214,0.004261
13957.750000,1,0.888530,0.899945,0.894670,0.003836
13958.000000,1,0.792252,0.802314,0.797336,0.003437
13958.250000,1,0.703570,0.713162,0.708499,0.003359
13958.500000,1,0.621030,0.630558,0.626049,0.003225
13958.750000,1,0.544135,0.552695,0.548955,0.002931
13959.000000,1,0.476579,0.483999,0.480566,0.002547
13959.250000,1,0.421157,0.427329,0.424444,0.001987
13959.500000,1,0.381827,0.385915,0.383952,0.001471
13959.750000,1,0.358534,0.360570,0.359382,0.000747
13960.000000,2,0.311616,0.312883,0.312160,0.000420
13960.250000,2,0.316839,0.317918,0.317342,0.000358
13960.500000,2,0.329365,0.331621,0.330382,0.000761
13960.750000,2,0.352143,0.355297,0.353335,0.001046
13961.000000,2,0.380945,0.385246,0.382764,0.001418
13961.250000,2,0.418173,0.423513,0.420498,0.001653
13961.500000,2,0.460959,0.466866,0.463582,0.001953
13961.750000,2,0.509876,0.516197,0.512495,0.002074
13962.000000,2,0.560307,0.566728,0.563211,0.002108
13962.250000,2,0.613858,0.620309,0.616718,0.002123
13962.500000,2,0.667383,0.674244,0.670689,0.002306
13962.750000,2,0.725121,0.732803,0.728945,0.002458
13963.000000,2,0.785575,0.793067,0.789120,0.002631
13963.250000,2,0.847279,0.854767,0.850669,0.002458
13963.500000,2,0.902712,0.909429,0.905728,0.002118
13963.750000,2,0.949089,0.954173,0.951434,0.001698
13964.000000,2,0.982526,0.987149,0.985129,0.001412
13964.250000,2,1.010367,1.014551,1.012747,0.001330
13964.500000,2,1.036580,1.041022,1.038840,0.001376
13964.750000,2,1.066084,1.069855,1.068071,0.001202
13965.000000,2,1.093649,1.097616,1.095542,0.001266
13965.250000,2,1.118010,1.121141,1.119266,0.000903
13965.500000,2,1.132012,1.133506,1.132752,0.000531
13965.750000,2,1.141740,1.142780,1.142240,0.000326
13966.000000,2,1.149004,1.150548,1.149794,0.000525
13966.250000,2,1.161640,1.163564,1.162503,0.000571
13966.500000,2,1.174737,1.176898,1.176092,0.000767
13966.750000,2,1.184934,1.186232,1.185579,0.000445
13967.000000,2,1.181328,1.183199,1.182476,0.000574
13967.250000,2,1.166230,1.169485,1.167641,0.000992
13967.500000,2,1.146080,1.148359,1.147511,0.000701
13967.750000,2,1.132950,1.134640,1.134218,0.000583
13968.000000,2,1.131440,1.132333,1.131834,0.000261
13968.250000,2,1.139156,1.140596,1.140016,0.000471
13968.500000,2,1.147635,1.149802,1.149072,0.000724
13968.750000,2,1.151463,1.152460,1.151791,0.000294
13969.000000,2,1.142695,1.144424,1.143637,0.000573
13969.250000,2,1.130710,1.133048,1.131676,0.000699
13969.500000,2,1.120673,1.122129,1.121286,0.000432
13969.750000,2,1.117785,1.118640,1.118194,0.000294
13970.000000,2,1.117068,1.119358,1.118311,0.000598
13970.250000,2,1.116474,1.117767,1.117224,0.000438
13970.500000,2,1.106085,1.108725,1.107513,0.000931
13970.750000,2,1.092790,1.095675,1.093895,0.000952
13971.000000,2,1.078977,1.081474,1.080186,0.000680
13971.250000,2,1.073813,1.075033,1.074381,0.000394
13971.500000,2,1.074721,1.076197,1.075456,0.000491
13971.750000,2,1.079739,1.080868,1.080476,0.000312
13972.000000,2,1.079860,1.082072,1.080969,0.000635
13972.250000,2,1.074995,1.077252,1.076046,0.000809
13972.500000,2,1.065405,1.068131,1.066557,0.000946
13972.750000,2,1.060304,1.062491,1.061540,0.000662
13973.000000,2,1.060258,1.062322,1.061304,0.000519
13973.250000,2,1.064256,1.066717,1.065678,0.000776
13973.500000,2,1.065073,1.067661,1.066252,0.000928
13973.750000,2,1.058898,1.061711,1.060109,0.000965
13974.000000,2,1.043888,1.047232,1.045717,0.001089
13974.250000,2,1.030964,1.034388,1.032780,0.001161
13974.500000,2,1.024104,1.026762,1.025554,0.000949
13974.750000,2,1.027317,1.030577,1.029200,0.000969
13975.000000,2,1.035500,1.039918,1.037116,0.001249
13975.250000,2,1.042508,1.051673,1.045450,0.002706
13975.500000,2,1.041118,1.044128,1.042582,0.001118
13975.750000,2,1.034973,1.039209,1.036985,0.001449
13976.000000,2,1.066120,1.080631,1.074071,0.005394
13976.250000,2,1.027932,1.031454,1.030167,0.000983
13976.500000,2,1.030712,1.033130,1.032055,0.000800
13976.750000,2,1.033764,1.036604,1.035632,0.000875
13977.000000,2,1.032163,1.034698,1.033527,0.000845
13977.250000,2,1.027312,1.030441,1.028979,0.001114
13977.500000,2,1.024144,1.026057,1.025098,0.000644
13977.750000,2,1.029041,1.032255,1.030952,0.000985
13978.000000,2,1.044691,1.047620,1.046192,0.000979
13978.250000,2,1.067712,1.070920,1.069460,0.001095
13978.500000,2,1.088622,1.090816,1.089759,0.000741
13978.750000,2,1.101272,1.103095,1.102361,0.000556
13979.000000,2,1.103946,1.104843,1.104394,0.000278
13979.250000,2,1.103163,1.104241,1.103737,0.000325
13979.500000,2,1.104640,1.106103,1.105408,0.000538
13979.750000,2,1.113315,1.115183,1.114134,0.000530
13980.000000,2,1.126413,1.127898,1.127286,0.000546
13980.250000,2,1.141245,1.143899,1.142533,0.000794
13980.500000,2,1.154266,1.156697,1.155642,0.000815
13980.750000,2,1.169777,1.171795,1.170425,0.000604
13981.000000,2,1.184582,1.187094,1.185873,0.001031
13981.250000,2,1.201166,1.203609,1.202551,0.000808
13981.500000,2,1.213002,1.214709,1.213764,0.000501
13981.750000,2,1.215411,1.217443,1.216414,0.000656
13982.000000,2,1.208380,1.209804,1.209044,0.000493
13982.250000,2,1.199111,1.201247,1.200535,0.000569
13982.500000,2,1.197133,1.198365,1.197550,0.000385
13982.750000,2,1.206543,1.209284,1.207608,0.000904
13983.000000,2,1.223978,1.227004,1.225517,0.001035
13983.250000,2,1.244297,1.247296,1.245477,0.001031
13983.500000,2,1.254498,1.256480,1.255464,0.000598
13983.750000,2,1.256515,1.257622,1.256914,0.000335
13984.000000,2,1.253049,1.255329,1.254411,0.000632
13984.250000,2,1.257760,1.260234,1.258892,0.000778
13984.500000,2,1.270325,1.273697,1.271836,0.001131
13984.750000,2,1.288219,1.291686,1.290336,0.001099
13985.000000,2,1.299239,1.301627,1.300542,0.000784
13985.250000,2,1.296878,1.298836,1.297882,0.000583
13985.500000,2,1.281049,1.282779,1.281800,0.000622
13985.750000,2,1.264463,1.266643,1.265529,0.000818
13986.000000,2,1.254078,1.256768,1.255338,0.000884
13986.250000,2,1.253748,1.255994,1.255026,0.000647
13986.500000,2,1.253010,1.256236,1.254438,0.001136
13986.750000,2,1.245345,1.247674,1.246359,0.000816
13987.000000,2,1.220477,1.223568,1.221873,0.001020
13987.250000,2,1.183736,1.188676,1.186759,0.001552
13987.500000,2,1.144259,1.149853,1.147320,0.001567
13987.750000,2,1.107368,1.112025,1.109888,0.001711
13988.000000,2,1.065960,1.072819,1.069661,0.002055
13988.250000,2,1.017188,1.025096,1.021996,0.002530
13988.500000,2,0.955541,0.963728,0.959919,0.002765
13988.750000,2,0.882378,0.891221,0.887526,0.003107
13989.000000,2,0.806670,0.815253,0.811508,0.002992
13989.250000,2,0.736735,0.745235,0.741747,0.002859
13989.500000,2,0.674186,0.681710,0.678482,0.002534
13989.750000,2,0.617274,0.624936,0.621746,0.002473
13990.000000,2,0.561641,0.568863,0.565804,0.002422
13990.250000,2,0.508588,0.515490,0.512398,0.002337
13990.500000,2,0.457129,0.463978,0.460684,0.002191
13990.750000,2,0.413509,0.418809,0.416556,0.001814
13991.000000,2,0.376783,0.381205,0.379163,0.001472
13991.250000,2,0.349169,0.352663,0.351004,0.001100
13991.500000,2,0.328177,0.330898,0.329581,0.000845
13991.750000,2,0.316486,0.317890,0.317210,0.000485
13992.000000,3,0.340896,0.342728,0.341811,0.000569
13992.250000,3,0.344642,0.346162,0.345426,0.000466
13992.500000,3,0.356576,0.358802,0.357459,0.000685
13992.750000,3,0.376797,0.379380,0.377670,0.000938
13993.000000,3,0.404189,0.408254,0.406297,0.001335
13993.250000,3,0.438569,0.443224,0.440792,0.001493
13993.500000,3,0.476589,0.481423,0.478751,0.001580
13993.750000,3,0.515323,0.521326,0.517635,0.001849
13994.000000,3,0.556063,0.562558,0.558819,0.002040
13994.250000,3,0.601561,0.606971,0.603731,0.001853
13994.500000,3,0.652831,0.659570,0.655344,0.002423
13994.750000,3,0.708637,0.715871,0.711754,0.002469
13995.000000,3,0.763265,0.769886,0.766509,0.002185
13995.250000,3,0.811618,0.816421,0.813607,0.001715
13995.500000,3,0.848859,0.853195,0.851054,0.001515
13995.750000,3,0.880766,0.884970,0.882803,0.001310
13996.000000,3,0.912307,0.916211,0.914225,0.001316
13996.250000,3,0.945321,0.949015,0.947006,0.001151
13996.500000,3,0.975347,0.979842,0.977631,0.001382
13996.750000,3,0.998840,1.001306,0.999936,0.000924
13997.000000,3,1.008267,1.009860,1.008973,0.000430
13997.250000,3,1.006860,1.008215,1.007622,0.000390
13997.500000,3,1.003207,1.004414,1.003742,0.000321
13997.750000,3,1.003009,1.004678,1.003886,0.000506
13998.000000,3,1.008576,1.010308,1.009525,0.000608
13998.250000,3,1.016127,1.018312,1.017339,0.000776
13998.500000,3,1.020111,1.021995,1.021236,0.000571
13998.750000,3,1.017106,1.018655,1.017900,0.000476
13999.000000,3,1.009324,1.011843,1.010252,0.000778
13999.250000,3,1.003073,1.004694,1.003813,0.000663
13999.500000,3,1.001337,1.003693,1.002613,0.000856
13999.750000,3,1.004235,1.006880,1.005620,0.000963
14000.000000,3,1.007507,1.010122,1.009133,0.000832
14000.250000,3,1.006220,1.008813,1.007555,0.000848
14000.500000,3,0.999513,1.001629,1.000534,0.000724
14000.750000,3,0.990830,0.992955,0.991810,0.000790
14001.000000,3,0.985076,0.987205,0.986168,0.000656
14001.250000,3,0.984674,0.987802,0.986261,0.000960
14001.500000,3,0.989276,0.992530,0.991057,0.001085
14001.750000,3,0.995787,0.998104,0.997124,0.000852
14002.000000,3,1.000779,1.003122,1.001858,0.000754
14002.250000,3,1.003683,1.006697,1.005258,0.000845
14002.500000,3,1.008506,1.011481,1.009855,0.000995
14002.750000,3,1.015295,1.017926,1.016677,0.000920
14003.000000,3,1.022334,1.025058,1.024051,0.000871
14003.250000,3,1.025423,1.027427,1.026574,0.000713
14003.500000,3,1.021640,1.023557,1.022565,0.000586
14003.750000,3,1.011361,1.013174,1.012296,0.000597
14004.000000,3,1.002015,1.004726,1.003307,0.000694
14004.250000,3,0.999785,1.001426,1.000813,0.000573
14004.500000,3,1.006441,1.008616,1.007303,0.000774
14004.750000,3,1.018589,1.021428,1.019991,0.000845
14005.000000,3,1.029784,1.032100,1.030971,0.000876
14005.250000,3,1.034527,1.035823,1.035097,0.000458
14005.500000,3,1.031769,1.033327,1.032505,0.000531
14005.750000,3,1.027791,1.029733,1.028671,0.000647
14006.000000,3,1.027217,1.029852,1.028789,0.000864
14006.250000,3,1.031549,1.035174,1.033476,0.001077
14006.500000,3,1.036639,1.039781,1.038235,0.000904
14006.750000,3,1.034344,1.037212,1.035381,0.000935
14007.000000,3,1.022642,1.024861,1.023734,0.000637
14007.250000,3,1.008325,1.010686,1.009092,0.000847
14007.500000,3,1.000146,1.002278,1.001098,0.000776
14007.750000,3,1.004235,1.007175,1.005406,0.001020
14008.000000,3,1.019707,1.023974,1.021855,0.001523
14008.250000,3,1.038336,1.043011,1.040834,0.001642
14008.500000,3,1.050460,1.054472,1.052614,0.001321
14008.750000,3,1.051112,1.054466,1.052507,0.001047
14009.000000,3,1.044249,1.047196,1.045855,0.001005
14009.250000,3,1.041830,1.045458,1.043757,0.001329
14009.500000,3,1.050512,1.054319,1.052937,0.001288
14009.750000,3,1.069954,1.074789,1.072160,0.001508
14010.000000,3,1.090760,1.094812,1.092991,0.001312
14010.250000,3,1.104157,1.106578,1.105299,0.000721
14010.500000,3,1.106282,1.108545,1.107464,0.000702
14010.750000,3,1.104221,1.106856,1.105805,0.000782
14011.000000,3,1.109474,1.112113,1.110992,0.000876
14011.250000,3,1.125395,1.129604,1.127976,0.001374
14011.500000,3,1.151586,1.155763,1.153693,0.001442
14011.750000,3,1.175071,1.178271,1.177005,0.000979
14012.000000,3,1.187715,1.189670,1.188617,0.000476
14012.250000,3,1.187540,1.189243,1.188747,0.000483
14012.500000,3,1.186345,1.187791,1.187067,0.000380
14012.750000,3,1.192151,1.195540,1.193634,0.001178
14013.000000,3,1.209760,1.213521,1.211436,0.001228
14013.250000,3,1.234950,1.237966,1.236470,0.001167
14013.500000,3,1.257408,1.259692,1.258420,0.000815
14013.750000,3,1.268084,1.269547,1.269040,0.000429
14014.000000,3,1.270997,1.272344,1.271903,0.000385
14014.250000,3,1.275943,1.277506,1.276760,0.000585
14014.500000,3,1.289553,1.293897,1.291706,0.001183
14014.750000,3,1.314580,1.320006,1.317297,0.001718
14015.000000,3,1.343428,1.348025,1.345819,0.001500
14015.250000,3,1.363417,1.365282,1.364229,0.000624
14015.500000,3,1.368455,1.370467,1.369046,0.000564
14015.750000,3,1.363401,1.365037,1.364040,0.000518
14016.000000,3,1.359836,1.362050,1.361061,0.000597
14016.250000,3,1.366079,1.368843,1.367379,0.000920
14016.500000,3,1.381950,1.384518,1.383130,0.000819
14016.750000,3,1.401029,1.403426,1.402072,0.000710
14017.000000,3,1.416882,1.418705,1.417744,0.000620
14017.250000,3,1.425756,1.428615,1.427005,0.000872
14017.500000,3,1.431067,1.433263,1.432145,0.000699
14017.750000,3,1.433471,1.436562,1.434878,0.000988
14018.000000,3,1.431435,1.435272,1.433225,0.001406
14018.250000,3,1.415730,1.421822,1.418405,0.002007
14018.500000,3,1.382350,1.390705,1.386831,0.002885
14018.750000,3,1.336865,1.346386,1.341188,0.002957
14019.000000,3,1.287064,1.297623,1.292452,0.003368
14019.250000,3,1.246782,1.254326,1.250087,0.002680
14019.500000,3,1.212119,1.221041,1.216558,0.002923
14019.750000,3,1.181951,1.190201,1.186183,0.002706
14020.000000,3,1.145220,1.154373,1.149638,0.003150
14020.250000,3,1.093747,1.105390,1.099729,0.003944
14020.500000,3,1.030718,1.043000,1.037106,0.003963
14020.750000,3,0.961785,0.973434,0.967821,0.003933
14021.000000,3,0.892413,0.903662,0.897981,0.003712
14021.250000,3,0.822832,0.834220,0.828859,0.003741
14021.500000,3,0.752862,0.764286,0.758727,0.003719
14021.750000,3,0.681317,0.692311,0.686895,0.003606
14022.000000,3,0.611061,0.621834,0.616617,0.003477
14022.250000,3,0.548138,0.556618,0.552461,0.002822
14022.500000,3,0.494130,0.501481,0.497976,0.002491
14022.750000,3,0.450529,0.456511,0.453667,0.001869
14023.000000,3,0.415148,0.420313,0.417740,0.001638
14023.250000,3,0.386061,0.390021,0.388237,0.001366
14023.500000,3,0.363283,0.366690,0.365141,0.001164
14023.750000,3,0.348488,0.350943,0.349659,0.000849
14024.000000,4,0.326977,0.329286,0.327913,0.000639
14024.250000,4,0.330846,0.333189,0.332173,0.000733
14024.500000,4,0.342682,0.345690,0.344286,0.000950
14024.750000,4,0.361201,0.364550,0.362880,0.001062
14025.000000,4,0.384654,0.388382,0.386323,0.001114
14025.250000,4,0.410108,0.414319,0.412013,0.001405
14025.500000,4,0.439794,0.444918,0.441893,0.001599
14025.750000,4,0.475257,0.481070,0.477806,0.001895
14026.000000,4,0.518544,0.525278,0.521256,0.002338
14026.250000,4,0.570396,0.577711,0.573369,0.002616
14026.500000,4,0.627117,0.635108,0.630716,0.002783
14026.750000,4,0.685655,0.693331,0.688727,0.002713
14027.000000,4,0.739568,0.746493,0.742326,0.002504
14027.250000,4,0.788758,0.794393,0.790837,0.002035
14027.500000,4,0.834112,0.840012,0.836515,0.002020
14027.750000,4,0.880401,0.886489,0.882728,0.002103
14028.000000,4,0.925351,0.930831,0.927660,0.001984
14028.250000,4,0.964413,0.969963,0.966995,0.001767
14028.500000,4,0.995543,0.999257,0.997014,0.001309
14028.750000,4,1.017724,1.021028,1.019138,0.000979
14029.000000,4,1.037258,1.039656,1.038408,0.000840
14029.250000,4,1.059735,1.063446,1.061504,0.001189
14029.500000,4,1.086686,1.090093,1.088042,0.001112
14029.750000,4,1.112860,1.116403,1.114339,0.001160
14030.000000,4,1.130386,1.132889,1.131627,0.000794
14030.250000,4,1.135172,1.137252,1.136432,0.000631
14030.500000,4,1.130214,1.132290,1.131597,0.000701
14030.750000,4,1.125947,1.127236,1.126763,0.000383
14031.000000,4,1.127608,1.129388,1.128465,0.000520
14031.250000,4,1.137707,1.140285,1.139029,0.000905
14031.500000,4,1.151563,1.154957,1.153155,0.001163
14031.750000,4,1.163012,1.167089,1.164897,0.001273
14032.000000,4,1.169702,1.172379,1.171153,0.000922
14032.250000,4,1.171988,1.174468,1.173179,0.000937
14032.500000,4,1.174688,1.178227,1.176262,0.001045
14032.750000,4,1.180940,1.185606,1.183072,0.001512
14033.000000,4,1.189475,1.193886,1.191801,0.001442
14033.250000,4,1.194976,1.197596,1.196423,0.000969
14033.500000,4,1.191018,1.194441,1.192814,0.001228
14033.750000,4,1.180399,1.184624,1.182888,0.001450
14034.000000,4,1.171225,1.175127,1.173191,0.001375
14034.250000,4,1.168426,1.172247,1.170659,0.001474
14034.500000,4,1.174359,1.179465,1.177302,0.001789
14034.750000,4,1.186796,1.192215,1.189714,0.002224
14035.000000,4,1.199186,1.203464,1.201686,0.001695
14035.250000,4,1.204652,1.209008,1.207298,0.001699
14035.500000,4,1.205140,1.209121,1.207227,0.001731
14035.750000,4,1.201427,1.205034,1.203315,0.001407
14036.000000,4,1.199316,1.203198,1.201328,0.001379
14036.250000,4,1.198052,1.200991,1.199735,0.001224
14036.500000,4,1.195981,1.199095,1.197477,0.001066
14036.750000,4,1.189909,1.192657,1.190954,0.000940
14037.000000,4,1.178642,1.181104,1.179964,0.000705
14037.250000,4,1.167732,1.169209,1.168578,0.000537
14037.500000,4,1.158910,1.161199,1.159956,0.000628
14037.750000,4,1.157143,1.158505,1.157828,0.000424
14038.000000,4,1.156038,1.158527,1.157355,0.000751
14038.250000,4,1.154748,1.156448,1.155734,0.000464
14038.500000,4,1.147720,1.149980,1.148788,0.000624
14038.750000,4,1.136601,1.139975,1.138455,0.001101
14039.000000,4,1.126911,1.129463,1.127851,0.000812
14039.250000,4,1.120800,1.123263,1.121917,0.000814
14039.500000,4,1.118208,1.120056,1.119193,0.000595
14039.750000,4,1.116532,1.118104,1.117029,0.000500
14040.000000,4,1.120243,1.126437,1.123300,0.002064
14040.250000,4,1.096546,1.099339,1.097831,0.000863
14040.500000,4,1.080989,1.084865,1.082943,0.001101
14040.750000,4,1.071208,1.074402,1.072528,0.001073
14041.000000,4,1.068455,1.070323,1.069106,0.000595
14041.250000,4,1.071450,1.073516,1.072325,0.000580
14041.500000,4,1.076613,1.078503,1.077550,0.000659
14041.750000,4,1.078110,1.080385,1.079263,0.000778
14042.000000,4,1.074776,1.077020,1.075764,0.000854
14042.250000,4,1.067762,1.071056,1.069271,0.001169
14042.500000,4,1.063262,1.065799,1.064415,0.000800
14042.750000,4,1.061194,1.064388,1.062649,0.001296
14043.000000,4,1.059289,1.062294,1.060915,0.001006
14043.250000,4,1.054039,1.057786,1.055971,0.001396
14043.500000,4,1.042829,1.046738,1.044674,0.001219
14043.750000,4,1.030443,1.033378,1.031956,0.001141
14044.000000,4,1.021098,1.025320,1.023112,0.001436
14044.250000,4,1.022443,1.025669,1.024129,0.000908
14044.500000,4,1.033913,1.037422,1.035499,0.001086
14044.750000,4,1.049218,1.052949,1.051444,0.001152
14045.000000,4,1.063082,1.066078,1.064456,0.001157
14045.250000,4,1.067296,1.070765,1.068907,0.001504
14045.500000,4,1.064894,1.068718,1.066488,0.001454
14045.750000,4,1.061811,1.065204,1.063448,0.001266
14046.000000,4,1.063813,1.067333,1.065722,0.001155
14046.250000,4,1.073560,1.076877,1.075035,0.001165
14046.500000,4,1.085672,1.089544,1.087510,0.001317
14046.750000,4,1.095920,1.100842,1.098867,0.001569
14047.000000,4,1.105960,1.110180,1.107929,0.001574
14047.250000,4,1.115804,1.120183,1.118251,0.001577
14047.500000,4,1.130056,1.135172,1.132732,0.001496
14047.750000,4,1.149832,1.153379,1.151923,0.001156
14048.000000,4,1.166800,1.170815,1.169303,0.001497
14048.250000,4,1.175461,1.180044,1.177832,0.001635
14048.500000,4,1.172133,1.176759,1.173941,0.001654
14048.750000,4,1.163409,1.167690,1.165516,0.001466
14049.000000,4,1.159648,1.163897,1.161566,0.001287
14049.250000,4,1.169856,1.172602,1.171316,0.000922
14049.500000,4,1.191613,1.194332,1.193203,0.000937
14049.750000,4,1.217305,1.220175,1.218970,0.000877
14050.000000,4,1.233254,1.234957,1.234301,0.000567
14050.250000,4,1.232523,1.234995,1.233754,0.000668
14050.500000,4,1.217563,1.220560,1.219560,0.000916
14050.750000,4,1.202978,1.205444,1.204445,0.000886
14051.000000,4,1.193918,1.195852,1.195261,0.000585
14051.250000,4,1.189796,1.192186,1.190750,0.000760
14051.500000,4,1.179221,1.182488,1.181019,0.001154
14051.750000,4,1.152637,1.157407,1.155080,0.001647
14052.000000,4,1.106560,1.113527,1.110071,0.002178
14052.250000,4,1.048903,1.056647,1.053547,0.002595
14052.500000,4,0.992278,0.999337,0.995984,0.002334
