# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.352463,0.354494,0.353408,0.000785
14928.250000,1,0.353273,0.355149,0.354276,0.000663
14928.500000,1,0.356092,0.358127,0.357025,0.000645
14928.750000,1,0.360082,0.361635,0.360956,0.000473
14929.000000,1,0.365342,0.366858,0.366037,0.000481
14929.250000,1,0.371817,0.373211,0.372412,0.000417
14929.500000,1,0.380570,0.382436,0.381547,0.000548
14929.750000,1,0.393444,0.395896,0.394727,0.000676
14930.000000,1,0.410352,0.413694,0.412285,0.000946
14930.250000,1,0.429890,0.433541,0.432334,0.001109
14930.500000,1,0.449929,0.454092,0.452672,0.001263
14930.750000,1,0.468662,0.473024,0.471580,0.001347
14931.000000,1,0.487445,0.492404,0.491030,0.001608
14931.250000,1,0.508843,0.514393,0.512773,0.001765
14931.500000,1,0.534332,0.540111,0.538390,0.001826
14931.750000,1,0.561528,0.568208,0.565892,0.001991
14932.000000,1,0.586976,0.593454,0.591384,0.002069
14932.250000,1,0.607081,0.613416,0.611321,0.002049
14932.500000,1,0.622885,0.629114,0.627000,0.002231
14932.750000,1,0.637478,0.644359,0.642015,0.002291
14933.000000,1,0.655488,0.661635,0.659496,0.002046
14933.250000,1,0.674945,0.681502,0.679433,0.002109
14933.500000,1,0.693174,0.699303,0.697411,0.002220
14933.750000,1,0.704557,0.710458,0.708363,0.002117
14934.000000,1,0.706776,0.712412,0.710174,0.002362
14934.250000,1,0.703878,0.709572,0.707303,0.002319
14934.500000,1,0.702539,0.707373,0.705585,0.002016
14934.750000,1,0.705058,0.710724,0.708690,0.002131
14935.000000,1,0.711515,0.717492,0.715455,0.002155
14935.250000,1,0.718331,0.723901,0.721787,0.002152
14935.500000,1,0.720796,0.726121,0.723995,0.002259
14935.750000,1,0.719103,0.725429,0.722657,0.002495
14936.000000,1,0.719348,0.725585,0.722953,0.002447
14936.250000,1,0.724577,0.730491,0.728249,0.002245
14936.500000,1,0.734794,0.740921,0.738858,0.002269
14936.750000,1,0.745894,0.751935,0.749496,0.002261
14937.000000,1,0.750637,0.756277,0.754036,0.002519
14937.250000,1,0.746549,0.752762,0.750140,0.002695
14937.500000,1,0.739235,0.745725,0.743021,0.002631
14937.750000,1,0.736638,0.743006,0.740505,0.002511
14938.000000,1,0.745059,0.750705,0.748316,0.002178
14938.250000,1,0.762266,0.768850,0.766232,0.002013
14938.500000,1,0.785553,0.793417,0.790087,0.002393
14938.750000,1,0.803158,0.810214,0.807168,0.002365
14939.000000,1,0.814965,0.821219,0.818941,0.002358
14939.250000,1,0.822174,0.828692,0.825986,0.002335
14939.500000,1,0.832317,0.837792,0.835917,0.001966
14939.750000,1,0.846970,0.853700,0.851171,0.002103
14940.000000,1,0.866884,0.874749,0.871197,0.002357
14940.250000,1,0.885209,0.891792,0.889301,0.002127
14940.500000,1,0.898120,0.904372,0.901825,0.002100
14940.750000,1,0.906859,0.912852,0.909942,0.001960
14941.000000,1,0.915676,0.922304,0.919618,0.002051
14941.250000,1,0.931861,0.938933,0.936046,0.002058
14941.500000,1,0.955017,0.961106,0.959138,0.001963
14941.750000,1,0.978544,0.984828,0.982816,0.001989
14942.000000,1,0.997269,1.003151,1.000727,0.001810
14942.250000,1,1.006473,1.012149,1.009932,0.001685
14942.500000,1,1.012609,1.017346,1.015400,0.001558
14942.750000,1,1.021414,1.025720,1.024064,0.001598
14943.000000,1,1.037391,1.042699,1.040657,0.001558
14943.250000,1,1.057841,1.063112,1.061087,0.001614
14943.500000,1,1.076497,1.080050,1.079195,0.001140
14943.750000,1,1.086657,1.091432,1.089346,0.001472
14944.000000,1,1.093212,1.096549,1.095091,0.001008
14944.250000,1,1.102137,1.105497,1.103834,0.001025
14944.500000,1,1.120773,1.125800,1.123231,0.001607
14944.750000,1,1.149610,1.155319,1.152126,0.001849
14945.000000,1,1.181260,1.185576,1.182626,0.001492
14945.250000,1,1.202647,1.205056,1.203828,0.000946
14945.500000,1,1.209584,1.212159,1.210481,0.000848
14945.750000,1,1.209874,1.211877,1.210775,0.000586
14946.000000,1,1.216316,1.218884,1.217246,0.000925
14946.250000,1,1.232983,1.238469,1.235410,0.001841
14946.500000,1,1.261258,1.265720,1.262789,0.001824
14946.750000,1,1.285050,1.289903,1.287260,0.001876
14947.000000,1,1.296715,1.300552,1.298218,0.001437
14947.250000,1,1.295407,1.298126,1.296700,0.000912
14947.500000,1,1.293536,1.297040,1.295124,0.001253
14947.750000,1,1.303457,1.308671,1.305868,0.001953
14948.000000,1,1.330838,1.340051,1.334708,0.003092
14948.250000,1,1.369435,1.377179,1.372135,0.002832
14948.500000,1,1.397710,1.403717,1.400681,0.002198
14948.750000,1,1.404451,1.410325,1.406890,0.002062
14949.000000,1,1.391069,1.397216,1.393289,0.001973
14949.250000,1,1.372016,1.380532,1.375712,0.002662
14949.500000,1,1.368151,1.375326,1.371338,0.002644
14949.750000,1,1.381301,1.390010,1.384950,0.003257
14950.000000,1,1.407771,1.416299,1.411386,0.003056
14950.250000,1,1.434220,1.442838,1.437198,0.003016
14950.500000,1,1.451484,1.456884,1.453794,0.002221
14950.750000,1,1.460038,1.465073,1.461786,0.001859
14951.000000,1,1.469430,1.475722,1.472098,0.002199
14951.250000,1,1.488344,1.495308,1.491632,0.002612
14951.500000,1,1.515737,1.523121,1.518918,0.002603
14951.750000,1,1.539258,1.546631,1.542048,0.002621
14952.000000,1,1.548029,1.552615,1.549901,0.001815
14952.250000,1,1.539660,1.544906,1.541879,0.001508
14952.500000,1,1.530014,1.534825,1.531735,0.001696
14952.750000,1,1.532404,1.537526,1.534724,0.001878
14953.000000,1,1.555396,1.562521,1.558320,0.002810
14953.250000,1,1.593218,1.602916,1.597032,0.003441
14953.500000,1,1.634283,1.642714,1.637380,0.002981
14953.750000,1,1.661567,1.667344,1.664100,0.002286
14954.000000,1,1.669230,1.674596,1.670993,0.001806
14954.250000,1,1.663372,1.669615,1.665551,0.002282
14954.500000,1,1.658026,1.664192,1.660290,0.002456
14954.750000,1,1.655233,1.661836,1.658090,0.002309
14955.000000,1,1.650954,1.658579,1.653186,0.002804
14955.250000,1,1.631761,1.640151,1.634707,0.002618
14955.500000,1,1.592141,1.602360,1.595524,0.003058
14955.750000,1,1.536572,1.546958,1.540289,0.003003
14956.000000,1,1.476231,1.487681,1.479647,0.003554
14956.250000,1,1.415608,1.427208,1.419193,0.003556
14956.500000,1,1.355018,1.366896,1.358963,0.003600
14956.750000,1,1.285413,1.299331,1.290375,0.004213
14957.000000,1,1.200305,1.215541,1.206292,0.004699
14957.250000,1,1.099892,1.116151,1.106543,0.004895
14957.500000,1,0.993980,1.009969,1.000893,0.004761
14957.750000,1,0.892096,0.907126,0.898342,0.004646
14958.000000,1,0.799132,0.812222,0.804136,0.004104
14958.250000,1,0.712729,0.725272,0.717731,0.004030
14958.500000,1,0.632296,0.644173,0.637270,0.003810
14958.750000,1,0.557789,0.567951,0.561738,0.003304
14959.000000,1,0.490504,0.499697,0.494265,0.002976
14959.250000,1,0.435783,0.442634,0.438639,0.002345
14959.500000,1,0.396090,0.401234,0.398307,0.001549
14959.750000,1,0.372422,0.375765,0.374017,0.000929
14960.000000,2,0.307161,0.307785,0.307371,0.000212
14960.250000,2,0.311221,0.312221,0.311709,0.000376
14960.500000,2,0.322066,0.324331,0.323066,0.000830
14960.750000,2,0.340784,0.343708,0.342222,0.000951
14961.000000,2,0.365426,0.369670,0.367640,0.001439
14961.250000,2,0.397444,0.402266,0.399952,0.001520
14961.500000,2,0.433866,0.439594,0.436997,0.001794
14961.750000,2,0.475079,0.481172,0.478869,0.001922
14962.000000,2,0.518708,0.525096,0.522589,0.002031
14962.250000,2,0.564020,0.571119,0.568506,0.002229
14962.500000,2,0.610327,0.618884,0.615888,0.002593
14962.750000,2,0.660696,0.670106,0.666773,0.002786
14963.000000,2,0.713553,0.723061,0.719764,0.002868
14963.250000,2,0.767621,0.776929,0.773733,0.002862
14963.500000,2,0.815709,0.825894,0.822194,0.003000
14963.750000,2,0.856184,0.865235,0.861984,0.002776
14964.000000,2,0.884923,0.894149,0.890699,0.002889
14964.250000,2,0.908890,0.918358,0.914803,0.003150
14964.500000,2,0.931420,0.939902,0.936866,0.002724
14964.750000,2,0.955766,0.965859,0.961731,0.003140
14965.000000,2,0.979874,0.989325,0.985240,0.002869
14965.250000,2,0.999033,1.007823,1.004386,0.003009
14965.500000,2,1.010451,1.020003,1.015734,0.003339
14965.750000,2,1.016902,1.026697,1.022157,0.003381
14966.000000,2,1.022523,1.031513,1.027649,0.003095
14966.250000,2,1.032137,1.040756,1.037466,0.002923
14966.500000,2,1.043692,1.051367,1.048287,0.002761
14966.750000,2,1.050819,1.058352,1.055000,0.002780
14967.000000,2,1.046744,1.054238,1.051007,0.002861
14967.250000,2,1.031403,1.038667,1.036249,0.002660
14967.500000,2,1.012936,1.020713,1.017639,0.002608
14967.750000,2,1.001990,1.006803,1.004876,0.001961
14968.000000,2,0.999217,1.004455,1.002302,0.001816
14968.250000,2,1.005951,1.011200,1.008986,0.001677
14968.500000,2,1.013808,1.018694,1.016777,0.001500
14968.750000,2,1.017255,1.021224,1.019419,0.001396
14969.000000,2,1.010365,1.014575,1.012722,0.001404
14969.250000,2,1.000448,1.004051,1.002598,0.001272
14969.500000,2,0.992956,0.995964,0.994591,0.001000
14969.750000,2,0.991959,0.994924,0.993301,0.000950
14970.000000,2,0.994612,0.996173,0.995324,0.000513
14970.250000,2,0.995562,0.998226,0.996599,0.000807
14970.500000,2,0.989114,0.992284,0.990807,0.000939
14970.750000,2,0.979554,0.981545,0.980369,0.000699
14971.000000,2,0.970601,0.972911,0.971795,0.000741
14971.250000,2,0.969468,0.970787,0.970080,0.000481
14971.500000,2,0.974355,0.976415,0.975199,0.000749
14971.750000,2,0.982317,0.984841,0.983723,0.000812
14972.000000,2,0.988420,0.989773,0.989196,0.000471
14972.250000,2,0.988710,0.990284,0.989270,0.000484
14972.500000,2,0.985660,0.987073,0.986523,0.000544
14972.750000,2,0.986091,0.988113,0.986904,0.000628
14973.000000,2,0.991111,0.993777,0.992600,0.000814
14973.250000,2,1.002466,1.004065,1.003067,0.000491
14973.500000,2,1.009339,1.010896,1.010193,0.000513
14973.750000,2,1.009518,1.011230,1.010463,0.000606
14974.000000,2,1.002696,1.004675,1.004058,0.000604
14974.250000,2,0.996997,0.998824,0.997984,0.000585
14974.500000,2,0.997545,0.999714,0.998814,0.000677
14974.750000,2,1.008391,1.011318,1.009534,0.000940
14975.000000,2,1.023384,1.026205,1.024588,0.000979
14975.250000,2,1.038137,1.041000,1.039211,0.001110
14975.500000,2,1.044795,1.047826,1.046076,0.000940
14975.750000,2,1.047331,1.049869,1.048413,0.000911
14976.000000,2,1.072362,1.077216,1.074926,0.001696
14976.250000,2,1.055187,1.059345,1.056736,0.001452
14976.500000,2,1.064543,1.069417,1.066486,0.001727
14976.750000,2,1.075486,1.079136,1.077245,0.001352
14977.000000,2,1.081433,1.084809,1.082884,0.001476
14977.250000,2,1.083501,1.087193,1.084979,0.001434
14977.500000,2,1.086469,1.090351,1.088117,0.001550
14977.750000,2,1.099090,1.103731,1.101230,0.001904
14978.000000,2,1.121287,1.128285,1.124275,0.002354
14978.250000,2,1.153089,1.160343,1.155504,0.002624
14978.500000,2,1.181306,1.188245,1.184032,0.002536
14978.750000,2,1.200432,1.206529,1.202991,0.002226
14979.000000,2,1.208693,1.212637,1.210385,0.001655
14979.250000,2,1.212157,1.216551,1.214235,0.001935
14979.500000,2,1.217765,1.223428,1.220684,0.002067
14979.750000,2,1.232164,1.237879,1.234395,0.002240
14980.000000,2,1.249417,1.255668,1.252414,0.002047
14980.250000,2,1.269643,1.275287,1.271886,0.001928
14980.500000,2,1.287346,1.291943,1.289475,0.001835
14980.750000,2,1.304349,1.309611,1.307206,0.001781
14981.000000,2,1.323905,1.327986,1.325813,0.001548
14981.250000,2,1.342730,1.347696,1.344910,0.001692
14981.500000,2,1.355700,1.360088,1.357972,0.001572
14981.750000,2,1.358359,1.361372,1.359546,0.001124
14982.000000,2,1.348288,1.352738,1.349777,0.001348
14982.250000,2,1.336566,1.340223,1.338501,0.001085
14982.500000,2,1.331435,1.335279,1.333080,0.001299
14982.750000,2,1.340958,1.342862,1.341757,0.000656
14983.000000,2,1.357839,1.361430,1.359390,0.001211
14983.250000,2,1.375394,1.378642,1.376917,0.000893
14983.500000,2,1.383838,1.386494,1.385075,0.000853
14983.750000,2,1.380730,1.383633,1.382063,0.000829
14984.000000,2,1.374116,1.376637,1.375444,0.000861
14984.250000,2,1.375247,1.377547,1.376116,0.000705
14984.500000,2,1.384185,1.386945,1.385337,0.000850
14984.750000,2,1.398006,1.402347,1.400324,0.001442
14985.000000,2,1.405960,1.409345,1.407199,0.001155
14985.250000,2,1.398056,1.401294,1.399234,0.001001
14985.500000,2,1.376463,1.381005,1.377944,0.001436
14985.750000,2,1.354071,1.358905,1.355868,0.001508
14986.000000,2,1.339663,1.343984,1.341502,0.001249
14986.250000,2,1.335227,1.339212,1.336977,0.001464
14986.500000,2,1.331966,1.336493,1.333938,0.001575
14986.750000,2,1.318910,1.324351,1.321536,0.001575
14987.000000,2,1.290623,1.296489,1.293045,0.001704
14987.250000,2,1.251265,1.257679,1.253693,0.001955
14987.500000,2,1.207740,1.214117,1.209684,0.001942
14987.750000,2,1.165744,1.173225,1.168693,0.002231
14988.000000,2,1.122280,1.130249,1.125769,0.002223
14988.250000,2,1.071161,1.079833,1.074406,0.002669
14988.500000,2,1.004255,1.014385,1.008283,0.003289
14988.750000,2,0.927228,0.937434,0.931426,0.003197
14989.000000,2,0.846648,0.857047,0.851300,0.003255
14989.250000,2,0.772577,0.782071,0.776518,0.003108
14989.500000,2,0.706338,0.714883,0.709676,0.002781
14989.750000,2,0.644863,0.653426,0.648500,0.002759
14990.000000,2,0.585346,0.593640,0.588963,0.002577
14990.250000,2,0.526762,0.534687,0.530521,0.002523
14990.500000,2,0.471371,0.478419,0.474593,0.002219
14990.750000,2,0.423062,0.429103,0.425743,0.001973
14991.000000,2,0.382413,0.387246,0.384608,0.001528
14991.250000,2,0.351358,0.355073,0.353019,0.001200
14991.500000,2,0.328371,0.330921,0.329456,0.000801
14991.750000,2,0.314589,0.315994,0.315269,0.000443
14992.000000,3,0.346859,0.348191,0.347589,0.000406
14992.250000,3,0.351338,0.352679,0.352130,0.000417
14992.500000,3,0.364978,0.367610,0.366118,0.000796
14992.750000,3,0.388562,0.391993,0.390139,0.001127
14993.000000,3,0.421958,0.427149,0.424196,0.001691
14993.250000,3,0.463080,0.469027,0.465713,0.001880
14993.500000,3,0.507971,0.514516,0.511118,0.002095
14993.750000,3,0.555017,0.561779,0.558309,0.002097
14994.000000,3,0.604236,0.611492,0.607757,0.002303
14994.250000,3,0.659033,0.667199,0.662650,0.002553
14994.500000,3,0.720534,0.729777,0.724799,0.003122
14994.750000,3,0.787492,0.797617,0.792198,0.003212
14995.000000,3,0.854230,0.862736,0.858078,0.003026
14995.250000,3,0.911812,0.919132,0.915095,0.002561
14995.500000,3,0.958107,0.964762,0.961135,0.002255
14995.750000,3,0.997752,1.003275,0.999986,0.002137
14996.000000,3,1.036412,1.042443,1.038655,0.002455
14996.250000,3,1.076104,1.082483,1.078064,0.002434
14996.500000,3,1.113288,1.119287,1.115437,0.002434
14996.750000,3,1.140441,1.144976,1.141945,0.001675
14997.000000,3,1.151768,1.155018,1.153151,0.001305
14997.250000,3,1.150136,1.153617,1.151444,0.001302
14997.500000,3,1.145250,1.148370,1.146788,0.001057
14997.750000,3,1.144017,1.147773,1.145612,0.001462
14998.000000,3,1.149208,1.153741,1.150735,0.001609
14998.250000,3,1.155558,1.160245,1.157248,0.001728
14998.500000,3,1.155803,1.160463,1.158360,0.001531
14998.750000,3,1.150536,1.153718,1.151588,0.001168
14999.000000,3,1.137606,1.140980,1.138712,0.001138
14999.250000,3,1.125852,1.128969,1.127172,0.001210
14999.500000,3,1.119675,1.123165,1.121214,0.001132
14999.750000,3,1.118001,1.121396,1.119379,0.001288
15000.000000,3,1.115958,1.119323,1.117999,0.001111
15000.250000,3,1.108835,1.112105,1.110553,0.000959
15000.500000,3,1.094885,1.099143,1.097043,0.001253
15000.750000,3,1.078935,1.082987,1.081024,0.001248
15001.000000,3,1.066372,1.070936,1.068391,0.001364
15001.250000,3,1.060713,1.063687,1.062134,0.000889
15001.500000,3,1.059247,1.061837,1.060561,0.000791
15001.750000,3,1.059307,1.061615,1.060062,0.000812
15002.000000,3,1.057945,1.059334,1.058591,0.000512
15002.250000,3,1.055097,1.056458,1.055524,0.000484
15002.500000,3,1.052982,1.053865,1.053389,0.000311
15002.750000,3,1.053358,1.054972,1.053879,0.000476
15003.000000,3,1.054328,1.056347,1.055064,0.000666
15003.250000,3,1.050644,1.053698,1.051701,0.000944
15003.500000,3,1.039759,1.043072,1.041276,0.001016
15003.750000,3,1.023166,1.026451,1.024787,0.001121
15004.000000,3,1.009247,1.011427,1.010265,0.000651
15004.250000,3,1.001611,1.003780,1.002572,0.000688
15004.500000,3,1.003482,1.005589,1.004492,0.000850
15004.750000,3,1.010531,1.013290,1.012091,0.000905
15005.000000,3,1.017821,1.019813,1.018665,0.000640
15005.250000,3,1.017611,1.019707,1.018511,0.000657
15005.500000,3,1.011726,1.012739,1.012189,0.000380
15005.750000,3,1.004539,1.005736,1.005067,0.000413
15006.000000,3,1.001541,1.002313,1.001950,0.000270
15006.250000,3,1.003650,1.004979,1.004144,0.000464
15006.500000,3,1.004669,1.007106,1.005957,0.000659
15006.750000,3,1.000109,1.001698,1.000986,0.000533
15007.000000,3,0.986495,0.988778,0.987816,0.000859
15007.250000,3,0.971027,0.973733,0.972427,0.000890
15007.500000,3,0.961722,0.963649,0.962941,0.000710
15007.750000,3,0.965510,0.967376,0.966471,0.000512
15008.000000,3,0.980491,0.982616,0.981551,0.000713
15008.250000,3,0.998296,1.000634,0.999197,0.000758
15008.500000,3,1.009380,1.010246,1.009896,0.000340
15008.750000,3,1.008420,1.010567,1.009384,0.000711
15009.000000,3,1.002115,1.004418,1.003292,0.000907
15009.250000,3,1.000145,1.002301,1.001158,0.000830
15009.500000,3,1.009089,1.011043,1.010097,0.000585
15009.750000,3,1.027280,1.030091,1.029036,0.000892
15010.000000,3,1.047682,1.050141,1.049220,0.000779
15010.250000,3,1.060596,1.062897,1.061612,0.000810
15010.500000,3,1.062169,1.065101,1.063547,0.000974
15010.750000,3,1.061249,1.063234,1.062271,0.000730
15011.000000,3,1.066963,1.068089,1.067701,0.000354
15011.250000,3,1.083361,1.085960,1.084858,0.000863
15011.500000,3,1.108081,1.110413,1.109662,0.000797
15011.750000,3,1.131092,1.134037,1.132724,0.000877
15012.000000,3,1.142830,1.144503,1.143896,0.000532
15012.250000,3,1.142810,1.145060,1.144191,0.000796
15012.500000,3,1.141665,1.143101,1.142378,0.000486
15012.750000,3,1.145529,1.149457,1.147820,0.001209
15013.000000,3,1.163010,1.167247,1.165089,0.001369
15013.250000,3,1.187011,1.190996,1.188828,0.001455
15013.500000,3,1.206676,1.209991,1.208572,0.001002
15013.750000,3,1.216827,1.218933,1.218089,0.000726
15014.000000,3,1.217342,1.220432,1.219195,0.000968
15014.250000,3,1.219839,1.222800,1.221682,0.000910
15014.500000,3,1.232831,1.235669,1.234579,0.000887
15014.750000,3,1.254608,1.260041,1.257424,0.001567
15015.000000,3,1.279995,1.285508,1.282579,0.001646
15015.250000,3,1.296768,1.299611,1.298274,0.000910
15015.500000,3,1.298855,1.300949,1.299900,0.000699
15015.750000,3,1.290490,1.294304,1.292335,0.001216
15016.000000,3,1.285566,1.287875,1.286965,0.000808
15016.250000,3,1.287881,1.290997,1.289798,0.001040
15016.500000,3,1.300286,1.303920,1.302169,0.001215
15016.750000,3,1.315128,1.319349,1.317215,0.001281
15017.000000,3,1.327817,1.330781,1.329497,0.000867
15017.250000,3,1.333064,1.336817,1.335563,0.001154
15017.500000,3,1.336093,1.339516,1.337670,0.001307
15017.750000,3,1.336875,1.339922,1.338388,0.001048
15018.000000,3,1.333302,1.336339,1.334485,0.000921
15018.250000,3,1.316141,1.320173,1.318798,0.001428
15018.500000,3,1.284684,1.289893,1.287893,0.002008
15018.750000,3,1.240097,1.245934,1.243801,0.002305
15019.000000,3,1.194232,1.200379,1.197697,0.002239
15019.250000,3,1.154654,1.160263,1.157820,0.001822
15019.500000,3,1.123800,1.127584,1.126329,0.001463
15019.750000,3,1.096001,1.099415,1.098343,0.001177
15020.000000,3,1.063036,1.067569,1.065687,0.001579
15020.250000,3,1.016292,1.023863,1.020277,0.002535
15020.500000,3,0.959260,0.967776,0.963640,0.002822
15020.750000,3,0.897156,0.904970,0.901203,0.002644
15021.000000,3,0.833857,0.841710,0.838139,0.002640
15021.250000,3,0.771352,0.780128,0.776116,0.002924
15021.500000,3,0.709668,0.718378,0.713798,0.002947
15021.750000,3,0.645198,0.653425,0.649540,0.002778
15022.000000,3,0.582520,0.590761,0.586955,0.002938
15022.250000,3,0.526504,0.533095,0.529949,0.002353
15022.500000,3,0.478928,0.484876,0.482017,0.002086
15022.750000,3,0.441211,0.445574,0.443178,0.001617
15023.000000,3,0.410227,0.413878,0.411979,0.001408
15023.250000,3,0.384351,0.387754,0.386082,0.001230
15023.500000,3,0.364182,0.366997,0.365729,0.000982
15023.750000,3,0.351102,0.352977,0.352199,0.000640
15024.000000,4,0.303388,0.303974,0.303719,0.000192
15024.250000,4,0.307831,0.309630,0.308719,0.000636
15024.500000,4,0.322109,0.325159,0.323300,0.001101
15024.750000,4,0.344650,0.348505,0.346296,0.001417
15025.000000,4,0.374371,0.378816,0.376205,0.001676
15025.250000,4,0.408139,0.413182,0.410218,0.001920
15025.500000,4,0.447289,0.452994,0.449405,0.002227
15025.750000,4,0.493107,0.499884,0.495579,0.002686
15026.000000,4,0.547502,0.555562,0.550411,0.003207
15026.250000,4,0.611088,0.620177,0.614545,0.003624
15026.500000,4,0.681528,0.690638,0.685030,0.003773
15026.750000,4,0.752333,0.761356,0.755844,0.003615
15027.000000,4,0.817728,0.826700,0.821263,0.003389
15027.250000,4,0.876580,0.885488,0.880031,0.003368
15027.500000,4,0.932579,0.940116,0.935596,0.002995
15027.750000,4,0.987867,0.996436,0.991161,0.003082
15028.000000,4,1.040967,1.050228,1.044588,0.003125
15028.250000,4,1.088438,1.096039,1.091585,0.002811
15028.500000,4,1.125053,1.132078,1.127671,0.002454
15028.750000,4,1.151003,1.157124,1.153986,0.002180
15029.000000,4,1.174714,1.180009,1.177008,0.001899
15029.250000,4,1.200893,1.207575,1.203378,0.002306
15029.500000,4,1.231354,1.238423,1.233953,0.002597
15029.750000,4,1.260597,1.267350,1.263081,0.002379
15030.000000,4,1.278722,1.283423,1.280985,0.001961
15030.250000,4,1.282084,1.287642,1.283865,0.001865
15030.500000,4,1.273966,1.279681,1.276455,0.001840
15030.750000,4,1.265539,1.271729,1.268146,0.002017
15031.000000,4,1.264939,1.270147,1.267316,0.001867
15031.250000,4,1.272785,1.277972,1.275049,0.001977
15031.500000,4,1.284130,1.289925,1.286782,0.001910
15031.750000,4,1.292961,1.297867,1.294933,0.001881
15032.000000,4,1.294926,1.300063,1.296652,0.001778
15032.250000,4,1.290392,1.296770,1.292948,0.002271
15032.500000,4,1.288412,1.293156,1.290852,0.001635
15032.750000,4,1.289742,1.294802,1.291870,0.001783
15033.000000,4,1.291701,1.296829,1.294216,0.001909
15033.250000,4,1.290162,1.295148,1.292328,0.001552
15033.500000,4,1.277945,1.283696,1.280475,0.001735
15033.750000,4,1.259951,1.265598,1.262471,0.001671
15034.000000,4,1.243186,1.247332,1.244860,0.001360
15034.250000,4,1.232769,1.236810,1.234733,0.001238
15034.500000,4,1.231899,1.235712,1.233830,0.001242
15034.750000,4,1.238487,1.241131,1.239690,0.001105
15035.000000,4,1.242856,1.245604,1.244305,0.000967
15035.250000,4,1.242476,1.244731,1.243498,0.000731
15035.500000,4,1.233433,1.236187,1.234963,0.000953
15035.750000,4,1.223702,1.225990,1.224916,0.000839
15036.000000,4,1.214362,1.217040,1.215656,0.000747
15036.250000,4,1.207154,1.208664,1.207851,0.000467
15036.500000,4,1.197783,1.200203,1.198933,0.000831
15036.750000,4,1.184739,1.187342,1.186398,0.001066
15037.000000,4,1.168401,1.171242,1.170088,0.001109
15037.250000,4,1.151772,1.155251,1.154049,0.001241
15037.500000,4,1.139569,1.142716,1.141606,0.001190
15037.750000,4,1.133238,1.135788,1.134717,0.000865
15038.000000,4,1.129567,1.131809,1.131126,0.000687
15038.250000,4,1.124466,1.127651,1.126354,0.000991
15038.500000,4,1.115312,1.118203,1.116787,0.001146
15038.750000,4,1.102551,1.106181,1.104420,0.001260
15039.000000,4,1.089868,1.093336,1.091961,0.001435
15039.250000,4,1.082771,1.085419,1.084317,0.001078
15039.500000,4,1.079645,1.082324,1.080973,0.000870
15039.750000,4,1.075934,1.079445,1.077473,0.001191
15040.000000,4,1.075374,1.080725,1.078879,0.001915
15040.250000,4,1.055810,1.059709,1.058093,0.001206
15040.500000,4,1.041496,1.045105,1.043638,0.001197
15040.750000,4,1.031405,1.034649,1.033077,0.001116
15041.000000,4,1.029437,1.031670,1.030698,0.000820
15041.250000,4,1.033244,1.034859,1.034109,0.000560
15041.500000,4,1.038902,1.040277,1.039559,0.000541
15041.750000,4,1.040166,1.042956,1.041815,0.000976
15042.000000,4,1.038215,1.039557,1.038904,0.000496
15042.250000,4,1.032789,1.034878,1.033954,0.000791
15042.500000,4,1.027933,1.030360,1.029375,0.000799
15042.750000,4,1.027429,1.029481,1.028824,0.000678
15043.000000,4,1.027403,1.028991,1.028324,0.000541
15043.250000,4,1.023752,1.025701,1.024504,0.000647
15043.500000,4,1.013080,1.015567,1.014438,0.000921
15043.750000,4,1.001487,1.003838,1.002623,0.000850
15044.000000,4,0.994349,0.995910,0.995344,0.000617
15044.250000,4,0.995615,0.997932,0.997028,0.000755
15044.500000,4,1.007017,1.010255,1.008839,0.000960
15044.750000,4,1.023058,1.026131,1.025022,0.000894
15045.000000,4,1.036676,1.039627,1.038025,0.000866
15045.250000,4,1.041443,1.043306,1.042684,0.000706
15045.500000,4,1.038756,1.041297,1.040210,0.000915
15045.750000,4,1.035717,1.038018,1.036801,0.000644
15046.000000,4,1.037388,1.040727,1.039323,0.000990
15046.250000,4,1.046793,1.049464,1.047952,0.000822
15046.500000,4,1.057197,1.060911,1.058981,0.001102
15046.750000,4,1.067323,1.071248,1.069316,0.001293
15047.000000,4,1.074197,1.079005,1.077140,0.001558
15047.250000,4,1.082524,1.087178,1.085459,0.001666
15047.500000,4,1.094668,1.099839,1.097483,0.001571
15047.750000,4,1.111075,1.116034,1.114165,0.001614
15048.000000,4,1.125859,1.129890,1.128232,0.001389
15048.250000,4,1.130458,1.135228,1.133298,0.001661
15048.500000,4,1.123166,1.128912,1.126567,0.002043
15048.750000,4,1.112033,1.117004,1.114614,0.001925
15049.000000,4,1.105141,1.109076,1.107323,0.001463
15049.250000,4,1.109769,1.113905,1.112441,0.001304
15049.500000,4,1.125335,1.130458,1.128619,0.001597
15049.750000,4,1.144729,1.148883,1.147650,0.001417
15050.000000,4,1.155203,1.158430,1.157143,0.001245
15050.250000,4,1.146981,1.151493,1.149800,0.001661
15050.500000,4,1.128407,1.132620,1.130800,0.001401
15050.750000,4,1.107462,1.111749,1.110101,0.001390
15051.000000,4,1.093738,1.096637,1.095152,0.001071
15051.250000,4,1.083646,1.086012,1.084876,0.000897
15051.500000,4,1.066417,1.070689,1.068632,0.001425
15051.750000,4,1.035032,1.040354,1.038318,0.001845
15052.000000,4,0.986589,0.993576,0.991128,0.002743
15052.250000,4,0.930631,0.937596,0.935005,0.002860
15052.500000,4,0.874223,0.881494,0.878481,0.002866
