# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242611,0.243624,0.243118,0.000266
13928.250000,1,0.244221,0.245912,0.245295,0.000454
13928.500000,1,0.251236,0.253294,0.252607,0.000629
13928.750000,1,0.262881,0.265478,0.264646,0.000793
13929.000000,1,0.279373,0.283239,0.281776,0.001210
13929.250000,1,0.300730,0.305582,0.303767,0.001581
13929.500000,1,0.326627,0.332623,0.330522,0.002048
13929.750000,1,0.357492,0.364912,0.362058,0.002413
13930.000000,1,0.392840,0.401596,0.398388,0.002973
13930.250000,1,0.432867,0.442961,0.439101,0.003396
13930.500000,1,0.476038,0.486868,0.482765,0.003730
13930.750000,1,0.520375,0.532057,0.527966,0.004167
13931.000000,1,0.565592,0.578090,0.573413,0.004374
13931.250000,1,0.609184,0.623121,0.618395,0.004857
13931.500000,1,0.652980,0.667310,0.662770,0.005130
13931.750000,1,0.695590,0.710302,0.705564,0.005150
13932.000000,1,0.736402,0.751173,0.746021,0.005355
13932.250000,1,0.771907,0.788132,0.782543,0.005552
13932.500000,1,0.804955,0.820635,0.815221,0.005538
13932.750000,1,0.834297,0.850293,0.844751,0.005560
13933.000000,1,0.862079,0.877127,0.872142,0.005483
13933.250000,1,0.887683,0.903011,0.897659,0.005518
13933.500000,1,0.911249,0.926128,0.921265,0.005325
13933.750000,1,0.931537,0.946263,0.941410,0.005119
13934.000000,1,0.949776,0.963681,0.958979,0.005040
13934.250000,1,0.966212,0.979990,0.975075,0.004829
13934.500000,1,0.982271,0.995954,0.991048,0.004776
13934.750000,1,0.998316,1.011606,1.007227,0.004751
13935.000000,1,1.015320,1.028036,1.023833,0.004632
13935.250000,1,1.031191,1.043436,1.039152,0.004374
13935.500000,1,1.045045,1.057558,1.053235,0.004334
13935.750000,1,1.057825,1.069493,1.065601,0.004227
13936.000000,1,1.072026,1.082541,1.079360,0.003965
13936.250000,1,1.086695,1.097576,1.093928,0.003753
13936.500000,1,1.103003,1.113148,1.109779,0.003674
13936.750000,1,1.117513,1.127568,1.124338,0.003471
13937.000000,1,1.132366,1.140904,1.138066,0.003139
13937.250000,1,1.144725,1.153600,1.150776,0.003264
13937.500000,1,1.159243,1.167010,1.163999,0.002592
13937.750000,1,1.173862,1.180713,1.178435,0.002440
13938.000000,1,1.189285,1.196460,1.194108,0.002434
13938.250000,1,1.205735,1.211511,1.209449,0.002039
13938.500000,1,1.220014,1.226079,1.223968,0.002162
13938.750000,1,1.231134,1.236086,1.234302,0.001690
13939.000000,1,1.241805,1.247057,1.244934,0.001523
13939.250000,1,1.252958,1.258505,1.256517,0.001652
13939.500000,1,1.267875,1.271653,1.269982,0.001330
13939.750000,1,1.282434,1.285389,1.284232,0.001083
13940.000000,1,1.295513,1.299234,1.297625,0.000994
13940.250000,1,1.308840,1.310380,1.309616,0.000488
13940.500000,1,1.317377,1.319154,1.318415,0.000531
13940.750000,1,1.324143,1.325735,1.324887,0.000483
13941.000000,1,1.328700,1.329671,1.329224,0.000312
13941.250000,1,1.330858,1.332530,1.331674,0.000633
13941.500000,1,1.330571,1.332165,1.331407,0.000492
13941.750000,1,1.329112,1.330584,1.329761,0.000565
13942.000000,1,1.326859,1.329243,1.327681,0.000700
13942.250000,1,1.325980,1.328607,1.326876,0.000892
13942.500000,1,1.327519,1.329551,1.328328,0.000734
13942.750000,1,1.330329,1.334194,1.331635,0.001285
13943.000000,1,1.332497,1.336249,1.333646,0.001240
13943.250000,1,1.333154,1.337312,1.334402,0.001306
13943.500000,1,1.331766,1.336488,1.333301,0.001463
13943.750000,1,1.328357,1.333379,1.330080,0.001755
13944.000000,1,1.325518,1.330622,1.327135,0.001639
13944.250000,1,1.320814,1.325576,1.322720,0.001603
13944.500000,1,1.313797,1.320338,1.316137,0.002128
13944.750000,1,1.306481,1.311881,1.307992,0.001808
13945.000000,1,1.297009,1.302032,1.298498,0.001798
13945.250000,1,1.287283,1.293009,1.288804,0.001896
13945.500000,1,1.278347,1.284720,1.280246,0.002127
13945.750000,1,1.271414,1.277197,1.273318,0.001829
13946.000000,1,1.265581,1.272159,1.267854,0.002323
13946.250000,1,1.260354,1.266305,1.262141,0.001974
13946.500000,1,1.255524,1.261803,1.257196,0.002135
13946.750000,1,1.250466,1.257709,1.252718,0.002275
13947.000000,1,1.247117,1.253560,1.249470,0.002231
13947.250000,1,1.245554,1.252084,1.247800,0.002221
13947.500000,1,1.245199,1.251050,1.247341,0.002080
13947.750000,1,1.245209,1.251806,1.247493,0.002263
13948.000000,1,1.245149,1.251617,1.247485,0.002126
13948.250000,1,1.243956,1.250349,1.245893,0.002355
13948.500000,1,1.241949,1.248963,1.244498,0.002250
13948.750000,1,1.239485,1.246071,1.241715,0.002276
13949.000000,1,1.236027,1.243486,1.239024,0.002396
13949.250000,1,1.232916,1.239701,1.235615,0.002259
13949.500000,1,1.229239,1.236310,1.231814,0.002381
13949.750000,1,1.225443,1.232354,1.228172,0.002365
13950.000000,1,1.221547,1.229094,1.224511,0.002423
13950.250000,1,1.217453,1.223991,1.219505,0.002305
13950.500000,1,1.212614,1.219378,1.214801,0.002274
13950.750000,1,1.206641,1.213162,1.209193,0.002252
13951.000000,1,1.201316,1.207848,1.203185,0.002348
13951.250000,1,1.193822,1.201357,1.197110,0.002393
13951.500000,1,1.188257,1.195982,1.190871,0.002428
13951.750000,1,1.182469,1.189325,1.185054,0.002392
13952.000000,1,1.176729,1.183849,1.179162,0.002583
13952.250000,1,1.169614,1.177549,1.172717,0.002550
13952.500000,1,1.162270,1.170741,1.165591,0.002797
13952.750000,1,1.156248,1.163928,1.158985,0.002693
13953.000000,1,1.149152,1.157702,1.152450,0.002840
13953.250000,1,1.144127,1.152584,1.146843,0.003024
13953.500000,1,1.137575,1.145628,1.140157,0.003008
13953.750000,1,1.129277,1.138373,1.132146,0.003291
13954.000000,1,1.119111,1.127381,1.121709,0.002982
13954.250000,1,1.105188,1.114541,1.107994,0.003281
13954.500000,1,1.088408,1.098452,1.091724,0.003391
13954.750000,1,1.067928,1.077879,1.071571,0.003484
13955.000000,1,1.042959,1.053174,1.046451,0.003627
13955.250000,1,1.013117,1.023509,1.016564,0.003650
13955.500000,1,0.978329,0.988662,0.981978,0.003649
13955.750000,1,0.938848,0.950405,0.943453,0.003922
13956.000000,1,0.897333,0.908731,0.902110,0.003873
13956.250000,1,0.853753,0.864179,0.857667,0.003643
13956.500000,1,0.805309,0.817384,0.810000,0.003923
13956.750000,1,0.753774,0.765289,0.758564,0.003860
13957.000000,1,0.700331,0.710643,0.704340,0.003513
13957.250000,1,0.643949,0.653954,0.648143,0.003444
13957.500000,1,0.587312,0.597180,0.591539,0.003272
13957.750000,1,0.531708,0.540920,0.536051,0.003148
13958.000000,1,0.479119,0.487058,0.482793,0.002795
13958.250000,1,0.429258,0.436201,0.432695,0.002472
13958.500000,1,0.383704,0.389535,0.386769,0.002109
13958.750000,1,0.342999,0.347762,0.345772,0.001757
13959.000000,1,0.308885,0.312634,0.311147,0.001374
13959.250000,1,0.281626,0.284671,0.283175,0.001043
13959.500000,1,0.261440,0.263789,0.262652,0.000753
13959.750000,1,0.249022,0.250348,0.249735,0.000415
13960.000000,2,0.268998,0.269844,0.269409,0.000256
13960.250000,2,0.271161,0.272203,0.271806,0.000344
13960.500000,2,0.278833,0.280272,0.279578,0.000474
13960.750000,2,0.291868,0.293977,0.292818,0.000738
13961.000000,2,0.310321,0.312798,0.311668,0.000882
13961.250000,2,0.334630,0.337274,0.336083,0.000979
13961.500000,2,0.364305,0.367838,0.366039,0.001149
13961.750000,2,0.398539,0.402923,0.400682,0.001397
13962.000000,2,0.437683,0.442205,0.440029,0.001522
13962.250000,2,0.480675,0.485979,0.483484,0.001722
13962.500000,2,0.527173,0.532443,0.530061,0.001755
13962.750000,2,0.575630,0.580732,0.578542,0.001793
13963.000000,2,0.624392,0.629903,0.627416,0.001833
13963.250000,2,0.671793,0.676958,0.674948,0.001845
13963.500000,2,0.717792,0.723654,0.721063,0.002030
13963.750000,2,0.762826,0.768758,0.765753,0.001965
13964.000000,2,0.805532,0.811964,0.808566,0.002082
13964.250000,2,0.845211,0.851110,0.847902,0.001881
13964.500000,2,0.879441,0.886315,0.882350,0.002182
13964.750000,2,0.909280,0.915431,0.911376,0.002115
13965.000000,2,0.933830,0.940164,0.936004,0.002143
13965.250000,2,0.955062,0.962189,0.957103,0.002292
13965.500000,2,0.973669,0.980875,0.976386,0.002327
13965.750000,2,0.991522,0.998320,0.993693,0.002413
13966.000000,2,1.005847,1.012369,1.008050,0.002328
13966.250000,2,1.016570,1.023824,1.019154,0.002513
13966.500000,2,1.024502,1.031692,1.026898,0.002467
13966.750000,2,1.031002,1.038521,1.033550,0.002702
13967.000000,2,1.037113,1.045197,1.039876,0.002855
13967.250000,2,1.045379,1.052531,1.047779,0.002622
13967.500000,2,1.053104,1.061268,1.055865,0.002686
13967.750000,2,1.060621,1.067743,1.063106,0.002428
13968.000000,2,1.067969,1.074975,1.069950,0.002485
13968.250000,2,1.072375,1.079905,1.075182,0.002490
13968.500000,2,1.077479,1.085440,1.080189,0.002526
13968.750000,2,1.081677,1.088839,1.084539,0.002330
13969.000000,2,1.085226,1.092248,1.087826,0.002267
13969.250000,2,1.086591,1.094309,1.089607,0.002559
13969.500000,2,1.089403,1.096248,1.091719,0.002429
13969.750000,2,1.093002,1.099652,1.095416,0.002210
13970.000000,2,1.100329,1.106916,1.103055,0.002212
13970.250000,2,1.112085,1.118231,1.114356,0.002031
13970.500000,2,1.125796,1.131563,1.127782,0.002120
13970.750000,2,1.138292,1.144844,1.140648,0.002260
13971.000000,2,1.149728,1.155263,1.151527,0.002021
13971.250000,2,1.158716,1.164329,1.160430,0.002093
13971.500000,2,1.166806,1.172713,1.168956,0.002092
13971.750000,2,1.175539,1.180929,1.177784,0.001819
13972.000000,2,1.186736,1.191925,1.188406,0.001606
13972.250000,2,1.192188,1.197418,1.193754,0.001834
13972.500000,2,1.195837,1.200803,1.197440,0.001667
13972.750000,2,1.197163,1.201273,1.198594,0.001149
13973.000000,2,1.198072,1.202461,1.199499,0.001188
13973.250000,2,1.200712,1.203899,1.201649,0.000932
13973.500000,2,1.204479,1.208239,1.205976,0.001290
13973.750000,2,1.209468,1.212845,1.210833,0.001235
13974.000000,2,1.212485,1.215654,1.213752,0.000938
13974.250000,2,1.212971,1.216183,1.214222,0.000956
13974.500000,2,1.213001,1.215364,1.214135,0.000815
13974.750000,2,1.214569,1.216573,1.215414,0.000745
13975.000000,2,1.217451,1.220188,1.219172,0.000861
13975.250000,2,1.224380,1.225751,1.225121,0.000531
13975.500000,2,1.231910,1.233241,1.232296,0.000399
13975.750000,2,1.236667,1.238704,1.237667,0.000510
13976.000000,2,1.241611,1.242921,1.242430,0.000362
13976.250000,2,1.244461,1.245658,1.245075,0.000433
13976.500000,2,1.247862,1.249026,1.248523,0.000378
13976.750000,2,1.251607,1.253074,1.252306,0.000490
13977.000000,2,1.254853,1.256201,1.255493,0.000399
13977.250000,2,1.255891,1.257807,1.257123,0.000517
13977.500000,2,1.255502,1.257159,1.256356,0.000486
13977.750000,2,1.253984,1.256156,1.255354,0.000644
13978.000000,2,1.252636,1.255972,1.255020,0.001103
13978.250000,2,1.254542,1.256531,1.255830,0.000637
13978.500000,2,1.255392,1.257621,1.256904,0.000811
13978.750000,2,1.255372,1.257857,1.256918,0.000864
13979.000000,2,1.252246,1.256066,1.254465,0.001243
13979.250000,2,1.247794,1.252418,1.251074,0.001315
13979.500000,2,1.244784,1.248852,1.247867,0.001359
13979.750000,2,1.242369,1.246203,1.245058,0.001323
13980.000000,2,1.240976,1.244809,1.243483,0.001341
13980.250000,2,1.238279,1.241806,1.240757,0.001188
13980.500000,2,1.233980,1.238857,1.237375,0.001781
13980.750000,2,1.229613,1.234389,1.233107,0.001578
13981.000000,2,1.225916,1.230840,1.229146,0.001595
13981.250000,2,1.222653,1.227849,1.225996,0.001673
13981.500000,2,1.220410,1.225325,1.223525,0.001774
13981.750000,2,1.218148,1.224283,1.222113,0.002013
13982.000000,2,1.217390,1.223512,1.221299,0.002073
13982.250000,2,1.215946,1.221778,1.219719,0.001924
13982.500000,2,1.214077,1.219307,1.217798,0.002015
13982.750000,2,1.212198,1.217923,1.215892,0.001911
13983.000000,2,1.209360,1.215566,1.213758,0.002257
13983.250000,2,1.206905,1.214290,1.211543,0.002444
13983.500000,2,1.205507,1.212187,1.209675,0.002276
13983.750000,2,1.204299,1.211668,1.209327,0.002601
13984.000000,2,1.205915,1.213882,1.210847,0.002461
13984.250000,2,1.208794,1.216444,1.213533,0.002566
13984.500000,2,1.212338,1.220322,1.217646,0.002849
13984.750000,2,1.216982,1.224978,1.222243,0.002790
13985.000000,2,1.220537,1.228257,1.225324,0.002648
13985.250000,2,1.221606,1.229912,1.226359,0.002442
13985.500000,2,1.220522,1.227320,1.225256,0.002514
13985.750000,2,1.216400,1.223433,1.221313,0.002635
13986.000000,2,1.208511,1.216094,1.213486,0.002738
13986.250000,2,1.196848,1.204061,1.201636,0.002637
13986.500000,2,1.180310,1.187829,1.184993,0.002608
13986.750000,2,1.159447,1.166293,1.163745,0.002573
13987.000000,2,1.134057,1.141188,1.138297,0.002424
13987.250000,2,1.103602,1.110699,1.107653,0.002554
13987.500000,2,1.068480,1.075314,1.072270,0.002358
13987.750000,2,1.028478,1.035872,1.031729,0.002340
13988.000000,2,0.983573,0.990574,0.986621,0.002379
13988.250000,2,0.934048,0.940807,0.937379,0.002373
13988.500000,2,0.882281,0.888694,0.884829,0.002370
13988.750000,2,0.826195,0.832853,0.828850,0.002370
13989.000000,2,0.767436,0.774116,0.770412,0.002360
13989.250000,2,0.706032,0.713375,0.709519,0.002427
13989.500000,2,0.644121,0.651327,0.647451,0.002359
13989.750000,2,0.583092,0.589932,0.586323,0.002248
13990.000000,2,0.524945,0.531297,0.527762,0.002038
13990.250000,2,0.470194,0.475710,0.472896,0.001764
13990.500000,2,0.420169,0.425433,0.422754,0.001715
13990.750000,2,0.375988,0.380513,0.378277,0.001531
13991.000000,2,0.338653,0.342168,0.340423,0.001147
13991.250000,2,0.309073,0.312059,0.310602,0.000924
13991.500000,2,0.288233,0.289941,0.289052,0.000544
13991.750000,2,0.275729,0.276853,0.276279,0.000358
13992.000000,3,0.320986,0.323975,0.322363,0.000854
13992.250000,3,0.325410,0.327466,0.326194,0.000674
13992.500000,3,0.335895,0.337950,0.336810,0.000639
13992.750000,3,0.353286,0.355518,0.354576,0.000828
13993.000000,3,0.377585,0.380406,0.378896,0.000956
13993.250000,3,0.408721,0.412233,0.410457,0.001172
13993.500000,3,0.445786,0.450546,0.448116,0.001555
13993.750000,3,0.489695,0.494516,0.492085,0.001579
13994.000000,3,0.537046,0.542226,0.539645,0.001698
13994.250000,3,0.588116,0.593674,0.590705,0.001760
13994.500000,3,0.640299,0.646531,0.643402,0.001949
13994.750000,3,0.694985,0.700840,0.698082,0.001839
13995.000000,3,0.750563,0.756432,0.753494,0.001925
13995.250000,3,0.806753,0.812761,0.809545,0.002016
13995.500000,3,0.860493,0.866116,0.863036,0.001864
13995.750000,3,0.909943,0.915491,0.912777,0.001811
13996.000000,3,0.953809,0.958742,0.956531,0.001612
13996.250000,3,0.992480,0.997050,0.994432,0.001742
13996.500000,3,1.024253,1.027726,1.025643,0.001085
13996.750000,3,1.049959,1.052721,1.051247,0.000912
13997.000000,3,1.068594,1.071454,1.070434,0.000957
13997.250000,3,1.083272,1.086110,1.084964,0.000815
13997.500000,3,1.093780,1.096738,1.095321,0.000919
13997.750000,3,1.102074,1.105944,1.104673,0.001299
13998.000000,3,1.110803,1.114175,1.112726,0.001022
13998.250000,3,1.118667,1.122124,1.120945,0.001174
13998.500000,3,1.124564,1.127139,1.126143,0.000818
13998.750000,3,1.126966,1.130279,1.128987,0.001048
13999.000000,3,1.126581,1.129406,1.128357,0.000998
13999.250000,3,1.124772,1.127936,1.126793,0.001011
13999.500000,3,1.123368,1.126348,1.125262,0.001047
13999.750000,3,1.122152,1.125424,1.124375,0.001062
14000.000000,3,1.136140,1.143099,1.140158,0.002252
14000.250000,3,1.117862,1.123032,1.121364,0.001611
14000.500000,3,1.113898,1.118506,1.116784,0.001463
14000.750000,3,1.110013,1.113911,1.112637,0.001276
14001.000000,3,1.104892,1.109643,1.108033,0.001741
14001.250000,3,1.099741,1.105865,1.103619,0.001868
14001.500000,3,1.095019,1.099734,1.097686,0.001492
14001.750000,3,1.087039,1.091691,1.090085,0.001597
14002.000000,3,1.078072,1.082610,1.081223,0.001520
14002.250000,3,1.070965,1.075569,1.073321,0.001416
14002.500000,3,1.065616,1.070424,1.068688,0.001667
14002.750000,3,1.066150,1.070853,1.069160,0.001618
14003.000000,3,1.069673,1.074811,1.072821,0.001706
14003.250000,3,1.074375,1.080324,1.078024,0.002044
14003.500000,3,1.078800,1.084371,1.082436,0.001885
14003.750000,3,1.083579,1.088279,1.086542,0.001663
14004.000000,3,1.086270,1.092157,1.089908,0.001908
14004.250000,3,1.090295,1.095457,1.093771,0.001808
14004.500000,3,1.093311,1.098408,1.096539,0.001682
14004.750000,3,1.095728,1.101101,1.099407,0.001922
14005.000000,3,1.097026,1.102376,1.100680,0.001888
14005.250000,3,1.098407,1.103687,1.101894,0.001782
14005.500000,3,1.100472,1.106134,1.103980,0.001972
14005.750000,3,1.104426,1.110560,1.108269,0.002043
14006.000000,3,1.110468,1.115794,1.114058,0.001884
14006.250000,3,1.115701,1.121736,1.119763,0.002047
14006.500000,3,1.121154,1.126146,1.124373,0.001670
14006.750000,3,1.124250,1.130060,1.127707,0.001861
14007.000000,3,1.127826,1.132610,1.131220,0.001738
14007.250000,3,1.133178,1.138402,1.136897,0.001704
14007.500000,3,1.140099,1.144555,1.143155,0.001562
14007.750000,3,1.146320,1.150975,1.149402,0.001428
14008.000000,3,1.150791,1.155160,1.153767,0.001507
14008.250000,3,1.152602,1.157505,1.155560,0.001634
14008.500000,3,1.153341,1.157534,1.156314,0.001508
14008.750000,3,1.157026,1.161681,1.159958,0.001618
14009.000000,3,1.164406,1.168939,1.167067,0.001455
14009.250000,3,1.174253,1.178159,1.176863,0.001191
14009.500000,3,1.183351,1.186824,1.185392,0.001134
14009.750000,3,1.188983,1.192705,1.191561,0.001322
14010.000000,3,1.190911,1.194849,1.193580,0.001292
14010.250000,3,1.192290,1.195427,1.194258,0.001095
14010.500000,3,1.193042,1.196255,1.194879,0.001063
14010.750000,3,1.193917,1.197062,1.196069,0.000953
14011.000000,3,1.193477,1.196675,1.195268,0.001114
14011.250000,3,1.189196,1.192745,1.191350,0.001198
14011.500000,3,1.182909,1.184770,1.183966,0.000634
14011.750000,3,1.176600,1.178164,1.177690,0.000450
14012.000000,3,1.172785,1.174812,1.174181,0.000605
14012.250000,3,1.175044,1.176606,1.175849,0.000568
14012.500000,3,1.179927,1.181630,1.180507,0.000529
14012.750000,3,1.186128,1.187605,1.186909,0.000519
14013.000000,3,1.189755,1.191826,1.190582,0.000604
14013.250000,3,1.191535,1.194050,1.192343,0.000735
14013.500000,3,1.191565,1.193667,1.192514,0.000679
14013.750000,3,1.191797,1.194831,1.192775,0.001029
14014.000000,3,1.192367,1.194772,1.193355,0.000724
14014.250000,3,1.192138,1.195503,1.193689,0.001010
14014.500000,3,1.191415,1.193872,1.192104,0.000864
14014.750000,3,1.188379,1.192191,1.189565,0.001071
14015.000000,3,1.185961,1.188662,1.186973,0.000821
14015.250000,3,1.184114,1.187229,1.184982,0.000986
14015.500000,3,1.182674,1.186746,1.184333,0.001295
14015.750000,3,1.182936,1.187545,1.184307,0.001559
14016.000000,3,1.182328,1.186349,1.183571,0.001309
14016.250000,3,1.181505,1.185835,1.182890,0.001421
14016.500000,3,1.180185,1.185726,1.182217,0.001809
14016.750000,3,1.182574,1.187366,1.183993,0.001764
14017.000000,3,1.185309,1.191707,1.187052,0.002286
14017.250000,3,1.188987,1.195595,1.191360,0.002279
14017.500000,3,1.192387,1.198261,1.194514,0.002081
14017.750000,3,1.192825,1.200808,1.195174,0.002683
14018.000000,3,1.189559,1.196134,1.191422,0.002405
14018.250000,3,1.181560,1.188791,1.184301,0.002513
14018.500000,3,1.169627,1.178168,1.172632,0.002910
14018.750000,3,1.154085,1.161820,1.156783,0.002695
14019.000000,3,1.131136,1.140538,1.134735,0.003090
14019.250000,3,1.104100,1.113254,1.106922,0.003271
14019.500000,3,1.070783,1.079782,1.074054,0.003320
14019.750000,3,1.033040,1.043977,1.037084,0.003619
14020.000000,3,0.992545,1.002662,0.996712,0.003439
14020.250000,3,0.949545,0.959752,0.953308,0.003719
14020.500000,3,0.901898,0.912257,0.906060,0.003559
14020.750000,3,0.850018,0.861780,0.854632,0.003823
14021.000000,3,0.794957,0.805885,0.799583,0.003823
14021.250000,3,0.737930,0.749109,0.742573,0.003841
14021.500000,3,0.679857,0.689717,0.683902,0.003522
14021.750000,3,0.622583,0.632605,0.626893,0.003346
14022.000000,3,0.567233,0.576541,0.571276,0.003053
14022.250000,3,0.514940,0.523652,0.518636,0.002845
14022.500000,3,0.467226,0.474720,0.470246,0.002532
14022.750000,3,0.424416,0.431220,0.427546,0.002268
14023.000000,3,0.388368,0.394403,0.390780,0.001967
14023.250000,3,0.359756,0.364619,0.361826,0.001638
14023.500000,3,0.338814,0.343109,0.340473,0.001361
14023.750000,3,0.326653,0.329605,0.327719,0.000941
14024.000000,4,0.290761,0.292040,0.291451,0.000410
14024.250000,4,0.294317,0.296327,0.295370,0.000605
14024.500000,4,0.304885,0.307368,0.305956,0.000766
14024.750000,4,0.323035,0.325949,0.324358,0.000939
14025.000000,4,0.347671,0.351151,0.349200,0.001185
14025.250000,4,0.379250,0.383742,0.381366,0.001516
14025.500000,4,0.417424,0.422190,0.419483,0.001665
14025.750000,4,0.461587,0.467165,0.464229,0.001954
14026.000000,4,0.510908,0.516510,0.513414,0.002063
14026.250000,4,0.564324,0.570403,0.567144,0.002100
14026.500000,4,0.620373,0.626748,0.623113,0.002170
14026.750000,4,0.677761,0.683932,0.680720,0.002212
14027.000000,4,0.734839,0.741490,0.737937,0.002171
14027.250000,4,0.792226,0.798642,0.795540,0.002231
14027.500000,4,0.847364,0.853403,0.850592,0.001963
14027.750000,4,0.899328,0.905190,0.902271,0.001919
14028.000000,4,0.945287,0.951166,0.948267,0.001958
14028.250000,4,0.985992,0.989744,0.987733,0.001335
14028.500000,4,1.018556,1.022366,1.020694,0.001203
14028.750000,4,1.047925,1.050993,1.049351,0.000890
14029.000000,4,1.070355,1.073388,1.071683,0.001021
14029.250000,4,1.088918,1.091432,1.090129,0.000758
14029.500000,4,1.101809,1.103858,1.102567,0.000664
14029.750000,4,1.110917,1.113163,1.112011,0.000741
14030.000000,4,1.117533,1.119830,1.118913,0.000708
14030.250000,4,1.126901,1.129021,1.127660,0.000620
14030.500000,4,1.137460,1.140968,1.139316,0.001031
14030.750000,4,1.153049,1.156451,1.154591,0.000985
14031.000000,4,1.168410,1.171204,1.169788,0.000715
14031.250000,4,1.182295,1.185441,1.183604,0.001038
14031.500000,4,1.192652,1.195098,1.193696,0.000815
14031.750000,4,1.200136,1.202249,1.201155,0.000676
14032.000000,4,1.205150,1.207359,1.205962,0.000713
14032.250000,4,1.208973,1.211736,1.209882,0.000779
14032.500000,4,1.209708,1.211959,1.210558,0.000740
14032.750000,4,1.207755,1.210611,1.208805,0.000836
14033.000000,4,1.203305,1.205818,1.204043,0.000711
14033.250000,4,1.198533,1.201036,1.199644,0.000801
14033.500000,4,1.194385,1.196202,1.194944,0.000553
14033.750000,4,1.191294,1.193633,1.192320,0.000805
14034.000000,4,1.187609,1.190856,1.189344,0.000948
14034.250000,4,1.183260,1.186591,1.184567,0.001025
14034.500000,4,1.176122,1.179470,1.177437,0.001097
14034.750000,4,1.169457,1.173097,1.170657,0.001076
14035.000000,4,1.164444,1.167284,1.165526,0.000976
14035.250000,4,1.163834,1.166432,1.164656,0.000935
14035.500000,4,1.163635,1.166999,1.165074,0.001012
14035.750000,4,1.164918,1.167840,1.165931,0.001009
14036.000000,4,1.162500,1.166087,1.163840,0.001065
14036.250000,4,1.158942,1.162125,1.159971,0.001036
14036.500000,4,1.154969,1.158275,1.156200,0.001091
14036.750000,4,1.153595,1.157049,1.154606,0.001093
14037.000000,4,1.154215,1.157028,1.155731,0.000872
14037.250000,4,1.156560,1.159460,1.157709,0.000869
14037.500000,4,1.156037,1.159379,1.157246,0.001002
14037.750000,4,1.152775,1.156542,1.154320,0.001178
14038.000000,4,1.147449,1.151465,1.149027,0.001195
14038.250000,4,1.144388,1.147341,1.145271,0.001005
14038.500000,4,1.142354,1.146125,1.143392,0.001275
14038.750000,4,1.142365,1.144838,1.143512,0.000859
14039.000000,4,1.141720,1.144281,1.142595,0.000887
14039.250000,4,1.139254,1.141768,1.140251,0.000863
14039.500000,4,1.134210,1.137614,1.135279,0.001131
14039.750000,4,1.131411,1.133817,1.132368,0.000826
14040.000000,4,1.154878,1.157466,1.156213,0.000777
14040.250000,4,1.132795,1.135867,1.133829,0.001119
14040.500000,4,1.135602,1.138917,1.136686,0.001080
14040.750000,4,1.139153,1.142163,1.140130,0.000922
14041.000000,4,1.139667,1.143167,1.141188,0.001142
14041.250000,4,1.141405,1.144048,1.142558,0.000840
14041.500000,4,1.141984,1.145548,1.143916,0.000936
14041.750000,4,1.147957,1.150249,1.148684,0.000815
14042.000000,4,1.152693,1.155448,1.153823,0.000870
14042.250000,4,1.158644,1.161268,1.159573,0.000872
14042.500000,4,1.162090,1.164628,1.163268,0.000732
14042.750000,4,1.165377,1.168378,1.166674,0.000832
14043.000000,4,1.167544,1.170158,1.168699,0.000731
14043.250000,4,1.169631,1.171668,1.170710,0.000630
14043.500000,4,1.169422,1.171368,1.170437,0.000562
14043.750000,4,1.168183,1.170354,1.169435,0.000625
14044.000000,4,1.165396,1.167078,1.166294,0.000473
14044.250000,4,1.163419,1.165098,1.164362,0.000554
14044.500000,4,1.162620,1.164825,1.164054,0.000619
14044.750000,4,1.166795,1.168932,1.167976,0.000673
14045.000000,4,1.173144,1.174954,1.173848,0.000517
14045.250000,4,1.179360,1.181186,1.180416,0.000563
14045.500000,4,1.184014,1.185573,1.184962,0.000459
14045.750000,4,1.186959,1.188736,1.187774,0.000471
14046.000000,4,1.188035,1.189216,1.188573,0.000367
14046.250000,4,1.188336,1.189911,1.189032,0.000515
14046.500000,4,1.187715,1.189327,1.188404,0.000557
14046.750000,4,1.185482,1.187915,1.186708,0.000742
14047.000000,4,1.180121,1.182320,1.181747,0.000638
14047.250000,4,1.174629,1.177381,1.176399,0.000938
14047.500000,4,1.168448,1.171661,1.170646,0.000979
14047.750000,4,1.166298,1.169410,1.168098,0.001033
14048.000000,4,1.165885,1.169108,1.167974,0.001163
14048.250000,4,1.167435,1.171340,1.170114,0.001081
14048.500000,4,1.167394,1.171955,1.170416,0.001272
14048.750000,4,1.167445,1.170668,1.169693,0.001049
14049.000000,4,1.164517,1.167483,1.166580,0.001057
14049.250000,4,1.160089,1.163789,1.162961,0.001097
14049.500000,4,1.156279,1.160882,1.159014,0.001497
14049.750000,4,1.152043,1.156347,1.155118,0.001256
14050.000000,4,1.144646,1.149351,1.147764,0.001433
14050.250000,4,1.134908,1.139070,1.137694,0.001238
14050.500000,4,1.120550,1.124392,1.123111,0.001141
14050.750000,4,1.102280,1.106350,1.104744,0.001399
14051.000000,4,1.079785,1.084560,1.082601,0.001424
14051.250000,4,1.054351,1.059490,1.057296,0.001563
14051.500000,4,1.023557,1.028815,1.026000,0.001744
14051.750000,4,0.986525,0.992116,0.989074,0.001836
14052.000000,4,0.944257,0.949367,0.946338,0.001762
14052.250000,4,0.897123,0.903197,0.899582,0.002045
14052.500000,4,0.845764,0.851113,0.847906,0.001867
