# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271548,0.272373,0.272036,0.000327
14928.250000,1,0.273553,0.275312,0.274566,0.000538
14928.500000,1,0.281588,0.283117,0.282473,0.000474
14928.750000,1,0.294206,0.296651,0.295674,0.000749
14929.000000,1,0.313423,0.315823,0.314977,0.000777
14929.250000,1,0.337766,0.340943,0.339692,0.001043
14929.500000,1,0.367982,0.371681,0.370416,0.001270
14929.750000,1,0.404122,0.407826,0.406466,0.001199
14930.000000,1,0.445098,0.449418,0.447926,0.001433
14930.250000,1,0.490224,0.495500,0.493536,0.001732
14930.500000,1,0.539493,0.544005,0.542359,0.001489
14930.750000,1,0.590133,0.594347,0.592823,0.001447
14931.000000,1,0.641092,0.645905,0.644234,0.001698
14931.250000,1,0.691823,0.696311,0.694718,0.001526
14931.500000,1,0.742187,0.746394,0.744654,0.001516
14931.750000,1,0.790788,0.794805,0.793273,0.001410
14932.000000,1,0.837241,0.842268,0.840179,0.001656
14932.250000,1,0.880824,0.884274,0.882770,0.001162
14932.500000,1,0.919088,0.922116,0.920704,0.001009
14932.750000,1,0.952618,0.955029,0.953874,0.000934
14933.000000,1,0.982477,0.984695,0.983669,0.000815
14933.250000,1,1.008561,1.011114,1.009942,0.001062
14933.500000,1,1.032815,1.035707,1.034233,0.001071
14933.750000,1,1.055385,1.057478,1.056500,0.000938
14934.000000,1,1.072976,1.076435,1.074902,0.001113
14934.250000,1,1.087206,1.089610,1.088669,0.000883
14934.500000,1,1.098066,1.100582,1.099058,0.000791
14934.750000,1,1.106197,1.109206,1.108106,0.000995
14935.000000,1,1.115647,1.118319,1.117223,0.000868
14935.250000,1,1.125557,1.127772,1.127018,0.000750
14935.500000,1,1.133777,1.137062,1.135855,0.001028
14935.750000,1,1.140737,1.143077,1.142352,0.000793
14936.000000,1,1.144448,1.147420,1.146485,0.000970
14936.250000,1,1.145228,1.148311,1.147401,0.001020
14936.500000,1,1.147028,1.149617,1.148822,0.000863
14936.750000,1,1.149768,1.152937,1.152099,0.001136
14937.000000,1,1.156388,1.160038,1.158603,0.001126
14937.250000,1,1.165268,1.167136,1.166441,0.000677
14937.500000,1,1.171118,1.174445,1.173423,0.001077
14937.750000,1,1.177118,1.179090,1.178328,0.000605
14938.000000,1,1.179278,1.181240,1.180670,0.000654
14938.250000,1,1.181125,1.183392,1.182291,0.000848
14938.500000,1,1.186713,1.187141,1.186897,0.000171
14938.750000,1,1.192964,1.193777,1.193433,0.000272
14939.000000,1,1.201819,1.202833,1.202266,0.000335
14939.250000,1,1.210619,1.212017,1.211384,0.000521
14939.500000,1,1.217199,1.219514,1.218160,0.000833
14939.750000,1,1.221319,1.222109,1.221602,0.000291
14940.000000,1,1.223109,1.225115,1.223891,0.000630
14940.250000,1,1.223957,1.225267,1.224697,0.000410
14940.500000,1,1.225810,1.226755,1.226203,0.000311
14940.750000,1,1.227139,1.229354,1.228128,0.000704
14941.000000,1,1.228490,1.230041,1.229227,0.000586
14941.250000,1,1.227390,1.229214,1.228344,0.000687
14941.500000,1,1.225269,1.225763,1.225526,0.000171
14941.750000,1,1.221049,1.222078,1.221619,0.000351
14942.000000,1,1.216809,1.218170,1.217563,0.000474
14942.250000,1,1.213519,1.215196,1.214200,0.000544
14942.500000,1,1.210259,1.211410,1.210766,0.000345
14942.750000,1,1.205780,1.207290,1.206259,0.000488
14943.000000,1,1.199199,1.201248,1.200533,0.000659
14943.250000,1,1.192859,1.195276,1.194390,0.000852
14943.500000,1,1.187449,1.188500,1.187932,0.000351
14943.750000,1,1.179868,1.182036,1.181240,0.000722
14944.000000,1,1.173841,1.175771,1.174340,0.000660
14944.250000,1,1.165618,1.167202,1.166329,0.000620
14944.500000,1,1.156678,1.158220,1.157238,0.000630
14944.750000,1,1.147498,1.149971,1.148513,0.000760
14945.000000,1,1.139807,1.141428,1.140651,0.000585
14945.250000,1,1.133845,1.134788,1.134305,0.000320
14945.500000,1,1.129432,1.130537,1.129907,0.000419
14945.750000,1,1.125766,1.126902,1.126263,0.000363
14946.000000,1,1.121361,1.122511,1.121983,0.000394
14946.250000,1,1.116397,1.117711,1.117174,0.000460
14946.500000,1,1.111716,1.112540,1.112132,0.000313
14946.750000,1,1.108673,1.109797,1.109186,0.000435
14947.000000,1,1.107950,1.108441,1.108119,0.000203
14947.250000,1,1.110840,1.111787,1.111221,0.000369
14947.500000,1,1.115593,1.116537,1.115904,0.000335
14947.750000,1,1.119473,1.121207,1.120071,0.000589
14948.000000,1,1.123579,1.124797,1.124165,0.000440
14948.250000,1,1.125069,1.126447,1.125581,0.000469
14948.500000,1,1.126316,1.127244,1.126862,0.000333
14948.750000,1,1.128812,1.129887,1.129405,0.000386
14949.000000,1,1.132722,1.134487,1.133502,0.000606
14949.250000,1,1.137576,1.139967,1.138645,0.000774
14949.500000,1,1.143169,1.144583,1.143837,0.000459
14949.750000,1,1.147400,1.148478,1.147870,0.000432
14950.000000,1,1.149428,1.151418,1.150204,0.000677
14950.250000,1,1.151023,1.153908,1.152280,0.000993
14950.500000,1,1.153098,1.156026,1.154428,0.001138
14950.750000,1,1.157187,1.159968,1.158258,0.000866
14951.000000,1,1.162056,1.164958,1.162868,0.000966
14951.250000,1,1.168220,1.171198,1.169071,0.001000
14951.500000,1,1.172886,1.175778,1.174054,0.000938
14951.750000,1,1.178342,1.180858,1.179411,0.000843
14952.000000,1,1.183717,1.186209,1.184827,0.000852
14952.250000,1,1.189132,1.192759,1.190853,0.001245
14952.500000,1,1.197644,1.200819,1.198824,0.001117
14952.750000,1,1.204932,1.208739,1.206965,0.001170
14953.000000,1,1.215075,1.218499,1.216170,0.001143
14953.250000,1,1.223423,1.226280,1.224509,0.000938
14953.500000,1,1.228971,1.233330,1.230963,0.001354
14953.750000,1,1.233836,1.237010,1.234773,0.001051
14954.000000,1,1.234812,1.238580,1.236108,0.001185
14954.250000,1,1.232093,1.234980,1.233073,0.000980
14954.500000,1,1.226207,1.228630,1.226856,0.000818
14954.750000,1,1.214654,1.217119,1.215359,0.000826
14955.000000,1,1.196799,1.200099,1.198280,0.001052
14955.250000,1,1.172387,1.175488,1.174215,0.001181
14955.500000,1,1.140625,1.143948,1.142471,0.001248
14955.750000,1,1.102035,1.106538,1.103815,0.001705
14956.000000,1,1.057837,1.062113,1.059568,0.001635
14956.250000,1,1.006656,1.011675,1.008730,0.001867
14956.500000,1,0.950434,0.955729,0.952696,0.001883
14956.750000,1,0.889290,0.895081,0.891690,0.002110
14957.000000,1,0.824805,0.831066,0.827159,0.002267
14957.250000,1,0.757642,0.763303,0.759601,0.001997
14957.500000,1,0.688980,0.694629,0.691191,0.002114
14957.750000,1,0.621140,0.627074,0.623366,0.002192
14958.000000,1,0.556390,0.562145,0.558477,0.002107
14958.250000,1,0.494819,0.500265,0.496781,0.001982
14958.500000,1,0.439543,0.444159,0.441177,0.001698
14958.750000,1,0.390341,0.394256,0.391855,0.001502
14959.000000,1,0.349483,0.352970,0.350696,0.001367
14959.250000,1,0.316747,0.319301,0.317729,0.001021
14959.500000,1,0.293383,0.295379,0.294171,0.000736
14959.750000,1,0.279197,0.279997,0.279576,0.000270
14960.000000,2,0.290571,0.291776,0.291289,0.000386
14960.250000,2,0.291349,0.292504,0.292139,0.000395
14960.500000,2,0.293136,0.294564,0.294016,0.000441
14960.750000,2,0.297656,0.299129,0.298499,0.000461
14961.000000,2,0.304800,0.305919,0.305493,0.000491
14961.250000,2,0.314903,0.316689,0.315887,0.000709
14961.500000,2,0.328317,0.330269,0.329535,0.000744
14961.750000,2,0.345571,0.347705,0.346896,0.000876
14962.000000,2,0.366033,0.367978,0.367245,0.000833
14962.250000,2,0.389675,0.391785,0.391002,0.000932
14962.500000,2,0.415684,0.417962,0.417148,0.000950
14962.750000,2,0.444392,0.447243,0.446126,0.001032
14963.000000,2,0.474636,0.477110,0.476297,0.000965
14963.250000,2,0.505459,0.508358,0.507390,0.001043
14963.500000,2,0.536862,0.539422,0.538332,0.000958
14963.750000,2,0.566930,0.569564,0.568592,0.000866
14964.000000,2,0.595153,0.598010,0.596963,0.000968
14964.250000,2,0.621771,0.623893,0.623065,0.000697
14964.500000,2,0.645669,0.647382,0.646737,0.000701
14964.750000,2,0.667489,0.669226,0.668521,0.000657
14965.000000,2,0.687057,0.688776,0.688095,0.000582
14965.250000,2,0.705232,0.706937,0.706134,0.000625
14965.500000,2,0.720787,0.722004,0.721423,0.000400
14965.750000,2,0.733689,0.734937,0.734182,0.000399
14966.000000,2,0.743989,0.745046,0.744543,0.000423
14966.250000,2,0.752968,0.754627,0.753493,0.000562
14966.500000,2,0.761375,0.762104,0.761711,0.000229
14966.750000,2,0.769182,0.770856,0.770042,0.000545
14967.000000,2,0.777172,0.778709,0.778167,0.000509
14967.250000,2,0.786045,0.787139,0.786477,0.000392
14967.500000,2,0.793752,0.794795,0.794092,0.000369
14967.750000,2,0.801242,0.803160,0.802026,0.000672
14968.000000,2,0.808790,0.810671,0.809536,0.000616
14968.250000,2,0.817674,0.819381,0.818519,0.000520
14968.500000,2,0.826626,0.829010,0.827950,0.000817
14968.750000,2,0.838061,0.839899,0.838965,0.000537
14969.000000,2,0.849712,0.851635,0.850543,0.000663
14969.250000,2,0.860376,0.862766,0.861539,0.000724
14969.500000,2,0.871506,0.873576,0.872394,0.000736
14969.750000,2,0.882059,0.883538,0.882770,0.000549
14970.000000,2,0.892483,0.894255,0.893385,0.000693
14970.250000,2,0.902970,0.905526,0.903858,0.000847
14970.500000,2,0.912630,0.915197,0.913951,0.000818
14970.750000,2,0.923224,0.925600,0.924276,0.000766
14971.000000,2,0.932428,0.934999,0.933757,0.000776
14971.250000,2,0.941764,0.945020,0.943437,0.001022
14971.500000,2,0.951437,0.953613,0.952422,0.000732
14971.750000,2,0.961964,0.963744,0.962722,0.000679
14972.000000,2,0.981325,0.982905,0.982074,0.000498
14972.250000,2,0.983984,0.986826,0.985096,0.000922
14972.500000,2,0.995939,0.997978,0.996860,0.000711
14972.750000,2,1.007816,1.009607,1.008666,0.000663
14973.000000,2,1.018956,1.022174,1.020265,0.001045
14973.250000,2,1.030584,1.033371,1.032246,0.000923
14973.500000,2,1.043068,1.046228,1.044590,0.000987
14973.750000,2,1.057026,1.059804,1.058252,0.000855
14974.000000,2,1.070974,1.074230,1.072286,0.001005
14974.250000,2,1.085111,1.088376,1.086636,0.001057
14974.500000,2,1.099158,1.102652,1.100521,0.001182
14974.750000,2,1.113852,1.117068,1.115157,0.000984
14975.000000,2,1.128039,1.131375,1.129568,0.001060
14975.250000,2,1.143878,1.146341,1.144709,0.000808
14975.500000,2,1.159090,1.161926,1.160536,0.000983
14975.750000,2,1.175278,1.179572,1.177078,0.001379
14976.000000,2,1.196981,1.199626,1.198177,0.000841
14976.250000,2,1.206787,1.209873,1.208172,0.001105
14976.500000,2,1.221372,1.224000,1.222715,0.000855
14976.750000,2,1.236141,1.238996,1.237511,0.000970
14977.000000,2,1.251397,1.254151,1.252734,0.000973
14977.250000,2,1.266699,1.270197,1.268139,0.001094
14977.500000,2,1.281879,1.284783,1.282980,0.001051
14977.750000,2,1.295749,1.298949,1.297161,0.000995
14978.000000,2,1.308502,1.309953,1.309322,0.000502
14978.250000,2,1.319737,1.320793,1.320159,0.000412
14978.500000,2,1.329001,1.331008,1.330239,0.000635
14978.750000,2,1.338568,1.340700,1.339706,0.000641
14979.000000,2,1.347130,1.348774,1.347749,0.000548
14979.250000,2,1.354905,1.356812,1.355859,0.000716
14979.500000,2,1.360868,1.362471,1.361750,0.000610
14979.750000,2,1.366011,1.367003,1.366614,0.000332
14980.000000,2,1.369780,1.371411,1.370572,0.000573
14980.250000,2,1.373659,1.375579,1.374478,0.000643
14980.500000,2,1.378388,1.380849,1.379942,0.000803
14980.750000,2,1.384486,1.386026,1.385249,0.000578
14981.000000,2,1.389455,1.391168,1.390559,0.000665
14981.250000,2,1.394264,1.397133,1.396145,0.000939
14981.500000,2,1.399592,1.401364,1.400874,0.000618
14981.750000,2,1.405801,1.408064,1.406880,0.000755
14982.000000,2,1.413283,1.415534,1.414446,0.000754
14982.250000,2,1.424516,1.426281,1.425555,0.000609
14982.500000,2,1.437720,1.439305,1.438296,0.000510
14982.750000,2,1.450963,1.452202,1.451453,0.000417
14983.000000,2,1.463395,1.464353,1.463802,0.000287
14983.250000,2,1.471593,1.473252,1.472368,0.000519
14983.500000,2,1.478661,1.481075,1.479947,0.000857
14983.750000,2,1.485529,1.487493,1.486346,0.000611
14984.000000,2,1.493467,1.494547,1.493891,0.000396
14984.250000,2,1.500595,1.502116,1.501561,0.000513
14984.500000,2,1.506645,1.507509,1.507131,0.000365
14984.750000,2,1.510284,1.511672,1.510657,0.000471
14985.000000,2,1.509263,1.510341,1.509894,0.000364
14985.250000,2,1.506680,1.508787,1.507429,0.000712
14985.500000,2,1.502357,1.504874,1.503675,0.000878
14985.750000,2,1.500849,1.502350,1.501593,0.000532
14986.000000,2,1.498817,1.500790,1.499737,0.000613
14986.250000,2,1.497300,1.498740,1.498034,0.000621
14986.500000,2,1.490540,1.492499,1.491523,0.000655
14986.750000,2,1.476002,1.478960,1.477618,0.001023
14987.000000,2,1.454547,1.457469,1.455922,0.001083
14987.250000,2,1.423155,1.428456,1.425126,0.001807
14987.500000,2,1.386116,1.389593,1.387438,0.001464
14987.750000,2,1.340739,1.344890,1.342435,0.001588
14988.000000,2,1.285903,1.292633,1.288650,0.002349
14988.250000,2,1.223310,1.231456,1.226240,0.002831
14988.500000,2,1.151729,1.159986,1.154833,0.002818
14988.750000,2,1.073470,1.081626,1.076837,0.002821
14989.000000,2,0.992129,1.001156,0.995377,0.003184
14989.250000,2,0.910145,0.918754,0.913252,0.002948
14989.500000,2,0.828188,0.836667,0.831171,0.002952
14989.750000,2,0.747748,0.755992,0.750702,0.002865
14990.000000,2,0.668774,0.676074,0.671263,0.002648
14990.250000,2,0.592585,0.599900,0.594945,0.002581
14990.500000,2,0.520868,0.527670,0.523180,0.002417
14990.750000,2,0.456998,0.462815,0.458949,0.002005
14991.000000,2,0.402175,0.407296,0.403820,0.001758
14991.250000,2,0.358527,0.362419,0.359754,0.001335
14991.500000,2,0.326605,0.329243,0.327505,0.000845
14991.750000,2,0.307312,0.308667,0.307841,0.000417
14992.000000,3,0.279980,0.280778,0.280313,0.000289
14992.250000,3,0.283287,0.284353,0.283938,0.000333
14992.500000,3,0.293609,0.295405,0.294845,0.000616
14992.750000,3,0.311428,0.314029,0.313093,0.000865
14993.000000,3,0.336257,0.339985,0.338723,0.001239
14993.250000,3,0.368050,0.372454,0.370976,0.001482
14993.500000,3,0.406678,0.411866,0.409739,0.001698
14993.750000,3,0.450291,0.456351,0.453667,0.001894
14994.000000,3,0.498536,0.504805,0.501972,0.002034
14994.250000,3,0.549761,0.556850,0.553927,0.002262
14994.500000,3,0.605617,0.612950,0.609724,0.002268
14994.750000,3,0.663596,0.671948,0.667820,0.002558
14995.000000,3,0.722473,0.731740,0.727394,0.002841
14995.250000,3,0.782211,0.790542,0.786336,0.002601
14995.500000,3,0.838430,0.846813,0.842110,0.002619
14995.750000,3,0.889623,0.897946,0.893395,0.002563
14996.000000,3,0.938319,0.945770,0.941606,0.002299
14996.250000,3,0.981802,0.988974,0.985035,0.002280
14996.500000,3,1.023007,1.029131,1.025440,0.001865
14996.750000,3,1.058866,1.064586,1.061295,0.001715
14997.000000,3,1.089586,1.094475,1.091903,0.001494
14997.250000,3,1.115248,1.120267,1.116930,0.001595
14997.500000,3,1.136304,1.139773,1.137533,0.001215
14997.750000,3,1.152695,1.156211,1.154270,0.001094
14998.000000,3,1.168664,1.172400,1.169736,0.001358
14998.250000,3,1.182228,1.185391,1.183332,0.001027
14998.500000,3,1.193913,1.197712,1.194986,0.001272
14998.750000,3,1.203036,1.205916,1.203667,0.001017
14999.000000,3,1.207922,1.209823,1.208661,0.000604
14999.250000,3,1.209703,1.212661,1.210964,0.000912
14999.500000,3,1.209930,1.211509,1.210608,0.000578
14999.750000,3,1.207782,1.209743,1.208709,0.000730
15000.000000,3,1.204200,1.206686,1.205638,0.000775
15000.250000,3,1.198534,1.200320,1.199558,0.000607
15000.500000,3,1.189617,1.190623,1.189986,0.000327
15000.750000,3,1.178167,1.179542,1.178873,0.000434
15001.000000,3,1.166962,1.169427,1.168085,0.000788
15001.250000,3,1.158553,1.160235,1.159437,0.000529
15001.500000,3,1.152265,1.153313,1.152716,0.000338
15001.750000,3,1.147208,1.148487,1.147944,0.000500
15002.000000,3,1.141910,1.143290,1.142885,0.000458
15002.250000,3,1.136050,1.137279,1.136511,0.000415
15002.500000,3,1.130024,1.130824,1.130469,0.000297
15002.750000,3,1.124877,1.126822,1.125827,0.000591
15003.000000,3,1.123404,1.124574,1.124055,0.000409
15003.250000,3,1.126462,1.127177,1.126905,0.000242
15003.500000,3,1.130894,1.132092,1.131731,0.000387
15003.750000,3,1.135902,1.136325,1.136155,0.000155
15004.000000,3,1.138560,1.139922,1.139190,0.000442
15004.250000,3,1.138819,1.140228,1.139714,0.000451
15004.500000,3,1.138494,1.139641,1.139233,0.000373
15004.750000,3,1.138774,1.139533,1.139064,0.000260
15005.000000,3,1.138943,1.140325,1.139727,0.000538
15005.250000,3,1.140183,1.141755,1.141033,0.000537
15005.500000,3,1.139833,1.140648,1.140180,0.000268
15005.750000,3,1.136265,1.137938,1.137174,0.000497
15006.000000,3,1.132588,1.134103,1.133337,0.000543
15006.250000,3,1.129689,1.131032,1.130487,0.000400
15006.500000,3,1.131129,1.132010,1.131573,0.000336
15006.750000,3,1.136093,1.137557,1.136690,0.000505
15007.000000,3,1.143976,1.145575,1.144972,0.000513
15007.250000,3,1.154028,1.155118,1.154542,0.000415
15007.500000,3,1.163098,1.164383,1.163635,0.000480
15007.750000,3,1.171086,1.171798,1.171422,0.000252
15008.000000,3,1.177776,1.178617,1.178214,0.000314
15008.250000,3,1.184076,1.185720,1.184900,0.000570
15008.500000,3,1.191777,1.193419,1.192661,0.000596
15008.750000,3,1.199603,1.200580,1.200124,0.000354
15009.000000,3,1.205944,1.207139,1.206701,0.000378
15009.250000,3,1.210575,1.212102,1.211109,0.000531
15009.500000,3,1.212659,1.214416,1.213679,0.000553
15009.750000,3,1.214790,1.215979,1.215439,0.000397
15010.000000,3,1.215903,1.217171,1.216505,0.000456
15010.250000,3,1.218504,1.219696,1.218937,0.000438
15010.500000,3,1.220540,1.221825,1.221338,0.000433
15010.750000,3,1.223421,1.224315,1.223855,0.000341
15011.000000,3,1.224842,1.226232,1.225618,0.000470
15011.250000,3,1.225849,1.228190,1.226641,0.000766
15011.500000,3,1.227455,1.228830,1.228111,0.000417
15011.750000,3,1.228288,1.230619,1.229192,0.000719
15012.000000,3,1.229820,1.231908,1.230743,0.000649
15012.250000,3,1.230456,1.231298,1.230905,0.000303
15012.500000,3,1.229638,1.230269,1.229907,0.000196
15012.750000,3,1.226736,1.227790,1.227242,0.000363
15013.000000,3,1.221732,1.223914,1.223204,0.000688
15013.250000,3,1.217842,1.218686,1.218379,0.000290
15013.500000,3,1.212751,1.213890,1.213351,0.000334
15013.750000,3,1.206546,1.208227,1.207615,0.000550
15014.000000,3,1.201304,1.202567,1.202018,0.000444
15014.250000,3,1.195738,1.197413,1.196484,0.000584
15014.500000,3,1.191198,1.192408,1.191605,0.000419
15014.750000,3,1.184921,1.187375,1.186583,0.000852
15015.000000,3,1.182223,1.184427,1.183113,0.000680
15015.250000,3,1.179105,1.181003,1.180088,0.000629
15015.500000,3,1.176597,1.177749,1.177180,0.000368
15015.750000,3,1.173449,1.174714,1.174190,0.000474
15016.000000,3,1.170181,1.172146,1.171317,0.000763
15016.250000,3,1.166324,1.167977,1.167353,0.000553
15016.500000,3,1.161657,1.163494,1.162686,0.000557
15016.750000,3,1.155702,1.158125,1.157324,0.000767
15017.000000,3,1.147957,1.152184,1.151065,0.001413
15017.250000,3,1.141172,1.143945,1.143181,0.000937
15017.500000,3,1.131888,1.135650,1.134159,0.001135
15017.750000,3,1.121576,1.124710,1.123631,0.001071
15018.000000,3,1.109314,1.112442,1.111508,0.001048
15018.250000,3,1.094575,1.099229,1.097507,0.001489
15018.500000,3,1.078546,1.082235,1.080823,0.001132
15018.750000,3,1.057241,1.062063,1.059979,0.001470
15019.000000,3,1.032889,1.038222,1.035810,0.001679
15019.250000,3,1.003919,1.009744,1.007367,0.001742
15019.500000,3,0.971674,0.976603,0.974280,0.001602
15019.750000,3,0.933280,0.939989,0.937008,0.002151
15020.000000,3,0.891784,0.898604,0.895340,0.002166
15020.250000,3,0.845540,0.853058,0.849460,0.002304
15020.500000,3,0.795841,0.803659,0.799769,0.002505
15020.750000,3,0.743898,0.751269,0.747594,0.002345
15021.000000,3,0.690062,0.697735,0.693977,0.002443
15021.250000,3,0.636256,0.643715,0.639886,0.002444
15021.500000,3,0.582843,0.589782,0.586361,0.002327
15021.750000,3,0.531190,0.537471,0.534441,0.002077
15022.000000,3,0.482400,0.488228,0.485242,0.001899
15022.250000,3,0.436496,0.441967,0.439127,0.001880
15022.500000,3,0.395859,0.400179,0.397857,0.001536
15022.750000,3,0.359741,0.363971,0.361963,0.001460
15023.000000,3,0.330759,0.334073,0.332300,0.001105
15023.250000,3,0.307988,0.310593,0.309205,0.000909
15023.500000,3,0.292089,0.293500,0.292749,0.000554
15023.750000,3,0.282171,0.283199,0.282704,0.000436
15024.000000,4,0.286139,0.287474,0.286866,0.000393
15024.250000,4,0.290499,0.291583,0.290997,0.000430
15024.500000,4,0.299903,0.301672,0.300945,0.000641
15024.750000,4,0.317515,0.320062,0.318997,0.000882
15025.000000,4,0.340226,0.343600,0.342204,0.001105
15025.250000,4,0.369686,0.373483,0.371917,0.001265
15025.500000,4,0.402785,0.407062,0.405403,0.001484
15025.750000,4,0.442437,0.446778,0.445236,0.001610
15026.000000,4,0.485319,0.490806,0.488787,0.001924
15026.250000,4,0.535071,0.541563,0.538892,0.002163
15026.500000,4,0.588666,0.595941,0.592830,0.002397
15026.750000,4,0.646263,0.654241,0.650540,0.002550
15027.000000,4,0.702975,0.711174,0.707181,0.002645
15027.250000,4,0.758592,0.767604,0.762762,0.002781
15027.500000,4,0.808875,0.818604,0.813500,0.002938
15027.750000,4,0.859022,0.868118,0.863092,0.002902
15028.000000,4,0.905958,0.915677,0.909912,0.002996
15028.250000,4,0.952967,0.961358,0.956180,0.002611
15028.500000,4,0.995222,1.004984,0.998879,0.003110
15028.750000,4,1.034322,1.043851,1.037893,0.002972
15029.000000,4,1.066814,1.075251,1.069985,0.002601
15029.250000,4,1.095159,1.102692,1.097292,0.002548
15029.500000,4,1.117705,1.125565,1.119944,0.002651
15029.750000,4,1.139185,1.148067,1.141871,0.002878
15030.000000,4,1.158539,1.167151,1.161069,0.002797
15030.250000,4,1.177580,1.184096,1.179174,0.002236
15030.500000,4,1.191451,1.197991,1.192958,0.002275
15030.750000,4,1.202242,1.208738,1.203697,0.002297
15031.000000,4,1.209436,1.215396,1.210815,0.002074
15031.250000,4,1.217048,1.223373,1.218423,0.002253
15031.500000,4,1.223877,1.229651,1.225264,0.002005
15031.750000,4,1.231697,1.237139,1.233288,0.001807
15032.000000,4,1.237630,1.243806,1.239162,0.002104
15032.250000,4,1.241784,1.246865,1.243234,0.001755
15032.500000,4,1.242736,1.248475,1.244393,0.001924
15032.750000,4,1.244996,1.249475,1.245940,0.001599
15033.000000,4,1.245017,1.250284,1.246727,0.001695
15033.250000,4,1.249843,1.254163,1.250987,0.001460
15033.500000,4,1.252390,1.256842,1.253532,0.001536
15033.750000,4,1.254817,1.259031,1.255897,0.001463
15034.000000,4,1.253999,1.257352,1.254725,0.001192
15034.250000,4,1.252292,1.255753,1.253213,0.001163
15034.500000,4,1.249669,1.253783,1.250700,0.001395
15034.750000,4,1.251225,1.255293,1.252127,0.001431
15035.000000,4,1.252464,1.256782,1.253604,0.001472
15035.250000,4,1.254947,1.259011,1.255890,0.001412
15035.500000,4,1.252722,1.256372,1.253821,0.001192
15035.750000,4,1.249073,1.252923,1.250045,0.001313
15036.000000,4,1.243188,1.247945,1.244521,0.001593
15036.250000,4,1.240365,1.245526,1.241546,0.001796
15036.500000,4,1.239724,1.244896,1.241049,0.001771
15036.750000,4,1.245134,1.249385,1.246217,0.001458
15037.000000,4,1.250189,1.254813,1.251635,0.001485
15037.250000,4,1.255501,1.260361,1.256579,0.001714
15037.500000,4,1.255542,1.258812,1.256315,0.001132
15037.750000,4,1.253368,1.256182,1.254110,0.000973
15038.000000,4,1.246577,1.250264,1.248128,0.001157
15038.250000,4,1.241416,1.244736,1.242287,0.001124
15038.500000,4,1.233464,1.236979,1.234621,0.001163
15038.750000,4,1.222863,1.226362,1.224749,0.001100
15039.000000,4,1.210482,1.212147,1.211179,0.000606
15039.250000,4,1.196527,1.198095,1.197243,0.000553
15039.500000,4,1.183119,1.185115,1.183941,0.000760
15039.750000,4,1.174591,1.176988,1.175827,0.000725
15040.000000,4,1.208828,1.216219,1.214524,0.002561
15040.250000,4,1.171641,1.173549,1.172400,0.000677
15040.500000,4,1.172503,1.173929,1.173235,0.000463
15040.750000,4,1.174438,1.175719,1.174976,0.000408
15041.000000,4,1.173088,1.174099,1.173749,0.000364
15041.250000,4,1.173108,1.174239,1.173748,0.000391
15041.500000,4,1.173026,1.174210,1.173538,0.000422
15041.750000,4,1.174709,1.175646,1.175251,0.000310
15042.000000,4,1.175664,1.176192,1.175959,0.000209
15042.250000,4,1.173269,1.176632,1.175311,0.001015
15042.500000,4,1.168731,1.171340,1.170514,0.000884
15042.750000,4,1.161593,1.165219,1.163951,0.001134
15043.000000,4,1.154216,1.158035,1.156356,0.001217
15043.250000,4,1.149007,1.152899,1.151789,0.001340
15043.500000,4,1.144739,1.148524,1.147586,0.001288
15043.750000,4,1.142209,1.145488,1.144569,0.001157
15044.000000,4,1.136501,1.139912,1.139131,0.001193
15044.250000,4,1.129613,1.133549,1.132366,0.001318
15044.500000,4,1.121116,1.124745,1.123610,0.001216
15044.750000,4,1.116988,1.119712,1.118928,0.000905
15045.000000,4,1.113949,1.116390,1.115694,0.000817
15045.250000,4,1.115228,1.118720,1.117578,0.001131
15045.500000,4,1.116508,1.119896,1.118995,0.001189
15045.750000,4,1.119297,1.121841,1.121047,0.000817
15046.000000,4,1.116868,1.119572,1.118779,0.000946
15046.250000,4,1.112969,1.116495,1.115591,0.001217
15046.500000,4,1.107741,1.112192,1.110901,0.001502
15046.750000,4,1.105501,1.109647,1.108211,0.001317
15047.000000,4,1.101842,1.106048,1.105089,0.001466
15047.250000,4,1.100383,1.104762,1.103628,0.001483
15047.500000,4,1.097004,1.100850,1.099923,0.001328
15047.750000,4,1.092276,1.097457,1.096106,0.001757
15048.000000,4,1.088467,1.093111,1.091823,0.001558
15048.250000,4,1.085708,1.090951,1.089616,0.001789
15048.500000,4,1.083468,1.088766,1.087612,0.001870
15048.750000,4,1.084688,1.090082,1.088618,0.001795
15049.000000,4,1.082539,1.088621,1.087310,0.002143
15049.250000,4,1.082349,1.087853,1.086718,0.001965
15049.500000,4,1.078280,1.083739,1.082096,0.001802
15049.750000,4,1.072782,1.079730,1.077706,0.002256
15050.000000,4,1.065714,1.071661,1.070412,0.002119
15050.250000,4,1.057057,1.064211,1.062535,0.002535
15050.500000,4,1.045191,1.053363,1.050796,0.002660
15050.750000,4,1.030796,1.038217,1.036281,0.002505
15051.000000,4,1.009343,1.017137,1.014977,0.002589
15051.250000,4,0.984452,0.993727,0.990838,0.003041
15051.500000,4,0.955116,0.964240,0.961503,0.003017
15051.750000,4,0.922878,0.932598,0.929269,0.003125
15052.000000,4,0.886428,0.895885,0.892119,0.003023
15052.250000,4,0.844377,0.855075,0.850964,0.003371
15052.500000,4,0.797678,0.808925,0.804514,0.003482
