# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.311170,0.312528,0.312010,0.000468
14428.250000,1,0.315722,0.317336,0.316386,0.000624
14428.500000,1,0.327894,0.330493,0.329224,0.001028
14428.750000,1,0.348468,0.351887,0.350341,0.001323
14429.000000,1,0.377839,0.382522,0.380415,0.001764
14429.250000,1,0.415420,0.421359,0.419123,0.002203
14429.500000,1,0.461288,0.468217,0.465365,0.002556
14429.750000,1,0.512155,0.519747,0.516696,0.002874
14430.000000,1,0.566491,0.574057,0.570989,0.002828
14430.250000,1,0.620461,0.627746,0.624891,0.002756
14430.500000,1,0.674530,0.681599,0.678690,0.002662
14430.750000,1,0.728457,0.736474,0.733198,0.002830
14431.000000,1,0.786226,0.794236,0.791257,0.003078
14431.250000,1,0.847963,0.856426,0.853168,0.003151
14431.500000,1,0.911265,0.919495,0.916495,0.003052
14431.750000,1,0.969176,0.976544,0.973766,0.002851
14432.000000,1,1.015809,1.020923,1.018687,0.001767
14432.250000,1,1.045552,1.049574,1.047912,0.001236
14432.500000,1,1.064948,1.067825,1.066766,0.000916
14432.750000,1,1.081947,1.084307,1.083560,0.000775
14433.000000,1,1.102443,1.106471,1.104882,0.001467
14433.250000,1,1.129771,1.134787,1.132529,0.001637
14433.500000,1,1.158432,1.162996,1.161469,0.001499
14433.750000,1,1.180649,1.184596,1.182235,0.001142
14434.000000,1,1.187186,1.189293,1.188233,0.000674
14434.250000,1,1.179347,1.182451,1.180937,0.001146
14434.500000,1,1.165805,1.169872,1.168110,0.001304
14434.750000,1,1.158672,1.162408,1.160912,0.001128
14435.000000,1,1.163972,1.167430,1.165876,0.001188
14435.250000,1,1.181190,1.185317,1.183663,0.001292
14435.500000,1,1.205390,1.210157,1.208318,0.001511
14435.750000,1,1.227627,1.234113,1.231326,0.001863
14436.000000,1,1.242501,1.246074,1.244650,0.001226
14436.250000,1,1.243055,1.246454,1.244767,0.001208
14436.500000,1,1.237053,1.240344,1.238343,0.001148
14436.750000,1,1.229683,1.232891,1.231409,0.001157
14437.000000,1,1.229770,1.232608,1.231167,0.001056
14437.250000,1,1.236989,1.240845,1.239097,0.001091
14437.500000,1,1.250466,1.254116,1.252840,0.001041
14437.750000,1,1.265825,1.268246,1.267151,0.000906
14438.000000,1,1.274240,1.276499,1.275280,0.000812
14438.250000,1,1.270365,1.273489,1.271747,0.000933
14438.500000,1,1.255267,1.259016,1.257030,0.001472
14438.750000,1,1.231036,1.235321,1.232884,0.001703
14439.000000,1,1.206087,1.209936,1.207580,0.001447
14439.250000,1,1.185356,1.189322,1.187054,0.001268
14439.500000,1,1.171949,1.175410,1.173384,0.001028
14439.750000,1,1.163695,1.166256,1.164835,0.000921
14440.000000,1,1.154509,1.157026,1.155623,0.000741
14440.250000,1,1.136396,1.140393,1.138637,0.001198
14440.500000,1,1.110036,1.114938,1.112305,0.001667
14440.750000,1,1.077297,1.082311,1.079268,0.001735
14441.000000,1,1.045562,1.049925,1.047574,0.001629
14441.250000,1,1.023095,1.026128,1.024710,0.001161
14441.500000,1,1.014209,1.015708,1.014892,0.000534
14441.750000,1,1.015265,1.018111,1.016884,0.000803
14442.000000,1,1.024106,1.027115,1.026319,0.000902
14442.250000,1,1.033142,1.035859,1.034406,0.000842
14442.500000,1,1.037062,1.038062,1.037445,0.000326
14442.750000,1,1.033826,1.035280,1.034644,0.000441
14443.000000,1,1.029921,1.031592,1.030805,0.000512
14443.250000,1,1.030934,1.032924,1.032055,0.000643
14443.500000,1,1.041237,1.043953,1.042821,0.000934
14443.750000,1,1.059369,1.064028,1.062568,0.001587
14444.000000,1,1.085221,1.089411,1.087945,0.001435
14444.250000,1,1.108877,1.112919,1.111513,0.001394
14444.500000,1,1.128000,1.131357,1.129903,0.001142
14444.750000,1,1.140643,1.142962,1.141731,0.000862
14445.000000,1,1.148469,1.150215,1.149398,0.000629
14445.250000,1,1.155388,1.157120,1.156313,0.000633
14445.500000,1,1.162487,1.165837,1.164463,0.001035
14445.750000,1,1.172707,1.175039,1.173660,0.000771
14446.000000,1,1.180531,1.183105,1.181996,0.000762
14446.250000,1,1.185733,1.188022,1.186855,0.000958
14446.500000,1,1.185347,1.188633,1.187158,0.000944
14446.750000,1,1.180900,1.183633,1.182283,0.000786
14447.000000,1,1.173378,1.175062,1.174324,0.000570
14447.250000,1,1.162571,1.165350,1.164420,0.000768
14447.500000,1,1.152715,1.155799,1.154264,0.000895
14447.750000,1,1.144502,1.147208,1.145496,0.000728
14448.000000,1,1.137110,1.139308,1.138435,0.000591
14448.250000,1,1.129318,1.132460,1.130938,0.000911
14448.500000,1,1.119322,1.122848,1.121320,0.001033
14448.750000,1,1.106011,1.109571,1.107671,0.001036
14449.000000,1,1.089634,1.093502,1.091329,0.001054
14449.250000,1,1.073288,1.077001,1.074809,0.001020
14449.500000,1,1.062108,1.063534,1.062571,0.000408
14449.750000,1,1.056071,1.058188,1.057189,0.000791
14450.000000,1,1.057097,1.059799,1.058563,0.000786
14450.250000,1,1.062521,1.064788,1.063737,0.000744
14450.500000,1,1.067399,1.069332,1.068345,0.000641
14450.750000,1,1.069382,1.070934,1.070031,0.000578
14451.000000,1,1.067269,1.068677,1.068084,0.000407
14451.250000,1,1.066858,1.068273,1.067473,0.000469
14451.500000,1,1.070549,1.072717,1.071508,0.000732
14451.750000,1,1.080331,1.083407,1.081866,0.001008
14452.000000,1,1.095905,1.098739,1.097684,0.000981
14452.250000,1,1.111957,1.115570,1.113874,0.001234
14452.500000,1,1.124170,1.125962,1.125462,0.000580
14452.750000,1,1.130860,1.132380,1.131750,0.000474
14453.000000,1,1.133374,1.135649,1.134405,0.000612
14453.250000,1,1.136662,1.138277,1.137665,0.000535
14453.500000,1,1.143003,1.145211,1.144032,0.000598
14453.750000,1,1.152175,1.154138,1.153029,0.000735
14454.000000,1,1.159496,1.161614,1.160600,0.000623
14454.250000,1,1.162571,1.165000,1.163602,0.000744
14454.500000,1,1.157244,1.159393,1.158087,0.000699
14454.750000,1,1.144167,1.147438,1.144974,0.001042
14455.000000,1,1.126346,1.129636,1.127430,0.001159
14455.250000,1,1.105302,1.108410,1.106468,0.001019
14455.500000,1,1.080425,1.085071,1.082013,0.001496
14455.750000,1,1.050503,1.056776,1.052701,0.001987
14456.000000,1,1.014813,1.020762,1.016908,0.002029
14456.250000,1,0.971161,0.977929,0.973744,0.002367
14456.500000,1,0.921471,0.928853,0.924145,0.002695
14456.750000,1,0.867021,0.874640,0.869698,0.002722
14457.000000,1,0.808349,0.817125,0.811678,0.003103
14457.250000,1,0.748713,0.756412,0.751461,0.002863
14457.500000,1,0.687792,0.695631,0.690533,0.003032
14457.750000,1,0.626916,0.634698,0.629723,0.002942
14458.000000,1,0.568453,0.576548,0.571152,0.002937
14458.250000,1,0.512782,0.520191,0.515549,0.002669
14458.500000,1,0.461965,0.468813,0.464532,0.002474
14458.750000,1,0.416763,0.422614,0.418898,0.002119
14459.000000,1,0.378165,0.383543,0.380337,0.001809
14459.250000,1,0.348323,0.352548,0.349948,0.001371
14459.500000,1,0.327868,0.330129,0.328711,0.000815
14459.750000,1,0.315316,0.316958,0.316014,0.000560
14460.000000,2,0.292266,0.293501,0.292690,0.000361
14460.250000,2,0.294121,0.295695,0.294812,0.000439
14460.500000,2,0.299896,0.301740,0.300802,0.000609
14460.750000,2,0.308442,0.310337,0.309389,0.000637
14461.000000,2,0.319368,0.321566,0.320562,0.000721
14461.250000,2,0.332638,0.335428,0.334217,0.000921
14461.500000,2,0.349954,0.353209,0.351821,0.001138
14461.750000,2,0.372873,0.377141,0.375253,0.001474
14462.000000,2,0.402894,0.407969,0.406069,0.001801
14462.250000,2,0.439572,0.445555,0.443512,0.002110
14462.500000,2,0.481593,0.487703,0.485153,0.002158
14462.750000,2,0.523677,0.529913,0.527240,0.002134
14463.000000,2,0.564467,0.570276,0.568108,0.002003
14463.250000,2,0.603833,0.610065,0.607748,0.002148
14463.500000,2,0.645165,0.651437,0.649288,0.002339
14463.750000,2,0.689922,0.696749,0.694220,0.002391
14464.000000,2,0.737946,0.745348,0.742911,0.002466
14464.250000,2,0.786361,0.792663,0.790637,0.002417
14464.500000,2,0.829734,0.835254,0.833365,0.001969
14464.750000,2,0.864438,0.869291,0.867643,0.001738
14465.000000,2,0.891023,0.894460,0.893325,0.001189
14465.250000,2,0.911143,0.914365,0.912921,0.001069
14465.500000,2,0.928792,0.931725,0.930602,0.001036
14465.750000,2,0.946617,0.949419,0.948350,0.000954
14466.000000,2,0.963768,0.967514,0.966040,0.001203
14466.250000,2,0.980754,0.983833,0.982888,0.001120
14466.500000,2,0.994620,0.997804,0.996779,0.000948
14466.750000,2,1.004694,1.006860,1.005843,0.000610
14467.000000,2,1.006300,1.007966,1.007186,0.000599
14467.250000,2,0.998798,1.001710,1.000309,0.000922
14467.500000,2,0.983957,0.987031,0.985771,0.001077
14467.750000,2,0.966572,0.970055,0.968216,0.001203
14468.000000,2,0.950538,0.953941,0.952495,0.001055
14468.250000,2,0.941056,0.943496,0.942622,0.000787
14468.500000,2,0.937795,0.940165,0.938877,0.000825
14468.750000,2,0.937173,0.940000,0.938611,0.000790
14469.000000,2,0.934902,0.937035,0.935995,0.000682
14469.250000,2,0.924477,0.927924,0.926502,0.000997
14469.500000,2,0.908389,0.912079,0.910435,0.001252
14469.750000,2,0.890929,0.893415,0.892221,0.000815
14470.000000,2,0.878129,0.879987,0.879011,0.000622
14470.250000,2,0.874372,0.875599,0.874944,0.000428
14470.500000,2,0.880295,0.882293,0.881364,0.000656
14470.750000,2,0.892482,0.894543,0.893830,0.000628
14471.000000,2,0.905317,0.906956,0.906081,0.000541
14471.250000,2,0.912115,0.913803,0.913275,0.000472
14471.500000,2,0.913679,0.914604,0.914166,0.000344
14471.750000,2,0.912798,0.913396,0.913028,0.000187
14472.000000,2,0.915991,0.917716,0.916699,0.000609
14472.250000,2,0.927342,0.929983,0.928795,0.001059
14472.500000,2,0.948376,0.951951,0.950729,0.001314
14472.750000,2,0.976654,0.980929,0.978852,0.001546
14473.000000,2,1.006267,1.010068,1.008461,0.001485
14473.250000,2,1.031495,1.035759,1.033611,0.001392
14473.500000,2,1.050984,1.053708,1.052440,0.001137
14473.750000,2,1.064671,1.067073,1.065848,0.000776
14474.000000,2,1.076193,1.078730,1.077582,0.000841
14474.250000,2,1.087799,1.090296,1.088880,0.000869
14474.500000,2,1.101702,1.104667,1.103132,0.001036
14474.750000,2,1.117152,1.119254,1.118173,0.000765
14475.000000,2,1.131916,1.134286,1.133057,0.000881
14475.250000,2,1.145256,1.147125,1.146181,0.000698
14475.500000,2,1.154674,1.157180,1.155848,0.000804
14475.750000,2,1.160475,1.162513,1.161219,0.000729
14476.000000,2,1.162840,1.164013,1.163201,0.000352
14476.250000,2,1.160989,1.163063,1.162183,0.000658
14476.500000,2,1.160651,1.162274,1.161645,0.000507
14476.750000,2,1.162629,1.164247,1.163159,0.000493
14477.000000,2,1.167929,1.169945,1.168774,0.000690
14477.250000,2,1.174799,1.177082,1.175959,0.000810
14477.500000,2,1.181680,1.183795,1.182738,0.000595
14477.750000,2,1.184720,1.186264,1.185421,0.000534
14478.000000,2,1.184186,1.185721,1.184873,0.000481
14478.250000,2,1.181445,1.182631,1.182074,0.000377
14478.500000,2,1.180135,1.181579,1.180691,0.000462
14478.750000,2,1.182239,1.184041,1.183111,0.000485
14479.000000,2,1.187108,1.189265,1.188504,0.000636
14479.250000,2,1.194618,1.196038,1.195182,0.000421
14479.500000,2,1.199360,1.200859,1.200135,0.000523
14479.750000,2,1.201641,1.203440,1.202382,0.000494
14480.000000,2,1.203348,1.204638,1.203740,0.000402
14480.250000,2,1.206702,1.208832,1.207754,0.000601
14480.500000,2,1.215707,1.218534,1.217390,0.000913
14480.750000,2,1.230827,1.234579,1.233198,0.001310
14481.000000,2,1.252077,1.255320,1.254002,0.001214
14481.250000,2,1.272865,1.275907,1.274327,0.001110
14481.500000,2,1.292634,1.295313,1.294091,0.001027
14481.750000,2,1.309563,1.312906,1.311373,0.001097
14482.000000,2,1.325732,1.330285,1.328591,0.001318
14482.250000,2,1.344502,1.348679,1.347186,0.001346
14482.500000,2,1.365671,1.370929,1.368326,0.001738
14482.750000,2,1.388790,1.391736,1.390408,0.001096
14483.000000,2,1.409469,1.413679,1.411703,0.001257
14483.250000,2,1.429656,1.433414,1.431455,0.001258
14483.500000,2,1.447317,1.450763,1.448907,0.001196
14483.750000,2,1.463054,1.465318,1.464017,0.000728
14484.000000,2,1.476686,1.479699,1.478232,0.000974
14484.250000,2,1.489755,1.491925,1.490728,0.000727
14484.500000,2,1.500402,1.503380,1.501724,0.000887
14484.750000,2,1.509289,1.510901,1.509926,0.000529
14485.000000,2,1.515357,1.516772,1.516206,0.000407
14485.250000,2,1.517741,1.518874,1.518546,0.000362
14485.500000,2,1.516397,1.518374,1.517282,0.000658
14485.750000,2,1.508771,1.512085,1.510650,0.001042
14486.000000,2,1.495605,1.499525,1.497691,0.001427
14486.250000,2,1.477479,1.481286,1.479167,0.001332
14486.500000,2,1.456085,1.460193,1.457727,0.001246
14486.750000,2,1.432042,1.435635,1.434089,0.001456
14487.000000,2,1.405902,1.412069,1.408357,0.002055
14487.250000,2,1.375361,1.381480,1.378391,0.002216
14487.500000,2,1.337542,1.344742,1.340345,0.002612
14487.750000,2,1.288372,1.296044,1.291715,0.002657
14488.000000,2,1.230653,1.239696,1.234110,0.003442
14488.250000,2,1.165113,1.174899,1.168940,0.003774
14488.500000,2,1.094808,1.105104,1.098898,0.003883
14488.750000,2,1.021733,1.032118,1.026382,0.003695
14489.000000,2,0.945896,0.956609,0.949934,0.004151
14489.250000,2,0.864168,0.875748,0.868619,0.004371
14489.500000,2,0.779232,0.790662,0.783436,0.004344
14489.750000,2,0.693720,0.705288,0.698096,0.004242
14490.000000,2,0.614252,0.624004,0.617671,0.003620
14490.250000,2,0.542803,0.551432,0.545957,0.003141
14490.500000,2,0.481136,0.488850,0.484150,0.002712
14490.750000,2,0.429429,0.435973,0.431736,0.002372
14491.000000,2,0.385855,0.391287,0.387759,0.001881
14491.250000,2,0.349338,0.354352,0.351252,0.001663
14491.500000,2,0.322318,0.325584,0.323581,0.001076
14491.750000,2,0.304821,0.306755,0.305570,0.000532
14492.000000,3,0.313470,0.314543,0.314102,0.000367
14492.250000,3,0.317123,0.319127,0.318242,0.000576
14492.500000,3,0.329076,0.332259,0.330700,0.000972
14492.750000,3,0.349520,0.353696,0.351849,0.001390
14493.000000,3,0.379390,0.384275,0.382408,0.001803
14493.250000,3,0.417957,0.424545,0.421852,0.002300
14493.500000,3,0.464799,0.471728,0.469204,0.002613
14493.750000,3,0.517514,0.524944,0.522343,0.002718
14494.000000,3,0.574350,0.582258,0.579342,0.002844
14494.250000,3,0.632840,0.640899,0.638061,0.002944
14494.500000,3,0.692031,0.700640,0.697605,0.003012
14494.750000,3,0.751628,0.760155,0.757022,0.002917
14495.000000,3,0.811183,0.819651,0.816654,0.003063
14495.250000,3,0.869936,0.878185,0.874933,0.002980
14495.500000,3,0.925149,0.933548,0.930019,0.002713
14495.750000,3,0.973831,0.980111,0.977628,0.002005
14496.000000,3,1.011550,1.016632,1.014805,0.001509
14496.250000,3,1.037670,1.041716,1.039529,0.001185
14496.500000,3,1.053955,1.056628,1.055321,0.000704
14496.750000,3,1.067389,1.070693,1.068588,0.000910
14497.000000,3,1.081960,1.085266,1.083533,0.001094
14497.250000,3,1.100694,1.103513,1.101837,0.000897
14497.500000,3,1.119311,1.122515,1.120719,0.000923
14497.750000,3,1.133221,1.135217,1.134032,0.000648
14498.000000,3,1.136058,1.138049,1.137225,0.000567
14498.250000,3,1.130012,1.132126,1.130958,0.000739
14498.500000,3,1.119639,1.121825,1.120949,0.000674
14498.750000,3,1.114697,1.115900,1.115366,0.000372
14499.000000,3,1.117998,1.119083,1.118636,0.000346
14499.250000,3,1.128909,1.131483,1.130261,0.000758
14499.500000,3,1.144422,1.148226,1.146506,0.001280
14499.750000,3,1.157534,1.160431,1.159136,0.001008
14500.000000,3,1.163108,1.164540,1.163891,0.000394
14500.250000,3,1.159983,1.161291,1.160639,0.000507
14500.500000,3,1.154368,1.155887,1.155087,0.000473
14500.750000,3,1.151981,1.154178,1.153055,0.000715
14501.000000,3,1.156216,1.159097,1.157925,0.000915
14501.250000,3,1.167622,1.170109,1.168826,0.000932
14501.500000,3,1.179265,1.182207,1.180698,0.001049
14501.750000,3,1.188409,1.190563,1.189384,0.000729
14502.000000,3,1.190894,1.193423,1.191798,0.000786
14502.250000,3,1.186898,1.189853,1.188768,0.000872
14502.500000,3,1.182757,1.184492,1.183557,0.000652
14502.750000,3,1.176650,1.179772,1.178482,0.000929
14503.000000,3,1.173678,1.176580,1.175093,0.000956
14503.250000,3,1.171955,1.173635,1.172703,0.000589
14503.500000,3,1.169547,1.171714,1.170773,0.000711
14503.750000,3,1.165738,1.167889,1.167095,0.000679
14504.000000,3,1.159491,1.162615,1.161119,0.000899
14504.250000,3,1.147934,1.151393,1.149449,0.000955
14504.500000,3,1.131912,1.135848,1.132877,0.001245
14504.750000,3,1.111016,1.114591,1.111857,0.001134
14505.000000,3,1.088989,1.092542,1.090230,0.001137
14505.250000,3,1.071407,1.074319,1.072017,0.000909
14505.500000,3,1.060281,1.061798,1.060908,0.000446
14505.750000,3,1.056806,1.058539,1.057432,0.000475
14506.000000,3,1.058745,1.060618,1.059895,0.000582
14506.250000,3,1.062621,1.064066,1.063294,0.000426
14506.500000,3,1.062910,1.063835,1.063511,0.000302
14506.750000,3,1.058765,1.060571,1.059695,0.000548
14507.000000,3,1.053334,1.055020,1.054156,0.000565
14507.250000,3,1.050119,1.051428,1.050724,0.000397
14507.500000,3,1.051714,1.052855,1.052315,0.000407
14507.750000,3,1.056838,1.058819,1.058114,0.000580
14508.000000,3,1.065058,1.066905,1.066218,0.000543
14508.250000,3,1.071080,1.072103,1.071623,0.000312
14508.500000,3,1.071639,1.072990,1.072410,0.000453
14508.750000,3,1.068152,1.070294,1.069212,0.000793
14509.000000,3,1.066122,1.067125,1.066483,0.000342
14509.250000,3,1.065597,1.066685,1.066176,0.000353
14509.500000,3,1.068833,1.070078,1.069474,0.000436
14509.750000,3,1.073757,1.075463,1.074584,0.000534
14510.000000,3,1.077972,1.079764,1.078781,0.000618
14510.250000,3,1.080132,1.081274,1.080712,0.000413
14510.500000,3,1.080354,1.082274,1.081462,0.000593
14510.750000,3,1.082087,1.084435,1.083401,0.000852
14511.000000,3,1.088349,1.091026,1.089594,0.001026
14511.250000,3,1.098491,1.102188,1.100663,0.001059
14511.500000,3,1.113343,1.116314,1.115133,0.001115
14511.750000,3,1.128938,1.133363,1.131159,0.001298
14512.000000,3,1.145385,1.146944,1.145972,0.000502
14512.250000,3,1.157264,1.159349,1.158355,0.000695
14512.500000,3,1.167782,1.169779,1.168617,0.000776
14512.750000,3,1.177002,1.179058,1.177880,0.000659
14513.000000,3,1.184775,1.188128,1.186695,0.001009
14513.250000,3,1.192953,1.195310,1.194174,0.000625
14513.500000,3,1.199139,1.201176,1.200384,0.000667
14513.750000,3,1.203526,1.205875,1.204691,0.000679
14514.000000,3,1.206276,1.208733,1.207892,0.000733
14514.250000,3,1.208015,1.210683,1.209171,0.001036
14514.500000,3,1.207868,1.209791,1.208849,0.000644
14514.750000,3,1.205096,1.208420,1.206593,0.001057
14515.000000,3,1.200488,1.204108,1.202307,0.001263
14515.250000,3,1.194081,1.198255,1.195713,0.001483
14515.500000,3,1.187422,1.191253,1.189244,0.001365
14515.750000,3,1.180849,1.185171,1.182758,0.001546
14516.000000,3,1.175640,1.180077,1.177880,0.001674
14516.250000,3,1.170949,1.174883,1.173016,0.001476
14516.500000,3,1.165599,1.169869,1.167626,0.001491
14516.750000,3,1.160285,1.164166,1.162498,0.001350
14517.000000,3,1.155476,1.159924,1.157785,0.001440
14517.250000,3,1.152608,1.157083,1.154921,0.001413
14517.500000,3,1.152006,1.155672,1.154015,0.001339
14517.750000,3,1.152376,1.155717,1.153883,0.001230
14518.000000,3,1.151562,1.154708,1.153226,0.001112
14518.250000,3,1.148566,1.151702,1.149995,0.001083
14518.500000,3,1.143155,1.145639,1.144230,0.000836
14518.750000,3,1.134033,1.135984,1.134980,0.000677
14519.000000,3,1.122511,1.125783,1.123936,0.000900
14519.250000,3,1.109097,1.111090,1.110407,0.000644
14519.500000,3,1.090465,1.093902,1.091664,0.001215
14519.750000,3,1.064591,1.069307,1.066496,0.001588
14520.000000,3,1.029164,1.036067,1.032012,0.002078
14520.250000,3,0.986144,0.992458,0.988513,0.002285
14520.500000,3,0.935872,0.943186,0.938503,0.002473
14520.750000,3,0.881703,0.890111,0.884712,0.002663
14521.000000,3,0.825011,0.833724,0.828778,0.002720
14521.250000,3,0.768589,0.776639,0.771528,0.002695
14521.500000,3,0.710303,0.718722,0.713410,0.002897
14521.750000,3,0.650466,0.658849,0.653283,0.002824
14522.000000,3,0.590186,0.599247,0.593284,0.002969
14522.250000,3,0.531766,0.540067,0.534665,0.002749
14522.500000,3,0.477592,0.485400,0.480411,0.002527
14522.750000,3,0.428793,0.436210,0.431740,0.002259
14523.000000,3,0.388526,0.394288,0.390603,0.001755
14523.250000,3,0.355954,0.360764,0.357729,0.001464
14523.500000,3,0.332866,0.336083,0.333965,0.001025
14523.750000,3,0.318406,0.320367,0.319192,0.000590
14524.000000,4,0.300138,0.301202,0.300887,0.000329
14524.250000,4,0.304147,0.305556,0.304763,0.000494
14524.500000,4,0.314826,0.317188,0.316017,0.000884
14524.750000,4,0.331762,0.334917,0.333475,0.001097
14525.000000,4,0.354101,0.357904,0.356307,0.001269
14525.250000,4,0.381332,0.385904,0.384146,0.001592
14525.500000,4,0.414867,0.420342,0.417822,0.001922
14525.750000,4,0.454449,0.460955,0.458242,0.002271
14526.000000,4,0.501471,0.509099,0.505761,0.002637
14526.250000,4,0.554444,0.562317,0.559188,0.002825
14526.500000,4,0.610972,0.618227,0.615497,0.002785
14526.750000,4,0.666419,0.674317,0.671280,0.002721
14527.000000,4,0.719770,0.727836,0.724597,0.002715
14527.250000,4,0.771251,0.778756,0.775931,0.002722
14527.500000,4,0.823131,0.831471,0.827947,0.002827
14527.750000,4,0.877353,0.884672,0.881972,0.002781
14528.000000,4,0.933591,0.941796,0.938708,0.002760
14528.250000,4,0.988966,0.995627,0.993093,0.002536
14528.500000,4,1.037081,1.043663,1.040938,0.002291
14528.750000,4,1.076405,1.081755,1.079692,0.001849
14529.000000,4,1.108442,1.112727,1.110382,0.001331
14529.250000,4,1.134788,1.139130,1.137103,0.001399
14529.500000,4,1.160266,1.164432,1.162612,0.001346
14529.750000,4,1.185875,1.190181,1.188584,0.001380
14530.000000,4,1.212051,1.215312,1.213911,0.001088
14530.250000,4,1.233313,1.236131,1.235199,0.000890
14530.500000,4,1.249840,1.251396,1.250689,0.000567
14530.750000,4,1.258828,1.261087,1.259989,0.000688
14531.000000,4,1.263354,1.265950,1.264476,0.000947
14531.250000,4,1.263636,1.265878,1.264667,0.000880
14531.500000,4,1.259880,1.262770,1.261513,0.000851
14531.750000,4,1.253782,1.257328,1.255313,0.001451
14532.000000,4,1.245591,1.249824,1.247628,0.001581
14532.250000,4,1.237842,1.241230,1.239365,0.001381
14532.500000,4,1.231794,1.235797,1.233653,0.001446
14532.750000,4,1.227695,1.232920,1.230256,0.001729
14533.000000,4,1.224979,1.229214,1.227038,0.001600
14533.250000,4,1.217916,1.223084,1.220653,0.001793
14533.500000,4,1.207720,1.212922,1.209962,0.001942
14533.750000,4,1.192178,1.198508,1.195024,0.002232
14534.000000,4,1.177059,1.184124,1.180479,0.002345
14534.250000,4,1.165872,1.171444,1.168930,0.001865
14534.500000,4,1.158697,1.164638,1.161606,0.002139
14534.750000,4,1.153326,1.159094,1.155860,0.001994
14535.000000,4,1.144602,1.149873,1.146984,0.001941
14535.250000,4,1.131033,1.136330,1.133250,0.001975
14535.500000,4,1.112489,1.118929,1.115536,0.002140
14535.750000,4,1.096306,1.102299,1.098654,0.002019
14536.000000,4,1.086223,1.090809,1.088251,0.001820
14536.250000,4,1.085714,1.089438,1.087205,0.001313
14536.500000,4,1.092164,1.096700,1.094797,0.001418
14536.750000,4,1.105163,1.108900,1.106979,0.001319
14537.000000,4,1.116267,1.120187,1.118363,0.001284
14537.250000,4,1.123575,1.127304,1.125157,0.001406
14537.500000,4,1.125561,1.129763,1.127342,0.001588
14537.750000,4,1.127870,1.131068,1.129260,0.001295
14538.000000,4,1.131339,1.135439,1.133118,0.001418
14538.250000,4,1.137659,1.141865,1.139705,0.001368
14538.500000,4,1.146132,1.151025,1.148382,0.001658
14538.750000,4,1.153877,1.158553,1.156020,0.001537
14539.000000,4,1.158401,1.162373,1.160271,0.001466
14539.250000,4,1.159639,1.163854,1.161526,0.001615
14539.500000,4,1.160524,1.164559,1.162087,0.001596
14539.750000,4,1.161311,1.164978,1.163058,0.001459
14540.000000,4,1.166466,1.169291,1.167428,0.001079
14540.250000,4,1.167647,1.171524,1.169324,0.001136
14540.500000,4,1.170912,1.173679,1.172041,0.000996
14540.750000,4,1.172573,1.174523,1.173349,0.000753
14541.000000,4,1.172544,1.174635,1.173582,0.000662
14541.250000,4,1.173269,1.174937,1.174019,0.000630
14541.500000,4,1.174161,1.175682,1.174773,0.000604
14541.750000,4,1.174900,1.176313,1.175739,0.000474
14542.000000,4,1.175205,1.176917,1.176110,0.000545
14542.250000,4,1.175253,1.176031,1.175650,0.000226
14542.500000,4,1.173822,1.175009,1.174326,0.000367
14542.750000,4,1.171485,1.174213,1.172779,0.000798
14543.000000,4,1.169602,1.171810,1.170701,0.000709
14543.250000,4,1.166003,1.168530,1.167283,0.000766
14543.500000,4,1.160440,1.163337,1.161749,0.000868
14543.750000,4,1.152165,1.155183,1.153428,0.001004
14544.000000,4,1.143406,1.144786,1.143944,0.000538
14544.250000,4,1.132675,1.135420,1.133887,0.000942
14544.500000,4,1.125047,1.127714,1.126491,0.000933
14544.750000,4,1.119943,1.122092,1.120776,0.000677
14545.000000,4,1.114901,1.116998,1.115711,0.000809
14545.250000,4,1.107945,1.111513,1.109529,0.001144
14545.500000,4,1.099984,1.103418,1.101356,0.000997
14545.750000,4,1.090080,1.092815,1.091303,0.000842
14546.000000,4,1.080840,1.084549,1.082578,0.001190
14546.250000,4,1.074361,1.077721,1.075847,0.001073
14546.500000,4,1.071972,1.075812,1.074358,0.001337
14546.750000,4,1.074981,1.078236,1.077106,0.001260
14547.000000,4,1.080448,1.084681,1.082586,0.001625
14547.250000,4,1.087630,1.091706,1.089771,0.001459
14547.500000,4,1.095493,1.098779,1.097552,0.001283
14547.750000,4,1.103441,1.108568,1.106003,0.001801
14548.000000,4,1.114017,1.118650,1.116580,0.001715
14548.250000,4,1.124853,1.130476,1.128247,0.001928
14548.500000,4,1.137473,1.142859,1.140560,0.001792
14548.750000,4,1.150865,1.156417,1.153666,0.002100
14549.000000,4,1.161410,1.166340,1.164160,0.001895
14549.250000,4,1.169490,1.174323,1.172066,0.001726
14549.500000,4,1.172987,1.178944,1.176179,0.002026
14549.750000,4,1.174035,1.178123,1.176157,0.001458
14550.000000,4,1.169582,1.174022,1.171928,0.001582
14550.250000,4,1.160798,1.165112,1.163088,0.001572
14550.500000,4,1.147620,1.151833,1.149499,0.001326
14550.750000,4,1.129257,1.135416,1.132247,0.001784
14551.000000,4,1.108190,1.113167,1.110585,0.001460
14551.250000,4,1.082046,1.087988,1.084260,0.001675
14551.500000,4,1.050737,1.056977,1.052690,0.001839
14551.750000,4,1.013544,1.020344,1.015793,0.001872
14552.000000,4,0.971276,0.978093,0.973313,0.002053
14552.250000,4,0.922947,0.930978,0.925448,0.002393
14552.500000,4,0.870582,0.879177,0.873053,0.002670
