# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.212524,0.214928,0.213802,0.000554
15428.250000,1,0.215480,0.216810,0.216132,0.000293
15428.500000,1,0.222569,0.224518,0.223292,0.000504
15428.750000,1,0.234006,0.236479,0.234947,0.000616
15429.000000,1,0.250011,0.253533,0.251221,0.000795
15429.250000,1,0.269017,0.274023,0.271322,0.001189
15429.500000,1,0.294607,0.299156,0.296385,0.001111
15429.750000,1,0.323883,0.328710,0.325589,0.001285
15430.000000,1,0.357367,0.363456,0.359704,0.001450
15430.250000,1,0.395500,0.401345,0.397387,0.001690
15430.500000,1,0.435897,0.443219,0.438800,0.001759
15430.750000,1,0.479101,0.485492,0.481430,0.001755
15431.000000,1,0.521145,0.528641,0.524123,0.002048
15431.250000,1,0.564436,0.571235,0.567020,0.001879
15431.500000,1,0.606766,0.614652,0.609750,0.002221
15431.750000,1,0.649486,0.657792,0.653002,0.002317
15432.000000,1,0.693991,0.701349,0.697089,0.002005
15432.250000,1,0.736075,0.741775,0.738120,0.001735
15432.500000,1,0.773441,0.779468,0.776491,0.001803
15432.750000,1,0.805875,0.814356,0.810519,0.002329
15433.000000,1,0.839031,0.846035,0.842922,0.001930
15433.250000,1,0.871480,0.878104,0.874836,0.002019
15433.500000,1,0.900915,0.908236,0.904815,0.001997
15433.750000,1,0.931057,0.938464,0.934973,0.002068
15434.000000,1,0.960910,0.966905,0.963624,0.001995
15434.250000,1,0.986896,0.993317,0.989899,0.001834
15434.500000,1,1.009633,1.017171,1.013829,0.002107
15434.750000,1,1.032393,1.039005,1.036315,0.001881
15435.000000,1,1.052831,1.061468,1.057946,0.002584
15435.250000,1,1.076515,1.083491,1.080388,0.001760
15435.500000,1,1.098025,1.107309,1.102604,0.002074
15435.750000,1,1.118857,1.124780,1.122197,0.001709
15436.000000,1,1.138199,1.143367,1.141054,0.001607
15436.250000,1,1.155637,1.160779,1.158444,0.001280
15436.500000,1,1.170768,1.176886,1.174653,0.001719
15436.750000,1,1.187724,1.193950,1.191839,0.001732
15437.000000,1,1.203831,1.210074,1.207829,0.001452
15437.250000,1,1.221021,1.224176,1.222843,0.000838
15437.500000,1,1.232453,1.236501,1.235319,0.001120
15437.750000,1,1.245235,1.251510,1.247423,0.001654
15438.000000,1,1.257381,1.262204,1.259893,0.001239
15438.250000,1,1.272574,1.277741,1.274670,0.001492
15438.500000,1,1.284642,1.292086,1.289655,0.002073
15438.750000,1,1.304191,1.310818,1.306524,0.001839
15439.000000,1,1.315736,1.322767,1.320734,0.001898
15439.250000,1,1.331201,1.335532,1.333914,0.001168
15439.500000,1,1.343120,1.346528,1.345041,0.001074
15439.750000,1,1.353096,1.356992,1.354640,0.001221
15440.000000,1,1.361208,1.365796,1.362969,0.001317
15440.250000,1,1.365266,1.370207,1.368048,0.001335
15440.500000,1,1.369327,1.372886,1.371061,0.001077
15440.750000,1,1.368513,1.376624,1.371087,0.001845
15441.000000,1,1.365212,1.371537,1.367808,0.001441
15441.250000,1,1.362822,1.369722,1.365646,0.001975
15441.500000,1,1.363160,1.368771,1.365965,0.001636
15441.750000,1,1.366934,1.371737,1.369432,0.001164
15442.000000,1,1.374273,1.376584,1.375258,0.000623
15442.250000,1,1.377055,1.381869,1.380016,0.001153
15442.500000,1,1.381392,1.384362,1.382796,0.000870
15442.750000,1,1.380340,1.384303,1.382292,0.001095
15443.000000,1,1.378304,1.383253,1.380498,0.001426
15443.250000,1,1.377830,1.383225,1.379564,0.001586
15443.500000,1,1.374359,1.382358,1.379186,0.001911
15443.750000,1,1.375372,1.385002,1.380573,0.002410
15444.000000,1,1.379411,1.382382,1.381342,0.000743
15444.250000,1,1.375733,1.379374,1.378080,0.001086
15444.500000,1,1.371937,1.374988,1.373400,0.000948
15444.750000,1,1.365779,1.371606,1.368200,0.001726
15445.000000,1,1.363148,1.367946,1.365198,0.001257
15445.250000,1,1.360158,1.364560,1.362543,0.001061
15445.500000,1,1.357223,1.363795,1.361978,0.001534
15445.750000,1,1.356812,1.365015,1.360154,0.002070
15446.000000,1,1.352070,1.360979,1.355483,0.001950
15446.250000,1,1.345391,1.349923,1.347626,0.001075
15446.500000,1,1.337912,1.343909,1.340380,0.001601
15446.750000,1,1.331632,1.336954,1.335239,0.001416
15447.000000,1,1.331880,1.337638,1.333727,0.001461
15447.250000,1,1.330935,1.335035,1.332937,0.001022
15447.500000,1,1.325622,1.333519,1.329929,0.001827
15447.750000,1,1.320379,1.324489,1.322986,0.001098
15448.000000,1,1.313273,1.319137,1.315657,0.001577
15448.250000,1,1.302895,1.312140,1.305891,0.002068
15448.500000,1,1.295257,1.298578,1.296696,0.000843
15448.750000,1,1.288151,1.292366,1.290109,0.001379
15449.000000,1,1.280547,1.285707,1.282566,0.001346
15449.250000,1,1.271556,1.275658,1.273035,0.001172
15449.500000,1,1.258676,1.265582,1.261133,0.001630
15449.750000,1,1.244747,1.250959,1.247232,0.001922
15450.000000,1,1.227665,1.235143,1.232826,0.001891
15450.250000,1,1.216265,1.223743,1.219363,0.001867
15450.500000,1,1.205849,1.210453,1.207968,0.001471
15450.750000,1,1.194278,1.200265,1.196336,0.001488
15451.000000,1,1.179553,1.186271,1.182888,0.001814
15451.250000,1,1.166844,1.171629,1.168192,0.001210
15451.500000,1,1.151669,1.156293,1.153971,0.001326
15451.750000,1,1.138474,1.144937,1.141112,0.001539
15452.000000,1,1.125889,1.135480,1.130504,0.002294
15452.250000,1,1.119320,1.122451,1.120355,0.000881
15452.500000,1,1.107434,1.112932,1.110040,0.001268
15452.750000,1,1.095265,1.101890,1.098370,0.001664
15453.000000,1,1.081819,1.084725,1.083270,0.001091
15453.250000,1,1.064595,1.070933,1.067068,0.001854
15453.500000,1,1.048498,1.053596,1.050527,0.001564
15453.750000,1,1.031951,1.036595,1.033870,0.001306
15454.000000,1,1.015035,1.020859,1.017032,0.001715
15454.250000,1,0.995925,1.000257,0.998241,0.001282
15454.500000,1,0.974334,0.980617,0.977495,0.001731
15454.750000,1,0.951112,0.955039,0.953090,0.001199
15455.000000,1,0.924082,0.930213,0.926398,0.001550
15455.250000,1,0.893927,0.900225,0.897033,0.001659
15455.500000,1,0.861085,0.870651,0.864870,0.002750
15455.750000,1,0.824831,0.833221,0.828289,0.002213
15456.000000,1,0.783953,0.791613,0.788071,0.002160
15456.250000,1,0.739755,0.745715,0.743385,0.001784
15456.500000,1,0.691848,0.699995,0.696334,0.002280
15456.750000,1,0.643556,0.650389,0.648038,0.002170
15457.000000,1,0.595386,0.603679,0.599893,0.002363
15457.250000,1,0.547152,0.554510,0.551712,0.002204
15457.500000,1,0.499652,0.507402,0.504170,0.002232
15457.750000,1,0.453154,0.459467,0.457238,0.002034
15458.000000,1,0.407496,0.414980,0.411935,0.002101
15458.250000,1,0.365522,0.371652,0.369257,0.001798
15458.500000,1,0.327876,0.333044,0.330843,0.001548
15458.750000,1,0.294551,0.299409,0.297385,0.001384
15459.000000,1,0.267069,0.271109,0.269220,0.001226
15459.250000,1,0.244681,0.248290,0.246461,0.001010
15459.500000,1,0.228518,0.230890,0.229607,0.000781
15459.750000,1,0.218086,0.219270,0.218672,0.000419
15460.000000,2,0.248763,0.250384,0.249753,0.000406
15460.250000,2,0.251420,0.254052,0.252649,0.000623
15460.500000,2,0.259133,0.261498,0.260486,0.000672
15460.750000,2,0.273960,0.276316,0.275052,0.000714
15461.000000,2,0.292605,0.297024,0.294810,0.001232
15461.250000,2,0.318109,0.323586,0.320757,0.001804
15461.500000,2,0.349434,0.355334,0.351821,0.001955
15461.750000,2,0.384957,0.392278,0.388247,0.002351
15462.000000,2,0.426116,0.434236,0.429818,0.002722
15462.250000,2,0.472862,0.482132,0.476353,0.003162
15462.500000,2,0.522316,0.532321,0.526901,0.003255
15462.750000,2,0.575706,0.585389,0.579629,0.003342
15463.000000,2,0.627102,0.637895,0.632098,0.003524
15463.250000,2,0.679979,0.690027,0.684055,0.003419
15463.500000,2,0.731385,0.740956,0.735133,0.003033
15463.750000,2,0.781000,0.790329,0.784802,0.002984
15464.000000,2,0.829600,0.839346,0.833245,0.003436
15464.250000,2,0.875343,0.885841,0.880558,0.003249
15464.500000,2,0.916853,0.928336,0.922713,0.003504
15464.750000,2,0.956181,0.966058,0.961043,0.003275
15465.000000,2,0.991039,0.999330,0.994715,0.002662
15465.250000,2,1.020566,1.029857,1.024029,0.003011
15465.500000,2,1.049124,1.057003,1.052760,0.002517
15465.750000,2,1.075285,1.083799,1.079321,0.002799
15466.000000,2,1.101632,1.107804,1.104325,0.001872
15466.250000,2,1.120385,1.129006,1.124749,0.002768
15466.500000,2,1.137108,1.146607,1.142264,0.002864
15466.750000,2,1.153651,1.162654,1.158226,0.002595
15467.000000,2,1.170584,1.177434,1.173653,0.002213
15467.250000,2,1.185627,1.194975,1.190563,0.002678
15467.500000,2,1.205494,1.212877,1.210054,0.001985
15467.750000,2,1.224888,1.232633,1.229094,0.002184
15468.000000,2,1.242515,1.251552,1.247367,0.002772
15468.250000,2,1.257799,1.267857,1.263618,0.002905
15468.500000,2,1.271290,1.282277,1.277781,0.002833
15468.750000,2,1.285263,1.295950,1.291424,0.003174
15469.000000,2,1.299927,1.309024,1.304501,0.002749
15469.250000,2,1.313963,1.322807,1.317375,0.002703
15469.500000,2,1.324847,1.332824,1.328423,0.002512
15469.750000,2,1.332227,1.341916,1.336622,0.002913
15470.000000,2,1.339805,1.348168,1.343855,0.002561
15470.250000,2,1.345669,1.355068,1.350149,0.002725
15470.500000,2,1.353329,1.362199,1.357264,0.002892
15470.750000,2,1.361795,1.369838,1.365921,0.002572
15471.000000,2,1.368470,1.379183,1.373640,0.003196
15471.250000,2,1.378086,1.386772,1.382000,0.002479
15471.500000,2,1.384371,1.390987,1.387400,0.002062
15471.750000,2,1.385211,1.394002,1.390433,0.002415
15472.000000,2,1.389507,1.397742,1.393099,0.002473
15472.250000,2,1.391524,1.398589,1.395567,0.002014
15472.500000,2,1.392364,1.401883,1.396999,0.002592
15472.750000,2,1.393319,1.399846,1.397231,0.001791
15473.000000,2,1.392534,1.398241,1.395891,0.001404
15473.250000,2,1.390876,1.394745,1.392963,0.001139
15473.500000,2,1.385131,1.391170,1.387613,0.001527
15473.750000,2,1.377439,1.385630,1.381565,0.001799
15474.000000,2,1.374896,1.379905,1.376739,0.001282
15474.250000,2,1.366424,1.373326,1.370937,0.001714
15474.500000,2,1.360501,1.367300,1.364155,0.001700
15474.750000,2,1.352689,1.358825,1.355831,0.001508
15475.000000,2,1.342526,1.348615,1.345684,0.001703
15475.250000,2,1.332567,1.338419,1.335348,0.001770
15475.500000,2,1.323325,1.328655,1.325403,0.001325
15475.750000,2,1.314659,1.320169,1.316635,0.001565
15476.000000,2,1.315853,1.322807,1.319788,0.002242
15476.250000,2,1.296077,1.300861,1.298554,0.001636
15476.500000,2,1.284375,1.289873,1.286255,0.001485
15476.750000,2,1.270876,1.277698,1.273340,0.001697
15477.000000,2,1.255861,1.262652,1.260479,0.001766
15477.250000,2,1.247831,1.253437,1.250057,0.001547
15477.500000,2,1.237461,1.241701,1.239156,0.001362
15477.750000,2,1.227017,1.233749,1.229787,0.001779
15478.000000,2,1.214867,1.220308,1.217682,0.001793
15478.250000,2,1.202267,1.206900,1.204850,0.001155
15478.500000,2,1.191248,1.194313,1.192426,0.001008
15478.750000,2,1.179114,1.184758,1.180772,0.001602
15479.000000,2,1.168109,1.173475,1.169615,0.001283
15479.250000,2,1.156942,1.163234,1.159797,0.001652
15479.500000,2,1.145807,1.152388,1.148635,0.001654
15479.750000,2,1.135339,1.138796,1.136731,0.001128
15480.000000,2,1.121805,1.127274,1.123734,0.001380
15480.250000,2,1.110360,1.113657,1.111520,0.000924
15480.500000,2,1.099168,1.104736,1.100961,0.001791
15480.750000,2,1.091476,1.094584,1.092736,0.000904
15481.000000,2,1.081696,1.088838,1.085104,0.001736
15481.250000,2,1.073219,1.079015,1.077202,0.001475
15481.500000,2,1.065830,1.071292,1.068438,0.001719
15481.750000,2,1.057577,1.060711,1.058647,0.000995
15482.000000,2,1.048677,1.053918,1.051365,0.001447
15482.250000,2,1.045893,1.050521,1.047569,0.001399
15482.500000,2,1.044963,1.051073,1.047498,0.001976
15482.750000,2,1.046037,1.053398,1.049131,0.002023
15483.000000,2,1.047723,1.051850,1.049965,0.001327
15483.250000,2,1.046840,1.052752,1.049396,0.001700
15483.500000,2,1.043428,1.047626,1.045770,0.001264
15483.750000,2,1.039464,1.047330,1.043135,0.002402
15484.000000,2,1.035420,1.042424,1.039347,0.001942
15484.250000,2,1.032859,1.039751,1.036614,0.002014
15484.500000,2,1.028391,1.037182,1.032804,0.002620
15484.750000,2,1.021579,1.030346,1.026203,0.002627
15485.000000,2,1.012045,1.020243,1.016217,0.002430
15485.250000,2,1.000846,1.010081,1.005119,0.002573
15485.500000,2,0.989591,0.999767,0.994845,0.002692
15485.750000,2,0.981692,0.992923,0.987585,0.003054
15486.000000,2,0.976577,0.986158,0.981933,0.002920
15486.250000,2,0.970711,0.978834,0.975752,0.002629
15486.500000,2,0.961614,0.972651,0.967542,0.003174
15486.750000,2,0.947752,0.962246,0.954798,0.004206
15487.000000,2,0.928219,0.940178,0.935244,0.003617
15487.250000,2,0.905971,0.918404,0.912890,0.003615
15487.500000,2,0.882110,0.891955,0.888432,0.003307
15487.750000,2,0.855064,0.866324,0.862162,0.003786
15488.000000,2,0.824772,0.836228,0.831852,0.003925
15488.250000,2,0.788484,0.800514,0.795671,0.003886
15488.500000,2,0.745987,0.757960,0.753250,0.003932
15488.750000,2,0.699514,0.711208,0.706810,0.003800
15489.000000,2,0.651633,0.662845,0.658774,0.004050
15489.250000,2,0.603519,0.614742,0.610362,0.004034
15489.500000,2,0.555232,0.564886,0.561364,0.003492
15489.750000,2,0.507972,0.517025,0.513083,0.003017
15490.000000,2,0.459644,0.467437,0.464631,0.002617
15490.250000,2,0.414367,0.421864,0.418809,0.002601
15490.500000,2,0.371968,0.379469,0.375758,0.002396
15490.750000,2,0.335569,0.340424,0.338559,0.001744
15491.000000,2,0.304951,0.309049,0.307374,0.001366
15491.250000,2,0.281443,0.286162,0.283686,0.001481
15491.500000,2,0.263848,0.266584,0.265085,0.000797
15491.750000,2,0.253456,0.255364,0.254246,0.000587
15492.000000,3,0.341050,0.343740,0.342147,0.000890
15492.250000,3,0.344171,0.346630,0.344978,0.000589
15492.500000,3,0.352651,0.354962,0.353885,0.000674
15492.750000,3,0.368224,0.371473,0.369995,0.000923
15493.000000,3,0.391636,0.396333,0.393635,0.001433
15493.250000,3,0.423685,0.428385,0.425578,0.001511
15493.500000,3,0.459503,0.466946,0.463263,0.002141
15493.750000,3,0.504087,0.510219,0.506788,0.002175
15494.000000,3,0.550723,0.558318,0.554089,0.002906
15494.250000,3,0.602512,0.611505,0.606358,0.003237
15494.500000,3,0.658015,0.667674,0.662387,0.003597
15494.750000,3,0.716233,0.726796,0.720705,0.003927
15495.000000,3,0.774638,0.785356,0.779442,0.004049
15495.250000,3,0.830370,0.841899,0.835029,0.004329
15495.500000,3,0.881883,0.894022,0.887477,0.004401
15495.750000,3,0.928587,0.943052,0.935162,0.005107
15496.000000,3,0.974910,0.988914,0.981411,0.004854
15496.250000,3,1.019188,1.031992,1.025082,0.004327
15496.500000,3,1.059983,1.072654,1.065241,0.004261
15496.750000,3,1.093362,1.105203,1.098541,0.004101
15497.000000,3,1.119872,1.132939,1.125269,0.004256
15497.250000,3,1.140358,1.150696,1.144490,0.003551
15497.500000,3,1.153459,1.164684,1.158432,0.003453
15497.750000,3,1.160961,1.175250,1.167427,0.004038
15498.000000,3,1.170316,1.182433,1.175127,0.003502
15498.250000,3,1.175164,1.185169,1.179699,0.002962
15498.500000,3,1.173265,1.184741,1.179300,0.003147
15498.750000,3,1.171711,1.179461,1.175601,0.002270
15499.000000,3,1.164761,1.171967,1.167928,0.002213
15499.250000,3,1.156956,1.163660,1.159618,0.001935
15499.500000,3,1.147498,1.154865,1.151247,0.002392
15499.750000,3,1.140147,1.148187,1.143805,0.002358
15500.000000,3,1.133577,1.139100,1.136469,0.001643
15500.250000,3,1.123115,1.128004,1.125416,0.001625
15500.500000,3,1.111239,1.115408,1.112958,0.001486
15500.750000,3,1.098000,1.102605,1.100575,0.001440
15501.000000,3,1.084762,1.091934,1.089774,0.001825
15501.250000,3,1.079337,1.086014,1.083311,0.001857
15501.500000,3,1.078335,1.083135,1.080837,0.001547
15501.750000,3,1.075134,1.081722,1.079423,0.001732
15502.000000,3,1.073285,1.079533,1.077254,0.001795
15502.250000,3,1.069109,1.076337,1.073607,0.002068
15502.500000,3,1.065990,1.071064,1.069024,0.001533
15502.750000,3,1.059667,1.066909,1.064551,0.001891
15503.000000,3,1.059918,1.064386,1.062240,0.001244
15503.250000,3,1.055216,1.063146,1.060439,0.001975
15503.500000,3,1.055103,1.060502,1.057652,0.001595
15503.750000,3,1.048740,1.056681,1.052802,0.002252
15504.000000,3,1.044275,1.051985,1.048327,0.001987
15504.250000,3,1.040266,1.046424,1.042898,0.001696
15504.500000,3,1.034934,1.042057,1.037964,0.002019
15504.750000,3,1.033098,1.039119,1.035911,0.001762
15505.000000,3,1.031660,1.039261,1.035470,0.002078
15505.250000,3,1.030633,1.038027,1.034721,0.002035
15505.500000,3,1.030272,1.036724,1.032426,0.001797
15505.750000,3,1.025300,1.032605,1.028992,0.002083
15506.000000,3,1.020673,1.028377,1.023981,0.002141
15506.250000,3,1.016383,1.025094,1.020225,0.002188
15506.500000,3,1.015502,1.023443,1.019258,0.002214
15506.750000,3,1.017371,1.023404,1.019832,0.001662
15507.000000,3,1.015580,1.023263,1.019695,0.002075
15507.250000,3,1.016712,1.022726,1.019543,0.001754
15507.500000,3,1.015790,1.021139,1.017935,0.001779
15507.750000,3,1.014637,1.019185,1.016589,0.001428
15508.000000,3,1.015226,1.020601,1.017413,0.001624
15508.250000,3,1.015572,1.021025,1.018435,0.001636
15508.500000,3,1.018135,1.023535,1.021035,0.001607
15508.750000,3,1.023179,1.027849,1.025506,0.001265
15509.000000,3,1.027035,1.029223,1.027972,0.000730
15509.250000,3,1.027736,1.030407,1.028964,0.000939
15509.500000,3,1.027867,1.033474,1.031059,0.001518
15509.750000,3,1.032845,1.036553,1.034414,0.000946
15510.000000,3,1.037355,1.039054,1.038296,0.000481
15510.250000,3,1.039795,1.042947,1.041756,0.000909
15510.500000,3,1.042740,1.050142,1.045580,0.001639
15510.750000,3,1.047166,1.051824,1.048991,0.001279
15511.000000,3,1.050274,1.055423,1.052447,0.001368
15511.250000,3,1.054940,1.058856,1.056441,0.001152
15511.500000,3,1.061892,1.066591,1.063883,0.001320
15511.750000,3,1.070496,1.075606,1.072544,0.001491
15512.000000,3,1.079893,1.085223,1.082557,0.001722
15512.250000,3,1.088935,1.094914,1.092123,0.001671
15512.500000,3,1.097750,1.102914,1.100968,0.001487
15512.750000,3,1.105928,1.113960,1.108905,0.002275
15513.000000,3,1.114411,1.121007,1.117926,0.002077
15513.250000,3,1.123495,1.128667,1.126271,0.001745
15513.500000,3,1.131952,1.140227,1.136284,0.002452
15513.750000,3,1.140768,1.147100,1.144036,0.001923
15514.000000,3,1.149014,1.157437,1.151939,0.002255
15514.250000,3,1.155536,1.162876,1.158896,0.002119
15514.500000,3,1.163938,1.170772,1.167289,0.002368
15514.750000,3,1.173591,1.182427,1.177426,0.002468
15515.000000,3,1.183935,1.194623,1.188322,0.002797
15515.250000,3,1.196414,1.204110,1.199981,0.002619
15515.500000,3,1.206857,1.217153,1.211665,0.002954
15515.750000,3,1.217970,1.227690,1.222504,0.002883
15516.000000,3,1.229052,1.239516,1.233869,0.003147
15516.250000,3,1.241588,1.249123,1.245911,0.002646
15516.500000,3,1.255138,1.264411,1.259927,0.002624
15516.750000,3,1.269854,1.279023,1.274273,0.002961
15517.000000,3,1.282964,1.294250,1.288414,0.003571
15517.250000,3,1.294113,1.304396,1.298650,0.003023
15517.500000,3,1.301340,1.310612,1.306550,0.002968
15517.750000,3,1.307170,1.317715,1.313397,0.003692
15518.000000,3,1.311278,1.320451,1.315834,0.002924
15518.250000,3,1.311079,1.321185,1.317123,0.003351
15518.500000,3,1.306583,1.318377,1.313071,0.004100
15518.750000,3,1.295380,1.307371,1.301274,0.003562
15519.000000,3,1.277891,1.289171,1.283881,0.003588
15519.250000,3,1.254302,1.267714,1.260311,0.003664
15519.500000,3,1.226204,1.238356,1.233276,0.004079
15519.750000,3,1.193928,1.207517,1.200760,0.004136
15520.000000,3,1.156456,1.171490,1.164485,0.004868
15520.250000,3,1.111817,1.124442,1.118963,0.004338
15520.500000,3,1.057765,1.070671,1.065581,0.004808
15520.750000,3,0.995836,1.010858,1.004112,0.005036
15521.000000,3,0.929095,0.943252,0.936997,0.004494
15521.250000,3,0.860420,0.873347,0.867960,0.004713
15521.500000,3,0.790474,0.803324,0.798138,0.004532
15521.750000,3,0.721558,0.735122,0.728302,0.004135
15522.000000,3,0.653109,0.665040,0.659795,0.004077
15522.250000,3,0.586925,0.598079,0.593500,0.004002
15522.500000,3,0.525055,0.534501,0.530777,0.003249
15522.750000,3,0.470915,0.479184,0.475537,0.002794
15523.000000,3,0.425122,0.431432,0.428717,0.002081
15523.250000,3,0.389165,0.395165,0.392628,0.001913
15523.500000,3,0.364250,0.368247,0.366448,0.001198
15523.750000,3,0.348938,0.351602,0.350476,0.000796
15524.000000,4,0.288268,0.290689,0.289244,0.000578
15524.250000,4,0.291994,0.293848,0.292924,0.000609
15524.500000,4,0.303768,0.306870,0.305114,0.001055
15524.750000,4,0.323506,0.328218,0.326058,0.001386
15525.000000,4,0.353866,0.358504,0.356016,0.001551
15525.250000,4,0.390827,0.397332,0.393838,0.001914
15525.500000,4,0.436296,0.442819,0.438759,0.002077
15525.750000,4,0.486406,0.492965,0.488765,0.002128
15526.000000,4,0.539960,0.547117,0.542528,0.002236
15526.250000,4,0.596374,0.604582,0.599296,0.002537
15526.500000,4,0.655887,0.664643,0.659298,0.002867
15526.750000,4,0.719909,0.729401,0.723062,0.003012
15527.000000,4,0.785245,0.793893,0.788680,0.002553
15527.250000,4,0.849565,0.857105,0.852292,0.002436
15527.500000,4,0.907232,0.915817,0.910862,0.002693
15527.750000,4,0.960117,0.967209,0.963179,0.002466
15528.000000,4,1.002716,1.012551,1.008972,0.002797
15528.250000,4,1.045562,1.053294,1.049555,0.002388
15528.500000,4,1.082779,1.088166,1.085549,0.001802
15528.750000,4,1.112152,1.118265,1.114990,0.002033
15529.000000,4,1.134205,1.140851,1.137179,0.001872
15529.250000,4,1.144991,1.153380,1.149488,0.002267
15529.500000,4,1.151094,1.158628,1.155472,0.002078
15529.750000,4,1.156283,1.163598,1.159693,0.002182
15530.000000,4,1.161572,1.170964,1.166022,0.002219
15530.250000,4,1.170600,1.176774,1.174237,0.001532
15530.500000,4,1.180076,1.187343,1.184029,0.002084
15530.750000,4,1.188953,1.194539,1.192184,0.001393
15531.000000,4,1.192245,1.197184,1.194474,0.001377
15531.250000,4,1.191150,1.195340,1.193173,0.001276
15531.500000,4,1.184234,1.191813,1.188514,0.001962
15531.750000,4,1.182258,1.188667,1.185120,0.001683
15532.000000,4,1.182465,1.189407,1.185717,0.001972
15532.250000,4,1.183174,1.189128,1.186180,0.001695
15532.500000,4,1.184175,1.188757,1.186512,0.001248
15532.750000,4,1.181239,1.186443,1.183737,0.001416
15533.000000,4,1.175901,1.180641,1.178449,0.001396
15533.250000,4,1.170793,1.179012,1.174620,0.001888
15533.500000,4,1.167092,1.173087,1.170856,0.001608
15533.750000,4,1.163946,1.170940,1.168420,0.002297
15534.000000,4,1.164168,1.171223,1.168414,0.002081
15534.250000,4,1.163324,1.169440,1.166811,0.001586
15534.500000,4,1.158333,1.164352,1.161820,0.001668
15534.750000,4,1.155313,1.159735,1.157342,0.001130
15535.000000,4,1.147735,1.156361,1.152502,0.002073
15535.250000,4,1.147192,1.153053,1.149745,0.001428
15535.500000,4,1.146825,1.154481,1.150255,0.001956
15535.750000,4,1.148941,1.153756,1.151531,0.001191
15536.000000,4,1.148109,1.153449,1.150886,0.001379
15536.250000,4,1.144307,1.151143,1.148703,0.001639
15536.500000,4,1.140749,1.147154,1.144504,0.001469
15536.750000,4,1.140629,1.145006,1.142301,0.001068
15537.000000,4,1.139725,1.143746,1.141996,0.001338
15537.250000,4,1.141329,1.147261,1.144136,0.001453
15537.500000,4,1.143581,1.147075,1.145241,0.001219
15537.750000,4,1.140952,1.149189,1.144973,0.002125
15538.000000,4,1.139972,1.144877,1.141353,0.001229
15538.250000,4,1.133821,1.141582,1.137360,0.001882
15538.500000,4,1.131713,1.136147,1.133966,0.001236
15538.750000,4,1.131024,1.134755,1.133232,0.001059
15539.000000,4,1.130189,1.134567,1.131730,0.001243
15539.250000,4,1.127253,1.133078,1.129884,0.001537
15539.500000,4,1.122877,1.126668,1.124349,0.001044
15539.750000,4,1.116529,1.121358,1.118412,0.001339
15540.000000,4,1.115880,1.124110,1.119171,0.001966
15540.250000,4,1.110843,1.114540,1.112328,0.001187
15540.500000,4,1.114221,1.118023,1.116241,0.001204
15540.750000,4,1.122244,1.125376,1.123938,0.001058
15541.000000,4,1.129779,1.136165,1.132059,0.001615
15541.250000,4,1.136745,1.141081,1.138975,0.001233
15541.500000,4,1.140195,1.145967,1.143167,0.001647
15541.750000,4,1.144833,1.148595,1.146998,0.001271
15542.000000,4,1.149792,1.154743,1.151963,0.001638
15542.250000,4,1.156835,1.162259,1.158481,0.001613
15542.500000,4,1.162816,1.167317,1.164621,0.001336
15542.750000,4,1.169201,1.173098,1.170679,0.001348
15543.000000,4,1.170362,1.177767,1.173798,0.002023
15543.250000,4,1.169782,1.176364,1.173583,0.001626
15543.500000,4,1.169982,1.175046,1.172334,0.001764
15543.750000,4,1.169449,1.175376,1.171946,0.001575
15544.000000,4,1.169797,1.174860,1.172305,0.001431
15544.250000,4,1.170642,1.175246,1.172832,0.001314
15544.500000,4,1.170692,1.176087,1.172700,0.001676
15544.750000,4,1.169119,1.175643,1.171908,0.002017
15545.000000,4,1.167285,1.174390,1.170185,0.001944
15545.250000,4,1.166228,1.170924,1.168419,0.001518
15545.500000,4,1.169047,1.173492,1.171553,0.001377
15545.750000,4,1.173708,1.179564,1.176799,0.001686
15546.000000,4,1.181483,1.187318,1.184304,0.001305
15546.250000,4,1.190010,1.197455,1.193253,0.001914
15546.500000,4,1.195490,1.202381,1.198994,0.001839
15546.750000,4,1.199618,1.204259,1.202506,0.001327
15547.000000,4,1.201135,1.206708,1.204199,0.001824
15547.250000,4,1.203691,1.207624,1.205459,0.001167
15547.500000,4,1.202963,1.208954,1.205637,0.001764
15547.750000,4,1.201693,1.207946,1.203974,0.001572
15548.000000,4,1.196663,1.205449,1.200410,0.002490
15548.250000,4,1.190691,1.197883,1.193734,0.002286
15548.500000,4,1.183697,1.190377,1.186491,0.001606
15548.750000,4,1.176864,1.182194,1.179119,0.001331
15549.000000,4,1.169730,1.175232,1.172363,0.001520
15549.250000,4,1.161872,1.169232,1.164727,0.001847
15549.500000,4,1.154073,1.160590,1.156202,0.001804
15549.750000,4,1.140957,1.148052,1.144077,0.002209
15550.000000,4,1.125555,1.131432,1.127952,0.001586
15550.250000,4,1.108787,1.113194,1.110793,0.001242
15550.500000,4,1.089643,1.097281,1.092445,0.001893
15550.750000,4,1.068777,1.074968,1.071481,0.001773
15551.000000,4,1.044585,1.050160,1.046973,0.001387
15551.250000,4,1.015200,1.020832,1.018338,0.001937
15551.500000,4,0.979562,0.985597,0.983276,0.001878
15551.750000,4,0.939563,0.946240,0.942941,0.001806
15552.000000,4,0.895684,0.902057,0.899924,0.001768
15552.250000,4,0.849522,0.855510,0.853177,0.001717
15552.500000,4,0.799187,0.806344,0.804027,0.002160
