# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.226423,0.228006,0.227171,0.000556
14928.250000,1,0.228536,0.230212,0.229218,0.000597
14928.500000,1,0.235377,0.237402,0.236145,0.000660
14928.750000,1,0.246381,0.248509,0.247185,0.000653
14929.000000,1,0.261546,0.264270,0.262569,0.000807
14929.250000,1,0.280998,0.284110,0.281852,0.000992
14929.500000,1,0.304017,0.307836,0.305329,0.001122
14929.750000,1,0.331300,0.335828,0.332995,0.001295
14930.000000,1,0.363819,0.368689,0.365356,0.001458
14930.250000,1,0.399823,0.405469,0.401637,0.001698
14930.500000,1,0.439229,0.444606,0.440877,0.001629
14930.750000,1,0.479476,0.485942,0.481501,0.001962
14931.000000,1,0.520464,0.526356,0.522278,0.001881
14931.250000,1,0.560835,0.567196,0.562992,0.001910
14931.500000,1,0.601799,0.608761,0.604036,0.002153
14931.750000,1,0.643367,0.649770,0.645442,0.001999
14932.000000,1,0.684696,0.691533,0.686963,0.002141
14932.250000,1,0.723813,0.729738,0.725801,0.001907
14932.500000,1,0.759936,0.765690,0.761902,0.001841
14932.750000,1,0.793045,0.798359,0.794773,0.001738
14933.000000,1,0.823037,0.828815,0.824672,0.001948
14933.250000,1,0.853912,0.858070,0.855559,0.001292
14933.500000,1,0.882285,0.886399,0.883318,0.001379
14933.750000,1,0.910153,0.914438,0.911363,0.001395
14934.000000,1,0.936703,0.940299,0.938189,0.001102
14934.250000,1,0.960947,0.964928,0.962820,0.001140
14934.500000,1,0.983506,0.987397,0.985215,0.001163
14934.750000,1,1.003602,1.007160,1.005643,0.001015
14935.000000,1,1.025209,1.027899,1.026741,0.000824
14935.250000,1,1.045885,1.048558,1.047294,0.000854
14935.500000,1,1.065096,1.069170,1.067609,0.001272
14935.750000,1,1.084693,1.088057,1.086518,0.001170
14936.000000,1,1.101903,1.106685,1.104361,0.001471
14936.250000,1,1.118975,1.122912,1.120644,0.001313
14936.500000,1,1.134155,1.139209,1.136522,0.001706
14936.750000,1,1.149721,1.153901,1.152192,0.001594
14937.000000,1,1.165060,1.171194,1.167777,0.002027
14937.250000,1,1.178755,1.184902,1.181644,0.002210
14937.500000,1,1.191549,1.198130,1.194411,0.002202
14937.750000,1,1.203273,1.208708,1.205983,0.001909
14938.000000,1,1.214941,1.221056,1.217932,0.002172
14938.250000,1,1.229297,1.236054,1.232375,0.002470
14938.500000,1,1.245186,1.250862,1.247971,0.002164
14938.750000,1,1.260974,1.268089,1.264036,0.002360
14939.000000,1,1.276016,1.282397,1.279211,0.002429
14939.250000,1,1.289196,1.294955,1.292223,0.002278
14939.500000,1,1.299165,1.306277,1.303157,0.002665
14939.750000,1,1.309594,1.315611,1.312763,0.002374
14940.000000,1,1.317866,1.324000,1.321497,0.002209
14940.250000,1,1.325126,1.330609,1.327971,0.002409
14940.500000,1,1.328761,1.334379,1.331886,0.002275
14940.750000,1,1.329126,1.334747,1.331973,0.002242
14941.000000,1,1.328082,1.332583,1.330192,0.001829
14941.250000,1,1.327017,1.331411,1.329164,0.001721
14941.500000,1,1.327384,1.332819,1.330513,0.001809
14941.750000,1,1.332579,1.337398,1.334760,0.001576
14942.000000,1,1.339677,1.343482,1.341668,0.001471
14942.250000,1,1.346426,1.350166,1.348043,0.001364
14942.500000,1,1.348719,1.353240,1.351691,0.001528
14942.750000,1,1.350025,1.354535,1.352420,0.001595
14943.000000,1,1.350650,1.353905,1.352122,0.001221
14943.250000,1,1.350126,1.354335,1.352529,0.001299
14943.500000,1,1.352627,1.356035,1.354566,0.001192
14943.750000,1,1.355969,1.358710,1.357493,0.000914
14944.000000,1,1.356890,1.361524,1.359357,0.001467
14944.250000,1,1.356323,1.359435,1.357873,0.001143
14944.500000,1,1.353619,1.356515,1.354822,0.000954
14944.750000,1,1.349507,1.351811,1.350838,0.000888
14945.000000,1,1.347311,1.351493,1.349278,0.001236
14945.250000,1,1.347757,1.351396,1.349490,0.001260
14945.500000,1,1.349276,1.351816,1.350708,0.000990
14945.750000,1,1.348820,1.351364,1.350143,0.000851
14946.000000,1,1.345515,1.348206,1.347197,0.001084
14946.250000,1,1.340213,1.343225,1.341501,0.000981
14946.500000,1,1.335441,1.337718,1.336611,0.000830
14946.750000,1,1.331404,1.335275,1.333985,0.001236
14947.000000,1,1.331586,1.334173,1.333314,0.000922
14947.250000,1,1.331212,1.334744,1.333439,0.001020
14947.500000,1,1.332002,1.333923,1.332716,0.000700
14947.750000,1,1.326898,1.329457,1.328364,0.000842
14948.000000,1,1.319744,1.322790,1.321760,0.000967
14948.250000,1,1.313041,1.315191,1.314124,0.000758
14948.500000,1,1.306128,1.308862,1.307581,0.000901
14948.750000,1,1.301119,1.303244,1.302192,0.000695
14949.000000,1,1.294548,1.298077,1.296536,0.001072
14949.250000,1,1.288061,1.289631,1.288857,0.000558
14949.500000,1,1.277386,1.279573,1.278565,0.000687
14949.750000,1,1.265691,1.267046,1.266511,0.000511
14950.000000,1,1.253016,1.255023,1.254128,0.000603
14950.250000,1,1.241421,1.244200,1.242751,0.000813
14950.500000,1,1.231356,1.234703,1.232828,0.000923
14950.750000,1,1.221812,1.223629,1.222648,0.000573
14951.000000,1,1.211386,1.213978,1.212093,0.000858
14951.250000,1,1.198770,1.201956,1.199883,0.001071
14951.500000,1,1.185572,1.188667,1.187185,0.000997
14951.750000,1,1.175035,1.179042,1.176434,0.001230
14952.000000,1,1.166295,1.169150,1.167446,0.001042
14952.250000,1,1.158038,1.161664,1.159695,0.001524
14952.500000,1,1.149548,1.153409,1.151384,0.001407
14952.750000,1,1.139208,1.142798,1.140474,0.001322
14953.000000,1,1.124722,1.129533,1.127245,0.001655
14953.250000,1,1.110174,1.115469,1.112576,0.001936
14953.500000,1,1.094876,1.100726,1.097360,0.002021
14953.750000,1,1.080399,1.086055,1.082707,0.001764
14954.000000,1,1.064391,1.070350,1.067112,0.002219
14954.250000,1,1.046874,1.052701,1.049937,0.001894
14954.500000,1,1.027427,1.033180,1.030275,0.002163
14954.750000,1,1.003701,1.010136,1.006952,0.002178
14955.000000,1,0.977946,0.984278,0.980537,0.002220
14955.250000,1,0.947790,0.954109,0.950838,0.002183
14955.500000,1,0.914797,0.922666,0.918668,0.002415
14955.750000,1,0.878490,0.885612,0.881830,0.002369
14956.000000,1,0.837196,0.844346,0.840426,0.002433
14956.250000,1,0.791036,0.798318,0.794375,0.002528
14956.500000,1,0.742423,0.749058,0.745306,0.002467
14956.750000,1,0.691482,0.698455,0.694730,0.002394
14957.000000,1,0.640953,0.647748,0.643778,0.002468
14957.250000,1,0.589908,0.596543,0.592910,0.002374
14957.500000,1,0.539154,0.545926,0.542171,0.002436
14957.750000,1,0.488826,0.495662,0.491697,0.002315
14958.000000,1,0.440095,0.446153,0.442855,0.002230
14958.250000,1,0.394319,0.400157,0.396879,0.002016
14958.500000,1,0.353541,0.358432,0.355409,0.001689
14958.750000,1,0.317130,0.321570,0.318838,0.001561
14959.000000,1,0.286520,0.290251,0.288058,0.001326
14959.250000,1,0.261662,0.265120,0.263143,0.001169
14959.500000,1,0.243633,0.246403,0.244811,0.000988
14959.750000,1,0.232463,0.234220,0.233210,0.000667
14960.000000,2,0.252298,0.253123,0.252704,0.000321
14960.250000,2,0.254469,0.255349,0.254932,0.000283
14960.500000,2,0.260413,0.261631,0.260956,0.000353
14960.750000,2,0.271165,0.273207,0.272186,0.000602
14961.000000,2,0.286480,0.288897,0.287708,0.000694
14961.250000,2,0.307416,0.310528,0.308882,0.000952
14961.500000,2,0.332338,0.335575,0.333980,0.000995
14961.750000,2,0.361963,0.366158,0.364115,0.001312
14962.000000,2,0.396444,0.400903,0.398608,0.001419
14962.250000,2,0.435714,0.441117,0.438637,0.001779
14962.500000,2,0.478887,0.484585,0.481696,0.001815
14962.750000,2,0.524337,0.530912,0.527958,0.002148
14963.000000,2,0.571305,0.577380,0.574272,0.002004
14963.250000,2,0.617607,0.623294,0.620680,0.001954
14963.500000,2,0.663789,0.668271,0.666247,0.001514
14963.750000,2,0.709296,0.714463,0.712050,0.001870
14964.000000,2,0.754011,0.759709,0.757148,0.001828
14964.250000,2,0.798067,0.803621,0.801092,0.001912
14964.500000,2,0.837949,0.843433,0.841334,0.001891
14964.750000,2,0.875049,0.879688,0.878043,0.001691
14965.000000,2,0.907472,0.911128,0.909782,0.001333
14965.250000,2,0.937418,0.941384,0.939857,0.001431
14965.500000,2,0.965384,0.969074,0.967532,0.001407
14965.750000,2,0.992479,0.995870,0.994615,0.001342
14966.000000,2,1.017114,1.020849,1.019287,0.001226
14966.250000,2,1.040071,1.042808,1.041641,0.000954
14966.500000,2,1.058570,1.061930,1.060315,0.001168
14966.750000,2,1.076266,1.079016,1.077541,0.000922
14967.000000,2,1.092369,1.095692,1.094151,0.001200
14967.250000,2,1.110602,1.114058,1.112879,0.001081
14967.500000,2,1.131161,1.133494,1.132487,0.000908
14967.750000,2,1.151719,1.154529,1.153499,0.001006
14968.000000,2,1.171918,1.175144,1.173891,0.001079
14968.250000,2,1.189998,1.193780,1.191838,0.001188
14968.500000,2,1.205459,1.209637,1.207762,0.001459
14968.750000,2,1.221450,1.225913,1.223819,0.001327
14969.000000,2,1.236252,1.239380,1.238258,0.000968
14969.250000,2,1.251584,1.254706,1.253452,0.000945
14969.500000,2,1.265013,1.268753,1.266607,0.001187
14969.750000,2,1.274961,1.280041,1.277826,0.001416
14970.000000,2,1.285405,1.288969,1.287144,0.001104
14970.250000,2,1.294080,1.298386,1.295959,0.001267
14970.500000,2,1.303725,1.308374,1.305742,0.001349
14970.750000,2,1.314349,1.319392,1.316405,0.001474
14971.000000,2,1.325812,1.329679,1.327380,0.001211
14971.250000,2,1.335727,1.340327,1.337519,0.001381
14971.500000,2,1.343283,1.347705,1.345407,0.001258
14971.750000,2,1.350758,1.352954,1.351599,0.000702
14972.000000,2,1.355056,1.358703,1.356668,0.001123
14972.250000,2,1.360280,1.363432,1.361554,0.001051
14972.500000,2,1.364351,1.367231,1.365790,0.000798
14972.750000,2,1.367509,1.370850,1.369434,0.001090
14973.000000,2,1.370008,1.371710,1.370753,0.000545
14973.250000,2,1.369678,1.371570,1.370400,0.000631
14973.500000,2,1.366370,1.368743,1.367842,0.000724
14973.750000,2,1.364502,1.366591,1.365308,0.000658
14974.000000,2,1.361442,1.362852,1.362162,0.000449
14974.250000,2,1.358839,1.360932,1.359698,0.000752
14974.500000,2,1.354536,1.356968,1.355697,0.000775
14974.750000,2,1.349354,1.351541,1.350207,0.000736
14975.000000,2,1.341224,1.344076,1.342609,0.000866
14975.250000,2,1.333765,1.335889,1.334880,0.000614
14975.500000,2,1.325550,1.327944,1.326863,0.000833
14975.750000,2,1.319677,1.321292,1.320653,0.000507
14976.000000,2,1.331133,1.339337,1.335331,0.002985
14976.250000,2,1.305308,1.307721,1.306812,0.000722
14976.500000,2,1.295643,1.297720,1.296570,0.000645
14976.750000,2,1.285557,1.287679,1.286676,0.000668
14977.000000,2,1.275642,1.277599,1.276666,0.000716
14977.250000,2,1.266354,1.268871,1.267403,0.000745
14977.500000,2,1.257436,1.260744,1.258792,0.000952
14977.750000,2,1.249648,1.251716,1.250527,0.000633
14978.000000,2,1.240102,1.242647,1.241041,0.000858
14978.250000,2,1.229402,1.232324,1.231115,0.000943
14978.500000,2,1.218265,1.221323,1.220067,0.000995
14978.750000,2,1.207187,1.211443,1.209980,0.001383
14979.000000,2,1.199149,1.202359,1.200996,0.001123
14979.250000,2,1.191161,1.194649,1.192822,0.001253
14979.500000,2,1.182043,1.184951,1.183374,0.000865
14979.750000,2,1.171575,1.174556,1.172938,0.001008
14980.000000,2,1.159988,1.163403,1.161618,0.001054
14980.250000,2,1.149890,1.153118,1.151020,0.001182
14980.500000,2,1.140622,1.144463,1.141978,0.001227
14980.750000,2,1.134064,1.136700,1.135378,0.000876
14981.000000,2,1.127700,1.130891,1.129196,0.001207
14981.250000,2,1.122006,1.124715,1.123652,0.000837
14981.500000,2,1.113588,1.116938,1.115299,0.001123
14981.750000,2,1.107080,1.109563,1.107890,0.000785
14982.000000,2,1.100038,1.103726,1.101345,0.001178
14982.250000,2,1.098203,1.100631,1.099566,0.000865
14982.500000,2,1.099744,1.102347,1.100802,0.000902
14982.750000,2,1.103722,1.105023,1.104412,0.000521
14983.000000,2,1.105989,1.108503,1.107069,0.000870
14983.250000,2,1.107082,1.109143,1.108061,0.000690
14983.500000,2,1.105611,1.107524,1.106588,0.000562
14983.750000,2,1.103461,1.105555,1.104490,0.000674
14984.000000,2,1.102139,1.103786,1.102800,0.000491
14984.250000,2,1.100907,1.103256,1.101652,0.000705
14984.500000,2,1.098183,1.099864,1.099201,0.000638
14984.750000,2,1.093718,1.094961,1.094225,0.000457
14985.000000,2,1.084145,1.087349,1.085611,0.000921
14985.250000,2,1.074677,1.077500,1.075845,0.000859
14985.500000,2,1.065109,1.067846,1.066470,0.000857
14985.750000,2,1.059930,1.061879,1.060752,0.000627
14986.000000,2,1.055311,1.057758,1.056366,0.000923
14986.250000,2,1.051626,1.053079,1.052362,0.000495
14986.500000,2,1.043224,1.045638,1.044306,0.000850
14986.750000,2,1.029557,1.033265,1.031301,0.001246
14987.000000,2,1.010821,1.014665,1.012360,0.001374
14987.250000,2,0.987829,0.993262,0.990237,0.001717
14987.500000,2,0.963358,0.967853,0.965349,0.001526
14987.750000,2,0.935393,0.941380,0.938329,0.001892
14988.000000,2,0.902854,0.909154,0.905951,0.002031
14988.250000,2,0.864691,0.870778,0.867686,0.001973
14988.500000,2,0.818259,0.824630,0.821544,0.002265
14988.750000,2,0.767952,0.775194,0.771636,0.002417
14989.000000,2,0.714894,0.721693,0.718493,0.002367
14989.250000,2,0.661513,0.668645,0.665103,0.002480
14989.500000,2,0.607320,0.614538,0.610936,0.002534
14989.750000,2,0.553938,0.559720,0.556870,0.002175
14990.000000,2,0.499172,0.505661,0.502256,0.002311
14990.250000,2,0.446736,0.452444,0.449541,0.002064
14990.500000,2,0.397702,0.402942,0.400510,0.001862
14990.750000,2,0.355294,0.359881,0.357821,0.001545
14991.000000,2,0.319572,0.323379,0.321580,0.001301
14991.250000,2,0.292201,0.295012,0.293543,0.000963
14991.500000,2,0.271373,0.273429,0.272398,0.000754
14991.750000,2,0.259124,0.260244,0.259552,0.000372
14992.000000,3,0.338329,0.340208,0.339351,0.000642
14992.250000,3,0.341093,0.342639,0.341841,0.000528
14992.500000,3,0.348682,0.349814,0.349245,0.000344
14992.750000,3,0.362000,0.363653,0.362862,0.000569
14993.000000,3,0.381961,0.384283,0.383203,0.000768
14993.250000,3,0.408772,0.411836,0.410304,0.001128
14993.500000,3,0.442076,0.445923,0.443685,0.001308
14993.750000,3,0.479330,0.483897,0.481493,0.001524
14994.000000,3,0.522464,0.527635,0.524490,0.001736
14994.250000,3,0.568594,0.574387,0.571215,0.001957
14994.500000,3,0.620238,0.626315,0.622514,0.001969
14994.750000,3,0.674099,0.680171,0.676385,0.002053
14995.000000,3,0.728583,0.734708,0.730840,0.001940
14995.250000,3,0.781543,0.786996,0.783314,0.001840
14995.500000,3,0.830746,0.837020,0.833048,0.001979
14995.750000,3,0.877323,0.882902,0.879352,0.001865
14996.000000,3,0.922893,0.928121,0.924572,0.001842
14996.250000,3,0.964810,0.969726,0.966361,0.001657
14996.500000,3,1.004229,1.008687,1.005696,0.001555
14996.750000,3,1.038424,1.042709,1.039470,0.001440
14997.000000,3,1.065458,1.069652,1.067039,0.001289
14997.250000,3,1.084726,1.088528,1.086863,0.001140
14997.500000,3,1.100600,1.104223,1.102196,0.001114
14997.750000,3,1.112544,1.116647,1.113973,0.001268
14998.000000,3,1.120765,1.124874,1.122832,0.001152
14998.250000,3,1.127533,1.130742,1.129233,0.001190
14998.500000,3,1.129004,1.133409,1.131430,0.001521
14998.750000,3,1.127231,1.131126,1.129290,0.001571
14999.000000,3,1.121722,1.126398,1.124231,0.001826
14999.250000,3,1.115970,1.119744,1.117957,0.001438
14999.500000,3,1.110602,1.113919,1.112364,0.001371
14999.750000,3,1.104981,1.108730,1.107096,0.001375
15000.000000,3,1.098831,1.103575,1.101220,0.001835
15000.250000,3,1.090326,1.094438,1.092643,0.001574
15000.500000,3,1.080366,1.084891,1.082424,0.001600
15000.750000,3,1.069451,1.074017,1.071858,0.001766
15001.000000,3,1.061240,1.066477,1.063979,0.001987
15001.250000,3,1.057005,1.060936,1.059175,0.001556
15001.500000,3,1.055315,1.059709,1.057904,0.001568
15001.750000,3,1.055923,1.060026,1.058336,0.001515
15002.000000,3,1.055433,1.059371,1.057729,0.001385
15002.250000,3,1.053620,1.057404,1.055528,0.001379
15002.500000,3,1.050636,1.053500,1.052139,0.001128
15002.750000,3,1.046611,1.050834,1.049101,0.001501
15003.000000,3,1.046230,1.049488,1.047915,0.001116
15003.250000,3,1.045309,1.048951,1.047169,0.001237
15003.500000,3,1.044358,1.047361,1.045993,0.001156
15003.750000,3,1.041214,1.044472,1.043099,0.000985
15004.000000,3,1.037529,1.040074,1.038855,0.000850
15004.250000,3,1.032722,1.034478,1.033859,0.000655
15004.500000,3,1.028737,1.031372,1.030504,0.000922
15004.750000,3,1.027075,1.029986,1.028971,0.000938
15005.000000,3,1.028366,1.029868,1.029106,0.000543
15005.250000,3,1.027979,1.029567,1.028961,0.000512
15005.500000,3,1.027364,1.028463,1.027830,0.000326
15005.750000,3,1.023360,1.025049,1.024265,0.000579
15006.000000,3,1.020025,1.021651,1.020766,0.000496
15006.250000,3,1.017534,1.018997,1.018191,0.000525
15006.500000,3,1.016748,1.018034,1.017411,0.000424
15006.750000,3,1.017877,1.018944,1.018406,0.000400
15007.000000,3,1.018558,1.020082,1.019309,0.000524
15007.250000,3,1.018171,1.019237,1.018709,0.000368
15007.500000,3,1.017332,1.018578,1.017899,0.000453
15007.750000,3,1.016856,1.017512,1.017097,0.000245
15008.000000,3,1.016194,1.018138,1.017600,0.000617
15008.250000,3,1.019526,1.020896,1.020198,0.000456
15008.500000,3,1.023067,1.024131,1.023537,0.000318
15008.750000,3,1.027037,1.028156,1.027570,0.000408
15009.000000,3,1.029643,1.030960,1.030547,0.000415
15009.250000,3,1.032423,1.033804,1.033168,0.000456
15009.500000,3,1.035350,1.036537,1.035921,0.000492
15009.750000,3,1.038807,1.040252,1.039562,0.000553
15010.000000,3,1.042887,1.044981,1.043920,0.000778
15010.250000,3,1.047645,1.049876,1.048782,0.000671
15010.500000,3,1.052917,1.053991,1.053328,0.000415
15010.750000,3,1.055695,1.057596,1.057023,0.000584
15011.000000,3,1.060014,1.061963,1.061170,0.000674
15011.250000,3,1.065810,1.067877,1.066922,0.000674
15011.500000,3,1.074007,1.075379,1.074807,0.000506
15011.750000,3,1.083206,1.086257,1.084671,0.001031
15012.000000,3,1.094707,1.097259,1.095657,0.000897
15012.250000,3,1.105171,1.107502,1.106416,0.000757
15012.500000,3,1.114966,1.117461,1.116449,0.000873
15012.750000,3,1.124362,1.126929,1.125663,0.000861
15013.000000,3,1.133542,1.136397,1.135238,0.001005
15013.250000,3,1.144292,1.147305,1.145850,0.001063
15013.500000,3,1.154536,1.157357,1.156106,0.000963
15013.750000,3,1.164342,1.166982,1.165832,0.000980
15014.000000,3,1.173526,1.176132,1.175018,0.000987
15014.250000,3,1.182351,1.184734,1.183807,0.000794
15014.500000,3,1.191922,1.194619,1.193542,0.000913
15014.750000,3,1.203064,1.205997,1.204820,0.001007
15015.000000,3,1.215962,1.218138,1.217456,0.000674
15015.250000,3,1.229321,1.232446,1.230760,0.001061
15015.500000,3,1.242326,1.244716,1.243421,0.000734
15015.750000,3,1.254730,1.257021,1.256108,0.000703
15016.000000,3,1.266934,1.271033,1.269253,0.001299
15016.250000,3,1.281677,1.284406,1.283458,0.001081
15016.500000,3,1.297626,1.300072,1.299285,0.000923
15016.750000,3,1.313404,1.316833,1.315418,0.001288
15017.000000,3,1.329796,1.331759,1.330904,0.000764
15017.250000,3,1.342075,1.344783,1.343789,0.000982
15017.500000,3,1.352419,1.355308,1.353973,0.001029
15017.750000,3,1.359481,1.362886,1.361430,0.001094
15018.000000,3,1.365419,1.368553,1.367061,0.001110
15018.250000,3,1.367321,1.370675,1.368984,0.001271
15018.500000,3,1.364796,1.367879,1.366431,0.001130
15018.750000,3,1.354844,1.357484,1.356201,0.000974
15019.000000,3,1.337673,1.341409,1.339859,0.001268
15019.250000,3,1.313742,1.318605,1.316950,0.001475
15019.500000,3,1.285792,1.291581,1.289129,0.001658
15019.750000,3,1.253465,1.258352,1.257030,0.001540
15020.000000,3,1.214606,1.220763,1.218949,0.001843
15020.250000,3,1.167003,1.173858,1.172274,0.002217
15020.500000,3,1.111432,1.118086,1.116336,0.002095
15020.750000,3,1.045721,1.055246,1.051740,0.002748
15021.000000,3,0.974960,0.984390,0.981382,0.002876
15021.250000,3,0.901993,0.910906,0.907770,0.002744
15021.500000,3,0.827594,0.836925,0.833597,0.002794
15021.750000,3,0.753116,0.762545,0.759220,0.002782
15022.000000,3,0.679051,0.689103,0.685342,0.002969
15022.250000,3,0.607601,0.616267,0.613221,0.002618
15022.500000,3,0.540751,0.549213,0.546009,0.002475
15022.750000,3,0.481022,0.488454,0.485721,0.002157
15023.000000,3,0.431215,0.438020,0.435454,0.001978
15023.250000,3,0.392857,0.397674,0.395698,0.001411
15023.500000,3,0.365349,0.368530,0.367287,0.000934
15023.750000,3,0.348534,0.350554,0.349885,0.000641
15024.000000,4,0.299018,0.299981,0.299604,0.000289
15024.250000,4,0.302960,0.304474,0.303769,0.000466
15024.500000,4,0.314258,0.316828,0.315473,0.000774
15024.750000,4,0.334827,0.337833,0.336053,0.000963
15025.000000,4,0.362812,0.366826,0.364505,0.001209
15025.250000,4,0.399572,0.404581,0.401177,0.001633
15025.500000,4,0.442447,0.447981,0.444213,0.001745
15025.750000,4,0.490226,0.496542,0.492407,0.001941
15026.000000,4,0.542190,0.549048,0.544251,0.002108
15026.250000,4,0.597164,0.604670,0.599296,0.002332
15026.500000,4,0.655435,0.663778,0.657703,0.002602
15026.750000,4,0.717314,0.726042,0.719754,0.002672
15027.000000,4,0.779950,0.789937,0.783054,0.003002
15027.250000,4,0.841859,0.851948,0.844912,0.003016
15027.500000,4,0.898815,0.907988,0.902017,0.002694
15027.750000,4,0.949984,0.958263,0.952973,0.002523
15028.000000,4,0.994275,1.002675,0.997034,0.002508
15028.250000,4,1.033448,1.041677,1.036474,0.002522
15028.500000,4,1.067848,1.075599,1.071020,0.002278
15028.750000,4,1.096364,1.103520,1.099546,0.002295
15029.000000,4,1.118562,1.124115,1.120496,0.002121
15029.250000,4,1.130085,1.135136,1.132258,0.001865
15029.500000,4,1.135481,1.140626,1.138190,0.001932
15029.750000,4,1.139684,1.144350,1.141609,0.001870
15030.000000,4,1.144293,1.148702,1.146334,0.001858
15030.250000,4,1.151988,1.157008,1.154318,0.001939
15030.500000,4,1.160785,1.165184,1.163005,0.001754
15030.750000,4,1.168068,1.171543,1.169827,0.001436
15031.000000,4,1.170029,1.173699,1.171697,0.001405
15031.250000,4,1.167187,1.170769,1.168974,0.001333
15031.500000,4,1.162313,1.166745,1.164485,0.001403
15031.750000,4,1.158738,1.162580,1.160473,0.001298
15032.000000,4,1.158260,1.161071,1.159718,0.001094
15032.250000,4,1.157612,1.160182,1.158902,0.001005
15032.500000,4,1.156818,1.159584,1.158341,0.001029
15032.750000,4,1.152915,1.156286,1.154731,0.001253
15033.000000,4,1.147291,1.150164,1.148937,0.000890
15033.250000,4,1.140955,1.144839,1.143199,0.001217
15033.500000,4,1.136872,1.140673,1.139032,0.001090
15033.750000,4,1.135591,1.138052,1.137074,0.000792
15034.000000,4,1.133279,1.136730,1.135420,0.001115
15034.250000,4,1.130897,1.133979,1.132990,0.000956
15034.500000,4,1.126193,1.129158,1.128039,0.000888
15034.750000,4,1.120679,1.123538,1.122286,0.000913
15035.000000,4,1.115124,1.118228,1.116831,0.000941
15035.250000,4,1.112872,1.115873,1.114662,0.000940
15035.500000,4,1.112762,1.116149,1.114613,0.001093
15035.750000,4,1.113623,1.116277,1.115114,0.000962
15036.000000,4,1.112602,1.115944,1.114306,0.001094
15036.250000,4,1.110701,1.112340,1.111771,0.000622
15036.500000,4,1.107197,1.109287,1.108222,0.000800
15036.750000,4,1.102994,1.106927,1.105500,0.001219
15037.000000,4,1.104088,1.106246,1.105352,0.000775
15037.250000,4,1.106147,1.107896,1.107345,0.000553
15037.500000,4,1.107837,1.109620,1.108674,0.000669
15037.750000,4,1.107838,1.109250,1.108536,0.000472
15038.000000,4,1.105485,1.106695,1.106041,0.000439
15038.250000,4,1.102174,1.104013,1.102739,0.000556
15038.500000,4,1.099945,1.101673,1.100707,0.000514
15038.750000,4,1.098971,1.100614,1.099893,0.000483
15039.000000,4,1.099161,1.100418,1.099755,0.000439
15039.250000,4,1.097467,1.098310,1.097829,0.000266
15039.500000,4,1.093677,1.094668,1.094051,0.000319
15039.750000,4,1.088299,1.090004,1.089052,0.000562
15040.000000,4,1.090117,1.092886,1.091558,0.000934
15040.250000,4,1.084726,1.086351,1.085285,0.000488
15040.500000,4,1.089217,1.090754,1.089962,0.000444
15040.750000,4,1.097835,1.099361,1.098560,0.000457
15041.000000,4,1.106725,1.108889,1.107624,0.000764
15041.250000,4,1.114806,1.116305,1.115550,0.000491
15041.500000,4,1.120608,1.121549,1.121147,0.000263
15041.750000,4,1.125535,1.126431,1.125969,0.000289
15042.000000,4,1.131599,1.133359,1.132313,0.000634
15042.250000,4,1.138707,1.140535,1.139738,0.000584
15042.500000,4,1.147932,1.149162,1.148539,0.000454
15042.750000,4,1.154511,1.156338,1.155486,0.000658
15043.000000,4,1.158667,1.159896,1.159458,0.000375
15043.250000,4,1.161087,1.162493,1.161515,0.000431
15043.500000,4,1.160941,1.162895,1.161895,0.000685
15043.750000,4,1.162671,1.164255,1.163441,0.000582
15044.000000,4,1.164567,1.166195,1.165483,0.000495
15044.250000,4,1.167532,1.169641,1.168481,0.000684
15044.500000,4,1.169549,1.171205,1.170549,0.000552
15044.750000,4,1.170416,1.172025,1.171413,0.000495
15045.000000,4,1.170911,1.172481,1.171873,0.000554
15045.250000,4,1.173353,1.174687,1.173840,0.000433
15045.500000,4,1.178110,1.179497,1.178665,0.000493
15045.750000,4,1.186533,1.188194,1.187266,0.000492
15046.000000,4,1.196558,1.198893,1.197640,0.000692
15046.250000,4,1.206150,1.209622,1.208077,0.000960
15046.500000,4,1.215857,1.218099,1.216815,0.000906
15046.750000,4,1.222095,1.225385,1.223461,0.001164
15047.000000,4,1.226929,1.230038,1.228381,0.000969
15047.250000,4,1.231243,1.234852,1.233010,0.001322
15047.500000,4,1.232988,1.237965,1.235848,0.001721
15047.750000,4,1.234933,1.238736,1.236700,0.001507
15048.000000,4,1.233169,1.238067,1.235610,0.001833
15048.250000,4,1.229582,1.234534,1.232212,0.001918
15048.500000,4,1.224851,1.231510,1.227880,0.002276
15048.750000,4,1.221436,1.226455,1.223794,0.002034
15049.000000,4,1.216765,1.222687,1.219851,0.002296
15049.250000,4,1.211593,1.218131,1.214912,0.002575
15049.500000,4,1.204486,1.210988,1.208038,0.002374
15049.750000,4,1.194733,1.201984,1.198553,0.002598
15050.000000,4,1.181615,1.188386,1.185194,0.002554
15050.250000,4,1.166332,1.173282,1.170235,0.002388
15050.500000,4,1.149511,1.156898,1.153673,0.002498
15050.750000,4,1.129975,1.137169,1.134102,0.002214
15051.000000,4,1.106555,1.113347,1.110786,0.002304
15051.250000,4,1.078015,1.085973,1.082328,0.002456
15051.500000,4,1.042207,1.050559,1.047634,0.002626
15051.750000,4,1.002635,1.010245,1.007268,0.002198
15052.000000,4,0.957272,0.965169,0.962506,0.002306
15052.250000,4,0.908774,0.916553,0.914060,0.002312
15052.500000,4,0.857334,0.865296,0.862603,0.002306
